Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.10
2016,08,25,00,01,18.10
2016,08,25,00,02,18.10
2016,08,25,00,03,18.10
2016,08,25,00,04,18.00
2016,08,25,00,05,18.00
2016,08,25,00,06,17.90
2016,08,25,00,07,17.90
2016,08,25,00,08,17.90
2016,08,25,00,09,17.90
2016,08,25,00,10,17.80
2016,08,25,00,11,17.80
2016,08,25,00,12,17.80
2016,08,25,00,13,17.80
2016,08,25,00,14,17.80
2016,08,25,00,15,17.80
2016,08,25,00,16,17.80
2016,08,25,00,17,17.80
2016,08,25,00,18,17.70
2016,08,25,00,19,17.70
2016,08,25,00,20,17.70
2016,08,25,00,21,17.70
2016,08,25,00,22,17.70
2016,08,25,00,23,17.70
2016,08,25,00,24,17.70
2016,08,25,00,25,17.70
2016,08,25,00,26,17.70
2016,08,25,00,27,17.70
2016,08,25,00,28,17.80
2016,08,25,00,29,17.80
2016,08,25,00,30,17.80
2016,08,25,00,31,17.80
2016,08,25,00,32,17.80
2016,08,25,00,33,17.70
2016,08,25,00,34,17.70
2016,08,25,00,35,17.70
2016,08,25,00,36,17.70
2016,08,25,00,37,17.70
2016,08,25,00,38,17.70
2016,08,25,00,39,17.60
2016,08,25,00,40,17.60
2016,08,25,00,41,17.60
2016,08,25,00,42,17.60
2016,08,25,00,43,17.60
2016,08,25,00,44,17.60
2016,08,25,00,45,17.60
2016,08,25,00,46,17.60
2016,08,25,00,47,17.60
2016,08,25,00,48,17.60
2016,08,25,00,49,17.60
2016,08,25,00,50,17.60
2016,08,25,00,51,17.50
2016,08,25,00,52,17.50
2016,08,25,00,53,17.50
2016,08,25,00,54,17.40
2016,08,25,00,55,17.40
2016,08,25,00,56,17.30
2016,08,25,00,57,17.30
2016,08,25,00,58,17.30
2016,08,25,00,59,17.30
2016,08,25,01,00,17.20
2016,08,25,01,01,17.20
2016,08,25,01,02,17.20
2016,08,25,01,03,17.20
2016,08,25,01,04,17.20
2016,08,25,01,05,17.10
2016,08,25,01,06,17.10
2016,08,25,01,07,17.10
2016,08,25,01,08,17.10
2016,08,25,01,09,17.10
2016,08,25,01,10,17.10
2016,08,25,01,11,17.00
2016,08,25,01,12,17.00
2016,08,25,01,13,17.00
2016,08,25,01,14,17.00
2016,08,25,01,15,16.90
2016,08,25,01,16,16.90
2016,08,25,01,17,16.90
2016,08,25,01,18,16.90
2016,08,25,01,19,16.90
2016,08,25,01,20,16.90
2016,08,25,01,21,16.90
2016,08,25,01,22,16.90
2016,08,25,01,23,16.80
2016,08,25,01,24,16.80
2016,08,25,01,25,16.80
2016,08,25,01,26,16.80
2016,08,25,01,27,16.80
2016,08,25,01,28,16.80
2016,08,25,01,29,16.80
2016,08,25,01,30,16.80
2016,08,25,01,31,16.70
2016,08,25,01,32,16.70
2016,08,25,01,33,16.70
2016,08,25,01,34,16.70
2016,08,25,01,35,16.70
2016,08,25,01,36,16.70
2016,08,25,01,37,16.70
2016,08,25,01,38,16.70
2016,08,25,01,39,16.60
2016,08,25,01,40,16.60
2016,08,25,01,41,16.60
2016,08,25,01,42,16.60
2016,08,25,01,43,16.60
2016,08,25,01,44,16.60
2016,08,25,01,45,16.60
2016,08,25,01,46,16.60
2016,08,25,01,47,16.60
2016,08,25,01,48,16.60
2016,08,25,01,49,16.50
2016,08,25,01,50,16.60
2016,08,25,01,51,16.50
2016,08,25,01,52,16.60
2016,08,25,01,53,16.60
2016,08,25,01,54,16.50
2016,08,25,01,55,16.50
2016,08,25,01,56,16.50
2016,08,25,01,57,16.50
2016,08,25,01,58,16.50
2016,08,25,01,59,16.50
2016,08,25,02,00,16.40
2016,08,25,02,01,16.40
2016,08,25,02,02,16.40
2016,08,25,02,03,16.40
2016,08,25,02,04,16.30
2016,08,25,02,05,16.30
2016,08,25,02,06,16.30
2016,08,25,02,07,16.30
2016,08,25,02,08,16.20
2016,08,25,02,09,16.20
2016,08,25,02,10,16.20
2016,08,25,02,11,16.20
2016,08,25,02,12,16.20
2016,08,25,02,13,16.10
2016,08,25,02,14,16.10
2016,08,25,02,15,16.10
2016,08,25,02,16,16.10
2016,08,25,02,17,16.10
2016,08,25,02,18,16.10
2016,08,25,02,19,16.00
2016,08,25,02,20,16.00
2016,08,25,02,21,16.00
2016,08,25,02,22,15.90
2016,08,25,02,23,15.90
2016,08,25,02,24,15.90
2016,08,25,02,25,15.90
2016,08,25,02,26,15.90
2016,08,25,02,27,15.80
2016,08,25,02,28,15.80
2016,08,25,02,29,15.80
2016,08,25,02,30,15.80
2016,08,25,02,31,15.80
2016,08,25,02,32,15.80
2016,08,25,02,33,15.80
2016,08,25,02,34,15.80
2016,08,25,02,35,15.80
2016,08,25,02,36,15.80
2016,08,25,02,37,15.80
2016,08,25,02,38,15.80
2016,08,25,02,39,15.80
2016,08,25,02,40,15.80
2016,08,25,02,41,15.80
2016,08,25,02,42,15.80
2016,08,25,02,43,15.80
2016,08,25,02,44,15.80
2016,08,25,02,45,15.80
2016,08,25,02,46,15.80
2016,08,25,02,47,15.80
2016,08,25,02,48,15.80
2016,08,25,02,49,15.70
2016,08,25,02,50,15.70
2016,08,25,02,51,15.70
2016,08,25,02,52,15.70
2016,08,25,02,53,15.70
2016,08,25,02,54,15.70
2016,08,25,02,55,15.70
2016,08,25,02,56,15.70
2016,08,25,02,57,15.70
2016,08,25,02,58,15.70
2016,08,25,02,59,15.70
2016,08,25,03,00,15.70
2016,08,25,03,01,15.70
2016,08,25,03,02,15.70
2016,08,25,03,03,15.70
2016,08,25,03,04,15.70
2016,08,25,03,05,15.70
2016,08,25,03,06,15.70
2016,08,25,03,07,15.70
2016,08,25,03,08,15.70
2016,08,25,03,09,15.70
2016,08,25,03,10,15.70
2016,08,25,03,11,15.70
2016,08,25,03,12,15.60
2016,08,25,03,13,15.60
2016,08,25,03,14,15.60
2016,08,25,03,15,15.60
2016,08,25,03,16,15.60
2016,08,25,03,17,15.60
2016,08,25,03,18,15.60
2016,08,25,03,19,15.60
2016,08,25,03,20,15.60
2016,08,25,03,21,15.60
2016,08,25,03,22,15.60
2016,08,25,03,23,15.60
2016,08,25,03,24,15.60
2016,08,25,03,25,15.60
2016,08,25,03,26,15.60
2016,08,25,03,27,15.60
2016,08,25,03,28,15.60
2016,08,25,03,29,15.60
2016,08,25,03,30,15.60
2016,08,25,03,31,15.60
2016,08,25,03,32,15.60
2016,08,25,03,33,15.60
2016,08,25,03,34,15.60
2016,08,25,03,35,15.60
2016,08,25,03,36,15.60
2016,08,25,03,37,15.60
2016,08,25,03,38,15.70
2016,08,25,03,39,15.70
2016,08,25,03,40,15.70
2016,08,25,03,41,15.70
2016,08,25,03,42,15.70
2016,08,25,03,43,15.60
2016,08,25,03,44,15.60
2016,08,25,03,45,15.60
2016,08,25,03,46,15.60
2016,08,25,03,47,15.60
2016,08,25,03,48,15.60
2016,08,25,03,49,15.60
2016,08,25,03,50,15.60
2016,08,25,03,51,15.60
2016,08,25,03,52,15.60
2016,08,25,03,53,15.60
2016,08,25,03,54,15.60
2016,08,25,03,55,15.50
2016,08,25,03,56,15.50
2016,08,25,03,57,15.50
2016,08,25,03,58,15.50
2016,08,25,03,59,15.50
2016,08,25,04,00,15.50
2016,08,25,04,01,15.50
2016,08,25,04,02,15.50
2016,08,25,04,03,15.50
2016,08,25,04,04,15.60
2016,08,25,04,05,15.60
2016,08,25,04,06,15.60
2016,08,25,04,07,15.50
2016,08,25,04,08,15.50
2016,08,25,04,09,15.50
2016,08,25,04,10,15.50
2016,08,25,04,11,15.50
2016,08,25,04,12,15.50
2016,08,25,04,13,15.50
2016,08,25,04,14,15.50
2016,08,25,04,15,15.40
2016,08,25,04,16,15.40
2016,08,25,04,17,15.40
2016,08,25,04,18,15.40
2016,08,25,04,19,15.40
2016,08,25,04,20,15.40
2016,08,25,04,21,15.40
2016,08,25,04,22,15.40
2016,08,25,04,23,15.30
2016,08,25,04,24,15.30
2016,08,25,04,25,15.30
2016,08,25,04,26,15.30
2016,08,25,04,27,15.20
2016,08,25,04,28,15.20
2016,08,25,04,29,15.20
2016,08,25,04,30,15.20
2016,08,25,04,31,15.10
2016,08,25,04,32,15.10
2016,08,25,04,33,15.10
2016,08,25,04,34,15.10
2016,08,25,04,35,15.10
2016,08,25,04,36,15.10
2016,08,25,04,37,15.10
2016,08,25,04,38,15.10
2016,08,25,04,39,15.10
2016,08,25,04,40,15.00
2016,08,25,04,41,15.10
2016,08,25,04,42,15.00
2016,08,25,04,43,15.00
2016,08,25,04,44,15.00
2016,08,25,04,45,15.00
2016,08,25,04,46,15.00
2016,08,25,04,47,15.00
2016,08,25,04,48,15.00
2016,08,25,04,49,14.90
2016,08,25,04,50,14.90
2016,08,25,04,51,14.90
2016,08,25,04,52,14.90
2016,08,25,04,53,14.90
2016,08,25,04,54,14.90
2016,08,25,04,55,14.80
2016,08,25,04,56,14.80
2016,08,25,04,57,14.90
2016,08,25,04,58,14.80
2016,08,25,04,59,14.90
2016,08,25,05,00,14.90
2016,08,25,05,01,14.90
2016,08,25,05,02,14.90
2016,08,25,05,03,14.90
2016,08,25,05,04,14.90
2016,08,25,05,05,14.90
2016,08,25,05,06,14.90
2016,08,25,05,07,14.90
2016,08,25,05,08,14.90
2016,08,25,05,09,14.90
2016,08,25,05,10,14.90
2016,08,25,05,11,14.80
2016,08,25,05,12,14.80
2016,08,25,05,13,14.80
2016,08,25,05,14,14.80
2016,08,25,05,15,14.80
2016,08,25,05,16,14.80
2016,08,25,05,17,14.80
2016,08,25,05,18,14.80
2016,08,25,05,19,14.80
2016,08,25,05,20,14.80
2016,08,25,05,21,14.80
2016,08,25,05,22,14.80
2016,08,25,05,23,14.80
2016,08,25,05,24,14.80
2016,08,25,05,25,14.80
2016,08,25,05,26,14.80
2016,08,25,05,27,14.80
2016,08,25,05,28,14.80
2016,08,25,05,29,14.80
2016,08,25,05,30,14.70
2016,08,25,05,31,14.70
2016,08,25,05,32,14.70
2016,08,25,05,33,14.70
2016,08,25,05,34,14.60
2016,08,25,05,35,14.60
2016,08,25,05,36,14.60
2016,08,25,05,37,14.60
2016,08,25,05,38,14.60
2016,08,25,05,39,14.60
2016,08,25,05,40,14.60
2016,08,25,05,41,14.60
2016,08,25,05,42,14.60
2016,08,25,05,43,14.60
2016,08,25,05,44,14.60
2016,08,25,05,45,14.60
2016,08,25,05,46,14.50
2016,08,25,05,47,14.50
2016,08,25,05,48,14.50
2016,08,25,05,49,14.50
2016,08,25,05,50,14.50
2016,08,25,05,51,14.40
2016,08,25,05,52,14.40
2016,08,25,05,53,14.40
2016,08,25,05,54,14.30
2016,08,25,05,55,14.30
2016,08,25,05,56,14.30
2016,08,25,05,57,14.20
2016,08,25,05,58,14.20
2016,08,25,05,59,14.20
2016,08,25,06,00,14.20
2016,08,25,06,01,14.20
2016,08,25,06,02,14.20
2016,08,25,06,03,14.10
2016,08,25,06,04,14.10
2016,08,25,06,05,14.10
2016,08,25,06,06,14.10
2016,08,25,06,07,14.10
2016,08,25,06,08,14.00
2016,08,25,06,09,14.00
2016,08,25,06,10,14.00
2016,08,25,06,11,14.00
2016,08,25,06,12,14.00
2016,08,25,06,13,13.90
2016,08,25,06,14,13.90
2016,08,25,06,15,13.90
2016,08,25,06,16,13.90
2016,08,25,06,17,13.90
2016,08,25,06,18,13.90
2016,08,25,06,19,13.90
2016,08,25,06,20,13.90
2016,08,25,06,21,13.90
2016,08,25,06,22,13.90
2016,08,25,06,23,13.90
2016,08,25,06,24,13.90
2016,08,25,06,25,13.90
2016,08,25,06,26,13.90
2016,08,25,06,27,13.90
2016,08,25,06,28,13.90
2016,08,25,06,29,13.90
2016,08,25,06,30,13.90
2016,08,25,06,31,13.90
2016,08,25,06,32,13.90
2016,08,25,06,33,13.90
2016,08,25,06,34,13.90
2016,08,25,06,35,13.90
2016,08,25,06,36,13.90
2016,08,25,06,37,13.90
2016,08,25,06,38,13.90
2016,08,25,06,39,13.90
2016,08,25,06,40,13.90
2016,08,25,06,41,13.90
2016,08,25,06,42,13.90
2016,08,25,06,43,14.00
2016,08,25,06,44,14.00
2016,08,25,06,45,14.00
2016,08,25,06,46,14.00
2016,08,25,06,47,14.00
2016,08,25,06,48,14.00
2016,08,25,06,49,14.00
2016,08,25,06,50,14.00
2016,08,25,06,51,14.10
2016,08,25,06,52,14.10
2016,08,25,06,53,14.10
2016,08,25,06,54,14.10
2016,08,25,06,55,14.10
2016,08,25,06,56,14.10
2016,08,25,06,57,14.10
2016,08,25,06,58,14.20
2016,08,25,06,59,14.20
2016,08,25,07,00,14.20
2016,08,25,07,01,14.20
2016,08,25,07,02,14.20
2016,08,25,07,03,14.20
2016,08,25,07,04,14.30
2016,08,25,07,05,14.30
2016,08,25,07,06,14.30
2016,08,25,07,07,14.40
2016,08,25,07,08,14.40
2016,08,25,07,09,14.50
2016,08,25,07,10,14.60
2016,08,25,07,11,14.70
2016,08,25,07,12,14.70
2016,08,25,07,13,14.80
2016,08,25,07,14,14.80
2016,08,25,07,15,14.90
2016,08,25,07,16,14.90
2016,08,25,07,17,15.00
2016,08,25,07,18,15.00
2016,08,25,07,19,15.10
2016,08,25,07,20,15.10
2016,08,25,07,21,15.20
2016,08,25,07,22,15.30
2016,08,25,07,23,15.40
2016,08,25,07,24,15.40
2016,08,25,07,25,15.50
2016,08,25,07,26,15.60
2016,08,25,07,27,15.60
2016,08,25,07,28,15.70
2016,08,25,07,29,15.70
2016,08,25,07,30,15.80
2016,08,25,07,31,15.90
2016,08,25,07,32,15.90
2016,08,25,07,33,16.00
2016,08,25,07,34,16.10
2016,08,25,07,35,16.10
2016,08,25,07,36,16.20
2016,08,25,07,37,16.30
2016,08,25,07,38,16.30
2016,08,25,07,39,16.40
2016,08,25,07,40,16.50
2016,08,25,07,41,16.60
2016,08,25,07,42,16.70
2016,08,25,07,43,16.80
2016,08,25,07,44,16.90
2016,08,25,07,45,16.90
2016,08,25,07,46,17.00
2016,08,25,07,47,17.10
2016,08,25,07,48,17.20
2016,08,25,07,49,17.30
2016,08,25,07,50,17.30
2016,08,25,07,51,17.40
2016,08,25,07,52,17.40
2016,08,25,07,53,17.50
2016,08,25,07,54,17.50
2016,08,25,07,55,17.60
2016,08,25,07,56,17.60
2016,08,25,07,57,17.70
2016,08,25,07,58,17.70
2016,08,25,07,59,17.80
2016,08,25,08,00,17.90
2016,08,25,08,01,18.00
2016,08,25,08,02,18.20
2016,08,25,08,03,18.20
2016,08,25,08,04,18.30
2016,08,25,08,05,18.30
2016,08,25,08,06,18.40
2016,08,25,08,07,18.50
2016,08,25,08,08,18.50
2016,08,25,08,09,18.60
2016,08,25,08,10,18.60
2016,08,25,08,11,18.70
2016,08,25,08,12,18.70
2016,08,25,08,13,18.80
2016,08,25,08,14,18.90
2016,08,25,08,15,18.90
2016,08,25,08,16,19.00
2016,08,25,08,17,19.00
2016,08,25,08,18,19.10
2016,08,25,08,19,19.20
2016,08,25,08,20,19.30
2016,08,25,08,21,19.40
2016,08,25,08,22,19.40
2016,08,25,08,23,19.50
2016,08,25,08,24,19.60
2016,08,25,08,25,19.60
2016,08,25,08,26,19.70
2016,08,25,08,27,19.80
2016,08,25,08,28,19.90
2016,08,25,08,29,20.00
2016,08,25,08,30,20.00
2016,08,25,08,31,20.10
2016,08,25,08,32,20.10
2016,08,25,08,33,20.20
2016,08,25,08,34,20.30
2016,08,25,08,35,20.30
2016,08,25,08,36,20.40
2016,08,25,08,37,20.40
2016,08,25,08,38,20.50
2016,08,25,08,39,20.60
2016,08,25,08,40,20.70
2016,08,25,08,41,20.70
2016,08,25,08,42,20.80
2016,08,25,08,43,20.90
2016,08,25,08,44,21.00
2016,08,25,08,45,21.10
2016,08,25,08,46,21.20
2016,08,25,08,47,21.30
2016,08,25,08,48,21.40
2016,08,25,08,49,21.50
2016,08,25,08,50,21.70
2016,08,25,08,51,21.80
2016,08,25,08,52,22.00
2016,08,25,08,53,22.10
2016,08,25,08,54,22.20
2016,08,25,08,55,22.30
2016,08,25,08,56,22.40
2016,08,25,08,57,22.40
2016,08,25,08,58,22.50
2016,08,25,08,59,22.60
2016,08,25,09,00,22.70
2016,08,25,09,01,22.80
2016,08,25,09,02,22.90
2016,08,25,09,03,23.00
2016,08,25,09,04,23.10
2016,08,25,09,05,23.20
2016,08,25,09,06,23.30
2016,08,25,09,07,23.40
2016,08,25,09,08,23.50
2016,08,25,09,09,23.50
2016,08,25,09,10,23.60
2016,08,25,09,11,23.60
2016,08,25,09,12,23.70
2016,08,25,09,13,23.70
2016,08,25,09,14,23.70
2016,08,25,09,15,23.70
2016,08,25,09,16,23.70
2016,08,25,09,17,23.70
2016,08,25,09,18,23.70
2016,08,25,09,19,23.70
2016,08,25,09,20,23.70
2016,08,25,09,21,23.70
2016,08,25,09,22,23.80
2016,08,25,09,23,23.80
2016,08,25,09,24,23.80
2016,08,25,09,25,23.80
2016,08,25,09,26,23.80
2016,08,25,09,27,23.80
2016,08,25,09,28,23.90
2016,08,25,09,29,23.90
2016,08,25,09,30,23.90
2016,08,25,09,31,23.90
2016,08,25,09,32,23.80
2016,08,25,09,33,23.80
2016,08,25,09,34,23.80
2016,08,25,09,35,23.80
2016,08,25,09,36,23.80
2016,08,25,09,37,23.80
2016,08,25,09,38,23.90
2016,08,25,09,39,24.00
2016,08,25,09,40,24.00
2016,08,25,09,41,23.90
2016,08,25,09,42,23.90
2016,08,25,09,43,23.90
2016,08,25,09,44,23.90
2016,08,25,09,45,24.00
2016,08,25,09,46,24.00
2016,08,25,09,47,24.10
2016,08,25,09,48,24.20
2016,08,25,09,49,24.30
2016,08,25,09,50,24.40
2016,08,25,09,51,24.50
2016,08,25,09,52,24.60
2016,08,25,09,53,24.60
2016,08,25,09,54,24.70
2016,08,25,09,55,24.60
2016,08,25,09,56,24.60
2016,08,25,09,57,24.60
2016,08,25,09,58,24.60
2016,08,25,09,59,24.70
2016,08,25,10,00,24.70
2016,08,25,10,01,24.80
2016,08,25,10,02,24.80
2016,08,25,10,03,24.80
2016,08,25,10,04,24.80
2016,08,25,10,05,24.80
2016,08,25,10,06,24.80
2016,08,25,10,07,24.90
2016,08,25,10,08,25.00
2016,08,25,10,09,25.10
2016,08,25,10,10,25.20
2016,08,25,10,11,25.30
2016,08,25,10,12,25.30
2016,08,25,10,13,25.40
2016,08,25,10,14,25.40
2016,08,25,10,15,25.40
2016,08,25,10,16,25.30
2016,08,25,10,17,25.20
2016,08,25,10,18,25.20
2016,08,25,10,19,25.10
2016,08,25,10,20,25.10
2016,08,25,10,21,25.10
2016,08,25,10,22,25.20
2016,08,25,10,23,25.30
2016,08,25,10,24,25.40
2016,08,25,10,25,25.50
2016,08,25,10,26,25.60
2016,08,25,10,27,25.50
2016,08,25,10,28,25.50
2016,08,25,10,29,25.40
2016,08,25,10,30,25.40
2016,08,25,10,31,25.30
2016,08,25,10,32,25.30
2016,08,25,10,33,25.30
2016,08,25,10,34,25.40
2016,08,25,10,35,25.50
2016,08,25,10,36,25.60
2016,08,25,10,37,25.60
2016,08,25,10,38,25.70
2016,08,25,10,39,25.70
2016,08,25,10,40,25.60
2016,08,25,10,41,25.60
2016,08,25,10,42,25.60
2016,08,25,10,43,25.70
2016,08,25,10,44,25.80
2016,08,25,10,45,25.90
2016,08,25,10,46,25.90
2016,08,25,10,47,26.00
2016,08,25,10,48,26.10
2016,08,25,10,49,26.10
2016,08,25,10,50,26.20
2016,08,25,10,51,26.20
2016,08,25,10,52,26.20
2016,08,25,10,53,26.20
2016,08,25,10,54,26.20
2016,08,25,10,55,26.30
2016,08,25,10,56,26.40
2016,08,25,10,57,26.40
2016,08,25,10,58,26.50
2016,08,25,10,59,26.50
2016,08,25,11,00,26.50
2016,08,25,11,01,26.60
2016,08,25,11,02,26.60
2016,08,25,11,03,26.70
2016,08,25,11,04,26.80
2016,08,25,11,05,26.80
2016,08,25,11,06,26.70
2016,08,25,11,07,26.70
2016,08,25,11,08,26.70
2016,08,25,11,09,26.70
2016,08,25,11,10,26.60
2016,08,25,11,11,26.70
2016,08,25,11,12,26.80
2016,08,25,11,13,26.90
2016,08,25,11,14,26.90
2016,08,25,11,15,26.90
2016,08,25,11,16,27.00
2016,08,25,11,17,27.00
2016,08,25,11,18,27.00
2016,08,25,11,19,26.90
2016,08,25,11,20,27.00
2016,08,25,11,21,27.00
2016,08,25,11,22,27.00
2016,08,25,11,23,27.00
2016,08,25,11,24,26.90
2016,08,25,11,25,26.80
2016,08,25,11,26,26.70
2016,08,25,11,27,26.70
2016,08,25,11,28,26.70
2016,08,25,11,29,26.70
2016,08,25,11,30,26.80
2016,08,25,11,31,26.80
2016,08,25,11,32,26.80
2016,08,25,11,33,26.80
2016,08,25,11,34,26.80
2016,08,25,11,35,26.80
2016,08,25,11,36,26.90
2016,08,25,11,37,27.00
2016,08,25,11,38,27.10
2016,08,25,11,39,27.00
2016,08,25,11,40,27.10
2016,08,25,11,41,27.10
2016,08,25,11,42,27.10
2016,08,25,11,43,27.20
2016,08,25,11,44,27.20
2016,08,25,11,45,27.30
2016,08,25,11,46,27.40
2016,08,25,11,47,27.50
2016,08,25,11,48,27.50
2016,08,25,11,49,27.70
2016,08,25,11,50,27.80
2016,08,25,11,51,27.90
2016,08,25,11,52,28.00
2016,08,25,11,53,28.10
2016,08,25,11,54,28.10
2016,08,25,11,55,28.10
2016,08,25,11,56,28.00
2016,08,25,11,57,28.00
2016,08,25,11,58,27.90
2016,08,25,11,59,27.80
2016,08,25,12,00,27.80
2016,08,25,12,01,27.70
2016,08,25,12,02,27.70
2016,08,25,12,03,27.60
2016,08,25,12,04,27.50
2016,08,25,12,05,27.40
2016,08,25,12,06,27.40
2016,08,25,12,07,27.30
2016,08,25,12,08,27.20
2016,08,25,12,09,27.20
2016,08,25,12,10,27.30
2016,08,25,12,11,27.40
2016,08,25,12,12,27.60
2016,08,25,12,13,27.80
2016,08,25,12,14,27.90
2016,08,25,12,15,27.80
2016,08,25,12,16,27.70
2016,08,25,12,17,27.60
2016,08,25,12,18,27.50
2016,08,25,12,19,27.40
2016,08,25,12,20,27.50
2016,08,25,12,21,27.70
2016,08,25,12,22,27.80
2016,08,25,12,23,28.00
2016,08,25,12,24,28.10
2016,08,25,12,25,28.10
2016,08,25,12,26,27.90
2016,08,25,12,27,27.70
2016,08,25,12,28,27.70
2016,08,25,12,29,27.70
2016,08,25,12,30,27.80
2016,08,25,12,31,27.90
2016,08,25,12,32,28.10
2016,08,25,12,33,28.20
2016,08,25,12,34,28.10
2016,08,25,12,35,28.00
2016,08,25,12,36,27.90
2016,08,25,12,37,27.90
2016,08,25,12,38,28.00
2016,08,25,12,39,28.10
2016,08,25,12,40,28.20
2016,08,25,12,41,28.30
2016,08,25,12,42,28.30
2016,08,25,12,43,28.20
2016,08,25,12,44,28.20
2016,08,25,12,45,28.30
2016,08,25,12,46,28.20
2016,08,25,12,47,28.10
2016,08,25,12,48,28.00
2016,08,25,12,49,27.80
2016,08,25,12,50,27.70
2016,08,25,12,51,27.60
2016,08,25,12,52,27.60
2016,08,25,12,53,27.60
2016,08,25,12,54,27.70
2016,08,25,12,55,27.70
2016,08,25,12,56,27.80
2016,08,25,12,57,28.00
2016,08,25,12,58,28.10
2016,08,25,12,59,28.30
2016,08,25,13,00,28.50
2016,08,25,13,01,28.70
2016,08,25,13,02,28.70
2016,08,25,13,03,28.60
2016,08,25,13,04,28.50
2016,08,25,13,05,28.50
2016,08,25,13,06,28.40
2016,08,25,13,07,28.40
2016,08,25,13,08,28.30
2016,08,25,13,09,28.40
2016,08,25,13,10,28.40
2016,08,25,13,11,28.40
2016,08,25,13,12,28.40
2016,08,25,13,13,28.30
2016,08,25,13,14,28.20
2016,08,25,13,15,28.10
2016,08,25,13,16,28.10
2016,08,25,13,17,28.20
2016,08,25,13,18,28.30
2016,08,25,13,19,28.40
2016,08,25,13,20,28.50
2016,08,25,13,21,28.50
2016,08,25,13,22,28.60
2016,08,25,13,23,28.70
2016,08,25,13,24,28.80
2016,08,25,13,25,28.70
2016,08,25,13,26,28.60
2016,08,25,13,27,28.60
2016,08,25,13,28,28.60
2016,08,25,13,29,28.70
2016,08,25,13,30,28.80
2016,08,25,13,31,28.80
2016,08,25,13,32,28.80
2016,08,25,13,33,28.90
2016,08,25,13,34,29.10
2016,08,25,13,35,29.20
2016,08,25,13,36,29.20
2016,08,25,13,37,29.10
2016,08,25,13,38,29.10
2016,08,25,13,39,29.10
2016,08,25,13,40,29.10
2016,08,25,13,41,29.10
2016,08,25,13,42,29.00
2016,08,25,13,43,28.90
2016,08,25,13,44,28.80
2016,08,25,13,45,28.60
2016,08,25,13,46,28.40
2016,08,25,13,47,28.40
2016,08,25,13,48,28.30
2016,08,25,13,49,28.30
2016,08,25,13,50,28.20
2016,08,25,13,51,28.20
2016,08,25,13,52,28.10
2016,08,25,13,53,28.10
2016,08,25,13,54,28.10
2016,08,25,13,55,28.00
2016,08,25,13,56,28.00
2016,08,25,13,57,28.00
2016,08,25,13,58,28.10
2016,08,25,13,59,28.20
2016,08,25,14,00,28.40
2016,08,25,14,01,28.50
2016,08,25,14,02,28.60
2016,08,25,14,03,28.70
2016,08,25,14,04,28.80
2016,08,25,14,05,28.90
2016,08,25,14,06,28.90
2016,08,25,14,07,28.90
2016,08,25,14,08,28.80
2016,08,25,14,09,28.70
2016,08,25,14,10,28.70
2016,08,25,14,11,28.70
2016,08,25,14,12,28.70
2016,08,25,14,13,28.70
2016,08,25,14,14,28.70
2016,08,25,14,15,28.70
2016,08,25,14,16,28.80
2016,08,25,14,17,28.80
2016,08,25,14,18,28.60
2016,08,25,14,19,28.40
2016,08,25,14,20,28.20
2016,08,25,14,21,28.10
2016,08,25,14,22,28.10
2016,08,25,14,23,28.00
2016,08,25,14,24,27.90
2016,08,25,14,25,27.80
2016,08,25,14,26,27.80
2016,08,25,14,27,27.80
2016,08,25,14,28,27.80
2016,08,25,14,29,27.80
2016,08,25,14,30,27.80
2016,08,25,14,31,27.90
2016,08,25,14,32,28.10
2016,08,25,14,33,28.30
2016,08,25,14,34,28.50
2016,08,25,14,35,28.50
2016,08,25,14,36,28.50
2016,08,25,14,37,28.60
2016,08,25,14,38,28.80
2016,08,25,14,39,29.00
2016,08,25,14,40,29.20
2016,08,25,14,41,29.20
2016,08,25,14,42,29.30
2016,08,25,14,43,29.10
2016,08,25,14,44,28.80
2016,08,25,14,45,28.60
2016,08,25,14,46,28.50
2016,08,25,14,47,28.50
2016,08,25,14,48,28.50
2016,08,25,14,49,28.50
2016,08,25,14,50,28.60
2016,08,25,14,51,28.60
2016,08,25,14,52,28.70
2016,08,25,14,53,28.70
2016,08,25,14,54,28.70
2016,08,25,14,55,28.80
2016,08,25,14,56,28.80
2016,08,25,14,57,28.80
2016,08,25,14,58,28.90
2016,08,25,14,59,28.80
2016,08,25,15,00,28.80
2016,08,25,15,01,28.80
2016,08,25,15,02,28.80
2016,08,25,15,03,28.80
2016,08,25,15,04,28.90
2016,08,25,15,05,29.00
2016,08,25,15,06,29.10
2016,08,25,15,07,29.20
2016,08,25,15,08,29.30
2016,08,25,15,09,29.30
2016,08,25,15,10,29.40
2016,08,25,15,11,29.40
2016,08,25,15,12,29.40
2016,08,25,15,13,29.40
2016,08,25,15,14,29.30
2016,08,25,15,15,29.30
2016,08,25,15,16,29.40
2016,08,25,15,17,29.50
2016,08,25,15,18,29.50
2016,08,25,15,19,29.50
2016,08,25,15,20,29.50
2016,08,25,15,21,29.60
2016,08,25,15,22,29.70
2016,08,25,15,23,29.80
2016,08,25,15,24,29.80
2016,08,25,15,25,29.80
2016,08,25,15,26,29.80
2016,08,25,15,27,29.80
2016,08,25,15,28,29.80
2016,08,25,15,29,29.80
2016,08,25,15,30,29.80
2016,08,25,15,31,29.70
2016,08,25,15,32,29.70
2016,08,25,15,33,29.70
2016,08,25,15,34,29.80
2016,08,25,15,35,29.80
2016,08,25,15,36,30.00
2016,08,25,15,37,30.10
2016,08,25,15,38,30.10
2016,08,25,15,39,30.20
2016,08,25,15,40,30.30
2016,08,25,15,41,30.50
2016,08,25,15,42,30.70
2016,08,25,15,43,30.70
2016,08,25,15,44,30.80
2016,08,25,15,45,30.70
2016,08,25,15,46,30.70
2016,08,25,15,47,30.50
2016,08,25,15,48,30.40
2016,08,25,15,49,30.40
2016,08,25,15,50,30.40
2016,08,25,15,51,30.40
2016,08,25,15,52,30.40
2016,08,25,15,53,30.50
2016,08,25,15,54,30.60
2016,08,25,15,55,30.70
2016,08,25,15,56,30.90
2016,08,25,15,57,30.90
2016,08,25,15,58,30.90
2016,08,25,15,59,30.80
2016,08,25,16,00,30.80
2016,08,25,16,01,30.70
2016,08,25,16,02,30.60
2016,08,25,16,03,30.50
2016,08,25,16,04,30.40
2016,08,25,16,05,30.40
2016,08,25,16,06,30.40
2016,08,25,16,07,30.40
2016,08,25,16,08,30.40
2016,08,25,16,09,30.30
2016,08,25,16,10,30.30
2016,08,25,16,11,30.20
2016,08,25,16,12,30.30
2016,08,25,16,13,30.30
2016,08,25,16,14,30.50
2016,08,25,16,15,30.60
2016,08,25,16,16,30.80
2016,08,25,16,17,30.80
2016,08,25,16,18,30.90
2016,08,25,16,19,31.00
2016,08,25,16,20,31.00
2016,08,25,16,21,31.10
2016,08,25,16,22,31.00
2016,08,25,16,23,30.90
2016,08,25,16,24,30.80
2016,08,25,16,25,30.90
2016,08,25,16,26,30.90
2016,08,25,16,27,30.80
2016,08,25,16,28,30.70
2016,08,25,16,29,30.60
2016,08,25,16,30,30.50
2016,08,25,16,31,30.50
2016,08,25,16,32,30.50
2016,08,25,16,33,30.60
2016,08,25,16,34,30.70
2016,08,25,16,35,30.80
2016,08,25,16,36,30.80
2016,08,25,16,37,30.70
2016,08,25,16,38,30.60
2016,08,25,16,39,30.60
2016,08,25,16,40,30.60
2016,08,25,16,41,30.60
2016,08,25,16,42,30.70
2016,08,25,16,43,30.90
2016,08,25,16,44,30.90
2016,08,25,16,45,30.90
2016,08,25,16,46,30.90
2016,08,25,16,47,30.80
2016,08,25,16,48,30.80
2016,08,25,16,49,30.90
2016,08,25,16,50,31.00
2016,08,25,16,51,31.00
2016,08,25,16,52,31.10
2016,08,25,16,53,31.10
2016,08,25,16,54,31.20
2016,08,25,16,55,31.30
2016,08,25,16,56,31.40
2016,08,25,16,57,31.30
2016,08,25,16,58,31.20
2016,08,25,16,59,31.20
2016,08,25,17,00,31.20
2016,08,25,17,01,31.30
2016,08,25,17,02,31.40
2016,08,25,17,03,31.60
2016,08,25,17,04,31.70
2016,08,25,17,05,31.80
2016,08,25,17,06,31.90
2016,08,25,17,07,32.00
2016,08,25,17,08,32.00
2016,08,25,17,09,32.00
2016,08,25,17,10,31.90
2016,08,25,17,11,31.90
2016,08,25,17,12,31.90
2016,08,25,17,13,31.80
2016,08,25,17,14,31.80
2016,08,25,17,15,31.70
2016,08,25,17,16,31.70
2016,08,25,17,17,31.80
2016,08,25,17,18,31.80
2016,08,25,17,19,31.90