Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,07,00,00,17.80
2005,08,07,00,01,17.80
2005,08,07,00,02,17.70
2005,08,07,00,03,17.70
2005,08,07,00,04,17.70
2005,08,07,00,05,17.80
2005,08,07,00,06,17.80
2005,08,07,00,07,17.80
2005,08,07,00,08,17.80
2005,08,07,00,09,17.80
2005,08,07,00,10,17.80
2005,08,07,00,11,17.70
2005,08,07,00,12,17.70
2005,08,07,00,14,17.70
2005,08,07,00,15,17.70
2005,08,07,00,17,17.70
2005,08,07,00,18,17.70
2005,08,07,00,20,17.70
2005,08,07,00,22,17.70
2005,08,07,00,24,17.70
2005,08,07,00,25,17.70
2005,08,07,00,26,17.70
2005,08,07,00,28,17.70
2005,08,07,00,30,17.70
2005,08,07,00,31,17.80
2005,08,07,00,32,17.70
2005,08,07,00,33,17.70
2005,08,07,00,34,17.70
2005,08,07,00,35,17.70
2005,08,07,00,37,17.70
2005,08,07,00,38,17.70
2005,08,07,00,39,17.60
2005,08,07,00,40,17.60
2005,08,07,00,41,17.60
2005,08,07,00,42,17.60
2005,08,07,00,43,17.60
2005,08,07,00,44,17.60
2005,08,07,00,45,17.60
2005,08,07,00,46,17.60
2005,08,07,00,47,17.60
2005,08,07,00,48,17.60
2005,08,07,00,49,17.50
2005,08,07,00,50,17.50
2005,08,07,00,51,17.50
2005,08,07,00,52,17.40
2005,08,07,00,53,17.40
2005,08,07,00,54,17.30
2005,08,07,00,55,17.30
2005,08,07,00,56,17.30
2005,08,07,00,57,17.30
2005,08,07,00,58,17.20
2005,08,07,01,00,17.20
2005,08,07,01,02,17.20
2005,08,07,01,03,17.20
2005,08,07,01,04,17.20
2005,08,07,01,05,17.10
2005,08,07,01,06,17.10
2005,08,07,01,07,17.10
2005,08,07,01,08,17.10
2005,08,07,01,09,17.10
2005,08,07,01,10,17.10
2005,08,07,01,12,17.10
2005,08,07,01,13,17.00
2005,08,07,01,14,17.10
2005,08,07,01,16,17.10
2005,08,07,01,17,17.00
2005,08,07,01,18,16.90
2005,08,07,01,19,16.80
2005,08,07,01,21,16.60
2005,08,07,01,22,16.40
2005,08,07,01,23,16.40
2005,08,07,01,25,16.30
2005,08,07,01,26,16.10
2005,08,07,01,27,16.10
2005,08,07,01,29,15.90
2005,08,07,01,30,15.80
2005,08,07,01,31,15.80
2005,08,07,01,33,15.60
2005,08,07,01,34,15.40
2005,08,07,01,35,15.40
2005,08,07,01,36,15.30
2005,08,07,01,39,14.90
2005,08,07,01,44,14.80
2005,08,07,01,49,14.80
2005,08,07,01,51,14.80
2005,08,07,01,52,14.80
2005,08,07,01,53,14.80
2005,08,07,01,54,14.70
2005,08,07,01,55,14.70
2005,08,07,01,56,14.60
2005,08,07,01,57,14.60
2005,08,07,01,58,14.60
2005,08,07,01,59,14.60
2005,08,07,02,00,14.60
2005,08,07,02,01,14.50
2005,08,07,02,02,14.50
2005,08,07,02,03,14.40
2005,08,07,02,04,14.40
2005,08,07,02,05,14.30
2005,08,07,02,06,14.20
2005,08,07,02,07,14.20
2005,08,07,02,08,14.30
2005,08,07,02,09,14.30
2005,08,07,02,10,14.20
2005,08,07,02,11,14.20
2005,08,07,02,12,14.20
2005,08,07,02,13,14.20
2005,08,07,02,14,14.20
2005,08,07,02,15,14.30
2005,08,07,02,16,14.40
2005,08,07,02,17,14.40
2005,08,07,02,18,14.40
2005,08,07,02,19,14.40
2005,08,07,02,20,14.50
2005,08,07,02,21,14.50
2005,08,07,02,22,14.50
2005,08,07,02,23,14.60
2005,08,07,02,24,14.60
2005,08,07,02,25,14.60
2005,08,07,02,26,14.60
2005,08,07,02,27,14.60
2005,08,07,02,28,14.70
2005,08,07,02,29,14.70
2005,08,07,02,30,14.60
2005,08,07,02,31,14.50
2005,08,07,02,32,14.50
2005,08,07,02,33,14.40
2005,08,07,02,34,14.40
2005,08,07,02,35,14.30
2005,08,07,02,36,14.30
2005,08,07,02,37,14.30
2005,08,07,02,38,14.30
2005,08,07,02,39,14.20
2005,08,07,02,40,14.20
2005,08,07,02,41,14.20
2005,08,07,02,42,14.30
2005,08,07,02,43,14.30
2005,08,07,02,44,14.30
2005,08,07,02,45,14.30
2005,08,07,02,46,14.30
2005,08,07,02,47,14.30
2005,08,07,02,48,14.30
2005,08,07,02,49,14.20
2005,08,07,02,50,14.20
2005,08,07,02,51,14.20
2005,08,07,02,52,14.10
2005,08,07,02,53,14.00
2005,08,07,02,54,13.90
2005,08,07,02,55,13.80
2005,08,07,02,56,13.70
2005,08,07,02,57,13.60
2005,08,07,02,58,13.50
2005,08,07,02,59,13.50
2005,08,07,03,00,13.40
2005,08,07,03,01,13.40
2005,08,07,03,02,13.30
2005,08,07,03,03,13.30
2005,08,07,03,04,13.30
2005,08,07,03,05,13.30
2005,08,07,03,06,13.30
2005,08,07,03,07,13.20
2005,08,07,03,08,13.20
2005,08,07,03,09,13.20
2005,08,07,03,10,13.10
2005,08,07,03,11,13.10
2005,08,07,03,12,13.10
2005,08,07,03,13,13.10
2005,08,07,03,14,13.10
2005,08,07,03,15,13.10
2005,08,07,03,16,13.10
2005,08,07,03,17,13.10
2005,08,07,03,18,13.20
2005,08,07,03,19,13.20
2005,08,07,03,20,13.20
2005,08,07,03,21,13.10
2005,08,07,03,22,13.20
2005,08,07,03,23,13.20
2005,08,07,03,24,13.20
2005,08,07,03,25,13.20
2005,08,07,03,26,13.20
2005,08,07,03,27,13.20
2005,08,07,03,28,13.20
2005,08,07,03,29,13.20
2005,08,07,03,30,13.20
2005,08,07,03,31,13.20
2005,08,07,03,32,13.20
2005,08,07,03,33,13.20
2005,08,07,03,34,13.20
2005,08,07,03,35,13.20
2005,08,07,03,36,13.20
2005,08,07,03,37,13.20
2005,08,07,03,38,13.20
2005,08,07,03,39,13.10
2005,08,07,03,40,13.10
2005,08,07,03,41,13.10
2005,08,07,03,42,13.00
2005,08,07,03,43,13.00
2005,08,07,03,44,13.00
2005,08,07,03,45,12.90
2005,08,07,03,46,12.90
2005,08,07,03,47,12.80
2005,08,07,03,48,12.80
2005,08,07,03,49,12.80
2005,08,07,03,50,12.80
2005,08,07,03,51,12.80
2005,08,07,03,52,12.70
2005,08,07,03,53,12.70
2005,08,07,03,54,12.70
2005,08,07,03,55,12.70
2005,08,07,03,56,12.70
2005,08,07,03,57,12.70
2005,08,07,03,58,12.70
2005,08,07,03,59,12.70
2005,08,07,04,00,12.70
2005,08,07,04,01,12.60
2005,08,07,04,02,12.60
2005,08,07,04,03,12.60
2005,08,07,04,04,12.60
2005,08,07,04,05,12.60
2005,08,07,04,06,12.60
2005,08,07,04,07,12.60
2005,08,07,04,08,12.60
2005,08,07,04,09,12.60
2005,08,07,04,10,12.70
2005,08,07,04,11,12.70
2005,08,07,04,12,12.70
2005,08,07,04,13,12.70
2005,08,07,04,14,12.70
2005,08,07,04,15,12.80
2005,08,07,04,16,12.80
2005,08,07,04,17,12.80
2005,08,07,04,18,12.80
2005,08,07,04,19,12.80
2005,08,07,04,20,12.80
2005,08,07,04,21,12.80
2005,08,07,04,22,12.80
2005,08,07,04,23,12.80
2005,08,07,04,24,12.80
2005,08,07,04,25,12.80
2005,08,07,04,26,12.80
2005,08,07,04,27,12.80
2005,08,07,04,28,12.80
2005,08,07,04,29,12.80
2005,08,07,04,30,12.80
2005,08,07,04,31,12.70
2005,08,07,04,32,12.70
2005,08,07,04,33,12.70
2005,08,07,04,34,12.70
2005,08,07,04,35,12.70
2005,08,07,04,36,12.70
2005,08,07,04,37,12.70
2005,08,07,04,38,12.70
2005,08,07,04,39,12.70
2005,08,07,04,40,12.70
2005,08,07,04,41,12.70
2005,08,07,04,42,12.70
2005,08,07,04,43,12.60
2005,08,07,04,44,12.60
2005,08,07,04,45,12.60
2005,08,07,04,46,12.50
2005,08,07,04,47,12.50
2005,08,07,04,48,12.50
2005,08,07,04,49,12.50
2005,08,07,04,50,12.40
2005,08,07,04,51,12.40
2005,08,07,04,52,12.40
2005,08,07,04,53,12.40
2005,08,07,04,54,12.30
2005,08,07,04,55,12.30
2005,08,07,04,56,12.30
2005,08,07,04,57,12.30
2005,08,07,04,58,12.30
2005,08,07,04,59,12.30
2005,08,07,05,00,12.30
2005,08,07,05,01,12.30
2005,08,07,05,02,12.30
2005,08,07,05,03,12.30
2005,08,07,05,04,12.40
2005,08,07,05,05,12.40
2005,08,07,05,06,12.40
2005,08,07,05,07,12.40
2005,08,07,05,08,12.40
2005,08,07,05,09,12.40
2005,08,07,05,10,12.50
2005,08,07,05,11,12.50
2005,08,07,05,12,12.50
2005,08,07,05,13,12.50
2005,08,07,05,14,12.40
2005,08,07,05,15,12.40
2005,08,07,05,16,12.40
2005,08,07,05,17,12.40
2005,08,07,05,18,12.40
2005,08,07,05,19,12.40
2005,08,07,05,20,12.40
2005,08,07,05,21,12.40
2005,08,07,05,22,12.40
2005,08,07,05,23,12.40
2005,08,07,05,24,12.40
2005,08,07,05,25,12.40
2005,08,07,05,26,12.40
2005,08,07,05,27,12.40
2005,08,07,05,28,12.40
2005,08,07,05,29,12.40
2005,08,07,05,30,12.40
2005,08,07,05,31,12.40
2005,08,07,05,32,12.40
2005,08,07,05,33,12.40
2005,08,07,05,34,12.30
2005,08,07,05,35,12.30
2005,08,07,05,36,12.30
2005,08,07,05,37,12.30
2005,08,07,05,38,12.30
2005,08,07,05,39,12.30
2005,08,07,05,40,12.30
2005,08,07,05,41,12.30
2005,08,07,05,42,12.30
2005,08,07,05,43,12.30
2005,08,07,05,44,12.30
2005,08,07,05,45,12.30
2005,08,07,05,46,12.30
2005,08,07,05,47,12.20
2005,08,07,05,48,12.20
2005,08,07,05,49,12.20
2005,08,07,05,50,12.20
2005,08,07,05,51,12.20
2005,08,07,05,52,12.20
2005,08,07,05,53,12.20
2005,08,07,05,54,12.20
2005,08,07,05,55,12.20
2005,08,07,05,56,12.10
2005,08,07,05,57,12.10
2005,08,07,05,58,12.10
2005,08,07,05,59,12.10
2005,08,07,06,00,12.10
2005,08,07,06,01,12.00
2005,08,07,06,02,12.00
2005,08,07,06,03,12.00
2005,08,07,06,04,12.00
2005,08,07,06,05,12.00
2005,08,07,06,06,12.00
2005,08,07,06,07,12.00
2005,08,07,06,08,12.00
2005,08,07,06,09,12.00
2005,08,07,06,10,12.00
2005,08,07,06,11,12.00
2005,08,07,06,12,12.00
2005,08,07,06,13,12.00
2005,08,07,06,14,12.00
2005,08,07,06,15,12.00
2005,08,07,06,16,12.00
2005,08,07,06,17,12.00
2005,08,07,06,18,12.00
2005,08,07,06,19,12.00
2005,08,07,06,20,12.00
2005,08,07,06,21,12.00
2005,08,07,06,22,12.10
2005,08,07,06,23,12.10
2005,08,07,06,24,12.10
2005,08,07,06,25,12.10
2005,08,07,06,26,12.20
2005,08,07,06,27,12.20
2005,08,07,06,28,12.20
2005,08,07,06,29,12.30
2005,08,07,06,30,12.30
2005,08,07,06,31,12.30
2005,08,07,06,32,12.30
2005,08,07,06,33,12.40
2005,08,07,06,34,12.40
2005,08,07,06,35,12.40
2005,08,07,06,36,12.50
2005,08,07,06,37,12.50
2005,08,07,06,38,12.50
2005,08,07,06,39,12.60
2005,08,07,06,40,12.60
2005,08,07,06,41,12.60
2005,08,07,06,42,12.70
2005,08,07,06,43,12.70
2005,08,07,06,44,12.70
2005,08,07,06,45,12.80
2005,08,07,06,46,12.80
2005,08,07,06,47,12.80
2005,08,07,06,48,12.90
2005,08,07,06,49,12.90
2005,08,07,06,50,12.90
2005,08,07,06,51,13.00
2005,08,07,06,52,13.00
2005,08,07,06,53,13.10
2005,08,07,06,54,13.20
2005,08,07,06,55,13.20
2005,08,07,06,56,13.30
2005,08,07,06,57,13.30
2005,08,07,06,58,13.40
2005,08,07,06,59,13.50
2005,08,07,07,00,13.50
2005,08,07,07,01,13.60
2005,08,07,07,02,13.60
2005,08,07,07,03,13.70
2005,08,07,07,04,13.70
2005,08,07,07,05,13.70
2005,08,07,07,06,13.70
2005,08,07,07,07,13.70
2005,08,07,07,08,13.80
2005,08,07,07,09,13.80
2005,08,07,07,10,13.80
2005,08,07,07,11,13.90
2005,08,07,07,12,14.00
2005,08,07,07,13,14.10
2005,08,07,07,14,14.10
2005,08,07,07,15,14.20
2005,08,07,07,16,14.20
2005,08,07,07,17,14.20
2005,08,07,07,18,14.20
2005,08,07,07,19,14.30
2005,08,07,07,20,14.30
2005,08,07,07,21,14.30
2005,08,07,07,22,14.20
2005,08,07,07,23,14.20
2005,08,07,07,24,14.20
2005,08,07,07,25,14.20
2005,08,07,07,26,14.20
2005,08,07,07,27,14.20
2005,08,07,07,28,14.20
2005,08,07,07,29,14.10
2005,08,07,07,30,14.10
2005,08,07,07,31,14.10
2005,08,07,07,32,14.00
2005,08,07,07,33,14.10
2005,08,07,07,34,14.20
2005,08,07,07,35,14.20
2005,08,07,07,36,14.30
2005,08,07,07,37,14.30
2005,08,07,07,38,14.20
2005,08,07,07,39,14.30
2005,08,07,07,40,14.20
2005,08,07,07,41,14.20
2005,08,07,07,42,14.20
2005,08,07,07,43,14.20
2005,08,07,07,44,14.30
2005,08,07,07,45,14.40
2005,08,07,07,46,14.40
2005,08,07,07,47,14.40
2005,08,07,07,48,14.50
2005,08,07,07,49,14.50
2005,08,07,07,50,14.40
2005,08,07,07,51,14.40
2005,08,07,07,52,14.50
2005,08,07,07,53,14.60
2005,08,07,07,54,14.80
2005,08,07,07,55,14.90
2005,08,07,07,56,14.90
2005,08,07,07,57,15.00
2005,08,07,07,58,15.00
2005,08,07,07,59,15.10
2005,08,07,08,00,15.10
2005,08,07,08,01,15.10
2005,08,07,08,02,15.20
2005,08,07,08,03,15.30
2005,08,07,08,04,15.50
2005,08,07,08,05,15.70
2005,08,07,08,06,15.80
2005,08,07,08,07,15.80
2005,08,07,08,08,15.90
2005,08,07,08,09,16.10
2005,08,07,08,10,16.10
2005,08,07,08,11,16.10
2005,08,07,08,12,16.00
2005,08,07,08,13,15.90
2005,08,07,08,14,15.90
2005,08,07,08,15,15.80
2005,08,07,08,16,15.80
2005,08,07,08,17,15.90
2005,08,07,08,18,16.00
2005,08,07,08,19,16.10
2005,08,07,08,20,16.40
2005,08,07,08,21,16.50
2005,08,07,08,22,16.60
2005,08,07,08,23,16.70
2005,08,07,08,24,16.80
2005,08,07,08,25,17.00
2005,08,07,08,26,17.20
2005,08,07,08,27,17.40
2005,08,07,08,28,17.40
2005,08,07,08,29,17.50
2005,08,07,08,30,17.40
2005,08,07,08,31,17.40
2005,08,07,08,32,17.40
2005,08,07,08,33,17.30
2005,08,07,08,34,17.30
2005,08,07,08,35,17.30
2005,08,07,08,36,17.40
2005,08,07,08,37,17.50
2005,08,07,08,38,17.50
2005,08,07,08,39,17.40
2005,08,07,08,40,17.40
2005,08,07,08,41,17.50
2005,08,07,08,42,17.60
2005,08,07,08,43,17.90
2005,08,07,08,44,18.10
2005,08,07,08,45,18.20
2005,08,07,08,46,18.30
2005,08,07,08,47,18.20
2005,08,07,08,48,18.20
2005,08,07,08,49,18.20
2005,08,07,08,50,18.20
2005,08,07,08,51,18.20
2005,08,07,08,52,18.20
2005,08,07,08,53,18.20
2005,08,07,08,54,18.20
2005,08,07,08,55,18.20
2005,08,07,08,56,18.20
2005,08,07,08,57,18.20
2005,08,07,08,58,18.20
2005,08,07,08,59,18.30
2005,08,07,09,00,18.30
2005,08,07,09,01,18.20
2005,08,07,09,02,18.20
2005,08,07,09,03,18.20
2005,08,07,09,04,18.20
2005,08,07,09,05,18.20
2005,08,07,09,06,18.20
2005,08,07,09,07,18.20
2005,08,07,09,08,18.20
2005,08,07,09,09,18.30
2005,08,07,09,10,18.40
2005,08,07,09,11,18.40
2005,08,07,09,12,18.50
2005,08,07,09,13,18.40
2005,08,07,09,14,18.20
2005,08,07,09,15,18.20
2005,08,07,09,16,18.20
2005,08,07,09,17,18.10
2005,08,07,09,18,18.20
2005,08,07,09,19,18.20
2005,08,07,09,20,18.20
2005,08,07,09,21,18.40
2005,08,07,09,22,18.50
2005,08,07,09,23,18.60
2005,08,07,09,24,18.70
2005,08,07,09,25,18.60
2005,08,07,09,26,18.50
2005,08,07,09,27,18.50
2005,08,07,09,28,18.40
2005,08,07,09,29,18.40
2005,08,07,09,30,18.40
2005,08,07,09,31,18.40
2005,08,07,09,32,18.30
2005,08,07,09,33,18.30
2005,08,07,09,34,18.30
2005,08,07,09,35,18.30
2005,08,07,09,36,18.40
2005,08,07,09,37,18.50
2005,08,07,09,38,18.60
2005,08,07,09,39,18.60
2005,08,07,09,40,18.60
2005,08,07,09,41,18.60
2005,08,07,09,42,18.70
2005,08,07,09,43,18.70
2005,08,07,09,44,18.60
2005,08,07,09,45,18.60
2005,08,07,09,46,18.50
2005,08,07,09,47,18.50
2005,08,07,09,48,18.60
2005,08,07,09,49,18.60
2005,08,07,09,50,18.50
2005,08,07,09,51,18.60
2005,08,07,09,52,18.50
2005,08,07,09,53,18.40
2005,08,07,09,54,18.40
2005,08,07,09,55,18.70
2005,08,07,09,56,18.80
2005,08,07,09,57,18.70
2005,08,07,09,58,18.70
2005,08,07,09,59,18.70
2005,08,07,10,00,18.80
2005,08,07,10,01,18.90
2005,08,07,10,02,18.90
2005,08,07,10,03,18.90
2005,08,07,10,04,19.00
2005,08,07,10,05,19.00
2005,08,07,10,06,18.90
2005,08,07,10,07,18.80
2005,08,07,10,08,18.90
2005,08,07,10,09,18.90
2005,08,07,10,10,19.00
2005,08,07,10,11,19.10
2005,08,07,10,12,19.10
2005,08,07,10,13,19.00
2005,08,07,10,14,18.90
2005,08,07,10,15,18.80
2005,08,07,10,16,18.80
2005,08,07,10,17,18.90
2005,08,07,10,18,18.90
2005,08,07,10,19,18.90
2005,08,07,10,20,18.90
2005,08,07,10,21,18.80
2005,08,07,10,22,18.90
2005,08,07,10,23,19.00
2005,08,07,10,24,19.10
2005,08,07,10,25,19.20
2005,08,07,10,26,19.10
2005,08,07,10,27,19.10
2005,08,07,10,28,19.10
2005,08,07,10,29,19.10
2005,08,07,10,30,19.20
2005,08,07,10,31,19.30
2005,08,07,10,32,19.40
2005,08,07,10,33,19.40
2005,08,07,10,34,19.40
2005,08,07,10,35,19.60
2005,08,07,10,36,19.60
2005,08,07,10,37,19.60
2005,08,07,10,38,19.40
2005,08,07,10,39,19.30
2005,08,07,10,40,19.50
2005,08,07,10,41,19.60
2005,08,07,10,42,19.70
2005,08,07,10,43,19.60
2005,08,07,10,44,19.60
2005,08,07,10,45,19.60
2005,08,07,10,46,19.70
2005,08,07,10,47,19.60
2005,08,07,10,48,19.40
2005,08,07,10,49,19.30
2005,08,07,10,50,19.20
2005,08,07,10,51,19.20
2005,08,07,10,52,19.30
2005,08,07,10,53,19.30
2005,08,07,10,54,19.20
2005,08,07,10,55,19.20
2005,08,07,10,56,19.10
2005,08,07,10,57,19.10
2005,08,07,10,58,19.00
2005,08,07,10,59,19.00
2005,08,07,11,00,18.90
2005,08,07,11,01,19.00
2005,08,07,11,02,19.10
2005,08,07,11,03,19.10
2005,08,07,11,04,19.10
2005,08,07,11,05,19.10
2005,08,07,11,06,19.10
2005,08,07,11,07,19.00
2005,08,07,11,08,19.00
2005,08,07,11,09,19.10
2005,08,07,11,10,19.20
2005,08,07,11,11,19.20
2005,08,07,11,12,19.20
2005,08,07,11,13,19.30
2005,08,07,11,14,19.50
2005,08,07,11,15,19.60
2005,08,07,11,16,19.80
2005,08,07,11,17,19.90
2005,08,07,11,18,19.90
2005,08,07,11,19,19.80
2005,08,07,11,20,19.80
2005,08,07,11,21,19.60
2005,08,07,11,22,19.50
2005,08,07,11,23,19.30
2005,08,07,11,24,19.30
2005,08,07,11,25,19.30
2005,08,07,11,26,19.40
2005,08,07,11,27,19.40
2005,08,07,11,28,19.40
2005,08,07,11,29,19.40
2005,08,07,11,30,19.40
2005,08,07,11,31,19.50
2005,08,07,11,32,19.50
2005,08,07,11,33,19.40
2005,08,07,11,34,19.40
2005,08,07,11,35,19.40
2005,08,07,11,36,19.40
2005,08,07,11,37,19.40
2005,08,07,11,38,19.50
2005,08,07,11,39,19.50
2005,08,07,11,40,19.70
2005,08,07,11,41,20.00
2005,08,07,11,42,20.10
2005,08,07,11,43,20.00
2005,08,07,11,44,20.00
2005,08,07,11,45,20.20
2005,08,07,11,46,20.20
2005,08,07,11,47,20.30
2005,08,07,11,48,20.40
2005,08,07,11,49,20.70
2005,08,07,11,50,20.70
2005,08,07,11,51,20.70
2005,08,07,11,52,20.70
2005,08,07,11,53,20.50
2005,08,07,11,54,20.50
2005,08,07,11,55,20.50
2005,08,07,11,56,20.40
2005,08,07,11,57,20.50
2005,08,07,11,58,20.60
2005,08,07,11,59,20.60
2005,08,07,12,00,20.60
2005,08,07,12,01,20.50
2005,08,07,12,02,20.50
2005,08,07,12,03,20.60
2005,08,07,12,04,20.80
2005,08,07,12,05,20.70
2005,08,07,12,06,20.60
2005,08,07,12,07,20.80
2005,08,07,12,08,20.90
2005,08,07,12,09,21.00
2005,08,07,12,10,21.00
2005,08,07,12,11,21.00
2005,08,07,12,12,20.90
2005,08,07,12,13,21.10
2005,08,07,12,14,21.00
2005,08,07,12,15,20.80
2005,08,07,12,16,20.80
2005,08,07,12,17,20.80
2005,08,07,12,18,20.70
2005,08,07,12,19,20.70
2005,08,07,12,20,20.70
2005,08,07,12,21,20.60
2005,08,07,12,22,20.60
2005,08,07,12,23,20.80
2005,08,07,12,24,20.90
2005,08,07,12,25,20.80
2005,08,07,12,26,20.70
2005,08,07,12,27,20.80
2005,08,07,12,28,20.80
2005,08,07,12,29,20.70
2005,08,07,12,30,20.70
2005,08,07,12,31,20.70
2005,08,07,12,32,20.70
2005,08,07,12,33,20.50
2005,08,07,12,34,20.40
2005,08,07,12,35,20.40
2005,08,07,12,36,20.40
2005,08,07,12,37,20.30
2005,08,07,12,38,20.40
2005,08,07,12,39,20.50
2005,08,07,12,40,20.60
2005,08,07,12,41,20.90
2005,08,07,12,42,21.00
2005,08,07,12,43,21.20
2005,08,07,12,44,21.30
2005,08,07,12,45,21.30
2005,08,07,12,46,21.30
2005,08,07,12,47,21.50
2005,08,07,12,48,21.90
2005,08,07,12,49,22.00
2005,08,07,12,50,22.10
2005,08,07,12,51,22.00
2005,08,07,12,52,22.00
2005,08,07,12,53,22.00
2005,08,07,12,54,22.10
2005,08,07,12,55,22.10
2005,08,07,12,56,22.10
2005,08,07,12,57,22.10
2005,08,07,12,58,22.10
2005,08,07,12,59,22.20
2005,08,07,13,00,22.40
2005,08,07,13,01,22.60
2005,08,07,13,02,22.70
2005,08,07,13,03,22.80
2005,08,07,13,04,22.70
2005,08,07,13,05,22.60
2005,08,07,13,06,22.60
2005,08,07,13,07,22.60
2005,08,07,13,08,22.80
2005,08,07,13,09,22.80
2005,08,07,13,10,22.70
2005,08,07,13,11,22.80
2005,08,07,13,12,22.90
2005,08,07,13,13,23.10
2005,08,07,13,14,23.20
2005,08,07,13,15,23.30
2005,08,07,13,16,23.40
2005,08,07,13,17,23.60
2005,08,07,13,18,23.80
2005,08,07,13,19,24.00
2005,08,07,13,20,24.40
2005,08,07,13,21,24.60
2005,08,07,13,22,24.70
2005,08,07,13,23,24.90
2005,08,07,13,24,24.90
2005,08,07,13,25,25.00
2005,08,07,13,26,25.10
2005,08,07,13,27,25.10
2005,08,07,13,28,24.90
2005,08,07,13,29,24.80
2005,08,07,13,30,24.90
2005,08,07,13,31,24.80
2005,08,07,13,32,24.80
2005,08,07,13,33,24.70
2005,08,07,13,34,24.60
2005,08,07,13,35,24.50
2005,08,07,13,36,24.50
2005,08,07,13,37,24.10
2005,08,07,13,38,23.90
2005,08,07,13,39,23.80
2005,08,07,13,40,23.80
2005,08,07,13,41,23.80
2005,08,07,13,42,23.80
2005,08,07,13,43,23.90
2005,08,07,13,44,24.20
2005,08,07,13,45,24.20
2005,08,07,13,46,24.30
2005,08,07,13,47,24.30
2005,08,07,13,48,24.10
2005,08,07,13,49,24.00
2005,08,07,13,50,24.10
2005,08,07,13,51,24.20
2005,08,07,13,52,24.10
2005,08,07,13,53,24.00
2005,08,07,13,54,24.00
2005,08,07,13,55,24.10
2005,08,07,13,56,24.00
2005,08,07,13,57,24.10
2005,08,07,13,58,24.20
2005,08,07,13,59,24.30
2005,08,07,14,00,24.50
2005,08,07,14,01,24.50
2005,08,07,14,02,24.40
2005,08,07,14,03,24.70
2005,08,07,14,04,24.90
2005,08,07,14,05,24.80
2005,08,07,14,06,25.00
2005,08,07,14,07,25.20
2005,08,07,14,08,25.30
2005,08,07,14,09,25.40
2005,08,07,14,10,25.60
2005,08,07,14,11,25.60
2005,08,07,14,12,25.80
2005,08,07,14,13,25.50
2005,08,07,14,14,25.40
2005,08,07,14,15,25.20
2005,08,07,14,16,24.90
2005,08,07,14,17,25.20
2005,08,07,14,18,25.20
2005,08,07,14,19,25.10
2005,08,07,14,20,24.90
2005,08,07,14,21,24.80
2005,08,07,14,22,24.70
2005,08,07,14,23,24.70
2005,08,07,14,24,24.70
2005,08,07,14,25,24.70
2005,08,07,14,26,24.50
2005,08,07,14,27,24.50
2005,08,07,14,28,24.60
2005,08,07,14,29,24.50
2005,08,07,14,30,24.50
2005,08,07,14,31,24.40
2005,08,07,14,32,24.40
2005,08,07,14,33,24.30
2005,08,07,14,34,24.50
2005,08,07,14,35,24.60
2005,08,07,14,36,24.80
2005,08,07,14,37,24.80
2005,08,07,14,38,24.80
2005,08,07,14,39,24.80
2005,08,07,14,40,24.90
2005,08,07,14,41,24.80
2005,08,07,14,42,24.50
2005,08,07,14,43,24.50
2005,08,07,14,44,24.50
2005,08,07,14,45,24.60
2005,08,07,14,46,24.80
2005,08,07,14,47,24.60
2005,08,07,14,48,24.50
2005,08,07,14,49,24.30
2005,08,07,14,50,24.20
2005,08,07,14,51,24.00
2005,08,07,14,52,24.00
2005,08,07,14,53,24.00
2005,08,07,14,54,23.80
2005,08,07,14,55,23.80
2005,08,07,14,56,23.70
2005,08,07,14,57,23.70
2005,08,07,14,58,23.60
2005,08,07,14,59,23.70
2005,08,07,15,00,23.70
2005,08,07,15,01,23.90
2005,08,07,15,02,24.10
2005,08,07,15,03,23.80
2005,08,07,15,04,23.90
2005,08,07,15,05,23.90
2005,08,07,15,06,24.00
2005,08,07,15,07,24.20
2005,08,07,15,08,24.60
2005,08,07,15,09,24.70
2005,08,07,15,10,24.60
2005,08,07,15,11,24.50
2005,08,07,15,12,24.40
2005,08,07,15,13,24.40
2005,08,07,15,14,24.30
2005,08,07,15,15,24.10
2005,08,07,15,16,24.10
2005,08,07,15,17,24.10
2005,08,07,15,18,24.10
2005,08,07,15,19,24.00
2005,08,07,15,20,24.00
2005,08,07,15,21,24.00
2005,08,07,15,22,24.10
2005,08,07,15,23,24.00
2005,08,07,15,24,24.00
2005,08,07,15,25,23.90
2005,08,07,15,26,23.90
2005,08,07,15,27,23.70
2005,08,07,15,28,23.80
2005,08,07,15,29,23.90
2005,08,07,15,30,24.00
2005,08,07,15,31,24.00
2005,08,07,15,32,24.20
2005,08,07,15,33,24.20
2005,08,07,15,34,24.30
2005,08,07,15,35,24.20
2005,08,07,15,36,24.10
2005,08,07,15,37,24.00
2005,08,07,15,38,24.00
2005,08,07,15,39,24.10
2005,08,07,15,40,24.10
2005,08,07,15,41,24.20
2005,08,07,15,42,24.50
2005,08,07,15,43,24.60
2005,08,07,15,44,24.60
2005,08,07,15,45,24.80
2005,08,07,15,46,24.90
2005,08,07,15,47,24.90
2005,08,07,15,48,25.00
2005,08,07,15,49,25.00
2005,08,07,15,50,25.00
2005,08,07,15,51,25.00
2005,08,07,15,52,25.10
2005,08,07,15,53,25.10
2005,08,07,15,54,25.10
2005,08,07,15,55,24.50
2005,08,07,15,56,24.40
2005,08,07,15,57,24.40
2005,08,07,15,58,24.60
2005,08,07,15,59,24.70
2005,08,07,16,00,24.60
2005,08,07,16,01,24.50
2005,08,07,16,02,24.50
2005,08,07,16,03,24.40
2005,08,07,16,04,24.40
2005,08,07,16,05,24.10
2005,08,07,16,06,24.20
2005,08,07,16,07,24.10
2005,08,07,16,08,23.80
2005,08,07,16,09,23.80
2005,08,07,16,10,23.80
2005,08,07,16,11,23.60
2005,08,07,16,12,23.60
2005,08,07,16,13,23.60
2005,08,07,16,14,23.60
2005,08,07,16,15,23.60
2005,08,07,16,16,23.70
2005,08,07,16,17,23.70
2005,08,07,16,18,23.80
2005,08,07,16,19,24.00
2005,08,07,16,20,24.10
2005,08,07,16,21,24.20
2005,08,07,16,22,24.40
2005,08,07,16,23,24.30
2005,08,07,16,24,24.00
2005,08,07,16,25,24.00
2005,08,07,16,26,23.90
2005,08,07,16,27,23.90
2005,08,07,16,28,23.80
2005,08,07,16,29,23.40
2005,08,07,16,30,23.30
2005,08,07,16,31,23.10
2005,08,07,16,32,23.00
2005,08,07,16,33,22.90
2005,08,07,16,34,22.90
2005,08,07,16,35,23.00
2005,08,07,16,36,23.10
2005,08,07,16,37,23.10
2005,08,07,16,38,23.20
2005,08,07,16,39,23.30
2005,08,07,16,40,23.30
2005,08,07,16,41,23.30
2005,08,07,16,42,23.40
2005,08,07,16,43,23.50
2005,08,07,16,44,23.70
2005,08,07,16,45,23.90
2005,08,07,16,46,24.10
2005,08,07,16,47,24.20
2005,08,07,16,48,24.20
2005,08,07,16,49,24.30
2005,08,07,16,50,24.30
2005,08,07,16,51,24.20
2005,08,07,16,52,24.20
2005,08,07,16,53,24.20
2005,08,07,16,54,24.20
2005,08,07,16,55,24.40
2005,08,07,16,56,24.50
2005,08,07,16,57,24.40
2005,08,07,16,58,24.40
2005,08,07,16,59,24.50
2005,08,07,17,00,24.50
2005,08,07,17,01,24.60
2005,08,07,17,02,24.70
2005,08,07,17,03,24.90
2005,08,07,17,04,24.90
2005,08,07,17,05,24.90
2005,08,07,17,06,25.00
2005,08,07,17,07,25.00
2005,08,07,17,08,25.10
2005,08,07,17,09,25.10
2005,08,07,17,10,24.90
2005,08,07,17,11,24.80
2005,08,07,17,12,24.70
2005,08,07,17,13,24.40
2005,08,07,17,14,24.40
2005,08,07,17,15,24.40
2005,08,07,17,16,24.50
2005,08,07,17,17,24.50
2005,08,07,17,18,24.30
2005,08,07,17,19,24.20
2005,08,07,17,20,24.40
2005,08,07,17,21,24.50
2005,08,07,17,22,24.50
2005,08,07,17,23,24.20
2005,08,07,17,24,24.10
2005,08,07,17,25,24.00
2005,08,07,17,26,24.00
2005,08,07,17,27,23.90
2005,08,07,17,28,23.80
2005,08,07,17,29,23.80
2005,08,07,17,30,23.90
2005,08,07,17,31,24.10
2005,08,07,17,32,24.20
2005,08,07,17,33,24.10
2005,08,07,17,34,24.10
2005,08,07,17,35,24.00
2005,08,07,17,36,24.00
2005,08,07,17,37,24.00
2005,08,07,17,38,24.00
2005,08,07,17,39,23.90
2005,08,07,17,40,23.90
2005,08,07,17,41,23.80
2005,08,07,17,42,23.80
2005,08,07,17,43,23.60
2005,08,07,17,44,23.40
2005,08,07,17,45,23.40
2005,08,07,17,46,23.30