Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,08,08,14,12.20
2009,07,08,08,15,12.20
2009,07,08,08,16,12.20
2009,07,08,08,17,12.20
2009,07,08,08,18,12.20
2009,07,08,08,19,12.20
2009,07,08,08,20,12.20
2009,07,08,08,21,12.20
2009,07,08,08,22,12.20
2009,07,08,08,23,12.20
2009,07,08,08,24,12.20
2009,07,08,08,25,12.20
2009,07,08,08,26,12.30
2009,07,08,08,27,12.30
2009,07,08,08,28,12.30
2009,07,08,08,29,12.30
2009,07,08,08,30,12.30
2009,07,08,08,31,12.30
2009,07,08,08,32,12.30
2009,07,08,08,33,12.30
2009,07,08,08,34,12.30
2009,07,08,08,35,12.30
2009,07,08,08,36,12.30
2009,07,08,08,37,12.30
2009,07,08,08,38,12.30
2009,07,08,08,39,12.30
2009,07,08,08,40,12.30
2009,07,08,08,41,12.30
2009,07,08,08,42,12.30
2009,07,08,09,15,12.70
2009,07,08,09,16,12.70
2009,07,08,09,17,12.80
2009,07,08,09,18,12.80
2009,07,08,09,19,12.70
2009,07,08,09,20,12.70
2009,07,08,09,21,12.70
2009,07,08,09,22,12.70
2009,07,08,09,23,12.70
2009,07,08,09,24,12.70
2009,07,08,09,25,12.70
2009,07,08,09,26,12.70
2009,07,08,09,27,12.70
2009,07,08,09,28,12.70
2009,07,08,09,29,12.70
2009,07,08,09,30,12.70
2009,07,08,09,31,12.70
2009,07,08,09,32,12.70
2009,07,08,09,33,12.70
2009,07,08,09,34,12.80
2009,07,08,09,35,12.80
2009,07,08,09,36,12.80
2009,07,08,09,37,12.80
2009,07,08,09,38,12.80
2009,07,08,09,39,12.80
2009,07,08,09,40,12.80
2009,07,08,09,41,12.80
2009,07,08,09,42,12.80
2009,07,08,09,43,12.80
2009,07,08,09,44,12.80
2009,07,08,09,45,12.80
2009,07,08,09,46,12.80
2009,07,08,09,47,12.90
2009,07,08,09,48,12.90
2009,07,08,09,49,12.80
2009,07,08,09,50,12.90
2009,07,08,09,51,12.90
2009,07,08,09,52,12.90
2009,07,08,09,53,13.00
2009,07,08,09,54,13.00
2009,07,08,09,55,13.00
2009,07,08,09,56,13.00
2009,07,08,09,57,13.00
2009,07,08,09,58,13.00
2009,07,08,09,59,13.00
2009,07,08,10,00,13.00
2009,07,08,10,01,13.00
2009,07,08,10,02,13.10
2009,07,08,10,03,13.10
2009,07,08,10,04,13.10
2009,07,08,10,05,13.20
2009,07,08,10,06,13.20
2009,07,08,10,07,13.20
2009,07,08,10,08,13.20
2009,07,08,10,09,13.20
2009,07,08,10,10,13.20
2009,07,08,10,11,13.30
2009,07,08,10,12,13.30
2009,07,08,10,13,13.30
2009,07,08,10,14,13.30
2009,07,08,10,15,13.30
2009,07,08,10,16,13.20
2009,07,08,10,17,13.20
2009,07,08,10,18,13.20
2009,07,08,10,19,13.20
2009,07,08,10,20,13.10
2009,07,08,10,21,13.10
2009,07,08,10,22,13.10
2009,07,08,10,23,13.10
2009,07,08,10,24,13.10
2009,07,08,10,25,13.10
2009,07,08,10,26,13.10
2009,07,08,10,27,13.20
2009,07,08,10,28,13.20
2009,07,08,10,29,13.20
2009,07,08,10,30,13.20
2009,07,08,10,31,13.20
2009,07,08,10,32,13.20
2009,07,08,10,33,13.20
2009,07,08,10,34,13.20
2009,07,08,10,35,13.20
2009,07,08,10,36,13.10
2009,07,08,10,37,13.10
2009,07,08,10,38,13.10
2009,07,08,10,39,13.10
2009,07,08,10,40,13.10
2009,07,08,10,41,13.20
2009,07,08,10,42,13.20
2009,07,08,10,43,13.10
2009,07,08,10,44,13.10
2009,07,08,10,45,13.10
2009,07,08,10,46,13.10
2009,07,08,10,47,13.10
2009,07,08,10,48,13.10
2009,07,08,10,49,13.10
2009,07,08,10,50,13.10
2009,07,08,10,51,13.10
2009,07,08,10,52,13.10
2009,07,08,10,53,13.10
2009,07,08,10,54,13.10
2009,07,08,10,55,13.10
2009,07,08,10,56,13.10
2009,07,08,10,57,13.10
2009,07,08,10,58,13.10
2009,07,08,10,59,13.10
2009,07,08,11,00,13.10
2009,07,08,11,01,13.10
2009,07,08,11,02,13.20
2009,07,08,11,03,13.20
2009,07,08,11,04,13.20
2009,07,08,11,05,13.30
2009,07,08,11,06,13.30
2009,07,08,11,07,13.30
2009,07,08,11,08,13.30
2009,07,08,11,09,13.40
2009,07,08,11,10,13.30
2009,07,08,11,11,13.30
2009,07,08,11,12,13.30
2009,07,08,11,13,13.30
2009,07,08,11,14,13.30
2009,07,08,11,15,13.30
2009,07,08,11,16,13.30
2009,07,08,11,17,13.30
2009,07,08,11,18,13.30
2009,07,08,11,19,13.30
2009,07,08,11,20,13.40
2009,07,08,11,21,13.50
2009,07,08,11,22,13.50
2009,07,08,11,23,13.60
2009,07,08,11,24,13.60
2009,07,08,11,25,13.70
2009,07,08,11,26,13.70
2009,07,08,11,27,13.80
2009,07,08,11,28,13.80
2009,07,08,11,29,13.80
2009,07,08,11,30,13.80
2009,07,08,11,31,13.80
2009,07,08,11,32,13.80
2009,07,08,11,33,13.80
2009,07,08,11,34,13.80
2009,07,08,11,35,13.80
2009,07,08,11,36,13.80
2009,07,08,11,37,13.80
2009,07,08,11,38,13.80
2009,07,08,11,39,13.80
2009,07,08,11,40,13.80
2009,07,08,11,41,13.80
2009,07,08,11,42,13.80
2009,07,08,11,43,13.80
2009,07,08,11,44,13.80
2009,07,08,11,45,13.80
2009,07,08,11,46,13.80
2009,07,08,11,47,13.80
2009,07,08,11,48,13.70
2009,07,08,11,49,13.70
2009,07,08,11,50,13.80
2009,07,08,11,51,13.80
2009,07,08,11,52,13.80
2009,07,08,11,53,13.80
2009,07,08,11,54,13.90
2009,07,08,11,55,13.90
2009,07,08,11,56,13.90
2009,07,08,11,57,13.80
2009,07,08,11,58,13.80
2009,07,08,11,59,13.80
2009,07,08,12,00,13.90
2009,07,08,12,01,13.90
2009,07,08,12,02,13.90
2009,07,08,12,03,13.90
2009,07,08,12,04,13.90
2009,07,08,12,05,14.00
2009,07,08,12,06,14.00
2009,07,08,12,07,14.00
2009,07,08,12,08,14.10
2009,07,08,12,09,14.00
2009,07,08,12,10,14.00
2009,07,08,12,11,14.00
2009,07,08,12,12,14.00
2009,07,08,12,13,14.00
2009,07,08,12,14,14.10
2009,07,08,12,15,14.20
2009,07,08,12,16,14.20
2009,07,08,12,17,14.30
2009,07,08,12,18,14.30
2009,07,08,12,19,14.40
2009,07,08,12,20,14.40
2009,07,08,12,21,14.50
2009,07,08,12,22,14.40
2009,07,08,12,23,14.40
2009,07,08,12,24,14.40
2009,07,08,12,25,14.40
2009,07,08,12,26,14.40
2009,07,08,12,27,14.30
2009,07,08,12,28,14.40
2009,07,08,12,29,14.40
2009,07,08,12,30,14.50
2009,07,08,12,31,14.40
2009,07,08,12,32,14.50
2009,07,08,12,33,14.40
2009,07,08,12,34,14.40
2009,07,08,12,35,14.40
2009,07,08,12,36,14.50
2009,07,08,12,37,14.50
2009,07,08,12,38,14.50
2009,07,08,12,39,14.50
2009,07,08,12,40,14.50
2009,07,08,12,41,14.40
2009,07,08,12,42,14.50
2009,07,08,12,43,14.50
2009,07,08,12,44,14.50
2009,07,08,12,45,14.60
2009,07,08,12,46,14.60
2009,07,08,12,47,14.70
2009,07,08,12,48,14.70
2009,07,08,12,49,14.60
2009,07,08,12,50,14.50
2009,07,08,12,51,14.50
2009,07,08,12,52,14.40
2009,07,08,12,53,14.40
2009,07,08,12,54,14.40
2009,07,08,12,55,14.40
2009,07,08,12,56,14.50
2009,07,08,12,57,14.50
2009,07,08,12,58,14.50
2009,07,08,12,59,14.50
2009,07,08,13,00,14.50
2009,07,08,13,01,14.50
2009,07,08,13,02,14.50
2009,07,08,13,03,14.60
2009,07,08,13,04,14.60
2009,07,08,13,05,14.50
2009,07,08,13,06,14.50
2009,07,08,13,07,14.40
2009,07,08,13,08,14.40
2009,07,08,13,09,14.50
2009,07,08,13,10,14.50
2009,07,08,13,11,14.50
2009,07,08,13,12,14.50
2009,07,08,13,13,14.40
2009,07,08,13,14,14.50
2009,07,08,13,15,14.50
2009,07,08,13,16,14.50
2009,07,08,13,17,14.50
2009,07,08,13,18,14.50
2009,07,08,13,19,14.40
2009,07,08,13,20,14.40
2009,07,08,13,21,14.50
2009,07,08,13,22,14.50
2009,07,08,13,23,14.60
2009,07,08,13,24,14.60
2009,07,08,13,25,14.60
2009,07,08,13,26,14.70
2009,07,08,13,27,14.70
2009,07,08,13,28,14.70
2009,07,08,13,29,14.70
2009,07,08,13,30,14.70
2009,07,08,13,31,14.80
2009,07,08,13,32,14.80
2009,07,08,13,33,14.80
2009,07,08,13,34,14.80
2009,07,08,13,35,14.70
2009,07,08,13,36,14.70
2009,07,08,13,37,14.70
2009,07,08,13,38,14.70
2009,07,08,13,39,14.60
2009,07,08,13,40,14.60
2009,07,08,13,41,14.70
2009,07,08,13,42,14.60
2009,07,08,13,43,14.60
2009,07,08,13,44,14.60
2009,07,08,13,45,14.60
2009,07,08,13,46,14.60
2009,07,08,13,47,14.60
2009,07,08,13,48,14.70
2009,07,08,13,49,14.70
2009,07,08,13,50,14.80
2009,07,08,13,51,14.80
2009,07,08,13,52,14.70
2009,07,08,13,53,14.70
2009,07,08,13,54,14.70
2009,07,08,13,55,14.70
2009,07,08,13,56,14.70
2009,07,08,13,57,14.80
2009,07,08,13,58,14.90
2009,07,08,13,59,14.90
2009,07,08,14,00,15.00
2009,07,08,14,01,15.00
2009,07,08,14,02,15.00
2009,07,08,14,03,15.00
2009,07,08,14,04,15.00
2009,07,08,14,05,15.00
2009,07,08,14,06,15.00
2009,07,08,14,07,15.00
2009,07,08,14,08,15.00
2009,07,08,14,09,15.00
2009,07,08,14,10,15.00
2009,07,08,14,11,15.00
2009,07,08,14,12,15.00
2009,07,08,14,13,15.00
2009,07,08,14,14,15.10
2009,07,08,14,15,15.20
2009,07,08,14,16,15.30
2009,07,08,14,17,15.30
2009,07,08,14,18,15.40
2009,07,08,14,19,15.40
2009,07,08,14,20,15.50
2009,07,08,14,21,15.50
2009,07,08,14,22,15.60
2009,07,08,14,23,15.60
2009,07,08,14,24,15.60
2009,07,08,14,25,15.60
2009,07,08,14,26,15.60
2009,07,08,14,27,15.60
2009,07,08,14,28,15.50
2009,07,08,14,29,15.50
2009,07,08,14,30,15.50
2009,07,08,14,31,15.50
2009,07,08,14,32,15.50
2009,07,08,14,33,15.50
2009,07,08,14,34,15.50
2009,07,08,14,35,15.60
2009,07,08,14,36,15.60
2009,07,08,14,37,15.60
2009,07,08,14,38,15.60
2009,07,08,14,39,15.60
2009,07,08,14,40,15.70
2009,07,08,14,41,15.70
2009,07,08,14,42,15.70
2009,07,08,14,43,15.70
2009,07,08,14,44,15.70
2009,07,08,14,45,15.70
2009,07,08,14,46,15.70
2009,07,08,14,47,15.60
2009,07,08,14,48,15.60
2009,07,08,14,49,15.60
2009,07,08,14,50,15.50
2009,07,08,14,51,15.50
2009,07,08,14,52,15.40
2009,07,08,14,53,15.40
2009,07,08,14,54,15.40
2009,07,08,14,55,15.40
2009,07,08,14,56,15.40
2009,07,08,14,57,15.40
2009,07,08,14,58,15.40
2009,07,08,14,59,15.30
2009,07,08,15,00,15.30
2009,07,08,15,01,15.30
2009,07,08,15,02,15.30
2009,07,08,15,03,15.30
2009,07,08,15,04,15.40
2009,07,08,15,05,15.40
2009,07,08,15,06,15.40
2009,07,08,15,07,15.40
2009,07,08,15,08,15.40
2009,07,08,15,09,15.40
2009,07,08,15,10,15.40
2009,07,08,15,11,15.40
2009,07,08,15,12,15.40
2009,07,08,15,13,15.40
2009,07,08,15,14,15.40
2009,07,08,15,15,15.40
2009,07,08,15,16,15.40
2009,07,08,15,17,15.40
2009,07,08,15,18,15.40
2009,07,08,15,19,15.50
2009,07,08,15,20,15.50
2009,07,08,15,21,15.50
2009,07,08,15,22,15.60
2009,07,08,15,23,15.60
2009,07,08,15,24,15.60
2009,07,08,15,25,15.70
2009,07,08,15,26,15.70
2009,07,08,15,27,15.70
2009,07,08,15,28,15.70
2009,07,08,15,29,15.60
2009,07,08,15,30,15.60
2009,07,08,15,31,15.60
2009,07,08,15,32,15.60
2009,07,08,15,33,15.60
2009,07,08,15,34,15.60
2009,07,08,15,35,15.60
2009,07,08,15,36,15.50
2009,07,08,15,37,15.50
2009,07,08,15,38,15.40
2009,07,08,15,39,15.40
2009,07,08,15,40,15.40
2009,07,08,15,41,15.40
2009,07,08,15,42,15.40
2009,07,08,15,43,15.40
2009,07,08,15,44,15.40
2009,07,08,15,45,15.40
2009,07,08,15,46,15.40
2009,07,08,15,47,15.40
2009,07,08,15,48,15.40
2009,07,08,15,49,15.40
2009,07,08,15,50,15.40
2009,07,08,15,51,15.40
2009,07,08,15,52,15.40
2009,07,08,15,53,15.40
2009,07,08,15,54,15.40
2009,07,08,15,55,15.40
2009,07,08,15,56,15.50
2009,07,08,15,57,15.50
2009,07,08,15,58,15.60
2009,07,08,15,59,15.60
2009,07,08,16,00,15.60
2009,07,08,16,01,15.60
2009,07,08,16,02,15.60
2009,07,08,16,03,15.70
2009,07,08,16,04,15.70
2009,07,08,16,05,15.70
2009,07,08,16,06,15.70
2009,07,08,16,07,15.80
2009,07,08,16,08,15.80
2009,07,08,16,09,15.70
2009,07,08,16,10,15.70
2009,07,08,16,11,15.70
2009,07,08,16,12,15.60
2009,07,08,16,13,15.60
2009,07,08,16,14,15.60
2009,07,08,16,15,15.60
2009,07,08,16,16,15.60
2009,07,08,16,17,15.60
2009,07,08,16,18,15.60
2009,07,08,16,19,15.60
2009,07,08,16,20,15.60
2009,07,08,16,21,15.60
2009,07,08,16,22,15.60
2009,07,08,16,23,15.60
2009,07,08,16,24,15.60
2009,07,08,16,25,15.60
2009,07,08,16,26,15.60
2009,07,08,16,27,15.60
2009,07,08,16,28,15.60
2009,07,08,16,29,15.60
2009,07,08,16,30,15.60
2009,07,08,16,31,15.60
2009,07,08,16,32,15.60
2009,07,08,16,33,15.70
2009,07,08,16,34,15.70
2009,07,08,16,35,15.70
2009,07,08,16,36,15.70
2009,07,08,16,37,15.70
2009,07,08,16,38,15.70
2009,07,08,16,39,15.70
2009,07,08,16,40,15.70
2009,07,08,16,41,15.70
2009,07,08,16,42,15.70
2009,07,08,16,43,15.70
2009,07,08,16,44,15.70
2009,07,08,16,45,15.70
2009,07,08,16,46,15.70
2009,07,08,16,47,15.70
2009,07,08,16,48,15.70
2009,07,08,16,49,15.70
2009,07,08,16,50,15.60
2009,07,08,16,51,15.60
2009,07,08,16,52,15.50
2009,07,08,16,53,15.50
2009,07,08,16,54,15.50
2009,07,08,16,55,15.50
2009,07,08,16,56,15.50
2009,07,08,16,57,15.50
2009,07,08,16,58,15.50
2009,07,08,16,59,15.50
2009,07,08,17,00,15.50
2009,07,08,17,01,15.50
2009,07,08,17,02,15.60
2009,07,08,17,03,15.60
2009,07,08,17,04,15.60
2009,07,08,17,05,15.60
2009,07,08,17,06,15.60
2009,07,08,17,07,15.70
2009,07,08,17,08,15.70
2009,07,08,17,09,15.70
2009,07,08,17,10,15.70
2009,07,08,17,11,15.70
2009,07,08,17,12,15.70
2009,07,08,17,13,15.70
2009,07,08,17,14,15.70
2009,07,08,17,15,15.80
2009,07,08,17,16,15.80
2009,07,08,17,17,15.80
2009,07,08,17,18,15.80
2009,07,08,17,19,15.70
2009,07,08,17,20,15.70
2009,07,08,17,21,15.80
2009,07,08,17,22,15.80
2009,07,08,17,23,15.80
2009,07,08,17,24,15.80
2009,07,08,17,25,15.80
2009,07,08,17,26,15.80
2009,07,08,17,27,15.80
2009,07,08,17,28,15.80
2009,07,08,17,29,15.80
2009,07,08,17,30,15.80
2009,07,08,17,31,15.80
2009,07,08,17,32,15.80
2009,07,08,17,33,15.80
2009,07,08,17,34,15.80
2009,07,08,17,35,15.80
2009,07,08,17,36,15.80
2009,07,08,17,37,15.90
2009,07,08,17,38,15.90
2009,07,08,17,39,15.90
2009,07,08,17,40,15.90
2009,07,08,17,41,15.90
2009,07,08,17,42,15.90
2009,07,08,17,43,15.90
2009,07,08,17,44,15.90
2009,07,08,17,45,15.90
2009,07,08,17,46,15.90
2009,07,08,17,47,15.90
2009,07,08,17,48,15.90
2009,07,08,17,49,15.90
2009,07,08,17,50,15.80
2009,07,08,17,51,15.80
2009,07,08,17,52,15.80
2009,07,08,17,53,15.80
2009,07,08,17,54,15.80
2009,07,08,17,55,15.80
2009,07,08,17,56,15.80
2009,07,08,17,57,15.90
2009,07,08,17,58,15.90
2009,07,08,17,59,15.90
2009,07,08,18,00,15.90
2009,07,08,18,01,16.00
2009,07,08,18,02,16.00
2009,07,08,18,03,16.00
2009,07,08,18,04,16.00
2009,07,08,18,05,15.90
2009,07,08,18,06,15.90
2009,07,08,18,07,15.90
2009,07,08,18,08,15.90
2009,07,08,18,09,15.90
2009,07,08,18,10,15.90
2009,07,08,18,11,15.90
2009,07,08,18,12,15.90
2009,07,08,18,13,15.90
2009,07,08,18,14,15.90
2009,07,08,18,15,15.90
2009,07,08,18,16,15.90
2009,07,08,18,17,16.00
2009,07,08,18,18,16.00
2009,07,08,18,19,16.00
2009,07,08,18,20,16.00
2009,07,08,18,21,15.90
2009,07,08,18,22,15.90
2009,07,08,18,23,15.90
2009,07,08,18,24,15.90
2009,07,08,18,25,15.90
2009,07,08,18,26,15.90
2009,07,08,18,27,15.90
2009,07,08,18,28,15.90
2009,07,08,18,29,15.90
2009,07,08,18,30,15.90
2009,07,08,18,31,15.90
2009,07,08,18,32,15.80
2009,07,08,18,33,15.80
2009,07,08,18,34,15.90
2009,07,08,18,35,15.90
2009,07,08,18,36,15.80
2009,07,08,18,37,15.80
2009,07,08,18,38,15.80
2009,07,08,18,39,15.80
2009,07,08,18,40,15.80
2009,07,08,18,41,15.80
2009,07,08,18,42,15.80
2009,07,08,18,43,15.80
2009,07,08,18,44,15.80
2009,07,08,18,45,15.80
2009,07,08,18,46,15.80
2009,07,08,18,47,15.80
2009,07,08,18,48,15.80
2009,07,08,18,49,15.80
2009,07,08,18,50,15.80
2009,07,08,18,51,15.80
2009,07,08,18,52,15.80
2009,07,08,18,53,15.80
2009,07,08,18,54,15.80
2009,07,08,18,55,15.80
2009,07,08,18,56,15.80
2009,07,08,18,57,15.80
2009,07,08,18,58,15.80
2009,07,08,18,59,15.80
2009,07,08,19,00,15.80
2009,07,08,19,01,15.80
2009,07,08,19,02,15.80
2009,07,08,19,03,15.80
2009,07,08,19,04,15.80
2009,07,08,19,05,15.80
2009,07,08,19,06,15.80
2009,07,08,19,07,15.80
2009,07,08,19,08,15.80
2009,07,08,19,09,15.80
2009,07,08,19,10,15.80
2009,07,08,19,11,15.80
2009,07,08,19,12,15.80
2009,07,08,19,13,15.80
2009,07,08,19,14,15.80
2009,07,08,19,15,15.80
2009,07,08,19,16,15.80
2009,07,08,19,17,15.80
2009,07,08,19,18,15.80
2009,07,08,19,19,15.80
2009,07,08,19,20,15.80
2009,07,08,19,21,15.80
2009,07,08,19,22,15.80
2009,07,08,19,23,15.80
