Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,09,04,16.30
2009,07,22,09,05,16.30
2009,07,22,09,06,16.30
2009,07,22,09,07,16.30
2009,07,22,09,08,16.30
2009,07,22,09,09,16.30
2009,07,22,09,10,16.30
2009,07,22,09,11,16.30
2009,07,22,09,12,16.30
2009,07,22,09,13,16.30
2009,07,22,09,14,16.30
2009,07,22,09,15,16.30
2009,07,22,09,16,16.30
2009,07,22,09,17,16.30
2009,07,22,09,18,16.30
2009,07,22,09,19,16.30
2009,07,22,09,20,16.30
2009,07,22,09,21,16.40
2009,07,22,09,22,16.40
2009,07,22,09,23,16.50
2009,07,22,09,24,16.50
2009,07,22,09,25,16.60
2009,07,22,09,26,16.70
2009,07,22,09,27,16.80
2009,07,22,09,28,16.80
2009,07,22,09,29,16.90
2009,07,22,09,30,16.90
2009,07,22,09,31,17.00
2009,07,22,09,32,17.10
2009,07,22,09,33,17.10
2009,07,22,09,34,17.20
2009,07,22,09,35,17.20
2009,07,22,09,36,17.30
2009,07,22,09,37,17.30
2009,07,22,09,38,17.30
2009,07,22,09,39,17.40
2009,07,22,09,40,17.40
2009,07,22,09,41,17.40
2009,07,22,09,42,17.50
2009,07,22,09,43,17.50
2009,07,22,09,44,17.60
2009,07,22,09,45,17.60
2009,07,22,09,46,17.60
2009,07,22,09,47,17.70
2009,07,22,09,48,17.70
2009,07,22,09,49,17.70
2009,07,22,09,50,17.70
2009,07,22,09,51,17.70
2009,07,22,09,52,17.80
2009,07,22,09,53,17.80
2009,07,22,09,54,17.90
2009,07,22,09,55,17.90
2009,07,22,09,56,17.90
2009,07,22,09,57,18.00
2009,07,22,09,58,18.10
2009,07,22,09,59,18.10
2009,07,22,10,00,18.20
2009,07,22,10,01,18.20
2009,07,22,10,02,18.30
2009,07,22,10,03,18.30
2009,07,22,10,04,18.40
2009,07,22,10,05,18.40
2009,07,22,10,06,18.50
2009,07,22,10,07,18.50
2009,07,22,10,08,18.50
2009,07,22,10,09,18.60
2009,07,22,10,10,18.50
2009,07,22,10,11,18.50
2009,07,22,10,12,18.40
2009,07,22,10,13,18.50
2009,07,22,10,14,18.50
2009,07,22,10,15,18.60
2009,07,22,10,16,18.60
2009,07,22,10,17,18.60
2009,07,22,10,18,18.70
2009,07,22,10,19,18.70
2009,07,22,10,20,18.80
2009,07,22,10,21,18.80
2009,07,22,10,22,18.80
2009,07,22,10,23,18.90
2009,07,22,10,24,18.90
2009,07,22,10,25,19.00
2009,07,22,10,26,19.00
2009,07,22,10,27,19.00
2009,07,22,10,28,19.00
2009,07,22,10,29,19.10
2009,07,22,10,30,19.10
2009,07,22,10,31,19.10
2009,07,22,10,32,19.10
2009,07,22,10,33,19.10
2009,07,22,10,34,19.10
2009,07,22,10,35,19.20
2009,07,22,10,36,19.20
2009,07,22,10,37,19.20
2009,07,22,10,38,19.20
2009,07,22,10,39,19.20
2009,07,22,10,40,19.30
2009,07,22,10,41,19.30
2009,07,22,10,42,19.20
2009,07,22,10,43,19.20
2009,07,22,10,44,19.20
2009,07,22,10,45,19.20
2009,07,22,10,46,19.20
2009,07,22,10,47,19.20
2009,07,22,10,48,19.20
2009,07,22,10,49,19.30
2009,07,22,10,50,19.30
2009,07,22,10,51,19.30
2009,07,22,10,52,19.30
2009,07,22,10,53,19.30
2009,07,22,10,54,19.30
2009,07,22,10,55,19.30
2009,07,22,10,56,19.30
2009,07,22,10,57,19.30
2009,07,22,10,58,19.30
2009,07,22,10,59,19.30
2009,07,22,11,00,19.30
2009,07,22,11,01,19.30
2009,07,22,11,02,19.30
2009,07,22,11,03,19.30
2009,07,22,11,04,19.30
2009,07,22,11,05,19.30
2009,07,22,11,06,19.30
2009,07,22,11,07,19.30
2009,07,22,11,08,19.40
2009,07,22,11,09,19.40
2009,07,22,11,10,19.50
2009,07,22,11,11,19.70
2009,07,22,11,12,19.80
2009,07,22,11,13,19.90
2009,07,22,11,14,20.00
2009,07,22,11,15,20.00
2009,07,22,11,16,20.10
2009,07,22,11,17,20.00
2009,07,22,11,18,20.10
2009,07,22,11,19,20.10
2009,07,22,11,20,20.10
2009,07,22,11,21,20.10
2009,07,22,11,22,20.10
2009,07,22,11,23,20.20
2009,07,22,11,24,20.20
2009,07,22,11,25,20.20
2009,07,22,11,26,20.30
2009,07,22,11,27,20.30
2009,07,22,11,28,20.30
2009,07,22,11,29,20.40
2009,07,22,11,30,20.40
2009,07,22,11,31,20.40
2009,07,22,11,32,20.40
2009,07,22,11,33,20.40
2009,07,22,11,34,20.50
2009,07,22,11,35,20.50
2009,07,22,11,36,20.50
2009,07,22,11,37,20.60
2009,07,22,11,38,20.60
2009,07,22,11,39,20.70
2009,07,22,11,40,20.70
2009,07,22,11,41,20.70
2009,07,22,11,42,20.70
2009,07,22,11,43,20.80
2009,07,22,11,44,20.80
2009,07,22,11,45,20.80
2009,07,22,11,46,20.80
2009,07,22,11,47,20.70
2009,07,22,11,48,20.70
2009,07,22,11,49,20.70
2009,07,22,11,50,20.70
2009,07,22,11,51,20.70
2009,07,22,11,52,20.70
2009,07,22,11,53,20.80
2009,07,22,11,54,20.80
2009,07,22,11,55,20.90
2009,07,22,11,56,21.00
2009,07,22,11,57,21.10
2009,07,22,11,58,21.20
2009,07,22,11,59,21.30
2009,07,22,12,00,21.30
2009,07,22,12,01,21.40
2009,07,22,12,02,21.40
2009,07,22,12,03,21.50
2009,07,22,12,04,21.70
2009,07,22,12,05,21.70
2009,07,22,12,06,21.80
2009,07,22,12,07,21.90
2009,07,22,12,08,22.00
2009,07,22,12,09,22.10
2009,07,22,12,10,22.20
2009,07,22,12,11,22.30
2009,07,22,12,12,22.30
2009,07,22,12,13,22.40
2009,07,22,12,14,22.40
2009,07,22,12,15,22.40
2009,07,22,12,16,22.40
2009,07,22,12,17,22.40
2009,07,22,12,18,22.40
2009,07,22,12,19,22.30
2009,07,22,12,20,22.30
2009,07,22,12,21,22.20
2009,07,22,12,22,22.20
2009,07,22,12,23,22.20
2009,07,22,12,24,22.20
2009,07,22,12,25,22.30
2009,07,22,12,26,22.40
2009,07,22,12,27,22.50
2009,07,22,12,28,22.50
2009,07,22,12,29,22.60
2009,07,22,12,30,22.60
2009,07,22,12,31,22.70
2009,07,22,12,32,22.70
2009,07,22,12,33,22.70
2009,07,22,12,34,22.70
2009,07,22,12,35,22.60
2009,07,22,12,36,22.60
2009,07,22,12,37,22.50
2009,07,22,12,38,22.50
2009,07,22,12,39,22.50
2009,07,22,12,40,22.50
2009,07,22,12,41,22.50
2009,07,22,12,42,22.60
2009,07,22,12,43,22.60
2009,07,22,12,44,22.70
2009,07,22,12,45,22.70
2009,07,22,12,46,22.80
2009,07,22,12,47,22.80
2009,07,22,12,48,22.90
2009,07,22,12,49,22.90
2009,07,22,12,50,22.90
2009,07,22,12,51,22.90
2009,07,22,12,52,23.00
2009,07,22,12,53,23.10
2009,07,22,12,54,23.20
2009,07,22,12,55,23.20
2009,07,22,12,56,23.20
2009,07,22,12,57,23.30
2009,07,22,12,58,23.30
2009,07,22,12,59,23.20
2009,07,22,13,00,23.10
2009,07,22,13,01,22.90
2009,07,22,13,02,22.80
2009,07,22,13,03,22.80
2009,07,22,13,04,22.80
2009,07,22,13,05,22.80
2009,07,22,13,06,22.80
2009,07,22,13,07,22.80
2009,07,22,13,08,22.80
2009,07,22,13,09,22.80
2009,07,22,13,10,22.80
2009,07,22,13,11,22.80
2009,07,22,13,12,22.80
2009,07,22,13,13,22.90
2009,07,22,13,14,22.80
2009,07,22,13,15,22.80
2009,07,22,13,16,22.80
2009,07,22,13,17,22.80
2009,07,22,13,18,22.70
2009,07,22,13,19,22.60
2009,07,22,13,20,22.50
2009,07,22,13,21,22.40
2009,07,22,13,22,22.40
2009,07,22,13,23,22.50
2009,07,22,13,24,22.50
2009,07,22,13,25,22.50
2009,07,22,13,26,22.50
2009,07,22,13,27,22.50
2009,07,22,13,28,22.50
2009,07,22,13,29,22.60
2009,07,22,13,30,22.60
2009,07,22,13,31,22.60
2009,07,22,13,32,22.60
2009,07,22,13,33,22.60
2009,07,22,13,34,22.60
2009,07,22,13,35,22.60
2009,07,22,13,36,22.60
2009,07,22,13,37,22.60
2009,07,22,13,38,22.70
2009,07,22,13,39,22.80
2009,07,22,13,40,22.80
2009,07,22,13,41,22.90
2009,07,22,13,42,23.00
2009,07,22,13,43,23.10
2009,07,22,13,44,23.20
2009,07,22,13,45,23.40
2009,07,22,13,46,23.40
2009,07,22,13,47,23.50
2009,07,22,13,48,23.50
2009,07,22,13,49,23.50
2009,07,22,13,50,23.60
2009,07,22,13,51,23.60
2009,07,22,13,52,23.60
2009,07,22,13,53,23.60
2009,07,22,13,54,23.70
2009,07,22,13,55,23.70
2009,07,22,13,56,23.80
2009,07,22,13,57,23.90
2009,07,22,13,58,24.00
2009,07,22,13,59,24.00
2009,07,22,14,00,24.00
2009,07,22,14,01,24.00
2009,07,22,14,02,24.00
2009,07,22,14,03,24.00
2009,07,22,14,04,24.10
2009,07,22,14,05,24.10
2009,07,22,14,06,24.10
2009,07,22,14,07,24.10
2009,07,22,14,08,24.10
2009,07,22,14,09,24.10
2009,07,22,14,10,24.10
2009,07,22,14,11,24.10
2009,07,22,14,12,24.10
2009,07,22,14,13,24.10
2009,07,22,14,14,24.10
2009,07,22,14,15,24.10
2009,07,22,14,16,24.10
2009,07,22,14,17,24.10
2009,07,22,14,18,24.10
2009,07,22,14,19,24.20
2009,07,22,14,20,24.20
2009,07,22,14,21,24.30
2009,07,22,14,22,24.30
2009,07,22,14,23,24.30
2009,07,22,14,24,24.30
2009,07,22,14,25,24.30
2009,07,22,14,26,24.30
2009,07,22,14,27,24.30
2009,07,22,14,28,24.30
2009,07,22,14,29,24.30
2009,07,22,14,30,24.40
2009,07,22,14,31,24.40
2009,07,22,14,32,24.40
2009,07,22,14,33,24.40
2009,07,22,14,34,24.40
2009,07,22,14,35,24.40
2009,07,22,14,36,24.40
2009,07,22,14,37,24.40
2009,07,22,14,38,24.40
2009,07,22,14,39,24.50
2009,07,22,14,40,24.50
2009,07,22,14,41,24.60
2009,07,22,14,42,24.70
2009,07,22,14,43,24.70
2009,07,22,14,44,24.80
2009,07,22,14,45,24.80
2009,07,22,14,46,24.80
2009,07,22,14,47,24.80
2009,07,22,14,48,24.90
2009,07,22,14,49,24.90
2009,07,22,14,50,24.90
2009,07,22,14,51,24.90
2009,07,22,14,52,25.00
2009,07,22,14,53,25.00
2009,07,22,14,54,25.10
2009,07,22,14,55,25.20
2009,07,22,14,56,25.20
2009,07,22,14,57,25.20
2009,07,22,14,58,25.20
2009,07,22,14,59,25.20
2009,07,22,15,00,25.20
2009,07,22,15,01,25.20
2009,07,22,15,02,25.20
2009,07,22,15,03,25.20
2009,07,22,15,04,25.20
2009,07,22,15,05,25.30
2009,07,22,15,06,25.30
2009,07,22,15,07,25.30
2009,07,22,15,08,25.30
2009,07,22,15,09,25.30
2009,07,22,15,10,25.20
2009,07,22,15,11,25.10
2009,07,22,15,12,25.00
2009,07,22,15,13,24.90
2009,07,22,15,14,24.80
2009,07,22,15,15,24.80
2009,07,22,15,16,24.80
2009,07,22,15,17,24.80
2009,07,22,15,18,24.80
2009,07,22,15,19,24.70
2009,07,22,15,20,24.60
2009,07,22,15,21,24.60
2009,07,22,15,22,24.50
2009,07,22,15,23,24.50
2009,07,22,15,24,24.50
2009,07,22,15,25,24.60
2009,07,22,15,26,24.60
2009,07,22,15,27,24.60
2009,07,22,15,28,24.60
2009,07,22,15,29,24.60
2009,07,22,15,30,24.50
2009,07,22,15,31,24.50
2009,07,22,15,32,24.60
2009,07,22,15,33,24.60
2009,07,22,15,34,24.60
2009,07,22,15,35,24.70
2009,07,22,15,36,24.70
2009,07,22,15,37,24.70
2009,07,22,15,38,24.80
2009,07,22,15,39,24.80
2009,07,22,15,40,24.90
2009,07,22,15,41,24.90
2009,07,22,15,42,25.00
2009,07,22,15,43,25.10
2009,07,22,15,44,25.20
2009,07,22,15,45,25.30
2009,07,22,15,46,25.30
2009,07,22,15,47,25.40
2009,07,22,15,48,25.50
2009,07,22,15,49,25.60
2009,07,22,15,50,25.60
2009,07,22,15,51,25.70
2009,07,22,15,52,25.50
2009,07,22,15,53,25.50
2009,07,22,15,54,25.40
2009,07,22,15,55,25.40
2009,07,22,15,56,25.40
2009,07,22,15,57,25.40
2009,07,22,15,58,25.40
2009,07,22,15,59,25.40
2009,07,22,16,00,25.40
2009,07,22,16,01,25.40
2009,07,22,16,02,25.40
2009,07,22,16,03,25.50
2009,07,22,16,04,25.50
2009,07,22,16,05,25.50
2009,07,22,16,06,25.50
2009,07,22,16,07,25.50
2009,07,22,16,08,25.50
2009,07,22,16,09,25.50
2009,07,22,16,10,25.50
2009,07,22,16,11,25.50
2009,07,22,16,12,25.50
2009,07,22,16,13,25.50
2009,07,22,16,14,25.50
2009,07,22,16,15,25.50
2009,07,22,16,16,25.50
2009,07,22,16,17,25.60
2009,07,22,16,18,25.60
2009,07,22,16,19,25.70
2009,07,22,16,20,25.60
2009,07,22,16,21,25.60
2009,07,22,16,22,25.60
2009,07,22,16,23,25.50
2009,07,22,16,24,25.50
2009,07,22,16,25,25.50
2009,07,22,16,26,25.50
2009,07,22,16,27,25.60
2009,07,22,16,28,25.60
2009,07,22,16,29,25.70
2009,07,22,16,30,25.70
2009,07,22,16,31,25.70
2009,07,22,16,32,25.80
2009,07,22,16,33,25.80
2009,07,22,16,34,25.80
2009,07,22,16,35,25.80
2009,07,22,16,36,25.90
2009,07,22,16,37,25.90
2009,07,22,16,38,26.00
2009,07,22,16,39,26.10
2009,07,22,16,40,26.20
2009,07,22,16,41,26.30
2009,07,22,16,42,26.30
2009,07,22,16,43,26.40
2009,07,22,16,44,26.50
2009,07,22,16,45,26.60
2009,07,22,16,46,26.60
2009,07,22,16,47,26.60
2009,07,22,16,48,26.60
2009,07,22,16,49,26.60
2009,07,22,16,50,26.60
2009,07,22,16,51,26.70
2009,07,22,16,52,26.70
2009,07,22,16,53,26.70
2009,07,22,16,54,26.80
2009,07,22,16,55,26.80
2009,07,22,16,56,26.80
2009,07,22,16,57,26.80
2009,07,22,16,58,26.90
2009,07,22,16,59,26.90
2009,07,22,17,00,26.90
2009,07,22,17,01,26.90
2009,07,22,17,02,26.90
2009,07,22,17,03,26.90
2009,07,22,17,04,26.90
2009,07,22,17,05,26.80
2009,07,22,17,06,26.80
2009,07,22,17,07,26.80
2009,07,22,17,08,26.80
2009,07,22,17,09,26.80
2009,07,22,17,10,26.70
2009,07,22,17,11,26.70
2009,07,22,17,12,26.60
2009,07,22,17,13,26.60
2009,07,22,17,14,26.60
2009,07,22,17,15,26.60
2009,07,22,17,16,26.60
2009,07,22,17,17,26.60
2009,07,22,17,18,26.70
2009,07,22,17,19,26.80
2009,07,22,17,20,26.80
2009,07,22,17,21,26.80
2009,07,22,17,22,26.90
2009,07,22,17,23,26.90
2009,07,22,17,24,26.90
2009,07,22,17,25,27.00
2009,07,22,17,26,27.00
2009,07,22,17,27,27.00
2009,07,22,17,28,27.00
2009,07,22,17,29,26.90
2009,07,22,17,30,26.90
2009,07,22,17,31,26.80
2009,07,22,17,32,26.80
2009,07,22,17,33,26.70
2009,07,22,17,34,26.70
2009,07,22,17,35,26.70
2009,07,22,17,36,26.70
2009,07,22,17,37,26.60
2009,07,22,17,38,26.60
2009,07,22,17,39,26.50
2009,07,22,17,40,26.40
2009,07,22,17,41,26.30
2009,07,22,17,42,26.30
2009,07,22,17,43,26.30
2009,07,22,17,44,26.20
2009,07,22,17,45,26.00
2009,07,22,17,46,25.90
2009,07,22,17,47,25.90
2009,07,22,17,48,25.80
2009,07,22,17,49,25.80
2009,07,22,17,50,25.80
2009,07,22,17,51,25.90
2009,07,22,17,52,25.90
2009,07,22,17,53,25.90
2009,07,22,17,54,25.90
2009,07,22,17,55,25.90
2009,07,22,17,56,25.90
2009,07,22,17,57,25.90
2009,07,22,17,58,25.80
2009,07,22,17,59,25.80
2009,07,22,18,00,25.80
2009,07,22,18,01,25.80
2009,07,22,18,02,25.80
2009,07,22,18,03,25.80
2009,07,22,18,04,25.90
2009,07,22,18,05,25.90
2009,07,22,18,06,25.80
2009,07,22,18,07,25.80
2009,07,22,18,08,25.80
2009,07,22,18,09,25.80
2009,07,22,18,10,25.80
2009,07,22,18,11,25.90
2009,07,22,18,12,25.80
2009,07,22,18,13,25.80
2009,07,22,18,14,25.80
2009,07,22,18,15,25.80
2009,07,22,18,16,25.80
2009,07,22,18,17,25.70
2009,07,22,18,18,25.70
2009,07,22,18,19,25.60
2009,07,22,18,20,25.60
2009,07,22,18,21,25.60
2009,07,22,18,22,25.60
2009,07,22,18,23,25.60
2009,07,22,18,24,25.50
2009,07,22,18,25,25.50
2009,07,22,18,26,25.50
2009,07,22,18,27,25.40
2009,07,22,18,28,25.40
2009,07,22,18,29,25.40
2009,07,22,18,30,25.50
2009,07,22,18,31,25.50
2009,07,22,18,32,25.50
2009,07,22,18,33,25.50
2009,07,22,18,34,25.30
2009,07,22,18,35,25.30
2009,07,22,18,36,25.30
2009,07,22,18,37,25.20
2009,07,22,18,38,25.20
2009,07,22,18,39,25.20
2009,07,22,18,40,25.10
2009,07,22,18,41,25.10
2009,07,22,18,42,25.00
2009,07,22,18,43,25.00
2009,07,22,18,44,24.90
2009,07,22,18,45,24.90
2009,07,22,18,46,24.80
2009,07,22,18,47,24.80
2009,07,22,18,48,24.90
2009,07,22,18,49,24.90
2009,07,22,18,50,24.90
2009,07,22,18,51,24.90
2009,07,22,18,52,25.00
2009,07,22,18,53,25.10
2009,07,22,18,54,25.10
2009,07,22,18,55,25.20
2009,07,22,18,56,25.20
2009,07,22,18,57,25.20
2009,07,22,18,58,25.20
2009,07,22,18,59,25.20
2009,07,22,19,00,25.20
2009,07,22,19,01,25.30
2009,07,22,19,02,25.20
2009,07,22,19,03,25.20
2009,07,22,19,04,25.20
2009,07,22,19,05,25.20
2009,07,22,19,06,25.20
2009,07,22,19,07,25.20
2009,07,22,19,08,25.30
2009,07,22,19,09,25.30
2009,07,22,19,10,25.30
2009,07,22,19,11,25.30
2009,07,22,19,12,25.40
2009,07,22,19,13,25.40
2009,07,22,19,14,25.30
2009,07,22,19,15,25.30
2009,07,22,19,16,25.30
2009,07,22,19,17,25.40
2009,07,22,19,18,25.30
2009,07,22,19,19,25.40
2009,07,22,19,20,25.40
2009,07,22,19,21,25.40
2009,07,22,19,22,25.30
2009,07,22,19,23,25.30
2009,07,22,19,24,25.30
2009,07,22,19,25,25.30
2009,07,22,19,26,25.30
2009,07,22,19,27,25.30
2009,07,22,19,28,25.30
2009,07,22,19,29,25.30
2009,07,22,19,30,25.30
2009,07,22,19,31,25.40
2009,07,22,19,32,25.40
2009,07,22,19,33,25.40
2009,07,22,19,34,25.40
2009,07,22,19,35,25.40
2009,07,22,19,36,25.40
2009,07,22,19,37,25.40
2009,07,22,19,38,25.30
2009,07,22,19,39,25.30
2009,07,22,19,40,25.30
2009,07,22,19,41,25.30
2009,07,22,19,42,25.30
2009,07,22,19,43,25.30
2009,07,22,19,44,25.30
2009,07,22,19,45,25.30
2009,07,22,19,46,25.30
2009,07,22,19,47,25.30
2009,07,22,19,48,25.30
