Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.80
2018,04,24,00,01,9.80
2018,04,24,00,02,9.80
2018,04,24,00,03,9.80
2018,04,24,00,04,9.80
2018,04,24,00,05,9.80
2018,04,24,00,06,9.80
2018,04,24,00,07,9.90
2018,04,24,00,08,9.90
2018,04,24,00,09,9.90
2018,04,24,00,10,10.00
2018,04,24,00,11,10.00
2018,04,24,00,12,10.10
2018,04,24,00,13,10.10
2018,04,24,00,14,10.10
2018,04,24,00,15,10.10
2018,04,24,00,16,10.10
2018,04,24,00,17,10.10
2018,04,24,00,18,10.10
2018,04,24,00,19,10.10
2018,04,24,00,20,10.10
2018,04,24,00,21,10.10
2018,04,24,00,22,10.10
2018,04,24,00,23,10.10
2018,04,24,00,24,10.10
2018,04,24,00,25,10.10
2018,04,24,00,26,10.10
2018,04,24,00,27,10.10
2018,04,24,00,28,10.10
2018,04,24,00,29,10.10
2018,04,24,00,30,10.10
2018,04,24,00,31,10.10
2018,04,24,00,32,10.10
2018,04,24,00,33,10.10
2018,04,24,00,34,10.20
2018,04,24,00,35,10.20
2018,04,24,00,36,10.20
2018,04,24,00,37,10.20
2018,04,24,00,38,10.20
2018,04,24,00,39,10.20
2018,04,24,00,40,10.20
2018,04,24,00,41,10.20
2018,04,24,00,42,10.20
2018,04,24,00,43,10.20
2018,04,24,00,44,10.20
2018,04,24,00,45,10.20
2018,04,24,00,46,10.20
2018,04,24,00,47,10.10
2018,04,24,00,48,10.10
2018,04,24,00,49,10.10
2018,04,24,00,50,10.10
2018,04,24,00,51,10.10
2018,04,24,00,52,10.10
2018,04,24,00,53,10.10
2018,04,24,00,54,10.10
2018,04,24,00,55,10.10
2018,04,24,00,56,10.10
2018,04,24,00,57,10.10
2018,04,24,00,58,10.10
2018,04,24,00,59,10.20
2018,04,24,01,00,10.10
2018,04,24,01,01,10.10
2018,04,24,01,02,10.10
2018,04,24,01,03,10.10
2018,04,24,01,04,10.10
2018,04,24,01,05,10.10
2018,04,24,01,06,10.10
2018,04,24,01,07,10.10
2018,04,24,01,08,10.10
2018,04,24,01,09,10.10
2018,04,24,01,10,10.10
2018,04,24,01,11,10.10
2018,04,24,01,12,10.20
2018,04,24,01,13,10.20
2018,04,24,01,14,10.20
2018,04,24,01,15,10.20
2018,04,24,01,16,10.20
2018,04,24,01,17,10.20
2018,04,24,01,18,10.20
2018,04,24,01,19,10.20
2018,04,24,01,20,10.20
2018,04,24,01,21,10.20
2018,04,24,01,22,10.20
2018,04,24,01,23,10.20
2018,04,24,01,24,10.20
2018,04,24,01,25,10.20
2018,04,24,01,26,10.20
2018,04,24,01,27,10.20
2018,04,24,01,28,10.20
2018,04,24,01,29,10.20
2018,04,24,01,30,10.30
2018,04,24,01,31,10.30
2018,04,24,01,32,10.30
2018,04,24,01,33,10.30
2018,04,24,01,34,10.30
2018,04,24,01,35,10.30
2018,04,24,01,36,10.30
2018,04,24,01,37,10.30
2018,04,24,01,38,10.20
2018,04,24,01,39,10.20
2018,04,24,01,40,10.10
2018,04,24,01,41,10.00
2018,04,24,01,42,10.00
2018,04,24,01,43,9.90
2018,04,24,01,44,9.80
2018,04,24,01,45,9.70
2018,04,24,01,46,9.60
2018,04,24,01,47,9.50
2018,04,24,01,48,9.30
2018,04,24,01,49,9.20
2018,04,24,01,50,9.10
2018,04,24,01,51,9.00
2018,04,24,01,52,8.90
2018,04,24,01,53,8.80
2018,04,24,01,54,8.70
2018,04,24,01,55,8.60
2018,04,24,01,56,8.60
2018,04,24,01,57,8.50
2018,04,24,01,58,8.60
2018,04,24,01,59,8.50
2018,04,24,02,00,8.50
2018,04,24,02,01,8.50
2018,04,24,02,02,8.40
2018,04,24,02,03,8.40
2018,04,24,02,04,8.30
2018,04,24,02,05,8.30
2018,04,24,02,06,8.30
2018,04,24,02,07,8.30
2018,04,24,02,08,8.30
2018,04,24,02,09,8.30
2018,04,24,02,10,8.20
2018,04,24,02,11,8.20
2018,04,24,02,12,8.20
2018,04,24,02,13,8.30
2018,04,24,02,14,8.30
2018,04,24,02,15,8.30
2018,04,24,02,16,8.30
2018,04,24,02,17,8.30
2018,04,24,02,18,8.40
2018,04,24,02,19,8.40
2018,04,24,02,20,8.40
2018,04,24,02,21,8.40
2018,04,24,02,22,8.40
2018,04,24,02,23,8.40
2018,04,24,02,24,8.40
2018,04,24,02,25,8.40
2018,04,24,02,26,8.40
2018,04,24,02,27,8.30
2018,04,24,02,28,8.30
2018,04,24,02,29,8.30
2018,04,24,02,30,8.20
2018,04,24,02,31,8.20
2018,04,24,02,32,8.20
2018,04,24,02,33,8.10
2018,04,24,02,34,8.00
2018,04,24,02,35,7.90
2018,04,24,02,36,7.90
2018,04,24,02,37,7.90
2018,04,24,02,38,7.80
2018,04,24,02,39,7.80
2018,04,24,02,40,7.70
2018,04,24,02,41,7.60
2018,04,24,02,42,7.60
2018,04,24,02,43,7.60
2018,04,24,02,44,7.60
2018,04,24,02,45,7.60
2018,04,24,02,46,7.60
2018,04,24,02,47,7.60
2018,04,24,02,48,7.50
2018,04,24,02,49,7.50
2018,04,24,02,50,7.50
2018,04,24,02,51,7.50
2018,04,24,02,52,7.50
2018,04,24,02,53,7.40
2018,04,24,02,54,7.40
2018,04,24,02,55,7.40
2018,04,24,02,56,7.40
2018,04,24,02,57,7.40
2018,04,24,02,58,7.50
2018,04,24,02,59,7.50
2018,04,24,03,00,7.40
2018,04,24,03,01,7.40
2018,04,24,03,02,7.40
2018,04,24,03,03,7.40
2018,04,24,03,04,7.40
2018,04,24,03,05,7.40
2018,04,24,03,06,7.40
2018,04,24,03,07,7.40
2018,04,24,03,08,7.40
2018,04,24,03,09,7.40
2018,04,24,03,10,7.40
2018,04,24,03,11,7.30
2018,04,24,03,12,7.30
2018,04,24,03,13,7.30
2018,04,24,03,14,7.30
2018,04,24,03,15,7.20
2018,04,24,03,16,7.20
2018,04,24,03,17,7.20
2018,04,24,03,18,7.20
2018,04,24,03,19,7.20
2018,04,24,03,20,7.20
2018,04,24,03,21,7.20
2018,04,24,03,22,7.20
2018,04,24,03,23,7.20
2018,04,24,03,24,7.20
2018,04,24,03,25,7.20
2018,04,24,03,26,7.30
2018,04,24,03,27,7.30
2018,04,24,03,28,7.30
2018,04,24,03,29,7.30
2018,04,24,03,30,7.40
2018,04,24,03,31,7.50
2018,04,24,03,32,7.60
2018,04,24,03,33,7.60
2018,04,24,03,34,7.60
2018,04,24,03,35,7.60
2018,04,24,03,36,7.60
2018,04,24,03,37,7.60
2018,04,24,03,38,7.60
2018,04,24,03,39,7.60
2018,04,24,03,40,7.50
2018,04,24,03,41,7.50
2018,04,24,03,42,7.40
2018,04,24,03,43,7.40
2018,04,24,03,44,7.40
2018,04,24,03,45,7.40
2018,04,24,03,46,7.30
2018,04,24,03,47,7.30
2018,04,24,03,48,7.30
2018,04,24,03,49,7.30
2018,04,24,03,50,7.30
2018,04,24,03,51,7.20
2018,04,24,03,52,7.20
2018,04,24,03,53,7.20
2018,04,24,03,54,7.20
2018,04,24,03,55,7.20
2018,04,24,03,56,7.20
2018,04,24,03,57,7.10
2018,04,24,03,58,7.20
2018,04,24,03,59,7.20
2018,04,24,04,00,7.20
2018,04,24,04,01,7.20
2018,04,24,04,02,7.20
2018,04,24,04,03,7.20
2018,04,24,04,04,7.20
2018,04,24,04,05,7.30
2018,04,24,04,06,7.30
2018,04,24,04,07,7.30
2018,04,24,04,08,7.40
2018,04,24,04,09,7.40
2018,04,24,04,10,7.40
2018,04,24,04,11,7.40
2018,04,24,04,12,7.50
2018,04,24,04,13,7.50
2018,04,24,04,14,7.50
2018,04,24,04,15,7.50
2018,04,24,04,16,7.50
2018,04,24,04,17,7.50
2018,04,24,04,18,7.50
2018,04,24,04,19,7.50
2018,04,24,04,20,7.60
2018,04,24,04,21,7.60
2018,04,24,04,22,7.60
2018,04,24,04,23,7.60
2018,04,24,04,24,7.60
2018,04,24,04,25,7.70
2018,04,24,04,26,7.70
2018,04,24,04,27,7.70
2018,04,24,04,28,7.70
2018,04,24,04,29,7.60
2018,04,24,04,30,7.60
2018,04,24,04,31,7.50
2018,04,24,04,32,7.50
2018,04,24,04,33,7.50
2018,04,24,04,34,7.40
2018,04,24,04,35,7.40
2018,04,24,04,36,7.40
2018,04,24,04,37,7.40
2018,04,24,04,38,7.30
2018,04,24,04,39,7.20
2018,04,24,04,40,7.20
2018,04,24,04,41,7.20
2018,04,24,04,42,7.20
2018,04,24,04,43,7.10
2018,04,24,04,44,7.10
2018,04,24,04,45,7.10
2018,04,24,04,46,7.10
2018,04,24,04,47,7.10
2018,04,24,04,48,7.10
2018,04,24,04,49,7.10
2018,04,24,04,50,7.20
2018,04,24,04,51,7.20
2018,04,24,04,52,7.20
2018,04,24,04,53,7.20
2018,04,24,04,54,7.20
2018,04,24,04,55,7.20
2018,04,24,04,56,7.20
2018,04,24,04,57,7.20
2018,04,24,04,58,7.20
2018,04,24,04,59,7.10
2018,04,24,05,00,7.10
2018,04,24,05,01,7.00
2018,04,24,05,02,6.90
2018,04,24,05,03,6.90
2018,04,24,05,04,6.80
2018,04,24,05,05,6.70
2018,04,24,05,06,6.60
2018,04,24,05,07,6.60
2018,04,24,05,08,6.50
2018,04,24,05,09,6.40
2018,04,24,05,10,6.40
2018,04,24,05,11,6.30
2018,04,24,05,12,6.30
2018,04,24,05,13,6.20
2018,04,24,05,14,6.20
2018,04,24,05,15,6.10
2018,04,24,05,16,6.10
2018,04,24,05,17,6.10
2018,04,24,05,18,6.10
2018,04,24,05,19,6.10
2018,04,24,05,20,6.10
2018,04,24,05,21,6.10
2018,04,24,05,22,6.00
2018,04,24,05,23,6.00
2018,04,24,05,24,6.00
2018,04,24,05,25,6.00
2018,04,24,05,26,6.10
2018,04,24,05,27,6.10
2018,04,24,05,28,6.10
2018,04,24,05,29,6.10
2018,04,24,05,30,6.10
2018,04,24,05,31,6.00
2018,04,24,05,32,6.00
2018,04,24,05,33,6.00
2018,04,24,05,34,5.90
2018,04,24,05,35,5.90
2018,04,24,05,36,5.90
2018,04,24,05,37,5.90
2018,04,24,05,38,5.80
2018,04,24,05,39,5.80
2018,04,24,05,40,5.80
2018,04,24,05,41,5.80
2018,04,24,05,42,5.80
2018,04,24,05,43,5.90
2018,04,24,05,44,5.90
2018,04,24,05,45,5.90
2018,04,24,05,46,5.90
2018,04,24,05,47,5.90
2018,04,24,05,48,5.90
2018,04,24,05,49,6.00
2018,04,24,05,50,6.00
2018,04,24,05,51,6.00
2018,04,24,05,52,6.00
2018,04,24,05,53,6.10
2018,04,24,05,54,6.10
2018,04,24,05,55,6.10
2018,04,24,05,56,6.10
2018,04,24,05,57,6.10
2018,04,24,05,58,6.10
2018,04,24,05,59,6.10
2018,04,24,06,00,6.10
2018,04,24,06,01,6.20
2018,04,24,06,02,6.20
2018,04,24,06,03,6.20
2018,04,24,06,04,6.20
2018,04,24,06,05,6.20
2018,04,24,06,06,6.20
2018,04,24,06,07,6.20
2018,04,24,06,08,6.30
2018,04,24,06,09,6.30
2018,04,24,06,10,6.30
2018,04,24,06,11,6.40
2018,04,24,06,12,6.40
2018,04,24,06,13,6.50
2018,04,24,06,14,6.50
2018,04,24,06,15,6.60
2018,04,24,06,16,6.60
2018,04,24,06,17,6.60
2018,04,24,06,18,6.60
2018,04,24,06,19,6.60
2018,04,24,06,20,6.60
2018,04,24,06,21,6.70
2018,04,24,06,22,6.70
2018,04,24,06,23,6.70
2018,04,24,06,24,6.80
2018,04,24,06,25,6.80
2018,04,24,06,26,6.90
2018,04,24,06,27,6.90
2018,04,24,06,28,7.00
2018,04,24,06,29,7.00
2018,04,24,06,30,7.00
2018,04,24,06,31,7.00
2018,04,24,06,32,7.00
2018,04,24,06,33,6.90
2018,04,24,06,34,6.90
2018,04,24,06,35,6.80
2018,04,24,06,36,6.80
2018,04,24,06,37,6.70
2018,04,24,06,38,6.70
2018,04,24,06,39,6.70
2018,04,24,06,40,6.70
2018,04,24,06,41,6.70
2018,04,24,06,42,6.70
2018,04,24,06,43,6.70
2018,04,24,06,44,6.70
2018,04,24,06,45,6.60
2018,04,24,06,46,6.70
2018,04,24,06,47,6.70
2018,04,24,06,48,6.70
2018,04,24,06,49,6.80
2018,04,24,06,50,6.80
2018,04,24,06,51,6.90
2018,04,24,06,52,6.90
2018,04,24,06,53,7.00
2018,04,24,06,54,7.10
2018,04,24,06,55,7.10
2018,04,24,06,56,7.20
2018,04,24,06,57,7.20
2018,04,24,06,58,7.20
2018,04,24,06,59,7.30
2018,04,24,07,00,7.40
2018,04,24,07,01,7.40
2018,04,24,07,02,7.50
2018,04,24,07,03,7.60
2018,04,24,07,04,7.60
2018,04,24,07,05,7.70
2018,04,24,07,06,7.70
2018,04,24,07,07,7.80
2018,04,24,07,08,7.90
2018,04,24,07,09,7.90
2018,04,24,07,10,8.00
2018,04,24,07,11,8.10
2018,04,24,07,12,8.20
2018,04,24,07,13,8.20
2018,04,24,07,14,8.30
2018,04,24,07,15,8.30
2018,04,24,07,16,8.40
2018,04,24,07,17,8.40
2018,04,24,07,18,8.50
2018,04,24,07,19,8.50
2018,04,24,07,20,8.60
2018,04,24,07,21,8.60
2018,04,24,07,22,8.70
2018,04,24,07,23,8.70
2018,04,24,07,24,8.70
2018,04,24,07,25,8.70
2018,04,24,07,26,8.80
2018,04,24,07,27,8.80
2018,04,24,07,28,8.90
2018,04,24,07,29,9.00
2018,04,24,07,30,9.10
2018,04,24,07,31,9.10
2018,04,24,07,32,9.20
2018,04,24,07,33,9.30
2018,04,24,07,34,9.40
2018,04,24,07,35,9.50
2018,04,24,07,36,9.60
2018,04,24,07,37,9.60
2018,04,24,07,38,9.70
2018,04,24,07,39,9.80
2018,04,24,07,40,9.80
2018,04,24,07,41,9.90
2018,04,24,07,42,10.00
2018,04,24,07,43,10.10
2018,04,24,07,44,10.10
2018,04,24,07,45,10.20
2018,04,24,07,46,10.30
2018,04,24,07,47,10.40
2018,04,24,07,48,10.40
2018,04,24,07,49,10.50
2018,04,24,07,50,10.60
2018,04,24,07,51,10.70
2018,04,24,07,52,10.80
2018,04,24,07,53,10.80
2018,04,24,07,54,10.90
2018,04,24,07,55,10.90
2018,04,24,07,56,11.00
2018,04,24,07,57,11.10
2018,04,24,07,58,11.10
2018,04,24,07,59,11.20
2018,04,24,08,00,11.30
2018,04,24,08,01,11.30
2018,04,24,08,02,11.40
2018,04,24,08,03,11.50
2018,04,24,08,04,11.50
2018,04,24,08,05,11.60
2018,04,24,08,06,11.60
2018,04,24,08,07,11.70
2018,04,24,08,08,11.70
2018,04,24,08,09,11.80
2018,04,24,08,10,11.80
2018,04,24,08,11,11.90
2018,04,24,08,12,12.00
2018,04,24,08,13,12.00
2018,04,24,08,14,12.10
2018,04,24,08,15,12.20
2018,04,24,08,16,12.20
2018,04,24,08,17,12.30
2018,04,24,08,18,12.40
2018,04,24,08,19,12.40
2018,04,24,08,20,12.50
2018,04,24,08,21,12.50
2018,04,24,08,22,12.60
2018,04,24,08,23,12.60
2018,04,24,08,24,12.70
2018,04,24,08,25,12.70
2018,04,24,08,26,12.70
2018,04,24,08,27,12.80
2018,04,24,08,28,12.80
2018,04,24,08,29,12.80
2018,04,24,08,30,12.80
2018,04,24,08,31,12.80
2018,04,24,08,32,12.80
2018,04,24,08,33,12.90
2018,04,24,08,34,12.90
2018,04,24,08,35,12.90
2018,04,24,08,36,12.90
2018,04,24,08,37,12.90
2018,04,24,08,38,12.90
2018,04,24,08,39,13.00
2018,04,24,08,40,13.00
2018,04,24,08,41,13.10
2018,04,24,08,42,13.10
2018,04,24,08,43,13.10
2018,04,24,08,44,13.10
2018,04,24,08,45,13.20
2018,04,24,08,46,13.20
2018,04,24,08,47,13.20
2018,04,24,08,48,13.20
2018,04,24,08,49,13.30
2018,04,24,08,50,13.30
2018,04,24,08,51,13.30
2018,04,24,08,52,13.40
2018,04,24,08,53,13.40
2018,04,24,08,54,13.40
2018,04,24,08,55,13.40
2018,04,24,08,56,13.50
2018,04,24,08,57,13.50
2018,04,24,08,58,13.60
2018,04,24,08,59,13.60
2018,04,24,09,00,13.60
2018,04,24,09,01,13.70
2018,04,24,09,02,13.70
2018,04,24,09,03,13.70
2018,04,24,09,04,13.70
2018,04,24,09,05,13.70
2018,04,24,09,06,13.80
2018,04,24,09,07,13.90
2018,04,24,09,08,14.00
2018,04,24,09,09,14.10
2018,04,24,09,10,14.20
2018,04,24,09,11,14.20
2018,04,24,09,12,14.30
2018,04,24,09,13,14.30
2018,04,24,09,14,14.30
2018,04,24,09,15,14.30
2018,04,24,09,16,14.30
2018,04,24,09,17,14.30
2018,04,24,09,18,14.30
2018,04,24,09,19,14.30
2018,04,24,09,20,14.30
2018,04,24,09,21,14.40
2018,04,24,09,22,14.30
2018,04,24,09,23,14.30
2018,04,24,09,24,14.30
2018,04,24,09,25,14.30
2018,04,24,09,26,14.20
2018,04,24,09,27,14.20
2018,04,24,09,28,14.20
2018,04,24,09,29,14.10
2018,04,24,09,30,14.10
2018,04,24,09,31,14.10
2018,04,24,09,32,14.10
2018,04,24,09,33,14.10
2018,04,24,09,34,14.00
2018,04,24,09,35,14.00
2018,04,24,09,36,14.00
2018,04,24,09,37,14.00
2018,04,24,09,38,14.00
2018,04,24,09,39,14.10
2018,04,24,09,40,14.10
2018,04,24,09,41,14.10
2018,04,24,09,42,14.10
2018,04,24,09,43,14.10
2018,04,24,09,44,14.10
2018,04,24,09,45,14.10
2018,04,24,09,46,14.10
2018,04,24,09,47,14.10
2018,04,24,09,48,14.10
2018,04,24,09,49,14.10
2018,04,24,09,50,14.20
2018,04,24,09,51,14.20
2018,04,24,09,52,14.20
2018,04,24,09,53,14.30
2018,04,24,09,54,14.30
2018,04,24,09,55,14.30
2018,04,24,09,56,14.30
2018,04,24,09,57,14.30
2018,04,24,09,58,14.30
2018,04,24,09,59,14.40
2018,04,24,10,00,14.40
2018,04,24,10,01,14.40
2018,04,24,10,02,14.40
2018,04,24,10,03,14.40
2018,04,24,10,04,14.30
2018,04,24,10,05,14.30
2018,04,24,10,06,14.20
2018,04,24,10,07,14.20
2018,04,24,10,08,14.30
2018,04,24,10,09,14.30
2018,04,24,10,10,14.30
2018,04,24,10,11,14.40
2018,04,24,10,12,14.40
2018,04,24,10,13,14.50
2018,04,24,10,14,14.60
2018,04,24,10,15,14.70
2018,04,24,10,16,14.70
2018,04,24,10,17,14.80
2018,04,24,10,18,15.00
2018,04,24,10,19,15.00
2018,04,24,10,20,15.00
2018,04,24,10,21,15.00
2018,04,24,10,22,15.00
2018,04,24,10,23,15.00
2018,04,24,10,24,15.00
2018,04,24,10,25,15.00
2018,04,24,10,26,15.00
2018,04,24,10,27,15.00
2018,04,24,10,28,15.00
2018,04,24,10,29,15.00
2018,04,24,10,30,15.00
2018,04,24,10,31,14.90
2018,04,24,10,32,14.80
2018,04,24,10,33,14.80
2018,04,24,10,34,14.80
2018,04,24,10,35,14.90
2018,04,24,10,36,14.90
2018,04,24,10,37,14.90
2018,04,24,10,38,15.00
2018,04,24,10,39,15.00
2018,04,24,10,40,15.00
2018,04,24,10,41,15.00
2018,04,24,10,42,15.00
2018,04,24,10,43,15.00
2018,04,24,10,44,15.00
2018,04,24,10,45,15.00
2018,04,24,10,46,15.00
2018,04,24,10,47,14.80
2018,04,24,10,48,14.80
2018,04,24,10,49,14.80
2018,04,24,10,50,14.80
2018,04,24,10,51,14.80
2018,04,24,10,52,14.70
2018,04,24,10,53,14.70
2018,04,24,10,54,14.60
2018,04,24,10,55,14.60
2018,04,24,10,56,14.60
2018,04,24,10,57,14.60
2018,04,24,10,58,14.60
2018,04,24,10,59,14.60
2018,04,24,11,00,14.70
2018,04,24,11,01,14.80
2018,04,24,11,02,14.90
2018,04,24,11,03,15.00
2018,04,24,11,04,15.00
2018,04,24,11,05,15.00
2018,04,24,11,06,15.00
2018,04,24,11,07,15.00
2018,04,24,11,08,15.00
2018,04,24,11,09,15.00
2018,04,24,11,10,15.00
2018,04,24,11,11,15.00
2018,04,24,11,12,15.00
2018,04,24,11,13,15.00
2018,04,24,11,14,15.00
2018,04,24,11,15,15.00
2018,04,24,11,16,15.00
2018,04,24,11,17,15.00
2018,04,24,11,18,15.00
2018,04,24,11,19,15.00
2018,04,24,11,20,15.00
2018,04,24,11,21,15.00
2018,04,24,11,22,15.00
2018,04,24,11,23,14.90
2018,04,24,11,24,14.80
2018,04,24,11,25,14.70
2018,04,24,11,26,14.60
2018,04,24,11,27,14.50
2018,04,24,11,28,14.30
2018,04,24,11,29,14.20
2018,04,24,11,30,14.10
2018,04,24,11,31,14.00
2018,04,24,11,32,14.00
2018,04,24,11,33,13.90
2018,04,24,11,34,13.80
2018,04,24,11,35,13.80
2018,04,24,11,36,13.80
2018,04,24,11,37,13.70
2018,04,24,11,38,13.70
2018,04,24,11,39,13.70
2018,04,24,11,40,13.60
2018,04,24,11,41,13.60
2018,04,24,11,42,13.50
2018,04,24,11,43,13.40
2018,04,24,11,44,13.40
2018,04,24,11,45,13.40
2018,04,24,11,46,13.40
2018,04,24,11,47,13.40
2018,04,24,11,48,13.40
2018,04,24,11,49,13.40
2018,04,24,11,50,13.40
2018,04,24,11,51,13.40
2018,04,24,11,52,13.40
2018,04,24,11,53,13.40
2018,04,24,11,54,13.40
2018,04,24,11,55,13.50
2018,04,24,11,56,13.50
2018,04,24,11,57,13.60
2018,04,24,11,58,13.70
2018,04,24,11,59,13.70
2018,04,24,12,00,13.80
2018,04,24,12,01,13.80
2018,04,24,12,02,13.90
2018,04,24,12,03,14.00
2018,04,24,12,04,14.10
2018,04,24,12,05,14.10
2018,04,24,12,06,14.20
2018,04,24,12,07,14.30
2018,04,24,12,08,14.30
2018,04,24,12,09,14.30
2018,04,24,12,10,14.30
2018,04,24,12,11,14.40
2018,04,24,12,12,14.40
2018,04,24,12,13,14.50
2018,04,24,12,14,14.50
2018,04,24,12,15,14.60
2018,04,24,12,16,14.70
2018,04,24,12,17,14.80
2018,04,24,12,18,14.90
2018,04,24,12,19,15.00
2018,04,24,12,20,15.00
2018,04,24,12,21,15.00
2018,04,24,12,22,15.00
2018,04,24,12,23,15.00
2018,04,24,12,24,15.00
2018,04,24,12,25,15.10
2018,04,24,12,26,15.10
2018,04,24,12,27,15.10
2018,04,24,12,28,15.10
2018,04,24,12,29,15.20
2018,04,24,12,30,15.20
2018,04,24,12,31,15.20
2018,04,24,12,32,15.20
2018,04,24,12,33,15.30
2018,04,24,12,34,15.30
2018,04,24,12,35,15.40
2018,04,24,12,36,15.40
2018,04,24,12,37,15.40
2018,04,24,12,38,15.40
2018,04,24,12,39,15.40
2018,04,24,12,40,15.40
2018,04,24,12,41,15.50
2018,04,24,12,42,15.60
2018,04,24,12,43,15.60
2018,04,24,12,44,15.70
2018,04,24,12,45,15.70
2018,04,24,12,46,15.80
2018,04,24,12,47,15.80
2018,04,24,12,48,15.90
2018,04,24,12,49,16.00
2018,04,24,12,50,16.00
2018,04,24,12,51,16.10
2018,04,24,12,52,16.10
2018,04,24,12,53,16.20
2018,04,24,12,54,16.10
2018,04,24,12,55,16.00
2018,04,24,12,56,16.00
2018,04,24,12,57,15.90
2018,04,24,12,58,15.90
2018,04,24,12,59,15.90
2018,04,24,13,00,15.90
2018,04,24,13,01,15.90
2018,04,24,13,02,15.90
2018,04,24,13,03,15.90
2018,04,24,13,04,15.80
2018,04,24,13,05,15.80
2018,04,24,13,06,15.80
2018,04,24,13,07,15.80
2018,04,24,13,08,15.70
2018,04,24,13,09,15.80
2018,04,24,13,10,15.80
2018,04,24,13,11,15.90
2018,04,24,13,12,15.90
2018,04,24,13,13,15.90
2018,04,24,13,14,16.00
2018,04,24,13,15,16.00
2018,04,24,13,16,16.10
2018,04,24,13,17,16.10
2018,04,24,13,18,16.10
2018,04,24,13,19,16.10
2018,04,24,13,20,16.10
2018,04,24,13,21,16.10
2018,04,24,13,22,16.10
2018,04,24,13,23,16.10
2018,04,24,13,24,16.10
2018,04,24,13,25,16.10
2018,04,24,13,26,16.10
2018,04,24,13,27,16.10
2018,04,24,13,28,16.10
2018,04,24,13,29,16.10
2018,04,24,13,30,16.10
2018,04,24,13,31,16.20
2018,04,24,13,32,16.20
2018,04,24,13,33,16.20
2018,04,24,13,34,16.20
2018,04,24,13,35,16.20
2018,04,24,13,36,16.20
2018,04,24,13,37,16.30
2018,04,24,13,38,16.30
2018,04,24,13,39,16.40
2018,04,24,13,40,16.50
2018,04,24,13,41,16.50
2018,04,24,13,42,16.50
2018,04,24,13,43,16.40
2018,04,24,13,44,16.40
2018,04,24,13,45,16.30
2018,04,24,13,46,16.30
2018,04,24,13,47,16.30
2018,04,24,13,48,16.30
2018,04,24,13,49,16.20
2018,04,24,13,50,16.20
2018,04,24,13,51,16.30
2018,04,24,13,52,16.30
2018,04,24,13,53,16.30
2018,04,24,13,54,16.30
2018,04,24,13,55,16.30
2018,04,24,13,56,16.30
2018,04,24,13,57,16.30
2018,04,24,13,58,16.40
2018,04,24,13,59,16.40
2018,04,24,14,00,16.50
2018,04,24,14,01,16.60
2018,04,24,14,02,16.70
2018,04,24,14,03,16.70
2018,04,24,14,04,16.80
2018,04,24,14,05,16.90
2018,04,24,14,06,17.00
2018,04,24,14,07,17.00
2018,04,24,14,08,17.10
2018,04,24,14,09,17.10
2018,04,24,14,10,17.10
2018,04,24,14,11,17.10
2018,04,24,14,12,17.10
2018,04,24,14,13,17.00
2018,04,24,14,14,17.00
2018,04,24,14,15,16.90
2018,04,24,14,16,16.90
2018,04,24,14,17,16.90
2018,04,24,14,18,17.00
2018,04,24,14,19,17.00
2018,04,24,14,20,17.00
2018,04,24,14,21,17.00
2018,04,24,14,22,17.10
2018,04,24,14,23,17.10
2018,04,24,14,24,17.10
2018,04,24,14,25,17.20
2018,04,24,14,26,17.20
2018,04,24,14,27,17.20
2018,04,24,14,28,17.20
2018,04,24,14,29,17.20
2018,04,24,14,30,17.20
2018,04,24,14,31,17.20
2018,04,24,14,32,17.20
2018,04,24,14,33,17.30
2018,04,24,14,34,17.20
2018,04,24,14,35,17.30
2018,04,24,14,36,17.30
2018,04,24,14,37,17.30
2018,04,24,14,38,17.30
2018,04,24,14,39,17.30
2018,04,24,14,40,17.30
2018,04,24,14,41,17.30
2018,04,24,14,42,17.30
2018,04,24,14,43,17.40
2018,04,24,14,44,17.40
2018,04,24,14,45,17.40
2018,04,24,14,46,17.40
2018,04,24,14,47,17.40
2018,04,24,14,48,17.40
2018,04,24,14,49,17.30
2018,04,24,14,50,17.30
2018,04,24,14,51,17.30
2018,04,24,14,52,17.30
2018,04,24,14,53,17.30
2018,04,24,14,54,17.30
2018,04,24,14,55,17.40
2018,04,24,14,56,17.40
2018,04,24,14,57,17.40
2018,04,24,14,58,17.40
2018,04,24,14,59,17.40
2018,04,24,15,00,17.40
2018,04,24,15,01,17.40
2018,04,24,15,02,17.40
2018,04,24,15,03,17.40
2018,04,24,15,04,17.40
2018,04,24,15,05,17.40
2018,04,24,15,06,17.50
2018,04,24,15,07,17.50
2018,04,24,15,08,17.50
2018,04,24,15,09,17.60
2018,04,24,15,10,17.60
2018,04,24,15,11,17.60
2018,04,24,15,12,17.60
2018,04,24,15,13,17.70
2018,04,24,15,14,17.80
2018,04,24,15,15,17.80
2018,04,24,15,16,17.90
2018,04,24,15,17,17.90
2018,04,24,15,18,18.00
2018,04,24,15,19,18.00
2018,04,24,15,20,18.00
2018,04,24,15,21,18.00
2018,04,24,15,22,18.00
2018,04,24,15,23,18.00
2018,04,24,15,24,18.10
2018,04,24,15,25,18.10
2018,04,24,15,26,18.10
2018,04,24,15,27,18.10
2018,04,24,15,28,18.10
2018,04,24,15,29,18.20
2018,04,24,15,30,18.20
2018,04,24,15,31,18.20
2018,04,24,15,32,18.30
2018,04,24,15,33,18.30
2018,04,24,15,34,18.30
2018,04,24,15,35,18.40
2018,04,24,15,36,18.40
2018,04,24,15,37,18.50
2018,04,24,15,38,18.50
2018,04,24,15,39,18.60
2018,04,24,15,40,18.70
2018,04,24,15,41,18.70
2018,04,24,15,42,18.70
2018,04,24,15,43,18.60
2018,04,24,15,44,18.60
2018,04,24,15,45,18.60
2018,04,24,15,46,18.60
2018,04,24,15,47,18.70
2018,04,24,15,48,18.70
2018,04,24,15,49,18.60
2018,04,24,15,50,18.60
2018,04,24,15,51,18.50
2018,04,24,15,52,18.50
2018,04,24,15,53,18.40
2018,04,24,15,54,18.40
2018,04,24,15,55,18.40
2018,04,24,15,56,18.40
2018,04,24,15,57,18.40
2018,04,24,15,58,18.30
2018,04,24,15,59,18.30
2018,04,24,16,00,18.20
2018,04,24,16,01,18.20
2018,04,24,16,02,18.20
2018,04,24,16,03,18.10
2018,04,24,16,04,18.10
2018,04,24,16,05,18.00
2018,04,24,16,06,18.00
2018,04,24,16,07,18.00
2018,04,24,16,08,17.90
2018,04,24,16,09,17.90
2018,04,24,16,10,17.90
2018,04,24,16,11,17.90
2018,04,24,16,12,17.90
2018,04,24,16,13,17.90
2018,04,24,16,14,17.90
2018,04,24,16,15,17.90
2018,04,24,16,16,18.00
2018,04,24,16,17,18.10
2018,04,24,16,18,18.10
2018,04,24,16,19,18.10
2018,04,24,16,20,18.20
2018,04,24,16,21,18.20
2018,04,24,16,22,18.20
2018,04,24,16,23,18.20
2018,04,24,16,24,18.30
2018,04,24,16,25,18.30
2018,04,24,16,26,18.40
2018,04,24,16,27,18.40
2018,04,24,16,28,18.50
2018,04,24,16,29,18.60
2018,04,24,16,30,18.70
2018,04,24,16,31,18.80
2018,04,24,16,32,18.80
2018,04,24,16,33,18.80
2018,04,24,16,34,18.70
2018,04,24,16,35,18.70
2018,04,24,16,36,18.70
2018,04,24,16,37,18.70
2018,04,24,16,38,18.70
2018,04,24,16,39,18.60
2018,04,24,16,40,18.60
2018,04,24,16,41,18.60
2018,04,24,16,42,18.60
2018,04,24,16,43,18.60
2018,04,24,16,44,18.60
2018,04,24,16,45,18.60
2018,04,24,16,46,18.60
2018,04,24,16,47,18.60
2018,04,24,16,48,18.60
2018,04,24,16,49,18.70
2018,04,24,16,50,18.70
2018,04,24,16,51,18.70
2018,04,24,16,52,18.70
2018,04,24,16,53,18.70
2018,04,24,16,54,18.60
2018,04,24,16,55,18.60
2018,04,24,16,56,18.60
2018,04,24,16,57,18.50
2018,04,24,16,58,18.50
2018,04,24,16,59,18.40
2018,04,24,17,00,18.40
2018,04,24,17,01,18.40
2018,04,24,17,02,18.40
2018,04,24,17,03,18.40
2018,04,24,17,04,18.40
2018,04,24,17,05,18.50
2018,04,24,17,06,18.50
2018,04,24,17,07,18.50
2018,04,24,17,08,18.60
2018,04,24,17,09,18.60
2018,04,24,17,10,18.60
2018,04,24,17,11,18.60
2018,04,24,17,12,18.60
2018,04,24,17,13,18.60
2018,04,24,17,14,18.60
2018,04,24,17,15,18.60
2018,04,24,17,16,18.60
2018,04,24,17,17,18.60
2018,04,24,17,18,18.70
2018,04,24,17,19,18.70
2018,04,24,17,20,18.70
2018,04,24,17,21,18.70
2018,04,24,17,22,18.70
2018,04,24,17,23,18.70
2018,04,24,17,24,18.70
2018,04,24,17,25,18.70
2018,04,24,17,26,18.70
2018,04,24,17,27,18.70
2018,04,24,17,28,18.80
2018,04,24,17,29,18.80
2018,04,24,17,30,18.80
2018,04,24,17,31,18.90
2018,04,24,17,32,18.90
2018,04,24,17,33,18.90
2018,04,24,17,34,19.00
2018,04,24,17,35,19.00