Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,3.80
2006,04,23,00,01,3.80
2006,04,23,00,02,3.80
2006,04,23,00,03,3.80
2006,04,23,00,04,3.80
2006,04,23,00,05,3.80
2006,04,23,00,06,3.80
2006,04,23,00,07,3.80
2006,04,23,00,08,3.80
2006,04,23,00,09,3.80
2006,04,23,00,10,3.80
2006,04,23,00,11,3.70
2006,04,23,00,12,3.70
2006,04,23,00,13,3.70
2006,04,23,00,14,3.70
2006,04,23,00,15,3.70
2006,04,23,00,16,3.60
2006,04,23,00,17,3.60
2006,04,23,00,18,3.60
2006,04,23,00,19,3.60
2006,04,23,00,20,3.50
2006,04,23,00,21,3.50
2006,04,23,00,22,3.50
2006,04,23,00,23,3.40
2006,04,23,00,24,3.40
2006,04,23,00,25,3.40
2006,04,23,00,26,3.30
2006,04,23,00,27,3.30
2006,04,23,00,28,3.30
2006,04,23,00,29,3.30
2006,04,23,00,30,3.30
2006,04,23,00,31,3.30
2006,04,23,00,32,3.30
2006,04,23,00,33,3.30
2006,04,23,00,34,3.30
2006,04,23,00,35,3.30
2006,04,23,00,36,3.30
2006,04,23,00,37,3.20
2006,04,23,00,38,3.20
2006,04,23,00,39,3.20
2006,04,23,00,40,3.20
2006,04,23,00,41,3.20
2006,04,23,00,42,3.10
2006,04,23,00,43,3.10
2006,04,23,00,44,3.10
2006,04,23,00,45,3.10
2006,04,23,00,46,3.10
2006,04,23,00,47,3.10
2006,04,23,00,48,3.10
2006,04,23,00,49,3.10
2006,04,23,00,50,3.10
2006,04,23,00,51,3.10
2006,04,23,00,52,3.10
2006,04,23,00,53,3.10
2006,04,23,00,54,3.10
2006,04,23,00,55,3.10
2006,04,23,00,56,3.00
2006,04,23,00,57,2.90
2006,04,23,00,58,2.90
2006,04,23,00,59,2.90
2006,04,23,01,00,2.90
2006,04,23,01,01,2.90
2006,04,23,01,02,2.90
2006,04,23,01,03,2.90
2006,04,23,01,04,2.90
2006,04,23,01,05,2.90
2006,04,23,01,06,2.90
2006,04,23,01,07,2.90
2006,04,23,01,08,2.90
2006,04,23,01,09,2.90
2006,04,23,01,10,2.90
2006,04,23,01,11,2.90
2006,04,23,01,12,2.90
2006,04,23,01,13,2.90
2006,04,23,01,14,2.90
2006,04,23,01,15,2.80
2006,04,23,01,16,2.80
2006,04,23,01,17,2.80
2006,04,23,01,18,2.70
2006,04,23,01,19,2.70
2006,04,23,01,20,2.70
2006,04,23,01,21,2.70
2006,04,23,01,22,2.70
2006,04,23,01,23,2.70
2006,04,23,01,24,2.70
2006,04,23,01,25,2.70
2006,04,23,01,26,2.70
2006,04,23,01,27,2.70
2006,04,23,01,28,2.70
2006,04,23,01,29,2.70
2006,04,23,01,30,2.60
2006,04,23,01,31,2.60
2006,04,23,01,32,2.60
2006,04,23,01,33,2.60
2006,04,23,01,34,2.60
2006,04,23,01,35,2.50
2006,04,23,01,36,2.50
2006,04,23,01,37,2.50
2006,04,23,01,38,2.50
2006,04,23,01,39,2.50
2006,04,23,01,40,2.40
2006,04,23,01,41,2.40
2006,04,23,01,42,2.40
2006,04,23,01,43,2.40
2006,04,23,01,44,2.30
2006,04,23,01,45,2.30
2006,04,23,01,46,2.30
2006,04,23,01,47,2.30
2006,04,23,01,48,2.30
2006,04,23,01,49,2.30
2006,04,23,01,50,2.20
2006,04,23,01,51,2.20
2006,04,23,01,52,2.20
2006,04,23,01,53,2.20
2006,04,23,01,54,2.20
2006,04,23,01,55,2.20
2006,04,23,01,56,2.20
2006,04,23,01,57,2.20
2006,04,23,01,58,2.20
2006,04,23,01,59,2.20
2006,04,23,02,00,2.20
2006,04,23,02,01,2.20
2006,04,23,02,02,2.20
2006,04,23,02,03,2.10
2006,04,23,02,04,2.10
2006,04,23,02,05,2.10
2006,04,23,02,06,2.10
2006,04,23,02,07,2.10
2006,04,23,02,08,2.10
2006,04,23,02,09,2.00
2006,04,23,02,10,2.00
2006,04,23,02,11,2.00
2006,04,23,02,12,2.00
2006,04,23,02,13,2.00
2006,04,23,02,14,2.00
2006,04,23,02,15,1.90
2006,04,23,02,16,1.90
2006,04,23,02,17,1.90
2006,04,23,02,18,1.90
2006,04,23,02,19,1.80
2006,04,23,02,20,1.80
2006,04,23,02,21,1.80
2006,04,23,02,22,1.80
2006,04,23,02,23,1.80
2006,04,23,02,24,1.80
2006,04,23,02,25,1.80
2006,04,23,02,26,1.80
2006,04,23,02,27,1.80
2006,04,23,02,28,1.80
2006,04,23,02,29,1.80
2006,04,23,02,30,1.80
2006,04,23,02,31,1.80
2006,04,23,02,32,1.80
2006,04,23,02,33,1.80
2006,04,23,02,34,1.80
2006,04,23,02,35,1.80
2006,04,23,02,36,1.80
2006,04,23,02,37,1.80
2006,04,23,02,38,1.70
2006,04,23,02,39,1.70
2006,04,23,02,40,1.70
2006,04,23,02,41,1.70
2006,04,23,02,42,1.70
2006,04,23,02,43,1.70
2006,04,23,02,44,1.70
2006,04,23,02,45,1.70
2006,04,23,02,46,1.70
2006,04,23,02,47,1.70
2006,04,23,02,48,1.60
2006,04,23,02,49,1.60
2006,04,23,02,50,1.60
2006,04,23,02,51,1.60
2006,04,23,02,52,1.60
2006,04,23,02,53,1.60
2006,04,23,02,54,1.60
2006,04,23,02,55,1.60
2006,04,23,02,56,1.60
2006,04,23,02,57,1.60
2006,04,23,02,58,1.60
2006,04,23,02,59,1.60
2006,04,23,03,00,1.60
2006,04,23,03,01,1.60
2006,04,23,03,02,1.60
2006,04,23,03,03,1.70
2006,04,23,03,04,1.70
2006,04,23,03,05,1.70
2006,04,23,03,06,1.70
2006,04,23,03,07,1.80
2006,04,23,03,08,1.80
2006,04,23,03,09,1.80
2006,04,23,03,10,1.80
2006,04,23,03,11,1.80
2006,04,23,03,12,1.80
2006,04,23,03,13,1.80
2006,04,23,03,14,1.80
2006,04,23,03,15,1.80
2006,04,23,03,16,1.80
2006,04,23,03,17,1.80
2006,04,23,03,18,1.80
2006,04,23,03,19,1.90
2006,04,23,03,20,2.00
2006,04,23,03,21,2.00
2006,04,23,03,22,2.10
2006,04,23,03,23,2.10
2006,04,23,03,24,2.20
2006,04,23,03,25,2.20
2006,04,23,03,26,2.20
2006,04,23,03,27,2.30
2006,04,23,03,28,2.40
2006,04,23,03,29,2.40
2006,04,23,03,30,2.50
2006,04,23,03,31,2.50
2006,04,23,03,32,2.60
2006,04,23,03,33,2.60
2006,04,23,03,34,2.70
2006,04,23,03,35,2.70
2006,04,23,03,36,2.70
2006,04,23,03,37,2.70
2006,04,23,03,38,2.80
2006,04,23,03,39,2.90
2006,04,23,03,40,2.90
2006,04,23,03,41,3.10
2006,04,23,03,42,3.20
2006,04,23,03,43,3.30
2006,04,23,03,44,3.40
2006,04,23,03,45,3.50
2006,04,23,03,46,3.60
2006,04,23,03,47,3.70
2006,04,23,03,48,3.80
2006,04,23,03,49,3.90
2006,04,23,03,50,4.10
2006,04,23,03,51,4.20
2006,04,23,03,52,4.40
2006,04,23,03,53,4.50
2006,04,23,03,54,4.60
2006,04,23,03,55,4.60
2006,04,23,03,56,4.70
2006,04,23,03,57,4.80
2006,04,23,03,58,4.90
2006,04,23,03,59,5.00
2006,04,23,04,00,5.10
2006,04,23,04,01,5.20
2006,04,23,04,02,5.30
2006,04,23,04,03,5.50
2006,04,23,04,04,5.60
2006,04,23,04,05,5.70
2006,04,23,04,06,5.70
2006,04,23,04,07,5.70
2006,04,23,04,08,5.70
2006,04,23,04,09,5.80
2006,04,23,04,10,5.80
2006,04,23,04,11,5.80
2006,04,23,04,12,5.80
2006,04,23,04,13,5.80
2006,04,23,04,14,5.90
2006,04,23,04,15,5.90
2006,04,23,04,16,6.00
2006,04,23,04,17,6.00
2006,04,23,04,18,6.00
2006,04,23,04,19,6.10
2006,04,23,04,20,6.20
2006,04,23,04,21,6.20
2006,04,23,04,22,6.20
2006,04,23,04,23,6.30
2006,04,23,04,24,6.30
2006,04,23,04,25,6.40
2006,04,23,04,26,6.50
2006,04,23,04,27,6.60
2006,04,23,04,28,6.70
2006,04,23,04,29,6.80
2006,04,23,04,30,6.80
2006,04,23,04,31,6.80
2006,04,23,04,32,6.80
2006,04,23,04,33,6.80
2006,04,23,04,34,6.80
2006,04,23,04,35,6.80
2006,04,23,04,36,6.80
2006,04,23,04,37,6.90
2006,04,23,04,38,6.90
2006,04,23,04,39,7.00
2006,04,23,04,40,7.00
2006,04,23,04,41,7.00
2006,04,23,04,42,7.00
2006,04,23,04,43,7.10
2006,04,23,04,44,7.10
2006,04,23,04,45,7.20
2006,04,23,04,46,7.20
2006,04,23,04,47,7.20
2006,04,23,04,48,7.10
2006,04,23,04,49,7.10
2006,04,23,04,50,7.10
2006,04,23,04,51,7.00
2006,04,23,04,52,7.00
2006,04,23,04,53,7.00
2006,04,23,04,54,6.90
2006,04,23,04,55,6.90
2006,04,23,04,56,6.80
2006,04,23,04,57,6.80
2006,04,23,04,58,6.80
2006,04,23,04,59,6.70
2006,04,23,05,00,6.60
2006,04,23,05,01,6.60
2006,04,23,05,02,6.50
2006,04,23,05,03,6.40
2006,04,23,05,04,6.40
2006,04,23,05,05,6.30
2006,04,23,05,06,6.20
2006,04,23,05,07,6.20
2006,04,23,05,08,6.10
2006,04,23,05,09,6.10
2006,04,23,05,10,6.00
2006,04,23,05,11,6.00
2006,04,23,05,12,5.90
2006,04,23,05,13,5.90
2006,04,23,05,14,5.80
2006,04,23,05,15,5.70
2006,04,23,05,16,5.70
2006,04,23,05,17,5.60
2006,04,23,05,18,5.60
2006,04,23,05,19,5.50
2006,04,23,05,20,5.50
2006,04,23,05,21,5.40
2006,04,23,05,22,5.30
2006,04,23,05,23,5.30
2006,04,23,05,24,5.20
2006,04,23,05,25,5.20
2006,04,23,05,26,5.20
2006,04,23,05,27,5.10
2006,04,23,05,28,5.10
2006,04,23,05,29,5.10
2006,04,23,05,30,5.10
2006,04,23,05,31,5.10
2006,04,23,05,32,5.00
2006,04,23,05,33,4.90
2006,04,23,05,34,4.90
2006,04,23,05,35,4.90
2006,04,23,05,36,4.90
2006,04,23,05,37,4.90
2006,04,23,05,38,4.90
2006,04,23,05,39,4.90
2006,04,23,05,40,4.90
2006,04,23,05,41,4.90
2006,04,23,05,42,4.90
2006,04,23,05,43,4.90
2006,04,23,05,44,5.00
2006,04,23,05,45,5.10
2006,04,23,05,46,5.10
2006,04,23,05,47,5.10
2006,04,23,05,48,5.10
2006,04,23,05,49,5.00
2006,04,23,05,50,4.90
2006,04,23,05,51,4.90
2006,04,23,05,52,4.90
2006,04,23,05,53,4.80
2006,04,23,05,54,4.80
2006,04,23,05,55,4.70
2006,04,23,05,56,4.70
2006,04,23,05,57,4.70
2006,04,23,05,58,4.60
2006,04,23,05,59,4.60
2006,04,23,06,00,4.60
2006,04,23,06,01,4.50
2006,04,23,06,02,4.50
2006,04,23,06,03,4.40
2006,04,23,06,04,4.30
2006,04,23,06,05,4.30
2006,04,23,06,06,4.20
2006,04,23,06,07,4.20
2006,04,23,06,08,4.10
2006,04,23,06,09,4.00
2006,04,23,06,10,4.00
2006,04,23,06,11,4.00
2006,04,23,06,12,4.00
2006,04,23,06,13,4.00
2006,04,23,06,14,4.00
2006,04,23,06,15,4.00
2006,04,23,06,16,4.10
2006,04,23,06,17,4.10
2006,04,23,06,18,4.10
2006,04,23,06,19,4.20
2006,04,23,06,20,4.20
2006,04,23,06,21,4.20
2006,04,23,06,22,4.20
2006,04,23,06,23,4.20
2006,04,23,06,24,4.20
2006,04,23,06,25,4.20
2006,04,23,06,26,4.20
2006,04,23,06,27,4.20
2006,04,23,06,28,4.20
2006,04,23,06,29,4.20
2006,04,23,06,30,4.20
2006,04,23,06,31,4.20
2006,04,23,06,32,4.20
2006,04,23,06,33,4.20
2006,04,23,06,34,4.20
2006,04,23,06,35,4.20
2006,04,23,06,36,4.20
2006,04,23,06,37,4.20
2006,04,23,06,38,4.20
2006,04,23,06,39,4.20
2006,04,23,06,40,4.20
2006,04,23,06,41,4.20
2006,04,23,06,42,4.20
2006,04,23,06,43,4.20
2006,04,23,06,44,4.20
2006,04,23,06,45,4.20
2006,04,23,06,46,4.20
2006,04,23,06,47,4.20
2006,04,23,06,48,4.20
2006,04,23,06,49,4.20
2006,04,23,06,50,4.20
2006,04,23,06,51,4.20
2006,04,23,06,52,4.20
2006,04,23,06,53,4.20
2006,04,23,06,54,4.20
2006,04,23,06,55,4.20
2006,04,23,06,56,4.20
2006,04,23,06,57,4.20
2006,04,23,06,58,4.20
2006,04,23,06,59,4.20
2006,04,23,07,00,4.20
2006,04,23,07,01,4.20
2006,04,23,07,02,4.30
2006,04,23,07,03,4.30
2006,04,23,07,04,4.30
2006,04,23,07,05,4.30
2006,04,23,07,06,4.40
2006,04,23,07,07,4.40
2006,04,23,07,08,4.40
2006,04,23,07,09,4.40
2006,04,23,07,10,4.50
2006,04,23,07,11,4.50
2006,04,23,07,12,4.50
2006,04,23,07,13,4.50
2006,04,23,07,14,4.60
2006,04,23,07,15,4.60
2006,04,23,07,16,4.60
2006,04,23,07,17,4.60
2006,04,23,07,18,4.60
2006,04,23,07,19,4.60
2006,04,23,07,20,4.70
2006,04,23,07,21,4.80
2006,04,23,07,22,4.80
2006,04,23,07,23,4.90
2006,04,23,07,24,5.00
2006,04,23,07,25,5.10
2006,04,23,07,26,5.20
2006,04,23,07,27,5.30
2006,04,23,07,28,5.40
2006,04,23,07,29,5.60
2006,04,23,07,30,5.70
2006,04,23,07,31,5.70
2006,04,23,07,32,5.90
2006,04,23,07,33,6.00
2006,04,23,07,34,6.10
2006,04,23,07,35,6.20
2006,04,23,07,36,6.30
2006,04,23,07,37,6.40
2006,04,23,07,38,6.60
2006,04,23,07,39,6.70
2006,04,23,07,40,6.80
2006,04,23,07,41,6.90
2006,04,23,07,42,7.00
2006,04,23,07,43,7.10
2006,04,23,07,44,7.20
2006,04,23,07,45,7.30
2006,04,23,07,46,7.40
2006,04,23,07,47,7.50
2006,04,23,07,48,7.60
2006,04,23,07,49,7.70
2006,04,23,07,50,7.80
2006,04,23,07,51,7.90
2006,04,23,07,52,8.00
2006,04,23,07,53,8.10
2006,04,23,07,54,8.30
2006,04,23,07,55,8.40
2006,04,23,07,56,8.50
2006,04,23,07,57,8.60
2006,04,23,07,58,8.70
2006,04,23,07,59,8.90
2006,04,23,08,00,9.10
2006,04,23,08,01,9.30
2006,04,23,08,02,9.40
2006,04,23,08,03,9.60
2006,04,23,08,04,9.70
2006,04,23,08,05,9.80
2006,04,23,08,06,9.90
2006,04,23,08,07,10.10
2006,04,23,08,08,10.20
2006,04,23,08,09,10.40
2006,04,23,08,10,10.40
2006,04,23,08,11,10.60
2006,04,23,08,12,10.60
2006,04,23,08,13,10.70
2006,04,23,08,14,10.80
2006,04,23,08,15,10.90
2006,04,23,08,16,10.90
2006,04,23,08,17,10.90
2006,04,23,08,18,10.90
2006,04,23,08,19,10.90
2006,04,23,08,20,10.90
2006,04,23,08,21,11.00
2006,04,23,08,22,11.00
2006,04,23,08,23,11.10
2006,04,23,08,24,11.10
2006,04,23,08,25,11.10
2006,04,23,08,26,11.10
2006,04,23,08,27,11.10
2006,04,23,08,28,11.10
2006,04,23,08,29,11.20
2006,04,23,08,30,11.20
2006,04,23,08,31,11.30
2006,04,23,08,32,11.30
2006,04,23,08,33,11.30
2006,04,23,08,34,11.40
2006,04,23,08,35,11.40
2006,04,23,08,36,11.40
2006,04,23,08,37,11.40
2006,04,23,08,38,11.40
2006,04,23,08,39,11.40
2006,04,23,08,40,11.40
2006,04,23,08,41,11.40
2006,04,23,08,42,11.40
2006,04,23,08,43,11.40
2006,04,23,08,44,11.40
2006,04,23,08,45,11.40
2006,04,23,08,46,11.60
2006,04,23,08,47,11.60
2006,04,23,08,48,11.60
2006,04,23,08,49,11.60
2006,04,23,08,50,11.60
2006,04,23,08,51,11.60
2006,04,23,08,52,11.70
2006,04,23,08,53,11.70
2006,04,23,08,54,11.80
2006,04,23,08,55,11.80
2006,04,23,08,56,11.80
2006,04,23,08,57,11.90
2006,04,23,08,58,11.90
2006,04,23,08,59,12.00
2006,04,23,09,00,12.00
2006,04,23,09,01,12.10
2006,04,23,09,02,12.10
2006,04,23,09,03,12.20
2006,04,23,09,04,12.30
2006,04,23,09,05,12.30
2006,04,23,09,06,12.30
2006,04,23,09,07,12.40
2006,04,23,09,08,12.50
2006,04,23,09,09,12.60
2006,04,23,09,10,12.70
2006,04,23,09,11,12.70
2006,04,23,09,12,12.80
2006,04,23,09,13,12.90
2006,04,23,09,14,13.00
2006,04,23,09,15,13.00
2006,04,23,09,16,13.10
2006,04,23,09,17,13.10
2006,04,23,09,18,13.20
2006,04,23,09,19,13.30
2006,04,23,09,20,13.30
2006,04,23,09,21,13.30
2006,04,23,09,22,13.30
2006,04,23,09,23,13.30
2006,04,23,09,24,13.40
2006,04,23,09,25,13.50
2006,04,23,09,26,13.50
2006,04,23,09,27,13.60
2006,04,23,09,28,13.70
2006,04,23,09,29,13.80
2006,04,23,09,30,13.80
2006,04,23,09,31,13.90
2006,04,23,09,32,13.90
2006,04,23,09,33,13.90
2006,04,23,09,34,13.90
2006,04,23,09,35,13.90
2006,04,23,09,36,14.00
2006,04,23,09,37,14.00
2006,04,23,09,38,14.00
2006,04,23,09,39,14.10
2006,04,23,09,40,14.10
2006,04,23,09,41,14.20
2006,04,23,09,42,14.20
2006,04,23,09,43,14.20
2006,04,23,09,44,14.20
2006,04,23,09,45,14.20
2006,04,23,09,46,14.20
2006,04,23,09,47,14.30
2006,04,23,09,48,14.40
2006,04,23,09,49,14.50
2006,04,23,09,50,14.60
2006,04,23,09,51,14.70
2006,04,23,09,52,14.80
2006,04,23,09,53,14.90
2006,04,23,09,54,14.80
2006,04,23,09,55,14.80
2006,04,23,09,56,14.80
2006,04,23,09,57,14.80
2006,04,23,09,58,14.90
2006,04,23,09,59,14.90
2006,04,23,10,00,14.90
2006,04,23,10,01,14.90
2006,04,23,10,02,14.80
2006,04,23,10,03,14.80
2006,04,23,10,04,14.70
2006,04,23,10,05,14.70
2006,04,23,10,06,14.70
2006,04,23,10,07,14.70
2006,04,23,10,08,14.60
2006,04,23,10,09,14.50
2006,04,23,10,10,14.50
2006,04,23,10,11,14.50
2006,04,23,10,12,14.50
2006,04,23,10,13,14.50
2006,04,23,10,14,14.40
2006,04,23,10,15,14.30
2006,04,23,10,16,14.30
2006,04,23,10,17,14.30
2006,04,23,10,18,14.40
2006,04,23,10,19,14.40
2006,04,23,10,20,14.40
2006,04,23,10,21,14.30
2006,04,23,10,22,14.30
2006,04,23,10,23,14.30
2006,04,23,10,24,14.30
2006,04,23,10,25,14.30
2006,04,23,10,26,14.30
2006,04,23,10,27,14.30
2006,04,23,10,28,14.30
2006,04,23,10,29,14.40
2006,04,23,10,30,14.40
2006,04,23,10,31,14.40
2006,04,23,10,32,14.40
2006,04,23,10,33,14.40
2006,04,23,10,34,14.30
2006,04,23,10,35,14.20
2006,04,23,10,36,14.20
2006,04,23,10,37,14.30
2006,04,23,10,38,14.30
2006,04,23,10,39,14.40
2006,04,23,10,40,14.40
2006,04,23,10,41,14.40
2006,04,23,10,42,14.40
2006,04,23,10,43,14.40
2006,04,23,10,44,14.40
2006,04,23,10,45,14.40
2006,04,23,10,46,14.40
2006,04,23,10,47,14.40
2006,04,23,10,48,14.40
2006,04,23,10,49,14.40
2006,04,23,10,50,14.30
2006,04,23,10,51,14.30
2006,04,23,10,52,14.20
2006,04,23,10,53,14.10
2006,04,23,10,54,14.10
2006,04,23,10,55,14.10
2006,04,23,10,56,14.10
2006,04,23,10,57,14.10
2006,04,23,10,58,14.10
2006,04,23,10,59,14.10
2006,04,23,11,00,14.10
2006,04,23,11,01,14.00
2006,04,23,11,02,14.00
2006,04,23,11,03,14.10
2006,04,23,11,04,14.10
2006,04,23,11,05,14.10
2006,04,23,11,06,14.20
2006,04,23,11,07,14.20
2006,04,23,11,08,14.20
2006,04,23,11,09,14.20
2006,04,23,11,10,14.20
2006,04,23,11,11,14.30
2006,04,23,11,12,14.30
2006,04,23,11,13,14.30
2006,04,23,11,14,14.30
2006,04,23,11,15,14.40
2006,04,23,11,16,14.40
2006,04,23,11,17,14.50
2006,04,23,11,18,14.60
2006,04,23,11,19,14.70
2006,04,23,11,20,14.70
2006,04,23,11,21,14.70
2006,04,23,11,22,14.70
2006,04,23,11,23,14.80
2006,04,23,11,24,14.80
2006,04,23,11,25,14.80
2006,04,23,11,26,14.80
2006,04,23,11,27,14.80
2006,04,23,11,28,14.80
2006,04,23,11,29,14.90
2006,04,23,11,30,14.90
2006,04,23,11,31,15.00
2006,04,23,11,32,15.00
2006,04,23,11,33,15.00
2006,04,23,11,34,15.00
2006,04,23,11,35,15.00
2006,04,23,11,36,14.80
2006,04,23,11,37,14.80
2006,04,23,11,38,14.70
2006,04,23,11,39,14.70
2006,04,23,11,40,14.80
2006,04,23,11,41,14.80
2006,04,23,11,42,14.90
2006,04,23,11,43,15.00
2006,04,23,11,44,15.10
2006,04,23,11,45,15.10
2006,04,23,11,46,15.20
2006,04,23,11,47,15.30
2006,04,23,11,48,15.20
2006,04,23,11,49,15.10
2006,04,23,11,50,15.10
2006,04,23,11,51,15.10
2006,04,23,11,52,15.00
2006,04,23,11,53,14.90
2006,04,23,11,54,14.80
2006,04,23,11,55,14.90
2006,04,23,11,56,15.00
2006,04,23,11,57,15.00
2006,04,23,11,58,15.00
2006,04,23,11,59,15.10
2006,04,23,12,00,15.20
2006,04,23,12,01,15.20
2006,04,23,12,02,15.30
2006,04,23,12,03,15.30
2006,04,23,12,04,15.30
2006,04,23,12,05,15.30
2006,04,23,12,06,15.30
2006,04,23,12,07,15.30
2006,04,23,12,08,15.30
2006,04,23,12,09,15.30
2006,04,23,12,10,15.20
2006,04,23,12,11,15.30
2006,04,23,12,12,15.30
2006,04,23,12,13,15.30
2006,04,23,12,14,15.30
2006,04,23,12,15,15.30
2006,04,23,12,16,15.30
2006,04,23,12,17,15.40
2006,04,23,12,18,15.50
2006,04,23,12,19,15.50
2006,04,23,12,20,15.30
2006,04,23,12,21,15.40
2006,04,23,12,22,15.50
2006,04,23,12,23,15.40
2006,04,23,12,24,15.40
2006,04,23,12,25,15.30
2006,04,23,12,26,15.30
2006,04,23,12,27,15.40
2006,04,23,12,28,15.50
2006,04,23,12,29,15.60
2006,04,23,12,30,15.80
2006,04,23,12,31,15.80
2006,04,23,12,32,16.00
2006,04,23,12,33,16.10
2006,04,23,12,34,16.10
2006,04,23,12,35,16.10
2006,04,23,12,36,16.00
2006,04,23,12,37,15.90
2006,04,23,12,38,15.80
2006,04,23,12,39,15.80
2006,04,23,12,40,15.80
2006,04,23,12,41,15.90
2006,04,23,12,42,15.90
2006,04,23,12,43,15.80
2006,04,23,12,44,15.90
2006,04,23,12,45,16.00
2006,04,23,12,46,16.10
2006,04,23,12,47,16.10
2006,04,23,12,48,16.20
2006,04,23,12,49,16.30
2006,04,23,12,50,16.20
2006,04,23,12,51,16.20
2006,04,23,12,52,16.10
2006,04,23,12,53,16.10
2006,04,23,12,54,16.00
2006,04,23,12,55,16.00
2006,04,23,12,56,16.10
2006,04,23,12,57,16.00
2006,04,23,12,58,16.00
2006,04,23,12,59,16.10
2006,04,23,13,00,16.10
2006,04,23,13,01,16.20
2006,04,23,13,02,16.30
2006,04,23,13,03,16.30
2006,04,23,13,04,16.30
2006,04,23,13,05,16.30
2006,04,23,13,06,16.30
2006,04,23,13,07,16.20
2006,04,23,13,08,16.20
2006,04,23,13,09,16.20
2006,04,23,13,10,16.30
2006,04,23,13,11,16.40
2006,04,23,13,12,16.40
2006,04,23,13,13,16.40
2006,04,23,13,14,16.30
2006,04,23,13,15,16.40
2006,04,23,13,16,16.30
2006,04,23,13,17,16.40
2006,04,23,13,18,16.40
2006,04,23,13,19,16.40
2006,04,23,13,20,16.40
2006,04,23,13,21,16.40
2006,04,23,13,22,16.40
2006,04,23,13,23,16.50
2006,04,23,13,24,16.60
2006,04,23,13,25,16.60
2006,04,23,13,26,16.60
2006,04,23,13,27,16.60
2006,04,23,13,28,16.60
2006,04,23,13,29,16.70
2006,04,23,13,30,16.70
2006,04,23,13,31,16.70
2006,04,23,13,32,16.80
2006,04,23,13,33,16.90
2006,04,23,13,34,16.90
2006,04,23,13,35,17.00
2006,04,23,13,36,17.00
2006,04,23,13,37,17.00
2006,04,23,13,38,17.20
2006,04,23,13,39,17.30
2006,04,23,13,40,17.30
2006,04,23,13,41,17.30
2006,04,23,13,42,17.30
2006,04,23,13,43,17.40
2006,04,23,13,44,17.50
2006,04,23,13,45,17.50
2006,04,23,13,46,17.50
2006,04,23,13,47,17.50
2006,04,23,13,48,17.50
2006,04,23,13,49,17.40
2006,04,23,13,50,17.50
2006,04,23,13,51,17.50
2006,04,23,13,52,17.70
2006,04,23,13,53,17.80
2006,04,23,13,54,17.90
2006,04,23,13,55,17.90
2006,04,23,13,56,18.00
2006,04,23,13,57,18.10
2006,04,23,13,58,18.20
2006,04,23,13,59,18.20
2006,04,23,14,00,18.30
2006,04,23,14,01,18.30
2006,04,23,14,02,18.30
2006,04,23,14,03,18.20
2006,04,23,14,04,18.20
2006,04,23,14,05,18.10
2006,04,23,14,06,18.10
2006,04,23,14,07,18.10
2006,04,23,14,08,18.10
2006,04,23,14,09,18.00
2006,04,23,14,10,18.10
2006,04,23,14,11,18.10
2006,04,23,14,12,18.00
2006,04,23,14,13,17.90
2006,04,23,14,14,17.90
2006,04,23,14,15,17.90
2006,04,23,14,16,17.80
2006,04,23,14,17,17.80
2006,04,23,14,18,17.80
2006,04,23,14,19,17.90
2006,04,23,14,20,17.90
2006,04,23,14,21,17.90
2006,04,23,14,22,18.00
2006,04,23,14,23,18.10
2006,04,23,14,24,18.20
2006,04,23,14,25,18.30
2006,04,23,14,26,18.30
2006,04,23,14,27,18.20
2006,04,23,14,28,18.30
2006,04,23,14,29,18.30
2006,04,23,14,30,18.30
2006,04,23,14,31,18.30
2006,04,23,14,32,18.30
2006,04,23,14,33,18.30
2006,04,23,14,34,18.40
2006,04,23,14,35,18.40
2006,04,23,14,36,18.50
2006,04,23,14,37,18.50
2006,04,23,14,38,18.50
2006,04,23,14,39,18.50
2006,04,23,14,40,18.60
2006,04,23,14,41,18.60
2006,04,23,14,42,18.70
2006,04,23,14,43,18.60
2006,04,23,14,44,18.50
2006,04,23,14,45,18.40
2006,04,23,14,46,18.40
2006,04,23,14,47,18.40
2006,04,23,14,48,18.40
2006,04,23,14,49,18.40
2006,04,23,14,50,18.50
2006,04,23,14,51,18.50
2006,04,23,14,52,18.70
2006,04,23,14,53,18.80
2006,04,23,14,54,18.90
2006,04,23,14,55,18.90
2006,04,23,14,56,18.90
2006,04,23,14,57,18.90
2006,04,23,14,58,18.80
2006,04,23,14,59,18.70
2006,04,23,15,00,18.60
2006,04,23,15,01,18.60
2006,04,23,15,02,18.60
2006,04,23,15,03,18.70
2006,04,23,15,04,18.70
2006,04,23,15,05,18.60
2006,04,23,15,06,18.60
2006,04,23,15,07,18.60
2006,04,23,15,08,18.70
2006,04,23,15,09,18.80
2006,04,23,15,10,18.90
2006,04,23,15,11,19.00
2006,04,23,15,12,19.10
2006,04,23,15,13,19.10
2006,04,23,15,14,19.10
2006,04,23,15,15,19.10
2006,04,23,15,16,19.00
2006,04,23,15,17,18.90
2006,04,23,15,18,18.90
2006,04,23,15,19,18.90
2006,04,23,15,20,18.90
2006,04,23,15,21,18.80
2006,04,23,15,22,18.80
2006,04,23,15,23,18.80
2006,04,23,15,24,18.90
2006,04,23,15,25,18.90
2006,04,23,15,26,19.00
2006,04,23,15,27,19.10
2006,04,23,15,28,19.10
2006,04,23,15,29,19.00
2006,04,23,15,30,18.90
2006,04,23,15,31,18.90
2006,04,23,15,32,18.90
2006,04,23,15,33,18.90
2006,04,23,15,34,18.90
2006,04,23,15,35,18.90
2006,04,23,15,36,18.90
2006,04,23,15,37,18.90
2006,04,23,15,38,18.90
2006,04,23,15,39,18.90
2006,04,23,15,40,19.10
2006,04,23,15,41,19.10
2006,04,23,15,42,19.10
2006,04,23,15,43,19.10
2006,04,23,15,44,19.20
2006,04,23,15,45,19.30
2006,04,23,15,46,19.40
2006,04,23,15,47,19.50
2006,04,23,15,48,19.60
2006,04,23,15,49,19.60
2006,04,23,15,50,19.60
2006,04,23,15,51,19.70
2006,04,23,15,52,19.70
2006,04,23,15,53,19.60
2006,04,23,15,54,19.60
2006,04,23,15,55,19.50
2006,04,23,15,56,19.50
2006,04,23,15,57,19.40
2006,04,23,15,58,19.40
2006,04,23,15,59,19.50
2006,04,23,16,00,19.60
2006,04,23,16,01,19.60
2006,04,23,16,02,19.70
2006,04,23,16,03,19.70
2006,04,23,16,04,19.70
2006,04,23,16,05,19.60
2006,04,23,16,06,19.50
2006,04,23,16,07,19.50
2006,04,23,16,08,19.40
2006,04,23,16,09,19.30
2006,04,23,16,10,19.30
2006,04,23,16,11,19.30
2006,04,23,16,12,19.30
2006,04,23,16,13,19.40
2006,04,23,16,14,19.50
2006,04,23,16,15,19.60
2006,04,23,16,16,19.60
2006,04,23,16,17,19.70
2006,04,23,16,18,19.80
2006,04,23,16,19,19.90
2006,04,23,16,20,19.90
2006,04,23,16,21,19.80
2006,04,23,16,22,19.70
2006,04,23,16,23,19.60
2006,04,23,16,24,19.60
2006,04,23,16,25,19.60
2006,04,23,16,26,19.70
2006,04,23,16,27,19.80
2006,04,23,16,28,19.70
2006,04,23,16,29,19.60
2006,04,23,16,30,19.60
2006,04,23,16,31,19.60
2006,04,23,16,32,19.60
2006,04,23,16,33,19.60
2006,04,23,16,34,19.60
2006,04,23,16,35,19.70
2006,04,23,16,36,19.90
2006,04,23,16,37,20.00
2006,04,23,16,38,20.10
2006,04,23,16,39,20.00
2006,04,23,16,40,19.90
2006,04,23,16,41,19.90
2006,04,23,16,42,19.90
2006,04,23,16,43,19.90
2006,04,23,16,44,19.90
2006,04,23,16,45,19.90
2006,04,23,16,46,19.80
2006,04,23,16,47,19.80
2006,04,23,16,48,19.90
2006,04,23,16,49,20.00
2006,04,23,16,50,20.10
2006,04,23,16,51,20.10
2006,04,23,16,52,20.10
2006,04,23,16,53,20.10
2006,04,23,16,54,20.10
2006,04,23,16,55,20.10
2006,04,23,16,56,20.10
2006,04,23,16,57,20.20
2006,04,23,16,58,20.20
2006,04,23,16,59,20.30
2006,04,23,17,00,20.30
2006,04,23,17,01,20.20
2006,04,23,17,02,20.20
2006,04,23,17,03,20.10
2006,04,23,17,04,20.00
2006,04,23,17,05,19.90
2006,04,23,17,06,19.90
2006,04,23,17,07,19.90
2006,04,23,17,08,19.90
2006,04,23,17,09,19.90
2006,04,23,17,10,19.80
2006,04,23,17,11,19.80
2006,04,23,17,12,19.80
2006,04,23,17,13,19.90
2006,04,23,17,14,19.90
2006,04,23,17,15,19.90
2006,04,23,17,16,19.90
2006,04,23,17,17,19.90
2006,04,23,17,18,19.90
2006,04,23,17,19,19.90
2006,04,23,17,20,19.80
2006,04,23,17,21,19.80
2006,04,23,17,22,19.80
2006,04,23,17,23,19.90
2006,04,23,17,24,19.90
2006,04,23,17,25,19.90
2006,04,23,17,26,19.90
2006,04,23,17,27,19.90
2006,04,23,17,28,19.90
2006,04,23,17,29,19.90
2006,04,23,17,30,19.90
2006,04,23,17,31,19.90
2006,04,23,17,32,20.00
2006,04,23,17,33,20.10
2006,04,23,17,34,20.10
2006,04,23,17,35,20.20
2006,04,23,17,36,20.20
2006,04,23,17,37,20.10
2006,04,23,17,38,20.10
2006,04,23,17,39,20.10
2006,04,23,17,40,20.00