Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,00,00,17.50
2014,07,17,00,01,17.50
2014,07,17,00,02,17.50
2014,07,17,00,03,17.50
2014,07,17,00,04,17.40
2014,07,17,00,05,17.40
2014,07,17,00,06,17.40
2014,07,17,00,07,17.40
2014,07,17,00,08,17.40
2014,07,17,00,09,17.40
2014,07,17,00,10,17.30
2014,07,17,00,11,17.30
2014,07,17,00,12,17.30
2014,07,17,00,13,17.30
2014,07,17,00,14,17.30
2014,07,17,00,15,17.30
2014,07,17,00,16,17.30
2014,07,17,00,17,17.30
2014,07,17,00,18,17.20
2014,07,17,00,19,17.20
2014,07,17,00,20,17.20
2014,07,17,00,21,17.20
2014,07,17,00,22,17.20
2014,07,17,00,23,17.20
2014,07,17,00,24,17.20
2014,07,17,00,25,17.20
2014,07,17,00,26,17.20
2014,07,17,00,27,17.10
2014,07,17,00,28,17.10
2014,07,17,00,29,17.10
2014,07,17,00,30,17.10
2014,07,17,00,31,17.10
2014,07,17,00,32,17.10
2014,07,17,00,33,17.10
2014,07,17,00,34,17.10
2014,07,17,00,35,17.10
2014,07,17,00,36,17.10
2014,07,17,00,37,17.10
2014,07,17,00,38,17.10
2014,07,17,00,39,17.00
2014,07,17,00,40,17.00
2014,07,17,00,41,17.00
2014,07,17,00,42,16.90
2014,07,17,00,43,16.90
2014,07,17,00,44,16.90
2014,07,17,00,45,16.80
2014,07,17,00,46,16.80
2014,07,17,00,47,16.80
2014,07,17,00,48,16.80
2014,07,17,00,49,16.80
2014,07,17,00,50,16.80
2014,07,17,00,51,16.80
2014,07,17,00,52,16.80
2014,07,17,00,53,16.80
2014,07,17,00,54,16.80
2014,07,17,00,55,16.80
2014,07,17,00,56,16.80
2014,07,17,00,57,16.80
2014,07,17,00,58,16.80
2014,07,17,00,59,16.80
2014,07,17,01,00,16.80
2014,07,17,01,01,16.80
2014,07,17,01,02,16.80
2014,07,17,01,03,16.80
2014,07,17,01,04,16.80
2014,07,17,01,05,16.80
2014,07,17,01,06,16.90
2014,07,17,01,07,16.90
2014,07,17,01,08,16.80
2014,07,17,01,09,16.80
2014,07,17,01,10,16.80
2014,07,17,01,11,16.80
2014,07,17,01,12,16.80
2014,07,17,01,13,16.80
2014,07,17,01,14,16.80
2014,07,17,01,15,16.80
2014,07,17,01,16,16.80
2014,07,17,01,17,16.80
2014,07,17,01,18,16.80
2014,07,17,01,19,16.80
2014,07,17,01,20,16.80
2014,07,17,01,21,16.80
2014,07,17,01,22,16.80
2014,07,17,01,23,16.80
2014,07,17,01,24,16.80
2014,07,17,01,25,16.80
2014,07,17,01,26,16.80
2014,07,17,01,27,16.80
2014,07,17,01,28,16.80
2014,07,17,01,29,16.80
2014,07,17,01,30,16.80
2014,07,17,01,31,16.80
2014,07,17,01,32,16.80
2014,07,17,01,33,16.80
2014,07,17,01,34,16.80
2014,07,17,01,35,16.80
2014,07,17,01,36,16.80
2014,07,17,01,37,16.80
2014,07,17,01,38,16.90
2014,07,17,01,39,16.90
2014,07,17,01,40,16.90
2014,07,17,01,41,16.90
2014,07,17,01,42,16.90
2014,07,17,01,43,16.90
2014,07,17,01,44,16.90
2014,07,17,01,45,16.90
2014,07,17,01,46,16.90
2014,07,17,01,47,16.90
2014,07,17,01,48,16.90
2014,07,17,01,49,16.90
2014,07,17,01,50,16.90
2014,07,17,01,51,16.90
2014,07,17,01,52,16.90
2014,07,17,01,53,16.90
2014,07,17,01,54,16.90
2014,07,17,01,55,16.90
2014,07,17,01,56,16.90
2014,07,17,01,57,17.00
2014,07,17,01,58,17.00
2014,07,17,01,59,17.00
2014,07,17,02,00,17.00
2014,07,17,02,01,17.00
2014,07,17,02,02,17.00
2014,07,17,02,03,17.00
2014,07,17,02,04,17.00
2014,07,17,02,05,17.10
2014,07,17,02,06,17.10
2014,07,17,02,07,17.10
2014,07,17,02,08,17.10
2014,07,17,02,09,17.10
2014,07,17,02,10,17.10
2014,07,17,02,11,17.10
2014,07,17,02,12,17.10
2014,07,17,02,13,17.10
2014,07,17,02,14,17.10
2014,07,17,02,15,17.10
2014,07,17,02,16,17.10
2014,07,17,02,17,17.10
2014,07,17,02,18,17.10
2014,07,17,02,19,17.10
2014,07,17,02,20,17.00
2014,07,17,02,21,17.00
2014,07,17,02,22,17.00
2014,07,17,02,23,17.00
2014,07,17,02,24,16.90
2014,07,17,02,25,16.90
2014,07,17,02,26,16.90
2014,07,17,02,27,16.90
2014,07,17,02,28,16.90
2014,07,17,02,29,16.90
2014,07,17,02,30,16.80
2014,07,17,02,31,16.80
2014,07,17,02,32,16.80
2014,07,17,02,33,16.80
2014,07,17,02,34,16.80
2014,07,17,02,35,16.80
2014,07,17,02,36,16.70
2014,07,17,02,37,16.70
2014,07,17,02,38,16.70
2014,07,17,02,39,16.70
2014,07,17,02,40,16.70
2014,07,17,02,41,16.70
2014,07,17,02,42,16.70
2014,07,17,02,43,16.70
2014,07,17,02,44,16.70
2014,07,17,02,45,16.70
2014,07,17,02,46,16.70
2014,07,17,02,47,16.70
2014,07,17,02,48,16.70
2014,07,17,02,49,16.70
2014,07,17,02,50,16.70
2014,07,17,02,51,16.70
2014,07,17,02,52,16.60
2014,07,17,02,53,16.60
2014,07,17,02,54,16.60
2014,07,17,02,55,16.60
2014,07,17,02,56,16.60
2014,07,17,02,57,16.60
2014,07,17,02,58,16.50
2014,07,17,02,59,16.50
2014,07,17,03,00,16.40
2014,07,17,03,01,16.40
2014,07,17,03,02,16.40
2014,07,17,03,03,16.40
2014,07,17,03,04,16.30
2014,07,17,03,05,16.30
2014,07,17,03,06,16.30
2014,07,17,03,07,16.30
2014,07,17,03,08,16.30
2014,07,17,03,09,16.30
2014,07,17,03,10,16.20
2014,07,17,03,11,16.20
2014,07,17,03,12,16.20
2014,07,17,03,13,16.20
2014,07,17,03,14,16.20
2014,07,17,03,15,16.20
2014,07,17,03,16,16.20
2014,07,17,03,17,16.30
2014,07,17,03,18,16.30
2014,07,17,03,19,16.30
2014,07,17,03,20,16.30
2014,07,17,03,21,16.30
2014,07,17,03,22,16.30
2014,07,17,03,23,16.30
2014,07,17,03,24,16.40
2014,07,17,03,25,16.40
2014,07,17,03,26,16.40
2014,07,17,03,27,16.50
2014,07,17,03,28,16.50
2014,07,17,03,29,16.50
2014,07,17,03,30,16.60
2014,07,17,03,31,16.60
2014,07,17,03,32,16.60
2014,07,17,03,33,16.60
2014,07,17,03,34,16.70
2014,07,17,03,35,16.70
2014,07,17,03,36,16.70
2014,07,17,03,37,16.70
2014,07,17,03,38,16.70
2014,07,17,03,39,16.70
2014,07,17,03,40,16.70
2014,07,17,03,41,16.70
2014,07,17,03,42,16.70
2014,07,17,03,43,16.60
2014,07,17,03,44,16.60
2014,07,17,03,45,16.60
2014,07,17,03,46,16.60
2014,07,17,03,47,16.60
2014,07,17,03,48,16.60
2014,07,17,03,49,16.60
2014,07,17,03,50,16.60
2014,07,17,03,51,16.60
2014,07,17,03,52,16.60
2014,07,17,03,53,16.60
2014,07,17,03,54,16.60
2014,07,17,03,55,16.60
2014,07,17,03,56,16.50
2014,07,17,03,57,16.50
2014,07,17,03,58,16.40
2014,07,17,03,59,16.40
2014,07,17,04,00,16.40
2014,07,17,04,01,16.30
2014,07,17,04,02,16.20
2014,07,17,04,03,16.20
2014,07,17,04,04,16.10
2014,07,17,04,05,16.10
2014,07,17,04,06,16.00
2014,07,17,04,07,15.90
2014,07,17,04,08,15.90
2014,07,17,04,09,15.80
2014,07,17,04,10,15.80
2014,07,17,04,11,15.80
2014,07,17,04,12,15.80
2014,07,17,04,13,15.80
2014,07,17,04,14,15.80
2014,07,17,04,15,15.90
2014,07,17,04,16,15.90
2014,07,17,04,17,15.90
2014,07,17,04,18,15.90
2014,07,17,04,19,15.90
2014,07,17,04,20,15.90
2014,07,17,04,21,15.90
2014,07,17,04,22,15.90
2014,07,17,04,23,15.90
2014,07,17,04,24,15.90
2014,07,17,04,25,15.90
2014,07,17,04,26,15.90
2014,07,17,04,27,15.90
2014,07,17,04,28,15.90
2014,07,17,04,29,15.90
2014,07,17,04,30,16.00
2014,07,17,04,31,16.00
2014,07,17,04,32,16.00
2014,07,17,04,33,16.10
2014,07,17,04,34,16.10
2014,07,17,04,35,16.10
2014,07,17,04,36,16.10
2014,07,17,04,37,16.00
2014,07,17,04,38,16.00
2014,07,17,04,39,16.00
2014,07,17,04,40,15.90
2014,07,17,04,41,15.90
2014,07,17,04,42,15.90
2014,07,17,04,43,15.90
2014,07,17,04,44,15.90
2014,07,17,04,45,15.80
2014,07,17,04,46,15.80
2014,07,17,04,47,15.80
2014,07,17,04,48,15.80
2014,07,17,04,49,15.80
2014,07,17,04,50,15.70
2014,07,17,04,51,15.70
2014,07,17,04,52,15.70
2014,07,17,04,53,15.70
2014,07,17,04,54,15.60
2014,07,17,04,55,15.60
2014,07,17,04,56,15.50
2014,07,17,04,57,15.50
2014,07,17,04,58,15.40
2014,07,17,04,59,15.40
2014,07,17,05,00,15.50
2014,07,17,05,01,15.50
2014,07,17,05,02,15.50
2014,07,17,05,03,15.60
2014,07,17,05,04,15.60
2014,07,17,05,05,15.60
2014,07,17,05,06,15.60
2014,07,17,05,07,15.60
2014,07,17,05,08,15.60
2014,07,17,05,09,15.60
2014,07,17,05,10,15.60
2014,07,17,05,11,15.60
2014,07,17,05,12,15.60
2014,07,17,05,13,15.60
2014,07,17,05,14,15.60
2014,07,17,05,15,15.70
2014,07,17,05,16,15.70
2014,07,17,05,17,15.70
2014,07,17,05,18,15.60
2014,07,17,05,19,15.60
2014,07,17,05,20,15.60
2014,07,17,05,21,15.60
2014,07,17,05,22,15.60
2014,07,17,05,23,15.60
2014,07,17,05,24,15.60
2014,07,17,05,25,15.60
2014,07,17,05,26,15.60
2014,07,17,05,27,15.60
2014,07,17,05,28,15.60
2014,07,17,05,29,15.60
2014,07,17,05,30,15.60
2014,07,17,05,31,15.60
2014,07,17,05,32,15.70
2014,07,17,05,33,15.70
2014,07,17,05,34,15.70
2014,07,17,05,35,15.70
2014,07,17,05,36,15.60
2014,07,17,05,37,15.60
2014,07,17,05,38,15.70
2014,07,17,05,39,15.70
2014,07,17,05,40,15.70
2014,07,17,05,41,15.70
2014,07,17,05,42,15.70
2014,07,17,05,43,15.70
2014,07,17,05,44,15.70
2014,07,17,05,45,15.70
2014,07,17,05,46,15.70
2014,07,17,05,47,15.70
2014,07,17,05,48,15.70
2014,07,17,05,49,15.70
2014,07,17,05,50,15.70
2014,07,17,05,51,15.70
2014,07,17,05,52,15.70
2014,07,17,05,53,15.70
2014,07,17,05,54,15.70
2014,07,17,05,55,15.70
2014,07,17,05,56,15.70
2014,07,17,05,57,15.60
2014,07,17,05,58,15.60
2014,07,17,05,59,15.60
2014,07,17,06,00,15.60
2014,07,17,06,01,15.60
2014,07,17,06,02,15.50
2014,07,17,06,03,15.60
2014,07,17,06,04,15.50
2014,07,17,06,05,15.50
2014,07,17,06,06,15.40
2014,07,17,06,07,15.40
2014,07,17,06,08,15.40
2014,07,17,06,09,15.40
2014,07,17,06,10,15.40
2014,07,17,06,11,15.40
2014,07,17,06,12,15.40
2014,07,17,06,13,15.40
2014,07,17,06,14,15.40
2014,07,17,06,15,15.40
2014,07,17,06,16,15.40
2014,07,17,06,17,15.40
2014,07,17,06,18,15.40
2014,07,17,06,19,15.40
2014,07,17,06,20,15.40
2014,07,17,06,21,15.40
2014,07,17,06,22,15.40
2014,07,17,06,23,15.40
2014,07,17,06,24,15.40
2014,07,17,06,25,15.40
2014,07,17,06,26,15.40
2014,07,17,06,27,15.40
2014,07,17,06,28,15.40
2014,07,17,06,29,15.40
2014,07,17,06,30,15.40
2014,07,17,06,31,15.40
2014,07,17,06,32,15.40
2014,07,17,06,33,15.50
2014,07,17,06,34,15.50
2014,07,17,06,35,15.50
2014,07,17,06,36,15.50
2014,07,17,06,37,15.50
2014,07,17,06,38,15.60
2014,07,17,06,39,15.60
2014,07,17,06,40,15.60
2014,07,17,06,41,15.60
2014,07,17,06,42,15.60
2014,07,17,06,43,15.60
2014,07,17,06,44,15.60
2014,07,17,06,45,15.60
2014,07,17,06,46,15.60
2014,07,17,06,47,15.60
2014,07,17,06,48,15.60
2014,07,17,06,49,15.60
2014,07,17,06,50,15.60
2014,07,17,06,51,15.60
2014,07,17,06,52,15.70
2014,07,17,06,53,15.70
2014,07,17,06,54,15.70
2014,07,17,06,55,15.70
2014,07,17,06,56,15.70
2014,07,17,06,57,15.80
2014,07,17,06,58,15.80
2014,07,17,06,59,15.90
2014,07,17,07,00,15.90
2014,07,17,07,01,15.90
2014,07,17,07,02,15.90
2014,07,17,07,03,15.90
2014,07,17,07,04,15.90
2014,07,17,07,05,15.90
2014,07,17,07,06,15.90
2014,07,17,07,07,15.90
2014,07,17,07,08,16.00
2014,07,17,07,09,16.00
2014,07,17,07,10,16.00
2014,07,17,07,11,16.10
2014,07,17,07,12,16.10
2014,07,17,07,13,16.10
2014,07,17,07,14,16.00
2014,07,17,07,15,16.00
2014,07,17,07,16,16.00
2014,07,17,07,17,16.00
2014,07,17,07,18,16.00
2014,07,17,07,19,16.00
2014,07,17,07,20,16.00
2014,07,17,07,21,16.00
2014,07,17,07,22,16.00
2014,07,17,07,23,16.00
2014,07,17,07,24,16.00
2014,07,17,07,25,16.00
2014,07,17,07,26,16.00
2014,07,17,07,27,16.00
2014,07,17,07,28,16.10
2014,07,17,07,29,16.10
2014,07,17,07,30,16.10
2014,07,17,07,31,16.00
2014,07,17,07,32,16.00
2014,07,17,07,33,16.00
2014,07,17,07,34,16.00
2014,07,17,07,35,16.00
2014,07,17,07,36,16.00
2014,07,17,07,37,15.90
2014,07,17,07,38,16.00
2014,07,17,07,39,16.00
2014,07,17,07,40,16.00
2014,07,17,07,41,16.00
2014,07,17,07,42,16.00
2014,07,17,07,43,16.10
2014,07,17,07,44,16.10
2014,07,17,07,45,16.10
2014,07,17,07,46,16.20
2014,07,17,07,47,16.30
2014,07,17,07,48,16.30
2014,07,17,07,49,16.40
2014,07,17,07,50,16.40
2014,07,17,07,51,16.50
2014,07,17,07,52,16.60
2014,07,17,07,53,16.60
2014,07,17,07,54,16.70
2014,07,17,07,55,16.70
2014,07,17,07,56,16.80
2014,07,17,07,57,16.80
2014,07,17,07,58,16.80
2014,07,17,07,59,16.90
2014,07,17,08,00,17.00
2014,07,17,08,01,17.00
2014,07,17,08,02,17.10
2014,07,17,08,03,17.10
2014,07,17,08,04,17.10
2014,07,17,08,05,17.10
2014,07,17,08,06,17.10
2014,07,17,08,07,17.10
2014,07,17,08,08,17.10
2014,07,17,08,09,17.10
2014,07,17,08,10,17.10
2014,07,17,08,11,17.10
2014,07,17,08,12,17.10
2014,07,17,08,13,17.20
2014,07,17,08,14,17.20
2014,07,17,08,15,17.30
2014,07,17,08,16,17.30
2014,07,17,08,17,17.30
2014,07,17,08,18,17.30
2014,07,17,08,19,17.30
2014,07,17,08,20,17.20
2014,07,17,08,21,17.10
2014,07,17,08,22,17.10
2014,07,17,08,23,17.10
2014,07,17,08,24,17.00
2014,07,17,08,25,17.00
2014,07,17,08,26,17.00
2014,07,17,08,27,17.10
2014,07,17,08,28,17.10
2014,07,17,08,29,17.20
2014,07,17,08,30,17.30
2014,07,17,08,31,17.30
2014,07,17,08,32,17.40
2014,07,17,08,33,17.40
2014,07,17,08,34,17.50
2014,07,17,08,35,17.50
2014,07,17,08,36,17.60
2014,07,17,08,37,17.70
2014,07,17,08,38,17.80
2014,07,17,08,39,17.80
2014,07,17,08,40,17.90
2014,07,17,08,41,17.90
2014,07,17,08,42,18.00
2014,07,17,08,43,18.10
2014,07,17,08,44,18.10
2014,07,17,08,45,18.20
2014,07,17,08,46,18.20
2014,07,17,08,47,18.30
2014,07,17,08,48,18.20
2014,07,17,08,49,18.20
2014,07,17,08,50,18.10
2014,07,17,08,51,18.10
2014,07,17,08,52,18.00
2014,07,17,08,53,18.00
2014,07,17,08,54,17.90
2014,07,17,08,55,17.90
2014,07,17,08,56,17.90
2014,07,17,08,57,17.90
2014,07,17,08,58,17.90
2014,07,17,08,59,17.90
2014,07,17,09,00,17.70
2014,07,17,09,01,17.60
2014,07,17,09,02,17.40
2014,07,17,09,03,17.30
2014,07,17,09,04,17.30
2014,07,17,09,05,17.30
2014,07,17,09,06,17.30
2014,07,17,09,07,17.20
2014,07,17,09,08,17.20
2014,07,17,09,09,17.20
2014,07,17,09,10,17.20
2014,07,17,09,11,17.30
2014,07,17,09,12,17.40
2014,07,17,09,13,17.40
2014,07,17,09,14,17.50
2014,07,17,09,15,17.60
2014,07,17,09,16,17.80
2014,07,17,09,17,17.90
2014,07,17,09,18,18.00
2014,07,17,09,19,18.10
2014,07,17,09,20,18.20
2014,07,17,09,21,18.30
2014,07,17,09,22,18.40
2014,07,17,09,23,18.50
2014,07,17,09,24,18.50
2014,07,17,09,25,18.60
2014,07,17,09,26,18.70
2014,07,17,09,27,18.70
2014,07,17,09,28,18.80
2014,07,17,09,29,18.80
2014,07,17,09,30,18.80
2014,07,17,09,31,18.90
2014,07,17,09,32,18.90
2014,07,17,09,33,19.00
2014,07,17,09,34,19.00
2014,07,17,09,35,18.90
2014,07,17,09,36,18.90
2014,07,17,09,37,18.80
2014,07,17,09,38,18.60
2014,07,17,09,39,18.50
2014,07,17,09,40,18.40
2014,07,17,09,41,18.40
2014,07,17,09,42,18.30
2014,07,17,09,43,18.30
2014,07,17,09,44,18.20
2014,07,17,09,45,18.20
2014,07,17,09,46,18.10
2014,07,17,09,47,18.10
2014,07,17,09,48,18.00
2014,07,17,09,49,18.00
2014,07,17,09,50,18.00
2014,07,17,09,51,17.90
2014,07,17,09,52,17.80
2014,07,17,09,53,17.70
2014,07,17,09,54,17.60
2014,07,17,09,55,17.60
2014,07,17,09,56,17.50
2014,07,17,09,57,17.50
2014,07,17,09,58,17.50
2014,07,17,09,59,17.60
2014,07,17,10,00,17.60
2014,07,17,10,01,17.70
2014,07,17,10,02,17.70
2014,07,17,10,03,17.70
2014,07,17,10,04,17.70
2014,07,17,10,05,17.70
2014,07,17,10,06,17.70
2014,07,17,10,07,17.70
2014,07,17,10,08,17.70
2014,07,17,10,09,17.60
2014,07,17,10,10,17.50
2014,07,17,10,11,17.40
2014,07,17,10,12,17.40
2014,07,17,10,13,17.40
2014,07,17,10,14,17.40
2014,07,17,10,15,17.40
2014,07,17,10,16,17.50
2014,07,17,10,17,17.50
2014,07,17,10,18,17.60
2014,07,17,10,19,17.60
2014,07,17,10,20,17.70
2014,07,17,10,21,17.70
2014,07,17,10,22,17.70
2014,07,17,10,23,17.80
2014,07,17,10,24,17.70
2014,07,17,10,25,17.70
2014,07,17,10,26,17.70
2014,07,17,10,27,17.60
2014,07,17,10,28,17.60
2014,07,17,10,29,17.50
2014,07,17,10,30,17.40
2014,07,17,10,31,17.50
2014,07,17,10,32,17.50
2014,07,17,10,33,17.50
2014,07,17,10,34,17.60
2014,07,17,10,35,17.60
2014,07,17,10,36,17.60
2014,07,17,10,37,17.60
2014,07,17,10,38,17.70
2014,07,17,10,39,17.80
2014,07,17,10,40,17.90
2014,07,17,10,41,18.00
2014,07,17,10,42,18.10
2014,07,17,10,43,18.20
2014,07,17,10,44,18.30
2014,07,17,10,45,18.40
2014,07,17,10,46,18.40
2014,07,17,10,47,18.40
2014,07,17,10,48,18.40
2014,07,17,10,49,18.40
2014,07,17,10,50,18.40
2014,07,17,10,51,18.50
2014,07,17,10,52,18.60
2014,07,17,10,53,18.60
2014,07,17,10,54,18.60
2014,07,17,10,55,18.60
2014,07,17,10,56,18.50
2014,07,17,10,57,18.50
2014,07,17,10,58,18.50
2014,07,17,10,59,18.50
2014,07,17,11,00,18.60
2014,07,17,11,01,18.60
2014,07,17,11,02,18.60
2014,07,17,11,03,18.60
2014,07,17,11,04,18.70
2014,07,17,11,05,18.70
2014,07,17,11,06,18.80
2014,07,17,11,07,18.90
2014,07,17,11,08,19.00
2014,07,17,11,09,19.00
2014,07,17,11,10,19.10
2014,07,17,11,11,19.20
2014,07,17,11,12,19.30
2014,07,17,11,13,19.30
2014,07,17,11,14,19.40
2014,07,17,11,15,19.40
2014,07,17,11,16,19.50
2014,07,17,11,17,19.60
2014,07,17,11,18,19.60
2014,07,17,11,19,19.70
2014,07,17,11,20,19.80
2014,07,17,11,21,19.80
2014,07,17,11,22,19.80
2014,07,17,11,23,19.80
2014,07,17,11,24,19.70
2014,07,17,11,25,19.70
2014,07,17,11,26,19.70
2014,07,17,11,27,19.70
2014,07,17,11,28,19.70
2014,07,17,11,29,19.70
2014,07,17,11,30,19.70
2014,07,17,11,31,19.70
2014,07,17,11,32,19.70
2014,07,17,11,33,19.70
2014,07,17,11,34,19.60
2014,07,17,11,35,19.50
2014,07,17,11,36,19.50
2014,07,17,11,37,19.50
2014,07,17,11,38,19.40
2014,07,17,11,39,19.30
2014,07,17,11,40,19.20
2014,07,17,11,41,19.10
2014,07,17,11,42,19.10
2014,07,17,11,43,19.00
2014,07,17,11,44,18.90
2014,07,17,11,45,18.90
2014,07,17,11,46,18.80
2014,07,17,11,47,18.80
2014,07,17,11,48,18.80
2014,07,17,11,49,18.80
2014,07,17,11,50,18.80
2014,07,17,11,51,18.90
2014,07,17,11,52,18.90
2014,07,17,11,53,19.00
2014,07,17,11,54,19.00
2014,07,17,11,55,19.10
2014,07,17,11,56,19.00
2014,07,17,11,57,19.00
2014,07,17,11,58,18.90
2014,07,17,11,59,18.90
2014,07,17,12,00,18.90
2014,07,17,12,01,18.90
2014,07,17,12,02,18.80
2014,07,17,12,03,18.80
2014,07,17,12,04,18.80
2014,07,17,12,05,18.90
2014,07,17,12,06,18.90
2014,07,17,12,07,18.90
2014,07,17,12,08,18.90
2014,07,17,12,09,18.90
2014,07,17,12,10,19.00
2014,07,17,12,11,19.00
2014,07,17,12,12,19.00
2014,07,17,12,13,19.10
2014,07,17,12,14,19.00
2014,07,17,12,15,19.10
2014,07,17,12,16,19.20
2014,07,17,12,17,19.20
2014,07,17,12,18,19.20
2014,07,17,12,19,19.20
2014,07,17,12,20,19.10
2014,07,17,12,21,19.00
2014,07,17,12,22,19.10
2014,07,17,12,23,19.10
2014,07,17,12,24,19.10
2014,07,17,12,25,19.10
2014,07,17,12,26,19.20
2014,07,17,12,27,19.20
2014,07,17,12,28,19.30
2014,07,17,12,29,19.40
2014,07,17,12,30,19.40
2014,07,17,12,31,19.40
2014,07,17,12,32,19.50
2014,07,17,12,33,19.50
2014,07,17,12,34,19.60
2014,07,17,12,35,19.70
2014,07,17,12,36,19.90
2014,07,17,12,37,19.90
2014,07,17,12,38,19.90
2014,07,17,12,39,19.80
2014,07,17,12,40,19.90
2014,07,17,12,41,20.00
2014,07,17,12,42,20.10
2014,07,17,12,43,20.20
2014,07,17,12,44,20.30
2014,07,17,12,45,20.40
2014,07,17,12,46,20.50
2014,07,17,12,47,20.50
2014,07,17,12,48,20.60
2014,07,17,12,49,20.50
2014,07,17,12,50,20.50
2014,07,17,12,51,20.60
2014,07,17,12,52,20.60
2014,07,17,12,53,20.60
2014,07,17,12,54,20.70
2014,07,17,12,55,20.70
2014,07,17,12,56,20.70
2014,07,17,12,57,20.60
2014,07,17,12,58,20.60
2014,07,17,12,59,20.60
2014,07,17,13,00,20.60
2014,07,17,13,01,20.70
2014,07,17,13,02,20.70
2014,07,17,13,03,20.70
2014,07,17,13,04,20.70
2014,07,17,13,05,20.70
2014,07,17,13,06,20.70
2014,07,17,13,07,20.80
2014,07,17,13,08,20.70
2014,07,17,13,09,20.80
2014,07,17,13,10,20.80
2014,07,17,13,11,20.80
2014,07,17,13,12,20.80
2014,07,17,13,13,20.80
2014,07,17,13,14,20.80
2014,07,17,13,15,20.80
2014,07,17,13,16,20.80
2014,07,17,13,17,20.90
2014,07,17,13,18,21.00
2014,07,17,13,19,20.90
2014,07,17,13,20,20.90
2014,07,17,13,21,20.90
2014,07,17,13,22,20.90
2014,07,17,13,23,20.80
2014,07,17,13,24,20.80
2014,07,17,13,25,20.90
2014,07,17,13,26,20.80
2014,07,17,13,27,20.80
2014,07,17,13,28,20.90
2014,07,17,13,29,21.00
2014,07,17,13,30,21.10
2014,07,17,13,31,21.10
2014,07,17,13,32,21.20
2014,07,17,13,33,21.20
2014,07,17,13,34,21.20
2014,07,17,13,35,21.30
2014,07,17,13,36,21.30
2014,07,17,13,37,21.40
2014,07,17,13,38,21.40
2014,07,17,13,39,21.40
2014,07,17,13,40,21.40
2014,07,17,13,41,21.50
2014,07,17,13,42,21.50
2014,07,17,13,43,21.60
2014,07,17,13,44,21.60
2014,07,17,13,45,21.50
2014,07,17,13,46,21.50
2014,07,17,13,47,21.50
2014,07,17,13,48,21.50
2014,07,17,13,49,21.50
2014,07,17,13,50,21.50
2014,07,17,13,51,21.40
2014,07,17,13,52,21.40
2014,07,17,13,53,21.40
2014,07,17,13,54,21.50
2014,07,17,13,55,21.50
2014,07,17,13,56,21.60
2014,07,17,13,57,21.60
2014,07,17,13,58,21.60
2014,07,17,13,59,21.60
2014,07,17,14,00,21.60
2014,07,17,14,01,21.60
2014,07,17,14,02,21.70
2014,07,17,14,03,21.80
2014,07,17,14,04,21.90
2014,07,17,14,05,22.00
2014,07,17,14,06,22.00
2014,07,17,14,07,22.10
2014,07,17,14,08,22.00
2014,07,17,14,09,22.00
2014,07,17,14,10,21.90
2014,07,17,14,11,21.90
2014,07,17,14,12,21.90
2014,07,17,14,13,21.90
2014,07,17,14,14,21.90
2014,07,17,14,15,21.80
2014,07,17,14,16,21.80
2014,07,17,14,17,21.80
2014,07,17,14,18,21.90
2014,07,17,14,19,21.90
2014,07,17,14,20,21.90
2014,07,17,14,21,22.00
2014,07,17,14,22,22.00
2014,07,17,14,23,22.00
2014,07,17,14,24,22.00
2014,07,17,14,25,22.00
2014,07,17,14,26,22.10
2014,07,17,14,27,22.10
2014,07,17,14,28,22.10
2014,07,17,14,29,22.10
2014,07,17,14,30,22.10
2014,07,17,14,31,22.10
2014,07,17,14,32,22.10
2014,07,17,14,33,22.10
2014,07,17,14,34,22.20
2014,07,17,14,35,22.20
2014,07,17,14,36,22.20
2014,07,17,14,37,22.20
2014,07,17,14,38,22.20
2014,07,17,14,39,22.20
2014,07,17,14,40,22.20
2014,07,17,14,41,22.10
2014,07,17,14,42,22.00
2014,07,17,14,43,21.80
2014,07,17,14,44,21.80
2014,07,17,14,45,21.80
2014,07,17,14,46,21.80
2014,07,17,14,47,21.80
2014,07,17,14,48,21.90
2014,07,17,14,49,22.00
2014,07,17,14,50,22.10
2014,07,17,14,51,22.20
2014,07,17,14,52,22.30
2014,07,17,14,53,22.40
2014,07,17,14,54,22.40
2014,07,17,14,55,22.40
2014,07,17,14,56,22.40
2014,07,17,14,57,22.50
2014,07,17,14,58,22.50
2014,07,17,14,59,22.60
2014,07,17,15,00,22.60
2014,07,17,15,01,22.70
2014,07,17,15,02,22.70
2014,07,17,15,03,22.80
2014,07,17,15,04,22.80
2014,07,17,15,05,22.90
2014,07,17,15,06,22.90
2014,07,17,15,07,22.90
2014,07,17,15,08,22.90
2014,07,17,15,09,22.90
2014,07,17,15,10,22.90
2014,07,17,15,11,22.80
2014,07,17,15,12,22.80
2014,07,17,15,13,22.80
2014,07,17,15,14,22.70
2014,07,17,15,15,22.60
2014,07,17,15,16,22.60
2014,07,17,15,17,22.60
2014,07,17,15,18,22.60
2014,07,17,15,19,22.60
2014,07,17,15,20,22.50
2014,07,17,15,21,22.50
2014,07,17,15,22,22.40
2014,07,17,15,23,22.40
2014,07,17,15,24,22.30
2014,07,17,15,25,22.10
2014,07,17,15,26,22.00
2014,07,17,15,27,21.90
2014,07,17,15,28,22.00
2014,07,17,15,29,22.00
2014,07,17,15,30,22.10
2014,07,17,15,31,22.10
2014,07,17,15,32,22.20
2014,07,17,15,33,22.20
2014,07,17,15,34,22.20
2014,07,17,15,35,22.20
2014,07,17,15,36,22.20
2014,07,17,15,37,22.20
2014,07,17,15,38,22.20
2014,07,17,15,39,22.20
2014,07,17,15,40,22.20
2014,07,17,15,41,22.10
2014,07,17,15,42,22.10
2014,07,17,15,43,22.10
2014,07,17,15,44,22.20
2014,07,17,15,45,22.20
2014,07,17,15,46,22.10
2014,07,17,15,47,22.20
2014,07,17,15,48,22.20
2014,07,17,15,49,22.20
2014,07,17,15,50,22.10
2014,07,17,15,51,22.10
2014,07,17,15,52,22.00
2014,07,17,15,53,21.90
2014,07,17,15,54,21.80
2014,07,17,15,55,21.60
2014,07,17,15,56,21.50
2014,07,17,15,57,21.40
2014,07,17,15,58,21.40
2014,07,17,15,59,21.30
2014,07,17,16,00,21.30
2014,07,17,16,01,21.20
2014,07,17,16,02,21.20
2014,07,17,16,03,21.20
2014,07,17,16,04,21.20
2014,07,17,16,05,21.20
2014,07,17,16,06,21.20
2014,07,17,16,07,21.10
2014,07,17,16,08,21.10
2014,07,17,16,09,21.10
2014,07,17,16,10,21.10
2014,07,17,16,11,21.10
2014,07,17,16,12,21.20
2014,07,17,16,13,21.30
2014,07,17,16,14,21.40
2014,07,17,16,15,21.60
2014,07,17,16,16,21.80
2014,07,17,16,17,22.00
2014,07,17,16,18,22.20
2014,07,17,16,19,22.40
2014,07,17,16,20,22.60
2014,07,17,16,21,22.80
2014,07,17,16,22,23.00
2014,07,17,16,23,23.00
2014,07,17,16,24,23.10
2014,07,17,16,25,23.10
2014,07,17,16,26,23.20
2014,07,17,16,27,23.30
2014,07,17,16,28,23.40
2014,07,17,16,29,23.40
2014,07,17,16,30,23.50
2014,07,17,16,31,23.60
2014,07,17,16,32,23.60
2014,07,17,16,33,23.70
2014,07,17,16,34,23.70
2014,07,17,16,35,23.70
2014,07,17,16,36,23.70
2014,07,17,16,37,23.80
2014,07,17,16,38,23.80
2014,07,17,16,39,23.80
2014,07,17,16,40,23.80
2014,07,17,16,41,23.80
2014,07,17,16,42,23.90
2014,07,17,16,43,23.90
2014,07,17,16,44,24.00
2014,07,17,16,45,24.00
2014,07,17,16,46,24.10
2014,07,17,16,47,24.20
2014,07,17,16,48,24.40
2014,07,17,16,49,24.40
2014,07,17,16,50,24.50
2014,07,17,16,51,24.60
2014,07,17,16,52,24.60
2014,07,17,16,53,24.60
2014,07,17,16,54,24.60
2014,07,17,16,55,24.50
2014,07,17,16,56,24.40
2014,07,17,16,57,24.40
2014,07,17,16,58,24.30
2014,07,17,16,59,24.20
2014,07,17,17,00,24.10
2014,07,17,17,01,24.00
2014,07,17,17,02,23.90
2014,07,17,17,03,23.90
2014,07,17,17,04,23.90
2014,07,17,17,05,24.00
2014,07,17,17,06,24.00
2014,07,17,17,07,24.10
2014,07,17,17,08,24.10
2014,07,17,17,09,24.00
2014,07,17,17,10,24.00
2014,07,17,17,11,24.00
2014,07,17,17,12,24.00
2014,07,17,17,13,23.90
2014,07,17,17,14,23.90
2014,07,17,17,15,23.90
2014,07,17,17,16,24.00
2014,07,17,17,17,24.00
2014,07,17,17,18,24.10
2014,07,17,17,19,24.00