Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,31,00,00,4.10
2014,03,31,00,01,4.10
2014,03,31,00,02,4.10
2014,03,31,00,03,4.10
2014,03,31,00,04,4.00
2014,03,31,00,05,4.00
2014,03,31,00,06,4.00
2014,03,31,00,07,4.00
2014,03,31,00,08,4.00
2014,03,31,00,09,3.90
2014,03,31,00,10,3.90
2014,03,31,00,11,3.90
2014,03,31,00,12,3.80
2014,03,31,00,13,3.80
2014,03,31,00,14,3.80
2014,03,31,00,15,3.80
2014,03,31,00,16,3.80
2014,03,31,00,17,3.80
2014,03,31,00,18,3.80
2014,03,31,00,19,3.80
2014,03,31,00,20,3.80
2014,03,31,00,21,3.80
2014,03,31,00,22,3.80
2014,03,31,00,23,3.80
2014,03,31,00,24,3.80
2014,03,31,00,25,3.80
2014,03,31,00,26,3.80
2014,03,31,00,27,3.80
2014,03,31,00,28,3.80
2014,03,31,00,29,3.80
2014,03,31,00,30,3.80
2014,03,31,00,31,3.80
2014,03,31,00,32,3.80
2014,03,31,00,33,3.80
2014,03,31,00,34,3.80
2014,03,31,00,35,3.80
2014,03,31,00,36,3.80
2014,03,31,00,37,3.80
2014,03,31,00,38,3.80
2014,03,31,00,39,3.80
2014,03,31,00,40,3.80
2014,03,31,00,41,3.90
2014,03,31,00,42,4.00
2014,03,31,00,43,4.00
2014,03,31,00,44,4.00
2014,03,31,00,45,4.10
2014,03,31,00,46,4.20
2014,03,31,00,47,4.20
2014,03,31,00,48,4.30
2014,03,31,00,49,4.30
2014,03,31,00,50,4.40
2014,03,31,00,51,4.50
2014,03,31,00,52,4.50
2014,03,31,00,53,4.60
2014,03,31,00,54,4.60
2014,03,31,00,55,4.70
2014,03,31,00,56,4.70
2014,03,31,00,57,4.80
2014,03,31,00,58,4.80
2014,03,31,00,59,4.80
2014,03,31,01,00,4.80
2014,03,31,01,01,4.80
2014,03,31,01,02,4.80
2014,03,31,01,03,4.80
2014,03,31,01,04,4.80
2014,03,31,01,05,4.90
2014,03,31,01,06,4.90
2014,03,31,01,07,4.90
2014,03,31,01,08,4.90
2014,03,31,01,09,5.00
2014,03,31,01,10,5.10
2014,03,31,01,11,5.10
2014,03,31,01,12,5.10
2014,03,31,01,13,5.20
2014,03,31,01,14,5.20
2014,03,31,01,15,5.20
2014,03,31,01,16,5.20
2014,03,31,01,17,5.20
2014,03,31,01,18,5.20
2014,03,31,01,19,5.20
2014,03,31,01,20,5.30
2014,03,31,01,21,5.30
2014,03,31,01,22,5.20
2014,03,31,01,23,5.20
2014,03,31,01,24,5.20
2014,03,31,01,25,5.20
2014,03,31,01,26,5.20
2014,03,31,01,27,5.10
2014,03,31,01,28,5.10
2014,03,31,01,29,5.10
2014,03,31,01,30,5.10
2014,03,31,01,31,5.10
2014,03,31,01,32,5.10
2014,03,31,01,33,5.10
2014,03,31,01,34,5.10
2014,03,31,01,35,5.10
2014,03,31,01,36,5.10
2014,03,31,01,37,5.20
2014,03,31,01,38,5.20
2014,03,31,01,39,5.30
2014,03,31,01,40,5.30
2014,03,31,01,41,5.30
2014,03,31,01,42,5.30
2014,03,31,01,43,5.30
2014,03,31,01,44,5.30
2014,03,31,01,45,5.30
2014,03,31,01,46,5.30
2014,03,31,01,47,5.20
2014,03,31,01,48,5.20
2014,03,31,01,49,5.20
2014,03,31,01,50,5.20
2014,03,31,01,51,5.20
2014,03,31,01,52,5.20
2014,03,31,01,53,5.30
2014,03,31,01,54,5.30
2014,03,31,01,55,5.30
2014,03,31,01,56,5.30
2014,03,31,01,57,5.30
2014,03,31,01,58,5.30
2014,03,31,01,59,5.30
2014,03,31,02,00,5.30
2014,03,31,02,01,5.30
2014,03,31,02,02,5.30
2014,03,31,02,03,5.30
2014,03,31,02,04,5.30
2014,03,31,02,05,5.30
2014,03,31,02,06,5.40
2014,03,31,02,07,5.40
2014,03,31,02,08,5.40
2014,03,31,02,09,5.40
2014,03,31,02,10,5.40
2014,03,31,02,11,5.30
2014,03,31,02,12,5.30
2014,03,31,02,13,5.30
2014,03,31,02,14,5.30
2014,03,31,02,15,5.30
2014,03,31,02,16,5.30
2014,03,31,02,17,5.30
2014,03,31,02,18,5.30
2014,03,31,02,19,5.30
2014,03,31,02,20,5.30
2014,03,31,02,21,5.30
2014,03,31,02,22,5.30
2014,03,31,02,23,5.30
2014,03,31,02,24,5.30
2014,03,31,02,25,5.30
2014,03,31,02,26,5.30
2014,03,31,02,27,5.30
2014,03,31,02,28,5.30
2014,03,31,02,29,5.30
2014,03,31,02,30,5.40
2014,03,31,02,31,5.40
2014,03,31,02,32,5.40
2014,03,31,02,33,5.40
2014,03,31,02,34,5.40
2014,03,31,02,35,5.40
2014,03,31,02,36,5.40
2014,03,31,02,37,5.40
2014,03,31,02,38,5.40
2014,03,31,02,39,5.40
2014,03,31,02,40,5.40
2014,03,31,02,41,5.40
2014,03,31,02,42,5.40
2014,03,31,02,43,5.40
2014,03,31,02,44,5.30
2014,03,31,02,45,5.30
2014,03,31,02,46,5.40
2014,03,31,02,47,5.40
2014,03,31,02,48,5.40
2014,03,31,02,49,5.30
2014,03,31,02,50,5.30
2014,03,31,02,51,5.30
2014,03,31,02,52,5.30
2014,03,31,02,53,5.30
2014,03,31,02,54,5.30
2014,03,31,02,55,5.30
2014,03,31,02,56,5.30
2014,03,31,02,57,5.30
2014,03,31,02,58,5.40
2014,03,31,02,59,5.40
2014,03,31,03,00,5.40
2014,03,31,03,01,5.40
2014,03,31,03,02,5.40
2014,03,31,03,03,5.40
2014,03,31,03,04,5.40
2014,03,31,03,05,5.40
2014,03,31,03,06,5.40
2014,03,31,03,07,5.40
2014,03,31,03,08,5.40
2014,03,31,03,09,5.40
2014,03,31,03,10,5.40
2014,03,31,03,11,5.40
2014,03,31,03,12,5.40
2014,03,31,03,13,5.50
2014,03,31,03,14,5.50
2014,03,31,03,15,5.50
2014,03,31,03,16,5.50
2014,03,31,03,17,5.50
2014,03,31,03,18,5.50
2014,03,31,03,19,5.40
2014,03,31,03,20,5.40
2014,03,31,03,21,5.50
2014,03,31,03,22,5.50
2014,03,31,03,23,5.50
2014,03,31,03,24,5.50
2014,03,31,03,25,5.60
2014,03,31,03,26,5.60
2014,03,31,03,27,5.60
2014,03,31,03,28,5.70
2014,03,31,03,29,5.70
2014,03,31,03,30,5.70
2014,03,31,03,31,5.70
2014,03,31,03,32,5.70
2014,03,31,03,33,5.70
2014,03,31,03,34,5.70
2014,03,31,03,35,5.70
2014,03,31,03,36,5.70
2014,03,31,03,37,5.80
2014,03,31,03,38,5.80
2014,03,31,03,39,5.80
2014,03,31,03,40,5.80
2014,03,31,03,41,5.80
2014,03,31,03,42,5.80
2014,03,31,03,43,5.80
2014,03,31,03,44,5.80
2014,03,31,03,45,5.80
2014,03,31,03,46,5.80
2014,03,31,03,47,5.80
2014,03,31,03,48,5.80
2014,03,31,03,49,5.80
2014,03,31,03,50,5.80
2014,03,31,03,51,5.80
2014,03,31,03,52,5.80
2014,03,31,03,53,5.80
2014,03,31,03,54,5.80
2014,03,31,03,55,5.80
2014,03,31,03,56,5.80
2014,03,31,03,57,5.80
2014,03,31,03,58,5.80
2014,03,31,03,59,5.80
2014,03,31,04,00,5.80
2014,03,31,04,01,5.80
2014,03,31,04,02,5.80
2014,03,31,04,03,5.80
2014,03,31,04,04,5.80
2014,03,31,04,05,5.80
2014,03,31,04,06,5.80
2014,03,31,04,07,5.80
2014,03,31,04,08,5.80
2014,03,31,04,09,5.70
2014,03,31,04,10,5.70
2014,03,31,04,11,5.70
2014,03,31,04,12,5.70
2014,03,31,04,13,5.70
2014,03,31,04,14,5.70
2014,03,31,04,15,5.70
2014,03,31,04,16,5.70
2014,03,31,04,17,5.70
2014,03,31,04,18,5.70
2014,03,31,04,19,5.70
2014,03,31,04,20,5.70
2014,03,31,04,21,5.70
2014,03,31,04,22,5.70
2014,03,31,04,23,5.70
2014,03,31,04,24,5.70
2014,03,31,04,25,5.70
2014,03,31,04,26,5.70
2014,03,31,04,27,5.70
2014,03,31,04,28,5.70
2014,03,31,04,29,5.70
2014,03,31,04,30,5.70
2014,03,31,04,31,5.70
2014,03,31,04,32,5.70
2014,03,31,04,33,5.70
2014,03,31,04,34,5.70
2014,03,31,04,35,5.70
2014,03,31,04,36,5.70
2014,03,31,04,37,5.70
2014,03,31,04,38,5.70
2014,03,31,04,39,5.70
2014,03,31,04,40,5.70
2014,03,31,04,41,5.70
2014,03,31,04,42,5.70
2014,03,31,04,43,5.80
2014,03,31,04,44,5.80
2014,03,31,04,45,5.70
2014,03,31,04,46,5.70
2014,03,31,04,47,5.80
2014,03,31,04,48,5.80
2014,03,31,04,49,5.80
2014,03,31,04,50,5.80
2014,03,31,04,51,5.80
2014,03,31,04,52,5.80
2014,03,31,04,53,5.80
2014,03,31,04,54,5.80
2014,03,31,04,55,5.80
2014,03,31,04,56,5.80
2014,03,31,04,57,5.80
2014,03,31,04,58,5.80
2014,03,31,04,59,5.80
2014,03,31,05,00,5.80
2014,03,31,05,01,5.80
2014,03,31,05,02,5.80
2014,03,31,05,03,5.80
2014,03,31,05,04,5.70
2014,03,31,05,05,5.70
2014,03,31,05,06,5.70
2014,03,31,05,07,5.70
2014,03,31,05,08,5.70
2014,03,31,05,09,5.70
2014,03,31,05,10,5.70
2014,03,31,05,11,5.70
2014,03,31,05,12,5.70
2014,03,31,05,13,5.80
2014,03,31,05,14,5.80
2014,03,31,05,15,5.80
2014,03,31,05,16,5.80
2014,03,31,05,17,5.80
2014,03,31,05,18,5.80
2014,03,31,05,19,5.80
2014,03,31,05,20,5.80
2014,03,31,05,21,5.80
2014,03,31,05,22,5.90
2014,03,31,05,23,5.90
2014,03,31,05,24,5.90
2014,03,31,05,25,5.90
2014,03,31,05,26,5.90
2014,03,31,05,27,5.90
2014,03,31,05,28,5.90
2014,03,31,05,29,5.90
2014,03,31,05,30,5.90
2014,03,31,05,31,5.90
2014,03,31,05,32,5.90
2014,03,31,05,33,5.90
2014,03,31,05,34,5.90
2014,03,31,05,35,5.90
2014,03,31,05,36,5.90
2014,03,31,05,37,5.90
2014,03,31,05,38,5.90
2014,03,31,05,39,5.90
2014,03,31,05,40,5.90
2014,03,31,05,41,6.00
2014,03,31,05,42,6.00
2014,03,31,05,43,6.00
2014,03,31,05,44,6.00
2014,03,31,05,45,6.00
2014,03,31,05,46,6.00
2014,03,31,05,47,6.00
2014,03,31,05,48,5.90
2014,03,31,05,49,5.90
2014,03,31,05,50,5.90
2014,03,31,05,51,5.90
2014,03,31,05,52,5.90
2014,03,31,05,53,5.90
2014,03,31,05,54,5.80
2014,03,31,05,55,5.80
2014,03,31,05,56,5.80
2014,03,31,05,57,5.80
2014,03,31,05,58,5.80
2014,03,31,05,59,5.80
2014,03,31,06,00,5.80
2014,03,31,06,01,5.70
2014,03,31,06,02,5.70
2014,03,31,06,03,5.70
2014,03,31,06,04,5.70
2014,03,31,06,05,5.70
2014,03,31,06,06,5.70
2014,03,31,06,07,5.70
2014,03,31,06,08,5.60
2014,03,31,06,09,5.60
2014,03,31,06,10,5.60
2014,03,31,06,11,5.60
2014,03,31,06,12,5.50
2014,03,31,06,13,5.50
2014,03,31,06,14,5.50
2014,03,31,06,15,5.50
2014,03,31,06,16,5.50
2014,03,31,06,17,5.40
2014,03,31,06,18,5.40
2014,03,31,06,19,5.40
2014,03,31,06,20,5.40
2014,03,31,06,21,5.30
2014,03,31,06,22,5.30
2014,03,31,06,23,5.30
2014,03,31,06,24,5.30
2014,03,31,06,25,5.30
2014,03,31,06,26,5.30
2014,03,31,06,27,5.30
2014,03,31,06,28,5.30
2014,03,31,06,29,5.30
2014,03,31,06,30,5.30
2014,03,31,06,31,5.30
2014,03,31,06,32,5.40
2014,03,31,06,33,5.40
2014,03,31,06,34,5.40
2014,03,31,06,35,5.40
2014,03,31,06,36,5.40
2014,03,31,06,37,5.40
2014,03,31,06,38,5.40
2014,03,31,06,39,5.40
2014,03,31,06,40,5.40
2014,03,31,06,41,5.40
2014,03,31,06,42,5.40
2014,03,31,06,43,5.30
2014,03,31,06,44,5.30
2014,03,31,06,45,5.30
2014,03,31,06,46,5.30
2014,03,31,06,47,5.30
2014,03,31,06,48,5.30
2014,03,31,06,49,5.30
2014,03,31,06,50,5.30
2014,03,31,06,51,5.30
2014,03,31,06,52,5.30
2014,03,31,06,53,5.30
2014,03,31,06,54,5.30
2014,03,31,06,55,5.30
2014,03,31,06,56,5.30
2014,03,31,06,57,5.30
2014,03,31,06,58,5.30
2014,03,31,06,59,5.30
2014,03,31,07,00,5.30
2014,03,31,07,01,5.30
2014,03,31,07,02,5.30
2014,03,31,07,03,5.30
2014,03,31,07,04,5.30
2014,03,31,07,05,5.40
2014,03,31,07,06,5.40
2014,03,31,07,07,5.40
2014,03,31,07,08,5.40
2014,03,31,07,09,5.40
2014,03,31,07,10,5.50
2014,03,31,07,11,5.50
2014,03,31,07,12,5.50
2014,03,31,07,13,5.60
2014,03,31,07,14,5.60
2014,03,31,07,15,5.60
2014,03,31,07,16,5.60
2014,03,31,07,17,5.60
2014,03,31,07,18,5.60
2014,03,31,07,19,5.60
2014,03,31,07,20,5.60
2014,03,31,07,21,5.60
2014,03,31,07,22,5.60
2014,03,31,07,23,5.60
2014,03,31,07,24,5.60
2014,03,31,07,25,5.60
2014,03,31,07,26,5.60
2014,03,31,07,27,5.60
2014,03,31,07,28,5.60
2014,03,31,07,29,5.60
2014,03,31,07,30,5.60
2014,03,31,07,31,5.60
2014,03,31,07,32,5.50
2014,03,31,07,33,5.50
2014,03,31,07,34,5.50
2014,03,31,07,35,5.50
2014,03,31,07,36,5.50
2014,03,31,07,37,5.50
2014,03,31,07,38,5.50
2014,03,31,07,39,5.60
2014,03,31,07,40,5.60
2014,03,31,07,41,5.60
2014,03,31,07,42,5.60
2014,03,31,07,43,5.60
2014,03,31,07,44,5.60
2014,03,31,07,45,5.60
2014,03,31,07,46,5.60
2014,03,31,07,47,5.60
2014,03,31,07,48,5.60
2014,03,31,07,49,5.60
2014,03,31,07,50,5.70
2014,03,31,07,51,5.70
2014,03,31,07,52,5.70
2014,03,31,07,53,5.70
2014,03,31,07,54,5.70
2014,03,31,07,55,5.70
2014,03,31,07,56,5.70
2014,03,31,07,57,5.70
2014,03,31,07,58,5.70
2014,03,31,07,59,5.80
2014,03,31,08,00,5.80
2014,03,31,08,01,5.80
2014,03,31,08,02,5.90
2014,03,31,08,03,5.90
2014,03,31,08,04,6.00
2014,03,31,08,05,6.00
2014,03,31,08,06,6.10
2014,03,31,08,07,6.10
2014,03,31,08,08,6.20
2014,03,31,08,09,6.20
2014,03,31,08,10,6.20
2014,03,31,08,11,6.20
2014,03,31,08,12,6.20
2014,03,31,08,13,6.30
2014,03,31,08,14,6.30
2014,03,31,08,15,6.30
2014,03,31,08,16,6.40
2014,03,31,08,17,6.40
2014,03,31,08,18,6.40
2014,03,31,08,19,6.40
2014,03,31,08,20,6.40
2014,03,31,08,21,6.40
2014,03,31,08,22,6.40
2014,03,31,08,23,6.40
2014,03,31,08,24,6.40
2014,03,31,08,25,6.40
2014,03,31,08,26,6.40
2014,03,31,08,27,6.40
2014,03,31,08,28,6.30
2014,03,31,08,29,6.30
2014,03,31,08,30,6.30
2014,03,31,08,31,6.30
2014,03,31,08,32,6.30
2014,03,31,08,33,6.30
2014,03,31,08,34,6.40
2014,03,31,08,35,6.40
2014,03,31,08,36,6.40
2014,03,31,08,37,6.50
2014,03,31,08,38,6.60
2014,03,31,08,39,6.60
2014,03,31,08,40,6.60
2014,03,31,08,41,6.70
2014,03,31,08,42,6.70
2014,03,31,08,43,6.80
2014,03,31,08,44,6.80
2014,03,31,08,45,6.80
2014,03,31,08,46,6.80
2014,03,31,08,47,6.80
2014,03,31,08,48,6.80
2014,03,31,08,49,6.80
2014,03,31,08,50,6.80
2014,03,31,08,51,6.80
2014,03,31,08,52,6.80
2014,03,31,08,53,6.80
2014,03,31,08,54,6.80
2014,03,31,08,55,6.80
2014,03,31,08,56,6.80
2014,03,31,08,57,6.80
2014,03,31,08,58,6.80
2014,03,31,08,59,6.80
2014,03,31,09,00,6.80
2014,03,31,09,01,6.80
2014,03,31,09,02,6.80
2014,03,31,09,03,6.80
2014,03,31,09,04,6.80
2014,03,31,09,05,6.80
2014,03,31,09,06,6.80
2014,03,31,09,07,6.80
2014,03,31,09,08,6.80
2014,03,31,09,09,6.80
2014,03,31,09,10,6.80
2014,03,31,09,11,6.80
2014,03,31,09,12,6.80
2014,03,31,09,13,6.80
2014,03,31,09,14,6.80
2014,03,31,09,15,6.80
2014,03,31,09,16,6.90
2014,03,31,09,17,6.90
2014,03,31,09,18,6.90
2014,03,31,09,19,6.90
2014,03,31,09,20,6.90
2014,03,31,09,21,7.00
2014,03,31,09,22,7.00
2014,03,31,09,23,7.00
2014,03,31,09,24,7.00
2014,03,31,09,25,7.00
2014,03,31,09,26,7.00
2014,03,31,09,27,7.00
2014,03,31,09,28,7.00
2014,03,31,09,29,7.00
2014,03,31,09,30,7.00
2014,03,31,09,31,7.00
2014,03,31,09,32,7.00
2014,03,31,09,33,7.00
2014,03,31,09,34,7.10
2014,03,31,09,35,7.10
2014,03,31,09,36,7.10
2014,03,31,09,37,7.20
2014,03,31,09,38,7.20
2014,03,31,09,39,7.20
2014,03,31,09,40,7.30
2014,03,31,09,41,7.30
2014,03,31,09,42,7.30
2014,03,31,09,43,7.30
2014,03,31,09,44,7.30
2014,03,31,09,45,7.30
2014,03,31,09,46,7.20
2014,03,31,09,47,7.20
2014,03,31,09,48,7.20
2014,03,31,09,49,7.20
2014,03,31,09,50,7.20
2014,03,31,09,51,7.20
2014,03,31,09,52,7.20
2014,03,31,09,53,7.20
2014,03,31,09,54,7.20
2014,03,31,09,55,7.20
2014,03,31,09,56,7.20
2014,03,31,09,57,7.10
2014,03,31,09,58,7.10
2014,03,31,09,59,7.10
2014,03,31,10,00,7.00
2014,03,31,10,01,7.00
2014,03,31,10,02,7.00
2014,03,31,10,03,7.00
2014,03,31,10,04,7.00
2014,03,31,10,05,7.00
2014,03,31,10,06,7.10
2014,03,31,10,07,7.10
2014,03,31,10,08,7.10
2014,03,31,10,09,7.10
2014,03,31,10,10,7.10
2014,03,31,10,11,7.10
2014,03,31,10,12,7.10
2014,03,31,10,13,7.20
2014,03,31,10,14,7.10
2014,03,31,10,15,7.10
2014,03,31,10,16,7.10
2014,03,31,10,17,7.10
2014,03,31,10,18,7.10
2014,03,31,10,19,7.10
2014,03,31,10,20,7.10
2014,03,31,10,21,7.10
2014,03,31,10,22,7.10
2014,03,31,10,23,7.00
2014,03,31,10,24,7.00
2014,03,31,10,25,7.00
2014,03,31,10,26,7.10
2014,03,31,10,27,7.10
2014,03,31,10,28,7.20
2014,03,31,10,29,7.30
2014,03,31,10,30,7.30
2014,03,31,10,31,7.30
2014,03,31,10,32,7.30
2014,03,31,10,33,7.30
2014,03,31,10,34,7.30
2014,03,31,10,35,7.40
2014,03,31,10,36,7.40
2014,03,31,10,37,7.40
2014,03,31,10,38,7.40
2014,03,31,10,39,7.50
2014,03,31,10,40,7.50
2014,03,31,10,41,7.50
2014,03,31,10,42,7.50
2014,03,31,10,43,7.40
2014,03,31,10,44,7.40
2014,03,31,10,45,7.40
2014,03,31,10,46,7.40
2014,03,31,10,47,7.40
2014,03,31,10,48,7.40
2014,03,31,10,49,7.40
2014,03,31,10,50,7.50
2014,03,31,10,51,7.50
2014,03,31,10,52,7.60
2014,03,31,10,53,7.60
2014,03,31,10,54,7.50
2014,03,31,10,55,7.50
2014,03,31,10,56,7.40
2014,03,31,10,57,7.40
2014,03,31,10,58,7.40
2014,03,31,10,59,7.40
2014,03,31,11,00,7.40
2014,03,31,11,01,7.40
2014,03,31,11,02,7.40
2014,03,31,11,03,7.50
2014,03,31,11,04,7.60
2014,03,31,11,05,7.60
2014,03,31,11,06,7.60
2014,03,31,11,07,7.60
2014,03,31,11,08,7.60
2014,03,31,11,09,7.70
2014,03,31,11,10,7.60
2014,03,31,11,11,7.60
2014,03,31,11,12,7.60
2014,03,31,11,13,7.60
2014,03,31,11,14,7.60
2014,03,31,11,15,7.60
2014,03,31,11,16,7.70
2014,03,31,11,17,7.70
2014,03,31,11,18,7.80
2014,03,31,11,19,7.80
2014,03,31,11,20,7.80
2014,03,31,11,21,7.90
2014,03,31,11,22,8.00
2014,03,31,11,23,8.10
2014,03,31,11,24,8.10
2014,03,31,11,25,8.20
2014,03,31,11,26,8.20
2014,03,31,11,27,8.30
2014,03,31,11,28,8.40
2014,03,31,11,29,8.40
2014,03,31,11,30,8.40
2014,03,31,11,31,8.30
2014,03,31,11,32,8.20
2014,03,31,11,33,8.20
2014,03,31,11,34,8.20
2014,03,31,11,35,8.10
2014,03,31,11,36,8.00
2014,03,31,11,37,7.90
2014,03,31,11,38,8.00
2014,03,31,11,39,8.00
2014,03,31,11,40,8.00
2014,03,31,11,41,8.00
2014,03,31,11,42,8.00
2014,03,31,11,43,8.00
2014,03,31,11,44,8.00
2014,03,31,11,45,8.10
2014,03,31,11,46,8.10
2014,03,31,11,47,8.10
2014,03,31,11,48,8.20
2014,03,31,11,49,8.20
2014,03,31,11,50,8.20
2014,03,31,11,51,8.20
2014,03,31,11,52,8.20
2014,03,31,11,53,8.30
2014,03,31,11,54,8.30
2014,03,31,11,55,8.30
2014,03,31,11,56,8.30
2014,03,31,11,57,8.40
2014,03,31,11,58,8.40
2014,03,31,11,59,8.50
2014,03,31,12,00,8.50
2014,03,31,12,01,8.50
2014,03,31,12,02,8.40
2014,03,31,12,03,8.40
2014,03,31,12,04,8.40
2014,03,31,12,05,8.40
2014,03,31,12,06,8.40
2014,03,31,12,07,8.40
2014,03,31,12,08,8.40
2014,03,31,12,09,8.50
2014,03,31,12,10,8.50
2014,03,31,12,11,8.60
2014,03,31,12,12,8.60
2014,03,31,12,13,8.60
2014,03,31,12,14,8.50
2014,03,31,12,15,8.50
2014,03,31,12,16,8.50
2014,03,31,12,17,8.40
2014,03,31,12,18,8.40
2014,03,31,12,19,8.40
2014,03,31,12,20,8.40
2014,03,31,12,21,8.50
2014,03,31,12,22,8.50
2014,03,31,12,23,8.60
2014,03,31,12,24,8.50
2014,03,31,12,25,8.50
2014,03,31,12,26,8.40
2014,03,31,12,27,8.40
2014,03,31,12,28,8.40
2014,03,31,12,29,8.40
2014,03,31,12,30,8.50
2014,03,31,12,31,8.50
2014,03,31,12,32,8.60
2014,03,31,12,33,8.70
2014,03,31,12,34,8.80
2014,03,31,12,35,8.90
2014,03,31,12,36,9.00
2014,03,31,12,37,9.00
2014,03,31,12,38,9.00
2014,03,31,12,39,8.90
2014,03,31,12,40,8.90
2014,03,31,12,41,8.80
2014,03,31,12,42,8.80
2014,03,31,12,43,8.70
2014,03,31,12,44,8.70
2014,03,31,12,45,8.70
2014,03,31,12,46,8.70
2014,03,31,12,47,8.70
2014,03,31,12,48,8.70
2014,03,31,12,49,8.70
2014,03,31,12,50,8.70
2014,03,31,12,51,8.80
2014,03,31,12,52,8.90
2014,03,31,12,53,8.90
2014,03,31,12,54,8.90
2014,03,31,12,55,9.00
2014,03,31,12,56,9.10
2014,03,31,12,57,9.10
2014,03,31,12,58,9.00
2014,03,31,12,59,9.00
2014,03,31,13,00,9.10
2014,03,31,13,01,9.10
2014,03,31,13,02,9.20
2014,03,31,13,03,9.20
2014,03,31,13,04,9.20
2014,03,31,13,05,9.30
2014,03,31,13,06,9.40
2014,03,31,13,07,9.40
2014,03,31,13,08,9.40
2014,03,31,13,09,9.30
2014,03,31,13,10,9.30
2014,03,31,13,11,9.30
2014,03,31,13,12,9.30
2014,03,31,13,13,9.20
2014,03,31,13,14,9.20
2014,03,31,13,15,9.30
2014,03,31,13,16,9.40
2014,03,31,13,17,9.40
2014,03,31,13,18,9.40
2014,03,31,13,19,9.50
2014,03,31,13,20,9.50
2014,03,31,13,21,9.60
2014,03,31,13,22,9.60
2014,03,31,13,23,9.60
2014,03,31,13,24,9.60
2014,03,31,13,25,9.60
2014,03,31,13,26,9.50
2014,03,31,13,27,9.50
2014,03,31,13,28,9.40
2014,03,31,13,29,9.30
2014,03,31,13,30,9.20
2014,03,31,13,31,9.20
2014,03,31,13,32,9.20
2014,03,31,13,33,9.20
2014,03,31,13,34,9.20
2014,03,31,13,35,9.30
2014,03,31,13,36,9.30
2014,03,31,13,37,9.40
2014,03,31,13,38,9.50
2014,03,31,13,39,9.60
2014,03,31,13,40,9.70
2014,03,31,13,41,9.70
2014,03,31,13,42,9.70
2014,03,31,13,43,9.70
2014,03,31,13,44,9.70
2014,03,31,13,45,9.70
2014,03,31,13,46,9.70
2014,03,31,13,47,9.60
2014,03,31,13,48,9.60
2014,03,31,13,49,9.60
2014,03,31,13,50,9.60
2014,03,31,13,51,9.50
2014,03,31,13,52,9.60
2014,03,31,13,53,9.50
2014,03,31,13,54,9.50
2014,03,31,13,55,9.50
2014,03,31,13,56,9.50
2014,03,31,13,57,9.40
2014,03,31,13,58,9.40
2014,03,31,13,59,9.40
2014,03,31,14,00,9.50
2014,03,31,14,01,9.50
2014,03,31,14,02,9.50
2014,03,31,14,03,9.60
2014,03,31,14,04,9.60
2014,03,31,14,05,9.60
2014,03,31,14,06,9.60
2014,03,31,14,07,9.60
2014,03,31,14,08,9.70
2014,03,31,14,09,9.70
2014,03,31,14,10,9.80
2014,03,31,14,11,9.80
2014,03,31,14,12,9.90
2014,03,31,14,13,9.90
2014,03,31,14,14,9.90
2014,03,31,14,15,9.90
2014,03,31,14,16,9.90
2014,03,31,14,17,9.80
2014,03,31,14,18,9.70
2014,03,31,14,19,9.70
2014,03,31,14,20,9.70
2014,03,31,14,21,9.60
2014,03,31,14,22,9.60
2014,03,31,14,23,9.60
2014,03,31,14,24,9.60
2014,03,31,14,25,9.60
2014,03,31,14,26,9.60
2014,03,31,14,27,9.60
2014,03,31,14,28,9.60
2014,03,31,14,29,9.50
2014,03,31,14,30,9.50
2014,03,31,14,31,9.60
2014,03,31,14,32,9.70
2014,03,31,14,33,9.70
2014,03,31,14,34,9.80
2014,03,31,14,35,9.80
2014,03,31,14,36,9.90
2014,03,31,14,37,9.90
2014,03,31,14,38,9.90
2014,03,31,14,39,9.90
2014,03,31,14,40,9.90
2014,03,31,14,41,9.90
2014,03,31,14,42,10.00
2014,03,31,14,43,10.10
2014,03,31,14,44,10.10
2014,03,31,14,45,10.10
2014,03,31,14,46,10.10
2014,03,31,14,47,10.10
2014,03,31,14,48,10.10
2014,03,31,14,49,10.00
2014,03,31,14,50,9.90
2014,03,31,14,51,9.90
2014,03,31,14,52,9.90
2014,03,31,14,53,10.10
2014,03,31,14,54,10.10
2014,03,31,14,55,10.10
2014,03,31,14,56,10.10
2014,03,31,14,57,10.10
2014,03,31,14,58,10.10
2014,03,31,14,59,10.10
2014,03,31,15,00,10.10
2014,03,31,15,01,10.20
2014,03,31,15,02,10.20
2014,03,31,15,03,10.30
2014,03,31,15,04,10.30
2014,03,31,15,05,10.30
2014,03,31,15,06,10.40
2014,03,31,15,07,10.40
2014,03,31,15,08,10.40
2014,03,31,15,09,10.40
2014,03,31,15,10,10.60
2014,03,31,15,11,10.60
2014,03,31,15,12,10.60
2014,03,31,15,13,10.60
2014,03,31,15,14,10.60
2014,03,31,15,15,10.60
2014,03,31,15,16,10.60
2014,03,31,15,17,10.60
2014,03,31,15,18,10.60
2014,03,31,15,19,10.60
2014,03,31,15,20,10.60
2014,03,31,15,21,10.60
2014,03,31,15,22,10.60
2014,03,31,15,23,10.60
2014,03,31,15,24,10.50
2014,03,31,15,25,10.40
2014,03,31,15,26,10.40
2014,03,31,15,27,10.40
2014,03,31,15,28,10.40
2014,03,31,15,29,10.40
2014,03,31,15,30,10.40
2014,03,31,15,31,10.40
2014,03,31,15,32,10.50
2014,03,31,15,33,10.60
2014,03,31,15,34,10.60
2014,03,31,15,35,10.60
2014,03,31,15,36,10.60
2014,03,31,15,37,10.60
2014,03,31,15,38,10.60
2014,03,31,15,39,10.60
2014,03,31,15,40,10.70
2014,03,31,15,41,10.60
2014,03,31,15,42,10.70
2014,03,31,15,43,10.80
2014,03,31,15,44,10.80
2014,03,31,15,45,10.70
2014,03,31,15,46,10.70
2014,03,31,15,47,10.70
2014,03,31,15,48,10.70
2014,03,31,15,49,10.80
2014,03,31,15,50,10.80
2014,03,31,15,51,10.70
2014,03,31,15,52,10.70
2014,03,31,15,53,10.60
2014,03,31,15,54,10.60
2014,03,31,15,55,10.60
2014,03,31,15,56,10.70
2014,03,31,15,57,10.70
2014,03,31,15,58,10.70
2014,03,31,15,59,10.80
2014,03,31,16,00,10.80
2014,03,31,16,01,10.80
2014,03,31,16,02,10.90
2014,03,31,16,03,10.90
2014,03,31,16,04,10.90
2014,03,31,16,05,10.90
2014,03,31,16,06,10.90
2014,03,31,16,07,10.90
2014,03,31,16,08,10.90
2014,03,31,16,09,10.90
2014,03,31,16,10,10.80
2014,03,31,16,11,10.90
2014,03,31,16,12,10.80
2014,03,31,16,13,10.80
2014,03,31,16,14,10.80
2014,03,31,16,15,10.80
2014,03,31,16,16,10.80
2014,03,31,16,17,10.80
2014,03,31,16,18,10.90
2014,03,31,16,19,10.90
2014,03,31,16,20,10.90
2014,03,31,16,21,10.90
2014,03,31,16,22,10.90
2014,03,31,16,23,10.80
2014,03,31,16,24,10.80
2014,03,31,16,25,10.80
2014,03,31,16,26,10.80
2014,03,31,16,27,10.80
2014,03,31,16,28,10.80
2014,03,31,16,29,10.80
2014,03,31,16,30,10.80
2014,03,31,16,31,10.90
2014,03,31,16,32,10.90
2014,03,31,16,33,10.90
2014,03,31,16,34,10.90
2014,03,31,16,35,10.90
2014,03,31,16,36,10.90
2014,03,31,16,37,10.90
2014,03,31,16,38,10.90
2014,03,31,16,39,10.90
2014,03,31,16,40,10.90
2014,03,31,16,41,10.90
2014,03,31,16,42,10.90
2014,03,31,16,43,10.90
2014,03,31,16,44,10.90
2014,03,31,16,45,10.90
2014,03,31,16,46,10.90
2014,03,31,16,47,11.00
2014,03,31,16,48,11.10
2014,03,31,16,49,11.10
2014,03,31,16,50,11.00
2014,03,31,16,51,10.90
2014,03,31,16,52,10.90
2014,03,31,16,53,10.90
2014,03,31,16,54,10.90
2014,03,31,16,55,10.90
2014,03,31,16,56,10.90
2014,03,31,16,57,11.00
2014,03,31,16,58,11.10
2014,03,31,16,59,11.10
2014,03,31,17,00,11.10
2014,03,31,17,01,11.10
2014,03,31,17,02,11.10
2014,03,31,17,03,11.10
2014,03,31,17,04,11.10
2014,03,31,17,05,11.10
2014,03,31,17,06,11.10
2014,03,31,17,07,11.10
2014,03,31,17,08,11.10
2014,03,31,17,09,11.10
2014,03,31,17,10,11.10
2014,03,31,17,11,11.10
2014,03,31,17,12,11.20
2014,03,31,17,13,11.20
2014,03,31,17,14,11.30
2014,03,31,17,15,11.30
2014,03,31,17,16,11.20
2014,03,31,17,17,11.20
2014,03,31,17,18,11.20
2014,03,31,17,19,11.10
2014,03,31,17,20,11.10
2014,03,31,17,21,11.10
2014,03,31,17,22,11.10
2014,03,31,17,23,11.20
2014,03,31,17,24,11.20
2014,03,31,17,25,11.20
2014,03,31,17,26,11.20
2014,03,31,17,27,11.20
2014,03,31,17,28,11.20
2014,03,31,17,29,11.20
2014,03,31,17,30,11.10
2014,03,31,17,31,11.20
2014,03,31,17,32,11.20
2014,03,31,17,33,11.20
2014,03,31,17,34,11.20
2014,03,31,17,35,11.20
2014,03,31,17,36,11.30
2014,03,31,17,37,11.30
2014,03,31,17,38,11.40
2014,03,31,17,39,11.40
2014,03,31,17,40,11.40
2014,03,31,17,41,11.40
2014,03,31,17,42,11.40
2014,03,31,17,43,11.40
2014,03,31,17,44,11.40
2014,03,31,17,45,11.40
2014,03,31,17,46,11.40
2014,03,31,17,47,11.40
2014,03,31,17,48,11.40
2014,03,31,17,49,11.40
2014,03,31,17,50,11.40
2014,03,31,17,51,11.40
2014,03,31,17,52,11.40
2014,03,31,17,53,11.40
2014,03,31,17,54,11.40
2014,03,31,17,55,11.40
2014,03,31,17,56,11.40
2014,03,31,17,57,11.40