Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,29,00,00,7.40
2017,03,29,00,01,7.40
2017,03,29,00,02,7.40
2017,03,29,00,03,7.40
2017,03,29,00,04,7.40
2017,03,29,00,05,7.40
2017,03,29,00,06,7.40
2017,03,29,00,07,7.40
2017,03,29,00,08,7.40
2017,03,29,00,09,7.40
2017,03,29,00,10,7.40
2017,03,29,00,11,7.40
2017,03,29,00,12,7.40
2017,03,29,00,13,7.40
2017,03,29,00,14,7.40
2017,03,29,00,15,7.40
2017,03,29,00,16,7.40
2017,03,29,00,17,7.40
2017,03,29,00,18,7.40
2017,03,29,00,19,7.40
2017,03,29,00,20,7.40
2017,03,29,00,21,7.40
2017,03,29,00,22,7.40
2017,03,29,00,23,7.40
2017,03,29,00,24,7.40
2017,03,29,00,25,7.40
2017,03,29,00,26,7.40
2017,03,29,00,27,7.40
2017,03,29,00,28,7.40
2017,03,29,00,29,7.40
2017,03,29,00,30,7.40
2017,03,29,00,31,7.40
2017,03,29,00,32,7.40
2017,03,29,00,33,7.40
2017,03,29,00,34,7.40
2017,03,29,00,35,7.40
2017,03,29,00,36,7.40
2017,03,29,00,37,7.40
2017,03,29,00,38,7.40
2017,03,29,00,39,7.40
2017,03,29,00,40,7.40
2017,03,29,00,41,7.40
2017,03,29,00,42,7.40
2017,03,29,00,43,7.40
2017,03,29,00,44,7.40
2017,03,29,00,45,7.40
2017,03,29,00,46,7.40
2017,03,29,00,47,7.40
2017,03,29,00,48,7.40
2017,03,29,00,49,7.40
2017,03,29,00,50,7.40
2017,03,29,00,51,7.40
2017,03,29,00,52,7.40
2017,03,29,00,53,7.40
2017,03,29,00,54,7.40
2017,03,29,00,55,7.40
2017,03,29,00,56,7.40
2017,03,29,00,57,7.40
2017,03,29,00,58,7.40
2017,03,29,00,59,7.40
2017,03,29,01,00,7.40
2017,03,29,01,01,7.40
2017,03,29,01,02,7.40
2017,03,29,01,03,7.40
2017,03,29,01,04,7.40
2017,03,29,01,05,7.40
2017,03,29,01,06,7.40
2017,03,29,01,07,7.40
2017,03,29,01,08,7.40
2017,03,29,01,09,7.40
2017,03,29,01,10,7.40
2017,03,29,01,11,7.40
2017,03,29,01,12,7.40
2017,03,29,01,13,7.40
2017,03,29,01,14,7.40
2017,03,29,01,15,7.40
2017,03,29,01,16,7.40
2017,03,29,01,17,7.40
2017,03,29,01,18,7.40
2017,03,29,01,19,7.40
2017,03,29,01,20,7.40
2017,03,29,01,21,7.40
2017,03,29,01,22,7.40
2017,03,29,01,23,7.40
2017,03,29,01,24,7.40
2017,03,29,01,25,7.40
2017,03,29,01,26,7.40
2017,03,29,01,27,7.40
2017,03,29,01,28,7.40
2017,03,29,01,29,7.30
2017,03,29,01,30,7.40
2017,03,29,01,31,7.30
2017,03,29,01,32,7.30
2017,03,29,01,33,7.30
2017,03,29,01,34,7.30
2017,03,29,01,35,7.30
2017,03,29,01,36,7.30
2017,03,29,01,37,7.30
2017,03,29,01,38,7.30
2017,03,29,01,39,7.30
2017,03,29,01,40,7.30
2017,03,29,01,41,7.30
2017,03,29,01,42,7.30
2017,03,29,01,43,7.30
2017,03,29,01,44,7.20
2017,03,29,01,45,7.20
2017,03,29,01,46,7.20
2017,03,29,01,47,7.20
2017,03,29,01,48,7.20
2017,03,29,01,49,7.20
2017,03,29,01,50,7.20
2017,03,29,01,51,7.20
2017,03,29,01,52,7.20
2017,03,29,01,53,7.20
2017,03,29,01,54,7.20
2017,03,29,01,55,7.20
2017,03,29,01,56,7.20
2017,03,29,01,57,7.20
2017,03,29,01,58,7.20
2017,03,29,01,59,7.20
2017,03,29,02,00,7.20
2017,03,29,02,01,7.20
2017,03,29,02,02,7.30
2017,03,29,02,03,7.30
2017,03,29,02,04,7.30
2017,03,29,02,05,7.30
2017,03,29,02,06,7.30
2017,03,29,02,07,7.30
2017,03,29,02,08,7.30
2017,03,29,02,09,7.30
2017,03,29,02,10,7.30
2017,03,29,02,11,7.30
2017,03,29,02,12,7.30
2017,03,29,02,13,7.30
2017,03,29,02,14,7.30
2017,03,29,02,15,7.30
2017,03,29,02,16,7.30
2017,03,29,02,17,7.30
2017,03,29,02,18,7.30
2017,03,29,02,19,7.30
2017,03,29,02,20,7.30
2017,03,29,02,21,7.30
2017,03,29,02,22,7.30
2017,03,29,02,23,7.30
2017,03,29,02,24,7.30
2017,03,29,02,25,7.30
2017,03,29,02,26,7.30
2017,03,29,02,27,7.30
2017,03,29,02,28,7.30
2017,03,29,02,29,7.30
2017,03,29,02,30,7.30
2017,03,29,02,31,7.30
2017,03,29,02,32,7.30
2017,03,29,02,33,7.30
2017,03,29,02,34,7.30
2017,03,29,02,35,7.30
2017,03,29,02,36,7.30
2017,03,29,02,37,7.30
2017,03,29,02,38,7.30
2017,03,29,02,39,7.30
2017,03,29,02,40,7.30
2017,03,29,02,41,7.30
2017,03,29,02,42,7.30
2017,03,29,02,43,7.30
2017,03,29,02,44,7.30
2017,03,29,02,45,7.30
2017,03,29,02,46,7.30
2017,03,29,02,47,7.30
2017,03,29,02,48,7.20
2017,03,29,02,49,7.20
2017,03,29,02,50,7.20
2017,03,29,02,51,7.20
2017,03,29,02,52,7.20
2017,03,29,02,53,7.20
2017,03,29,02,54,7.20
2017,03,29,02,55,7.20
2017,03,29,02,56,7.20
2017,03,29,02,57,7.20
2017,03,29,02,58,7.20
2017,03,29,02,59,7.20
2017,03,29,03,00,7.20
2017,03,29,03,01,7.20
2017,03,29,03,02,7.20
2017,03,29,03,03,7.20
2017,03,29,03,04,7.20
2017,03,29,03,05,7.20
2017,03,29,03,06,7.20
2017,03,29,03,07,7.20
2017,03,29,03,08,7.20
2017,03,29,03,09,7.20
2017,03,29,03,10,7.20
2017,03,29,03,11,7.20
2017,03,29,03,12,7.20
2017,03,29,03,13,7.20
2017,03,29,03,14,7.20
2017,03,29,03,15,7.20
2017,03,29,03,16,7.20
2017,03,29,03,17,7.20
2017,03,29,03,18,7.20
2017,03,29,03,19,7.10
2017,03,29,03,20,7.10
2017,03,29,03,21,7.10
2017,03,29,03,22,7.10
2017,03,29,03,23,7.10
2017,03,29,03,24,7.10
2017,03,29,03,25,7.10
2017,03,29,03,26,7.10
2017,03,29,03,27,7.10
2017,03,29,03,28,7.10
2017,03,29,03,29,7.00
2017,03,29,03,30,7.00
2017,03,29,03,31,7.00
2017,03,29,03,32,7.00
2017,03,29,03,33,7.00
2017,03,29,03,34,7.00
2017,03,29,03,35,7.00
2017,03,29,03,36,7.00
2017,03,29,03,37,6.90
2017,03,29,03,38,6.90
2017,03,29,03,39,6.90
2017,03,29,03,40,6.90
2017,03,29,03,41,6.90
2017,03,29,03,42,6.90
2017,03,29,03,43,6.90
2017,03,29,03,44,6.90
2017,03,29,03,45,6.90
2017,03,29,03,46,6.90
2017,03,29,03,47,6.90
2017,03,29,03,48,6.80
2017,03,29,03,49,6.80
2017,03,29,03,50,6.80
2017,03,29,03,51,6.80
2017,03,29,03,52,6.80
2017,03,29,03,53,6.80
2017,03,29,03,54,6.70
2017,03,29,03,55,6.70
2017,03,29,03,56,6.70
2017,03,29,03,57,6.70
2017,03,29,03,58,6.70
2017,03,29,03,59,6.70
2017,03,29,04,00,6.70
2017,03,29,04,01,6.60
2017,03,29,04,02,6.60
2017,03,29,04,03,6.60
2017,03,29,04,04,6.60
2017,03,29,04,05,6.60
2017,03,29,04,06,6.60
2017,03,29,04,07,6.60
2017,03,29,04,08,6.60
2017,03,29,04,09,6.60
2017,03,29,04,10,6.60
2017,03,29,04,11,6.60
2017,03,29,04,12,6.60
2017,03,29,04,13,6.60
2017,03,29,04,14,6.60
2017,03,29,04,15,6.60
2017,03,29,04,16,6.60
2017,03,29,04,17,6.60
2017,03,29,04,18,6.60
2017,03,29,04,19,6.60
2017,03,29,04,20,6.60
2017,03,29,04,21,6.60
2017,03,29,04,22,6.60
2017,03,29,04,23,6.60
2017,03,29,04,24,6.60
2017,03,29,04,25,6.60
2017,03,29,04,26,6.60
2017,03,29,04,27,6.50
2017,03,29,04,28,6.50
2017,03,29,04,29,6.50
2017,03,29,04,30,6.50
2017,03,29,04,31,6.50
2017,03,29,04,32,6.50
2017,03,29,04,33,6.50
2017,03,29,04,34,6.50
2017,03,29,04,35,6.50
2017,03,29,04,36,6.50
2017,03,29,04,37,6.50
2017,03,29,04,38,6.50
2017,03,29,04,39,6.50
2017,03,29,04,40,6.50
2017,03,29,04,41,6.50
2017,03,29,04,42,6.50
2017,03,29,04,43,6.50
2017,03,29,04,44,6.50
2017,03,29,04,45,6.50
2017,03,29,04,46,6.50
2017,03,29,04,47,6.50
2017,03,29,04,48,6.50
2017,03,29,04,49,6.50
2017,03,29,04,50,6.50
2017,03,29,04,51,6.40
2017,03,29,04,52,6.40
2017,03,29,04,53,6.40
2017,03,29,04,54,6.40
2017,03,29,04,55,6.40
2017,03,29,04,56,6.40
2017,03,29,04,57,6.40
2017,03,29,04,58,6.40
2017,03,29,04,59,6.40
2017,03,29,05,00,6.40
2017,03,29,05,01,6.40
2017,03,29,05,02,6.40
2017,03,29,05,03,6.40
2017,03,29,05,04,6.40
2017,03,29,05,05,6.40
2017,03,29,05,06,6.40
2017,03,29,05,07,6.40
2017,03,29,05,08,6.40
2017,03,29,05,09,6.40
2017,03,29,05,10,6.40
2017,03,29,05,11,6.40
2017,03,29,05,12,6.40
2017,03,29,05,13,6.40
2017,03,29,05,14,6.40
2017,03,29,05,15,6.40
2017,03,29,05,16,6.40
2017,03,29,05,17,6.40
2017,03,29,05,18,6.40
2017,03,29,05,19,6.30
2017,03,29,05,20,6.30
2017,03,29,05,21,6.30
2017,03,29,05,22,6.30
2017,03,29,05,23,6.30
2017,03,29,05,24,6.30
2017,03,29,05,25,6.30
2017,03,29,05,26,6.30
2017,03,29,05,27,6.30
2017,03,29,05,28,6.30
2017,03,29,05,29,6.30
2017,03,29,05,30,6.30
2017,03,29,05,31,6.30
2017,03,29,05,32,6.30
2017,03,29,05,33,6.30
2017,03,29,05,34,6.30
2017,03,29,05,35,6.30
2017,03,29,05,36,6.30
2017,03,29,05,37,6.30
2017,03,29,05,38,6.30
2017,03,29,05,39,6.30
2017,03,29,05,40,6.30
2017,03,29,05,41,6.30
2017,03,29,05,42,6.30
2017,03,29,05,43,6.30
2017,03,29,05,44,6.30
2017,03,29,05,45,6.30
2017,03,29,05,46,6.30
2017,03,29,05,47,6.30
2017,03,29,05,48,6.20
2017,03,29,05,49,6.30
2017,03,29,05,50,6.20
2017,03,29,05,51,6.20
2017,03,29,05,52,6.20
2017,03,29,05,53,6.20
2017,03,29,05,54,6.20
2017,03,29,05,55,6.20
2017,03,29,05,56,6.30
2017,03,29,05,57,6.30
2017,03,29,05,58,6.30
2017,03,29,05,59,6.20
2017,03,29,06,00,6.20
2017,03,29,06,01,6.20
2017,03,29,06,02,6.20
2017,03,29,06,03,6.20
2017,03,29,06,04,6.20
2017,03,29,06,05,6.20
2017,03,29,06,06,6.20
2017,03,29,06,07,6.20
2017,03,29,06,08,6.20
2017,03,29,06,09,6.20
2017,03,29,06,10,6.20
2017,03,29,06,11,6.20
2017,03,29,06,12,6.20
2017,03,29,06,13,6.20
2017,03,29,06,14,6.20
2017,03,29,06,15,6.20
2017,03,29,06,16,6.20
2017,03,29,06,17,6.20
2017,03,29,06,18,6.20
2017,03,29,06,19,6.20
2017,03,29,06,20,6.20
2017,03,29,06,21,6.20
2017,03,29,06,22,6.20
2017,03,29,06,23,6.20
2017,03,29,06,24,6.20
2017,03,29,06,25,6.20
2017,03,29,06,26,6.20
2017,03,29,06,27,6.20
2017,03,29,06,28,6.20
2017,03,29,06,29,6.20
2017,03,29,06,30,6.20
2017,03,29,06,31,6.20
2017,03,29,06,32,6.20
2017,03,29,06,33,6.20
2017,03,29,06,34,6.20
2017,03,29,06,35,6.20
2017,03,29,06,36,6.20
2017,03,29,06,37,6.20
2017,03,29,06,38,6.20
2017,03,29,06,39,6.20
2017,03,29,06,40,6.20
2017,03,29,06,41,6.20
2017,03,29,06,42,6.20
2017,03,29,06,43,6.20
2017,03,29,06,44,6.20
2017,03,29,06,45,6.20
2017,03,29,06,46,6.20
2017,03,29,06,47,6.20
2017,03,29,06,48,6.20
2017,03,29,06,49,6.20
2017,03,29,06,50,6.20
2017,03,29,06,51,6.20
2017,03,29,06,52,6.20
2017,03,29,06,53,6.20
2017,03,29,06,54,6.20
2017,03,29,06,55,6.20
2017,03,29,06,56,6.20
2017,03,29,06,57,6.20
2017,03,29,06,58,6.20
2017,03,29,06,59,6.20
2017,03,29,07,00,6.20
2017,03,29,07,01,6.20
2017,03,29,07,02,6.20
2017,03,29,07,03,6.20
2017,03,29,07,04,6.20
2017,03,29,07,05,6.20
2017,03,29,07,06,6.20
2017,03,29,07,07,6.20
2017,03,29,07,08,6.20
2017,03,29,07,09,6.20
2017,03,29,07,10,6.20
2017,03,29,07,11,6.20
2017,03,29,07,12,6.10
2017,03,29,07,13,6.10
2017,03,29,07,14,6.10
2017,03,29,07,15,6.10
2017,03,29,07,16,6.10
2017,03,29,07,17,6.10
2017,03,29,07,18,6.10
2017,03,29,07,19,6.10
2017,03,29,07,20,6.10
2017,03,29,07,21,6.10
2017,03,29,07,22,6.10
2017,03,29,07,23,6.10
2017,03,29,07,24,6.10
2017,03,29,07,25,6.10
2017,03,29,07,26,6.10
2017,03,29,07,27,6.10
2017,03,29,07,28,6.10
2017,03,29,07,29,6.10
2017,03,29,07,30,6.10
2017,03,29,07,31,6.10
2017,03,29,07,32,6.10
2017,03,29,07,33,6.10
2017,03,29,07,34,6.10
2017,03,29,07,35,6.10
2017,03,29,07,36,6.10
2017,03,29,07,37,6.10
2017,03,29,07,38,6.20
2017,03,29,07,39,6.20
2017,03,29,07,40,6.20
2017,03,29,07,41,6.20
2017,03,29,07,42,6.20
2017,03,29,07,43,6.20
2017,03,29,07,44,6.20
2017,03,29,07,45,6.20
2017,03,29,07,46,6.20
2017,03,29,07,47,6.20
2017,03,29,07,48,6.20
2017,03,29,07,49,6.10
2017,03,29,07,50,6.20
2017,03,29,07,51,6.20
2017,03,29,07,52,6.20
2017,03,29,07,53,6.10
2017,03,29,07,54,6.20
2017,03,29,07,55,6.20
2017,03,29,07,56,6.20
2017,03,29,07,57,6.20
2017,03,29,07,58,6.20
2017,03,29,07,59,6.20
2017,03,29,08,00,6.20
2017,03,29,08,01,6.20
2017,03,29,08,02,6.20
2017,03,29,08,03,6.20
2017,03,29,08,04,6.20
2017,03,29,08,05,6.20
2017,03,29,08,06,6.20
2017,03,29,08,07,6.20
2017,03,29,08,08,6.20
2017,03,29,08,09,6.20
2017,03,29,08,10,6.20
2017,03,29,08,11,6.20
2017,03,29,08,12,6.20
2017,03,29,08,13,6.20
2017,03,29,08,14,6.20
2017,03,29,08,15,6.20
2017,03,29,08,16,6.20
2017,03,29,08,17,6.20
2017,03,29,08,18,6.20
2017,03,29,08,19,6.20
2017,03,29,08,20,6.20
2017,03,29,08,21,6.20
2017,03,29,08,22,6.20
2017,03,29,08,23,6.30
2017,03,29,08,24,6.30
2017,03,29,08,25,6.30
2017,03,29,08,26,6.30
2017,03,29,08,27,6.30
2017,03,29,08,28,6.30
2017,03,29,08,29,6.30
2017,03,29,08,30,6.30
2017,03,29,08,31,6.30
2017,03,29,08,32,6.30
2017,03,29,08,33,6.30
2017,03,29,08,34,6.30
2017,03,29,08,35,6.30
2017,03,29,08,36,6.40
2017,03,29,08,37,6.40
2017,03,29,08,38,6.40
2017,03,29,08,39,6.40
2017,03,29,08,40,6.40
2017,03,29,08,41,6.40
2017,03,29,08,42,6.40
2017,03,29,08,43,6.40
2017,03,29,08,44,6.40
2017,03,29,08,45,6.50
2017,03,29,08,46,6.50
2017,03,29,08,47,6.50
2017,03,29,08,48,6.50
2017,03,29,08,49,6.50
2017,03,29,08,50,6.50
2017,03,29,08,51,6.50
2017,03,29,08,52,6.50
2017,03,29,08,53,6.50
2017,03,29,08,54,6.50
2017,03,29,08,55,6.50
2017,03,29,08,56,6.60
2017,03,29,08,57,6.60
2017,03,29,08,58,6.60
2017,03,29,08,59,6.60
2017,03,29,09,00,6.60
2017,03,29,09,01,6.60
2017,03,29,09,02,6.60
2017,03,29,09,03,6.60
2017,03,29,09,04,6.60
2017,03,29,09,05,6.60
2017,03,29,09,06,6.70
2017,03,29,09,07,6.70
2017,03,29,09,08,6.70
2017,03,29,09,09,6.70
2017,03,29,09,10,6.70
2017,03,29,09,11,6.70
2017,03,29,09,12,6.70
2017,03,29,09,13,6.70
2017,03,29,09,14,6.70
2017,03,29,09,15,6.70
2017,03,29,09,16,6.70
2017,03,29,09,17,6.70
2017,03,29,09,18,6.70
2017,03,29,09,19,6.70
2017,03,29,09,20,6.70
2017,03,29,09,21,6.70
2017,03,29,09,22,6.70
2017,03,29,09,23,6.70
2017,03,29,09,24,6.70
2017,03,29,09,25,6.70
2017,03,29,09,26,6.80
2017,03,29,09,27,6.80
2017,03,29,09,28,6.80
2017,03,29,09,29,6.80
2017,03,29,09,30,6.80
2017,03,29,09,31,6.80
2017,03,29,09,32,6.90
2017,03,29,09,33,6.90
2017,03,29,09,34,6.90
2017,03,29,09,35,6.90
2017,03,29,09,36,6.90
2017,03,29,09,37,6.90
2017,03,29,09,38,7.00
2017,03,29,09,39,7.00
2017,03,29,09,40,7.00
2017,03,29,09,41,7.00
2017,03,29,09,42,7.10
2017,03,29,09,43,7.10
2017,03,29,09,44,7.10
2017,03,29,09,45,7.10
2017,03,29,09,46,7.10
2017,03,29,09,47,7.10
2017,03,29,09,48,7.10
2017,03,29,09,49,7.10
2017,03,29,09,50,7.10
2017,03,29,09,51,7.10
2017,03,29,09,52,7.10
2017,03,29,09,53,7.20
2017,03,29,09,54,7.20
2017,03,29,09,55,7.20
2017,03,29,09,56,7.10
2017,03,29,09,57,7.20
2017,03,29,09,58,7.20
2017,03,29,09,59,7.20
2017,03,29,10,00,7.20
2017,03,29,10,01,7.20
2017,03,29,10,02,7.20
2017,03,29,10,03,7.20
2017,03,29,10,04,7.20
2017,03,29,10,05,7.20
2017,03,29,10,06,7.20
2017,03,29,10,07,7.20
2017,03,29,10,08,7.20
2017,03,29,10,09,7.20
2017,03,29,10,10,7.20
2017,03,29,10,11,7.30
2017,03,29,10,12,7.30
2017,03,29,10,13,7.30
2017,03,29,10,14,7.30
2017,03,29,10,15,7.30
2017,03,29,10,16,7.30
2017,03,29,10,17,7.30
2017,03,29,10,18,7.40
2017,03,29,10,19,7.40
2017,03,29,10,20,7.40
2017,03,29,10,21,7.40
2017,03,29,10,22,7.40
2017,03,29,10,23,7.40
2017,03,29,10,24,7.40
2017,03,29,10,25,7.40
2017,03,29,10,26,7.40
2017,03,29,10,27,7.40
2017,03,29,10,28,7.40
2017,03,29,10,29,7.40
2017,03,29,10,30,7.40
2017,03,29,10,31,7.50
2017,03,29,10,32,7.50
2017,03,29,10,33,7.50
2017,03,29,10,34,7.50
2017,03,29,10,35,7.50
2017,03,29,10,36,7.50
2017,03,29,10,37,7.50
2017,03,29,10,38,7.50
2017,03,29,10,39,7.60
2017,03,29,10,40,7.60
2017,03,29,10,41,7.60
2017,03,29,10,42,7.60
2017,03,29,10,43,7.60
2017,03,29,10,44,7.60
2017,03,29,10,45,7.60
2017,03,29,10,46,7.70
2017,03,29,10,47,7.70
2017,03,29,10,48,7.70
2017,03,29,10,49,7.70
2017,03,29,10,50,7.70
2017,03,29,10,51,7.70
2017,03,29,10,52,7.70
2017,03,29,10,53,7.70
2017,03,29,10,54,7.70
2017,03,29,10,55,7.70
2017,03,29,10,56,7.70
2017,03,29,10,57,7.70
2017,03,29,10,58,7.70
2017,03,29,10,59,7.80
2017,03,29,11,00,7.80
2017,03,29,11,01,7.80
2017,03,29,11,02,7.80
2017,03,29,11,03,7.90
2017,03,29,11,04,7.90
2017,03,29,11,05,7.90
2017,03,29,11,06,7.90
2017,03,29,11,07,7.90
2017,03,29,11,08,7.90
2017,03,29,11,09,7.90
2017,03,29,11,10,7.90
2017,03,29,11,11,7.90
2017,03,29,11,12,7.90
2017,03,29,11,13,8.00
2017,03,29,11,14,8.00
2017,03,29,11,15,8.00
2017,03,29,11,16,8.10
2017,03,29,11,17,8.10
2017,03,29,11,18,8.10
2017,03,29,11,19,8.20
2017,03,29,11,20,8.20
2017,03,29,11,21,8.20
2017,03,29,11,22,8.20
2017,03,29,11,23,8.20
2017,03,29,11,24,8.20
2017,03,29,11,25,8.20
2017,03,29,11,26,8.30
2017,03,29,11,27,8.30
2017,03,29,11,28,8.30
2017,03,29,11,29,8.30
2017,03,29,11,30,8.30
2017,03,29,11,31,8.30
2017,03,29,11,32,8.30
2017,03,29,11,33,8.30
2017,03,29,11,34,8.30
2017,03,29,11,35,8.30
2017,03,29,11,36,8.30
2017,03,29,11,37,8.30
2017,03,29,11,38,8.30
2017,03,29,11,39,8.30
2017,03,29,11,40,8.30
2017,03,29,11,41,8.40
2017,03,29,11,42,8.40
2017,03,29,11,43,8.40
2017,03,29,11,44,8.50
2017,03,29,11,45,8.50
2017,03,29,11,46,8.60
2017,03,29,11,47,8.60
2017,03,29,11,48,8.70
2017,03,29,11,49,8.70
2017,03,29,11,50,8.70
2017,03,29,11,51,8.80
2017,03,29,11,52,8.80
2017,03,29,11,53,8.80
2017,03,29,11,54,8.80
2017,03,29,11,55,8.80
2017,03,29,11,56,8.80
2017,03,29,11,57,8.80
2017,03,29,11,58,8.90
2017,03,29,11,59,8.90
2017,03,29,12,00,8.90
2017,03,29,12,01,9.00
2017,03,29,12,02,9.00
2017,03,29,12,03,9.00
2017,03,29,12,04,9.10
2017,03,29,12,05,9.20
2017,03,29,12,06,9.30
2017,03,29,12,07,9.40
2017,03,29,12,08,9.50
2017,03,29,12,09,9.60
2017,03,29,12,10,9.60
2017,03,29,12,11,9.60
2017,03,29,12,12,9.60
2017,03,29,12,13,9.60
2017,03,29,12,14,9.60
2017,03,29,12,15,9.60
2017,03,29,12,16,9.60
2017,03,29,12,17,9.60
2017,03,29,12,18,9.60
2017,03,29,12,19,9.60
2017,03,29,12,20,9.60
2017,03,29,12,21,9.60
2017,03,29,12,22,9.70
2017,03,29,12,23,9.70
2017,03,29,12,24,9.70
2017,03,29,12,25,9.80
2017,03,29,12,26,9.80
2017,03,29,12,27,9.80
2017,03,29,12,28,9.80
2017,03,29,12,29,9.80
2017,03,29,12,30,9.80
2017,03,29,12,31,9.80
2017,03,29,12,32,9.80
2017,03,29,12,33,9.80
2017,03,29,12,34,9.80
2017,03,29,12,35,9.80
2017,03,29,12,36,9.80
2017,03,29,12,37,9.90
2017,03,29,12,38,9.90
2017,03,29,12,39,9.90
2017,03,29,12,40,9.90
2017,03,29,12,41,9.90
2017,03,29,12,42,9.90
2017,03,29,12,43,9.90
2017,03,29,12,44,9.90
2017,03,29,12,45,10.00
2017,03,29,12,46,10.00
2017,03,29,12,47,10.10
2017,03,29,12,48,10.10
2017,03,29,12,49,10.10
2017,03,29,12,50,10.10
2017,03,29,12,51,10.10
2017,03,29,12,52,10.10
2017,03,29,12,53,10.10
2017,03,29,12,54,10.10
2017,03,29,12,55,10.20
2017,03,29,12,56,10.20
2017,03,29,12,57,10.20
2017,03,29,12,58,10.30
2017,03,29,12,59,10.30
2017,03,29,13,00,10.30
2017,03,29,13,01,10.30
2017,03,29,13,02,10.30
2017,03,29,13,03,10.30
2017,03,29,13,04,10.30
2017,03,29,13,05,10.40
2017,03,29,13,06,10.40
2017,03,29,13,07,10.40
2017,03,29,13,08,10.40
2017,03,29,13,09,10.40
2017,03,29,13,10,10.40
2017,03,29,13,11,10.40
2017,03,29,13,12,10.50
2017,03,29,13,13,10.50
2017,03,29,13,14,10.50
2017,03,29,13,15,10.50
2017,03,29,13,16,10.60
2017,03,29,13,17,10.60
2017,03,29,13,18,10.60
2017,03,29,13,19,10.70
2017,03,29,13,20,10.70
2017,03,29,13,21,10.70
2017,03,29,13,22,10.70
2017,03,29,13,23,10.80
2017,03,29,13,24,10.80
2017,03,29,13,25,10.80
2017,03,29,13,26,10.80
2017,03,29,13,27,10.80
2017,03,29,13,28,10.80
2017,03,29,13,29,10.80
2017,03,29,13,30,10.80
2017,03,29,13,31,10.80
2017,03,29,13,32,10.90
2017,03,29,13,33,10.90
2017,03,29,13,34,10.90
2017,03,29,13,35,10.90
2017,03,29,13,36,10.90
2017,03,29,13,37,10.90
2017,03,29,13,38,10.90
2017,03,29,13,39,10.90
2017,03,29,13,40,10.90
2017,03,29,13,41,10.90
2017,03,29,13,42,10.90
2017,03,29,13,43,10.90
2017,03,29,13,44,10.90
2017,03,29,13,45,10.90
2017,03,29,13,46,10.90
2017,03,29,13,47,10.90
2017,03,29,13,48,10.90
2017,03,29,13,49,10.90
2017,03,29,13,50,10.80
2017,03,29,13,51,10.80
2017,03,29,13,52,10.90
2017,03,29,13,53,10.90
2017,03,29,13,54,10.90
2017,03,29,13,55,10.90
2017,03,29,13,56,10.90
2017,03,29,13,57,10.90
2017,03,29,13,58,10.90
2017,03,29,13,59,10.90
2017,03,29,14,00,10.90
2017,03,29,14,01,11.00
2017,03,29,14,02,11.00
2017,03,29,14,03,11.10
2017,03,29,14,04,11.10
2017,03,29,14,05,11.20
2017,03,29,14,06,11.10
2017,03,29,14,07,11.10
2017,03,29,14,08,11.00
2017,03,29,14,09,11.00
2017,03,29,14,10,10.90
2017,03,29,14,11,10.90
2017,03,29,14,12,10.80
2017,03,29,14,13,10.80
2017,03,29,14,14,10.80
2017,03,29,14,15,10.80
2017,03,29,14,16,10.80
2017,03,29,14,17,10.80
2017,03,29,14,18,10.80
2017,03,29,14,19,10.80
2017,03,29,14,20,10.80
2017,03,29,14,21,10.80
2017,03,29,14,22,10.80
2017,03,29,14,23,10.80
2017,03,29,14,24,10.80
2017,03,29,14,25,10.80
2017,03,29,14,26,10.80
2017,03,29,14,27,10.90
2017,03,29,14,28,10.90
2017,03,29,14,29,10.90
2017,03,29,14,30,10.90
2017,03,29,14,31,11.00
2017,03,29,14,32,11.00
2017,03,29,14,33,11.00
2017,03,29,14,34,11.00
2017,03,29,14,35,11.00
2017,03,29,14,36,11.00
2017,03,29,14,37,11.00
2017,03,29,14,38,11.00
2017,03,29,14,39,10.90
2017,03,29,14,40,10.90
2017,03,29,14,41,10.90
2017,03,29,14,42,10.80
2017,03,29,14,43,10.80
2017,03,29,14,44,10.80
2017,03,29,14,45,10.70
2017,03,29,14,46,10.70
2017,03,29,14,47,10.70
2017,03,29,14,48,10.70
2017,03,29,14,49,10.70
2017,03,29,14,50,10.60
2017,03,29,14,51,10.60
2017,03,29,14,52,10.60
2017,03,29,14,53,10.60
2017,03,29,14,54,10.60
2017,03,29,14,55,10.60
2017,03,29,14,56,10.60
2017,03,29,14,57,10.60
2017,03,29,14,58,10.60
2017,03,29,14,59,10.50
2017,03,29,15,00,10.50
2017,03,29,15,01,10.50
2017,03,29,15,02,10.50
2017,03,29,15,03,10.50
2017,03,29,15,04,10.50
2017,03,29,15,05,10.50
2017,03,29,15,06,10.50
2017,03,29,15,07,10.50
2017,03,29,15,08,10.50
2017,03,29,15,09,10.50
2017,03,29,15,10,10.50
2017,03,29,15,11,10.50
2017,03,29,15,12,10.50
2017,03,29,15,13,10.50
2017,03,29,15,14,10.50
2017,03,29,15,15,10.50
2017,03,29,15,16,10.50
2017,03,29,15,17,10.60
2017,03,29,15,18,10.50
2017,03,29,15,19,10.50
2017,03,29,15,20,10.50
2017,03,29,15,21,10.50
2017,03,29,15,22,10.50
2017,03,29,15,23,10.40
2017,03,29,15,24,10.40
2017,03,29,15,25,10.40
2017,03,29,15,26,10.30
2017,03,29,15,27,10.30
2017,03,29,15,28,10.20
2017,03,29,15,29,10.10
2017,03,29,15,30,10.10
2017,03,29,15,31,10.10
2017,03,29,15,32,10.10
2017,03,29,15,33,10.00
2017,03,29,15,34,10.00
2017,03,29,15,35,10.00
2017,03,29,15,36,9.90
2017,03,29,15,37,9.90
2017,03,29,15,38,9.90
2017,03,29,15,39,10.00
2017,03,29,15,40,9.90
2017,03,29,15,41,9.90
2017,03,29,15,42,9.90
2017,03,29,15,43,9.90
2017,03,29,15,44,9.90
2017,03,29,15,45,9.90
2017,03,29,15,46,9.90
2017,03,29,15,47,9.90
2017,03,29,15,48,9.80
2017,03,29,15,49,9.80
2017,03,29,15,50,9.80
2017,03,29,15,51,9.80
2017,03,29,15,52,9.70
2017,03,29,15,53,9.70
2017,03,29,15,54,9.70
2017,03,29,15,55,9.70
2017,03,29,15,56,9.70
2017,03,29,15,57,9.60
2017,03,29,15,58,9.60
2017,03,29,15,59,9.60
2017,03,29,16,00,9.60
2017,03,29,16,01,9.60
2017,03,29,16,02,9.60
2017,03,29,16,03,9.60
2017,03,29,16,04,9.60
2017,03,29,16,05,9.50
2017,03,29,16,06,9.50
2017,03,29,16,07,9.50
2017,03,29,16,08,9.50
2017,03,29,16,09,9.50
2017,03,29,16,10,9.40
2017,03,29,16,11,9.40
2017,03,29,16,12,9.40
2017,03,29,16,13,9.40
2017,03,29,16,14,9.40
2017,03,29,16,15,9.40
2017,03,29,16,16,9.40
2017,03,29,16,17,9.40
2017,03,29,16,18,9.30
2017,03,29,16,19,9.30
2017,03,29,16,20,9.30
2017,03,29,16,21,9.30
2017,03,29,16,22,9.30
2017,03,29,16,23,9.30
2017,03,29,16,24,9.30
2017,03,29,16,25,9.30
2017,03,29,16,26,9.30
2017,03,29,16,27,9.30
2017,03,29,16,28,9.30
2017,03,29,16,29,9.30
2017,03,29,16,30,9.40
2017,03,29,16,31,9.40
2017,03,29,16,32,9.40
2017,03,29,16,33,9.40
2017,03,29,16,34,9.40
2017,03,29,16,35,9.40
2017,03,29,16,36,9.30
2017,03,29,16,37,9.30
2017,03,29,16,38,9.30
2017,03,29,16,39,9.30
2017,03,29,16,40,9.30
2017,03,29,16,41,9.30
2017,03,29,16,42,9.30
2017,03,29,16,43,9.30
2017,03,29,16,44,9.20
2017,03,29,16,45,9.20
2017,03,29,16,46,9.20
2017,03,29,16,47,9.10
2017,03,29,16,48,9.10
2017,03,29,16,49,9.10
2017,03,29,16,50,9.10
2017,03,29,16,51,9.10
2017,03,29,16,52,9.00
2017,03,29,16,53,9.00
2017,03,29,16,54,9.00
2017,03,29,16,55,8.90
2017,03,29,16,56,8.90
2017,03,29,16,57,8.90
2017,03,29,16,58,8.90
2017,03,29,16,59,8.80
2017,03,29,17,00,8.80
2017,03,29,17,01,8.80
2017,03,29,17,02,8.80
2017,03,29,17,03,8.80
2017,03,29,17,04,8.80
2017,03,29,17,05,8.80
2017,03,29,17,06,8.80
2017,03,29,17,07,8.80
2017,03,29,17,08,8.80
2017,03,29,17,09,8.80
2017,03,29,17,10,8.80
2017,03,29,17,11,8.70
2017,03,29,17,12,8.70
2017,03,29,17,13,8.70
2017,03,29,17,14,8.80
2017,03,29,17,15,8.80
2017,03,29,17,16,8.70
2017,03,29,17,17,8.70
2017,03,29,17,18,8.80
2017,03,29,17,19,8.80
2017,03,29,17,20,8.80
2017,03,29,17,21,8.80
2017,03,29,17,22,8.80
2017,03,29,17,23,8.80
2017,03,29,17,24,8.80
2017,03,29,17,25,8.80
2017,03,29,17,26,8.80
2017,03,29,17,27,8.80
2017,03,29,17,28,8.80
2017,03,29,17,29,8.80
2017,03,29,17,30,8.80
2017,03,29,17,31,8.80
2017,03,29,17,32,8.80
2017,03,29,17,33,8.90
2017,03,29,17,34,8.90
2017,03,29,17,35,8.80
2017,03,29,17,36,8.80
2017,03,29,17,37,8.80
2017,03,29,17,38,8.80
2017,03,29,17,39,8.80
2017,03,29,17,40,8.80
2017,03,29,17,41,8.80
2017,03,29,17,42,8.70
2017,03,29,17,43,8.70
2017,03,29,17,44,8.70
2017,03,29,17,45,8.70
2017,03,29,17,46,8.70
2017,03,29,17,47,8.70
2017,03,29,17,48,8.70
2017,03,29,17,49,8.60
2017,03,29,17,50,8.60
2017,03,29,17,51,8.60
2017,03,29,17,52,8.60
2017,03,29,17,53,8.50
2017,03,29,17,54,8.50
2017,03,29,17,55,8.50
2017,03,29,17,56,8.40
2017,03,29,17,57,8.40
2017,03,29,17,58,8.40