Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,15,00,00,15.70
2014,05,15,00,01,15.70
2014,05,15,00,02,15.70
2014,05,15,00,03,15.70
2014,05,15,00,04,15.70
2014,05,15,00,05,15.70
2014,05,15,00,06,15.70
2014,05,15,00,07,15.70
2014,05,15,00,08,15.70
2014,05,15,00,09,15.70
2014,05,15,00,10,15.70
2014,05,15,00,11,15.70
2014,05,15,00,12,15.70
2014,05,15,00,13,15.70
2014,05,15,00,14,15.70
2014,05,15,00,15,15.70
2014,05,15,00,16,15.60
2014,05,15,00,17,15.60
2014,05,15,00,18,15.60
2014,05,15,00,19,15.60
2014,05,15,00,20,15.60
2014,05,15,00,21,15.50
2014,05,15,00,22,15.50
2014,05,15,00,23,15.50
2014,05,15,00,24,15.50
2014,05,15,00,25,15.40
2014,05,15,00,26,15.40
2014,05,15,00,27,15.40
2014,05,15,00,28,15.40
2014,05,15,00,29,15.40
2014,05,15,00,30,15.40
2014,05,15,00,31,15.50
2014,05,15,00,32,15.50
2014,05,15,00,33,15.50
2014,05,15,00,34,15.50
2014,05,15,00,35,15.50
2014,05,15,00,36,15.40
2014,05,15,00,37,15.40
2014,05,15,00,38,15.40
2014,05,15,00,39,15.40
2014,05,15,00,40,15.30
2014,05,15,00,41,15.30
2014,05,15,00,42,15.30
2014,05,15,00,43,15.30
2014,05,15,00,44,15.20
2014,05,15,00,45,15.20
2014,05,15,00,46,15.20
2014,05,15,00,47,15.10
2014,05,15,00,48,15.10
2014,05,15,00,49,15.10
2014,05,15,00,50,15.00
2014,05,15,00,51,15.00
2014,05,15,00,52,14.90
2014,05,15,00,53,14.90
2014,05,15,00,54,14.90
2014,05,15,00,55,14.80
2014,05,15,00,56,14.80
2014,05,15,00,57,14.80
2014,05,15,00,58,14.70
2014,05,15,00,59,14.70
2014,05,15,01,00,14.70
2014,05,15,01,01,14.70
2014,05,15,01,02,14.70
2014,05,15,01,03,14.70
2014,05,15,01,04,14.80
2014,05,15,01,05,14.80
2014,05,15,01,06,14.80
2014,05,15,01,07,14.80
2014,05,15,01,08,14.90
2014,05,15,01,09,14.90
2014,05,15,01,10,14.90
2014,05,15,01,11,14.90
2014,05,15,01,12,14.90
2014,05,15,01,13,14.90
2014,05,15,01,14,14.90
2014,05,15,01,15,15.00
2014,05,15,01,16,15.00
2014,05,15,01,17,15.00
2014,05,15,01,18,15.10
2014,05,15,01,19,15.10
2014,05,15,01,20,15.10
2014,05,15,01,21,15.20
2014,05,15,01,22,15.20
2014,05,15,01,23,15.20
2014,05,15,01,24,15.30
2014,05,15,01,25,15.30
2014,05,15,01,26,15.30
2014,05,15,01,27,15.30
2014,05,15,01,28,15.30
2014,05,15,01,29,15.30
2014,05,15,01,30,15.30
2014,05,15,01,31,15.30
2014,05,15,01,32,15.20
2014,05,15,01,33,15.20
2014,05,15,01,34,15.20
2014,05,15,01,35,15.20
2014,05,15,01,36,15.20
2014,05,15,01,37,15.10
2014,05,15,01,38,15.10
2014,05,15,01,39,15.00
2014,05,15,01,40,15.00
2014,05,15,01,41,14.90
2014,05,15,01,42,14.90
2014,05,15,01,43,14.90
2014,05,15,01,44,14.80
2014,05,15,01,45,14.80
2014,05,15,01,46,14.80
2014,05,15,01,47,14.80
2014,05,15,01,48,14.80
2014,05,15,01,49,14.80
2014,05,15,01,50,14.80
2014,05,15,01,51,14.80
2014,05,15,01,52,14.80
2014,05,15,01,53,14.70
2014,05,15,01,54,14.70
2014,05,15,01,55,14.70
2014,05,15,01,56,14.70
2014,05,15,01,57,14.80
2014,05,15,01,58,14.80
2014,05,15,01,59,14.90
2014,05,15,02,00,14.90
2014,05,15,02,01,15.00
2014,05,15,02,02,15.10
2014,05,15,02,03,15.10
2014,05,15,02,04,15.20
2014,05,15,02,05,15.30
2014,05,15,02,06,15.40
2014,05,15,02,07,15.60
2014,05,15,02,08,15.70
2014,05,15,02,09,15.80
2014,05,15,02,10,15.80
2014,05,15,02,11,15.90
2014,05,15,02,12,15.90
2014,05,15,02,13,15.90
2014,05,15,02,14,16.00
2014,05,15,02,15,16.20
2014,05,15,02,16,16.30
2014,05,15,02,17,16.30
2014,05,15,02,18,16.40
2014,05,15,02,19,16.60
2014,05,15,02,20,16.70
2014,05,15,02,21,16.80
2014,05,15,02,22,16.90
2014,05,15,02,23,17.00
2014,05,15,02,24,17.00
2014,05,15,02,25,17.10
2014,05,15,02,26,17.20
2014,05,15,02,27,17.30
2014,05,15,02,28,17.50
2014,05,15,02,29,17.50
2014,05,15,02,30,17.60
2014,05,15,02,31,17.70
2014,05,15,02,32,17.80
2014,05,15,02,33,17.90
2014,05,15,02,34,17.90
2014,05,15,02,35,17.90
2014,05,15,02,36,18.00
2014,05,15,02,37,18.00
2014,05,15,02,38,18.10
2014,05,15,02,39,18.20
2014,05,15,02,40,18.20
2014,05,15,02,41,18.20
2014,05,15,02,42,18.20
2014,05,15,02,43,18.30
2014,05,15,02,44,18.20
2014,05,15,02,45,18.20
2014,05,15,02,46,18.20
2014,05,15,02,47,18.20
2014,05,15,02,48,18.20
2014,05,15,02,49,18.20
2014,05,15,02,50,18.20
2014,05,15,02,51,18.10
2014,05,15,02,52,18.10
2014,05,15,02,53,18.10
2014,05,15,02,54,18.20
2014,05,15,02,55,18.20
2014,05,15,02,56,18.20
2014,05,15,02,57,18.20
2014,05,15,02,58,18.20
2014,05,15,02,59,18.20
2014,05,15,03,00,18.30
2014,05,15,03,01,18.30
2014,05,15,03,02,18.30
2014,05,15,03,03,18.30
2014,05,15,03,04,18.30
2014,05,15,03,05,18.30
2014,05,15,03,06,18.30
2014,05,15,03,07,18.30
2014,05,15,03,08,18.30
2014,05,15,03,09,18.20
2014,05,15,03,10,18.20
2014,05,15,03,11,18.20
2014,05,15,03,12,18.20
2014,05,15,03,13,18.20
2014,05,15,03,14,18.20
2014,05,15,03,15,18.20
2014,05,15,03,16,18.20
2014,05,15,03,17,18.20
2014,05,15,03,18,18.20
2014,05,15,03,19,18.20
2014,05,15,03,20,18.20
2014,05,15,03,21,18.20
2014,05,15,03,22,18.10
2014,05,15,03,23,18.10
2014,05,15,03,24,18.10
2014,05,15,03,25,18.10
2014,05,15,03,26,18.00
2014,05,15,03,27,17.80
2014,05,15,03,28,17.70
2014,05,15,03,29,17.60
2014,05,15,03,30,17.50
2014,05,15,03,31,17.40
2014,05,15,03,32,17.20
2014,05,15,03,33,17.10
2014,05,15,03,34,16.90
2014,05,15,03,35,16.80
2014,05,15,03,36,16.70
2014,05,15,03,37,16.70
2014,05,15,03,38,16.60
2014,05,15,03,39,16.60
2014,05,15,03,40,16.60
2014,05,15,03,41,16.60
2014,05,15,03,42,16.70
2014,05,15,03,43,16.70
2014,05,15,03,44,16.70
2014,05,15,03,45,16.70
2014,05,15,03,46,16.80
2014,05,15,03,47,16.80
2014,05,15,03,48,16.80
2014,05,15,03,49,16.80
2014,05,15,03,50,16.80
2014,05,15,03,51,16.80
2014,05,15,03,52,16.80
2014,05,15,03,53,16.80
2014,05,15,03,54,16.80
2014,05,15,03,55,16.80
2014,05,15,03,56,16.80
2014,05,15,03,57,16.80
2014,05,15,03,58,16.80
2014,05,15,03,59,16.80
2014,05,15,04,00,16.80
2014,05,15,04,01,16.80
2014,05,15,04,02,16.80
2014,05,15,04,03,16.80
2014,05,15,04,04,16.80
2014,05,15,04,05,16.80
2014,05,15,04,06,16.80
2014,05,15,04,07,16.80
2014,05,15,04,08,16.70
2014,05,15,04,09,16.80
2014,05,15,04,10,16.80
2014,05,15,04,11,16.80
2014,05,15,04,12,16.80
2014,05,15,04,13,16.80
2014,05,15,04,14,16.80
2014,05,15,04,15,16.90
2014,05,15,04,16,16.90
2014,05,15,04,17,16.90
2014,05,15,04,18,16.90
2014,05,15,04,19,16.80
2014,05,15,04,20,16.80
2014,05,15,04,21,16.80
2014,05,15,04,22,16.70
2014,05,15,04,23,16.70
2014,05,15,04,24,16.70
2014,05,15,04,25,16.70
2014,05,15,04,26,16.70
2014,05,15,04,27,16.60
2014,05,15,04,28,16.60
2014,05,15,04,29,16.60
2014,05,15,04,30,16.60
2014,05,15,04,31,16.50
2014,05,15,04,32,16.50
2014,05,15,04,33,16.40
2014,05,15,04,34,16.30
2014,05,15,04,35,16.30
2014,05,15,04,36,16.30
2014,05,15,04,37,16.30
2014,05,15,04,38,16.30
2014,05,15,04,39,16.30
2014,05,15,04,40,16.20
2014,05,15,04,41,16.20
2014,05,15,04,42,16.20
2014,05,15,04,43,16.20
2014,05,15,04,44,16.20
2014,05,15,04,45,16.20
2014,05,15,04,46,16.20
2014,05,15,04,47,16.20
2014,05,15,04,48,16.10
2014,05,15,04,49,16.10
2014,05,15,04,50,16.10
2014,05,15,04,51,16.10
2014,05,15,04,52,16.00
2014,05,15,04,53,15.90
2014,05,15,04,54,15.80
2014,05,15,04,55,15.80
2014,05,15,04,56,15.70
2014,05,15,04,57,15.70
2014,05,15,04,58,15.70
2014,05,15,04,59,15.70
2014,05,15,05,00,15.60
2014,05,15,05,01,15.60
2014,05,15,05,02,15.60
2014,05,15,05,03,15.60
2014,05,15,05,04,15.50
2014,05,15,05,05,15.40
2014,05,15,05,06,15.30
2014,05,15,05,07,15.30
2014,05,15,05,08,15.20
2014,05,15,05,09,15.10
2014,05,15,05,10,15.10
2014,05,15,05,11,15.00
2014,05,15,05,12,15.00
2014,05,15,05,13,14.90
2014,05,15,05,14,14.90
2014,05,15,05,15,14.80
2014,05,15,05,16,14.80
2014,05,15,05,17,14.80
2014,05,15,05,18,14.70
2014,05,15,05,19,14.70
2014,05,15,05,20,14.60
2014,05,15,05,21,14.60
2014,05,15,05,22,14.60
2014,05,15,05,23,14.50
2014,05,15,05,24,14.50
2014,05,15,05,25,14.40
2014,05,15,05,26,14.40
2014,05,15,05,27,14.40
2014,05,15,05,28,14.40
2014,05,15,05,29,14.30
2014,05,15,05,30,14.30
2014,05,15,05,31,14.30
2014,05,15,05,32,14.30
2014,05,15,05,33,14.20
2014,05,15,05,34,14.20
2014,05,15,05,35,14.20
2014,05,15,05,36,14.20
2014,05,15,05,37,14.10
2014,05,15,05,38,14.10
2014,05,15,05,39,14.10
2014,05,15,05,40,14.10
2014,05,15,05,41,14.10
2014,05,15,05,42,14.00
2014,05,15,05,43,14.00
2014,05,15,05,44,13.90
2014,05,15,05,45,13.90
2014,05,15,05,46,13.90
2014,05,15,05,47,13.90
2014,05,15,05,48,13.90
2014,05,15,05,49,13.90
2014,05,15,05,50,13.90
2014,05,15,05,51,13.90
2014,05,15,05,52,13.80
2014,05,15,05,53,13.80
2014,05,15,05,54,13.80
2014,05,15,05,55,13.80
2014,05,15,05,56,13.80
2014,05,15,05,57,13.80
2014,05,15,05,58,13.80
2014,05,15,05,59,13.80
2014,05,15,06,00,13.80
2014,05,15,06,01,13.80
2014,05,15,06,02,13.80
2014,05,15,06,03,13.80
2014,05,15,06,04,13.80
2014,05,15,06,05,13.80
2014,05,15,06,06,13.80
2014,05,15,06,07,13.80
2014,05,15,06,08,13.80
2014,05,15,06,09,13.80
2014,05,15,06,10,13.80
2014,05,15,06,11,13.80
2014,05,15,06,12,13.80
2014,05,15,06,13,13.80
2014,05,15,06,14,13.80
2014,05,15,06,15,13.90
2014,05,15,06,16,13.90
2014,05,15,06,17,13.90
2014,05,15,06,18,13.90
2014,05,15,06,19,13.90
2014,05,15,06,20,13.90
2014,05,15,06,21,13.90
2014,05,15,06,22,13.90
2014,05,15,06,23,13.90
2014,05,15,06,24,14.00
2014,05,15,06,25,14.00
2014,05,15,06,26,14.00
2014,05,15,06,27,14.00
2014,05,15,06,28,14.00
2014,05,15,06,29,14.10
2014,05,15,06,30,14.10
2014,05,15,06,31,14.10
2014,05,15,06,32,14.10
2014,05,15,06,33,14.10
2014,05,15,06,34,14.10
2014,05,15,06,35,14.10
2014,05,15,06,36,14.10
2014,05,15,06,37,14.10
2014,05,15,06,38,14.10
2014,05,15,06,39,14.10
2014,05,15,06,40,14.10
2014,05,15,06,41,14.10
2014,05,15,06,42,14.10
2014,05,15,06,43,14.10
2014,05,15,06,44,14.10
2014,05,15,06,45,14.10
2014,05,15,06,46,14.10
2014,05,15,06,47,14.10
2014,05,15,06,48,14.20
2014,05,15,06,49,14.20
2014,05,15,06,50,14.20
2014,05,15,06,51,14.20
2014,05,15,06,52,14.20
2014,05,15,06,53,14.20
2014,05,15,06,54,14.30
2014,05,15,06,55,14.30
2014,05,15,06,56,14.30
2014,05,15,06,57,14.30
2014,05,15,06,58,14.40
2014,05,15,06,59,14.40
2014,05,15,07,00,14.40
2014,05,15,07,01,14.40
2014,05,15,07,02,14.40
2014,05,15,07,03,14.50
2014,05,15,07,04,14.50
2014,05,15,07,05,14.50
2014,05,15,07,06,14.60
2014,05,15,07,07,14.60
2014,05,15,07,08,14.70
2014,05,15,07,09,14.70
2014,05,15,07,10,14.70
2014,05,15,07,11,14.80
2014,05,15,07,12,14.80
2014,05,15,07,13,14.90
2014,05,15,07,14,15.00
2014,05,15,07,15,15.00
2014,05,15,07,16,15.10
2014,05,15,07,17,15.20
2014,05,15,07,18,15.30
2014,05,15,07,19,15.40
2014,05,15,07,20,15.50
2014,05,15,07,21,15.60
2014,05,15,07,22,15.70
2014,05,15,07,23,15.80
2014,05,15,07,24,15.90
2014,05,15,07,25,16.00
2014,05,15,07,26,16.10
2014,05,15,07,27,16.10
2014,05,15,07,28,16.20
2014,05,15,07,29,16.30
2014,05,15,07,30,16.30
2014,05,15,07,31,16.40
2014,05,15,07,32,16.40
2014,05,15,07,33,16.50
2014,05,15,07,34,16.60
2014,05,15,07,35,16.60
2014,05,15,07,36,16.70
2014,05,15,07,37,16.80
2014,05,15,07,38,16.80
2014,05,15,07,39,16.90
2014,05,15,07,40,16.90
2014,05,15,07,41,16.80
2014,05,15,07,42,16.70
2014,05,15,07,43,16.70
2014,05,15,07,44,16.60
2014,05,15,07,45,16.60
2014,05,15,07,46,16.50
2014,05,15,07,47,16.40
2014,05,15,07,48,16.40
2014,05,15,07,49,16.40
2014,05,15,07,50,16.40
2014,05,15,07,51,16.40
2014,05,15,07,52,16.50
2014,05,15,07,53,16.50
2014,05,15,07,54,16.60
2014,05,15,07,55,16.60
2014,05,15,07,56,16.70
2014,05,15,07,57,16.80
2014,05,15,07,58,16.80
2014,05,15,07,59,16.90
2014,05,15,08,00,16.90
2014,05,15,08,01,16.90
2014,05,15,08,02,17.00
2014,05,15,08,03,17.00
2014,05,15,08,04,17.10
2014,05,15,08,05,17.10
2014,05,15,08,06,17.10
2014,05,15,08,07,17.10
2014,05,15,08,08,17.00
2014,05,15,08,09,17.00
2014,05,15,08,10,17.00
2014,05,15,08,11,17.00
2014,05,15,08,12,17.00
2014,05,15,08,13,17.00
2014,05,15,08,14,17.00
2014,05,15,08,15,17.10
2014,05,15,08,16,17.10
2014,05,15,08,17,17.10
2014,05,15,08,18,17.10
2014,05,15,08,19,17.20
2014,05,15,08,20,17.30
2014,05,15,08,21,17.30
2014,05,15,08,22,17.40
2014,05,15,08,23,17.50
2014,05,15,08,24,17.50
2014,05,15,08,25,17.60
2014,05,15,08,26,17.60
2014,05,15,08,27,17.60
2014,05,15,08,28,17.60
2014,05,15,08,29,17.60
2014,05,15,08,30,17.70
2014,05,15,08,31,17.70
2014,05,15,08,32,17.70
2014,05,15,08,33,17.70
2014,05,15,08,34,17.70
2014,05,15,08,35,17.70
2014,05,15,08,36,17.70
2014,05,15,08,37,17.60
2014,05,15,08,38,17.60
2014,05,15,08,39,17.60
2014,05,15,08,40,17.60
2014,05,15,08,41,17.60
2014,05,15,08,42,17.60
2014,05,15,08,43,17.70
2014,05,15,08,44,17.70
2014,05,15,08,45,17.90
2014,05,15,08,46,18.00
2014,05,15,08,47,18.10
2014,05,15,08,48,18.20
2014,05,15,08,49,18.30
2014,05,15,08,50,18.40
2014,05,15,08,51,18.40
2014,05,15,08,52,18.50
2014,05,15,08,53,18.60
2014,05,15,08,54,18.70
2014,05,15,08,55,18.80
2014,05,15,08,56,18.90
2014,05,15,08,57,19.00
2014,05,15,08,58,19.10
2014,05,15,08,59,19.10
2014,05,15,09,00,19.20
2014,05,15,09,01,19.20
2014,05,15,09,02,19.30
2014,05,15,09,03,19.30
2014,05,15,09,04,19.30
2014,05,15,09,05,19.40
2014,05,15,09,06,19.40
2014,05,15,09,07,19.40
2014,05,15,09,08,19.40
2014,05,15,09,09,19.30
2014,05,15,09,10,19.30
2014,05,15,09,11,19.30
2014,05,15,09,12,19.30
2014,05,15,09,13,19.20
2014,05,15,09,14,19.20
2014,05,15,09,15,19.20
2014,05,15,09,16,19.20
2014,05,15,09,17,19.30
2014,05,15,09,18,19.30
2014,05,15,09,19,19.40
2014,05,15,09,20,19.50
2014,05,15,09,21,19.60
2014,05,15,09,22,19.70
2014,05,15,09,23,19.70
2014,05,15,09,24,19.80
2014,05,15,09,25,19.80
2014,05,15,09,26,19.90
2014,05,15,09,27,20.00
2014,05,15,09,28,20.10
2014,05,15,09,29,20.10
2014,05,15,09,30,20.10
2014,05,15,09,31,20.10
2014,05,15,09,32,20.10
2014,05,15,09,33,20.20
2014,05,15,09,34,20.20
2014,05,15,09,35,20.20
2014,05,15,09,36,20.20
2014,05,15,09,37,20.20
2014,05,15,09,38,20.10
2014,05,15,09,39,20.10
2014,05,15,09,40,20.10
2014,05,15,09,41,20.00
2014,05,15,09,42,20.00
2014,05,15,09,43,20.00
2014,05,15,09,44,20.00
2014,05,15,09,45,20.00
2014,05,15,09,46,19.90
2014,05,15,09,47,19.90
2014,05,15,09,48,20.00
2014,05,15,09,49,20.00
2014,05,15,09,50,20.00
2014,05,15,09,51,20.10
2014,05,15,09,52,20.10
2014,05,15,09,53,20.10
2014,05,15,09,54,20.20
2014,05,15,09,55,20.20
2014,05,15,09,56,20.10
2014,05,15,09,57,20.10
2014,05,15,09,58,20.10
2014,05,15,09,59,20.00
2014,05,15,10,00,19.80
2014,05,15,10,01,19.60
2014,05,15,10,02,19.40
2014,05,15,10,03,19.30
2014,05,15,10,04,19.10
2014,05,15,10,05,19.00
2014,05,15,10,06,19.00
2014,05,15,10,07,18.90
2014,05,15,10,08,18.90
2014,05,15,10,09,18.90
2014,05,15,10,10,18.90
2014,05,15,10,11,19.00
2014,05,15,10,12,19.00
2014,05,15,10,13,19.10
2014,05,15,10,14,19.10
2014,05,15,10,15,19.20
2014,05,15,10,16,19.20
2014,05,15,10,17,19.20
2014,05,15,10,18,19.20
2014,05,15,10,19,19.20
2014,05,15,10,20,19.20
2014,05,15,10,21,19.10
2014,05,15,10,22,19.10
2014,05,15,10,23,19.10
2014,05,15,10,24,19.10
2014,05,15,10,25,19.10
2014,05,15,10,26,19.00
2014,05,15,10,27,19.10
2014,05,15,10,28,19.10
2014,05,15,10,29,19.20
2014,05,15,10,30,19.30
2014,05,15,10,31,19.40
2014,05,15,10,32,19.50
2014,05,15,10,33,19.50
2014,05,15,10,34,19.60
2014,05,15,10,35,19.60
2014,05,15,10,36,19.60
2014,05,15,10,37,19.70
2014,05,15,10,38,19.70
2014,05,15,10,39,19.70
2014,05,15,10,40,19.80
2014,05,15,10,41,19.80
2014,05,15,10,42,19.80
2014,05,15,10,43,19.80
2014,05,15,10,44,19.80
2014,05,15,10,45,19.80
2014,05,15,10,46,19.80
2014,05,15,10,47,19.80
2014,05,15,10,48,19.80
2014,05,15,10,49,19.80
2014,05,15,10,50,19.80
2014,05,15,10,51,19.80
2014,05,15,10,52,19.80
2014,05,15,10,53,19.90
2014,05,15,10,54,19.90
2014,05,15,10,55,19.90
2014,05,15,10,56,20.00
2014,05,15,10,57,20.00
2014,05,15,10,58,19.90
2014,05,15,10,59,19.90
2014,05,15,11,00,19.80
2014,05,15,11,01,19.80
2014,05,15,11,02,19.70
2014,05,15,11,03,19.70
2014,05,15,11,04,19.60
2014,05,15,11,05,19.60
2014,05,15,11,06,19.60
2014,05,15,11,07,19.60
2014,05,15,11,08,19.50
2014,05,15,11,09,19.50
2014,05,15,11,10,19.50
2014,05,15,11,11,19.60
2014,05,15,11,12,19.60
2014,05,15,11,13,19.60
2014,05,15,11,14,19.60
2014,05,15,11,15,19.60
2014,05,15,11,16,19.60
2014,05,15,11,17,19.60
2014,05,15,11,18,19.60
2014,05,15,11,19,19.60
2014,05,15,11,20,19.60
2014,05,15,11,21,19.70
2014,05,15,11,22,19.70
2014,05,15,11,23,19.80
2014,05,15,11,24,19.90
2014,05,15,11,25,19.90
2014,05,15,11,26,19.80
2014,05,15,11,27,19.80
2014,05,15,11,28,19.80
2014,05,15,11,29,19.80
2014,05,15,11,30,19.80
2014,05,15,11,31,19.70
2014,05,15,11,32,19.60
2014,05,15,11,33,19.50
2014,05,15,11,34,19.40
2014,05,15,11,35,19.40
2014,05,15,11,36,19.40
2014,05,15,11,37,19.40
2014,05,15,11,38,19.40
2014,05,15,11,39,19.40
2014,05,15,11,40,19.50
2014,05,15,11,41,19.40
2014,05,15,11,42,19.40
2014,05,15,11,43,19.40
2014,05,15,11,44,19.30
2014,05,15,11,45,19.30
2014,05,15,11,46,19.30
2014,05,15,11,47,19.30
2014,05,15,11,48,19.20
2014,05,15,11,49,19.20
2014,05,15,11,50,19.20
2014,05,15,11,51,19.20
2014,05,15,11,52,19.20
2014,05,15,11,53,19.20
2014,05,15,11,54,19.30
2014,05,15,11,55,19.30
2014,05,15,11,56,19.40
2014,05,15,11,57,19.40
2014,05,15,11,58,19.50
2014,05,15,11,59,19.60
2014,05,15,12,00,19.60
2014,05,15,12,01,19.60
2014,05,15,12,02,19.70
2014,05,15,12,03,19.70
2014,05,15,12,04,19.80
2014,05,15,12,05,19.90
2014,05,15,12,06,19.90
2014,05,15,12,07,20.00
2014,05,15,12,08,20.00
2014,05,15,12,09,20.10
2014,05,15,12,10,20.10
2014,05,15,12,11,20.10
2014,05,15,12,12,20.10
2014,05,15,12,13,20.10
2014,05,15,12,14,20.10
2014,05,15,12,15,20.10
2014,05,15,12,16,20.20
2014,05,15,12,17,20.20
2014,05,15,12,18,20.20
2014,05,15,12,19,20.20
2014,05,15,12,20,20.30
2014,05,15,12,21,20.40
2014,05,15,12,22,20.40
2014,05,15,12,23,20.50
2014,05,15,12,24,20.50
2014,05,15,12,25,20.60
2014,05,15,12,26,20.60
2014,05,15,12,27,20.60
2014,05,15,12,28,20.50
2014,05,15,12,29,20.40
2014,05,15,12,30,20.40
2014,05,15,12,31,20.30
2014,05,15,12,32,20.30
2014,05,15,12,33,20.30
2014,05,15,12,34,20.20
2014,05,15,12,35,20.10
2014,05,15,12,36,20.00
2014,05,15,12,37,19.90
2014,05,15,12,38,19.80
2014,05,15,12,39,19.80
2014,05,15,12,40,19.80
2014,05,15,12,41,19.70
2014,05,15,12,42,19.70
2014,05,15,12,43,19.70
2014,05,15,12,44,19.70
2014,05,15,12,45,19.60
2014,05,15,12,46,19.60
2014,05,15,12,47,19.60
2014,05,15,12,48,19.60
2014,05,15,12,49,19.60
2014,05,15,12,50,19.60
2014,05,15,12,51,19.60
2014,05,15,12,52,19.50
2014,05,15,12,53,19.60
2014,05,15,12,54,19.60
2014,05,15,12,55,19.60
2014,05,15,12,56,19.60
2014,05,15,12,57,19.70
2014,05,15,12,58,19.80
2014,05,15,12,59,19.90
2014,05,15,13,00,19.90
2014,05,15,13,01,20.00
2014,05,15,13,02,20.10
2014,05,15,13,03,20.10
2014,05,15,13,04,20.10
2014,05,15,13,05,20.10
2014,05,15,13,06,20.00
2014,05,15,13,07,19.90
2014,05,15,13,08,19.80
2014,05,15,13,09,19.70
2014,05,15,13,10,19.70
2014,05,15,13,11,19.70
2014,05,15,13,12,19.70
2014,05,15,13,13,19.80
2014,05,15,13,14,19.80
2014,05,15,13,15,19.80
2014,05,15,13,16,19.80
2014,05,15,13,17,19.80
2014,05,15,13,18,19.80
2014,05,15,13,19,19.80
2014,05,15,13,20,19.90
2014,05,15,13,21,20.00
2014,05,15,13,22,20.00
2014,05,15,13,23,20.00
2014,05,15,13,24,20.00
2014,05,15,13,25,20.10
2014,05,15,13,26,20.10
2014,05,15,13,27,20.20
2014,05,15,13,28,20.30
2014,05,15,13,29,20.30
2014,05,15,13,30,20.40
2014,05,15,13,31,20.40
2014,05,15,13,32,20.50
2014,05,15,13,33,20.60
2014,05,15,13,34,20.60
2014,05,15,13,35,20.60
2014,05,15,13,36,20.70
2014,05,15,13,37,20.70
2014,05,15,13,38,20.70
2014,05,15,13,39,20.60
2014,05,15,13,40,20.60
2014,05,15,13,41,20.60
2014,05,15,13,42,20.60
2014,05,15,13,43,20.60
2014,05,15,13,44,20.60
2014,05,15,13,45,20.50
2014,05,15,13,46,20.40
2014,05,15,13,47,20.40
2014,05,15,13,48,20.30
2014,05,15,13,49,20.20
2014,05,15,13,50,20.10
2014,05,15,13,51,20.10
2014,05,15,13,52,20.00
2014,05,15,13,53,20.00
2014,05,15,13,54,20.00
2014,05,15,13,55,20.10
2014,05,15,13,56,20.10
2014,05,15,13,57,20.20
2014,05,15,13,58,20.30
2014,05,15,13,59,20.40
2014,05,15,14,00,20.50
2014,05,15,14,01,20.50
2014,05,15,14,02,20.50
2014,05,15,14,03,20.40
2014,05,15,14,04,20.40
2014,05,15,14,05,20.40
2014,05,15,14,06,20.30
2014,05,15,14,07,20.30
2014,05,15,14,08,20.30
2014,05,15,14,09,20.30
2014,05,15,14,10,20.30
2014,05,15,14,11,20.40
2014,05,15,14,12,20.50
2014,05,15,14,13,20.60
2014,05,15,14,14,20.60
2014,05,15,14,15,20.70
2014,05,15,14,16,20.60
2014,05,15,14,17,20.70
2014,05,15,14,18,20.70
2014,05,15,14,19,20.70
2014,05,15,14,20,20.80
2014,05,15,14,21,20.80
2014,05,15,14,22,20.90
2014,05,15,14,23,21.00
2014,05,15,14,24,21.10
2014,05,15,14,25,21.20
2014,05,15,14,26,21.20
2014,05,15,14,27,21.30
2014,05,15,14,28,21.40
2014,05,15,14,29,21.50
2014,05,15,14,30,21.50
2014,05,15,14,31,21.60
2014,05,15,14,32,21.60
2014,05,15,14,33,21.70
2014,05,15,14,34,21.60
2014,05,15,14,35,21.60
2014,05,15,14,36,21.60
2014,05,15,14,37,21.50
2014,05,15,14,38,21.50
2014,05,15,14,39,21.50
2014,05,15,14,40,21.50
2014,05,15,14,41,21.50
2014,05,15,14,42,21.50
2014,05,15,14,43,21.40
2014,05,15,14,44,21.40
2014,05,15,14,45,21.40
2014,05,15,14,46,21.40
2014,05,15,14,47,21.40
2014,05,15,14,48,21.40
2014,05,15,14,49,21.40
2014,05,15,14,50,21.40
2014,05,15,14,51,21.40
2014,05,15,14,52,21.50
2014,05,15,14,53,21.50
2014,05,15,14,54,21.50
2014,05,15,14,55,21.50
2014,05,15,14,56,21.50
2014,05,15,14,57,21.50
2014,05,15,14,58,21.50
2014,05,15,14,59,21.50
2014,05,15,15,00,21.50
2014,05,15,15,01,21.50
2014,05,15,15,02,21.50
2014,05,15,15,03,21.60
2014,05,15,15,04,21.60
2014,05,15,15,05,21.80
2014,05,15,15,06,21.90
2014,05,15,15,07,22.00
2014,05,15,15,08,22.20
2014,05,15,15,09,22.30
2014,05,15,15,10,22.50
2014,05,15,15,11,22.70
2014,05,15,15,12,22.80
2014,05,15,15,13,22.90
2014,05,15,15,14,22.90
2014,05,15,15,15,23.00
2014,05,15,15,16,23.00
2014,05,15,15,17,23.10
2014,05,15,15,18,23.20
2014,05,15,15,19,23.30
2014,05,15,15,20,23.40
2014,05,15,15,21,23.50
2014,05,15,15,22,23.50
2014,05,15,15,23,23.30
2014,05,15,15,24,23.10
2014,05,15,15,25,22.90
2014,05,15,15,26,22.70
2014,05,15,15,27,22.60
2014,05,15,15,28,22.40
2014,05,15,15,29,22.30
2014,05,15,15,30,22.30
2014,05,15,15,31,22.30
2014,05,15,15,32,22.30
2014,05,15,15,33,22.30
2014,05,15,15,34,22.30
2014,05,15,15,35,22.40
2014,05,15,15,36,22.50
2014,05,15,15,37,22.60
2014,05,15,15,38,22.80
2014,05,15,15,39,22.90
2014,05,15,15,40,23.00
2014,05,15,15,41,23.00
2014,05,15,15,42,23.00
2014,05,15,15,43,23.10
2014,05,15,15,44,23.10
2014,05,15,15,45,23.10
2014,05,15,15,46,23.10
2014,05,15,15,47,23.10
2014,05,15,15,48,23.20
2014,05,15,15,49,23.30
2014,05,15,15,50,23.40
2014,05,15,15,51,23.50
2014,05,15,15,52,23.60
2014,05,15,15,53,23.70
2014,05,15,15,54,23.80
2014,05,15,15,55,23.80
2014,05,15,15,56,23.80
2014,05,15,15,57,23.80
2014,05,15,15,58,23.80
2014,05,15,15,59,23.70
2014,05,15,16,00,23.70
2014,05,15,16,01,23.70
2014,05,15,16,02,23.70
2014,05,15,16,03,23.70
2014,05,15,16,04,23.70
2014,05,15,16,05,23.70
2014,05,15,16,06,23.80
2014,05,15,16,07,23.80
2014,05,15,16,08,23.90
2014,05,15,16,09,23.90
2014,05,15,16,10,23.80
2014,05,15,16,11,23.80
2014,05,15,16,12,23.80
2014,05,15,16,13,23.70
2014,05,15,16,14,23.70
2014,05,15,16,15,23.70
2014,05,15,16,16,23.70
2014,05,15,16,17,23.70
2014,05,15,16,18,23.70
2014,05,15,16,19,23.70
2014,05,15,16,20,23.70
2014,05,15,16,21,23.70
2014,05,15,16,22,23.80
2014,05,15,16,23,23.80
2014,05,15,16,24,23.90
2014,05,15,16,25,23.90
2014,05,15,16,26,23.80
2014,05,15,16,27,23.60
2014,05,15,16,28,23.50
2014,05,15,16,29,23.40
2014,05,15,16,30,23.30
2014,05,15,16,31,23.20
2014,05,15,16,32,23.10
2014,05,15,16,33,23.10
2014,05,15,16,34,23.10
2014,05,15,16,35,23.10
2014,05,15,16,36,23.10
2014,05,15,16,37,23.10
2014,05,15,16,38,23.10
2014,05,15,16,39,23.20
2014,05,15,16,40,23.30
2014,05,15,16,41,23.40
2014,05,15,16,42,23.40
2014,05,15,16,43,23.50
2014,05,15,16,44,23.60
2014,05,15,16,45,23.70
2014,05,15,16,46,23.80
2014,05,15,16,47,23.80
2014,05,15,16,48,23.80
2014,05,15,16,49,23.80
2014,05,15,16,50,23.70
2014,05,15,16,51,23.70
2014,05,15,16,52,23.60
2014,05,15,16,53,23.50
2014,05,15,16,54,23.50
2014,05,15,16,55,23.40
2014,05,15,16,56,23.40
2014,05,15,16,57,23.40
2014,05,15,16,58,23.40
2014,05,15,16,59,23.40
2014,05,15,17,00,23.30
2014,05,15,17,01,23.30
2014,05,15,17,02,23.30
2014,05,15,17,03,23.30
2014,05,15,17,04,23.30
2014,05,15,17,05,23.20
2014,05,15,17,06,23.00
2014,05,15,17,07,22.80
2014,05,15,17,08,22.60
2014,05,15,17,09,22.50
2014,05,15,17,10,22.40
2014,05,15,17,11,22.30
2014,05,15,17,12,22.30
2014,05,15,17,13,22.30
2014,05,15,17,14,22.30
2014,05,15,17,15,22.30
2014,05,15,17,16,22.30
2014,05,15,17,17,22.30
2014,05,15,17,18,22.20
2014,05,15,17,19,22.20