Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,03,00,00,11.10
2012,10,03,00,01,11.10
2012,10,03,00,02,11.10
2012,10,03,00,03,11.10
2012,10,03,00,04,11.10
2012,10,03,00,05,11.10
2012,10,03,00,06,11.10
2012,10,03,00,07,11.10
2012,10,03,00,08,11.10
2012,10,03,00,09,11.10
2012,10,03,00,10,11.10
2012,10,03,00,11,10.90
2012,10,03,00,12,10.90
2012,10,03,00,13,10.90
2012,10,03,00,14,10.90
2012,10,03,00,15,10.90
2012,10,03,00,16,10.80
2012,10,03,00,17,10.80
2012,10,03,00,18,10.70
2012,10,03,00,19,10.70
2012,10,03,00,20,10.60
2012,10,03,00,21,10.60
2012,10,03,00,22,10.60
2012,10,03,00,23,10.60
2012,10,03,00,24,10.60
2012,10,03,00,25,10.60
2012,10,03,00,26,10.70
2012,10,03,00,27,10.70
2012,10,03,00,28,10.80
2012,10,03,00,29,10.80
2012,10,03,00,30,10.90
2012,10,03,00,31,10.90
2012,10,03,00,32,10.90
2012,10,03,00,33,11.10
2012,10,03,00,34,11.10
2012,10,03,00,35,11.00
2012,10,03,00,36,10.90
2012,10,03,00,37,10.90
2012,10,03,00,38,10.90
2012,10,03,00,39,10.80
2012,10,03,00,40,10.80
2012,10,03,00,41,10.70
2012,10,03,00,42,10.70
2012,10,03,00,43,10.80
2012,10,03,00,44,10.80
2012,10,03,00,45,10.80
2012,10,03,00,46,10.70
2012,10,03,00,47,10.70
2012,10,03,00,48,10.70
2012,10,03,00,49,10.70
2012,10,03,00,50,10.70
2012,10,03,00,51,10.60
2012,10,03,00,52,10.60
2012,10,03,00,53,10.60
2012,10,03,00,54,10.60
2012,10,03,00,55,10.60
2012,10,03,00,56,10.60
2012,10,03,00,57,10.60
2012,10,03,00,58,10.60
2012,10,03,00,59,10.60
2012,10,03,01,00,10.60
2012,10,03,01,01,10.60
2012,10,03,01,02,10.50
2012,10,03,01,03,10.40
2012,10,03,01,04,10.40
2012,10,03,01,05,10.40
2012,10,03,01,06,10.40
2012,10,03,01,07,10.40
2012,10,03,01,08,10.40
2012,10,03,01,09,10.40
2012,10,03,01,10,10.40
2012,10,03,01,11,10.40
2012,10,03,01,12,10.30
2012,10,03,01,13,10.30
2012,10,03,01,14,10.30
2012,10,03,01,15,10.30
2012,10,03,01,16,10.30
2012,10,03,01,17,10.30
2012,10,03,01,18,10.30
2012,10,03,01,19,10.30
2012,10,03,01,20,10.30
2012,10,03,01,21,10.30
2012,10,03,01,22,10.30
2012,10,03,01,23,10.30
2012,10,03,01,24,10.30
2012,10,03,01,25,10.20
2012,10,03,01,26,10.20
2012,10,03,01,27,10.10
2012,10,03,01,28,10.10
2012,10,03,01,29,10.10
2012,10,03,01,30,10.10
2012,10,03,01,31,10.10
2012,10,03,01,32,10.10
2012,10,03,01,33,10.10
2012,10,03,01,34,10.20
2012,10,03,01,35,10.30
2012,10,03,01,36,10.30
2012,10,03,01,37,10.40
2012,10,03,01,38,10.40
2012,10,03,01,39,10.40
2012,10,03,01,40,10.40
2012,10,03,01,41,10.40
2012,10,03,01,42,10.40
2012,10,03,01,43,10.40
2012,10,03,01,44,10.30
2012,10,03,01,45,10.20
2012,10,03,01,46,10.10
2012,10,03,01,47,10.10
2012,10,03,01,48,10.10
2012,10,03,01,49,10.00
2012,10,03,01,50,9.90
2012,10,03,01,51,9.90
2012,10,03,01,52,9.80
2012,10,03,01,53,9.90
2012,10,03,01,54,9.90
2012,10,03,01,55,9.90
2012,10,03,01,56,10.00
2012,10,03,01,57,10.10
2012,10,03,01,58,10.20
2012,10,03,01,59,10.30
2012,10,03,02,00,10.40
2012,10,03,02,01,10.40
2012,10,03,02,02,10.50
2012,10,03,02,03,10.50
2012,10,03,02,04,10.40
2012,10,03,02,05,10.40
2012,10,03,02,06,10.40
2012,10,03,02,07,10.30
2012,10,03,02,08,10.30
2012,10,03,02,09,10.40
2012,10,03,02,10,10.50
2012,10,03,02,11,10.60
2012,10,03,02,12,10.60
2012,10,03,02,13,10.60
2012,10,03,02,14,10.60
2012,10,03,02,15,10.70
2012,10,03,02,16,10.80
2012,10,03,02,17,10.90
2012,10,03,02,18,10.90
2012,10,03,02,19,11.00
2012,10,03,02,20,11.10
2012,10,03,02,21,11.10
2012,10,03,02,22,11.10
2012,10,03,02,23,11.10
2012,10,03,02,24,11.10
2012,10,03,02,25,11.10
2012,10,03,02,26,11.10
2012,10,03,02,27,11.10
2012,10,03,02,28,11.00
2012,10,03,02,29,10.90
2012,10,03,02,30,10.90
2012,10,03,02,31,10.80
2012,10,03,02,32,10.70
2012,10,03,02,33,10.50
2012,10,03,02,34,10.30
2012,10,03,02,35,10.20
2012,10,03,02,36,10.20
2012,10,03,02,37,10.20
2012,10,03,02,38,10.30
2012,10,03,02,39,10.30
2012,10,03,02,40,10.40
2012,10,03,02,41,10.40
2012,10,03,02,42,10.50
2012,10,03,02,43,10.60
2012,10,03,02,44,10.60
2012,10,03,02,45,10.60
2012,10,03,02,46,10.60
2012,10,03,02,47,10.60
2012,10,03,02,48,10.60
2012,10,03,02,49,10.70
2012,10,03,02,50,10.70
2012,10,03,02,51,10.70
2012,10,03,02,52,10.70
2012,10,03,02,53,10.70
2012,10,03,02,54,10.70
2012,10,03,02,55,10.70
2012,10,03,02,56,10.70
2012,10,03,02,57,10.70
2012,10,03,02,58,10.80
2012,10,03,02,59,10.80
2012,10,03,03,00,10.80
2012,10,03,03,01,10.90
2012,10,03,03,02,10.90
2012,10,03,03,03,10.90
2012,10,03,03,04,10.90
2012,10,03,03,05,10.80
2012,10,03,03,06,10.80
2012,10,03,03,07,10.80
2012,10,03,03,08,10.70
2012,10,03,03,09,10.70
2012,10,03,03,10,10.60
2012,10,03,03,11,10.60
2012,10,03,03,12,10.60
2012,10,03,03,13,10.60
2012,10,03,03,14,10.50
2012,10,03,03,15,10.40
2012,10,03,03,16,10.40
2012,10,03,03,17,10.40
2012,10,03,03,18,10.40
2012,10,03,03,19,10.40
2012,10,03,03,20,10.40
2012,10,03,03,21,10.40
2012,10,03,03,22,10.40
2012,10,03,03,23,10.40
2012,10,03,03,24,10.30
2012,10,03,03,25,10.30
2012,10,03,03,26,10.30
2012,10,03,03,27,10.30
2012,10,03,03,28,10.30
2012,10,03,03,29,10.30
2012,10,03,03,30,10.20
2012,10,03,03,31,10.20
2012,10,03,03,32,10.20
2012,10,03,03,33,10.10
2012,10,03,03,34,10.10
2012,10,03,03,35,10.10
2012,10,03,03,36,10.10
2012,10,03,03,37,10.10
2012,10,03,03,38,10.10
2012,10,03,03,39,10.10
2012,10,03,03,40,10.10
2012,10,03,03,41,10.10
2012,10,03,03,42,10.10
2012,10,03,03,43,10.10
2012,10,03,03,44,10.10
2012,10,03,03,45,10.10
2012,10,03,03,46,10.10
2012,10,03,03,47,10.10
2012,10,03,03,48,10.10
2012,10,03,03,49,10.10
2012,10,03,03,50,10.10
2012,10,03,03,51,10.10
2012,10,03,03,52,10.10
2012,10,03,03,53,10.10
2012,10,03,03,54,10.10
2012,10,03,03,55,10.00
2012,10,03,03,56,9.90
2012,10,03,03,57,9.90
2012,10,03,03,58,9.90
2012,10,03,03,59,9.90
2012,10,03,04,00,9.90
2012,10,03,04,01,9.80
2012,10,03,04,02,9.80
2012,10,03,04,03,9.80
2012,10,03,04,04,9.80
2012,10,03,04,05,9.80
2012,10,03,04,06,9.80
2012,10,03,04,07,9.80
2012,10,03,04,08,9.80
2012,10,03,04,09,9.80
2012,10,03,04,10,9.70
2012,10,03,04,11,9.70
2012,10,03,04,12,9.70
2012,10,03,04,13,9.80
2012,10,03,04,14,9.90
2012,10,03,04,15,9.80
2012,10,03,04,16,9.80
2012,10,03,04,17,9.80
2012,10,03,04,18,9.70
2012,10,03,04,19,9.70
2012,10,03,04,20,9.70
2012,10,03,04,21,9.80
2012,10,03,04,22,9.80
2012,10,03,04,23,9.90
2012,10,03,04,24,9.90
2012,10,03,04,25,9.90
2012,10,03,04,26,10.00
2012,10,03,04,27,10.10
2012,10,03,04,28,10.10
2012,10,03,04,29,10.10
2012,10,03,04,30,10.10
2012,10,03,04,31,10.10
2012,10,03,04,32,10.00
2012,10,03,04,33,9.90
2012,10,03,04,34,9.90
2012,10,03,04,35,9.90
2012,10,03,04,36,9.90
2012,10,03,04,37,9.90
2012,10,03,04,38,9.80
2012,10,03,04,39,9.80
2012,10,03,04,40,9.70
2012,10,03,04,41,9.70
2012,10,03,04,42,9.70
2012,10,03,04,43,9.50
2012,10,03,04,44,9.50
2012,10,03,04,45,9.50
2012,10,03,04,46,9.60
2012,10,03,04,47,9.70
2012,10,03,04,48,9.70
2012,10,03,04,49,9.80
2012,10,03,04,50,9.80
2012,10,03,04,51,9.90
2012,10,03,04,52,9.90
2012,10,03,04,53,9.90
2012,10,03,04,54,10.00
2012,10,03,04,55,10.10
2012,10,03,04,56,10.10
2012,10,03,04,57,10.10
2012,10,03,04,58,10.10
2012,10,03,04,59,10.10
2012,10,03,05,00,10.10
2012,10,03,05,01,10.10
2012,10,03,05,02,10.10
2012,10,03,05,03,10.10
2012,10,03,05,04,10.10
2012,10,03,05,05,10.10
2012,10,03,05,06,10.10
2012,10,03,05,07,10.10
2012,10,03,05,08,10.10
2012,10,03,05,09,10.10
2012,10,03,05,10,10.10
2012,10,03,05,11,10.10
2012,10,03,05,12,10.00
2012,10,03,05,13,9.90
2012,10,03,05,14,9.90
2012,10,03,05,15,9.90
2012,10,03,05,16,9.90
2012,10,03,05,17,9.80
2012,10,03,05,18,9.80
2012,10,03,05,19,9.80
2012,10,03,05,20,9.80
2012,10,03,05,21,9.80
2012,10,03,05,22,9.80
2012,10,03,05,23,9.80
2012,10,03,05,24,9.80
2012,10,03,05,25,9.80
2012,10,03,05,26,9.80
2012,10,03,05,27,9.80
2012,10,03,05,28,9.80
2012,10,03,05,29,9.90
2012,10,03,05,30,9.90
2012,10,03,05,31,9.90
2012,10,03,05,32,9.90
2012,10,03,05,33,10.00
2012,10,03,05,34,10.10
2012,10,03,05,35,10.10
2012,10,03,05,36,10.10
2012,10,03,05,37,10.10
2012,10,03,05,38,10.10
2012,10,03,05,39,10.10
2012,10,03,05,40,10.10
2012,10,03,05,41,10.10
2012,10,03,05,42,10.10
2012,10,03,05,43,10.10
2012,10,03,05,44,10.00
2012,10,03,05,45,9.90
2012,10,03,05,46,9.90
2012,10,03,05,47,9.90
2012,10,03,05,48,9.90
2012,10,03,05,49,9.90
2012,10,03,05,50,9.90
2012,10,03,05,51,9.90
2012,10,03,05,52,9.90
2012,10,03,05,53,9.90
2012,10,03,05,54,9.80
2012,10,03,05,55,9.80
2012,10,03,05,56,9.80
2012,10,03,05,57,9.80
2012,10,03,05,58,9.70
2012,10,03,05,59,9.70
2012,10,03,06,00,9.70
2012,10,03,06,01,9.70
2012,10,03,06,02,9.60
2012,10,03,06,03,9.60
2012,10,03,06,04,9.60
2012,10,03,06,05,9.60
2012,10,03,06,06,9.50
2012,10,03,06,07,9.50
2012,10,03,06,08,9.50
2012,10,03,06,09,9.50
2012,10,03,06,10,9.50
2012,10,03,06,11,9.50
2012,10,03,06,12,9.60
2012,10,03,06,13,9.50
2012,10,03,06,14,9.50
2012,10,03,06,15,9.50
2012,10,03,06,16,9.50
2012,10,03,06,17,9.50
2012,10,03,06,18,9.50
2012,10,03,06,19,9.40
2012,10,03,06,20,9.40
2012,10,03,06,21,9.40
2012,10,03,06,22,9.40
2012,10,03,06,23,9.40
2012,10,03,06,24,9.40
2012,10,03,06,25,9.40
2012,10,03,06,26,9.40
2012,10,03,06,27,9.40
2012,10,03,06,28,9.40
2012,10,03,06,29,9.40
2012,10,03,08,28,10.70
2012,10,03,08,29,10.70
2012,10,03,08,30,10.80
2012,10,03,08,31,10.80
2012,10,03,08,32,10.80
2012,10,03,08,33,10.80
2012,10,03,08,34,10.90
2012,10,03,08,35,10.90
2012,10,03,08,36,10.90
2012,10,03,08,37,11.00
2012,10,03,08,38,11.10
2012,10,03,08,39,11.10
2012,10,03,08,40,11.10
2012,10,03,08,41,11.10
2012,10,03,08,42,11.10
2012,10,03,08,43,11.10
2012,10,03,08,44,11.20
2012,10,03,08,45,11.20
2012,10,03,08,46,11.20
2012,10,03,08,47,11.30
2012,10,03,08,48,11.30
2012,10,03,08,49,11.40
2012,10,03,08,50,11.40
2012,10,03,08,51,11.40
2012,10,03,08,52,11.40
2012,10,03,08,53,11.50
2012,10,03,08,54,11.60
2012,10,03,08,55,11.60
2012,10,03,08,56,11.60
2012,10,03,08,57,11.60
2012,10,03,08,58,11.60
2012,10,03,08,59,11.70
2012,10,03,09,00,11.70
2012,10,03,09,01,11.70
2012,10,03,09,02,11.80
2012,10,03,09,03,11.80
2012,10,03,09,04,11.80
2012,10,03,09,05,11.80
2012,10,03,09,06,11.80
2012,10,03,09,07,11.90
2012,10,03,09,08,11.90
2012,10,03,09,09,12.00
2012,10,03,09,10,12.00
2012,10,03,09,11,12.00
2012,10,03,09,12,12.10
2012,10,03,09,13,12.10
2012,10,03,09,14,12.20
2012,10,03,09,15,12.20
2012,10,03,09,16,12.30
2012,10,03,09,17,12.30
2012,10,03,09,18,12.30
2012,10,03,09,19,12.30
2012,10,03,09,20,12.30
2012,10,03,09,21,12.40
2012,10,03,09,22,12.50
2012,10,03,09,23,12.50
2012,10,03,09,24,12.50
2012,10,03,09,25,12.60
2012,10,03,09,26,12.60
2012,10,03,09,27,12.60
2012,10,03,09,28,12.70
2012,10,03,09,29,12.80
2012,10,03,09,30,12.80
2012,10,03,09,31,12.80
2012,10,03,09,32,12.80
2012,10,03,09,33,12.80
2012,10,03,09,34,12.90
2012,10,03,09,35,12.90
2012,10,03,09,36,12.90
2012,10,03,09,37,12.90
2012,10,03,09,38,13.00
2012,10,03,09,39,13.00
2012,10,03,09,40,13.00
2012,10,03,09,41,13.00
2012,10,03,09,42,13.00
2012,10,03,09,43,13.00
2012,10,03,09,44,13.00
2012,10,03,09,45,13.10
2012,10,03,09,46,13.10
2012,10,03,09,47,13.10
2012,10,03,09,48,13.10
2012,10,03,09,49,13.10
2012,10,03,09,50,13.20
2012,10,03,09,51,13.20
2012,10,03,09,52,13.30
2012,10,03,09,53,13.30
2012,10,03,09,54,13.30
2012,10,03,09,55,13.30
2012,10,03,09,56,13.30
2012,10,03,09,57,13.30
2012,10,03,09,58,13.30
2012,10,03,09,59,13.30
2012,10,03,10,00,13.40
2012,10,03,10,01,13.40
2012,10,03,10,02,13.50
2012,10,03,10,03,13.50
2012,10,03,10,04,13.50
2012,10,03,10,05,13.60
2012,10,03,10,06,13.60
2012,10,03,10,07,13.60
2012,10,03,10,08,13.70
2012,10,03,10,09,13.70
2012,10,03,10,10,13.70
2012,10,03,10,11,13.80
2012,10,03,10,12,13.80
2012,10,03,10,13,13.90
2012,10,03,10,14,14.00
2012,10,03,10,15,14.00
2012,10,03,10,16,14.00
2012,10,03,10,17,14.00
2012,10,03,10,18,14.00
2012,10,03,10,19,14.00
2012,10,03,10,20,14.00
2012,10,03,10,21,14.10
2012,10,03,10,22,14.10
2012,10,03,10,23,14.10
2012,10,03,10,24,14.10
2012,10,03,10,25,14.10
2012,10,03,10,26,14.10
2012,10,03,10,27,14.10
2012,10,03,10,28,14.20
2012,10,03,10,29,14.20
2012,10,03,10,30,14.20
2012,10,03,10,31,14.20
2012,10,03,10,32,14.30
2012,10,03,10,33,14.30
2012,10,03,10,34,14.30
2012,10,03,10,35,14.40
2012,10,03,10,36,14.40
2012,10,03,10,37,14.40
2012,10,03,10,38,14.40
2012,10,03,10,39,14.40
2012,10,03,10,40,14.40
2012,10,03,10,41,14.40
2012,10,03,10,42,14.40
2012,10,03,10,43,14.40
2012,10,03,10,44,14.40
2012,10,03,10,45,14.40
2012,10,03,10,46,14.40
2012,10,03,10,47,14.40
2012,10,03,10,48,14.20
2012,10,03,10,49,14.20
2012,10,03,10,50,14.30
2012,10,03,10,51,14.30
2012,10,03,10,52,14.30
2012,10,03,10,53,14.40
2012,10,03,10,54,14.50
2012,10,03,10,55,14.50
2012,10,03,10,56,14.50
2012,10,03,10,57,14.50
2012,10,03,10,58,14.40
2012,10,03,10,59,14.40
2012,10,03,11,00,14.40
2012,10,03,11,01,14.50
2012,10,03,11,02,14.50
2012,10,03,11,03,14.60
2012,10,03,11,04,14.60
2012,10,03,11,05,14.60
2012,10,03,11,06,14.60
2012,10,03,11,07,14.60
2012,10,03,11,08,14.60
2012,10,03,11,09,14.60
2012,10,03,11,10,14.60
2012,10,03,11,11,14.70
2012,10,03,11,12,14.70
2012,10,03,11,13,14.70
2012,10,03,11,14,14.80
2012,10,03,11,15,14.80
2012,10,03,11,16,14.80
2012,10,03,11,17,14.80
2012,10,03,11,18,14.70
2012,10,03,11,19,14.70
2012,10,03,11,20,14.70
2012,10,03,11,21,14.80
2012,10,03,11,22,14.80
2012,10,03,11,23,14.80
2012,10,03,11,24,14.80
2012,10,03,11,25,14.80
2012,10,03,11,26,14.80
2012,10,03,11,27,14.80
2012,10,03,11,28,14.90
2012,10,03,11,29,14.90
2012,10,03,11,30,14.90
2012,10,03,11,31,14.90
2012,10,03,11,32,14.90
2012,10,03,11,33,14.90
2012,10,03,11,34,14.90
2012,10,03,11,35,14.90
2012,10,03,11,36,14.90
2012,10,03,11,37,14.90
2012,10,03,11,38,14.90
2012,10,03,11,39,14.90
2012,10,03,11,40,14.90
2012,10,03,11,41,14.80
2012,10,03,11,42,14.80
2012,10,03,11,43,14.70
2012,10,03,11,44,14.70
2012,10,03,11,45,14.70
2012,10,03,11,46,14.80
2012,10,03,11,47,14.70
2012,10,03,11,48,14.70
2012,10,03,11,49,14.80
2012,10,03,11,50,14.80
2012,10,03,11,51,14.80
2012,10,03,11,52,14.80
2012,10,03,11,53,14.80
2012,10,03,11,54,14.80
2012,10,03,11,55,14.70
2012,10,03,11,56,14.80
2012,10,03,11,57,14.80
2012,10,03,11,58,14.80
2012,10,03,11,59,14.80
2012,10,03,12,00,14.80
2012,10,03,12,01,14.90
2012,10,03,12,02,14.90
2012,10,03,12,03,14.90
2012,10,03,12,04,14.90
2012,10,03,12,05,15.00
2012,10,03,12,06,15.00
2012,10,03,12,07,15.00
2012,10,03,12,08,15.00
2012,10,03,12,09,15.00
2012,10,03,12,10,15.00
2012,10,03,12,11,15.00
2012,10,03,12,12,15.00
2012,10,03,12,13,15.00
2012,10,03,12,14,15.10
2012,10,03,12,15,15.20
2012,10,03,12,16,15.20
2012,10,03,12,17,15.30
2012,10,03,12,18,15.30
2012,10,03,12,19,15.40
2012,10,03,12,20,15.40
2012,10,03,12,21,15.50
2012,10,03,12,22,15.50
2012,10,03,12,23,15.60
2012,10,03,12,24,15.60
2012,10,03,12,25,15.50
2012,10,03,12,26,15.50
2012,10,03,12,27,15.60
2012,10,03,12,28,15.60
2012,10,03,12,29,15.70
2012,10,03,12,30,15.70
2012,10,03,12,31,15.70
2012,10,03,12,32,15.60
2012,10,03,12,33,15.60
2012,10,03,12,34,15.50
2012,10,03,12,35,15.50
2012,10,03,12,36,15.30
2012,10,03,12,37,15.30
2012,10,03,12,38,15.30
2012,10,03,12,39,15.30
2012,10,03,12,40,15.10
2012,10,03,12,41,15.00
2012,10,03,12,42,15.00
2012,10,03,12,43,15.00
2012,10,03,12,44,15.00
2012,10,03,12,45,15.10
2012,10,03,12,46,15.10
2012,10,03,12,47,15.10
2012,10,03,12,48,15.20
2012,10,03,12,49,15.10
2012,10,03,12,50,15.10
2012,10,03,12,51,15.10
2012,10,03,12,52,15.10
2012,10,03,12,53,15.10
2012,10,03,12,54,15.30
2012,10,03,12,55,15.40
2012,10,03,12,56,15.50
2012,10,03,12,57,15.50
2012,10,03,12,58,15.60
2012,10,03,12,59,15.70
2012,10,03,13,00,15.70
2012,10,03,13,01,15.60
2012,10,03,13,02,15.60
2012,10,03,13,03,15.70
2012,10,03,13,04,15.80
2012,10,03,13,05,15.70
2012,10,03,13,06,15.70
2012,10,03,13,07,15.80
2012,10,03,13,08,15.90
2012,10,03,13,09,15.90
2012,10,03,13,10,16.10
2012,10,03,13,11,16.10
2012,10,03,13,12,16.10
2012,10,03,13,13,16.10
2012,10,03,13,14,16.10
2012,10,03,13,15,16.10
2012,10,03,13,16,16.10
2012,10,03,13,17,16.20
2012,10,03,13,18,16.30
2012,10,03,13,19,16.40
2012,10,03,13,20,16.40
2012,10,03,13,21,16.30
2012,10,03,13,22,16.40
2012,10,03,13,23,16.40
2012,10,03,13,24,16.40
2012,10,03,13,25,16.50
2012,10,03,13,26,16.60
2012,10,03,13,27,16.70
2012,10,03,13,28,16.70
2012,10,03,13,29,16.80
2012,10,03,13,30,16.70
2012,10,03,13,31,16.70
2012,10,03,13,32,16.80
2012,10,03,13,33,16.80
2012,10,03,13,34,16.80
2012,10,03,13,35,16.80
2012,10,03,13,36,16.80
2012,10,03,13,37,16.70
2012,10,03,13,38,16.70
2012,10,03,13,39,16.70
2012,10,03,13,40,16.70
2012,10,03,13,41,16.70
2012,10,03,13,42,16.70
2012,10,03,13,43,16.70
2012,10,03,13,44,16.50
2012,10,03,13,45,16.40
2012,10,03,13,46,16.40
2012,10,03,13,47,16.30
2012,10,03,13,48,16.30
2012,10,03,13,49,16.30
2012,10,03,13,50,16.30
2012,10,03,13,51,16.40
2012,10,03,13,52,16.40
2012,10,03,13,53,16.50
2012,10,03,13,54,16.60
2012,10,03,13,55,16.70
2012,10,03,13,56,16.70
2012,10,03,13,57,16.70
2012,10,03,13,58,16.70
2012,10,03,13,59,16.80
2012,10,03,14,00,16.70
2012,10,03,14,01,16.70
2012,10,03,14,02,16.70
2012,10,03,14,03,16.70
2012,10,03,14,04,16.70
2012,10,03,14,05,16.70
2012,10,03,14,06,16.70
2012,10,03,14,07,16.70
2012,10,03,14,08,16.70
2012,10,03,14,09,16.70
2012,10,03,14,10,16.70
2012,10,03,14,11,16.70
2012,10,03,14,12,16.70
2012,10,03,14,13,16.70
2012,10,03,14,14,16.70
2012,10,03,14,15,16.70
2012,10,03,14,16,16.70
2012,10,03,14,17,16.80
2012,10,03,14,18,16.80
2012,10,03,14,19,16.90
2012,10,03,14,20,16.90
2012,10,03,14,21,17.00
2012,10,03,14,22,17.10
2012,10,03,14,23,17.20
2012,10,03,14,24,17.30
2012,10,03,14,25,17.20
2012,10,03,14,26,17.20
2012,10,03,14,27,17.10
2012,10,03,14,28,17.10
2012,10,03,14,29,17.10
2012,10,03,14,30,17.10
2012,10,03,14,31,17.10
2012,10,03,14,32,17.10
2012,10,03,14,33,17.10
2012,10,03,14,34,17.00
2012,10,03,14,35,16.80
2012,10,03,14,36,16.70
2012,10,03,14,37,16.60
2012,10,03,14,38,16.60
2012,10,03,14,39,16.70
2012,10,03,14,40,16.70
2012,10,03,14,41,16.70
2012,10,03,14,42,16.70
2012,10,03,14,43,16.70
2012,10,03,14,44,16.70
2012,10,03,14,45,16.70
2012,10,03,14,46,16.80
2012,10,03,14,47,16.90
2012,10,03,14,48,17.00
2012,10,03,14,49,17.00
2012,10,03,14,50,17.00
2012,10,03,14,51,17.10
2012,10,03,14,52,17.20
2012,10,03,14,53,17.20
2012,10,03,14,54,17.20
2012,10,03,14,55,17.30
2012,10,03,14,56,17.30
2012,10,03,14,57,17.30
2012,10,03,14,58,17.30
2012,10,03,14,59,17.30
2012,10,03,15,00,17.20
2012,10,03,15,01,17.20
2012,10,03,15,02,17.20
2012,10,03,15,03,17.20
2012,10,03,15,04,17.20
2012,10,03,15,05,17.30
2012,10,03,15,06,17.30
2012,10,03,15,07,17.30
2012,10,03,15,08,17.20
2012,10,03,15,09,17.10
2012,10,03,15,10,17.10
2012,10,03,15,11,17.10
2012,10,03,15,12,17.10
2012,10,03,15,13,17.10
2012,10,03,15,14,17.10
2012,10,03,15,15,17.20
2012,10,03,15,16,17.30
2012,10,03,15,17,17.30
2012,10,03,15,18,17.30
2012,10,03,15,19,17.30
2012,10,03,15,20,17.20
2012,10,03,15,21,17.20
2012,10,03,15,22,17.20
2012,10,03,15,23,17.20
2012,10,03,15,24,17.10
2012,10,03,15,25,17.10
2012,10,03,15,26,17.10
2012,10,03,15,27,17.10
2012,10,03,15,28,17.10
2012,10,03,15,29,17.20
2012,10,03,15,30,17.20
2012,10,03,15,31,17.20
2012,10,03,15,32,17.30
2012,10,03,15,33,17.20
2012,10,03,15,34,17.10
2012,10,03,15,35,17.00
2012,10,03,15,36,17.00
2012,10,03,15,37,17.00
2012,10,03,15,38,17.10
2012,10,03,15,39,17.30
2012,10,03,15,40,17.30
2012,10,03,15,41,17.30
2012,10,03,15,42,17.30
2012,10,03,15,43,17.30
2012,10,03,15,44,17.40
2012,10,03,15,45,17.40
2012,10,03,15,46,17.30
2012,10,03,15,47,17.30
2012,10,03,15,48,17.40
2012,10,03,15,49,17.40
2012,10,03,15,50,17.40
2012,10,03,15,51,17.50
2012,10,03,15,52,17.50
2012,10,03,15,53,17.60
2012,10,03,15,54,17.60
2012,10,03,15,55,17.60
2012,10,03,15,56,17.60
2012,10,03,15,57,17.50
2012,10,03,15,58,17.50
2012,10,03,15,59,17.40
2012,10,03,16,00,17.40
2012,10,03,16,01,17.40
2012,10,03,16,02,17.40
2012,10,03,16,03,17.30
2012,10,03,16,04,17.40
2012,10,03,16,05,17.30
2012,10,03,16,06,17.30
2012,10,03,16,07,17.20
2012,10,03,16,08,17.20
2012,10,03,16,09,17.20
2012,10,03,16,10,17.20
2012,10,03,16,11,17.20
2012,10,03,16,12,17.20
2012,10,03,16,13,17.10
2012,10,03,16,14,17.10
2012,10,03,16,15,17.00
2012,10,03,16,16,17.00
2012,10,03,16,17,17.00
2012,10,03,16,18,16.90
2012,10,03,16,19,17.00
2012,10,03,16,20,17.00
2012,10,03,16,21,17.00
2012,10,03,16,22,17.10
2012,10,03,16,23,17.10
2012,10,03,16,24,17.10
2012,10,03,16,25,17.10
2012,10,03,16,26,17.20
2012,10,03,16,27,17.20
2012,10,03,16,28,17.30
2012,10,03,16,29,17.30
2012,10,03,16,30,17.30
2012,10,03,16,31,17.30
2012,10,03,16,32,17.30
2012,10,03,16,33,17.30
2012,10,03,16,34,17.30
2012,10,03,16,35,17.30
2012,10,03,16,36,17.40
2012,10,03,16,37,17.40
2012,10,03,16,38,17.50
2012,10,03,16,39,17.50
2012,10,03,16,40,17.50
2012,10,03,16,41,17.50
2012,10,03,16,42,17.40
2012,10,03,16,43,17.40
2012,10,03,16,44,17.40
2012,10,03,16,45,17.40
2012,10,03,16,46,17.40
2012,10,03,16,47,17.30
2012,10,03,16,48,17.30
2012,10,03,16,49,17.30
2012,10,03,16,50,17.20
2012,10,03,16,51,17.20
2012,10,03,16,52,17.10
2012,10,03,16,53,17.10
2012,10,03,16,54,17.00
2012,10,03,16,55,17.00
2012,10,03,16,56,17.00
2012,10,03,16,57,17.00
2012,10,03,16,58,17.00
2012,10,03,16,59,17.00
2012,10,03,17,00,17.00
2012,10,03,17,01,17.00
2012,10,03,17,02,17.10
2012,10,03,17,03,17.10
2012,10,03,17,04,17.10
2012,10,03,17,05,17.10
2012,10,03,17,06,17.10
2012,10,03,17,07,17.00
2012,10,03,17,08,17.00
2012,10,03,17,09,17.00
2012,10,03,17,10,17.00
2012,10,03,17,11,17.00
2012,10,03,17,12,17.00
2012,10,03,17,13,17.00
2012,10,03,17,14,17.10
2012,10,03,17,15,17.10
2012,10,03,17,16,17.10
2012,10,03,17,17,17.10
2012,10,03,17,18,17.10
2012,10,03,17,19,17.20
2012,10,03,17,20,17.20
2012,10,03,17,21,17.20
2012,10,03,17,22,17.20
2012,10,03,17,23,17.20
2012,10,03,17,24,17.20
2012,10,03,17,25,17.30
2012,10,03,17,26,17.30
2012,10,03,17,27,17.30
2012,10,03,17,28,17.30
2012,10,03,17,29,17.20
2012,10,03,17,30,17.20
2012,10,03,17,31,17.10
2012,10,03,17,32,17.00
2012,10,03,17,33,17.00
2012,10,03,17,34,16.90
2012,10,03,17,35,16.90
2012,10,03,17,36,16.90
2012,10,03,17,37,16.90
2012,10,03,17,38,16.90
2012,10,03,17,39,16.90
2012,10,03,17,40,16.90
2012,10,03,17,41,16.90
2012,10,03,17,42,16.90
2012,10,03,17,43,16.90
2012,10,03,17,44,16.90
2012,10,03,17,45,16.90
2012,10,03,17,46,16.90
2012,10,03,17,47,16.90
2012,10,03,17,48,16.90
2012,10,03,17,49,16.90
2012,10,03,17,50,16.90
2012,10,03,17,51,16.90
2012,10,03,17,52,17.00
2012,10,03,17,53,16.90
2012,10,03,17,54,16.90
2012,10,03,17,55,16.90
2012,10,03,17,56,16.90
2012,10,03,17,57,16.90
2012,10,03,17,58,16.90
2012,10,03,17,59,16.80
2012,10,03,18,00,16.80
2012,10,03,18,01,16.80
2012,10,03,18,02,16.80
2012,10,03,18,03,16.80
2012,10,03,18,04,16.80
2012,10,03,18,05,16.80
2012,10,03,18,06,16.70
2012,10,03,18,07,16.70
2012,10,03,18,08,16.70
2012,10,03,18,09,16.70
2012,10,03,18,10,16.70
2012,10,03,18,11,16.70
2012,10,03,18,12,16.70
2012,10,03,18,13,16.70
2012,10,03,18,14,16.60
2012,10,03,18,15,16.60
2012,10,03,18,16,16.50
2012,10,03,18,17,16.40
2012,10,03,18,18,16.40
2012,10,03,18,19,16.40
2012,10,03,18,20,16.40
2012,10,03,18,21,16.40
2012,10,03,18,22,16.40
2012,10,03,18,23,16.40
2012,10,03,18,24,16.40
2012,10,03,18,25,16.40
2012,10,03,18,26,16.40
2012,10,03,18,27,16.30
2012,10,03,18,28,16.30
2012,10,03,18,29,16.30
2012,10,03,18,30,16.20
2012,10,03,18,31,16.20
2012,10,03,18,32,16.20
2012,10,03,18,33,16.20
2012,10,03,18,34,16.10
2012,10,03,18,35,16.10
2012,10,03,18,36,16.10
2012,10,03,18,37,16.10
2012,10,03,18,38,16.00
2012,10,03,18,39,15.90
2012,10,03,18,40,15.80
2012,10,03,18,41,15.70
2012,10,03,18,42,15.60
2012,10,03,18,43,15.50
2012,10,03,18,44,15.30
2012,10,03,18,45,15.20
2012,10,03,18,46,15.10
2012,10,03,18,47,15.10
2012,10,03,18,48,15.00
2012,10,03,18,49,15.00
2012,10,03,18,50,15.00
2012,10,03,18,51,15.00
2012,10,03,18,52,15.00
2012,10,03,18,53,15.00
2012,10,03,18,54,15.00
2012,10,03,18,55,15.00
2012,10,03,18,56,15.00
2012,10,03,18,57,15.00
2012,10,03,18,58,15.00
2012,10,03,18,59,14.90
2012,10,03,19,00,14.90
2012,10,03,19,01,14.90
2012,10,03,19,02,14.80
2012,10,03,19,03,14.80
2012,10,03,19,04,14.80
2012,10,03,19,05,14.80
2012,10,03,19,06,14.80
2012,10,03,19,07,14.80
2012,10,03,19,08,14.80
2012,10,03,19,09,14.80
2012,10,03,19,10,14.70
2012,10,03,19,11,14.70
2012,10,03,19,12,14.60
2012,10,03,19,13,14.60
2012,10,03,19,14,14.60
2012,10,03,19,15,14.60
2012,10,03,19,16,14.60
2012,10,03,19,17,14.50
2012,10,03,19,18,14.50
2012,10,03,19,19,14.50
2012,10,03,19,20,14.50
2012,10,03,19,21,14.40
2012,10,03,19,22,14.40