Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,00,00,20.00
2014,09,22,00,01,20.00
2014,09,22,00,02,20.00
2014,09,22,00,03,19.90
2014,09,22,00,04,19.90
2014,09,22,00,05,19.90
2014,09,22,00,06,19.90
2014,09,22,00,07,19.90
2014,09,22,00,08,19.90
2014,09,22,00,09,19.90
2014,09,22,00,10,19.90
2014,09,22,00,11,19.90
2014,09,22,00,12,19.80
2014,09,22,00,13,19.80
2014,09,22,00,14,19.80
2014,09,22,00,15,19.80
2014,09,22,00,16,19.80
2014,09,22,00,17,19.80
2014,09,22,00,18,19.80
2014,09,22,00,19,19.80
2014,09,22,00,20,19.80
2014,09,22,00,21,19.70
2014,09,22,00,22,19.70
2014,09,22,00,23,19.70
2014,09,22,00,24,19.70
2014,09,22,00,25,19.70
2014,09,22,00,26,19.70
2014,09,22,00,27,19.70
2014,09,22,00,28,19.60
2014,09,22,00,29,19.70
2014,09,22,00,30,19.70
2014,09,22,00,31,19.70
2014,09,22,00,32,19.70
2014,09,22,00,33,19.70
2014,09,22,00,34,19.60
2014,09,22,00,35,19.60
2014,09,22,00,36,19.60
2014,09,22,00,37,19.60
2014,09,22,00,38,19.60
2014,09,22,00,39,19.50
2014,09,22,00,40,19.60
2014,09,22,00,41,19.60
2014,09,22,00,42,19.60
2014,09,22,00,43,19.60
2014,09,22,00,44,19.60
2014,09,22,00,45,19.60
2014,09,22,00,46,19.60
2014,09,22,00,47,19.60
2014,09,22,00,48,19.50
2014,09,22,00,49,19.50
2014,09,22,00,50,19.50
2014,09,22,00,51,19.50
2014,09,22,00,52,19.50
2014,09,22,00,53,19.40
2014,09,22,00,54,19.40
2014,09,22,00,55,19.40
2014,09,22,00,56,19.40
2014,09,22,00,57,19.40
2014,09,22,00,58,19.40
2014,09,22,00,59,19.40
2014,09,22,01,00,19.40
2014,09,22,01,01,19.40
2014,09,22,01,02,19.40
2014,09,22,01,03,19.40
2014,09,22,01,04,19.40
2014,09,22,01,05,19.40
2014,09,22,01,06,19.40
2014,09,22,01,07,19.40
2014,09,22,01,08,19.40
2014,09,22,01,09,19.40
2014,09,22,01,10,19.40
2014,09,22,01,11,19.40
2014,09,22,01,12,19.40
2014,09,22,01,13,19.40
2014,09,22,01,14,19.30
2014,09,22,01,15,19.40
2014,09,22,01,16,19.40
2014,09,22,01,17,19.40
2014,09,22,01,18,19.40
2014,09,22,01,19,19.40
2014,09,22,01,20,19.40
2014,09,22,01,21,19.40
2014,09,22,01,22,19.40
2014,09,22,01,23,19.40
2014,09,22,01,24,19.30
2014,09,22,01,25,19.30
2014,09,22,01,26,19.30
2014,09,22,01,27,19.30
2014,09,22,01,28,19.30
2014,09,22,01,29,19.30
2014,09,22,01,30,19.30
2014,09,22,01,31,19.30
2014,09,22,01,32,19.30
2014,09,22,01,33,19.20
2014,09,22,01,34,19.20
2014,09,22,01,35,19.20
2014,09,22,01,36,19.30
2014,09,22,01,37,19.30
2014,09,22,01,38,19.30
2014,09,22,01,39,19.30
2014,09,22,01,40,19.30
2014,09,22,01,41,19.30
2014,09,22,01,42,19.30
2014,09,22,01,43,19.30
2014,09,22,01,44,19.30
2014,09,22,01,45,19.30
2014,09,22,01,46,19.20
2014,09,22,01,47,19.20
2014,09,22,01,48,19.20
2014,09,22,01,49,19.20
2014,09,22,01,50,19.20
2014,09,22,01,51,19.20
2014,09,22,01,52,19.20
2014,09,22,01,53,19.20
2014,09,22,01,54,19.20
2014,09,22,01,55,19.20
2014,09,22,01,56,19.20
2014,09,22,01,57,19.20
2014,09,22,01,58,19.20
2014,09,22,01,59,19.20
2014,09,22,02,00,19.20
2014,09,22,02,01,19.20
2014,09,22,02,02,19.20
2014,09,22,02,03,19.20
2014,09,22,02,04,19.20
2014,09,22,02,05,19.20
2014,09,22,02,06,19.20
2014,09,22,02,07,19.20
2014,09,22,02,08,19.20
2014,09,22,02,09,19.20
2014,09,22,02,10,19.20
2014,09,22,02,11,19.30
2014,09,22,02,12,19.20
2014,09,22,02,13,19.30
2014,09,22,02,14,19.30
2014,09,22,02,15,19.30
2014,09,22,02,16,19.30
2014,09,22,02,17,19.20
2014,09,22,02,18,19.20
2014,09,22,02,19,19.10
2014,09,22,02,20,19.10
2014,09,22,02,21,19.10
2014,09,22,02,22,19.10
2014,09,22,02,23,19.10
2014,09,22,02,24,19.10
2014,09,22,02,25,19.00
2014,09,22,02,26,19.10
2014,09,22,02,27,19.10
2014,09,22,02,28,19.10
2014,09,22,02,29,19.10
2014,09,22,02,30,19.10
2014,09,22,02,31,19.00
2014,09,22,02,32,19.00
2014,09,22,02,33,19.00
2014,09,22,02,34,19.00
2014,09,22,02,35,19.00
2014,09,22,02,36,19.00
2014,09,22,02,37,19.00
2014,09,22,02,38,19.10
2014,09,22,02,39,19.00
2014,09,22,02,40,19.00
2014,09,22,02,41,19.00
2014,09,22,02,42,19.00
2014,09,22,02,43,19.00
2014,09,22,02,44,19.00
2014,09,22,02,45,19.00
2014,09,22,02,46,19.00
2014,09,22,02,47,19.00
2014,09,22,02,48,19.00
2014,09,22,02,49,19.00
2014,09,22,02,50,19.00
2014,09,22,02,51,18.90
2014,09,22,02,52,18.90
2014,09,22,02,53,19.00
2014,09,22,02,54,19.00
2014,09,22,02,55,19.00
2014,09,22,02,56,19.00
2014,09,22,02,57,19.00
2014,09,22,02,58,19.00
2014,09,22,02,59,19.00
2014,09,22,03,00,19.00
2014,09,22,03,01,19.00
2014,09,22,03,02,19.00
2014,09,22,03,03,19.00
2014,09,22,03,04,19.00
2014,09,22,03,05,19.00
2014,09,22,03,06,18.90
2014,09,22,03,07,18.90
2014,09,22,03,08,18.90
2014,09,22,03,09,18.80
2014,09,22,03,10,18.80
2014,09,22,03,11,18.80
2014,09,22,03,12,18.80
2014,09,22,03,13,18.80
2014,09,22,03,14,18.70
2014,09,22,03,15,18.60
2014,09,22,03,16,18.60
2014,09,22,03,17,18.60
2014,09,22,03,18,18.50
2014,09,22,03,19,18.40
2014,09,22,03,20,18.40
2014,09,22,03,21,18.30
2014,09,22,03,22,18.30
2014,09,22,03,23,18.20
2014,09,22,03,24,18.10
2014,09,22,03,25,18.10
2014,09,22,03,26,18.00
2014,09,22,03,27,17.90
2014,09,22,03,28,17.90
2014,09,22,03,29,17.80
2014,09,22,03,30,17.80
2014,09,22,03,31,17.70
2014,09,22,03,32,17.70
2014,09,22,03,33,17.70
2014,09,22,03,34,17.60
2014,09,22,03,35,17.60
2014,09,22,03,36,17.60
2014,09,22,03,37,17.70
2014,09,22,03,38,17.70
2014,09,22,03,39,17.70
2014,09,22,03,40,17.80
2014,09,22,03,41,17.90
2014,09,22,03,42,18.00
2014,09,22,03,43,18.20
2014,09,22,03,44,18.30
2014,09,22,03,45,18.40
2014,09,22,03,46,18.50
2014,09,22,03,47,18.60
2014,09,22,03,48,18.60
2014,09,22,03,49,18.70
2014,09,22,03,50,18.80
2014,09,22,03,51,18.80
2014,09,22,03,52,18.80
2014,09,22,03,53,18.90
2014,09,22,03,54,18.90
2014,09,22,03,55,18.90
2014,09,22,03,56,19.00
2014,09,22,03,57,19.00
2014,09,22,03,58,19.10
2014,09,22,03,59,19.10
2014,09,22,04,00,19.10
2014,09,22,04,01,19.10
2014,09,22,04,02,19.10
2014,09,22,04,03,19.10
2014,09,22,04,04,19.20
2014,09,22,04,05,19.20
2014,09,22,04,06,19.20
2014,09,22,04,07,19.20
2014,09,22,04,08,19.20
2014,09,22,04,09,19.20
2014,09,22,04,10,19.20
2014,09,22,04,11,19.20
2014,09,22,04,12,19.20
2014,09,22,04,13,19.20
2014,09,22,04,14,19.20
2014,09,22,04,15,19.20
2014,09,22,04,16,19.20
2014,09,22,04,17,19.20
2014,09,22,04,18,19.20
2014,09,22,04,19,19.20
2014,09,22,04,20,19.20
2014,09,22,04,21,19.20
2014,09,22,04,22,19.20
2014,09,22,04,23,19.20
2014,09,22,04,24,19.20
2014,09,22,04,25,19.20
2014,09,22,04,26,19.20
2014,09,22,04,27,19.10
2014,09,22,04,28,19.10
2014,09,22,04,29,19.10
2014,09,22,04,30,19.10
2014,09,22,04,31,19.10
2014,09,22,04,32,19.10
2014,09,22,04,33,19.10
2014,09,22,04,34,19.10
2014,09,22,04,35,19.10
2014,09,22,04,36,19.10
2014,09,22,04,37,19.10
2014,09,22,04,38,19.10
2014,09,22,04,39,19.10
2014,09,22,04,40,19.10
2014,09,22,04,41,19.20
2014,09,22,04,42,19.20
2014,09,22,04,43,19.20
2014,09,22,04,44,19.20
2014,09,22,04,45,19.20
2014,09,22,04,46,19.20
2014,09,22,04,47,19.20
2014,09,22,04,48,19.20
2014,09,22,04,49,19.20
2014,09,22,04,50,19.20
2014,09,22,04,51,19.20
2014,09,22,04,52,19.20
2014,09,22,04,53,19.20
2014,09,22,04,54,19.20
2014,09,22,04,55,19.20
2014,09,22,04,56,19.20
2014,09,22,04,57,19.20
2014,09,22,04,58,19.20
2014,09,22,04,59,19.20
2014,09,22,05,00,19.10
2014,09,22,05,01,19.10
2014,09,22,05,02,19.10
2014,09,22,05,03,19.00
2014,09,22,05,04,18.90
2014,09,22,05,05,18.70
2014,09,22,05,06,18.50
2014,09,22,05,07,18.30
2014,09,22,05,08,18.20
2014,09,22,05,09,18.10
2014,09,22,05,10,18.00
2014,09,22,05,11,17.90
2014,09,22,05,12,17.80
2014,09,22,05,13,17.80
2014,09,22,05,14,17.80
2014,09,22,05,15,17.70
2014,09,22,05,16,17.70
2014,09,22,05,17,17.70
2014,09,22,05,18,17.70
2014,09,22,05,19,17.70
2014,09,22,05,20,17.70
2014,09,22,05,21,17.60
2014,09,22,05,22,17.60
2014,09,22,05,23,17.60
2014,09,22,05,24,17.60
2014,09,22,05,25,17.50
2014,09,22,05,26,17.50
2014,09,22,05,27,17.50
2014,09,22,05,28,17.40
2014,09,22,05,29,17.40
2014,09,22,05,30,17.40
2014,09,22,05,31,17.30
2014,09,22,05,32,17.30
2014,09,22,05,33,17.30
2014,09,22,05,34,17.20
2014,09,22,05,35,17.20
2014,09,22,05,36,17.20
2014,09,22,05,37,17.20
2014,09,22,05,38,17.20
2014,09,22,05,39,17.10
2014,09,22,05,40,17.10
2014,09,22,05,41,17.10
2014,09,22,05,42,17.10
2014,09,22,05,43,17.10
2014,09,22,05,44,17.10
2014,09,22,05,45,17.00
2014,09,22,05,46,17.00
2014,09,22,05,47,16.90
2014,09,22,05,48,16.90
2014,09,22,05,49,16.90
2014,09,22,05,50,16.80
2014,09,22,05,51,16.80
2014,09,22,05,52,16.80
2014,09,22,05,53,16.80
2014,09,22,05,54,16.80
2014,09,22,05,55,16.70
2014,09,22,05,56,16.70
2014,09,22,05,57,16.70
2014,09,22,05,58,16.70
2014,09,22,05,59,16.60
2014,09,22,06,00,16.60
2014,09,22,06,01,16.60
2014,09,22,06,02,16.60
2014,09,22,06,03,16.60
2014,09,22,06,04,16.60
2014,09,22,06,05,16.50
2014,09,22,06,06,16.50
2014,09,22,06,07,16.50
2014,09,22,06,08,16.50
2014,09,22,06,09,16.50
2014,09,22,06,10,16.40
2014,09,22,06,11,16.40
2014,09,22,06,12,16.40
2014,09,22,06,13,16.40
2014,09,22,06,14,16.40
2014,09,22,06,15,16.40
2014,09,22,06,16,16.40
2014,09,22,06,17,16.30
2014,09,22,06,18,16.30
2014,09,22,06,19,16.30
2014,09,22,06,20,16.30
2014,09,22,06,21,16.30
2014,09,22,06,22,16.30
2014,09,22,06,23,16.30
2014,09,22,06,24,16.30
2014,09,22,06,25,16.30
2014,09,22,06,26,16.30
2014,09,22,06,27,16.20
2014,09,22,06,28,16.20
2014,09,22,06,29,16.20
2014,09,22,06,30,16.20
2014,09,22,06,31,16.20
2014,09,22,06,32,16.20
2014,09,22,06,33,16.20
2014,09,22,06,34,16.20
2014,09,22,06,35,16.20
2014,09,22,06,36,16.20
2014,09,22,06,37,16.10
2014,09,22,06,38,16.10
2014,09,22,06,39,16.10
2014,09,22,06,40,16.10
2014,09,22,06,41,16.10
2014,09,22,06,42,16.10
2014,09,22,06,43,16.10
2014,09,22,06,44,16.10
2014,09,22,06,45,16.10
2014,09,22,06,46,16.00
2014,09,22,06,47,16.00
2014,09,22,06,48,16.00
2014,09,22,06,49,16.00
2014,09,22,06,50,16.00
2014,09,22,06,51,16.00
2014,09,22,06,52,16.00
2014,09,22,06,53,16.00
2014,09,22,06,54,15.90
2014,09,22,06,55,15.90
2014,09,22,06,56,15.90
2014,09,22,06,57,15.90
2014,09,22,06,58,15.80
2014,09,22,06,59,15.80
2014,09,22,07,00,15.80
2014,09,22,07,01,15.80
2014,09,22,07,02,15.80
2014,09,22,07,03,15.80
2014,09,22,07,04,15.70
2014,09,22,07,05,15.70
2014,09,22,07,06,15.70
2014,09,22,07,07,15.70
2014,09,22,07,08,15.70
2014,09,22,07,09,15.70
2014,09,22,07,10,15.70
2014,09,22,07,11,15.70
2014,09,22,07,12,15.70
2014,09,22,07,13,15.70
2014,09,22,07,14,15.80
2014,09,22,07,15,15.80
2014,09,22,07,16,15.80
2014,09,22,07,17,15.80
2014,09,22,07,18,15.80
2014,09,22,07,19,15.80
2014,09,22,07,20,15.80
2014,09,22,07,21,15.80
2014,09,22,07,22,15.80
2014,09,22,07,23,15.80
2014,09,22,07,24,15.80
2014,09,22,07,25,15.80
2014,09,22,07,26,15.80
2014,09,22,07,27,15.80
2014,09,22,07,28,15.80
2014,09,22,07,29,15.80
2014,09,22,07,30,15.80
2014,09,22,07,31,15.80
2014,09,22,07,32,15.70
2014,09,22,07,33,15.70
2014,09,22,07,34,15.70
2014,09,22,07,35,15.70
2014,09,22,07,36,15.70
2014,09,22,07,37,15.60
2014,09,22,07,38,15.60
2014,09,22,07,39,15.60
2014,09,22,07,40,15.60
2014,09,22,07,41,15.60
2014,09,22,07,42,15.60
2014,09,22,07,43,15.60
2014,09,22,07,44,15.60
2014,09,22,07,45,15.50
2014,09,22,07,46,15.50
2014,09,22,07,47,15.50
2014,09,22,07,48,15.50
2014,09,22,07,49,15.50
2014,09,22,07,50,15.50
2014,09,22,07,51,15.50
2014,09,22,07,52,15.50
2014,09,22,07,53,15.50
2014,09,22,07,54,15.50
2014,09,22,07,55,15.50
2014,09,22,07,56,15.50
2014,09,22,07,57,15.50
2014,09,22,07,58,15.50
2014,09,22,07,59,15.50
2014,09,22,08,00,15.50
2014,09,22,08,01,15.50
2014,09,22,08,02,15.50
2014,09,22,08,03,15.50
2014,09,22,08,04,15.50
2014,09,22,08,05,15.50
2014,09,22,08,06,15.50
2014,09,22,08,07,15.50
2014,09,22,08,08,15.50
2014,09,22,08,09,15.50
2014,09,22,08,10,15.50
2014,09,22,08,11,15.50
2014,09,22,08,12,15.50
2014,09,22,08,13,15.50
2014,09,22,08,14,15.50
2014,09,22,08,15,15.50
2014,09,22,08,16,15.50
2014,09,22,08,17,15.50
2014,09,22,08,18,15.50
2014,09,22,08,19,15.50
2014,09,22,08,20,15.50
2014,09,22,08,21,15.50
2014,09,22,08,22,15.50
2014,09,22,08,23,15.50
2014,09,22,08,24,15.50
2014,09,22,08,25,15.60
2014,09,22,08,26,15.60
2014,09,22,08,27,15.60
2014,09,22,08,28,15.60
2014,09,22,08,29,15.60
2014,09,22,08,30,15.60
2014,09,22,08,31,15.60
2014,09,22,08,32,15.50
2014,09,22,08,33,15.60
2014,09,22,08,34,15.60
2014,09,22,08,35,15.60
2014,09,22,08,36,15.60
2014,09,22,08,37,15.60
2014,09,22,08,38,15.60
2014,09,22,08,39,15.60
2014,09,22,08,40,15.70
2014,09,22,08,41,15.70
2014,09,22,08,42,15.70
2014,09,22,08,43,15.70
2014,09,22,08,44,15.80
2014,09,22,08,45,15.80
2014,09,22,08,46,15.80
2014,09,22,08,47,15.80
2014,09,22,08,48,15.80
2014,09,22,08,49,15.90
2014,09,22,08,50,15.90
2014,09,22,08,51,16.00
2014,09,22,08,52,16.00
2014,09,22,08,53,16.10
2014,09,22,08,54,16.10
2014,09,22,08,55,16.20
2014,09,22,08,56,16.20
2014,09,22,08,57,16.20
2014,09,22,08,58,16.20
2014,09,22,08,59,16.20
2014,09,22,09,00,16.30
2014,09,22,09,01,16.30
2014,09,22,09,02,16.30
2014,09,22,09,03,16.30
2014,09,22,09,04,16.40
2014,09,22,09,05,16.40
2014,09,22,09,06,16.50
2014,09,22,09,07,16.50
2014,09,22,09,08,16.60
2014,09,22,09,09,16.60
2014,09,22,09,10,16.60
2014,09,22,09,11,16.70
2014,09,22,09,12,16.70
2014,09,22,09,13,16.70
2014,09,22,09,14,16.70
2014,09,22,09,15,16.70
2014,09,22,09,16,16.70
2014,09,22,09,17,16.70
2014,09,22,09,18,16.70
2014,09,22,09,19,16.70
2014,09,22,09,20,16.80
2014,09,22,09,21,16.80
2014,09,22,09,22,16.80
2014,09,22,09,23,16.80
2014,09,22,09,24,16.80
2014,09,22,09,25,16.80
2014,09,22,09,26,16.80
2014,09,22,09,27,16.80
2014,09,22,09,28,16.80
2014,09,22,09,29,16.80
2014,09,22,09,30,16.80
2014,09,22,09,31,16.80
2014,09,22,09,32,16.80
2014,09,22,09,33,16.80
2014,09,22,09,34,16.80
2014,09,22,09,35,16.80
2014,09,22,09,36,16.80
2014,09,22,09,37,16.80
2014,09,22,09,38,16.80
2014,09,22,09,39,16.80
2014,09,22,09,40,16.80
2014,09,22,09,41,16.80
2014,09,22,09,42,16.80
2014,09,22,09,43,16.80
2014,09,22,09,44,16.80
2014,09,22,09,45,16.80
2014,09,22,09,46,16.80
2014,09,22,09,47,16.80
2014,09,22,09,48,16.80
2014,09,22,09,49,16.80
2014,09,22,09,50,16.80
2014,09,22,09,51,16.80
2014,09,22,09,52,16.80
2014,09,22,09,53,16.80
2014,09,22,09,54,16.80
2014,09,22,09,55,16.80
2014,09,22,09,56,16.80
2014,09,22,09,57,16.80
2014,09,22,09,58,16.80
2014,09,22,09,59,16.80
2014,09,22,10,00,16.90
2014,09,22,10,01,16.90
2014,09,22,10,02,16.90
2014,09,22,10,03,16.90
2014,09,22,10,04,16.90
2014,09,22,10,05,16.90
2014,09,22,10,06,16.90
2014,09,22,10,07,16.90
2014,09,22,10,08,16.90
2014,09,22,10,09,17.00
2014,09,22,10,10,17.00
2014,09,22,10,11,17.00
2014,09,22,10,12,17.10
2014,09,22,10,13,17.10
2014,09,22,10,14,17.10
2014,09,22,10,15,17.10
2014,09,22,10,16,17.20
2014,09,22,10,17,17.20
2014,09,22,10,18,17.20
2014,09,22,10,19,17.30
2014,09,22,10,20,17.30
2014,09,22,10,21,17.40
2014,09,22,10,22,17.40
2014,09,22,10,23,17.40
2014,09,22,10,24,17.40
2014,09,22,10,25,17.40
2014,09,22,10,26,17.50
2014,09,22,10,27,17.50
2014,09,22,10,28,17.60
2014,09,22,10,29,17.60
2014,09,22,10,30,17.70
2014,09,22,10,31,17.80
2014,09,22,10,32,17.80
2014,09,22,10,33,17.90
2014,09,22,10,34,17.90
2014,09,22,10,35,17.90
2014,09,22,10,36,17.90
2014,09,22,10,37,18.00
2014,09,22,10,38,18.00
2014,09,22,10,39,18.10
2014,09,22,10,40,18.10
2014,09,22,10,41,18.20
2014,09,22,10,42,18.20
2014,09,22,10,43,18.30
2014,09,22,10,44,18.30
2014,09,22,10,45,18.40
2014,09,22,10,46,18.50
2014,09,22,10,47,18.60
2014,09,22,10,48,18.60
2014,09,22,10,49,18.70
2014,09,22,10,50,18.70
2014,09,22,10,51,18.70
2014,09,22,10,52,18.80
2014,09,22,10,53,18.80
2014,09,22,10,54,18.80
2014,09,22,10,55,18.80
2014,09,22,10,56,18.80
2014,09,22,10,57,18.80
2014,09,22,10,58,18.80
2014,09,22,10,59,18.90
2014,09,22,11,00,18.90
2014,09,22,11,01,18.90
2014,09,22,11,02,18.90
2014,09,22,11,03,19.00
2014,09,22,11,04,19.00
2014,09,22,11,05,19.10
2014,09,22,11,06,19.10
2014,09,22,11,07,19.10
2014,09,22,11,08,19.10
2014,09,22,11,09,19.10
2014,09,22,11,10,19.10
2014,09,22,11,11,19.10
2014,09,22,11,12,19.10
2014,09,22,11,13,19.10
2014,09,22,11,14,19.20
2014,09,22,11,15,19.20
2014,09,22,11,16,19.20
2014,09,22,11,17,19.20
2014,09,22,11,18,19.30
2014,09,22,11,19,19.30
2014,09,22,11,20,19.30
2014,09,22,11,21,19.30
2014,09,22,11,22,19.30
2014,09,22,11,23,19.30
2014,09,22,11,24,19.30
2014,09,22,11,25,19.30
2014,09,22,11,26,19.30
2014,09,22,11,27,19.30
2014,09,22,11,28,19.40
2014,09,22,11,29,19.40
2014,09,22,11,30,19.40
2014,09,22,11,31,19.40
2014,09,22,11,32,19.30
2014,09,22,11,33,19.30
2014,09,22,11,34,19.30
2014,09,22,11,35,19.30
2014,09,22,11,36,19.30
2014,09,22,11,37,19.20
2014,09,22,11,38,19.20
2014,09,22,11,39,19.20
2014,09,22,11,40,19.20
2014,09,22,11,41,19.20
2014,09,22,11,42,19.20
2014,09,22,11,43,19.20
2014,09,22,11,44,19.10
2014,09,22,11,45,19.10
2014,09,22,11,46,19.10
2014,09,22,11,47,19.10
2014,09,22,11,48,19.10
2014,09,22,11,49,19.10
2014,09,22,11,50,19.10
2014,09,22,11,51,19.10
2014,09,22,11,52,19.10
2014,09,22,11,53,19.10
2014,09,22,11,54,19.10
2014,09,22,11,55,19.00
2014,09,22,11,56,18.90
2014,09,22,11,57,18.90
2014,09,22,11,58,18.80
2014,09,22,11,59,18.80
2014,09,22,12,00,18.80
2014,09,22,12,01,18.70
2014,09,22,12,02,18.70
2014,09,22,12,03,18.60
2014,09,22,12,04,18.50
2014,09,22,12,05,18.40
2014,09,22,12,06,18.30
2014,09,22,12,07,18.30
2014,09,22,12,08,18.20
2014,09,22,12,09,18.20
2014,09,22,12,10,18.20
2014,09,22,12,11,18.20
2014,09,22,12,12,18.20
2014,09,22,12,13,18.10
2014,09,22,12,14,18.10
2014,09,22,12,15,18.20
2014,09,22,12,16,18.20
2014,09,22,12,17,18.30
2014,09,22,12,18,18.30
2014,09,22,12,19,18.40
2014,09,22,12,20,18.40
2014,09,22,12,21,18.40
2014,09,22,12,22,18.40
2014,09,22,12,23,18.40
2014,09,22,12,24,18.40
2014,09,22,12,25,18.40
2014,09,22,12,26,18.40
2014,09,22,12,27,18.30
2014,09,22,12,28,18.30
2014,09,22,12,29,18.10
2014,09,22,12,30,18.00
2014,09,22,12,31,17.90
2014,09,22,12,32,17.70
2014,09,22,12,33,17.60
2014,09,22,12,34,17.50
2014,09,22,12,35,17.40
2014,09,22,12,36,17.30
2014,09,22,12,37,17.30
2014,09,22,12,38,17.30
2014,09,22,12,39,17.30
2014,09,22,12,40,17.30
2014,09,22,12,41,17.30
2014,09,22,12,42,17.30
2014,09,22,12,43,17.30
2014,09,22,12,44,17.30
2014,09,22,12,45,17.30
2014,09,22,12,46,17.30
2014,09,22,12,47,17.30
2014,09,22,12,48,17.30
2014,09,22,12,49,17.40
2014,09,22,12,50,17.40
2014,09,22,12,51,17.50
2014,09,22,12,52,17.60
2014,09,22,12,53,17.70
2014,09,22,12,54,17.80
2014,09,22,12,55,17.90
2014,09,22,12,56,18.00
2014,09,22,12,57,18.00
2014,09,22,12,58,18.10
2014,09,22,12,59,18.20
2014,09,22,13,00,18.20
2014,09,22,13,01,18.20
2014,09,22,13,02,18.10
2014,09,22,13,03,18.10
2014,09,22,13,04,18.10
2014,09,22,13,05,18.10
2014,09,22,13,06,18.10
2014,09,22,13,07,18.10
2014,09,22,13,08,18.10
2014,09,22,13,09,18.00
2014,09,22,13,10,17.90
2014,09,22,13,11,17.90
2014,09,22,13,12,17.80
2014,09,22,13,13,17.80
2014,09,22,13,14,17.70
2014,09,22,13,15,17.70
2014,09,22,13,16,17.70
2014,09,22,13,17,17.60
2014,09,22,13,18,17.60
2014,09,22,13,19,17.60
2014,09,22,13,20,17.60
2014,09,22,13,21,17.50
2014,09,22,13,22,17.50
2014,09,22,13,23,17.50
2014,09,22,13,24,17.50
2014,09,22,13,25,17.50
2014,09,22,13,26,17.50
2014,09,22,13,27,17.40
2014,09,22,13,28,17.50
2014,09,22,13,29,17.50
2014,09,22,13,30,17.50
2014,09,22,13,31,17.50
2014,09,22,13,32,17.50
2014,09,22,13,33,17.60
2014,09,22,13,34,17.60
2014,09,22,13,35,17.60
2014,09,22,13,36,17.70
2014,09,22,13,37,17.70
2014,09,22,13,38,17.70
2014,09,22,13,39,17.70
2014,09,22,13,40,17.70
2014,09,22,13,41,17.70
2014,09,22,13,42,17.70
2014,09,22,13,43,17.70
2014,09,22,13,44,17.70
2014,09,22,13,45,17.80
2014,09,22,13,46,17.80
2014,09,22,13,47,17.90
2014,09,22,13,48,17.90
2014,09,22,13,49,18.00
2014,09,22,13,50,18.00
2014,09,22,13,51,18.10
2014,09,22,13,52,18.10
2014,09,22,13,53,18.10
2014,09,22,13,54,18.10
2014,09,22,13,55,18.20
2014,09,22,13,56,18.20
2014,09,22,13,57,18.10
2014,09,22,13,58,18.10
2014,09,22,13,59,18.00
2014,09,22,14,00,17.90
2014,09,22,14,01,17.90
2014,09,22,14,02,17.90
2014,09,22,14,03,17.90
2014,09,22,14,04,17.90
2014,09,22,14,05,17.90
2014,09,22,14,06,17.90
2014,09,22,14,07,17.90
2014,09,22,14,08,17.90
2014,09,22,14,09,17.90
2014,09,22,14,10,17.90
2014,09,22,14,11,17.90
2014,09,22,14,12,17.80
2014,09,22,14,13,17.80
2014,09,22,14,14,17.80
2014,09,22,14,15,17.80
2014,09,22,14,16,17.80
2014,09,22,14,17,17.80
2014,09,22,14,18,17.90
2014,09,22,14,19,17.90
2014,09,22,14,20,17.90
2014,09,22,14,21,17.90
2014,09,22,14,22,18.00
2014,09,22,14,23,18.00
2014,09,22,14,24,18.00
2014,09,22,14,25,17.90
2014,09,22,14,26,17.90
2014,09,22,14,27,17.90
2014,09,22,14,28,17.90
2014,09,22,14,29,17.90
2014,09,22,14,30,17.90
2014,09,22,14,31,17.90
2014,09,22,14,32,17.90
2014,09,22,14,33,18.00
2014,09,22,14,34,18.00
2014,09,22,14,35,18.10
2014,09,22,14,36,18.10
2014,09,22,14,37,18.10
2014,09,22,14,38,18.20
2014,09,22,14,39,18.20
2014,09,22,14,40,18.20
2014,09,22,14,41,18.20
2014,09,22,14,42,18.20
2014,09,22,14,43,18.20
2014,09,22,14,44,18.10
2014,09,22,14,45,18.10
2014,09,22,14,46,18.10
2014,09,22,14,47,18.00
2014,09,22,14,48,18.00
2014,09,22,14,49,18.00
2014,09,22,14,50,18.00
2014,09,22,14,51,18.00
2014,09,22,14,52,18.00
2014,09,22,14,53,18.10
2014,09,22,14,54,18.10
2014,09,22,14,55,18.20
2014,09,22,14,56,18.30
2014,09,22,14,57,18.40
2014,09,22,14,58,18.40
2014,09,22,14,59,18.50
2014,09,22,15,00,18.50
2014,09,22,15,01,18.50
2014,09,22,15,02,18.50
2014,09,22,15,03,18.40
2014,09,22,15,04,18.40
2014,09,22,15,05,18.30
2014,09,22,15,06,18.30
2014,09,22,15,07,18.30
2014,09,22,15,08,18.20
2014,09,22,15,09,18.20
2014,09,22,15,10,18.20
2014,09,22,15,11,18.20
2014,09,22,15,12,18.20
2014,09,22,15,13,18.20
2014,09,22,15,14,18.20
2014,09,22,15,15,18.20
2014,09,22,15,16,18.10
2014,09,22,15,17,18.10
2014,09,22,15,18,18.10
2014,09,22,15,19,18.10
2014,09,22,15,20,18.10
2014,09,22,15,21,18.10
2014,09,22,15,22,18.10
2014,09,22,15,23,18.10
2014,09,22,15,24,18.10
2014,09,22,15,25,18.10
2014,09,22,15,26,18.10
2014,09,22,15,27,18.10
2014,09,22,15,28,18.10
2014,09,22,15,29,18.10
2014,09,22,15,30,18.10
2014,09,22,15,31,18.10
2014,09,22,15,32,18.10
2014,09,22,15,33,18.10
2014,09,22,15,34,18.10
2014,09,22,15,35,18.10
2014,09,22,15,36,18.10
2014,09,22,15,37,18.10
2014,09,22,15,38,18.10
2014,09,22,15,39,18.10
2014,09,22,15,40,18.10
2014,09,22,15,41,18.10
2014,09,22,15,42,18.10
2014,09,22,15,43,18.10
2014,09,22,15,44,18.10
2014,09,22,15,45,18.10
2014,09,22,15,46,18.00
2014,09,22,15,47,18.00
2014,09,22,15,48,17.90
2014,09,22,15,49,17.90
2014,09,22,15,50,17.90
2014,09,22,15,51,17.90
2014,09,22,15,52,17.90
2014,09,22,15,53,17.90
2014,09,22,15,54,17.90
2014,09,22,15,55,17.90
2014,09,22,15,56,17.90
2014,09,22,15,57,17.80
2014,09,22,15,58,17.90
2014,09,22,15,59,17.90
2014,09,22,16,00,17.90
2014,09,22,16,01,17.90
2014,09,22,16,02,17.90
2014,09,22,16,03,17.90
2014,09,22,16,04,17.90
2014,09,22,16,05,17.90
2014,09,22,16,06,17.90
2014,09,22,16,07,17.90
2014,09,22,16,08,17.90
2014,09,22,16,09,17.90
2014,09,22,16,10,17.80
2014,09,22,16,11,17.80
2014,09,22,16,12,17.80
2014,09,22,16,13,17.80
2014,09,22,16,14,17.80
2014,09,22,16,15,17.80
2014,09,22,16,16,17.80
2014,09,22,16,17,17.80
2014,09,22,16,18,17.80
2014,09,22,16,19,17.80
2014,09,22,16,20,17.80
2014,09,22,16,21,17.80
2014,09,22,16,22,17.80
2014,09,22,16,23,17.80
2014,09,22,16,24,17.80
2014,09,22,16,25,17.80
2014,09,22,16,26,17.80
2014,09,22,16,27,17.80
2014,09,22,16,28,17.80
2014,09,22,16,29,17.80
2014,09,22,16,30,17.80
2014,09,22,16,31,17.80
2014,09,22,16,32,17.80
2014,09,22,16,33,17.80
2014,09,22,16,34,17.80
2014,09,22,16,35,17.90
2014,09,22,16,36,17.90
2014,09,22,16,37,17.90
2014,09,22,16,38,17.90
2014,09,22,16,39,17.80
2014,09,22,16,40,17.80
2014,09,22,16,41,17.80
2014,09,22,16,42,17.80
2014,09,22,16,43,17.80
2014,09,22,16,44,17.80
2014,09,22,16,45,17.80
2014,09,22,16,46,17.80
2014,09,22,16,47,17.80
2014,09,22,16,48,17.80
2014,09,22,16,49,17.80
2014,09,22,16,50,17.70
2014,09,22,16,51,17.70
2014,09,22,16,52,17.70
2014,09,22,16,53,17.70
2014,09,22,16,54,17.60
2014,09,22,16,55,17.60
2014,09,22,16,56,17.60
2014,09,22,16,57,17.60
2014,09,22,16,58,17.60
2014,09,22,16,59,17.60
2014,09,22,17,00,17.60
2014,09,22,17,01,17.50
2014,09,22,17,02,17.50
2014,09,22,17,03,17.50
2014,09,22,17,04,17.40
2014,09,22,17,05,17.40
2014,09,22,17,06,17.30
2014,09,22,17,07,17.30
2014,09,22,17,08,17.30
2014,09,22,17,09,17.20
2014,09,22,17,10,17.20
2014,09,22,17,11,17.20
2014,09,22,17,12,17.20
2014,09,22,17,13,17.10
2014,09,22,17,14,17.10
2014,09,22,17,15,17.10
2014,09,22,17,16,17.10
2014,09,22,17,17,17.10
2014,09,22,17,18,17.10
2014,09,22,17,19,17.10