Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,09,00,00,12.40
2012,10,09,00,01,12.50
2012,10,09,00,02,12.50
2012,10,09,00,03,12.50
2012,10,09,00,04,12.50
2012,10,09,00,05,12.50
2012,10,09,00,06,12.60
2012,10,09,00,07,12.60
2012,10,09,00,08,12.60
2012,10,09,00,09,12.60
2012,10,09,00,10,12.60
2012,10,09,00,11,12.70
2012,10,09,00,12,12.70
2012,10,09,00,13,12.70
2012,10,09,00,14,12.70
2012,10,09,00,15,12.60
2012,10,09,00,16,12.60
2012,10,09,00,17,12.60
2012,10,09,00,18,12.60
2012,10,09,00,19,12.60
2012,10,09,00,20,12.60
2012,10,09,00,21,12.60
2012,10,09,00,22,12.60
2012,10,09,00,23,12.60
2012,10,09,00,24,12.60
2012,10,09,00,25,12.60
2012,10,09,00,26,12.60
2012,10,09,00,27,12.70
2012,10,09,00,28,12.70
2012,10,09,00,29,12.70
2012,10,09,00,30,12.70
2012,10,09,00,31,12.70
2012,10,09,00,32,12.70
2012,10,09,00,33,12.70
2012,10,09,00,34,12.70
2012,10,09,00,35,12.70
2012,10,09,00,36,12.60
2012,10,09,00,37,12.60
2012,10,09,00,38,12.60
2012,10,09,00,39,12.50
2012,10,09,00,40,12.50
2012,10,09,00,41,12.40
2012,10,09,00,42,12.30
2012,10,09,00,43,12.30
2012,10,09,00,44,12.30
2012,10,09,00,45,12.20
2012,10,09,00,46,12.10
2012,10,09,00,47,12.00
2012,10,09,00,48,12.00
2012,10,09,00,49,11.90
2012,10,09,00,50,11.80
2012,10,09,00,51,11.80
2012,10,09,00,52,11.80
2012,10,09,00,53,11.70
2012,10,09,00,54,11.70
2012,10,09,00,55,11.70
2012,10,09,00,56,11.60
2012,10,09,00,57,11.60
2012,10,09,00,58,11.60
2012,10,09,00,59,11.60
2012,10,09,01,00,11.40
2012,10,09,01,01,11.40
2012,10,09,01,02,11.40
2012,10,09,01,03,11.40
2012,10,09,01,04,11.30
2012,10,09,01,05,11.20
2012,10,09,01,06,11.20
2012,10,09,01,07,11.20
2012,10,09,01,08,11.10
2012,10,09,01,09,11.10
2012,10,09,01,10,11.10
2012,10,09,01,11,11.00
2012,10,09,01,12,10.90
2012,10,09,01,13,10.90
2012,10,09,01,14,10.90
2012,10,09,01,15,10.80
2012,10,09,01,16,10.80
2012,10,09,01,17,10.80
2012,10,09,01,18,10.70
2012,10,09,01,19,10.70
2012,10,09,01,20,10.60
2012,10,09,01,21,10.60
2012,10,09,01,22,10.60
2012,10,09,01,23,10.60
2012,10,09,01,24,10.60
2012,10,09,01,25,10.70
2012,10,09,01,26,10.70
2012,10,09,01,27,10.70
2012,10,09,01,28,10.60
2012,10,09,01,29,10.60
2012,10,09,01,30,10.60
2012,10,09,01,31,10.60
2012,10,09,01,32,10.60
2012,10,09,01,33,10.60
2012,10,09,01,34,10.50
2012,10,09,01,35,10.40
2012,10,09,01,36,10.40
2012,10,09,01,37,10.40
2012,10,09,01,38,10.40
2012,10,09,01,39,10.30
2012,10,09,01,40,10.30
2012,10,09,01,41,10.20
2012,10,09,01,42,10.20
2012,10,09,01,43,10.20
2012,10,09,01,44,10.10
2012,10,09,01,45,10.10
2012,10,09,01,46,10.10
2012,10,09,01,47,10.10
2012,10,09,01,48,10.10
2012,10,09,01,49,10.00
2012,10,09,01,50,9.90
2012,10,09,01,51,9.90
2012,10,09,01,52,9.90
2012,10,09,01,53,9.90
2012,10,09,01,54,9.90
2012,10,09,01,55,9.90
2012,10,09,01,56,9.90
2012,10,09,01,57,9.90
2012,10,09,01,58,9.80
2012,10,09,01,59,9.80
2012,10,09,02,00,9.80
2012,10,09,02,01,9.80
2012,10,09,02,02,9.70
2012,10,09,02,03,9.70
2012,10,09,02,04,9.70
2012,10,09,02,05,9.70
2012,10,09,02,06,9.70
2012,10,09,02,07,9.60
2012,10,09,02,08,9.60
2012,10,09,02,09,9.60
2012,10,09,02,10,9.50
2012,10,09,02,11,9.50
2012,10,09,02,12,9.50
2012,10,09,02,13,9.40
2012,10,09,02,14,9.40
2012,10,09,02,15,9.30
2012,10,09,02,16,9.30
2012,10,09,02,17,9.30
2012,10,09,02,18,9.20
2012,10,09,02,19,9.20
2012,10,09,02,20,9.20
2012,10,09,02,21,9.20
2012,10,09,02,22,9.20
2012,10,09,02,23,9.20
2012,10,09,02,24,9.20
2012,10,09,02,25,9.20
2012,10,09,02,26,9.20
2012,10,09,02,27,9.10
2012,10,09,02,28,9.10
2012,10,09,02,29,9.10
2012,10,09,02,30,9.10
2012,10,09,02,31,9.00
2012,10,09,02,32,9.00
2012,10,09,02,33,9.00
2012,10,09,02,34,9.00
2012,10,09,02,35,9.00
2012,10,09,02,36,8.90
2012,10,09,02,37,8.90
2012,10,09,02,38,8.90
2012,10,09,02,39,8.90
2012,10,09,02,40,8.90
2012,10,09,02,41,8.90
2012,10,09,02,42,8.90
2012,10,09,02,43,8.80
2012,10,09,02,44,8.80
2012,10,09,02,45,8.80
2012,10,09,02,46,8.80
2012,10,09,02,47,8.70
2012,10,09,02,48,8.70
2012,10,09,02,49,8.70
2012,10,09,02,50,8.70
2012,10,09,02,51,8.70
2012,10,09,02,52,8.80
2012,10,09,02,53,8.80
2012,10,09,02,54,8.80
2012,10,09,02,55,8.90
2012,10,09,02,56,8.80
2012,10,09,02,57,8.80
2012,10,09,02,58,8.80
2012,10,09,02,59,8.80
2012,10,09,03,00,8.80
2012,10,09,03,01,8.80
2012,10,09,03,02,8.80
2012,10,09,03,03,8.80
2012,10,09,03,04,8.80
2012,10,09,03,05,8.80
2012,10,09,03,06,8.90
2012,10,09,03,07,9.00
2012,10,09,03,08,9.00
2012,10,09,03,09,9.10
2012,10,09,03,10,9.10
2012,10,09,03,11,9.20
2012,10,09,03,12,9.20
2012,10,09,03,13,9.20
2012,10,09,03,14,9.20
2012,10,09,03,15,9.20
2012,10,09,03,16,9.20
2012,10,09,03,17,9.20
2012,10,09,03,18,9.20
2012,10,09,03,19,9.20
2012,10,09,03,20,9.20
2012,10,09,03,21,9.20
2012,10,09,03,22,9.20
2012,10,09,03,23,9.20
2012,10,09,03,24,9.20
2012,10,09,03,25,9.20
2012,10,09,03,26,9.20
2012,10,09,03,27,9.20
2012,10,09,03,28,9.30
2012,10,09,03,29,9.40
2012,10,09,03,30,9.40
2012,10,09,03,31,9.50
2012,10,09,03,32,9.50
2012,10,09,03,33,9.50
2012,10,09,03,34,9.50
2012,10,09,03,35,9.50
2012,10,09,03,36,9.50
2012,10,09,03,37,9.50
2012,10,09,03,38,9.40
2012,10,09,03,39,9.40
2012,10,09,03,40,9.40
2012,10,09,03,41,9.40
2012,10,09,03,42,9.30
2012,10,09,03,43,9.30
2012,10,09,03,44,9.30
2012,10,09,03,45,9.20
2012,10,09,03,46,9.20
2012,10,09,03,47,9.20
2012,10,09,03,48,9.10
2012,10,09,03,49,9.10
2012,10,09,03,50,9.10
2012,10,09,03,51,9.00
2012,10,09,03,52,9.00
2012,10,09,03,53,9.00
2012,10,09,03,54,8.90
2012,10,09,03,55,8.90
2012,10,09,03,56,8.90
2012,10,09,03,57,8.80
2012,10,09,03,58,8.80
2012,10,09,03,59,8.80
2012,10,09,04,00,8.80
2012,10,09,04,01,8.80
2012,10,09,04,02,8.70
2012,10,09,04,03,8.70
2012,10,09,04,04,8.70
2012,10,09,04,05,8.70
2012,10,09,04,06,8.70
2012,10,09,04,07,8.70
2012,10,09,04,08,8.70
2012,10,09,04,09,8.70
2012,10,09,04,10,8.70
2012,10,09,04,11,8.70
2012,10,09,04,12,8.60
2012,10,09,04,13,8.60
2012,10,09,04,14,8.50
2012,10,09,04,15,8.50
2012,10,09,04,16,8.40
2012,10,09,04,17,8.40
2012,10,09,04,18,8.30
2012,10,09,04,19,8.30
2012,10,09,04,20,8.20
2012,10,09,04,21,8.20
2012,10,09,04,22,8.20
2012,10,09,04,23,8.10
2012,10,09,04,24,8.10
2012,10,09,04,25,8.10
2012,10,09,04,26,8.00
2012,10,09,04,27,8.00
2012,10,09,04,28,8.00
2012,10,09,04,29,8.10
2012,10,09,04,30,8.10
2012,10,09,04,31,8.10
2012,10,09,04,32,8.10
2012,10,09,04,33,8.10
2012,10,09,04,34,8.10
2012,10,09,04,35,8.10
2012,10,09,04,36,8.10
2012,10,09,04,37,8.10
2012,10,09,04,38,8.10
2012,10,09,04,39,8.10
2012,10,09,04,40,8.10
2012,10,09,04,41,8.10
2012,10,09,04,42,8.10
2012,10,09,04,43,8.10
2012,10,09,04,44,8.10
2012,10,09,04,45,8.00
2012,10,09,04,46,8.00
2012,10,09,04,47,8.00
2012,10,09,04,48,7.90
2012,10,09,04,49,7.90
2012,10,09,04,50,7.90
2012,10,09,04,51,7.80
2012,10,09,04,52,7.80
2012,10,09,04,53,7.80
2012,10,09,04,54,7.80
2012,10,09,04,55,7.80
2012,10,09,04,56,7.70
2012,10,09,04,57,7.70
2012,10,09,04,58,7.70
2012,10,09,04,59,7.70
2012,10,09,05,00,7.60
2012,10,09,05,01,7.60
2012,10,09,05,02,7.60
2012,10,09,05,03,7.60
2012,10,09,05,04,7.60
2012,10,09,05,05,7.60
2012,10,09,05,06,7.60
2012,10,09,05,07,7.60
2012,10,09,05,08,7.70
2012,10,09,05,09,7.70
2012,10,09,05,10,7.70
2012,10,09,05,11,7.70
2012,10,09,05,12,7.70
2012,10,09,05,13,7.70
2012,10,09,05,14,7.70
2012,10,09,05,15,7.80
2012,10,09,05,16,7.80
2012,10,09,05,17,7.90
2012,10,09,05,18,7.90
2012,10,09,05,19,8.00
2012,10,09,05,20,8.00
2012,10,09,05,21,8.00
2012,10,09,05,22,7.90
2012,10,09,05,23,7.90
2012,10,09,05,24,7.90
2012,10,09,05,25,7.80
2012,10,09,05,26,7.80
2012,10,09,05,27,7.80
2012,10,09,05,28,7.80
2012,10,09,05,29,7.80
2012,10,09,05,30,7.70
2012,10,09,05,31,7.70
2012,10,09,05,32,7.70
2012,10,09,05,33,7.60
2012,10,09,05,34,7.60
2012,10,09,05,35,7.60
2012,10,09,05,36,7.60
2012,10,09,05,37,7.50
2012,10,09,05,38,7.50
2012,10,09,05,39,7.50
2012,10,09,05,40,7.50
2012,10,09,05,41,7.50
2012,10,09,05,42,7.50
2012,10,09,05,43,7.50
2012,10,09,05,44,7.50
2012,10,09,05,45,7.40
2012,10,09,05,46,7.40
2012,10,09,05,47,7.40
2012,10,09,05,48,7.40
2012,10,09,05,49,7.30
2012,10,09,05,50,7.30
2012,10,09,05,51,7.30
2012,10,09,05,52,7.30
2012,10,09,05,53,7.30
2012,10,09,05,54,7.30
2012,10,09,05,55,7.30
2012,10,09,05,56,7.30
2012,10,09,05,57,7.30
2012,10,09,05,58,7.30
2012,10,09,05,59,7.30
2012,10,09,06,00,7.30
2012,10,09,06,01,7.30
2012,10,09,06,02,7.30
2012,10,09,06,03,7.30
2012,10,09,06,04,7.30
2012,10,09,06,05,7.30
2012,10,09,06,06,7.30
2012,10,09,06,07,7.30
2012,10,09,06,08,7.20
2012,10,09,06,09,7.20
2012,10,09,06,10,7.20
2012,10,09,06,11,7.20
2012,10,09,06,12,7.10
2012,10,09,06,13,7.10
2012,10,09,06,14,7.10
2012,10,09,06,15,7.10
2012,10,09,06,16,7.10
2012,10,09,06,17,7.10
2012,10,09,06,18,7.10
2012,10,09,06,19,7.10
2012,10,09,06,20,7.10
2012,10,09,06,21,7.00
2012,10,09,06,22,7.00
2012,10,09,06,23,7.00
2012,10,09,06,24,7.00
2012,10,09,06,25,7.10
2012,10,09,06,26,7.10
2012,10,09,06,27,7.20
2012,10,09,06,28,7.20
2012,10,09,06,29,7.30
2012,10,09,06,30,7.30
2012,10,09,06,31,7.30
2012,10,09,06,32,7.30
2012,10,09,06,33,7.30
2012,10,09,06,34,7.30
2012,10,09,06,35,7.30
2012,10,09,06,36,7.30
2012,10,09,06,37,7.30
2012,10,09,06,38,7.30
2012,10,09,06,39,7.30
2012,10,09,06,40,7.30
2012,10,09,06,41,7.40
2012,10,09,06,42,7.40
2012,10,09,06,43,7.40
2012,10,09,06,44,7.50
2012,10,09,06,45,7.50
2012,10,09,06,46,7.50
2012,10,09,06,47,7.40
2012,10,09,06,48,7.40
2012,10,09,06,49,7.30
2012,10,09,06,50,7.30
2012,10,09,06,51,7.30
2012,10,09,06,52,7.30
2012,10,09,06,53,7.20
2012,10,09,06,54,7.20
2012,10,09,06,55,7.10
2012,10,09,06,56,7.10
2012,10,09,06,57,7.00
2012,10,09,06,58,7.00
2012,10,09,06,59,7.00
2012,10,09,07,00,7.10
2012,10,09,07,01,7.10
2012,10,09,07,02,7.20
2012,10,09,07,03,7.20
2012,10,09,07,04,7.20
2012,10,09,07,05,7.20
2012,10,09,07,06,7.20
2012,10,09,07,07,7.20
2012,10,09,07,08,7.20
2012,10,09,07,09,7.10
2012,10,09,07,10,7.10
2012,10,09,07,11,7.00
2012,10,09,07,12,7.00
2012,10,09,07,13,7.00
2012,10,09,07,14,7.00
2012,10,09,07,15,6.90
2012,10,09,07,16,6.90
2012,10,09,07,17,6.90
2012,10,09,07,18,6.90
2012,10,09,07,19,6.90
2012,10,09,07,20,6.90
2012,10,09,07,21,6.80
2012,10,09,07,22,6.80
2012,10,09,07,23,6.80
2012,10,09,07,24,6.80
2012,10,09,07,25,6.80
2012,10,09,07,26,6.80
2012,10,09,07,27,6.80
2012,10,09,07,28,6.80
2012,10,09,07,29,6.80
2012,10,09,07,30,6.80
2012,10,09,07,31,6.80
2012,10,09,07,32,6.80
2012,10,09,07,33,6.80
2012,10,09,07,34,6.80
2012,10,09,07,35,6.80
2012,10,09,07,36,6.80
2012,10,09,07,37,6.80
2012,10,09,07,38,6.90
2012,10,09,07,39,6.90
2012,10,09,07,40,6.90
2012,10,09,07,41,7.00
2012,10,09,07,42,7.00
2012,10,09,07,43,7.00
2012,10,09,07,44,7.00
2012,10,09,07,45,7.00
2012,10,09,07,46,7.00
2012,10,09,07,47,7.00
2012,10,09,07,48,7.00
2012,10,09,07,49,7.00
2012,10,09,07,50,6.90
2012,10,09,07,51,7.00
2012,10,09,07,52,7.00
2012,10,09,07,53,7.00
2012,10,09,07,54,7.00
2012,10,09,07,55,7.00
2012,10,09,07,56,7.00
2012,10,09,07,57,6.90
2012,10,09,07,58,6.90
2012,10,09,07,59,6.90
2012,10,09,08,00,6.90
2012,10,09,08,01,6.80
2012,10,09,08,02,6.80
2012,10,09,08,03,6.70
2012,10,09,08,04,6.70
2012,10,09,08,05,6.70
2012,10,09,08,06,6.70
2012,10,09,08,07,6.70
2012,10,09,08,08,6.70
2012,10,09,08,09,6.70
2012,10,09,08,10,6.70
2012,10,09,08,11,6.70
2012,10,09,08,12,6.70
2012,10,09,08,13,6.70
2012,10,09,08,14,6.70
2012,10,09,08,15,6.80
2012,10,09,08,16,6.80
2012,10,09,08,17,6.80
2012,10,09,08,18,6.80
2012,10,09,08,19,6.90
2012,10,09,08,20,6.90
2012,10,09,08,21,6.90
2012,10,09,08,22,7.00
2012,10,09,08,23,7.10
2012,10,09,08,24,7.20
2012,10,09,08,25,7.30
2012,10,09,08,26,7.30
2012,10,09,08,27,7.40
2012,10,09,08,28,7.50
2012,10,09,08,29,7.50
2012,10,09,08,30,7.60
2012,10,09,08,31,7.60
2012,10,09,08,32,7.60
2012,10,09,08,33,7.70
2012,10,09,08,34,7.70
2012,10,09,08,35,7.70
2012,10,09,08,36,7.80
2012,10,09,08,37,7.80
2012,10,09,08,38,7.80
2012,10,09,08,39,7.80
2012,10,09,08,40,7.80
2012,10,09,08,41,7.80
2012,10,09,08,42,7.80
2012,10,09,08,43,7.90
2012,10,09,08,44,7.90
2012,10,09,08,45,8.00
2012,10,09,08,46,8.10
2012,10,09,08,47,8.10
2012,10,09,08,48,8.20
2012,10,09,08,49,8.20
2012,10,09,08,50,8.20
2012,10,09,08,51,8.30
2012,10,09,08,52,8.30
2012,10,09,08,53,8.40
2012,10,09,08,54,8.50
2012,10,09,08,55,8.50
2012,10,09,08,56,8.60
2012,10,09,08,57,8.60
2012,10,09,08,58,8.70
2012,10,09,08,59,8.70
2012,10,09,09,00,8.70
2012,10,09,09,01,8.80
2012,10,09,09,02,8.90
2012,10,09,09,03,8.90
2012,10,09,09,04,9.00
2012,10,09,09,05,9.00
2012,10,09,09,06,9.10
2012,10,09,09,07,9.20
2012,10,09,09,08,9.20
2012,10,09,09,09,9.20
2012,10,09,09,10,9.30
2012,10,09,09,11,9.30
2012,10,09,09,12,9.40
2012,10,09,09,13,9.50
2012,10,09,09,14,9.60
2012,10,09,09,15,9.70
2012,10,09,09,16,9.70
2012,10,09,09,17,9.80
2012,10,09,09,18,9.90
2012,10,09,09,19,10.00
2012,10,09,09,20,10.10
2012,10,09,09,21,10.20
2012,10,09,09,22,10.30
2012,10,09,09,23,10.40
2012,10,09,09,24,10.60
2012,10,09,09,25,10.70
2012,10,09,09,26,10.80
2012,10,09,09,27,10.90
2012,10,09,09,28,10.90
2012,10,09,09,29,11.00
2012,10,09,09,30,11.10
2012,10,09,09,31,11.20
2012,10,09,09,32,11.30
2012,10,09,09,33,11.40
2012,10,09,09,34,11.40
2012,10,09,09,35,11.50
2012,10,09,09,36,11.60
2012,10,09,09,37,11.60
2012,10,09,09,38,11.70
2012,10,09,09,39,11.80
2012,10,09,09,40,11.80
2012,10,09,09,41,11.90
2012,10,09,09,42,11.90
2012,10,09,09,43,11.90
2012,10,09,09,44,11.90
2012,10,09,09,45,11.90
2012,10,09,09,46,12.00
2012,10,09,09,47,12.00
2012,10,09,09,48,12.10
2012,10,09,09,49,12.10
2012,10,09,09,50,12.20
2012,10,09,09,51,12.30
2012,10,09,09,52,12.40
2012,10,09,09,53,12.50
2012,10,09,09,54,12.60
2012,10,09,09,55,12.60
2012,10,09,09,56,12.70
2012,10,09,09,57,12.70
2012,10,09,09,58,12.80
2012,10,09,09,59,12.80
2012,10,09,10,00,12.80
2012,10,09,10,01,12.80
2012,10,09,10,02,12.80
2012,10,09,10,03,12.80
2012,10,09,10,04,12.80
2012,10,09,10,05,12.80
2012,10,09,10,06,12.80
2012,10,09,10,07,12.70
2012,10,09,10,08,12.60
2012,10,09,10,09,12.60
2012,10,09,10,10,12.70
2012,10,09,10,11,12.70
2012,10,09,10,12,12.70
2012,10,09,10,13,12.70
2012,10,09,10,14,12.70
2012,10,09,10,15,12.70
2012,10,09,10,16,12.80
2012,10,09,10,17,12.80
2012,10,09,10,18,12.90
2012,10,09,10,19,13.00
2012,10,09,10,20,13.10
2012,10,09,10,21,13.20
2012,10,09,10,22,13.30
2012,10,09,10,23,13.30
2012,10,09,10,24,13.30
2012,10,09,10,25,13.30
2012,10,09,10,26,13.20
2012,10,09,10,27,13.20
2012,10,09,10,28,13.20
2012,10,09,10,29,13.20
2012,10,09,10,30,13.10
2012,10,09,10,31,13.10
2012,10,09,10,32,13.20
2012,10,09,10,33,13.20
2012,10,09,10,34,13.30
2012,10,09,10,35,13.30
2012,10,09,10,36,13.40
2012,10,09,10,37,13.50
2012,10,09,10,38,13.50
2012,10,09,10,39,13.60
2012,10,09,10,40,13.70
2012,10,09,10,41,13.70
2012,10,09,10,42,13.70
2012,10,09,10,43,13.70
2012,10,09,10,44,13.70
2012,10,09,10,45,13.70
2012,10,09,10,46,13.70
2012,10,09,10,47,13.80
2012,10,09,10,48,13.70
2012,10,09,10,49,13.70
2012,10,09,10,50,13.70
2012,10,09,10,51,13.70
2012,10,09,10,52,13.70
2012,10,09,10,53,13.70
2012,10,09,10,54,13.70
2012,10,09,10,55,13.70
2012,10,09,10,56,13.70
2012,10,09,10,57,13.70
2012,10,09,10,58,13.70
2012,10,09,10,59,13.70
2012,10,09,11,00,13.70
2012,10,09,11,01,13.80
2012,10,09,11,02,13.80
2012,10,09,11,03,13.80
2012,10,09,11,04,13.80
2012,10,09,11,05,13.90
2012,10,09,11,06,13.90
2012,10,09,11,07,14.00
2012,10,09,11,08,14.10
2012,10,09,11,09,14.20
2012,10,09,11,10,14.30
2012,10,09,11,11,14.50
2012,10,09,11,12,14.50
2012,10,09,11,13,14.60
2012,10,09,11,14,14.60
2012,10,09,11,15,14.50
2012,10,09,11,16,14.50
2012,10,09,11,17,14.50
2012,10,09,11,18,14.50
2012,10,09,11,19,14.50
2012,10,09,11,20,14.50
2012,10,09,11,21,14.60
2012,10,09,11,22,14.60
2012,10,09,11,23,14.70
2012,10,09,11,24,14.70
2012,10,09,11,25,14.80
2012,10,09,11,26,14.70
2012,10,09,11,27,14.70
2012,10,09,11,28,14.70
2012,10,09,11,29,14.70
2012,10,09,11,30,14.80
2012,10,09,11,31,14.80
2012,10,09,11,32,14.90
2012,10,09,11,33,14.90
2012,10,09,11,34,15.00
2012,10,09,11,35,15.00
2012,10,09,11,36,15.10
2012,10,09,11,37,15.10
2012,10,09,11,38,15.10
2012,10,09,11,39,15.10
2012,10,09,11,40,15.00
2012,10,09,11,41,15.00
2012,10,09,11,42,15.00
2012,10,09,11,43,15.00
2012,10,09,11,44,15.00
2012,10,09,11,45,15.00
2012,10,09,11,46,14.90
2012,10,09,11,47,14.90
2012,10,09,11,48,14.90
2012,10,09,11,49,14.90
2012,10,09,11,50,15.00
2012,10,09,11,51,15.00
2012,10,09,11,52,15.00
2012,10,09,11,53,15.00
2012,10,09,11,54,15.10
2012,10,09,11,55,15.20
2012,10,09,11,56,15.30
2012,10,09,11,57,15.40
2012,10,09,11,58,15.40
2012,10,09,11,59,15.50
2012,10,09,12,00,15.50
2012,10,09,12,01,15.60
2012,10,09,12,02,15.70
2012,10,09,12,03,15.70
2012,10,09,12,04,15.80
2012,10,09,12,05,15.80
2012,10,09,12,06,15.70
2012,10,09,12,07,15.60
2012,10,09,12,08,15.50
2012,10,09,12,09,15.50
2012,10,09,12,10,15.40
2012,10,09,12,11,15.40
2012,10,09,12,12,15.40
2012,10,09,12,13,15.40
2012,10,09,12,14,15.40
2012,10,09,12,15,15.40
2012,10,09,12,16,15.50
2012,10,09,12,17,15.50
2012,10,09,12,18,15.50
2012,10,09,12,19,15.50
2012,10,09,12,20,15.50
2012,10,09,12,21,15.50
2012,10,09,12,22,15.50
2012,10,09,12,23,15.50
2012,10,09,12,24,15.40
2012,10,09,12,25,15.30
2012,10,09,12,26,15.30
2012,10,09,12,27,15.30
2012,10,09,12,28,15.40
2012,10,09,12,29,15.50
2012,10,09,12,30,15.60
2012,10,09,12,31,15.70
2012,10,09,12,32,15.70
2012,10,09,12,33,15.80
2012,10,09,12,34,15.80
2012,10,09,12,35,15.90
2012,10,09,12,36,16.00
2012,10,09,12,37,16.10
2012,10,09,12,38,16.00
2012,10,09,12,39,15.80
2012,10,09,12,40,15.80
2012,10,09,12,41,15.80
2012,10,09,12,42,15.80
2012,10,09,12,43,15.80
2012,10,09,12,44,15.80
2012,10,09,12,45,15.80
2012,10,09,12,46,15.80
2012,10,09,12,47,15.70
2012,10,09,12,48,15.60
2012,10,09,12,49,15.60
2012,10,09,12,50,15.50
2012,10,09,12,51,15.50
2012,10,09,12,52,15.60
2012,10,09,12,53,15.60
2012,10,09,12,54,15.60
2012,10,09,12,55,15.60
2012,10,09,12,56,15.60
2012,10,09,12,57,15.50
2012,10,09,12,58,15.50
2012,10,09,12,59,15.40
2012,10,09,13,00,15.30
2012,10,09,13,01,15.40
2012,10,09,13,02,15.50
2012,10,09,13,03,15.50
2012,10,09,13,04,15.50
2012,10,09,13,05,15.50
2012,10,09,13,06,15.60
2012,10,09,13,07,15.70
2012,10,09,13,08,15.80
2012,10,09,13,09,15.90
2012,10,09,13,10,15.90
2012,10,09,13,11,15.90
2012,10,09,13,12,15.80
2012,10,09,13,13,15.70
2012,10,09,13,14,15.70
2012,10,09,13,15,15.70
2012,10,09,13,16,15.80
2012,10,09,13,17,15.80
2012,10,09,13,18,15.70
2012,10,09,13,19,15.70
2012,10,09,13,20,15.70
2012,10,09,13,21,15.70
2012,10,09,13,22,15.70
2012,10,09,13,23,15.80
2012,10,09,13,24,15.80
2012,10,09,13,25,16.00
2012,10,09,13,26,16.10
2012,10,09,13,27,16.10
2012,10,09,13,28,16.10
2012,10,09,13,29,16.10
2012,10,09,13,30,16.10
2012,10,09,13,31,16.10
2012,10,09,13,32,16.10
2012,10,09,13,33,16.20
2012,10,09,13,34,16.20
2012,10,09,13,35,16.10
2012,10,09,13,36,16.10
2012,10,09,13,37,16.20
2012,10,09,13,38,16.20
2012,10,09,13,39,16.20
2012,10,09,13,40,16.20
2012,10,09,13,41,16.20
2012,10,09,13,42,16.30
2012,10,09,13,43,16.30
2012,10,09,13,44,16.30
2012,10,09,13,45,16.20
2012,10,09,13,46,16.10
2012,10,09,13,47,16.10
2012,10,09,13,48,16.10
2012,10,09,13,49,16.10
2012,10,09,13,50,16.20
2012,10,09,13,51,16.20
2012,10,09,13,52,16.20
2012,10,09,13,53,16.20
2012,10,09,13,54,16.30
2012,10,09,13,55,16.40
2012,10,09,13,56,16.50
2012,10,09,13,57,16.60
2012,10,09,13,58,16.70
2012,10,09,13,59,16.80
2012,10,09,14,00,16.80
2012,10,09,14,01,16.90
2012,10,09,14,02,16.90
2012,10,09,14,03,17.00
2012,10,09,14,04,17.00
2012,10,09,14,05,17.00
2012,10,09,14,06,17.10
2012,10,09,14,07,17.20
2012,10,09,14,08,17.40
2012,10,09,14,09,17.50
2012,10,09,14,10,17.60
2012,10,09,14,11,17.70
2012,10,09,14,12,17.80
2012,10,09,14,13,17.90
2012,10,09,14,14,17.80
2012,10,09,14,15,17.70
2012,10,09,14,16,17.70
2012,10,09,14,17,17.60
2012,10,09,14,18,17.60
2012,10,09,14,19,17.70
2012,10,09,14,20,17.70
2012,10,09,14,21,17.60
2012,10,09,14,22,17.50
2012,10,09,14,23,17.50
2012,10,09,14,24,17.40
2012,10,09,14,25,17.40
2012,10,09,14,26,17.50
2012,10,09,14,27,17.50
2012,10,09,14,28,17.50
2012,10,09,14,29,17.60
2012,10,09,14,30,17.60
2012,10,09,14,31,17.70
2012,10,09,14,32,17.80
2012,10,09,14,33,17.90
2012,10,09,14,34,17.80
2012,10,09,14,35,17.80
2012,10,09,14,36,17.80
2012,10,09,14,37,17.90
2012,10,09,14,38,17.90
2012,10,09,14,39,17.90
2012,10,09,14,40,17.90
2012,10,09,14,41,17.80
2012,10,09,14,42,17.80
2012,10,09,14,43,17.60
2012,10,09,14,44,17.50
2012,10,09,14,45,17.50
2012,10,09,14,46,17.70
2012,10,09,14,47,17.70
2012,10,09,14,48,17.80
2012,10,09,14,49,17.90
2012,10,09,14,50,17.90
2012,10,09,14,51,18.00
2012,10,09,14,52,18.10
2012,10,09,14,53,18.10
2012,10,09,14,54,18.10
2012,10,09,14,55,18.10
2012,10,09,14,56,18.20
2012,10,09,14,57,18.20
2012,10,09,14,58,18.20
2012,10,09,14,59,18.20
2012,10,09,15,00,18.30
2012,10,09,15,01,18.30
2012,10,09,15,02,18.30
2012,10,09,15,03,18.40
2012,10,09,15,04,18.40
2012,10,09,15,05,18.50
2012,10,09,15,06,18.50
2012,10,09,15,07,18.50
2012,10,09,15,08,18.40
2012,10,09,15,09,18.40
2012,10,09,15,10,18.30
2012,10,09,15,11,18.30
2012,10,09,15,12,18.20
2012,10,09,15,13,18.00
2012,10,09,15,14,17.90
2012,10,09,15,15,17.90
2012,10,09,15,16,17.90
2012,10,09,15,17,17.90
2012,10,09,15,18,17.90
2012,10,09,15,19,17.90
2012,10,09,15,20,17.90
2012,10,09,15,21,17.90
2012,10,09,15,22,18.00
2012,10,09,15,23,18.10
2012,10,09,15,24,18.10
2012,10,09,15,25,18.20
2012,10,09,15,26,18.20
2012,10,09,15,27,18.20
2012,10,09,15,28,18.20
2012,10,09,15,29,18.20
2012,10,09,15,30,18.20
2012,10,09,15,31,18.00
2012,10,09,15,32,17.90
2012,10,09,15,33,17.80
2012,10,09,15,34,17.80
2012,10,09,15,35,17.80
2012,10,09,15,36,17.80
2012,10,09,15,37,17.80
2012,10,09,15,38,17.80
2012,10,09,15,39,17.80
2012,10,09,15,40,17.80
2012,10,09,15,41,17.80
2012,10,09,15,42,17.80
2012,10,09,15,43,17.80
2012,10,09,15,44,17.80
2012,10,09,15,45,17.70
2012,10,09,15,46,17.70
2012,10,09,15,47,17.70
2012,10,09,15,48,17.70
2012,10,09,15,49,17.70
2012,10,09,15,50,17.60
2012,10,09,15,51,17.50
2012,10,09,15,52,17.40
2012,10,09,15,53,17.40
2012,10,09,15,54,17.30
2012,10,09,15,55,17.30
2012,10,09,15,56,17.30
2012,10,09,15,57,17.30
2012,10,09,15,58,17.30
2012,10,09,15,59,17.20
2012,10,09,16,00,17.10
2012,10,09,16,01,17.00
2012,10,09,16,02,17.00
2012,10,09,16,03,17.00
2012,10,09,16,04,16.90
2012,10,09,16,05,16.80
2012,10,09,16,06,16.80
2012,10,09,16,07,16.80
2012,10,09,16,08,16.80
2012,10,09,16,09,16.70
2012,10,09,16,10,16.70
2012,10,09,16,11,16.70
2012,10,09,16,12,16.70
2012,10,09,16,13,16.70
2012,10,09,16,14,16.70
2012,10,09,16,15,16.70
2012,10,09,16,16,16.70
2012,10,09,16,17,16.70
2012,10,09,16,18,16.70
2012,10,09,16,19,16.70
2012,10,09,16,20,16.70
2012,10,09,16,21,16.70
2012,10,09,16,22,16.80
2012,10,09,16,23,16.80
2012,10,09,16,24,16.80
2012,10,09,16,25,16.80
2012,10,09,16,26,16.80
2012,10,09,16,27,16.80
2012,10,09,16,28,16.90
2012,10,09,16,29,16.90
2012,10,09,16,30,16.90
2012,10,09,16,31,16.90
2012,10,09,16,32,16.90
2012,10,09,16,33,17.00
2012,10,09,16,34,17.00
2012,10,09,16,35,17.00
2012,10,09,16,36,17.00
2012,10,09,16,37,16.90
2012,10,09,16,38,16.90
2012,10,09,16,39,16.80
2012,10,09,16,40,16.80
2012,10,09,16,41,16.80
2012,10,09,16,42,16.70
2012,10,09,16,43,16.70
2012,10,09,16,44,16.70
2012,10,09,16,45,16.70
2012,10,09,16,46,16.70
2012,10,09,16,47,16.70
2012,10,09,16,48,16.70
2012,10,09,16,49,16.70
2012,10,09,16,50,16.70
2012,10,09,16,51,16.70
2012,10,09,16,52,16.70
2012,10,09,16,53,16.70
2012,10,09,16,54,16.70
2012,10,09,16,55,16.70
2012,10,09,16,56,16.70
2012,10,09,16,57,16.70
2012,10,09,16,58,16.70
2012,10,09,16,59,16.70
2012,10,09,17,00,16.70
2012,10,09,17,01,16.70
2012,10,09,17,02,16.70
2012,10,09,17,03,16.70
2012,10,09,17,04,16.70
2012,10,09,17,05,16.70
2012,10,09,17,06,16.70
2012,10,09,17,07,16.70
2012,10,09,17,08,16.70
2012,10,09,17,09,16.70
2012,10,09,17,10,16.70
2012,10,09,17,11,16.70
2012,10,09,17,12,16.70
2012,10,09,17,13,16.70
2012,10,09,17,14,16.70
2012,10,09,17,15,16.80
2012,10,09,17,16,16.80
2012,10,09,17,17,16.80
2012,10,09,17,18,16.80
2012,10,09,17,19,16.80
2012,10,09,17,20,16.80
2012,10,09,17,21,16.80
2012,10,09,17,22,16.70
2012,10,09,17,23,16.70
2012,10,09,17,24,16.70
2012,10,09,17,25,16.70
2012,10,09,17,26,16.60
2012,10,09,17,27,16.60
2012,10,09,17,28,16.40
2012,10,09,17,29,16.40
2012,10,09,17,30,16.40
2012,10,09,17,31,16.30
2012,10,09,17,32,16.30
2012,10,09,17,33,16.20
2012,10,09,17,34,16.20
2012,10,09,17,35,16.20
2012,10,09,17,36,16.10
2012,10,09,17,37,16.10
2012,10,09,17,38,16.10