Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,00,00,3.40
2021,03,31,00,01,3.40
2021,03,31,00,02,3.40
2021,03,31,00,03,3.30
2021,03,31,00,04,3.30
2021,03,31,00,05,3.30
2021,03,31,00,06,3.30
2021,03,31,00,07,3.20
2021,03,31,00,08,3.20
2021,03,31,00,09,3.20
2021,03,31,00,10,3.20
2021,03,31,00,11,3.20
2021,03,31,00,12,3.10
2021,03,31,00,13,3.10
2021,03,31,00,14,3.10
2021,03,31,00,15,3.00
2021,03,31,00,16,2.90
2021,03,31,00,17,2.90
2021,03,31,00,18,2.90
2021,03,31,00,19,2.90
2021,03,31,00,20,2.80
2021,03,31,00,21,2.80
2021,03,31,00,22,2.80
2021,03,31,00,23,2.80
2021,03,31,00,24,2.70
2021,03,31,00,25,2.70
2021,03,31,00,26,2.70
2021,03,31,00,27,2.70
2021,03,31,00,28,2.60
2021,03,31,00,29,2.60
2021,03,31,00,30,2.60
2021,03,31,00,31,2.60
2021,03,31,00,32,2.60
2021,03,31,00,33,2.50
2021,03,31,00,34,2.50
2021,03,31,00,35,2.40
2021,03,31,00,36,2.40
2021,03,31,00,37,2.40
2021,03,31,00,38,2.30
2021,03,31,00,39,2.30
2021,03,31,00,40,2.30
2021,03,31,00,41,2.30
2021,03,31,00,42,2.20
2021,03,31,00,43,2.20
2021,03,31,00,44,2.20
2021,03,31,00,45,2.20
2021,03,31,00,46,2.10
2021,03,31,00,47,2.10
2021,03,31,00,48,2.10
2021,03,31,00,49,2.10
2021,03,31,00,50,2.10
2021,03,31,00,51,2.00
2021,03,31,00,52,2.00
2021,03,31,00,53,2.00
2021,03,31,00,54,1.90
2021,03,31,00,55,1.90
2021,03,31,00,56,1.90
2021,03,31,00,57,1.90
2021,03,31,00,58,1.80
2021,03,31,00,59,1.80
2021,03,31,01,00,1.80
2021,03,31,01,01,1.80
2021,03,31,01,02,1.80
2021,03,31,01,03,1.70
2021,03,31,01,04,1.70
2021,03,31,01,05,1.70
2021,03,31,01,06,1.70
2021,03,31,01,07,1.60
2021,03,31,01,08,1.60
2021,03,31,01,09,1.60
2021,03,31,01,10,1.60
2021,03,31,01,11,1.50
2021,03,31,01,12,1.50
2021,03,31,01,13,1.40
2021,03,31,01,14,1.40
2021,03,31,01,15,1.30
2021,03,31,01,16,1.30
2021,03,31,01,17,1.30
2021,03,31,01,18,1.30
2021,03,31,01,19,1.30
2021,03,31,01,20,1.30
2021,03,31,01,21,1.30
2021,03,31,01,22,1.30
2021,03,31,01,23,1.30
2021,03,31,01,24,1.30
2021,03,31,01,25,1.30
2021,03,31,01,26,1.30
2021,03,31,01,27,1.30
2021,03,31,01,28,1.30
2021,03,31,01,29,1.30
2021,03,31,01,30,1.30
2021,03,31,01,31,1.20
2021,03,31,01,32,1.20
2021,03,31,01,33,1.20
2021,03,31,01,34,1.20
2021,03,31,01,35,1.20
2021,03,31,01,36,1.20
2021,03,31,01,37,1.10
2021,03,31,01,38,1.10
2021,03,31,01,39,1.10
2021,03,31,01,40,1.10
2021,03,31,01,41,1.10
2021,03,31,01,42,1.00
2021,03,31,01,43,1.00
2021,03,31,01,44,1.00
2021,03,31,01,45,0.90
2021,03,31,01,46,0.90
2021,03,31,01,47,0.90
2021,03,31,01,48,0.90
2021,03,31,01,49,0.90
2021,03,31,01,50,0.90
2021,03,31,01,51,0.80
2021,03,31,01,52,0.80
2021,03,31,01,53,0.80
2021,03,31,01,54,0.80
2021,03,31,01,55,0.80
2021,03,31,01,56,0.80
2021,03,31,01,57,0.80
2021,03,31,01,58,0.80
2021,03,31,01,59,0.70
2021,03,31,02,00,0.70
2021,03,31,02,01,0.70
2021,03,31,02,02,0.70
2021,03,31,02,03,0.70
2021,03,31,02,04,0.70
2021,03,31,02,05,0.70
2021,03,31,02,06,0.70
2021,03,31,02,07,0.70
2021,03,31,02,08,0.70
2021,03,31,02,09,0.70
2021,03,31,02,10,0.70
2021,03,31,02,11,0.60
2021,03,31,02,12,0.60
2021,03,31,02,13,0.60
2021,03,31,02,14,0.60
2021,03,31,02,15,0.60
2021,03,31,02,16,0.60
2021,03,31,02,17,0.60
2021,03,31,02,18,0.50
2021,03,31,02,19,0.50
2021,03,31,02,20,0.50
2021,03,31,02,21,0.40
2021,03,31,02,22,0.40
2021,03,31,02,23,0.40
2021,03,31,02,24,0.40
2021,03,31,02,25,0.40
2021,03,31,02,26,0.40
2021,03,31,02,27,0.40
2021,03,31,02,28,0.40
2021,03,31,02,29,0.40
2021,03,31,02,30,0.40
2021,03,31,02,31,0.40
2021,03,31,02,32,0.40
2021,03,31,02,33,0.30
2021,03,31,02,34,0.30
2021,03,31,02,35,0.30
2021,03,31,02,36,0.30
2021,03,31,02,37,0.30
2021,03,31,02,38,0.30
2021,03,31,02,39,0.30
2021,03,31,02,40,0.30
2021,03,31,02,41,0.30
2021,03,31,02,42,0.20
2021,03,31,02,43,0.20
2021,03,31,02,44,0.20
2021,03,31,02,45,0.20
2021,03,31,02,46,0.20
2021,03,31,02,47,0.20
2021,03,31,02,48,0.20
2021,03,31,02,49,0.20
2021,03,31,02,50,0.20
2021,03,31,02,51,0.20
2021,03,31,02,52,0.10
2021,03,31,02,53,0.10
2021,03,31,02,54,0.10
2021,03,31,02,55,0.10
2021,03,31,02,56,0.10
2021,03,31,02,57,0.10
2021,03,31,02,58,0.10
2021,03,31,02,59,0.10
2021,03,31,03,00,0.10
2021,03,31,03,01,0.10
2021,03,31,03,02,0.00
2021,03,31,03,03,0.00
2021,03,31,03,04,0.00
2021,03,31,03,05,0.00
2021,03,31,03,06,-0.10
2021,03,31,03,07,-0.10
2021,03,31,03,08,-0.10
2021,03,31,03,09,-0.10
2021,03,31,03,10,-0.10
2021,03,31,03,11,-0.10
2021,03,31,03,12,-0.10
2021,03,31,03,13,-0.20
2021,03,31,03,14,-0.20
2021,03,31,03,15,-0.20
2021,03,31,03,16,-0.20
2021,03,31,03,17,-0.20
2021,03,31,03,18,-0.20
2021,03,31,03,19,-0.20
2021,03,31,03,20,-0.20
2021,03,31,03,21,-0.30
2021,03,31,03,22,-0.30
2021,03,31,03,23,-0.30
2021,03,31,03,24,-0.30
2021,03,31,03,25,-0.30
2021,03,31,03,26,-0.30
2021,03,31,03,27,-0.30
2021,03,31,03,28,-0.30
2021,03,31,03,29,-0.30
2021,03,31,03,30,-0.30
2021,03,31,03,31,-0.30
2021,03,31,03,32,-0.30
2021,03,31,03,33,-0.30
2021,03,31,03,34,-0.30
2021,03,31,03,35,-0.30
2021,03,31,03,36,-0.30
2021,03,31,03,37,-0.30
2021,03,31,03,38,-0.30
2021,03,31,03,39,-0.30
2021,03,31,03,40,-0.40
2021,03,31,03,41,-0.40
2021,03,31,03,42,-0.40
2021,03,31,03,43,-0.40
2021,03,31,03,44,-0.40
2021,03,31,03,45,-0.40
2021,03,31,03,46,-0.40
2021,03,31,03,47,-0.40
2021,03,31,03,48,-0.40
2021,03,31,03,49,-0.40
2021,03,31,03,50,-0.40
2021,03,31,03,51,-0.50
2021,03,31,03,52,-0.50
2021,03,31,03,53,-0.50
2021,03,31,03,54,-0.50
2021,03,31,03,55,-0.50
2021,03,31,03,56,-0.50
2021,03,31,03,57,-0.50
2021,03,31,03,58,-0.50
2021,03,31,03,59,-0.50
2021,03,31,04,00,-0.50
2021,03,31,04,01,-0.50
2021,03,31,04,02,-0.60
2021,03,31,04,03,-0.60
2021,03,31,04,04,-0.60
2021,03,31,04,05,-0.60
2021,03,31,04,06,-0.60
2021,03,31,04,07,-0.60
2021,03,31,04,08,-0.60
2021,03,31,04,09,-0.60
2021,03,31,04,10,-0.60
2021,03,31,04,11,-0.60
2021,03,31,04,12,-0.60
2021,03,31,04,13,-0.60
2021,03,31,04,14,-0.70
2021,03,31,04,15,-0.70
2021,03,31,04,16,-0.70
2021,03,31,04,17,-0.70
2021,03,31,04,18,-0.70
2021,03,31,04,19,-0.70
2021,03,31,04,20,-0.70
2021,03,31,04,21,-0.70
2021,03,31,04,22,-0.80
2021,03,31,04,23,-0.80
2021,03,31,04,24,-0.80
2021,03,31,04,25,-0.80
2021,03,31,04,26,-0.80
2021,03,31,04,27,-0.80
2021,03,31,04,28,-0.80
2021,03,31,04,29,-0.90
2021,03,31,04,30,-0.90
2021,03,31,04,31,-0.90
2021,03,31,04,32,-0.90
2021,03,31,04,33,-0.90
2021,03,31,04,34,-0.90
2021,03,31,04,35,-0.90
2021,03,31,04,36,-0.90
2021,03,31,04,37,-0.90
2021,03,31,04,38,-0.90
2021,03,31,04,39,-0.90
2021,03,31,04,40,-1.00
2021,03,31,04,41,-1.00
2021,03,31,04,42,-1.00
2021,03,31,04,43,-1.00
2021,03,31,04,44,-1.00
2021,03,31,04,45,-1.00
2021,03,31,04,46,-1.00
2021,03,31,04,47,-1.00
2021,03,31,04,48,-1.00
2021,03,31,04,49,-1.00
2021,03,31,04,50,-1.10
2021,03,31,04,51,-1.10
2021,03,31,04,52,-1.10
2021,03,31,04,53,-1.10
2021,03,31,04,54,-1.10
2021,03,31,04,55,-1.20
2021,03,31,04,56,-1.20
2021,03,31,04,57,-1.20
2021,03,31,04,58,-1.20
2021,03,31,04,59,-1.20
2021,03,31,05,00,-1.20
2021,03,31,05,01,-1.20
2021,03,31,05,02,-1.30
2021,03,31,05,03,-1.30
2021,03,31,05,04,-1.30
2021,03,31,05,05,-1.30
2021,03,31,05,06,-1.30
2021,03,31,05,07,-1.30
2021,03,31,05,08,-1.30
2021,03,31,05,09,-1.30
2021,03,31,05,10,-1.30
2021,03,31,05,11,-1.30
2021,03,31,05,12,-1.30
2021,03,31,05,13,-1.30
2021,03,31,05,14,-1.30
2021,03,31,05,15,-1.30
2021,03,31,05,16,-1.30
2021,03,31,05,17,-1.30
2021,03,31,05,18,-1.30
2021,03,31,05,19,-1.30
2021,03,31,05,20,-1.30
2021,03,31,05,21,-1.30
2021,03,31,05,22,-1.30
2021,03,31,05,23,-1.30
2021,03,31,05,24,-1.30
2021,03,31,05,25,-1.20
2021,03,31,05,26,-1.20
2021,03,31,05,27,-1.20
2021,03,31,05,28,-1.20
2021,03,31,05,29,-1.20
2021,03,31,05,30,-1.20
2021,03,31,05,31,-1.20
2021,03,31,05,32,-1.20
2021,03,31,05,33,-1.20
2021,03,31,05,34,-1.30
2021,03,31,05,35,-1.30
2021,03,31,05,36,-1.30
2021,03,31,05,37,-1.30
2021,03,31,05,38,-1.30
2021,03,31,05,39,-1.30
2021,03,31,05,40,-1.30
2021,03,31,05,41,-1.40
2021,03,31,05,42,-1.40
2021,03,31,05,43,-1.40
2021,03,31,05,44,-1.40
2021,03,31,05,45,-1.40
2021,03,31,05,46,-1.40
2021,03,31,05,47,-1.40
2021,03,31,05,48,-1.40
2021,03,31,05,49,-1.40
2021,03,31,05,50,-1.30
2021,03,31,05,51,-1.30
2021,03,31,05,52,-1.40
2021,03,31,05,53,-1.40
2021,03,31,05,54,-1.40
2021,03,31,05,55,-1.40
2021,03,31,05,56,-1.40
2021,03,31,05,57,-1.40
2021,03,31,05,58,-1.40
2021,03,31,05,59,-1.50
2021,03,31,06,00,-1.50
2021,03,31,06,01,-1.50
2021,03,31,06,02,-1.50
2021,03,31,06,03,-1.50
2021,03,31,06,04,-1.50
2021,03,31,06,05,-1.50
2021,03,31,06,06,-1.50
2021,03,31,06,07,-1.60
2021,03,31,06,08,-1.60
2021,03,31,06,09,-1.60
2021,03,31,06,10,-1.60
2021,03,31,06,11,-1.60
2021,03,31,06,12,-1.60
2021,03,31,06,13,-1.60
2021,03,31,06,14,-1.60
2021,03,31,06,15,-1.60
2021,03,31,06,16,-1.60
2021,03,31,06,17,-1.60
2021,03,31,06,18,-1.60
2021,03,31,06,19,-1.60
2021,03,31,06,20,-1.60
2021,03,31,06,21,-1.60
2021,03,31,06,22,-1.60
2021,03,31,06,23,-1.60
2021,03,31,06,24,-1.60
2021,03,31,06,25,-1.60
2021,03,31,06,26,-1.60
2021,03,31,06,27,-1.60
2021,03,31,06,28,-1.60
2021,03,31,06,29,-1.60
2021,03,31,06,30,-1.60
2021,03,31,06,31,-1.60
2021,03,31,06,32,-1.50
2021,03,31,06,33,-1.50
2021,03,31,06,34,-1.50
2021,03,31,06,35,-1.50
2021,03,31,06,36,-1.50
2021,03,31,06,37,-1.50
2021,03,31,06,38,-1.60
2021,03,31,06,39,-1.60
2021,03,31,06,40,-1.60
2021,03,31,06,41,-1.60
2021,03,31,06,42,-1.60
2021,03,31,06,43,-1.60
2021,03,31,06,44,-1.60
2021,03,31,06,45,-1.60
2021,03,31,06,46,-1.50
2021,03,31,06,47,-1.50
2021,03,31,06,48,-1.50
2021,03,31,06,49,-1.50
2021,03,31,06,50,-1.40
2021,03,31,06,51,-1.40
2021,03,31,06,52,-1.40
2021,03,31,06,53,-1.40
2021,03,31,06,54,-1.40
2021,03,31,06,55,-1.50
2021,03,31,06,56,-1.50
2021,03,31,06,57,-1.50
2021,03,31,06,58,-1.40
2021,03,31,06,59,-1.40
2021,03,31,07,00,-1.40
2021,03,31,07,01,-1.40
2021,03,31,07,02,-1.40
2021,03,31,07,03,-1.40
2021,03,31,07,04,-1.40
2021,03,31,07,05,-1.40
2021,03,31,07,06,-1.40
2021,03,31,07,07,-1.40
2021,03,31,07,08,-1.40
2021,03,31,07,09,-1.40
2021,03,31,07,10,-1.40
2021,03,31,07,11,-1.40
2021,03,31,07,12,-1.50
2021,03,31,07,13,-1.50
2021,03,31,07,14,-1.50
2021,03,31,07,15,-1.50
2021,03,31,07,16,-1.50
2021,03,31,07,17,-1.50
2021,03,31,07,18,-1.50
2021,03,31,07,19,-1.50
2021,03,31,07,20,-1.60
2021,03,31,07,21,-1.60
2021,03,31,07,22,-1.60
2021,03,31,07,23,-1.60
2021,03,31,07,24,-1.60
2021,03,31,07,25,-1.60
2021,03,31,07,26,-1.60
2021,03,31,07,27,-1.60
2021,03,31,07,28,-1.60
2021,03,31,07,29,-1.50
2021,03,31,07,30,-1.50
2021,03,31,07,31,-1.50
2021,03,31,07,32,-1.50
2021,03,31,07,33,-1.50
2021,03,31,07,34,-1.40
2021,03,31,07,35,-1.40
2021,03,31,07,36,-1.40
2021,03,31,07,37,-1.40
2021,03,31,07,38,-1.40
2021,03,31,07,39,-1.40
2021,03,31,07,40,-1.30
2021,03,31,07,41,-1.30
2021,03,31,07,42,-1.30
2021,03,31,07,43,-1.30
2021,03,31,07,44,-1.30
2021,03,31,07,45,-1.30
2021,03,31,07,46,-1.30
2021,03,31,07,47,-1.30
2021,03,31,07,48,-1.30
2021,03,31,07,49,-1.30
2021,03,31,07,50,-1.30
2021,03,31,07,51,-1.30
2021,03,31,07,52,-1.30
2021,03,31,07,53,-1.30
2021,03,31,07,54,-1.30
2021,03,31,07,55,-1.30
2021,03,31,07,56,-1.30
2021,03,31,07,57,-1.20
2021,03,31,07,58,-1.20
2021,03,31,07,59,-1.20
2021,03,31,08,00,-1.20
2021,03,31,08,01,-1.20
2021,03,31,08,02,-1.10
2021,03,31,08,03,-1.10
2021,03,31,08,04,-1.10
2021,03,31,08,05,-1.10
2021,03,31,08,06,-1.00
2021,03,31,08,07,-1.00
2021,03,31,08,08,-0.90
2021,03,31,08,09,-0.90
2021,03,31,08,10,-0.90
2021,03,31,08,11,-0.90
2021,03,31,08,12,-0.80
2021,03,31,08,13,-0.80
2021,03,31,08,14,-0.80
2021,03,31,08,15,-0.80
2021,03,31,08,16,-0.80
2021,03,31,08,17,-0.80
2021,03,31,08,18,-0.80
2021,03,31,08,19,-0.80
2021,03,31,08,20,-0.70
2021,03,31,08,21,-0.70
2021,03,31,08,22,-0.70
2021,03,31,08,23,-0.70
2021,03,31,08,24,-0.70
2021,03,31,08,25,-0.70
2021,03,31,08,26,-0.60
2021,03,31,08,27,-0.60
2021,03,31,08,28,-0.60
2021,03,31,08,29,-0.50
2021,03,31,08,30,-0.50
2021,03,31,08,31,-0.40
2021,03,31,08,32,-0.40
2021,03,31,08,33,-0.30
2021,03,31,08,34,-0.30
2021,03,31,08,35,-0.30
2021,03,31,08,36,-0.30
2021,03,31,08,37,-0.20
2021,03,31,08,38,-0.20
2021,03,31,08,39,-0.10
2021,03,31,08,40,-0.10
2021,03,31,08,41,-0.10
2021,03,31,08,42,-0.10
2021,03,31,08,43,0.00
2021,03,31,08,44,0.00
2021,03,31,08,45,0.00
2021,03,31,08,46,0.00
2021,03,31,08,47,0.10
2021,03,31,08,48,0.10
2021,03,31,08,49,0.20
2021,03,31,08,50,0.20
2021,03,31,08,51,0.20
2021,03,31,08,52,0.30
2021,03,31,08,53,0.30
2021,03,31,08,54,0.40
2021,03,31,08,55,0.40
2021,03,31,08,56,0.50
2021,03,31,08,57,0.50
2021,03,31,08,58,0.60
2021,03,31,08,59,0.60
2021,03,31,09,00,0.80
2021,03,31,09,01,0.80
2021,03,31,09,02,1.00
2021,03,31,09,03,1.10
2021,03,31,09,04,1.20
2021,03,31,09,05,1.30
2021,03,31,09,06,1.30
2021,03,31,09,07,1.40
2021,03,31,09,08,1.60
2021,03,31,09,09,1.70
2021,03,31,09,10,1.80
2021,03,31,09,11,1.90
2021,03,31,09,12,2.00
2021,03,31,09,13,2.10
2021,03,31,09,14,2.20
2021,03,31,09,15,2.20
2021,03,31,09,16,2.30
2021,03,31,09,17,2.30
2021,03,31,09,18,2.40
2021,03,31,09,19,2.40
2021,03,31,09,20,2.50
2021,03,31,09,21,2.60
2021,03,31,09,22,2.70
2021,03,31,09,23,2.70
2021,03,31,09,24,2.80
2021,03,31,09,25,2.90
2021,03,31,09,26,2.90
2021,03,31,09,27,2.90
2021,03,31,09,28,3.00
2021,03,31,09,29,3.00
2021,03,31,09,30,3.10
2021,03,31,09,31,3.10
2021,03,31,09,32,3.10
2021,03,31,09,33,3.10
2021,03,31,09,34,3.10
2021,03,31,09,35,3.10
2021,03,31,09,36,3.10
2021,03,31,09,37,3.10
2021,03,31,09,38,3.20
2021,03,31,09,39,3.20
2021,03,31,09,40,3.30
2021,03,31,09,41,3.40
2021,03,31,09,42,3.50
2021,03,31,09,43,3.60
2021,03,31,09,44,3.70
2021,03,31,09,45,3.80
2021,03,31,09,46,3.80
2021,03,31,09,47,3.90
2021,03,31,09,48,4.00
2021,03,31,09,49,4.00
2021,03,31,09,50,4.10
2021,03,31,09,51,4.10
2021,03,31,09,52,4.10
2021,03,31,09,53,4.20
2021,03,31,09,54,4.30
2021,03,31,09,55,4.40
2021,03,31,09,56,4.60
2021,03,31,09,57,4.70
2021,03,31,09,58,4.80
2021,03,31,09,59,4.90
2021,03,31,10,00,5.10
2021,03,31,10,01,5.20
2021,03,31,10,02,5.40
2021,03,31,10,03,5.50
2021,03,31,10,04,5.50
2021,03,31,10,05,5.60
2021,03,31,10,06,5.60
2021,03,31,10,07,5.70
2021,03,31,10,08,5.80
2021,03,31,10,09,5.80
2021,03,31,10,10,5.80
2021,03,31,10,11,5.80
2021,03,31,10,12,5.90
2021,03,31,10,13,6.00
2021,03,31,10,14,6.10
2021,03,31,10,15,6.10
2021,03,31,10,16,6.20
2021,03,31,10,17,6.20
2021,03,31,10,18,6.20
2021,03,31,10,19,6.20
2021,03,31,10,20,6.30
2021,03,31,10,21,6.30
2021,03,31,10,22,6.40
2021,03,31,10,23,6.50
2021,03,31,10,24,6.60
2021,03,31,10,25,6.70
2021,03,31,10,26,6.80
2021,03,31,10,27,6.90
2021,03,31,10,28,7.10
2021,03,31,10,29,7.20
2021,03,31,10,30,7.30
2021,03,31,10,31,7.50
2021,03,31,10,32,7.60
2021,03,31,10,33,7.70
2021,03,31,10,34,7.70
2021,03,31,10,35,7.80
2021,03,31,10,36,7.80
2021,03,31,10,37,7.90
2021,03,31,10,38,7.90
2021,03,31,10,39,7.90
2021,03,31,10,40,7.90
2021,03,31,10,41,8.00
2021,03,31,10,42,8.00
2021,03,31,10,43,8.00
2021,03,31,10,44,8.10
2021,03,31,10,45,8.10
2021,03,31,10,46,8.20
2021,03,31,10,47,8.20
2021,03,31,10,48,8.10
2021,03,31,10,49,8.10
2021,03,31,10,50,8.00
2021,03,31,10,51,7.90
2021,03,31,10,52,7.80
2021,03,31,10,53,7.80
2021,03,31,10,54,7.80
2021,03,31,10,55,7.90
2021,03,31,10,56,8.00
2021,03,31,10,57,8.00
2021,03,31,10,58,8.20
2021,03,31,10,59,8.30
2021,03,31,11,00,8.40
2021,03,31,11,01,8.50
2021,03,31,11,02,8.60
2021,03,31,11,03,8.60
2021,03,31,11,04,8.80
2021,03,31,11,05,8.80
2021,03,31,11,06,8.90
2021,03,31,11,07,8.90
2021,03,31,11,08,8.90
2021,03,31,11,09,9.00
2021,03,31,11,10,9.10
2021,03,31,11,11,9.10
2021,03,31,11,12,9.30
2021,03,31,11,13,9.30
2021,03,31,11,14,9.40
2021,03,31,11,15,9.50
2021,03,31,11,16,9.60
2021,03,31,11,17,9.70
2021,03,31,11,18,9.70
2021,03,31,11,19,9.80
2021,03,31,11,20,9.80
2021,03,31,11,21,9.90
2021,03,31,11,22,9.90
2021,03,31,11,23,10.00
2021,03,31,11,24,10.00
2021,03,31,11,25,10.00
2021,03,31,11,26,10.00
2021,03,31,11,27,9.90
2021,03,31,11,28,9.90
2021,03,31,11,29,9.90
2021,03,31,11,30,9.90
2021,03,31,11,31,10.00
2021,03,31,11,32,10.10
2021,03,31,11,33,10.10
2021,03,31,11,34,10.10
2021,03,31,11,35,9.90
2021,03,31,11,36,9.90
2021,03,31,11,37,9.90
2021,03,31,11,38,10.00
2021,03,31,11,39,10.00
2021,03,31,11,40,10.10
2021,03,31,11,41,10.20
2021,03,31,11,42,10.20
2021,03,31,11,43,10.30
2021,03,31,11,44,10.40
2021,03,31,11,45,10.40
2021,03,31,11,46,10.40
2021,03,31,11,47,10.40
2021,03,31,11,48,10.50
2021,03,31,11,49,10.60
2021,03,31,11,50,10.60
2021,03,31,11,51,10.60
2021,03,31,11,52,10.60
2021,03,31,11,53,10.50
2021,03,31,11,54,10.60
2021,03,31,11,55,10.70
2021,03,31,11,56,10.70
2021,03,31,11,57,10.80
2021,03,31,11,58,10.80
2021,03,31,11,59,10.80
2021,03,31,12,00,10.90
2021,03,31,12,01,11.00
2021,03,31,12,02,11.00
2021,03,31,12,03,11.00
2021,03,31,12,04,11.00
2021,03,31,12,05,11.10
2021,03,31,12,06,11.10
2021,03,31,12,07,11.20
2021,03,31,12,08,11.30
2021,03,31,12,09,11.30
2021,03,31,12,10,11.30
2021,03,31,12,11,11.40
2021,03,31,12,12,11.40
2021,03,31,12,13,11.30
2021,03,31,12,14,11.20
2021,03,31,12,15,11.20
2021,03,31,12,16,11.10
2021,03,31,12,17,11.10
2021,03,31,12,18,11.20
2021,03,31,12,19,11.20
2021,03,31,12,20,11.20
2021,03,31,12,21,11.20
2021,03,31,12,22,11.20
2021,03,31,12,23,11.20
2021,03,31,12,24,11.10
2021,03,31,12,25,11.10
2021,03,31,12,26,11.00
2021,03,31,12,27,10.90
2021,03,31,12,28,10.80
2021,03,31,12,29,10.80
2021,03,31,12,30,10.70
2021,03,31,12,31,10.70
2021,03,31,12,32,10.70
2021,03,31,12,33,10.70
2021,03,31,12,34,10.70
2021,03,31,12,35,10.70
2021,03,31,12,36,10.80
2021,03,31,12,37,10.90
2021,03,31,12,38,11.00
2021,03,31,12,39,11.10
2021,03,31,12,40,11.20
2021,03,31,12,41,11.20
2021,03,31,12,42,11.30
2021,03,31,12,43,11.40
2021,03,31,12,44,11.40
2021,03,31,12,45,11.50
2021,03,31,12,46,11.50
2021,03,31,12,47,11.40
2021,03,31,12,48,11.20
2021,03,31,12,49,11.20
2021,03,31,12,50,11.20
2021,03,31,12,51,11.30
2021,03,31,12,52,11.30
2021,03,31,12,53,11.40
2021,03,31,12,54,11.50
2021,03,31,12,55,11.70
2021,03,31,12,56,11.80
2021,03,31,12,57,11.80
2021,03,31,12,58,11.80
2021,03,31,12,59,11.70
2021,03,31,13,00,11.70
2021,03,31,13,01,11.80
2021,03,31,13,02,11.80
2021,03,31,13,03,11.80
2021,03,31,13,04,11.70
2021,03,31,13,05,11.80
2021,03,31,13,06,11.90
2021,03,31,13,07,11.90
2021,03,31,13,08,12.00
2021,03,31,13,09,12.10
2021,03,31,13,10,12.10
2021,03,31,13,11,12.20
2021,03,31,13,12,12.10
2021,03,31,13,13,12.10
2021,03,31,13,14,12.10
2021,03,31,13,15,12.10
2021,03,31,13,16,12.00
2021,03,31,13,17,11.90
2021,03,31,13,18,11.90
2021,03,31,13,19,11.70
2021,03,31,13,20,11.70
2021,03,31,13,21,11.80
2021,03,31,13,22,11.80
2021,03,31,13,23,11.80
2021,03,31,13,24,11.80
2021,03,31,13,25,11.90
2021,03,31,13,26,11.90
2021,03,31,13,27,11.80
2021,03,31,13,28,11.80
2021,03,31,13,29,11.70
2021,03,31,13,30,11.70
2021,03,31,13,31,11.70
2021,03,31,13,32,11.70
2021,03,31,13,33,11.70
2021,03,31,13,34,11.70
2021,03,31,13,35,11.70
2021,03,31,13,36,11.80
2021,03,31,13,37,11.80
2021,03,31,13,38,11.90
2021,03,31,13,39,12.00
2021,03,31,13,40,12.10
2021,03,31,13,41,12.20
2021,03,31,13,42,12.40
2021,03,31,13,43,12.50
2021,03,31,13,44,12.60
2021,03,31,13,45,12.60
2021,03,31,13,46,12.60
2021,03,31,13,47,12.50
2021,03,31,13,48,12.30
2021,03,31,13,49,12.20
2021,03,31,13,50,12.10
2021,03,31,13,51,12.10
2021,03,31,13,52,12.10
2021,03,31,13,53,12.10
2021,03,31,13,54,12.10
2021,03,31,13,55,12.10
2021,03,31,13,56,12.10
2021,03,31,13,57,12.10
2021,03,31,13,58,12.10
2021,03,31,13,59,12.10
2021,03,31,14,00,12.10
2021,03,31,14,01,12.10
2021,03,31,14,02,12.20
2021,03,31,14,03,12.20
2021,03,31,14,04,12.30
2021,03,31,14,05,12.30
2021,03,31,14,06,12.40
2021,03,31,14,07,12.40
2021,03,31,14,08,12.50
2021,03,31,14,09,12.50
2021,03,31,14,10,12.50
2021,03,31,14,11,12.40
2021,03,31,14,12,12.40
2021,03,31,14,13,12.40
2021,03,31,14,14,12.30
2021,03,31,14,15,12.30
2021,03,31,14,16,12.30
2021,03,31,14,17,12.30
2021,03,31,14,18,12.20
2021,03,31,14,19,12.20
2021,03,31,14,20,12.10
2021,03,31,14,21,12.10
2021,03,31,14,22,12.20
2021,03,31,14,23,12.20
2021,03,31,14,24,12.20
2021,03,31,14,25,12.30
2021,03,31,14,26,12.40
2021,03,31,14,27,12.40
2021,03,31,14,28,12.50
2021,03,31,14,29,12.50
2021,03,31,14,30,12.60
2021,03,31,14,31,12.60
2021,03,31,14,32,12.60
2021,03,31,14,33,12.60
2021,03,31,14,34,12.60
2021,03,31,14,35,12.70
2021,03,31,14,36,12.90
2021,03,31,14,37,12.90
2021,03,31,14,38,12.90
2021,03,31,14,39,12.80
2021,03,31,14,40,12.80
2021,03,31,14,41,12.90
2021,03,31,14,42,13.00
2021,03,31,14,43,13.00
2021,03,31,14,44,13.00
2021,03,31,14,45,12.90
2021,03,31,14,46,13.00
2021,03,31,14,47,13.10
2021,03,31,14,48,13.10
2021,03,31,14,49,13.10
2021,03,31,14,50,13.10
2021,03,31,14,51,13.10
2021,03,31,14,52,13.10
2021,03,31,14,53,13.10
2021,03,31,14,54,13.10
2021,03,31,14,55,13.20
2021,03,31,14,56,13.10
2021,03,31,14,57,13.10
2021,03,31,14,58,13.10
2021,03,31,14,59,13.10
2021,03,31,15,00,13.20
2021,03,31,15,01,13.30
2021,03,31,15,02,13.30
2021,03,31,15,03,13.30
2021,03,31,15,04,13.30
2021,03,31,15,05,13.40
2021,03,31,15,06,13.30
2021,03,31,15,07,13.30
2021,03,31,15,08,13.30
2021,03,31,15,09,13.30
2021,03,31,15,10,13.30
2021,03,31,15,11,13.20
2021,03,31,15,12,13.30
2021,03,31,15,13,13.30
2021,03,31,15,14,13.30
2021,03,31,15,15,13.30
2021,03,31,15,16,13.30
2021,03,31,15,17,13.30
2021,03,31,15,18,13.30
2021,03,31,15,19,13.30
2021,03,31,15,20,13.30
2021,03,31,15,21,13.30
2021,03,31,15,22,13.30
2021,03,31,15,23,13.30
2021,03,31,15,24,13.30
2021,03,31,15,25,13.30
2021,03,31,15,26,13.30
2021,03,31,15,27,13.30
2021,03,31,15,28,13.20
2021,03,31,15,29,13.20
2021,03,31,15,30,13.20
2021,03,31,15,31,13.20
2021,03,31,15,32,13.20
2021,03,31,15,33,13.20
2021,03,31,15,34,13.20
2021,03,31,15,35,13.30
2021,03,31,15,36,13.40
2021,03,31,15,37,13.40
2021,03,31,15,38,13.50
2021,03,31,15,39,13.50
2021,03,31,15,40,13.50
2021,03,31,15,41,13.50
2021,03,31,15,42,13.40
2021,03,31,15,43,13.30
2021,03,31,15,44,13.30
2021,03,31,15,45,13.30
2021,03,31,15,46,13.20
2021,03,31,15,47,13.20
2021,03,31,15,48,13.10
2021,03,31,15,49,13.10
2021,03,31,15,50,13.20
2021,03,31,15,51,13.20
2021,03,31,15,52,13.10
2021,03,31,15,53,13.10
2021,03,31,15,54,13.20
2021,03,31,15,55,13.20
2021,03,31,15,56,13.20
2021,03,31,15,57,13.20
2021,03,31,15,58,13.20
2021,03,31,15,59,13.20
2021,03,31,16,00,13.20
2021,03,31,16,01,13.20
2021,03,31,16,02,13.20
2021,03,31,16,03,13.20
2021,03,31,16,04,13.30
2021,03,31,16,05,13.40
2021,03,31,16,06,13.50
2021,03,31,16,07,13.60
2021,03,31,16,08,13.60
2021,03,31,16,09,13.60
2021,03,31,16,10,13.60
2021,03,31,16,11,13.60
2021,03,31,16,12,13.70
2021,03,31,16,13,13.70
2021,03,31,16,14,13.70
2021,03,31,16,15,13.70
2021,03,31,16,16,13.70
2021,03,31,16,17,13.70
2021,03,31,16,18,13.80
2021,03,31,16,19,13.80
2021,03,31,16,20,13.80
2021,03,31,16,21,13.90
2021,03,31,16,22,13.90
2021,03,31,16,23,13.90
2021,03,31,16,24,13.80
2021,03,31,16,25,13.80
2021,03,31,16,26,13.70
2021,03,31,16,27,13.60
2021,03,31,16,28,13.60
2021,03,31,16,29,13.50
2021,03,31,16,30,13.50
2021,03,31,16,31,13.60
2021,03,31,16,32,13.60
2021,03,31,16,33,13.60
2021,03,31,16,34,13.60
2021,03,31,16,35,13.60
2021,03,31,16,36,13.60
2021,03,31,16,37,13.60
2021,03,31,16,38,13.50
2021,03,31,16,39,13.50
2021,03,31,16,40,13.40
2021,03,31,16,41,13.40
2021,03,31,16,42,13.40
2021,03,31,16,43,13.40
2021,03,31,16,44,13.40
2021,03,31,16,45,13.40
2021,03,31,16,46,13.30
2021,03,31,16,47,13.30
2021,03,31,16,48,13.30
2021,03,31,16,49,13.30
2021,03,31,16,50,13.30
2021,03,31,16,51,13.30
2021,03,31,16,52,13.30
2021,03,31,16,53,13.20
2021,03,31,16,54,13.20
2021,03,31,16,55,13.10
2021,03,31,16,56,13.10
2021,03,31,16,57,13.10
2021,03,31,16,58,13.00
2021,03,31,16,59,12.90
2021,03,31,17,00,12.90
2021,03,31,17,01,12.90
2021,03,31,17,02,12.90
2021,03,31,17,03,12.90
2021,03,31,17,04,12.90
2021,03,31,17,05,12.90
2021,03,31,17,06,12.90
2021,03,31,17,07,12.80
2021,03,31,17,08,12.80
2021,03,31,17,09,12.80
2021,03,31,17,10,12.80
2021,03,31,17,11,12.80
2021,03,31,17,12,12.70
2021,03,31,17,13,12.70
2021,03,31,17,14,12.70
2021,03,31,17,15,12.70
2021,03,31,17,16,12.60
2021,03,31,17,17,12.60
2021,03,31,17,18,12.50
2021,03,31,17,19,12.50
2021,03,31,17,20,12.50
2021,03,31,17,21,12.40
2021,03,31,17,22,12.40
2021,03,31,17,23,12.40
2021,03,31,17,24,12.40
2021,03,31,17,25,12.40
2021,03,31,17,26,12.40
2021,03,31,17,27,12.40
2021,03,31,17,28,12.40
2021,03,31,17,29,12.40
2021,03,31,17,30,12.40
2021,03,31,17,31,12.40
2021,03,31,17,32,12.40
2021,03,31,17,33,12.40
2021,03,31,17,34,12.40