Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,10,00,00,7.10
2008,06,10,00,01,7.10
2008,06,10,00,02,7.10
2008,06,10,00,03,7.10
2008,06,10,00,04,7.10
2008,06,10,00,05,7.10
2008,06,10,00,06,7.10
2008,06,10,00,07,7.10
2008,06,10,00,08,7.10
2008,06,10,00,09,7.10
2008,06,10,00,10,7.10
2008,06,10,00,11,7.10
2008,06,10,00,12,7.10
2008,06,10,00,13,7.10
2008,06,10,00,14,7.10
2008,06,10,00,15,7.10
2008,06,10,00,16,7.10
2008,06,10,00,17,7.10
2008,06,10,00,18,7.10
2008,06,10,00,19,7.10
2008,06,10,00,20,7.10
2008,06,10,00,21,7.10
2008,06,10,00,22,7.10
2008,06,10,00,23,7.10
2008,06,10,00,24,7.20
2008,06,10,00,25,7.10
2008,06,10,00,26,7.10
2008,06,10,00,27,7.10
2008,06,10,00,28,7.10
2008,06,10,00,29,7.10
2008,06,10,00,30,7.20
2008,06,10,00,31,7.20
2008,06,10,00,32,7.20
2008,06,10,00,33,7.20
2008,06,10,00,34,7.20
2008,06,10,00,35,7.20
2008,06,10,00,36,7.20
2008,06,10,00,37,7.20
2008,06,10,00,38,7.20
2008,06,10,00,39,7.20
2008,06,10,00,40,7.20
2008,06,10,00,41,7.20
2008,06,10,00,42,7.20
2008,06,10,00,43,7.20
2008,06,10,00,44,7.20
2008,06,10,00,45,7.20
2008,06,10,00,46,7.20
2008,06,10,00,47,7.20
2008,06,10,00,48,7.30
2008,06,10,00,49,7.30
2008,06,10,00,50,7.20
2008,06,10,00,51,7.20
2008,06,10,00,52,7.20
2008,06,10,00,53,7.30
2008,06,10,00,54,7.30
2008,06,10,00,55,7.30
2008,06,10,00,56,7.30
2008,06,10,00,57,7.30
2008,06,10,00,58,7.30
2008,06,10,00,59,7.30
2008,06,10,01,00,7.30
2008,06,10,01,01,7.30
2008,06,10,01,02,7.30
2008,06,10,01,03,7.30
2008,06,10,01,04,7.30
2008,06,10,01,05,7.30
2008,06,10,01,06,7.30
2008,06,10,01,07,7.30
2008,06,10,01,08,7.30
2008,06,10,01,09,7.40
2008,06,10,01,10,7.40
2008,06,10,01,11,7.40
2008,06,10,01,12,7.40
2008,06,10,01,13,7.40
2008,06,10,01,14,7.40
2008,06,10,01,15,7.50
2008,06,10,01,16,7.50
2008,06,10,01,17,7.50
2008,06,10,01,18,7.50
2008,06,10,01,19,7.50
2008,06,10,01,20,7.60
2008,06,10,01,21,7.60
2008,06,10,01,22,7.60
2008,06,10,01,23,7.60
2008,06,10,01,24,7.70
2008,06,10,01,25,7.70
2008,06,10,01,26,7.70
2008,06,10,01,27,7.70
2008,06,10,01,28,7.70
2008,06,10,01,29,7.70
2008,06,10,01,30,7.70
2008,06,10,01,31,7.70
2008,06,10,01,32,7.70
2008,06,10,01,33,7.70
2008,06,10,01,34,7.80
2008,06,10,01,35,7.80
2008,06,10,01,36,7.80
2008,06,10,01,37,7.80
2008,06,10,01,38,7.80
2008,06,10,01,39,7.80
2008,06,10,01,40,7.80
2008,06,10,01,41,7.80
2008,06,10,01,42,7.90
2008,06,10,01,43,7.90
2008,06,10,01,44,7.90
2008,06,10,01,45,7.90
2008,06,10,01,46,7.90
2008,06,10,01,47,8.00
2008,06,10,01,48,8.00
2008,06,10,01,49,8.00
2008,06,10,01,50,8.00
2008,06,10,01,51,8.10
2008,06,10,01,52,8.10
2008,06,10,01,53,8.10
2008,06,10,01,54,8.10
2008,06,10,01,55,8.10
2008,06,10,01,56,8.10
2008,06,10,01,57,8.10
2008,06,10,01,58,8.10
2008,06,10,01,59,8.10
2008,06,10,02,00,8.10
2008,06,10,02,01,8.10
2008,06,10,02,02,8.10
2008,06,10,02,03,8.10
2008,06,10,02,04,8.10
2008,06,10,02,05,8.10
2008,06,10,02,06,8.10
2008,06,10,02,07,8.10
2008,06,10,02,08,8.10
2008,06,10,02,09,8.00
2008,06,10,02,10,8.00
2008,06,10,02,11,8.00
2008,06,10,02,12,8.00
2008,06,10,02,13,8.00
2008,06,10,02,14,8.00
2008,06,10,02,15,8.00
2008,06,10,02,16,8.00
2008,06,10,02,17,8.00
2008,06,10,02,18,8.00
2008,06,10,02,19,8.00
2008,06,10,02,20,8.00
2008,06,10,02,21,8.00
2008,06,10,02,22,7.90
2008,06,10,02,23,7.90
2008,06,10,02,24,7.90
2008,06,10,02,25,8.00
2008,06,10,02,26,7.90
2008,06,10,02,27,7.90
2008,06,10,02,28,7.90
2008,06,10,02,29,7.90
2008,06,10,02,30,7.90
2008,06,10,02,31,7.90
2008,06,10,02,32,7.90
2008,06,10,02,33,7.90
2008,06,10,02,34,7.90
2008,06,10,02,35,7.90
2008,06,10,02,36,7.90
2008,06,10,02,37,7.90
2008,06,10,02,38,7.90
2008,06,10,02,39,7.90
2008,06,10,02,40,7.90
2008,06,10,02,41,7.90
2008,06,10,02,42,7.90
2008,06,10,02,43,7.90
2008,06,10,02,44,7.90
2008,06,10,02,45,7.90
2008,06,10,02,46,7.90
2008,06,10,02,47,7.90
2008,06,10,02,48,7.90
2008,06,10,02,49,7.90
2008,06,10,02,50,7.90
2008,06,10,02,51,7.90
2008,06,10,02,52,7.90
2008,06,10,02,53,7.90
2008,06,10,02,54,7.90
2008,06,10,02,55,7.90
2008,06,10,02,56,7.90
2008,06,10,02,57,7.90
2008,06,10,02,58,7.90
2008,06,10,02,59,7.90
2008,06,10,03,00,7.90
2008,06,10,03,01,7.90
2008,06,10,03,02,7.90
2008,06,10,03,03,7.90
2008,06,10,03,04,7.90
2008,06,10,03,05,7.90
2008,06,10,03,06,7.90
2008,06,10,03,07,7.90
2008,06,10,03,08,7.90
2008,06,10,03,09,7.90
2008,06,10,03,10,7.90
2008,06,10,03,11,7.90
2008,06,10,03,12,7.90
2008,06,10,03,13,7.90
2008,06,10,03,14,7.90
2008,06,10,03,15,7.90
2008,06,10,03,16,7.90
2008,06,10,03,17,7.90
2008,06,10,03,18,7.90
2008,06,10,03,19,7.90
2008,06,10,03,20,7.80
2008,06,10,03,21,7.80
2008,06,10,03,22,7.80
2008,06,10,03,23,7.80
2008,06,10,03,24,7.80
2008,06,10,03,25,7.80
2008,06,10,03,26,7.80
2008,06,10,03,27,7.70
2008,06,10,03,28,7.70
2008,06,10,03,29,7.70
2008,06,10,03,30,7.70
2008,06,10,03,31,7.70
2008,06,10,03,32,7.70
2008,06,10,03,33,7.70
2008,06,10,03,34,7.70
2008,06,10,03,35,7.70
2008,06,10,03,36,7.70
2008,06,10,03,37,7.70
2008,06,10,03,38,7.70
2008,06,10,03,39,7.70
2008,06,10,03,40,7.70
2008,06,10,03,41,7.70
2008,06,10,03,42,7.70
2008,06,10,03,43,7.70
2008,06,10,03,44,7.70
2008,06,10,03,45,7.70
2008,06,10,03,46,7.70
2008,06,10,03,47,7.70
2008,06,10,03,48,7.70
2008,06,10,03,49,7.70
2008,06,10,03,50,7.70
2008,06,10,03,51,7.70
2008,06,10,03,52,7.60
2008,06,10,03,53,7.60
2008,06,10,03,54,7.60
2008,06,10,03,55,7.60
2008,06,10,03,56,7.60
2008,06,10,03,57,7.60
2008,06,10,03,58,7.60
2008,06,10,03,59,7.60
2008,06,10,04,00,7.60
2008,06,10,04,01,7.60
2008,06,10,04,02,7.60
2008,06,10,04,03,7.60
2008,06,10,04,04,7.60
2008,06,10,04,05,7.60
2008,06,10,04,06,7.60
2008,06,10,04,07,7.60
2008,06,10,04,08,7.60
2008,06,10,04,09,7.70
2008,06,10,04,10,7.70
2008,06,10,04,11,7.70
2008,06,10,04,12,7.60
2008,06,10,04,13,7.60
2008,06,10,04,14,7.60
2008,06,10,04,15,7.60
2008,06,10,04,16,7.70
2008,06,10,04,17,7.70
2008,06,10,04,18,7.70
2008,06,10,04,19,7.70
2008,06,10,04,20,7.70
2008,06,10,04,21,7.70
2008,06,10,04,22,7.70
2008,06,10,04,23,7.70
2008,06,10,04,24,7.70
2008,06,10,04,25,7.70
2008,06,10,04,26,7.60
2008,06,10,04,27,7.60
2008,06,10,04,28,7.60
2008,06,10,04,29,7.60
2008,06,10,04,30,7.60
2008,06,10,04,31,7.60
2008,06,10,04,32,7.60
2008,06,10,04,33,7.60
2008,06,10,04,34,7.60
2008,06,10,04,35,7.60
2008,06,10,04,36,7.60
2008,06,10,04,37,7.60
2008,06,10,04,38,7.70
2008,06,10,04,39,7.60
2008,06,10,04,40,7.70
2008,06,10,04,41,7.70
2008,06,10,04,42,7.70
2008,06,10,04,43,7.70
2008,06,10,04,44,7.70
2008,06,10,04,45,7.70
2008,06,10,04,46,7.70
2008,06,10,04,47,7.70
2008,06,10,04,48,7.70
2008,06,10,04,49,7.70
2008,06,10,04,50,7.70
2008,06,10,04,51,7.70
2008,06,10,04,52,7.70
2008,06,10,04,53,7.70
2008,06,10,04,54,7.70
2008,06,10,04,55,7.70
2008,06,10,04,56,7.70
2008,06,10,04,57,7.70
2008,06,10,04,58,7.70
2008,06,10,04,59,7.70
2008,06,10,05,00,7.70
2008,06,10,05,01,7.70
2008,06,10,05,02,7.80
2008,06,10,05,03,7.80
2008,06,10,05,04,7.80
2008,06,10,05,05,7.80
2008,06,10,05,06,7.80
2008,06,10,05,07,7.80
2008,06,10,05,08,7.80
2008,06,10,05,09,7.80
2008,06,10,05,10,7.80
2008,06,10,05,11,7.80
2008,06,10,05,12,7.80
2008,06,10,05,13,7.80
2008,06,10,05,14,7.80
2008,06,10,05,15,7.80
2008,06,10,05,16,7.80
2008,06,10,05,17,7.80
2008,06,10,05,18,7.80
2008,06,10,05,19,7.80
2008,06,10,05,20,7.80
2008,06,10,05,21,7.80
2008,06,10,05,22,7.70
2008,06,10,05,23,7.70
2008,06,10,05,24,7.70
2008,06,10,05,25,7.70
2008,06,10,05,26,7.70
2008,06,10,05,27,7.70
2008,06,10,05,28,7.70
2008,06,10,05,29,7.70
2008,06,10,05,30,7.70
2008,06,10,05,31,7.70
2008,06,10,05,32,7.70
2008,06,10,05,33,7.70
2008,06,10,05,34,7.70
2008,06,10,05,35,7.70
2008,06,10,05,36,7.80
2008,06,10,05,37,7.80
2008,06,10,05,38,7.80
2008,06,10,05,39,7.80
2008,06,10,05,40,7.80
2008,06,10,05,41,7.80
2008,06,10,05,42,7.80
2008,06,10,05,43,7.80
2008,06,10,05,44,7.90
2008,06,10,05,45,7.90
2008,06,10,05,46,7.90
2008,06,10,05,47,7.90
2008,06,10,05,48,7.90
2008,06,10,05,49,7.90
2008,06,10,05,50,7.90
2008,06,10,05,51,7.80
2008,06,10,05,52,7.80
2008,06,10,05,53,7.90
2008,06,10,05,54,7.80
2008,06,10,05,55,7.90
2008,06,10,05,56,7.90
2008,06,10,05,57,7.90
2008,06,10,05,58,7.90
2008,06,10,05,59,7.90
2008,06,10,06,00,7.90
2008,06,10,06,01,7.90
2008,06,10,06,02,7.90
2008,06,10,06,03,7.90
2008,06,10,06,04,7.90
2008,06,10,06,05,7.90
2008,06,10,06,06,7.90
2008,06,10,06,07,7.90
2008,06,10,06,08,7.90
2008,06,10,06,09,8.00
2008,06,10,06,10,8.00
2008,06,10,06,11,7.90
2008,06,10,06,12,7.90
2008,06,10,06,13,7.90
2008,06,10,06,14,8.00
2008,06,10,06,15,8.00
2008,06,10,06,16,8.00
2008,06,10,06,17,8.10
2008,06,10,06,18,8.10
2008,06,10,06,19,8.10
2008,06,10,06,20,8.10
2008,06,10,06,21,8.10
2008,06,10,06,22,8.10
2008,06,10,06,23,8.10
2008,06,10,06,24,8.10
2008,06,10,06,25,8.10
2008,06,10,06,26,8.00
2008,06,10,06,27,8.00
2008,06,10,06,28,8.00
2008,06,10,06,29,8.00
2008,06,10,06,30,7.90
2008,06,10,06,31,7.90
2008,06,10,06,32,8.00
2008,06,10,06,33,8.00
2008,06,10,06,34,8.00
2008,06,10,06,35,8.10
2008,06,10,06,36,8.10
2008,06,10,06,37,8.10
2008,06,10,06,38,8.10
2008,06,10,06,39,8.10
2008,06,10,06,40,8.00
2008,06,10,06,41,8.00
2008,06,10,06,42,8.00
2008,06,10,06,43,8.00
2008,06,10,06,44,8.00
2008,06,10,06,45,8.00
2008,06,10,06,46,8.00
2008,06,10,06,47,8.00
2008,06,10,06,48,8.00
2008,06,10,06,49,8.00
2008,06,10,06,50,8.00
2008,06,10,06,51,8.00
2008,06,10,06,52,8.10
2008,06,10,06,53,8.10
2008,06,10,06,54,8.10
2008,06,10,06,55,8.10
2008,06,10,06,56,8.10
2008,06,10,06,57,8.10
2008,06,10,06,58,8.10
2008,06,10,06,59,8.10
2008,06,10,07,00,8.10
2008,06,10,07,01,8.10
2008,06,10,07,02,8.10
2008,06,10,07,03,8.10
2008,06,10,07,04,8.10
2008,06,10,07,05,8.10
2008,06,10,07,06,8.10
2008,06,10,07,07,8.10
2008,06,10,07,08,8.10
2008,06,10,07,09,8.10
2008,06,10,07,10,8.10
2008,06,10,07,11,8.10
2008,06,10,07,12,8.10
2008,06,10,07,13,8.10
2008,06,10,07,14,8.10
2008,06,10,07,15,8.10
2008,06,10,07,16,8.10
2008,06,10,07,17,8.10
2008,06,10,07,18,8.20
2008,06,10,07,19,8.10
2008,06,10,07,20,8.20
2008,06,10,07,21,8.20
2008,06,10,07,22,8.20
2008,06,10,07,23,8.20
2008,06,10,07,24,8.20
2008,06,10,07,25,8.20
2008,06,10,07,26,8.20
2008,06,10,07,27,8.20
2008,06,10,07,28,8.20
2008,06,10,07,29,8.20
2008,06,10,07,30,8.20
2008,06,10,07,31,8.20
2008,06,10,07,32,8.20
2008,06,10,07,33,8.20
2008,06,10,07,34,8.20
2008,06,10,07,35,8.10
2008,06,10,07,36,8.10
2008,06,10,07,37,8.10
2008,06,10,07,38,8.10
2008,06,10,07,39,8.10
2008,06,10,07,40,8.00
2008,06,10,07,41,8.10
2008,06,10,07,42,8.00
2008,06,10,07,43,8.00
2008,06,10,07,44,8.00
2008,06,10,07,45,8.00
2008,06,10,07,46,8.00
2008,06,10,07,47,8.00
2008,06,10,07,48,8.10
2008,06,10,07,49,8.10
2008,06,10,07,50,8.10
2008,06,10,07,51,8.10
2008,06,10,07,52,8.10
2008,06,10,07,53,8.10
2008,06,10,07,54,8.10
2008,06,10,07,55,8.10
2008,06,10,07,56,8.10
2008,06,10,07,57,8.10
2008,06,10,07,58,8.10
2008,06,10,07,59,8.10
2008,06,10,08,00,8.20
2008,06,10,08,01,8.20
2008,06,10,08,02,8.20
2008,06,10,08,03,8.20
2008,06,10,08,04,8.30
2008,06,10,08,05,8.30
2008,06,10,08,06,8.30
2008,06,10,08,07,8.30
2008,06,10,08,08,8.30
2008,06,10,08,09,8.30
2008,06,10,08,10,8.30
2008,06,10,08,11,8.30
2008,06,10,08,12,8.30
2008,06,10,08,13,8.20
2008,06,10,08,14,8.20
2008,06,10,08,15,8.20
2008,06,10,08,16,8.30
2008,06,10,08,17,8.20
2008,06,10,08,18,8.30
2008,06,10,08,19,8.30
2008,06,10,08,20,8.30
2008,06,10,08,21,8.30
2008,06,10,08,22,8.30
2008,06,10,08,23,8.30
2008,06,10,08,24,8.30
2008,06,10,08,25,8.30
2008,06,10,08,26,8.30
2008,06,10,08,27,8.30
2008,06,10,08,28,8.30
2008,06,10,08,29,8.30
2008,06,10,08,30,8.30
2008,06,10,08,31,8.30
2008,06,10,08,32,8.30
2008,06,10,08,33,8.30
2008,06,10,08,34,8.30
2008,06,10,08,35,8.30
2008,06,10,08,36,8.30
2008,06,10,08,37,8.30
2008,06,10,08,38,8.30
2008,06,10,08,39,8.30
2008,06,10,08,40,8.30
2008,06,10,08,41,8.30
2008,06,10,08,42,8.30
2008,06,10,08,43,8.30
2008,06,10,08,44,8.30
2008,06,10,08,45,8.30
2008,06,10,08,46,8.30
2008,06,10,08,47,8.30
2008,06,10,08,48,8.30
2008,06,10,08,49,8.30
2008,06,10,08,50,8.30
2008,06,10,08,51,8.30
2008,06,10,08,52,8.30
2008,06,10,08,53,8.30
2008,06,10,08,54,8.30
2008,06,10,08,55,8.30
2008,06,10,08,56,8.30
2008,06,10,08,57,8.30
2008,06,10,08,58,8.30
2008,06,10,08,59,8.20
2008,06,10,09,00,8.20
2008,06,10,09,01,8.20
2008,06,10,09,02,8.20
2008,06,10,09,03,8.20
2008,06,10,09,04,8.20
2008,06,10,09,05,8.20
2008,06,10,09,06,8.20
2008,06,10,09,07,8.20
2008,06,10,09,08,8.20
2008,06,10,09,09,8.30
2008,06,10,09,10,8.30
2008,06,10,09,11,8.30
2008,06,10,09,12,8.30
2008,06,10,09,13,8.30
2008,06,10,09,14,8.30
2008,06,10,09,15,8.30
2008,06,10,09,16,8.30
2008,06,10,09,17,8.30
2008,06,10,09,18,8.30
2008,06,10,09,19,8.30
2008,06,10,09,20,8.30
2008,06,10,09,21,8.30
2008,06,10,09,22,8.30
2008,06,10,09,23,8.30
2008,06,10,09,24,8.30
2008,06,10,09,25,8.30
2008,06,10,09,26,8.30
2008,06,10,09,27,8.30
2008,06,10,09,28,8.30
2008,06,10,09,29,8.30
2008,06,10,09,30,8.30
2008,06,10,09,31,8.30
2008,06,10,09,32,8.40
2008,06,10,09,33,8.40
2008,06,10,09,34,8.40
2008,06,10,09,35,8.40
2008,06,10,09,36,8.40
2008,06,10,09,37,8.40
2008,06,10,09,38,8.40
2008,06,10,09,39,8.50
2008,06,10,09,40,8.50
2008,06,10,09,41,8.50
2008,06,10,09,42,8.60
2008,06,10,09,43,8.60
2008,06,10,09,44,8.60
2008,06,10,09,45,8.60
2008,06,10,09,46,8.60
2008,06,10,09,47,8.60
2008,06,10,09,48,8.60
2008,06,10,09,49,8.60
2008,06,10,09,50,8.60
2008,06,10,09,51,8.60
2008,06,10,09,52,8.60
2008,06,10,09,53,8.60
2008,06,10,09,54,8.60
2008,06,10,09,55,8.60
2008,06,10,09,56,8.60
2008,06,10,09,57,8.60
2008,06,10,09,58,8.60
2008,06,10,09,59,8.60
2008,06,10,10,00,8.60
2008,06,10,10,01,8.60
2008,06,10,10,02,8.60
2008,06,10,10,03,8.60
2008,06,10,10,04,8.60
2008,06,10,10,05,8.60
2008,06,10,10,06,8.60
2008,06,10,10,07,8.60
2008,06,10,10,08,8.60
2008,06,10,10,09,8.60
2008,06,10,10,10,8.60
2008,06,10,10,11,8.60
2008,06,10,10,12,8.60
2008,06,10,10,13,8.60
2008,06,10,10,14,8.60
2008,06,10,10,15,8.60
2008,06,10,10,16,8.60
2008,06,10,10,17,8.70
2008,06,10,10,18,8.70
2008,06,10,10,19,8.70
2008,06,10,10,20,8.70
2008,06,10,10,21,8.70
2008,06,10,10,22,8.70
2008,06,10,10,23,8.70
2008,06,10,10,24,8.70
2008,06,10,10,25,8.60
2008,06,10,10,26,8.60
2008,06,10,10,27,8.60
2008,06,10,10,28,8.60
2008,06,10,10,29,8.70
2008,06,10,10,30,8.70
2008,06,10,10,31,8.70
2008,06,10,10,32,8.70
2008,06,10,10,33,8.70
2008,06,10,10,34,8.70
2008,06,10,10,35,8.70
2008,06,10,10,36,8.80
2008,06,10,10,37,8.80
2008,06,10,10,38,8.80
2008,06,10,10,39,8.80
2008,06,10,10,40,8.80
2008,06,10,10,41,8.80
2008,06,10,10,42,8.70
2008,06,10,10,43,8.70
2008,06,10,10,44,8.70
2008,06,10,10,45,8.70
2008,06,10,10,46,8.70
2008,06,10,10,47,8.70
2008,06,10,10,48,8.70
2008,06,10,10,49,8.70
2008,06,10,10,50,8.70
2008,06,10,10,51,8.70
2008,06,10,10,52,8.70
2008,06,10,10,53,8.70
2008,06,10,10,54,8.70
2008,06,10,10,55,8.70
2008,06,10,10,56,8.80
2008,06,10,10,57,8.80
2008,06,10,10,58,8.80
2008,06,10,10,59,8.80
2008,06,10,11,00,8.80
2008,06,10,11,01,8.70
2008,06,10,11,02,8.80
2008,06,10,11,03,8.80
2008,06,10,11,04,8.80
2008,06,10,11,05,8.80
2008,06,10,11,06,8.80
2008,06,10,11,07,8.80
2008,06,10,11,08,8.80
2008,06,10,11,09,8.80
2008,06,10,11,10,8.80
2008,06,10,11,11,8.80
2008,06,10,11,12,8.80
2008,06,10,11,13,8.80
2008,06,10,11,14,8.80
2008,06,10,11,15,8.90
2008,06,10,11,16,8.90
2008,06,10,11,17,8.90
2008,06,10,11,18,8.90
2008,06,10,11,19,8.90
2008,06,10,11,20,9.00
2008,06,10,11,21,9.00
2008,06,10,11,22,9.00
2008,06,10,11,23,8.90
2008,06,10,11,24,8.90
2008,06,10,11,25,8.90
2008,06,10,11,26,8.90
2008,06,10,11,27,8.90
2008,06,10,11,28,9.00
2008,06,10,11,29,9.10
2008,06,10,11,30,9.10
2008,06,10,11,31,9.00
2008,06,10,11,32,9.00
2008,06,10,11,33,9.10
2008,06,10,11,34,9.10
2008,06,10,11,35,9.20
2008,06,10,11,36,9.20
2008,06,10,11,37,9.20
2008,06,10,11,38,9.20
2008,06,10,11,39,9.20
2008,06,10,11,40,9.20
2008,06,10,11,41,9.30
2008,06,10,11,42,9.30
2008,06,10,11,43,9.20
2008,06,10,11,44,9.20
2008,06,10,11,45,9.30
2008,06,10,11,46,9.30
2008,06,10,11,47,9.30
2008,06,10,11,48,9.40
2008,06,10,11,49,9.40
2008,06,10,11,50,9.30
2008,06,10,11,51,9.30
2008,06,10,11,52,9.30
2008,06,10,11,53,9.30
2008,06,10,11,54,9.30
2008,06,10,11,55,9.30
2008,06,10,11,56,9.30
2008,06,10,11,57,9.30
2008,06,10,11,58,9.30
2008,06,10,11,59,9.30
2008,06,10,12,00,9.40
2008,06,10,12,01,9.40
2008,06,10,12,02,9.50
2008,06,10,12,03,9.60
2008,06,10,12,04,9.60
2008,06,10,12,05,9.60
2008,06,10,12,06,9.60
2008,06,10,12,07,9.60
2008,06,10,12,08,9.60
2008,06,10,12,09,9.60
2008,06,10,12,10,9.60
2008,06,10,12,11,9.70
2008,06,10,12,12,9.80
2008,06,10,12,13,9.80
2008,06,10,12,14,9.80
2008,06,10,12,15,9.80
2008,06,10,12,16,9.80
2008,06,10,12,17,9.80
2008,06,10,12,18,9.80
2008,06,10,12,19,9.80
2008,06,10,12,20,9.90
2008,06,10,12,21,9.90
2008,06,10,12,22,9.90
2008,06,10,12,23,9.90
2008,06,10,12,24,9.90
2008,06,10,12,25,9.80
2008,06,10,12,26,9.80
2008,06,10,12,27,9.80
2008,06,10,12,28,9.90
2008,06,10,12,29,10.00
2008,06,10,12,30,10.00
2008,06,10,12,31,10.00
2008,06,10,12,32,10.00
2008,06,10,12,33,10.10
2008,06,10,12,34,10.10
2008,06,10,12,35,10.20
2008,06,10,12,36,10.20
2008,06,10,12,37,10.30
2008,06,10,12,38,10.30
2008,06,10,12,39,10.40
2008,06,10,12,40,10.40
2008,06,10,12,41,10.40
2008,06,10,12,42,10.40
2008,06,10,12,43,10.40
2008,06,10,12,44,10.30
2008,06,10,12,45,10.30
2008,06,10,12,46,10.30
2008,06,10,12,47,10.30
2008,06,10,12,48,10.30
2008,06,10,12,49,10.30
2008,06,10,12,50,10.20
2008,06,10,12,51,10.20
2008,06,10,12,52,10.10
2008,06,10,12,53,10.20
2008,06,10,12,54,10.20
2008,06,10,12,55,10.20
2008,06,10,12,56,10.20
2008,06,10,12,57,10.20
2008,06,10,12,58,10.20
2008,06,10,12,59,10.20
2008,06,10,13,00,10.20
2008,06,10,13,01,10.20
2008,06,10,13,02,10.10
2008,06,10,13,03,10.10
2008,06,10,13,04,10.20
2008,06,10,13,05,10.20
2008,06,10,13,06,10.30
2008,06,10,13,07,10.30
2008,06,10,13,08,10.30
2008,06,10,13,09,10.30
2008,06,10,13,10,10.30
2008,06,10,13,11,10.30
2008,06,10,13,12,10.30
2008,06,10,13,13,10.30
2008,06,10,13,14,10.30
2008,06,10,13,15,10.50
2008,06,10,13,16,10.50
2008,06,10,13,17,10.50
2008,06,10,13,18,10.70
2008,06,10,13,19,10.70
2008,06,10,13,20,10.70
2008,06,10,13,21,10.60
2008,06,10,13,22,10.50
2008,06,10,13,23,10.40
2008,06,10,13,24,10.40
2008,06,10,13,25,10.40
2008,06,10,13,26,10.40
2008,06,10,13,27,10.40
2008,06,10,13,28,10.40
2008,06,10,13,29,10.40
2008,06,10,13,30,10.50
2008,06,10,13,31,10.70
2008,06,10,13,32,10.80
2008,06,10,13,33,10.90
2008,06,10,13,34,10.80
2008,06,10,13,35,10.80
2008,06,10,13,36,10.80
2008,06,10,13,37,10.70
2008,06,10,13,38,10.70
2008,06,10,13,39,10.60
2008,06,10,13,40,10.60
2008,06,10,13,41,10.60
2008,06,10,13,42,10.60
2008,06,10,13,43,10.70
2008,06,10,13,44,10.70
2008,06,10,13,45,10.80
2008,06,10,13,46,10.80
2008,06,10,13,47,10.80
2008,06,10,13,48,10.90
2008,06,10,13,49,10.90
2008,06,10,13,50,10.90
2008,06,10,13,51,10.80
2008,06,10,13,52,10.80
2008,06,10,13,53,10.80
2008,06,10,13,54,10.80
2008,06,10,13,55,10.80
2008,06,10,13,56,10.80
2008,06,10,13,57,10.90
2008,06,10,13,58,10.90
2008,06,10,13,59,10.90
2008,06,10,14,00,10.80
2008,06,10,14,01,10.80
2008,06,10,14,02,10.80
2008,06,10,14,03,10.80
2008,06,10,14,04,10.80
2008,06,10,14,05,10.80
2008,06,10,14,06,10.80
2008,06,10,14,07,10.80
2008,06,10,14,08,10.80
2008,06,10,14,09,10.80
2008,06,10,14,10,10.80
2008,06,10,14,11,10.70
2008,06,10,14,12,10.70
2008,06,10,14,13,10.60
2008,06,10,14,14,10.60
2008,06,10,14,15,10.70
2008,06,10,14,16,10.70
2008,06,10,14,17,10.70
2008,06,10,14,18,10.70
2008,06,10,14,19,10.60
2008,06,10,14,20,10.60
2008,06,10,14,21,10.70
2008,06,10,14,22,10.80
2008,06,10,14,23,10.80
2008,06,10,14,24,10.80
2008,06,10,14,25,10.70
2008,06,10,14,26,10.80
2008,06,10,14,27,10.90
2008,06,10,14,28,11.00
2008,06,10,14,29,11.10
2008,06,10,14,30,11.00
2008,06,10,14,31,10.90
2008,06,10,14,32,10.90
2008,06,10,14,33,10.90
2008,06,10,14,34,11.00
2008,06,10,14,35,11.00
2008,06,10,14,36,11.00
2008,06,10,14,37,11.00
2008,06,10,14,38,11.10
2008,06,10,14,39,11.10
2008,06,10,14,40,11.10
2008,06,10,14,41,11.20
2008,06,10,14,42,11.30
2008,06,10,14,43,11.50
2008,06,10,14,44,11.60
2008,06,10,14,45,11.50
2008,06,10,14,46,11.50
2008,06,10,14,47,11.40
2008,06,10,14,48,11.30
2008,06,10,14,49,11.30
2008,06,10,14,50,11.30
2008,06,10,14,51,11.30
2008,06,10,14,52,11.30
2008,06,10,14,53,11.30
2008,06,10,14,54,11.30
2008,06,10,14,55,11.20
2008,06,10,14,56,11.20
2008,06,10,14,57,11.20
2008,06,10,14,58,11.30
2008,06,10,14,59,11.40
2008,06,10,15,00,11.50
2008,06,10,15,01,11.60
2008,06,10,15,02,11.60
2008,06,10,15,03,11.60
2008,06,10,15,04,11.60
2008,06,10,15,05,11.60
2008,06,10,15,06,11.70
2008,06,10,15,07,11.60
2008,06,10,15,08,11.60
2008,06,10,15,09,11.60
2008,06,10,15,10,11.60
2008,06,10,15,11,11.50
2008,06,10,15,12,11.40
2008,06,10,15,13,11.40
2008,06,10,15,14,11.30
2008,06,10,15,15,11.30
2008,06,10,15,16,11.30
2008,06,10,15,17,11.40
2008,06,10,15,18,11.40
2008,06,10,15,19,11.40
2008,06,10,15,20,11.50
2008,06,10,15,21,11.60
2008,06,10,15,22,11.60
2008,06,10,15,23,11.60
2008,06,10,15,24,11.70
2008,06,10,15,25,11.70
2008,06,10,15,26,11.60
2008,06,10,15,27,11.70
2008,06,10,15,28,11.70
2008,06,10,15,29,11.80
2008,06,10,15,30,11.70
2008,06,10,15,31,11.70
2008,06,10,15,32,11.70
2008,06,10,15,33,11.60
2008,06,10,15,34,11.60
2008,06,10,15,35,11.50
2008,06,10,15,36,11.50
2008,06,10,15,37,11.60
2008,06,10,15,38,11.60
2008,06,10,15,39,11.60
2008,06,10,15,40,11.60
2008,06,10,15,41,11.50
2008,06,10,15,42,11.60
2008,06,10,15,43,11.60
2008,06,10,15,44,11.70
2008,06,10,15,45,11.70
2008,06,10,15,46,11.70
2008,06,10,15,47,11.80
2008,06,10,15,48,11.80
2008,06,10,15,49,11.80
2008,06,10,15,50,11.90
2008,06,10,15,51,12.00
2008,06,10,15,52,12.00
2008,06,10,15,53,12.00
2008,06,10,15,54,11.90
2008,06,10,15,55,11.90
2008,06,10,15,56,11.90
2008,06,10,15,57,11.90
2008,06,10,15,58,11.80
2008,06,10,15,59,11.80
2008,06,10,16,00,11.80
2008,06,10,16,01,11.80
2008,06,10,16,02,11.70
2008,06,10,16,03,11.70
2008,06,10,16,04,11.70
2008,06,10,16,05,11.70
2008,06,10,16,06,11.80
2008,06,10,16,07,11.80
2008,06,10,16,08,11.80
2008,06,10,16,09,11.70
2008,06,10,16,10,11.60
2008,06,10,16,11,11.60
2008,06,10,16,12,11.60
2008,06,10,16,13,11.60
2008,06,10,16,14,11.50
2008,06,10,16,15,11.40
2008,06,10,16,16,11.40
2008,06,10,16,17,11.40
2008,06,10,16,18,11.40
2008,06,10,16,19,11.40
2008,06,10,16,20,11.30
2008,06,10,16,21,11.30
2008,06,10,16,22,11.30
2008,06,10,16,23,11.30
2008,06,10,16,24,11.30
2008,06,10,16,25,11.30
2008,06,10,16,26,11.40
2008,06,10,16,27,11.40
2008,06,10,16,28,11.40
2008,06,10,16,29,11.40
2008,06,10,16,30,11.50
2008,06,10,16,31,11.60
2008,06,10,16,32,11.60
2008,06,10,16,33,11.50
2008,06,10,16,34,11.50
2008,06,10,16,35,11.50
2008,06,10,16,36,11.50
2008,06,10,16,37,11.50
2008,06,10,16,38,11.50
2008,06,10,16,39,11.50
2008,06,10,16,40,11.40
2008,06,10,16,41,11.40
2008,06,10,16,42,11.40
2008,06,10,16,43,11.40
2008,06,10,16,44,11.40
2008,06,10,16,45,11.40
2008,06,10,16,46,11.40
2008,06,10,16,47,11.40
2008,06,10,16,48,11.50
2008,06,10,16,49,11.50
2008,06,10,16,50,11.60
2008,06,10,16,51,11.60
2008,06,10,16,52,11.60
2008,06,10,16,53,11.60
2008,06,10,16,54,11.60
2008,06,10,16,55,11.60
2008,06,10,16,56,11.60
2008,06,10,16,57,11.60
2008,06,10,16,58,11.60
2008,06,10,16,59,11.50
2008,06,10,17,00,11.50
2008,06,10,17,01,11.40
2008,06,10,17,02,11.40
2008,06,10,17,03,11.40
2008,06,10,17,04,11.50
2008,06,10,17,05,11.50
2008,06,10,17,06,11.60
2008,06,10,17,07,11.60
2008,06,10,17,08,11.60
2008,06,10,17,09,11.70
2008,06,10,17,10,11.70
2008,06,10,17,11,11.80
2008,06,10,17,12,11.70
2008,06,10,17,13,11.70
2008,06,10,17,14,11.70
2008,06,10,17,15,11.80
2008,06,10,17,16,11.80
2008,06,10,17,17,11.80
2008,06,10,17,18,11.80
2008,06,10,17,19,11.90
2008,06,10,17,20,11.90
2008,06,10,17,21,11.90
2008,06,10,17,22,11.90
2008,06,10,17,23,12.00
2008,06,10,17,24,12.00
2008,06,10,17,25,12.00
2008,06,10,17,26,12.00
2008,06,10,17,27,12.00
2008,06,10,17,28,11.90
2008,06,10,17,29,11.90
2008,06,10,17,30,11.90
2008,06,10,17,31,11.90
2008,06,10,17,32,11.90
2008,06,10,17,33,11.80
2008,06,10,17,34,11.80
2008,06,10,17,35,11.80
2008,06,10,17,36,11.80
2008,06,10,17,37,11.80
2008,06,10,17,38,11.80
2008,06,10,17,39,11.80
2008,06,10,17,40,11.80
2008,06,10,17,41,11.80
2008,06,10,17,42,11.80
2008,06,10,17,43,11.80
2008,06,10,17,44,11.80
2008,06,10,17,45,11.80
2008,06,10,17,46,11.80
2008,06,10,17,47,11.80
2008,06,10,17,48,11.80
2008,06,10,17,49,11.80
2008,06,10,17,50,11.80
2008,06,10,17,51,11.70
2008,06,10,17,52,11.70