Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.60
2008,07,15,00,01,12.60
2008,07,15,00,02,12.60
2008,07,15,00,03,12.60
2008,07,15,00,04,12.60
2008,07,15,00,05,12.60
2008,07,15,00,06,12.60
2008,07,15,00,07,12.50
2008,07,15,00,08,12.50
2008,07,15,00,09,12.50
2008,07,15,00,10,12.50
2008,07,15,00,11,12.50
2008,07,15,00,12,12.50
2008,07,15,00,13,12.50
2008,07,15,00,14,12.40
2008,07,15,00,15,12.40
2008,07,15,00,16,12.40
2008,07,15,00,17,12.40
2008,07,15,00,18,12.40
2008,07,15,00,19,12.30
2008,07,15,00,20,12.30
2008,07,15,00,21,12.30
2008,07,15,00,22,12.30
2008,07,15,00,23,12.30
2008,07,15,00,24,12.20
2008,07,15,00,25,12.20
2008,07,15,00,26,12.20
2008,07,15,00,27,12.20
2008,07,15,00,28,12.20
2008,07,15,00,29,12.10
2008,07,15,00,30,12.10
2008,07,15,00,31,12.10
2008,07,15,00,32,12.10
2008,07,15,00,33,12.10
2008,07,15,00,34,12.10
2008,07,15,00,35,12.10
2008,07,15,00,36,12.10
2008,07,15,00,37,12.10
2008,07,15,00,38,12.10
2008,07,15,00,39,12.10
2008,07,15,00,40,12.10
2008,07,15,00,41,12.10
2008,07,15,00,42,12.10
2008,07,15,00,43,12.10
2008,07,15,00,44,12.20
2008,07,15,00,45,12.20
2008,07,15,00,46,12.20
2008,07,15,00,47,12.20
2008,07,15,00,48,12.20
2008,07,15,00,49,12.20
2008,07,15,00,50,12.30
2008,07,15,00,51,12.30
2008,07,15,00,52,12.40
2008,07,15,00,53,12.40
2008,07,15,00,54,12.40
2008,07,15,00,55,12.40
2008,07,15,00,56,12.50
2008,07,15,00,57,12.50
2008,07,15,00,58,12.50
2008,07,15,00,59,12.50
2008,07,15,01,00,12.40
2008,07,15,01,01,12.40
2008,07,15,01,02,12.40
2008,07,15,01,03,12.40
2008,07,15,01,04,12.40
2008,07,15,01,05,12.40
2008,07,15,01,06,12.40
2008,07,15,01,07,12.40
2008,07,15,01,08,12.40
2008,07,15,01,09,12.30
2008,07,15,01,10,12.30
2008,07,15,01,11,12.30
2008,07,15,01,12,12.30
2008,07,15,01,13,12.30
2008,07,15,01,14,12.40
2008,07,15,01,15,12.40
2008,07,15,01,16,12.40
2008,07,15,01,17,12.40
2008,07,15,01,18,12.40
2008,07,15,01,19,12.40
2008,07,15,01,20,12.40
2008,07,15,01,21,12.40
2008,07,15,01,22,12.40
2008,07,15,01,23,12.40
2008,07,15,01,24,12.40
2008,07,15,01,25,12.40
2008,07,15,01,26,12.50
2008,07,15,01,27,12.50
2008,07,15,01,28,12.50
2008,07,15,01,29,12.50
2008,07,15,01,30,12.50
2008,07,15,01,31,12.50
2008,07,15,01,32,12.50
2008,07,15,01,33,12.50
2008,07,15,01,34,12.50
2008,07,15,01,35,12.40
2008,07,15,01,36,12.50
2008,07,15,01,37,12.40
2008,07,15,01,38,12.40
2008,07,15,01,39,12.40
2008,07,15,01,40,12.40
2008,07,15,01,41,12.40
2008,07,15,01,42,12.40
2008,07,15,01,43,12.40
2008,07,15,01,44,12.40
2008,07,15,01,45,12.40
2008,07,15,01,46,12.40
2008,07,15,01,47,12.40
2008,07,15,01,48,12.40
2008,07,15,01,49,12.40
2008,07,15,01,50,12.40
2008,07,15,01,51,12.40
2008,07,15,01,52,12.40
2008,07,15,01,53,12.40
2008,07,15,01,54,12.40
2008,07,15,01,55,12.40
2008,07,15,01,56,12.40
2008,07,15,01,57,12.40
2008,07,15,01,58,12.30
2008,07,15,01,59,12.30
2008,07,15,02,00,12.30
2008,07,15,02,01,12.30
2008,07,15,02,02,12.30
2008,07,15,02,03,12.20
2008,07,15,02,04,12.20
2008,07,15,02,05,12.20
2008,07,15,02,06,12.20
2008,07,15,02,07,12.10
2008,07,15,02,08,12.10
2008,07,15,02,09,12.10
2008,07,15,02,10,12.10
2008,07,15,02,11,12.10
2008,07,15,02,12,12.10
2008,07,15,02,13,12.10
2008,07,15,02,14,12.00
2008,07,15,02,15,12.00
2008,07,15,02,16,12.10
2008,07,15,02,17,12.10
2008,07,15,02,18,12.10
2008,07,15,02,19,12.10
2008,07,15,02,20,12.10
2008,07,15,02,21,12.10
2008,07,15,02,22,12.10
2008,07,15,02,23,12.10
2008,07,15,02,24,12.10
2008,07,15,02,25,12.10
2008,07,15,02,26,12.10
2008,07,15,02,27,12.10
2008,07,15,02,28,12.10
2008,07,15,02,29,12.10
2008,07,15,02,30,12.10
2008,07,15,02,31,12.10
2008,07,15,02,32,12.00
2008,07,15,02,33,12.00
2008,07,15,02,34,12.00
2008,07,15,02,35,12.00
2008,07,15,02,36,12.00
2008,07,15,02,37,11.90
2008,07,15,02,38,11.90
2008,07,15,02,39,11.90
2008,07,15,02,40,11.90
2008,07,15,02,41,11.90
2008,07,15,02,42,11.90
2008,07,15,02,43,11.80
2008,07,15,02,44,11.80
2008,07,15,02,45,11.80
2008,07,15,02,46,11.80
2008,07,15,02,47,11.80
2008,07,15,02,48,11.80
2008,07,15,02,49,11.80
2008,07,15,02,50,11.70
2008,07,15,02,51,11.70
2008,07,15,02,52,11.70
2008,07,15,02,53,11.70
2008,07,15,02,54,11.60
2008,07,15,02,55,11.60
2008,07,15,02,56,11.60
2008,07,15,02,57,11.60
2008,07,15,02,58,11.60
2008,07,15,02,59,11.50
2008,07,15,03,00,11.50
2008,07,15,03,01,11.40
2008,07,15,03,02,11.40
2008,07,15,03,03,11.40
2008,07,15,03,04,11.30
2008,07,15,03,05,11.30
2008,07,15,03,06,11.30
2008,07,15,03,07,11.20
2008,07,15,03,08,11.20
2008,07,15,03,09,11.20
2008,07,15,03,10,11.20
2008,07,15,03,11,11.20
2008,07,15,03,12,11.20
2008,07,15,03,13,11.20
2008,07,15,03,14,11.20
2008,07,15,03,15,11.20
2008,07,15,03,16,11.20
2008,07,15,03,17,11.20
2008,07,15,03,18,11.20
2008,07,15,03,19,11.20
2008,07,15,03,20,11.20
2008,07,15,03,21,11.20
2008,07,15,03,22,11.20
2008,07,15,03,23,11.10
2008,07,15,03,24,11.10
2008,07,15,03,25,11.10
2008,07,15,03,26,11.00
2008,07,15,03,27,11.00
2008,07,15,03,28,10.90
2008,07,15,03,29,10.90
2008,07,15,03,30,10.90
2008,07,15,03,31,10.80
2008,07,15,03,32,10.80
2008,07,15,03,33,10.80
2008,07,15,03,34,10.70
2008,07,15,03,35,10.70
2008,07,15,03,36,10.60
2008,07,15,03,37,10.60
2008,07,15,03,38,10.50
2008,07,15,03,39,10.50
2008,07,15,03,40,10.50
2008,07,15,03,41,10.40
2008,07,15,03,42,10.40
2008,07,15,03,43,10.40
2008,07,15,03,44,10.40
2008,07,15,03,45,10.30
2008,07,15,03,46,10.30
2008,07,15,03,47,10.30
2008,07,15,03,48,10.30
2008,07,15,03,49,10.20
2008,07,15,03,50,10.20
2008,07,15,03,51,10.20
2008,07,15,03,52,10.20
2008,07,15,03,53,10.20
2008,07,15,03,54,10.10
2008,07,15,03,55,10.10
2008,07,15,03,56,10.10
2008,07,15,03,57,10.10
2008,07,15,03,58,10.10
2008,07,15,03,59,10.10
2008,07,15,04,00,10.10
2008,07,15,04,01,10.00
2008,07,15,04,02,10.00
2008,07,15,04,03,10.00
2008,07,15,04,04,10.00
2008,07,15,04,05,9.90
2008,07,15,04,06,9.90
2008,07,15,04,07,9.90
2008,07,15,04,08,9.90
2008,07,15,04,09,9.80
2008,07,15,04,10,9.80
2008,07,15,04,11,9.80
2008,07,15,04,12,9.80
2008,07,15,04,13,9.80
2008,07,15,04,14,9.80
2008,07,15,04,15,9.80
2008,07,15,04,16,9.70
2008,07,15,04,17,9.70
2008,07,15,04,18,9.70
2008,07,15,04,19,9.70
2008,07,15,04,20,9.70
2008,07,15,04,21,9.60
2008,07,15,04,22,9.60
2008,07,15,04,23,9.60
2008,07,15,04,24,9.60
2008,07,15,04,25,9.60
2008,07,15,04,26,9.60
2008,07,15,04,27,9.60
2008,07,15,04,28,9.60
2008,07,15,04,29,9.60
2008,07,15,04,30,9.60
2008,07,15,04,31,9.60
2008,07,15,04,32,9.60
2008,07,15,04,33,9.60
2008,07,15,04,34,9.60
2008,07,15,04,35,9.60
2008,07,15,04,36,9.70
2008,07,15,04,37,9.70
2008,07,15,04,38,9.70
2008,07,15,04,39,9.70
2008,07,15,04,40,9.70
2008,07,15,04,41,9.70
2008,07,15,04,42,9.70
2008,07,15,04,43,9.70
2008,07,15,04,44,9.80
2008,07,15,04,45,9.80
2008,07,15,04,46,9.80
2008,07,15,04,47,9.80
2008,07,15,04,48,9.80
2008,07,15,04,49,9.80
2008,07,15,04,50,9.80
2008,07,15,04,51,9.80
2008,07,15,04,52,9.80
2008,07,15,04,53,9.80
2008,07,15,04,54,9.80
2008,07,15,04,55,9.80
2008,07,15,04,56,9.80
2008,07,15,04,57,9.70
2008,07,15,04,58,9.70
2008,07,15,04,59,9.70
2008,07,15,05,00,9.70
2008,07,15,05,01,9.70
2008,07,15,05,02,9.70
2008,07,15,05,03,9.70
2008,07,15,05,04,9.70
2008,07,15,05,05,9.70
2008,07,15,05,06,9.70
2008,07,15,05,07,9.70
2008,07,15,05,08,9.70
2008,07,15,05,09,9.70
2008,07,15,05,10,9.70
2008,07,15,05,11,9.70
2008,07,15,05,12,9.70
2008,07,15,05,13,9.70
2008,07,15,05,14,9.70
2008,07,15,05,15,9.70
2008,07,15,05,16,9.70
2008,07,15,05,17,9.60
2008,07,15,05,18,9.60
2008,07,15,05,19,9.60
2008,07,15,05,20,9.60
2008,07,15,05,21,9.60
2008,07,15,05,22,9.60
2008,07,15,05,23,9.60
2008,07,15,05,24,9.60
2008,07,15,05,25,9.60
2008,07,15,05,26,9.60
2008,07,15,05,27,9.60
2008,07,15,05,28,9.60
2008,07,15,05,29,9.50
2008,07,15,05,30,9.50
2008,07,15,05,31,9.50
2008,07,15,05,32,9.40
2008,07,15,05,33,9.40
2008,07,15,05,34,9.40
2008,07,15,05,35,9.40
2008,07,15,05,36,9.40
2008,07,15,05,37,9.30
2008,07,15,05,38,9.30
2008,07,15,05,39,9.30
2008,07,15,05,40,9.30
2008,07,15,05,41,9.30
2008,07,15,05,42,9.30
2008,07,15,05,43,9.30
2008,07,15,05,44,9.30
2008,07,15,05,45,9.30
2008,07,15,05,46,9.30
2008,07,15,05,47,9.30
2008,07,15,05,48,9.30
2008,07,15,05,49,9.30
2008,07,15,05,50,9.30
2008,07,15,05,51,9.30
2008,07,15,05,52,9.20
2008,07,15,05,53,9.20
2008,07,15,05,54,9.20
2008,07,15,05,55,9.20
2008,07,15,05,56,9.20
2008,07,15,05,57,9.20
2008,07,15,05,58,9.20
2008,07,15,05,59,9.20
2008,07,15,06,00,9.20
2008,07,15,06,01,9.20
2008,07,15,06,02,9.20
2008,07,15,06,03,9.20
2008,07,15,06,04,9.20
2008,07,15,06,05,9.20
2008,07,15,06,06,9.20
2008,07,15,12,37,19.40
2008,07,15,12,38,19.50
2008,07,15,12,39,19.70
2008,07,15,12,40,19.80
2008,07,15,12,41,19.80
2008,07,15,12,42,19.70
2008,07,15,12,43,19.50
2008,07,15,12,44,19.40
2008,07,15,12,45,19.30
2008,07,15,12,46,19.30
2008,07,15,12,47,19.40
2008,07,15,12,48,19.60
2008,07,15,12,49,19.70
2008,07,15,12,50,19.80
2008,07,15,12,51,19.90
2008,07,15,12,52,19.90
2008,07,15,12,53,19.90
2008,07,15,12,54,19.90
2008,07,15,12,55,19.90
2008,07,15,12,56,19.70
2008,07,15,12,57,19.60
2008,07,15,12,58,19.60
2008,07,15,12,59,19.50
2008,07,15,13,00,19.60
2008,07,15,13,01,19.70
2008,07,15,13,02,19.80
2008,07,15,13,03,19.90
2008,07,15,13,04,20.00
2008,07,15,13,05,20.00
2008,07,15,13,06,19.90
2008,07,15,13,07,19.80
2008,07,15,13,08,19.70
2008,07,15,13,09,19.80
2008,07,15,13,10,19.80
2008,07,15,13,11,20.00
2008,07,15,13,12,20.10
2008,07,15,13,13,20.30
2008,07,15,13,14,20.30
2008,07,15,13,15,20.40
2008,07,15,13,16,20.40
2008,07,15,13,17,20.30
2008,07,15,13,18,20.30
2008,07,15,13,19,20.20
2008,07,15,13,20,20.30
2008,07,15,13,21,20.40
2008,07,15,13,22,20.50
2008,07,15,13,23,20.50
2008,07,15,13,24,20.50
2008,07,15,13,25,20.40
2008,07,15,13,26,20.30
2008,07,15,13,27,20.30
2008,07,15,13,28,20.30
2008,07,15,13,29,20.30
2008,07,15,13,30,20.30
2008,07,15,13,31,20.20
2008,07,15,13,32,20.30
2008,07,15,13,33,20.40
2008,07,15,13,34,20.60
2008,07,15,13,35,20.80
2008,07,15,13,36,20.70
2008,07,15,13,37,20.60
2008,07,15,13,38,20.40
2008,07,15,13,39,20.40
2008,07,15,13,40,20.40
2008,07,15,13,41,20.30
2008,07,15,13,42,20.10
2008,07,15,13,43,20.10
2008,07,15,13,44,20.00
2008,07,15,13,45,19.90
2008,07,15,13,46,19.90
2008,07,15,13,47,19.80
2008,07,15,13,48,19.80
2008,07,15,13,49,19.80
2008,07,15,13,50,20.10
2008,07,15,13,51,20.20
2008,07,15,13,52,20.30
2008,07,15,13,53,20.30
2008,07,15,13,54,20.30
2008,07,15,13,55,20.30
2008,07,15,13,56,20.30
2008,07,15,13,57,20.30
2008,07,15,13,58,20.30
2008,07,15,13,59,20.20
2008,07,15,14,00,20.20
2008,07,15,14,01,20.10
2008,07,15,14,02,20.20
2008,07,15,14,03,20.20
2008,07,15,14,04,20.20
2008,07,15,14,05,20.10
2008,07,15,14,06,20.20
2008,07,15,14,07,20.20
2008,07,15,14,08,20.20
2008,07,15,14,09,20.10
2008,07,15,14,10,20.00
2008,07,15,14,11,20.00
2008,07,15,14,12,20.00
2008,07,15,14,13,20.10
2008,07,15,14,14,20.20
2008,07,15,14,15,20.30
2008,07,15,14,16,20.30
2008,07,15,14,17,20.50
2008,07,15,14,18,20.60
2008,07,15,14,19,20.70
2008,07,15,14,20,20.70
2008,07,15,14,21,20.70
2008,07,15,14,22,20.60
2008,07,15,14,23,20.60
2008,07,15,14,24,20.60
2008,07,15,14,25,20.50
2008,07,15,14,26,20.50
2008,07,15,14,27,20.60
2008,07,15,14,28,20.60
2008,07,15,14,29,20.50
2008,07,15,14,30,20.50
2008,07,15,14,31,20.60
2008,07,15,14,32,20.60
2008,07,15,14,33,20.60
2008,07,15,14,34,20.70
2008,07,15,14,35,20.70
2008,07,15,14,36,20.70
2008,07,15,14,37,20.70
2008,07,15,14,38,20.70
2008,07,15,14,39,20.60
2008,07,15,14,40,20.50
2008,07,15,14,41,20.50
2008,07,15,14,42,20.50
2008,07,15,14,43,20.50
2008,07,15,14,44,20.50
2008,07,15,14,45,20.50
2008,07,15,14,46,20.40
2008,07,15,14,47,20.30
2008,07,15,14,48,20.20
2008,07,15,14,49,20.00
2008,07,15,14,50,19.90
2008,07,15,14,51,19.80
2008,07,15,14,52,19.70
2008,07,15,14,53,19.70
2008,07,15,14,54,19.60
2008,07,15,14,55,19.40
2008,07,15,14,56,19.40
2008,07,15,14,57,19.30
2008,07,15,14,58,19.30
2008,07,15,14,59,19.30
2008,07,15,15,00,19.30
2008,07,15,15,01,19.30
2008,07,15,15,02,19.30
2008,07,15,15,03,19.30
2008,07,15,15,04,19.40
2008,07,15,15,05,19.50
2008,07,15,15,06,19.70
2008,07,15,15,07,19.80
2008,07,15,15,08,19.80
2008,07,15,15,09,19.80
2008,07,15,15,10,19.80
2008,07,15,15,11,19.70
2008,07,15,15,12,19.70
2008,07,15,15,13,19.60
2008,07,15,15,14,19.60
2008,07,15,15,15,19.60
2008,07,15,15,16,19.50
2008,07,15,15,17,19.50
2008,07,15,15,18,19.40
2008,07,15,15,19,19.20
2008,07,15,15,20,19.10
2008,07,15,15,21,19.00
2008,07,15,15,22,18.90
2008,07,15,15,23,18.90
2008,07,15,15,24,18.80
2008,07,15,15,25,18.80
2008,07,15,15,26,18.70
2008,07,15,15,27,18.80
2008,07,15,15,28,18.90
2008,07,15,15,29,19.00
2008,07,15,15,30,19.10
2008,07,15,15,31,19.20
2008,07,15,15,32,19.20
2008,07,15,15,33,19.30
2008,07,15,15,34,19.40
2008,07,15,15,35,19.50
2008,07,15,15,36,19.60
2008,07,15,15,37,19.70
2008,07,15,15,38,19.70
2008,07,15,15,39,19.80
2008,07,15,15,40,19.80
2008,07,15,15,41,19.80
2008,07,15,15,42,19.80
2008,07,15,15,43,19.90
2008,07,15,15,44,20.10
2008,07,15,15,45,20.30
2008,07,15,15,46,20.40
2008,07,15,15,47,20.70
2008,07,15,15,48,20.80
2008,07,15,15,49,20.70
2008,07,15,15,50,20.50
2008,07,15,15,51,20.30
2008,07,15,15,52,20.20
2008,07,15,15,53,20.10
2008,07,15,15,54,20.10
2008,07,15,15,55,20.20
2008,07,15,15,56,20.30
2008,07,15,15,57,20.40
2008,07,15,15,58,20.50
2008,07,15,15,59,20.60
2008,07,15,16,00,20.80
2008,07,15,16,01,20.80
2008,07,15,16,02,20.80
2008,07,15,16,03,20.70
2008,07,15,16,04,20.70
2008,07,15,16,05,20.70
2008,07,15,16,06,20.80
2008,07,15,16,07,20.80
2008,07,15,16,08,20.80
2008,07,15,16,09,20.80
2008,07,15,16,10,21.00
2008,07,15,16,11,21.10
2008,07,15,16,12,21.20
2008,07,15,16,13,21.10
2008,07,15,16,14,20.90
2008,07,15,16,15,20.80
2008,07,15,16,16,20.60
2008,07,15,16,17,20.60
2008,07,15,16,18,20.70
2008,07,15,16,19,20.90
2008,07,15,16,20,20.90
2008,07,15,16,21,20.90
2008,07,15,16,22,20.90
2008,07,15,16,23,20.90
2008,07,15,16,24,20.80
2008,07,15,16,25,20.80
2008,07,15,16,26,20.80
2008,07,15,16,27,20.80
2008,07,15,16,28,20.90
2008,07,15,16,29,21.10
2008,07,15,16,30,21.00
2008,07,15,16,31,21.10
2008,07,15,16,32,21.10
2008,07,15,16,33,21.20
2008,07,15,16,34,21.20
2008,07,15,16,35,21.20
2008,07,15,16,36,21.20
2008,07,15,16,37,21.20
2008,07,15,16,38,21.20
2008,07,15,16,39,21.10
2008,07,15,16,40,21.00
2008,07,15,16,41,20.90
2008,07,15,16,42,20.80
2008,07,15,16,43,20.70
2008,07,15,16,44,20.60
2008,07,15,16,45,20.50
2008,07,15,16,46,20.40
2008,07,15,16,47,20.20
2008,07,15,16,48,20.10
2008,07,15,16,49,20.00
2008,07,15,16,50,19.90
2008,07,15,16,51,19.80
2008,07,15,16,52,19.70
2008,07,15,16,53,19.80
2008,07,15,16,54,19.90
2008,07,15,16,55,20.10
2008,07,15,16,56,20.20
2008,07,15,16,57,20.20
2008,07,15,16,58,20.20
2008,07,15,16,59,20.20
2008,07,15,17,00,20.30
2008,07,15,17,01,20.40
2008,07,15,17,02,20.50
2008,07,15,17,03,20.60
2008,07,15,17,04,20.70
2008,07,15,17,05,20.70
2008,07,15,17,06,20.70
2008,07,15,17,07,20.80
2008,07,15,17,08,21.00
2008,07,15,17,09,21.10
2008,07,15,17,10,21.10
2008,07,15,17,11,21.00
2008,07,15,17,12,20.90
2008,07,15,17,13,20.90
2008,07,15,17,14,20.90
2008,07,15,17,15,20.70
2008,07,15,17,16,20.60
2008,07,15,17,17,20.40
2008,07,15,17,18,20.30
2008,07,15,17,19,20.30
2008,07,15,17,20,20.30
2008,07,15,17,21,20.40
2008,07,15,17,22,20.50
2008,07,15,17,23,20.60
2008,07,15,17,24,20.70
2008,07,15,17,25,20.80
2008,07,15,17,26,20.90
2008,07,15,17,27,20.90
2008,07,15,17,28,20.90
2008,07,15,17,29,21.00
2008,07,15,17,30,21.10
2008,07,15,17,31,21.20
2008,07,15,17,32,21.40
2008,07,15,17,33,21.50
2008,07,15,17,34,21.70
2008,07,15,17,35,21.80
2008,07,15,17,36,22.00
2008,07,15,17,37,22.10
2008,07,15,17,38,22.00
2008,07,15,17,39,22.00
2008,07,15,17,40,21.90
2008,07,15,17,41,22.00
2008,07,15,17,42,22.10
2008,07,15,17,43,22.20
2008,07,15,17,44,22.30
2008,07,15,17,45,22.40
2008,07,15,17,46,22.50
2008,07,15,17,47,22.70
2008,07,15,17,48,22.90
2008,07,15,17,49,23.00
2008,07,15,17,50,23.10
2008,07,15,17,51,23.10
2008,07,15,17,52,23.20
2008,07,15,17,53,23.20
2008,07,15,17,54,23.40
2008,07,15,17,55,23.40
2008,07,15,17,56,23.50
2008,07,15,17,57,23.60
2008,07,15,17,58,23.50
2008,07,15,17,59,23.40
2008,07,15,18,00,23.40
2008,07,15,18,01,23.30
2008,07,15,18,02,23.30
2008,07,15,18,03,23.30
2008,07,15,18,04,23.40
2008,07,15,18,05,23.40
2008,07,15,18,06,23.50
2008,07,15,18,07,23.60
2008,07,15,18,08,23.70
2008,07,15,18,09,24.00
2008,07,15,18,10,24.20
2008,07,15,18,11,24.40
2008,07,15,18,12,24.70
2008,07,15,18,13,24.90
2008,07,15,18,14,25.10
2008,07,15,18,15,25.40
2008,07,15,18,16,25.60
2008,07,15,18,17,25.80
2008,07,15,18,18,25.90
2008,07,15,18,19,26.10
2008,07,15,18,20,26.20
2008,07,15,18,21,26.40
2008,07,15,18,22,26.50
2008,07,15,18,23,26.50
2008,07,15,18,24,26.60
2008,07,15,18,25,26.60
2008,07,15,18,26,26.60
2008,07,15,18,27,26.50
2008,07,15,18,28,26.40
2008,07,15,18,29,26.40
2008,07,15,18,30,26.30
2008,07,15,18,31,26.30
2008,07,15,18,32,26.30
2008,07,15,18,33,26.30
2008,07,15,18,34,26.40
2008,07,15,18,35,26.40
2008,07,15,18,36,26.40
2008,07,15,18,37,26.50
2008,07,15,18,38,26.50
2008,07,15,18,39,26.50
2008,07,15,18,40,26.40
2008,07,15,18,41,26.40
2008,07,15,18,42,26.40
2008,07,15,18,43,26.40
2008,07,15,18,44,26.40
2008,07,15,18,45,26.30
2008,07,15,18,46,26.30
2008,07,15,18,47,26.30
2008,07,15,18,48,26.20
2008,07,15,18,49,26.10
2008,07,15,18,50,25.90
2008,07,15,18,51,25.90
2008,07,15,18,52,25.80
2008,07,15,18,53,25.80
2008,07,15,18,54,25.70
2008,07,15,18,55,25.70
2008,07,15,18,56,25.70
2008,07,15,18,57,25.80
2008,07,15,18,58,25.80
2008,07,15,18,59,25.90
2008,07,15,19,00,25.90
2008,07,15,19,01,25.90
2008,07,15,19,02,25.90
2008,07,15,19,03,25.80
2008,07,15,19,04,25.80
2008,07,15,19,05,25.80
2008,07,15,19,06,25.70
2008,07,15,19,07,25.70
2008,07,15,19,08,25.70
2008,07,15,19,09,25.70
2008,07,15,19,10,25.70
2008,07,15,19,11,25.70
2008,07,15,19,12,25.70
2008,07,15,19,13,25.70
2008,07,15,19,14,25.70
2008,07,15,19,15,25.60
2008,07,15,19,16,25.60
2008,07,15,19,17,25.60
2008,07,15,19,18,25.50
2008,07,15,19,19,25.40
2008,07,15,19,20,25.40
2008,07,15,19,21,25.30
2008,07,15,19,22,25.30
2008,07,15,19,23,25.30
2008,07,15,19,24,25.30
2008,07,15,19,25,25.20
2008,07,15,19,26,25.20
2008,07,15,19,27,25.20
2008,07,15,19,28,25.20
2008,07,15,19,29,25.20
2008,07,15,19,30,25.10
2008,07,15,19,31,25.10
2008,07,15,19,32,25.10
2008,07,15,19,33,25.10
2008,07,15,19,34,25.00
2008,07,15,19,35,25.00
2008,07,15,19,36,25.00
2008,07,15,19,37,25.00
2008,07,15,19,38,25.00
2008,07,15,19,39,24.90
2008,07,15,19,40,24.90
2008,07,15,19,41,24.90
2008,07,15,19,42,25.00
2008,07,15,19,43,24.90
2008,07,15,19,44,24.90
2008,07,15,19,45,24.90
2008,07,15,19,46,24.80
2008,07,15,19,47,24.80
2008,07,15,19,48,24.80
2008,07,15,19,49,24.80
2008,07,15,19,50,24.70
2008,07,15,19,51,24.70
2008,07,15,19,52,24.70
2008,07,15,19,53,24.70
2008,07,15,19,54,24.70
2008,07,15,19,55,24.70
2008,07,15,19,56,24.60
2008,07,15,19,57,24.60
2008,07,15,19,58,24.60
2008,07,15,19,59,24.60
2008,07,15,20,00,24.50
2008,07,15,20,01,24.50
2008,07,15,20,02,24.40
2008,07,15,20,03,24.30
2008,07,15,20,04,24.30
2008,07,15,20,05,24.30
2008,07,15,20,06,24.30
2008,07,15,20,07,24.30
2008,07,15,20,08,24.20
2008,07,15,20,09,24.20
2008,07,15,20,10,24.10
2008,07,15,20,11,24.00
2008,07,15,20,12,23.90
2008,07,15,20,13,23.90
2008,07,15,20,14,23.80
2008,07,15,20,15,23.80
2008,07,15,20,16,23.70
2008,07,15,20,17,23.70
2008,07,15,20,18,23.60
2008,07,15,20,19,23.60
2008,07,15,20,20,23.60
2008,07,15,20,21,23.60
2008,07,15,20,22,23.50
2008,07,15,20,23,23.50
2008,07,15,20,24,23.50
2008,07,15,20,25,23.50
2008,07,15,20,26,23.40
2008,07,15,20,27,23.40
2008,07,15,20,28,23.30
2008,07,15,20,29,23.30
2008,07,15,20,30,23.20
2008,07,15,20,31,23.20
2008,07,15,20,32,23.10
2008,07,15,20,33,23.10
2008,07,15,20,34,23.00
2008,07,15,20,35,23.00
2008,07,15,20,36,22.90
2008,07,15,20,37,22.80
2008,07,15,20,38,22.80
2008,07,15,20,39,22.70
2008,07,15,20,40,22.60
2008,07,15,20,41,22.50
2008,07,15,20,42,22.40
2008,07,15,20,43,22.30
2008,07,15,20,44,22.20
2008,07,15,20,45,22.10
2008,07,15,20,46,22.00
2008,07,15,20,47,21.90
2008,07,15,20,48,21.80
2008,07,15,20,49,21.80
2008,07,15,20,50,21.70
2008,07,15,20,51,21.60
2008,07,15,20,52,21.50
2008,07,15,20,53,21.40
2008,07,15,20,54,21.20
2008,07,15,20,55,21.10
2008,07,15,20,56,21.00
2008,07,15,20,57,20.90
2008,07,15,20,58,20.80
2008,07,15,20,59,20.70
2008,07,15,21,00,20.60
2008,07,15,21,01,20.50
2008,07,15,21,02,20.40
2008,07,15,21,03,20.40
2008,07,15,21,04,20.30
2008,07,15,21,05,20.20
2008,07,15,21,06,20.10
2008,07,15,21,07,20.10
2008,07,15,21,08,20.00
2008,07,15,21,09,20.00
2008,07,15,21,10,19.90
2008,07,15,21,11,19.80
2008,07,15,21,12,19.80
2008,07,15,21,13,19.70
2008,07,15,21,14,19.70
2008,07,15,21,15,19.60
2008,07,15,21,16,19.50
2008,07,15,21,17,19.50
2008,07,15,21,18,19.40
2008,07,15,21,19,19.40
2008,07,15,21,20,19.30
2008,07,15,21,21,19.30
2008,07,15,21,22,19.20
2008,07,15,21,23,19.20
2008,07,15,21,24,19.10
2008,07,15,21,25,19.10
2008,07,15,21,26,19.10
2008,07,15,21,27,19.00
2008,07,15,21,28,19.00
2008,07,15,21,29,18.90
2008,07,15,21,30,18.90
2008,07,15,21,31,18.80
2008,07,15,21,32,18.80
2008,07,15,21,33,18.80
2008,07,15,21,34,18.70
2008,07,15,21,35,18.70
2008,07,15,21,36,18.60
2008,07,15,21,37,18.60
2008,07,15,21,38,18.50
2008,07,15,21,39,18.50
2008,07,15,21,40,18.40
2008,07,15,21,41,18.40
2008,07,15,21,42,18.30
2008,07,15,21,43,18.30
2008,07,15,21,44,18.20
2008,07,15,21,45,18.20
2008,07,15,21,46,18.10
2008,07,15,21,47,18.10
2008,07,15,21,48,18.00
2008,07,15,21,49,17.90
2008,07,15,21,50,17.90
2008,07,15,21,51,17.80
2008,07,15,21,52,17.80
2008,07,15,21,53,17.70
2008,07,15,21,54,17.70
2008,07,15,21,55,17.60
2008,07,15,21,56,17.60
2008,07,15,21,57,17.50
2008,07,15,21,58,17.40
2008,07,15,21,59,17.40
2008,07,15,22,00,17.30
2008,07,15,22,01,17.30
2008,07,15,22,02,17.30
2008,07,15,22,03,17.20
2008,07,15,22,04,17.20
2008,07,15,22,05,17.10
2008,07,15,22,06,17.10
2008,07,15,22,07,17.10
2008,07,15,22,08,17.00
2008,07,15,22,09,17.00
2008,07,15,22,10,16.90
2008,07,15,22,11,16.90
2008,07,15,22,12,16.90
2008,07,15,22,13,16.80
2008,07,15,22,14,16.80
2008,07,15,22,15,16.70
2008,07,15,22,16,16.70
2008,07,15,22,17,16.70
2008,07,15,22,18,16.60
2008,07,15,22,19,16.60
2008,07,15,22,20,16.60
2008,07,15,22,21,16.50
2008,07,15,22,22,16.50
2008,07,15,22,23,16.50
2008,07,15,22,24,16.40
2008,07,15,22,25,16.40
2008,07,15,22,26,16.40
2008,07,15,22,27,16.30
2008,07,15,22,28,16.30
2008,07,15,22,29,16.30
2008,07,15,22,30,16.20
2008,07,15,22,31,16.20
2008,07,15,22,32,16.20
2008,07,15,22,33,16.10
2008,07,15,22,34,16.10
2008,07,15,22,35,16.00
2008,07,15,22,36,16.00
2008,07,15,22,37,15.90
2008,07,15,22,38,15.90
2008,07,15,22,39,15.90
2008,07,15,22,40,15.90
2008,07,15,22,41,15.80
2008,07,15,22,42,15.80
2008,07,15,22,43,15.80
2008,07,15,22,44,15.80
2008,07,15,22,45,15.70
2008,07,15,22,46,15.70
2008,07,15,22,47,15.70
2008,07,15,22,48,15.70
2008,07,15,22,49,15.70
2008,07,15,22,50,15.70
2008,07,15,22,51,15.70
2008,07,15,22,52,15.70
2008,07,15,22,53,15.70
2008,07,15,22,54,15.70
2008,07,15,22,55,15.70
2008,07,15,22,56,15.70
2008,07,15,22,57,15.70
2008,07,15,22,58,15.70
2008,07,15,22,59,15.60
2008,07,15,23,00,15.60
2008,07,15,23,01,15.60
2008,07,15,23,02,15.60
2008,07,15,23,03,15.60
2008,07,15,23,04,15.60
2008,07,15,23,05,15.60
2008,07,15,23,06,15.60
2008,07,15,23,07,15.50
2008,07,15,23,08,15.50
2008,07,15,23,09,15.50
2008,07,15,23,10,15.50
2008,07,15,23,11,15.50
2008,07,15,23,12,15.50
2008,07,15,23,13,15.50
2008,07,15,23,14,15.40
2008,07,15,23,15,15.40
2008,07,15,23,16,15.40
2008,07,15,23,17,15.40
2008,07,15,23,18,15.30
2008,07,15,23,19,15.30
2008,07,15,23,20,15.30
2008,07,15,23,21,15.20
2008,07,15,23,22,15.20
2008,07,15,23,23,15.20
2008,07,15,23,24,15.20
2008,07,15,23,25,15.20
2008,07,15,23,26,15.10
2008,07,15,23,27,15.10
2008,07,15,23,28,15.10
2008,07,15,23,29,15.10
2008,07,15,23,30,15.00
2008,07,15,23,31,15.00
2008,07,15,23,32,15.00
2008,07,15,23,33,15.00
2008,07,15,23,34,15.00
2008,07,15,23,35,15.00
2008,07,15,23,36,14.90
2008,07,15,23,37,14.90
2008,07,15,23,38,14.80
2008,07,15,23,39,14.80
2008,07,15,23,40,14.80
2008,07,15,23,41,14.70
2008,07,15,23,42,14.70
2008,07,15,23,43,14.70
2008,07,15,23,44,14.70
2008,07,15,23,45,14.70
2008,07,15,23,46,14.60
2008,07,15,23,47,14.60
2008,07,15,23,48,14.60
2008,07,15,23,49,14.60
2008,07,15,23,50,14.50
2008,07,15,23,51,14.50
2008,07,15,23,52,14.40
2008,07,15,23,53,14.40
2008,07,15,23,54,14.40