Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,14.30
2015,07,28,00,01,14.30
2015,07,28,00,02,14.30
2015,07,28,00,03,14.30
2015,07,28,00,04,14.30
2015,07,28,00,05,14.20
2015,07,28,00,06,14.20
2015,07,28,00,07,14.20
2015,07,28,00,08,14.20
2015,07,28,00,09,14.20
2015,07,28,00,10,14.20
2015,07,28,00,11,14.10
2015,07,28,00,12,14.10
2015,07,28,00,13,14.10
2015,07,28,00,14,14.10
2015,07,28,00,15,14.10
2015,07,28,00,16,14.10
2015,07,28,00,17,14.10
2015,07,28,00,18,14.10
2015,07,28,00,19,14.10
2015,07,28,00,20,14.10
2015,07,28,00,21,14.10
2015,07,28,00,22,14.00
2015,07,28,00,23,14.10
2015,07,28,00,24,14.10
2015,07,28,00,25,14.10
2015,07,28,00,26,14.10
2015,07,28,00,27,14.10
2015,07,28,00,28,14.10
2015,07,28,00,29,14.10
2015,07,28,00,30,14.10
2015,07,28,00,31,14.10
2015,07,28,00,32,14.10
2015,07,28,00,33,14.10
2015,07,28,00,34,14.00
2015,07,28,00,35,14.00
2015,07,28,00,36,14.00
2015,07,28,00,37,14.00
2015,07,28,00,38,14.00
2015,07,28,00,39,13.90
2015,07,28,00,40,13.90
2015,07,28,00,41,13.90
2015,07,28,00,42,13.90
2015,07,28,00,43,13.90
2015,07,28,00,44,13.90
2015,07,28,00,45,13.90
2015,07,28,00,46,13.90
2015,07,28,00,47,13.90
2015,07,28,00,48,13.90
2015,07,28,00,49,13.90
2015,07,28,00,50,13.90
2015,07,28,00,51,13.90
2015,07,28,00,52,13.90
2015,07,28,00,53,13.90
2015,07,28,00,54,13.90
2015,07,28,00,55,13.90
2015,07,28,00,56,13.90
2015,07,28,00,57,13.90
2015,07,28,00,58,13.90
2015,07,28,00,59,13.90
2015,07,28,01,00,13.90
2015,07,28,01,01,13.90
2015,07,28,01,02,13.90
2015,07,28,01,03,13.90
2015,07,28,01,04,13.90
2015,07,28,01,05,13.90
2015,07,28,01,06,13.90
2015,07,28,01,07,13.90
2015,07,28,01,08,13.90
2015,07,28,01,09,13.90
2015,07,28,01,10,13.90
2015,07,28,01,11,13.90
2015,07,28,01,12,13.90
2015,07,28,01,13,13.90
2015,07,28,01,14,13.80
2015,07,28,01,15,13.80
2015,07,28,01,16,13.80
2015,07,28,01,17,13.80
2015,07,28,01,18,13.80
2015,07,28,01,19,13.90
2015,07,28,01,20,13.90
2015,07,28,01,21,13.90
2015,07,28,01,22,13.90
2015,07,28,01,23,13.90
2015,07,28,01,24,13.90
2015,07,28,01,25,13.90
2015,07,28,01,26,13.90
2015,07,28,01,27,13.90
2015,07,28,01,28,13.90
2015,07,28,01,29,13.90
2015,07,28,01,30,13.90
2015,07,28,01,31,13.90
2015,07,28,01,32,13.90
2015,07,28,01,33,13.80
2015,07,28,01,34,13.80
2015,07,28,01,35,13.80
2015,07,28,01,36,13.80
2015,07,28,01,37,13.80
2015,07,28,01,38,13.80
2015,07,28,01,39,13.80
2015,07,28,01,40,13.80
2015,07,28,01,41,13.80
2015,07,28,01,42,13.80
2015,07,28,01,43,13.80
2015,07,28,01,44,13.80
2015,07,28,01,45,13.80
2015,07,28,01,46,13.80
2015,07,28,01,47,13.80
2015,07,28,01,48,13.80
2015,07,28,01,49,13.80
2015,07,28,01,50,13.80
2015,07,28,01,51,13.80
2015,07,28,01,52,13.80
2015,07,28,01,53,13.80
2015,07,28,01,54,13.80
2015,07,28,01,55,13.80
2015,07,28,01,56,13.80
2015,07,28,01,57,13.80
2015,07,28,01,58,13.80
2015,07,28,01,59,13.80
2015,07,28,02,00,13.80
2015,07,28,02,01,13.80
2015,07,28,02,02,13.80
2015,07,28,02,03,13.80
2015,07,28,02,04,13.80
2015,07,28,02,05,13.70
2015,07,28,02,06,13.70
2015,07,28,02,07,13.70
2015,07,28,02,08,13.70
2015,07,28,02,09,13.70
2015,07,28,02,10,13.70
2015,07,28,02,11,13.70
2015,07,28,02,12,13.60
2015,07,28,02,13,13.60
2015,07,28,02,14,13.60
2015,07,28,02,15,13.60
2015,07,28,02,16,13.60
2015,07,28,02,17,13.60
2015,07,28,02,18,13.60
2015,07,28,02,19,13.60
2015,07,28,02,20,13.60
2015,07,28,02,21,13.60
2015,07,28,02,22,13.60
2015,07,28,02,23,13.60
2015,07,28,02,24,13.70
2015,07,28,02,25,13.60
2015,07,28,02,26,13.60
2015,07,28,02,27,13.60
2015,07,28,02,28,13.60
2015,07,28,02,29,13.60
2015,07,28,02,30,13.60
2015,07,28,02,31,13.60
2015,07,28,02,32,13.60
2015,07,28,02,33,13.60
2015,07,28,02,34,13.60
2015,07,28,02,35,13.60
2015,07,28,02,36,13.60
2015,07,28,02,37,13.60
2015,07,28,02,38,13.60
2015,07,28,02,39,13.50
2015,07,28,02,40,13.50
2015,07,28,02,41,13.50
2015,07,28,02,42,13.50
2015,07,28,02,43,13.50
2015,07,28,02,44,13.50
2015,07,28,02,45,13.50
2015,07,28,02,46,13.50
2015,07,28,02,47,13.50
2015,07,28,02,48,13.50
2015,07,28,02,49,13.50
2015,07,28,02,50,13.40
2015,07,28,02,51,13.40
2015,07,28,02,52,13.40
2015,07,28,02,53,13.40
2015,07,28,02,54,13.40
2015,07,28,02,55,13.40
2015,07,28,02,56,13.40
2015,07,28,02,57,13.40
2015,07,28,02,58,13.40
2015,07,28,02,59,13.40
2015,07,28,03,00,13.40
2015,07,28,03,01,13.40
2015,07,28,03,02,13.40
2015,07,28,03,06,13.40
2015,07,28,03,07,13.40
2015,07,28,03,08,13.40
2015,07,28,03,09,13.40
2015,07,28,03,10,13.40
2015,07,28,03,11,13.40
2015,07,28,03,12,13.40
2015,07,28,03,13,13.40
2015,07,28,03,14,13.30
2015,07,28,03,15,13.30
2015,07,28,03,16,13.30
2015,07,28,03,17,13.30
2015,07,28,03,18,13.30
2015,07,28,03,19,13.30
2015,07,28,03,20,13.30
2015,07,28,03,21,13.30
2015,07,28,03,22,13.30
2015,07,28,03,23,13.30
2015,07,28,03,24,13.30
2015,07,28,03,25,13.30
2015,07,28,03,26,13.30
2015,07,28,03,27,13.40
2015,07,28,03,28,13.30
2015,07,28,03,29,13.40
2015,07,28,03,30,13.30
2015,07,28,03,31,13.30
2015,07,28,03,32,13.30
2015,07,28,03,33,13.30
2015,07,28,03,34,13.30
2015,07,28,03,35,13.30
2015,07,28,03,36,13.30
2015,07,28,03,37,13.30
2015,07,28,03,38,13.20
2015,07,28,03,39,13.20
2015,07,28,03,40,13.20
2015,07,28,03,41,13.20
2015,07,28,03,42,13.20
2015,07,28,03,43,13.20
2015,07,28,03,44,13.20
2015,07,28,03,45,13.20
2015,07,28,03,46,13.20
2015,07,28,03,47,13.20
2015,07,28,03,48,13.20
2015,07,28,03,49,13.20
2015,07,28,03,50,13.20
2015,07,28,03,51,13.30
2015,07,28,03,52,13.20
2015,07,28,03,53,13.20
2015,07,28,03,54,13.20
2015,07,28,03,55,13.20
2015,07,28,03,56,13.20
2015,07,28,03,57,13.20
2015,07,28,03,58,13.20
2015,07,28,03,59,13.20
2015,07,28,04,00,13.20
2015,07,28,04,01,13.20
2015,07,28,04,02,13.20
2015,07,28,04,03,13.20
2015,07,28,04,04,13.20
2015,07,28,04,05,13.20
2015,07,28,04,06,13.20
2015,07,28,04,07,13.20
2015,07,28,04,08,13.20
2015,07,28,04,09,13.20
2015,07,28,04,10,13.20
2015,07,28,04,11,13.20
2015,07,28,04,12,13.20
2015,07,28,04,13,13.20
2015,07,28,04,14,13.20
2015,07,28,04,15,13.10
2015,07,28,04,16,13.10
2015,07,28,04,17,13.10
2015,07,28,04,18,13.10
2015,07,28,04,19,13.10
2015,07,28,04,20,13.10
2015,07,28,04,21,13.00
2015,07,28,04,22,13.00
2015,07,28,04,23,13.00
2015,07,28,04,24,13.00
2015,07,28,04,25,13.00
2015,07,28,04,26,13.00
2015,07,28,04,27,13.00
2015,07,28,04,28,12.90
2015,07,28,04,29,12.90
2015,07,28,04,30,12.90
2015,07,28,04,31,12.90
2015,07,28,04,32,12.90
2015,07,28,04,33,12.90
2015,07,28,04,34,12.90
2015,07,28,04,35,12.90
2015,07,28,04,36,12.80
2015,07,28,04,37,12.80
2015,07,28,04,38,12.80
2015,07,28,04,39,12.80
2015,07,28,04,40,12.80
2015,07,28,04,41,12.80
2015,07,28,04,42,12.80
2015,07,28,04,43,12.80
2015,07,28,04,44,12.80
2015,07,28,04,45,12.70
2015,07,28,04,46,12.70
2015,07,28,04,47,12.70
2015,07,28,04,48,12.70
2015,07,28,04,49,12.70
2015,07,28,04,50,12.70
2015,07,28,04,51,12.70
2015,07,28,04,52,12.60
2015,07,28,04,53,12.60
2015,07,28,04,54,12.60
2015,07,28,04,55,12.60
2015,07,28,04,56,12.60
2015,07,28,04,57,12.60
2015,07,28,04,58,12.60
2015,07,28,04,59,12.60
2015,07,28,05,00,12.60
2015,07,28,05,01,12.60
2015,07,28,05,02,12.60
2015,07,28,05,03,12.60
2015,07,28,05,04,12.60
2015,07,28,05,05,12.50
2015,07,28,05,06,12.50
2015,07,28,05,07,12.50
2015,07,28,05,08,12.40
2015,07,28,05,09,12.40
2015,07,28,05,10,12.40
2015,07,28,05,11,12.30
2015,07,28,05,12,12.30
2015,07,28,05,13,12.30
2015,07,28,05,14,12.30
2015,07,28,05,15,12.30
2015,07,28,05,16,12.30
2015,07,28,05,17,12.30
2015,07,28,05,18,12.30
2015,07,28,05,19,12.30
2015,07,28,05,20,12.30
2015,07,28,05,21,12.30
2015,07,28,05,22,12.30
2015,07,28,05,23,12.30
2015,07,28,05,24,12.30
2015,07,28,05,25,12.30
2015,07,28,05,26,12.30
2015,07,28,05,27,12.30
2015,07,28,05,28,12.30
2015,07,28,05,29,12.30
2015,07,28,05,30,12.30
2015,07,28,05,31,12.30
2015,07,28,05,32,12.30
2015,07,28,05,33,12.30
2015,07,28,05,34,12.30
2015,07,28,05,35,12.40
2015,07,28,05,36,12.40
2015,07,28,05,37,12.40
2015,07,28,05,38,12.40
2015,07,28,05,39,12.40
2015,07,28,05,40,12.40
2015,07,28,05,41,12.40
2015,07,28,05,42,12.40
2015,07,28,05,43,12.40
2015,07,28,05,44,12.40
2015,07,28,05,45,12.30
2015,07,28,05,46,12.30
2015,07,28,05,47,12.30
2015,07,28,05,48,12.30
2015,07,28,05,49,12.30
2015,07,28,05,50,12.30
2015,07,28,05,51,12.30
2015,07,28,05,52,12.30
2015,07,28,05,53,12.30
2015,07,28,05,54,12.30
2015,07,28,05,55,12.30
2015,07,28,05,56,12.30
2015,07,28,05,57,12.30
2015,07,28,05,58,12.30
2015,07,28,05,59,12.30
2015,07,28,06,00,12.30
2015,07,28,06,01,12.30
2015,07,28,06,02,12.30
2015,07,28,06,03,12.30
2015,07,28,06,04,12.30
2015,07,28,06,05,12.30
2015,07,28,06,06,12.30
2015,07,28,06,07,12.30
2015,07,28,06,08,12.30
2015,07,28,06,09,12.30
2015,07,28,06,10,12.30
2015,07,28,06,11,12.30
2015,07,28,06,12,12.30
2015,07,28,06,13,12.30
2015,07,28,06,14,12.30
2015,07,28,06,15,12.30
2015,07,28,06,16,12.30
2015,07,28,06,17,12.30
2015,07,28,06,18,12.20
2015,07,28,06,19,12.20
2015,07,28,06,20,12.20
2015,07,28,06,21,12.20
2015,07,28,06,22,12.20
2015,07,28,06,23,12.20
2015,07,28,06,24,12.30
2015,07,28,06,25,12.30
2015,07,28,06,26,12.30
2015,07,28,06,27,12.30
2015,07,28,06,28,12.30
2015,07,28,06,29,12.30
2015,07,28,06,30,12.40
2015,07,28,06,31,12.40
2015,07,28,06,32,12.40
2015,07,28,06,33,12.40
2015,07,28,06,34,12.50
2015,07,28,06,35,12.50
2015,07,28,06,36,12.50
2015,07,28,06,37,12.60
2015,07,28,06,38,12.60
2015,07,28,06,39,12.60
2015,07,28,06,40,12.60
2015,07,28,06,41,12.60
2015,07,28,06,42,12.60
2015,07,28,06,43,12.60
2015,07,28,06,44,12.50
2015,07,28,06,45,12.50
2015,07,28,06,46,12.50
2015,07,28,06,47,12.50
2015,07,28,06,48,12.50
2015,07,28,06,49,12.60
2015,07,28,06,50,12.60
2015,07,28,06,51,12.60
2015,07,28,06,52,12.60
2015,07,28,06,53,12.70
2015,07,28,06,54,12.70
2015,07,28,06,55,12.70
2015,07,28,06,56,12.80
2015,07,28,06,57,12.80
2015,07,28,06,58,12.80
2015,07,28,06,59,12.90
2015,07,28,07,00,12.90
2015,07,28,07,01,12.90
2015,07,28,07,02,13.00
2015,07,28,07,03,13.00
2015,07,28,07,04,13.10
2015,07,28,07,05,13.10
2015,07,28,07,06,13.10
2015,07,28,07,07,13.20
2015,07,28,07,08,13.20
2015,07,28,07,09,13.20
2015,07,28,07,10,13.30
2015,07,28,07,11,13.30
2015,07,28,07,12,13.30
2015,07,28,07,13,13.40
2015,07,28,07,14,13.40
2015,07,28,07,15,13.40
2015,07,28,07,16,13.50
2015,07,28,07,17,13.50
2015,07,28,07,18,13.50
2015,07,28,07,19,13.60
2015,07,28,07,20,13.60
2015,07,28,07,21,13.60
2015,07,28,07,22,13.70
2015,07,28,07,23,13.70
2015,07,28,07,24,13.70
2015,07,28,07,25,13.70
2015,07,28,07,26,13.80
2015,07,28,07,27,13.80
2015,07,28,07,28,13.80
2015,07,28,07,29,13.80
2015,07,28,07,30,13.90
2015,07,28,07,31,13.90
2015,07,28,07,32,13.90
2015,07,28,07,33,14.00
2015,07,28,07,34,14.00
2015,07,28,07,35,14.10
2015,07,28,07,36,14.10
2015,07,28,07,37,14.20
2015,07,28,07,38,14.20
2015,07,28,07,39,14.20
2015,07,28,07,40,14.30
2015,07,28,07,41,14.30
2015,07,28,07,42,14.40
2015,07,28,07,43,14.50
2015,07,28,07,44,14.50
2015,07,28,07,45,14.60
2015,07,28,07,46,14.70
2015,07,28,07,47,14.80
2015,07,28,07,48,14.90
2015,07,28,07,49,14.90
2015,07,28,07,50,15.00
2015,07,28,07,51,15.00
2015,07,28,07,52,15.10
2015,07,28,07,53,15.20
2015,07,28,07,54,15.20
2015,07,28,07,55,15.20
2015,07,28,07,56,15.30
2015,07,28,07,57,15.30
2015,07,28,07,58,15.40
2015,07,28,07,59,15.40
2015,07,28,08,00,15.50
2015,07,28,08,01,15.50
2015,07,28,08,02,15.60
2015,07,28,08,03,15.60
2015,07,28,08,04,15.60
2015,07,28,08,05,15.70
2015,07,28,08,06,15.70
2015,07,28,08,07,15.70
2015,07,28,08,08,15.70
2015,07,28,08,09,15.80
2015,07,28,08,10,15.80
2015,07,28,08,11,15.80
2015,07,28,08,12,15.90
2015,07,28,08,13,15.90
2015,07,28,08,14,16.00
2015,07,28,08,15,16.00
2015,07,28,08,16,16.10
2015,07,28,08,17,16.10
2015,07,28,08,18,16.10
2015,07,28,08,19,16.20
2015,07,28,08,20,16.20
2015,07,28,08,21,16.30
2015,07,28,08,22,16.30
2015,07,28,08,23,16.30
2015,07,28,08,24,16.40
2015,07,28,08,25,16.40
2015,07,28,08,26,16.50
2015,07,28,08,27,16.50
2015,07,28,08,28,16.50
2015,07,28,08,29,16.60
2015,07,28,08,30,16.60
2015,07,28,08,31,16.60
2015,07,28,08,32,16.60
2015,07,28,08,33,16.70
2015,07,28,08,34,16.70
2015,07,28,08,35,16.70
2015,07,28,08,36,16.70
2015,07,28,08,37,16.70
2015,07,28,08,38,16.70
2015,07,28,08,39,16.80
2015,07,28,08,40,16.80
2015,07,28,08,41,16.80
2015,07,28,08,42,16.80
2015,07,28,08,43,16.90
2015,07,28,08,44,16.90
2015,07,28,08,45,16.90
2015,07,28,08,46,16.90
2015,07,28,08,47,17.00
2015,07,28,08,48,17.00
2015,07,28,08,49,17.10
2015,07,28,08,50,17.10
2015,07,28,08,51,17.10
2015,07,28,08,52,17.10
2015,07,28,08,53,17.10
2015,07,28,08,54,17.20
2015,07,28,08,55,17.20
2015,07,28,08,56,17.20
2015,07,28,08,57,17.30
2015,07,28,08,58,17.30
2015,07,28,08,59,17.30
2015,07,28,09,00,17.40
2015,07,28,09,01,17.40
2015,07,28,09,02,17.40
2015,07,28,09,03,17.40
2015,07,28,09,04,17.40
2015,07,28,09,05,17.50
2015,07,28,09,06,17.50
2015,07,28,09,07,17.50
2015,07,28,09,08,17.60
2015,07,28,09,09,17.60
2015,07,28,09,10,17.60
2015,07,28,09,11,17.60
2015,07,28,09,12,17.60
2015,07,28,09,13,17.60
2015,07,28,09,14,17.60
2015,07,28,09,15,17.60
2015,07,28,09,16,17.70
2015,07,28,09,17,17.70
2015,07,28,09,18,17.70
2015,07,28,09,19,17.70
2015,07,28,09,20,17.70
2015,07,28,09,21,17.70
2015,07,28,09,22,17.70
2015,07,28,09,23,17.70
2015,07,28,09,24,17.80
2015,07,28,09,25,17.80
2015,07,28,09,26,17.80
2015,07,28,09,27,17.80
2015,07,28,09,28,17.90
2015,07,28,09,29,17.90
2015,07,28,09,30,17.90
2015,07,28,09,31,18.00
2015,07,28,09,32,18.00
2015,07,28,09,33,18.00
2015,07,28,09,34,18.10
2015,07,28,09,35,18.10
2015,07,28,09,36,18.10
2015,07,28,09,37,18.10
2015,07,28,09,38,18.10
2015,07,28,09,39,18.10
2015,07,28,09,40,18.10
2015,07,28,09,41,18.10
2015,07,28,09,42,18.10
2015,07,28,09,43,18.10
2015,07,28,09,44,18.10
2015,07,28,09,45,18.20
2015,07,28,09,46,18.20
2015,07,28,09,47,18.20
2015,07,28,09,48,18.20
2015,07,28,09,49,18.20
2015,07,28,09,50,18.30
2015,07,28,09,51,18.30
2015,07,28,09,52,18.30
2015,07,28,09,53,18.40
2015,07,28,09,54,18.50
2015,07,28,09,55,18.50
2015,07,28,09,56,18.60
2015,07,28,09,57,18.70
2015,07,28,09,58,18.70
2015,07,28,09,59,18.70
2015,07,28,10,00,18.80
2015,07,28,10,01,18.80
2015,07,28,10,02,18.80
2015,07,28,10,03,18.90
2015,07,28,10,04,19.00
2015,07,28,10,05,19.00
2015,07,28,10,06,19.10
2015,07,28,10,07,19.20
2015,07,28,10,08,19.20
2015,07,28,10,09,19.30
2015,07,28,10,10,19.30
2015,07,28,10,11,19.40
2015,07,28,10,12,19.40
2015,07,28,10,13,19.40
2015,07,28,10,14,19.50
2015,07,28,10,15,19.50
2015,07,28,10,16,19.60
2015,07,28,10,17,19.60
2015,07,28,10,18,19.70
2015,07,28,10,19,19.70
2015,07,28,10,20,19.80
2015,07,28,10,21,19.90
2015,07,28,10,22,20.00
2015,07,28,10,23,20.10
2015,07,28,10,24,20.10
2015,07,28,10,25,20.10
2015,07,28,10,26,20.10
2015,07,28,10,27,20.10
2015,07,28,10,28,20.10
2015,07,28,10,29,20.00
2015,07,28,10,30,19.90
2015,07,28,10,31,19.90
2015,07,28,10,32,19.90
2015,07,28,10,33,20.00
2015,07,28,10,34,20.00
2015,07,28,10,35,20.10
2015,07,28,10,36,20.10
2015,07,28,10,37,20.10
2015,07,28,10,38,20.10
2015,07,28,10,39,20.10
2015,07,28,10,40,20.10
2015,07,28,10,41,20.20
2015,07,28,10,42,20.20
2015,07,28,10,43,20.20
2015,07,28,10,44,20.20
2015,07,28,10,45,20.20
2015,07,28,10,46,20.20
2015,07,28,10,47,20.20
2015,07,28,10,48,20.20
2015,07,28,10,49,20.10
2015,07,28,10,50,20.10
2015,07,28,10,51,20.00
2015,07,28,10,52,20.00
2015,07,28,10,53,19.90
2015,07,28,10,54,19.80
2015,07,28,10,55,19.80
2015,07,28,10,56,19.70
2015,07,28,10,57,19.70
2015,07,28,10,58,19.60
2015,07,28,10,59,19.60
2015,07,28,11,00,19.70
2015,07,28,11,01,19.70
2015,07,28,11,02,19.80
2015,07,28,11,03,19.80
2015,07,28,11,04,19.80
2015,07,28,11,05,19.80
2015,07,28,11,06,19.70
2015,07,28,11,07,19.70
2015,07,28,11,08,19.70
2015,07,28,11,09,19.80
2015,07,28,11,10,19.80
2015,07,28,11,11,19.90
2015,07,28,11,12,19.90
2015,07,28,11,13,19.90
2015,07,28,11,14,19.90
2015,07,28,11,15,19.90
2015,07,28,11,16,20.00
2015,07,28,11,17,19.90
2015,07,28,11,18,19.90
2015,07,28,11,19,19.90
2015,07,28,11,20,19.90
2015,07,28,11,21,19.90
2015,07,28,11,22,19.90
2015,07,28,11,23,19.90
2015,07,28,11,24,19.90
2015,07,28,11,25,20.00
2015,07,28,11,26,20.00
2015,07,28,11,27,20.10
2015,07,28,11,28,20.20
2015,07,28,11,29,20.30
2015,07,28,11,30,20.30
2015,07,28,11,31,20.40
2015,07,28,11,32,20.50
2015,07,28,11,33,20.50
2015,07,28,11,34,20.60
2015,07,28,11,35,20.60
2015,07,28,11,36,20.70
2015,07,28,11,37,20.70
2015,07,28,11,38,20.80
2015,07,28,11,39,20.80
2015,07,28,11,40,20.80
2015,07,28,11,41,20.80
2015,07,28,11,42,20.80
2015,07,28,11,43,20.80
2015,07,28,11,44,20.90
2015,07,28,11,45,20.90
2015,07,28,11,46,20.90
2015,07,28,11,47,21.00
2015,07,28,11,48,21.10
2015,07,28,11,49,21.10
2015,07,28,11,50,21.20
2015,07,28,11,51,21.20
2015,07,28,11,52,21.30
2015,07,28,11,53,21.30
2015,07,28,11,54,21.30
2015,07,28,11,55,21.30
2015,07,28,11,56,21.40
2015,07,28,11,57,21.50
2015,07,28,11,58,21.50
2015,07,28,11,59,21.60
2015,07,28,12,00,21.60
2015,07,28,12,01,21.70
2015,07,28,12,02,21.70
2015,07,28,12,03,21.80
2015,07,28,12,04,21.80
2015,07,28,12,05,21.90
2015,07,28,12,06,21.90
2015,07,28,12,07,21.90
2015,07,28,12,08,21.90
2015,07,28,12,09,21.90
2015,07,28,12,10,22.00
2015,07,28,12,11,22.10
2015,07,28,12,12,22.20
2015,07,28,12,13,22.20
2015,07,28,12,14,22.20
2015,07,28,12,15,22.30
2015,07,28,12,16,22.30
2015,07,28,12,17,22.40
2015,07,28,12,18,22.60
2015,07,28,12,19,22.70
2015,07,28,12,20,22.80
2015,07,28,12,21,22.80
2015,07,28,12,22,22.70
2015,07,28,12,23,22.70
2015,07,28,12,24,22.80
2015,07,28,12,25,22.70
2015,07,28,12,26,22.70
2015,07,28,12,27,22.60
2015,07,28,12,28,22.50
2015,07,28,12,29,22.40
2015,07,28,12,30,22.40
2015,07,28,12,31,22.30
2015,07,28,12,32,22.30
2015,07,28,12,33,22.30
2015,07,28,12,34,22.40
2015,07,28,12,35,22.40
2015,07,28,12,36,22.40
2015,07,28,12,37,22.50
2015,07,28,12,38,22.50
2015,07,28,12,39,22.50
2015,07,28,12,40,22.50
2015,07,28,12,41,22.50
2015,07,28,12,42,22.50
2015,07,28,12,43,22.50
2015,07,28,12,44,22.50
2015,07,28,12,45,22.30
2015,07,28,12,46,22.20
2015,07,28,12,47,22.00
2015,07,28,12,48,21.90
2015,07,28,12,49,21.80
2015,07,28,12,50,21.60
2015,07,28,12,51,21.50
2015,07,28,12,52,21.50
2015,07,28,12,53,21.40
2015,07,28,12,54,21.30
2015,07,28,12,55,21.30
2015,07,28,12,56,21.20
2015,07,28,12,57,21.20
2015,07,28,12,58,21.20
2015,07,28,12,59,21.20
2015,07,28,13,00,21.30
2015,07,28,13,01,21.30
2015,07,28,13,02,21.30
2015,07,28,13,03,21.40
2015,07,28,13,04,21.40
2015,07,28,13,05,21.40
2015,07,28,13,06,21.40
2015,07,28,13,07,21.40
2015,07,28,13,08,21.40
2015,07,28,13,09,21.50
2015,07,28,13,10,21.50
2015,07,28,13,11,21.40
2015,07,28,13,12,21.40
2015,07,28,13,13,21.40
2015,07,28,13,14,21.40
2015,07,28,13,15,21.40
2015,07,28,13,16,21.40
2015,07,28,13,17,21.50
2015,07,28,13,18,21.60
2015,07,28,13,19,21.70
2015,07,28,13,20,21.80
2015,07,28,13,21,21.90
2015,07,28,13,22,22.10
2015,07,28,13,23,22.20
2015,07,28,13,24,22.30
2015,07,28,13,25,22.30
2015,07,28,13,26,22.30
2015,07,28,13,27,22.30
2015,07,28,13,28,22.30
2015,07,28,13,29,22.20
2015,07,28,13,30,22.20
2015,07,28,13,31,22.20
2015,07,28,13,32,22.20
2015,07,28,13,33,22.10
2015,07,28,13,34,22.10
2015,07,28,13,35,22.10
2015,07,28,13,36,22.20
2015,07,28,13,37,22.20
2015,07,28,13,38,22.30
2015,07,28,13,39,22.40
2015,07,28,13,40,22.40
2015,07,28,13,41,22.40
2015,07,28,13,42,22.40
2015,07,28,13,43,22.50
2015,07,28,13,44,22.60
2015,07,28,13,45,22.60
2015,07,28,13,46,22.60
2015,07,28,13,47,22.70
2015,07,28,13,48,22.70
2015,07,28,13,49,22.70
2015,07,28,13,50,22.70
2015,07,28,13,51,22.70
2015,07,28,13,52,22.70
2015,07,28,13,53,22.70
2015,07,28,13,54,22.70
2015,07,28,13,55,22.70
2015,07,28,13,56,22.60
2015,07,28,13,57,22.60
2015,07,28,13,58,22.50
2015,07,28,13,59,22.40
2015,07,28,14,00,22.40
2015,07,28,14,01,22.40
2015,07,28,14,02,22.40
2015,07,28,14,03,22.50
2015,07,28,14,04,22.60
2015,07,28,14,05,22.60
2015,07,28,14,06,22.80
2015,07,28,14,07,22.90
2015,07,28,14,08,22.90
2015,07,28,14,09,22.90
2015,07,28,14,10,23.00
2015,07,28,14,11,23.10
2015,07,28,14,12,23.10
2015,07,28,14,13,23.10
2015,07,28,14,14,23.00
2015,07,28,14,15,23.00
2015,07,28,14,16,23.10
2015,07,28,14,17,23.10
2015,07,28,14,18,23.10
2015,07,28,14,19,23.20
2015,07,28,14,20,23.30
2015,07,28,14,21,23.40
2015,07,28,14,22,23.60
2015,07,28,14,23,23.70
2015,07,28,14,24,23.80
2015,07,28,14,25,23.90
2015,07,28,14,26,24.00
2015,07,28,14,27,24.10
2015,07,28,14,28,24.10
2015,07,28,14,29,24.10
2015,07,28,14,30,24.10
2015,07,28,14,31,24.20
2015,07,28,14,32,24.30
2015,07,28,14,33,24.20
2015,07,28,14,34,24.20
2015,07,28,14,35,24.30
2015,07,28,14,36,24.40
2015,07,28,14,37,24.50
2015,07,28,14,38,24.60
2015,07,28,14,39,24.70
2015,07,28,14,40,24.70
2015,07,28,14,41,24.80
2015,07,28,14,42,24.80
2015,07,28,14,43,24.80
2015,07,28,14,44,24.70
2015,07,28,14,45,24.60
2015,07,28,14,46,24.50
2015,07,28,14,47,24.40
2015,07,28,14,48,24.40
2015,07,28,14,49,24.40
2015,07,28,14,50,24.40
2015,07,28,14,51,24.40
2015,07,28,14,52,24.40
2015,07,28,14,53,24.30
2015,07,28,14,54,24.30
2015,07,28,14,55,24.30
2015,07,28,14,56,24.30
2015,07,28,14,57,24.50
2015,07,28,14,58,24.60
2015,07,28,14,59,24.70
2015,07,28,15,00,24.70
2015,07,28,15,01,24.80
2015,07,28,15,02,24.80
2015,07,28,15,03,24.80
2015,07,28,15,04,24.90
2015,07,28,15,05,24.90
2015,07,28,15,06,25.00
2015,07,28,15,07,25.00
2015,07,28,15,08,25.10
2015,07,28,15,09,25.10
2015,07,28,15,10,25.20
2015,07,28,15,11,25.30
2015,07,28,15,12,25.40
2015,07,28,15,13,25.50
2015,07,28,15,14,25.50
2015,07,28,15,15,25.50
2015,07,28,15,16,25.40
2015,07,28,15,17,25.30
2015,07,28,15,18,25.20
2015,07,28,15,19,25.10
2015,07,28,15,20,24.90
2015,07,28,15,21,24.80
2015,07,28,15,22,24.70
2015,07,28,15,23,24.50
2015,07,28,15,24,24.40
2015,07,28,15,25,24.40
2015,07,28,15,26,24.30
2015,07,28,15,27,24.30
2015,07,28,15,28,24.30
2015,07,28,15,29,24.30
2015,07,28,15,30,24.40
2015,07,28,15,31,24.60
2015,07,28,15,32,24.70
2015,07,28,15,33,24.80
2015,07,28,15,34,24.90
2015,07,28,15,35,24.90
2015,07,28,15,36,24.90
2015,07,28,15,37,25.00
2015,07,28,15,38,25.10
2015,07,28,15,39,25.10
2015,07,28,15,40,25.20
2015,07,28,15,41,25.30
2015,07,28,15,42,25.40
2015,07,28,15,43,25.50
2015,07,28,15,44,25.60
2015,07,28,15,45,25.60
2015,07,28,15,46,25.60
2015,07,28,15,47,25.60
2015,07,28,15,48,25.60
2015,07,28,15,49,25.60
2015,07,28,15,50,25.60
2015,07,28,15,51,25.60
2015,07,28,15,52,25.70
2015,07,28,15,53,25.80
2015,07,28,15,54,25.90
2015,07,28,15,55,25.90
2015,07,28,15,56,25.90
2015,07,28,15,57,25.90
2015,07,28,15,58,25.80
2015,07,28,15,59,25.80
2015,07,28,16,00,25.70
2015,07,28,16,01,25.50
2015,07,28,16,02,25.50
2015,07,28,16,03,25.50
2015,07,28,16,04,25.40
2015,07,28,16,05,25.40
2015,07,28,16,06,25.30
2015,07,28,16,07,25.20
2015,07,28,16,08,25.00
2015,07,28,16,09,24.90
2015,07,28,16,10,24.80
2015,07,28,16,11,24.80
2015,07,28,16,12,24.90
2015,07,28,16,13,24.90
2015,07,28,16,14,25.00
2015,07,28,16,15,25.00
2015,07,28,16,16,25.10
2015,07,28,16,17,25.20
2015,07,28,16,18,25.20
2015,07,28,16,19,25.30
2015,07,28,16,20,25.30
2015,07,28,16,21,25.30
2015,07,28,16,22,25.30
2015,07,28,16,23,25.40
2015,07,28,16,24,25.50
2015,07,28,16,25,25.50
2015,07,28,16,26,25.60
2015,07,28,16,27,25.60
2015,07,28,16,28,25.70
2015,07,28,16,29,25.70
2015,07,28,16,30,25.80
2015,07,28,16,31,25.80
2015,07,28,16,32,25.90
2015,07,28,16,33,25.90
2015,07,28,16,34,26.00
2015,07,28,16,35,26.00
2015,07,28,16,36,26.00
2015,07,28,16,37,26.00
2015,07,28,16,38,26.00
2015,07,28,16,39,26.00
2015,07,28,16,40,26.00
2015,07,28,16,41,25.90
2015,07,28,16,42,25.90
2015,07,28,16,43,25.80
2015,07,28,16,44,25.70
2015,07,28,16,45,25.60
2015,07,28,16,46,25.60
2015,07,28,16,47,25.60
2015,07,28,16,48,25.60
2015,07,28,16,49,25.60
2015,07,28,16,50,25.60
2015,07,28,16,51,25.60
2015,07,28,16,52,25.60
2015,07,28,16,53,25.70
2015,07,28,16,54,25.80
2015,07,28,16,55,25.80
2015,07,28,16,56,25.80
2015,07,28,16,57,25.90
2015,07,28,16,58,26.00
2015,07,28,16,59,26.00
2015,07,28,17,00,26.10
2015,07,28,17,01,26.00
2015,07,28,17,02,25.90
2015,07,28,17,03,25.90
2015,07,28,17,04,25.90
2015,07,28,17,05,25.80
2015,07,28,17,06,25.80
2015,07,28,17,07,25.80
2015,07,28,17,08,25.70
2015,07,28,17,09,25.80
2015,07,28,17,10,25.80
2015,07,28,17,11,25.80
2015,07,28,17,12,25.90
2015,07,28,17,13,25.90
2015,07,28,17,14,26.00
2015,07,28,17,15,26.00
2015,07,28,17,16,26.00
2015,07,28,17,17,25.90
2015,07,28,17,18,25.80
2015,07,28,17,19,25.80
2015,07,28,17,20,25.80
2015,07,28,17,21,25.80
2015,07,28,17,22,25.80