Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,25,00,00,3.50
2022,01,25,00,01,3.50
2022,01,25,00,02,3.50
2022,01,25,00,03,3.50
2022,01,25,00,04,3.50
2022,01,25,00,05,3.50
2022,01,25,00,06,3.50
2022,01,25,00,07,3.50
2022,01,25,00,08,3.50
2022,01,25,00,09,3.50
2022,01,25,00,10,3.50
2022,01,25,00,11,3.50
2022,01,25,00,12,3.50
2022,01,25,00,13,3.50
2022,01,25,00,14,3.50
2022,01,25,00,15,3.50
2022,01,25,00,16,3.50
2022,01,25,00,17,3.50
2022,01,25,00,18,3.50
2022,01,25,00,19,3.50
2022,01,25,00,20,3.60
2022,01,25,00,21,3.60
2022,01,25,00,22,3.50
2022,01,25,00,23,3.60
2022,01,25,00,24,3.60
2022,01,25,00,25,3.60
2022,01,25,00,26,3.60
2022,01,25,00,27,3.60
2022,01,25,00,28,3.60
2022,01,25,00,29,3.60
2022,01,25,00,30,3.60
2022,01,25,00,31,3.60
2022,01,25,00,32,3.60
2022,01,25,00,33,3.60
2022,01,25,00,34,3.60
2022,01,25,00,35,3.60
2022,01,25,00,36,3.60
2022,01,25,00,37,3.60
2022,01,25,00,38,3.60
2022,01,25,00,39,3.60
2022,01,25,00,40,3.60
2022,01,25,00,41,3.60
2022,01,25,00,42,3.60
2022,01,25,00,43,3.60
2022,01,25,00,44,3.60
2022,01,25,00,45,3.60
2022,01,25,00,46,3.70
2022,01,25,00,47,3.70
2022,01,25,00,48,3.60
2022,01,25,00,49,3.70
2022,01,25,00,50,3.70
2022,01,25,00,51,3.70
2022,01,25,00,52,3.70
2022,01,25,00,53,3.70
2022,01,25,00,54,3.70
2022,01,25,00,55,3.70
2022,01,25,00,56,3.70
2022,01,25,00,57,3.70
2022,01,25,00,58,3.70
2022,01,25,00,59,3.70
2022,01,25,01,00,3.70
2022,01,25,01,01,3.70
2022,01,25,01,02,3.70
2022,01,25,01,03,3.70
2022,01,25,01,04,3.70
2022,01,25,01,05,3.70
2022,01,25,01,06,3.70
2022,01,25,01,07,3.70
2022,01,25,01,08,3.70
2022,01,25,01,09,3.70
2022,01,25,01,10,3.70
2022,01,25,01,11,3.70
2022,01,25,01,12,3.70
2022,01,25,01,13,3.70
2022,01,25,01,14,3.70
2022,01,25,01,15,3.70
2022,01,25,01,16,3.70
2022,01,25,01,17,3.70
2022,01,25,01,18,3.70
2022,01,25,01,19,3.70
2022,01,25,01,20,3.70
2022,01,25,01,21,3.70
2022,01,25,01,22,3.70
2022,01,25,01,23,3.70
2022,01,25,01,24,3.70
2022,01,25,01,25,3.70
2022,01,25,01,26,3.70
2022,01,25,01,27,3.70
2022,01,25,01,28,3.70
2022,01,25,01,29,3.70
2022,01,25,01,30,3.70
2022,01,25,01,31,3.70
2022,01,25,01,32,3.70
2022,01,25,01,33,3.70
2022,01,25,01,34,3.70
2022,01,25,01,35,3.70
2022,01,25,01,36,3.70
2022,01,25,01,37,3.70
2022,01,25,01,38,3.70
2022,01,25,01,39,3.60
2022,01,25,01,40,3.60
2022,01,25,01,41,3.70
2022,01,25,01,42,3.60
2022,01,25,01,43,3.60
2022,01,25,01,44,3.60
2022,01,25,01,45,3.60
2022,01,25,01,46,3.60
2022,01,25,01,47,3.60
2022,01,25,01,48,3.60
2022,01,25,01,49,3.60
2022,01,25,01,50,3.60
2022,01,25,01,51,3.60
2022,01,25,01,52,3.60
2022,01,25,01,53,3.60
2022,01,25,01,54,3.60
2022,01,25,01,55,3.60
2022,01,25,01,56,3.60
2022,01,25,01,57,3.60
2022,01,25,01,58,3.60
2022,01,25,01,59,3.60
2022,01,25,02,00,3.60
2022,01,25,02,01,3.60
2022,01,25,02,02,3.60
2022,01,25,02,03,3.60
2022,01,25,02,04,3.60
2022,01,25,02,05,3.60
2022,01,25,02,06,3.60
2022,01,25,02,07,3.60
2022,01,25,02,08,3.60
2022,01,25,02,09,3.60
2022,01,25,02,10,3.60
2022,01,25,02,11,3.60
2022,01,25,02,12,3.50
2022,01,25,02,13,3.60
2022,01,25,02,14,3.60
2022,01,25,02,15,3.60
2022,01,25,02,16,3.60
2022,01,25,02,17,3.60
2022,01,25,02,18,3.60
2022,01,25,02,19,3.60
2022,01,25,02,20,3.60
2022,01,25,02,21,3.60
2022,01,25,02,22,3.60
2022,01,25,02,23,3.60
2022,01,25,02,24,3.60
2022,01,25,02,25,3.60
2022,01,25,02,26,3.60
2022,01,25,02,27,3.60
2022,01,25,02,28,3.60
2022,01,25,02,29,3.60
2022,01,25,02,30,3.60
2022,01,25,02,31,3.50
2022,01,25,02,32,3.50
2022,01,25,02,33,3.50
2022,01,25,02,34,3.50
2022,01,25,02,35,3.50
2022,01,25,02,36,3.50
2022,01,25,02,37,3.50
2022,01,25,02,38,3.50
2022,01,25,02,39,3.50
2022,01,25,02,40,3.50
2022,01,25,02,41,3.40
2022,01,25,02,42,3.40
2022,01,25,02,43,3.40
2022,01,25,02,44,3.40
2022,01,25,02,45,3.40
2022,01,25,02,46,3.40
2022,01,25,02,47,3.40
2022,01,25,02,48,3.40
2022,01,25,02,49,3.40
2022,01,25,02,50,3.40
2022,01,25,02,51,3.40
2022,01,25,02,52,3.40
2022,01,25,02,53,3.40
2022,01,25,02,54,3.40
2022,01,25,02,55,3.40
2022,01,25,02,56,3.40
2022,01,25,02,57,3.40
2022,01,25,02,58,3.40
2022,01,25,02,59,3.40
2022,01,25,03,00,3.40
2022,01,25,03,01,3.40
2022,01,25,03,02,3.40
2022,01,25,03,03,3.40
2022,01,25,03,04,3.40
2022,01,25,03,05,3.40
2022,01,25,03,06,3.50
2022,01,25,03,07,3.50
2022,01,25,03,08,3.50
2022,01,25,03,09,3.40
2022,01,25,03,10,3.50
2022,01,25,03,11,3.40
2022,01,25,03,12,3.40
2022,01,25,03,13,3.50
2022,01,25,03,14,3.40
2022,01,25,03,15,3.50
2022,01,25,03,16,3.40
2022,01,25,03,17,3.40
2022,01,25,03,18,3.40
2022,01,25,03,19,3.40
2022,01,25,03,20,3.50
2022,01,25,03,21,3.50
2022,01,25,03,22,3.40
2022,01,25,03,23,3.50
2022,01,25,03,24,3.50
2022,01,25,03,25,3.50
2022,01,25,03,26,3.50
2022,01,25,03,27,3.50
2022,01,25,03,28,3.50
2022,01,25,03,29,3.50
2022,01,25,03,30,3.50
2022,01,25,03,31,3.50
2022,01,25,03,32,3.50
2022,01,25,03,33,3.50
2022,01,25,03,34,3.50
2022,01,25,03,35,3.50
2022,01,25,03,36,3.50
2022,01,25,03,37,3.50
2022,01,25,03,38,3.50
2022,01,25,03,39,3.50
2022,01,25,03,40,3.50
2022,01,25,03,41,3.50
2022,01,25,03,42,3.40
2022,01,25,03,43,3.40
2022,01,25,03,44,3.40
2022,01,25,03,45,3.40
2022,01,25,03,46,3.40
2022,01,25,03,47,3.40
2022,01,25,03,48,3.40
2022,01,25,03,49,3.40
2022,01,25,03,50,3.40
2022,01,25,03,51,3.40
2022,01,25,03,52,3.40
2022,01,25,03,53,3.40
2022,01,25,03,54,3.40
2022,01,25,03,55,3.40
2022,01,25,03,56,3.40
2022,01,25,03,57,3.40
2022,01,25,03,58,3.40
2022,01,25,03,59,3.40
2022,01,25,04,00,3.40
2022,01,25,04,01,3.40
2022,01,25,04,02,3.40
2022,01,25,04,03,3.40
2022,01,25,04,04,3.40
2022,01,25,04,05,3.40
2022,01,25,04,06,3.40
2022,01,25,04,07,3.40
2022,01,25,04,08,3.40
2022,01,25,04,09,3.40
2022,01,25,04,10,3.40
2022,01,25,04,11,3.40
2022,01,25,04,12,3.30
2022,01,25,04,13,3.30
2022,01,25,04,14,3.30
2022,01,25,04,15,3.30
2022,01,25,04,16,3.30
2022,01,25,04,17,3.30
2022,01,25,04,18,3.30
2022,01,25,04,19,3.30
2022,01,25,04,20,3.30
2022,01,25,04,21,3.30
2022,01,25,04,22,3.30
2022,01,25,04,23,3.30
2022,01,25,04,24,3.30
2022,01,25,04,25,3.20
2022,01,25,04,26,3.20
2022,01,25,04,27,3.20
2022,01,25,04,28,3.20
2022,01,25,04,29,3.20
2022,01,25,04,30,3.20
2022,01,25,04,31,3.20
2022,01,25,04,32,3.20
2022,01,25,04,33,3.20
2022,01,25,04,34,3.20
2022,01,25,04,35,3.20
2022,01,25,04,36,3.20
2022,01,25,04,37,3.20
2022,01,25,04,38,3.20
2022,01,25,04,39,3.20
2022,01,25,04,40,3.20
2022,01,25,04,41,3.20
2022,01,25,04,42,3.20
2022,01,25,04,43,3.20
2022,01,25,04,44,3.20
2022,01,25,04,45,3.20
2022,01,25,04,46,3.20
2022,01,25,04,47,3.20
2022,01,25,04,48,3.20
2022,01,25,04,49,3.20
2022,01,25,04,50,3.20
2022,01,25,04,51,3.20
2022,01,25,04,52,3.20
2022,01,25,04,53,3.20
2022,01,25,04,54,3.20
2022,01,25,04,55,3.20
2022,01,25,04,56,3.20
2022,01,25,04,57,3.20
2022,01,25,04,58,3.20
2022,01,25,04,59,3.20
2022,01,25,05,00,3.20
2022,01,25,05,01,3.20
2022,01,25,05,02,3.20
2022,01,25,05,03,3.20
2022,01,25,05,04,3.20
2022,01,25,05,05,3.20
2022,01,25,05,06,3.20
2022,01,25,05,07,3.20
2022,01,25,05,08,3.20
2022,01,25,05,09,3.20
2022,01,25,05,10,3.20
2022,01,25,05,11,3.20
2022,01,25,05,12,3.20
2022,01,25,05,13,3.20
2022,01,25,05,14,3.20
2022,01,25,05,15,3.20
2022,01,25,05,16,3.20
2022,01,25,05,17,3.20
2022,01,25,05,18,3.20
2022,01,25,05,19,3.20
2022,01,25,05,20,3.20
2022,01,25,05,21,3.20
2022,01,25,05,22,3.20
2022,01,25,05,23,3.20
2022,01,25,05,24,3.20
2022,01,25,05,25,3.20
2022,01,25,05,26,3.20
2022,01,25,05,27,3.20
2022,01,25,05,28,3.20
2022,01,25,05,29,3.20
2022,01,25,05,30,3.20
2022,01,25,05,31,3.20
2022,01,25,05,32,3.20
2022,01,25,05,33,3.20
2022,01,25,05,34,3.20
2022,01,25,05,35,3.20
2022,01,25,05,36,3.20
2022,01,25,05,37,3.20
2022,01,25,05,38,3.20
2022,01,25,05,39,3.20
2022,01,25,05,40,3.20
2022,01,25,05,41,3.20
2022,01,25,05,42,3.20
2022,01,25,05,43,3.20
2022,01,25,05,44,3.20
2022,01,25,05,45,3.20
2022,01,25,05,46,3.20
2022,01,25,05,47,3.20
2022,01,25,05,48,3.20
2022,01,25,05,49,3.20
2022,01,25,05,50,3.20
2022,01,25,05,51,3.20
2022,01,25,05,52,3.20
2022,01,25,05,53,3.20
2022,01,25,05,54,3.20
2022,01,25,05,55,3.20
2022,01,25,05,56,3.20
2022,01,25,05,57,3.20
2022,01,25,05,58,3.20
2022,01,25,05,59,3.20
2022,01,25,06,00,3.20
2022,01,25,06,01,3.20
2022,01,25,06,02,3.20
2022,01,25,06,03,3.20
2022,01,25,06,04,3.20
2022,01,25,06,05,3.20
2022,01,25,06,06,3.20
2022,01,25,06,07,3.20
2022,01,25,06,08,3.20
2022,01,25,06,09,3.20
2022,01,25,06,10,3.20
2022,01,25,06,11,3.20
2022,01,25,06,12,3.20
2022,01,25,06,13,3.20
2022,01,25,06,14,3.20
2022,01,25,06,15,3.20
2022,01,25,06,16,3.20
2022,01,25,06,17,3.20
2022,01,25,06,18,3.20
2022,01,25,06,19,3.20
2022,01,25,06,20,3.20
2022,01,25,06,21,3.20
2022,01,25,06,22,3.20
2022,01,25,06,23,3.20
2022,01,25,06,24,3.20
2022,01,25,06,25,3.20
2022,01,25,06,26,3.20
2022,01,25,06,27,3.20
2022,01,25,06,28,3.20
2022,01,25,06,29,3.20
2022,01,25,06,30,3.20
2022,01,25,06,31,3.20
2022,01,25,06,32,3.20
2022,01,25,06,33,3.20
2022,01,25,06,34,3.20
2022,01,25,06,35,3.30
2022,01,25,06,36,3.30
2022,01,25,06,37,3.30
2022,01,25,06,38,3.30
2022,01,25,06,39,3.30
2022,01,25,06,40,3.30
2022,01,25,06,41,3.30
2022,01,25,06,42,3.30
2022,01,25,06,43,3.30
2022,01,25,06,44,3.30
2022,01,25,06,45,3.30
2022,01,25,06,46,3.30
2022,01,25,06,47,3.30
2022,01,25,06,48,3.30
2022,01,25,06,49,3.30
2022,01,25,06,50,3.30
2022,01,25,06,51,3.30
2022,01,25,06,52,3.30
2022,01,25,06,53,3.40
2022,01,25,06,54,3.40
2022,01,25,06,55,3.40
2022,01,25,06,56,3.40
2022,01,25,06,57,3.40
2022,01,25,06,58,3.40
2022,01,25,06,59,3.40
2022,01,25,07,00,3.40
2022,01,25,07,01,3.40
2022,01,25,07,02,3.40
2022,01,25,07,03,3.40
2022,01,25,07,04,3.30
2022,01,25,07,05,3.30
2022,01,25,07,06,3.40
2022,01,25,07,07,3.40
2022,01,25,07,08,3.40
2022,01,25,07,09,3.30
2022,01,25,07,10,3.30
2022,01,25,07,11,3.30
2022,01,25,07,12,3.40
2022,01,25,07,13,3.30
2022,01,25,07,14,3.30
2022,01,25,07,15,3.30
2022,01,25,07,16,3.30
2022,01,25,07,17,3.30
2022,01,25,07,18,3.30
2022,01,25,07,19,3.30
2022,01,25,07,20,3.30
2022,01,25,07,21,3.30
2022,01,25,07,22,3.30
2022,01,25,07,23,3.30
2022,01,25,07,24,3.30
2022,01,25,07,25,3.30
2022,01,25,07,26,3.30
2022,01,25,07,27,3.30
2022,01,25,07,28,3.30
2022,01,25,07,29,3.30
2022,01,25,07,30,3.30
2022,01,25,07,31,3.30
2022,01,25,07,32,3.40
2022,01,25,07,33,3.40
2022,01,25,07,34,3.40
2022,01,25,07,35,3.40
2022,01,25,07,36,3.40
2022,01,25,07,37,3.40
2022,01,25,07,38,3.40
2022,01,25,07,39,3.40
2022,01,25,07,40,3.40
2022,01,25,07,41,3.40
2022,01,25,07,42,3.40
2022,01,25,07,43,3.40
2022,01,25,07,44,3.40
2022,01,25,07,45,3.40
2022,01,25,07,46,3.40
2022,01,25,07,47,3.50
2022,01,25,07,48,3.40
2022,01,25,07,49,3.40
2022,01,25,07,50,3.40
2022,01,25,07,51,3.50
2022,01,25,07,52,3.40
2022,01,25,07,53,3.50
2022,01,25,07,54,3.50
2022,01,25,07,55,3.50
2022,01,25,07,56,3.50
2022,01,25,07,57,3.50
2022,01,25,07,58,3.50
2022,01,25,07,59,3.50
2022,01,25,08,00,3.50
2022,01,25,08,01,3.50
2022,01,25,08,02,3.50
2022,01,25,08,03,3.50
2022,01,25,08,04,3.60
2022,01,25,08,05,3.60
2022,01,25,08,06,3.60
2022,01,25,08,07,3.60
2022,01,25,08,08,3.60
2022,01,25,08,09,3.60
2022,01,25,08,10,3.60
2022,01,25,08,11,3.60
2022,01,25,08,12,3.60
2022,01,25,08,13,3.60
2022,01,25,08,14,3.60
2022,01,25,08,15,3.60
2022,01,25,08,16,3.60
2022,01,25,08,17,3.60
2022,01,25,08,18,3.60
2022,01,25,08,19,3.60
2022,01,25,08,20,3.60
2022,01,25,08,21,3.60
2022,01,25,08,22,3.60
2022,01,25,08,23,3.60
2022,01,25,08,24,3.60
2022,01,25,08,25,3.60
2022,01,25,08,26,3.60
2022,01,25,08,27,3.60
2022,01,25,08,28,3.60
2022,01,25,08,29,3.60
2022,01,25,08,30,3.60
2022,01,25,08,31,3.60
2022,01,25,08,32,3.60
2022,01,25,08,33,3.60
2022,01,25,08,34,3.60
2022,01,25,08,35,3.60
2022,01,25,08,36,3.60
2022,01,25,08,37,3.60
2022,01,25,08,38,3.50
2022,01,25,08,39,3.50
2022,01,25,08,40,3.50
2022,01,25,08,41,3.50
2022,01,25,08,42,3.50
2022,01,25,08,43,3.50
2022,01,25,08,44,3.50
2022,01,25,08,45,3.40
2022,01,25,08,46,3.40
2022,01,25,08,47,3.40
2022,01,25,08,48,3.40
2022,01,25,08,49,3.40
2022,01,25,08,50,3.40
2022,01,25,08,51,3.40
2022,01,25,08,52,3.40
2022,01,25,08,53,3.40
2022,01,25,08,54,3.40
2022,01,25,08,55,3.40
2022,01,25,08,56,3.40
2022,01,25,08,57,3.40
2022,01,25,08,58,3.40
2022,01,25,08,59,3.40
2022,01,25,09,00,3.40
2022,01,25,09,01,3.40
2022,01,25,09,02,3.40
2022,01,25,09,03,3.40
2022,01,25,09,04,3.40
2022,01,25,09,05,3.50
2022,01,25,09,06,3.50
2022,01,25,09,07,3.50
2022,01,25,09,08,3.50
2022,01,25,09,09,3.50
2022,01,25,09,10,3.50
2022,01,25,09,11,3.50
2022,01,25,09,12,3.50
2022,01,25,09,13,3.60
2022,01,25,09,14,3.60
2022,01,25,09,15,3.60
2022,01,25,09,16,3.60
2022,01,25,09,17,3.60
2022,01,25,09,18,3.60
2022,01,25,09,19,3.60
2022,01,25,09,20,3.60
2022,01,25,09,21,3.60
2022,01,25,09,22,3.60
2022,01,25,09,23,3.60
2022,01,25,09,24,3.60
2022,01,25,09,25,3.60
2022,01,25,09,26,3.60
2022,01,25,09,27,3.60
2022,01,25,09,28,3.50
2022,01,25,09,29,3.50
2022,01,25,09,30,3.50
2022,01,25,09,31,3.50
2022,01,25,09,32,3.50
2022,01,25,09,33,3.60
2022,01,25,09,34,3.60
2022,01,25,09,35,3.60
2022,01,25,09,36,3.50
2022,01,25,09,37,3.60
2022,01,25,09,38,3.50
2022,01,25,09,39,3.50
2022,01,25,09,40,3.50
2022,01,25,09,41,3.50
2022,01,25,09,42,3.50
2022,01,25,09,43,3.50
2022,01,25,09,44,3.50
2022,01,25,09,45,3.50
2022,01,25,09,46,3.50
2022,01,25,09,47,3.50
2022,01,25,09,48,3.50
2022,01,25,09,49,3.50
2022,01,25,09,50,3.50
2022,01,25,09,51,3.50
2022,01,25,09,52,3.50
2022,01,25,09,53,3.50
2022,01,25,09,54,3.50
2022,01,25,09,55,3.40
2022,01,25,09,56,3.40
2022,01,25,09,57,3.40
2022,01,25,09,58,3.40
2022,01,25,09,59,3.40
2022,01,25,10,00,3.40
2022,01,25,10,01,3.40
2022,01,25,10,02,3.40
2022,01,25,10,03,3.40
2022,01,25,10,04,3.40
2022,01,25,10,05,3.40
2022,01,25,10,06,3.40
2022,01,25,10,07,3.40
2022,01,25,10,08,3.40
2022,01,25,10,09,3.40
2022,01,25,10,10,3.40
2022,01,25,10,11,3.40
2022,01,25,10,12,3.40
2022,01,25,10,13,3.40
2022,01,25,10,14,3.40
2022,01,25,10,15,3.50
2022,01,25,10,16,3.40
2022,01,25,10,17,3.40
2022,01,25,10,18,3.40
2022,01,25,10,19,3.40
2022,01,25,10,20,3.40
2022,01,25,10,21,3.40
2022,01,25,10,22,3.40
2022,01,25,10,23,3.40
2022,01,25,10,24,3.40
2022,01,25,10,25,3.40
2022,01,25,10,26,3.40
2022,01,25,10,27,3.40
2022,01,25,10,28,3.40
2022,01,25,10,29,3.40
2022,01,25,10,30,3.40
2022,01,25,10,31,3.40
2022,01,25,10,32,3.40
2022,01,25,10,33,3.40
2022,01,25,10,34,3.40
2022,01,25,10,35,3.40
2022,01,25,10,36,3.40
2022,01,25,10,37,3.40
2022,01,25,10,38,3.40
2022,01,25,10,39,3.40
2022,01,25,10,40,3.40
2022,01,25,10,41,3.40
2022,01,25,10,42,3.40
2022,01,25,10,43,3.40
2022,01,25,10,44,3.40
2022,01,25,10,45,3.40
2022,01,25,10,46,3.40
2022,01,25,10,47,3.40
2022,01,25,10,48,3.40
2022,01,25,10,49,3.40
2022,01,25,10,50,3.50
2022,01,25,10,51,3.50
2022,01,25,10,52,3.50
2022,01,25,10,53,3.50
2022,01,25,10,54,3.50
2022,01,25,10,55,3.50
2022,01,25,10,56,3.50
2022,01,25,10,57,3.50
2022,01,25,10,58,3.50
2022,01,25,10,59,3.50
2022,01,25,11,00,3.60
2022,01,25,11,01,3.60
2022,01,25,11,02,3.60
2022,01,25,11,03,3.60
2022,01,25,11,04,3.60
2022,01,25,11,05,3.60
2022,01,25,11,06,3.60
2022,01,25,11,07,3.60
2022,01,25,11,08,3.50
2022,01,25,11,09,3.50
2022,01,25,11,10,3.50
2022,01,25,11,11,3.50
2022,01,25,11,12,3.60
2022,01,25,11,13,3.60
2022,01,25,11,14,3.60
2022,01,25,11,15,3.60
2022,01,25,11,16,3.60
2022,01,25,11,17,3.60
2022,01,25,11,18,3.60
2022,01,25,11,19,3.60
2022,01,25,11,20,3.60
2022,01,25,11,21,3.60
2022,01,25,11,22,3.60
2022,01,25,11,23,3.60
2022,01,25,11,24,3.60
2022,01,25,11,25,3.60
2022,01,25,11,26,3.60
2022,01,25,11,27,3.60
2022,01,25,11,28,3.60
2022,01,25,11,29,3.60
2022,01,25,11,30,3.60
2022,01,25,11,31,3.60
2022,01,25,11,32,3.60
2022,01,25,11,33,3.60
2022,01,25,11,34,3.70
2022,01,25,11,35,3.60
2022,01,25,11,36,3.60
2022,01,25,11,37,3.60
2022,01,25,11,38,3.60
2022,01,25,11,39,3.60
2022,01,25,11,40,3.70
2022,01,25,11,41,3.70
2022,01,25,11,42,3.70
2022,01,25,11,43,3.70
2022,01,25,11,44,3.70
2022,01,25,11,45,3.70
2022,01,25,11,46,3.70
2022,01,25,11,47,3.80
2022,01,25,11,48,3.80
2022,01,25,11,49,3.70
2022,01,25,11,50,3.80
2022,01,25,11,51,3.80
2022,01,25,11,52,3.80
2022,01,25,11,53,3.80
2022,01,25,11,54,3.80
2022,01,25,11,55,3.80
2022,01,25,11,56,3.80
2022,01,25,11,57,3.80
2022,01,25,11,58,3.80
2022,01,25,11,59,3.80
2022,01,25,12,00,3.80
2022,01,25,12,01,3.80
2022,01,25,12,02,3.80
2022,01,25,12,03,3.80
2022,01,25,12,04,3.80
2022,01,25,12,05,3.80
2022,01,25,12,06,3.90
2022,01,25,12,07,3.90
2022,01,25,12,08,3.90
2022,01,25,12,09,3.90
2022,01,25,12,10,3.90
2022,01,25,12,11,3.90
2022,01,25,12,12,3.90
2022,01,25,12,13,3.90
2022,01,25,12,14,3.90
2022,01,25,12,15,3.90
2022,01,25,12,16,3.90
2022,01,25,12,17,3.90
2022,01,25,12,18,3.90
2022,01,25,12,19,3.90
2022,01,25,12,20,3.90
2022,01,25,12,21,3.90
2022,01,25,12,22,4.00
2022,01,25,12,23,4.00
2022,01,25,12,24,4.00
2022,01,25,12,25,4.00
2022,01,25,12,26,4.00
2022,01,25,12,27,4.00
2022,01,25,12,28,4.00
2022,01,25,12,29,4.00
2022,01,25,12,30,4.00
2022,01,25,12,31,4.00
2022,01,25,12,32,4.00
2022,01,25,12,33,4.00
2022,01,25,12,34,3.90
2022,01,25,12,35,3.90
2022,01,25,12,36,3.90
2022,01,25,12,37,3.90
2022,01,25,12,38,3.90
2022,01,25,12,39,3.90
2022,01,25,12,40,3.90
2022,01,25,12,41,3.90
2022,01,25,12,42,3.90
2022,01,25,12,43,3.90
2022,01,25,12,44,3.90
2022,01,25,12,45,3.90
2022,01,25,12,46,3.90
2022,01,25,12,47,3.90
2022,01,25,12,48,3.90
2022,01,25,12,49,3.90
2022,01,25,12,50,3.90
2022,01,25,12,51,3.90
2022,01,25,12,52,3.90
2022,01,25,12,53,3.90
2022,01,25,12,54,4.00
2022,01,25,12,55,3.90
2022,01,25,12,56,3.90
2022,01,25,12,57,3.90
2022,01,25,12,58,3.90
2022,01,25,12,59,3.90
2022,01,25,13,00,3.90
2022,01,25,13,01,3.90
2022,01,25,13,02,3.90
2022,01,25,13,03,3.90
2022,01,25,13,04,3.90
2022,01,25,13,05,3.90
2022,01,25,13,06,3.90
2022,01,25,13,07,3.90
2022,01,25,13,08,3.90
2022,01,25,13,09,3.90
2022,01,25,13,10,3.90
2022,01,25,13,11,3.90
2022,01,25,13,12,4.00
2022,01,25,13,13,4.00
2022,01,25,13,14,4.00
2022,01,25,13,15,4.10
2022,01,25,13,16,4.10
2022,01,25,13,17,4.10
2022,01,25,13,18,4.10
2022,01,25,13,19,4.10
2022,01,25,13,20,4.20
2022,01,25,13,21,4.20
2022,01,25,13,22,4.20
2022,01,25,13,23,4.20
2022,01,25,13,24,4.30
2022,01,25,13,25,4.30
2022,01,25,13,26,4.30
2022,01,25,13,27,4.30
2022,01,25,13,28,4.30
2022,01,25,13,29,4.30
2022,01,25,13,30,4.30
2022,01,25,13,31,4.30
2022,01,25,13,32,4.30
2022,01,25,13,33,4.30
2022,01,25,13,34,4.30
2022,01,25,13,35,4.30
2022,01,25,13,36,4.20
2022,01,25,13,37,4.20
2022,01,25,13,38,4.20
2022,01,25,13,39,4.20
2022,01,25,13,40,4.20
2022,01,25,13,41,4.20
2022,01,25,13,42,4.20
2022,01,25,13,43,4.10
2022,01,25,13,44,4.20
2022,01,25,13,45,4.20
2022,01,25,13,46,4.20
2022,01,25,13,47,4.30
2022,01,25,13,48,4.30
2022,01,25,13,49,4.40
2022,01,25,13,50,4.40
2022,01,25,13,51,4.40
2022,01,25,13,52,4.40
2022,01,25,13,53,4.40
2022,01,25,13,54,4.40
2022,01,25,13,55,4.40
2022,01,25,13,56,4.40
2022,01,25,13,57,4.40
2022,01,25,13,58,4.40
2022,01,25,13,59,4.40
2022,01,25,14,00,4.40
2022,01,25,14,01,4.40
2022,01,25,14,02,4.30
2022,01,25,14,03,4.30
2022,01,25,14,04,4.30
2022,01,25,14,05,4.30
2022,01,25,14,06,4.30
2022,01,25,14,07,4.30
2022,01,25,14,08,4.30
2022,01,25,14,09,4.30
2022,01,25,14,10,4.30
2022,01,25,14,11,4.30
2022,01,25,14,12,4.30
2022,01,25,14,13,4.30
2022,01,25,14,14,4.30
2022,01,25,14,15,4.30
2022,01,25,14,16,4.40
2022,01,25,14,17,4.40
2022,01,25,14,18,4.50
2022,01,25,14,19,4.60
2022,01,25,14,20,4.70
2022,01,25,14,21,4.70
2022,01,25,14,22,4.70
2022,01,25,14,23,4.70
2022,01,25,14,24,4.70
2022,01,25,14,25,4.70
2022,01,25,14,26,4.80
2022,01,25,14,27,4.80
2022,01,25,14,28,4.80
2022,01,25,14,29,4.80
2022,01,25,14,30,4.80
2022,01,25,14,31,4.70
2022,01,25,14,32,4.70
2022,01,25,14,33,4.70
2022,01,25,14,34,4.70
2022,01,25,14,35,4.70
2022,01,25,14,36,4.60
2022,01,25,14,37,4.60
2022,01,25,14,38,4.60
2022,01,25,14,39,4.50
2022,01,25,14,40,4.50
2022,01,25,14,41,4.50
2022,01,25,14,42,4.50
2022,01,25,14,43,4.50
2022,01,25,14,44,4.50
2022,01,25,14,45,4.50
2022,01,25,14,46,4.50
2022,01,25,14,47,4.50
2022,01,25,14,48,4.50
2022,01,25,14,49,4.50
2022,01,25,14,50,4.60
2022,01,25,14,51,4.60
2022,01,25,14,52,4.60
2022,01,25,14,53,4.60
2022,01,25,14,54,4.60
2022,01,25,14,55,4.60
2022,01,25,14,56,4.60
2022,01,25,14,57,4.60
2022,01,25,14,58,4.50
2022,01,25,14,59,4.50
2022,01,25,15,00,4.50
2022,01,25,15,01,4.40
2022,01,25,15,02,4.40
2022,01,25,15,03,4.40
2022,01,25,15,04,4.40
2022,01,25,15,05,4.30
2022,01,25,15,06,4.30
2022,01,25,15,07,4.30
2022,01,25,15,08,4.20
2022,01,25,15,09,4.20
2022,01,25,15,10,4.20
2022,01,25,15,11,4.20
2022,01,25,15,12,4.20
2022,01,25,15,13,4.20
2022,01,25,15,14,4.20
2022,01,25,15,15,4.20
2022,01,25,15,16,4.30
2022,01,25,15,17,4.30
2022,01,25,15,18,4.30
2022,01,25,15,19,4.40
2022,01,25,15,20,4.40
2022,01,25,15,21,4.40
2022,01,25,15,22,4.40
2022,01,25,15,23,4.40
2022,01,25,15,24,4.40
2022,01,25,15,25,4.40
2022,01,25,15,26,4.40
2022,01,25,15,27,4.40
2022,01,25,15,28,4.40
2022,01,25,15,29,4.40
2022,01,25,15,30,4.30
2022,01,25,15,31,4.30
2022,01,25,15,32,4.30
2022,01,25,15,33,4.30
2022,01,25,15,34,4.30
2022,01,25,15,35,4.20
2022,01,25,15,36,4.20
2022,01,25,15,37,4.20
2022,01,25,15,38,4.20
2022,01,25,15,39,4.20
2022,01,25,15,40,4.20
2022,01,25,15,41,4.20
2022,01,25,15,42,4.20
2022,01,25,15,43,4.20
2022,01,25,15,44,4.20
2022,01,25,15,45,4.10
2022,01,25,15,46,4.10
2022,01,25,15,47,4.10
2022,01,25,15,48,4.10
2022,01,25,15,49,4.10
2022,01,25,15,50,4.10
2022,01,25,15,51,4.10
2022,01,25,15,52,4.10
2022,01,25,15,53,4.20
2022,01,25,15,54,4.20
2022,01,25,15,55,4.20
2022,01,25,15,56,4.20
2022,01,25,15,57,4.20
2022,01,25,15,58,4.20
2022,01,25,15,59,4.20
2022,01,25,16,00,4.20
2022,01,25,16,01,4.20
2022,01,25,16,02,4.20
2022,01,25,16,03,4.20
2022,01,25,16,04,4.20
2022,01,25,16,05,4.20
2022,01,25,16,06,4.20
2022,01,25,16,07,4.20
2022,01,25,16,08,4.20
2022,01,25,16,09,4.20
2022,01,25,16,10,4.20
2022,01,25,16,11,4.20
2022,01,25,16,12,4.20
2022,01,25,16,13,4.20
2022,01,25,16,14,4.20
2022,01,25,16,15,4.20
2022,01,25,16,16,4.20
2022,01,25,16,17,4.20
2022,01,25,16,18,4.10
2022,01,25,16,19,4.10
2022,01,25,16,20,4.10
2022,01,25,16,21,4.10
2022,01,25,16,22,4.10
2022,01,25,16,23,4.10
2022,01,25,16,24,4.10
2022,01,25,16,25,4.10
2022,01,25,16,26,4.10
2022,01,25,16,27,4.10
2022,01,25,16,28,4.00
2022,01,25,16,29,4.00
2022,01,25,16,30,4.00
2022,01,25,16,31,4.00
2022,01,25,16,32,4.00
2022,01,25,16,33,4.00
2022,01,25,16,34,4.00
2022,01,25,16,35,3.90
2022,01,25,16,36,3.90
2022,01,25,16,37,3.90
2022,01,25,16,38,3.90
2022,01,25,16,39,3.90
2022,01,25,16,40,3.90
2022,01,25,16,41,3.90
2022,01,25,16,42,3.90
2022,01,25,16,43,3.90
2022,01,25,16,44,3.90
2022,01,25,16,45,3.90
2022,01,25,16,46,3.90
2022,01,25,16,47,3.90
2022,01,25,16,48,3.90
2022,01,25,16,49,3.90
2022,01,25,16,50,3.90
2022,01,25,16,51,3.90
2022,01,25,16,52,3.80
2022,01,25,16,53,3.90
2022,01,25,16,54,3.90
2022,01,25,16,55,3.80
2022,01,25,16,56,3.80
2022,01,25,16,57,3.80
2022,01,25,16,58,3.80
2022,01,25,16,59,3.80
2022,01,25,17,00,3.80
2022,01,25,17,01,3.80
2022,01,25,17,02,3.80
2022,01,25,17,03,3.80
2022,01,25,17,04,3.80
2022,01,25,17,05,3.80
2022,01,25,17,06,3.80
2022,01,25,17,07,3.80
2022,01,25,17,08,3.80
2022,01,25,17,09,3.80
2022,01,25,17,10,3.80
2022,01,25,17,11,3.80
2022,01,25,17,12,3.80
2022,01,25,17,13,3.80
2022,01,25,17,14,3.70
2022,01,25,17,15,3.70
2022,01,25,17,16,3.70
2022,01,25,17,17,3.70
2022,01,25,17,18,3.70
2022,01,25,17,19,3.70
2022,01,25,17,20,3.70
2022,01,25,17,21,3.70
2022,01,25,17,22,3.70
2022,01,25,17,23,3.70
2022,01,25,17,24,3.70
2022,01,25,17,25,3.70
2022,01,25,17,26,3.70
2022,01,25,17,27,3.60
2022,01,25,17,28,3.60
2022,01,25,17,29,3.60
2022,01,25,17,30,3.60
2022,01,25,17,31,3.60
2022,01,25,17,32,3.60
2022,01,25,17,33,3.60
2022,01,25,17,34,3.60
2022,01,25,17,35,3.60
2022,01,25,17,36,3.60
2022,01,25,17,37,3.60
2022,01,25,17,38,3.60
2022,01,25,17,39,3.60
2022,01,25,17,40,3.60
2022,01,25,17,41,3.60
2022,01,25,17,42,3.60
2022,01,25,17,43,3.60
2022,01,25,17,44,3.50
2022,01,25,17,45,3.50
2022,01,25,17,46,3.50
2022,01,25,17,47,3.50
2022,01,25,17,48,3.50
2022,01,25,17,49,3.50
2022,01,25,17,50,3.50
2022,01,25,17,51,3.50
2022,01,25,17,52,3.50
2022,01,25,17,53,3.40
2022,01,25,17,54,3.40
2022,01,25,17,55,3.40
2022,01,25,17,56,3.40
2022,01,25,17,57,3.40
2022,01,25,17,58,3.40
2022,01,25,17,59,3.40
2022,01,25,18,00,3.40
2022,01,25,18,01,3.40
2022,01,25,18,02,3.40
2022,01,25,18,03,3.40
2022,01,25,18,04,3.40
2022,01,25,18,05,3.40
2022,01,25,18,06,3.40