Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,06,00,00,6.10
2015,03,06,00,01,6.10
2015,03,06,00,02,6.10
2015,03,06,00,03,6.10
2015,03,06,00,04,6.10
2015,03,06,00,05,6.10
2015,03,06,00,06,6.10
2015,03,06,00,07,6.10
2015,03,06,00,08,6.10
2015,03,06,00,09,6.10
2015,03,06,00,10,6.10
2015,03,06,00,11,6.10
2015,03,06,00,12,6.10
2015,03,06,00,13,6.10
2015,03,06,00,14,6.10
2015,03,06,00,15,6.10
2015,03,06,00,16,6.10
2015,03,06,00,17,6.10
2015,03,06,00,18,6.10
2015,03,06,00,19,6.10
2015,03,06,00,20,6.10
2015,03,06,00,21,6.10
2015,03,06,00,22,6.10
2015,03,06,00,23,6.10
2015,03,06,00,24,6.10
2015,03,06,00,25,6.10
2015,03,06,00,26,6.10
2015,03,06,00,27,6.00
2015,03,06,00,28,6.00
2015,03,06,00,29,5.90
2015,03,06,00,30,5.90
2015,03,06,00,31,5.90
2015,03,06,00,32,5.90
2015,03,06,00,33,5.90
2015,03,06,00,34,5.90
2015,03,06,00,35,5.80
2015,03,06,00,36,5.80
2015,03,06,00,37,5.80
2015,03,06,00,38,5.70
2015,03,06,00,39,5.70
2015,03,06,00,40,5.70
2015,03,06,00,41,5.70
2015,03,06,00,42,5.70
2015,03,06,00,43,5.70
2015,03,06,00,44,5.70
2015,03,06,00,45,5.70
2015,03,06,00,46,5.70
2015,03,06,00,47,5.70
2015,03,06,00,48,5.70
2015,03,06,00,49,5.70
2015,03,06,00,50,5.70
2015,03,06,00,51,5.70
2015,03,06,00,52,5.70
2015,03,06,00,53,5.70
2015,03,06,00,54,5.70
2015,03,06,00,55,5.70
2015,03,06,00,56,5.70
2015,03,06,00,57,5.70
2015,03,06,00,58,5.70
2015,03,06,00,59,5.70
2015,03,06,01,00,5.70
2015,03,06,01,01,5.70
2015,03,06,01,02,5.70
2015,03,06,01,03,5.70
2015,03,06,01,04,5.70
2015,03,06,01,05,5.70
2015,03,06,01,06,5.60
2015,03,06,01,07,5.60
2015,03,06,01,08,5.60
2015,03,06,01,09,5.60
2015,03,06,01,10,5.60
2015,03,06,01,11,5.60
2015,03,06,01,12,5.60
2015,03,06,01,13,5.60
2015,03,06,01,14,5.60
2015,03,06,01,15,5.60
2015,03,06,01,16,5.60
2015,03,06,01,17,5.60
2015,03,06,01,18,5.60
2015,03,06,01,19,5.60
2015,03,06,01,20,5.60
2015,03,06,01,21,5.60
2015,03,06,01,22,5.60
2015,03,06,01,23,5.60
2015,03,06,01,24,5.60
2015,03,06,01,25,5.60
2015,03,06,01,26,5.60
2015,03,06,01,27,5.70
2015,03,06,01,28,5.70
2015,03,06,01,29,5.70
2015,03,06,01,30,5.70
2015,03,06,01,31,5.80
2015,03,06,01,32,5.80
2015,03,06,01,33,5.80
2015,03,06,01,34,5.80
2015,03,06,01,35,5.80
2015,03,06,01,36,5.80
2015,03,06,01,37,5.90
2015,03,06,01,38,5.90
2015,03,06,01,39,5.90
2015,03,06,01,40,5.90
2015,03,06,01,41,5.90
2015,03,06,01,42,5.90
2015,03,06,01,43,5.90
2015,03,06,01,44,5.90
2015,03,06,01,45,5.90
2015,03,06,01,46,5.90
2015,03,06,01,47,5.90
2015,03,06,01,48,5.90
2015,03,06,01,49,5.90
2015,03,06,01,50,5.80
2015,03,06,01,51,5.80
2015,03,06,01,52,5.80
2015,03,06,01,53,5.80
2015,03,06,01,54,5.80
2015,03,06,01,55,5.80
2015,03,06,01,56,5.80
2015,03,06,01,57,5.80
2015,03,06,01,58,5.80
2015,03,06,01,59,5.80
2015,03,06,02,00,5.80
2015,03,06,02,01,5.80
2015,03,06,02,02,5.80
2015,03,06,02,03,5.80
2015,03,06,02,04,5.80
2015,03,06,02,05,5.80
2015,03,06,02,06,5.90
2015,03,06,02,07,5.90
2015,03,06,02,08,5.90
2015,03,06,02,09,5.90
2015,03,06,02,10,5.90
2015,03,06,02,11,5.90
2015,03,06,02,12,5.90
2015,03,06,02,13,5.90
2015,03,06,02,14,6.00
2015,03,06,02,15,6.00
2015,03,06,02,16,6.00
2015,03,06,02,17,6.00
2015,03,06,02,18,6.10
2015,03,06,02,19,6.10
2015,03,06,02,20,6.10
2015,03,06,02,21,6.10
2015,03,06,02,22,6.10
2015,03,06,02,23,6.10
2015,03,06,02,24,6.10
2015,03,06,02,25,6.10
2015,03,06,02,26,6.10
2015,03,06,02,27,6.10
2015,03,06,02,28,6.10
2015,03,06,02,29,6.10
2015,03,06,02,30,6.10
2015,03,06,02,31,6.10
2015,03,06,02,32,6.10
2015,03,06,02,33,6.10
2015,03,06,02,34,6.10
2015,03,06,02,35,6.10
2015,03,06,02,36,6.10
2015,03,06,02,37,6.10
2015,03,06,02,38,6.10
2015,03,06,02,39,6.10
2015,03,06,02,40,6.10
2015,03,06,02,41,6.10
2015,03,06,02,42,6.10
2015,03,06,02,43,6.10
2015,03,06,02,44,6.10
2015,03,06,02,45,6.10
2015,03,06,02,46,6.10
2015,03,06,02,47,6.10
2015,03,06,02,48,6.10
2015,03,06,02,49,6.00
2015,03,06,02,50,6.00
2015,03,06,02,51,6.00
2015,03,06,02,52,6.00
2015,03,06,02,53,6.00
2015,03,06,02,54,6.00
2015,03,06,02,55,5.90
2015,03,06,02,56,5.90
2015,03,06,02,57,5.90
2015,03,06,02,58,5.90
2015,03,06,02,59,5.90
2015,03,06,03,00,5.90
2015,03,06,03,01,5.90
2015,03,06,03,02,5.90
2015,03,06,03,03,5.90
2015,03,06,03,04,5.90
2015,03,06,03,05,5.90
2015,03,06,03,06,5.90
2015,03,06,03,07,5.90
2015,03,06,03,08,5.90
2015,03,06,03,09,5.90
2015,03,06,03,10,5.90
2015,03,06,03,11,5.90
2015,03,06,03,12,5.90
2015,03,06,03,13,5.90
2015,03,06,03,14,5.90
2015,03,06,03,15,5.90
2015,03,06,03,16,5.80
2015,03,06,03,17,5.80
2015,03,06,03,18,5.80
2015,03,06,03,19,5.80
2015,03,06,03,20,5.80
2015,03,06,03,21,5.80
2015,03,06,03,22,5.80
2015,03,06,03,23,5.80
2015,03,06,03,24,5.80
2015,03,06,03,25,5.80
2015,03,06,03,26,5.80
2015,03,06,03,27,5.80
2015,03,06,03,28,5.80
2015,03,06,03,29,5.80
2015,03,06,03,30,5.80
2015,03,06,03,31,5.80
2015,03,06,03,32,5.80
2015,03,06,03,33,5.80
2015,03,06,03,34,5.80
2015,03,06,03,35,5.80
2015,03,06,03,36,5.80
2015,03,06,03,37,5.80
2015,03,06,03,38,5.80
2015,03,06,03,39,5.80
2015,03,06,03,40,5.80
2015,03,06,03,41,5.80
2015,03,06,03,42,5.80
2015,03,06,03,43,5.80
2015,03,06,03,44,5.80
2015,03,06,03,45,5.80
2015,03,06,03,46,5.80
2015,03,06,03,47,5.80
2015,03,06,03,48,5.80
2015,03,06,03,49,5.80
2015,03,06,03,50,5.80
2015,03,06,03,51,5.80
2015,03,06,03,52,5.80
2015,03,06,03,53,5.80
2015,03,06,03,54,5.80
2015,03,06,03,55,5.80
2015,03,06,03,56,5.80
2015,03,06,03,57,5.80
2015,03,06,03,58,5.80
2015,03,06,03,59,5.80
2015,03,06,04,00,5.80
2015,03,06,04,01,5.80
2015,03,06,04,02,5.80
2015,03,06,04,03,5.80
2015,03,06,04,04,5.80
2015,03,06,04,05,5.80
2015,03,06,04,06,5.80
2015,03,06,04,07,5.80
2015,03,06,04,08,5.80
2015,03,06,04,09,5.80
2015,03,06,04,10,5.80
2015,03,06,04,11,5.80
2015,03,06,04,12,5.80
2015,03,06,04,13,5.80
2015,03,06,04,14,5.80
2015,03,06,04,15,5.80
2015,03,06,04,16,5.90
2015,03,06,04,17,5.90
2015,03,06,04,18,5.90
2015,03,06,04,19,5.90
2015,03,06,04,20,5.90
2015,03,06,04,21,5.90
2015,03,06,04,22,5.90
2015,03,06,04,23,5.90
2015,03,06,04,24,5.90
2015,03,06,04,25,5.90
2015,03,06,04,26,6.00
2015,03,06,04,27,5.90
2015,03,06,04,28,5.90
2015,03,06,04,29,5.90
2015,03,06,04,30,5.90
2015,03,06,04,31,5.90
2015,03,06,04,32,5.90
2015,03,06,04,33,5.90
2015,03,06,04,34,5.90
2015,03,06,04,35,5.90
2015,03,06,04,36,5.90
2015,03,06,04,37,5.90
2015,03,06,04,38,6.00
2015,03,06,04,39,6.00
2015,03,06,04,40,6.00
2015,03,06,04,41,6.00
2015,03,06,04,42,6.00
2015,03,06,04,43,6.00
2015,03,06,04,44,6.00
2015,03,06,04,45,6.10
2015,03,06,04,46,6.10
2015,03,06,04,47,6.10
2015,03,06,04,48,6.10
2015,03,06,04,49,6.10
2015,03,06,04,50,6.10
2015,03,06,04,51,6.20
2015,03,06,04,52,6.20
2015,03,06,04,53,6.20
2015,03,06,04,54,6.20
2015,03,06,04,55,6.20
2015,03,06,04,56,6.20
2015,03,06,04,57,6.20
2015,03,06,04,58,6.20
2015,03,06,04,59,6.20
2015,03,06,05,00,6.20
2015,03,06,05,01,6.20
2015,03,06,05,02,6.10
2015,03,06,05,03,6.10
2015,03,06,05,04,6.10
2015,03,06,05,05,6.10
2015,03,06,05,06,6.10
2015,03,06,05,07,6.10
2015,03,06,05,08,6.10
2015,03,06,05,09,6.10
2015,03,06,05,10,6.10
2015,03,06,05,11,6.10
2015,03,06,05,12,6.10
2015,03,06,05,13,6.10
2015,03,06,05,14,6.10
2015,03,06,05,15,6.10
2015,03,06,05,16,6.10
2015,03,06,05,17,6.10
2015,03,06,05,18,6.10
2015,03,06,05,19,6.10
2015,03,06,05,20,6.10
2015,03,06,05,21,6.10
2015,03,06,05,22,6.10
2015,03,06,05,23,6.10
2015,03,06,05,24,6.10
2015,03,06,05,25,6.10
2015,03,06,05,26,6.10
2015,03,06,05,27,6.10
2015,03,06,05,28,6.10
2015,03,06,05,29,6.10
2015,03,06,05,30,6.10
2015,03,06,05,31,6.10
2015,03,06,05,32,6.10
2015,03,06,05,33,6.10
2015,03,06,05,34,6.10
2015,03,06,05,35,6.10
2015,03,06,05,36,6.10
2015,03,06,05,37,6.10
2015,03,06,05,38,6.10
2015,03,06,05,39,6.10
2015,03,06,05,40,6.10
2015,03,06,05,41,6.10
2015,03,06,05,42,6.10
2015,03,06,05,43,6.10
2015,03,06,05,44,6.20
2015,03,06,05,45,6.10
2015,03,06,05,46,6.10
2015,03,06,05,47,6.10
2015,03,06,05,48,6.10
2015,03,06,05,49,6.10
2015,03,06,05,50,6.10
2015,03,06,05,51,6.10
2015,03,06,05,52,6.10
2015,03,06,05,53,6.10
2015,03,06,05,54,6.10
2015,03,06,05,55,6.10
2015,03,06,05,56,6.10
2015,03,06,05,57,6.10
2015,03,06,05,58,6.10
2015,03,06,05,59,6.10
2015,03,06,06,00,6.10
2015,03,06,06,01,6.10
2015,03,06,06,02,6.10
2015,03,06,06,03,6.10
2015,03,06,06,04,6.10
2015,03,06,06,05,6.00
2015,03,06,06,06,6.00
2015,03,06,06,07,6.00
2015,03,06,06,08,6.00
2015,03,06,06,09,5.90
2015,03,06,06,10,5.90
2015,03,06,06,11,5.90
2015,03,06,06,12,5.90
2015,03,06,06,13,5.90
2015,03,06,06,14,5.90
2015,03,06,06,15,5.80
2015,03,06,06,16,5.80
2015,03,06,06,17,5.80
2015,03,06,06,18,5.80
2015,03,06,06,19,5.80
2015,03,06,06,20,5.80
2015,03,06,06,21,5.90
2015,03,06,06,22,5.90
2015,03,06,06,23,5.90
2015,03,06,06,24,5.90
2015,03,06,06,25,5.90
2015,03,06,06,26,5.90
2015,03,06,06,27,5.90
2015,03,06,06,28,5.90
2015,03,06,06,29,5.90
2015,03,06,06,30,5.90
2015,03,06,06,31,5.90
2015,03,06,06,32,5.90
2015,03,06,06,33,5.90
2015,03,06,06,34,5.90
2015,03,06,06,35,5.90
2015,03,06,06,36,5.90
2015,03,06,06,37,6.00
2015,03,06,06,38,6.00
2015,03,06,06,39,6.00
2015,03,06,06,40,6.00
2015,03,06,06,41,6.00
2015,03,06,06,42,6.10
2015,03,06,06,43,6.10
2015,03,06,06,44,6.10
2015,03,06,06,45,6.10
2015,03,06,06,46,6.10
2015,03,06,06,47,6.10
2015,03,06,06,48,6.10
2015,03,06,06,49,6.10
2015,03,06,06,50,6.20
2015,03,06,06,51,6.20
2015,03,06,06,52,6.20
2015,03,06,06,53,6.20
2015,03,06,06,54,6.20
2015,03,06,06,55,6.20
2015,03,06,06,56,6.20
2015,03,06,06,57,6.20
2015,03,06,06,58,6.20
2015,03,06,06,59,6.20
2015,03,06,07,00,6.20
2015,03,06,07,01,6.20
2015,03,06,07,02,6.30
2015,03,06,07,03,6.30
2015,03,06,07,04,6.30
2015,03,06,07,05,6.30
2015,03,06,07,06,6.30
2015,03,06,07,07,6.30
2015,03,06,07,08,6.30
2015,03,06,07,09,6.40
2015,03,06,07,10,6.40
2015,03,06,07,11,6.40
2015,03,06,07,12,6.40
2015,03,06,07,13,6.40
2015,03,06,07,14,6.40
2015,03,06,07,15,6.40
2015,03,06,07,16,6.40
2015,03,06,07,17,6.40
2015,03,06,07,18,6.40
2015,03,06,07,19,6.40
2015,03,06,07,20,6.40
2015,03,06,07,21,6.40
2015,03,06,07,22,6.40
2015,03,06,07,23,6.40
2015,03,06,07,24,6.40
2015,03,06,07,25,6.40
2015,03,06,07,26,6.40
2015,03,06,07,27,6.40
2015,03,06,07,28,6.40
2015,03,06,07,29,6.40
2015,03,06,07,30,6.40
2015,03,06,07,31,6.40
2015,03,06,07,32,6.40
2015,03,06,07,33,6.40
2015,03,06,07,34,6.40
2015,03,06,07,35,6.30
2015,03,06,07,36,6.30
2015,03,06,07,37,6.30
2015,03,06,07,38,6.30
2015,03,06,07,39,6.20
2015,03,06,07,40,6.20
2015,03,06,07,41,6.20
2015,03,06,07,42,6.20
2015,03,06,07,43,6.20
2015,03,06,07,44,6.30
2015,03,06,07,45,6.30
2015,03,06,07,46,6.30
2015,03,06,07,47,6.30
2015,03,06,07,48,6.30
2015,03,06,07,49,6.30
2015,03,06,07,50,6.30
2015,03,06,07,51,6.30
2015,03,06,07,52,6.40
2015,03,06,07,53,6.40
2015,03,06,07,54,6.40
2015,03,06,07,55,6.40
2015,03,06,07,56,6.40
2015,03,06,07,57,6.50
2015,03,06,07,58,6.50
2015,03,06,07,59,6.50
2015,03,06,08,00,6.50
2015,03,06,08,01,6.60
2015,03,06,08,02,6.60
2015,03,06,08,03,6.60
2015,03,06,08,04,6.60
2015,03,06,08,05,6.60
2015,03,06,08,06,6.60
2015,03,06,08,07,6.60
2015,03,06,08,08,6.60
2015,03,06,08,09,6.60
2015,03,06,08,10,6.60
2015,03,06,08,11,6.60
2015,03,06,08,12,6.60
2015,03,06,08,13,6.60
2015,03,06,08,14,6.70
2015,03,06,08,15,6.70
2015,03,06,08,16,6.70
2015,03,06,08,17,6.70
2015,03,06,08,18,6.70
2015,03,06,08,19,6.70
2015,03,06,08,20,6.70
2015,03,06,08,21,6.70
2015,03,06,08,22,6.70
2015,03,06,08,23,6.70
2015,03,06,08,24,6.70
2015,03,06,08,25,6.70
2015,03,06,08,26,6.70
2015,03,06,08,27,6.70
2015,03,06,08,28,6.70
2015,03,06,08,29,6.70
2015,03,06,08,30,6.70
2015,03,06,08,31,6.70
2015,03,06,08,32,6.70
2015,03,06,08,33,6.80
2015,03,06,08,34,6.80
2015,03,06,08,35,6.80
2015,03,06,08,36,6.80
2015,03,06,08,37,6.90
2015,03,06,08,38,6.90
2015,03,06,08,39,6.90
2015,03,06,08,40,7.00
2015,03,06,08,41,7.00
2015,03,06,08,42,7.10
2015,03,06,08,43,7.10
2015,03,06,08,44,7.10
2015,03,06,08,45,7.10
2015,03,06,08,46,7.10
2015,03,06,08,47,7.10
2015,03,06,08,48,7.10
2015,03,06,08,49,7.20
2015,03,06,08,50,7.20
2015,03,06,08,51,7.20
2015,03,06,08,52,7.20
2015,03,06,08,53,7.20
2015,03,06,08,54,7.20
2015,03,06,08,55,7.20
2015,03,06,08,56,7.30
2015,03,06,08,57,7.30
2015,03,06,08,58,7.30
2015,03,06,08,59,7.30
2015,03,06,09,00,7.30
2015,03,06,09,01,7.30
2015,03,06,09,02,7.30
2015,03,06,09,03,7.30
2015,03,06,09,04,7.40
2015,03,06,09,05,7.40
2015,03,06,09,06,7.40
2015,03,06,09,07,7.40
2015,03,06,09,08,7.40
2015,03,06,09,09,7.50
2015,03,06,09,10,7.50
2015,03,06,09,11,7.50
2015,03,06,09,12,7.50
2015,03,06,09,13,7.50
2015,03,06,09,14,7.50
2015,03,06,09,15,7.60
2015,03,06,09,16,7.60
2015,03,06,09,17,7.60
2015,03,06,09,18,7.60
2015,03,06,09,19,7.70
2015,03,06,09,20,7.70
2015,03,06,09,21,7.70
2015,03,06,09,22,7.70
2015,03,06,09,23,7.80
2015,03,06,09,24,7.80
2015,03,06,09,25,7.80
2015,03,06,09,26,7.80
2015,03,06,09,27,7.90
2015,03,06,09,28,7.90
2015,03,06,09,29,7.90
2015,03,06,09,30,7.90
2015,03,06,09,31,7.90
2015,03,06,09,32,8.00
2015,03,06,09,33,8.00
2015,03,06,09,34,8.10
2015,03,06,09,35,8.10
2015,03,06,09,36,8.10
2015,03,06,09,37,8.20
2015,03,06,09,38,8.20
2015,03,06,09,39,8.30
2015,03,06,09,40,8.30
2015,03,06,09,41,8.30
2015,03,06,09,42,8.30
2015,03,06,09,43,8.40
2015,03,06,09,44,8.40
2015,03,06,09,45,8.40
2015,03,06,09,46,8.50
2015,03,06,09,47,8.50
2015,03,06,09,48,8.50
2015,03,06,09,49,8.60
2015,03,06,09,50,8.60
2015,03,06,09,51,8.60
2015,03,06,09,52,8.70
2015,03,06,09,53,8.70
2015,03,06,09,54,8.70
2015,03,06,09,55,8.70
2015,03,06,09,56,8.70
2015,03,06,09,57,8.70
2015,03,06,09,58,8.70
2015,03,06,09,59,8.70
2015,03,06,10,00,8.70
2015,03,06,10,01,8.70
2015,03,06,10,02,8.70
2015,03,06,10,03,8.70
2015,03,06,10,04,8.70
2015,03,06,10,05,8.70
2015,03,06,10,06,8.70
2015,03,06,10,07,8.70
2015,03,06,10,08,8.70
2015,03,06,10,09,8.80
2015,03,06,10,10,8.80
2015,03,06,10,11,8.80
2015,03,06,10,12,8.80
2015,03,06,10,13,8.80
2015,03,06,10,14,8.80
2015,03,06,10,15,8.90
2015,03,06,10,16,8.90
2015,03,06,10,17,8.90
2015,03,06,10,18,9.00
2015,03,06,10,19,9.00
2015,03,06,10,20,9.00
2015,03,06,10,21,9.10
2015,03,06,10,22,9.10
2015,03,06,10,23,9.10
2015,03,06,10,24,9.20
2015,03,06,10,25,9.20
2015,03,06,10,26,9.30
2015,03,06,10,27,9.30
2015,03,06,10,28,9.30
2015,03,06,10,29,9.30
2015,03,06,10,30,9.30
2015,03,06,10,31,9.40
2015,03,06,10,32,9.40
2015,03,06,10,33,9.40
2015,03,06,10,34,9.50
2015,03,06,10,35,9.50
2015,03,06,10,36,9.50
2015,03,06,10,37,9.60
2015,03,06,10,38,9.60
2015,03,06,10,39,9.60
2015,03,06,10,40,9.70
2015,03,06,10,41,9.70
2015,03,06,10,42,9.70
2015,03,06,10,43,9.70
2015,03,06,10,44,9.70
2015,03,06,10,45,9.70
2015,03,06,10,46,9.70
2015,03,06,10,47,9.70
2015,03,06,10,48,9.80
2015,03,06,10,49,9.80
2015,03,06,10,50,9.80
2015,03,06,10,51,9.80
2015,03,06,10,52,9.80
2015,03,06,10,53,9.80
2015,03,06,10,54,9.80
2015,03,06,10,55,9.80
2015,03,06,10,56,9.80
2015,03,06,10,57,9.80
2015,03,06,10,58,9.80
2015,03,06,10,59,9.80
2015,03,06,11,00,9.80
2015,03,06,11,01,9.90
2015,03,06,11,02,9.90
2015,03,06,11,03,9.90
2015,03,06,11,04,9.90
2015,03,06,11,05,9.90
2015,03,06,11,06,9.90
2015,03,06,11,07,10.00
2015,03,06,11,08,10.00
2015,03,06,11,09,10.00
2015,03,06,11,10,10.10
2015,03,06,11,11,10.10
2015,03,06,11,12,10.10
2015,03,06,11,13,10.20
2015,03,06,11,14,10.20
2015,03,06,11,15,10.30
2015,03,06,11,16,10.30
2015,03,06,11,17,10.30
2015,03,06,11,18,10.30
2015,03,06,11,19,10.30
2015,03,06,11,20,10.30
2015,03,06,11,21,10.30
2015,03,06,11,22,10.20
2015,03,06,11,23,10.20
2015,03,06,11,24,10.20
2015,03,06,11,25,10.20
2015,03,06,11,26,10.20
2015,03,06,11,27,10.20
2015,03,06,11,28,10.20
2015,03,06,11,29,10.20
2015,03,06,11,30,10.20
2015,03,06,11,31,10.20
2015,03,06,11,32,10.20
2015,03,06,11,33,10.20
2015,03,06,11,34,10.20
2015,03,06,11,35,10.20
2015,03,06,11,36,10.20
2015,03,06,11,37,10.20
2015,03,06,11,38,10.20
2015,03,06,11,39,10.10
2015,03,06,11,40,10.10
2015,03,06,11,41,10.00
2015,03,06,11,42,10.00
2015,03,06,11,43,10.00
2015,03,06,11,44,10.00
2015,03,06,11,45,10.00
2015,03,06,11,46,10.00
2015,03,06,11,47,10.00
2015,03,06,11,48,10.10
2015,03,06,11,49,10.10
2015,03,06,11,50,10.20
2015,03,06,11,51,10.20
2015,03,06,11,52,10.20
2015,03,06,11,53,10.20
2015,03,06,11,54,10.20
2015,03,06,11,55,10.20
2015,03,06,11,56,10.20
2015,03,06,11,57,10.30
2015,03,06,11,58,10.30
2015,03,06,11,59,10.40
2015,03,06,12,00,10.40
2015,03,06,12,01,10.30
2015,03,06,12,02,10.30
2015,03,06,12,03,10.30
2015,03,06,12,04,10.30
2015,03,06,12,05,10.30
2015,03,06,12,06,10.30
2015,03,06,12,07,10.40
2015,03,06,12,08,10.40
2015,03,06,12,09,10.40
2015,03,06,12,10,10.40
2015,03,06,12,11,10.40
2015,03,06,12,12,10.40
2015,03,06,12,13,10.40
2015,03,06,12,14,10.40
2015,03,06,12,15,10.50
2015,03,06,12,16,10.50
2015,03,06,12,17,10.60
2015,03,06,12,18,10.60
2015,03,06,12,19,10.60
2015,03,06,12,20,10.60
2015,03,06,12,21,10.60
2015,03,06,12,22,10.60
2015,03,06,12,23,10.60
2015,03,06,12,24,10.60
2015,03,06,12,25,10.70
2015,03,06,12,26,10.70
2015,03,06,12,27,10.70
2015,03,06,12,28,10.70
2015,03,06,12,29,10.70
2015,03,06,12,30,10.70
2015,03,06,12,31,10.60
2015,03,06,12,32,10.70
2015,03,06,12,33,10.70
2015,03,06,12,34,10.70
2015,03,06,12,35,10.70
2015,03,06,12,36,10.70
2015,03,06,12,37,10.70
2015,03,06,12,38,10.70
2015,03,06,12,39,10.70
2015,03,06,12,40,10.80
2015,03,06,12,41,10.80
2015,03,06,12,42,10.80
2015,03,06,12,43,10.80
2015,03,06,12,44,10.90
2015,03,06,12,45,10.90
2015,03,06,12,46,10.90
2015,03,06,12,47,10.90
2015,03,06,12,48,11.00
2015,03,06,12,49,11.00
2015,03,06,12,50,11.10
2015,03,06,12,51,11.10
2015,03,06,12,52,11.00
2015,03,06,12,53,11.00
2015,03,06,12,54,11.00
2015,03,06,12,55,11.00
2015,03,06,12,56,11.00
2015,03,06,12,57,11.00
2015,03,06,12,58,11.00
2015,03,06,12,59,11.10
2015,03,06,13,00,11.10
2015,03,06,13,01,11.20
2015,03,06,13,02,11.20
2015,03,06,13,03,11.30
2015,03,06,13,04,11.40
2015,03,06,13,05,11.40
2015,03,06,13,06,11.40
2015,03,06,13,07,11.40
2015,03,06,13,08,11.30
2015,03,06,13,09,11.30
2015,03,06,13,10,11.30
2015,03,06,13,11,11.40
2015,03,06,13,12,11.40
2015,03,06,13,13,11.40
2015,03,06,13,14,11.40
2015,03,06,13,15,11.40
2015,03,06,13,16,11.40
2015,03,06,13,17,11.30
2015,03,06,13,18,11.30
2015,03,06,13,19,11.30
2015,03,06,13,20,11.40
2015,03,06,13,21,11.40
2015,03,06,13,22,11.50
2015,03,06,13,23,11.60
2015,03,06,13,24,11.60
2015,03,06,13,25,11.60
2015,03,06,13,26,11.50
2015,03,06,13,27,11.50
2015,03,06,13,28,11.50
2015,03,06,13,29,11.50
2015,03,06,13,30,11.50
2015,03,06,13,31,11.50
2015,03,06,13,32,11.50
2015,03,06,13,33,11.60
2015,03,06,13,34,11.60
2015,03,06,13,35,11.60
2015,03,06,13,36,11.70
2015,03,06,13,37,11.70
2015,03,06,13,38,11.70
2015,03,06,13,39,11.80
2015,03,06,13,40,11.80
2015,03,06,13,41,11.80
2015,03,06,13,42,11.90
2015,03,06,13,43,11.90
2015,03,06,13,44,11.90
2015,03,06,13,45,11.90
2015,03,06,13,46,11.90
2015,03,06,13,47,11.90
2015,03,06,13,48,11.90
2015,03,06,13,49,11.90
2015,03,06,13,50,12.00
2015,03,06,13,51,12.10
2015,03,06,13,52,12.10
2015,03,06,13,53,12.10
2015,03,06,13,54,12.10
2015,03,06,13,55,12.20
2015,03,06,13,56,12.20
2015,03,06,13,57,12.20
2015,03,06,13,58,12.20
2015,03,06,13,59,12.20
2015,03,06,14,00,12.20
2015,03,06,14,01,12.30
2015,03,06,14,02,12.30
2015,03,06,14,03,12.40
2015,03,06,14,04,12.40
2015,03,06,14,05,12.40
2015,03,06,14,06,12.40
2015,03,06,14,07,12.40
2015,03,06,14,08,12.40
2015,03,06,14,09,12.40
2015,03,06,14,10,12.40
2015,03,06,14,11,12.50
2015,03,06,14,12,12.50
2015,03,06,14,13,12.40
2015,03,06,14,14,12.40
2015,03,06,14,15,12.40
2015,03,06,14,16,12.40
2015,03,06,14,17,12.40
2015,03,06,14,18,12.40
2015,03,06,14,19,12.40
2015,03,06,14,20,12.40
2015,03,06,14,21,12.40
2015,03,06,14,22,12.40
2015,03,06,14,23,12.50
2015,03,06,14,24,12.50
2015,03,06,14,25,12.60
2015,03,06,14,26,12.70
2015,03,06,14,27,12.70
2015,03,06,14,28,12.70
2015,03,06,14,29,12.70
2015,03,06,14,30,12.80
2015,03,06,14,31,12.70
2015,03,06,14,32,12.70
2015,03,06,14,33,12.70
2015,03,06,14,34,12.70
2015,03,06,14,35,12.70
2015,03,06,14,36,12.70
2015,03,06,14,37,12.70
2015,03,06,14,38,12.60
2015,03,06,14,39,12.60
2015,03,06,14,40,12.60
2015,03,06,14,41,12.50
2015,03,06,14,42,12.50
2015,03,06,14,43,12.50
2015,03,06,14,44,12.50
2015,03,06,14,45,12.40
2015,03,06,14,46,12.40
2015,03,06,14,47,12.40
2015,03,06,14,48,12.40
2015,03,06,14,49,12.40
2015,03,06,14,50,12.40
2015,03,06,14,51,12.40
2015,03,06,14,52,12.40
2015,03,06,14,53,12.50
2015,03,06,14,54,12.50
2015,03,06,14,55,12.60
2015,03,06,14,56,12.70
2015,03,06,14,57,12.70
2015,03,06,14,58,12.80
2015,03,06,14,59,12.80
2015,03,06,15,00,12.90
2015,03,06,15,01,13.00
2015,03,06,15,02,13.00
2015,03,06,15,03,13.00
2015,03,06,15,04,13.00
2015,03,06,15,05,13.00
2015,03,06,15,06,12.90
2015,03,06,15,07,12.90
2015,03,06,15,08,12.90
2015,03,06,15,09,12.90
2015,03,06,15,10,12.90
2015,03,06,15,11,12.90
2015,03,06,15,12,12.90
2015,03,06,15,13,12.90
2015,03,06,15,14,12.80
2015,03,06,15,15,12.80
2015,03,06,15,16,12.80
2015,03,06,15,17,12.70
2015,03,06,15,18,12.60
2015,03,06,15,19,12.60
2015,03,06,15,20,12.60
2015,03,06,15,21,12.60
2015,03,06,15,22,12.60
2015,03,06,15,23,12.60
2015,03,06,15,24,12.50
2015,03,06,15,25,12.50
2015,03,06,15,26,12.50
2015,03,06,15,27,12.60
2015,03,06,15,28,12.60
2015,03,06,15,29,12.60
2015,03,06,15,30,12.60
2015,03,06,15,31,12.60
2015,03,06,15,32,12.60
2015,03,06,15,33,12.60
2015,03,06,15,34,12.60
2015,03,06,15,35,12.60
2015,03,06,15,36,12.60
2015,03,06,15,37,12.70
2015,03,06,15,38,12.70
2015,03,06,15,39,12.80
2015,03,06,15,40,12.80
2015,03,06,15,41,12.80
2015,03,06,15,42,12.70
2015,03,06,15,43,12.70
2015,03,06,15,44,12.70
2015,03,06,15,45,12.70
2015,03,06,15,46,12.80
2015,03,06,15,47,12.80
2015,03,06,15,48,12.90
2015,03,06,15,49,12.90
2015,03,06,15,50,13.00
2015,03,06,15,51,13.00
2015,03,06,15,52,13.00
2015,03,06,15,53,13.00
2015,03,06,15,54,13.10
2015,03,06,15,55,13.10
2015,03,06,15,56,13.20
2015,03,06,15,57,13.30
2015,03,06,15,58,13.30
2015,03,06,15,59,13.40
2015,03,06,16,00,13.40
2015,03,06,16,01,13.50
2015,03,06,16,02,13.50
2015,03,06,16,03,13.60
2015,03,06,16,04,13.60
2015,03,06,16,05,13.50
2015,03,06,16,06,13.50
2015,03,06,16,07,13.40
2015,03,06,16,08,13.40
2015,03,06,16,09,13.40
2015,03,06,16,10,13.40
2015,03,06,16,11,13.40
2015,03,06,16,12,13.40
2015,03,06,16,13,13.40
2015,03,06,16,14,13.30
2015,03,06,16,15,13.30
2015,03,06,16,16,13.30
2015,03,06,16,17,13.40
2015,03,06,16,18,13.40
2015,03,06,16,19,13.40
2015,03,06,16,20,13.40
2015,03,06,16,21,13.40
2015,03,06,16,22,13.30
2015,03,06,16,23,13.30
2015,03,06,16,24,13.20
2015,03,06,16,25,13.20
2015,03,06,16,26,13.30
2015,03,06,16,27,13.30
2015,03,06,16,28,13.30
2015,03,06,16,29,13.30
2015,03,06,16,30,13.30
2015,03,06,16,31,13.30
2015,03,06,16,32,13.30
2015,03,06,16,33,13.40
2015,03,06,16,34,13.40
2015,03,06,16,35,13.40
2015,03,06,16,36,13.40
2015,03,06,16,37,13.40
2015,03,06,16,38,13.40
2015,03,06,16,39,13.30
2015,03,06,16,40,13.30
2015,03,06,16,41,13.20
2015,03,06,16,42,13.20
2015,03,06,16,43,13.10
2015,03,06,16,44,13.10
2015,03,06,16,45,13.00
2015,03,06,16,46,13.00
2015,03,06,16,47,13.00
2015,03,06,16,48,13.00
2015,03,06,16,49,13.00
2015,03,06,16,50,13.10
2015,03,06,16,51,13.10
2015,03,06,16,52,13.10
2015,03,06,16,53,13.10
2015,03,06,16,54,13.00
2015,03,06,16,55,13.00
2015,03,06,16,56,13.00
2015,03,06,16,57,13.00
2015,03,06,16,58,12.90
2015,03,06,16,59,12.90
2015,03,06,17,00,12.90
2015,03,06,17,01,12.80
2015,03,06,17,02,12.80
2015,03,06,17,03,12.70
2015,03,06,17,04,12.70
2015,03,06,17,05,12.70
2015,03,06,17,06,12.70
2015,03,06,17,07,12.70
2015,03,06,17,08,12.70
2015,03,06,17,09,12.70
2015,03,06,17,10,12.70
2015,03,06,17,11,12.70
2015,03,06,17,12,12.70
2015,03,06,17,13,12.70
2015,03,06,17,14,12.70
2015,03,06,17,15,12.70
2015,03,06,17,16,12.70
2015,03,06,17,17,12.70
2015,03,06,17,18,12.70
2015,03,06,17,19,12.70
2015,03,06,17,20,12.70
2015,03,06,17,21,12.60
2015,03,06,17,22,12.60
2015,03,06,17,23,12.60
2015,03,06,17,24,12.50
2015,03,06,17,25,12.50
2015,03,06,17,26,12.40
2015,03,06,17,27,12.40
2015,03,06,17,28,12.30
2015,03,06,17,29,12.30
2015,03,06,17,30,12.30
2015,03,06,17,31,12.30
2015,03,06,17,32,12.30
2015,03,06,17,33,12.30
2015,03,06,17,34,12.30
2015,03,06,17,35,12.30
2015,03,06,17,36,12.30
2015,03,06,17,37,12.20
2015,03,06,17,38,12.20
2015,03,06,17,39,12.20
2015,03,06,17,40,12.10
2015,03,06,17,41,12.10
2015,03,06,17,42,12.10
2015,03,06,17,43,12.10
2015,03,06,17,44,12.00
2015,03,06,17,45,12.00
2015,03,06,17,46,11.90
2015,03,06,17,47,11.90
2015,03,06,17,48,11.90