Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,5.40
2009,04,26,00,01,5.30
2009,04,26,00,02,5.30
2009,04,26,00,03,5.30
2009,04,26,00,04,5.30
2009,04,26,00,05,5.30
2009,04,26,00,06,5.30
2009,04,26,00,07,5.20
2009,04,26,00,08,5.20
2009,04,26,00,09,5.10
2009,04,26,00,10,5.10
2009,04,26,00,11,5.10
2009,04,26,00,12,5.10
2009,04,26,00,13,4.90
2009,04,26,00,14,4.90
2009,04,26,00,15,4.90
2009,04,26,00,16,4.90
2009,04,26,00,17,4.90
2009,04,26,00,18,4.80
2009,04,26,00,19,4.80
2009,04,26,00,20,4.80
2009,04,26,00,21,4.80
2009,04,26,00,22,4.70
2009,04,26,00,23,4.70
2009,04,26,00,24,4.60
2009,04,26,00,25,4.60
2009,04,26,00,26,4.60
2009,04,26,00,27,4.60
2009,04,26,00,28,4.60
2009,04,26,00,29,4.60
2009,04,26,00,30,4.60
2009,04,26,00,31,4.50
2009,04,26,00,32,4.50
2009,04,26,00,33,4.50
2009,04,26,00,34,4.50
2009,04,26,00,35,4.40
2009,04,26,00,36,4.40
2009,04,26,00,37,4.40
2009,04,26,00,38,4.30
2009,04,26,00,39,4.30
2009,04,26,00,40,4.30
2009,04,26,00,41,4.30
2009,04,26,00,42,4.20
2009,04,26,00,43,4.20
2009,04,26,00,44,4.20
2009,04,26,00,45,4.20
2009,04,26,00,46,4.20
2009,04,26,00,47,4.20
2009,04,26,00,48,4.20
2009,04,26,00,49,4.20
2009,04,26,00,50,4.20
2009,04,26,00,51,4.20
2009,04,26,00,52,4.20
2009,04,26,00,53,4.10
2009,04,26,00,54,4.10
2009,04,26,00,55,4.10
2009,04,26,00,56,4.10
2009,04,26,00,57,4.00
2009,04,26,00,58,4.00
2009,04,26,00,59,4.00
2009,04,26,01,00,4.00
2009,04,26,01,01,4.00
2009,04,26,01,02,4.00
2009,04,26,01,03,4.00
2009,04,26,01,04,4.00
2009,04,26,01,05,4.10
2009,04,26,01,06,4.10
2009,04,26,01,07,4.10
2009,04,26,01,08,4.00
2009,04,26,01,09,4.00
2009,04,26,01,10,4.00
2009,04,26,01,11,4.00
2009,04,26,01,12,4.00
2009,04,26,01,13,4.00
2009,04,26,01,14,3.90
2009,04,26,01,15,3.90
2009,04,26,01,16,3.90
2009,04,26,01,17,3.90
2009,04,26,01,18,3.90
2009,04,26,01,19,3.90
2009,04,26,01,20,3.80
2009,04,26,01,21,3.80
2009,04,26,01,22,3.80
2009,04,26,01,23,3.80
2009,04,26,01,24,3.80
2009,04,26,01,25,3.80
2009,04,26,01,26,3.80
2009,04,26,01,27,3.80
2009,04,26,01,28,3.80
2009,04,26,01,29,3.80
2009,04,26,01,30,3.80
2009,04,26,01,31,3.80
2009,04,26,01,32,3.80
2009,04,26,01,33,3.80
2009,04,26,01,34,3.80
2009,04,26,01,35,3.80
2009,04,26,01,36,3.80
2009,04,26,01,37,3.80
2009,04,26,01,38,3.80
2009,04,26,01,39,3.80
2009,04,26,01,40,3.80
2009,04,26,01,41,3.80
2009,04,26,01,42,3.80
2009,04,26,01,43,3.80
2009,04,26,01,44,3.80
2009,04,26,01,45,3.80
2009,04,26,01,46,3.80
2009,04,26,01,47,3.80
2009,04,26,01,48,3.70
2009,04,26,01,49,3.70
2009,04,26,01,50,3.70
2009,04,26,01,51,3.70
2009,04,26,01,52,3.70
2009,04,26,01,53,3.60
2009,04,26,01,54,3.60
2009,04,26,01,55,3.60
2009,04,26,01,56,3.60
2009,04,26,01,57,3.50
2009,04,26,01,58,3.50
2009,04,26,01,59,3.50
2009,04,26,02,00,3.50
2009,04,26,02,01,3.50
2009,04,26,02,02,3.40
2009,04,26,02,03,3.40
2009,04,26,02,04,3.40
2009,04,26,02,05,3.40
2009,04,26,02,06,3.40
2009,04,26,02,07,3.40
2009,04,26,02,08,3.40
2009,04,26,02,09,3.40
2009,04,26,02,10,3.40
2009,04,26,02,11,3.40
2009,04,26,02,12,3.40
2009,04,26,02,13,3.40
2009,04,26,02,14,3.30
2009,04,26,02,15,3.30
2009,04,26,02,16,3.30
2009,04,26,02,17,3.30
2009,04,26,02,18,3.30
2009,04,26,02,19,3.30
2009,04,26,02,20,3.30
2009,04,26,02,21,3.30
2009,04,26,02,22,3.30
2009,04,26,02,23,3.30
2009,04,26,02,24,3.30
2009,04,26,02,25,3.30
2009,04,26,02,26,3.30
2009,04,26,02,27,3.30
2009,04,26,02,28,3.30
2009,04,26,02,29,3.40
2009,04,26,02,30,3.40
2009,04,26,02,31,3.40
2009,04,26,02,32,3.40
2009,04,26,02,33,3.40
2009,04,26,02,34,3.40
2009,04,26,02,35,3.40
2009,04,26,02,36,3.40
2009,04,26,02,37,3.40
2009,04,26,02,38,3.40
2009,04,26,02,39,3.40
2009,04,26,02,40,3.40
2009,04,26,02,41,3.40
2009,04,26,02,42,3.40
2009,04,26,02,43,3.40
2009,04,26,02,44,3.40
2009,04,26,02,45,3.40
2009,04,26,02,46,3.30
2009,04,26,02,47,3.30
2009,04,26,02,48,3.30
2009,04,26,02,49,3.30
2009,04,26,02,50,3.30
2009,04,26,02,51,3.30
2009,04,26,02,52,3.30
2009,04,26,02,53,3.30
2009,04,26,02,54,3.30
2009,04,26,02,55,3.20
2009,04,26,02,56,3.20
2009,04,26,02,57,3.20
2009,04,26,02,58,3.20
2009,04,26,02,59,3.20
2009,04,26,03,00,3.20
2009,04,26,03,01,3.10
2009,04,26,03,02,3.10
2009,04,26,03,03,3.10
2009,04,26,03,04,3.10
2009,04,26,03,05,3.10
2009,04,26,03,06,3.10
2009,04,26,03,07,3.10
2009,04,26,03,08,3.00
2009,04,26,03,09,2.90
2009,04,26,03,10,2.90
2009,04,26,03,11,2.90
2009,04,26,03,12,2.90
2009,04,26,03,13,2.90
2009,04,26,03,14,2.80
2009,04,26,03,15,2.80
2009,04,26,03,16,2.80
2009,04,26,03,17,2.80
2009,04,26,03,18,2.80
2009,04,26,03,19,2.70
2009,04,26,03,20,2.70
2009,04,26,03,21,2.70
2009,04,26,03,22,2.70
2009,04,26,03,23,2.70
2009,04,26,03,24,2.70
2009,04,26,03,25,2.70
2009,04,26,03,26,2.70
2009,04,26,03,27,2.70
2009,04,26,03,28,2.70
2009,04,26,03,29,2.70
2009,04,26,03,30,2.70
2009,04,26,03,31,2.70
2009,04,26,03,32,2.70
2009,04,26,03,33,2.70
2009,04,26,03,34,2.70
2009,04,26,03,35,2.70
2009,04,26,03,36,2.70
2009,04,26,03,37,2.70
2009,04,26,03,38,2.70
2009,04,26,03,39,2.70
2009,04,26,03,40,2.70
2009,04,26,03,41,2.70
2009,04,26,03,42,2.70
2009,04,26,03,43,2.70
2009,04,26,03,44,2.70
2009,04,26,03,45,2.70
2009,04,26,03,46,2.60
2009,04,26,03,47,2.60
2009,04,26,03,48,2.60
2009,04,26,03,49,2.60
2009,04,26,03,50,2.60
2009,04,26,03,51,2.60
2009,04,26,03,52,2.60
2009,04,26,03,53,2.60
2009,04,26,03,54,2.50
2009,04,26,03,55,2.50
2009,04,26,03,56,2.50
2009,04,26,03,57,2.50
2009,04,26,03,58,2.50
2009,04,26,03,59,2.50
2009,04,26,04,00,2.50
2009,04,26,04,01,2.50
2009,04,26,04,02,2.50
2009,04,26,04,03,2.50
2009,04,26,04,04,2.50
2009,04,26,04,05,2.40
2009,04,26,04,06,2.40
2009,04,26,04,07,2.40
2009,04,26,04,08,2.30
2009,04,26,04,09,2.30
2009,04,26,04,10,2.20
2009,04,26,04,11,2.20
2009,04,26,04,12,2.20
2009,04,26,04,13,2.20
2009,04,26,04,14,2.20
2009,04,26,04,15,2.20
2009,04,26,04,16,2.20
2009,04,26,04,17,2.20
2009,04,26,04,18,2.20
2009,04,26,04,19,2.20
2009,04,26,04,20,2.20
2009,04,26,04,21,2.20
2009,04,26,04,22,2.20
2009,04,26,04,23,2.20
2009,04,26,04,24,2.20
2009,04,26,04,25,2.20
2009,04,26,04,26,2.10
2009,04,26,04,27,2.10
2009,04,26,04,28,2.10
2009,04,26,04,29,2.10
2009,04,26,04,30,2.10
2009,04,26,04,31,2.20
2009,04,26,04,32,2.20
2009,04,26,04,33,2.20
2009,04,26,04,34,2.20
2009,04,26,04,35,2.20
2009,04,26,04,36,2.20
2009,04,26,04,37,2.20
2009,04,26,04,38,2.20
2009,04,26,04,39,2.20
2009,04,26,04,40,2.20
2009,04,26,04,41,2.20
2009,04,26,04,42,2.10
2009,04,26,04,43,2.10
2009,04,26,04,44,2.10
2009,04,26,04,45,2.10
2009,04,26,04,46,2.10
2009,04,26,04,47,2.10
2009,04,26,04,48,2.10
2009,04,26,04,49,2.10
2009,04,26,04,50,2.10
2009,04,26,04,51,2.10
2009,04,26,04,52,2.10
2009,04,26,04,53,2.10
2009,04,26,04,54,2.10
2009,04,26,04,55,2.10
2009,04,26,04,56,2.10
2009,04,26,04,57,2.10
2009,04,26,04,58,2.10
2009,04,26,04,59,2.10
2009,04,26,05,00,2.10
2009,04,26,05,01,2.10
2009,04,26,05,02,2.10
2009,04,26,05,03,2.20
2009,04,26,05,04,2.20
2009,04,26,05,05,2.20
2009,04,26,05,06,2.20
2009,04,26,05,07,2.20
2009,04,26,05,08,2.20
2009,04,26,05,09,2.20
2009,04,26,05,10,2.20
2009,04,26,05,11,2.10
2009,04,26,05,12,2.10
2009,04,26,05,13,2.10
2009,04,26,05,14,2.10
2009,04,26,05,15,2.10
2009,04,26,05,16,2.10
2009,04,26,05,17,2.10
2009,04,26,05,18,2.10
2009,04,26,05,19,2.00
2009,04,26,05,20,2.00
2009,04,26,05,21,2.00
2009,04,26,05,22,2.10
2009,04,26,05,23,2.00
2009,04,26,05,24,2.00
2009,04,26,05,25,2.00
2009,04,26,05,26,2.00
2009,04,26,05,27,2.00
2009,04,26,05,28,1.90
2009,04,26,05,29,1.90
2009,04,26,05,30,1.80
2009,04,26,05,31,1.80
2009,04,26,05,32,1.80
2009,04,26,05,33,1.80
2009,04,26,05,34,1.80
2009,04,26,05,35,1.80
2009,04,26,05,36,1.80
2009,04,26,05,37,1.80
2009,04,26,05,38,1.80
2009,04,26,05,39,1.80
2009,04,26,05,40,1.70
2009,04,26,05,41,1.70
2009,04,26,05,42,1.70
2009,04,26,05,43,1.70
2009,04,26,05,44,1.70
2009,04,26,05,45,1.70
2009,04,26,05,46,1.60
2009,04,26,05,47,1.60
2009,04,26,05,48,1.60
2009,04,26,05,49,1.60
2009,04,26,05,50,1.60
2009,04,26,05,51,1.60
2009,04,26,05,52,1.60
2009,04,26,05,53,1.60
2009,04,26,05,54,1.60
2009,04,26,05,55,1.60
2009,04,26,05,56,1.60
2009,04,26,05,57,1.60
2009,04,26,05,58,1.60
2009,04,26,05,59,1.60
2009,04,26,06,00,1.70
2009,04,26,06,01,1.70
2009,04,26,06,02,1.70
2009,04,26,06,03,1.70
2009,04,26,06,04,1.60
2009,04,26,06,05,1.60
2009,04,26,06,06,1.60
2009,04,26,06,07,1.60
2009,04,26,06,08,1.60
2009,04,26,06,09,1.60
2009,04,26,06,10,1.60
2009,04,26,06,11,1.60
2009,04,26,06,12,1.60
2009,04,26,06,13,1.60
2009,04,26,06,14,1.60
2009,04,26,06,15,1.50
2009,04,26,06,16,1.50
2009,04,26,06,17,1.50
2009,04,26,06,18,1.60
2009,04,26,06,19,1.60
2009,04,26,06,20,1.60
2009,04,26,06,21,1.60
2009,04,26,06,22,1.60
2009,04,26,06,23,1.60
2009,04,26,06,24,1.60
2009,04,26,06,25,1.70
2009,04,26,06,26,1.70
2009,04,26,06,27,1.70
2009,04,26,06,28,1.70
2009,04,26,06,29,1.70
2009,04,26,06,30,1.70
2009,04,26,06,31,1.70
2009,04,26,06,32,1.70
2009,04,26,06,33,1.70
2009,04,26,06,34,1.70
2009,04,26,06,35,1.70
2009,04,26,06,36,1.70
2009,04,26,06,37,1.70
2009,04,26,06,38,1.80
2009,04,26,06,39,1.80
2009,04,26,06,40,1.80
2009,04,26,06,41,1.80
2009,04,26,06,42,1.80
2009,04,26,06,43,1.80
2009,04,26,06,44,1.80
2009,04,26,06,45,1.80
2009,04,26,06,46,1.80
2009,04,26,06,47,1.90
2009,04,26,06,48,1.90
2009,04,26,06,49,1.90
2009,04,26,06,50,1.90
2009,04,26,06,51,2.00
2009,04,26,06,52,2.10
2009,04,26,06,53,2.10
2009,04,26,06,54,2.20
2009,04,26,06,55,2.20
2009,04,26,06,56,2.30
2009,04,26,06,57,2.40
2009,04,26,06,58,2.50
2009,04,26,06,59,2.50
2009,04,26,07,00,2.60
2009,04,26,07,01,2.60
2009,04,26,07,02,2.70
2009,04,26,07,03,2.70
2009,04,26,07,04,2.70
2009,04,26,07,05,2.70
2009,04,26,07,06,2.70
2009,04,26,07,07,2.80
2009,04,26,07,08,2.80
2009,04,26,07,09,2.80
2009,04,26,07,10,2.90
2009,04,26,07,11,2.90
2009,04,26,07,12,2.90
2009,04,26,07,13,3.00
2009,04,26,07,14,3.10
2009,04,26,07,15,3.10
2009,04,26,07,16,3.10
2009,04,26,07,17,3.20
2009,04,26,07,18,3.20
2009,04,26,07,19,3.30
2009,04,26,07,20,3.30
2009,04,26,07,21,3.30
2009,04,26,07,22,3.40
2009,04,26,07,23,3.40
2009,04,26,07,24,3.40
2009,04,26,07,25,3.50
2009,04,26,07,26,3.50
2009,04,26,07,27,3.60
2009,04,26,07,28,3.60
2009,04,26,07,29,3.70
2009,04,26,07,30,3.80
2009,04,26,07,31,3.80
2009,04,26,07,32,3.90
2009,04,26,07,33,4.00
2009,04,26,07,34,4.10
2009,04,26,07,35,4.20
2009,04,26,07,36,4.20
2009,04,26,07,37,4.30
2009,04,26,07,38,4.30
2009,04,26,07,39,4.40
2009,04,26,07,40,4.50
2009,04,26,07,41,4.50
2009,04,26,07,42,4.60
2009,04,26,07,43,4.60
2009,04,26,07,44,4.60
2009,04,26,07,45,4.70
2009,04,26,07,46,4.70
2009,04,26,07,47,4.80
2009,04,26,07,48,4.90
2009,04,26,07,49,4.90
2009,04,26,07,50,5.10
2009,04,26,07,51,5.10
2009,04,26,07,52,5.10
2009,04,26,07,53,5.30
2009,04,26,07,54,5.30
2009,04,26,07,55,5.50
2009,04,26,07,56,5.50
2009,04,26,07,57,5.60
2009,04,26,07,58,5.70
2009,04,26,07,59,5.70
2009,04,26,08,00,5.70
2009,04,26,08,01,5.80
2009,04,26,08,02,5.90
2009,04,26,08,03,6.00
2009,04,26,08,04,6.20
2009,04,26,08,05,6.20
2009,04,26,08,06,6.30
2009,04,26,08,07,6.40
2009,04,26,08,08,6.40
2009,04,26,08,09,6.50
2009,04,26,08,10,6.60
2009,04,26,08,11,6.60
2009,04,26,08,12,6.70
2009,04,26,08,13,6.70
2009,04,26,08,14,6.80
2009,04,26,08,15,6.80
2009,04,26,08,16,6.90
2009,04,26,08,17,7.00
2009,04,26,08,18,7.10
2009,04,26,08,19,7.30
2009,04,26,08,20,7.40
2009,04,26,08,21,7.50
2009,04,26,08,22,7.60
2009,04,26,08,23,7.80
2009,04,26,08,24,7.80
2009,04,26,08,25,7.80
2009,04,26,08,26,7.90
2009,04,26,08,27,8.00
2009,04,26,08,28,8.10
2009,04,26,08,29,8.20
2009,04,26,08,30,8.20
2009,04,26,08,31,8.30
2009,04,26,08,32,8.40
2009,04,26,08,33,8.50
2009,04,26,08,34,8.50
2009,04,26,08,35,8.60
2009,04,26,08,36,8.70
2009,04,26,08,37,8.70
2009,04,26,08,38,8.70
2009,04,26,08,39,8.70
2009,04,26,08,40,8.80
2009,04,26,08,41,8.90
2009,04,26,08,42,9.00
2009,04,26,08,43,9.00
2009,04,26,08,44,9.10
2009,04,26,08,45,9.20
2009,04,26,08,46,9.20
2009,04,26,08,47,9.30
2009,04,26,08,48,9.40
2009,04,26,08,49,9.40
2009,04,26,08,50,9.50
2009,04,26,08,51,9.50
2009,04,26,08,52,9.50
2009,04,26,08,53,9.50
2009,04,26,08,54,9.50
2009,04,26,08,55,9.60
2009,04,26,08,56,9.50
2009,04,26,08,57,9.60
2009,04,26,08,58,9.60
2009,04,26,08,59,9.60
2009,04,26,09,00,9.60
2009,04,26,09,01,9.70
2009,04,26,09,02,9.70
2009,04,26,09,03,9.70
2009,04,26,09,04,9.70
2009,04,26,09,05,9.70
2009,04,26,09,06,9.80
2009,04,26,09,07,9.80
2009,04,26,09,08,9.90
2009,04,26,09,09,9.90
2009,04,26,09,10,10.00
2009,04,26,09,11,10.10
2009,04,26,09,12,10.10
2009,04,26,09,13,10.10
2009,04,26,09,14,10.10
2009,04,26,09,15,10.10
2009,04,26,09,16,10.20
2009,04,26,09,17,10.20
2009,04,26,09,18,10.10
2009,04,26,09,19,10.10
2009,04,26,09,20,10.10
2009,04,26,09,21,10.10
2009,04,26,09,22,10.10
2009,04,26,09,23,10.10
2009,04,26,09,24,10.10
2009,04,26,09,25,10.10
2009,04,26,09,26,10.10
2009,04,26,09,27,10.10
2009,04,26,09,28,10.10
2009,04,26,09,29,10.10
2009,04,26,09,30,10.20
2009,04,26,09,31,10.20
2009,04,26,09,32,10.30
2009,04,26,09,33,10.30
2009,04,26,09,34,10.30
2009,04,26,09,35,10.30
2009,04,26,09,36,10.40
2009,04,26,09,37,10.40
2009,04,26,09,38,10.50
2009,04,26,09,39,10.60
2009,04,26,09,40,10.60
2009,04,26,09,41,10.60
2009,04,26,09,42,10.60
2009,04,26,09,43,10.60
2009,04,26,09,44,10.60
2009,04,26,09,45,10.60
2009,04,26,09,46,10.60
2009,04,26,09,47,10.60
2009,04,26,09,48,10.60
2009,04,26,09,49,10.60
2009,04,26,09,50,10.70
2009,04,26,09,51,10.60
2009,04,26,09,52,10.60
2009,04,26,09,53,10.70
2009,04,26,09,54,10.70
2009,04,26,09,55,10.80
2009,04,26,09,56,10.80
2009,04,26,09,57,10.90
2009,04,26,09,58,10.90
2009,04,26,09,59,10.90
2009,04,26,10,00,10.90
2009,04,26,10,01,11.00
2009,04,26,10,02,10.90
2009,04,26,10,03,10.90
2009,04,26,10,04,10.90
2009,04,26,10,05,10.80
2009,04,26,10,06,10.90
2009,04,26,10,07,10.90
2009,04,26,10,08,10.90
2009,04,26,10,09,10.90
2009,04,26,10,10,11.00
2009,04,26,10,11,11.10
2009,04,26,10,12,11.10
2009,04,26,10,13,11.10
2009,04,26,10,14,11.00
2009,04,26,10,15,10.90
2009,04,26,10,16,10.90
2009,04,26,10,17,10.90
2009,04,26,10,18,10.90
2009,04,26,10,19,10.90
2009,04,26,10,20,11.00
2009,04,26,10,21,11.10
2009,04,26,10,22,11.10
2009,04,26,10,23,11.20
2009,04,26,10,24,11.30
2009,04,26,10,25,11.40
2009,04,26,10,26,11.40
2009,04,26,10,27,11.40
2009,04,26,10,28,11.50
2009,04,26,10,29,11.60
2009,04,26,10,30,11.60
2009,04,26,10,31,11.70
2009,04,26,10,32,11.80
2009,04,26,10,33,11.80
2009,04,26,10,34,11.80
2009,04,26,10,35,11.80
2009,04,26,10,36,11.80
2009,04,26,10,37,11.80
2009,04,26,10,38,11.80
2009,04,26,10,39,11.80
2009,04,26,10,40,11.80
2009,04,26,10,41,11.80
2009,04,26,10,42,11.80
2009,04,26,10,43,11.80
2009,04,26,10,44,11.80
2009,04,26,10,45,11.70
2009,04,26,10,46,11.60
2009,04,26,10,47,11.60
2009,04,26,10,48,11.60
2009,04,26,10,49,11.70
2009,04,26,10,50,11.70
2009,04,26,10,51,11.70
2009,04,26,10,52,11.70
2009,04,26,10,53,11.60
2009,04,26,10,54,11.60
2009,04,26,10,55,11.70
2009,04,26,10,56,11.80
2009,04,26,10,57,11.80
2009,04,26,10,58,11.90
2009,04,26,10,59,11.80
2009,04,26,11,00,11.70
2009,04,26,11,01,11.70
2009,04,26,11,02,11.70
2009,04,26,11,03,11.60
2009,04,26,11,04,11.70
2009,04,26,11,05,11.70
2009,04,26,11,06,11.80
2009,04,26,11,07,11.90
2009,04,26,11,08,12.00
2009,04,26,11,09,12.10
2009,04,26,11,10,12.30
2009,04,26,11,11,12.40
2009,04,26,11,12,12.50
2009,04,26,11,13,12.60
2009,04,26,11,14,12.80
2009,04,26,11,15,12.70
2009,04,26,11,16,12.50
2009,04,26,11,17,12.40
2009,04,26,11,18,12.50
2009,04,26,11,19,12.40
2009,04,26,11,20,12.10
2009,04,26,11,21,11.90
2009,04,26,11,22,11.80
2009,04,26,11,23,11.80
2009,04,26,11,24,11.80
2009,04,26,11,25,11.80
2009,04,26,11,26,11.80
2009,04,26,11,27,11.80
2009,04,26,11,28,11.80
2009,04,26,11,29,11.80
2009,04,26,11,30,11.80
2009,04,26,11,31,11.80
2009,04,26,11,32,11.80
2009,04,26,11,33,11.90
2009,04,26,11,34,11.90
2009,04,26,11,35,11.90
2009,04,26,11,36,12.00
2009,04,26,11,37,12.00
2009,04,26,11,38,12.00
2009,04,26,11,39,12.00
2009,04,26,11,40,11.90
2009,04,26,11,41,11.90
2009,04,26,11,42,12.00
2009,04,26,11,43,12.10
2009,04,26,11,44,12.10
2009,04,26,11,45,12.20
2009,04,26,11,46,12.20
2009,04,26,11,47,12.20
2009,04,26,11,48,12.30
2009,04,26,11,49,12.20
2009,04,26,11,50,12.20
2009,04,26,11,51,12.20
2009,04,26,11,52,12.10
2009,04,26,11,53,12.00
2009,04,26,11,54,12.00
2009,04,26,11,55,12.00
2009,04,26,11,56,12.00
2009,04,26,11,57,11.90
2009,04,26,11,58,11.80
2009,04,26,11,59,11.70
2009,04,26,12,00,11.50
2009,04,26,12,01,11.40
2009,04,26,12,02,11.40
2009,04,26,12,03,11.30
2009,04,26,12,04,11.30
2009,04,26,12,05,11.20
2009,04,26,12,06,11.20
2009,04,26,12,07,11.30
2009,04,26,12,08,11.30
2009,04,26,12,09,11.20
2009,04,26,12,10,11.20
2009,04,26,12,11,11.10
2009,04,26,12,12,11.10
2009,04,26,12,13,11.00
2009,04,26,12,14,10.90
2009,04,26,12,15,10.80
2009,04,26,12,16,10.70
2009,04,26,12,17,10.70
2009,04,26,12,18,10.60
2009,04,26,12,19,10.60
2009,04,26,12,20,10.60
2009,04,26,12,21,10.60
2009,04,26,12,22,10.60
2009,04,26,12,23,10.60
2009,04,26,12,24,10.60
2009,04,26,12,25,10.60
2009,04,26,12,26,10.70
2009,04,26,12,27,10.80
2009,04,26,12,28,10.80
2009,04,26,12,29,10.80
2009,04,26,12,30,10.80
2009,04,26,12,31,10.80
2009,04,26,12,32,10.80
2009,04,26,12,33,10.80
2009,04,26,12,34,10.90
2009,04,26,12,35,10.80
2009,04,26,12,36,10.80
2009,04,26,12,37,10.90
2009,04,26,12,38,11.10
2009,04,26,12,39,11.10
2009,04,26,12,40,11.20
2009,04,26,12,41,11.30
2009,04,26,12,42,11.40
2009,04,26,12,43,11.30
2009,04,26,12,44,11.20
2009,04,26,12,45,11.30
2009,04,26,12,46,11.30
2009,04,26,12,47,11.40
2009,04,26,12,48,11.50
2009,04,26,12,49,11.60
2009,04,26,12,50,11.60
2009,04,26,12,51,11.70
2009,04,26,12,52,11.80
2009,04,26,12,53,11.80
2009,04,26,12,54,11.70
2009,04,26,12,55,11.70
2009,04,26,12,56,11.70
2009,04,26,12,57,11.70
2009,04,26,12,58,11.80
2009,04,26,12,59,11.90
2009,04,26,13,00,12.00
2009,04,26,13,01,12.20
2009,04,26,13,02,12.30
2009,04,26,13,03,12.20
2009,04,26,13,04,12.30
2009,04,26,13,05,12.30
2009,04,26,13,06,12.30
2009,04,26,13,07,12.30
2009,04,26,13,08,12.10
2009,04,26,13,09,12.00
2009,04,26,13,10,11.90
2009,04,26,13,11,12.00
2009,04,26,13,12,12.00
2009,04,26,13,13,12.00
2009,04,26,13,14,12.00
2009,04,26,13,15,11.80
2009,04,26,13,16,11.70
2009,04,26,13,17,11.60
2009,04,26,13,18,11.60
2009,04,26,13,19,11.70
2009,04,26,13,20,11.70
2009,04,26,13,21,11.60
2009,04,26,13,22,11.70
2009,04,26,13,23,11.70
2009,04,26,13,24,11.80
2009,04,26,13,25,12.00
2009,04,26,13,26,12.10
2009,04,26,13,27,12.20
2009,04,26,13,28,12.30
2009,04,26,13,29,12.30
2009,04,26,13,30,12.20
2009,04,26,13,31,12.20
2009,04,26,13,32,12.10
2009,04,26,13,33,12.10
2009,04,26,13,34,12.10
2009,04,26,13,35,12.20
2009,04,26,13,36,12.30
2009,04,26,13,37,12.30
2009,04,26,13,38,12.30
2009,04,26,13,39,12.30
2009,04,26,13,40,12.30
2009,04,26,13,41,12.30
2009,04,26,13,42,12.20
2009,04,26,13,43,12.10
2009,04,26,13,44,12.00
2009,04,26,13,45,11.90
2009,04,26,13,46,12.00
2009,04,26,13,47,12.00
2009,04,26,13,48,11.90
2009,04,26,13,49,11.80
2009,04,26,13,50,11.80
2009,04,26,13,51,11.60
2009,04,26,13,52,11.60
2009,04,26,13,53,11.60
2009,04,26,13,54,11.80
2009,04,26,13,55,11.90
2009,04,26,13,56,12.10
2009,04,26,13,57,12.20
2009,04,26,13,58,12.30
2009,04,26,13,59,12.20
2009,04,26,14,00,12.00
2009,04,26,14,01,11.80
2009,04,26,14,02,11.80
2009,04,26,14,03,11.80
2009,04,26,14,04,11.70
2009,04,26,14,05,11.60
2009,04,26,14,06,11.60
2009,04,26,14,07,11.60
2009,04,26,14,08,11.70
2009,04,26,14,09,11.70
2009,04,26,14,10,11.60
2009,04,26,14,11,11.60
2009,04,26,14,12,11.50
2009,04,26,14,13,11.40
2009,04,26,14,14,11.40
2009,04,26,14,15,11.50
2009,04,26,14,16,11.50
2009,04,26,14,17,11.40
2009,04,26,14,18,11.40
2009,04,26,14,19,11.30
2009,04,26,14,20,11.20
2009,04,26,14,21,11.10
2009,04,26,14,22,11.10
2009,04,26,14,23,11.10
2009,04,26,14,24,11.20
2009,04,26,14,25,11.30
2009,04,26,14,26,11.30
2009,04,26,14,27,11.10
2009,04,26,14,28,11.10
2009,04,26,14,29,11.10
2009,04,26,14,30,11.00
2009,04,26,14,31,10.90
2009,04,26,14,32,10.90
2009,04,26,14,33,10.90
2009,04,26,14,34,10.90
2009,04,26,14,35,11.00
2009,04,26,14,36,11.00
2009,04,26,14,37,10.90
2009,04,26,14,38,10.90
2009,04,26,14,39,10.90
2009,04,26,14,40,10.90
2009,04,26,14,41,10.90
2009,04,26,14,42,11.00
2009,04,26,14,43,11.10
2009,04,26,14,44,11.10
2009,04,26,14,45,11.10
2009,04,26,14,46,11.00
2009,04,26,14,47,10.90
2009,04,26,14,48,10.90
2009,04,26,14,49,10.90
2009,04,26,14,50,10.80
2009,04,26,14,51,10.80
2009,04,26,14,52,10.80
2009,04,26,14,53,10.90
2009,04,26,14,54,10.90
2009,04,26,14,55,10.90
2009,04,26,14,56,11.10
2009,04,26,14,57,11.20
2009,04,26,14,58,11.10
2009,04,26,14,59,11.20
2009,04,26,15,00,11.20
2009,04,26,15,01,11.20
2009,04,26,15,02,11.20
2009,04,26,15,03,11.10
2009,04,26,15,04,11.10
2009,04,26,15,05,11.10
2009,04,26,15,06,11.10
2009,04,26,15,07,11.10
2009,04,26,15,08,11.10
2009,04,26,15,09,11.10
2009,04,26,15,10,11.10
2009,04,26,15,11,11.20
2009,04,26,15,12,11.30
2009,04,26,15,13,11.30
2009,04,26,15,14,11.30
2009,04,26,15,15,11.40
2009,04,26,15,16,11.40
2009,04,26,15,17,11.40
2009,04,26,15,18,11.50
2009,04,26,15,19,11.60
2009,04,26,15,20,11.60
2009,04,26,15,21,11.60
2009,04,26,15,22,11.60
2009,04,26,15,23,11.60
2009,04,26,15,24,11.60
2009,04,26,15,25,11.60
2009,04,26,15,26,11.40
2009,04,26,15,27,11.40
2009,04,26,15,28,11.40
2009,04,26,15,29,11.60
2009,04,26,15,30,11.60
2009,04,26,15,31,11.70
2009,04,26,15,32,11.80
2009,04,26,15,33,11.90
2009,04,26,15,34,11.90
2009,04,26,15,35,11.90
2009,04,26,15,36,11.90
2009,04,26,15,37,11.70
2009,04,26,15,38,11.60
2009,04,26,15,39,11.60
2009,04,26,15,40,11.60
2009,04,26,15,41,11.70
2009,04,26,15,42,11.80
2009,04,26,15,43,11.80
2009,04,26,15,44,11.80
2009,04,26,15,45,11.60
2009,04,26,15,46,11.60
2009,04,26,15,47,11.40
2009,04,26,15,48,11.50
2009,04,26,15,49,11.60
2009,04,26,15,50,11.60
2009,04,26,15,51,11.60
2009,04,26,15,52,11.60
2009,04,26,15,53,11.70
2009,04,26,15,54,11.80
2009,04,26,15,55,11.70
2009,04,26,15,56,11.80
2009,04,26,15,57,11.80
2009,04,26,15,58,11.60
2009,04,26,15,59,11.60
2009,04,26,16,00,11.60
2009,04,26,16,01,11.60
2009,04,26,16,02,11.70
2009,04,26,16,03,11.60
2009,04,26,16,04,11.60
2009,04,26,16,05,11.60
2009,04,26,16,06,11.70
2009,04,26,16,07,11.60
2009,04,26,16,08,11.60
2009,04,26,16,09,11.80
2009,04,26,16,10,11.80
2009,04,26,16,11,11.80
2009,04,26,16,12,12.00
2009,04,26,16,13,12.10
2009,04,26,16,14,12.20
2009,04,26,16,15,12.40
2009,04,26,16,16,12.50
2009,04,26,16,17,12.50
2009,04,26,16,18,12.50
2009,04,26,16,19,12.60
2009,04,26,16,20,12.70
2009,04,26,16,21,12.80
2009,04,26,16,22,12.90
2009,04,26,16,23,12.90
2009,04,26,16,24,12.90
2009,04,26,16,25,12.80
2009,04,26,16,26,12.70
2009,04,26,16,27,12.60
2009,04,26,16,28,12.50
2009,04,26,16,29,12.50
2009,04,26,16,30,12.50
2009,04,26,16,31,12.50
2009,04,26,16,32,12.60
2009,04,26,16,33,12.60
2009,04,26,16,34,12.60
2009,04,26,16,35,12.50
2009,04,26,16,36,12.50
2009,04,26,16,37,12.50
2009,04,26,16,38,12.50
2009,04,26,16,39,12.50
2009,04,26,16,40,12.50
2009,04,26,16,41,12.50
2009,04,26,16,42,12.50
2009,04,26,16,43,12.50
2009,04,26,16,44,12.60
2009,04,26,16,45,12.70
2009,04,26,16,46,12.70
2009,04,26,16,47,12.60
2009,04,26,16,48,12.60
2009,04,26,16,49,12.70
2009,04,26,16,50,12.70
2009,04,26,16,51,12.80
2009,04,26,16,52,13.00
2009,04,26,16,53,13.00
2009,04,26,16,54,13.10
2009,04,26,16,55,13.10
2009,04,26,16,56,13.10
2009,04,26,16,57,13.20
2009,04,26,16,58,13.10
2009,04,26,16,59,13.00
2009,04,26,17,00,12.90
2009,04,26,17,01,12.80
2009,04,26,17,02,12.80
2009,04,26,17,03,12.80
2009,04,26,17,04,12.80
2009,04,26,17,05,12.80
2009,04,26,17,06,12.80
2009,04,26,17,07,12.80
2009,04,26,17,08,13.00
2009,04,26,17,09,13.10
2009,04,26,17,10,13.10
2009,04,26,17,11,13.10
2009,04,26,17,12,13.10
2009,04,26,17,13,13.10
2009,04,26,17,14,13.00
2009,04,26,17,15,12.90
2009,04,26,17,16,12.90
2009,04,26,17,17,12.90
2009,04,26,17,18,13.00
2009,04,26,17,19,13.10
2009,04,26,17,20,13.10
2009,04,26,17,21,13.10
2009,04,26,17,22,13.20
2009,04,26,17,23,13.20
2009,04,26,17,24,13.20
2009,04,26,17,25,13.20
2009,04,26,17,26,13.10
2009,04,26,17,27,13.10
2009,04,26,17,28,13.20
2009,04,26,17,29,13.30
2009,04,26,17,30,13.40
2009,04,26,17,31,13.50
2009,04,26,17,32,13.60
2009,04,26,17,33,13.60
2009,04,26,17,34,13.70
2009,04,26,17,35,13.70
2009,04,26,17,36,13.70
2009,04,26,17,37,13.70
2009,04,26,17,38,13.70
2009,04,26,17,39,13.70
2009,04,26,17,40,13.70
2009,04,26,17,41,13.80
2009,04,26,17,42,13.80
2009,04,26,17,43,13.70