Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,0.80
2011,04,23,00,01,0.80
2011,04,23,00,02,0.80
2011,04,23,00,03,0.80
2011,04,23,00,04,0.80
2011,04,23,00,05,0.80
2011,04,23,00,06,0.70
2011,04,23,00,07,0.70
2011,04,23,00,08,0.70
2011,04,23,00,09,0.70
2011,04,23,00,10,0.70
2011,04,23,00,11,0.70
2011,04,23,00,12,0.70
2011,04,23,00,13,0.60
2011,04,23,00,14,0.60
2011,04,23,00,15,0.60
2011,04,23,00,16,0.60
2011,04,23,00,17,0.60
2011,04,23,00,18,0.60
2011,04,23,00,19,0.60
2011,04,23,00,20,0.50
2011,04,23,00,21,0.50
2011,04,23,00,22,0.50
2011,04,23,00,23,0.50
2011,04,23,00,24,0.40
2011,04,23,00,25,0.40
2011,04,23,00,26,0.40
2011,04,23,00,27,0.40
2011,04,23,00,28,0.40
2011,04,23,00,29,0.40
2011,04,23,00,30,0.30
2011,04,23,00,31,0.30
2011,04,23,00,32,0.30
2011,04,23,00,33,0.30
2011,04,23,00,34,0.30
2011,04,23,00,35,0.30
2011,04,23,00,36,0.30
2011,04,23,00,37,0.30
2011,04,23,00,38,0.30
2011,04,23,00,39,0.20
2011,04,23,00,40,0.20
2011,04,23,00,41,0.20
2011,04,23,00,42,0.20
2011,04,23,00,43,0.20
2011,04,23,00,44,0.20
2011,04,23,00,45,0.20
2011,04,23,00,46,0.10
2011,04,23,00,47,0.10
2011,04,23,00,48,0.10
2011,04,23,00,49,0.10
2011,04,23,00,50,0.10
2011,04,23,00,51,0.10
2011,04,23,00,52,0.10
2011,04,23,00,53,0.10
2011,04,23,00,54,0.00
2011,04,23,00,55,0.00
2011,04,23,00,56,0.00
2011,04,23,00,57,0.00
2011,04,23,00,58,0.00
2011,04,23,00,59,-0.10
2011,04,23,01,00,-0.10
2011,04,23,01,01,-0.10
2011,04,23,01,02,-0.10
2011,04,23,01,03,-0.10
2011,04,23,01,04,-0.10
2011,04,23,01,05,-0.10
2011,04,23,01,06,-0.10
2011,04,23,01,07,-0.20
2011,04,23,01,08,-0.20
2011,04,23,01,09,-0.20
2011,04,23,01,10,-0.20
2011,04,23,01,11,-0.20
2011,04,23,01,12,-0.20
2011,04,23,01,13,-0.20
2011,04,23,01,14,-0.30
2011,04,23,01,15,-0.30
2011,04,23,01,16,-0.30
2011,04,23,01,17,-0.30
2011,04,23,01,18,-0.30
2011,04,23,01,19,-0.30
2011,04,23,01,20,-0.30
2011,04,23,01,21,-0.30
2011,04,23,01,22,-0.30
2011,04,23,01,23,-0.40
2011,04,23,01,24,-0.40
2011,04,23,01,25,-0.40
2011,04,23,01,26,-0.40
2011,04,23,01,27,-0.40
2011,04,23,01,28,-0.40
2011,04,23,01,29,-0.40
2011,04,23,01,30,-0.50
2011,04,23,01,31,-0.50
2011,04,23,01,32,-0.50
2011,04,23,01,33,-0.50
2011,04,23,01,34,-0.50
2011,04,23,01,35,-0.60
2011,04,23,01,36,-0.60
2011,04,23,01,37,-0.60
2011,04,23,01,38,-0.60
2011,04,23,01,39,-0.60
2011,04,23,01,40,-0.60
2011,04,23,01,41,-0.60
2011,04,23,01,42,-0.60
2011,04,23,01,43,-0.70
2011,04,23,01,44,-0.70
2011,04,23,01,45,-0.70
2011,04,23,01,46,-0.70
2011,04,23,01,47,-0.70
2011,04,23,01,48,-0.70
2011,04,23,01,49,-0.70
2011,04,23,01,50,-0.70
2011,04,23,01,51,-0.70
2011,04,23,01,52,-0.80
2011,04,23,01,53,-0.80
2011,04,23,01,54,-0.80
2011,04,23,01,55,-0.80
2011,04,23,01,56,-0.80
2011,04,23,01,57,-0.80
2011,04,23,01,58,-0.80
2011,04,23,01,59,-0.80
2011,04,23,02,00,-0.80
2011,04,23,02,01,-0.80
2011,04,23,02,02,-0.80
2011,04,23,02,03,-0.80
2011,04,23,02,04,-0.80
2011,04,23,02,05,-0.80
2011,04,23,02,06,-0.80
2011,04,23,02,07,-0.90
2011,04,23,02,08,-0.90
2011,04,23,02,09,-0.90
2011,04,23,02,10,-0.90
2011,04,23,02,11,-0.90
2011,04,23,02,12,-0.90
2011,04,23,02,13,-0.90
2011,04,23,02,14,-0.90
2011,04,23,02,15,-0.90
2011,04,23,02,16,-0.90
2011,04,23,02,17,-0.90
2011,04,23,02,18,-0.90
2011,04,23,02,19,-1.00
2011,04,23,02,20,-1.00
2011,04,23,02,21,-1.00
2011,04,23,02,22,-1.00
2011,04,23,02,23,-1.00
2011,04,23,02,24,-1.00
2011,04,23,02,25,-1.00
2011,04,23,02,26,-1.10
2011,04,23,02,27,-1.10
2011,04,23,02,28,-1.10
2011,04,23,02,29,-1.10
2011,04,23,02,30,-1.10
2011,04,23,02,31,-1.10
2011,04,23,02,32,-1.10
2011,04,23,02,33,-1.10
2011,04,23,02,34,-1.10
2011,04,23,02,35,-1.10
2011,04,23,02,36,-1.10
2011,04,23,02,37,-1.10
2011,04,23,02,38,-1.10
2011,04,23,02,39,-1.10
2011,04,23,02,40,-1.20
2011,04,23,02,41,-1.20
2011,04,23,02,42,-1.20
2011,04,23,02,43,-1.20
2011,04,23,02,44,-1.20
2011,04,23,02,45,-1.20
2011,04,23,02,46,-1.20
2011,04,23,02,47,-1.20
2011,04,23,02,48,-1.20
2011,04,23,02,49,-1.20
2011,04,23,02,50,-1.20
2011,04,23,02,51,-1.20
2011,04,23,02,52,-1.20
2011,04,23,02,53,-1.20
2011,04,23,02,54,-1.20
2011,04,23,02,55,-1.20
2011,04,23,02,56,-1.30
2011,04,23,02,57,-1.30
2011,04,23,02,58,-1.30
2011,04,23,02,59,-1.30
2011,04,23,03,00,-1.30
2011,04,23,03,01,-1.30
2011,04,23,03,02,-1.30
2011,04,23,03,03,-1.30
2011,04,23,03,04,-1.30
2011,04,23,03,05,-1.30
2011,04,23,03,06,-1.30
2011,04,23,03,07,-1.30
2011,04,23,03,08,-1.30
2011,04,23,03,09,-1.30
2011,04,23,03,10,-1.30
2011,04,23,03,11,-1.30
2011,04,23,03,12,-1.30
2011,04,23,03,13,-1.30
2011,04,23,03,14,-1.30
2011,04,23,03,15,-1.30
2011,04,23,03,16,-1.30
2011,04,23,03,17,-1.30
2011,04,23,03,18,-1.30
2011,04,23,03,19,-1.30
2011,04,23,03,20,-1.30
2011,04,23,03,21,-1.30
2011,04,23,03,22,-1.30
2011,04,23,03,23,-1.30
2011,04,23,03,24,-1.30
2011,04,23,03,25,-1.40
2011,04,23,03,26,-1.40
2011,04,23,03,27,-1.40
2011,04,23,03,28,-1.40
2011,04,23,03,29,-1.40
2011,04,23,03,30,-1.40
2011,04,23,03,31,-1.40
2011,04,23,03,32,-1.40
2011,04,23,03,33,-1.40
2011,04,23,03,34,-1.40
2011,04,23,03,35,-1.40
2011,04,23,03,36,-1.40
2011,04,23,03,37,-1.40
2011,04,23,03,38,-1.40
2011,04,23,03,39,-1.40
2011,04,23,03,40,-1.40
2011,04,23,03,41,-1.40
2011,04,23,03,42,-1.40
2011,04,23,03,43,-1.40
2011,04,23,03,44,-1.40
2011,04,23,03,45,-1.40
2011,04,23,03,46,-1.50
2011,04,23,03,47,-1.50
2011,04,23,03,48,-1.50
2011,04,23,03,49,-1.50
2011,04,23,03,50,-1.50
2011,04,23,03,51,-1.50
2011,04,23,03,52,-1.50
2011,04,23,03,53,-1.50
2011,04,23,03,54,-1.50
2011,04,23,03,55,-1.50
2011,04,23,03,56,-1.50
2011,04,23,03,57,-1.50
2011,04,23,03,58,-1.50
2011,04,23,03,59,-1.50
2011,04,23,04,00,-1.50
2011,04,23,04,01,-1.50
2011,04,23,04,02,-1.50
2011,04,23,04,03,-1.60
2011,04,23,04,04,-1.50
2011,04,23,04,05,-1.50
2011,04,23,04,06,-1.60
2011,04,23,04,07,-1.60
2011,04,23,04,08,-1.60
2011,04,23,04,09,-1.60
2011,04,23,04,10,-1.60
2011,04,23,04,11,-1.60
2011,04,23,04,12,-1.60
2011,04,23,04,13,-1.60
2011,04,23,04,14,-1.60
2011,04,23,04,15,-1.60
2011,04,23,04,16,-1.60
2011,04,23,04,17,-1.60
2011,04,23,04,18,-1.60
2011,04,23,04,19,-1.60
2011,04,23,04,20,-1.60
2011,04,23,04,21,-1.70
2011,04,23,04,22,-1.70
2011,04,23,04,23,-1.60
2011,04,23,04,24,-1.60
2011,04,23,04,25,-1.60
2011,04,23,04,26,-1.70
2011,04,23,04,27,-1.70
2011,04,23,04,28,-1.70
2011,04,23,04,29,-1.70
2011,04,23,04,30,-1.70
2011,04,23,04,31,-1.70
2011,04,23,04,32,-1.70
2011,04,23,04,33,-1.60
2011,04,23,04,34,-1.60
2011,04,23,04,35,-1.70
2011,04,23,04,36,-1.70
2011,04,23,04,37,-1.70
2011,04,23,04,38,-1.70
2011,04,23,04,39,-1.70
2011,04,23,04,40,-1.70
2011,04,23,04,41,-1.70
2011,04,23,04,42,-1.70
2011,04,23,04,43,-1.70
2011,04,23,04,44,-1.70
2011,04,23,04,45,-1.70
2011,04,23,04,46,-1.70
2011,04,23,04,47,-1.70
2011,04,23,04,48,-1.70
2011,04,23,04,49,-1.70
2011,04,23,04,50,-1.70
2011,04,23,04,51,-1.70
2011,04,23,04,52,-1.70
2011,04,23,04,53,-1.70
2011,04,23,04,54,-1.70
2011,04,23,04,55,-1.70
2011,04,23,04,56,-1.70
2011,04,23,04,57,-1.70
2011,04,23,04,58,-1.70
2011,04,23,04,59,-1.70
2011,04,23,05,00,-1.70
2011,04,23,05,01,-1.70
2011,04,23,05,02,-1.70
2011,04,23,05,03,-1.70
2011,04,23,05,04,-1.70
2011,04,23,05,05,-1.70
2011,04,23,05,06,-1.70
2011,04,23,05,07,-1.70
2011,04,23,05,08,-1.70
2011,04,23,05,09,-1.80
2011,04,23,05,10,-1.80
2011,04,23,05,11,-1.80
2011,04,23,05,12,-1.80
2011,04,23,05,13,-1.80
2011,04,23,05,14,-1.80
2011,04,23,05,15,-1.80
2011,04,23,05,16,-1.80
2011,04,23,05,17,-1.80
2011,04,23,05,18,-1.80
2011,04,23,05,19,-1.80
2011,04,23,05,20,-1.80
2011,04,23,05,21,-1.80
2011,04,23,05,22,-1.80
2011,04,23,05,23,-1.80
2011,04,23,05,24,-1.90
2011,04,23,05,25,-1.90
2011,04,23,05,26,-1.90
2011,04,23,05,27,-1.90
2011,04,23,05,28,-1.90
2011,04,23,05,29,-1.90
2011,04,23,05,30,-1.90
2011,04,23,05,31,-1.90
2011,04,23,05,32,-1.90
2011,04,23,05,33,-1.90
2011,04,23,05,34,-1.90
2011,04,23,05,35,-1.90
2011,04,23,05,36,-1.90
2011,04,23,05,37,-1.90
2011,04,23,05,38,-1.90
2011,04,23,05,39,-1.90
2011,04,23,05,40,-1.90
2011,04,23,05,41,-1.90
2011,04,23,05,42,-1.90
2011,04,23,05,43,-1.90
2011,04,23,05,44,-1.90
2011,04,23,05,45,-1.90
2011,04,23,05,46,-1.90
2011,04,23,05,47,-1.90
2011,04,23,05,48,-1.90
2011,04,23,05,49,-2.00
2011,04,23,05,50,-2.00
2011,04,23,05,51,-2.00
2011,04,23,05,52,-2.00
2011,04,23,05,53,-2.00
2011,04,23,05,54,-2.00
2011,04,23,05,55,-2.00
2011,04,23,05,56,-2.00
2011,04,23,05,57,-2.00
2011,04,23,05,58,-1.90
2011,04,23,05,59,-1.90
2011,04,23,06,00,-1.90
2011,04,23,06,01,-1.90
2011,04,23,06,02,-1.90
2011,04,23,06,03,-1.90
2011,04,23,06,04,-1.90
2011,04,23,06,05,-1.90
2011,04,23,06,06,-1.90
2011,04,23,06,07,-2.00
2011,04,23,06,08,-2.00
2011,04,23,06,09,-2.00
2011,04,23,06,10,-2.00
2011,04,23,06,11,-2.00
2011,04,23,06,12,-2.00
2011,04,23,06,13,-2.00
2011,04,23,06,14,-1.90
2011,04,23,06,15,-1.90
2011,04,23,06,16,-1.90
2011,04,23,06,17,-1.90
2011,04,23,06,18,-1.90
2011,04,23,06,19,-1.90
2011,04,23,06,20,-1.90
2011,04,23,06,21,-1.90
2011,04,23,06,22,-2.00
2011,04,23,06,23,-2.00
2011,04,23,06,24,-2.00
2011,04,23,06,25,-2.00
2011,04,23,06,26,-2.00
2011,04,23,06,27,-2.00
2011,04,23,06,28,-2.00
2011,04,23,06,29,-1.90
2011,04,23,06,30,-2.00
2011,04,23,06,31,-1.90
2011,04,23,06,32,-1.90
2011,04,23,06,33,-1.90
2011,04,23,06,34,-1.90
2011,04,23,06,35,-1.90
2011,04,23,06,36,-1.90
2011,04,23,06,37,-1.90
2011,04,23,06,38,-1.90
2011,04,23,06,39,-1.90
2011,04,23,06,40,-1.90
2011,04,23,06,41,-2.00
2011,04,23,06,42,-2.00
2011,04,23,06,43,-2.00
2011,04,23,06,44,-2.00
2011,04,23,06,45,-2.00
2011,04,23,06,46,-2.00
2011,04,23,06,47,-2.00
2011,04,23,06,48,-2.00
2011,04,23,06,49,-2.00
2011,04,23,06,50,-2.00
2011,04,23,06,51,-2.00
2011,04,23,06,52,-2.00
2011,04,23,06,53,-2.00
2011,04,23,06,54,-1.90
2011,04,23,06,55,-1.90
2011,04,23,06,56,-1.90
2011,04,23,06,57,-1.90
2011,04,23,06,58,-1.80
2011,04,23,06,59,-1.80
2011,04,23,07,00,-1.80
2011,04,23,07,01,-1.80
2011,04,23,07,02,-1.80
2011,04,23,07,03,-1.80
2011,04,23,07,04,-1.80
2011,04,23,07,05,-1.80
2011,04,23,07,06,-1.80
2011,04,23,07,07,-1.80
2011,04,23,07,08,-1.80
2011,04,23,07,09,-1.80
2011,04,23,07,10,-1.80
2011,04,23,07,11,-1.80
2011,04,23,07,12,-1.80
2011,04,23,07,13,-1.80
2011,04,23,07,14,-1.80
2011,04,23,07,15,-1.80
2011,04,23,07,16,-1.80
2011,04,23,07,17,-1.80
2011,04,23,07,18,-1.70
2011,04,23,07,19,-1.70
2011,04,23,07,20,-1.70
2011,04,23,07,21,-1.70
2011,04,23,07,22,-1.70
2011,04,23,07,23,-1.70
2011,04,23,07,24,-1.70
2011,04,23,07,25,-1.60
2011,04,23,07,26,-1.60
2011,04,23,07,27,-1.60
2011,04,23,07,28,-1.60
2011,04,23,07,29,-1.50
2011,04,23,07,30,-1.50
2011,04,23,07,31,-1.40
2011,04,23,07,32,-1.40
2011,04,23,07,33,-1.40
2011,04,23,07,34,-1.40
2011,04,23,07,35,-1.30
2011,04,23,07,36,-1.30
2011,04,23,07,37,-1.30
2011,04,23,07,38,-1.30
2011,04,23,07,39,-1.20
2011,04,23,07,40,-1.20
2011,04,23,07,41,-1.20
2011,04,23,07,42,-1.10
2011,04,23,07,43,-1.00
2011,04,23,07,44,-1.00
2011,04,23,07,45,-0.90
2011,04,23,07,46,-0.90
2011,04,23,07,47,-0.80
2011,04,23,07,48,-0.80
2011,04,23,07,49,-0.70
2011,04,23,07,50,-0.70
2011,04,23,07,51,-0.60
2011,04,23,07,52,-0.60
2011,04,23,07,53,-0.60
2011,04,23,07,54,-0.50
2011,04,23,07,55,-0.40
2011,04,23,07,56,-0.40
2011,04,23,07,57,-0.30
2011,04,23,07,58,-0.30
2011,04,23,07,59,-0.20
2011,04,23,08,00,-0.20
2011,04,23,08,01,-0.10
2011,04,23,08,02,0.00
2011,04,23,08,03,0.00
2011,04,23,08,04,0.10
2011,04,23,08,05,0.20
2011,04,23,08,06,0.30
2011,04,23,08,07,0.30
2011,04,23,08,08,0.30
2011,04,23,08,09,0.40
2011,04,23,08,10,0.40
2011,04,23,08,11,0.50
2011,04,23,08,12,0.60
2011,04,23,08,13,0.70
2011,04,23,08,14,0.80
2011,04,23,08,15,0.80
2011,04,23,08,16,0.90
2011,04,23,08,17,1.00
2011,04,23,08,18,1.10
2011,04,23,08,19,1.10
2011,04,23,08,20,1.20
2011,04,23,08,21,1.30
2011,04,23,08,22,1.30
2011,04,23,08,23,1.30
2011,04,23,08,24,1.40
2011,04,23,08,25,1.60
2011,04,23,08,26,1.60
2011,04,23,08,27,1.70
2011,04,23,08,28,1.80
2011,04,23,08,29,1.90
2011,04,23,08,30,2.00
2011,04,23,08,31,2.10
2011,04,23,08,32,2.20
2011,04,23,08,33,2.20
2011,04,23,08,34,2.30
2011,04,23,08,35,2.40
2011,04,23,08,36,2.50
2011,04,23,08,37,2.50
2011,04,23,08,38,2.60
2011,04,23,08,39,2.70
2011,04,23,08,40,2.70
2011,04,23,08,41,2.80
2011,04,23,08,42,2.90
2011,04,23,08,43,3.00
2011,04,23,08,44,3.00
2011,04,23,08,45,3.10
2011,04,23,08,46,3.20
2011,04,23,08,47,3.20
2011,04,23,08,48,3.30
2011,04,23,08,49,3.30
2011,04,23,08,50,3.40
2011,04,23,08,51,3.50
2011,04,23,08,52,3.60
2011,04,23,08,53,3.60
2011,04,23,08,54,3.70
2011,04,23,08,55,3.80
2011,04,23,08,56,3.80
2011,04,23,08,57,3.90
2011,04,23,08,58,4.00
2011,04,23,08,59,4.00
2011,04,23,09,00,4.10
2011,04,23,09,01,4.20
2011,04,23,09,02,4.20
2011,04,23,09,03,4.30
2011,04,23,09,04,4.30
2011,04,23,09,05,4.40
2011,04,23,09,06,4.50
2011,04,23,09,07,4.50
2011,04,23,09,08,4.60
2011,04,23,09,09,4.70
2011,04,23,09,10,4.80
2011,04,23,09,11,4.90
2011,04,23,09,12,5.00
2011,04,23,09,13,5.10
2011,04,23,09,14,5.20
2011,04,23,09,15,5.20
2011,04,23,09,16,5.40
2011,04,23,09,17,5.40
2011,04,23,09,18,5.50
2011,04,23,09,19,5.60
2011,04,23,09,20,5.70
2011,04,23,09,21,5.80
2011,04,23,09,22,5.90
2011,04,23,09,23,6.00
2011,04,23,09,24,6.10
2011,04,23,09,25,6.20
2011,04,23,09,26,6.30
2011,04,23,09,27,6.40
2011,04,23,09,28,6.50
2011,04,23,09,29,6.60
2011,04,23,09,30,6.70
2011,04,23,09,31,6.80
2011,04,23,09,32,6.90
2011,04,23,09,33,7.00
2011,04,23,09,34,7.10
2011,04,23,09,35,7.20
2011,04,23,09,36,7.20
2011,04,23,09,37,7.20
2011,04,23,09,38,7.20
2011,04,23,09,39,7.30
2011,04,23,09,40,7.30
2011,04,23,09,41,7.40
2011,04,23,09,42,7.40
2011,04,23,09,43,7.40
2011,04,23,09,44,7.40
2011,04,23,09,45,7.30
2011,04,23,09,46,7.40
2011,04,23,09,47,7.40
2011,04,23,09,48,7.40
2011,04,23,09,49,7.50
2011,04,23,09,50,7.60
2011,04,23,09,51,7.70
2011,04,23,09,52,7.80
2011,04,23,09,53,7.80
2011,04,23,09,54,7.90
2011,04,23,09,55,8.00
2011,04,23,09,56,8.10
2011,04,23,09,57,8.20
2011,04,23,09,58,8.30
2011,04,23,09,59,8.40
2011,04,23,10,00,8.50
2011,04,23,10,01,8.60
2011,04,23,10,02,8.80
2011,04,23,10,03,8.90
2011,04,23,10,04,9.00
2011,04,23,10,05,9.10
2011,04,23,10,06,9.20
2011,04,23,10,07,9.30
2011,04,23,10,08,9.40
2011,04,23,10,09,9.50
2011,04,23,10,10,9.50
2011,04,23,10,11,9.60
2011,04,23,10,12,9.60
2011,04,23,10,13,9.70
2011,04,23,10,14,9.70
2011,04,23,10,15,9.80
2011,04,23,10,16,9.80
2011,04,23,10,17,9.90
2011,04,23,10,18,9.90
2011,04,23,10,19,9.90
2011,04,23,10,20,10.00
2011,04,23,10,21,10.00
2011,04,23,10,22,10.10
2011,04,23,10,23,10.10
2011,04,23,10,24,10.10
2011,04,23,10,25,10.10
2011,04,23,10,26,10.20
2011,04,23,10,27,10.20
2011,04,23,10,28,10.20
2011,04,23,10,29,10.20
2011,04,23,10,30,10.20
2011,04,23,10,31,10.20
2011,04,23,10,32,10.20
2011,04,23,10,33,10.20
2011,04,23,10,34,10.20
2011,04,23,10,35,10.20
2011,04,23,10,36,10.20
2011,04,23,10,37,10.20
2011,04,23,10,38,10.20
2011,04,23,10,39,10.30
2011,04,23,10,40,10.30
2011,04,23,10,41,10.40
2011,04,23,10,42,10.40
2011,04,23,10,43,10.50
2011,04,23,10,44,10.50
2011,04,23,10,45,10.60
2011,04,23,10,46,10.60
2011,04,23,10,47,10.70
2011,04,23,10,48,10.70
2011,04,23,10,49,10.80
2011,04,23,10,50,10.80
2011,04,23,10,51,10.80
2011,04,23,10,52,10.90
2011,04,23,10,53,11.00
2011,04,23,10,54,11.10
2011,04,23,10,55,11.20
2011,04,23,10,56,11.30
2011,04,23,10,57,11.40
2011,04,23,10,58,11.50
2011,04,23,10,59,11.50
2011,04,23,11,00,11.40
2011,04,23,11,01,11.40
2011,04,23,11,02,11.30
2011,04,23,11,03,11.30
2011,04,23,11,04,11.30
2011,04,23,11,05,11.30
2011,04,23,11,06,11.40
2011,04,23,11,07,11.50
2011,04,23,11,08,11.60
2011,04,23,11,09,11.70
2011,04,23,11,10,11.70
2011,04,23,11,11,11.70
2011,04,23,11,12,11.70
2011,04,23,11,13,11.80
2011,04,23,11,14,11.90
2011,04,23,11,15,11.90
2011,04,23,11,16,11.80
2011,04,23,11,17,11.70
2011,04,23,11,18,11.60
2011,04,23,11,19,11.60
2011,04,23,11,20,11.60
2011,04,23,11,21,11.60
2011,04,23,11,22,11.60
2011,04,23,11,23,11.60
2011,04,23,11,24,11.60
2011,04,23,11,25,11.60
2011,04,23,11,26,11.60
2011,04,23,11,27,11.70
2011,04,23,11,28,11.70
2011,04,23,11,29,11.80
2011,04,23,11,30,11.80
2011,04,23,11,31,11.90
2011,04,23,11,32,11.90
2011,04,23,11,33,11.80
2011,04,23,11,34,11.70
2011,04,23,11,35,11.70
2011,04,23,11,36,11.60
2011,04,23,11,37,11.60
2011,04,23,11,38,11.60
2011,04,23,11,39,11.60
2011,04,23,11,40,11.70
2011,04,23,11,41,11.80
2011,04,23,11,42,11.90
2011,04,23,11,43,11.90
2011,04,23,11,44,11.90
2011,04,23,11,45,12.00
2011,04,23,11,46,12.00
2011,04,23,11,47,12.10
2011,04,23,11,48,12.10
2011,04,23,11,49,12.10
2011,04,23,11,50,12.10
2011,04,23,11,51,12.10
2011,04,23,11,52,12.10
2011,04,23,11,53,12.10
2011,04,23,11,54,12.10
2011,04,23,11,55,12.20
2011,04,23,11,56,12.20
2011,04,23,11,57,12.30
2011,04,23,11,58,12.40
2011,04,23,11,59,12.40
2011,04,23,12,00,12.50
2011,04,23,12,01,12.70
2011,04,23,12,02,12.70
2011,04,23,12,03,12.80
2011,04,23,12,04,12.70
2011,04,23,12,05,12.60
2011,04,23,12,06,12.60
2011,04,23,12,07,12.50
2011,04,23,12,08,12.40
2011,04,23,12,09,12.40
2011,04,23,12,10,12.40
2011,04,23,12,11,12.40
2011,04,23,12,12,12.40
2011,04,23,12,13,12.30
2011,04,23,12,14,12.40
2011,04,23,12,15,12.50
2011,04,23,12,16,12.50
2011,04,23,12,17,12.60
2011,04,23,12,18,12.60
2011,04,23,12,19,12.60
2011,04,23,12,20,12.70
2011,04,23,12,21,12.70
2011,04,23,12,22,12.70
2011,04,23,12,23,12.70
2011,04,23,12,24,12.80
2011,04,23,12,25,12.80
2011,04,23,12,26,12.80
2011,04,23,12,27,12.80
2011,04,23,12,28,12.80
2011,04,23,12,29,12.90
2011,04,23,12,30,12.90
2011,04,23,12,31,13.00
2011,04,23,12,32,13.10
2011,04,23,12,33,13.10
2011,04,23,12,34,13.20
2011,04,23,12,35,13.20
2011,04,23,12,36,13.30
2011,04,23,12,37,13.30
2011,04,23,12,38,13.40
2011,04,23,12,39,13.30
2011,04,23,12,40,13.30
2011,04,23,12,41,13.20
2011,04,23,12,42,13.20
2011,04,23,12,43,13.30
2011,04,23,12,44,13.30
2011,04,23,12,45,13.30
2011,04,23,12,46,13.30
2011,04,23,12,47,13.30
2011,04,23,12,48,13.20
2011,04,23,12,49,13.20
2011,04,23,12,50,13.30
2011,04,23,12,51,13.30
2011,04,23,12,52,13.30
2011,04,23,12,53,13.30
2011,04,23,12,54,13.30
2011,04,23,12,55,13.30
2011,04,23,12,56,13.30
2011,04,23,12,57,13.30
2011,04,23,12,58,13.30
2011,04,23,12,59,13.40
2011,04,23,13,00,13.40
2011,04,23,13,01,13.40
2011,04,23,13,02,13.40
2011,04,23,13,03,13.40
2011,04,23,13,04,13.40
2011,04,23,13,05,13.40
2011,04,23,13,06,13.40
2011,04,23,13,07,13.30
2011,04,23,13,08,13.30
2011,04,23,13,09,13.40
2011,04,23,13,10,13.40
2011,04,23,13,11,13.50
2011,04,23,13,12,13.50
2011,04,23,13,13,13.50
2011,04,23,13,14,13.40
2011,04,23,13,15,13.40
2011,04,23,13,16,13.40
2011,04,23,13,17,13.50
2011,04,23,13,18,13.50
2011,04,23,13,19,13.60
2011,04,23,13,20,13.60
2011,04,23,13,21,13.60
2011,04,23,13,22,13.60
2011,04,23,13,23,13.70
2011,04,23,13,24,13.80
2011,04,23,13,25,13.90
2011,04,23,13,26,13.90
2011,04,23,13,27,14.00
2011,04,23,13,28,14.00
2011,04,23,13,29,14.10
2011,04,23,13,30,14.10
2011,04,23,13,31,14.20
2011,04,23,13,32,14.20
2011,04,23,13,33,14.20
2011,04,23,13,34,14.30
2011,04,23,13,35,14.40
2011,04,23,13,36,14.40
2011,04,23,13,37,14.30
2011,04,23,13,38,14.30
2011,04,23,13,39,14.30
2011,04,23,13,40,14.30
2011,04,23,13,41,14.30
2011,04,23,13,42,14.20
2011,04,23,13,43,14.20
2011,04,23,13,44,14.30
2011,04,23,13,45,14.40
2011,04,23,13,46,14.50
2011,04,23,13,47,14.60
2011,04,23,13,48,14.70
2011,04,23,13,49,14.70
2011,04,23,13,50,14.80
2011,04,23,13,51,14.80
2011,04,23,13,52,14.80
2011,04,23,13,53,14.80
2011,04,23,13,54,14.80
2011,04,23,13,55,14.80
2011,04,23,13,56,14.80
2011,04,23,13,57,14.90
2011,04,23,13,58,15.00
2011,04,23,13,59,15.00
2011,04,23,14,00,15.00
2011,04,23,14,01,15.00
2011,04,23,14,02,15.10
2011,04,23,14,03,15.10
2011,04,23,14,04,15.10
2011,04,23,14,05,15.00
2011,04,23,14,06,15.00
2011,04,23,14,07,15.00
2011,04,23,14,08,15.00
2011,04,23,14,09,15.00
2011,04,23,14,10,15.00
2011,04,23,14,11,15.00
2011,04,23,14,12,15.00
2011,04,23,14,13,15.00
2011,04,23,14,14,15.00
2011,04,23,14,15,15.00
2011,04,23,14,16,15.00
2011,04,23,14,17,15.00
2011,04,23,14,18,15.00
2011,04,23,14,19,15.00
2011,04,23,14,20,15.00
2011,04,23,14,21,15.00
2011,04,23,14,22,15.00
2011,04,23,14,23,15.00
2011,04,23,14,24,15.00
2011,04,23,14,25,15.00
2011,04,23,14,26,15.00
2011,04,23,14,27,15.00
2011,04,23,14,28,15.00
2011,04,23,14,29,15.00
2011,04,23,14,30,15.00
2011,04,23,14,31,15.20
2011,04,23,14,32,15.30
2011,04,23,14,33,15.40
2011,04,23,14,34,15.30
2011,04,23,14,35,15.30
2011,04,23,14,36,15.30
2011,04,23,14,37,15.30
2011,04,23,14,38,15.30
2011,04,23,14,39,15.30
2011,04,23,14,40,15.30
2011,04,23,14,41,15.30
2011,04,23,14,42,15.30
2011,04,23,14,43,15.20
2011,04,23,14,44,15.20
2011,04,23,14,45,15.10
2011,04,23,14,46,15.10
2011,04,23,14,47,15.00
2011,04,23,14,48,15.00
2011,04,23,14,49,15.00
2011,04,23,14,50,15.00
2011,04,23,14,51,15.00
2011,04,23,14,52,15.00
2011,04,23,14,53,15.00
2011,04,23,14,54,15.00
2011,04,23,14,55,15.00
2011,04,23,14,56,15.00
2011,04,23,14,57,15.10
2011,04,23,14,58,15.20
2011,04,23,14,59,15.30
2011,04,23,15,00,15.40
2011,04,23,15,01,15.40
2011,04,23,15,02,15.40
2011,04,23,15,03,15.40
2011,04,23,15,04,15.50
2011,04,23,15,05,15.60
2011,04,23,15,06,15.70
2011,04,23,15,07,15.80
2011,04,23,15,08,15.80
2011,04,23,15,09,15.80
2011,04,23,15,10,15.70
2011,04,23,15,11,15.60
2011,04,23,15,12,15.60
2011,04,23,15,13,15.70
2011,04,23,15,14,15.70
2011,04,23,15,15,15.70
2011,04,23,15,16,15.70
2011,04,23,15,17,15.50
2011,04,23,15,18,15.30
2011,04,23,15,19,15.20
2011,04,23,15,20,15.00
2011,04,23,15,21,15.00
2011,04,23,15,22,15.00
2011,04,23,15,23,15.00
2011,04,23,15,24,15.00
2011,04,23,15,25,15.20
2011,04,23,15,26,15.30
2011,04,23,15,27,15.40
2011,04,23,15,28,15.40
2011,04,23,15,29,15.40
2011,04,23,15,30,15.40
2011,04,23,15,31,15.40
2011,04,23,15,32,15.40
2011,04,23,15,33,15.40
2011,04,23,15,34,15.30
2011,04,23,15,35,15.30
2011,04,23,15,36,15.20
2011,04,23,15,37,15.20
2011,04,23,15,38,15.10
2011,04,23,15,39,15.20
2011,04,23,15,40,15.30
2011,04,23,15,41,15.40
2011,04,23,15,42,15.50
2011,04,23,15,43,15.60
2011,04,23,15,44,15.70
2011,04,23,15,45,15.80
2011,04,23,15,46,15.90
2011,04,23,15,47,15.90
2011,04,23,15,48,15.80
2011,04,23,15,49,15.80
2011,04,23,15,50,15.80
2011,04,23,15,51,15.80
2011,04,23,15,52,15.70
2011,04,23,15,53,15.60
2011,04,23,15,54,15.60
2011,04,23,15,55,15.60
2011,04,23,15,56,15.60
2011,04,23,15,57,15.50
2011,04,23,15,58,15.50
2011,04,23,15,59,15.40
2011,04,23,16,00,15.30
2011,04,23,16,01,15.30
2011,04,23,16,02,15.30
2011,04,23,16,03,15.30
2011,04,23,16,04,15.30
2011,04,23,16,05,15.30
2011,04,23,16,06,15.30
2011,04,23,16,07,15.30
2011,04,23,16,08,15.40
2011,04,23,16,09,15.40
2011,04,23,16,10,15.40
2011,04,23,16,11,15.40
2011,04,23,16,12,15.40
2011,04,23,16,13,15.40
2011,04,23,16,14,15.40
2011,04,23,16,15,15.40
2011,04,23,16,16,15.50
2011,04,23,16,17,15.60
2011,04,23,16,18,15.70
2011,04,23,16,19,15.80
2011,04,23,16,20,15.90
2011,04,23,16,21,15.90
2011,04,23,16,22,15.90
2011,04,23,16,23,15.90
2011,04,23,16,24,15.80
2011,04,23,16,25,15.70
2011,04,23,16,26,15.70
2011,04,23,16,27,15.70
2011,04,23,16,28,15.70
2011,04,23,16,29,15.70
2011,04,23,16,30,15.70
2011,04,23,16,31,15.80
2011,04,23,16,32,15.80
2011,04,23,16,33,15.80
2011,04,23,16,34,15.80
2011,04,23,16,35,15.80
2011,04,23,16,36,15.80
2011,04,23,16,37,15.80
2011,04,23,16,38,15.80
2011,04,23,16,39,15.80
2011,04,23,16,40,15.80
2011,04,23,16,41,15.80
2011,04,23,16,42,15.80
2011,04,23,16,43,15.90
2011,04,23,16,44,15.80
2011,04,23,16,45,15.80
2011,04,23,16,46,15.70
2011,04,23,16,47,15.70
2011,04,23,16,48,15.70
2011,04,23,16,49,15.80
2011,04,23,16,50,15.80
2011,04,23,16,51,15.80
2011,04,23,16,52,15.80
2011,04,23,16,53,15.80
2011,04,23,16,54,15.80
2011,04,23,16,55,15.80
2011,04,23,16,56,15.80
2011,04,23,16,57,15.90
2011,04,23,16,58,15.90
2011,04,23,16,59,15.90
2011,04,23,17,00,15.90
2011,04,23,17,01,15.90
2011,04,23,17,02,15.90
2011,04,23,17,03,15.90
2011,04,23,17,04,15.90
2011,04,23,17,05,15.90
2011,04,23,17,06,15.90
2011,04,23,17,07,16.00
2011,04,23,17,08,15.90
2011,04,23,17,09,15.80
2011,04,23,17,10,15.80
2011,04,23,17,11,15.80
2011,04,23,17,12,15.90
2011,04,23,17,13,15.90
2011,04,23,17,14,16.00
2011,04,23,17,15,16.00
2011,04,23,17,16,15.90
2011,04,23,17,17,15.80
2011,04,23,17,18,15.80
2011,04,23,17,19,15.80
2011,04,23,17,20,15.80
2011,04,23,17,21,15.80
2011,04,23,17,22,15.80
2011,04,23,17,23,15.80
2011,04,23,17,24,15.80
2011,04,23,17,25,15.80
2011,04,23,17,26,15.80
2011,04,23,17,27,15.80
2011,04,23,17,28,15.90