Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,6.70
2020,04,12,00,01,6.60
2020,04,12,00,02,6.40
2020,04,12,00,03,6.30
2020,04,12,00,04,6.20
2020,04,12,00,05,6.10
2020,04,12,00,06,6.00
2020,04,12,00,07,5.90
2020,04,12,00,08,5.90
2020,04,12,00,09,5.80
2020,04,12,00,10,5.80
2020,04,12,00,11,5.70
2020,04,12,00,12,5.70
2020,04,12,00,13,5.60
2020,04,12,00,14,5.60
2020,04,12,00,15,5.70
2020,04,12,00,16,5.60
2020,04,12,00,17,5.60
2020,04,12,00,18,5.60
2020,04,12,00,19,5.50
2020,04,12,00,20,5.50
2020,04,12,00,21,5.50
2020,04,12,00,22,5.50
2020,04,12,00,23,5.40
2020,04,12,00,24,5.40
2020,04,12,00,25,5.40
2020,04,12,00,26,5.40
2020,04,12,00,27,5.30
2020,04,12,00,28,5.30
2020,04,12,00,29,5.30
2020,04,12,00,30,5.40
2020,04,12,00,31,5.40
2020,04,12,00,32,5.50
2020,04,12,00,33,5.50
2020,04,12,00,34,5.60
2020,04,12,00,35,5.60
2020,04,12,00,36,5.70
2020,04,12,00,37,5.70
2020,04,12,00,38,5.80
2020,04,12,00,39,5.80
2020,04,12,00,40,5.90
2020,04,12,00,41,5.90
2020,04,12,00,42,5.90
2020,04,12,00,43,6.00
2020,04,12,00,44,6.00
2020,04,12,00,45,6.00
2020,04,12,00,46,6.00
2020,04,12,00,47,6.10
2020,04,12,00,48,6.10
2020,04,12,00,49,6.10
2020,04,12,00,50,6.00
2020,04,12,00,51,6.00
2020,04,12,00,52,5.90
2020,04,12,00,53,5.90
2020,04,12,00,54,5.90
2020,04,12,00,55,5.80
2020,04,12,00,56,5.80
2020,04,12,00,57,5.70
2020,04,12,00,58,5.60
2020,04,12,00,59,5.50
2020,04,12,01,00,5.40
2020,04,12,01,01,5.40
2020,04,12,01,02,5.30
2020,04,12,01,03,5.30
2020,04,12,01,04,5.30
2020,04,12,01,05,5.30
2020,04,12,01,06,5.30
2020,04,12,01,07,5.40
2020,04,12,01,08,5.40
2020,04,12,01,09,5.50
2020,04,12,01,10,5.60
2020,04,12,01,11,5.70
2020,04,12,01,12,5.70
2020,04,12,01,13,5.80
2020,04,12,01,14,5.80
2020,04,12,01,15,5.90
2020,04,12,01,16,6.00
2020,04,12,01,17,6.00
2020,04,12,01,18,6.10
2020,04,12,01,19,6.10
2020,04,12,01,20,6.20
2020,04,12,01,21,6.20
2020,04,12,01,22,6.20
2020,04,12,01,23,6.20
2020,04,12,01,24,6.20
2020,04,12,01,25,6.10
2020,04,12,01,26,6.10
2020,04,12,01,27,6.10
2020,04,12,01,28,6.10
2020,04,12,01,29,6.10
2020,04,12,01,30,6.10
2020,04,12,01,31,6.10
2020,04,12,01,32,6.10
2020,04,12,01,33,6.10
2020,04,12,01,34,6.10
2020,04,12,01,35,6.10
2020,04,12,01,36,6.10
2020,04,12,01,37,6.10
2020,04,12,01,38,6.10
2020,04,12,01,39,6.10
2020,04,12,01,40,6.20
2020,04,12,01,41,6.20
2020,04,12,01,42,6.20
2020,04,12,01,43,6.20
2020,04,12,01,44,6.20
2020,04,12,01,45,6.20
2020,04,12,01,46,6.30
2020,04,12,01,47,6.30
2020,04,12,01,48,6.30
2020,04,12,01,49,6.30
2020,04,12,01,50,6.30
2020,04,12,01,51,6.40
2020,04,12,01,52,6.40
2020,04,12,01,53,6.30
2020,04,12,01,54,6.30
2020,04,12,01,55,6.30
2020,04,12,01,56,6.30
2020,04,12,01,57,6.20
2020,04,12,01,58,6.20
2020,04,12,01,59,6.10
2020,04,12,02,00,6.10
2020,04,12,02,01,6.10
2020,04,12,02,02,6.00
2020,04,12,02,03,6.00
2020,04,12,02,04,5.90
2020,04,12,02,05,5.90
2020,04,12,02,06,5.90
2020,04,12,02,07,5.90
2020,04,12,02,08,5.80
2020,04,12,02,09,5.80
2020,04,12,02,10,5.80
2020,04,12,02,11,5.80
2020,04,12,02,12,5.80
2020,04,12,02,13,5.90
2020,04,12,02,14,5.90
2020,04,12,02,15,5.90
2020,04,12,02,16,5.90
2020,04,12,02,17,5.90
2020,04,12,02,18,5.90
2020,04,12,02,19,6.00
2020,04,12,02,20,6.00
2020,04,12,02,21,6.10
2020,04,12,02,22,6.10
2020,04,12,02,23,6.10
2020,04,12,02,24,6.10
2020,04,12,02,25,6.10
2020,04,12,02,26,6.00
2020,04,12,02,27,6.00
2020,04,12,02,28,5.90
2020,04,12,02,29,5.90
2020,04,12,02,30,5.80
2020,04,12,02,31,5.80
2020,04,12,02,32,5.70
2020,04,12,02,33,5.60
2020,04,12,02,34,5.50
2020,04,12,02,35,5.50
2020,04,12,02,36,5.40
2020,04,12,02,37,5.40
2020,04,12,02,38,5.30
2020,04,12,02,39,5.30
2020,04,12,02,40,5.30
2020,04,12,02,41,5.30
2020,04,12,02,42,5.30
2020,04,12,02,43,5.30
2020,04,12,02,44,5.30
2020,04,12,02,45,5.20
2020,04,12,02,46,5.20
2020,04,12,02,47,5.20
2020,04,12,02,48,5.10
2020,04,12,02,49,5.00
2020,04,12,02,50,4.90
2020,04,12,02,51,4.90
2020,04,12,02,52,4.80
2020,04,12,02,53,4.80
2020,04,12,02,54,4.70
2020,04,12,02,55,4.70
2020,04,12,02,56,4.70
2020,04,12,02,57,4.70
2020,04,12,02,58,4.60
2020,04,12,02,59,4.60
2020,04,12,03,00,4.60
2020,04,12,03,01,4.60
2020,04,12,03,02,4.60
2020,04,12,03,03,4.50
2020,04,12,03,04,4.50
2020,04,12,03,05,4.50
2020,04,12,03,06,4.50
2020,04,12,03,07,4.60
2020,04,12,03,08,4.60
2020,04,12,03,09,4.60
2020,04,12,03,10,4.60
2020,04,12,03,11,4.60
2020,04,12,03,12,4.60
2020,04,12,03,13,4.70
2020,04,12,03,14,4.70
2020,04,12,03,15,4.70
2020,04,12,03,16,4.70
2020,04,12,03,17,4.70
2020,04,12,03,18,4.70
2020,04,12,03,19,4.70
2020,04,12,03,20,4.70
2020,04,12,03,21,4.60
2020,04,12,03,22,4.60
2020,04,12,03,23,4.60
2020,04,12,03,24,4.60
2020,04,12,03,25,4.60
2020,04,12,03,26,4.50
2020,04,12,03,27,4.50
2020,04,12,03,28,4.50
2020,04,12,03,29,4.40
2020,04,12,03,30,4.40
2020,04,12,03,31,4.40
2020,04,12,03,32,4.40
2020,04,12,03,33,4.40
2020,04,12,03,34,4.40
2020,04,12,03,35,4.50
2020,04,12,03,36,4.50
2020,04,12,03,37,4.50
2020,04,12,03,38,4.50
2020,04,12,03,39,4.50
2020,04,12,03,40,4.50
2020,04,12,03,41,4.50
2020,04,12,03,42,4.40
2020,04,12,03,43,4.50
2020,04,12,03,44,4.40
2020,04,12,03,45,4.40
2020,04,12,03,46,4.40
2020,04,12,03,47,4.40
2020,04,12,03,48,4.30
2020,04,12,03,49,4.30
2020,04,12,03,50,4.30
2020,04,12,03,51,4.30
2020,04,12,03,52,4.30
2020,04,12,03,53,4.30
2020,04,12,03,54,4.30
2020,04,12,03,55,4.30
2020,04,12,03,56,4.30
2020,04,12,03,57,4.30
2020,04,12,03,58,4.30
2020,04,12,03,59,4.30
2020,04,12,04,00,4.30
2020,04,12,04,01,4.30
2020,04,12,04,02,4.30
2020,04,12,04,03,4.30
2020,04,12,04,04,4.30
2020,04,12,04,05,4.40
2020,04,12,04,06,4.40
2020,04,12,04,07,4.40
2020,04,12,04,08,4.40
2020,04,12,04,09,4.40
2020,04,12,04,10,4.50
2020,04,12,04,11,4.50
2020,04,12,04,12,4.40
2020,04,12,04,13,4.40
2020,04,12,04,14,4.40
2020,04,12,04,15,4.40
2020,04,12,04,16,4.40
2020,04,12,04,17,4.40
2020,04,12,04,18,4.30
2020,04,12,04,19,4.30
2020,04,12,04,20,4.20
2020,04,12,04,21,4.20
2020,04,12,04,22,4.20
2020,04,12,04,23,4.20
2020,04,12,04,24,4.20
2020,04,12,04,25,4.20
2020,04,12,04,26,4.20
2020,04,12,04,27,4.20
2020,04,12,04,28,4.20
2020,04,12,04,29,4.30
2020,04,12,04,30,4.30
2020,04,12,04,31,4.30
2020,04,12,04,32,4.30
2020,04,12,04,33,4.40
2020,04,12,04,34,4.40
2020,04,12,04,35,4.50
2020,04,12,04,36,4.50
2020,04,12,04,37,4.50
2020,04,12,04,38,4.60
2020,04,12,04,39,4.60
2020,04,12,04,40,4.60
2020,04,12,04,41,4.60
2020,04,12,04,42,4.60
2020,04,12,04,43,4.60
2020,04,12,04,44,4.70
2020,04,12,04,45,4.70
2020,04,12,04,46,4.70
2020,04,12,04,47,4.60
2020,04,12,04,48,4.60
2020,04,12,04,49,4.60
2020,04,12,04,50,4.60
2020,04,12,04,51,4.60
2020,04,12,04,52,4.60
2020,04,12,04,53,4.50
2020,04,12,04,54,4.50
2020,04,12,04,55,4.50
2020,04,12,04,56,4.40
2020,04,12,04,57,4.30
2020,04,12,04,58,4.20
2020,04,12,04,59,4.20
2020,04,12,05,00,4.10
2020,04,12,05,01,4.00
2020,04,12,05,02,4.00
2020,04,12,05,03,3.90
2020,04,12,05,04,3.90
2020,04,12,05,05,3.90
2020,04,12,05,06,3.80
2020,04,12,05,07,3.80
2020,04,12,05,08,3.70
2020,04,12,05,09,3.70
2020,04,12,05,10,3.60
2020,04,12,05,11,3.60
2020,04,12,05,12,3.60
2020,04,12,05,13,3.60
2020,04,12,05,14,3.50
2020,04,12,05,15,3.50
2020,04,12,05,16,3.50
2020,04,12,05,17,3.50
2020,04,12,05,18,3.50
2020,04,12,05,19,3.50
2020,04,12,05,20,3.50
2020,04,12,05,21,3.50
2020,04,12,05,22,3.50
2020,04,12,05,23,3.50
2020,04,12,05,24,3.40
2020,04,12,05,25,3.40
2020,04,12,05,26,3.40
2020,04,12,05,27,3.30
2020,04,12,05,28,3.30
2020,04,12,05,29,3.30
2020,04,12,05,30,3.30
2020,04,12,05,31,3.30
2020,04,12,05,32,3.30
2020,04,12,05,33,3.30
2020,04,12,05,34,3.30
2020,04,12,05,35,3.30
2020,04,12,05,36,3.30
2020,04,12,05,37,3.30
2020,04,12,05,38,3.30
2020,04,12,05,39,3.30
2020,04,12,05,40,3.30
2020,04,12,05,41,3.30
2020,04,12,05,42,3.30
2020,04,12,05,43,3.30
2020,04,12,05,44,3.30
2020,04,12,05,45,3.30
2020,04,12,05,46,3.30
2020,04,12,05,47,3.30
2020,04,12,05,48,3.30
2020,04,12,05,49,3.30
2020,04,12,05,50,3.30
2020,04,12,05,51,3.20
2020,04,12,05,52,3.20
2020,04,12,05,53,3.20
2020,04,12,05,54,3.20
2020,04,12,05,55,3.20
2020,04,12,05,56,3.20
2020,04,12,05,57,3.20
2020,04,12,05,58,3.10
2020,04,12,05,59,3.10
2020,04,12,06,00,3.10
2020,04,12,06,01,3.10
2020,04,12,06,02,3.10
2020,04,12,06,03,3.10
2020,04,12,06,04,3.20
2020,04,12,06,05,3.20
2020,04,12,06,06,3.20
2020,04,12,06,07,3.20
2020,04,12,06,08,3.20
2020,04,12,06,09,3.20
2020,04,12,06,10,3.20
2020,04,12,06,11,3.20
2020,04,12,06,12,3.20
2020,04,12,06,13,3.20
2020,04,12,06,14,3.10
2020,04,12,06,15,3.10
2020,04,12,06,16,3.10
2020,04,12,06,17,3.10
2020,04,12,06,18,3.10
2020,04,12,06,19,3.10
2020,04,12,06,20,3.10
2020,04,12,06,21,3.10
2020,04,12,06,22,3.10
2020,04,12,06,23,3.10
2020,04,12,06,24,3.10
2020,04,12,06,25,3.00
2020,04,12,06,26,3.00
2020,04,12,06,27,3.10
2020,04,12,06,28,3.00
2020,04,12,06,29,3.00
2020,04,12,06,30,3.00
2020,04,12,06,31,3.00
2020,04,12,06,32,3.00
2020,04,12,06,33,2.90
2020,04,12,06,34,2.90
2020,04,12,06,35,2.90
2020,04,12,06,36,2.90
2020,04,12,06,37,2.90
2020,04,12,06,38,2.90
2020,04,12,06,39,2.90
2020,04,12,06,40,2.80
2020,04,12,06,41,2.90
2020,04,12,06,42,2.90
2020,04,12,06,43,2.90
2020,04,12,06,44,2.90
2020,04,12,06,45,2.90
2020,04,12,06,46,2.80
2020,04,12,06,47,2.80
2020,04,12,06,48,2.80
2020,04,12,06,49,2.80
2020,04,12,06,50,2.80
2020,04,12,06,51,2.80
2020,04,12,06,52,2.80
2020,04,12,06,53,2.80
2020,04,12,06,54,2.90
2020,04,12,06,55,2.90
2020,04,12,06,56,3.00
2020,04,12,06,57,3.00
2020,04,12,06,58,3.10
2020,04,12,06,59,3.10
2020,04,12,07,00,3.20
2020,04,12,07,01,3.20
2020,04,12,07,02,3.20
2020,04,12,07,03,3.20
2020,04,12,07,04,3.20
2020,04,12,07,05,3.20
2020,04,12,07,06,3.20
2020,04,12,07,07,3.30
2020,04,12,07,08,3.30
2020,04,12,07,09,3.40
2020,04,12,07,10,3.50
2020,04,12,07,11,3.50
2020,04,12,07,12,3.60
2020,04,12,07,13,3.70
2020,04,12,07,14,3.80
2020,04,12,07,15,3.80
2020,04,12,07,16,3.80
2020,04,12,07,17,3.80
2020,04,12,07,18,3.80
2020,04,12,07,19,3.80
2020,04,12,07,20,3.90
2020,04,12,07,21,3.90
2020,04,12,07,22,3.80
2020,04,12,07,23,3.80
2020,04,12,07,24,3.80
2020,04,12,07,25,3.80
2020,04,12,07,26,3.80
2020,04,12,07,27,3.80
2020,04,12,07,28,3.80
2020,04,12,07,29,3.70
2020,04,12,07,30,3.80
2020,04,12,07,31,3.80
2020,04,12,07,32,3.90
2020,04,12,07,33,4.00
2020,04,12,07,34,4.00
2020,04,12,07,35,4.10
2020,04,12,07,36,4.20
2020,04,12,07,37,4.30
2020,04,12,07,38,4.30
2020,04,12,07,39,4.40
2020,04,12,07,40,4.50
2020,04,12,07,41,4.60
2020,04,12,07,42,4.70
2020,04,12,07,43,4.90
2020,04,12,07,44,5.00
2020,04,12,07,45,5.10
2020,04,12,07,46,5.20
2020,04,12,07,47,5.20
2020,04,12,07,48,5.30
2020,04,12,07,49,5.30
2020,04,12,07,50,5.40
2020,04,12,07,51,5.40
2020,04,12,07,52,5.40
2020,04,12,07,53,5.50
2020,04,12,07,54,5.50
2020,04,12,07,55,5.50
2020,04,12,07,56,5.60
2020,04,12,07,57,5.60
2020,04,12,07,58,5.60
2020,04,12,07,59,5.60
2020,04,12,08,00,5.60
2020,04,12,08,01,5.70
2020,04,12,08,02,5.70
2020,04,12,08,03,5.70
2020,04,12,08,04,5.70
2020,04,12,08,05,5.80
2020,04,12,08,06,5.80
2020,04,12,08,07,5.80
2020,04,12,08,08,5.90
2020,04,12,08,09,6.00
2020,04,12,08,10,6.10
2020,04,12,08,11,6.20
2020,04,12,08,12,6.20
2020,04,12,08,13,6.30
2020,04,12,08,14,6.30
2020,04,12,08,15,6.40
2020,04,12,08,16,6.50
2020,04,12,08,17,6.60
2020,04,12,08,18,6.60
2020,04,12,08,19,6.70
2020,04,12,08,20,6.70
2020,04,12,08,21,6.80
2020,04,12,08,22,6.80
2020,04,12,08,23,6.80
2020,04,12,08,24,6.90
2020,04,12,08,25,6.90
2020,04,12,08,26,6.90
2020,04,12,08,27,7.00
2020,04,12,08,28,7.10
2020,04,12,08,29,7.10
2020,04,12,08,30,7.20
2020,04,12,08,31,7.20
2020,04,12,08,32,7.20
2020,04,12,08,33,7.30
2020,04,12,08,34,7.30
2020,04,12,08,35,7.40
2020,04,12,08,36,7.40
2020,04,12,08,37,7.50
2020,04,12,08,38,7.60
2020,04,12,08,39,7.70
2020,04,12,08,40,7.70
2020,04,12,08,41,7.80
2020,04,12,08,42,7.90
2020,04,12,08,43,8.00
2020,04,12,08,44,8.00
2020,04,12,08,45,8.10
2020,04,12,08,46,8.20
2020,04,12,08,47,8.30
2020,04,12,08,48,8.30
2020,04,12,08,49,8.30
2020,04,12,08,50,8.40
2020,04,12,08,51,8.50
2020,04,12,08,52,8.50
2020,04,12,08,53,8.60
2020,04,12,08,54,8.70
2020,04,12,08,55,8.80
2020,04,12,08,56,8.80
2020,04,12,08,57,8.90
2020,04,12,08,58,8.90
2020,04,12,08,59,9.00
2020,04,12,09,00,9.00
2020,04,12,09,01,9.10
2020,04,12,09,02,9.10
2020,04,12,09,03,9.10
2020,04,12,09,04,9.20
2020,04,12,09,05,9.20
2020,04,12,09,06,9.30
2020,04,12,09,07,9.30
2020,04,12,09,08,9.40
2020,04,12,09,09,9.50
2020,04,12,09,10,9.50
2020,04,12,09,11,9.60
2020,04,12,09,12,9.70
2020,04,12,09,13,9.80
2020,04,12,09,14,9.80
2020,04,12,09,15,9.90
2020,04,12,09,16,10.00
2020,04,12,09,17,10.10
2020,04,12,09,18,10.10
2020,04,12,09,19,10.20
2020,04,12,09,20,10.30
2020,04,12,09,21,10.30
2020,04,12,09,22,10.40
2020,04,12,09,23,10.40
2020,04,12,09,24,10.40
2020,04,12,09,25,10.50
2020,04,12,09,26,10.50
2020,04,12,09,27,10.60
2020,04,12,09,28,10.60
2020,04,12,09,29,10.70
2020,04,12,09,30,10.70
2020,04,12,09,31,10.70
2020,04,12,09,32,10.70
2020,04,12,09,33,10.80
2020,04,12,09,34,10.90
2020,04,12,09,35,10.90
2020,04,12,09,36,11.00
2020,04,12,09,37,11.00
2020,04,12,09,38,11.10
2020,04,12,09,39,11.20
2020,04,12,09,40,11.20
2020,04,12,09,41,11.30
2020,04,12,09,42,11.30
2020,04,12,09,43,11.40
2020,04,12,09,44,11.50
2020,04,12,09,45,11.60
2020,04,12,09,46,11.60
2020,04,12,09,47,11.60
2020,04,12,09,48,11.60
2020,04,12,09,49,11.60
2020,04,12,09,50,11.50
2020,04,12,09,51,11.60
2020,04,12,09,52,11.60
2020,04,12,09,53,11.60
2020,04,12,09,54,11.60
2020,04,12,09,55,11.60
2020,04,12,09,56,11.70
2020,04,12,09,57,11.80
2020,04,12,09,58,11.90
2020,04,12,09,59,11.90
2020,04,12,10,00,11.90
2020,04,12,10,01,11.80
2020,04,12,10,02,11.80
2020,04,12,10,03,11.70
2020,04,12,10,04,11.70
2020,04,12,10,05,11.80
2020,04,12,10,06,11.90
2020,04,12,10,07,12.00
2020,04,12,10,08,12.20
2020,04,12,10,09,12.20
2020,04,12,10,10,12.30
2020,04,12,10,11,12.30
2020,04,12,10,12,12.40
2020,04,12,10,13,12.50
2020,04,12,10,14,12.50
2020,04,12,10,15,12.50
2020,04,12,10,16,12.40
2020,04,12,10,17,12.30
2020,04,12,10,18,12.20
2020,04,12,10,19,12.30
2020,04,12,10,20,12.20
2020,04,12,10,21,12.10
2020,04,12,10,22,11.90
2020,04,12,10,23,11.80
2020,04,12,10,24,11.70
2020,04,12,10,25,11.70
2020,04,12,10,26,11.70
2020,04,12,10,27,11.70
2020,04,12,10,28,11.70
2020,04,12,10,29,11.60
2020,04,12,10,30,11.60
2020,04,12,10,31,11.60
2020,04,12,10,32,11.50
2020,04,12,10,33,11.60
2020,04,12,10,34,11.60
2020,04,12,10,35,11.70
2020,04,12,10,36,11.80
2020,04,12,10,37,11.80
2020,04,12,10,38,11.90
2020,04,12,10,39,11.90
2020,04,12,10,40,11.90
2020,04,12,10,41,11.90
2020,04,12,10,42,12.00
2020,04,12,10,43,12.10
2020,04,12,10,44,12.20
2020,04,12,10,45,12.20
2020,04,12,10,46,12.10
2020,04,12,10,47,12.20
2020,04,12,10,48,12.20
2020,04,12,10,49,12.20
2020,04,12,10,50,12.10
2020,04,12,10,51,12.10
2020,04,12,10,52,12.10
2020,04,12,10,53,12.00
2020,04,12,10,54,12.00
2020,04,12,10,55,12.00
2020,04,12,10,56,12.00
2020,04,12,10,57,12.00
2020,04,12,10,58,12.00
2020,04,12,10,59,12.00
2020,04,12,11,00,11.90
2020,04,12,11,01,11.80
2020,04,12,11,02,11.80
2020,04,12,11,03,11.90
2020,04,12,11,04,12.10
2020,04,12,11,05,12.20
2020,04,12,11,06,12.30
2020,04,12,11,07,12.40
2020,04,12,11,08,12.40
2020,04,12,11,09,12.40
2020,04,12,11,10,12.50
2020,04,12,11,11,12.60
2020,04,12,11,12,12.50
2020,04,12,11,13,12.40
2020,04,12,11,14,12.30
2020,04,12,11,15,12.10
2020,04,12,11,16,11.90
2020,04,12,11,17,11.80
2020,04,12,11,18,11.60
2020,04,12,11,19,11.60
2020,04,12,11,20,11.70
2020,04,12,11,21,11.70
2020,04,12,11,22,11.80
2020,04,12,11,23,11.80
2020,04,12,11,24,11.90
2020,04,12,11,25,11.90
2020,04,12,11,26,11.90
2020,04,12,11,27,11.80
2020,04,12,11,28,11.70
2020,04,12,11,29,11.60
2020,04,12,11,30,11.50
2020,04,12,11,31,11.50
2020,04,12,11,32,11.50
2020,04,12,11,33,11.70
2020,04,12,11,34,11.70
2020,04,12,11,35,11.70
2020,04,12,11,36,11.70
2020,04,12,11,37,11.80
2020,04,12,11,38,11.90
2020,04,12,11,39,12.00
2020,04,12,11,40,12.00
2020,04,12,11,41,11.90
2020,04,12,11,42,11.90
2020,04,12,11,43,11.90
2020,04,12,11,44,11.90
2020,04,12,11,45,11.90
2020,04,12,11,46,11.90
2020,04,12,11,47,11.90
2020,04,12,11,48,11.90
2020,04,12,11,49,11.90
2020,04,12,11,50,12.00
2020,04,12,11,51,12.00
2020,04,12,11,52,11.90
2020,04,12,11,53,12.00
2020,04,12,11,54,12.00
2020,04,12,11,55,12.10
2020,04,12,11,56,12.20
2020,04,12,11,57,12.30
2020,04,12,11,58,12.50
2020,04,12,11,59,12.60
2020,04,12,12,00,12.70
2020,04,12,12,01,12.80
2020,04,12,12,02,12.70
2020,04,12,12,03,12.70
2020,04,12,12,04,12.80
2020,04,12,12,05,12.80
2020,04,12,12,06,12.90
2020,04,12,12,07,12.90
2020,04,12,12,08,13.00
2020,04,12,12,09,13.00
2020,04,12,12,10,13.00
2020,04,12,12,11,12.90
2020,04,12,12,12,12.80
2020,04,12,12,13,12.70
2020,04,12,12,14,12.60
2020,04,12,12,15,12.60
2020,04,12,12,16,12.50
2020,04,12,12,17,12.40
2020,04,12,12,18,12.50
2020,04,12,12,19,12.50
2020,04,12,12,20,12.60
2020,04,12,12,21,12.60
2020,04,12,12,22,12.60
2020,04,12,12,23,12.60
2020,04,12,12,24,12.60
2020,04,12,12,25,12.60
2020,04,12,12,26,12.60
2020,04,12,12,27,12.60
2020,04,12,12,28,12.60
2020,04,12,12,29,12.60
2020,04,12,12,30,12.50
2020,04,12,12,31,12.40
2020,04,12,12,32,12.30
2020,04,12,12,33,12.20
2020,04,12,12,34,12.30
2020,04,12,12,35,12.40
2020,04,12,12,36,12.40
2020,04,12,12,37,12.50
2020,04,12,12,38,12.50
2020,04,12,12,39,12.50
2020,04,12,12,40,12.60
2020,04,12,12,41,12.60
2020,04,12,12,42,12.60
2020,04,12,12,43,12.60
2020,04,12,12,44,12.60
2020,04,12,12,45,12.50
2020,04,12,12,46,12.40
2020,04,12,12,47,12.40
2020,04,12,12,48,12.30
2020,04,12,12,49,12.40
2020,04,12,12,50,12.50
2020,04,12,12,51,12.60
2020,04,12,12,52,12.70
2020,04,12,12,53,12.70
2020,04,12,12,54,12.70
2020,04,12,12,55,12.80
2020,04,12,12,56,13.00
2020,04,12,12,57,13.20
2020,04,12,12,58,13.30
2020,04,12,12,59,13.30
2020,04,12,13,00,13.20
2020,04,12,13,01,13.10
2020,04,12,13,02,13.20
2020,04,12,13,03,13.30
2020,04,12,13,04,13.30
2020,04,12,13,05,13.30
2020,04,12,13,06,13.20
2020,04,12,13,07,13.20
2020,04,12,13,08,13.20
2020,04,12,13,09,13.20
2020,04,12,13,10,13.20
2020,04,12,13,11,13.20
2020,04,12,13,12,13.20
2020,04,12,13,13,13.20
2020,04,12,13,14,13.10
2020,04,12,13,15,13.10
2020,04,12,13,16,13.10
2020,04,12,13,17,13.20
2020,04,12,13,18,13.30
2020,04,12,13,19,13.50
2020,04,12,13,20,13.60
2020,04,12,13,21,13.70
2020,04,12,13,22,13.70
2020,04,12,13,23,13.70
2020,04,12,13,24,13.70
2020,04,12,13,25,13.80
2020,04,12,13,26,13.90
2020,04,12,13,27,14.00
2020,04,12,13,28,14.20
2020,04,12,13,29,14.30
2020,04,12,13,30,14.30
2020,04,12,13,31,14.40
2020,04,12,13,32,14.40
2020,04,12,13,33,14.40
2020,04,12,13,34,14.50
2020,04,12,13,35,14.50
2020,04,12,13,36,14.50
2020,04,12,13,37,14.50
2020,04,12,13,38,14.50
2020,04,12,13,39,14.60
2020,04,12,13,40,14.60
2020,04,12,13,41,14.60
2020,04,12,13,42,14.60
2020,04,12,13,43,14.70
2020,04,12,13,44,14.80
2020,04,12,13,45,14.90
2020,04,12,13,46,15.10
2020,04,12,13,47,15.30
2020,04,12,13,48,15.20
2020,04,12,13,49,15.20
2020,04,12,13,50,15.20
2020,04,12,13,51,15.10
2020,04,12,13,52,15.00
2020,04,12,13,53,14.90
2020,04,12,13,54,14.90
2020,04,12,13,55,14.80
2020,04,12,13,56,14.80
2020,04,12,13,57,14.80
2020,04,12,13,58,14.80
2020,04,12,13,59,14.80
2020,04,12,14,00,14.90
2020,04,12,14,01,14.90
2020,04,12,14,02,14.90
2020,04,12,14,03,14.90
2020,04,12,14,04,14.90
2020,04,12,14,05,14.90
2020,04,12,14,06,14.80
2020,04,12,14,07,14.80
2020,04,12,14,08,14.80
2020,04,12,14,09,14.80
2020,04,12,14,10,14.80
2020,04,12,14,11,14.70
2020,04,12,14,12,14.70
2020,04,12,14,13,14.70
2020,04,12,14,14,14.70
2020,04,12,14,15,14.70
2020,04,12,14,16,14.80
2020,04,12,14,17,14.80
2020,04,12,14,18,14.70
2020,04,12,14,19,14.70
2020,04,12,14,20,14.70
2020,04,12,14,21,14.70
2020,04,12,14,22,14.80
2020,04,12,14,23,14.80
2020,04,12,14,24,14.90
2020,04,12,14,25,14.90
2020,04,12,14,26,14.90
2020,04,12,14,27,14.90
2020,04,12,14,28,14.80
2020,04,12,14,29,14.90
2020,04,12,14,30,14.90
2020,04,12,14,31,14.90
2020,04,12,14,32,14.90
2020,04,12,14,33,14.90
2020,04,12,14,34,14.80
2020,04,12,14,35,14.80
2020,04,12,14,36,14.80
2020,04,12,14,37,14.70
2020,04,12,14,38,14.60
2020,04,12,14,39,14.50
2020,04,12,14,40,14.40
2020,04,12,14,41,14.30
2020,04,12,14,42,14.40
2020,04,12,14,43,14.50
2020,04,12,14,44,14.50
2020,04,12,14,45,14.40
2020,04,12,14,46,14.30
2020,04,12,14,47,14.30
2020,04,12,14,48,14.30
2020,04,12,14,49,14.30
2020,04,12,14,50,14.40
2020,04,12,14,51,14.30
2020,04,12,14,52,14.10
2020,04,12,14,53,14.00
2020,04,12,14,54,13.90
2020,04,12,14,55,14.00
2020,04,12,14,56,14.10
2020,04,12,14,57,14.30
2020,04,12,14,58,14.50
2020,04,12,14,59,14.60
2020,04,12,15,00,14.70
2020,04,12,15,01,14.80
2020,04,12,15,02,14.80
2020,04,12,15,03,14.80
2020,04,12,15,04,14.80
2020,04,12,15,05,14.90
2020,04,12,15,06,14.90
2020,04,12,15,07,14.90
2020,04,12,15,08,15.00
2020,04,12,15,09,15.10
2020,04,12,15,10,15.10
2020,04,12,15,11,15.10
2020,04,12,15,12,14.90
2020,04,12,15,13,14.80
2020,04,12,15,14,14.70
2020,04,12,15,15,14.80
2020,04,12,15,16,14.80
2020,04,12,15,17,14.90
2020,04,12,15,18,15.00
2020,04,12,15,19,15.00
2020,04,12,15,20,15.10
2020,04,12,15,21,15.10
2020,04,12,15,22,15.20
2020,04,12,15,23,15.20
2020,04,12,15,24,15.20
2020,04,12,15,25,15.10
2020,04,12,15,26,15.10
2020,04,12,15,27,15.00
2020,04,12,15,28,15.00
2020,04,12,15,29,15.00
2020,04,12,15,30,15.00
2020,04,12,15,31,15.10
2020,04,12,15,32,15.10
2020,04,12,15,33,15.10
2020,04,12,15,34,15.20
2020,04,12,15,35,15.30
2020,04,12,15,36,15.30
2020,04,12,15,37,15.40
2020,04,12,15,38,15.40
2020,04,12,15,39,15.50
2020,04,12,15,40,15.50
2020,04,12,15,41,15.50
2020,04,12,15,42,15.40
2020,04,12,15,43,15.20
2020,04,12,15,44,15.10
2020,04,12,15,45,15.10
2020,04,12,15,46,15.10
2020,04,12,15,47,15.10
2020,04,12,15,48,15.10
2020,04,12,15,49,15.20
2020,04,12,15,50,15.30
2020,04,12,15,51,15.30
2020,04,12,15,52,15.30
2020,04,12,15,53,15.30
2020,04,12,15,54,15.40
2020,04,12,15,55,15.50
2020,04,12,15,56,15.50
2020,04,12,15,57,15.60
2020,04,12,15,58,15.60
2020,04,12,15,59,15.70
2020,04,12,16,00,15.70
2020,04,12,16,01,15.70
2020,04,12,16,02,15.60
2020,04,12,16,03,15.50
2020,04,12,16,04,15.20
2020,04,12,16,05,15.10
2020,04,12,16,06,15.00
2020,04,12,16,07,14.90
2020,04,12,16,08,14.70
2020,04,12,16,09,14.60
2020,04,12,16,10,14.50
2020,04,12,16,11,14.50
2020,04,12,16,12,14.40
2020,04,12,16,13,14.40
2020,04,12,16,14,14.40
2020,04,12,16,15,14.50
2020,04,12,16,16,14.60
2020,04,12,16,17,14.60
2020,04,12,16,18,14.60
2020,04,12,16,19,14.60
2020,04,12,16,20,14.50
2020,04,12,16,21,14.60
2020,04,12,16,22,14.50
2020,04,12,16,23,14.40
2020,04,12,16,24,14.50
2020,04,12,16,25,14.60
2020,04,12,16,26,14.70
2020,04,12,16,27,14.80
2020,04,12,16,28,14.80
2020,04,12,16,29,15.00
2020,04,12,16,30,15.10
2020,04,12,16,31,15.20
2020,04,12,16,32,15.30
2020,04,12,16,33,15.30
2020,04,12,16,34,15.30
2020,04,12,16,35,15.30
2020,04,12,16,36,15.30
2020,04,12,16,37,15.30
2020,04,12,16,38,15.30
2020,04,12,16,39,15.30
2020,04,12,16,40,15.30
2020,04,12,16,41,15.20
2020,04,12,16,42,15.20
2020,04,12,16,43,15.20
2020,04,12,16,44,15.30
2020,04,12,16,45,15.40
2020,04,12,16,46,15.50
2020,04,12,16,47,15.60
2020,04,12,16,48,15.70
2020,04,12,16,49,15.80
2020,04,12,16,50,15.90
2020,04,12,16,51,15.90
2020,04,12,16,52,15.90
2020,04,12,16,53,15.90
2020,04,12,16,54,15.90
2020,04,12,16,55,15.90
2020,04,12,16,56,15.90
2020,04,12,16,57,15.90
2020,04,12,16,58,16.00
2020,04,12,16,59,16.00
2020,04,12,17,00,16.00
2020,04,12,17,01,16.00
2020,04,12,17,02,15.90
2020,04,12,17,03,15.90
2020,04,12,17,04,15.90
2020,04,12,17,05,15.90
2020,04,12,17,06,15.90
2020,04,12,17,07,15.90
2020,04,12,17,08,15.90
2020,04,12,17,09,15.90
2020,04,12,17,10,15.90
2020,04,12,17,11,15.80
2020,04,12,17,12,15.80
2020,04,12,17,13,15.80
2020,04,12,17,14,15.80
2020,04,12,17,15,15.80
2020,04,12,17,16,15.80
2020,04,12,17,17,15.90
2020,04,12,17,18,15.90
2020,04,12,17,19,15.90
2020,04,12,17,20,15.90
2020,04,12,17,21,15.90
2020,04,12,17,22,16.00
2020,04,12,17,23,15.90
2020,04,12,17,24,15.90
2020,04,12,17,25,15.90
2020,04,12,17,26,16.00
2020,04,12,17,27,16.00
2020,04,12,17,28,15.90
2020,04,12,17,29,15.80
2020,04,12,17,30,15.80
2020,04,12,17,31,15.80
2020,04,12,17,32,15.70
2020,04,12,17,33,15.70
2020,04,12,17,34,15.60
2020,04,12,17,35,15.60
2020,04,12,17,36,15.50
2020,04,12,17,37,15.40
2020,04,12,17,38,15.40
2020,04,12,17,39,15.40
2020,04,12,17,40,15.40
2020,04,12,17,41,15.40
2020,04,12,17,42,15.40
2020,04,12,17,43,15.40