Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,16,00,00,5.70
2010,12,16,00,01,5.70
2010,12,16,00,02,5.70
2010,12,16,00,03,5.70
2010,12,16,00,04,5.70
2010,12,16,00,05,5.70
2010,12,16,00,06,5.70
2010,12,16,00,07,5.70
2010,12,16,00,08,5.70
2010,12,16,00,09,5.70
2010,12,16,00,10,5.70
2010,12,16,00,11,5.70
2010,12,16,00,12,5.70
2010,12,16,00,13,5.70
2010,12,16,00,14,5.70
2010,12,16,00,15,5.70
2010,12,16,00,16,5.70
2010,12,16,00,17,5.70
2010,12,16,00,18,5.70
2010,12,16,00,19,5.70
2010,12,16,00,20,5.70
2010,12,16,00,21,5.70
2010,12,16,00,22,5.70
2010,12,16,00,23,5.70
2010,12,16,00,24,5.70
2010,12,16,00,25,5.70
2010,12,16,00,26,5.70
2010,12,16,00,27,5.70
2010,12,16,00,28,5.70
2010,12,16,00,29,5.70
2010,12,16,00,30,5.70
2010,12,16,00,31,5.70
2010,12,16,00,32,5.70
2010,12,16,00,33,5.70
2010,12,16,00,34,5.70
2010,12,16,00,35,5.70
2010,12,16,00,36,5.70
2010,12,16,00,37,5.70
2010,12,16,00,38,5.70
2010,12,16,00,39,5.70
2010,12,16,00,40,5.70
2010,12,16,00,41,5.70
2010,12,16,00,42,5.70
2010,12,16,00,43,5.70
2010,12,16,00,44,5.70
2010,12,16,00,45,5.70
2010,12,16,00,46,5.70
2010,12,16,00,47,5.70
2010,12,16,00,48,5.70
2010,12,16,00,49,5.70
2010,12,16,00,50,5.70
2010,12,16,00,51,5.70
2010,12,16,00,52,5.70
2010,12,16,00,53,5.70
2010,12,16,00,54,5.70
2010,12,16,00,55,5.70
2010,12,16,00,56,5.70
2010,12,16,00,57,5.70
2010,12,16,00,58,5.70
2010,12,16,00,59,5.70
2010,12,16,01,00,5.70
2010,12,16,01,01,5.70
2010,12,16,01,02,5.70
2010,12,16,01,03,5.70
2010,12,16,01,04,5.60
2010,12,16,01,05,5.60
2010,12,16,01,06,5.60
2010,12,16,01,07,5.60
2010,12,16,01,08,5.60
2010,12,16,01,09,5.60
2010,12,16,01,10,5.60
2010,12,16,01,11,5.60
2010,12,16,01,12,5.70
2010,12,16,01,13,5.60
2010,12,16,01,14,5.70
2010,12,16,01,15,5.70
2010,12,16,01,16,5.70
2010,12,16,01,17,5.70
2010,12,16,01,18,5.70
2010,12,16,01,19,5.70
2010,12,16,01,20,5.70
2010,12,16,01,21,5.60
2010,12,16,01,22,5.60
2010,12,16,01,23,5.60
2010,12,16,01,24,5.60
2010,12,16,01,25,5.60
2010,12,16,01,26,5.60
2010,12,16,01,27,5.60
2010,12,16,01,28,5.60
2010,12,16,01,29,5.50
2010,12,16,01,30,5.50
2010,12,16,01,31,5.50
2010,12,16,01,32,5.40
2010,12,16,01,33,5.40
2010,12,16,01,34,5.40
2010,12,16,01,35,5.40
2010,12,16,01,36,5.40
2010,12,16,01,37,5.40
2010,12,16,01,38,5.40
2010,12,16,01,39,5.40
2010,12,16,01,40,5.30
2010,12,16,01,41,5.30
2010,12,16,01,42,5.30
2010,12,16,01,43,5.30
2010,12,16,01,44,5.30
2010,12,16,01,45,5.30
2010,12,16,01,46,5.20
2010,12,16,01,47,5.20
2010,12,16,01,48,5.20
2010,12,16,01,49,5.20
2010,12,16,01,50,5.20
2010,12,16,01,51,5.20
2010,12,16,01,52,5.20
2010,12,16,01,53,5.20
2010,12,16,01,54,5.20
2010,12,16,01,55,5.20
2010,12,16,01,56,5.20
2010,12,16,01,57,5.20
2010,12,16,01,58,5.20
2010,12,16,01,59,5.20
2010,12,16,02,00,5.20
2010,12,16,02,01,5.20
2010,12,16,02,02,5.20
2010,12,16,02,03,5.20
2010,12,16,02,04,5.20
2010,12,16,02,05,5.20
2010,12,16,02,06,5.20
2010,12,16,02,07,5.20
2010,12,16,02,08,5.20
2010,12,16,02,09,5.20
2010,12,16,02,10,5.30
2010,12,16,02,11,5.30
2010,12,16,02,12,5.30
2010,12,16,02,13,5.30
2010,12,16,02,14,5.30
2010,12,16,02,15,5.30
2010,12,16,02,16,5.30
2010,12,16,02,17,5.30
2010,12,16,02,18,5.30
2010,12,16,02,19,5.30
2010,12,16,02,20,5.30
2010,12,16,02,21,5.30
2010,12,16,02,22,5.30
2010,12,16,02,23,5.30
2010,12,16,02,24,5.30
2010,12,16,02,25,5.30
2010,12,16,02,26,5.30
2010,12,16,02,27,5.20
2010,12,16,02,28,5.20
2010,12,16,02,29,5.20
2010,12,16,02,30,5.20
2010,12,16,02,31,5.20
2010,12,16,02,32,5.20
2010,12,16,02,33,5.30
2010,12,16,02,34,5.30
2010,12,16,02,35,5.30
2010,12,16,02,36,5.30
2010,12,16,02,37,5.20
2010,12,16,02,38,5.20
2010,12,16,02,39,5.20
2010,12,16,02,40,5.20
2010,12,16,02,41,5.20
2010,12,16,02,42,5.20
2010,12,16,02,43,5.20
2010,12,16,02,44,5.20
2010,12,16,02,45,5.20
2010,12,16,02,46,5.10
2010,12,16,02,47,5.10
2010,12,16,02,48,5.10
2010,12,16,02,49,5.10
2010,12,16,02,50,5.10
2010,12,16,02,51,5.10
2010,12,16,02,52,5.00
2010,12,16,02,53,5.00
2010,12,16,02,54,4.90
2010,12,16,02,55,4.90
2010,12,16,02,56,4.90
2010,12,16,02,57,4.90
2010,12,16,02,58,4.80
2010,12,16,02,59,4.80
2010,12,16,03,00,4.80
2010,12,16,03,01,4.80
2010,12,16,03,02,4.70
2010,12,16,03,03,4.70
2010,12,16,03,04,4.70
2010,12,16,03,05,4.70
2010,12,16,03,06,4.70
2010,12,16,03,07,4.70
2010,12,16,03,08,4.70
2010,12,16,03,09,4.70
2010,12,16,03,10,4.70
2010,12,16,03,11,4.70
2010,12,16,03,12,4.70
2010,12,16,03,13,4.70
2010,12,16,03,14,4.70
2010,12,16,03,15,4.60
2010,12,16,03,16,4.60
2010,12,16,03,17,4.60
2010,12,16,03,18,4.60
2010,12,16,03,19,4.60
2010,12,16,03,20,4.60
2010,12,16,03,21,4.60
2010,12,16,03,22,4.60
2010,12,16,03,23,4.60
2010,12,16,03,24,4.60
2010,12,16,03,25,4.60
2010,12,16,03,26,4.50
2010,12,16,03,27,4.50
2010,12,16,03,28,4.50
2010,12,16,03,29,4.60
2010,12,16,03,30,4.60
2010,12,16,03,31,4.60
2010,12,16,03,32,4.60
2010,12,16,03,33,4.60
2010,12,16,03,34,4.60
2010,12,16,03,35,4.60
2010,12,16,03,36,4.60
2010,12,16,03,37,4.60
2010,12,16,03,38,4.60
2010,12,16,03,39,4.60
2010,12,16,03,40,4.60
2010,12,16,03,41,4.70
2010,12,16,03,42,4.70
2010,12,16,03,43,4.70
2010,12,16,03,44,4.70
2010,12,16,03,45,4.70
2010,12,16,03,46,4.70
2010,12,16,03,47,4.70
2010,12,16,03,48,4.70
2010,12,16,03,49,4.70
2010,12,16,03,50,4.70
2010,12,16,03,51,4.70
2010,12,16,03,52,4.70
2010,12,16,03,53,4.70
2010,12,16,03,54,4.70
2010,12,16,03,55,4.70
2010,12,16,03,56,4.70
2010,12,16,03,57,4.70
2010,12,16,03,58,4.70
2010,12,16,03,59,4.70
2010,12,16,04,00,4.70
2010,12,16,04,01,4.70
2010,12,16,04,02,4.70
2010,12,16,04,03,4.70
2010,12,16,04,04,4.70
2010,12,16,04,05,4.70
2010,12,16,04,06,4.70
2010,12,16,04,07,4.70
2010,12,16,04,08,4.70
2010,12,16,04,09,4.70
2010,12,16,04,10,4.70
2010,12,16,04,11,4.70
2010,12,16,04,12,4.70
2010,12,16,04,13,4.70
2010,12,16,04,14,4.70
2010,12,16,04,15,4.80
2010,12,16,04,16,4.70
2010,12,16,04,17,4.70
2010,12,16,04,18,4.80
2010,12,16,04,19,4.80
2010,12,16,04,20,4.80
2010,12,16,04,21,4.80
2010,12,16,04,22,4.80
2010,12,16,04,23,4.80
2010,12,16,04,24,4.80
2010,12,16,04,25,4.80
2010,12,16,04,26,4.80
2010,12,16,04,27,4.80
2010,12,16,04,28,4.80
2010,12,16,04,29,4.80
2010,12,16,04,30,4.80
2010,12,16,04,31,4.80
2010,12,16,04,32,4.80
2010,12,16,04,33,4.80
2010,12,16,04,34,4.80
2010,12,16,04,35,4.80
2010,12,16,04,36,4.80
2010,12,16,04,37,4.80
2010,12,16,04,38,4.80
2010,12,16,04,39,4.80
2010,12,16,04,40,4.80
2010,12,16,04,41,4.90
2010,12,16,04,42,4.90
2010,12,16,04,43,4.90
2010,12,16,04,44,4.90
2010,12,16,04,45,4.90
2010,12,16,04,46,4.90
2010,12,16,04,47,4.90
2010,12,16,04,48,4.90
2010,12,16,04,49,5.00
2010,12,16,04,50,5.00
2010,12,16,04,51,5.00
2010,12,16,04,52,5.00
2010,12,16,04,53,5.10
2010,12,16,04,54,5.10
2010,12,16,04,55,5.10
2010,12,16,04,56,5.10
2010,12,16,04,57,5.10
2010,12,16,04,58,5.10
2010,12,16,04,59,5.10
2010,12,16,05,00,5.10
2010,12,16,05,01,5.10
2010,12,16,05,02,5.10
2010,12,16,05,03,5.10
2010,12,16,05,04,5.10
2010,12,16,05,05,5.10
2010,12,16,05,06,5.10
2010,12,16,05,07,5.00
2010,12,16,05,08,5.00
2010,12,16,05,09,5.00
2010,12,16,05,10,5.00
2010,12,16,05,11,4.90
2010,12,16,05,12,4.90
2010,12,16,05,13,4.90
2010,12,16,05,14,4.90
2010,12,16,05,15,4.90
2010,12,16,05,16,4.90
2010,12,16,05,17,4.90
2010,12,16,05,18,4.90
2010,12,16,05,19,4.90
2010,12,16,05,20,4.80
2010,12,16,05,21,4.80
2010,12,16,05,22,4.80
2010,12,16,05,23,4.80
2010,12,16,05,24,4.80
2010,12,16,05,25,4.70
2010,12,16,05,26,4.70
2010,12,16,05,27,4.70
2010,12,16,05,28,4.60
2010,12,16,05,29,4.60
2010,12,16,05,30,4.60
2010,12,16,05,31,4.60
2010,12,16,05,32,4.60
2010,12,16,05,33,4.60
2010,12,16,05,34,4.60
2010,12,16,05,35,4.60
2010,12,16,05,36,4.60
2010,12,16,05,37,4.60
2010,12,16,05,38,4.60
2010,12,16,05,39,4.50
2010,12,16,05,40,4.50
2010,12,16,05,41,4.50
2010,12,16,05,42,4.50
2010,12,16,05,43,4.40
2010,12,16,05,44,4.40
2010,12,16,05,45,4.40
2010,12,16,05,46,4.40
2010,12,16,05,47,4.40
2010,12,16,05,48,4.40
2010,12,16,05,49,4.40
2010,12,16,05,50,4.40
2010,12,16,05,51,4.40
2010,12,16,05,52,4.30
2010,12,16,05,53,4.30
2010,12,16,05,54,4.30
2010,12,16,05,55,4.30
2010,12,16,05,56,4.30
2010,12,16,05,57,4.30
2010,12,16,05,58,4.20
2010,12,16,05,59,4.20
2010,12,16,06,00,4.20
2010,12,16,06,01,4.20
2010,12,16,06,02,4.20
2010,12,16,06,03,4.20
2010,12,16,06,04,4.10
2010,12,16,06,05,4.10
2010,12,16,06,06,4.10
2010,12,16,06,07,4.10
2010,12,16,06,08,4.10
2010,12,16,06,09,4.10
2010,12,16,06,10,4.10
2010,12,16,06,11,4.10
2010,12,16,06,12,4.10
2010,12,16,06,13,4.10
2010,12,16,06,14,4.10
2010,12,16,06,15,4.00
2010,12,16,06,16,4.00
2010,12,16,06,17,4.00
2010,12,16,06,18,4.00
2010,12,16,06,19,4.00
2010,12,16,06,20,4.00
2010,12,16,06,21,4.00
2010,12,16,06,22,4.00
2010,12,16,06,23,4.00
2010,12,16,06,24,3.90
2010,12,16,06,25,4.00
2010,12,16,06,26,4.00
2010,12,16,06,27,4.00
2010,12,16,06,28,4.00
2010,12,16,06,29,4.00
2010,12,16,06,30,4.00
2010,12,16,06,31,4.10
2010,12,16,06,32,4.10
2010,12,16,06,33,4.10
2010,12,16,06,34,4.00
2010,12,16,06,35,4.10
2010,12,16,06,36,4.00
2010,12,16,06,37,4.00
2010,12,16,06,38,4.10
2010,12,16,06,39,4.10
2010,12,16,06,40,4.10
2010,12,16,06,41,4.10
2010,12,16,06,42,4.10
2010,12,16,06,43,4.10
2010,12,16,06,44,4.10
2010,12,16,06,45,4.10
2010,12,16,06,46,4.10
2010,12,16,06,47,4.10
2010,12,16,06,48,4.10
2010,12,16,06,49,4.10
2010,12,16,06,50,4.10
2010,12,16,06,51,4.10
2010,12,16,06,52,4.10
2010,12,16,06,53,4.10
2010,12,16,06,54,4.10
2010,12,16,06,55,4.10
2010,12,16,10,01,5.50
2010,12,16,10,02,5.50
2010,12,16,10,03,5.50
2010,12,16,10,04,5.60
2010,12,16,10,05,5.60
2010,12,16,10,06,5.60
2010,12,16,10,07,5.60
2010,12,16,10,08,5.60
2010,12,16,10,09,5.60
2010,12,16,10,10,5.60
2010,12,16,10,11,5.60
2010,12,16,10,12,5.60
2010,12,16,10,13,5.60
2010,12,16,10,14,5.60
2010,12,16,10,15,5.60
2010,12,16,10,16,5.60
2010,12,16,10,17,5.60
2010,12,16,10,18,5.60
2010,12,16,10,19,5.60
2010,12,16,10,20,5.60
2010,12,16,10,21,5.70
2010,12,16,10,22,5.70
2010,12,16,10,23,5.70
2010,12,16,10,24,5.70
2010,12,16,10,25,5.70
2010,12,16,10,26,5.70
2010,12,16,10,27,5.70
2010,12,16,10,28,5.70
2010,12,16,10,29,5.70
2010,12,16,10,30,5.70
2010,12,16,10,31,5.70
2010,12,16,10,32,5.70
2010,12,16,10,33,5.70
2010,12,16,10,34,5.70
2010,12,16,10,35,5.80
2010,12,16,10,36,5.80
2010,12,16,10,37,5.80
2010,12,16,10,38,5.80
2010,12,16,10,39,5.80
2010,12,16,10,40,5.80
2010,12,16,10,41,5.80
2010,12,16,10,42,5.80
2010,12,16,10,43,5.80
2010,12,16,10,44,5.80
2010,12,16,10,45,5.70
2010,12,16,10,46,5.70
2010,12,16,10,47,5.70
2010,12,16,10,48,5.70
2010,12,16,10,49,5.70
2010,12,16,10,50,5.70
2010,12,16,10,51,5.70
2010,12,16,10,52,5.70
2010,12,16,10,53,5.70
2010,12,16,10,54,5.70
2010,12,16,10,55,5.70
2010,12,16,10,56,5.80
2010,12,16,10,57,5.80
2010,12,16,10,58,5.80
2010,12,16,10,59,5.80
2010,12,16,11,00,5.80
2010,12,16,11,01,5.80
2010,12,16,11,02,5.80
2010,12,16,11,03,5.80
2010,12,16,11,04,5.80
2010,12,16,11,05,5.80
2010,12,16,11,06,5.80
2010,12,16,11,07,5.80
2010,12,16,11,08,5.80
2010,12,16,11,09,5.80
2010,12,16,11,10,5.80
2010,12,16,11,11,5.80
2010,12,16,11,12,5.80
2010,12,16,11,13,5.80
2010,12,16,11,14,5.80
2010,12,16,11,15,5.80
2010,12,16,11,16,5.80
2010,12,16,11,17,5.80
2010,12,16,11,18,5.80
2010,12,16,11,19,5.80
2010,12,16,11,20,5.80
2010,12,16,11,21,5.80
2010,12,16,11,22,5.80
2010,12,16,11,23,5.80
2010,12,16,11,24,5.80
2010,12,16,11,25,5.80
2010,12,16,11,26,5.80
2010,12,16,11,27,5.80
2010,12,16,11,28,5.80
2010,12,16,11,29,5.80
2010,12,16,11,30,5.80
2010,12,16,11,31,5.70
2010,12,16,11,32,5.70
2010,12,16,11,33,5.70
2010,12,16,11,34,5.70
2010,12,16,11,35,5.70
2010,12,16,11,36,5.70
2010,12,16,11,37,5.70
2010,12,16,11,38,5.70
2010,12,16,11,39,5.70
2010,12,16,11,40,5.70
2010,12,16,11,41,5.70
2010,12,16,11,42,5.70
2010,12,16,11,43,5.60
2010,12,16,11,44,5.60
2010,12,16,11,45,5.70
2010,12,16,11,46,5.60
2010,12,16,11,47,5.70
2010,12,16,11,48,5.70
2010,12,16,11,49,5.70
2010,12,16,11,50,5.70
2010,12,16,11,51,5.70
2010,12,16,11,52,5.70
2010,12,16,11,53,5.70
2010,12,16,11,54,5.70
2010,12,16,11,55,5.70
2010,12,16,11,56,5.70
2010,12,16,11,57,5.70
2010,12,16,11,58,5.70
2010,12,16,11,59,5.80
2010,12,16,12,00,5.80
2010,12,16,12,01,5.80
2010,12,16,12,02,5.80
2010,12,16,12,03,5.80
2010,12,16,12,04,5.80
2010,12,16,12,05,5.80
2010,12,16,12,06,5.80
2010,12,16,12,07,5.90
2010,12,16,12,08,5.90
2010,12,16,12,09,5.90
2010,12,16,12,10,5.90
2010,12,16,12,11,5.90
2010,12,16,12,12,6.00
2010,12,16,12,13,6.00
2010,12,16,12,14,6.00
2010,12,16,12,15,6.00
2010,12,16,12,16,6.00
2010,12,16,12,17,6.00
2010,12,16,12,18,6.10
2010,12,16,12,19,6.10
2010,12,16,12,20,6.10
2010,12,16,12,21,6.10
2010,12,16,12,22,6.10
2010,12,16,12,23,6.10
2010,12,16,12,24,6.10
2010,12,16,12,25,6.10
2010,12,16,12,26,6.20
2010,12,16,12,27,6.20
2010,12,16,12,28,6.20
2010,12,16,12,29,6.20
2010,12,16,12,30,6.20
2010,12,16,12,31,6.20
2010,12,16,12,32,6.20
2010,12,16,12,33,6.20
2010,12,16,12,34,6.20
2010,12,16,12,35,6.20
2010,12,16,12,36,6.20
2010,12,16,12,37,6.20
2010,12,16,12,38,6.20
2010,12,16,12,39,6.20
2010,12,16,12,40,6.20
2010,12,16,12,41,6.20
2010,12,16,12,42,6.20
2010,12,16,12,43,6.20
2010,12,16,12,44,6.20
2010,12,16,12,45,6.20
2010,12,16,12,46,6.20
2010,12,16,12,47,6.20
2010,12,16,12,48,6.20
2010,12,16,12,49,6.20
2010,12,16,12,50,6.20
2010,12,16,12,51,6.20
2010,12,16,12,52,6.20
2010,12,16,12,53,6.20
2010,12,16,12,54,6.10
2010,12,16,12,55,6.10
2010,12,16,12,56,6.10
2010,12,16,12,57,6.10
2010,12,16,12,58,6.10
2010,12,16,12,59,6.10
2010,12,16,13,00,6.10
2010,12,16,13,01,6.10
2010,12,16,13,02,6.10
2010,12,16,13,03,6.10
2010,12,16,13,04,6.10
2010,12,16,13,05,6.10
2010,12,16,13,06,6.10
2010,12,16,13,07,6.10
2010,12,16,13,08,6.10
2010,12,16,13,09,6.10
2010,12,16,13,10,6.10
2010,12,16,13,11,6.10
2010,12,16,13,12,6.10
2010,12,16,13,13,6.10
2010,12,16,13,14,6.10
2010,12,16,13,15,6.10
2010,12,16,13,16,6.10
2010,12,16,13,17,6.20
2010,12,16,13,18,6.10
2010,12,16,13,19,6.10
2010,12,16,13,20,6.20
2010,12,16,13,21,6.20
2010,12,16,13,22,6.20
2010,12,16,13,23,6.20
2010,12,16,13,24,6.20
2010,12,16,13,25,6.20
2010,12,16,13,26,6.20
2010,12,16,13,27,6.20
2010,12,16,13,28,6.20
2010,12,16,13,29,6.20
2010,12,16,13,30,6.20
2010,12,16,13,31,6.20
2010,12,16,13,32,6.20
2010,12,16,13,33,6.20
2010,12,16,13,34,6.20
2010,12,16,13,35,6.20
2010,12,16,13,36,6.20
2010,12,16,13,37,6.20
2010,12,16,13,38,6.20
2010,12,16,13,39,6.20
2010,12,16,13,40,6.20
2010,12,16,13,41,6.20
2010,12,16,13,42,6.20
2010,12,16,13,43,6.10
2010,12,16,13,44,6.10
2010,12,16,13,45,6.20
2010,12,16,13,46,6.10
2010,12,16,13,47,6.20
2010,12,16,13,48,6.10
2010,12,16,13,49,6.10
2010,12,16,13,50,6.10
2010,12,16,13,51,6.20
2010,12,16,13,52,6.20
2010,12,16,13,53,6.20
2010,12,16,13,54,6.20
2010,12,16,13,55,6.20
2010,12,16,13,56,6.20
2010,12,16,13,57,6.20
2010,12,16,13,58,6.20
2010,12,16,13,59,6.20
2010,12,16,14,00,6.20
2010,12,16,14,01,6.20
2010,12,16,14,02,6.20
2010,12,16,14,03,6.20
2010,12,16,14,04,6.20
2010,12,16,14,05,6.20
2010,12,16,14,06,6.20
2010,12,16,14,07,6.20
2010,12,16,14,08,6.20
2010,12,16,14,09,6.20
2010,12,16,14,10,6.20
2010,12,16,14,11,6.20
2010,12,16,14,12,6.20
2010,12,16,14,13,6.30
2010,12,16,14,14,6.20
2010,12,16,14,15,6.20
2010,12,16,14,16,6.20
2010,12,16,14,17,6.20
2010,12,16,14,18,6.20
2010,12,16,14,19,6.30
2010,12,16,14,20,6.30
2010,12,16,14,21,6.30
2010,12,16,14,22,6.30
2010,12,16,14,23,6.30
2010,12,16,14,24,6.30
2010,12,16,14,25,6.30
2010,12,16,14,26,6.30
2010,12,16,14,27,6.30
2010,12,16,14,28,6.30
2010,12,16,14,29,6.30
2010,12,16,14,30,6.30
2010,12,16,14,31,6.30
2010,12,16,14,32,6.30
2010,12,16,14,33,6.30
2010,12,16,14,34,6.30
2010,12,16,14,35,6.30
2010,12,16,14,36,6.30
2010,12,16,14,37,6.30
2010,12,16,14,38,6.30
2010,12,16,14,39,6.30
2010,12,16,14,40,6.30
2010,12,16,14,41,6.30
2010,12,16,14,42,6.30
2010,12,16,14,43,6.30
2010,12,16,14,44,6.30
2010,12,16,14,45,6.30
2010,12,16,14,46,6.30
2010,12,16,14,47,6.30
2010,12,16,14,48,6.30
2010,12,16,14,49,6.30
2010,12,16,14,50,6.30
2010,12,16,14,51,6.30
2010,12,16,14,52,6.40
2010,12,16,14,53,6.40
2010,12,16,14,54,6.40
2010,12,16,14,55,6.40
2010,12,16,14,56,6.40
2010,12,16,14,57,6.40
2010,12,16,14,58,6.40
2010,12,16,14,59,6.40
2010,12,16,15,00,6.40
2010,12,16,15,01,6.40
2010,12,16,15,02,6.40
2010,12,16,15,03,6.40
2010,12,16,15,04,6.40
2010,12,16,15,05,6.40
2010,12,16,15,06,6.40
2010,12,16,15,07,6.40
2010,12,16,15,08,6.40
2010,12,16,15,09,6.40
2010,12,16,15,10,6.40
2010,12,16,15,11,6.40
2010,12,16,15,12,6.40
2010,12,16,15,13,6.40
2010,12,16,15,14,6.40
2010,12,16,15,15,6.40
2010,12,16,15,16,6.40
2010,12,16,15,17,6.40
2010,12,16,15,18,6.40
2010,12,16,15,19,6.40
2010,12,16,15,20,6.40
2010,12,16,15,21,6.40
2010,12,16,15,22,6.40
2010,12,16,15,23,6.40
2010,12,16,15,24,6.40
2010,12,16,15,25,6.40
2010,12,16,15,26,6.40
2010,12,16,15,27,6.40
2010,12,16,15,28,6.40
2010,12,16,15,29,6.40
2010,12,16,15,30,6.40
2010,12,16,15,31,6.40
2010,12,16,15,32,6.40
2010,12,16,15,33,6.40
2010,12,16,15,34,6.40
2010,12,16,15,35,6.40
2010,12,16,15,36,6.40
2010,12,16,15,37,6.40
2010,12,16,15,38,6.40
2010,12,16,15,39,6.40
2010,12,16,15,40,6.40
2010,12,16,15,41,6.40
2010,12,16,15,42,6.40
2010,12,16,15,43,6.40
2010,12,16,15,44,6.40
2010,12,16,15,45,6.40
2010,12,16,15,46,6.40
2010,12,16,15,47,6.40
2010,12,16,15,48,6.40
2010,12,16,15,49,6.40
2010,12,16,15,50,6.40
2010,12,16,15,51,6.40
2010,12,16,15,52,6.40
2010,12,16,15,53,6.40
2010,12,16,15,54,6.40
2010,12,16,15,55,6.40
2010,12,16,15,56,6.40
2010,12,16,15,57,6.40
2010,12,16,15,58,6.30
2010,12,16,15,59,6.30
2010,12,16,16,00,6.30
2010,12,16,16,01,6.30
2010,12,16,16,02,6.30
2010,12,16,16,03,6.30
2010,12,16,16,04,6.30
2010,12,16,16,05,6.30
2010,12,16,16,06,6.30
2010,12,16,16,07,6.30
2010,12,16,16,08,6.30
2010,12,16,16,09,6.30
2010,12,16,16,10,6.30
2010,12,16,16,11,6.30
2010,12,16,16,12,6.30
2010,12,16,16,13,6.30
2010,12,16,16,14,6.30
2010,12,16,16,15,6.30
2010,12,16,16,16,6.30
2010,12,16,16,17,6.30
2010,12,16,16,18,6.30
2010,12,16,16,19,6.30
2010,12,16,16,20,6.30
2010,12,16,16,21,6.30
2010,12,16,16,22,6.20
2010,12,16,16,23,6.20
2010,12,16,16,24,6.20
2010,12,16,16,25,6.20
2010,12,16,16,26,6.20
2010,12,16,16,27,6.20
2010,12,16,16,28,6.20
2010,12,16,16,29,6.20
2010,12,16,16,30,6.20
2010,12,16,16,31,6.20
2010,12,16,16,32,6.20
2010,12,16,16,33,6.20
2010,12,16,16,34,6.20
2010,12,16,16,35,6.20
2010,12,16,16,36,6.20
2010,12,16,16,37,6.20
2010,12,16,16,38,6.20
2010,12,16,16,39,6.20
2010,12,16,16,40,6.20
2010,12,16,16,41,6.20
2010,12,16,16,42,6.20
2010,12,16,16,43,6.20
2010,12,16,16,44,6.20
2010,12,16,16,45,6.20
2010,12,16,16,46,6.20
2010,12,16,16,47,6.20
2010,12,16,16,48,6.20
2010,12,16,16,49,6.20
2010,12,16,16,50,6.20
2010,12,16,16,51,6.20
2010,12,16,16,52,6.20
2010,12,16,16,53,6.30
2010,12,16,16,54,6.30
2010,12,16,16,55,6.30
2010,12,16,16,56,6.30
2010,12,16,16,57,6.30
2010,12,16,16,58,6.30
2010,12,16,16,59,6.30
2010,12,16,17,00,6.30
2010,12,16,17,01,6.30
2010,12,16,17,02,6.30
2010,12,16,17,03,6.30
2010,12,16,17,04,6.30
2010,12,16,17,05,6.30
2010,12,16,17,06,6.30
2010,12,16,17,07,6.30
2010,12,16,17,08,6.30
2010,12,16,17,09,6.30
2010,12,16,17,10,6.30
2010,12,16,17,11,6.30
2010,12,16,17,12,6.20
2010,12,16,17,13,6.20
2010,12,16,17,14,6.30
2010,12,16,17,15,6.20
2010,12,16,17,16,6.20
2010,12,16,17,17,6.20
2010,12,16,17,18,6.20
2010,12,16,17,19,6.20
2010,12,16,17,20,6.20
2010,12,16,17,21,6.20
2010,12,16,17,22,6.20
2010,12,16,17,23,6.20
2010,12,16,17,24,6.20
2010,12,16,17,25,6.20
2010,12,16,17,26,6.20
2010,12,16,17,27,6.20
2010,12,16,17,28,6.20
2010,12,16,17,29,6.20
2010,12,16,17,30,6.20
2010,12,16,17,31,6.20
2010,12,16,17,32,6.20
2010,12,16,17,33,6.20
2010,12,16,17,34,6.20
2010,12,16,17,35,6.20
2010,12,16,17,36,6.20
2010,12,16,17,37,6.20
2010,12,16,17,38,6.20
2010,12,16,17,39,6.20
2010,12,16,17,40,6.20
2010,12,16,17,41,6.20
2010,12,16,17,42,6.20
2010,12,16,17,43,6.20
2010,12,16,17,44,6.20
2010,12,16,17,45,6.20
2010,12,16,17,46,6.20
2010,12,16,17,47,6.20
2010,12,16,17,48,6.20
2010,12,16,17,49,6.20
2010,12,16,17,50,6.20
2010,12,16,17,51,6.20
2010,12,16,17,52,6.20
2010,12,16,17,53,6.20
2010,12,16,17,54,6.20
2010,12,16,17,55,6.20
2010,12,16,17,56,6.20
2010,12,16,17,57,6.20
2010,12,16,17,58,6.20
2010,12,16,17,59,6.20
2010,12,16,18,00,6.20
2010,12,16,18,01,6.20
2010,12,16,18,02,6.20
2010,12,16,18,03,6.20
2010,12,16,18,04,6.20
2010,12,16,18,05,6.20
2010,12,16,18,06,6.20
2010,12,16,18,07,6.20
2010,12,16,18,08,6.20
2010,12,16,18,09,6.20
2010,12,16,18,10,6.20
2010,12,16,18,11,6.20
2010,12,16,18,12,6.20
2010,12,16,18,13,6.20
2010,12,16,18,14,6.20
2010,12,16,18,15,6.20
2010,12,16,18,16,6.20
2010,12,16,18,17,6.30
2010,12,16,18,18,6.30
2010,12,16,18,19,6.30
2010,12,16,18,20,6.20
2010,12,16,18,21,6.20
2010,12,16,18,22,6.20
2010,12,16,18,23,6.20
2010,12,16,18,24,6.20
2010,12,16,18,25,6.20
2010,12,16,18,26,6.20
2010,12,16,18,27,6.20
2010,12,16,18,28,6.20
2010,12,16,18,29,6.20
2010,12,16,18,30,6.20
2010,12,16,18,31,6.20
2010,12,16,18,32,6.20
2010,12,16,18,33,6.20
2010,12,16,18,34,6.20
2010,12,16,18,35,6.20
2010,12,16,18,36,6.20
2010,12,16,18,37,6.20
2010,12,16,18,38,6.20
2010,12,16,18,39,6.20
2010,12,16,18,40,6.20
2010,12,16,18,41,6.20
2010,12,16,18,42,6.20
2010,12,16,18,43,6.20
2010,12,16,18,44,6.20
2010,12,16,18,45,6.20
2010,12,16,18,46,6.20
2010,12,16,18,47,6.20
2010,12,16,18,48,6.20
2010,12,16,18,49,6.20
2010,12,16,18,50,6.20
2010,12,16,18,51,6.20
2010,12,16,18,52,6.20
2010,12,16,18,53,6.20
2010,12,16,18,54,6.20
2010,12,16,18,55,6.20
2010,12,16,18,56,6.20
2010,12,16,18,57,6.20
2010,12,16,18,58,6.20
2010,12,16,18,59,6.20
2010,12,16,19,00,6.20
2010,12,16,19,01,6.20
2010,12,16,19,02,6.20
2010,12,16,19,03,6.20
2010,12,16,19,04,6.20
2010,12,16,19,05,6.20
2010,12,16,19,06,6.20
2010,12,16,19,07,6.20
2010,12,16,19,08,6.20
2010,12,16,19,09,6.20
2010,12,16,19,10,6.20
2010,12,16,19,11,6.20
2010,12,16,19,12,6.10
2010,12,16,19,13,6.10
2010,12,16,19,14,6.10
2010,12,16,19,15,6.10
2010,12,16,19,16,6.10
2010,12,16,19,17,6.10
2010,12,16,19,18,6.10
2010,12,16,19,19,6.10
2010,12,16,19,20,6.10
2010,12,16,19,21,6.10
2010,12,16,19,22,6.10
2010,12,16,19,23,6.10
2010,12,16,19,24,6.10
2010,12,16,19,25,6.10
2010,12,16,19,26,6.10
2010,12,16,19,27,6.10
2010,12,16,19,28,6.10
2010,12,16,19,29,6.10
2010,12,16,19,30,6.10
2010,12,16,19,31,6.10
2010,12,16,19,32,6.10
2010,12,16,19,33,6.10
2010,12,16,19,34,6.10
2010,12,16,19,35,6.00
2010,12,16,19,36,6.00
2010,12,16,19,37,6.00
2010,12,16,19,38,6.00
2010,12,16,19,39,6.00
2010,12,16,19,40,6.00
2010,12,16,19,41,6.00
2010,12,16,19,42,6.00
2010,12,16,19,43,6.00
2010,12,16,19,44,6.00
2010,12,16,19,45,6.00
2010,12,16,19,46,6.00
2010,12,16,19,47,6.00
2010,12,16,19,48,6.00
2010,12,16,19,49,6.00
2010,12,16,19,50,6.00
2010,12,16,19,51,6.00
2010,12,16,19,52,6.00
2010,12,16,19,53,6.00
2010,12,16,19,54,6.00
2010,12,16,19,55,6.00
2010,12,16,19,56,6.00
2010,12,16,19,57,5.90
2010,12,16,19,58,5.90
2010,12,16,19,59,5.90
2010,12,16,20,00,5.90
2010,12,16,20,01,5.90
2010,12,16,20,02,5.90
2010,12,16,20,03,5.90
2010,12,16,20,04,5.90
2010,12,16,20,05,5.90
2010,12,16,20,06,5.90
2010,12,16,20,07,5.90
2010,12,16,20,08,5.90
2010,12,16,20,09,5.90
2010,12,16,20,10,5.90
2010,12,16,20,11,5.90
2010,12,16,20,12,5.90
2010,12,16,20,13,5.90
2010,12,16,20,14,5.90
2010,12,16,20,15,5.90
2010,12,16,20,16,5.90
2010,12,16,20,17,5.90
2010,12,16,20,18,6.00
2010,12,16,20,19,6.00
2010,12,16,20,20,6.00
2010,12,16,20,21,6.10
2010,12,16,20,22,6.10
2010,12,16,20,23,6.10
2010,12,16,20,24,6.10
2010,12,16,20,25,6.10
2010,12,16,20,26,6.10
2010,12,16,20,27,6.10
2010,12,16,20,28,6.10
2010,12,16,20,29,6.10
2010,12,16,20,30,6.10
2010,12,16,20,31,6.10
2010,12,16,20,32,6.00
2010,12,16,20,33,6.00
2010,12,16,20,34,6.00
2010,12,16,20,35,6.00
2010,12,16,20,36,6.00
2010,12,16,20,37,6.00
2010,12,16,20,38,6.00
2010,12,16,20,39,6.00
2010,12,16,20,40,5.90
2010,12,16,20,41,5.90
2010,12,16,20,42,5.90
2010,12,16,20,43,5.90
2010,12,16,20,44,5.90
2010,12,16,20,45,5.90
2010,12,16,20,46,5.90
2010,12,16,20,47,5.90
2010,12,16,20,48,6.00
2010,12,16,20,49,6.00
2010,12,16,20,50,6.00
2010,12,16,20,51,6.00
2010,12,16,20,52,6.00
2010,12,16,20,53,6.00
2010,12,16,20,54,6.00
2010,12,16,20,55,6.00
2010,12,16,20,56,5.90
2010,12,16,20,57,5.90
2010,12,16,20,58,5.90
2010,12,16,20,59,5.90
2010,12,16,21,00,5.90
2010,12,16,21,01,5.90
2010,12,16,21,02,5.90
2010,12,16,21,03,5.90
2010,12,16,21,04,5.90
2010,12,16,21,05,5.90
2010,12,16,21,06,5.90
2010,12,16,21,07,5.90
2010,12,16,21,08,5.90
2010,12,16,21,09,5.90
2010,12,16,21,10,5.90
2010,12,16,21,11,5.90