Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,10.10
2008,06,23,00,01,10.10
2008,06,23,00,02,10.10
2008,06,23,00,03,10.10
2008,06,23,00,04,10.10
2008,06,23,00,05,10.10
2008,06,23,00,06,10.10
2008,06,23,00,07,10.10
2008,06,23,00,08,10.10
2008,06,23,00,09,10.10
2008,06,23,00,10,10.10
2008,06,23,00,11,10.10
2008,06,23,00,12,10.10
2008,06,23,00,13,10.10
2008,06,23,00,14,10.10
2008,06,23,00,15,10.10
2008,06,23,00,16,10.10
2008,06,23,00,17,10.10
2008,06,23,00,18,10.10
2008,06,23,00,19,10.10
2008,06,23,00,20,10.10
2008,06,23,00,21,10.10
2008,06,23,00,22,10.10
2008,06,23,00,23,10.10
2008,06,23,00,24,10.10
2008,06,23,00,25,10.10
2008,06,23,00,26,10.10
2008,06,23,00,27,10.10
2008,06,23,00,28,10.10
2008,06,23,00,29,10.10
2008,06,23,00,30,10.10
2008,06,23,00,31,10.10
2008,06,23,00,32,10.10
2008,06,23,00,33,10.10
2008,06,23,00,34,10.10
2008,06,23,00,35,10.10
2008,06,23,00,36,10.10
2008,06,23,00,37,10.10
2008,06,23,00,38,10.10
2008,06,23,00,39,10.10
2008,06,23,00,40,10.10
2008,06,23,00,41,10.10
2008,06,23,00,42,10.10
2008,06,23,00,43,10.10
2008,06,23,00,44,10.10
2008,06,23,00,45,10.20
2008,06,23,00,46,10.20
2008,06,23,00,47,10.20
2008,06,23,00,48,10.20
2008,06,23,00,49,10.20
2008,06,23,00,50,10.20
2008,06,23,00,51,10.20
2008,06,23,00,52,10.20
2008,06,23,00,53,10.10
2008,06,23,00,54,10.10
2008,06,23,00,55,10.10
2008,06,23,00,56,10.20
2008,06,23,00,57,10.20
2008,06,23,00,58,10.20
2008,06,23,00,59,10.20
2008,06,23,01,00,10.20
2008,06,23,01,01,10.10
2008,06,23,01,02,10.10
2008,06,23,01,03,10.10
2008,06,23,01,04,10.10
2008,06,23,01,05,10.10
2008,06,23,01,06,10.10
2008,06,23,01,07,10.10
2008,06,23,01,08,10.10
2008,06,23,01,09,10.10
2008,06,23,01,10,10.10
2008,06,23,01,11,10.10
2008,06,23,01,12,10.10
2008,06,23,01,13,10.10
2008,06,23,01,14,10.10
2008,06,23,01,15,10.10
2008,06,23,01,16,10.10
2008,06,23,01,17,10.10
2008,06,23,01,18,10.00
2008,06,23,01,19,9.90
2008,06,23,01,20,9.90
2008,06,23,01,21,9.90
2008,06,23,01,22,9.90
2008,06,23,01,23,9.90
2008,06,23,01,24,9.90
2008,06,23,01,25,9.90
2008,06,23,01,26,9.90
2008,06,23,01,27,9.80
2008,06,23,01,28,9.80
2008,06,23,01,29,9.80
2008,06,23,01,30,9.80
2008,06,23,01,31,9.80
2008,06,23,01,32,9.70
2008,06,23,01,33,9.70
2008,06,23,01,34,9.70
2008,06,23,01,35,9.70
2008,06,23,01,36,9.70
2008,06,23,01,37,9.70
2008,06,23,01,38,9.70
2008,06,23,01,39,9.70
2008,06,23,01,40,9.70
2008,06,23,01,41,9.70
2008,06,23,01,42,9.70
2008,06,23,01,43,9.70
2008,06,23,01,44,9.70
2008,06,23,01,45,9.70
2008,06,23,01,46,9.70
2008,06,23,01,47,9.70
2008,06,23,01,48,9.70
2008,06,23,01,49,9.70
2008,06,23,01,50,9.70
2008,06,23,01,51,9.70
2008,06,23,01,52,9.70
2008,06,23,01,53,9.70
2008,06,23,01,54,9.70
2008,06,23,01,55,9.70
2008,06,23,01,56,9.70
2008,06,23,01,57,9.70
2008,06,23,01,58,9.70
2008,06,23,01,59,9.70
2008,06,23,02,00,9.70
2008,06,23,02,01,9.70
2008,06,23,02,02,9.70
2008,06,23,02,03,9.70
2008,06,23,02,04,9.70
2008,06,23,02,05,9.70
2008,06,23,02,06,9.70
2008,06,23,02,07,9.80
2008,06,23,02,08,9.80
2008,06,23,02,09,9.80
2008,06,23,02,10,9.80
2008,06,23,02,11,9.80
2008,06,23,02,12,9.70
2008,06,23,02,13,9.70
2008,06,23,02,14,9.70
2008,06,23,02,15,9.70
2008,06,23,02,16,9.70
2008,06,23,02,17,9.70
2008,06,23,02,18,9.70
2008,06,23,02,19,9.70
2008,06,23,02,20,9.70
2008,06,23,02,21,9.70
2008,06,23,02,22,9.70
2008,06,23,02,23,9.60
2008,06,23,02,24,9.60
2008,06,23,02,25,9.60
2008,06,23,02,26,9.50
2008,06,23,02,27,9.50
2008,06,23,02,28,9.50
2008,06,23,02,29,9.40
2008,06,23,02,30,9.40
2008,06,23,02,31,9.40
2008,06,23,02,32,9.40
2008,06,23,02,33,9.40
2008,06,23,02,34,9.40
2008,06,23,02,35,9.30
2008,06,23,02,36,9.30
2008,06,23,02,37,9.20
2008,06,23,02,38,9.20
2008,06,23,02,39,9.20
2008,06,23,02,40,9.20
2008,06,23,02,41,9.20
2008,06,23,02,42,9.20
2008,06,23,02,43,9.20
2008,06,23,02,44,9.20
2008,06,23,02,45,9.20
2008,06,23,02,46,9.20
2008,06,23,02,47,9.20
2008,06,23,02,48,9.20
2008,06,23,02,49,9.20
2008,06,23,02,50,9.20
2008,06,23,02,51,9.20
2008,06,23,02,52,9.20
2008,06,23,02,53,9.20
2008,06,23,02,54,9.20
2008,06,23,02,55,9.20
2008,06,23,02,56,9.20
2008,06,23,02,57,9.20
2008,06,23,02,58,9.20
2008,06,23,02,59,9.20
2008,06,23,03,00,9.20
2008,06,23,03,01,9.20
2008,06,23,03,02,9.10
2008,06,23,03,03,9.10
2008,06,23,03,04,9.00
2008,06,23,03,05,9.00
2008,06,23,03,06,9.00
2008,06,23,03,07,8.90
2008,06,23,03,08,8.90
2008,06,23,03,09,8.80
2008,06,23,03,10,8.80
2008,06,23,03,11,8.70
2008,06,23,03,12,8.70
2008,06,23,03,13,8.60
2008,06,23,03,14,8.50
2008,06,23,03,15,8.40
2008,06,23,03,16,8.30
2008,06,23,03,17,8.30
2008,06,23,03,18,8.20
2008,06,23,03,19,8.20
2008,06,23,03,20,8.10
2008,06,23,03,21,8.10
2008,06,23,03,22,8.00
2008,06,23,03,23,7.90
2008,06,23,03,24,7.90
2008,06,23,03,25,7.90
2008,06,23,03,26,7.80
2008,06,23,03,27,7.80
2008,06,23,03,28,7.80
2008,06,23,03,29,7.80
2008,06,23,03,30,7.80
2008,06,23,03,31,7.80
2008,06,23,03,32,7.70
2008,06,23,03,33,7.60
2008,06,23,03,34,7.60
2008,06,23,03,35,7.50
2008,06,23,03,36,7.50
2008,06,23,03,37,7.50
2008,06,23,03,38,7.50
2008,06,23,03,39,7.40
2008,06,23,03,40,7.40
2008,06,23,03,41,7.40
2008,06,23,03,42,7.30
2008,06,23,03,43,7.30
2008,06,23,03,44,7.30
2008,06,23,03,45,7.30
2008,06,23,03,46,7.30
2008,06,23,03,47,7.20
2008,06,23,03,48,7.10
2008,06,23,03,49,7.10
2008,06,23,03,50,7.00
2008,06,23,03,51,7.00
2008,06,23,03,52,6.90
2008,06,23,03,53,6.90
2008,06,23,03,54,6.80
2008,06,23,03,55,6.80
2008,06,23,03,56,6.80
2008,06,23,03,57,6.70
2008,06,23,03,58,6.70
2008,06,23,03,59,6.70
2008,06,23,04,00,6.70
2008,06,23,04,01,6.60
2008,06,23,04,02,6.60
2008,06,23,04,03,6.60
2008,06,23,04,04,6.60
2008,06,23,04,05,6.60
2008,06,23,04,06,6.60
2008,06,23,04,07,6.70
2008,06,23,04,08,6.70
2008,06,23,04,09,6.70
2008,06,23,04,10,6.70
2008,06,23,04,11,6.70
2008,06,23,04,12,6.70
2008,06,23,04,13,6.80
2008,06,23,04,14,6.70
2008,06,23,04,15,6.70
2008,06,23,04,16,6.70
2008,06,23,04,17,6.70
2008,06,23,04,18,6.60
2008,06,23,04,19,6.60
2008,06,23,04,20,6.60
2008,06,23,04,21,6.70
2008,06,23,04,22,6.70
2008,06,23,04,23,6.70
2008,06,23,04,24,6.70
2008,06,23,04,25,6.60
2008,06,23,04,26,6.60
2008,06,23,04,27,6.60
2008,06,23,04,28,6.60
2008,06,23,04,29,6.60
2008,06,23,04,30,6.60
2008,06,23,04,31,6.60
2008,06,23,04,32,6.60
2008,06,23,04,33,6.60
2008,06,23,04,34,6.60
2008,06,23,04,35,6.60
2008,06,23,04,36,6.60
2008,06,23,04,37,6.60
2008,06,23,04,38,6.60
2008,06,23,04,39,6.60
2008,06,23,04,40,6.60
2008,06,23,04,41,6.40
2008,06,23,04,42,6.40
2008,06,23,04,43,6.30
2008,06,23,04,44,6.30
2008,06,23,04,45,6.20
2008,06,23,04,46,6.20
2008,06,23,04,47,6.20
2008,06,23,04,48,6.10
2008,06,23,04,49,6.10
2008,06,23,04,50,6.10
2008,06,23,04,51,6.00
2008,06,23,04,52,6.00
2008,06,23,04,53,6.00
2008,06,23,04,54,6.00
2008,06,23,04,55,6.00
2008,06,23,04,56,6.00
2008,06,23,04,57,6.00
2008,06,23,04,58,6.00
2008,06,23,04,59,6.10
2008,06,23,05,00,6.10
2008,06,23,05,01,6.10
2008,06,23,05,02,6.10
2008,06,23,05,03,6.10
2008,06,23,05,04,6.00
2008,06,23,05,05,6.00
2008,06,23,05,06,6.00
2008,06,23,05,07,6.00
2008,06,23,05,08,6.00
2008,06,23,05,09,6.00
2008,06,23,05,10,6.00
2008,06,23,05,11,6.00
2008,06,23,05,12,6.00
2008,06,23,05,13,6.10
2008,06,23,05,14,6.10
2008,06,23,05,15,6.20
2008,06,23,05,16,6.20
2008,06,23,05,17,6.20
2008,06,23,05,18,6.20
2008,06,23,05,19,6.20
2008,06,23,05,20,6.20
2008,06,23,05,21,6.20
2008,06,23,05,22,6.20
2008,06,23,05,23,6.20
2008,06,23,05,24,6.20
2008,06,23,05,25,6.20
2008,06,23,05,26,6.20
2008,06,23,05,27,6.20
2008,06,23,05,28,6.20
2008,06,23,05,29,6.20
2008,06,23,05,30,6.20
2008,06,23,05,31,6.20
2008,06,23,05,32,6.20
2008,06,23,05,33,6.20
2008,06,23,05,34,6.20
2008,06,23,05,35,6.20
2008,06,23,05,36,6.20
2008,06,23,05,37,6.20
2008,06,23,05,38,6.20
2008,06,23,05,39,6.10
2008,06,23,05,40,5.90
2008,06,23,05,41,5.90
2008,06,23,05,42,5.80
2008,06,23,05,43,5.70
2008,06,23,05,44,5.70
2008,06,23,05,45,5.70
2008,06,23,05,46,5.60
2008,06,23,05,47,5.60
2008,06,23,05,48,5.60
2008,06,23,05,49,5.60
2008,06,23,05,50,5.70
2008,06,23,05,51,5.70
2008,06,23,05,52,5.70
2008,06,23,05,53,5.70
2008,06,23,05,54,5.70
2008,06,23,05,55,5.70
2008,06,23,05,56,5.70
2008,06,23,05,57,5.70
2008,06,23,05,58,5.70
2008,06,23,05,59,5.70
2008,06,23,06,00,5.70
2008,06,23,06,01,5.70
2008,06,23,06,02,5.70
2008,06,23,06,03,5.70
2008,06,23,06,04,5.70
2008,06,23,06,05,5.80
2008,06,23,06,06,5.80
2008,06,23,06,07,5.90
2008,06,23,06,08,6.00
2008,06,23,06,09,6.00
2008,06,23,06,10,6.10
2008,06,23,06,11,6.20
2008,06,23,06,12,6.20
2008,06,23,06,13,6.30
2008,06,23,06,14,6.30
2008,06,23,06,15,6.30
2008,06,23,06,16,6.40
2008,06,23,06,17,6.40
2008,06,23,06,18,6.40
2008,06,23,06,19,6.40
2008,06,23,06,20,6.30
2008,06,23,06,21,6.30
2008,06,23,06,22,6.30
2008,06,23,06,23,6.30
2008,06,23,06,24,6.40
2008,06,23,06,25,6.40
2008,06,23,06,26,6.40
2008,06,23,06,27,6.40
2008,06,23,06,28,6.40
2008,06,23,06,29,6.40
2008,06,23,06,30,6.50
2008,06,23,06,31,6.60
2008,06,23,06,32,6.60
2008,06,23,06,33,6.70
2008,06,23,06,34,6.80
2008,06,23,06,35,6.80
2008,06,23,06,36,6.90
2008,06,23,06,37,7.00
2008,06,23,06,38,7.10
2008,06,23,06,39,7.20
2008,06,23,06,40,7.20
2008,06,23,06,41,7.30
2008,06,23,06,42,7.30
2008,06,23,06,43,7.40
2008,06,23,06,44,7.50
2008,06,23,06,45,7.60
2008,06,23,06,46,7.60
2008,06,23,06,47,7.70
2008,06,23,06,48,7.80
2008,06,23,06,49,7.80
2008,06,23,06,50,7.90
2008,06,23,06,51,8.00
2008,06,23,06,52,8.10
2008,06,23,06,53,8.20
2008,06,23,06,54,8.20
2008,06,23,06,55,8.30
2008,06,23,06,56,8.40
2008,06,23,06,57,8.60
2008,06,23,06,58,8.70
2008,06,23,06,59,8.70
2008,06,23,07,00,8.80
2008,06,23,07,01,8.90
2008,06,23,07,02,8.90
2008,06,23,07,03,8.90
2008,06,23,07,04,8.90
2008,06,23,07,05,9.00
2008,06,23,07,06,9.00
2008,06,23,07,07,9.00
2008,06,23,07,08,9.00
2008,06,23,07,09,9.10
2008,06,23,07,10,9.10
2008,06,23,07,11,9.10
2008,06,23,07,12,9.20
2008,06,23,07,13,9.20
2008,06,23,07,14,9.20
2008,06,23,07,15,9.20
2008,06,23,07,16,9.30
2008,06,23,07,17,9.30
2008,06,23,07,18,9.40
2008,06,23,07,19,9.40
2008,06,23,07,20,9.50
2008,06,23,07,21,9.60
2008,06,23,07,22,9.60
2008,06,23,07,23,9.60
2008,06,23,07,24,9.60
2008,06,23,07,25,9.60
2008,06,23,07,26,9.60
2008,06,23,07,27,9.60
2008,06,23,07,28,9.60
2008,06,23,07,29,9.50
2008,06,23,07,30,9.60
2008,06,23,07,31,9.60
2008,06,23,07,32,9.60
2008,06,23,07,33,9.60
2008,06,23,07,34,9.60
2008,06,23,07,35,9.70
2008,06,23,07,36,9.70
2008,06,23,07,37,9.70
2008,06,23,07,38,9.70
2008,06,23,07,39,9.70
2008,06,23,07,40,9.80
2008,06,23,07,41,9.80
2008,06,23,07,42,9.90
2008,06,23,07,43,9.90
2008,06,23,07,44,9.90
2008,06,23,07,45,10.00
2008,06,23,07,46,10.10
2008,06,23,07,47,10.10
2008,06,23,07,48,10.10
2008,06,23,07,49,10.10
2008,06,23,07,50,10.20
2008,06,23,07,51,10.30
2008,06,23,07,52,10.30
2008,06,23,07,53,10.40
2008,06,23,07,54,10.40
2008,06,23,07,55,10.40
2008,06,23,07,56,10.40
2008,06,23,07,57,10.40
2008,06,23,07,58,10.60
2008,06,23,07,59,10.60
2008,06,23,08,00,10.70
2008,06,23,08,01,10.70
2008,06,23,08,02,10.80
2008,06,23,08,03,10.80
2008,06,23,08,04,10.90
2008,06,23,08,05,10.90
2008,06,23,08,06,11.00
2008,06,23,08,07,11.10
2008,06,23,08,08,11.10
2008,06,23,08,09,11.10
2008,06,23,08,10,11.20
2008,06,23,08,11,11.30
2008,06,23,08,12,11.30
2008,06,23,08,13,11.40
2008,06,23,08,14,11.40
2008,06,23,08,15,11.40
2008,06,23,08,16,11.40
2008,06,23,08,17,11.40
2008,06,23,08,18,11.40
2008,06,23,08,19,11.60
2008,06,23,08,20,11.60
2008,06,23,08,21,11.60
2008,06,23,08,22,11.60
2008,06,23,08,23,11.60
2008,06,23,08,24,11.70
2008,06,23,08,25,11.80
2008,06,23,08,26,11.80
2008,06,23,08,27,11.80
2008,06,23,08,28,11.80
2008,06,23,08,29,11.90
2008,06,23,08,30,11.90
2008,06,23,08,31,11.90
2008,06,23,08,32,11.90
2008,06,23,08,33,11.90
2008,06,23,08,34,11.90
2008,06,23,08,35,12.00
2008,06,23,08,36,12.00
2008,06,23,08,37,12.00
2008,06,23,08,38,12.00
2008,06,23,08,39,12.00
2008,06,23,08,40,12.00
2008,06,23,08,41,12.10
2008,06,23,08,42,12.20
2008,06,23,08,43,12.30
2008,06,23,08,44,12.40
2008,06,23,08,45,12.60
2008,06,23,08,46,12.70
2008,06,23,08,47,12.80
2008,06,23,08,48,12.80
2008,06,23,08,49,12.90
2008,06,23,08,50,13.00
2008,06,23,08,51,13.10
2008,06,23,08,52,13.10
2008,06,23,08,53,13.20
2008,06,23,08,54,13.30
2008,06,23,08,55,13.40
2008,06,23,08,56,13.50
2008,06,23,08,57,13.60
2008,06,23,08,58,13.60
2008,06,23,08,59,13.60
2008,06,23,09,00,13.70
2008,06,23,09,01,13.70
2008,06,23,09,02,13.70
2008,06,23,09,03,13.70
2008,06,23,09,04,13.80
2008,06,23,09,05,13.90
2008,06,23,09,06,13.90
2008,06,23,09,07,14.00
2008,06,23,09,08,14.10
2008,06,23,09,09,14.20
2008,06,23,09,10,14.20
2008,06,23,09,11,14.40
2008,06,23,09,12,14.50
2008,06,23,09,13,14.70
2008,06,23,09,14,14.80
2008,06,23,09,15,14.80
2008,06,23,09,16,14.80
2008,06,23,09,17,14.80
2008,06,23,09,18,14.80
2008,06,23,09,19,14.90
2008,06,23,09,20,14.90
2008,06,23,09,21,14.90
2008,06,23,09,22,15.00
2008,06,23,09,23,15.10
2008,06,23,09,24,15.10
2008,06,23,09,25,15.10
2008,06,23,09,26,15.10
2008,06,23,09,27,15.10
2008,06,23,09,28,15.20
2008,06,23,09,29,15.30
2008,06,23,09,30,15.30
2008,06,23,09,31,15.30
2008,06,23,09,32,15.30
2008,06,23,09,33,15.30
2008,06,23,09,34,15.20
2008,06,23,09,35,15.10
2008,06,23,09,36,15.10
2008,06,23,09,37,15.10
2008,06,23,09,38,15.20
2008,06,23,09,39,15.10
2008,06,23,09,40,15.10
2008,06,23,09,41,15.10
2008,06,23,09,42,15.20
2008,06,23,09,43,15.20
2008,06,23,09,44,15.30
2008,06,23,09,45,15.30
2008,06,23,09,46,15.30
2008,06,23,09,47,15.40
2008,06,23,09,48,15.40
2008,06,23,09,49,15.40
2008,06,23,09,50,15.40
2008,06,23,09,51,15.30
2008,06,23,09,52,15.20
2008,06,23,09,53,15.20
2008,06,23,09,54,15.20
2008,06,23,09,55,15.30
2008,06,23,09,56,15.30
2008,06,23,09,57,15.30
2008,06,23,09,58,15.30
2008,06,23,09,59,15.30
2008,06,23,10,00,15.20
2008,06,23,10,01,15.30
2008,06,23,10,02,15.20
2008,06,23,10,03,15.20
2008,06,23,10,04,15.20
2008,06,23,10,05,15.20
2008,06,23,10,06,15.20
2008,06,23,10,07,15.20
2008,06,23,10,08,15.20
2008,06,23,10,09,15.20
2008,06,23,10,10,15.20
2008,06,23,10,11,15.20
2008,06,23,10,12,15.20
2008,06,23,10,13,15.10
2008,06,23,10,14,15.00
2008,06,23,10,15,15.10
2008,06,23,10,16,15.00
2008,06,23,10,17,14.90
2008,06,23,10,18,14.80
2008,06,23,10,19,14.80
2008,06,23,10,20,14.80
2008,06,23,10,21,14.60
2008,06,23,10,22,14.60
2008,06,23,10,23,14.50
2008,06,23,10,24,14.60
2008,06,23,10,26,14.60
2008,06,23,10,27,14.60
2008,06,23,10,28,14.60
2008,06,23,10,29,14.70
2008,06,23,10,30,14.80
2008,06,23,10,31,14.80
2008,06,23,10,32,14.80
2008,06,23,10,33,14.80
2008,06,23,10,34,14.80
2008,06,23,10,35,14.80
2008,06,23,10,36,14.70
2008,06,23,10,37,14.60
2008,06,23,10,38,14.50
2008,06,23,10,39,14.50
2008,06,23,10,40,14.50
2008,06,23,10,41,14.50
2008,06,23,10,42,14.50
2008,06,23,10,43,14.60
2008,06,23,10,44,14.60
2008,06,23,10,45,14.70
2008,06,23,10,46,14.80
2008,06,23,10,47,14.80
2008,06,23,10,48,14.80
2008,06,23,10,49,14.70
2008,06,23,10,50,14.70
2008,06,23,10,51,14.60
2008,06,23,10,52,14.70
2008,06,23,10,53,14.70
2008,06,23,10,54,14.70
2008,06,23,10,55,14.60
2008,06,23,10,56,14.60
2008,06,23,10,57,14.60
2008,06,23,10,58,14.60
2008,06,23,10,59,14.60
2008,06,23,11,00,14.60
2008,06,23,11,01,14.60
2008,06,23,11,02,14.50
2008,06,23,11,03,14.60
2008,06,23,11,04,14.60
2008,06,23,11,05,14.60
2008,06,23,11,06,14.60
2008,06,23,11,07,14.60
2008,06,23,11,08,14.60
2008,06,23,11,09,14.60
2008,06,23,11,10,14.60
2008,06,23,11,11,14.70
2008,06,23,11,12,14.80
2008,06,23,11,13,14.70
2008,06,23,11,14,14.60
2008,06,23,11,15,14.60
2008,06,23,11,16,14.40
2008,06,23,11,17,14.30
2008,06,23,11,18,14.40
2008,06,23,11,19,14.30
2008,06,23,11,20,14.30
2008,06,23,11,21,14.30
2008,06,23,11,22,14.30
2008,06,23,11,23,14.30
2008,06,23,11,24,14.40
2008,06,23,11,25,14.50
2008,06,23,11,26,14.50
2008,06,23,11,27,14.60
2008,06,23,11,28,14.70
2008,06,23,11,29,14.70
2008,06,23,11,30,14.60
2008,06,23,11,31,14.60
2008,06,23,11,32,14.50
2008,06,23,11,33,14.50
2008,06,23,11,34,14.40
2008,06,23,11,35,14.40
2008,06,23,11,36,14.30
2008,06,23,11,37,14.20
2008,06,23,11,38,14.20
2008,06,23,11,39,14.20
2008,06,23,11,40,14.30
2008,06,23,11,41,14.30
2008,06,23,11,42,14.40
2008,06,23,11,43,14.40
2008,06,23,11,44,14.50
2008,06,23,11,45,14.60
2008,06,23,11,46,14.60
2008,06,23,11,47,14.60
2008,06,23,11,48,14.60
2008,06,23,11,49,14.60
2008,06,23,11,50,14.60
2008,06,23,11,51,14.70
2008,06,23,11,52,14.80
2008,06,23,11,53,14.80
2008,06,23,11,54,14.90
2008,06,23,11,55,14.90
2008,06,23,11,56,14.90
2008,06,23,11,57,14.90
2008,06,23,11,58,15.00
2008,06,23,11,59,15.00
2008,06,23,12,00,14.90
2008,06,23,12,01,14.80
2008,06,23,12,02,14.90
2008,06,23,12,03,14.90
2008,06,23,12,04,15.00
2008,06,23,12,05,15.00
2008,06,23,12,06,15.00
2008,06,23,12,07,15.00
2008,06,23,12,08,15.00
2008,06,23,12,09,15.00
2008,06,23,12,10,15.00
2008,06,23,12,11,15.10
2008,06,23,12,12,15.20
2008,06,23,12,13,15.20
2008,06,23,12,14,15.30
2008,06,23,12,15,15.30
2008,06,23,12,16,15.30
2008,06,23,12,17,15.30
2008,06,23,12,18,15.30
2008,06,23,12,19,15.40
2008,06,23,12,20,15.50
2008,06,23,12,21,15.50
2008,06,23,12,22,15.60
2008,06,23,12,23,15.50
2008,06,23,12,24,15.50
2008,06,23,12,25,15.50
2008,06,23,12,26,15.40
2008,06,23,12,27,15.30
2008,06,23,12,28,15.20
2008,06,23,12,29,15.20
2008,06,23,12,30,15.10
2008,06,23,12,31,15.10
2008,06,23,12,32,15.10
2008,06,23,12,33,15.10
2008,06,23,12,34,15.10
2008,06,23,12,35,15.00
2008,06,23,12,36,15.10
2008,06,23,12,37,15.10
2008,06,23,12,38,15.10
2008,06,23,12,39,15.10
2008,06,23,12,40,15.10
2008,06,23,12,41,15.10
2008,06,23,12,42,15.00
2008,06,23,12,43,15.10
2008,06,23,12,44,15.20
2008,06,23,12,45,15.20
2008,06,23,12,46,15.30
2008,06,23,12,47,15.30
2008,06,23,12,48,15.30
2008,06,23,12,49,15.30
2008,06,23,12,50,15.40
2008,06,23,12,51,15.50
2008,06,23,12,52,15.50
2008,06,23,12,53,15.50
2008,06,23,12,54,15.50
2008,06,23,12,55,15.50
2008,06,23,12,56,15.60
2008,06,23,12,57,15.60
2008,06,23,12,58,15.60
2008,06,23,12,59,15.60
2008,06,23,13,00,15.50
2008,06,23,13,01,15.50
2008,06,23,13,02,15.50
2008,06,23,13,03,15.50
2008,06,23,13,04,15.40
2008,06,23,13,05,15.40
2008,06,23,13,06,15.40
2008,06,23,13,07,15.50
2008,06,23,13,08,15.50
2008,06,23,13,09,15.60
2008,06,23,13,10,15.70
2008,06,23,13,11,15.80
2008,06,23,13,12,15.80
2008,06,23,13,13,15.80
2008,06,23,13,14,15.80
2008,06,23,13,15,15.80
2008,06,23,13,16,15.80
2008,06,23,13,17,15.80
2008,06,23,13,18,15.80
2008,06,23,13,19,15.80
2008,06,23,13,20,15.80
2008,06,23,13,21,15.80
2008,06,23,13,22,15.90
2008,06,23,13,23,16.10
2008,06,23,13,24,16.10
2008,06,23,13,25,16.10
2008,06,23,13,26,16.10
2008,06,23,13,27,16.10
2008,06,23,13,28,16.10
2008,06,23,13,29,16.10
2008,06,23,13,30,16.10
2008,06,23,13,31,16.00
2008,06,23,13,32,16.00
2008,06,23,13,33,16.10
2008,06,23,13,34,16.20
2008,06,23,13,35,16.30
2008,06,23,13,36,16.30
2008,06,23,13,37,16.40
2008,06,23,13,38,16.40
2008,06,23,13,39,16.40
2008,06,23,13,40,16.40
2008,06,23,13,41,16.40
2008,06,23,13,42,16.40
2008,06,23,13,43,16.50
2008,06,23,13,44,16.60
2008,06,23,13,45,16.60
2008,06,23,13,46,16.80
2008,06,23,13,47,16.80
2008,06,23,13,48,16.70
2008,06,23,13,49,16.70
2008,06,23,13,50,16.70
2008,06,23,13,51,16.70
2008,06,23,13,52,16.60
2008,06,23,13,53,16.60
2008,06,23,13,54,16.60
2008,06,23,13,55,16.70
2008,06,23,13,56,16.70
2008,06,23,13,57,16.80
2008,06,23,13,58,16.90
2008,06,23,13,59,17.00
2008,06,23,14,00,17.00
2008,06,23,14,01,17.00
2008,06,23,14,02,17.00
2008,06,23,14,03,16.90
2008,06,23,14,04,16.90
2008,06,23,14,05,16.90
2008,06,23,14,06,16.90
2008,06,23,14,07,16.90
2008,06,23,14,08,16.90
2008,06,23,14,09,16.90
2008,06,23,14,10,16.90
2008,06,23,14,11,16.90
2008,06,23,14,12,16.90
2008,06,23,14,13,16.90
2008,06,23,14,14,17.00
2008,06,23,14,15,17.00
2008,06,23,14,16,17.00
2008,06,23,14,17,17.00
2008,06,23,14,18,17.00
2008,06,23,14,19,17.10
2008,06,23,14,20,17.10
2008,06,23,14,21,17.20
2008,06,23,14,22,17.20
2008,06,23,14,23,17.20
2008,06,23,14,24,17.40
2008,06,23,14,25,17.70
2008,06,23,14,26,17.80
2008,06,23,14,27,17.80
2008,06,23,14,28,17.90
2008,06,23,14,29,17.90
2008,06,23,14,30,17.90
2008,06,23,14,31,17.90
2008,06,23,14,32,17.80
2008,06,23,14,33,17.70
2008,06,23,14,34,17.60
2008,06,23,14,35,17.60
2008,06,23,14,36,17.60
2008,06,23,14,37,17.60
2008,06,23,14,38,17.60
2008,06,23,14,39,17.60
2008,06,23,14,40,17.60
2008,06,23,14,41,17.70
2008,06,23,14,42,17.90
2008,06,23,14,43,17.90
2008,06,23,14,44,17.90
2008,06,23,14,45,18.10
2008,06,23,14,46,18.10
2008,06,23,14,47,18.10
2008,06,23,14,48,18.10
2008,06,23,14,49,18.10
2008,06,23,14,50,17.90
2008,06,23,14,51,17.90
2008,06,23,14,52,17.90
2008,06,23,14,53,17.90
2008,06,23,14,54,18.00
2008,06,23,14,55,18.10
2008,06,23,14,56,18.20
2008,06,23,14,57,18.20
2008,06,23,14,58,18.20
2008,06,23,14,59,18.20
2008,06,23,15,00,18.20
2008,06,23,15,01,18.20
2008,06,23,15,02,18.10
2008,06,23,15,03,18.10
2008,06,23,15,04,18.20
2008,06,23,15,05,18.20
2008,06,23,15,06,18.20
2008,06,23,15,07,18.20
2008,06,23,15,08,18.20
2008,06,23,15,09,18.20
2008,06,23,15,10,18.30
2008,06,23,15,11,18.30
2008,06,23,15,12,18.50
2008,06,23,15,13,18.60
2008,06,23,15,14,18.70
2008,06,23,15,15,18.80
2008,06,23,15,16,18.80
2008,06,23,15,17,18.70
2008,06,23,15,18,18.70
2008,06,23,15,19,18.70
2008,06,23,15,20,18.70
2008,06,23,15,21,18.70
2008,06,23,15,22,18.80
2008,06,23,15,23,18.90
2008,06,23,15,24,18.80
2008,06,23,15,25,18.80
2008,06,23,15,26,18.70
2008,06,23,15,27,18.60
2008,06,23,15,28,18.60
2008,06,23,15,29,18.60
2008,06,23,15,30,18.50
2008,06,23,15,31,18.50
2008,06,23,15,32,18.50
2008,06,23,15,33,18.60
2008,06,23,15,34,18.50
2008,06,23,15,35,18.40
2008,06,23,15,36,18.40
2008,06,23,15,37,18.40
2008,06,23,15,38,18.40
2008,06,23,15,39,18.40
2008,06,23,15,40,18.20
2008,06,23,15,41,18.10
2008,06,23,15,42,18.10
2008,06,23,15,43,18.00
2008,06,23,15,44,17.80
2008,06,23,15,45,17.60
2008,06,23,15,46,17.60
2008,06,23,15,47,17.60
2008,06,23,15,48,17.70
2008,06,23,15,49,17.80
2008,06,23,15,50,17.90
2008,06,23,15,51,17.90
2008,06,23,15,52,17.90
2008,06,23,15,53,17.90
2008,06,23,15,54,18.10
2008,06,23,15,55,18.10
2008,06,23,15,56,18.20
2008,06,23,15,57,18.20
2008,06,23,15,58,18.30
2008,06,23,15,59,18.40
2008,06,23,16,00,18.40
2008,06,23,16,01,18.30
2008,06,23,16,02,18.20
2008,06,23,16,03,18.20
2008,06,23,16,04,18.10
2008,06,23,16,05,18.10
2008,06,23,16,06,18.20
2008,06,23,16,07,18.00
2008,06,23,16,08,17.90
2008,06,23,16,09,17.70
2008,06,23,16,10,17.60
2008,06,23,16,11,17.50
2008,06,23,16,12,17.50
2008,06,23,16,13,17.40
2008,06,23,16,14,17.50
2008,06,23,16,15,17.50
2008,06,23,16,16,17.50
2008,06,23,16,17,17.60
2008,06,23,16,18,17.50
2008,06,23,16,19,17.50
2008,06,23,16,20,17.50
2008,06,23,16,21,17.50
2008,06,23,16,22,17.40
2008,06,23,16,23,17.30
2008,06,23,16,24,17.30
2008,06,23,16,25,17.30
2008,06,23,16,26,17.30
2008,06,23,16,27,17.30
2008,06,23,16,28,17.30
2008,06,23,16,29,17.30
2008,06,23,16,30,17.30
2008,06,23,16,31,17.20
2008,06,23,16,32,17.20
2008,06,23,16,33,17.10
2008,06,23,16,34,17.00
2008,06,23,16,35,17.00
2008,06,23,16,36,16.90
2008,06,23,16,37,16.90
2008,06,23,16,38,16.90
2008,06,23,16,39,16.80
2008,06,23,16,40,16.80
2008,06,23,16,41,16.80
2008,06,23,16,42,16.80
2008,06,23,16,43,16.90
2008,06,23,16,44,16.90
2008,06,23,16,45,16.90
2008,06,23,16,46,16.90
2008,06,23,16,47,16.90
2008,06,23,16,48,16.90
2008,06,23,16,49,16.80
2008,06,23,16,50,16.80
2008,06,23,16,51,16.70
2008,06,23,16,52,16.70
2008,06,23,16,53,16.80
2008,06,23,16,54,16.80
2008,06,23,16,55,16.90
2008,06,23,16,56,16.90
2008,06,23,16,57,16.90
2008,06,23,16,58,16.80
2008,06,23,16,59,16.80
2008,06,23,17,00,16.70
2008,06,23,17,01,16.70
2008,06,23,17,02,16.60
2008,06,23,17,03,16.50
2008,06,23,17,04,16.40
2008,06,23,17,05,16.40
2008,06,23,17,06,16.30
2008,06,23,17,07,16.30
2008,06,23,17,08,16.20
2008,06,23,17,09,16.20
2008,06,23,17,10,16.10
2008,06,23,17,11,16.10
2008,06,23,17,12,16.10
2008,06,23,17,13,16.00
2008,06,23,17,14,15.90
2008,06,23,17,15,15.80
2008,06,23,17,16,15.80
2008,06,23,17,17,15.80
2008,06,23,17,18,15.80
2008,06,23,17,19,15.80
2008,06,23,17,20,15.90
2008,06,23,17,21,15.90
2008,06,23,17,22,15.80
2008,06,23,17,23,15.80
2008,06,23,17,24,15.90
2008,06,23,17,25,15.90
2008,06,23,17,26,15.90
2008,06,23,17,27,15.90
2008,06,23,17,28,15.90
2008,06,23,17,29,15.90
2008,06,23,17,30,15.80
2008,06,23,17,31,15.80
2008,06,23,17,32,15.80
2008,06,23,17,33,15.80
2008,06,23,17,34,15.90
2008,06,23,17,35,16.00
2008,06,23,17,36,16.10
2008,06,23,17,37,16.10