Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,12.90
2014,05,01,00,01,12.80
2014,05,01,00,02,12.80
2014,05,01,00,03,12.80
2014,05,01,00,04,12.70
2014,05,01,00,05,12.70
2014,05,01,00,06,12.70
2014,05,01,00,07,12.60
2014,05,01,00,08,12.60
2014,05,01,00,09,12.50
2014,05,01,00,10,12.50
2014,05,01,00,11,12.40
2014,05,01,00,12,12.30
2014,05,01,00,13,12.30
2014,05,01,00,14,12.20
2014,05,01,00,15,12.20
2014,05,01,00,16,12.10
2014,05,01,00,17,12.00
2014,05,01,00,18,12.00
2014,05,01,00,19,11.90
2014,05,01,00,20,11.90
2014,05,01,00,21,11.80
2014,05,01,00,22,11.80
2014,05,01,00,23,11.80
2014,05,01,00,24,11.70
2014,05,01,00,25,11.70
2014,05,01,00,26,11.70
2014,05,01,00,27,11.70
2014,05,01,00,28,11.60
2014,05,01,00,29,11.60
2014,05,01,00,30,11.60
2014,05,01,00,31,11.60
2014,05,01,00,32,11.60
2014,05,01,00,33,11.60
2014,05,01,00,34,11.50
2014,05,01,00,35,11.50
2014,05,01,00,36,11.50
2014,05,01,00,37,11.40
2014,05,01,00,38,11.40
2014,05,01,00,39,11.40
2014,05,01,00,40,11.40
2014,05,01,00,41,11.40
2014,05,01,00,42,11.30
2014,05,01,00,43,11.30
2014,05,01,00,44,11.30
2014,05,01,00,45,11.20
2014,05,01,00,46,11.20
2014,05,01,00,47,11.20
2014,05,01,00,48,11.20
2014,05,01,00,49,11.10
2014,05,01,00,50,11.10
2014,05,01,00,51,11.10
2014,05,01,00,52,11.00
2014,05,01,00,53,11.00
2014,05,01,00,54,10.90
2014,05,01,00,55,10.90
2014,05,01,00,56,10.90
2014,05,01,00,57,10.80
2014,05,01,00,58,10.80
2014,05,01,00,59,10.80
2014,05,01,01,00,10.80
2014,05,01,01,01,10.70
2014,05,01,01,02,10.70
2014,05,01,01,03,10.70
2014,05,01,01,04,10.70
2014,05,01,01,05,10.70
2014,05,01,01,06,10.70
2014,05,01,01,07,10.60
2014,05,01,01,08,10.60
2014,05,01,01,09,10.60
2014,05,01,01,10,10.60
2014,05,01,01,11,10.60
2014,05,01,01,12,10.60
2014,05,01,01,13,10.60
2014,05,01,01,14,10.60
2014,05,01,01,15,10.60
2014,05,01,01,16,10.60
2014,05,01,01,17,10.60
2014,05,01,01,18,10.50
2014,05,01,01,19,10.50
2014,05,01,01,20,10.50
2014,05,01,01,21,10.50
2014,05,01,01,22,10.40
2014,05,01,01,23,10.40
2014,05,01,01,24,10.40
2014,05,01,01,25,10.40
2014,05,01,01,26,10.30
2014,05,01,01,27,10.30
2014,05,01,01,28,10.30
2014,05,01,01,29,10.30
2014,05,01,01,30,10.20
2014,05,01,01,31,10.20
2014,05,01,01,32,10.20
2014,05,01,01,33,10.10
2014,05,01,01,34,10.10
2014,05,01,01,35,10.10
2014,05,01,01,36,10.10
2014,05,01,01,37,10.00
2014,05,01,01,38,10.00
2014,05,01,01,39,10.00
2014,05,01,01,40,10.00
2014,05,01,01,41,9.90
2014,05,01,01,42,9.90
2014,05,01,01,43,9.90
2014,05,01,01,44,9.90
2014,05,01,01,45,9.90
2014,05,01,01,46,9.90
2014,05,01,01,47,9.90
2014,05,01,01,48,9.80
2014,05,01,01,49,9.80
2014,05,01,01,50,9.80
2014,05,01,01,51,9.80
2014,05,01,01,52,9.80
2014,05,01,01,53,9.80
2014,05,01,01,54,9.80
2014,05,01,01,55,9.80
2014,05,01,01,56,9.80
2014,05,01,01,57,9.80
2014,05,01,01,58,9.80
2014,05,01,01,59,9.80
2014,05,01,02,00,9.80
2014,05,01,02,01,9.80
2014,05,01,02,02,9.70
2014,05,01,02,03,9.80
2014,05,01,02,04,9.70
2014,05,01,02,05,9.70
2014,05,01,02,06,9.70
2014,05,01,02,07,9.70
2014,05,01,02,08,9.70
2014,05,01,02,09,9.70
2014,05,01,02,10,9.70
2014,05,01,02,11,9.70
2014,05,01,02,12,9.70
2014,05,01,02,13,9.70
2014,05,01,02,14,9.70
2014,05,01,02,15,9.70
2014,05,01,02,16,9.70
2014,05,01,02,17,9.70
2014,05,01,02,18,9.70
2014,05,01,02,19,9.70
2014,05,01,02,20,9.70
2014,05,01,02,21,9.70
2014,05,01,02,22,9.70
2014,05,01,02,23,9.70
2014,05,01,02,24,9.70
2014,05,01,02,25,9.70
2014,05,01,02,26,9.70
2014,05,01,02,27,9.70
2014,05,01,02,28,9.70
2014,05,01,02,29,9.70
2014,05,01,02,30,9.70
2014,05,01,02,31,9.70
2014,05,01,02,32,9.80
2014,05,01,02,33,9.80
2014,05,01,02,34,9.80
2014,05,01,02,35,9.80
2014,05,01,02,36,9.90
2014,05,01,02,37,9.90
2014,05,01,02,38,9.90
2014,05,01,02,39,9.90
2014,05,01,02,40,9.90
2014,05,01,02,41,9.90
2014,05,01,02,42,9.90
2014,05,01,02,43,9.90
2014,05,01,02,44,9.90
2014,05,01,02,45,9.90
2014,05,01,02,46,9.90
2014,05,01,02,47,10.00
2014,05,01,02,48,9.90
2014,05,01,02,49,10.00
2014,05,01,02,50,10.00
2014,05,01,02,51,10.00
2014,05,01,02,52,10.00
2014,05,01,02,53,10.00
2014,05,01,02,54,10.00
2014,05,01,02,55,10.00
2014,05,01,02,56,10.00
2014,05,01,02,57,10.00
2014,05,01,02,58,10.00
2014,05,01,02,59,10.00
2014,05,01,03,00,10.00
2014,05,01,03,01,10.00
2014,05,01,03,02,9.90
2014,05,01,03,03,9.90
2014,05,01,03,04,9.90
2014,05,01,03,05,9.80
2014,05,01,03,06,9.80
2014,05,01,03,07,9.80
2014,05,01,03,08,9.80
2014,05,01,03,09,9.80
2014,05,01,03,10,9.80
2014,05,01,03,11,9.70
2014,05,01,03,12,9.70
2014,05,01,03,13,9.70
2014,05,01,03,14,9.70
2014,05,01,03,15,9.60
2014,05,01,03,16,9.60
2014,05,01,03,17,9.60
2014,05,01,03,18,9.60
2014,05,01,03,19,9.50
2014,05,01,03,20,9.50
2014,05,01,03,21,9.50
2014,05,01,03,22,9.50
2014,05,01,03,23,9.40
2014,05,01,03,24,9.40
2014,05,01,03,25,9.40
2014,05,01,03,26,9.40
2014,05,01,03,27,9.40
2014,05,01,03,28,9.40
2014,05,01,03,29,9.40
2014,05,01,03,30,9.40
2014,05,01,03,31,9.40
2014,05,01,03,32,9.40
2014,05,01,03,33,9.40
2014,05,01,03,34,9.50
2014,05,01,03,35,9.50
2014,05,01,03,36,9.60
2014,05,01,03,37,9.60
2014,05,01,03,38,9.60
2014,05,01,03,39,9.60
2014,05,01,03,40,9.70
2014,05,01,03,41,9.70
2014,05,01,03,42,9.70
2014,05,01,03,43,9.70
2014,05,01,03,44,9.80
2014,05,01,03,45,9.80
2014,05,01,03,46,9.80
2014,05,01,03,47,9.90
2014,05,01,03,48,9.90
2014,05,01,03,49,10.00
2014,05,01,03,50,10.00
2014,05,01,03,51,10.10
2014,05,01,03,52,10.10
2014,05,01,03,53,10.10
2014,05,01,03,54,10.00
2014,05,01,03,55,10.00
2014,05,01,03,56,9.90
2014,05,01,03,57,9.80
2014,05,01,03,58,9.80
2014,05,01,03,59,9.70
2014,05,01,04,00,9.70
2014,05,01,04,01,9.60
2014,05,01,04,02,9.60
2014,05,01,04,03,9.50
2014,05,01,04,04,9.50
2014,05,01,04,05,9.50
2014,05,01,04,06,9.40
2014,05,01,04,07,9.40
2014,05,01,04,08,9.40
2014,05,01,04,09,9.40
2014,05,01,04,10,9.30
2014,05,01,04,11,9.30
2014,05,01,04,12,9.30
2014,05,01,04,13,9.30
2014,05,01,04,14,9.30
2014,05,01,04,15,9.20
2014,05,01,04,16,9.20
2014,05,01,04,17,9.20
2014,05,01,04,18,9.20
2014,05,01,04,19,9.20
2014,05,01,04,20,9.10
2014,05,01,04,21,9.10
2014,05,01,04,22,9.10
2014,05,01,04,23,9.20
2014,05,01,04,24,9.20
2014,05,01,04,25,9.20
2014,05,01,04,26,9.30
2014,05,01,04,27,9.30
2014,05,01,04,28,9.40
2014,05,01,04,29,9.50
2014,05,01,04,30,9.50
2014,05,01,04,31,9.60
2014,05,01,04,32,9.60
2014,05,01,04,33,9.70
2014,05,01,04,34,9.80
2014,05,01,04,35,9.80
2014,05,01,04,36,9.90
2014,05,01,04,37,9.90
2014,05,01,04,38,10.00
2014,05,01,04,39,10.00
2014,05,01,04,40,10.00
2014,05,01,04,41,10.10
2014,05,01,04,42,10.10
2014,05,01,04,43,10.20
2014,05,01,04,44,10.20
2014,05,01,04,45,10.20
2014,05,01,04,46,10.30
2014,05,01,04,47,10.40
2014,05,01,04,48,10.40
2014,05,01,04,49,10.50
2014,05,01,04,50,10.50
2014,05,01,04,51,10.60
2014,05,01,04,52,10.60
2014,05,01,04,53,10.70
2014,05,01,04,54,10.70
2014,05,01,04,55,10.70
2014,05,01,04,56,10.80
2014,05,01,04,57,10.90
2014,05,01,04,58,10.90
2014,05,01,04,59,11.00
2014,05,01,05,00,11.20
2014,05,01,05,01,11.30
2014,05,01,05,02,11.40
2014,05,01,05,03,11.40
2014,05,01,05,04,11.50
2014,05,01,05,05,11.50
2014,05,01,05,06,11.60
2014,05,01,05,07,11.60
2014,05,01,05,08,11.60
2014,05,01,05,09,11.70
2014,05,01,05,10,11.70
2014,05,01,05,11,11.70
2014,05,01,05,12,11.70
2014,05,01,05,13,11.70
2014,05,01,05,14,11.60
2014,05,01,05,15,11.60
2014,05,01,05,16,11.50
2014,05,01,05,17,11.50
2014,05,01,05,18,11.40
2014,05,01,05,19,11.40
2014,05,01,05,20,11.30
2014,05,01,05,21,11.30
2014,05,01,05,22,11.20
2014,05,01,05,23,11.20
2014,05,01,05,24,11.10
2014,05,01,05,25,11.00
2014,05,01,05,26,10.90
2014,05,01,05,27,10.90
2014,05,01,05,28,10.80
2014,05,01,05,29,10.80
2014,05,01,05,30,10.70
2014,05,01,05,31,10.60
2014,05,01,05,32,10.60
2014,05,01,05,33,10.50
2014,05,01,05,34,10.50
2014,05,01,05,35,10.50
2014,05,01,05,36,10.40
2014,05,01,05,37,10.40
2014,05,01,05,38,10.40
2014,05,01,05,39,10.40
2014,05,01,05,40,10.40
2014,05,01,05,41,10.40
2014,05,01,05,42,10.40
2014,05,01,05,43,10.50
2014,05,01,05,44,10.60
2014,05,01,05,45,10.70
2014,05,01,05,46,10.70
2014,05,01,05,47,10.70
2014,05,01,05,48,10.80
2014,05,01,05,49,10.80
2014,05,01,05,50,10.80
2014,05,01,05,51,10.80
2014,05,01,05,52,10.80
2014,05,01,05,53,10.80
2014,05,01,05,54,10.90
2014,05,01,05,55,10.90
2014,05,01,05,56,10.90
2014,05,01,05,57,10.90
2014,05,01,05,58,10.90
2014,05,01,05,59,10.90
2014,05,01,06,00,10.90
2014,05,01,06,01,10.90
2014,05,01,06,02,10.90
2014,05,01,06,03,10.90
2014,05,01,06,04,10.90
2014,05,01,06,05,10.90
2014,05,01,06,06,11.00
2014,05,01,06,07,11.10
2014,05,01,06,08,11.10
2014,05,01,06,09,11.20
2014,05,01,06,10,11.30
2014,05,01,06,11,11.30
2014,05,01,06,12,11.40
2014,05,01,06,13,11.50
2014,05,01,06,14,11.50
2014,05,01,06,15,11.60
2014,05,01,06,16,11.60
2014,05,01,06,17,11.60
2014,05,01,06,18,11.60
2014,05,01,06,19,11.60
2014,05,01,06,20,11.60
2014,05,01,06,21,11.60
2014,05,01,06,22,11.50
2014,05,01,06,23,11.50
2014,05,01,06,24,11.50
2014,05,01,06,25,11.40
2014,05,01,06,26,11.40
2014,05,01,06,27,11.40
2014,05,01,06,28,11.30
2014,05,01,06,29,11.30
2014,05,01,06,30,11.30
2014,05,01,06,31,11.30
2014,05,01,06,32,11.30
2014,05,01,06,33,11.30
2014,05,01,06,34,11.30
2014,05,01,06,35,11.30
2014,05,01,06,36,11.30
2014,05,01,06,37,11.30
2014,05,01,06,38,11.30
2014,05,01,06,39,11.30
2014,05,01,06,40,11.30
2014,05,01,06,41,11.30
2014,05,01,06,42,11.30
2014,05,01,06,43,11.30
2014,05,01,06,44,11.30
2014,05,01,06,45,11.40
2014,05,01,06,46,11.40
2014,05,01,06,47,11.40
2014,05,01,06,48,11.40
2014,05,01,06,49,11.50
2014,05,01,06,50,11.60
2014,05,01,06,51,11.60
2014,05,01,06,52,11.60
2014,05,01,06,53,11.60
2014,05,01,06,54,11.70
2014,05,01,06,55,11.70
2014,05,01,06,56,11.70
2014,05,01,06,57,11.70
2014,05,01,06,58,11.70
2014,05,01,06,59,11.70
2014,05,01,07,00,11.80
2014,05,01,07,01,11.80
2014,05,01,07,02,11.80
2014,05,01,07,03,11.90
2014,05,01,07,04,11.90
2014,05,01,07,05,11.90
2014,05,01,07,06,12.00
2014,05,01,07,07,12.00
2014,05,01,07,08,12.10
2014,05,01,07,09,12.10
2014,05,01,07,10,12.10
2014,05,01,07,11,12.10
2014,05,01,07,12,12.10
2014,05,01,07,13,12.10
2014,05,01,07,14,12.10
2014,05,01,07,15,12.20
2014,05,01,07,16,12.20
2014,05,01,07,17,12.20
2014,05,01,07,18,12.20
2014,05,01,07,19,12.20
2014,05,01,07,20,12.20
2014,05,01,07,21,12.30
2014,05,01,07,22,12.30
2014,05,01,07,23,12.30
2014,05,01,07,24,12.30
2014,05,01,07,25,12.30
2014,05,01,07,26,12.30
2014,05,01,07,27,12.30
2014,05,01,07,28,12.30
2014,05,01,07,29,12.30
2014,05,01,07,30,12.30
2014,05,01,07,31,12.30
2014,05,01,07,32,12.30
2014,05,01,07,33,12.30
2014,05,01,07,34,12.30
2014,05,01,07,35,12.30
2014,05,01,07,36,12.30
2014,05,01,07,37,12.30
2014,05,01,07,38,12.30
2014,05,01,07,39,12.30
2014,05,01,07,40,12.30
2014,05,01,07,41,12.30
2014,05,01,07,42,12.30
2014,05,01,07,43,12.30
2014,05,01,07,44,12.30
2014,05,01,07,45,12.30
2014,05,01,07,46,12.30
2014,05,01,07,47,12.40
2014,05,01,07,48,12.40
2014,05,01,07,49,12.50
2014,05,01,07,50,12.50
2014,05,01,07,51,12.60
2014,05,01,07,52,12.60
2014,05,01,07,53,12.70
2014,05,01,07,54,12.70
2014,05,01,07,55,12.80
2014,05,01,07,56,12.80
2014,05,01,07,57,12.90
2014,05,01,07,58,13.00
2014,05,01,07,59,13.00
2014,05,01,08,00,13.10
2014,05,01,08,01,13.10
2014,05,01,08,02,13.20
2014,05,01,08,03,13.20
2014,05,01,08,04,13.30
2014,05,01,08,05,13.30
2014,05,01,08,06,13.40
2014,05,01,08,07,13.40
2014,05,01,08,08,13.50
2014,05,01,08,09,13.50
2014,05,01,08,10,13.60
2014,05,01,08,11,13.60
2014,05,01,08,12,13.70
2014,05,01,08,13,13.80
2014,05,01,08,14,13.80
2014,05,01,08,15,13.90
2014,05,01,08,16,14.00
2014,05,01,08,17,14.10
2014,05,01,08,18,14.10
2014,05,01,08,19,14.20
2014,05,01,08,20,14.30
2014,05,01,08,21,14.30
2014,05,01,08,22,14.40
2014,05,01,08,23,14.50
2014,05,01,08,24,14.60
2014,05,01,08,25,14.70
2014,05,01,08,26,14.70
2014,05,01,08,27,14.80
2014,05,01,08,28,14.90
2014,05,01,08,29,15.00
2014,05,01,08,30,15.00
2014,05,01,08,31,15.00
2014,05,01,08,32,15.00
2014,05,01,08,33,15.10
2014,05,01,08,34,15.20
2014,05,01,08,35,15.30
2014,05,01,08,36,15.40
2014,05,01,08,37,15.50
2014,05,01,08,38,15.60
2014,05,01,08,39,15.70
2014,05,01,08,40,15.70
2014,05,01,08,41,15.80
2014,05,01,08,42,15.90
2014,05,01,08,43,15.90
2014,05,01,08,44,16.00
2014,05,01,08,45,16.10
2014,05,01,08,46,16.20
2014,05,01,08,47,16.20
2014,05,01,08,48,16.20
2014,05,01,08,49,16.30
2014,05,01,08,50,16.30
2014,05,01,08,51,16.30
2014,05,01,08,52,16.30
2014,05,01,08,53,16.30
2014,05,01,08,54,16.30
2014,05,01,08,55,16.30
2014,05,01,08,56,16.40
2014,05,01,08,57,16.40
2014,05,01,08,58,16.50
2014,05,01,08,59,16.50
2014,05,01,09,00,16.60
2014,05,01,09,01,16.60
2014,05,01,09,02,16.70
2014,05,01,09,03,16.70
2014,05,01,09,04,16.70
2014,05,01,09,05,16.80
2014,05,01,09,06,16.80
2014,05,01,09,07,16.80
2014,05,01,09,08,16.80
2014,05,01,09,09,16.80
2014,05,01,09,10,16.80
2014,05,01,09,11,16.80
2014,05,01,09,12,16.80
2014,05,01,09,13,16.90
2014,05,01,09,14,16.90
2014,05,01,09,15,16.90
2014,05,01,09,16,17.00
2014,05,01,09,17,17.00
2014,05,01,09,18,17.10
2014,05,01,09,19,17.10
2014,05,01,09,20,17.20
2014,05,01,09,21,17.20
2014,05,01,09,22,17.30
2014,05,01,09,23,17.40
2014,05,01,09,24,17.50
2014,05,01,09,25,17.60
2014,05,01,09,26,17.70
2014,05,01,09,27,17.70
2014,05,01,09,28,17.80
2014,05,01,09,29,17.90
2014,05,01,09,30,18.00
2014,05,01,09,31,18.10
2014,05,01,09,32,18.30
2014,05,01,09,33,18.40
2014,05,01,09,34,18.50
2014,05,01,09,35,18.60
2014,05,01,09,36,18.80
2014,05,01,09,37,18.90
2014,05,01,09,38,19.10
2014,05,01,09,39,19.20
2014,05,01,09,40,19.30
2014,05,01,09,41,19.40
2014,05,01,09,42,19.50
2014,05,01,09,43,19.60
2014,05,01,09,44,19.60
2014,05,01,09,45,19.70
2014,05,01,09,46,19.70
2014,05,01,09,47,19.70
2014,05,01,09,48,19.70
2014,05,01,09,49,19.70
2014,05,01,09,50,19.60
2014,05,01,09,51,19.60
2014,05,01,09,52,19.50
2014,05,01,09,53,19.40
2014,05,01,09,54,19.30
2014,05,01,09,55,19.20
2014,05,01,09,56,19.20
2014,05,01,09,57,19.20
2014,05,01,09,58,19.20
2014,05,01,09,59,19.20
2014,05,01,10,00,19.20
2014,05,01,10,01,19.20
2014,05,01,10,02,19.10
2014,05,01,10,03,19.10
2014,05,01,10,04,19.10
2014,05,01,10,05,19.10
2014,05,01,10,06,19.20
2014,05,01,10,07,19.20
2014,05,01,10,08,19.20
2014,05,01,10,09,19.20
2014,05,01,10,10,19.20
2014,05,01,10,11,19.20
2014,05,01,10,12,19.20
2014,05,01,10,13,19.20
2014,05,01,10,14,19.10
2014,05,01,10,15,19.10
2014,05,01,10,16,19.10
2014,05,01,10,17,19.10
2014,05,01,10,18,19.10
2014,05,01,10,19,19.00
2014,05,01,10,20,19.00
2014,05,01,10,21,19.00
2014,05,01,10,22,19.00
2014,05,01,10,23,19.00
2014,05,01,10,24,19.10
2014,05,01,10,25,19.20
2014,05,01,10,26,19.20
2014,05,01,10,27,19.20
2014,05,01,10,28,19.20
2014,05,01,10,29,19.20
2014,05,01,10,30,19.30
2014,05,01,10,31,19.50
2014,05,01,10,32,19.60
2014,05,01,10,33,19.70
2014,05,01,10,34,19.80
2014,05,01,10,35,19.90
2014,05,01,10,36,20.00
2014,05,01,10,37,20.10
2014,05,01,10,38,20.20
2014,05,01,10,39,20.20
2014,05,01,10,40,20.20
2014,05,01,10,41,20.10
2014,05,01,10,42,20.10
2014,05,01,10,43,20.10
2014,05,01,10,44,20.20
2014,05,01,10,45,20.20
2014,05,01,10,46,20.20
2014,05,01,10,47,20.20
2014,05,01,10,48,20.20
2014,05,01,10,49,20.10
2014,05,01,10,50,20.10
2014,05,01,10,51,20.10
2014,05,01,10,52,20.00
2014,05,01,10,53,20.00
2014,05,01,10,54,20.00
2014,05,01,10,55,19.90
2014,05,01,10,56,19.90
2014,05,01,10,57,19.90
2014,05,01,10,58,20.00
2014,05,01,10,59,20.00
2014,05,01,11,00,20.10
2014,05,01,11,01,20.10
2014,05,01,11,02,20.20
2014,05,01,11,03,20.20
2014,05,01,11,04,20.20
2014,05,01,11,05,20.30
2014,05,01,11,06,20.30
2014,05,01,11,07,20.40
2014,05,01,11,08,20.50
2014,05,01,11,09,20.60
2014,05,01,11,10,20.70
2014,05,01,11,11,20.70
2014,05,01,11,12,20.70
2014,05,01,11,13,20.80
2014,05,01,11,14,20.80
2014,05,01,11,15,20.80
2014,05,01,11,16,20.80
2014,05,01,11,17,20.80
2014,05,01,11,18,20.80
2014,05,01,11,19,20.90
2014,05,01,11,20,20.90
2014,05,01,11,21,20.90
2014,05,01,11,22,20.90
2014,05,01,11,23,20.90
2014,05,01,11,24,20.90
2014,05,01,11,25,20.90
2014,05,01,11,26,21.00
2014,05,01,11,27,21.00
2014,05,01,11,28,21.10
2014,05,01,11,29,21.10
2014,05,01,11,30,21.20
2014,05,01,11,31,21.30
2014,05,01,11,32,21.40
2014,05,01,11,33,21.50
2014,05,01,11,34,21.60
2014,05,01,11,35,21.70
2014,05,01,11,36,21.80
2014,05,01,11,37,21.90
2014,05,01,11,38,22.00
2014,05,01,11,39,22.10
2014,05,01,11,40,22.10
2014,05,01,11,41,22.10
2014,05,01,11,42,22.10
2014,05,01,11,43,22.10
2014,05,01,11,44,22.00
2014,05,01,11,45,22.00
2014,05,01,11,46,22.10
2014,05,01,11,47,22.10
2014,05,01,11,48,22.20
2014,05,01,11,49,22.20
2014,05,01,11,50,22.20
2014,05,01,11,51,22.20
2014,05,01,11,52,22.30
2014,05,01,11,53,22.30
2014,05,01,11,54,22.40
2014,05,01,11,55,22.40
2014,05,01,11,56,22.40
2014,05,01,11,57,22.30
2014,05,01,11,58,22.30
2014,05,01,11,59,22.30
2014,05,01,12,00,22.30
2014,05,01,12,01,22.30
2014,05,01,12,02,22.30
2014,05,01,12,03,22.30
2014,05,01,12,04,22.40
2014,05,01,12,05,22.50
2014,05,01,12,06,22.60
2014,05,01,12,07,22.70
2014,05,01,12,08,22.70
2014,05,01,12,09,22.80
2014,05,01,12,10,22.90
2014,05,01,12,11,23.00
2014,05,01,12,12,23.20
2014,05,01,12,13,23.20
2014,05,01,12,14,23.30
2014,05,01,12,15,23.40
2014,05,01,12,16,23.40
2014,05,01,12,17,23.40
2014,05,01,12,18,23.40
2014,05,01,12,19,23.50
2014,05,01,12,20,23.60
2014,05,01,12,21,23.60
2014,05,01,12,22,23.50
2014,05,01,12,23,23.40
2014,05,01,12,24,23.30
2014,05,01,12,25,23.30
2014,05,01,12,26,23.30
2014,05,01,12,27,23.30
2014,05,01,12,28,23.40
2014,05,01,12,29,23.50
2014,05,01,12,30,23.60
2014,05,01,12,31,23.70
2014,05,01,12,32,23.80
2014,05,01,12,33,23.80
2014,05,01,12,34,23.80
2014,05,01,12,35,23.90
2014,05,01,12,36,23.90
2014,05,01,12,37,23.80
2014,05,01,12,38,23.70
2014,05,01,12,39,23.60
2014,05,01,12,40,23.60
2014,05,01,12,41,23.60
2014,05,01,12,42,23.70
2014,05,01,12,43,23.80
2014,05,01,12,44,23.90
2014,05,01,12,45,23.90
2014,05,01,12,46,24.00
2014,05,01,12,47,24.10
2014,05,01,12,48,24.20
2014,05,01,12,49,24.30
2014,05,01,12,50,24.30
2014,05,01,12,51,24.30
2014,05,01,12,52,24.30
2014,05,01,12,53,24.20
2014,05,01,12,54,24.10
2014,05,01,12,55,24.10
2014,05,01,12,56,24.20
2014,05,01,12,57,24.20
2014,05,01,12,58,24.30
2014,05,01,12,59,24.40
2014,05,01,13,00,24.50
2014,05,01,13,01,24.60
2014,05,01,13,02,24.60
2014,05,01,13,03,24.60
2014,05,01,13,04,24.60
2014,05,01,13,05,24.60
2014,05,01,13,06,24.60
2014,05,01,13,07,24.60
2014,05,01,13,08,24.60
2014,05,01,13,09,24.70
2014,05,01,13,10,24.70
2014,05,01,13,11,24.70
2014,05,01,13,12,24.70
2014,05,01,13,13,24.70
2014,05,01,13,14,24.70
2014,05,01,13,15,24.80
2014,05,01,13,16,24.80
2014,05,01,13,17,24.80
2014,05,01,13,18,24.90
2014,05,01,13,19,24.90
2014,05,01,13,20,24.80
2014,05,01,13,21,24.80
2014,05,01,13,22,24.80
2014,05,01,13,23,24.90
2014,05,01,13,24,25.00
2014,05,01,13,25,25.00
2014,05,01,13,26,25.10
2014,05,01,13,27,25.20
2014,05,01,13,28,25.10
2014,05,01,13,29,25.10
2014,05,01,13,30,25.10
2014,05,01,13,31,25.20
2014,05,01,13,32,25.20
2014,05,01,13,33,25.10
2014,05,01,13,34,25.10
2014,05,01,13,35,25.00
2014,05,01,13,36,25.00
2014,05,01,13,37,24.90
2014,05,01,13,38,24.90
2014,05,01,13,39,25.00
2014,05,01,13,40,25.00
2014,05,01,13,41,25.10
2014,05,01,13,42,25.20
2014,05,01,13,43,25.30
2014,05,01,13,44,25.30
2014,05,01,13,45,25.50
2014,05,01,13,46,25.60
2014,05,01,13,47,25.70
2014,05,01,13,48,25.80
2014,05,01,13,49,25.90
2014,05,01,13,50,26.00
2014,05,01,13,51,26.10
2014,05,01,13,52,26.10
2014,05,01,13,53,26.10
2014,05,01,13,54,26.20
2014,05,01,13,55,26.30
2014,05,01,13,56,26.40
2014,05,01,13,57,26.40
2014,05,01,13,58,26.30
2014,05,01,13,59,26.20
2014,05,01,14,00,26.00
2014,05,01,14,01,25.90
2014,05,01,14,02,25.90
2014,05,01,14,03,25.80
2014,05,01,14,04,25.80
2014,05,01,14,05,25.70
2014,05,01,14,06,25.70
2014,05,01,14,07,25.60
2014,05,01,14,08,25.50
2014,05,01,14,09,25.40
2014,05,01,14,10,25.30
2014,05,01,14,11,25.20
2014,05,01,14,12,25.20
2014,05,01,14,13,25.10
2014,05,01,14,14,25.10
2014,05,01,14,15,25.10
2014,05,01,14,16,25.10
2014,05,01,14,17,25.00
2014,05,01,14,18,25.00
2014,05,01,14,19,24.90
2014,05,01,14,20,24.90
2014,05,01,14,21,25.00
2014,05,01,14,22,25.10
2014,05,01,14,23,25.20
2014,05,01,14,24,25.30
2014,05,01,14,25,25.40
2014,05,01,14,26,25.40
2014,05,01,14,27,25.30
2014,05,01,14,28,25.30
2014,05,01,14,29,25.20
2014,05,01,14,30,25.10
2014,05,01,14,31,25.10
2014,05,01,14,32,25.10
2014,05,01,14,33,25.00
2014,05,01,14,34,25.00
2014,05,01,14,35,25.10
2014,05,01,14,36,25.10
2014,05,01,14,37,25.00
2014,05,01,14,38,24.90
2014,05,01,14,39,24.80
2014,05,01,14,40,24.80
2014,05,01,14,41,24.70
2014,05,01,14,42,24.70
2014,05,01,14,43,24.70
2014,05,01,14,44,24.60
2014,05,01,14,45,24.50
2014,05,01,14,46,24.40
2014,05,01,14,47,24.40
2014,05,01,14,48,24.50
2014,05,01,14,49,24.50
2014,05,01,14,50,24.50
2014,05,01,14,51,24.50
2014,05,01,14,52,24.50
2014,05,01,14,53,24.60
2014,05,01,14,54,24.70
2014,05,01,14,55,24.80
2014,05,01,14,56,24.80
2014,05,01,14,57,24.90
2014,05,01,14,58,24.90
2014,05,01,14,59,24.90
2014,05,01,15,00,25.00
2014,05,01,15,01,25.20
2014,05,01,15,02,25.20
2014,05,01,15,03,25.10
2014,05,01,15,04,25.00
2014,05,01,15,05,24.90
2014,05,01,15,06,24.90
2014,05,01,15,07,24.80
2014,05,01,15,08,24.90
2014,05,01,15,09,24.90
2014,05,01,15,10,24.90
2014,05,01,15,11,24.90
2014,05,01,15,12,24.90
2014,05,01,15,13,25.00
2014,05,01,15,14,25.00
2014,05,01,15,15,25.10
2014,05,01,15,16,25.00
2014,05,01,15,17,25.00
2014,05,01,15,18,25.00
2014,05,01,15,19,24.90
2014,05,01,15,20,24.90
2014,05,01,15,21,24.90
2014,05,01,15,22,24.90
2014,05,01,15,23,24.90
2014,05,01,15,24,25.00
2014,05,01,15,25,25.10
2014,05,01,15,26,25.10
2014,05,01,15,27,25.20
2014,05,01,15,28,25.20
2014,05,01,15,29,25.20
2014,05,01,15,30,25.20
2014,05,01,15,31,25.30
2014,05,01,15,32,25.30
2014,05,01,15,33,25.30
2014,05,01,15,34,25.30
2014,05,01,15,35,25.30
2014,05,01,15,36,25.20
2014,05,01,15,37,25.20
2014,05,01,15,38,25.20
2014,05,01,15,39,25.20
2014,05,01,15,40,25.20
2014,05,01,15,41,25.20
2014,05,01,15,42,25.20
2014,05,01,15,43,25.20
2014,05,01,15,44,25.10
2014,05,01,15,45,25.10
2014,05,01,15,46,25.10
2014,05,01,15,47,25.00
2014,05,01,15,48,25.10
2014,05,01,15,49,25.10
2014,05,01,15,50,25.20
2014,05,01,15,51,25.30
2014,05,01,15,52,25.30
2014,05,01,15,53,25.30
2014,05,01,15,54,25.30
2014,05,01,15,55,25.30
2014,05,01,15,56,25.20
2014,05,01,15,57,25.20
2014,05,01,15,58,25.20
2014,05,01,15,59,25.20
2014,05,01,16,00,25.30
2014,05,01,16,01,25.30
2014,05,01,16,02,25.30
2014,05,01,16,03,25.30
2014,05,01,16,04,25.20
2014,05,01,16,05,25.10
2014,05,01,16,06,25.10
2014,05,01,16,07,25.20
2014,05,01,16,08,25.10
2014,05,01,16,09,25.00
2014,05,01,16,10,25.00
2014,05,01,16,11,24.90
2014,05,01,16,12,24.90
2014,05,01,16,13,24.90
2014,05,01,16,14,24.90
2014,05,01,16,15,25.00
2014,05,01,16,16,25.00
2014,05,01,16,17,24.90
2014,05,01,16,18,24.90
2014,05,01,16,19,24.90
2014,05,01,16,20,24.90
2014,05,01,16,21,25.00
2014,05,01,16,22,25.00
2014,05,01,16,23,25.10
2014,05,01,16,24,25.10
2014,05,01,16,25,25.10
2014,05,01,16,26,25.00
2014,05,01,16,27,25.00
2014,05,01,16,28,25.00
2014,05,01,16,29,25.00
2014,05,01,16,30,25.10
2014,05,01,16,31,25.10
2014,05,01,16,32,25.20
2014,05,01,16,33,25.20
2014,05,01,16,34,25.20
2014,05,01,16,35,25.20
2014,05,01,16,36,25.30
2014,05,01,16,37,25.30
2014,05,01,16,38,25.40
2014,05,01,16,39,25.50
2014,05,01,16,40,25.50
2014,05,01,16,41,25.40
2014,05,01,16,42,25.40
2014,05,01,16,43,25.40
2014,05,01,16,44,25.40
2014,05,01,16,45,25.50
2014,05,01,16,46,25.50
2014,05,01,16,47,25.50
2014,05,01,16,48,25.50
2014,05,01,16,49,25.50
2014,05,01,16,50,25.50
2014,05,01,16,51,25.40
2014,05,01,16,52,25.40
2014,05,01,16,53,25.30
2014,05,01,16,54,25.30
2014,05,01,16,55,25.30
2014,05,01,16,56,25.30
2014,05,01,16,57,25.40
2014,05,01,16,58,25.40
2014,05,01,16,59,25.40
2014,05,01,17,00,25.50
2014,05,01,17,01,25.40
2014,05,01,17,02,25.40
2014,05,01,17,03,25.30
2014,05,01,17,04,25.30
2014,05,01,17,05,25.30
2014,05,01,17,06,25.30
2014,05,01,17,07,25.30
2014,05,01,17,08,25.30
2014,05,01,17,09,25.30
2014,05,01,17,10,25.30
2014,05,01,17,11,25.30
2014,05,01,17,12,25.30
2014,05,01,17,13,25.30
2014,05,01,17,14,25.30
2014,05,01,17,15,25.30
2014,05,01,17,16,25.40
2014,05,01,17,17,25.40
2014,05,01,17,18,25.40
2014,05,01,17,19,25.40
2014,05,01,17,20,25.40
2014,05,01,17,21,25.40
2014,05,01,17,22,25.40
2014,05,01,17,23,25.30
2014,05,01,17,24,25.30
2014,05,01,17,25,25.30
2014,05,01,17,26,25.30