Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,18.20
2015,07,06,00,01,18.20
2015,07,06,00,02,18.20
2015,07,06,00,03,18.20
2015,07,06,00,04,18.20
2015,07,06,00,05,18.20
2015,07,06,00,06,18.20
2015,07,06,00,07,18.20
2015,07,06,00,08,18.20
2015,07,06,00,09,18.20
2015,07,06,00,10,18.20
2015,07,06,00,11,18.20
2015,07,06,00,12,18.10
2015,07,06,00,13,18.10
2015,07,06,00,14,18.10
2015,07,06,00,15,18.00
2015,07,06,00,16,17.90
2015,07,06,00,17,17.90
2015,07,06,00,18,17.90
2015,07,06,00,19,17.90
2015,07,06,00,20,17.90
2015,07,06,00,21,17.90
2015,07,06,00,22,17.90
2015,07,06,00,23,17.90
2015,07,06,00,24,17.90
2015,07,06,00,25,17.90
2015,07,06,00,26,17.90
2015,07,06,00,27,17.80
2015,07,06,00,28,17.80
2015,07,06,00,29,17.80
2015,07,06,00,30,17.70
2015,07,06,00,31,17.70
2015,07,06,00,32,17.70
2015,07,06,00,33,17.70
2015,07,06,00,34,17.70
2015,07,06,00,35,17.70
2015,07,06,00,36,17.70
2015,07,06,00,37,17.70
2015,07,06,00,38,17.70
2015,07,06,00,39,17.70
2015,07,06,00,40,17.70
2015,07,06,00,41,17.70
2015,07,06,00,42,17.70
2015,07,06,00,43,17.70
2015,07,06,00,44,17.70
2015,07,06,00,45,17.70
2015,07,06,00,46,17.60
2015,07,06,00,47,17.60
2015,07,06,00,48,17.60
2015,07,06,00,49,17.60
2015,07,06,00,50,17.60
2015,07,06,00,51,17.60
2015,07,06,00,52,17.60
2015,07,06,00,53,17.60
2015,07,06,00,54,17.60
2015,07,06,00,55,17.50
2015,07,06,00,56,17.50
2015,07,06,00,57,17.50
2015,07,06,00,58,17.50
2015,07,06,00,59,17.40
2015,07,06,01,00,17.40
2015,07,06,01,01,17.40
2015,07,06,01,02,17.40
2015,07,06,01,03,17.40
2015,07,06,01,04,17.30
2015,07,06,01,05,17.30
2015,07,06,01,06,17.30
2015,07,06,01,07,17.30
2015,07,06,01,08,17.30
2015,07,06,01,09,17.30
2015,07,06,01,10,17.30
2015,07,06,01,11,17.30
2015,07,06,01,12,17.30
2015,07,06,01,13,17.30
2015,07,06,01,14,17.30
2015,07,06,01,15,17.30
2015,07,06,01,16,17.30
2015,07,06,01,17,17.30
2015,07,06,01,18,17.30
2015,07,06,01,19,17.30
2015,07,06,01,20,17.20
2015,07,06,01,21,17.20
2015,07,06,01,22,17.20
2015,07,06,01,23,17.10
2015,07,06,01,24,17.10
2015,07,06,01,25,17.10
2015,07,06,01,26,17.10
2015,07,06,01,27,17.10
2015,07,06,01,28,17.00
2015,07,06,01,29,17.00
2015,07,06,01,30,17.00
2015,07,06,01,31,17.00
2015,07,06,01,32,17.00
2015,07,06,01,33,17.00
2015,07,06,01,34,17.00
2015,07,06,01,35,17.00
2015,07,06,01,36,17.00
2015,07,06,01,37,17.00
2015,07,06,01,38,17.00
2015,07,06,01,39,17.00
2015,07,06,01,40,16.90
2015,07,06,01,41,16.90
2015,07,06,01,42,16.90
2015,07,06,01,43,16.90
2015,07,06,01,44,16.80
2015,07,06,01,45,16.80
2015,07,06,01,46,16.80
2015,07,06,01,47,16.80
2015,07,06,01,48,16.70
2015,07,06,01,49,16.70
2015,07,06,01,50,16.70
2015,07,06,01,51,16.70
2015,07,06,01,52,16.70
2015,07,06,01,53,16.70
2015,07,06,01,54,16.70
2015,07,06,01,55,16.70
2015,07,06,01,56,16.70
2015,07,06,01,57,16.70
2015,07,06,01,58,16.60
2015,07,06,01,59,16.60
2015,07,06,02,00,16.60
2015,07,06,02,01,16.60
2015,07,06,02,02,16.60
2015,07,06,02,03,16.60
2015,07,06,02,04,16.60
2015,07,06,02,05,16.60
2015,07,06,02,06,16.60
2015,07,06,02,07,16.60
2015,07,06,02,08,16.60
2015,07,06,02,09,16.60
2015,07,06,02,10,16.60
2015,07,06,02,11,16.60
2015,07,06,02,12,16.60
2015,07,06,02,13,16.50
2015,07,06,02,14,16.40
2015,07,06,02,15,16.40
2015,07,06,02,16,16.40
2015,07,06,02,17,16.40
2015,07,06,02,18,16.40
2015,07,06,02,19,16.40
2015,07,06,02,20,16.40
2015,07,06,02,21,16.40
2015,07,06,02,22,16.40
2015,07,06,02,23,16.40
2015,07,06,02,24,16.40
2015,07,06,02,25,16.40
2015,07,06,02,26,16.40
2015,07,06,02,27,16.40
2015,07,06,02,28,16.40
2015,07,06,02,29,16.40
2015,07,06,02,30,16.40
2015,07,06,02,31,16.40
2015,07,06,02,32,16.40
2015,07,06,02,33,16.30
2015,07,06,02,34,16.30
2015,07,06,02,35,16.30
2015,07,06,02,36,16.20
2015,07,06,02,37,16.20
2015,07,06,02,38,16.20
2015,07,06,02,39,16.20
2015,07,06,02,40,16.20
2015,07,06,02,41,16.10
2015,07,06,02,42,16.10
2015,07,06,02,43,16.10
2015,07,06,02,44,16.10
2015,07,06,02,45,16.10
2015,07,06,02,46,16.10
2015,07,06,02,47,16.00
2015,07,06,02,48,15.90
2015,07,06,02,49,15.90
2015,07,06,02,50,15.90
2015,07,06,02,51,15.80
2015,07,06,02,52,15.80
2015,07,06,02,53,15.80
2015,07,06,02,54,15.80
2015,07,06,02,55,15.80
2015,07,06,02,56,15.80
2015,07,06,02,57,15.80
2015,07,06,02,58,15.80
2015,07,06,02,59,15.80
2015,07,06,03,00,15.80
2015,07,06,03,01,15.70
2015,07,06,03,02,15.70
2015,07,06,03,03,15.70
2015,07,06,03,04,15.70
2015,07,06,03,05,15.60
2015,07,06,03,06,15.60
2015,07,06,03,07,15.60
2015,07,06,03,08,15.60
2015,07,06,03,09,15.60
2015,07,06,03,10,15.50
2015,07,06,03,11,15.50
2015,07,06,03,12,15.50
2015,07,06,03,13,15.50
2015,07,06,03,14,15.50
2015,07,06,03,15,15.50
2015,07,06,03,16,15.50
2015,07,06,03,17,15.50
2015,07,06,03,18,15.50
2015,07,06,03,19,15.40
2015,07,06,03,20,15.40
2015,07,06,03,21,15.40
2015,07,06,03,22,15.40
2015,07,06,03,23,15.40
2015,07,06,03,24,15.40
2015,07,06,03,25,15.40
2015,07,06,03,26,15.40
2015,07,06,03,27,15.40
2015,07,06,03,28,15.30
2015,07,06,03,29,15.40
2015,07,06,03,30,15.40
2015,07,06,03,31,15.40
2015,07,06,03,32,15.40
2015,07,06,03,33,15.40
2015,07,06,03,34,15.40
2015,07,06,03,35,15.40
2015,07,06,03,36,15.40
2015,07,06,03,37,15.40
2015,07,06,03,38,15.40
2015,07,06,03,39,15.30
2015,07,06,03,40,15.30
2015,07,06,03,41,15.30
2015,07,06,03,42,15.30
2015,07,06,03,43,15.30
2015,07,06,03,44,15.30
2015,07,06,03,45,15.30
2015,07,06,03,46,15.30
2015,07,06,03,47,15.30
2015,07,06,03,48,15.30
2015,07,06,03,49,15.30
2015,07,06,03,50,15.30
2015,07,06,03,51,15.30
2015,07,06,03,52,15.30
2015,07,06,03,53,15.30
2015,07,06,03,54,15.30
2015,07,06,03,55,15.30
2015,07,06,03,56,15.30
2015,07,06,03,57,15.30
2015,07,06,03,58,15.30
2015,07,06,03,59,15.30
2015,07,06,04,00,15.20
2015,07,06,04,01,15.20
2015,07,06,04,02,15.20
2015,07,06,04,03,15.20
2015,07,06,04,04,15.10
2015,07,06,04,05,15.10
2015,07,06,04,06,15.10
2015,07,06,04,07,15.00
2015,07,06,04,08,15.00
2015,07,06,04,09,15.00
2015,07,06,04,10,15.00
2015,07,06,04,11,15.00
2015,07,06,04,12,15.00
2015,07,06,04,13,15.00
2015,07,06,04,14,15.00
2015,07,06,04,15,15.00
2015,07,06,04,16,15.00
2015,07,06,04,17,15.00
2015,07,06,04,18,15.00
2015,07,06,04,19,15.00
2015,07,06,04,20,14.90
2015,07,06,04,21,14.90
2015,07,06,04,22,14.90
2015,07,06,04,23,14.90
2015,07,06,04,24,14.90
2015,07,06,04,25,14.90
2015,07,06,04,26,14.90
2015,07,06,04,27,14.90
2015,07,06,04,28,14.90
2015,07,06,04,29,14.90
2015,07,06,04,30,15.00
2015,07,06,04,31,15.00
2015,07,06,04,32,15.00
2015,07,06,04,33,15.00
2015,07,06,04,34,15.00
2015,07,06,04,35,15.00
2015,07,06,04,36,15.00
2015,07,06,04,37,14.90
2015,07,06,04,38,14.90
2015,07,06,04,39,14.90
2015,07,06,04,40,14.90
2015,07,06,04,41,14.90
2015,07,06,04,42,14.90
2015,07,06,04,43,14.80
2015,07,06,04,44,14.80
2015,07,06,04,45,14.80
2015,07,06,04,46,14.80
2015,07,06,04,47,14.80
2015,07,06,04,48,14.80
2015,07,06,04,49,14.70
2015,07,06,04,50,14.70
2015,07,06,04,51,14.70
2015,07,06,04,52,14.70
2015,07,06,04,53,14.70
2015,07,06,04,54,14.70
2015,07,06,04,55,14.70
2015,07,06,04,56,14.60
2015,07,06,04,57,14.60
2015,07,06,04,58,14.60
2015,07,06,04,59,14.60
2015,07,06,05,00,14.60
2015,07,06,05,01,14.60
2015,07,06,05,02,14.50
2015,07,06,05,03,14.50
2015,07,06,05,04,14.50
2015,07,06,05,05,14.50
2015,07,06,05,06,14.40
2015,07,06,05,07,14.40
2015,07,06,05,08,14.40
2015,07,06,05,09,14.40
2015,07,06,05,10,14.40
2015,07,06,05,11,14.30
2015,07,06,05,12,14.30
2015,07,06,05,13,14.30
2015,07,06,05,14,14.30
2015,07,06,05,15,14.20
2015,07,06,05,16,14.20
2015,07,06,05,17,14.20
2015,07,06,05,18,14.20
2015,07,06,05,19,14.20
2015,07,06,05,20,14.20
2015,07,06,05,21,14.20
2015,07,06,05,22,14.20
2015,07,06,05,23,14.20
2015,07,06,05,24,14.20
2015,07,06,05,25,14.20
2015,07,06,05,26,14.20
2015,07,06,05,27,14.20
2015,07,06,05,28,14.10
2015,07,06,05,29,14.10
2015,07,06,05,30,14.10
2015,07,06,05,31,14.00
2015,07,06,05,32,14.00
2015,07,06,05,33,14.00
2015,07,06,05,34,14.00
2015,07,06,05,35,14.00
2015,07,06,05,36,14.00
2015,07,06,05,37,14.10
2015,07,06,05,38,14.10
2015,07,06,05,39,14.10
2015,07,06,05,40,14.10
2015,07,06,05,41,14.10
2015,07,06,05,42,14.10
2015,07,06,05,43,14.10
2015,07,06,05,44,14.10
2015,07,06,05,45,14.10
2015,07,06,05,46,14.10
2015,07,06,05,47,14.10
2015,07,06,05,48,14.10
2015,07,06,05,49,14.10
2015,07,06,05,50,14.10
2015,07,06,05,51,14.20
2015,07,06,05,52,14.20
2015,07,06,05,53,14.10
2015,07,06,05,54,14.10
2015,07,06,05,55,14.10
2015,07,06,05,56,14.10
2015,07,06,05,57,14.10
2015,07,06,05,58,14.10
2015,07,06,05,59,14.10
2015,07,06,06,00,14.10
2015,07,06,06,01,14.10
2015,07,06,06,02,14.10
2015,07,06,06,03,14.10
2015,07,06,06,04,14.10
2015,07,06,06,05,14.20
2015,07,06,06,06,14.20
2015,07,06,06,07,14.20
2015,07,06,06,08,14.20
2015,07,06,06,09,14.20
2015,07,06,06,10,14.20
2015,07,06,06,11,14.20
2015,07,06,06,12,14.20
2015,07,06,06,13,14.20
2015,07,06,06,14,14.20
2015,07,06,06,15,14.30
2015,07,06,06,16,14.30
2015,07,06,06,17,14.30
2015,07,06,06,18,14.30
2015,07,06,06,19,14.30
2015,07,06,06,20,14.20
2015,07,06,06,21,14.20
2015,07,06,06,22,14.20
2015,07,06,06,23,14.20
2015,07,06,06,24,14.20
2015,07,06,06,25,14.20
2015,07,06,06,26,14.20
2015,07,06,06,27,14.20
2015,07,06,06,28,14.20
2015,07,06,06,29,14.20
2015,07,06,06,30,14.20
2015,07,06,06,31,14.20
2015,07,06,06,32,14.20
2015,07,06,06,33,14.20
2015,07,06,06,34,14.20
2015,07,06,06,35,14.20
2015,07,06,06,36,14.20
2015,07,06,06,37,14.20
2015,07,06,06,38,14.20
2015,07,06,06,39,14.20
2015,07,06,06,40,14.20
2015,07,06,06,41,14.20
2015,07,06,06,42,14.20
2015,07,06,06,43,14.20
2015,07,06,06,44,14.20
2015,07,06,06,45,14.20
2015,07,06,06,46,14.20
2015,07,06,06,47,14.30
2015,07,06,06,48,14.30
2015,07,06,06,49,14.30
2015,07,06,06,50,14.40
2015,07,06,06,51,14.40
2015,07,06,06,52,14.40
2015,07,06,06,53,14.50
2015,07,06,06,54,14.50
2015,07,06,06,55,14.60
2015,07,06,06,56,14.60
2015,07,06,06,57,14.70
2015,07,06,06,58,14.80
2015,07,06,06,59,14.80
2015,07,06,07,00,14.80
2015,07,06,07,01,14.80
2015,07,06,07,02,14.90
2015,07,06,07,03,14.90
2015,07,06,07,04,14.90
2015,07,06,07,05,15.00
2015,07,06,07,06,15.00
2015,07,06,07,07,15.10
2015,07,06,07,08,15.10
2015,07,06,07,09,15.10
2015,07,06,07,10,15.10
2015,07,06,07,11,15.10
2015,07,06,07,12,15.10
2015,07,06,07,13,15.10
2015,07,06,07,14,15.10
2015,07,06,07,15,15.10
2015,07,06,07,16,15.10
2015,07,06,07,17,15.10
2015,07,06,07,18,15.10
2015,07,06,07,19,15.10
2015,07,06,07,20,15.10
2015,07,06,07,21,15.10
2015,07,06,07,22,15.10
2015,07,06,07,23,15.10
2015,07,06,07,24,15.00
2015,07,06,07,25,15.00
2015,07,06,07,26,15.00
2015,07,06,07,27,15.00
2015,07,06,07,28,15.00
2015,07,06,07,29,15.00
2015,07,06,07,30,15.00
2015,07,06,07,31,14.90
2015,07,06,07,32,14.90
2015,07,06,07,33,14.90
2015,07,06,07,34,14.90
2015,07,06,07,35,14.90
2015,07,06,07,36,15.00
2015,07,06,07,37,15.00
2015,07,06,07,38,15.00
2015,07,06,07,39,15.00
2015,07,06,07,40,15.00
2015,07,06,07,41,15.10
2015,07,06,07,42,15.10
2015,07,06,07,43,15.10
2015,07,06,07,44,15.20
2015,07,06,07,45,15.20
2015,07,06,07,46,15.30
2015,07,06,07,47,15.30
2015,07,06,07,48,15.30
2015,07,06,07,49,15.40
2015,07,06,07,50,15.40
2015,07,06,07,51,15.50
2015,07,06,07,52,15.50
2015,07,06,07,53,15.50
2015,07,06,07,54,15.60
2015,07,06,07,55,15.70
2015,07,06,07,56,15.70
2015,07,06,07,57,15.80
2015,07,06,07,58,15.80
2015,07,06,07,59,15.80
2015,07,06,08,00,15.80
2015,07,06,08,01,15.90
2015,07,06,08,02,15.90
2015,07,06,08,03,16.00
2015,07,06,08,04,16.10
2015,07,06,08,05,16.10
2015,07,06,08,06,16.20
2015,07,06,08,07,16.20
2015,07,06,08,08,16.20
2015,07,06,08,09,16.30
2015,07,06,08,10,16.30
2015,07,06,08,11,16.30
2015,07,06,08,12,16.40
2015,07,06,08,13,16.40
2015,07,06,08,14,16.40
2015,07,06,08,15,16.40
2015,07,06,08,16,16.40
2015,07,06,08,17,16.40
2015,07,06,08,18,16.50
2015,07,06,08,19,16.60
2015,07,06,08,20,16.60
2015,07,06,08,21,16.70
2015,07,06,08,22,16.70
2015,07,06,08,23,16.70
2015,07,06,08,24,16.80
2015,07,06,08,25,16.80
2015,07,06,08,26,16.80
2015,07,06,08,27,16.80
2015,07,06,08,28,16.80
2015,07,06,08,29,16.90
2015,07,06,08,30,16.90
2015,07,06,08,31,16.90
2015,07,06,08,32,16.90
2015,07,06,08,33,16.90
2015,07,06,08,34,17.00
2015,07,06,08,35,17.00
2015,07,06,08,36,17.00
2015,07,06,08,37,17.10
2015,07,06,08,38,17.10
2015,07,06,08,39,17.20
2015,07,06,08,40,17.20
2015,07,06,08,41,17.20
2015,07,06,08,42,17.30
2015,07,06,08,43,17.30
2015,07,06,08,44,17.30
2015,07,06,08,45,17.30
2015,07,06,08,46,17.30
2015,07,06,08,47,17.40
2015,07,06,08,48,17.40
2015,07,06,08,49,17.50
2015,07,06,08,50,17.50
2015,07,06,08,51,17.50
2015,07,06,08,52,17.60
2015,07,06,08,53,17.70
2015,07,06,08,54,17.70
2015,07,06,08,55,17.80
2015,07,06,08,56,17.80
2015,07,06,08,57,17.90
2015,07,06,08,58,17.90
2015,07,06,08,59,18.00
2015,07,06,09,00,18.10
2015,07,06,09,01,18.10
2015,07,06,09,02,18.20
2015,07,06,09,03,18.20
2015,07,06,09,04,18.20
2015,07,06,09,05,18.30
2015,07,06,09,06,18.40
2015,07,06,09,07,18.50
2015,07,06,09,08,18.50
2015,07,06,09,09,18.60
2015,07,06,09,10,18.70
2015,07,06,09,11,18.70
2015,07,06,09,12,18.90
2015,07,06,09,13,18.90
2015,07,06,09,14,18.90
2015,07,06,09,15,19.00
2015,07,06,09,16,19.10
2015,07,06,09,17,19.10
2015,07,06,09,18,19.10
2015,07,06,09,19,19.10
2015,07,06,09,20,19.20
2015,07,06,09,21,19.20
2015,07,06,09,22,19.30
2015,07,06,09,23,19.40
2015,07,06,09,24,19.40
2015,07,06,09,25,19.50
2015,07,06,09,26,19.50
2015,07,06,09,27,19.60
2015,07,06,09,28,19.60
2015,07,06,09,29,19.70
2015,07,06,09,30,19.70
2015,07,06,09,31,19.80
2015,07,06,09,32,19.80
2015,07,06,09,33,19.90
2015,07,06,09,34,19.90
2015,07,06,09,35,19.90
2015,07,06,09,36,19.90
2015,07,06,09,37,19.90
2015,07,06,09,38,19.90
2015,07,06,09,39,19.90
2015,07,06,09,40,19.90
2015,07,06,09,41,19.90
2015,07,06,09,42,19.90
2015,07,06,09,43,19.90
2015,07,06,09,44,19.90
2015,07,06,09,45,19.90
2015,07,06,09,46,19.90
2015,07,06,09,47,19.90
2015,07,06,09,48,20.00
2015,07,06,09,49,20.10
2015,07,06,09,50,20.10
2015,07,06,09,51,20.00
2015,07,06,09,52,19.90
2015,07,06,09,53,19.90
2015,07,06,09,54,19.90
2015,07,06,09,55,19.90
2015,07,06,09,56,19.90
2015,07,06,09,57,20.00
2015,07,06,09,58,20.20
2015,07,06,09,59,20.20
2015,07,06,10,00,20.20
2015,07,06,10,01,20.30
2015,07,06,10,02,20.40
2015,07,06,10,03,20.50
2015,07,06,10,04,20.50
2015,07,06,10,05,20.50
2015,07,06,10,06,20.50
2015,07,06,10,07,20.50
2015,07,06,10,08,20.50
2015,07,06,10,09,20.50
2015,07,06,10,10,20.50
2015,07,06,10,11,20.50
2015,07,06,10,12,20.40
2015,07,06,10,13,20.40
2015,07,06,10,14,20.40
2015,07,06,10,15,20.40
2015,07,06,10,16,20.50
2015,07,06,10,17,20.50
2015,07,06,10,18,20.50
2015,07,06,10,19,20.50
2015,07,06,10,20,20.50
2015,07,06,10,21,20.50
2015,07,06,10,22,20.40
2015,07,06,10,23,20.40
2015,07,06,10,24,20.30
2015,07,06,10,25,20.40
2015,07,06,10,26,20.40
2015,07,06,10,27,20.40
2015,07,06,10,28,20.50
2015,07,06,10,29,20.50
2015,07,06,10,30,20.50
2015,07,06,10,31,20.50
2015,07,06,10,32,20.50
2015,07,06,10,33,20.40
2015,07,06,10,34,20.40
2015,07,06,10,35,20.30
2015,07,06,10,36,20.40
2015,07,06,10,37,20.40
2015,07,06,10,38,20.40
2015,07,06,10,39,20.40
2015,07,06,10,40,20.40
2015,07,06,10,41,20.40
2015,07,06,10,42,20.40
2015,07,06,10,43,20.40
2015,07,06,10,44,20.40
2015,07,06,10,45,20.50
2015,07,06,10,46,20.50
2015,07,06,10,47,20.60
2015,07,06,10,48,20.60
2015,07,06,10,49,20.70
2015,07,06,10,50,20.70
2015,07,06,10,51,20.80
2015,07,06,10,52,20.80
2015,07,06,10,53,20.80
2015,07,06,10,54,20.80
2015,07,06,10,55,20.80
2015,07,06,10,56,20.80
2015,07,06,10,57,20.80
2015,07,06,10,58,20.80
2015,07,06,10,59,20.80
2015,07,06,11,00,20.80
2015,07,06,11,01,20.90
2015,07,06,11,02,20.90
2015,07,06,11,03,20.80
2015,07,06,11,04,20.90
2015,07,06,11,05,20.90
2015,07,06,11,06,20.90
2015,07,06,11,07,20.90
2015,07,06,11,08,21.00
2015,07,06,11,09,21.00
2015,07,06,11,10,21.10
2015,07,06,11,11,21.10
2015,07,06,11,12,21.20
2015,07,06,11,13,21.20
2015,07,06,11,14,21.30
2015,07,06,11,15,21.30
2015,07,06,11,16,21.40
2015,07,06,11,17,21.40
2015,07,06,11,18,21.30
2015,07,06,11,19,21.40
2015,07,06,11,20,21.40
2015,07,06,11,21,21.50
2015,07,06,11,22,21.60
2015,07,06,11,23,21.60
2015,07,06,11,24,21.50
2015,07,06,11,25,21.40
2015,07,06,11,26,21.30
2015,07,06,11,27,21.30
2015,07,06,11,28,21.30
2015,07,06,11,29,21.30
2015,07,06,11,30,21.30
2015,07,06,11,31,21.30
2015,07,06,11,32,21.30
2015,07,06,11,33,21.30
2015,07,06,11,34,21.30
2015,07,06,11,35,21.30
2015,07,06,11,36,21.30
2015,07,06,11,37,21.40
2015,07,06,11,38,21.50
2015,07,06,11,39,21.60
2015,07,06,11,40,21.60
2015,07,06,11,41,21.60
2015,07,06,11,42,21.70
2015,07,06,11,43,21.70
2015,07,06,11,44,21.60
2015,07,06,11,45,21.60
2015,07,06,11,46,21.60
2015,07,06,11,47,21.60
2015,07,06,11,48,21.60
2015,07,06,11,49,21.50
2015,07,06,11,50,21.40
2015,07,06,11,51,21.40
2015,07,06,11,52,21.40
2015,07,06,11,53,21.40
2015,07,06,11,54,21.40
2015,07,06,11,55,21.30
2015,07,06,11,56,21.30
2015,07,06,11,57,21.30
2015,07,06,11,58,21.50
2015,07,06,11,59,21.60
2015,07,06,12,00,21.60
2015,07,06,12,01,21.50
2015,07,06,12,02,21.50
2015,07,06,12,03,21.60
2015,07,06,12,04,21.60
2015,07,06,12,05,21.60
2015,07,06,12,06,21.60
2015,07,06,12,07,21.60
2015,07,06,12,08,21.60
2015,07,06,12,09,21.60
2015,07,06,12,10,21.60
2015,07,06,12,11,21.60
2015,07,06,12,12,21.60
2015,07,06,12,13,21.60
2015,07,06,12,14,21.60
2015,07,06,12,15,21.50
2015,07,06,12,16,21.40
2015,07,06,12,17,21.50
2015,07,06,12,18,21.60
2015,07,06,12,19,21.60
2015,07,06,12,20,21.60
2015,07,06,12,21,21.70
2015,07,06,12,22,21.70
2015,07,06,12,23,21.70
2015,07,06,12,24,21.70
2015,07,06,12,25,21.80
2015,07,06,12,26,21.80
2015,07,06,12,27,21.80
2015,07,06,12,28,21.80
2015,07,06,12,29,21.80
2015,07,06,12,30,21.90
2015,07,06,12,31,22.00
2015,07,06,12,32,21.90
2015,07,06,12,33,21.90
2015,07,06,12,34,21.90
2015,07,06,12,35,21.90
2015,07,06,12,36,21.90
2015,07,06,12,37,21.80
2015,07,06,12,38,21.80
2015,07,06,12,39,21.80
2015,07,06,12,40,21.80
2015,07,06,12,41,21.80
2015,07,06,12,42,21.90
2015,07,06,12,43,21.90
2015,07,06,12,44,22.00
2015,07,06,12,45,22.00
2015,07,06,12,46,22.00
2015,07,06,12,47,22.00
2015,07,06,12,48,22.00
2015,07,06,12,49,21.90
2015,07,06,12,50,21.90
2015,07,06,12,51,21.90
2015,07,06,12,52,22.00
2015,07,06,12,53,22.00
2015,07,06,12,54,22.10
2015,07,06,12,55,22.10
2015,07,06,12,56,22.10
2015,07,06,12,57,22.10
2015,07,06,12,58,22.10
2015,07,06,12,59,22.20
2015,07,06,13,00,22.20
2015,07,06,13,01,22.30
2015,07,06,13,02,22.40
2015,07,06,13,03,22.50
2015,07,06,13,04,22.40
2015,07,06,13,05,22.30
2015,07,06,13,06,22.20
2015,07,06,13,07,22.20
2015,07,06,13,08,22.10
2015,07,06,13,09,22.20
2015,07,06,13,10,22.20
2015,07,06,13,11,22.20
2015,07,06,13,12,22.30
2015,07,06,13,13,22.30
2015,07,06,13,14,22.40
2015,07,06,13,15,22.40
2015,07,06,13,16,22.40
2015,07,06,13,17,22.30
2015,07,06,13,18,22.30
2015,07,06,13,19,22.30
2015,07,06,13,20,22.40
2015,07,06,13,21,22.40
2015,07,06,13,22,22.40
2015,07,06,13,23,22.50
2015,07,06,13,24,22.60
2015,07,06,13,25,22.60
2015,07,06,13,26,22.60
2015,07,06,13,27,22.60
2015,07,06,13,28,22.70
2015,07,06,13,29,22.70
2015,07,06,13,30,22.70
2015,07,06,13,31,22.70
2015,07,06,13,32,22.70
2015,07,06,13,33,22.90
2015,07,06,13,34,22.90
2015,07,06,13,35,23.00
2015,07,06,13,36,23.10
2015,07,06,13,37,23.20
2015,07,06,13,38,23.30
2015,07,06,13,39,23.30
2015,07,06,13,40,23.50
2015,07,06,13,41,23.60
2015,07,06,13,42,23.70
2015,07,06,13,43,23.80
2015,07,06,13,44,24.00
2015,07,06,13,45,24.10
2015,07,06,13,46,24.10
2015,07,06,13,47,24.20
2015,07,06,13,48,24.20
2015,07,06,13,49,24.20
2015,07,06,13,50,24.30
2015,07,06,13,51,24.30
2015,07,06,13,52,24.40
2015,07,06,13,53,24.50
2015,07,06,13,54,24.60
2015,07,06,13,55,24.60
2015,07,06,13,56,24.60
2015,07,06,13,57,24.60
2015,07,06,13,58,24.50
2015,07,06,13,59,24.50
2015,07,06,14,00,24.60
2015,07,06,14,01,24.60
2015,07,06,14,02,24.60
2015,07,06,14,03,24.50
2015,07,06,14,04,24.60
2015,07,06,14,05,24.60
2015,07,06,14,06,24.60
2015,07,06,14,07,24.70
2015,07,06,14,08,24.80
2015,07,06,14,09,24.90
2015,07,06,14,10,24.80
2015,07,06,14,11,24.70
2015,07,06,14,12,24.70
2015,07,06,14,13,24.60
2015,07,06,14,14,24.60
2015,07,06,14,15,24.60
2015,07,06,14,16,24.50
2015,07,06,14,17,24.50
2015,07,06,14,18,24.40
2015,07,06,14,19,24.40
2015,07,06,14,20,24.30
2015,07,06,14,21,24.20
2015,07,06,14,22,24.10
2015,07,06,14,23,24.10
2015,07,06,14,24,24.10
2015,07,06,14,25,24.20
2015,07,06,14,26,24.20
2015,07,06,14,27,24.20
2015,07,06,14,28,24.20
2015,07,06,14,29,24.30
2015,07,06,14,30,24.40
2015,07,06,14,31,24.30
2015,07,06,14,32,24.20
2015,07,06,14,33,24.10
2015,07,06,14,34,23.90
2015,07,06,14,35,23.80
2015,07,06,14,36,23.60
2015,07,06,14,37,23.50
2015,07,06,14,38,23.50
2015,07,06,14,39,23.50
2015,07,06,14,40,23.50
2015,07,06,14,41,23.60
2015,07,06,14,42,23.40
2015,07,06,14,43,23.30
2015,07,06,14,44,23.30
2015,07,06,14,45,23.30
2015,07,06,14,46,23.30
2015,07,06,14,47,23.30
2015,07,06,14,48,23.30
2015,07,06,14,49,23.20
2015,07,06,14,50,23.20
2015,07,06,14,51,23.30
2015,07,06,14,52,23.30
2015,07,06,14,53,23.30
2015,07,06,14,54,23.30
2015,07,06,14,55,23.30
2015,07,06,14,56,23.30
2015,07,06,14,57,23.40
2015,07,06,14,58,23.60
2015,07,06,14,59,23.60
2015,07,06,15,00,23.60
2015,07,06,15,01,23.70
2015,07,06,15,02,23.80
2015,07,06,15,03,23.80
2015,07,06,15,04,23.80
2015,07,06,15,05,23.90
2015,07,06,15,06,23.90
2015,07,06,15,07,24.00
2015,07,06,15,08,24.10
2015,07,06,15,09,24.10
2015,07,06,15,10,24.10
2015,07,06,15,11,24.10
2015,07,06,15,12,24.10
2015,07,06,15,13,24.10
2015,07,06,15,14,24.10
2015,07,06,15,15,24.20
2015,07,06,15,16,24.20
2015,07,06,15,17,24.30
2015,07,06,15,18,24.40
2015,07,06,15,19,24.50
2015,07,06,15,20,24.40
2015,07,06,15,21,24.40
2015,07,06,15,22,24.30
2015,07,06,15,23,24.30
2015,07,06,15,24,24.20
2015,07,06,15,25,24.20
2015,07,06,15,26,24.20
2015,07,06,15,27,24.30
2015,07,06,15,28,24.40
2015,07,06,15,29,24.50
2015,07,06,15,30,24.50
2015,07,06,15,31,24.70
2015,07,06,15,32,24.70
2015,07,06,15,33,24.70
2015,07,06,15,34,24.60
2015,07,06,15,35,24.60
2015,07,06,15,36,24.60
2015,07,06,15,37,24.70
2015,07,06,15,38,24.70
2015,07,06,15,39,24.70
2015,07,06,15,40,24.70
2015,07,06,15,41,24.80
2015,07,06,15,42,24.90
2015,07,06,15,43,24.90
2015,07,06,15,44,24.90
2015,07,06,15,45,24.90
2015,07,06,15,46,24.90
2015,07,06,15,47,24.90
2015,07,06,15,48,24.90
2015,07,06,15,49,25.10
2015,07,06,15,50,25.10
2015,07,06,15,51,25.00
2015,07,06,15,52,24.90
2015,07,06,15,53,24.90
2015,07,06,15,54,25.00
2015,07,06,15,55,25.00
2015,07,06,15,56,25.00
2015,07,06,15,57,25.10
2015,07,06,15,58,25.10
2015,07,06,15,59,25.10
2015,07,06,16,00,25.10
2015,07,06,16,01,25.20
2015,07,06,16,02,25.20
2015,07,06,16,03,25.30
2015,07,06,16,04,25.30
2015,07,06,16,05,25.40
2015,07,06,16,06,25.50
2015,07,06,16,07,25.70
2015,07,06,16,08,25.70
2015,07,06,16,09,25.80
2015,07,06,16,10,25.80
2015,07,06,16,11,25.80
2015,07,06,16,12,25.70
2015,07,06,16,13,25.70
2015,07,06,16,14,25.70
2015,07,06,16,15,25.80
2015,07,06,16,16,25.80
2015,07,06,16,17,25.70
2015,07,06,16,18,25.60
2015,07,06,16,19,25.60
2015,07,06,16,20,25.60
2015,07,06,16,21,25.50
2015,07,06,16,22,25.50
2015,07,06,16,23,25.40
2015,07,06,16,24,25.50
2015,07,06,16,25,25.50
2015,07,06,16,26,25.60
2015,07,06,16,27,25.60
2015,07,06,16,28,25.60
2015,07,06,16,29,25.60
2015,07,06,16,30,25.60
2015,07,06,16,31,25.50
2015,07,06,16,32,25.60
2015,07,06,16,33,25.50
2015,07,06,16,34,25.40
2015,07,06,16,35,25.40
2015,07,06,16,36,25.50
2015,07,06,16,37,25.50
2015,07,06,16,38,25.60
2015,07,06,16,39,25.60
2015,07,06,16,40,25.60
2015,07,06,16,41,25.70
2015,07,06,16,42,25.80
2015,07,06,16,43,25.90
2015,07,06,16,44,25.90
2015,07,06,16,45,25.90
2015,07,06,16,46,25.90
2015,07,06,16,47,25.90
2015,07,06,16,48,26.00
2015,07,06,16,49,26.00
2015,07,06,16,50,26.10
2015,07,06,16,51,26.10
2015,07,06,16,52,26.10
2015,07,06,16,53,26.10
2015,07,06,16,54,26.10
2015,07,06,16,55,26.10
2015,07,06,16,56,26.10
2015,07,06,16,57,26.20
2015,07,06,16,58,26.30
2015,07,06,16,59,26.30
2015,07,06,17,00,26.30
2015,07,06,17,01,26.20
2015,07,06,17,02,26.30
2015,07,06,17,03,26.30
2015,07,06,17,04,26.30
2015,07,06,17,05,26.20
2015,07,06,17,06,26.20
2015,07,06,17,07,26.30
2015,07,06,17,08,26.30
2015,07,06,17,09,26.30
2015,07,06,17,10,26.40
2015,07,06,17,11,26.40
2015,07,06,17,12,26.40
2015,07,06,17,13,26.40
2015,07,06,17,14,26.40
2015,07,06,17,15,26.40
2015,07,06,17,16,26.40
2015,07,06,17,17,26.40
2015,07,06,17,18,26.50
2015,07,06,17,19,26.60