Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,21.40
2018,08,08,00,01,21.30
2018,08,08,00,02,21.30
2018,08,08,00,03,21.30
2018,08,08,00,04,21.30
2018,08,08,00,05,21.30
2018,08,08,00,06,21.30
2018,08,08,00,07,21.20
2018,08,08,00,08,21.20
2018,08,08,00,09,21.20
2018,08,08,00,10,21.20
2018,08,08,00,11,21.20
2018,08,08,00,12,21.20
2018,08,08,00,13,21.10
2018,08,08,00,14,21.10
2018,08,08,00,15,21.10
2018,08,08,00,16,21.10
2018,08,08,00,17,21.00
2018,08,08,00,18,21.00
2018,08,08,00,19,21.00
2018,08,08,00,20,21.00
2018,08,08,00,21,20.90
2018,08,08,00,22,20.90
2018,08,08,00,23,20.90
2018,08,08,00,24,20.90
2018,08,08,00,25,20.90
2018,08,08,00,26,20.90
2018,08,08,00,27,20.90
2018,08,08,00,28,20.90
2018,08,08,00,29,20.80
2018,08,08,00,30,20.80
2018,08,08,00,31,20.80
2018,08,08,00,32,20.80
2018,08,08,00,33,20.80
2018,08,08,00,34,20.80
2018,08,08,00,35,20.80
2018,08,08,00,36,20.70
2018,08,08,00,37,20.70
2018,08,08,00,38,20.70
2018,08,08,00,39,20.70
2018,08,08,00,40,20.60
2018,08,08,00,41,20.60
2018,08,08,00,42,20.60
2018,08,08,00,43,20.60
2018,08,08,00,44,20.50
2018,08,08,00,45,20.50
2018,08,08,00,46,20.40
2018,08,08,00,47,20.40
2018,08,08,00,48,20.40
2018,08,08,00,49,20.40
2018,08,08,00,50,20.40
2018,08,08,00,51,20.30
2018,08,08,00,52,20.30
2018,08,08,00,53,20.30
2018,08,08,00,54,20.30
2018,08,08,00,55,20.20
2018,08,08,00,56,20.20
2018,08,08,00,57,20.20
2018,08,08,00,58,20.20
2018,08,08,00,59,20.20
2018,08,08,01,00,20.20
2018,08,08,01,01,20.20
2018,08,08,01,02,20.20
2018,08,08,01,03,20.20
2018,08,08,01,04,20.20
2018,08,08,01,05,20.20
2018,08,08,01,06,20.20
2018,08,08,01,07,20.20
2018,08,08,01,08,20.10
2018,08,08,01,09,20.10
2018,08,08,01,10,20.10
2018,08,08,01,11,20.20
2018,08,08,01,12,20.20
2018,08,08,01,13,20.30
2018,08,08,01,14,20.30
2018,08,08,01,15,20.40
2018,08,08,01,16,20.40
2018,08,08,01,17,20.40
2018,08,08,01,18,20.40
2018,08,08,01,19,20.50
2018,08,08,01,20,20.60
2018,08,08,01,21,20.60
2018,08,08,01,22,20.70
2018,08,08,01,23,20.70
2018,08,08,01,24,20.70
2018,08,08,01,25,20.70
2018,08,08,01,26,20.80
2018,08,08,01,27,20.80
2018,08,08,01,28,20.80
2018,08,08,01,29,20.80
2018,08,08,01,30,20.80
2018,08,08,01,31,20.70
2018,08,08,01,32,20.70
2018,08,08,01,33,20.70
2018,08,08,01,34,20.70
2018,08,08,01,35,20.70
2018,08,08,01,36,20.70
2018,08,08,01,37,20.70
2018,08,08,01,38,20.80
2018,08,08,01,39,20.80
2018,08,08,01,40,20.80
2018,08,08,01,41,20.80
2018,08,08,01,42,20.80
2018,08,08,01,43,20.80
2018,08,08,01,44,20.80
2018,08,08,01,45,20.80
2018,08,08,01,46,20.80
2018,08,08,01,47,20.80
2018,08,08,01,48,20.80
2018,08,08,01,49,20.90
2018,08,08,01,50,20.90
2018,08,08,01,51,20.80
2018,08,08,01,52,20.80
2018,08,08,01,53,20.80
2018,08,08,01,54,20.90
2018,08,08,01,55,20.90
2018,08,08,01,56,20.90
2018,08,08,01,57,20.90
2018,08,08,01,58,20.80
2018,08,08,01,59,20.80
2018,08,08,02,00,20.80
2018,08,08,02,01,20.80
2018,08,08,02,02,20.80
2018,08,08,02,03,20.70
2018,08,08,02,04,20.80
2018,08,08,02,05,20.80
2018,08,08,02,06,20.80
2018,08,08,02,07,20.70
2018,08,08,02,08,20.70
2018,08,08,02,09,20.60
2018,08,08,02,10,20.60
2018,08,08,02,11,20.50
2018,08,08,02,12,20.50
2018,08,08,02,13,20.40
2018,08,08,02,14,20.30
2018,08,08,02,15,20.30
2018,08,08,02,16,20.40
2018,08,08,02,17,20.40
2018,08,08,02,18,20.40
2018,08,08,02,19,20.50
2018,08,08,02,20,20.40
2018,08,08,02,21,20.40
2018,08,08,02,22,20.40
2018,08,08,02,23,20.40
2018,08,08,02,24,20.50
2018,08,08,02,25,20.50
2018,08,08,02,26,20.60
2018,08,08,02,27,20.60
2018,08,08,02,28,20.50
2018,08,08,02,29,20.50
2018,08,08,02,30,20.50
2018,08,08,02,31,20.60
2018,08,08,02,32,20.60
2018,08,08,02,33,20.60
2018,08,08,02,34,20.60
2018,08,08,02,35,20.60
2018,08,08,02,36,20.70
2018,08,08,02,37,20.70
2018,08,08,02,38,20.70
2018,08,08,02,39,20.70
2018,08,08,02,40,20.70
2018,08,08,02,41,20.70
2018,08,08,02,42,20.80
2018,08,08,02,43,20.80
2018,08,08,02,44,20.80
2018,08,08,02,45,20.80
2018,08,08,02,46,20.90
2018,08,08,02,47,20.90
2018,08,08,02,48,20.90
2018,08,08,02,49,20.90
2018,08,08,02,50,20.90
2018,08,08,02,51,20.90
2018,08,08,02,52,20.90
2018,08,08,02,53,20.90
2018,08,08,02,54,20.90
2018,08,08,02,55,20.80
2018,08,08,02,56,20.80
2018,08,08,02,57,20.90
2018,08,08,02,58,20.90
2018,08,08,02,59,20.90
2018,08,08,03,00,20.80
2018,08,08,03,01,20.80
2018,08,08,03,02,20.80
2018,08,08,03,03,20.80
2018,08,08,03,04,20.80
2018,08,08,03,05,20.80
2018,08,08,03,06,20.70
2018,08,08,03,07,20.70
2018,08,08,03,08,20.70
2018,08,08,03,09,20.60
2018,08,08,03,10,20.50
2018,08,08,03,11,20.50
2018,08,08,03,12,20.50
2018,08,08,03,13,20.50
2018,08,08,03,14,20.50
2018,08,08,03,15,20.50
2018,08,08,03,16,20.50
2018,08,08,03,17,20.50
2018,08,08,03,18,20.50
2018,08,08,03,19,20.50
2018,08,08,03,20,20.50
2018,08,08,03,21,20.40
2018,08,08,03,22,20.40
2018,08,08,03,23,20.40
2018,08,08,03,24,20.30
2018,08,08,03,25,20.30
2018,08,08,03,26,20.30
2018,08,08,03,27,20.30
2018,08,08,03,28,20.20
2018,08,08,03,29,20.30
2018,08,08,03,30,20.30
2018,08,08,03,31,20.30
2018,08,08,03,32,20.40
2018,08,08,03,33,20.40
2018,08,08,03,34,20.40
2018,08,08,03,35,20.30
2018,08,08,03,36,20.30
2018,08,08,03,37,20.30
2018,08,08,03,38,20.30
2018,08,08,03,39,20.30
2018,08,08,03,40,20.30
2018,08,08,03,41,20.30
2018,08,08,03,42,20.30
2018,08,08,03,43,20.30
2018,08,08,03,44,20.30
2018,08,08,03,45,20.20
2018,08,08,03,46,20.20
2018,08,08,03,47,20.20
2018,08,08,03,48,20.20
2018,08,08,03,49,20.20
2018,08,08,03,50,20.10
2018,08,08,03,51,20.00
2018,08,08,03,52,20.00
2018,08,08,03,53,19.90
2018,08,08,03,54,19.80
2018,08,08,03,55,19.80
2018,08,08,03,56,19.70
2018,08,08,03,57,19.70
2018,08,08,03,58,19.60
2018,08,08,03,59,19.60
2018,08,08,04,00,19.60
2018,08,08,04,01,19.60
2018,08,08,04,02,19.60
2018,08,08,04,03,19.50
2018,08,08,04,04,19.50
2018,08,08,04,05,19.50
2018,08,08,04,06,19.40
2018,08,08,04,07,19.40
2018,08,08,04,08,19.40
2018,08,08,04,09,19.30
2018,08,08,04,10,19.30
2018,08,08,04,11,19.30
2018,08,08,04,12,19.30
2018,08,08,04,13,19.30
2018,08,08,04,14,19.20
2018,08,08,04,15,19.20
2018,08,08,04,16,19.20
2018,08,08,04,17,19.20
2018,08,08,04,18,19.20
2018,08,08,04,19,19.10
2018,08,08,04,20,19.10
2018,08,08,04,21,19.10
2018,08,08,04,22,19.10
2018,08,08,04,23,19.10
2018,08,08,04,24,19.10
2018,08,08,04,25,19.10
2018,08,08,04,26,19.00
2018,08,08,04,27,19.00
2018,08,08,04,28,18.90
2018,08,08,04,29,18.90
2018,08,08,04,30,18.90
2018,08,08,04,31,18.90
2018,08,08,04,32,18.80
2018,08,08,04,33,18.80
2018,08,08,04,34,18.80
2018,08,08,04,35,18.80
2018,08,08,04,36,18.80
2018,08,08,04,37,18.80
2018,08,08,04,38,18.70
2018,08,08,04,39,18.80
2018,08,08,04,40,18.70
2018,08,08,04,41,18.70
2018,08,08,04,42,18.70
2018,08,08,04,43,18.70
2018,08,08,04,44,18.70
2018,08,08,04,45,18.70
2018,08,08,04,46,18.60
2018,08,08,04,47,18.60
2018,08,08,04,48,18.60
2018,08,08,04,49,18.60
2018,08,08,04,50,18.50
2018,08,08,04,51,18.50
2018,08,08,04,52,18.50
2018,08,08,04,53,18.50
2018,08,08,04,54,18.50
2018,08,08,04,55,18.50
2018,08,08,04,56,18.50
2018,08,08,04,57,18.50
2018,08,08,04,58,18.50
2018,08,08,04,59,18.50
2018,08,08,05,00,18.40
2018,08,08,05,01,18.40
2018,08,08,05,02,18.40
2018,08,08,05,03,18.40
2018,08,08,05,04,18.40
2018,08,08,05,05,18.40
2018,08,08,05,06,18.40
2018,08,08,05,07,18.40
2018,08,08,05,08,18.40
2018,08,08,05,09,18.40
2018,08,08,05,10,18.40
2018,08,08,05,11,18.40
2018,08,08,05,12,18.30
2018,08,08,05,13,18.30
2018,08,08,05,14,18.30
2018,08,08,05,15,18.30
2018,08,08,05,16,18.30
2018,08,08,05,17,18.30
2018,08,08,05,18,18.30
2018,08,08,05,19,18.30
2018,08,08,05,20,18.30
2018,08,08,05,21,18.30
2018,08,08,05,22,18.30
2018,08,08,05,23,18.30
2018,08,08,05,24,18.30
2018,08,08,05,25,18.30
2018,08,08,05,26,18.30
2018,08,08,05,27,18.30
2018,08,08,05,28,18.30
2018,08,08,05,29,18.30
2018,08,08,05,30,18.30
2018,08,08,05,31,18.20
2018,08,08,05,32,18.20
2018,08,08,05,33,18.20
2018,08,08,05,34,18.20
2018,08,08,05,35,18.20
2018,08,08,05,36,18.20
2018,08,08,05,37,18.20
2018,08,08,05,38,18.20
2018,08,08,05,39,18.20
2018,08,08,05,40,18.20
2018,08,08,05,41,18.10
2018,08,08,05,42,18.10
2018,08,08,05,43,18.10
2018,08,08,05,44,18.10
2018,08,08,05,45,18.10
2018,08,08,05,46,18.10
2018,08,08,05,47,18.10
2018,08,08,05,48,18.10
2018,08,08,05,49,18.10
2018,08,08,05,50,18.10
2018,08,08,05,51,18.10
2018,08,08,05,52,18.00
2018,08,08,05,53,18.00
2018,08,08,05,54,18.00
2018,08,08,05,55,18.00
2018,08,08,05,56,18.00
2018,08,08,05,57,17.90
2018,08,08,05,58,17.90
2018,08,08,05,59,17.90
2018,08,08,06,00,17.90
2018,08,08,06,01,17.90
2018,08,08,06,02,17.90
2018,08,08,06,03,17.90
2018,08,08,06,04,17.90
2018,08,08,06,05,17.90
2018,08,08,06,06,17.90
2018,08,08,06,07,17.90
2018,08,08,06,08,17.90
2018,08,08,06,09,17.90
2018,08,08,06,10,17.90
2018,08,08,06,11,17.90
2018,08,08,06,12,17.90
2018,08,08,06,13,17.90
2018,08,08,06,14,17.90
2018,08,08,06,15,17.90
2018,08,08,06,16,17.90
2018,08,08,06,17,18.00
2018,08,08,06,18,18.00
2018,08,08,06,19,18.00
2018,08,08,06,20,18.00
2018,08,08,06,21,18.10
2018,08,08,06,22,18.10
2018,08,08,06,23,18.10
2018,08,08,06,24,18.10
2018,08,08,06,25,18.10
2018,08,08,06,26,18.10
2018,08,08,06,27,18.10
2018,08,08,06,28,18.20
2018,08,08,06,29,18.20
2018,08,08,06,30,18.20
2018,08,08,06,31,18.20
2018,08,08,06,32,18.20
2018,08,08,06,33,18.30
2018,08,08,06,34,18.30
2018,08,08,06,35,18.30
2018,08,08,06,36,18.30
2018,08,08,06,37,18.30
2018,08,08,06,38,18.30
2018,08,08,06,39,18.30
2018,08,08,06,40,18.40
2018,08,08,06,41,18.40
2018,08,08,06,42,18.40
2018,08,08,06,43,18.40
2018,08,08,06,44,18.40
2018,08,08,06,45,18.50
2018,08,08,06,46,18.50
2018,08,08,06,47,18.50
2018,08,08,06,48,18.50
2018,08,08,06,49,18.60
2018,08,08,06,50,18.60
2018,08,08,06,51,18.60
2018,08,08,06,52,18.70
2018,08,08,06,53,18.80
2018,08,08,06,54,18.80
2018,08,08,06,55,18.80
2018,08,08,06,56,18.80
2018,08,08,06,57,18.80
2018,08,08,06,58,18.80
2018,08,08,06,59,18.80
2018,08,08,07,00,18.80
2018,08,08,07,01,18.90
2018,08,08,07,02,18.90
2018,08,08,07,03,18.90
2018,08,08,07,04,18.90
2018,08,08,07,05,19.00
2018,08,08,07,06,19.00
2018,08,08,07,07,19.10
2018,08,08,07,08,19.10
2018,08,08,07,09,19.10
2018,08,08,07,10,19.20
2018,08,08,07,11,19.20
2018,08,08,07,12,19.20
2018,08,08,07,13,19.30
2018,08,08,07,14,19.30
2018,08,08,07,15,19.30
2018,08,08,07,16,19.40
2018,08,08,07,17,19.40
2018,08,08,07,18,19.50
2018,08,08,07,19,19.50
2018,08,08,07,20,19.60
2018,08,08,07,21,19.60
2018,08,08,07,22,19.70
2018,08,08,07,23,19.70
2018,08,08,07,24,19.70
2018,08,08,07,25,19.80
2018,08,08,07,26,19.90
2018,08,08,07,27,19.90
2018,08,08,07,28,20.00
2018,08,08,07,29,20.00
2018,08,08,07,30,20.10
2018,08,08,07,31,20.10
2018,08,08,07,32,20.20
2018,08,08,07,33,20.20
2018,08,08,07,34,20.40
2018,08,08,07,35,20.50
2018,08,08,07,36,20.60
2018,08,08,07,37,20.80
2018,08,08,07,38,20.90
2018,08,08,07,39,21.00
2018,08,08,07,40,21.10
2018,08,08,07,41,21.10
2018,08,08,07,42,21.20
2018,08,08,07,43,21.30
2018,08,08,07,44,21.40
2018,08,08,07,45,21.50
2018,08,08,07,46,21.60
2018,08,08,07,47,21.70
2018,08,08,07,48,21.90
2018,08,08,07,49,21.90
2018,08,08,07,50,22.00
2018,08,08,07,51,22.10
2018,08,08,07,52,22.20
2018,08,08,07,53,22.30
2018,08,08,07,54,22.40
2018,08,08,07,55,22.40
2018,08,08,07,56,22.50
2018,08,08,07,57,22.60
2018,08,08,07,58,22.70
2018,08,08,07,59,22.80
2018,08,08,08,00,22.80
2018,08,08,08,01,22.90
2018,08,08,08,02,22.90
2018,08,08,08,03,22.90
2018,08,08,08,04,23.00
2018,08,08,08,05,23.00
2018,08,08,08,06,23.00
2018,08,08,08,07,23.10
2018,08,08,08,08,23.10
2018,08,08,08,09,23.20
2018,08,08,08,10,23.30
2018,08,08,08,11,23.40
2018,08,08,08,12,23.50
2018,08,08,08,13,23.60
2018,08,08,08,14,23.70
2018,08,08,08,15,23.70
2018,08,08,08,16,23.70
2018,08,08,08,17,23.60
2018,08,08,08,18,23.60
2018,08,08,08,19,23.70
2018,08,08,08,20,23.70
2018,08,08,08,21,23.70
2018,08,08,08,22,23.70
2018,08,08,08,23,23.60
2018,08,08,08,24,23.60
2018,08,08,08,25,23.50
2018,08,08,08,26,23.40
2018,08,08,08,27,23.40
2018,08,08,08,28,23.40
2018,08,08,08,29,23.40
2018,08,08,08,30,23.30
2018,08,08,08,31,23.30
2018,08,08,08,32,23.30
2018,08,08,08,33,23.30
2018,08,08,08,34,23.30
2018,08,08,08,35,23.40
2018,08,08,08,36,23.40
2018,08,08,08,37,23.40
2018,08,08,08,38,23.50
2018,08,08,08,39,23.60
2018,08,08,08,40,23.70
2018,08,08,08,41,23.80
2018,08,08,08,42,23.90
2018,08,08,08,43,24.00
2018,08,08,08,44,24.10
2018,08,08,08,45,24.10
2018,08,08,08,46,24.00
2018,08,08,08,47,23.90
2018,08,08,08,48,23.90
2018,08,08,08,49,23.90
2018,08,08,08,50,23.90
2018,08,08,08,51,23.80
2018,08,08,08,52,23.80
2018,08,08,08,53,23.80
2018,08,08,08,54,23.70
2018,08,08,08,55,23.70
2018,08,08,08,56,23.70
2018,08,08,08,57,23.70
2018,08,08,08,58,23.70
2018,08,08,08,59,23.70
2018,08,08,09,00,23.70
2018,08,08,09,01,23.70
2018,08,08,09,02,23.70
2018,08,08,09,03,23.80
2018,08,08,09,04,23.80
2018,08,08,09,05,23.80
2018,08,08,09,06,23.80
2018,08,08,09,07,23.80
2018,08,08,09,08,23.70
2018,08,08,09,09,23.70
2018,08,08,09,10,23.70
2018,08,08,09,11,23.80
2018,08,08,09,12,23.80
2018,08,08,09,13,23.70
2018,08,08,09,14,23.70
2018,08,08,09,15,23.70
2018,08,08,09,16,23.70
2018,08,08,09,17,23.70
2018,08,08,09,18,23.70
2018,08,08,09,19,23.80
2018,08,08,09,20,23.80
2018,08,08,09,21,23.80
2018,08,08,09,22,23.90
2018,08,08,09,23,23.90
2018,08,08,09,24,23.90
2018,08,08,09,25,23.90
2018,08,08,09,26,23.80
2018,08,08,09,27,23.80
2018,08,08,09,28,23.80
2018,08,08,09,29,23.70
2018,08,08,09,30,23.70
2018,08,08,09,31,23.70
2018,08,08,09,32,23.80
2018,08,08,09,33,23.80
2018,08,08,09,34,23.80
2018,08,08,09,35,23.80
2018,08,08,09,36,23.80
2018,08,08,09,37,23.80
2018,08,08,09,38,23.80
2018,08,08,09,39,24.00
2018,08,08,09,40,24.10
2018,08,08,09,41,24.20
2018,08,08,09,42,24.20
2018,08,08,09,43,24.30
2018,08,08,09,44,24.30
2018,08,08,09,45,24.30
2018,08,08,09,46,24.20
2018,08,08,09,47,24.20
2018,08,08,09,48,24.20
2018,08,08,09,49,24.10
2018,08,08,09,50,24.10
2018,08,08,09,51,24.10
2018,08,08,09,52,24.10
2018,08,08,09,53,24.10
2018,08,08,09,54,24.10
2018,08,08,09,55,24.10
2018,08,08,09,56,24.10
2018,08,08,09,57,24.10
2018,08,08,09,58,24.10
2018,08,08,09,59,24.10
2018,08,08,10,00,24.10
2018,08,08,10,01,24.10
2018,08,08,10,02,24.10
2018,08,08,10,03,24.00
2018,08,08,10,04,24.00
2018,08,08,10,05,23.90
2018,08,08,10,06,23.90
2018,08,08,10,07,23.90
2018,08,08,10,08,24.00
2018,08,08,10,09,24.00
2018,08,08,10,10,24.10
2018,08,08,10,11,24.30
2018,08,08,10,12,24.30
2018,08,08,10,13,24.40
2018,08,08,10,14,24.50
2018,08,08,10,15,24.50
2018,08,08,10,16,24.60
2018,08,08,10,17,24.70
2018,08,08,10,18,24.80
2018,08,08,10,19,24.80
2018,08,08,10,20,24.90
2018,08,08,10,21,24.90
2018,08,08,10,22,24.80
2018,08,08,10,23,24.80
2018,08,08,10,24,24.80
2018,08,08,10,25,24.70
2018,08,08,10,26,24.70
2018,08,08,10,27,24.70
2018,08,08,10,28,24.70
2018,08,08,10,29,24.70
2018,08,08,10,30,24.70
2018,08,08,10,31,24.60
2018,08,08,10,32,24.60
2018,08,08,10,33,24.50
2018,08,08,10,34,24.30
2018,08,08,10,35,24.30
2018,08,08,10,36,24.20
2018,08,08,10,37,24.20
2018,08,08,10,38,24.40
2018,08,08,10,39,24.50
2018,08,08,10,40,24.50
2018,08,08,10,41,24.60
2018,08,08,10,42,24.60
2018,08,08,10,43,24.60
2018,08,08,10,44,24.70
2018,08,08,10,45,24.90
2018,08,08,10,46,24.90
2018,08,08,10,47,24.90
2018,08,08,10,48,24.90
2018,08,08,10,49,25.00
2018,08,08,10,50,25.10
2018,08,08,10,51,25.20
2018,08,08,10,52,25.20
2018,08,08,10,53,25.20
2018,08,08,10,54,25.30
2018,08,08,10,55,25.30
2018,08,08,10,56,25.40
2018,08,08,10,57,25.50
2018,08,08,10,58,25.60
2018,08,08,10,59,25.60
2018,08,08,11,00,25.60
2018,08,08,11,01,25.60
2018,08,08,11,02,25.60
2018,08,08,11,03,25.60
2018,08,08,11,04,25.60
2018,08,08,11,05,25.70
2018,08,08,11,06,25.70
2018,08,08,11,07,25.70
2018,08,08,11,08,25.80
2018,08,08,11,09,25.80
2018,08,08,11,10,25.90
2018,08,08,11,11,26.00
2018,08,08,11,12,26.00
2018,08,08,11,13,26.00
2018,08,08,11,14,26.00
2018,08,08,11,15,26.10
2018,08,08,11,16,26.20
2018,08,08,11,17,26.20
2018,08,08,11,18,26.10
2018,08,08,11,19,26.00
2018,08,08,11,20,25.90
2018,08,08,11,21,25.90
2018,08,08,11,22,25.90
2018,08,08,11,23,25.80
2018,08,08,11,24,25.80
2018,08,08,11,25,25.80
2018,08,08,11,26,25.80
2018,08,08,11,27,25.90
2018,08,08,11,28,26.00
2018,08,08,11,29,26.00
2018,08,08,11,30,26.00
2018,08,08,11,31,26.00
2018,08,08,11,32,25.90
2018,08,08,11,33,25.90
2018,08,08,11,34,26.00
2018,08,08,11,35,26.10
2018,08,08,11,36,26.10
2018,08,08,11,37,26.20
2018,08,08,11,38,26.30
2018,08,08,11,39,26.30
2018,08,08,11,40,26.40
2018,08,08,11,41,26.40
2018,08,08,11,42,26.50
2018,08,08,11,43,26.50
2018,08,08,11,44,26.40
2018,08,08,11,45,26.50
2018,08,08,11,46,26.60
2018,08,08,11,47,26.60
2018,08,08,11,48,26.60
2018,08,08,11,49,26.70
2018,08,08,11,50,26.70
2018,08,08,11,51,26.80
2018,08,08,11,52,26.80
2018,08,08,11,53,26.80
2018,08,08,11,54,26.80
2018,08,08,11,55,26.70
2018,08,08,11,56,26.70
2018,08,08,11,57,26.60
2018,08,08,11,58,26.60
2018,08,08,11,59,26.60
2018,08,08,12,00,26.70
2018,08,08,12,01,26.70
2018,08,08,12,02,26.80
2018,08,08,12,03,26.90
2018,08,08,12,04,27.00
2018,08,08,12,05,27.10
2018,08,08,12,06,27.30
2018,08,08,12,07,27.40
2018,08,08,12,08,27.50
2018,08,08,12,09,27.40
2018,08,08,12,10,27.30
2018,08,08,12,11,27.20
2018,08,08,12,12,27.10
2018,08,08,12,13,27.10
2018,08,08,12,14,27.20
2018,08,08,12,15,27.20
2018,08,08,12,16,27.20
2018,08,08,12,17,27.20
2018,08,08,12,18,27.20
2018,08,08,12,19,27.10
2018,08,08,12,20,27.10
2018,08,08,12,21,27.00
2018,08,08,12,22,27.10
2018,08,08,12,23,27.20
2018,08,08,12,24,27.20
2018,08,08,12,25,27.20
2018,08,08,12,26,27.20
2018,08,08,12,27,27.10
2018,08,08,12,28,27.10
2018,08,08,12,29,27.00
2018,08,08,12,30,26.90
2018,08,08,12,31,26.80
2018,08,08,12,32,26.70
2018,08,08,12,33,26.70
2018,08,08,12,34,26.60
2018,08,08,12,35,26.60
2018,08,08,12,36,26.60
2018,08,08,12,37,26.60
2018,08,08,12,38,26.60
2018,08,08,12,39,26.60
2018,08,08,12,40,26.60
2018,08,08,12,41,26.70
2018,08,08,12,42,26.80
2018,08,08,12,43,26.90
2018,08,08,12,44,27.00
2018,08,08,12,45,27.10
2018,08,08,12,46,27.10
2018,08,08,12,47,27.10
2018,08,08,12,48,27.10
2018,08,08,12,49,27.10
2018,08,08,12,50,27.20
2018,08,08,12,51,27.30
2018,08,08,12,52,27.40
2018,08,08,12,53,27.50
2018,08,08,12,54,27.60
2018,08,08,12,55,27.60
2018,08,08,12,56,27.60
2018,08,08,12,57,27.60
2018,08,08,12,58,27.70
2018,08,08,12,59,27.70
2018,08,08,13,00,27.80
2018,08,08,13,01,27.80
2018,08,08,13,02,27.90
2018,08,08,13,03,27.90
2018,08,08,13,04,27.90
2018,08,08,13,05,27.90
2018,08,08,13,06,27.90
2018,08,08,13,07,28.00
2018,08,08,13,08,28.00
2018,08,08,13,09,28.10
2018,08,08,13,10,28.20
2018,08,08,13,11,28.30
2018,08,08,13,12,28.30
2018,08,08,13,13,28.30
2018,08,08,13,14,28.30
2018,08,08,13,15,28.30
2018,08,08,13,16,28.30
2018,08,08,13,17,28.20
2018,08,08,13,18,28.20
2018,08,08,13,19,28.10
2018,08,08,13,20,28.10
2018,08,08,13,21,28.20
2018,08,08,13,22,28.20
2018,08,08,13,23,28.30
2018,08,08,13,24,28.40
2018,08,08,13,25,28.50
2018,08,08,13,26,28.60
2018,08,08,13,27,28.60
2018,08,08,13,28,28.60
2018,08,08,13,29,28.40
2018,08,08,13,30,28.30
2018,08,08,13,31,28.30
2018,08,08,13,32,28.30
2018,08,08,13,33,28.30
2018,08,08,13,34,28.30
2018,08,08,13,35,28.40
2018,08,08,13,36,28.50
2018,08,08,13,37,28.50
2018,08,08,13,38,28.40
2018,08,08,13,39,28.40
2018,08,08,13,40,28.40
2018,08,08,13,41,28.50
2018,08,08,13,42,28.50
2018,08,08,13,43,28.60
2018,08,08,13,44,28.70
2018,08,08,13,45,28.80
2018,08,08,13,46,28.90
2018,08,08,13,47,28.90
2018,08,08,13,48,29.00
2018,08,08,13,49,29.00
2018,08,08,13,50,29.00
2018,08,08,13,51,29.00
2018,08,08,13,52,29.10
2018,08,08,13,53,29.10
2018,08,08,13,54,29.20
2018,08,08,13,55,29.10
2018,08,08,13,56,29.20
2018,08,08,13,57,29.20
2018,08,08,13,58,29.30
2018,08,08,13,59,29.30
2018,08,08,14,00,29.40
2018,08,08,14,01,29.60
2018,08,08,14,02,29.60
2018,08,08,14,03,29.70
2018,08,08,14,04,29.70
2018,08,08,14,05,29.80
2018,08,08,14,06,29.70
2018,08,08,14,07,29.70
2018,08,08,14,08,29.70
2018,08,08,14,09,29.70
2018,08,08,14,10,29.50
2018,08,08,14,11,29.40
2018,08,08,14,12,29.40
2018,08,08,14,13,29.40
2018,08,08,14,14,29.40
2018,08,08,14,15,29.30
2018,08,08,14,16,29.30
2018,08,08,14,17,29.40
2018,08,08,14,18,29.40
2018,08,08,14,19,29.40
2018,08,08,14,20,29.40
2018,08,08,14,21,29.40
2018,08,08,14,22,29.50
2018,08,08,14,23,29.40
2018,08,08,14,24,29.50
2018,08,08,14,25,29.50
2018,08,08,14,26,29.60
2018,08,08,14,27,29.60
2018,08,08,14,28,29.70
2018,08,08,14,29,29.80
2018,08,08,14,30,29.90
2018,08,08,14,31,30.00
2018,08,08,14,32,30.00
2018,08,08,14,33,30.10
2018,08,08,14,34,30.00
2018,08,08,14,35,30.00
2018,08,08,14,36,30.00
2018,08,08,14,37,29.90
2018,08,08,14,38,29.90
2018,08,08,14,39,30.00
2018,08,08,14,40,30.00
2018,08,08,14,41,30.00
2018,08,08,14,42,30.00
2018,08,08,14,43,30.00
2018,08,08,14,44,30.00
2018,08,08,14,45,30.10
2018,08,08,14,46,30.20
2018,08,08,14,47,30.30
2018,08,08,14,48,30.30
2018,08,08,14,49,30.30
2018,08,08,14,50,30.30
2018,08,08,14,51,30.30
2018,08,08,14,52,30.30
2018,08,08,14,53,30.40
2018,08,08,14,54,30.40
2018,08,08,14,55,30.40
2018,08,08,14,56,30.60
2018,08,08,14,57,30.70
2018,08,08,14,58,30.70
2018,08,08,14,59,30.80
2018,08,08,15,00,30.80
2018,08,08,15,01,30.90
2018,08,08,15,02,30.80
2018,08,08,15,03,30.80
2018,08,08,15,04,30.70
2018,08,08,15,05,30.70
2018,08,08,15,06,30.70
2018,08,08,15,07,30.60
2018,08,08,15,08,30.40
2018,08,08,15,09,30.30
2018,08,08,15,10,30.20
2018,08,08,15,11,30.00
2018,08,08,15,12,29.70
2018,08,08,15,13,29.50
2018,08,08,15,14,29.50
2018,08,08,15,15,29.40
2018,08,08,15,16,29.40
2018,08,08,15,17,29.40
2018,08,08,15,18,29.40
2018,08,08,15,19,29.40
2018,08,08,15,20,29.30
2018,08,08,15,21,29.30
2018,08,08,15,22,29.20
2018,08,08,15,23,29.30
2018,08,08,15,24,29.30
2018,08,08,15,25,29.40
2018,08,08,15,26,29.40
2018,08,08,15,27,29.40
2018,08,08,15,28,29.30
2018,08,08,15,29,29.40
2018,08,08,15,30,29.40
2018,08,08,15,31,29.40
2018,08,08,15,32,29.40
2018,08,08,15,33,29.60
2018,08,08,15,34,29.80
2018,08,08,15,35,30.10
2018,08,08,15,36,30.30
2018,08,08,15,37,30.40
2018,08,08,15,38,30.50
2018,08,08,15,39,30.50
2018,08,08,15,40,30.60
2018,08,08,15,41,30.50
2018,08,08,15,42,30.50
2018,08,08,15,43,30.50
2018,08,08,15,44,30.50
2018,08,08,15,45,30.60
2018,08,08,15,46,30.60
2018,08,08,15,47,30.70
2018,08,08,15,48,30.80
2018,08,08,15,49,30.90
2018,08,08,15,50,30.90
2018,08,08,15,51,31.00
2018,08,08,15,52,31.00
2018,08,08,15,53,30.90
2018,08,08,15,54,30.90
2018,08,08,15,55,30.80
2018,08,08,15,56,30.60
2018,08,08,15,57,30.50
2018,08,08,15,58,30.30
2018,08,08,15,59,30.30
2018,08,08,16,00,30.20
2018,08,08,16,01,30.10
2018,08,08,16,02,30.00
2018,08,08,16,03,30.00
2018,08,08,16,04,30.10
2018,08,08,16,05,30.20
2018,08,08,16,06,30.30
2018,08,08,16,07,30.30
2018,08,08,16,08,30.50
2018,08,08,16,09,30.60
2018,08,08,16,10,30.60
2018,08,08,16,11,30.70
2018,08,08,16,12,30.80
2018,08,08,16,13,30.80
2018,08,08,16,14,30.80
2018,08,08,16,15,30.70
2018,08,08,16,16,30.70
2018,08,08,16,17,30.60
2018,08,08,16,18,30.60
2018,08,08,16,19,30.40
2018,08,08,16,20,30.30
2018,08,08,16,21,30.20
2018,08,08,16,22,30.10
2018,08,08,16,23,30.10
2018,08,08,16,24,30.10
2018,08,08,16,25,30.10
2018,08,08,16,26,30.20
2018,08,08,16,27,30.20
2018,08,08,16,28,30.20
2018,08,08,16,29,30.20
2018,08,08,16,30,30.10
2018,08,08,16,31,30.10
2018,08,08,16,32,30.10
2018,08,08,16,33,30.20
2018,08,08,16,34,30.10
2018,08,08,16,35,30.10
2018,08,08,16,36,30.00
2018,08,08,16,37,30.00
2018,08,08,16,38,29.90
2018,08,08,16,39,29.90
2018,08,08,16,40,29.90
2018,08,08,16,41,29.90
2018,08,08,16,42,29.90
2018,08,08,16,43,29.90
2018,08,08,16,44,30.00
2018,08,08,16,45,30.10
2018,08,08,16,46,30.20
2018,08,08,16,47,30.30
2018,08,08,16,48,30.40
2018,08,08,16,49,30.40
2018,08,08,16,50,30.50
2018,08,08,16,51,30.60
2018,08,08,16,52,30.70
2018,08,08,16,53,30.70
2018,08,08,16,54,30.80
2018,08,08,16,55,30.80
2018,08,08,16,56,30.80
2018,08,08,16,57,30.80
2018,08,08,16,58,30.90
2018,08,08,16,59,30.90
2018,08,08,17,00,31.00
2018,08,08,17,01,31.20
2018,08,08,17,02,31.30
2018,08,08,17,03,31.40
2018,08,08,17,04,31.60
2018,08,08,17,05,31.60
2018,08,08,17,06,31.50
2018,08,08,17,07,31.40
2018,08,08,17,08,31.40
2018,08,08,17,09,31.30
2018,08,08,17,10,31.30
2018,08,08,17,11,31.30
2018,08,08,17,12,31.30
2018,08,08,17,13,31.20
2018,08,08,17,14,31.10
2018,08,08,17,15,31.00
2018,08,08,17,16,31.00
2018,08,08,17,17,30.90
2018,08,08,17,18,30.90
2018,08,08,17,19,30.90