Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,20.80
2012,07,12,00,01,20.80
2012,07,12,00,02,20.80
2012,07,12,00,03,20.70
2012,07,12,00,04,20.60
2012,07,12,00,05,20.40
2012,07,12,00,06,20.20
2012,07,12,00,07,20.00
2012,07,12,00,08,19.80
2012,07,12,00,09,19.70
2012,07,12,00,10,19.50
2012,07,12,00,11,19.40
2012,07,12,00,12,19.30
2012,07,12,00,13,19.30
2012,07,12,00,16,19.00
2012,07,12,00,17,19.00
2012,07,12,00,18,18.90
2012,07,12,00,19,18.90
2012,07,12,00,20,18.80
2012,07,12,00,21,18.80
2012,07,12,00,22,18.80
2012,07,12,00,23,18.70
2012,07,12,00,24,18.70
2012,07,12,00,25,18.70
2012,07,12,00,26,18.70
2012,07,12,00,27,18.70
2012,07,12,00,28,18.70
2012,07,12,00,29,18.70
2012,07,12,00,30,18.80
2012,07,12,00,31,18.80
2012,07,12,00,32,18.80
2012,07,12,00,33,18.90
2012,07,12,00,34,18.90
2012,07,12,00,35,18.90
2012,07,12,00,36,19.00
2012,07,12,00,37,19.00
2012,07,12,00,38,19.10
2012,07,12,00,39,19.10
2012,07,12,00,40,19.20
2012,07,12,00,41,19.20
2012,07,12,00,42,19.20
2012,07,12,00,43,19.20
2012,07,12,00,44,19.20
2012,07,12,00,45,19.20
2012,07,12,00,46,19.20
2012,07,12,00,47,19.20
2012,07,12,00,48,19.20
2012,07,12,00,49,19.20
2012,07,12,00,50,19.20
2012,07,12,00,51,19.20
2012,07,12,00,52,19.20
2012,07,12,00,53,19.10
2012,07,12,00,54,19.10
2012,07,12,00,55,19.10
2012,07,12,00,56,19.10
2012,07,12,00,57,19.10
2012,07,12,00,58,19.10
2012,07,12,00,59,19.20
2012,07,12,01,00,19.20
2012,07,12,01,01,19.30
2012,07,12,01,02,19.30
2012,07,12,01,03,19.40
2012,07,12,01,04,19.40
2012,07,12,01,05,19.40
2012,07,12,01,06,19.40
2012,07,12,01,07,19.40
2012,07,12,01,08,19.40
2012,07,12,01,09,19.40
2012,07,12,01,10,19.40
2012,07,12,01,11,19.30
2012,07,12,01,12,19.30
2012,07,12,01,13,19.30
2012,07,12,01,14,19.30
2012,07,12,01,15,19.20
2012,07,12,01,16,19.20
2012,07,12,01,17,19.30
2012,07,12,01,18,19.30
2012,07,12,01,19,19.20
2012,07,12,01,20,19.20
2012,07,12,01,21,19.20
2012,07,12,01,22,19.20
2012,07,12,01,23,19.20
2012,07,12,01,24,19.10
2012,07,12,01,25,19.10
2012,07,12,01,26,19.00
2012,07,12,01,27,19.00
2012,07,12,01,28,18.90
2012,07,12,01,29,18.90
2012,07,12,01,30,18.90
2012,07,12,01,31,18.90
2012,07,12,01,32,18.90
2012,07,12,01,33,18.80
2012,07,12,01,34,18.90
2012,07,12,01,35,19.00
2012,07,12,01,36,19.00
2012,07,12,01,37,19.10
2012,07,12,01,38,19.10
2012,07,12,01,39,19.10
2012,07,12,01,40,19.20
2012,07,12,01,41,19.20
2012,07,12,01,42,19.30
2012,07,12,01,43,19.40
2012,07,12,01,44,19.40
2012,07,12,01,45,19.50
2012,07,12,01,46,19.70
2012,07,12,01,47,19.80
2012,07,12,01,48,19.90
2012,07,12,01,49,20.00
2012,07,12,01,50,20.10
2012,07,12,01,51,20.20
2012,07,12,01,52,20.20
2012,07,12,01,53,20.30
2012,07,12,01,54,20.30
2012,07,12,01,55,20.30
2012,07,12,01,56,20.30
2012,07,12,01,57,20.40
2012,07,12,01,58,20.40
2012,07,12,01,59,20.40
2012,07,12,02,00,20.40
2012,07,12,02,01,20.40
2012,07,12,02,02,20.50
2012,07,12,02,03,20.50
2012,07,12,02,04,20.50
2012,07,12,02,05,20.40
2012,07,12,02,06,20.40
2012,07,12,02,07,20.40
2012,07,12,02,08,20.40
2012,07,12,02,09,20.40
2012,07,12,02,10,20.30
2012,07,12,02,11,20.30
2012,07,12,02,12,20.30
2012,07,12,02,13,20.30
2012,07,12,02,14,20.30
2012,07,12,02,15,20.30
2012,07,12,02,16,20.30
2012,07,12,02,17,20.30
2012,07,12,02,18,20.30
2012,07,12,02,19,20.30
2012,07,12,02,20,20.30
2012,07,12,02,21,20.30
2012,07,12,02,22,20.30
2012,07,12,02,23,20.30
2012,07,12,02,24,20.30
2012,07,12,02,25,20.30
2012,07,12,02,26,20.30
2012,07,12,02,27,20.30
2012,07,12,02,28,20.30
2012,07,12,02,29,20.30
2012,07,12,02,30,20.30
2012,07,12,02,31,20.20
2012,07,12,02,32,20.20
2012,07,12,02,33,20.20
2012,07,12,02,34,20.30
2012,07,12,02,35,20.20
2012,07,12,02,36,20.20
2012,07,12,02,37,20.20
2012,07,12,02,38,20.20
2012,07,12,02,39,20.20
2012,07,12,02,40,20.20
2012,07,12,02,41,20.20
2012,07,12,02,42,20.30
2012,07,12,02,43,20.30
2012,07,12,02,44,20.30
2012,07,12,02,45,20.30
2012,07,12,02,46,20.30
2012,07,12,02,47,20.30
2012,07,12,02,48,20.30
2012,07,12,02,49,20.30
2012,07,12,02,50,20.30
2012,07,12,02,51,20.30
2012,07,12,02,52,20.30
2012,07,12,02,53,20.30
2012,07,12,02,54,20.30
2012,07,12,02,55,20.30
2012,07,12,02,56,20.30
2012,07,12,02,57,20.30
2012,07,12,02,58,20.30
2012,07,12,02,59,20.30
2012,07,12,03,00,20.30
2012,07,12,03,01,20.30
2012,07,12,03,02,20.30
2012,07,12,03,03,20.30
2012,07,12,03,04,20.30
2012,07,12,03,05,20.30
2012,07,12,03,06,20.30
2012,07,12,03,07,20.30
2012,07,12,03,08,20.30
2012,07,12,03,09,20.30
2012,07,12,03,10,20.20
2012,07,12,03,11,20.30
2012,07,12,03,12,20.30
2012,07,12,03,13,20.30
2012,07,12,03,14,20.30
2012,07,12,03,15,20.30
2012,07,12,03,16,20.30
2012,07,12,03,17,20.30
2012,07,12,03,18,20.30
2012,07,12,03,19,20.30
2012,07,12,03,20,20.20
2012,07,12,03,21,20.20
2012,07,12,03,22,20.20
2012,07,12,03,23,20.20
2012,07,12,03,24,20.20
2012,07,12,03,25,20.10
2012,07,12,03,26,20.10
2012,07,12,03,27,20.10
2012,07,12,03,28,20.10
2012,07,12,03,29,20.10
2012,07,12,03,30,20.10
2012,07,12,03,31,20.00
2012,07,12,03,32,20.00
2012,07,12,03,33,20.00
2012,07,12,03,34,20.00
2012,07,12,03,35,19.90
2012,07,12,03,36,19.90
2012,07,12,03,37,19.90
2012,07,12,03,38,19.90
2012,07,12,03,39,19.80
2012,07,12,03,40,19.80
2012,07,12,03,41,19.80
2012,07,12,03,42,19.80
2012,07,12,03,43,19.70
2012,07,12,03,44,19.70
2012,07,12,03,45,19.60
2012,07,12,03,46,19.50
2012,07,12,03,47,19.50
2012,07,12,03,48,19.50
2012,07,12,03,49,19.50
2012,07,12,03,50,19.50
2012,07,12,03,51,19.50
2012,07,12,03,52,19.50
2012,07,12,03,53,19.50
2012,07,12,03,54,19.60
2012,07,12,03,55,19.60
2012,07,12,03,56,19.60
2012,07,12,03,57,19.70
2012,07,12,03,58,19.70
2012,07,12,03,59,19.70
2012,07,12,04,00,19.80
2012,07,12,04,01,19.80
2012,07,12,04,02,19.80
2012,07,12,04,03,19.80
2012,07,12,04,04,19.60
2012,07,12,04,05,19.40
2012,07,12,04,06,19.20
2012,07,12,04,07,19.00
2012,07,12,04,08,18.90
2012,07,12,04,09,18.70
2012,07,12,04,10,18.60
2012,07,12,04,11,18.40
2012,07,12,04,12,18.30
2012,07,12,04,13,18.20
2012,07,12,04,14,18.10
2012,07,12,04,15,18.00
2012,07,12,04,16,17.90
2012,07,12,04,17,17.90
2012,07,12,04,18,17.90
2012,07,12,04,19,17.90
2012,07,12,04,20,17.90
2012,07,12,04,21,17.80
2012,07,12,04,22,17.80
2012,07,12,04,23,17.80
2012,07,12,04,24,17.80
2012,07,12,04,25,17.90
2012,07,12,04,26,17.90
2012,07,12,04,27,17.90
2012,07,12,04,28,17.90
2012,07,12,04,29,17.90
2012,07,12,04,30,17.90
2012,07,12,04,31,17.90
2012,07,12,04,32,17.90
2012,07,12,04,33,17.90
2012,07,12,04,34,17.80
2012,07,12,04,35,17.80
2012,07,12,04,36,17.80
2012,07,12,04,37,17.70
2012,07,12,04,38,17.70
2012,07,12,04,39,17.70
2012,07,12,04,40,17.70
2012,07,12,04,41,17.60
2012,07,12,04,42,17.60
2012,07,12,04,43,17.60
2012,07,12,04,44,17.60
2012,07,12,04,45,17.70
2012,07,12,04,46,17.70
2012,07,12,04,47,17.80
2012,07,12,04,48,17.90
2012,07,12,04,49,18.10
2012,07,12,04,50,18.20
2012,07,12,04,51,18.10
2012,07,12,04,52,18.00
2012,07,12,04,53,17.80
2012,07,12,04,54,17.80
2012,07,12,04,55,17.70
2012,07,12,04,56,17.60
2012,07,12,04,57,17.50
2012,07,12,04,58,17.40
2012,07,12,04,59,17.40
2012,07,12,05,00,17.40
2012,07,12,05,01,17.40
2012,07,12,05,02,17.30
2012,07,12,05,03,17.30
2012,07,12,05,04,17.40
2012,07,12,05,05,17.60
2012,07,12,05,06,17.80
2012,07,12,05,07,17.90
2012,07,12,05,08,17.90
2012,07,12,05,09,18.00
2012,07,12,05,10,18.00
2012,07,12,05,11,18.10
2012,07,12,05,12,18.20
2012,07,12,05,13,18.20
2012,07,12,05,14,18.20
2012,07,12,05,15,18.20
2012,07,12,05,16,18.20
2012,07,12,05,17,18.20
2012,07,12,05,18,18.30
2012,07,12,05,19,18.30
2012,07,12,05,20,18.40
2012,07,12,05,21,18.40
2012,07,12,05,22,18.50
2012,07,12,05,23,18.50
2012,07,12,05,24,18.60
2012,07,12,05,25,18.50
2012,07,12,05,26,18.50
2012,07,12,05,27,18.40
2012,07,12,05,28,18.40
2012,07,12,05,29,18.50
2012,07,12,05,30,18.50
2012,07,12,05,31,18.60
2012,07,12,05,32,18.70
2012,07,12,05,33,18.70
2012,07,12,05,34,18.80
2012,07,12,05,35,18.80
2012,07,12,05,36,18.80
2012,07,12,05,37,18.80
2012,07,12,05,38,18.80
2012,07,12,05,39,18.80
2012,07,12,05,40,18.80
2012,07,12,05,41,18.80
2012,07,12,05,42,18.80
2012,07,12,05,43,18.80
2012,07,12,05,44,18.80
2012,07,12,05,45,18.70
2012,07,12,05,46,18.70
2012,07,12,05,47,18.70
2012,07,12,05,48,18.70
2012,07,12,05,49,18.70
2012,07,12,05,50,18.70
2012,07,12,05,51,18.70
2012,07,12,05,52,18.70
2012,07,12,05,53,18.70
2012,07,12,05,54,18.70
2012,07,12,05,55,18.70
2012,07,12,05,56,18.70
2012,07,12,05,57,18.60
2012,07,12,05,58,18.60
2012,07,12,05,59,18.50
2012,07,12,06,00,18.50
2012,07,12,06,01,18.40
2012,07,12,06,02,18.30
2012,07,12,06,03,18.30
2012,07,12,06,04,18.20
2012,07,12,06,05,18.10
2012,07,12,06,06,18.10
2012,07,12,06,07,18.00
2012,07,12,06,08,18.00
2012,07,12,06,09,17.90
2012,07,12,06,10,17.80
2012,07,12,06,11,17.80
2012,07,12,06,12,17.80
2012,07,12,06,13,17.70
2012,07,12,06,14,17.70
2012,07,12,06,15,17.70
2012,07,12,06,16,17.70
2012,07,12,06,17,17.70
2012,07,12,06,18,17.70
2012,07,12,06,19,17.70
2012,07,12,06,20,17.80
2012,07,12,06,21,17.80
2012,07,12,06,22,17.90
2012,07,12,06,23,17.90
2012,07,12,06,24,17.90
2012,07,12,06,25,17.90
2012,07,12,06,26,17.80
2012,07,12,06,27,17.80
2012,07,12,06,28,17.80
2012,07,12,06,29,17.80
2012,07,12,06,30,17.90
2012,07,12,06,31,18.00
2012,07,12,06,32,18.10
2012,07,12,06,33,18.20
2012,07,12,06,34,18.30
2012,07,12,06,35,18.40
2012,07,12,06,36,18.50
2012,07,12,06,37,18.60
2012,07,12,06,38,18.70
2012,07,12,06,39,18.70
2012,07,12,06,40,18.80
2012,07,12,06,41,18.80
2012,07,12,06,42,18.90
2012,07,12,06,43,18.90
2012,07,12,06,44,18.90
2012,07,12,06,45,19.00
2012,07,12,06,46,19.10
2012,07,12,06,47,19.10
2012,07,12,06,48,19.20
2012,07,12,06,49,19.20
2012,07,12,06,50,19.20
2012,07,12,06,51,19.20
2012,07,12,06,52,19.20
2012,07,12,06,53,19.20
2012,07,12,06,54,19.20
2012,07,12,06,55,19.10
2012,07,12,06,56,19.00
2012,07,12,06,57,19.00
2012,07,12,06,58,19.00
2012,07,12,06,59,18.90
2012,07,12,07,00,18.90
2012,07,12,07,01,18.80
2012,07,12,07,02,18.80
2012,07,12,07,03,18.80
2012,07,12,07,04,18.80
2012,07,12,07,05,18.90
2012,07,12,07,06,18.90
2012,07,12,07,07,19.00
2012,07,12,07,08,19.10
2012,07,12,07,09,19.20
2012,07,12,07,10,19.30
2012,07,12,07,11,19.30
2012,07,12,07,12,19.40
2012,07,12,07,13,19.50
2012,07,12,07,14,19.50
2012,07,12,07,15,19.60
2012,07,12,07,16,19.60
2012,07,12,07,17,19.60
2012,07,12,07,18,19.60
2012,07,12,07,19,19.70
2012,07,12,07,20,19.70
2012,07,12,07,21,19.80
2012,07,12,07,22,19.80
2012,07,12,07,23,19.80
2012,07,12,07,24,19.80
2012,07,12,07,25,19.90
2012,07,12,07,26,19.90
2012,07,12,07,27,19.90
2012,07,12,07,28,20.00
2012,07,12,07,29,20.00
2012,07,12,07,30,20.00
2012,07,12,07,31,20.10
2012,07,12,07,32,20.10
2012,07,12,07,33,20.10
2012,07,12,07,34,20.10
2012,07,12,07,35,20.10
2012,07,12,07,36,20.10
2012,07,12,07,37,20.10
2012,07,12,07,38,20.10
2012,07,12,07,39,20.10
2012,07,12,07,40,20.10
2012,07,12,07,41,20.10
2012,07,12,07,42,20.10
2012,07,12,07,43,20.20
2012,07,12,07,44,20.20
2012,07,12,07,45,20.30
2012,07,12,07,46,20.40
2012,07,12,07,47,20.50
2012,07,12,07,48,20.60
2012,07,12,07,49,20.60
2012,07,12,07,50,20.70
2012,07,12,07,51,20.70
2012,07,12,07,52,20.70
2012,07,12,07,53,20.70
2012,07,12,07,54,20.70
2012,07,12,07,55,20.70
2012,07,12,07,56,20.70
2012,07,12,07,57,20.70
2012,07,12,07,58,20.70
2012,07,12,07,59,20.60
2012,07,12,08,00,20.60
2012,07,12,08,01,20.50
2012,07,12,08,02,20.50
2012,07,12,08,03,20.50
2012,07,12,08,04,20.60
2012,07,12,08,05,20.60
2012,07,12,08,06,20.60
2012,07,12,08,07,20.60
2012,07,12,08,08,20.70
2012,07,12,08,09,20.70
2012,07,12,08,10,20.70
2012,07,12,08,11,20.70
2012,07,12,08,12,20.70
2012,07,12,08,13,20.70
2012,07,12,08,14,20.70
2012,07,12,08,15,20.70
2012,07,12,08,16,20.80
2012,07,12,08,17,20.80
2012,07,12,08,18,20.90
2012,07,12,08,19,20.90
2012,07,12,08,20,21.00
2012,07,12,08,21,21.00
2012,07,12,08,22,21.00
2012,07,12,08,23,21.00
2012,07,12,08,24,21.00
2012,07,12,08,25,21.10
2012,07,12,08,26,21.10
2012,07,12,08,27,21.10
2012,07,12,08,28,21.10
2012,07,12,08,29,21.10
2012,07,12,08,30,21.00
2012,07,12,08,31,20.90
2012,07,12,08,32,20.90
2012,07,12,08,33,20.80
2012,07,12,08,34,20.80
2012,07,12,08,35,20.80
2012,07,12,08,36,20.80
2012,07,12,08,37,20.70
2012,07,12,08,38,20.70
2012,07,12,08,39,20.70
2012,07,12,08,40,20.70
2012,07,12,08,41,20.70
2012,07,12,08,42,20.70
2012,07,12,08,43,20.80
2012,07,12,08,44,20.80
2012,07,12,08,45,20.80
2012,07,12,08,46,20.90
2012,07,12,08,47,20.90
2012,07,12,08,48,21.00
2012,07,12,08,49,21.10
2012,07,12,08,50,21.10
2012,07,12,08,51,21.10
2012,07,12,08,52,21.10
2012,07,12,08,53,21.10
2012,07,12,08,54,21.20
2012,07,12,08,55,21.20
2012,07,12,08,56,21.20
2012,07,12,08,57,21.20
2012,07,12,08,58,21.20
2012,07,12,08,59,21.30
2012,07,12,09,00,21.30
2012,07,12,09,01,21.30
2012,07,12,09,02,21.30
2012,07,12,09,03,21.30
2012,07,12,09,04,21.30
2012,07,12,09,05,21.30
2012,07,12,09,06,21.40
2012,07,12,09,07,21.40
2012,07,12,09,08,21.40
2012,07,12,09,09,21.40
2012,07,12,09,10,21.40
2012,07,12,09,11,21.50
2012,07,12,09,12,21.50
2012,07,12,09,13,21.60
2012,07,12,09,14,21.60
2012,07,12,09,15,21.60
2012,07,12,09,16,21.60
2012,07,12,09,17,21.60
2012,07,12,09,18,21.50
2012,07,12,09,19,21.50
2012,07,12,09,20,21.40
2012,07,12,09,21,21.30
2012,07,12,09,22,21.30
2012,07,12,09,23,21.20
2012,07,12,09,24,21.20
2012,07,12,09,25,21.10
2012,07,12,09,26,21.10
2012,07,12,09,27,21.10
2012,07,12,09,28,21.10
2012,07,12,09,29,21.10
2012,07,12,09,30,21.20
2012,07,12,09,31,21.20
2012,07,12,09,32,21.20
2012,07,12,09,33,21.20
2012,07,12,09,34,21.20
2012,07,12,09,35,21.30
2012,07,12,09,36,21.30
2012,07,12,09,37,21.40
2012,07,12,09,38,21.40
2012,07,12,09,39,21.40
2012,07,12,09,40,21.40
2012,07,12,09,41,21.50
2012,07,12,09,42,21.50
2012,07,12,09,43,21.50
2012,07,12,09,44,21.60
2012,07,12,09,45,21.60
2012,07,12,09,46,21.60
2012,07,12,09,47,21.70
2012,07,12,09,48,21.80
2012,07,12,09,49,21.90
2012,07,12,09,50,22.00
2012,07,12,09,51,22.00
2012,07,12,09,52,22.00
2012,07,12,09,53,22.00
2012,07,12,09,54,22.10
2012,07,12,09,55,22.20
2012,07,12,09,56,22.30
2012,07,12,09,57,22.30
2012,07,12,09,58,22.40
2012,07,12,09,59,22.50
2012,07,12,10,00,22.60
2012,07,12,10,01,22.70
2012,07,12,10,02,22.70
2012,07,12,10,03,22.80
2012,07,12,10,04,22.80
2012,07,12,10,05,22.90
2012,07,12,10,06,22.90
2012,07,12,10,07,23.00
2012,07,12,10,08,23.00
2012,07,12,10,09,23.00
2012,07,12,10,10,23.10
2012,07,12,10,11,23.10
2012,07,12,10,12,23.10
2012,07,12,10,13,23.10
2012,07,12,10,14,23.20
2012,07,12,10,15,23.10
2012,07,12,10,16,23.10
2012,07,12,10,17,23.10
2012,07,12,10,18,23.20
2012,07,12,10,19,23.30
2012,07,12,10,20,23.30
2012,07,12,10,21,23.20
2012,07,12,10,22,23.20
2012,07,12,10,23,23.20
2012,07,12,10,24,23.20
2012,07,12,10,25,23.30
2012,07,12,10,26,23.40
2012,07,12,10,27,23.40
2012,07,12,10,28,23.50
2012,07,12,10,29,23.50
2012,07,12,10,30,23.50
2012,07,12,10,31,23.40
2012,07,12,10,32,23.40
2012,07,12,10,33,23.30
2012,07,12,10,34,23.30
2012,07,12,10,35,23.40
2012,07,12,10,36,23.40
2012,07,12,10,37,23.40
2012,07,12,10,38,23.50
2012,07,12,10,39,23.60
2012,07,12,10,40,23.70
2012,07,12,10,41,23.80
2012,07,12,10,42,23.80
2012,07,12,10,43,23.70
2012,07,12,10,44,23.60
2012,07,12,10,45,23.60
2012,07,12,10,46,23.50
2012,07,12,10,47,23.50
2012,07,12,10,48,23.50
2012,07,12,10,49,23.60
2012,07,12,10,50,23.70
2012,07,12,10,51,23.70
2012,07,12,10,52,23.80
2012,07,12,10,53,23.80
2012,07,12,10,54,23.80
2012,07,12,10,55,23.80
2012,07,12,10,56,23.80
2012,07,12,10,57,23.70
2012,07,12,10,58,23.70
2012,07,12,10,59,23.70
2012,07,12,11,00,23.70
2012,07,12,11,01,23.80
2012,07,12,11,02,23.90
2012,07,12,11,03,23.90
2012,07,12,11,04,24.00
2012,07,12,11,05,24.00
2012,07,12,11,06,24.10
2012,07,12,11,07,24.10
2012,07,12,11,08,24.20
2012,07,12,11,09,24.20
2012,07,12,11,10,24.30
2012,07,12,11,11,24.40
2012,07,12,11,12,24.30
2012,07,12,11,13,24.30
2012,07,12,11,14,24.30
2012,07,12,11,15,24.20
2012,07,12,11,16,24.10
2012,07,12,11,17,24.00
2012,07,12,11,18,23.90
2012,07,12,11,19,23.80
2012,07,12,11,20,23.70
2012,07,12,11,21,23.70
2012,07,12,11,22,23.70
2012,07,12,11,23,23.70
2012,07,12,11,24,23.70
2012,07,12,11,25,23.80
2012,07,12,11,26,23.80
2012,07,12,11,27,23.80
2012,07,12,11,28,23.90
2012,07,12,11,29,23.90
2012,07,12,11,30,23.90
2012,07,12,11,31,23.90
2012,07,12,11,32,23.90
2012,07,12,11,33,24.00
2012,07,12,11,34,24.10
2012,07,12,11,35,24.20
2012,07,12,11,36,24.30
2012,07,12,11,37,24.30
2012,07,12,11,38,24.30
2012,07,12,11,39,24.30
2012,07,12,11,40,24.30
2012,07,12,11,41,24.20
2012,07,12,11,42,24.20
2012,07,12,11,43,24.10
2012,07,12,11,44,24.10
2012,07,12,11,45,24.10
2012,07,12,11,46,24.10
2012,07,12,11,47,24.20
2012,07,12,11,48,24.30
2012,07,12,11,49,24.40
2012,07,12,11,50,24.50
2012,07,12,11,51,24.60
2012,07,12,11,52,24.70
2012,07,12,11,53,24.70
2012,07,12,11,54,24.70
2012,07,12,11,55,24.80
2012,07,12,11,56,24.80
2012,07,12,11,57,24.80
2012,07,12,11,58,24.80
2012,07,12,11,59,24.80
2012,07,12,12,00,24.80
2012,07,12,12,01,24.80
2012,07,12,12,02,24.80
2012,07,12,12,03,24.70
2012,07,12,12,04,24.70
2012,07,12,12,05,24.70
2012,07,12,12,06,24.80
2012,07,12,12,07,24.80
2012,07,12,12,08,24.90
2012,07,12,12,09,25.00
2012,07,12,12,10,25.10
2012,07,12,12,11,25.10
2012,07,12,12,12,25.10
2012,07,12,12,13,25.10
2012,07,12,12,14,25.20
2012,07,12,12,15,25.20
2012,07,12,12,16,25.20
2012,07,12,12,17,25.20
2012,07,12,12,18,25.30
2012,07,12,12,19,25.30
2012,07,12,12,20,25.30
2012,07,12,12,21,25.30
2012,07,12,12,22,25.30
2012,07,12,12,23,25.20
2012,07,12,12,24,25.30
2012,07,12,12,25,25.20
2012,07,12,12,26,25.20
2012,07,12,12,27,25.20
2012,07,12,12,28,25.10
2012,07,12,12,29,25.10
2012,07,12,12,30,25.10
2012,07,12,12,31,25.10
2012,07,12,12,32,25.10
2012,07,12,12,33,25.20
2012,07,12,12,34,25.30
2012,07,12,12,35,25.50
2012,07,12,12,36,25.50
2012,07,12,12,37,25.60
2012,07,12,12,38,25.60
2012,07,12,12,39,25.70
2012,07,12,12,40,25.60
2012,07,12,12,41,25.60
2012,07,12,12,42,25.60
2012,07,12,12,43,25.50
2012,07,12,12,44,25.60
2012,07,12,12,45,25.50
2012,07,12,12,46,25.50
2012,07,12,12,47,25.50
2012,07,12,12,48,25.50
2012,07,12,12,49,25.60
2012,07,12,12,50,25.60
2012,07,12,12,51,25.60
2012,07,12,12,52,25.60
2012,07,12,12,53,25.50
2012,07,12,12,54,25.50
2012,07,12,12,55,25.40
2012,07,12,12,56,25.50
2012,07,12,12,57,25.60
2012,07,12,12,58,25.60
2012,07,12,12,59,25.70
2012,07,12,13,00,25.70
2012,07,12,13,01,25.70
2012,07,12,13,02,25.70
2012,07,12,13,03,25.70
2012,07,12,13,04,25.70
2012,07,12,13,05,25.70
2012,07,12,13,06,25.80
2012,07,12,13,07,25.80
2012,07,12,13,08,25.90
2012,07,12,13,09,25.90
2012,07,12,13,10,25.90
2012,07,12,13,11,25.90
2012,07,12,13,12,26.00
2012,07,12,13,13,26.00
2012,07,12,13,14,25.90
2012,07,12,13,15,25.90
2012,07,12,13,16,25.90
2012,07,12,13,17,25.90
2012,07,12,13,18,25.90
2012,07,12,13,19,25.90
2012,07,12,13,20,25.90
2012,07,12,13,21,25.90
2012,07,12,13,22,25.90
2012,07,12,13,23,25.90
2012,07,12,13,24,25.90
2012,07,12,13,25,25.80
2012,07,12,13,26,25.90
2012,07,12,13,27,25.90
2012,07,12,13,28,26.10
2012,07,12,13,29,26.20
2012,07,12,13,30,26.30
2012,07,12,13,31,26.40
2012,07,12,13,32,26.50
2012,07,12,13,33,26.60
2012,07,12,13,34,26.70
2012,07,12,13,35,26.70
2012,07,12,13,36,26.80
2012,07,12,13,37,26.80
2012,07,12,13,38,26.70
2012,07,12,13,39,26.50
2012,07,12,13,40,26.40
2012,07,12,13,41,26.40
2012,07,12,13,42,26.40
2012,07,12,13,43,26.40
2012,07,12,13,44,26.40
2012,07,12,13,45,26.40
2012,07,12,13,46,26.50
2012,07,12,13,47,26.50
2012,07,12,13,48,26.60
2012,07,12,13,49,26.60
2012,07,12,13,50,26.60
2012,07,12,13,51,26.60
2012,07,12,13,52,26.60
2012,07,12,13,53,26.70
2012,07,12,13,54,26.70
2012,07,12,13,55,26.80
2012,07,12,13,56,26.90
2012,07,12,13,57,26.90
2012,07,12,13,58,26.90
2012,07,12,13,59,26.80
2012,07,12,14,00,26.80
2012,07,12,14,01,26.70
2012,07,12,14,02,26.70
2012,07,12,14,03,26.70
2012,07,12,14,04,26.80
2012,07,12,14,05,26.90
2012,07,12,14,06,26.90
2012,07,12,14,07,26.90
2012,07,12,14,08,26.90
2012,07,12,14,09,27.00
2012,07,12,14,10,27.10
2012,07,12,14,11,27.10
2012,07,12,14,12,27.20
2012,07,12,14,13,27.20
2012,07,12,14,14,27.20
2012,07,12,14,15,27.30
2012,07,12,14,16,27.30
2012,07,12,14,17,27.30
2012,07,12,14,18,27.40
2012,07,12,14,19,27.50
2012,07,12,14,20,27.60
2012,07,12,14,21,27.70
2012,07,12,14,22,27.70
2012,07,12,14,23,27.70
2012,07,12,14,24,27.70
2012,07,12,14,25,27.60
2012,07,12,14,26,27.50
2012,07,12,14,27,27.40
2012,07,12,14,28,27.40
2012,07,12,14,29,27.40
2012,07,12,14,30,27.50
2012,07,12,14,31,27.60
2012,07,12,14,32,27.60
2012,07,12,14,33,27.60
2012,07,12,14,34,27.60
2012,07,12,14,35,27.60
2012,07,12,14,36,27.60
2012,07,12,14,37,27.70
2012,07,12,14,38,27.80
2012,07,12,14,39,27.90
2012,07,12,14,40,27.90
2012,07,12,14,41,27.90
2012,07,12,14,42,27.80
2012,07,12,14,43,27.80
2012,07,12,14,44,27.70
2012,07,12,14,45,27.80
2012,07,12,14,46,27.80
2012,07,12,14,47,27.90
2012,07,12,14,48,27.80
2012,07,12,14,49,27.70
2012,07,12,14,50,27.70
2012,07,12,14,51,27.70
2012,07,12,14,52,27.60
2012,07,12,14,53,27.60
2012,07,12,14,54,27.70
2012,07,12,14,55,27.70
2012,07,12,14,56,27.70
2012,07,12,14,57,27.70
2012,07,12,14,58,27.60
2012,07,12,14,59,27.60
2012,07,12,15,00,27.60
2012,07,12,15,01,27.50
2012,07,12,15,02,27.40
2012,07,12,15,03,27.40
2012,07,12,15,04,27.30
2012,07,12,15,05,27.20
2012,07,12,15,06,27.20
2012,07,12,15,07,27.10
2012,07,12,15,08,27.10
2012,07,12,15,09,27.10
2012,07,12,15,10,27.10
2012,07,12,15,11,27.00
2012,07,12,15,12,26.90
2012,07,12,15,13,26.90
2012,07,12,15,14,26.80
2012,07,12,15,15,26.80
2012,07,12,15,16,26.70
2012,07,12,15,17,26.70
2012,07,12,15,18,26.70
2012,07,12,15,19,26.70
2012,07,12,15,20,26.70
2012,07,12,15,21,26.60
2012,07,12,15,22,26.60
2012,07,12,15,23,26.60
2012,07,12,15,24,26.70
2012,07,12,15,25,26.80
2012,07,12,15,26,26.80
2012,07,12,15,27,26.90
2012,07,12,15,28,27.00
2012,07,12,15,29,27.10
2012,07,12,15,30,27.20
2012,07,12,15,31,27.20
2012,07,12,15,32,27.20
2012,07,12,15,33,27.20
2012,07,12,15,34,27.20
2012,07,12,15,35,27.30
2012,07,12,15,36,27.30
2012,07,12,15,37,27.20
2012,07,12,15,38,27.20
2012,07,12,15,39,27.10
2012,07,12,15,40,27.10
2012,07,12,15,41,27.20
2012,07,12,15,42,27.30
2012,07,12,15,43,27.40
2012,07,12,15,44,27.50
2012,07,12,15,45,27.60
2012,07,12,15,46,27.70
2012,07,12,15,47,27.70
2012,07,12,15,48,27.70
2012,07,12,15,49,27.70
2012,07,12,15,50,27.70
2012,07,12,15,51,27.70
2012,07,12,15,52,27.70
2012,07,12,15,53,27.80
2012,07,12,15,54,27.80
2012,07,12,15,55,27.80
2012,07,12,15,56,27.90
2012,07,12,15,57,27.90
2012,07,12,15,58,28.00
2012,07,12,15,59,28.10
2012,07,12,16,00,28.10
2012,07,12,16,01,28.10
2012,07,12,16,02,28.00
2012,07,12,16,03,27.90
2012,07,12,16,04,27.90
2012,07,12,16,05,28.00
2012,07,12,16,06,28.00
2012,07,12,16,07,28.00
2012,07,12,16,08,28.00
2012,07,12,16,09,27.90
2012,07,12,16,10,27.80
2012,07,12,16,11,27.70
2012,07,12,16,12,27.70
2012,07,12,16,13,27.60
2012,07,12,16,14,27.60
2012,07,12,16,15,27.60
2012,07,12,16,16,27.50
2012,07,12,16,17,27.40
2012,07,12,16,18,27.30
2012,07,12,16,19,27.30
2012,07,12,16,20,27.40
2012,07,12,16,21,27.40
2012,07,12,16,22,27.50
2012,07,12,16,23,27.50
2012,07,12,16,24,27.60
2012,07,12,16,25,27.60
2012,07,12,16,26,27.60
2012,07,12,16,27,27.60
2012,07,12,16,28,27.60
2012,07,12,16,29,27.70
2012,07,12,16,30,27.70
2012,07,12,16,31,27.70
2012,07,12,16,32,27.70
2012,07,12,16,33,27.70
2012,07,12,16,34,27.70
2012,07,12,16,35,27.70
2012,07,12,16,36,27.70
2012,07,12,16,37,27.70
2012,07,12,16,38,27.80
2012,07,12,16,39,27.80
2012,07,12,16,40,27.70
2012,07,12,16,41,27.80
2012,07,12,16,42,27.80
2012,07,12,16,43,27.80
2012,07,12,16,44,27.80
2012,07,12,16,45,27.70
2012,07,12,16,46,27.70
2012,07,12,16,47,27.70
2012,07,12,16,48,27.80
2012,07,12,16,49,27.80
2012,07,12,16,50,27.90
2012,07,12,16,51,28.00
2012,07,12,16,52,28.00
2012,07,12,16,53,28.00
2012,07,12,16,54,27.90
2012,07,12,16,55,27.90
2012,07,12,16,56,27.90
2012,07,12,16,57,27.90
2012,07,12,16,58,27.90
2012,07,12,16,59,28.00
2012,07,12,17,00,28.00
2012,07,12,17,01,28.10
2012,07,12,17,02,28.10
2012,07,12,17,03,28.00
2012,07,12,17,04,27.90
2012,07,12,17,05,27.90
2012,07,12,17,06,27.90
2012,07,12,17,07,27.90
2012,07,12,17,08,27.90
2012,07,12,17,09,28.00
2012,07,12,17,10,28.00
2012,07,12,17,11,28.00
2012,07,12,17,12,28.10
2012,07,12,17,13,28.10
2012,07,12,17,14,28.10
2012,07,12,17,15,28.10
2012,07,12,17,16,28.20
2012,07,12,17,17,28.20
2012,07,12,17,18,28.20
2012,07,12,17,19,28.10
2012,07,12,17,20,28.10
2012,07,12,17,21,28.00