Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,10.20
2011,09,20,00,01,10.20
2011,09,20,00,02,10.20
2011,09,20,00,03,10.20
2011,09,20,00,04,10.20
2011,09,20,00,05,10.20
2011,09,20,00,06,10.20
2011,09,20,00,07,10.20
2011,09,20,00,08,10.20
2011,09,20,00,09,10.20
2011,09,20,00,10,10.20
2011,09,20,00,11,10.20
2011,09,20,00,12,10.30
2011,09,20,00,13,10.30
2011,09,20,00,14,10.30
2011,09,20,00,15,10.30
2011,09,20,00,16,10.30
2011,09,20,00,17,10.20
2011,09,20,00,18,10.20
2011,09,20,00,19,10.20
2011,09,20,00,20,10.20
2011,09,20,00,21,10.20
2011,09,20,00,22,10.10
2011,09,20,00,23,10.10
2011,09,20,00,24,10.10
2011,09,20,00,25,10.10
2011,09,20,00,26,10.10
2011,09,20,00,27,10.10
2011,09,20,00,28,10.00
2011,09,20,00,29,9.90
2011,09,20,00,30,9.90
2011,09,20,00,31,9.90
2011,09,20,00,32,9.90
2011,09,20,00,33,9.90
2011,09,20,00,34,9.90
2011,09,20,00,35,10.10
2011,09,20,00,36,10.10
2011,09,20,00,37,10.10
2011,09,20,00,38,10.10
2011,09,20,00,39,10.10
2011,09,20,00,40,10.10
2011,09,20,00,41,10.10
2011,09,20,00,42,10.10
2011,09,20,00,43,10.10
2011,09,20,00,44,10.10
2011,09,20,00,45,10.10
2011,09,20,00,46,10.10
2011,09,20,00,47,10.10
2011,09,20,00,48,10.10
2011,09,20,00,49,10.10
2011,09,20,00,50,10.10
2011,09,20,00,51,10.10
2011,09,20,00,52,10.10
2011,09,20,00,53,10.10
2011,09,20,00,54,10.10
2011,09,20,00,55,10.20
2011,09,20,00,56,10.20
2011,09,20,00,57,10.20
2011,09,20,00,58,10.20
2011,09,20,00,59,10.20
2011,09,20,01,00,10.30
2011,09,20,01,01,10.30
2011,09,20,01,02,10.40
2011,09,20,01,03,10.40
2011,09,20,01,04,10.40
2011,09,20,01,05,10.40
2011,09,20,01,06,10.40
2011,09,20,01,07,10.40
2011,09,20,01,08,10.40
2011,09,20,01,09,10.40
2011,09,20,01,10,10.40
2011,09,20,01,11,10.40
2011,09,20,01,12,10.40
2011,09,20,01,13,10.40
2011,09,20,01,14,10.40
2011,09,20,01,15,10.40
2011,09,20,01,16,10.30
2011,09,20,01,17,10.30
2011,09,20,01,18,10.30
2011,09,20,01,19,10.20
2011,09,20,01,20,10.20
2011,09,20,01,21,10.10
2011,09,20,01,22,10.10
2011,09,20,01,23,10.10
2011,09,20,01,24,10.10
2011,09,20,01,25,10.10
2011,09,20,01,26,9.90
2011,09,20,01,27,9.90
2011,09,20,01,28,9.90
2011,09,20,01,29,9.90
2011,09,20,01,30,9.90
2011,09,20,01,31,9.90
2011,09,20,01,32,9.90
2011,09,20,01,33,9.90
2011,09,20,01,34,9.90
2011,09,20,01,35,9.90
2011,09,20,01,36,9.90
2011,09,20,01,37,9.90
2011,09,20,01,38,9.80
2011,09,20,01,39,9.80
2011,09,20,01,40,9.80
2011,09,20,01,41,9.90
2011,09,20,01,42,9.90
2011,09,20,01,43,9.90
2011,09,20,01,44,9.90
2011,09,20,01,45,9.90
2011,09,20,01,46,9.90
2011,09,20,01,47,9.90
2011,09,20,01,48,9.90
2011,09,20,01,49,9.90
2011,09,20,01,50,9.90
2011,09,20,01,51,9.90
2011,09,20,01,52,9.90
2011,09,20,01,53,9.90
2011,09,20,01,54,9.90
2011,09,20,01,55,9.90
2011,09,20,01,56,9.90
2011,09,20,01,57,9.90
2011,09,20,01,58,9.90
2011,09,20,01,59,9.90
2011,09,20,02,00,9.90
2011,09,20,02,01,9.90
2011,09,20,02,02,9.90
2011,09,20,02,03,9.90
2011,09,20,02,04,9.90
2011,09,20,02,05,9.90
2011,09,20,02,06,9.90
2011,09,20,02,07,9.90
2011,09,20,02,08,9.90
2011,09,20,02,09,9.90
2011,09,20,02,10,9.90
2011,09,20,02,11,9.90
2011,09,20,02,12,9.90
2011,09,20,02,13,9.90
2011,09,20,02,14,9.90
2011,09,20,02,15,9.90
2011,09,20,02,16,9.90
2011,09,20,02,17,9.90
2011,09,20,02,18,10.00
2011,09,20,02,19,10.10
2011,09,20,02,20,10.10
2011,09,20,02,21,10.10
2011,09,20,02,22,10.10
2011,09,20,02,23,10.10
2011,09,20,02,24,10.10
2011,09,20,02,25,10.00
2011,09,20,02,26,9.90
2011,09,20,02,27,9.90
2011,09,20,02,28,9.90
2011,09,20,02,29,9.90
2011,09,20,02,30,9.80
2011,09,20,02,31,9.80
2011,09,20,02,32,9.70
2011,09,20,02,33,9.70
2011,09,20,02,34,9.70
2011,09,20,02,35,9.60
2011,09,20,02,36,9.60
2011,09,20,02,37,9.60
2011,09,20,02,38,9.60
2011,09,20,02,39,9.50
2011,09,20,02,40,9.50
2011,09,20,02,41,9.50
2011,09,20,02,42,9.50
2011,09,20,02,43,9.50
2011,09,20,02,44,9.40
2011,09,20,02,45,9.40
2011,09,20,02,46,9.40
2011,09,20,02,47,9.40
2011,09,20,02,48,9.40
2011,09,20,02,49,9.40
2011,09,20,02,50,9.40
2011,09,20,02,51,9.40
2011,09,20,02,52,9.40
2011,09,20,02,53,9.50
2011,09,20,02,54,9.50
2011,09,20,02,55,9.50
2011,09,20,02,56,9.50
2011,09,20,02,57,9.60
2011,09,20,02,58,9.60
2011,09,20,02,59,9.60
2011,09,20,03,00,9.60
2011,09,20,03,01,9.60
2011,09,20,03,02,9.60
2011,09,20,03,03,9.60
2011,09,20,03,04,9.60
2011,09,20,03,05,9.60
2011,09,20,03,06,9.60
2011,09,20,03,07,9.60
2011,09,20,03,08,9.50
2011,09,20,03,09,9.50
2011,09,20,03,10,9.50
2011,09,20,03,11,9.40
2011,09,20,03,12,9.40
2011,09,20,03,13,9.40
2011,09,20,03,14,9.30
2011,09,20,03,15,9.30
2011,09,20,03,16,9.30
2011,09,20,03,17,9.20
2011,09,20,03,18,9.20
2011,09,20,03,19,9.20
2011,09,20,03,20,9.20
2011,09,20,03,21,9.20
2011,09,20,03,22,9.20
2011,09,20,03,23,9.20
2011,09,20,03,24,9.20
2011,09,20,03,25,9.20
2011,09,20,03,26,9.20
2011,09,20,03,27,9.20
2011,09,20,03,28,9.20
2011,09,20,03,29,9.20
2011,09,20,03,30,9.20
2011,09,20,03,31,9.10
2011,09,20,03,32,9.10
2011,09,20,03,33,9.10
2011,09,20,03,34,9.10
2011,09,20,03,35,9.10
2011,09,20,03,36,9.10
2011,09,20,03,37,9.10
2011,09,20,03,38,9.10
2011,09,20,03,39,9.00
2011,09,20,03,40,9.00
2011,09,20,03,41,9.00
2011,09,20,03,42,9.00
2011,09,20,03,43,9.00
2011,09,20,03,44,9.00
2011,09,20,03,45,9.00
2011,09,20,03,46,9.00
2011,09,20,03,47,9.00
2011,09,20,03,48,9.00
2011,09,20,03,49,9.00
2011,09,20,03,50,9.00
2011,09,20,03,51,9.00
2011,09,20,03,52,9.00
2011,09,20,03,53,9.00
2011,09,20,03,54,9.00
2011,09,20,03,55,9.00
2011,09,20,03,56,9.00
2011,09,20,03,57,9.00
2011,09,20,03,58,9.00
2011,09,20,03,59,9.10
2011,09,20,04,00,9.10
2011,09,20,04,01,9.10
2011,09,20,04,02,9.20
2011,09,20,04,03,9.20
2011,09,20,04,04,9.30
2011,09,20,04,05,9.30
2011,09,20,04,06,9.40
2011,09,20,04,07,9.40
2011,09,20,04,08,9.50
2011,09,20,04,09,9.60
2011,09,20,04,10,9.60
2011,09,20,04,11,9.70
2011,09,20,04,12,9.70
2011,09,20,04,13,9.70
2011,09,20,04,14,9.70
2011,09,20,04,15,9.70
2011,09,20,04,16,9.80
2011,09,20,04,17,9.80
2011,09,20,04,18,9.80
2011,09,20,04,19,9.80
2011,09,20,04,20,9.80
2011,09,20,04,21,9.80
2011,09,20,04,22,9.80
2011,09,20,04,23,9.80
2011,09,20,04,24,9.80
2011,09,20,04,25,9.80
2011,09,20,04,26,9.80
2011,09,20,04,27,9.80
2011,09,20,04,28,9.70
2011,09,20,04,29,9.70
2011,09,20,04,30,9.70
2011,09,20,04,31,9.70
2011,09,20,04,32,9.70
2011,09,20,04,33,9.70
2011,09,20,04,34,9.70
2011,09,20,04,35,9.70
2011,09,20,04,36,9.70
2011,09,20,04,37,9.70
2011,09,20,04,38,9.70
2011,09,20,04,39,9.60
2011,09,20,04,40,9.60
2011,09,20,04,41,9.60
2011,09,20,04,42,9.60
2011,09,20,04,43,9.50
2011,09,20,04,44,9.50
2011,09,20,04,45,9.50
2011,09,20,04,46,9.50
2011,09,20,04,47,9.60
2011,09,20,04,48,9.60
2011,09,20,04,49,9.60
2011,09,20,04,50,9.50
2011,09,20,04,51,9.50
2011,09,20,04,52,9.60
2011,09,20,04,53,9.60
2011,09,20,04,54,9.60
2011,09,20,04,55,9.60
2011,09,20,04,56,9.60
2011,09,20,04,57,9.50
2011,09,20,04,58,9.50
2011,09,20,04,59,9.50
2011,09,20,05,00,9.50
2011,09,20,05,01,9.40
2011,09,20,05,02,9.40
2011,09,20,05,03,9.40
2011,09,20,05,04,9.30
2011,09,20,05,05,9.30
2011,09,20,05,06,9.30
2011,09,20,05,07,9.30
2011,09,20,05,08,9.30
2011,09,20,05,09,9.30
2011,09,20,05,10,9.30
2011,09,20,05,11,9.40
2011,09,20,05,12,9.40
2011,09,20,05,13,9.40
2011,09,20,05,14,9.40
2011,09,20,05,15,9.40
2011,09,20,05,16,9.40
2011,09,20,05,17,9.40
2011,09,20,05,18,9.30
2011,09,20,05,19,9.30
2011,09,20,05,20,9.30
2011,09,20,05,21,9.30
2011,09,20,05,22,9.30
2011,09,20,05,23,9.30
2011,09,20,05,24,9.20
2011,09,20,05,25,9.20
2011,09,20,05,26,9.20
2011,09,20,05,27,9.20
2011,09,20,05,28,9.20
2011,09,20,05,29,9.20
2011,09,20,05,30,9.20
2011,09,20,05,31,9.20
2011,09,20,05,32,9.20
2011,09,20,05,33,9.20
2011,09,20,05,34,9.20
2011,09,20,05,35,9.20
2011,09,20,05,36,9.20
2011,09,20,05,37,9.20
2011,09,20,05,38,9.20
2011,09,20,05,39,9.20
2011,09,20,05,40,9.20
2011,09,20,05,41,9.30
2011,09,20,05,42,9.30
2011,09,20,05,43,9.30
2011,09,20,05,44,9.40
2011,09,20,05,45,9.40
2011,09,20,05,46,9.40
2011,09,20,05,47,9.40
2011,09,20,05,48,9.40
2011,09,20,05,49,9.40
2011,09,20,05,50,9.30
2011,09,20,05,51,9.30
2011,09,20,05,52,9.30
2011,09,20,05,53,9.30
2011,09,20,05,54,9.20
2011,09,20,05,55,9.20
2011,09,20,05,56,9.20
2011,09,20,05,57,9.20
2011,09,20,05,58,9.20
2011,09,20,05,59,9.20
2011,09,20,06,00,9.10
2011,09,20,06,01,9.10
2011,09,20,06,02,9.10
2011,09,20,06,03,9.10
2011,09,20,06,04,9.00
2011,09,20,06,05,9.00
2011,09,20,06,06,9.00
2011,09,20,06,07,9.00
2011,09,20,06,08,9.00
2011,09,20,06,09,9.00
2011,09,20,06,10,9.00
2011,09,20,06,11,9.00
2011,09,20,06,12,9.00
2011,09,20,06,13,9.00
2011,09,20,06,14,8.90
2011,09,20,06,15,8.90
2011,09,20,06,16,8.90
2011,09,20,06,17,8.90
2011,09,20,06,18,8.80
2011,09,20,06,19,8.80
2011,09,20,06,20,8.80
2011,09,20,06,21,8.80
2011,09,20,06,22,8.80
2011,09,20,06,23,8.70
2011,09,20,06,24,8.70
2011,09,20,06,25,8.70
2011,09,20,06,26,8.70
2011,09,20,06,27,8.70
2011,09,20,06,28,8.80
2011,09,20,06,29,8.80
2011,09,20,06,30,8.80
2011,09,20,06,31,8.80
2011,09,20,06,32,8.80
2011,09,20,06,33,8.80
2011,09,20,06,34,8.80
2011,09,20,06,35,8.80
2011,09,20,06,36,8.70
2011,09,20,06,37,8.70
2011,09,20,06,38,8.70
2011,09,20,06,39,8.70
2011,09,20,06,40,8.60
2011,09,20,06,41,8.60
2011,09,20,06,42,8.60
2011,09,20,06,43,8.60
2011,09,20,06,44,8.50
2011,09,20,06,45,8.50
2011,09,20,06,46,8.50
2011,09,20,06,47,8.50
2011,09,20,06,48,8.50
2011,09,20,06,49,8.50
2011,09,20,06,50,8.50
2011,09,20,06,51,8.60
2011,09,20,06,52,8.60
2011,09,20,06,53,8.60
2011,09,20,06,54,8.50
2011,09,20,06,55,8.50
2011,09,20,06,56,8.50
2011,09,20,06,57,8.50
2011,09,20,06,58,8.50
2011,09,20,06,59,8.40
2011,09,20,07,00,8.40
2011,09,20,07,01,8.40
2011,09,20,07,02,8.40
2011,09,20,07,03,8.40
2011,09,20,07,04,8.40
2011,09,20,07,05,8.40
2011,09,20,07,06,8.40
2011,09,20,07,07,8.30
2011,09,20,07,08,8.30
2011,09,20,07,09,8.30
2011,09,20,07,10,8.30
2011,09,20,07,11,8.30
2011,09,20,07,12,8.20
2011,09,20,07,13,8.20
2011,09,20,07,14,8.30
2011,09,20,07,15,8.30
2011,09,20,07,16,8.30
2011,09,20,07,17,8.40
2011,09,20,07,18,8.50
2011,09,20,07,19,8.60
2011,09,20,07,20,8.70
2011,09,20,07,21,8.70
2011,09,20,07,22,8.70
2011,09,20,07,23,8.70
2011,09,20,07,24,8.80
2011,09,20,07,25,8.80
2011,09,20,07,26,8.90
2011,09,20,07,27,8.90
2011,09,20,07,28,8.90
2011,09,20,07,29,9.00
2011,09,20,07,30,9.00
2011,09,20,07,31,9.00
2011,09,20,07,32,9.00
2011,09,20,07,33,9.00
2011,09,20,07,34,9.00
2011,09,20,07,35,9.00
2011,09,20,07,36,9.10
2011,09,20,07,37,9.10
2011,09,20,07,38,9.10
2011,09,20,07,39,9.20
2011,09,20,07,40,9.20
2011,09,20,07,41,9.20
2011,09,20,07,42,9.20
2011,09,20,07,43,9.30
2011,09,20,07,44,9.30
2011,09,20,07,45,9.30
2011,09,20,07,46,9.40
2011,09,20,07,47,9.40
2011,09,20,07,48,9.40
2011,09,20,07,49,9.50
2011,09,20,07,50,9.50
2011,09,20,07,51,9.60
2011,09,20,07,52,9.70
2011,09,20,07,53,9.70
2011,09,20,07,54,9.80
2011,09,20,07,55,9.90
2011,09,20,07,56,10.00
2011,09,20,07,57,10.10
2011,09,20,07,58,10.20
2011,09,20,07,59,10.30
2011,09,20,08,00,10.40
2011,09,20,08,01,10.50
2011,09,20,08,02,10.60
2011,09,20,08,03,10.70
2011,09,20,08,04,10.70
2011,09,20,08,05,10.80
2011,09,20,08,06,10.90
2011,09,20,08,07,10.90
2011,09,20,08,08,10.90
2011,09,20,08,09,11.10
2011,09,20,08,10,11.10
2011,09,20,08,11,11.10
2011,09,20,08,12,11.10
2011,09,20,08,13,11.20
2011,09,20,08,14,11.20
2011,09,20,08,15,11.30
2011,09,20,08,16,11.30
2011,09,20,08,17,11.40
2011,09,20,08,18,11.40
2011,09,20,08,19,11.40
2011,09,20,08,20,11.50
2011,09,20,08,21,11.60
2011,09,20,08,22,11.60
2011,09,20,08,23,11.60
2011,09,20,08,24,11.70
2011,09,20,08,25,11.80
2011,09,20,08,26,11.80
2011,09,20,08,27,11.80
2011,09,20,08,28,11.90
2011,09,20,08,29,12.00
2011,09,20,08,30,12.10
2011,09,20,08,31,12.20
2011,09,20,08,32,12.30
2011,09,20,08,33,12.50
2011,09,20,08,34,12.60
2011,09,20,08,35,12.70
2011,09,20,08,36,12.90
2011,09,20,08,37,13.00
2011,09,20,08,38,13.10
2011,09,20,08,39,13.20
2011,09,20,08,40,13.30
2011,09,20,08,41,13.40
2011,09,20,08,42,13.50
2011,09,20,08,43,13.50
2011,09,20,08,44,13.60
2011,09,20,08,45,13.60
2011,09,20,08,46,13.70
2011,09,20,08,47,13.70
2011,09,20,08,48,13.80
2011,09,20,08,49,13.80
2011,09,20,08,50,13.90
2011,09,20,08,51,13.90
2011,09,20,08,52,14.00
2011,09,20,08,53,14.10
2011,09,20,08,54,14.20
2011,09,20,08,55,14.20
2011,09,20,08,56,14.20
2011,09,20,08,57,14.30
2011,09,20,08,58,14.30
2011,09,20,08,59,14.30
2011,09,20,09,00,14.30
2011,09,20,09,01,14.40
2011,09,20,09,02,14.40
2011,09,20,09,03,14.40
2011,09,20,09,04,14.40
2011,09,20,09,05,14.40
2011,09,20,09,06,14.50
2011,09,20,09,07,14.50
2011,09,20,09,08,14.50
2011,09,20,09,09,14.50
2011,09,20,09,10,14.50
2011,09,20,09,11,14.60
2011,09,20,09,12,14.60
2011,09,20,09,13,14.60
2011,09,20,09,14,14.70
2011,09,20,09,15,14.70
2011,09,20,09,16,14.70
2011,09,20,09,17,14.70
2011,09,20,09,18,14.70
2011,09,20,09,19,14.70
2011,09,20,09,20,14.80
2011,09,20,09,21,14.80
2011,09,20,09,22,14.80
2011,09,20,09,23,14.80
2011,09,20,09,24,14.90
2011,09,20,09,25,14.90
2011,09,20,09,26,14.90
2011,09,20,09,27,15.00
2011,09,20,09,28,15.00
2011,09,20,09,29,15.10
2011,09,20,09,30,15.20
2011,09,20,09,31,15.20
2011,09,20,09,32,15.30
2011,09,20,09,33,15.30
2011,09,20,09,34,15.40
2011,09,20,09,35,15.40
2011,09,20,09,36,15.50
2011,09,20,09,37,15.50
2011,09,20,09,38,15.40
2011,09,20,09,39,15.40
2011,09,20,09,40,15.30
2011,09,20,09,41,15.30
2011,09,20,09,42,15.30
2011,09,20,09,43,15.40
2011,09,20,09,44,15.40
2011,09,20,09,45,15.40
2011,09,20,09,46,15.40
2011,09,20,09,47,15.50
2011,09,20,09,48,15.50
2011,09,20,09,49,15.50
2011,09,20,09,50,15.60
2011,09,20,09,51,15.60
2011,09,20,09,52,15.60
2011,09,20,09,53,15.70
2011,09,20,09,54,15.70
2011,09,20,09,55,15.70
2011,09,20,09,56,15.70
2011,09,20,09,57,15.70
2011,09,20,09,58,15.70
2011,09,20,09,59,15.80
2011,09,20,10,00,15.80
2011,09,20,10,01,15.80
2011,09,20,10,02,15.80
2011,09,20,10,03,15.80
2011,09,20,10,04,15.80
2011,09,20,10,05,15.80
2011,09,20,10,06,15.80
2011,09,20,10,07,15.80
2011,09,20,10,08,15.80
2011,09,20,10,09,15.90
2011,09,20,10,10,15.90
2011,09,20,10,11,15.90
2011,09,20,10,12,15.90
2011,09,20,10,13,15.80
2011,09,20,10,14,15.80
2011,09,20,10,15,15.70
2011,09,20,10,16,15.70
2011,09,20,10,17,15.60
2011,09,20,10,18,15.60
2011,09,20,10,19,15.50
2011,09,20,10,20,15.50
2011,09,20,10,21,15.40
2011,09,20,10,22,15.40
2011,09,20,10,23,15.40
2011,09,20,10,24,15.50
2011,09,20,10,25,15.50
2011,09,20,10,26,15.50
2011,09,20,10,27,15.50
2011,09,20,10,28,15.50
2011,09,20,10,29,15.50
2011,09,20,10,30,15.50
2011,09,20,10,31,15.60
2011,09,20,10,32,15.70
2011,09,20,10,33,15.70
2011,09,20,10,34,15.80
2011,09,20,10,35,15.80
2011,09,20,10,36,15.80
2011,09,20,10,37,15.90
2011,09,20,10,38,15.90
2011,09,20,10,39,15.80
2011,09,20,10,40,15.80
2011,09,20,10,41,15.80
2011,09,20,10,42,15.80
2011,09,20,10,43,15.80
2011,09,20,10,44,15.90
2011,09,20,10,45,16.00
2011,09,20,10,46,16.10
2011,09,20,10,47,16.20
2011,09,20,10,48,16.30
2011,09,20,10,49,16.30
2011,09,20,10,50,16.30
2011,09,20,10,51,16.20
2011,09,20,10,52,16.10
2011,09,20,10,53,16.10
2011,09,20,10,54,16.10
2011,09,20,10,55,16.10
2011,09,20,10,56,16.10
2011,09,20,10,57,16.20
2011,09,20,10,58,16.30
2011,09,20,10,59,16.30
2011,09,20,11,00,16.30
2011,09,20,11,01,16.30
2011,09,20,11,02,16.40
2011,09,20,11,03,16.40
2011,09,20,11,04,16.50
2011,09,20,11,05,16.60
2011,09,20,11,06,16.60
2011,09,20,11,07,16.70
2011,09,20,11,08,16.70
2011,09,20,11,09,16.70
2011,09,20,11,10,16.70
2011,09,20,11,11,16.80
2011,09,20,11,12,16.90
2011,09,20,11,13,17.00
2011,09,20,11,14,16.90
2011,09,20,11,15,16.90
2011,09,20,11,16,16.80
2011,09,20,11,17,16.70
2011,09,20,11,18,16.70
2011,09,20,11,19,16.70
2011,09,20,11,20,16.70
2011,09,20,11,21,16.70
2011,09,20,11,22,16.70
2011,09,20,11,23,16.60
2011,09,20,11,24,16.40
2011,09,20,11,25,16.40
2011,09,20,11,26,16.30
2011,09,20,11,27,16.30
2011,09,20,11,28,16.30
2011,09,20,11,29,16.30
2011,09,20,11,30,16.40
2011,09,20,11,31,16.40
2011,09,20,11,32,16.30
2011,09,20,11,33,16.20
2011,09,20,11,34,16.20
2011,09,20,11,35,16.20
2011,09,20,11,36,16.20
2011,09,20,11,37,16.20
2011,09,20,11,38,16.30
2011,09,20,11,39,16.30
2011,09,20,11,40,16.40
2011,09,20,11,41,16.50
2011,09,20,11,42,16.60
2011,09,20,11,43,16.60
2011,09,20,11,44,16.60
2011,09,20,11,45,16.60
2011,09,20,11,46,16.60
2011,09,20,11,47,16.50
2011,09,20,11,48,16.40
2011,09,20,11,49,16.40
2011,09,20,11,50,16.50
2011,09,20,11,51,16.70
2011,09,20,11,52,16.70
2011,09,20,11,53,16.90
2011,09,20,11,54,16.90
2011,09,20,11,55,17.00
2011,09,20,11,56,17.00
2011,09,20,11,57,17.00
2011,09,20,11,58,17.00
2011,09,20,11,59,17.10
2011,09,20,12,00,17.10
2011,09,20,12,01,17.20
2011,09,20,12,02,17.30
2011,09,20,12,03,17.30
2011,09,20,12,04,17.40
2011,09,20,12,05,17.50
2011,09,20,12,06,17.60
2011,09,20,12,07,17.80
2011,09,20,12,08,17.90
2011,09,20,12,09,18.00
2011,09,20,12,10,18.10
2011,09,20,12,11,18.20
2011,09,20,12,12,18.20
2011,09,20,12,13,18.30
2011,09,20,12,14,18.30
2011,09,20,12,15,18.30
2011,09,20,12,16,18.30
2011,09,20,12,17,18.30
2011,09,20,12,18,18.20
2011,09,20,12,19,18.20
2011,09,20,12,20,18.10
2011,09,20,12,21,18.10
2011,09,20,12,22,18.10
2011,09,20,12,23,18.20
2011,09,20,12,24,18.20
2011,09,20,12,25,18.10
2011,09,20,12,26,18.00
2011,09,20,12,27,17.90
2011,09,20,12,28,17.80
2011,09,20,12,29,17.70
2011,09,20,12,30,17.50
2011,09,20,12,31,17.40
2011,09,20,12,32,17.30
2011,09,20,12,33,17.30
2011,09,20,12,34,17.30
2011,09,20,12,35,17.30
2011,09,20,12,36,17.30
2011,09,20,12,37,17.30
2011,09,20,12,38,17.30
2011,09,20,12,39,17.20
2011,09,20,12,40,17.10
2011,09,20,12,41,17.00
2011,09,20,12,42,17.10
2011,09,20,12,43,17.10
2011,09,20,12,44,17.10
2011,09,20,12,45,17.10
2011,09,20,12,46,16.90
2011,09,20,12,47,16.80
2011,09,20,12,48,16.60
2011,09,20,12,49,16.70
2011,09,20,12,50,16.70
2011,09,20,12,51,16.70
2011,09,20,12,52,16.70
2011,09,20,12,53,16.80
2011,09,20,12,54,16.90
2011,09,20,12,55,16.90
2011,09,20,12,56,16.90
2011,09,20,12,57,17.00
2011,09,20,12,58,17.00
2011,09,20,12,59,17.00
2011,09,20,13,00,17.00
2011,09,20,13,01,16.80
2011,09,20,13,02,16.70
2011,09,20,13,03,16.70
2011,09,20,13,04,16.70
2011,09,20,13,05,16.80
2011,09,20,13,06,16.80
2011,09,20,13,07,16.80
2011,09,20,13,08,16.70
2011,09,20,13,09,16.50
2011,09,20,13,10,16.40
2011,09,20,13,11,16.40
2011,09,20,13,12,16.40
2011,09,20,13,13,16.40
2011,09,20,13,14,16.30
2011,09,20,13,15,16.20
2011,09,20,13,16,16.30
2011,09,20,13,17,16.30
2011,09,20,13,18,16.30
2011,09,20,13,19,16.40
2011,09,20,13,20,16.40
2011,09,20,13,21,16.30
2011,09,20,13,22,16.20
2011,09,20,13,23,16.10
2011,09,20,13,24,16.10
2011,09,20,13,25,16.10
2011,09,20,13,26,16.10
2011,09,20,13,27,16.20
2011,09,20,13,28,16.20
2011,09,20,13,29,16.20
2011,09,20,13,30,16.20
2011,09,20,13,31,16.10
2011,09,20,13,32,16.00
2011,09,20,13,33,15.90
2011,09,20,13,34,16.10
2011,09,20,13,35,16.20
2011,09,20,13,36,16.20
2011,09,20,13,37,16.20
2011,09,20,13,38,16.10
2011,09,20,13,39,16.10
2011,09,20,13,40,16.10
2011,09,20,13,41,16.10
2011,09,20,13,42,15.90
2011,09,20,13,43,15.80
2011,09,20,13,44,15.70
2011,09,20,13,45,15.80
2011,09,20,13,46,15.80
2011,09,20,13,47,15.90
2011,09,20,13,48,16.00
2011,09,20,13,49,16.10
2011,09,20,13,50,16.20
2011,09,20,13,51,16.30
2011,09,20,13,52,16.30
2011,09,20,13,53,16.40
2011,09,20,13,54,16.40
2011,09,20,13,55,16.50
2011,09,20,13,56,16.40
2011,09,20,13,57,16.60
2011,09,20,13,58,16.50
2011,09,20,13,59,16.40
2011,09,20,14,00,16.30
2011,09,20,14,01,16.30
2011,09,20,14,02,16.30
2011,09,20,14,03,16.40
2011,09,20,14,04,16.40
2011,09,20,14,05,16.40
2011,09,20,14,06,16.40
2011,09,20,14,07,16.40
2011,09,20,14,08,16.30
2011,09,20,14,09,16.30
2011,09,20,14,10,16.20
2011,09,20,14,11,16.20
2011,09,20,14,12,16.20
2011,09,20,14,13,16.20
2011,09,20,14,14,16.10
2011,09,20,14,15,16.00
2011,09,20,14,16,16.10
2011,09,20,14,17,16.10
2011,09,20,14,18,16.10
2011,09,20,14,19,15.90
2011,09,20,14,20,15.80
2011,09,20,14,21,15.90
2011,09,20,14,22,16.10
2011,09,20,14,23,16.20
2011,09,20,14,24,16.30
2011,09,20,14,25,16.30
2011,09,20,14,26,16.40
2011,09,20,14,27,16.50
2011,09,20,14,28,16.50
2011,09,20,14,29,16.60
2011,09,20,14,30,16.70
2011,09,20,14,31,16.70
2011,09,20,14,32,16.70
2011,09,20,14,33,16.80
2011,09,20,14,34,16.80
2011,09,20,14,35,16.90
2011,09,20,14,36,16.90
2011,09,20,14,37,17.00
2011,09,20,14,38,17.00
2011,09,20,14,39,16.90
2011,09,20,14,40,16.90
2011,09,20,14,41,16.90
2011,09,20,14,42,16.90
2011,09,20,14,43,16.80
2011,09,20,14,44,16.70
2011,09,20,14,45,16.70
2011,09,20,14,46,16.70
2011,09,20,14,47,16.70
2011,09,20,14,48,16.70
2011,09,20,14,49,16.70
2011,09,20,14,50,16.90
2011,09,20,14,51,16.90
2011,09,20,14,52,16.80
2011,09,20,14,53,16.70
2011,09,20,14,54,16.70
2011,09,20,14,55,16.70
2011,09,20,14,56,16.70
2011,09,20,14,57,16.80
2011,09,20,14,58,16.90
2011,09,20,14,59,17.00
2011,09,20,15,00,17.10
2011,09,20,15,01,17.10
2011,09,20,15,02,17.00
2011,09,20,15,03,16.90
2011,09,20,15,04,16.90
2011,09,20,15,05,16.80
2011,09,20,15,06,16.70
2011,09,20,15,07,16.70
2011,09,20,15,08,16.70
2011,09,20,15,09,16.70
2011,09,20,15,10,16.70
2011,09,20,15,11,16.70
2011,09,20,15,12,16.70
2011,09,20,15,13,16.70
2011,09,20,15,14,16.70
2011,09,20,15,15,16.70
2011,09,20,15,16,16.70
2011,09,20,15,17,16.60
2011,09,20,15,18,16.60
2011,09,20,15,19,16.50
2011,09,20,15,20,16.40
2011,09,20,15,21,16.40
2011,09,20,15,22,16.40
2011,09,20,15,23,16.40
2011,09,20,15,24,16.40
2011,09,20,15,25,16.40
2011,09,20,15,26,16.40
2011,09,20,15,27,16.40
2011,09,20,15,28,16.60
2011,09,20,15,29,16.60
2011,09,20,15,30,16.70
2011,09,20,15,31,16.90
2011,09,20,15,32,17.00
2011,09,20,15,33,17.10
2011,09,20,15,34,17.20
2011,09,20,15,35,17.20
2011,09,20,15,36,17.30
2011,09,20,15,37,17.50
2011,09,20,15,38,17.60
2011,09,20,15,39,17.70
2011,09,20,15,40,17.80
2011,09,20,15,41,17.80
2011,09,20,15,42,17.90
2011,09,20,15,43,17.90
2011,09,20,15,44,17.90
2011,09,20,15,45,17.90
2011,09,20,15,46,17.90
2011,09,20,15,47,17.90
2011,09,20,15,48,17.90
2011,09,20,15,49,18.00
2011,09,20,15,50,18.10
2011,09,20,15,51,18.20
2011,09,20,15,52,18.20
2011,09,20,15,53,18.20
2011,09,20,15,54,18.20
2011,09,20,15,55,18.10
2011,09,20,15,56,18.00
2011,09,20,15,57,17.90
2011,09,20,15,58,17.80
2011,09,20,15,59,17.70
2011,09,20,16,00,17.60
2011,09,20,16,01,17.60
2011,09,20,16,02,17.50
2011,09,20,16,03,17.50
2011,09,20,16,04,17.50
2011,09,20,16,05,17.50
2011,09,20,16,06,17.50
2011,09,20,16,07,17.50
2011,09,20,16,08,17.40
2011,09,20,16,09,17.40
2011,09,20,16,10,17.40
2011,09,20,16,11,17.50
2011,09,20,16,12,17.50
2011,09,20,16,13,17.50
2011,09,20,16,14,17.50
2011,09,20,16,15,17.50
2011,09,20,16,16,17.40
2011,09,20,16,17,17.30
2011,09,20,16,18,17.30
2011,09,20,16,19,17.20
2011,09,20,16,20,17.20
2011,09,20,16,21,17.10
2011,09,20,16,22,17.10
2011,09,20,16,23,17.10
2011,09,20,16,24,17.10
2011,09,20,16,25,17.10
2011,09,20,16,26,17.10
2011,09,20,16,27,17.10
2011,09,20,16,28,17.10
2011,09,20,16,29,17.10
2011,09,20,16,30,17.10
2011,09,20,16,31,17.20
2011,09,20,16,32,17.30
2011,09,20,16,33,17.30
2011,09,20,16,34,17.40
2011,09,20,16,35,17.50
2011,09,20,16,36,17.60
2011,09,20,16,37,17.60
2011,09,20,16,38,17.70
2011,09,20,16,39,17.80
2011,09,20,16,40,17.90
2011,09,20,16,41,18.00
2011,09,20,16,42,18.20
2011,09,20,16,43,18.30
2011,09,20,16,44,18.40
2011,09,20,16,45,18.50
2011,09,20,16,46,18.60
2011,09,20,16,47,18.70
2011,09,20,16,48,18.80
2011,09,20,16,49,18.90
2011,09,20,16,50,18.90
2011,09,20,16,51,18.90
2011,09,20,16,52,18.90
2011,09,20,16,53,18.90
2011,09,20,16,54,18.90
2011,09,20,16,55,18.80
2011,09,20,16,56,18.80
2011,09,20,16,57,18.80
2011,09,20,16,58,18.90
2011,09,20,16,59,18.90
2011,09,20,17,00,18.80
2011,09,20,17,01,18.80
2011,09,20,17,02,18.80
2011,09,20,17,03,18.70
2011,09,20,17,04,18.60
2011,09,20,17,05,18.60
2011,09,20,17,06,18.50
2011,09,20,17,07,18.40
2011,09,20,17,08,18.30
2011,09,20,17,09,18.20
2011,09,20,17,10,18.20
2011,09,20,17,11,18.10
2011,09,20,17,12,18.00
2011,09,20,17,13,17.90
2011,09,20,17,14,17.90
2011,09,20,17,15,17.90
2011,09,20,17,16,17.80
2011,09,20,17,17,17.80
2011,09,20,17,18,17.70
2011,09,20,17,19,17.70
2011,09,20,17,20,17.70
2011,09,20,17,21,17.70
2011,09,20,17,22,17.70
2011,09,20,17,23,17.80
2011,09,20,17,24,17.80
2011,09,20,17,25,17.80
2011,09,20,17,26,17.90
2011,09,20,17,27,17.90
2011,09,20,17,28,17.90
2011,09,20,17,29,18.00
2011,09,20,17,30,18.10
2011,09,20,17,31,18.20
2011,09,20,17,32,18.30
2011,09,20,17,33,18.50
2011,09,20,17,34,18.60
2011,09,20,17,35,18.80
2011,09,20,17,36,18.90