Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,23.30
2009,07,28,00,06,23.90
2009,07,28,00,07,23.90
2009,07,28,00,08,24.10
2009,07,28,00,09,24.20
2009,07,28,00,10,24.30
2009,07,28,00,11,24.50
2009,07,28,00,12,24.60
2009,07,28,00,13,24.80
2009,07,28,00,14,24.90
2009,07,28,00,15,25.00
2009,07,28,00,16,25.20
2009,07,28,00,17,25.30
2009,07,28,00,18,25.30
2009,07,28,00,19,25.40
2009,07,28,00,20,25.40
2009,07,28,00,21,25.50
2009,07,28,00,22,25.50
2009,07,28,00,23,25.50
2009,07,28,00,24,25.60
2009,07,28,00,25,25.60
2009,07,28,00,26,25.60
2009,07,28,00,27,25.70
2009,07,28,00,28,25.70
2009,07,28,00,29,25.70
2009,07,28,00,30,25.70
2009,07,28,00,31,25.70
2009,07,28,00,32,25.70
2009,07,28,00,33,25.70
2009,07,28,00,34,25.70
2009,07,28,00,35,25.70
2009,07,28,00,36,25.70
2009,07,28,00,37,25.70
2009,07,28,00,38,25.70
2009,07,28,00,39,25.60
2009,07,28,00,40,25.60
2009,07,28,00,41,25.60
2009,07,28,00,42,25.60
2009,07,28,00,43,25.60
2009,07,28,00,44,25.60
2009,07,28,00,45,25.50
2009,07,28,00,46,25.50
2009,07,28,00,47,25.50
2009,07,28,00,48,25.50
2009,07,28,00,49,25.50
2009,07,28,00,50,25.50
2009,07,28,00,51,25.50
2009,07,28,00,52,25.50
2009,07,28,00,53,25.50
2009,07,28,00,54,25.50
2009,07,28,00,55,25.50
2009,07,28,00,56,25.50
2009,07,28,00,57,25.40
2009,07,28,00,58,25.40
2009,07,28,00,59,25.40
2009,07,28,01,00,25.40
2009,07,28,01,01,25.30
2009,07,28,01,02,25.30
2009,07,28,01,03,25.30
2009,07,28,01,04,25.20
2009,07,28,01,05,25.20
2009,07,28,01,06,25.10
2009,07,28,01,07,25.10
2009,07,28,01,08,25.00
2009,07,28,01,09,24.90
2009,07,28,01,10,24.90
2009,07,28,01,11,24.80
2009,07,28,01,12,24.80
2009,07,28,01,13,24.70
2009,07,28,01,14,24.70
2009,07,28,01,15,24.60
2009,07,28,01,16,24.50
2009,07,28,01,17,24.50
2009,07,28,01,18,24.40
2009,07,28,01,19,24.30
2009,07,28,01,20,24.20
2009,07,28,01,21,24.20
2009,07,28,01,22,24.10
2009,07,28,01,23,24.10
2009,07,28,01,24,24.10
2009,07,28,01,25,24.00
2009,07,28,01,26,23.90
2009,07,28,01,27,23.80
2009,07,28,01,28,23.70
2009,07,28,01,29,23.70
2009,07,28,01,30,23.70
2009,07,28,01,31,23.60
2009,07,28,01,32,23.60
2009,07,28,01,33,23.60
2009,07,28,01,34,23.40
2009,07,28,01,35,23.40
2009,07,28,01,36,23.40
2009,07,28,01,37,23.30
2009,07,28,01,38,23.30
2009,07,28,01,39,23.30
2009,07,28,01,40,23.40
2009,07,28,01,41,23.50
2009,07,28,01,42,23.60
2009,07,28,01,43,23.60
2009,07,28,01,44,23.70
2009,07,28,01,45,23.70
2009,07,28,01,46,23.70
2009,07,28,01,47,23.70
2009,07,28,01,48,23.70
2009,07,28,01,49,23.70
2009,07,28,01,50,23.80
2009,07,28,01,51,23.80
2009,07,28,01,52,23.90
2009,07,28,01,53,23.90
2009,07,28,01,54,24.00
2009,07,28,01,55,24.10
2009,07,28,01,56,24.10
2009,07,28,01,57,24.10
2009,07,28,01,58,24.10
2009,07,28,01,59,24.10
2009,07,28,02,00,24.10
2009,07,28,02,01,24.10
2009,07,28,02,02,23.90
2009,07,28,02,03,23.90
2009,07,28,02,04,23.90
2009,07,28,02,05,23.80
2009,07,28,02,06,23.80
2009,07,28,02,07,23.70
2009,07,28,02,08,23.70
2009,07,28,02,09,23.70
2009,07,28,02,10,23.60
2009,07,28,02,11,23.50
2009,07,28,02,12,23.40
2009,07,28,02,13,23.40
2009,07,28,02,14,23.30
2009,07,28,02,15,23.20
2009,07,28,02,16,23.20
2009,07,28,02,17,23.10
2009,07,28,02,18,22.90
2009,07,28,02,19,22.90
2009,07,28,02,20,22.90
2009,07,28,02,21,22.80
2009,07,28,02,22,22.70
2009,07,28,02,23,22.60
2009,07,28,02,24,22.60
2009,07,28,02,25,22.50
2009,07,28,02,26,22.40
2009,07,28,02,27,22.30
2009,07,28,02,28,22.30
2009,07,28,02,29,22.20
2009,07,28,02,30,22.20
2009,07,28,02,31,22.10
2009,07,28,02,32,22.10
2009,07,28,02,33,22.00
2009,07,28,02,34,22.00
2009,07,28,02,35,21.90
2009,07,28,02,36,21.90
2009,07,28,02,37,21.90
2009,07,28,02,38,21.90
2009,07,28,02,39,21.90
2009,07,28,02,40,21.90
2009,07,28,02,41,21.80
2009,07,28,02,42,21.80
2009,07,28,02,43,21.80
2009,07,28,02,44,21.90
2009,07,28,02,45,21.90
2009,07,28,02,46,21.90
2009,07,28,02,47,21.90
2009,07,28,02,48,21.90
2009,07,28,02,49,21.90
2009,07,28,02,50,21.90
2009,07,28,02,51,21.90
2009,07,28,02,52,21.90
2009,07,28,02,53,21.80
2009,07,28,02,54,21.80
2009,07,28,02,55,21.80
2009,07,28,02,56,21.70
2009,07,28,02,57,21.70
2009,07,28,02,58,21.70
2009,07,28,02,59,21.60
2009,07,28,03,00,21.60
2009,07,28,03,01,21.60
2009,07,28,03,02,21.60
2009,07,28,03,03,21.50
2009,07,28,03,04,21.40
2009,07,28,03,05,21.40
2009,07,28,03,06,21.30
2009,07,28,03,07,21.30
2009,07,28,03,08,21.30
2009,07,28,03,09,21.30
2009,07,28,03,10,21.20
2009,07,28,03,11,21.20
2009,07,28,03,12,21.20
2009,07,28,03,13,21.10
2009,07,28,03,14,21.10
2009,07,28,03,15,21.10
2009,07,28,03,16,21.10
2009,07,28,03,17,21.00
2009,07,28,03,18,21.00
2009,07,28,03,19,21.00
2009,07,28,03,20,21.00
2009,07,28,03,21,21.00
2009,07,28,03,22,21.00
2009,07,28,03,23,20.90
2009,07,28,03,24,20.90
2009,07,28,03,25,20.90
2009,07,28,03,26,20.90
2009,07,28,03,27,20.90
2009,07,28,03,28,20.90
2009,07,28,03,29,20.90
2009,07,28,03,30,20.90
2009,07,28,03,31,20.90
2009,07,28,03,32,20.80
2009,07,28,03,33,20.80
2009,07,28,03,34,20.80
2009,07,28,03,35,20.80
2009,07,28,03,36,20.80
2009,07,28,03,37,20.80
2009,07,28,03,38,20.70
2009,07,28,03,39,20.70
2009,07,28,03,40,20.70
2009,07,28,03,41,20.70
2009,07,28,03,42,20.60
2009,07,28,03,43,20.60
2009,07,28,03,44,20.60
2009,07,28,03,45,20.60
2009,07,28,03,46,20.50
2009,07,28,03,47,20.50
2009,07,28,03,48,20.50
2009,07,28,03,49,20.50
2009,07,28,03,50,20.50
2009,07,28,03,51,20.40
2009,07,28,03,52,20.40
2009,07,28,03,53,20.40
2009,07,28,03,54,20.40
2009,07,28,03,55,20.40
2009,07,28,03,56,20.40
2009,07,28,03,57,20.40
2009,07,28,03,58,20.40
2009,07,28,03,59,20.40
2009,07,28,04,00,20.40
2009,07,28,04,01,20.30
2009,07,28,04,02,20.30
2009,07,28,04,03,20.30
2009,07,28,04,04,20.30
2009,07,28,04,05,20.30
2009,07,28,04,06,20.30
2009,07,28,04,07,20.30
2009,07,28,04,08,20.30
2009,07,28,04,09,20.20
2009,07,28,04,10,20.20
2009,07,28,04,11,20.20
2009,07,28,04,12,20.20
2009,07,28,04,13,20.20
2009,07,28,04,14,20.20
2009,07,28,04,15,20.20
2009,07,28,04,16,20.20
2009,07,28,04,17,20.20
2009,07,28,04,18,20.20
2009,07,28,04,19,20.20
2009,07,28,04,20,20.10
2009,07,28,04,21,20.10
2009,07,28,04,22,20.10
2009,07,28,04,23,20.10
2009,07,28,04,24,20.10
2009,07,28,04,25,20.00
2009,07,28,04,26,19.90
2009,07,28,04,27,19.90
2009,07,28,04,28,19.90
2009,07,28,04,29,19.90
2009,07,28,04,30,19.90
2009,07,28,04,31,19.90
2009,07,28,04,32,19.90
2009,07,28,04,33,19.90
2009,07,28,04,34,19.90
2009,07,28,04,35,19.90
2009,07,28,04,36,19.80
2009,07,28,04,37,19.80
2009,07,28,04,38,19.80
2009,07,28,04,39,19.80
2009,07,28,04,40,19.80
2009,07,28,04,41,19.80
2009,07,28,04,42,19.80
2009,07,28,04,43,19.80
2009,07,28,04,44,19.70
2009,07,28,04,45,19.70
2009,07,28,04,46,19.70
2009,07,28,04,47,19.70
2009,07,28,04,48,19.70
2009,07,28,04,49,19.70
2009,07,28,04,50,19.70
2009,07,28,04,51,19.70
2009,07,28,04,52,19.70
2009,07,28,04,53,19.60
2009,07,28,04,54,19.60
2009,07,28,04,55,19.60
2009,07,28,04,56,19.60
2009,07,28,04,57,19.60
2009,07,28,04,58,19.60
2009,07,28,04,59,19.60
2009,07,28,05,00,19.60
2009,07,28,05,01,19.50
2009,07,28,05,02,19.50
2009,07,28,05,03,19.50
2009,07,28,05,04,19.50
2009,07,28,05,05,19.50
2009,07,28,05,06,19.50
2009,07,28,05,07,19.40
2009,07,28,05,08,19.40
2009,07,28,05,09,19.40
2009,07,28,05,10,19.40
2009,07,28,05,11,19.40
2009,07,28,05,12,19.30
2009,07,28,05,13,19.30
2009,07,28,05,14,19.30
2009,07,28,05,15,19.30
2009,07,28,05,16,19.30
2009,07,28,05,17,19.30
2009,07,28,05,18,19.30
2009,07,28,05,19,19.30
2009,07,28,05,20,19.30
2009,07,28,05,21,19.20
2009,07,28,05,22,19.20
2009,07,28,05,23,19.20
2009,07,28,05,24,19.20
2009,07,28,05,25,19.20
2009,07,28,05,26,19.20
2009,07,28,05,27,19.20
2009,07,28,05,28,19.20
2009,07,28,05,29,19.10
2009,07,28,05,30,19.10
2009,07,28,05,31,19.10
2009,07,28,05,32,19.10
2009,07,28,05,33,19.10
2009,07,28,05,34,19.10
2009,07,28,05,35,19.10
2009,07,28,05,36,19.10
2009,07,28,05,37,19.10
2009,07,28,05,38,19.10
2009,07,28,05,39,19.10
2009,07,28,05,40,19.10
2009,07,28,05,41,19.10
2009,07,28,05,42,19.10
2009,07,28,05,43,19.10
2009,07,28,05,44,19.10
2009,07,28,05,45,19.10
2009,07,28,05,46,19.10
2009,07,28,05,47,19.10
2009,07,28,05,48,19.10
2009,07,28,05,49,19.10
2009,07,28,05,50,19.10
2009,07,28,05,51,19.10
2009,07,28,05,52,19.10
2009,07,28,05,53,19.10
2009,07,28,05,54,19.10
2009,07,28,05,55,19.10
2009,07,28,05,56,19.10
2009,07,28,05,57,19.10
2009,07,28,05,58,19.10
2009,07,28,05,59,19.10
2009,07,28,06,00,19.10
2009,07,28,06,01,19.10
2009,07,28,06,02,19.10
2009,07,28,06,03,19.10
2009,07,28,06,04,19.10
2009,07,28,06,05,19.10
2009,07,28,06,06,19.10
2009,07,28,06,07,19.10
2009,07,28,06,08,19.10
2009,07,28,06,09,19.10
2009,07,28,06,10,19.10
2009,07,28,06,11,19.10
2009,07,28,06,12,19.10
2009,07,28,06,13,19.10
2009,07,28,06,14,19.10
2009,07,28,06,15,19.10
2009,07,28,06,16,19.10
2009,07,28,06,17,19.10
2009,07,28,06,18,19.10
2009,07,28,06,19,19.10
2009,07,28,06,20,19.10
2009,07,28,06,21,19.10
2009,07,28,06,22,19.10
2009,07,28,06,23,19.10
2009,07,28,06,24,19.10
2009,07,28,06,25,19.10
2009,07,28,06,26,19.10
2009,07,28,06,27,19.10
2009,07,28,06,28,19.10
2009,07,28,06,29,19.10
2009,07,28,06,30,19.10
2009,07,28,06,31,19.10
2009,07,28,06,32,19.10
2009,07,28,06,33,19.10
2009,07,28,06,34,19.10
2009,07,28,06,35,19.10
2009,07,28,06,36,19.10
2009,07,28,06,37,19.10
2009,07,28,06,38,19.10
2009,07,28,06,39,19.20
2009,07,28,06,40,19.20
2009,07,28,06,41,19.20
2009,07,28,06,42,19.20
2009,07,28,06,43,19.30
2009,07,28,06,44,19.30
2009,07,28,06,45,19.30
2009,07,28,06,46,19.30
2009,07,28,06,47,19.40
2009,07,28,06,48,19.40
2009,07,28,06,49,19.40
2009,07,28,06,50,19.50
2009,07,28,06,51,19.50
2009,07,28,06,52,19.50
2009,07,28,06,53,19.50
2009,07,28,06,54,19.60
2009,07,28,06,55,19.60
2009,07,28,06,56,19.60
2009,07,28,06,57,19.60
2009,07,28,06,58,19.60
2009,07,28,06,59,19.70
2009,07,28,07,00,19.70
2009,07,28,07,01,19.70
2009,07,28,07,02,19.70
2009,07,28,07,03,19.70
2009,07,28,07,04,19.70
2009,07,28,07,05,19.80
2009,07,28,07,06,19.80
2009,07,28,07,07,19.80
2009,07,28,07,08,19.80
2009,07,28,07,09,19.90
2009,07,28,07,10,19.90
2009,07,28,07,11,19.90
2009,07,28,07,12,20.10
2009,07,28,07,13,20.20
2009,07,28,07,14,20.20
2009,07,28,07,15,20.30
2009,07,28,07,16,20.40
2009,07,28,07,17,20.50
2009,07,28,07,18,20.60
2009,07,28,07,19,20.70
2009,07,28,07,20,20.90
2009,07,28,07,21,21.00
2009,07,28,07,22,21.20
2009,07,28,07,23,21.30
2009,07,28,07,24,21.30
2009,07,28,07,25,21.40
2009,07,28,07,26,21.50
2009,07,28,07,27,21.60
2009,07,28,07,28,21.80
2009,07,28,07,29,21.90
2009,07,28,07,30,22.00
2009,07,28,07,31,22.10
2009,07,28,07,32,22.20
2009,07,28,07,33,22.30
2009,07,28,07,34,22.40
2009,07,28,07,35,22.40
2009,07,28,07,36,22.50
2009,07,28,07,37,22.60
2009,07,28,07,38,22.70
2009,07,28,07,39,22.70
2009,07,28,07,40,22.80
2009,07,28,07,41,22.80
2009,07,28,07,42,22.90
2009,07,28,07,43,22.90
2009,07,28,07,44,22.90
2009,07,28,07,45,22.90
2009,07,28,07,46,23.00
2009,07,28,07,47,23.10
2009,07,28,07,48,23.10
2009,07,28,07,49,23.10
2009,07,28,07,50,23.20
2009,07,28,07,51,23.20
2009,07,28,07,52,23.20
2009,07,28,07,53,23.20
2009,07,28,07,54,23.30
2009,07,28,07,55,23.30
2009,07,28,07,56,23.30
2009,07,28,07,57,23.30
2009,07,28,07,58,23.30
2009,07,28,07,59,23.30
2009,07,28,08,00,23.30
2009,07,28,08,01,23.30
2009,07,28,08,02,23.30
2009,07,28,08,03,23.30
2009,07,28,08,04,23.30
2009,07,28,08,05,23.40
2009,07,28,08,06,23.40
2009,07,28,08,07,23.50
2009,07,28,08,08,23.60
2009,07,28,08,09,23.60
2009,07,28,08,10,23.60
2009,07,28,08,11,23.60
2009,07,28,08,12,23.70
2009,07,28,08,13,23.70
2009,07,28,08,14,23.70
2009,07,28,08,15,23.70
2009,07,28,08,16,23.70
2009,07,28,08,17,23.70
2009,07,28,08,18,23.80
2009,07,28,08,19,23.80
2009,07,28,08,20,23.80
2009,07,28,08,21,23.80
2009,07,28,08,22,23.90
2009,07,28,08,23,23.90
2009,07,28,08,24,23.90
2009,07,28,08,25,24.00
2009,07,28,08,26,24.10
2009,07,28,08,27,24.10
2009,07,28,08,28,24.10
2009,07,28,08,29,24.10
2009,07,28,08,30,24.10
2009,07,28,08,31,24.10
2009,07,28,08,32,24.10
2009,07,28,08,33,24.10
2009,07,28,08,34,24.10
2009,07,28,08,35,24.10
2009,07,28,08,36,24.10
2009,07,28,08,37,24.10
2009,07,28,08,38,24.10
2009,07,28,08,39,24.10
2009,07,28,08,40,24.20
2009,07,28,08,41,24.20
2009,07,28,08,42,24.10
2009,07,28,08,43,24.10
2009,07,28,08,44,24.10
2009,07,28,08,45,24.10
2009,07,28,08,46,24.10
2009,07,28,08,47,24.10
2009,07,28,08,48,24.10
2009,07,28,08,49,24.10
2009,07,28,08,50,24.10
2009,07,28,08,51,24.10
2009,07,28,08,52,24.10
2009,07,28,08,53,24.10
2009,07,28,08,54,24.10
2009,07,28,08,55,24.10
2009,07,28,08,56,24.10
2009,07,28,08,57,24.10
2009,07,28,08,58,24.10
2009,07,28,08,59,24.10
2009,07,28,09,00,24.10
2009,07,28,09,01,24.10
2009,07,28,09,02,24.10
2009,07,28,09,03,24.10
2009,07,28,09,04,24.10
2009,07,28,09,05,24.10
2009,07,28,09,06,24.10
2009,07,28,09,07,24.10
2009,07,28,09,08,24.10
2009,07,28,09,09,24.10
2009,07,28,09,10,24.10
2009,07,28,09,11,24.10
2009,07,28,09,12,24.10
2009,07,28,09,13,24.10
2009,07,28,09,14,24.10
2009,07,28,09,15,24.10
2009,07,28,09,16,24.10
2009,07,28,09,17,24.10
2009,07,28,09,18,24.10
2009,07,28,09,19,24.10
2009,07,28,09,20,24.10
2009,07,28,09,21,24.10
2009,07,28,09,22,24.10
2009,07,28,09,23,24.10
2009,07,28,09,24,24.10
2009,07,28,09,25,24.20
2009,07,28,09,26,24.20
2009,07,28,09,27,24.20
2009,07,28,09,28,24.30
2009,07,28,09,29,24.30
2009,07,28,09,30,24.30
2009,07,28,09,31,24.30
2009,07,28,09,32,24.30
2009,07,28,09,33,24.30
2009,07,28,09,34,24.30
2009,07,28,09,35,24.30
2009,07,28,09,36,24.30
2009,07,28,09,37,24.30
2009,07,28,09,38,24.30
2009,07,28,09,39,24.30
2009,07,28,09,40,24.30
2009,07,28,09,41,24.30
2009,07,28,09,42,24.30
2009,07,28,09,43,24.30
2009,07,28,09,44,24.30
2009,07,28,09,45,24.30
2009,07,28,09,46,24.30
2009,07,28,09,47,24.30
2009,07,28,09,48,24.30
2009,07,28,09,49,24.30
2009,07,28,09,50,24.30
2009,07,28,09,51,24.30
2009,07,28,09,52,24.30
2009,07,28,09,53,24.30
2009,07,28,09,54,24.30
2009,07,28,09,55,24.30
2009,07,28,09,56,24.30
2009,07,28,09,57,24.30
2009,07,28,09,58,24.40
2009,07,28,09,59,24.40
2009,07,28,10,00,24.40
2009,07,28,10,01,24.50
2009,07,28,10,02,24.50
2009,07,28,10,03,24.60
2009,07,28,10,04,24.70
2009,07,28,10,05,24.70
2009,07,28,10,06,24.80
2009,07,28,10,07,24.80
2009,07,28,10,08,24.80
2009,07,28,10,09,24.90
2009,07,28,10,10,24.90
2009,07,28,10,11,25.00
2009,07,28,10,12,25.00
2009,07,28,10,13,25.10
2009,07,28,10,14,25.20
2009,07,28,10,15,25.30
2009,07,28,10,16,25.30
2009,07,28,10,17,25.40
2009,07,28,10,18,25.40
2009,07,28,10,19,25.50
2009,07,28,10,20,25.60
2009,07,28,10,21,25.70
2009,07,28,10,22,25.80
2009,07,28,10,23,25.80
2009,07,28,10,24,25.90
2009,07,28,10,25,26.00
2009,07,28,10,26,26.00
2009,07,28,10,27,26.00
2009,07,28,10,28,26.10
2009,07,28,10,29,26.10
2009,07,28,10,30,26.10
2009,07,28,10,31,26.10
2009,07,28,10,32,26.10
2009,07,28,10,33,26.20
2009,07,28,10,34,26.20
2009,07,28,10,35,26.20
2009,07,28,10,36,26.10
2009,07,28,10,37,26.00
2009,07,28,10,38,26.00
2009,07,28,10,39,25.90
2009,07,28,10,40,25.90
2009,07,28,10,41,25.90
2009,07,28,10,42,25.80
2009,07,28,10,43,25.80
2009,07,28,10,44,25.70
2009,07,28,10,45,25.70
2009,07,28,10,46,25.60
2009,07,28,10,47,25.60
2009,07,28,10,48,25.60
2009,07,28,10,49,25.60
2009,07,28,10,50,25.60
2009,07,28,10,51,25.70
2009,07,28,10,52,25.80
2009,07,28,10,53,25.90
2009,07,28,10,54,25.90
2009,07,28,10,55,26.00
2009,07,28,10,56,26.00
2009,07,28,10,57,26.00
2009,07,28,10,58,25.90
2009,07,28,10,59,25.90
2009,07,28,11,00,25.80
2009,07,28,11,01,25.80
2009,07,28,11,02,25.80
2009,07,28,11,03,25.70
2009,07,28,11,04,25.80
2009,07,28,11,05,25.80
2009,07,28,11,06,25.80
2009,07,28,11,07,25.80
2009,07,28,11,08,25.80
2009,07,28,11,09,25.80
2009,07,28,11,10,25.90
2009,07,28,11,11,25.90
2009,07,28,11,12,26.00
2009,07,28,11,13,26.10
2009,07,28,11,14,26.30
2009,07,28,11,15,26.40
2009,07,28,11,16,26.50
2009,07,28,11,17,26.60
2009,07,28,11,18,26.60
2009,07,28,11,19,26.60
2009,07,28,11,20,26.70
2009,07,28,11,21,26.70
2009,07,28,11,22,26.70
2009,07,28,11,23,26.70
2009,07,28,11,24,26.70
2009,07,28,11,25,26.70
2009,07,28,11,26,26.70
2009,07,28,11,27,26.70
2009,07,28,11,28,26.70
2009,07,28,11,29,26.70
2009,07,28,11,30,26.70
2009,07,28,11,31,26.60
2009,07,28,11,32,26.60
2009,07,28,11,33,26.60
2009,07,28,11,34,26.60
2009,07,28,11,35,26.60
2009,07,28,11,36,26.60
2009,07,28,11,37,26.60
2009,07,28,11,38,26.70
2009,07,28,11,39,26.70
2009,07,28,11,40,26.70
2009,07,28,11,41,26.60
2009,07,28,11,42,26.70
2009,07,28,11,43,26.70
2009,07,28,11,44,26.70
2009,07,28,11,45,26.80
2009,07,28,11,46,26.80
2009,07,28,11,47,26.80
2009,07,28,11,48,26.80
2009,07,28,11,49,26.80
2009,07,28,11,50,26.80
2009,07,28,11,51,26.80
2009,07,28,11,52,26.80
2009,07,28,11,53,26.80
2009,07,28,11,54,26.90
2009,07,28,11,55,26.90
2009,07,28,11,56,27.00
2009,07,28,11,57,27.10
2009,07,28,11,58,27.10
2009,07,28,11,59,27.00
2009,07,28,12,00,26.90
2009,07,28,12,01,26.80
2009,07,28,12,02,26.80
2009,07,28,12,03,26.90
2009,07,28,12,04,26.90
2009,07,28,12,05,26.80
2009,07,28,12,06,26.80
2009,07,28,12,07,26.70
2009,07,28,12,08,26.80
2009,07,28,12,09,26.80
2009,07,28,12,10,26.80
2009,07,28,12,11,26.90
2009,07,28,12,12,27.00
2009,07,28,12,13,27.10
2009,07,28,12,14,27.10
2009,07,28,12,15,27.10
2009,07,28,12,16,27.10
2009,07,28,12,17,27.10
2009,07,28,12,18,27.10
2009,07,28,12,19,27.10
2009,07,28,12,20,27.10
2009,07,28,12,21,27.10
2009,07,28,12,22,27.20
2009,07,28,12,23,27.30
2009,07,28,12,24,27.30
2009,07,28,12,25,27.30
2009,07,28,12,26,27.50
2009,07,28,12,27,27.60
2009,07,28,12,28,27.70
2009,07,28,12,29,27.80
2009,07,28,12,30,27.90
2009,07,28,12,31,28.00
2009,07,28,12,32,28.00
2009,07,28,12,33,28.10
2009,07,28,12,34,28.20
2009,07,28,12,35,28.20
2009,07,28,12,36,28.10
2009,07,28,12,37,28.10
2009,07,28,12,38,28.10
2009,07,28,12,39,28.00
2009,07,28,12,40,28.00
2009,07,28,12,41,28.00
2009,07,28,12,42,28.00
2009,07,28,12,43,28.00
2009,07,28,12,44,28.00
2009,07,28,12,45,28.00
2009,07,28,12,46,27.90
2009,07,28,12,47,27.90
2009,07,28,12,48,27.80
2009,07,28,12,49,27.70
2009,07,28,12,50,27.50
2009,07,28,12,51,27.40
2009,07,28,12,52,27.40
2009,07,28,12,53,27.40
2009,07,28,12,54,27.40
2009,07,28,12,55,27.30
2009,07,28,12,56,27.30
2009,07,28,12,57,27.30
2009,07,28,12,58,27.30
2009,07,28,12,59,27.20
2009,07,28,13,00,27.30
2009,07,28,13,01,27.30
2009,07,28,13,02,27.30
2009,07,28,13,03,27.30
2009,07,28,13,04,27.30
2009,07,28,13,05,27.30
2009,07,28,13,06,27.40
2009,07,28,13,07,27.50
2009,07,28,13,08,27.60
2009,07,28,13,09,27.80
2009,07,28,13,10,27.90
2009,07,28,13,11,28.10
2009,07,28,13,12,28.20
2009,07,28,13,13,28.40
2009,07,28,13,14,28.50
2009,07,28,13,15,28.70
2009,07,28,13,16,28.90
2009,07,28,13,17,29.00
2009,07,28,13,18,29.10
2009,07,28,13,19,29.20
2009,07,28,13,20,29.30
2009,07,28,13,21,29.40
2009,07,28,13,22,29.40
2009,07,28,13,23,29.50
2009,07,28,13,24,29.50
2009,07,28,13,25,29.60
2009,07,28,13,26,29.70
2009,07,28,13,27,29.80
2009,07,28,13,28,29.80
2009,07,28,13,29,29.80
2009,07,28,13,30,29.80
2009,07,28,13,31,29.90
2009,07,28,13,32,29.90
2009,07,28,13,33,29.90
2009,07,28,13,34,29.90
2009,07,28,13,35,30.00
2009,07,28,13,36,30.10
2009,07,28,13,37,30.20
2009,07,28,13,38,30.40
2009,07,28,13,39,30.60
2009,07,28,13,40,30.70
2009,07,28,13,41,30.80
2009,07,28,13,42,30.90
2009,07,28,13,43,31.00
2009,07,28,13,44,30.90
2009,07,28,13,45,30.90
2009,07,28,13,46,30.90
2009,07,28,13,47,30.80
2009,07,28,13,48,30.80
2009,07,28,13,49,30.80
2009,07,28,13,50,30.80
2009,07,28,13,51,30.70
2009,07,28,13,52,30.70
2009,07,28,13,53,30.60
2009,07,28,13,54,30.60
2009,07,28,13,55,30.60
2009,07,28,13,56,30.60
2009,07,28,13,57,30.70
2009,07,28,13,58,30.70
2009,07,28,13,59,30.70
2009,07,28,14,00,30.80
2009,07,28,14,01,30.90
2009,07,28,14,02,31.00
2009,07,28,14,03,31.00
2009,07,28,14,04,31.10
2009,07,28,14,05,31.10
2009,07,28,14,06,31.10
2009,07,28,14,07,31.20
2009,07,28,14,08,31.30
2009,07,28,14,09,31.30
2009,07,28,14,10,31.40
2009,07,28,14,11,31.40
2009,07,28,14,12,31.40
2009,07,28,14,13,31.40
2009,07,28,14,14,31.40
2009,07,28,14,15,31.40
2009,07,28,14,16,31.40
2009,07,28,14,17,31.50
2009,07,28,14,18,31.60
2009,07,28,14,19,31.60
2009,07,28,14,20,31.70
2009,07,28,14,21,31.80
2009,07,28,14,22,31.80
2009,07,28,14,23,31.90
2009,07,28,14,24,32.00
2009,07,28,14,25,32.10
2009,07,28,14,26,32.20
2009,07,28,14,27,32.20
2009,07,28,14,28,32.20
2009,07,28,14,29,32.20
2009,07,28,14,30,32.20
2009,07,28,14,31,32.20
2009,07,28,14,32,32.20
2009,07,28,14,33,32.10
2009,07,28,14,34,31.90
2009,07,28,14,35,31.80
2009,07,28,14,36,31.60
2009,07,28,14,37,31.50
2009,07,28,14,38,31.40
2009,07,28,14,39,31.30
2009,07,28,14,40,31.20
2009,07,28,14,41,31.10
2009,07,28,14,42,31.00
2009,07,28,14,43,30.90
2009,07,28,14,44,30.90
2009,07,28,14,45,30.80
2009,07,28,14,46,30.70
2009,07,28,14,47,30.70
2009,07,28,14,48,30.80
2009,07,28,14,49,30.80
2009,07,28,14,50,30.80
2009,07,28,14,51,30.90
2009,07,28,14,52,30.90
2009,07,28,14,53,31.00
2009,07,28,14,54,31.00
2009,07,28,14,55,31.10
2009,07,28,14,56,31.20
2009,07,28,14,57,31.20
2009,07,28,14,58,31.20
2009,07,28,14,59,31.20
2009,07,28,15,00,31.20
2009,07,28,15,01,31.20
2009,07,28,15,02,31.20
2009,07,28,15,03,31.10
2009,07,28,15,04,31.10
2009,07,28,15,05,31.00
2009,07,28,15,06,31.00
2009,07,28,15,07,31.00
2009,07,28,15,08,31.00
2009,07,28,15,09,31.00
2009,07,28,15,10,31.10
2009,07,28,15,11,31.20
2009,07,28,15,12,31.30
2009,07,28,15,13,31.40
2009,07,28,15,14,31.40
2009,07,28,15,15,31.60
2009,07,28,15,16,31.70
2009,07,28,15,17,31.90
2009,07,28,15,18,32.00
2009,07,28,15,19,32.10
2009,07,28,15,20,32.20
2009,07,28,15,21,32.10
2009,07,28,15,22,32.10
2009,07,28,15,23,32.10
2009,07,28,15,24,32.10
2009,07,28,15,25,32.00
2009,07,28,15,26,31.90
2009,07,28,15,27,31.90
2009,07,28,15,28,31.90
2009,07,28,15,29,31.90
2009,07,28,15,30,31.90
2009,07,28,15,31,31.90
2009,07,28,15,32,31.90
2009,07,28,15,33,31.90
2009,07,28,15,34,31.90
2009,07,28,15,35,32.00
2009,07,28,15,36,32.10
2009,07,28,15,37,32.20
2009,07,28,15,38,32.30
2009,07,28,15,39,32.40
2009,07,28,15,40,32.50
2009,07,28,15,41,32.50
2009,07,28,15,42,32.50
2009,07,28,15,43,32.50
2009,07,28,15,44,32.50
2009,07,28,15,45,32.50
2009,07,28,15,46,32.60
2009,07,28,15,47,32.60
2009,07,28,15,48,32.60
2009,07,28,15,49,32.60
2009,07,28,15,50,32.60
2009,07,28,15,51,32.60
2009,07,28,15,52,32.70
2009,07,28,15,53,32.80
2009,07,28,15,54,32.90
2009,07,28,15,55,32.90
2009,07,28,15,56,33.00
2009,07,28,15,57,33.10
2009,07,28,15,58,33.10
2009,07,28,15,59,33.20
2009,07,28,16,00,33.40
2009,07,28,16,01,33.50
2009,07,28,16,02,33.50
2009,07,28,16,03,33.60
2009,07,28,16,04,33.60
2009,07,28,16,05,33.60
2009,07,28,16,06,33.60
2009,07,28,16,07,33.60
2009,07,28,16,08,33.60
2009,07,28,16,09,33.70
2009,07,28,16,10,33.80
2009,07,28,16,11,33.80
2009,07,28,16,12,34.00
2009,07,28,16,13,34.10
2009,07,28,16,14,34.10
2009,07,28,16,15,34.10
2009,07,28,16,16,34.10
2009,07,28,16,17,34.10
2009,07,28,16,18,34.10
2009,07,28,16,19,34.10
2009,07,28,16,20,34.10
2009,07,28,16,21,34.10
2009,07,28,16,22,34.10
2009,07,28,16,23,34.10
2009,07,28,16,24,34.10
2009,07,28,16,25,34.10
2009,07,28,16,26,34.10
2009,07,28,16,27,34.20
2009,07,28,16,28,34.20
2009,07,28,16,29,34.30
2009,07,28,16,30,34.30
2009,07,28,16,31,34.40
2009,07,28,16,32,34.40
2009,07,28,16,33,34.40
2009,07,28,16,34,34.40
2009,07,28,16,35,34.40
2009,07,28,16,36,34.40
2009,07,28,16,37,34.40
2009,07,28,16,38,34.40
2009,07,28,16,39,34.40
2009,07,28,16,40,34.40
2009,07,28,16,41,34.40
2009,07,28,16,42,34.30
2009,07,28,16,43,34.30
2009,07,28,16,44,34.20
2009,07,28,16,45,34.20
2009,07,28,16,46,34.20
2009,07,28,16,47,34.20
2009,07,28,16,48,34.20
2009,07,28,16,49,34.20
2009,07,28,16,50,34.20
2009,07,28,16,51,34.20
2009,07,28,16,52,34.20
2009,07,28,16,53,34.20
2009,07,28,16,54,34.30
2009,07,28,16,55,34.30
2009,07,28,16,56,34.30
2009,07,28,16,57,34.30
2009,07,28,16,58,34.30
2009,07,28,16,59,34.30
2009,07,28,17,00,34.40
2009,07,28,17,01,34.30
2009,07,28,17,02,34.30
2009,07,28,17,03,34.30
2009,07,28,17,04,34.30
2009,07,28,17,05,34.30
2009,07,28,17,06,34.30
2009,07,28,17,07,34.30
2009,07,28,17,08,34.30
2009,07,28,17,09,34.30
2009,07,28,17,10,34.20
2009,07,28,17,11,34.20
2009,07,28,17,12,34.20
2009,07,28,17,13,34.10
2009,07,28,17,14,34.10
2009,07,28,17,15,34.00
2009,07,28,17,16,34.00
2009,07,28,17,17,34.00
2009,07,28,17,18,34.00
2009,07,28,17,19,34.00
2009,07,28,17,20,34.10
2009,07,28,17,21,34.10
2009,07,28,17,22,34.20
2009,07,28,17,23,34.20
2009,07,28,17,24,34.20