Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,28,11,39,19.40
2020,09,28,11,40,19.50
2020,09,28,11,41,19.60
2020,09,28,11,42,19.70
2020,09,28,11,43,19.80
2020,09,28,11,44,19.90
2020,09,28,11,45,20.10
2020,09,28,11,46,20.20
2020,09,28,11,47,20.20
2020,09,28,11,48,20.20
2020,09,28,11,49,20.20
2020,09,28,11,50,20.30
2020,09,28,11,51,20.30
2020,09,28,11,52,20.40
2020,09,28,11,53,20.40
2020,09,28,11,54,20.40
2020,09,28,11,55,20.50
2020,09,28,11,56,20.50
2020,09,28,11,57,20.40
2020,09,28,11,58,20.40
2020,09,28,11,59,20.40
2020,09,28,12,00,20.40
2020,09,28,12,01,20.50
2020,09,28,12,02,20.50
2020,09,28,12,03,20.60
2020,09,28,12,04,20.70
2020,09,28,12,05,20.60
2020,09,28,12,06,20.50
2020,09,28,12,07,20.40
2020,09,28,12,08,20.40
2020,09,28,12,09,20.30
2020,09,28,12,10,20.30
2020,09,28,12,11,20.40
2020,09,28,12,12,20.40
2020,09,28,12,13,20.30
2020,09,28,12,14,20.40
2020,09,28,12,15,20.40
2020,09,28,12,16,20.50
2020,09,28,12,17,20.50
2020,09,28,12,18,20.50
2020,09,28,12,19,20.60
2020,09,28,12,20,20.70
2020,09,28,12,21,20.80
2020,09,28,12,22,20.80
2020,09,28,12,23,20.80
2020,09,28,12,24,20.80
2020,09,28,12,25,20.80
2020,09,28,12,26,20.70
2020,09,28,12,27,20.60
2020,09,28,12,28,20.60
2020,09,28,12,29,20.50
2020,09,28,12,30,20.40
2020,09,28,12,31,20.30
2020,09,28,12,32,20.30
2020,09,28,12,33,20.30
2020,09,28,12,34,20.30
2020,09,28,12,35,20.40
2020,09,28,12,36,20.40
2020,09,28,12,37,20.30
2020,09,28,12,38,20.20
2020,09,28,12,39,20.20
2020,09,28,12,40,20.30
2020,09,28,12,41,20.40
2020,09,28,12,42,20.40
2020,09,28,12,43,20.30
2020,09,28,12,44,20.20
2020,09,28,12,45,20.10
2020,09,28,12,46,20.10
2020,09,28,12,47,20.00
2020,09,28,12,48,19.90
2020,09,28,12,49,19.80
2020,09,28,12,50,19.80
2020,09,28,12,51,19.70
2020,09,28,12,52,19.60
2020,09,28,12,53,19.60
2020,09,28,12,54,19.70
2020,09,28,12,55,19.80
2020,09,28,12,56,19.80
2020,09,28,12,57,19.80
2020,09,28,12,58,19.80
2020,09,28,12,59,19.90
2020,09,28,13,00,20.00
2020,09,28,13,01,20.00
2020,09,28,13,02,20.10
2020,09,28,13,03,20.20
2020,09,28,13,04,20.10
2020,09,28,13,05,20.20
2020,09,28,13,06,20.10
2020,09,28,13,07,20.10
2020,09,28,13,08,20.10
2020,09,28,13,09,20.10
2020,09,28,13,10,20.10
2020,09,28,13,11,20.10
2020,09,28,13,12,20.10
2020,09,28,13,13,20.10
2020,09,28,13,14,20.10
2020,09,28,13,15,20.20
2020,09,28,13,16,20.20
2020,09,28,13,17,20.20
2020,09,28,13,18,20.20
2020,09,28,13,19,20.20
2020,09,28,13,20,20.20
2020,09,28,13,21,20.20
2020,09,28,13,22,20.20
2020,09,28,13,23,20.20
2020,09,28,13,24,20.20
2020,09,28,13,25,20.20
2020,09,28,13,26,20.20
2020,09,28,13,27,20.00
2020,09,28,13,28,20.00
2020,09,28,13,29,20.00
2020,09,28,13,30,20.10
2020,09,28,13,31,20.20
2020,09,28,13,32,20.30
2020,09,28,13,33,20.30
2020,09,28,13,34,20.30
2020,09,28,13,35,20.40
2020,09,28,13,36,20.40
2020,09,28,13,37,20.50
2020,09,28,13,38,20.50
2020,09,28,13,39,20.50
2020,09,28,13,40,20.60
2020,09,28,13,41,20.60
2020,09,28,13,42,20.70
2020,09,28,13,43,20.70
2020,09,28,13,44,20.70
2020,09,28,13,45,20.70
2020,09,28,13,46,20.70
2020,09,28,13,47,20.70
2020,09,28,13,48,20.70
2020,09,28,13,49,20.70
2020,09,28,13,50,20.70
2020,09,28,13,51,20.70
2020,09,28,13,52,20.70
2020,09,28,13,53,20.70
2020,09,28,13,54,20.80
2020,09,28,13,55,20.80
2020,09,28,13,56,20.80
2020,09,28,13,57,20.80
2020,09,28,13,58,20.80
2020,09,28,13,59,20.90
2020,09,28,14,00,20.90
2020,09,28,14,01,20.80
2020,09,28,14,02,20.80
2020,09,28,14,03,20.70
2020,09,28,14,04,20.70
2020,09,28,14,05,20.60
2020,09,28,14,06,20.60
2020,09,28,14,07,20.50
2020,09,28,14,08,20.50
2020,09,28,14,09,20.40
2020,09,28,14,10,20.40
2020,09,28,14,11,20.40
2020,09,28,14,12,20.40
2020,09,28,14,13,20.40
2020,09,28,14,14,20.50
2020,09,28,14,15,20.50
2020,09,28,14,16,20.60
2020,09,28,14,17,20.60
2020,09,28,14,18,20.70
2020,09,28,14,19,20.70
2020,09,28,14,20,20.70
2020,09,28,14,21,20.70
2020,09,28,14,22,20.70
2020,09,28,14,23,20.80
2020,09,28,14,24,20.80
2020,09,28,14,25,20.70
2020,09,28,14,26,20.70
2020,09,28,14,27,20.60
2020,09,28,14,28,20.60
2020,09,28,14,29,20.60
2020,09,28,14,30,20.60
2020,09,28,14,31,20.80
2020,09,28,14,32,20.90
2020,09,28,14,33,21.10
2020,09,28,14,34,21.20
2020,09,28,14,35,21.30
2020,09,28,14,36,21.30
2020,09,28,14,37,21.30
2020,09,28,14,38,21.30
2020,09,28,14,39,21.30
2020,09,28,14,40,21.20
2020,09,28,14,41,21.10
2020,09,28,14,42,21.10
2020,09,28,14,43,21.10
2020,09,28,14,44,21.10
2020,09,28,14,45,21.20
2020,09,28,14,46,21.20
2020,09,28,14,47,21.20
2020,09,28,14,48,21.20
2020,09,28,14,49,21.20
2020,09,28,14,50,21.30
2020,09,28,14,51,21.30
2020,09,28,14,52,21.40
2020,09,28,14,53,21.50
2020,09,28,14,54,21.60
2020,09,28,14,55,21.60
2020,09,28,14,56,21.70
2020,09,28,14,57,21.70
2020,09,28,14,58,21.60
2020,09,28,14,59,21.60
2020,09,28,15,00,21.70
2020,09,28,15,01,21.60
2020,09,28,15,02,21.60
2020,09,28,15,03,21.50
2020,09,28,15,04,21.50
2020,09,28,15,05,21.50
2020,09,28,15,06,21.50
2020,09,28,15,07,21.60
2020,09,28,15,08,21.60
2020,09,28,15,09,21.60
2020,09,28,15,10,21.50
2020,09,28,15,11,21.50
2020,09,28,15,12,21.60
2020,09,28,15,13,21.70
2020,09,28,15,14,21.70
2020,09,28,15,15,21.70
2020,09,28,15,16,21.60
2020,09,28,15,17,21.50
2020,09,28,15,18,21.40
2020,09,28,15,19,21.40
2020,09,28,15,20,21.40
2020,09,28,15,21,21.30
2020,09,28,15,22,21.20
2020,09,28,15,23,21.20
2020,09,28,15,24,21.20
2020,09,28,15,25,21.20
2020,09,28,15,26,21.20
2020,09,28,15,27,21.20
2020,09,28,15,28,21.20
2020,09,28,15,29,21.30
2020,09,28,15,30,21.30
2020,09,28,15,31,21.30
2020,09,28,15,32,21.30
2020,09,28,15,33,21.30
2020,09,28,15,34,21.30
2020,09,28,15,35,21.20
2020,09,28,15,36,21.20
2020,09,28,15,37,21.20
2020,09,28,15,38,21.20
2020,09,28,15,39,21.10
2020,09,28,15,40,21.00
2020,09,28,15,41,21.00
2020,09,28,15,42,20.90
2020,09,28,15,43,20.90
2020,09,28,15,44,20.90
2020,09,28,15,45,20.90
2020,09,28,15,46,20.90
2020,09,28,15,47,20.90
2020,09,28,15,48,20.90
2020,09,28,15,49,20.90
2020,09,28,15,50,20.90
2020,09,28,15,51,20.90
2020,09,28,15,52,20.90
2020,09,28,15,53,20.90
2020,09,28,15,54,20.90
2020,09,28,15,55,20.90
2020,09,28,15,56,20.90
2020,09,28,15,57,20.90
2020,09,28,15,58,20.80
2020,09,28,15,59,20.80
2020,09,28,16,00,20.80
2020,09,28,16,01,20.80
2020,09,28,16,02,20.80
2020,09,28,16,03,20.80
2020,09,28,16,04,20.80
2020,09,28,16,05,20.80
2020,09,28,16,06,20.90
2020,09,28,16,07,20.90
2020,09,28,16,08,20.90
2020,09,28,16,09,20.90
2020,09,28,16,10,20.90
2020,09,28,16,11,20.80
2020,09,28,16,12,20.80
2020,09,28,16,13,20.80
2020,09,28,16,14,20.70
2020,09,28,16,15,20.70
2020,09,28,16,16,20.70
2020,09,28,16,17,20.70
2020,09,28,16,18,20.70
2020,09,28,16,19,20.70
2020,09,28,16,20,20.70
2020,09,28,16,21,20.70
2020,09,28,16,22,20.60
2020,09,28,16,23,20.60
2020,09,28,16,24,20.60
2020,09,28,16,25,20.60
2020,09,28,16,26,20.60
2020,09,28,16,27,20.50
2020,09,28,16,28,20.50
2020,09,28,16,29,20.50
2020,09,28,16,30,20.50
2020,09,28,16,31,20.50
2020,09,28,16,32,20.50
2020,09,28,16,33,20.50
2020,09,28,16,34,20.50
2020,09,28,16,35,20.50
2020,09,28,16,36,20.40
2020,09,28,16,37,20.40
2020,09,28,16,38,20.40
2020,09,28,16,39,20.40
2020,09,28,16,40,20.30
2020,09,28,16,41,20.30
2020,09,28,16,42,20.30
2020,09,28,16,43,20.30
2020,09,28,16,44,20.20
2020,09,28,16,45,20.20
2020,09,28,16,46,20.20
2020,09,28,16,47,20.20
2020,09,28,16,48,20.20
2020,09,28,16,49,20.10
2020,09,28,16,50,20.10
2020,09,28,16,51,20.10
2020,09,28,16,52,20.00
2020,09,28,16,53,20.00
2020,09,28,16,54,19.90
2020,09,28,16,55,19.90
2020,09,28,16,56,19.80
2020,09,28,16,57,19.80
2020,09,28,16,58,19.80
2020,09,28,16,59,19.80
2020,09,28,17,00,19.80
2020,09,28,17,01,19.80
2020,09,28,17,02,19.80
2020,09,28,17,03,19.70
2020,09,28,17,04,19.70
2020,09,28,17,05,19.70
2020,09,28,17,06,19.70
2020,09,28,17,07,19.70
2020,09,28,17,08,19.70
2020,09,28,17,09,19.70
2020,09,28,17,10,19.70
2020,09,28,17,11,19.70
2020,09,28,17,12,19.70
2020,09,28,17,13,19.70
2020,09,28,17,14,19.70
2020,09,28,17,15,19.70
2020,09,28,17,16,19.70
2020,09,28,17,17,19.70
2020,09,28,17,18,19.70
2020,09,28,17,19,19.70
2020,09,28,17,20,19.60
2020,09,28,17,21,19.60
2020,09,28,17,22,19.60
2020,09,28,17,23,19.60
2020,09,28,17,24,19.60
2020,09,28,17,25,19.50
2020,09,28,17,26,19.50
2020,09,28,17,27,19.40
2020,09,28,17,28,19.40
2020,09,28,17,29,19.30
2020,09,28,17,30,19.30
2020,09,28,17,31,19.30
2020,09,28,17,32,19.30
2020,09,28,17,33,19.30
2020,09,28,17,34,19.30
2020,09,28,17,35,19.30
2020,09,28,17,36,19.30
2020,09,28,17,37,19.30
2020,09,28,17,38,19.30
2020,09,28,17,39,19.30
2020,09,28,17,40,19.20
2020,09,28,17,41,19.20
2020,09,28,17,42,19.20
2020,09,28,17,43,19.10
2020,09,28,17,44,19.10
2020,09,28,17,45,19.10
2020,09,28,17,46,19.00
2020,09,28,17,47,19.00
2020,09,28,17,48,19.00
2020,09,28,17,49,19.00
2020,09,28,17,50,18.90
2020,09,28,17,51,19.00
2020,09,28,17,52,18.90
2020,09,28,17,53,18.90
2020,09,28,17,54,18.90
2020,09,28,17,55,18.90
2020,09,28,17,56,18.90
2020,09,28,17,57,18.90
2020,09,28,17,58,18.90
2020,09,28,17,59,18.80
2020,09,28,18,00,18.80
2020,09,28,18,01,18.80
2020,09,28,18,02,18.80
2020,09,28,18,03,18.80
2020,09,28,18,04,18.80
2020,09,28,18,05,18.80
2020,09,28,18,06,18.80
2020,09,28,18,07,18.70
2020,09,28,18,08,18.70
2020,09,28,18,09,18.70
2020,09,28,18,10,18.70
2020,09,28,18,11,18.70
2020,09,28,18,12,18.60
2020,09,28,18,13,18.60
2020,09,28,18,14,18.60
2020,09,28,18,15,18.50
2020,09,28,18,16,18.50
2020,09,28,18,17,18.50
2020,09,28,18,18,18.40
2020,09,28,18,19,18.40
2020,09,28,18,20,18.40
2020,09,28,18,21,18.30
2020,09,28,18,22,18.30
2020,09,28,18,23,18.30
2020,09,28,18,24,18.20
2020,09,28,18,25,18.20
2020,09,28,18,26,18.20
2020,09,28,18,27,18.20
2020,09,28,18,28,18.10
2020,09,28,18,29,18.10
2020,09,28,18,30,18.10
2020,09,28,18,31,18.00
2020,09,28,18,32,18.00
2020,09,28,18,33,17.90
2020,09,28,18,34,17.90
2020,09,28,18,35,17.90
2020,09,28,18,36,17.80
2020,09,28,18,37,17.80
2020,09,28,18,38,17.80
2020,09,28,18,39,17.80
2020,09,28,18,40,17.80
2020,09,28,18,41,17.70
2020,09,28,18,42,17.70
2020,09,28,18,43,17.70
2020,09,28,18,44,17.60
2020,09,28,18,45,17.50
2020,09,28,18,46,17.50
2020,09,28,18,47,17.50
2020,09,28,18,48,17.50
2020,09,28,18,49,17.50
2020,09,28,18,50,17.50
2020,09,28,18,51,17.50
2020,09,28,18,52,17.50
2020,09,28,18,53,17.50
2020,09,28,18,54,17.50
2020,09,28,18,55,17.50
2020,09,28,18,56,17.50
