Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,31,00,00,3.40
2020,03,31,00,01,3.40
2020,03,31,00,02,3.40
2020,03,31,00,03,3.50
2020,03,31,00,04,3.50
2020,03,31,00,05,3.50
2020,03,31,00,06,3.50
2020,03,31,00,07,3.50
2020,03,31,00,08,3.50
2020,03,31,00,09,3.50
2020,03,31,00,10,3.50
2020,03,31,00,11,3.50
2020,03,31,00,12,3.60
2020,03,31,00,13,3.60
2020,03,31,00,14,3.60
2020,03,31,00,15,3.60
2020,03,31,00,16,3.60
2020,03,31,00,17,3.60
2020,03,31,00,18,3.60
2020,03,31,00,19,3.60
2020,03,31,00,20,3.60
2020,03,31,00,21,3.60
2020,03,31,00,22,3.60
2020,03,31,00,23,3.60
2020,03,31,00,24,3.60
2020,03,31,00,25,3.70
2020,03,31,00,26,3.70
2020,03,31,00,27,3.70
2020,03,31,00,28,3.60
2020,03,31,00,29,3.60
2020,03,31,00,30,3.60
2020,03,31,00,31,3.60
2020,03,31,00,32,3.60
2020,03,31,00,33,3.60
2020,03,31,00,34,3.60
2020,03,31,00,35,3.60
2020,03,31,00,36,3.70
2020,03,31,00,37,3.70
2020,03,31,00,38,3.70
2020,03,31,00,39,3.70
2020,03,31,00,40,3.70
2020,03,31,00,41,3.70
2020,03,31,00,42,3.70
2020,03,31,00,43,3.70
2020,03,31,00,44,3.70
2020,03,31,00,45,3.70
2020,03,31,00,46,3.70
2020,03,31,00,47,3.60
2020,03,31,00,48,3.60
2020,03,31,00,49,3.60
2020,03,31,00,50,3.60
2020,03,31,00,51,3.60
2020,03,31,00,52,3.60
2020,03,31,00,53,3.50
2020,03,31,00,54,3.50
2020,03,31,00,55,3.50
2020,03,31,00,56,3.40
2020,03,31,00,57,3.40
2020,03,31,00,58,3.40
2020,03,31,00,59,3.40
2020,03,31,01,00,3.30
2020,03,31,01,01,3.30
2020,03,31,01,02,3.30
2020,03,31,01,03,3.30
2020,03,31,01,04,3.30
2020,03,31,01,05,3.30
2020,03,31,01,06,3.20
2020,03,31,01,07,3.20
2020,03,31,01,08,3.20
2020,03,31,01,09,3.20
2020,03,31,01,10,3.20
2020,03,31,01,11,3.20
2020,03,31,01,12,3.20
2020,03,31,01,13,3.20
2020,03,31,01,14,3.10
2020,03,31,01,15,3.10
2020,03,31,01,16,3.10
2020,03,31,01,17,3.10
2020,03,31,01,18,3.10
2020,03,31,01,19,3.10
2020,03,31,01,20,3.10
2020,03,31,01,21,3.00
2020,03,31,01,22,3.00
2020,03,31,01,23,3.00
2020,03,31,01,24,3.00
2020,03,31,01,25,3.00
2020,03,31,01,26,2.90
2020,03,31,01,27,2.90
2020,03,31,01,28,2.90
2020,03,31,01,29,2.90
2020,03,31,01,30,2.90
2020,03,31,01,31,2.90
2020,03,31,01,32,2.90
2020,03,31,01,33,2.90
2020,03,31,01,34,2.90
2020,03,31,01,35,2.90
2020,03,31,01,36,2.90
2020,03,31,01,37,2.90
2020,03,31,01,38,2.90
2020,03,31,01,39,2.90
2020,03,31,01,40,2.80
2020,03,31,01,41,2.80
2020,03,31,01,42,2.80
2020,03,31,01,43,2.80
2020,03,31,01,44,2.80
2020,03,31,01,45,2.80
2020,03,31,01,46,2.80
2020,03,31,01,47,2.80
2020,03,31,01,48,2.80
2020,03,31,01,49,2.80
2020,03,31,01,50,2.80
2020,03,31,01,51,2.80
2020,03,31,01,52,2.80
2020,03,31,01,53,2.80
2020,03,31,01,54,2.80
2020,03,31,01,55,2.80
2020,03,31,01,56,2.80
2020,03,31,01,57,2.80
2020,03,31,01,58,2.70
2020,03,31,01,59,2.70
2020,03,31,02,00,2.70
2020,03,31,02,01,2.70
2020,03,31,02,02,2.70
2020,03,31,02,03,2.70
2020,03,31,02,04,2.70
2020,03,31,02,05,2.70
2020,03,31,02,06,2.70
2020,03,31,02,07,2.70
2020,03,31,02,08,2.70
2020,03,31,02,09,2.70
2020,03,31,02,10,2.60
2020,03,31,02,11,2.60
2020,03,31,02,12,2.60
2020,03,31,02,13,2.60
2020,03,31,02,14,2.60
2020,03,31,02,15,2.50
2020,03,31,02,16,2.50
2020,03,31,02,17,2.50
2020,03,31,02,18,2.50
2020,03,31,02,19,2.50
2020,03,31,02,20,2.50
2020,03,31,02,21,2.50
2020,03,31,02,22,2.50
2020,03,31,02,23,2.40
2020,03,31,02,24,2.40
2020,03,31,02,25,2.40
2020,03,31,02,26,2.40
2020,03,31,02,27,2.40
2020,03,31,02,28,2.30
2020,03,31,02,29,2.30
2020,03,31,02,30,2.30
2020,03,31,02,31,2.30
2020,03,31,02,32,2.30
2020,03,31,02,33,2.30
2020,03,31,02,34,2.20
2020,03,31,02,35,2.20
2020,03,31,02,36,2.20
2020,03,31,02,37,2.20
2020,03,31,02,38,2.20
2020,03,31,02,39,2.20
2020,03,31,02,40,2.20
2020,03,31,02,41,2.20
2020,03,31,02,42,2.20
2020,03,31,02,43,2.10
2020,03,31,02,44,2.10
2020,03,31,02,45,2.10
2020,03,31,02,46,2.10
2020,03,31,02,47,2.10
2020,03,31,02,48,2.10
2020,03,31,02,49,2.00
2020,03,31,02,50,2.00
2020,03,31,02,51,2.00
2020,03,31,02,52,2.00
2020,03,31,02,53,1.90
2020,03,31,02,54,1.90
2020,03,31,02,55,1.90
2020,03,31,02,56,1.90
2020,03,31,02,57,1.90
2020,03,31,02,58,1.90
2020,03,31,02,59,1.90
2020,03,31,03,00,1.90
2020,03,31,03,01,1.80
2020,03,31,03,02,1.80
2020,03,31,03,03,1.80
2020,03,31,03,04,1.80
2020,03,31,03,05,1.80
2020,03,31,03,06,1.80
2020,03,31,03,07,1.80
2020,03,31,03,08,1.80
2020,03,31,03,09,1.80
2020,03,31,03,10,1.80
2020,03,31,03,11,1.80
2020,03,31,03,12,1.80
2020,03,31,03,13,1.80
2020,03,31,03,14,1.80
2020,03,31,03,15,1.80
2020,03,31,03,16,1.80
2020,03,31,03,17,1.80
2020,03,31,03,18,1.80
2020,03,31,03,19,1.70
2020,03,31,03,20,1.70
2020,03,31,03,21,1.70
2020,03,31,03,22,1.70
2020,03,31,03,23,1.60
2020,03,31,03,24,1.60
2020,03,31,03,25,1.60
2020,03,31,03,26,1.60
2020,03,31,03,27,1.50
2020,03,31,03,28,1.50
2020,03,31,03,29,1.50
2020,03,31,03,30,1.50
2020,03,31,03,31,1.40
2020,03,31,03,32,1.40
2020,03,31,03,33,1.40
2020,03,31,03,34,1.40
2020,03,31,03,35,1.40
2020,03,31,03,36,1.40
2020,03,31,03,37,1.30
2020,03,31,03,38,1.30
2020,03,31,03,39,1.30
2020,03,31,03,40,1.30
2020,03,31,03,41,1.30
2020,03,31,03,42,1.30
2020,03,31,03,43,1.30
2020,03,31,03,44,1.30
2020,03,31,03,45,1.20
2020,03,31,03,46,1.20
2020,03,31,03,47,1.20
2020,03,31,03,48,1.20
2020,03,31,03,49,1.20
2020,03,31,03,50,1.20
2020,03,31,03,51,1.20
2020,03,31,03,52,1.10
2020,03,31,03,53,1.10
2020,03,31,03,54,1.10
2020,03,31,03,55,1.10
2020,03,31,03,56,1.10
2020,03,31,03,57,1.10
2020,03,31,03,58,1.10
2020,03,31,03,59,1.10
2020,03,31,04,00,1.10
2020,03,31,04,01,1.10
2020,03,31,04,02,1.10
2020,03,31,04,03,1.00
2020,03,31,04,04,1.00
2020,03,31,04,05,1.00
2020,03,31,04,06,1.00
2020,03,31,04,07,1.00
2020,03,31,04,08,1.00
2020,03,31,04,09,1.00
2020,03,31,04,10,1.00
2020,03,31,04,11,1.00
2020,03,31,04,12,0.90
2020,03,31,04,13,0.90
2020,03,31,04,14,0.90
2020,03,31,04,15,0.90
2020,03,31,04,16,0.90
2020,03,31,04,17,0.90
2020,03,31,04,18,0.90
2020,03,31,04,19,0.90
2020,03,31,04,20,0.90
2020,03,31,04,21,0.90
2020,03,31,04,22,0.90
2020,03,31,04,23,0.90
2020,03,31,04,24,1.00
2020,03,31,04,25,1.00
2020,03,31,04,26,1.00
2020,03,31,04,27,1.00
2020,03,31,04,28,1.00
2020,03,31,04,29,1.00
2020,03,31,04,30,1.00
2020,03,31,04,31,1.00
2020,03,31,04,32,1.00
2020,03,31,04,33,1.00
2020,03,31,04,34,1.00
2020,03,31,04,35,1.00
2020,03,31,04,36,1.00
2020,03,31,04,37,1.10
2020,03,31,04,38,1.10
2020,03,31,04,39,1.10
2020,03,31,04,40,1.10
2020,03,31,04,41,1.10
2020,03,31,04,42,1.10
2020,03,31,04,43,1.10
2020,03,31,04,44,1.10
2020,03,31,04,45,1.10
2020,03,31,04,46,1.10
2020,03,31,04,47,1.10
2020,03,31,04,48,1.10
2020,03,31,04,49,1.10
2020,03,31,04,50,1.10
2020,03,31,04,51,1.10
2020,03,31,04,52,1.10
2020,03,31,04,53,1.10
2020,03,31,04,54,1.10
2020,03,31,04,55,1.10
2020,03,31,04,56,1.10
2020,03,31,04,57,1.10
2020,03,31,04,58,1.10
2020,03,31,04,59,1.10
2020,03,31,05,00,1.10
2020,03,31,05,01,1.10
2020,03,31,05,02,1.10
2020,03,31,05,03,1.10
2020,03,31,05,04,1.10
2020,03,31,05,05,1.10
2020,03,31,05,06,1.10
2020,03,31,05,07,1.10
2020,03,31,05,08,1.10
2020,03,31,05,09,1.10
2020,03,31,05,10,1.10
2020,03,31,05,11,1.10
2020,03,31,05,12,1.10
2020,03,31,05,13,1.10
2020,03,31,05,14,1.10
2020,03,31,05,15,1.10
2020,03,31,05,16,1.10
2020,03,31,05,17,1.10
2020,03,31,05,18,1.00
2020,03,31,05,19,1.00
2020,03,31,05,20,1.00
2020,03,31,05,21,1.00
2020,03,31,05,22,1.00
2020,03,31,05,23,1.00
2020,03,31,05,24,1.00
2020,03,31,05,25,0.90
2020,03,31,05,26,0.90
2020,03,31,05,27,0.90
2020,03,31,05,28,0.90
2020,03,31,05,29,0.90
2020,03,31,05,30,0.90
2020,03,31,05,31,0.90
2020,03,31,05,32,0.80
2020,03,31,05,33,0.80
2020,03,31,05,34,0.80
2020,03,31,05,35,0.80
2020,03,31,05,36,0.80
2020,03,31,05,37,0.80
2020,03,31,05,38,0.80
2020,03,31,05,39,0.80
2020,03,31,05,40,0.80
2020,03,31,05,41,0.80
2020,03,31,05,42,0.80
2020,03,31,05,43,0.80
2020,03,31,05,44,0.80
2020,03,31,05,45,0.90
2020,03,31,05,46,0.90
2020,03,31,05,47,0.90
2020,03,31,05,48,0.90
2020,03,31,05,49,0.90
2020,03,31,05,50,0.80
2020,03,31,05,51,0.80
2020,03,31,05,52,0.80
2020,03,31,05,53,0.80
2020,03,31,05,54,0.80
2020,03,31,05,55,0.80
2020,03,31,05,56,0.80
2020,03,31,05,57,0.80
2020,03,31,05,58,0.80
2020,03,31,05,59,0.70
2020,03,31,06,00,0.70
2020,03,31,06,01,0.70
2020,03,31,06,02,0.70
2020,03,31,06,03,0.70
2020,03,31,06,04,0.70
2020,03,31,06,05,0.70
2020,03,31,06,06,0.70
2020,03,31,06,07,0.70
2020,03,31,06,08,0.70
2020,03,31,06,09,0.70
2020,03,31,06,10,0.70
2020,03,31,06,11,0.70
2020,03,31,06,12,0.70
2020,03,31,06,13,0.70
2020,03,31,06,14,0.70
2020,03,31,06,15,0.70
2020,03,31,06,16,0.70
2020,03,31,06,17,0.70
2020,03,31,06,18,0.70
2020,03,31,06,19,0.60
2020,03,31,06,20,0.60
2020,03,31,06,21,0.60
2020,03,31,06,22,0.60
2020,03,31,06,23,0.60
2020,03,31,06,24,0.60
2020,03,31,06,25,0.60
2020,03,31,06,26,0.60
2020,03,31,06,27,0.70
2020,03,31,06,28,0.70
2020,03,31,06,29,0.70
2020,03,31,06,30,0.70
2020,03,31,06,31,0.70
2020,03,31,06,32,0.70
2020,03,31,06,33,0.70
2020,03,31,06,34,0.70
2020,03,31,06,35,0.70
2020,03,31,06,36,0.70
2020,03,31,06,37,0.70
2020,03,31,06,38,0.70
2020,03,31,06,39,0.70
2020,03,31,06,40,0.70
2020,03,31,06,41,0.70
2020,03,31,06,42,0.70
2020,03,31,06,43,0.70
2020,03,31,06,44,0.70
2020,03,31,06,45,0.70
2020,03,31,06,46,0.70
2020,03,31,06,47,0.60
2020,03,31,06,48,0.60
2020,03,31,06,49,0.60
2020,03,31,06,50,0.60
2020,03,31,06,51,0.60
2020,03,31,06,52,0.60
2020,03,31,06,53,0.60
2020,03,31,06,54,0.60
2020,03,31,06,55,0.60
2020,03,31,06,56,0.50
2020,03,31,06,57,0.50
2020,03,31,06,58,0.50
2020,03,31,06,59,0.50
2020,03,31,07,00,0.50
2020,03,31,07,01,0.50
2020,03,31,07,02,0.50
2020,03,31,07,03,0.50
2020,03,31,07,04,0.50
2020,03,31,07,05,0.50
2020,03,31,07,06,0.50
2020,03,31,07,07,0.50
2020,03,31,07,08,0.50
2020,03,31,07,09,0.50
2020,03,31,07,10,0.50
2020,03,31,07,11,0.50
2020,03,31,07,12,0.50
2020,03,31,07,13,0.50
2020,03,31,07,14,0.50
2020,03,31,07,15,0.60
2020,03,31,07,16,0.60
2020,03,31,07,17,0.60
2020,03,31,07,18,0.60
2020,03,31,07,19,0.60
2020,03,31,07,20,0.60
2020,03,31,07,21,0.60
2020,03,31,07,22,0.60
2020,03,31,07,23,0.60
2020,03,31,07,24,0.60
2020,03,31,07,25,0.60
2020,03,31,07,26,0.60
2020,03,31,07,27,0.70
2020,03,31,07,28,0.70
2020,03,31,07,29,0.70
2020,03,31,07,30,0.70
2020,03,31,07,31,0.70
2020,03,31,07,32,0.70
2020,03,31,07,33,0.80
2020,03,31,07,34,0.80
2020,03,31,07,35,0.80
2020,03,31,07,36,0.80
2020,03,31,07,37,0.90
2020,03,31,07,38,0.90
2020,03,31,07,39,0.90
2020,03,31,07,40,0.90
2020,03,31,07,41,1.00
2020,03,31,07,42,1.00
2020,03,31,07,43,1.10
2020,03,31,07,44,1.10
2020,03,31,07,45,1.10
2020,03,31,07,46,1.10
2020,03,31,07,47,1.20
2020,03,31,07,48,1.20
2020,03,31,07,49,1.20
2020,03,31,07,50,1.30
2020,03,31,07,51,1.30
2020,03,31,07,52,1.30
2020,03,31,07,53,1.30
2020,03,31,07,54,1.30
2020,03,31,07,55,1.40
2020,03,31,07,56,1.40
2020,03,31,07,57,1.40
2020,03,31,07,58,1.40
2020,03,31,07,59,1.50
2020,03,31,08,00,1.50
2020,03,31,08,01,1.50
2020,03,31,08,02,1.60
2020,03,31,08,03,1.60
2020,03,31,08,04,1.60
2020,03,31,08,05,1.70
2020,03,31,08,06,1.70
2020,03,31,08,07,1.70
2020,03,31,08,08,1.80
2020,03,31,08,09,1.80
2020,03,31,08,10,1.80
2020,03,31,08,11,1.80
2020,03,31,08,12,1.90
2020,03,31,08,13,2.00
2020,03,31,08,14,2.00
2020,03,31,08,15,2.10
2020,03,31,08,16,2.10
2020,03,31,08,17,2.20
2020,03,31,08,18,2.20
2020,03,31,08,19,2.30
2020,03,31,08,20,2.40
2020,03,31,08,21,2.40
2020,03,31,08,22,2.50
2020,03,31,08,23,2.50
2020,03,31,08,24,2.50
2020,03,31,08,25,2.60
2020,03,31,08,26,2.60
2020,03,31,08,27,2.60
2020,03,31,08,28,2.70
2020,03,31,08,29,2.70
2020,03,31,08,30,2.80
2020,03,31,08,31,2.80
2020,03,31,08,32,2.80
2020,03,31,08,33,2.90
2020,03,31,08,34,3.00
2020,03,31,08,35,3.00
2020,03,31,08,36,3.10
2020,03,31,08,37,3.10
2020,03,31,08,38,3.10
2020,03,31,08,39,3.20
2020,03,31,08,40,3.20
2020,03,31,08,41,3.20
2020,03,31,08,42,3.30
2020,03,31,08,43,3.30
2020,03,31,08,44,3.40
2020,03,31,08,45,3.40
2020,03,31,08,46,3.40
2020,03,31,08,47,3.50
2020,03,31,08,48,3.50
2020,03,31,08,49,3.50
2020,03,31,08,50,3.60
2020,03,31,08,51,3.60
2020,03,31,08,52,3.60
2020,03,31,08,53,3.60
2020,03,31,08,54,3.70
2020,03,31,08,55,3.80
2020,03,31,08,56,3.80
2020,03,31,08,57,3.90
2020,03,31,08,58,4.10
2020,03,31,08,59,4.20
2020,03,31,09,00,4.30
2020,03,31,09,01,4.30
2020,03,31,09,02,4.40
2020,03,31,09,03,4.50
2020,03,31,09,04,4.50
2020,03,31,09,05,4.60
2020,03,31,09,06,4.60
2020,03,31,09,07,4.60
2020,03,31,09,08,4.60
2020,03,31,09,09,4.60
2020,03,31,09,10,4.60
2020,03,31,09,11,4.60
2020,03,31,09,12,4.60
2020,03,31,09,13,4.60
2020,03,31,09,14,4.60
2020,03,31,09,15,4.60
2020,03,31,09,16,4.60
2020,03,31,09,17,4.60
2020,03,31,09,18,4.60
2020,03,31,09,19,4.70
2020,03,31,09,20,4.70
2020,03,31,09,21,4.80
2020,03,31,09,22,4.80
2020,03,31,09,23,4.80
2020,03,31,09,24,4.80
2020,03,31,09,25,4.80
2020,03,31,09,26,4.80
2020,03,31,09,27,4.80
2020,03,31,09,28,4.80
2020,03,31,09,29,4.80
2020,03,31,09,30,4.90
2020,03,31,09,31,4.90
2020,03,31,09,32,4.90
2020,03,31,09,33,4.90
2020,03,31,09,34,4.90
2020,03,31,09,35,5.00
2020,03,31,09,36,5.00
2020,03,31,09,37,4.90
2020,03,31,09,38,4.90
2020,03,31,09,39,4.90
2020,03,31,09,40,4.90
2020,03,31,09,41,5.00
2020,03,31,09,42,5.00
2020,03,31,09,43,5.10
2020,03,31,09,44,5.10
2020,03,31,09,45,5.20
2020,03,31,09,46,5.20
2020,03,31,09,47,5.30
2020,03,31,09,48,5.30
2020,03,31,09,49,5.40
2020,03,31,09,50,5.40
2020,03,31,09,51,5.40
2020,03,31,09,52,5.50
2020,03,31,09,53,5.60
2020,03,31,09,54,5.60
2020,03,31,09,55,5.70
2020,03,31,09,56,5.70
2020,03,31,09,57,5.70
2020,03,31,09,58,5.80
2020,03,31,09,59,5.90
2020,03,31,10,00,5.90
2020,03,31,10,01,5.90
2020,03,31,10,02,6.00
2020,03,31,10,03,6.00
2020,03,31,10,04,6.10
2020,03,31,10,05,6.10
2020,03,31,10,06,6.10
2020,03,31,10,07,6.20
2020,03,31,10,08,6.30
2020,03,31,10,09,6.40
2020,03,31,10,10,6.40
2020,03,31,10,11,6.50
2020,03,31,10,12,6.40
2020,03,31,10,13,6.50
2020,03,31,10,14,6.50
2020,03,31,10,15,6.60
2020,03,31,10,16,6.70
2020,03,31,10,17,6.70
2020,03,31,10,18,6.80
2020,03,31,10,19,6.90
2020,03,31,10,20,6.90
2020,03,31,10,21,7.00
2020,03,31,10,22,7.00
2020,03,31,10,23,7.10
2020,03,31,10,24,7.10
2020,03,31,10,25,7.20
2020,03,31,10,26,7.20
2020,03,31,10,27,7.20
2020,03,31,10,28,7.20
2020,03,31,10,29,7.30
2020,03,31,10,30,7.30
2020,03,31,10,31,7.30
2020,03,31,10,32,7.30
2020,03,31,10,33,7.30
2020,03,31,10,34,7.20
2020,03,31,10,35,7.20
2020,03,31,10,36,7.20
2020,03,31,10,37,7.10
2020,03,31,10,38,7.10
2020,03,31,10,39,7.10
2020,03,31,10,40,7.00
2020,03,31,10,41,7.00
2020,03,31,10,42,7.10
2020,03,31,10,43,7.10
2020,03,31,10,44,7.10
2020,03,31,10,45,7.10
2020,03,31,10,46,7.10
2020,03,31,10,47,7.10
2020,03,31,10,48,7.10
2020,03,31,10,49,7.20
2020,03,31,10,50,7.20
2020,03,31,10,51,7.30
2020,03,31,10,52,7.40
2020,03,31,10,53,7.60
2020,03,31,10,54,7.70
2020,03,31,10,55,7.80
2020,03,31,10,56,8.00
2020,03,31,10,57,8.10
2020,03,31,10,58,8.20
2020,03,31,10,59,8.20
2020,03,31,11,00,8.20
2020,03,31,11,01,8.20
2020,03,31,11,02,8.30
2020,03,31,11,03,8.30
2020,03,31,11,04,8.30
2020,03,31,11,05,8.30
2020,03,31,11,06,8.40
2020,03,31,11,07,8.40
2020,03,31,11,08,8.40
2020,03,31,11,09,8.40
2020,03,31,11,10,8.50
2020,03,31,11,11,8.60
2020,03,31,11,12,8.50
2020,03,31,11,13,8.50
2020,03,31,11,14,8.50
2020,03,31,11,15,8.60
2020,03,31,11,16,8.60
2020,03,31,11,17,8.60
2020,03,31,11,18,8.60
2020,03,31,11,19,8.70
2020,03,31,11,20,8.70
2020,03,31,11,21,8.60
2020,03,31,11,22,8.60
2020,03,31,11,23,8.60
2020,03,31,11,24,8.60
2020,03,31,11,25,8.60
2020,03,31,11,26,8.60
2020,03,31,11,27,8.60
2020,03,31,11,28,8.60
2020,03,31,11,29,8.60
2020,03,31,11,30,8.70
2020,03,31,11,31,8.70
2020,03,31,11,32,8.80
2020,03,31,11,33,8.80
2020,03,31,11,34,8.90
2020,03,31,11,35,9.00
2020,03,31,11,36,9.10
2020,03,31,11,37,9.20
2020,03,31,11,38,9.20
2020,03,31,11,39,9.20
2020,03,31,11,40,9.10
2020,03,31,11,41,9.00
2020,03,31,11,42,8.90
2020,03,31,11,43,8.80
2020,03,31,11,44,8.80
2020,03,31,11,45,8.70
2020,03,31,11,46,8.80
2020,03,31,11,47,8.80
2020,03,31,11,48,8.80
2020,03,31,11,49,8.70
2020,03,31,11,50,8.60
2020,03,31,11,51,8.60
2020,03,31,11,52,8.70
2020,03,31,11,53,8.80
2020,03,31,11,54,8.80
2020,03,31,11,55,8.90
2020,03,31,11,56,9.00
2020,03,31,11,57,9.00
2020,03,31,11,58,8.90
2020,03,31,11,59,8.90
2020,03,31,12,00,8.90
2020,03,31,12,01,8.90
2020,03,31,12,02,8.80
2020,03,31,12,03,8.70
2020,03,31,12,04,8.60
2020,03,31,12,05,8.60
2020,03,31,12,06,8.60
2020,03,31,12,07,8.60
2020,03,31,12,08,8.70
2020,03,31,12,09,8.70
2020,03,31,12,10,8.70
2020,03,31,12,11,8.80
2020,03,31,12,12,8.90
2020,03,31,12,13,8.80
2020,03,31,12,14,8.70
2020,03,31,12,15,8.60
2020,03,31,12,16,8.40
2020,03,31,12,17,8.30
2020,03,31,12,18,8.10
2020,03,31,12,19,7.90
2020,03,31,12,20,7.80
2020,03,31,12,21,7.70
2020,03,31,12,22,7.60
2020,03,31,12,23,7.50
2020,03,31,12,24,7.40
2020,03,31,12,25,7.40
2020,03,31,12,26,7.40
2020,03,31,12,27,7.30
2020,03,31,12,28,7.20
2020,03,31,12,29,7.20
2020,03,31,12,30,7.20
2020,03,31,12,31,7.20
2020,03,31,12,32,7.20
2020,03,31,12,33,7.10
2020,03,31,12,34,7.10
2020,03,31,12,35,7.10
2020,03,31,12,36,7.10
2020,03,31,12,37,7.10
2020,03,31,12,38,7.00
2020,03,31,12,39,7.00
2020,03,31,12,40,7.00
2020,03,31,12,41,7.00
2020,03,31,12,42,7.10
2020,03,31,12,43,7.10
2020,03,31,12,44,7.20
2020,03,31,12,45,7.20
2020,03,31,12,46,7.30
2020,03,31,12,47,7.20
2020,03,31,12,48,7.20
2020,03,31,12,49,7.20
2020,03,31,12,50,7.30
2020,03,31,12,51,7.40
2020,03,31,12,52,7.40
2020,03,31,12,53,7.40
2020,03,31,12,54,7.40
2020,03,31,12,55,7.50
2020,03,31,12,56,7.60
2020,03,31,12,57,7.60
2020,03,31,12,58,7.70
2020,03,31,12,59,7.80
2020,03,31,13,00,7.90
2020,03,31,13,01,7.90
2020,03,31,13,02,7.90
2020,03,31,13,03,7.80
2020,03,31,13,04,7.80
2020,03,31,13,05,7.70
2020,03,31,13,06,7.70
2020,03,31,13,07,7.70
2020,03,31,13,08,7.70
2020,03,31,13,09,7.80
2020,03,31,13,10,7.90
2020,03,31,13,11,7.90
2020,03,31,13,12,7.80
2020,03,31,13,13,7.90
2020,03,31,13,14,8.00
2020,03,31,13,15,8.00
2020,03,31,13,16,8.00
2020,03,31,13,17,8.10
2020,03,31,13,18,8.10
2020,03,31,13,19,8.20
2020,03,31,13,20,8.30
2020,03,31,13,21,8.30
2020,03,31,13,22,8.40
2020,03,31,13,23,8.40
2020,03,31,13,24,8.40
2020,03,31,13,25,8.40
2020,03,31,13,26,8.50
2020,03,31,13,27,8.50
2020,03,31,13,28,8.60
2020,03,31,13,29,8.60
2020,03,31,13,30,8.70
2020,03,31,13,31,8.70
2020,03,31,13,32,8.80
2020,03,31,13,33,8.80
2020,03,31,13,34,8.80
2020,03,31,13,35,8.80
2020,03,31,13,36,8.80
2020,03,31,13,37,8.70
2020,03,31,13,38,8.70
2020,03,31,13,39,8.70
2020,03,31,13,40,8.70
2020,03,31,13,41,8.60
2020,03,31,13,42,8.60
2020,03,31,13,43,8.60
2020,03,31,13,44,8.70
2020,03,31,13,45,8.80
2020,03,31,13,46,8.90
2020,03,31,13,47,8.90
2020,03,31,13,48,8.90
2020,03,31,13,49,8.90
2020,03,31,13,50,8.90
2020,03,31,13,51,8.90
2020,03,31,13,52,9.00
2020,03,31,13,53,9.00
2020,03,31,13,54,9.00
2020,03,31,13,55,9.10
2020,03,31,13,56,9.10
2020,03,31,13,57,9.20
2020,03,31,13,58,9.20
2020,03,31,13,59,9.30
2020,03,31,14,00,9.30
2020,03,31,14,01,9.30
2020,03,31,14,02,9.20
2020,03,31,14,03,9.20
2020,03,31,14,04,9.20
2020,03,31,14,05,9.30
2020,03,31,14,06,9.30
2020,03,31,14,07,9.20
2020,03,31,14,08,9.20
2020,03,31,14,09,9.10
2020,03,31,14,10,9.00
2020,03,31,14,11,9.00
2020,03,31,14,12,8.90
2020,03,31,14,13,8.90
2020,03,31,14,14,8.80
2020,03,31,14,15,8.80
2020,03,31,14,16,8.80
2020,03,31,14,17,8.80
2020,03,31,14,18,8.80
2020,03,31,14,19,8.70
2020,03,31,14,20,8.70
2020,03,31,14,21,8.60
2020,03,31,14,22,8.60
2020,03,31,14,23,8.60
2020,03,31,14,24,8.60
2020,03,31,14,25,8.70
2020,03,31,14,26,8.70
2020,03,31,14,27,8.80
2020,03,31,14,28,8.80
2020,03,31,14,29,8.80
2020,03,31,14,30,8.80
2020,03,31,14,31,8.90
2020,03,31,14,32,8.90
2020,03,31,14,33,9.00
2020,03,31,14,34,9.10
2020,03,31,14,35,9.10
2020,03,31,14,36,9.10
2020,03,31,14,37,9.10
2020,03,31,14,38,9.10
2020,03,31,14,39,9.10
2020,03,31,14,40,9.10
2020,03,31,14,41,9.00
2020,03,31,14,42,8.90
2020,03,31,14,43,8.90
2020,03,31,14,44,8.80
2020,03,31,14,45,8.80
2020,03,31,14,46,8.80
2020,03,31,14,47,8.80
2020,03,31,14,48,8.80
2020,03,31,14,49,8.70
2020,03,31,14,50,8.70
2020,03,31,14,51,8.70
2020,03,31,14,52,8.60
2020,03,31,14,53,8.50
2020,03,31,14,54,8.40
2020,03,31,14,55,8.40
2020,03,31,14,56,8.30
2020,03,31,14,57,8.30
2020,03,31,14,58,8.30
2020,03,31,14,59,8.30
2020,03,31,15,00,8.30
2020,03,31,15,01,8.30
2020,03,31,15,02,8.30
2020,03,31,15,03,8.30
2020,03,31,15,04,8.30
2020,03,31,15,05,8.30
2020,03,31,15,06,8.30
2020,03,31,15,07,8.30
2020,03,31,15,08,8.40
2020,03,31,15,09,8.30
2020,03,31,15,10,8.30
2020,03,31,15,11,8.30
2020,03,31,15,12,8.30
2020,03,31,15,13,8.30
2020,03,31,15,14,8.30
2020,03,31,15,15,8.30
2020,03,31,15,16,8.30
2020,03,31,15,17,8.30
2020,03,31,15,18,8.30
2020,03,31,15,19,8.30
2020,03,31,15,20,8.20
2020,03,31,15,21,8.20
2020,03,31,15,22,8.30
2020,03,31,15,23,8.30
2020,03,31,15,24,8.30
2020,03,31,15,25,8.30
2020,03,31,15,26,8.30
2020,03,31,15,27,8.30
2020,03,31,15,28,8.30
2020,03,31,15,29,8.30
2020,03,31,15,30,8.30
2020,03,31,15,31,8.30
2020,03,31,15,32,8.30
2020,03,31,15,33,8.30
2020,03,31,15,34,8.30
2020,03,31,15,35,8.30
2020,03,31,15,36,8.30
2020,03,31,15,37,8.30
2020,03,31,15,38,8.20
2020,03,31,15,39,8.20
2020,03,31,15,40,8.20
2020,03,31,15,41,8.20
2020,03,31,15,42,8.20
2020,03,31,15,43,8.30
2020,03,31,15,44,8.30
2020,03,31,15,45,8.40
2020,03,31,15,46,8.40
2020,03,31,15,47,8.50
2020,03,31,15,48,8.50
2020,03,31,15,49,8.60
2020,03,31,15,50,8.60
2020,03,31,15,51,8.60
2020,03,31,15,52,8.70
2020,03,31,15,53,8.70
2020,03,31,15,54,8.70
2020,03,31,15,55,8.70
2020,03,31,15,56,8.70
2020,03,31,15,57,8.80
2020,03,31,15,58,8.80
2020,03,31,15,59,8.80
2020,03,31,16,00,8.80
2020,03,31,16,01,8.80
2020,03,31,16,02,8.80
2020,03,31,16,03,8.80
2020,03,31,16,04,8.80
2020,03,31,16,05,8.80
2020,03,31,16,06,8.80
2020,03,31,16,07,8.80
2020,03,31,16,08,8.90
2020,03,31,16,09,8.90
2020,03,31,16,10,8.80
2020,03,31,16,11,8.80
2020,03,31,16,12,8.70
2020,03,31,16,13,8.60
2020,03,31,16,14,8.60
2020,03,31,16,15,8.60
2020,03,31,16,16,8.60
2020,03,31,16,17,8.60
2020,03,31,16,18,8.70
2020,03,31,16,19,8.70
2020,03,31,16,20,8.70
2020,03,31,16,21,8.70
2020,03,31,16,22,8.70
2020,03,31,16,23,8.70
2020,03,31,16,24,8.80
2020,03,31,16,25,8.80
2020,03,31,16,26,8.70
2020,03,31,16,27,8.80
2020,03,31,16,28,8.80
2020,03,31,16,29,8.80
2020,03,31,16,30,8.80
2020,03,31,16,31,8.90
2020,03,31,16,32,8.90
2020,03,31,16,33,9.00
2020,03,31,16,34,9.00
2020,03,31,16,35,8.90
2020,03,31,16,36,9.00
2020,03,31,16,37,9.00
2020,03,31,16,38,9.00
2020,03,31,16,39,9.10
2020,03,31,16,40,9.10
2020,03,31,16,41,9.10
2020,03,31,16,42,9.10
2020,03,31,16,43,9.10
2020,03,31,16,44,9.00
2020,03,31,16,45,9.00
2020,03,31,16,46,9.00
2020,03,31,16,47,8.90
2020,03,31,16,48,8.80
2020,03,31,16,49,8.80
2020,03,31,16,50,8.70
2020,03,31,16,51,8.60
2020,03,31,16,52,8.60
2020,03,31,16,53,8.50
2020,03,31,16,54,8.40
2020,03,31,16,55,8.40
2020,03,31,16,56,8.30
2020,03,31,16,57,8.20
2020,03,31,16,58,8.10
2020,03,31,16,59,8.00
2020,03,31,17,00,7.90
2020,03,31,17,01,7.80
2020,03,31,17,02,7.70
2020,03,31,17,03,7.60
2020,03,31,17,04,7.50
2020,03,31,17,05,7.40
2020,03,31,17,06,7.40
2020,03,31,17,07,7.30
2020,03,31,17,08,7.30
2020,03,31,17,09,7.20
2020,03,31,17,10,7.20
2020,03,31,17,11,7.20
2020,03,31,17,12,7.20
2020,03,31,17,13,7.20
2020,03,31,17,14,7.20
2020,03,31,17,15,7.20
2020,03,31,17,16,7.20
2020,03,31,17,17,7.30
2020,03,31,17,18,7.30
2020,03,31,17,19,7.30
2020,03,31,17,20,7.30
2020,03,31,17,21,7.40
2020,03,31,17,22,7.40
2020,03,31,17,23,7.40
2020,03,31,17,24,7.40
2020,03,31,17,25,7.30
2020,03,31,17,26,7.30
2020,03,31,17,27,7.30
2020,03,31,17,28,7.30
2020,03,31,17,29,7.20
2020,03,31,17,30,7.20
2020,03,31,17,31,7.20
2020,03,31,17,32,7.20
2020,03,31,17,33,7.10
2020,03,31,17,34,7.10
2020,03,31,17,35,7.10
2020,03,31,17,36,7.10
2020,03,31,17,37,7.10
2020,03,31,17,38,7.10
2020,03,31,17,39,7.10
2020,03,31,17,40,7.10
2020,03,31,17,41,7.10
2020,03,31,17,42,7.10
2020,03,31,17,43,7.20
2020,03,31,17,44,7.20
2020,03,31,17,45,7.10
2020,03,31,17,46,7.10
2020,03,31,17,47,7.00
2020,03,31,17,48,7.00
2020,03,31,17,49,6.90
2020,03,31,17,50,6.90
2020,03,31,17,51,6.90
2020,03,31,17,52,6.90
2020,03,31,17,53,6.90
2020,03,31,17,54,6.80
2020,03,31,17,55,6.80
2020,03,31,17,56,6.80
2020,03,31,17,57,6.80
2020,03,31,17,58,6.80
2020,03,31,17,59,6.80
2020,03,31,18,00,6.70
2020,03,31,18,01,6.70
2020,03,31,18,02,6.70
2020,03,31,18,03,6.70
2020,03,31,18,04,6.70
2020,03,31,18,05,6.70
2020,03,31,18,06,6.70