Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,09,00,00,9.80
2014,10,09,00,01,9.80
2014,10,09,00,02,9.80
2014,10,09,00,03,9.80
2014,10,09,00,04,9.70
2014,10,09,00,05,9.70
2014,10,09,00,06,9.70
2014,10,09,00,07,9.70
2014,10,09,00,08,9.70
2014,10,09,00,09,9.70
2014,10,09,00,10,9.70
2014,10,09,00,11,9.70
2014,10,09,00,12,9.70
2014,10,09,00,13,9.70
2014,10,09,00,14,9.80
2014,10,09,00,15,9.80
2014,10,09,00,16,9.80
2014,10,09,00,17,9.80
2014,10,09,00,18,9.80
2014,10,09,00,19,9.80
2014,10,09,00,20,9.80
2014,10,09,00,21,9.80
2014,10,09,00,22,9.80
2014,10,09,00,23,9.80
2014,10,09,00,24,9.80
2014,10,09,00,25,9.80
2014,10,09,00,26,9.90
2014,10,09,00,27,9.90
2014,10,09,00,28,9.90
2014,10,09,00,29,10.00
2014,10,09,00,30,10.00
2014,10,09,00,31,10.00
2014,10,09,00,32,10.00
2014,10,09,00,33,9.90
2014,10,09,00,34,9.90
2014,10,09,00,35,9.80
2014,10,09,00,36,9.70
2014,10,09,00,37,9.60
2014,10,09,00,38,9.60
2014,10,09,00,39,9.60
2014,10,09,00,40,9.50
2014,10,09,00,41,9.50
2014,10,09,00,42,9.50
2014,10,09,00,43,9.50
2014,10,09,00,44,9.50
2014,10,09,00,45,9.50
2014,10,09,00,46,9.50
2014,10,09,00,47,9.50
2014,10,09,00,48,9.50
2014,10,09,00,49,9.50
2014,10,09,00,50,9.50
2014,10,09,00,51,9.50
2014,10,09,00,52,9.50
2014,10,09,00,53,9.50
2014,10,09,00,54,9.50
2014,10,09,00,55,9.40
2014,10,09,00,56,9.40
2014,10,09,00,57,9.40
2014,10,09,00,58,9.40
2014,10,09,00,59,9.40
2014,10,09,01,00,9.50
2014,10,09,01,01,9.50
2014,10,09,01,02,9.50
2014,10,09,01,03,9.50
2014,10,09,01,04,9.50
2014,10,09,01,05,9.60
2014,10,09,01,06,9.60
2014,10,09,01,07,9.60
2014,10,09,01,08,9.60
2014,10,09,01,09,9.60
2014,10,09,01,10,9.60
2014,10,09,01,11,9.60
2014,10,09,01,12,9.60
2014,10,09,01,13,9.60
2014,10,09,01,14,9.60
2014,10,09,01,15,9.60
2014,10,09,01,16,9.50
2014,10,09,01,17,9.50
2014,10,09,01,18,9.50
2014,10,09,01,19,9.40
2014,10,09,01,20,9.40
2014,10,09,01,21,9.40
2014,10,09,01,22,9.40
2014,10,09,01,23,9.40
2014,10,09,01,24,9.30
2014,10,09,01,25,9.30
2014,10,09,01,26,9.30
2014,10,09,01,27,9.30
2014,10,09,01,28,9.30
2014,10,09,01,29,9.30
2014,10,09,01,30,9.30
2014,10,09,01,31,9.20
2014,10,09,01,32,9.20
2014,10,09,01,33,9.20
2014,10,09,01,34,9.20
2014,10,09,01,35,9.20
2014,10,09,01,36,9.10
2014,10,09,01,37,9.10
2014,10,09,01,38,9.10
2014,10,09,01,39,9.10
2014,10,09,01,40,9.10
2014,10,09,01,41,9.10
2014,10,09,01,42,9.10
2014,10,09,01,43,9.10
2014,10,09,01,44,9.10
2014,10,09,01,45,9.10
2014,10,09,01,46,9.10
2014,10,09,01,47,9.10
2014,10,09,01,48,9.10
2014,10,09,01,49,9.10
2014,10,09,01,50,9.10
2014,10,09,01,51,9.10
2014,10,09,01,52,9.10
2014,10,09,01,53,9.10
2014,10,09,01,54,9.10
2014,10,09,01,55,9.00
2014,10,09,01,56,9.00
2014,10,09,01,57,9.00
2014,10,09,01,58,8.90
2014,10,09,01,59,8.90
2014,10,09,02,00,8.90
2014,10,09,02,01,8.90
2014,10,09,02,02,8.90
2014,10,09,02,03,8.90
2014,10,09,02,04,8.90
2014,10,09,02,05,8.90
2014,10,09,02,06,8.90
2014,10,09,02,07,9.00
2014,10,09,02,08,9.00
2014,10,09,02,09,9.10
2014,10,09,02,10,9.10
2014,10,09,02,11,9.10
2014,10,09,02,12,9.10
2014,10,09,02,13,9.10
2014,10,09,02,14,9.10
2014,10,09,02,15,9.10
2014,10,09,02,16,9.10
2014,10,09,02,17,9.10
2014,10,09,02,18,9.10
2014,10,09,02,19,9.10
2014,10,09,02,20,9.10
2014,10,09,02,21,9.10
2014,10,09,02,22,9.00
2014,10,09,02,23,9.00
2014,10,09,02,24,9.00
2014,10,09,02,25,8.90
2014,10,09,02,26,8.90
2014,10,09,02,27,8.90
2014,10,09,02,28,8.90
2014,10,09,02,29,8.90
2014,10,09,02,30,8.90
2014,10,09,02,31,8.90
2014,10,09,02,32,8.90
2014,10,09,02,33,8.80
2014,10,09,02,34,8.80
2014,10,09,02,35,8.80
2014,10,09,02,36,8.80
2014,10,09,02,37,8.80
2014,10,09,02,38,8.80
2014,10,09,02,39,8.80
2014,10,09,02,40,8.80
2014,10,09,02,41,8.80
2014,10,09,02,42,8.70
2014,10,09,02,43,8.70
2014,10,09,02,44,8.70
2014,10,09,02,45,8.70
2014,10,09,02,46,8.70
2014,10,09,02,47,8.70
2014,10,09,02,48,8.70
2014,10,09,02,49,8.60
2014,10,09,02,50,8.60
2014,10,09,02,51,8.60
2014,10,09,02,52,8.60
2014,10,09,02,53,8.60
2014,10,09,02,54,8.50
2014,10,09,02,55,8.60
2014,10,09,02,56,8.60
2014,10,09,02,57,8.60
2014,10,09,02,58,8.60
2014,10,09,02,59,8.70
2014,10,09,03,00,8.70
2014,10,09,03,01,8.70
2014,10,09,03,02,8.70
2014,10,09,03,03,8.80
2014,10,09,03,04,8.80
2014,10,09,03,05,8.80
2014,10,09,03,06,8.80
2014,10,09,03,07,8.70
2014,10,09,03,08,8.70
2014,10,09,03,09,8.70
2014,10,09,03,10,8.70
2014,10,09,03,11,8.70
2014,10,09,03,12,8.70
2014,10,09,03,13,8.70
2014,10,09,03,14,8.70
2014,10,09,03,15,8.60
2014,10,09,03,16,8.60
2014,10,09,03,17,8.60
2014,10,09,03,18,8.60
2014,10,09,03,19,8.60
2014,10,09,03,20,8.60
2014,10,09,03,21,8.60
2014,10,09,03,22,8.60
2014,10,09,03,23,8.60
2014,10,09,03,24,8.60
2014,10,09,03,25,8.60
2014,10,09,03,26,8.60
2014,10,09,03,27,8.60
2014,10,09,03,28,8.60
2014,10,09,03,29,8.60
2014,10,09,03,30,8.60
2014,10,09,03,31,8.60
2014,10,09,03,32,8.60
2014,10,09,03,33,8.60
2014,10,09,03,34,8.70
2014,10,09,03,35,8.70
2014,10,09,03,36,8.70
2014,10,09,03,37,8.70
2014,10,09,03,38,8.80
2014,10,09,03,39,8.80
2014,10,09,03,40,8.80
2014,10,09,03,41,8.80
2014,10,09,03,42,8.80
2014,10,09,03,43,8.80
2014,10,09,03,44,8.80
2014,10,09,03,45,8.80
2014,10,09,03,46,8.80
2014,10,09,03,47,8.80
2014,10,09,03,48,8.70
2014,10,09,03,49,8.70
2014,10,09,03,50,8.60
2014,10,09,03,51,8.60
2014,10,09,03,52,8.50
2014,10,09,03,53,8.50
2014,10,09,03,54,8.40
2014,10,09,03,55,8.40
2014,10,09,03,56,8.30
2014,10,09,03,57,8.30
2014,10,09,03,58,8.30
2014,10,09,03,59,8.30
2014,10,09,04,00,8.30
2014,10,09,04,01,8.30
2014,10,09,04,02,8.30
2014,10,09,04,03,8.30
2014,10,09,04,04,8.30
2014,10,09,04,05,8.30
2014,10,09,04,06,8.30
2014,10,09,04,07,8.40
2014,10,09,04,08,8.40
2014,10,09,04,09,8.40
2014,10,09,04,10,8.50
2014,10,09,04,11,8.60
2014,10,09,04,12,8.60
2014,10,09,04,13,8.60
2014,10,09,04,14,8.70
2014,10,09,04,15,8.70
2014,10,09,04,16,8.70
2014,10,09,04,17,8.70
2014,10,09,04,18,8.70
2014,10,09,04,19,8.70
2014,10,09,04,20,8.70
2014,10,09,04,21,8.70
2014,10,09,04,22,8.70
2014,10,09,04,23,8.70
2014,10,09,04,24,8.60
2014,10,09,04,25,8.60
2014,10,09,04,26,8.50
2014,10,09,04,27,8.50
2014,10,09,04,28,8.40
2014,10,09,04,29,8.40
2014,10,09,04,30,8.40
2014,10,09,04,31,8.40
2014,10,09,04,32,8.30
2014,10,09,04,33,8.30
2014,10,09,04,34,8.30
2014,10,09,04,35,8.30
2014,10,09,04,36,8.30
2014,10,09,04,37,8.30
2014,10,09,04,38,8.30
2014,10,09,04,39,8.30
2014,10,09,04,40,8.30
2014,10,09,04,41,8.30
2014,10,09,04,42,8.30
2014,10,09,04,43,8.30
2014,10,09,04,44,8.30
2014,10,09,04,45,8.30
2014,10,09,04,46,8.30
2014,10,09,04,47,8.30
2014,10,09,04,48,8.30
2014,10,09,04,49,8.30
2014,10,09,04,50,8.20
2014,10,09,04,51,8.20
2014,10,09,04,52,8.20
2014,10,09,04,53,8.20
2014,10,09,04,54,8.20
2014,10,09,04,55,8.20
2014,10,09,04,56,8.10
2014,10,09,04,57,8.10
2014,10,09,04,58,8.00
2014,10,09,04,59,8.00
2014,10,09,05,00,8.00
2014,10,09,05,01,8.00
2014,10,09,05,02,7.90
2014,10,09,05,03,7.90
2014,10,09,05,04,7.90
2014,10,09,05,05,7.90
2014,10,09,05,06,7.90
2014,10,09,05,07,7.90
2014,10,09,05,08,7.90
2014,10,09,05,09,8.00
2014,10,09,05,10,8.00
2014,10,09,05,11,8.00
2014,10,09,05,12,8.00
2014,10,09,05,13,8.00
2014,10,09,05,14,8.10
2014,10,09,05,15,8.10
2014,10,09,05,16,8.10
2014,10,09,05,17,8.10
2014,10,09,05,18,8.10
2014,10,09,05,19,8.10
2014,10,09,05,20,8.10
2014,10,09,05,21,8.10
2014,10,09,05,22,8.20
2014,10,09,05,23,8.20
2014,10,09,05,24,8.20
2014,10,09,05,25,8.20
2014,10,09,05,26,8.30
2014,10,09,05,27,8.30
2014,10,09,05,28,8.30
2014,10,09,05,29,8.30
2014,10,09,05,30,8.30
2014,10,09,05,31,8.30
2014,10,09,05,32,8.30
2014,10,09,05,33,8.30
2014,10,09,05,34,8.30
2014,10,09,05,35,8.30
2014,10,09,05,36,8.30
2014,10,09,05,37,8.30
2014,10,09,05,38,8.30
2014,10,09,05,39,8.30
2014,10,09,05,40,8.20
2014,10,09,05,41,8.20
2014,10,09,05,42,8.20
2014,10,09,05,43,8.20
2014,10,09,05,44,8.20
2014,10,09,05,45,8.20
2014,10,09,05,46,8.20
2014,10,09,05,47,8.20
2014,10,09,05,48,8.20
2014,10,09,05,49,8.10
2014,10,09,05,50,8.10
2014,10,09,05,51,8.10
2014,10,09,05,52,8.10
2014,10,09,05,53,8.20
2014,10,09,05,54,8.20
2014,10,09,05,55,8.20
2014,10,09,05,56,8.20
2014,10,09,05,57,8.30
2014,10,09,05,58,8.30
2014,10,09,05,59,8.30
2014,10,09,06,00,8.30
2014,10,09,06,01,8.30
2014,10,09,06,02,8.40
2014,10,09,06,03,8.40
2014,10,09,06,04,8.50
2014,10,09,06,05,8.60
2014,10,09,06,06,8.60
2014,10,09,06,07,8.70
2014,10,09,06,08,8.70
2014,10,09,06,09,8.70
2014,10,09,06,10,8.80
2014,10,09,06,11,8.80
2014,10,09,06,12,8.90
2014,10,09,06,13,9.00
2014,10,09,06,14,9.10
2014,10,09,06,15,9.10
2014,10,09,06,16,9.20
2014,10,09,06,17,9.20
2014,10,09,06,18,9.20
2014,10,09,06,19,9.30
2014,10,09,06,20,9.30
2014,10,09,06,21,9.40
2014,10,09,06,22,9.40
2014,10,09,06,23,9.40
2014,10,09,06,24,9.40
2014,10,09,06,25,9.40
2014,10,09,06,26,9.50
2014,10,09,06,27,9.50
2014,10,09,06,28,9.50
2014,10,09,06,29,9.50
2014,10,09,06,30,9.50
2014,10,09,06,31,9.50
2014,10,09,06,32,9.40
2014,10,09,06,33,9.40
2014,10,09,06,34,9.40
2014,10,09,06,35,9.40
2014,10,09,06,36,9.40
2014,10,09,06,37,9.40
2014,10,09,06,38,9.40
2014,10,09,06,39,9.40
2014,10,09,06,40,9.40
2014,10,09,06,41,9.40
2014,10,09,06,42,9.40
2014,10,09,06,43,9.40
2014,10,09,06,44,9.40
2014,10,09,06,45,9.50
2014,10,09,06,46,9.50
2014,10,09,06,47,9.50
2014,10,09,06,48,9.50
2014,10,09,06,49,9.50
2014,10,09,06,50,9.50
2014,10,09,06,51,9.50
2014,10,09,06,52,9.60
2014,10,09,06,53,9.60
2014,10,09,06,54,9.60
2014,10,09,06,55,9.60
2014,10,09,06,56,9.60
2014,10,09,06,57,9.70
2014,10,09,06,58,9.70
2014,10,09,06,59,9.70
2014,10,09,07,00,9.70
2014,10,09,07,01,9.70
2014,10,09,07,02,9.70
2014,10,09,07,03,9.70
2014,10,09,07,04,9.70
2014,10,09,07,05,9.70
2014,10,09,07,06,9.70
2014,10,09,07,07,9.70
2014,10,09,07,08,9.70
2014,10,09,07,09,9.70
2014,10,09,07,10,9.70
2014,10,09,07,11,9.70
2014,10,09,07,12,9.70
2014,10,09,07,13,9.70
2014,10,09,07,14,9.70
2014,10,09,07,15,9.70
2014,10,09,07,16,9.70
2014,10,09,07,17,9.70
2014,10,09,07,18,9.70
2014,10,09,07,19,9.70
2014,10,09,07,20,9.70
2014,10,09,07,21,9.70
2014,10,09,07,22,9.70
2014,10,09,07,23,9.70
2014,10,09,07,24,9.80
2014,10,09,07,25,9.80
2014,10,09,07,26,9.80
2014,10,09,07,27,9.80
2014,10,09,07,28,9.80
2014,10,09,07,29,9.80
2014,10,09,07,30,9.80
2014,10,09,07,31,9.80
2014,10,09,07,32,9.80
2014,10,09,07,33,9.80
2014,10,09,07,34,9.90
2014,10,09,07,35,9.90
2014,10,09,07,36,9.90
2014,10,09,07,37,9.90
2014,10,09,07,38,9.90
2014,10,09,07,39,9.90
2014,10,09,07,40,9.90
2014,10,09,07,41,10.00
2014,10,09,07,42,10.00
2014,10,09,07,43,10.00
2014,10,09,07,44,10.00
2014,10,09,07,45,10.10
2014,10,09,07,46,10.10
2014,10,09,07,47,10.10
2014,10,09,07,48,10.10
2014,10,09,07,49,10.10
2014,10,09,07,50,10.10
2014,10,09,07,51,10.10
2014,10,09,07,52,10.20
2014,10,09,07,53,10.20
2014,10,09,07,54,10.20
2014,10,09,07,55,10.20
2014,10,09,07,56,10.20
2014,10,09,07,57,10.20
2014,10,09,07,58,10.20
2014,10,09,07,59,10.20
2014,10,09,08,00,10.30
2014,10,09,08,01,10.30
2014,10,09,08,02,10.30
2014,10,09,08,03,10.30
2014,10,09,08,04,10.30
2014,10,09,08,05,10.30
2014,10,09,08,06,10.30
2014,10,09,08,07,10.40
2014,10,09,08,08,10.40
2014,10,09,08,09,10.40
2014,10,09,08,10,10.40
2014,10,09,08,11,10.40
2014,10,09,08,12,10.40
2014,10,09,08,13,10.40
2014,10,09,08,14,10.40
2014,10,09,08,15,10.40
2014,10,09,08,16,10.40
2014,10,09,08,17,10.40
2014,10,09,08,18,10.50
2014,10,09,08,19,10.50
2014,10,09,08,20,10.50
2014,10,09,08,21,10.60
2014,10,09,08,22,10.60
2014,10,09,08,23,10.60
2014,10,09,08,24,10.70
2014,10,09,08,25,10.70
2014,10,09,08,26,10.70
2014,10,09,08,27,10.80
2014,10,09,08,28,10.80
2014,10,09,08,29,10.90
2014,10,09,08,30,10.90
2014,10,09,08,31,11.00
2014,10,09,08,32,11.00
2014,10,09,08,33,11.00
2014,10,09,08,34,11.00
2014,10,09,08,35,11.10
2014,10,09,08,36,11.10
2014,10,09,08,37,11.10
2014,10,09,08,38,11.10
2014,10,09,08,39,11.10
2014,10,09,08,40,11.20
2014,10,09,08,41,11.20
2014,10,09,08,42,11.20
2014,10,09,08,43,11.20
2014,10,09,08,44,11.20
2014,10,09,08,45,11.20
2014,10,09,08,46,11.20
2014,10,09,08,47,11.30
2014,10,09,08,48,11.30
2014,10,09,08,49,11.30
2014,10,09,08,50,11.30
2014,10,09,08,51,11.30
2014,10,09,08,52,11.30
2014,10,09,08,53,11.30
2014,10,09,08,54,11.40
2014,10,09,08,55,11.40
2014,10,09,08,56,11.40
2014,10,09,08,57,11.40
2014,10,09,08,58,11.50
2014,10,09,08,59,11.50
2014,10,09,09,00,11.50
2014,10,09,09,01,11.60
2014,10,09,09,02,11.60
2014,10,09,09,03,11.60
2014,10,09,09,04,11.60
2014,10,09,09,05,11.60
2014,10,09,09,06,11.70
2014,10,09,09,07,11.70
2014,10,09,09,08,11.70
2014,10,09,09,09,11.70
2014,10,09,09,10,11.70
2014,10,09,09,11,11.80
2014,10,09,09,12,11.80
2014,10,09,09,13,11.80
2014,10,09,09,14,11.80
2014,10,09,09,15,11.90
2014,10,09,09,16,11.90
2014,10,09,09,17,11.90
2014,10,09,09,18,11.90
2014,10,09,09,19,12.00
2014,10,09,09,20,12.00
2014,10,09,09,21,12.00
2014,10,09,09,22,12.10
2014,10,09,09,23,12.10
2014,10,09,09,24,12.10
2014,10,09,09,25,12.10
2014,10,09,09,26,12.20
2014,10,09,09,27,12.20
2014,10,09,09,28,12.20
2014,10,09,09,29,12.20
2014,10,09,09,30,12.30
2014,10,09,09,31,12.30
2014,10,09,09,32,12.30
2014,10,09,09,33,12.40
2014,10,09,09,34,12.40
2014,10,09,09,35,12.40
2014,10,09,09,36,12.50
2014,10,09,09,37,12.50
2014,10,09,09,38,12.60
2014,10,09,09,39,12.60
2014,10,09,09,40,12.60
2014,10,09,09,41,12.70
2014,10,09,09,42,12.70
2014,10,09,09,43,12.70
2014,10,09,09,44,12.70
2014,10,09,09,45,12.80
2014,10,09,09,46,12.80
2014,10,09,09,47,12.80
2014,10,09,09,48,12.90
2014,10,09,09,49,12.90
2014,10,09,09,50,12.90
2014,10,09,09,51,12.90
2014,10,09,09,52,13.00
2014,10,09,09,53,13.00
2014,10,09,09,54,13.00
2014,10,09,09,55,13.10
2014,10,09,09,56,13.10
2014,10,09,09,57,13.20
2014,10,09,09,58,13.20
2014,10,09,09,59,13.30
2014,10,09,10,00,13.40
2014,10,09,10,01,13.40
2014,10,09,10,02,13.50
2014,10,09,10,03,13.50
2014,10,09,10,04,13.60
2014,10,09,10,05,13.60
2014,10,09,10,06,13.70
2014,10,09,10,07,13.70
2014,10,09,10,08,13.80
2014,10,09,10,09,13.80
2014,10,09,10,10,13.90
2014,10,09,10,11,14.00
2014,10,09,10,12,14.00
2014,10,09,10,13,14.10
2014,10,09,10,14,14.20
2014,10,09,10,15,14.20
2014,10,09,10,16,14.20
2014,10,09,10,17,14.30
2014,10,09,10,18,14.30
2014,10,09,10,19,14.40
2014,10,09,10,20,14.40
2014,10,09,10,21,14.50
2014,10,09,10,22,14.50
2014,10,09,10,23,14.60
2014,10,09,10,24,14.60
2014,10,09,10,25,14.60
2014,10,09,10,26,14.70
2014,10,09,10,27,14.70
2014,10,09,10,28,14.80
2014,10,09,10,29,14.80
2014,10,09,10,30,14.80
2014,10,09,10,31,14.90
2014,10,09,10,32,14.90
2014,10,09,10,33,15.00
2014,10,09,10,34,15.00
2014,10,09,10,35,15.10
2014,10,09,10,36,15.10
2014,10,09,10,37,15.10
2014,10,09,10,38,15.20
2014,10,09,10,39,15.20
2014,10,09,10,40,15.30
2014,10,09,10,41,15.40
2014,10,09,10,42,15.40
2014,10,09,10,43,15.50
2014,10,09,10,44,15.60
2014,10,09,10,45,15.60
2014,10,09,10,46,15.70
2014,10,09,10,47,15.80
2014,10,09,10,48,15.80
2014,10,09,10,49,15.90
2014,10,09,10,50,16.00
2014,10,09,10,51,16.00
2014,10,09,10,52,16.10
2014,10,09,10,53,16.10
2014,10,09,10,54,16.20
2014,10,09,10,55,16.30
2014,10,09,10,56,16.30
2014,10,09,10,57,16.30
2014,10,09,10,58,16.40
2014,10,09,10,59,16.40
2014,10,09,11,00,16.40
2014,10,09,11,01,16.40
2014,10,09,11,02,16.50
2014,10,09,11,03,16.50
2014,10,09,11,04,16.50
2014,10,09,11,05,16.50
2014,10,09,11,06,16.60
2014,10,09,11,07,16.60
2014,10,09,11,08,16.60
2014,10,09,11,09,16.60
2014,10,09,11,10,16.60
2014,10,09,11,11,16.60
2014,10,09,11,12,16.60
2014,10,09,11,13,16.70
2014,10,09,11,14,16.80
2014,10,09,11,15,16.80
2014,10,09,11,16,16.90
2014,10,09,11,17,16.90
2014,10,09,11,18,17.00
2014,10,09,11,19,17.00
2014,10,09,11,20,17.10
2014,10,09,11,21,17.10
2014,10,09,11,22,17.10
2014,10,09,11,23,17.10
2014,10,09,11,24,17.10
2014,10,09,11,25,17.10
2014,10,09,11,26,17.20
2014,10,09,11,27,17.20
2014,10,09,11,28,17.20
2014,10,09,11,29,17.20
2014,10,09,11,30,17.30
2014,10,09,11,31,17.30
2014,10,09,11,32,17.30
2014,10,09,11,33,17.20
2014,10,09,11,34,17.20
2014,10,09,11,35,17.20
2014,10,09,11,36,17.20
2014,10,09,11,37,17.30
2014,10,09,11,38,17.30
2014,10,09,11,39,17.30
2014,10,09,11,40,17.30
2014,10,09,11,41,17.20
2014,10,09,11,42,17.20
2014,10,09,11,43,17.30
2014,10,09,11,44,17.30
2014,10,09,11,45,17.40
2014,10,09,11,46,17.40
2014,10,09,11,47,17.40
2014,10,09,11,48,17.50
2014,10,09,11,49,17.50
2014,10,09,11,50,17.50
2014,10,09,11,51,17.50
2014,10,09,11,52,17.50
2014,10,09,11,53,17.50
2014,10,09,11,54,17.50
2014,10,09,11,55,17.50
2014,10,09,11,56,17.50
2014,10,09,11,57,17.50
2014,10,09,11,58,17.40
2014,10,09,11,59,17.40
2014,10,09,12,00,17.30
2014,10,09,12,01,17.30
2014,10,09,12,02,17.30
2014,10,09,12,03,17.20
2014,10,09,12,04,17.30
2014,10,09,12,05,17.30
2014,10,09,12,06,17.30
2014,10,09,12,07,17.30
2014,10,09,12,08,17.40
2014,10,09,12,09,17.40
2014,10,09,12,10,17.40
2014,10,09,12,11,17.40
2014,10,09,12,12,17.50
2014,10,09,12,13,17.40
2014,10,09,12,14,17.40
2014,10,09,12,15,17.40
2014,10,09,12,16,17.50
2014,10,09,12,17,17.50
2014,10,09,12,18,17.60
2014,10,09,12,19,17.60
2014,10,09,12,20,17.70
2014,10,09,12,21,17.70
2014,10,09,12,22,17.80
2014,10,09,12,23,17.80
2014,10,09,12,24,17.80
2014,10,09,12,25,17.80
2014,10,09,12,26,17.80
2014,10,09,12,27,17.80
2014,10,09,12,28,17.80
2014,10,09,12,29,17.90
2014,10,09,12,30,17.90
2014,10,09,12,31,17.90
2014,10,09,12,32,17.90
2014,10,09,12,33,17.90
2014,10,09,12,34,17.90
2014,10,09,12,35,17.90
2014,10,09,12,36,17.90
2014,10,09,12,37,17.90
2014,10,09,12,38,17.90
2014,10,09,12,39,17.80
2014,10,09,12,40,17.80
2014,10,09,12,41,17.90
2014,10,09,12,42,17.90
2014,10,09,12,43,17.90
2014,10,09,12,44,17.90
2014,10,09,12,45,17.90
2014,10,09,12,46,17.90
2014,10,09,12,47,17.90
2014,10,09,12,48,17.90
2014,10,09,12,49,18.00
2014,10,09,12,50,18.00
2014,10,09,12,51,18.00
2014,10,09,12,52,18.10
2014,10,09,12,53,18.10
2014,10,09,12,54,18.10
2014,10,09,12,55,18.10
2014,10,09,12,56,18.10
2014,10,09,12,57,18.10
2014,10,09,12,58,18.20
2014,10,09,12,59,18.20
2014,10,09,13,00,18.20
2014,10,09,13,01,18.30
2014,10,09,13,02,18.30
2014,10,09,13,03,18.30
2014,10,09,13,04,18.40
2014,10,09,13,05,18.40
2014,10,09,13,06,18.40
2014,10,09,13,07,18.40
2014,10,09,13,08,18.40
2014,10,09,13,09,18.50
2014,10,09,13,10,18.50
2014,10,09,13,11,18.50
2014,10,09,13,12,18.40
2014,10,09,13,13,18.40
2014,10,09,13,14,18.40
2014,10,09,13,15,18.40
2014,10,09,13,16,18.40
2014,10,09,13,17,18.30
2014,10,09,13,18,18.30
2014,10,09,13,19,18.30
2014,10,09,13,20,18.30
2014,10,09,13,21,18.30
2014,10,09,13,22,18.30
2014,10,09,13,23,18.30
2014,10,09,13,24,18.30
2014,10,09,13,25,18.30
2014,10,09,13,26,18.30
2014,10,09,13,27,18.40
2014,10,09,13,28,18.40
2014,10,09,13,29,18.30
2014,10,09,13,30,18.30
2014,10,09,13,31,18.30
2014,10,09,13,32,18.30
2014,10,09,13,33,18.30
2014,10,09,13,34,18.40
2014,10,09,13,35,18.40
2014,10,09,13,36,18.40
2014,10,09,13,37,18.40
2014,10,09,13,38,18.40
2014,10,09,13,39,18.40
2014,10,09,13,40,18.50
2014,10,09,13,41,18.50
2014,10,09,13,42,18.50
2014,10,09,13,43,18.50
2014,10,09,13,44,18.50
2014,10,09,13,45,18.50
2014,10,09,13,46,18.50
2014,10,09,13,47,18.50
2014,10,09,13,48,18.60
2014,10,09,13,49,18.60
2014,10,09,13,50,18.60
2014,10,09,13,51,18.50
2014,10,09,13,52,18.50
2014,10,09,13,53,18.50
2014,10,09,13,54,18.50
2014,10,09,13,55,18.60
2014,10,09,13,56,18.60
2014,10,09,13,57,18.60
2014,10,09,13,58,18.60
2014,10,09,13,59,18.70
2014,10,09,14,00,18.70
2014,10,09,14,01,18.70
2014,10,09,14,02,18.80
2014,10,09,14,03,18.80
2014,10,09,14,04,18.80
2014,10,09,14,05,18.80
2014,10,09,14,06,18.70
2014,10,09,14,07,18.70
2014,10,09,14,08,18.60
2014,10,09,14,09,18.50
2014,10,09,14,10,18.50
2014,10,09,14,11,18.40
2014,10,09,14,12,18.40
2014,10,09,14,13,18.40
2014,10,09,14,14,18.40
2014,10,09,14,15,18.40
2014,10,09,14,16,18.40
2014,10,09,14,17,18.50
2014,10,09,14,18,18.60
2014,10,09,14,19,18.60
2014,10,09,14,20,18.60
2014,10,09,14,21,18.50
2014,10,09,14,22,18.50
2014,10,09,14,23,18.40
2014,10,09,14,24,18.30
2014,10,09,14,25,18.30
2014,10,09,14,26,18.30
2014,10,09,14,27,18.30
2014,10,09,14,28,18.20
2014,10,09,14,29,18.20
2014,10,09,14,30,18.20
2014,10,09,14,31,18.20
2014,10,09,14,32,18.20
2014,10,09,14,33,18.20
2014,10,09,14,34,18.20
2014,10,09,14,35,18.20
2014,10,09,14,36,18.20
2014,10,09,14,37,18.10
2014,10,09,14,38,18.00
2014,10,09,14,39,17.90
2014,10,09,14,40,17.90
2014,10,09,14,41,17.80
2014,10,09,14,42,17.70
2014,10,09,14,43,17.70
2014,10,09,14,44,17.60
2014,10,09,14,45,17.50
2014,10,09,14,46,17.40
2014,10,09,14,47,17.20
2014,10,09,14,48,17.00
2014,10,09,14,49,16.80
2014,10,09,14,50,16.60
2014,10,09,14,51,16.40
2014,10,09,14,52,16.40
2014,10,09,14,53,16.50
2014,10,09,14,54,16.50
2014,10,09,14,55,16.70
2014,10,09,14,56,16.70
2014,10,09,14,57,16.60
2014,10,09,14,58,16.60
2014,10,09,14,59,16.60
2014,10,09,15,00,16.60
2014,10,09,15,01,16.60
2014,10,09,15,02,16.60
2014,10,09,15,03,16.60
2014,10,09,15,04,16.60
2014,10,09,15,05,16.70
2014,10,09,15,06,16.70
2014,10,09,15,07,16.70
2014,10,09,15,08,16.70
2014,10,09,15,09,16.70
2014,10,09,15,10,16.60
2014,10,09,15,11,16.50
2014,10,09,15,12,16.50
2014,10,09,15,13,16.40
2014,10,09,15,14,16.30
2014,10,09,15,15,16.30
2014,10,09,15,16,16.30
2014,10,09,15,17,16.30
2014,10,09,15,18,16.40
2014,10,09,15,19,16.40
2014,10,09,15,20,16.40
2014,10,09,15,21,16.40
2014,10,09,15,22,16.40
2014,10,09,15,23,16.40
2014,10,09,15,24,16.40
2014,10,09,15,25,16.30
2014,10,09,15,26,16.30
2014,10,09,15,27,16.20
2014,10,09,15,28,16.20
2014,10,09,15,29,16.20
2014,10,09,15,30,16.20
2014,10,09,15,31,16.10
2014,10,09,15,32,16.10
2014,10,09,15,33,16.10
2014,10,09,15,34,16.10
2014,10,09,15,35,16.10
2014,10,09,15,36,16.10
2014,10,09,15,37,16.10
2014,10,09,15,38,16.10
2014,10,09,15,39,16.00
2014,10,09,15,40,15.90
2014,10,09,15,41,15.80
2014,10,09,15,42,15.80
2014,10,09,15,43,15.80
2014,10,09,15,44,15.70
2014,10,09,15,45,15.70
2014,10,09,15,46,15.70
2014,10,09,15,47,15.60
2014,10,09,15,48,15.50
2014,10,09,15,49,15.40
2014,10,09,15,50,15.40
2014,10,09,15,51,15.30
2014,10,09,15,52,15.30
2014,10,09,15,53,15.20
2014,10,09,15,54,15.20
2014,10,09,15,55,15.20
2014,10,09,15,56,15.20
2014,10,09,15,57,15.20
2014,10,09,15,58,15.20
2014,10,09,15,59,15.20
2014,10,09,16,00,15.20
2014,10,09,16,01,15.20
2014,10,09,16,02,15.20
2014,10,09,16,03,15.20
2014,10,09,16,04,15.20
2014,10,09,16,05,15.30
2014,10,09,16,06,15.30
2014,10,09,16,07,15.40
2014,10,09,16,08,15.40
2014,10,09,16,09,15.40
2014,10,09,16,10,15.40
2014,10,09,16,11,15.40
2014,10,09,16,12,15.40
2014,10,09,16,13,15.40
2014,10,09,16,14,15.40
2014,10,09,16,15,15.40
2014,10,09,16,16,15.40
2014,10,09,16,17,15.50
2014,10,09,16,18,15.50
2014,10,09,16,19,15.40
2014,10,09,16,20,15.40
2014,10,09,16,21,15.40
2014,10,09,16,22,15.50
2014,10,09,16,23,15.50
2014,10,09,16,24,15.50
2014,10,09,16,25,15.60
2014,10,09,16,26,15.60
2014,10,09,16,27,15.60
2014,10,09,16,28,15.60
2014,10,09,16,29,15.50
2014,10,09,16,30,15.50
2014,10,09,16,31,15.40
2014,10,09,16,32,15.50
2014,10,09,16,33,15.50
2014,10,09,16,34,15.60
2014,10,09,16,35,15.60
2014,10,09,16,36,15.70
2014,10,09,16,37,15.70
2014,10,09,16,38,15.80
2014,10,09,16,39,15.80
2014,10,09,16,40,15.80
2014,10,09,16,41,15.80
2014,10,09,16,42,15.80
2014,10,09,16,43,15.80
2014,10,09,16,44,15.80
2014,10,09,16,45,15.90
2014,10,09,16,46,15.90
2014,10,09,16,47,15.90
2014,10,09,16,48,15.90
2014,10,09,16,49,15.90
2014,10,09,16,50,15.90
2014,10,09,16,51,15.90
2014,10,09,16,52,16.00
2014,10,09,16,53,16.00
2014,10,09,16,54,16.00
2014,10,09,16,55,16.00
2014,10,09,16,56,16.10
2014,10,09,16,57,16.10
2014,10,09,16,58,16.20
2014,10,09,16,59,16.20
2014,10,09,17,00,16.20
2014,10,09,17,01,16.30
2014,10,09,17,02,16.30
2014,10,09,17,03,16.30
2014,10,09,17,04,16.30
2014,10,09,17,05,16.40
2014,10,09,17,06,16.40
2014,10,09,17,07,16.50
2014,10,09,17,08,16.50
2014,10,09,17,09,16.50
2014,10,09,17,10,16.60
2014,10,09,17,11,16.60
2014,10,09,17,12,16.60
2014,10,09,17,13,16.60
2014,10,09,17,14,16.70
2014,10,09,17,15,16.70
2014,10,09,17,16,16.80
2014,10,09,17,17,16.80
2014,10,09,17,18,16.80
2014,10,09,17,19,16.90
2014,10,09,17,20,16.90
2014,10,09,17,21,16.90
2014,10,09,17,22,17.00
2014,10,09,17,23,17.00
2014,10,09,17,24,17.10
2014,10,09,17,25,17.10
2014,10,09,17,26,17.10
2014,10,09,17,27,17.20
2014,10,09,17,28,17.20
2014,10,09,17,29,17.30
2014,10,09,17,30,17.30
2014,10,09,17,31,17.40
2014,10,09,17,32,17.40
2014,10,09,17,33,17.50
2014,10,09,17,34,17.50
2014,10,09,17,35,17.60
2014,10,09,17,36,17.60
2014,10,09,17,37,17.70
2014,10,09,17,38,17.70
2014,10,09,17,39,17.70