Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,04,00,00,12.30
2010,07,04,00,01,12.30
2010,07,04,00,02,12.30
2010,07,04,00,03,12.30
2010,07,04,00,04,12.30
2010,07,04,00,05,12.30
2010,07,04,00,06,12.30
2010,07,04,00,07,12.20
2010,07,04,00,08,12.20
2010,07,04,00,09,12.20
2010,07,04,00,10,12.20
2010,07,04,00,11,12.20
2010,07,04,00,12,12.20
2010,07,04,00,13,12.20
2010,07,04,00,14,12.20
2010,07,04,00,15,12.20
2010,07,04,00,16,12.20
2010,07,04,00,17,12.20
2010,07,04,00,18,12.20
2010,07,04,00,19,12.10
2010,07,04,00,20,12.10
2010,07,04,00,21,12.10
2010,07,04,00,22,12.10
2010,07,04,00,23,12.10
2010,07,04,00,24,12.10
2010,07,04,00,25,12.10
2010,07,04,00,26,12.10
2010,07,04,00,27,12.10
2010,07,04,00,28,12.10
2010,07,04,00,29,12.10
2010,07,04,00,30,12.10
2010,07,04,00,31,12.10
2010,07,04,00,32,12.10
2010,07,04,00,33,12.00
2010,07,04,00,34,12.00
2010,07,04,00,35,12.00
2010,07,04,00,36,12.00
2010,07,04,00,37,12.00
2010,07,04,00,38,11.90
2010,07,04,00,39,11.90
2010,07,04,00,40,11.90
2010,07,04,00,41,11.90
2010,07,04,00,42,11.90
2010,07,04,00,43,11.80
2010,07,04,00,44,11.80
2010,07,04,00,45,11.80
2010,07,04,00,46,11.80
2010,07,04,00,47,11.80
2010,07,04,00,48,11.80
2010,07,04,00,49,11.70
2010,07,04,00,50,11.70
2010,07,04,00,51,11.70
2010,07,04,00,52,11.70
2010,07,04,00,53,11.70
2010,07,04,00,54,11.70
2010,07,04,00,55,11.80
2010,07,04,00,56,11.80
2010,07,04,00,57,11.80
2010,07,04,00,58,11.80
2010,07,04,00,59,11.80
2010,07,04,01,00,11.80
2010,07,04,01,01,11.80
2010,07,04,01,02,11.80
2010,07,04,01,03,11.80
2010,07,04,01,04,11.80
2010,07,04,01,05,11.80
2010,07,04,01,06,11.80
2010,07,04,01,07,11.80
2010,07,04,01,08,11.80
2010,07,04,01,09,11.80
2010,07,04,01,10,11.80
2010,07,04,01,11,11.80
2010,07,04,01,12,11.80
2010,07,04,01,13,11.80
2010,07,04,01,14,11.80
2010,07,04,01,15,11.80
2010,07,04,01,16,11.80
2010,07,04,01,17,11.80
2010,07,04,01,18,11.90
2010,07,04,01,19,11.90
2010,07,04,01,20,12.00
2010,07,04,01,21,12.10
2010,07,04,01,22,12.10
2010,07,04,01,23,12.10
2010,07,04,01,24,12.10
2010,07,04,01,25,12.10
2010,07,04,01,26,12.00
2010,07,04,01,27,12.00
2010,07,04,01,28,12.00
2010,07,04,01,29,11.90
2010,07,04,01,30,11.90
2010,07,04,01,31,11.90
2010,07,04,01,32,11.90
2010,07,04,01,33,11.80
2010,07,04,01,34,11.80
2010,07,04,01,35,11.80
2010,07,04,01,36,11.80
2010,07,04,01,37,11.80
2010,07,04,01,38,11.80
2010,07,04,01,39,11.80
2010,07,04,01,40,11.80
2010,07,04,01,41,11.80
2010,07,04,01,42,11.80
2010,07,04,01,43,11.80
2010,07,04,01,44,11.70
2010,07,04,01,45,11.70
2010,07,04,01,46,11.70
2010,07,04,01,47,11.70
2010,07,04,01,48,11.70
2010,07,04,01,49,11.70
2010,07,04,01,50,11.60
2010,07,04,01,51,11.60
2010,07,04,01,52,11.60
2010,07,04,01,53,11.60
2010,07,04,01,54,11.60
2010,07,04,01,55,11.60
2010,07,04,01,56,11.60
2010,07,04,01,57,11.60
2010,07,04,01,58,11.60
2010,07,04,01,59,11.70
2010,07,04,02,00,11.70
2010,07,04,02,01,11.70
2010,07,04,02,02,11.80
2010,07,04,02,03,11.90
2010,07,04,02,04,12.00
2010,07,04,02,05,12.00
2010,07,04,02,06,12.10
2010,07,04,02,07,12.10
2010,07,04,02,08,12.10
2010,07,04,02,09,12.10
2010,07,04,02,10,12.20
2010,07,04,02,11,12.20
2010,07,04,02,12,12.30
2010,07,04,02,13,12.30
2010,07,04,02,14,12.30
2010,07,04,02,15,12.30
2010,07,04,02,16,12.40
2010,07,04,02,17,12.40
2010,07,04,02,18,12.40
2010,07,04,02,19,12.40
2010,07,04,02,20,12.40
2010,07,04,02,21,12.40
2010,07,04,02,22,12.40
2010,07,04,02,23,12.40
2010,07,04,02,24,12.50
2010,07,04,02,25,12.50
2010,07,04,02,26,12.50
2010,07,04,02,27,12.50
2010,07,04,02,28,12.50
2010,07,04,02,29,12.50
2010,07,04,02,30,12.40
2010,07,04,02,31,12.40
2010,07,04,02,32,12.40
2010,07,04,02,33,12.40
2010,07,04,02,34,12.30
2010,07,04,02,35,12.30
2010,07,04,02,36,12.30
2010,07,04,02,37,12.20
2010,07,04,02,38,12.20
2010,07,04,02,39,12.20
2010,07,04,02,40,12.10
2010,07,04,02,41,12.10
2010,07,04,02,42,12.10
2010,07,04,02,43,12.00
2010,07,04,02,44,12.00
2010,07,04,02,45,11.90
2010,07,04,02,46,11.90
2010,07,04,02,47,11.90
2010,07,04,02,48,11.90
2010,07,04,02,49,11.90
2010,07,04,02,50,11.90
2010,07,04,02,51,12.00
2010,07,04,02,52,12.10
2010,07,04,02,53,12.10
2010,07,04,02,54,12.10
2010,07,04,02,55,12.10
2010,07,04,02,56,12.10
2010,07,04,02,57,12.00
2010,07,04,02,58,12.00
2010,07,04,02,59,12.00
2010,07,04,03,00,12.00
2010,07,04,03,01,12.10
2010,07,04,03,02,12.10
2010,07,04,03,03,12.10
2010,07,04,03,04,12.10
2010,07,04,03,05,12.10
2010,07,04,03,06,12.10
2010,07,04,03,07,12.10
2010,07,04,03,08,12.10
2010,07,04,03,09,12.10
2010,07,04,03,10,12.10
2010,07,04,03,11,12.10
2010,07,04,03,12,12.00
2010,07,04,03,13,12.00
2010,07,04,03,14,11.90
2010,07,04,03,15,11.90
2010,07,04,03,16,11.90
2010,07,04,03,17,11.90
2010,07,04,03,18,11.80
2010,07,04,03,19,11.80
2010,07,04,03,20,11.80
2010,07,04,03,21,11.70
2010,07,04,03,22,11.70
2010,07,04,03,23,11.70
2010,07,04,03,24,11.60
2010,07,04,03,25,11.60
2010,07,04,03,26,11.70
2010,07,04,03,27,11.70
2010,07,04,03,28,11.70
2010,07,04,03,29,11.70
2010,07,04,03,30,11.80
2010,07,04,03,31,11.80
2010,07,04,03,32,11.80
2010,07,04,03,33,11.80
2010,07,04,03,34,11.80
2010,07,04,03,35,11.80
2010,07,04,03,36,11.80
2010,07,04,03,37,11.80
2010,07,04,03,38,11.70
2010,07,04,03,39,11.70
2010,07,04,03,40,11.70
2010,07,04,03,41,11.70
2010,07,04,03,42,11.70
2010,07,04,03,43,11.70
2010,07,04,03,44,11.60
2010,07,04,03,45,11.60
2010,07,04,03,46,11.60
2010,07,04,03,47,11.60
2010,07,04,03,48,11.60
2010,07,04,03,49,11.50
2010,07,04,03,50,11.50
2010,07,04,03,51,11.50
2010,07,04,03,52,11.40
2010,07,04,03,53,11.50
2010,07,04,03,54,11.40
2010,07,04,03,55,11.40
2010,07,04,03,56,11.40
2010,07,04,03,57,11.40
2010,07,04,03,58,11.40
2010,07,04,03,59,11.40
2010,07,04,04,00,11.40
2010,07,04,04,01,11.40
2010,07,04,04,02,11.40
2010,07,04,04,03,11.40
2010,07,04,04,04,11.40
2010,07,04,04,05,11.40
2010,07,04,04,06,11.40
2010,07,04,04,07,11.40
2010,07,04,04,08,11.30
2010,07,04,04,09,11.30
2010,07,04,04,10,11.30
2010,07,04,04,11,11.30
2010,07,04,04,12,11.30
2010,07,04,04,13,11.30
2010,07,04,04,14,11.30
2010,07,04,04,15,11.20
2010,07,04,04,16,11.20
2010,07,04,04,17,11.20
2010,07,04,04,18,11.20
2010,07,04,04,19,11.20
2010,07,04,04,20,11.20
2010,07,04,04,21,11.20
2010,07,04,04,22,11.20
2010,07,04,04,23,11.30
2010,07,04,04,24,11.30
2010,07,04,04,25,11.30
2010,07,04,04,26,11.30
2010,07,04,04,27,11.30
2010,07,04,04,28,11.30
2010,07,04,04,29,11.30
2010,07,04,04,30,11.30
2010,07,04,04,31,11.30
2010,07,04,04,32,11.20
2010,07,04,04,33,11.20
2010,07,04,04,34,11.20
2010,07,04,04,35,11.20
2010,07,04,04,36,11.20
2010,07,04,04,37,11.20
2010,07,04,04,38,11.20
2010,07,04,04,39,11.10
2010,07,04,04,40,11.10
2010,07,04,04,41,11.10
2010,07,04,04,42,11.10
2010,07,04,04,43,11.10
2010,07,04,04,44,11.10
2010,07,04,04,45,11.10
2010,07,04,04,46,11.10
2010,07,04,04,47,11.10
2010,07,04,04,48,11.10
2010,07,04,04,49,11.10
2010,07,04,04,50,11.10
2010,07,04,04,51,11.10
2010,07,04,04,52,11.20
2010,07,04,04,53,11.20
2010,07,04,04,54,11.20
2010,07,04,04,55,11.20
2010,07,04,04,56,11.20
2010,07,04,04,57,11.20
2010,07,04,04,58,11.20
2010,07,04,04,59,11.20
2010,07,04,05,00,11.30
2010,07,04,05,01,11.30
2010,07,04,05,02,11.30
2010,07,04,05,03,11.30
2010,07,04,05,04,11.30
2010,07,04,05,05,11.30
2010,07,04,05,06,11.30
2010,07,04,05,07,11.40
2010,07,04,05,08,11.40
2010,07,04,05,09,11.50
2010,07,04,05,10,11.50
2010,07,04,05,11,11.60
2010,07,04,05,12,11.60
2010,07,04,05,13,11.60
2010,07,04,05,14,11.60
2010,07,04,05,15,11.60
2010,07,04,05,16,11.70
2010,07,04,05,17,11.70
2010,07,04,05,18,11.70
2010,07,04,05,19,11.70
2010,07,04,05,20,11.70
2010,07,04,05,21,11.70
2010,07,04,05,22,11.70
2010,07,04,05,23,11.70
2010,07,04,05,24,11.80
2010,07,04,05,25,11.80
2010,07,04,05,26,11.80
2010,07,04,05,27,11.80
2010,07,04,05,28,11.90
2010,07,04,05,29,11.90
2010,07,04,05,30,11.90
2010,07,04,05,31,11.90
2010,07,04,05,32,11.90
2010,07,04,05,33,11.90
2010,07,04,05,34,11.90
2010,07,04,05,35,11.90
2010,07,04,05,36,12.00
2010,07,04,05,37,12.00
2010,07,04,05,38,12.00
2010,07,04,05,39,12.00
2010,07,04,05,40,12.10
2010,07,04,05,41,12.10
2010,07,04,05,42,12.10
2010,07,04,05,43,12.10
2010,07,04,05,44,12.20
2010,07,04,05,45,12.20
2010,07,04,05,46,12.20
2010,07,04,05,47,12.20
2010,07,04,05,48,12.30
2010,07,04,05,49,12.30
2010,07,04,05,50,12.30
2010,07,04,05,51,12.30
2010,07,04,05,52,12.30
2010,07,04,05,53,12.30
2010,07,04,05,54,12.30
2010,07,04,05,55,12.30
2010,07,04,05,56,12.30
2010,07,04,05,57,12.30
2010,07,04,05,58,12.30
2010,07,04,05,59,12.30
2010,07,04,06,00,12.30
2010,07,04,06,01,12.20
2010,07,04,06,02,12.20
2010,07,04,06,03,12.20
2010,07,04,06,04,12.10
2010,07,04,06,05,12.10
2010,07,04,06,06,12.10
2010,07,04,06,07,12.10
2010,07,04,06,08,12.10
2010,07,04,06,09,12.10
2010,07,04,06,10,12.10
2010,07,04,06,11,12.10
2010,07,04,06,12,12.10
2010,07,04,06,13,12.10
2010,07,04,06,14,12.10
2010,07,04,06,15,12.10
2010,07,04,06,16,12.10
2010,07,04,06,17,12.10
2010,07,04,06,18,12.10
2010,07,04,06,19,12.10
2010,07,04,06,20,12.10
2010,07,04,06,21,12.10
2010,07,04,06,22,12.10
2010,07,04,06,23,12.10
2010,07,04,06,24,12.10
2010,07,04,06,25,12.10
2010,07,04,06,26,12.10
2010,07,04,06,27,12.10
2010,07,04,06,28,12.10
2010,07,04,06,29,12.10
2010,07,04,06,30,12.10
2010,07,04,06,31,12.10
2010,07,04,06,32,12.10
2010,07,04,06,33,12.20
2010,07,04,06,34,12.20
2010,07,04,06,35,12.20
2010,07,04,06,36,12.20
2010,07,04,06,37,12.20
2010,07,04,06,38,12.20
2010,07,04,06,39,12.20
2010,07,04,06,40,12.20
2010,07,04,06,41,12.20
2010,07,04,06,42,12.20
2010,07,04,06,43,12.30
2010,07,04,06,44,12.30
2010,07,04,06,45,12.30
2010,07,04,06,46,12.30
2010,07,04,06,47,12.30
2010,07,04,06,48,12.30
2010,07,04,06,49,12.30
2010,07,04,06,50,12.30
2010,07,04,06,51,12.40
2010,07,04,06,52,12.40
2010,07,04,06,53,12.40
2010,07,04,06,54,12.40
2010,07,04,06,55,12.50
2010,07,04,06,56,12.50
2010,07,04,06,57,12.50
2010,07,04,06,58,12.50
2010,07,04,06,59,12.60
2010,07,04,07,00,12.60
2010,07,04,07,01,12.70
2010,07,04,07,02,12.70
2010,07,04,07,03,12.70
2010,07,04,07,04,12.70
2010,07,04,07,05,12.70
2010,07,04,07,06,12.80
2010,07,04,07,07,12.80
2010,07,04,07,08,12.80
2010,07,04,07,09,12.80
2010,07,04,07,10,12.90
2010,07,04,07,11,13.00
2010,07,04,07,12,13.00
2010,07,04,07,13,13.10
2010,07,04,07,14,13.10
2010,07,04,07,15,13.20
2010,07,04,07,16,13.20
2010,07,04,07,17,13.20
2010,07,04,07,18,13.30
2010,07,04,07,19,13.30
2010,07,04,07,20,13.30
2010,07,04,07,21,13.30
2010,07,04,07,22,13.40
2010,07,04,07,23,13.40
2010,07,04,07,24,13.40
2010,07,04,07,25,13.50
2010,07,04,07,26,13.50
2010,07,04,07,27,13.60
2010,07,04,07,28,13.60
2010,07,04,07,29,13.70
2010,07,04,07,30,13.70
2010,07,04,07,31,13.70
2010,07,04,07,32,13.80
2010,07,04,07,33,13.80
2010,07,04,07,34,13.80
2010,07,04,07,35,13.80
2010,07,04,07,36,13.90
2010,07,04,07,37,13.90
2010,07,04,07,38,13.90
2010,07,04,07,39,14.00
2010,07,04,07,40,14.00
2010,07,04,07,41,14.00
2010,07,04,07,42,14.10
2010,07,04,07,43,14.10
2010,07,04,07,44,14.10
2010,07,04,07,45,14.10
2010,07,04,07,46,14.10
2010,07,04,07,47,14.20
2010,07,04,07,48,14.20
2010,07,04,07,49,14.20
2010,07,04,07,50,14.20
2010,07,04,07,51,14.20
2010,07,04,07,52,14.20
2010,07,04,07,53,14.20
2010,07,04,07,54,14.20
2010,07,04,07,55,14.20
2010,07,04,07,56,14.20
2010,07,04,07,57,14.20
2010,07,04,07,58,14.30
2010,07,04,07,59,14.30
2010,07,04,08,00,14.30
2010,07,04,08,01,14.30
2010,07,04,08,02,14.30
2010,07,04,08,03,14.30
2010,07,04,08,04,14.30
2010,07,04,08,05,14.30
2010,07,04,08,06,14.30
2010,07,04,08,07,14.30
2010,07,04,08,08,14.40
2010,07,04,08,09,14.40
2010,07,04,08,10,14.40
2010,07,04,08,11,14.40
2010,07,04,08,12,14.40
2010,07,04,08,13,14.40
2010,07,04,08,14,14.50
2010,07,04,08,15,14.50
2010,07,04,08,16,14.50
2010,07,04,08,17,14.50
2010,07,04,08,18,14.60
2010,07,04,08,19,14.60
2010,07,04,08,20,14.60
2010,07,04,08,21,14.60
2010,07,04,08,22,14.60
2010,07,04,08,23,14.60
2010,07,04,08,24,14.60
2010,07,04,08,25,14.60
2010,07,04,08,26,14.60
2010,07,04,08,27,14.60
2010,07,04,08,28,14.60
2010,07,04,08,29,14.60
2010,07,04,08,30,14.60
2010,07,04,08,31,14.70
2010,07,04,08,32,14.70
2010,07,04,08,33,14.70
2010,07,04,08,34,14.70
2010,07,04,08,35,14.80
2010,07,04,08,36,14.80
2010,07,04,08,37,14.80
2010,07,04,08,38,14.90
2010,07,04,08,39,15.00
2010,07,04,08,40,15.00
2010,07,04,08,41,15.00
2010,07,04,08,42,15.00
2010,07,04,08,43,15.00
2010,07,04,08,44,15.00
2010,07,04,08,45,15.00
2010,07,04,08,46,15.00
2010,07,04,08,47,15.00
2010,07,04,08,48,15.00
2010,07,04,08,49,15.10
2010,07,04,08,50,15.20
2010,07,04,08,51,15.20
2010,07,04,08,52,15.30
2010,07,04,08,53,15.30
2010,07,04,08,54,15.40
2010,07,04,08,55,15.40
2010,07,04,08,56,15.50
2010,07,04,08,57,15.50
2010,07,04,08,58,15.50
2010,07,04,08,59,15.50
2010,07,04,09,00,15.60
2010,07,04,09,01,15.60
2010,07,04,09,02,15.50
2010,07,04,09,03,15.50
2010,07,04,09,04,15.50
2010,07,04,09,05,15.50
2010,07,04,09,06,15.50
2010,07,04,09,07,15.50
2010,07,04,09,08,15.50
2010,07,04,09,09,15.60
2010,07,04,09,10,15.60
2010,07,04,09,11,15.60
2010,07,04,09,12,15.60
2010,07,04,09,13,15.70
2010,07,04,09,14,15.70
2010,07,04,09,15,15.60
2010,07,04,09,16,15.60
2010,07,04,09,17,15.60
2010,07,04,09,18,15.60
2010,07,04,09,19,15.60
2010,07,04,09,20,15.60
2010,07,04,09,21,15.60
2010,07,04,09,22,15.60
2010,07,04,09,23,15.70
2010,07,04,09,24,15.70
2010,07,04,09,25,15.70
2010,07,04,09,26,15.70
2010,07,04,09,27,15.80
2010,07,04,09,28,15.80
2010,07,04,09,29,15.90
2010,07,04,09,30,16.00
2010,07,04,09,31,16.00
2010,07,04,09,32,16.10
2010,07,04,09,33,16.10
2010,07,04,09,34,16.10
2010,07,04,09,35,16.20
2010,07,04,09,36,16.20
2010,07,04,09,37,16.30
2010,07,04,09,38,16.30
2010,07,04,09,39,16.30
2010,07,04,09,40,16.40
2010,07,04,09,41,16.30
2010,07,04,09,42,16.40
2010,07,04,09,43,16.40
2010,07,04,09,44,16.40
2010,07,04,09,45,16.40
2010,07,04,09,46,16.50
2010,07,04,09,47,16.50
2010,07,04,09,48,16.60
2010,07,04,09,49,16.60
2010,07,04,09,50,16.60
2010,07,04,09,51,16.60
2010,07,04,09,52,16.50
2010,07,04,09,53,16.40
2010,07,04,09,54,16.40
2010,07,04,09,55,16.40
2010,07,04,09,56,16.50
2010,07,04,09,57,16.60
2010,07,04,09,58,16.60
2010,07,04,09,59,16.70
2010,07,04,10,00,16.70
2010,07,04,10,01,16.70
2010,07,04,10,02,16.70
2010,07,04,10,03,16.80
2010,07,04,10,04,16.80
2010,07,04,10,05,16.80
2010,07,04,10,06,16.90
2010,07,04,10,07,17.00
2010,07,04,10,08,17.00
2010,07,04,10,09,17.10
2010,07,04,10,10,17.10
2010,07,04,10,11,17.20
2010,07,04,10,12,17.20
2010,07,04,10,13,17.30
2010,07,04,10,14,17.40
2010,07,04,10,15,17.50
2010,07,04,10,16,17.50
2010,07,04,10,17,17.60
2010,07,04,10,18,17.70
2010,07,04,10,19,17.70
2010,07,04,10,20,17.70
2010,07,04,10,21,17.80
2010,07,04,10,22,17.80
2010,07,04,10,23,17.80
2010,07,04,10,24,17.80
2010,07,04,10,25,17.80
2010,07,04,10,26,17.80
2010,07,04,10,27,17.70
2010,07,04,10,28,17.70
2010,07,04,10,29,17.70
2010,07,04,10,30,17.70
2010,07,04,10,31,17.70
2010,07,04,10,32,17.70
2010,07,04,10,33,17.70
2010,07,04,10,34,17.70
2010,07,04,10,35,17.70
2010,07,04,10,36,17.70
2010,07,04,10,37,17.80
2010,07,04,10,38,17.80
2010,07,04,10,39,17.70
2010,07,04,10,40,17.70
2010,07,04,10,41,17.70
2010,07,04,10,42,17.70
2010,07,04,10,43,17.60
2010,07,04,10,44,17.50
2010,07,04,10,45,17.50
2010,07,04,10,46,17.40
2010,07,04,10,47,17.40
2010,07,04,10,48,17.50
2010,07,04,10,49,17.60
2010,07,04,10,50,17.60
2010,07,04,10,51,17.70
2010,07,04,10,52,17.70
2010,07,04,10,53,17.80
2010,07,04,10,54,17.90
2010,07,04,10,55,18.10
2010,07,04,10,56,18.20
2010,07,04,10,57,18.30
2010,07,04,10,58,18.40
2010,07,04,10,59,18.50
2010,07,04,11,00,18.50
2010,07,04,11,01,18.60
2010,07,04,11,02,18.50
2010,07,04,11,03,18.50
2010,07,04,11,04,18.40
2010,07,04,11,05,18.40
2010,07,04,11,06,18.40
2010,07,04,11,07,18.40
2010,07,04,11,08,18.40
2010,07,04,11,09,18.50
2010,07,04,11,10,18.50
2010,07,04,11,11,18.40
2010,07,04,11,12,18.40
2010,07,04,11,13,18.40
2010,07,04,11,14,18.40
2010,07,04,11,15,18.40
2010,07,04,11,16,18.30
2010,07,04,11,17,18.30
2010,07,04,11,18,18.30
2010,07,04,11,19,18.20
2010,07,04,11,20,18.10
2010,07,04,11,21,18.10
2010,07,04,11,22,18.10
2010,07,04,11,23,18.10
2010,07,04,11,24,18.10
2010,07,04,11,25,17.90
2010,07,04,11,26,17.80
2010,07,04,11,27,17.80
2010,07,04,11,28,17.80
2010,07,04,11,29,17.80
2010,07,04,11,30,17.90
2010,07,04,11,31,18.00
2010,07,04,11,32,18.00
2010,07,04,11,33,18.10
2010,07,04,11,34,18.10
2010,07,04,11,35,18.20
2010,07,04,11,36,18.40
2010,07,04,11,37,18.50
2010,07,04,11,38,18.60
2010,07,04,11,39,18.70
2010,07,04,11,40,18.70
2010,07,04,11,41,18.60
2010,07,04,11,42,18.50
2010,07,04,11,43,18.50
2010,07,04,11,44,18.40
2010,07,04,11,45,18.40
2010,07,04,11,46,18.40
2010,07,04,11,47,18.30
2010,07,04,11,48,18.30
2010,07,04,11,49,18.30
2010,07,04,11,50,18.30
2010,07,04,11,51,18.30
2010,07,04,11,52,18.30
2010,07,04,11,53,18.40
2010,07,04,11,54,18.40
2010,07,04,11,55,18.40
2010,07,04,11,56,18.40
2010,07,04,11,57,18.40
2010,07,04,11,58,18.40
2010,07,04,11,59,18.40
2010,07,04,12,00,18.40
2010,07,04,12,01,18.40
2010,07,04,12,02,18.40
2010,07,04,12,03,18.40
2010,07,04,12,04,18.30
2010,07,04,12,05,18.30
2010,07,04,12,06,18.30
2010,07,04,12,07,18.30
2010,07,04,12,08,18.30
2010,07,04,12,09,18.30
2010,07,04,12,10,18.30
2010,07,04,12,11,18.30
2010,07,04,12,12,18.10
2010,07,04,12,13,17.90
2010,07,04,12,14,17.80
2010,07,04,12,15,17.70
2010,07,04,12,16,17.70
2010,07,04,12,17,17.60
2010,07,04,12,18,17.50
2010,07,04,12,19,17.40
2010,07,04,12,20,17.30
2010,07,04,12,21,17.20
2010,07,04,12,22,17.20
2010,07,04,12,23,17.30
2010,07,04,12,24,17.30
2010,07,04,12,25,17.40
2010,07,04,12,26,17.50
2010,07,04,12,27,17.50
2010,07,04,12,28,17.60
2010,07,04,12,29,17.70
2010,07,04,12,30,17.80
2010,07,04,12,31,17.80
2010,07,04,12,32,17.90
2010,07,04,12,33,17.90
2010,07,04,12,34,17.90
2010,07,04,12,35,17.90
2010,07,04,12,36,17.90
2010,07,04,12,37,18.00
2010,07,04,12,38,18.00
2010,07,04,12,39,18.00
2010,07,04,12,40,18.00
2010,07,04,12,41,18.00
2010,07,04,12,42,18.00
2010,07,04,12,43,17.90
2010,07,04,12,44,18.00
2010,07,04,12,45,17.90
2010,07,04,12,46,18.00
2010,07,04,12,47,18.00
2010,07,04,12,48,18.00
2010,07,04,12,49,18.00
2010,07,04,12,50,18.10
2010,07,04,12,51,18.10
2010,07,04,12,52,18.20
2010,07,04,12,53,18.20
2010,07,04,12,54,18.20
2010,07,04,12,55,18.20
2010,07,04,12,56,18.20
2010,07,04,12,57,18.20
2010,07,04,12,58,18.20
2010,07,04,12,59,18.20
2010,07,04,13,00,18.20
2010,07,04,13,01,18.20
2010,07,04,13,02,18.10
2010,07,04,13,03,18.10
2010,07,04,13,04,18.10
2010,07,04,13,05,18.00
2010,07,04,13,06,18.00
2010,07,04,13,07,17.90
2010,07,04,13,08,17.90
2010,07,04,13,09,17.80
2010,07,04,13,10,17.80
2010,07,04,13,11,17.80
2010,07,04,13,12,17.80
2010,07,04,13,13,17.80
2010,07,04,13,14,17.90
2010,07,04,13,15,17.90
2010,07,04,13,16,17.90
2010,07,04,13,17,17.90
2010,07,04,13,18,17.90
2010,07,04,13,19,17.80
2010,07,04,13,20,17.80
2010,07,04,13,21,17.80
2010,07,04,13,22,17.80
2010,07,04,13,23,17.70
2010,07,04,13,24,17.60
2010,07,04,13,25,17.50
2010,07,04,13,26,17.50
2010,07,04,13,27,17.40
2010,07,04,13,28,17.40
2010,07,04,13,29,17.40
2010,07,04,13,30,17.40
2010,07,04,13,31,17.40
2010,07,04,13,32,17.40
2010,07,04,13,33,17.40
2010,07,04,13,34,17.40
2010,07,04,13,35,17.40
2010,07,04,13,36,17.40
2010,07,04,13,37,17.40
2010,07,04,13,38,17.40
2010,07,04,13,39,17.40
2010,07,04,13,40,17.40
2010,07,04,13,41,17.40
2010,07,04,13,42,17.40
2010,07,04,13,43,17.30
2010,07,04,13,44,17.30
2010,07,04,13,45,17.30
2010,07,04,13,46,17.30
2010,07,04,13,47,17.30
2010,07,04,13,48,17.30
2010,07,04,13,49,17.30
2010,07,04,13,50,17.30
2010,07,04,13,51,17.20
2010,07,04,13,52,17.20
2010,07,04,13,53,17.20
2010,07,04,13,54,17.20
2010,07,04,13,55,17.20
2010,07,04,13,56,17.10
2010,07,04,13,57,17.10
2010,07,04,13,58,17.10
2010,07,04,13,59,17.10
2010,07,04,14,00,17.00
2010,07,04,14,01,17.00
2010,07,04,14,02,16.90
2010,07,04,14,03,16.90
2010,07,04,14,04,16.90
2010,07,04,14,05,16.90
2010,07,04,14,06,16.80
2010,07,04,14,07,16.80
2010,07,04,14,08,16.90
2010,07,04,14,09,16.90
2010,07,04,14,10,16.90
2010,07,04,14,11,16.90
2010,07,04,14,12,16.90
2010,07,04,14,13,17.00
2010,07,04,14,14,17.00
2010,07,04,14,15,17.10
2010,07,04,14,16,17.10
2010,07,04,14,17,17.10
2010,07,04,14,18,17.10
2010,07,04,14,19,17.10
2010,07,04,14,20,17.20
2010,07,04,14,21,17.20
2010,07,04,14,22,17.20
2010,07,04,14,23,17.20
2010,07,04,14,24,17.20
2010,07,04,14,25,17.20
2010,07,04,14,26,17.10
2010,07,04,14,27,17.20
2010,07,04,14,28,17.20
2010,07,04,14,29,17.20
2010,07,04,14,30,17.20
2010,07,04,14,31,17.30
2010,07,04,14,32,17.30
2010,07,04,14,33,17.40
2010,07,04,14,34,17.40
2010,07,04,14,35,17.30
2010,07,04,14,36,17.30
2010,07,04,14,37,17.30
2010,07,04,14,38,17.30
2010,07,04,14,39,17.30
2010,07,04,14,40,17.30
2010,07,04,14,41,17.20
2010,07,04,14,42,17.20
2010,07,04,14,43,17.20
2010,07,04,14,44,17.10
2010,07,04,14,45,17.10
2010,07,04,14,46,17.10
2010,07,04,14,47,17.10
2010,07,04,14,48,17.10
2010,07,04,14,49,17.10
2010,07,04,14,50,17.10
2010,07,04,14,51,17.10
2010,07,04,14,52,17.10
2010,07,04,14,53,17.20
2010,07,04,14,54,17.20
2010,07,04,14,55,17.30
2010,07,04,14,56,17.30
2010,07,04,14,57,17.30
2010,07,04,14,58,17.30
2010,07,04,14,59,17.30
2010,07,04,15,00,17.30
2010,07,04,15,01,17.40
2010,07,04,15,02,17.40
2010,07,04,15,03,17.40
2010,07,04,15,04,17.40
2010,07,04,15,05,17.50
2010,07,04,15,06,17.50
2010,07,04,15,07,17.60
2010,07,04,15,08,17.60
2010,07,04,15,09,17.70
2010,07,04,15,10,17.70
2010,07,04,15,11,17.80
2010,07,04,15,12,17.80
2010,07,04,15,13,17.80
2010,07,04,15,14,17.80
2010,07,04,15,15,17.80
2010,07,04,15,16,17.80
2010,07,04,15,17,17.90
2010,07,04,15,18,18.00
2010,07,04,15,19,18.10
2010,07,04,15,20,18.20
2010,07,04,15,21,18.30
2010,07,04,15,22,18.40
2010,07,04,15,23,18.50
2010,07,04,15,24,18.50
2010,07,04,15,25,18.60
2010,07,04,15,26,18.70
2010,07,04,15,27,18.80
2010,07,04,15,28,18.90
2010,07,04,15,29,19.10
2010,07,04,15,30,19.20
2010,07,04,15,31,19.30
2010,07,04,15,32,19.30
2010,07,04,15,33,19.30
2010,07,04,15,34,19.30
2010,07,04,15,35,19.30
2010,07,04,15,36,19.30
2010,07,04,15,37,19.30
2010,07,04,15,38,19.20
2010,07,04,15,39,19.20
2010,07,04,15,40,19.20
2010,07,04,15,41,19.20
2010,07,04,15,42,19.20
2010,07,04,15,43,19.20
2010,07,04,15,44,19.20
2010,07,04,15,45,19.20
2010,07,04,15,46,19.10
2010,07,04,15,47,19.00
2010,07,04,15,48,19.00
2010,07,04,15,49,19.00
2010,07,04,15,50,18.90
2010,07,04,15,51,18.80
2010,07,04,15,52,18.70
2010,07,04,15,53,18.70
2010,07,04,15,54,18.60
2010,07,04,15,55,18.60
2010,07,04,15,56,18.60
2010,07,04,15,57,18.60
2010,07,04,15,58,18.70
2010,07,04,15,59,18.80
2010,07,04,16,00,18.90
2010,07,04,16,01,18.90
2010,07,04,16,02,19.00
2010,07,04,16,03,19.10
2010,07,04,16,04,19.20
2010,07,04,16,05,19.20
2010,07,04,16,06,19.20
2010,07,04,16,07,19.20
2010,07,04,16,08,19.10
2010,07,04,16,09,19.00
2010,07,04,16,10,19.00
2010,07,04,16,11,19.00
2010,07,04,16,12,19.00
2010,07,04,16,13,19.10
2010,07,04,16,14,19.10
2010,07,04,16,15,19.10
2010,07,04,16,16,19.20
2010,07,04,16,17,19.30
2010,07,04,16,18,19.30
2010,07,04,16,19,19.30
2010,07,04,16,20,19.30
2010,07,04,16,21,19.40
2010,07,04,16,22,19.40
2010,07,04,16,23,19.50
2010,07,04,16,24,19.60
2010,07,04,16,25,19.70
2010,07,04,16,26,19.70
2010,07,04,16,27,19.80
2010,07,04,16,28,19.80
2010,07,04,16,29,19.80
2010,07,04,16,30,19.70
2010,07,04,16,31,19.70
2010,07,04,16,32,19.60
2010,07,04,16,33,19.60
2010,07,04,16,34,19.70
2010,07,04,16,35,19.70
2010,07,04,16,36,19.60
2010,07,04,16,37,19.50
2010,07,04,16,38,19.40
2010,07,04,16,39,19.40
2010,07,04,16,40,19.40
2010,07,04,16,41,19.40
2010,07,04,16,42,19.40
2010,07,04,16,43,19.40
2010,07,04,16,44,19.50
2010,07,04,16,45,19.50
2010,07,04,16,46,19.50
2010,07,04,16,47,19.30
2010,07,04,16,48,19.30
2010,07,04,16,49,19.20
2010,07,04,16,50,19.00
2010,07,04,16,51,18.80
2010,07,04,16,52,18.80
2010,07,04,16,53,18.70
2010,07,04,16,54,18.50
2010,07,04,16,55,18.50
2010,07,04,16,56,18.50
2010,07,04,16,57,18.50
2010,07,04,16,58,18.50
2010,07,04,16,59,18.60
2010,07,04,17,00,18.60
2010,07,04,17,01,18.50
2010,07,04,17,02,18.40
2010,07,04,17,03,18.20
2010,07,04,17,04,18.20
2010,07,04,17,05,18.20
2010,07,04,17,06,18.20
2010,07,04,17,07,18.30
2010,07,04,17,08,18.30
2010,07,04,17,09,18.30
2010,07,04,17,10,18.30
2010,07,04,17,11,18.30
2010,07,04,17,12,18.30
2010,07,04,17,13,18.30
2010,07,04,17,14,18.30
2010,07,04,17,15,18.40
2010,07,04,17,16,18.50
2010,07,04,17,17,18.70
2010,07,04,17,18,18.80
2010,07,04,17,19,18.80