Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,11,11,41,7.50
2015,11,11,11,42,7.50
2015,11,11,11,43,7.50
2015,11,11,11,44,7.60
2015,11,11,11,45,7.60
2015,11,11,11,46,7.60
2015,11,11,11,47,7.70
2015,11,11,11,48,7.70
2015,11,11,11,49,7.80
2015,11,11,11,50,7.80
2015,11,11,11,51,7.80
2015,11,11,11,52,7.80
2015,11,11,11,53,7.80
2015,11,11,11,54,7.80
2015,11,11,11,55,7.80
2015,11,11,11,56,7.80
2015,11,11,11,57,7.80
2015,11,11,11,58,7.80
2015,11,11,11,59,7.80
2015,11,11,12,00,7.80
2015,11,11,12,01,7.80
2015,11,11,12,02,7.80
2015,11,11,12,03,7.80
2015,11,11,12,04,7.70
2015,11,11,12,05,7.70
2015,11,11,12,06,7.70
2015,11,11,12,07,7.70
2015,11,11,12,08,7.70
2015,11,11,12,09,7.70
2015,11,11,12,10,7.80
2015,11,11,12,11,7.80
2015,11,11,12,12,7.80
2015,11,11,12,13,7.80
2015,11,11,12,14,7.80
2015,11,11,12,15,7.80
2015,11,11,12,16,7.80
2015,11,11,12,17,7.80
2015,11,11,12,18,7.80
2015,11,11,12,19,7.80
2015,11,11,12,20,7.80
2015,11,11,12,21,7.90
2015,11,11,12,22,7.90
2015,11,11,12,23,7.90
2015,11,11,12,24,7.90
2015,11,11,12,25,7.90
2015,11,11,12,26,7.90
2015,11,11,12,27,8.00
2015,11,11,12,28,8.00
2015,11,11,12,29,8.00
2015,11,11,12,30,8.00
2015,11,11,12,31,8.00
2015,11,11,12,32,8.10
2015,11,11,12,33,8.10
2015,11,11,12,34,8.10
2015,11,11,12,35,8.10
2015,11,11,12,36,8.20
2015,11,11,12,37,8.20
2015,11,11,12,38,8.20
2015,11,11,12,39,8.20
2015,11,11,12,40,8.20
2015,11,11,12,41,8.20
2015,11,11,12,42,8.20
2015,11,11,12,43,8.20
2015,11,11,12,44,8.20
2015,11,11,12,45,8.20
2015,11,11,12,46,8.10
2015,11,11,12,47,8.10
2015,11,11,12,48,8.10
2015,11,11,12,49,8.10
2015,11,11,12,50,8.10
2015,11,11,12,51,8.10
2015,11,11,12,52,8.10
2015,11,11,12,53,8.10
2015,11,11,12,54,8.10
2015,11,11,12,55,8.10
2015,11,11,12,56,8.10
2015,11,11,12,57,8.10
2015,11,11,12,58,8.10
2015,11,11,12,59,8.10
2015,11,11,13,00,8.00
2015,11,11,13,01,8.00
2015,11,11,13,02,8.00
2015,11,11,13,03,7.90
2015,11,11,13,04,7.90
2015,11,11,13,05,7.90
2015,11,11,13,06,7.90
2015,11,11,13,07,7.90
2015,11,11,13,08,7.90
2015,11,11,13,09,7.90
2015,11,11,13,10,7.90
2015,11,11,13,11,7.90
2015,11,11,13,12,7.90
2015,11,11,13,13,7.90
2015,11,11,13,14,7.90
2015,11,11,13,15,7.90
2015,11,11,13,16,7.90
2015,11,11,13,17,8.00
2015,11,11,13,18,8.00
2015,11,11,13,19,8.00
2015,11,11,13,20,8.00
2015,11,11,13,21,8.00
2015,11,11,13,22,8.00
2015,11,11,13,23,8.00
2015,11,11,13,24,7.90
2015,11,11,13,25,7.90
2015,11,11,13,26,7.90
2015,11,11,13,27,7.90
2015,11,11,13,28,7.90
2015,11,11,13,29,7.90
2015,11,11,13,30,7.90
2015,11,11,13,31,8.00
2015,11,11,13,32,8.00
2015,11,11,13,33,8.10
2015,11,11,13,34,8.10
2015,11,11,13,35,8.10
2015,11,11,13,36,8.10
2015,11,11,13,37,8.10
2015,11,11,13,38,8.10
2015,11,11,13,39,8.10
2015,11,11,13,40,8.10
2015,11,11,13,41,8.10
2015,11,11,13,42,8.10
2015,11,11,13,43,8.10
2015,11,11,13,44,8.00
2015,11,11,13,45,8.00
2015,11,11,13,46,8.00
2015,11,11,13,47,8.00
2015,11,11,13,48,8.00
2015,11,11,13,49,8.00
2015,11,11,13,50,8.00
2015,11,11,13,51,8.00
2015,11,11,13,52,8.00
2015,11,11,13,53,8.00
2015,11,11,13,54,8.10
2015,11,11,13,55,8.10
2015,11,11,13,56,8.10
2015,11,11,13,57,8.10
2015,11,11,13,58,8.10
2015,11,11,13,59,8.10
2015,11,11,14,00,8.10
2015,11,11,14,01,8.10
2015,11,11,14,02,8.20
2015,11,11,14,03,8.20
2015,11,11,14,04,8.20
2015,11,11,14,05,8.20
2015,11,11,14,06,8.20
2015,11,11,14,07,8.20
2015,11,11,14,08,8.20
2015,11,11,14,09,8.20
2015,11,11,14,10,8.20
2015,11,11,14,11,8.20
2015,11,11,14,12,8.20
2015,11,11,14,13,8.20
2015,11,11,14,14,8.20
2015,11,11,14,15,8.20
2015,11,11,14,16,8.20
2015,11,11,14,17,8.20
2015,11,11,14,18,8.20
2015,11,11,14,19,8.20
2015,11,11,14,20,8.20
2015,11,11,14,21,8.20
2015,11,11,14,22,8.20
2015,11,11,14,23,8.20
2015,11,11,14,24,8.20
2015,11,11,14,25,8.10
2015,11,11,14,26,8.10
2015,11,11,14,27,8.10
2015,11,11,14,28,8.10
2015,11,11,14,29,8.10
2015,11,11,14,30,8.10
2015,11,11,14,31,8.10
2015,11,11,14,32,8.10
2015,11,11,14,33,8.10
2015,11,11,14,34,8.10
2015,11,11,14,35,8.00
2015,11,11,14,36,8.00
2015,11,11,14,37,8.00
2015,11,11,14,38,8.00
2015,11,11,14,39,7.90
2015,11,11,14,40,7.90
2015,11,11,14,41,7.90
2015,11,11,14,42,7.90
2015,11,11,14,43,7.90
2015,11,11,14,44,7.90
2015,11,11,14,45,7.80
2015,11,11,14,46,7.80
2015,11,11,14,47,7.80
2015,11,11,14,48,7.80
2015,11,11,14,49,7.80
2015,11,11,14,50,7.80
2015,11,11,14,51,7.70
2015,11,11,14,52,7.70
2015,11,11,14,53,7.70
2015,11,11,14,54,7.70
2015,11,11,14,55,7.70
2015,11,11,14,56,7.70
2015,11,11,14,57,7.70
2015,11,11,14,58,7.70
2015,11,11,14,59,7.60
2015,11,11,15,00,7.60
2015,11,11,15,01,7.60
2015,11,11,15,02,7.60
2015,11,11,15,03,7.60
2015,11,11,15,04,7.60
2015,11,11,15,05,7.60
2015,11,11,15,06,7.60
2015,11,11,15,07,7.60
2015,11,11,15,08,7.60
2015,11,11,15,09,7.60
2015,11,11,15,10,7.60
2015,11,11,15,11,7.60
2015,11,11,15,12,7.50
2015,11,11,15,13,7.50
2015,11,11,15,14,7.50
2015,11,11,15,15,7.50
2015,11,11,15,16,7.40
2015,11,11,15,17,7.40
2015,11,11,15,18,7.40
2015,11,11,15,19,7.40
2015,11,11,15,20,7.40
2015,11,11,15,21,7.40
2015,11,11,15,22,7.30
2015,11,11,15,23,7.30
2015,11,11,15,24,7.30
2015,11,11,15,25,7.30
2015,11,11,15,26,7.30
2015,11,11,15,27,7.30
2015,11,11,15,28,7.20
2015,11,11,15,29,7.20
2015,11,11,15,30,7.20
2015,11,11,15,31,7.20
2015,11,11,15,32,7.20
2015,11,11,15,33,7.20
2015,11,11,15,34,7.10
2015,11,11,15,35,7.10
2015,11,11,15,36,7.10
2015,11,11,15,37,7.10
2015,11,11,15,38,7.00
2015,11,11,15,39,7.00
2015,11,11,15,40,7.00
2015,11,11,15,41,7.00
2015,11,11,15,42,7.00
2015,11,11,15,43,6.90
2015,11,11,15,44,6.90
2015,11,11,15,45,6.90
2015,11,11,15,46,6.90
2015,11,11,15,47,6.90
2015,11,11,15,48,6.90
2015,11,11,15,49,6.90
2015,11,11,15,50,6.80
2015,11,11,15,51,6.80
2015,11,11,15,52,6.80
2015,11,11,15,53,6.80
2015,11,11,15,54,6.80
2015,11,11,15,55,6.80
2015,11,11,15,56,6.70
2015,11,11,15,57,6.70
2015,11,11,15,58,6.70
2015,11,11,15,59,6.70
2015,11,11,16,00,6.70
2015,11,11,16,01,6.60
2015,11,11,16,02,6.60
2015,11,11,16,03,6.60
2015,11,11,16,04,6.60
2015,11,11,16,05,6.50
2015,11,11,16,06,6.50
2015,11,11,16,07,6.50
2015,11,11,16,08,6.40
2015,11,11,16,09,6.40
2015,11,11,16,10,6.40
2015,11,11,16,11,6.40
2015,11,11,16,12,6.30
2015,11,11,16,13,6.30
2015,11,11,16,14,6.30
2015,11,11,16,15,6.30
2015,11,11,16,16,6.30
2015,11,11,16,17,6.30
2015,11,11,16,18,6.20
2015,11,11,16,19,6.20
2015,11,11,16,20,6.20
2015,11,11,16,21,6.20
2015,11,11,16,22,6.10
2015,11,11,16,23,6.10
2015,11,11,16,24,6.10
2015,11,11,16,25,6.10
2015,11,11,16,26,6.00
2015,11,11,16,27,6.00
2015,11,11,16,28,6.00
2015,11,11,16,29,5.90
2015,11,11,16,30,5.90
2015,11,11,16,31,5.90
2015,11,11,16,32,5.90
2015,11,11,16,33,5.80
2015,11,11,16,34,5.80
2015,11,11,16,35,5.80
2015,11,11,16,36,5.80
2015,11,11,16,37,5.70
2015,11,11,16,38,5.70
2015,11,11,16,39,5.70
2015,11,11,16,40,5.70
2015,11,11,16,41,5.70
2015,11,11,16,42,5.60
2015,11,11,16,43,5.60
2015,11,11,16,44,5.60
2015,11,11,16,45,5.60
2015,11,11,16,46,5.50
2015,11,11,16,47,5.50
2015,11,11,16,48,5.40
2015,11,11,16,49,5.40
2015,11,11,16,50,5.40
2015,11,11,16,51,5.40
2015,11,11,16,52,5.40
2015,11,11,16,53,5.30
2015,11,11,16,54,5.30
2015,11,11,16,55,5.30
2015,11,11,16,56,5.30
2015,11,11,16,57,5.30
2015,11,11,16,58,5.20
2015,11,11,16,59,5.20
2015,11,11,17,00,5.20
2015,11,11,17,01,5.20
2015,11,11,17,02,5.20
2015,11,11,17,03,5.20
2015,11,11,17,04,5.20
2015,11,11,17,05,5.10
2015,11,11,17,06,5.10
2015,11,11,17,07,5.10
2015,11,11,17,08,5.10
2015,11,11,17,09,5.10
2015,11,11,17,10,5.00
2015,11,11,17,11,5.00
2015,11,11,17,12,5.00
2015,11,11,17,13,4.90
2015,11,11,17,14,4.90
2015,11,11,17,15,4.90
2015,11,11,17,16,4.90
2015,11,11,17,17,4.80
2015,11,11,17,18,4.80
2015,11,11,17,19,4.80
2015,11,11,17,20,4.80
2015,11,11,17,21,4.80
2015,11,11,17,22,4.70
2015,11,11,17,23,4.70
2015,11,11,17,24,4.70
2015,11,11,17,25,4.70
2015,11,11,17,26,4.70
2015,11,11,17,27,4.70
2015,11,11,17,28,4.70
2015,11,11,17,29,4.70
2015,11,11,17,30,4.70
2015,11,11,17,31,4.70
2015,11,11,17,32,4.70
2015,11,11,17,33,4.70
2015,11,11,17,34,4.70
2015,11,11,17,35,4.70
2015,11,11,17,36,4.70
2015,11,11,17,37,4.70
2015,11,11,17,38,4.70
2015,11,11,17,39,4.70
2015,11,11,17,40,4.70
2015,11,11,17,41,4.70
2015,11,11,17,42,4.80
2015,11,11,17,43,4.80
2015,11,11,17,44,4.80
2015,11,11,17,45,4.80
2015,11,11,17,46,4.80
2015,11,11,17,47,4.80
2015,11,11,17,48,4.80
2015,11,11,17,49,4.80
2015,11,11,17,50,4.80
2015,11,11,17,51,4.80
2015,11,11,17,52,4.80
2015,11,11,17,53,4.80
2015,11,11,17,54,4.80
2015,11,11,17,55,4.80
2015,11,11,17,56,4.80
2015,11,11,17,57,4.80
2015,11,11,17,58,4.70
2015,11,11,17,59,4.70
2015,11,11,18,00,4.70
2015,11,11,18,01,4.70
2015,11,11,18,02,4.70
2015,11,11,18,03,4.70
2015,11,11,18,04,4.70
2015,11,11,18,05,4.70
2015,11,11,18,06,4.70
2015,11,11,18,07,4.70
2015,11,11,18,08,4.60
2015,11,11,18,09,4.60
2015,11,11,18,10,4.60
2015,11,11,18,11,4.60
2015,11,11,18,12,4.60
2015,11,11,18,13,4.60
2015,11,11,18,14,4.50
2015,11,11,18,15,4.50
2015,11,11,18,16,4.50
2015,11,11,18,17,4.50
2015,11,11,18,18,4.50
2015,11,11,18,19,4.50
2015,11,11,18,20,4.50
2015,11,11,18,21,4.50
2015,11,11,18,22,4.50
2015,11,11,18,23,4.50
2015,11,11,18,24,4.50
2015,11,11,18,25,4.50
2015,11,11,18,26,4.50
2015,11,11,18,27,4.50
2015,11,11,18,28,4.50
2015,11,11,18,29,4.50
2015,11,11,18,30,4.50
2015,11,11,18,31,4.50
2015,11,11,18,32,4.50
2015,11,11,18,33,4.50
2015,11,11,18,34,4.50
2015,11,11,18,35,4.50
2015,11,11,18,36,4.50
2015,11,11,18,37,4.50
2015,11,11,18,38,4.50
2015,11,11,18,39,4.50
2015,11,11,18,40,4.50
2015,11,11,18,41,4.50
2015,11,11,18,42,4.50
2015,11,11,18,43,4.50
2015,11,11,18,44,4.50
2015,11,11,18,45,4.50
2015,11,11,18,46,4.50
2015,11,11,18,47,4.50
2015,11,11,18,48,4.50
2015,11,11,18,49,4.50
2015,11,11,18,50,4.50
2015,11,11,18,51,4.50
2015,11,11,18,52,4.50
2015,11,11,18,53,4.50
2015,11,11,18,54,4.50
2015,11,11,18,55,4.50
2015,11,11,18,56,4.50
2015,11,11,18,57,4.50
2015,11,11,18,58,4.50
2015,11,11,18,59,4.50
2015,11,11,19,00,4.50
2015,11,11,19,01,4.50
2015,11,11,19,02,4.50
2015,11,11,19,03,4.50
2015,11,11,19,04,4.50
2015,11,11,19,05,4.50
2015,11,11,19,06,4.50
2015,11,11,19,07,4.50
2015,11,11,19,08,4.50
2015,11,11,19,09,4.50
2015,11,11,19,10,4.50
2015,11,11,19,11,4.50
2015,11,11,19,12,4.50
2015,11,11,19,13,4.60
2015,11,11,19,14,4.60
2015,11,11,19,15,4.60
2015,11,11,19,16,4.60
2015,11,11,19,17,4.60
2015,11,11,19,18,4.60
2015,11,11,19,19,4.60
2015,11,11,19,20,4.70
2015,11,11,19,21,4.70
2015,11,11,19,22,4.70
2015,11,11,19,23,4.70
2015,11,11,19,24,4.70
2015,11,11,19,25,4.70
2015,11,11,19,26,4.70
2015,11,11,19,27,4.70
2015,11,11,19,28,4.70
2015,11,11,19,29,4.70
2015,11,11,19,30,4.70
2015,11,11,19,31,4.70
2015,11,11,19,32,4.70
2015,11,11,19,33,4.70
2015,11,11,19,34,4.70
2015,11,11,19,35,4.70
2015,11,11,19,36,4.70
2015,11,11,19,37,4.70
2015,11,11,19,38,4.70
2015,11,11,19,39,4.70
2015,11,11,19,40,4.70
2015,11,11,19,41,4.70
2015,11,11,19,42,4.70
2015,11,11,19,43,4.70
2015,11,11,19,44,4.70
2015,11,11,19,45,4.70
2015,11,11,19,46,4.70
2015,11,11,19,47,4.60
2015,11,11,19,48,4.60
2015,11,11,19,49,4.60
2015,11,11,19,50,4.60
2015,11,11,19,51,4.60
2015,11,11,19,52,4.60
2015,11,11,19,53,4.60
2015,11,11,19,54,4.60
2015,11,11,19,55,4.60
2015,11,11,19,56,4.50
2015,11,11,19,57,4.50
2015,11,11,19,58,4.50
2015,11,11,19,59,4.50
2015,11,11,20,00,4.50
2015,11,11,20,01,4.50
2015,11,11,20,02,4.50
2015,11,11,20,03,4.40
2015,11,11,20,04,4.40
2015,11,11,20,05,4.40
2015,11,11,20,06,4.40
2015,11,11,20,07,4.40
2015,11,11,20,08,4.40
2015,11,11,20,09,4.40
2015,11,11,20,10,4.40
2015,11,11,20,11,4.40
2015,11,11,20,12,4.40
2015,11,11,20,13,4.40
2015,11,11,20,14,4.40
2015,11,11,20,15,4.30
2015,11,11,20,16,4.30
2015,11,11,20,17,4.30
2015,11,11,20,18,4.30
2015,11,11,20,19,4.30
2015,11,11,20,20,4.30
2015,11,11,20,21,4.30
2015,11,11,20,22,4.30
2015,11,11,20,23,4.20
2015,11,11,20,24,4.20
2015,11,11,20,25,4.20
2015,11,11,20,26,4.20
2015,11,11,20,27,4.20
2015,11,11,20,28,4.20
2015,11,11,20,29,4.20
2015,11,11,20,30,4.20
2015,11,11,20,31,4.20
2015,11,11,20,32,4.20
2015,11,11,20,33,4.20
2015,11,11,20,34,4.20
2015,11,11,20,35,4.20
2015,11,11,20,36,4.20
2015,11,11,20,37,4.20
2015,11,11,20,38,4.20
2015,11,11,20,39,4.20
2015,11,11,20,40,4.20
2015,11,11,20,41,4.20
2015,11,11,20,42,4.10
2015,11,11,20,43,4.10
2015,11,11,20,44,4.10
2015,11,11,20,45,4.10
2015,11,11,20,46,4.10
2015,11,11,20,47,4.10
2015,11,11,20,48,4.10
2015,11,11,20,49,4.10
2015,11,11,20,50,4.10
2015,11,11,20,51,4.10
2015,11,11,20,52,4.10
2015,11,11,20,53,4.10
2015,11,11,20,54,4.10
2015,11,11,20,55,4.10
2015,11,11,20,56,4.00
2015,11,11,20,57,4.00
2015,11,11,20,58,4.00
2015,11,11,20,59,4.00
2015,11,11,21,00,4.00
2015,11,11,21,01,3.90
2015,11,11,21,02,3.90
2015,11,11,21,03,3.90
2015,11,11,21,04,3.90
2015,11,11,21,05,3.90
2015,11,11,21,06,3.90
2015,11,11,21,07,3.90
2015,11,11,21,08,3.80
2015,11,11,21,09,3.80
2015,11,11,21,10,3.80
2015,11,11,21,11,3.80
2015,11,11,21,12,3.80
2015,11,11,21,13,3.80
2015,11,11,21,14,3.80
2015,11,11,21,15,3.80
2015,11,11,21,16,3.80
2015,11,11,21,17,3.80
2015,11,11,21,18,3.80
2015,11,11,21,19,3.80
2015,11,11,21,20,3.80
2015,11,11,21,21,3.80
2015,11,11,21,22,3.70
2015,11,11,21,23,3.70
2015,11,11,21,24,3.70
2015,11,11,21,25,3.70
2015,11,11,21,26,3.70
2015,11,11,21,27,3.70
2015,11,11,21,28,3.70
2015,11,11,21,29,3.70
2015,11,11,21,30,3.70
2015,11,11,21,31,3.60
2015,11,11,21,32,3.60
2015,11,11,21,33,3.70
2015,11,11,21,34,3.70
2015,11,11,21,35,3.70
2015,11,11,21,36,3.70
2015,11,11,21,37,3.60
2015,11,11,21,38,3.60
2015,11,11,21,39,3.60
2015,11,11,21,40,3.60
2015,11,11,21,41,3.60
2015,11,11,21,42,3.60
2015,11,11,21,43,3.60
2015,11,11,21,44,3.60
2015,11,11,21,45,3.60
2015,11,11,21,46,3.60
2015,11,11,21,47,3.60
2015,11,11,21,48,3.60
2015,11,11,21,49,3.60
2015,11,11,21,50,3.60
2015,11,11,21,51,3.60
2015,11,11,21,52,3.60
2015,11,11,21,53,3.60
2015,11,11,21,54,3.60
2015,11,11,21,55,3.60
2015,11,11,21,56,3.60
2015,11,11,21,57,3.60
2015,11,11,21,58,3.60
2015,11,11,21,59,3.60
2015,11,11,22,00,3.60
2015,11,11,22,01,3.50
2015,11,11,22,02,3.50
2015,11,11,22,03,3.50
2015,11,11,22,04,3.50
2015,11,11,22,05,3.50
2015,11,11,22,06,3.50
2015,11,11,22,07,3.50
2015,11,11,22,08,3.50
2015,11,11,22,09,3.50
2015,11,11,22,10,3.50
2015,11,11,22,11,3.50
2015,11,11,22,12,3.50
2015,11,11,22,13,3.60
2015,11,11,22,14,3.60
2015,11,11,22,15,3.60
2015,11,11,22,16,3.60
2015,11,11,22,17,3.50
2015,11,11,22,18,3.50
2015,11,11,22,19,3.50
2015,11,11,22,20,3.50
2015,11,11,22,21,3.50
2015,11,11,22,22,3.40
2015,11,11,22,23,3.40
2015,11,11,22,24,3.40
2015,11,11,22,25,3.40
2015,11,11,22,26,3.40
2015,11,11,22,27,3.40
2015,11,11,22,28,3.40
2015,11,11,22,29,3.40
2015,11,11,22,30,3.40
2015,11,11,22,31,3.40
2015,11,11,22,32,3.40
2015,11,11,22,33,3.40
2015,11,11,22,34,3.40
2015,11,11,22,35,3.40
2015,11,11,22,36,3.40
2015,11,11,22,37,3.40
2015,11,11,22,38,3.40
2015,11,11,22,39,3.40
2015,11,11,22,40,3.50
2015,11,11,22,41,3.50
2015,11,11,22,42,3.50
2015,11,11,22,43,3.50
2015,11,11,22,44,3.50
2015,11,11,22,45,3.50
2015,11,11,22,46,3.50
2015,11,11,22,47,3.50
2015,11,11,22,48,3.50
2015,11,11,22,49,3.50
2015,11,11,22,50,3.50
2015,11,11,22,51,3.50
2015,11,11,22,52,3.50
2015,11,11,22,53,3.50
2015,11,11,22,54,3.50
2015,11,11,22,55,3.50
2015,11,11,22,56,3.50
2015,11,11,22,57,3.50
2015,11,11,22,58,3.50
2015,11,11,22,59,3.50
2015,11,11,23,00,3.60
2015,11,11,23,01,3.60
2015,11,11,23,02,3.60
2015,11,11,23,03,3.60
2015,11,11,23,04,3.60
2015,11,11,23,05,3.60
2015,11,11,23,06,3.60
2015,11,11,23,07,3.60
2015,11,11,23,08,3.70
2015,11,11,23,09,3.70
2015,11,11,23,10,3.70
2015,11,11,23,11,3.80
2015,11,11,23,12,3.80
2015,11,11,23,13,3.80
2015,11,11,23,14,3.80
2015,11,11,23,15,3.90
2015,11,11,23,16,3.90
2015,11,11,23,17,4.00
2015,11,11,23,18,4.00
2015,11,11,23,19,4.10
2015,11,11,23,20,4.10
2015,11,11,23,21,4.20
2015,11,11,23,22,4.20
2015,11,11,23,23,4.30
2015,11,11,23,24,4.30
2015,11,11,23,25,4.40
2015,11,11,23,26,4.40
2015,11,11,23,27,4.40
2015,11,11,23,28,4.50
2015,11,11,23,29,4.60
2015,11,11,23,30,4.70
2015,11,11,23,31,4.70
2015,11,11,23,32,4.80
2015,11,11,23,33,4.90
2015,11,11,23,34,4.90
2015,11,11,23,35,5.00
2015,11,11,23,36,5.10
2015,11,11,23,37,5.10
2015,11,11,23,38,5.20
2015,11,11,23,39,5.20
2015,11,11,23,40,5.30
2015,11,11,23,41,5.30
2015,11,11,23,42,5.40
2015,11,11,23,43,5.40
2015,11,11,23,44,5.40
2015,11,11,23,45,5.50
2015,11,11,23,46,5.50
2015,11,11,23,47,5.50
2015,11,11,23,48,5.60
2015,11,11,23,49,5.60
2015,11,11,23,50,5.60
2015,11,11,23,51,5.70
2015,11,11,23,52,5.70
2015,11,11,23,53,5.70
2015,11,11,23,54,5.70
2015,11,11,23,55,5.70
2015,11,11,23,56,5.70
2015,11,11,23,57,5.70
2015,11,11,23,58,5.70
2015,11,11,23,59,5.80
