Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,08,14,20.40
2012,08,17,08,15,20.40
2012,08,17,08,16,20.50
2012,08,17,08,17,20.50
2012,08,17,08,18,20.60
2012,08,17,08,19,20.70
2012,08,17,08,20,20.80
2012,08,17,08,21,20.80
2012,08,17,08,22,20.90
2012,08,17,08,23,20.90
2012,08,17,08,24,21.00
2012,08,17,08,25,21.00
2012,08,17,08,26,21.10
2012,08,17,08,27,21.20
2012,08,17,08,28,21.20
2012,08,17,08,29,21.30
2012,08,17,08,30,21.30
2012,08,17,08,31,21.30
2012,08,17,08,32,21.30
2012,08,17,08,33,21.40
2012,08,17,08,34,21.40
2012,08,17,08,35,21.40
2012,08,17,08,36,21.50
2012,08,17,08,37,21.60
2012,08,17,08,38,21.60
2012,08,17,08,39,21.60
2012,08,17,08,40,21.60
2012,08,17,08,41,21.60
2012,08,17,08,42,21.70
2012,08,17,08,43,21.80
2012,08,17,08,44,21.80
2012,08,17,08,45,21.90
2012,08,17,08,46,21.90
2012,08,17,08,47,22.00
2012,08,17,08,48,22.00
2012,08,17,08,49,22.00
2012,08,17,08,50,22.10
2012,08,17,08,51,22.10
2012,08,17,08,52,22.10
2012,08,17,08,53,22.10
2012,08,17,08,54,22.20
2012,08,17,08,55,22.20
2012,08,17,08,56,22.20
2012,08,17,08,57,22.20
2012,08,17,08,58,22.20
2012,08,17,08,59,22.20
2012,08,17,09,00,22.20
2012,08,17,09,01,22.20
2012,08,17,09,02,22.20
2012,08,17,09,03,22.20
2012,08,17,09,04,22.20
2012,08,17,09,05,22.20
2012,08,17,09,06,22.10
2012,08,17,09,07,22.00
2012,08,17,09,08,22.00
2012,08,17,09,09,22.00
2012,08,17,09,10,22.00
2012,08,17,09,11,22.00
2012,08,17,09,12,22.00
2012,08,17,09,13,22.00
2012,08,17,09,14,22.10
2012,08,17,09,15,22.00
2012,08,17,09,16,22.00
2012,08,17,09,17,22.00
2012,08,17,09,18,22.00
2012,08,17,09,19,22.00
2012,08,17,09,20,22.10
2012,08,17,09,21,22.00
2012,08,17,09,22,22.00
2012,08,17,09,23,22.00
2012,08,17,09,24,22.00
2012,08,17,09,25,21.90
2012,08,17,09,26,21.90
2012,08,17,09,27,21.80
2012,08,17,09,28,21.80
2012,08,17,09,29,21.90
2012,08,17,09,30,21.90
2012,08,17,09,31,21.90
2012,08,17,09,32,22.00
2012,08,17,09,33,22.00
2012,08,17,09,34,22.10
2012,08,17,09,35,22.20
2012,08,17,09,36,22.20
2012,08,17,09,37,22.30
2012,08,17,09,38,22.40
2012,08,17,09,39,22.50
2012,08,17,09,40,22.50
2012,08,17,09,41,22.60
2012,08,17,09,42,22.70
2012,08,17,09,43,22.90
2012,08,17,09,44,23.00
2012,08,17,09,45,23.10
2012,08,17,09,46,23.20
2012,08,17,09,47,23.20
2012,08,17,09,48,23.20
2012,08,17,09,49,23.30
2012,08,17,09,50,23.30
2012,08,17,09,51,23.30
2012,08,17,09,52,23.40
2012,08,17,09,53,23.30
2012,08,17,09,54,23.30
2012,08,17,09,55,23.20
2012,08,17,09,56,23.10
2012,08,17,09,57,22.90
2012,08,17,09,58,22.80
2012,08,17,09,59,22.70
2012,08,17,10,00,22.70
2012,08,17,10,01,22.60
2012,08,17,10,02,22.50
2012,08,17,10,03,22.40
2012,08,17,10,04,22.30
2012,08,17,10,05,22.20
2012,08,17,10,06,22.20
2012,08,17,10,07,22.10
2012,08,17,10,08,22.00
2012,08,17,10,09,21.90
2012,08,17,10,10,21.80
2012,08,17,10,11,21.80
2012,08,17,10,12,21.80
2012,08,17,10,13,21.80
2012,08,17,10,14,21.80
2012,08,17,10,15,21.80
2012,08,17,10,16,21.90
2012,08,17,10,17,21.90
2012,08,17,10,18,22.00
2012,08,17,10,19,22.00
2012,08,17,10,20,22.00
2012,08,17,10,21,22.10
2012,08,17,10,22,22.10
2012,08,17,10,23,22.10
2012,08,17,10,24,22.20
2012,08,17,10,25,22.20
2012,08,17,10,26,22.30
2012,08,17,10,27,22.30
2012,08,17,10,28,22.40
2012,08,17,10,29,22.40
2012,08,17,10,30,22.50
2012,08,17,10,31,22.60
2012,08,17,10,32,22.60
2012,08,17,10,33,22.70
2012,08,17,10,34,22.80
2012,08,17,10,35,22.80
2012,08,17,10,36,22.80
2012,08,17,10,37,22.80
2012,08,17,10,38,22.90
2012,08,17,10,39,22.90
2012,08,17,10,40,23.00
2012,08,17,10,41,23.10
2012,08,17,10,42,23.30
2012,08,17,10,43,23.30
2012,08,17,10,44,23.40
2012,08,17,10,45,23.50
2012,08,17,10,46,23.60
2012,08,17,10,47,23.70
2012,08,17,10,48,23.70
2012,08,17,10,49,23.80
2012,08,17,10,50,23.80
2012,08,17,10,51,23.80
2012,08,17,10,52,23.70
2012,08,17,10,53,23.70
2012,08,17,10,54,23.70
2012,08,17,10,55,23.60
2012,08,17,10,56,23.60
2012,08,17,10,57,23.50
2012,08,17,10,58,23.40
2012,08,17,10,59,23.40
2012,08,17,11,00,23.40
2012,08,17,11,01,23.40
2012,08,17,11,02,23.40
2012,08,17,11,03,23.40
2012,08,17,11,04,23.60
2012,08,17,11,05,23.70
2012,08,17,11,06,23.70
2012,08,17,11,07,23.70
2012,08,17,11,08,23.70
2012,08,17,11,09,23.70
2012,08,17,11,10,23.80
2012,08,17,11,11,23.90
2012,08,17,11,12,24.00
2012,08,17,11,13,24.10
2012,08,17,11,14,24.10
2012,08,17,11,15,24.10
2012,08,17,11,16,24.10
2012,08,17,11,17,24.10
2012,08,17,11,18,24.10
2012,08,17,11,19,24.10
2012,08,17,11,20,24.20
2012,08,17,11,21,24.20
2012,08,17,11,22,24.40
2012,08,17,11,23,24.50
2012,08,17,11,24,24.60
2012,08,17,11,25,24.60
2012,08,17,11,26,24.50
2012,08,17,11,27,24.50
2012,08,17,11,28,24.50
2012,08,17,11,29,24.50
2012,08,17,11,30,24.50
2012,08,17,11,31,24.50
2012,08,17,11,32,24.40
2012,08,17,11,33,24.30
2012,08,17,11,34,24.30
2012,08,17,11,35,24.20
2012,08,17,11,36,24.10
2012,08,17,11,37,24.00
2012,08,17,11,38,24.00
2012,08,17,11,39,24.10
2012,08,17,11,40,24.10
2012,08,17,11,41,24.10
2012,08,17,11,42,24.00
2012,08,17,11,43,23.90
2012,08,17,11,44,23.90
2012,08,17,11,45,23.90
2012,08,17,11,46,24.00
2012,08,17,11,47,23.90
2012,08,17,11,48,23.80
2012,08,17,11,49,23.80
2012,08,17,11,50,23.90
2012,08,17,11,51,24.00
2012,08,17,11,52,24.10
2012,08,17,11,53,24.20
2012,08,17,11,54,24.40
2012,08,17,11,55,24.50
2012,08,17,11,56,24.50
2012,08,17,11,57,24.60
2012,08,17,11,58,24.70
2012,08,17,11,59,24.70
2012,08,17,12,00,24.80
2012,08,17,12,01,24.80
2012,08,17,12,02,24.90
2012,08,17,12,03,25.00
2012,08,17,12,04,25.00
2012,08,17,12,05,25.00
2012,08,17,12,06,25.00
2012,08,17,12,07,24.90
2012,08,17,12,08,25.00
2012,08,17,12,09,25.10
2012,08,17,12,10,25.10
2012,08,17,12,11,25.10
2012,08,17,12,12,25.20
2012,08,17,12,13,25.30
2012,08,17,12,14,25.30
2012,08,17,12,15,25.30
2012,08,17,12,16,25.20
2012,08,17,12,17,25.20
2012,08,17,12,18,25.10
2012,08,17,12,19,25.10
2012,08,17,12,20,25.10
2012,08,17,12,21,25.20
2012,08,17,12,22,25.20
2012,08,17,12,23,25.20
2012,08,17,12,24,25.20
2012,08,17,12,25,25.20
2012,08,17,12,26,25.20
2012,08,17,12,27,25.20
2012,08,17,12,28,25.20
2012,08,17,12,29,25.10
2012,08,17,12,30,25.20
2012,08,17,12,31,25.20
2012,08,17,12,32,25.20
2012,08,17,12,33,25.20
2012,08,17,12,34,25.30
2012,08,17,12,35,25.40
2012,08,17,12,36,25.60
2012,08,17,12,37,25.70
2012,08,17,12,38,25.70
2012,08,17,12,39,25.70
2012,08,17,12,40,25.70
2012,08,17,12,41,25.70
2012,08,17,12,42,25.70
2012,08,17,12,43,25.70
2012,08,17,12,44,25.60
2012,08,17,12,45,25.60
2012,08,17,12,46,25.60
2012,08,17,12,47,25.70
2012,08,17,12,48,25.70
2012,08,17,12,49,25.80
2012,08,17,12,50,25.70
2012,08,17,12,51,25.80
2012,08,17,12,52,25.70
2012,08,17,12,53,25.50
2012,08,17,12,54,25.40
2012,08,17,12,55,25.40
2012,08,17,12,56,25.30
2012,08,17,12,57,25.30
2012,08,17,12,58,25.10
2012,08,17,12,59,25.10
2012,08,17,13,00,25.20
2012,08,17,13,01,25.20
2012,08,17,13,02,25.20
2012,08,17,13,03,25.30
2012,08,17,13,04,25.30
2012,08,17,13,05,25.40
2012,08,17,13,06,25.30
2012,08,17,13,07,25.30
2012,08,17,13,08,25.30
2012,08,17,13,09,25.30
2012,08,17,13,10,25.20
2012,08,17,13,11,25.20
2012,08,17,13,12,25.20
2012,08,17,13,13,25.20
2012,08,17,13,14,25.20
2012,08,17,13,15,25.20
2012,08,17,13,16,25.20
2012,08,17,13,17,25.10
2012,08,17,13,18,25.00
2012,08,17,13,19,24.90
2012,08,17,13,20,24.80
2012,08,17,13,21,24.70
2012,08,17,13,22,24.60
2012,08,17,13,23,24.60
2012,08,17,13,24,24.60
2012,08,17,13,25,24.60
2012,08,17,13,26,24.60
2012,08,17,13,27,24.70
2012,08,17,13,28,24.70
2012,08,17,13,29,24.80
2012,08,17,13,30,24.80
2012,08,17,13,31,24.90
2012,08,17,13,32,24.90
2012,08,17,13,33,25.00
2012,08,17,13,34,25.00
2012,08,17,13,35,25.00
2012,08,17,13,36,24.90
2012,08,17,13,37,24.80
2012,08,17,13,38,24.80
2012,08,17,13,39,24.80
2012,08,17,13,40,24.70
2012,08,17,13,41,24.80
2012,08,17,13,42,24.70
2012,08,17,13,43,24.70
2012,08,17,13,44,24.70
2012,08,17,13,45,24.70
2012,08,17,13,46,24.70
2012,08,17,13,47,24.60
2012,08,17,13,48,24.60
2012,08,17,13,49,24.60
2012,08,17,13,50,24.60
2012,08,17,13,51,24.60
2012,08,17,13,52,24.70
2012,08,17,13,53,24.70
2012,08,17,13,54,24.70
2012,08,17,13,55,24.80
2012,08,17,13,56,24.80
2012,08,17,13,57,24.70
2012,08,17,13,58,24.60
2012,08,17,13,59,24.60
2012,08,17,14,00,24.50
2012,08,17,14,01,24.50
2012,08,17,14,02,24.50
2012,08,17,14,03,24.50
2012,08,17,14,04,24.50
2012,08,17,14,05,24.50
2012,08,17,14,06,24.50
2012,08,17,14,07,24.50
2012,08,17,14,08,24.50
2012,08,17,14,09,24.50
2012,08,17,14,10,24.50
2012,08,17,14,11,24.50
2012,08,17,14,12,24.50
2012,08,17,14,13,24.40
2012,08,17,14,14,24.40
2012,08,17,14,15,24.20
2012,08,17,14,16,24.10
2012,08,17,14,17,24.10
2012,08,17,14,18,23.90
2012,08,17,14,19,23.90
2012,08,17,14,20,23.80
2012,08,17,14,21,23.80
2012,08,17,14,22,23.70
2012,08,17,14,23,23.60
2012,08,17,14,24,23.40
2012,08,17,14,25,23.20
2012,08,17,14,26,23.20
2012,08,17,14,27,23.30
2012,08,17,14,28,23.30
2012,08,17,14,29,23.30
2012,08,17,14,30,23.40
2012,08,17,14,31,23.40
2012,08,17,14,32,23.40
2012,08,17,14,33,23.50
2012,08,17,14,34,23.60
2012,08,17,14,35,23.60
2012,08,17,14,36,23.60
2012,08,17,14,37,23.60
2012,08,17,14,38,23.60
2012,08,17,14,39,23.40
2012,08,17,14,40,23.30
2012,08,17,14,41,23.30
2012,08,17,14,42,23.30
2012,08,17,14,43,23.30
2012,08,17,14,44,23.40
2012,08,17,14,45,23.50
2012,08,17,14,46,23.60
2012,08,17,14,47,23.80
2012,08,17,14,48,23.80
2012,08,17,14,49,23.90
2012,08,17,14,50,23.90
2012,08,17,14,51,23.90
2012,08,17,14,52,23.90
2012,08,17,14,53,23.90
2012,08,17,14,54,24.00
2012,08,17,14,55,24.10
2012,08,17,14,56,24.10
2012,08,17,14,57,24.10
2012,08,17,14,58,24.10
2012,08,17,14,59,24.20
2012,08,17,15,00,24.30
2012,08,17,15,01,24.40
2012,08,17,15,02,24.50
2012,08,17,15,03,24.50
2012,08,17,15,04,24.60
2012,08,17,15,05,24.60
2012,08,17,15,06,24.50
2012,08,17,15,07,24.50
2012,08,17,15,08,24.50
2012,08,17,15,09,24.60
2012,08,17,15,10,24.60
2012,08,17,15,11,24.60
2012,08,17,15,12,24.70
2012,08,17,15,13,24.70
2012,08,17,15,14,24.70
2012,08,17,15,15,24.70
2012,08,17,15,16,24.70
2012,08,17,15,17,24.70
2012,08,17,15,18,24.60
2012,08,17,15,19,24.50
2012,08,17,15,20,24.50
2012,08,17,15,21,24.40
2012,08,17,15,22,24.30
2012,08,17,15,23,24.30
2012,08,17,15,24,24.30
2012,08,17,15,25,24.30
2012,08,17,15,26,24.30
2012,08,17,15,27,24.40
2012,08,17,15,28,24.40
2012,08,17,15,29,24.50
2012,08,17,15,30,24.60
2012,08,17,15,31,24.70
2012,08,17,15,32,24.80
2012,08,17,15,33,24.80
2012,08,17,15,34,24.90
2012,08,17,15,35,24.90
2012,08,17,15,36,25.00
2012,08,17,15,37,25.10
2012,08,17,15,38,25.20
2012,08,17,15,39,25.30
2012,08,17,15,40,25.30
2012,08,17,15,41,25.20
2012,08,17,15,42,25.20
2012,08,17,15,43,25.30
2012,08,17,15,44,25.30
2012,08,17,15,45,25.30
2012,08,17,15,46,25.40
2012,08,17,15,47,25.50
2012,08,17,15,48,25.50
2012,08,17,15,49,25.50
2012,08,17,15,50,25.40
2012,08,17,15,51,25.40
2012,08,17,15,52,25.40
2012,08,17,15,53,25.50
2012,08,17,15,54,25.50
2012,08,17,15,55,25.60
2012,08,17,15,56,25.60
2012,08,17,15,57,25.70
2012,08,17,15,58,25.80
2012,08,17,15,59,25.80
2012,08,17,16,00,25.80
2012,08,17,16,01,25.90
2012,08,17,16,02,25.90
2012,08,17,16,03,25.90
2012,08,17,16,04,25.90
2012,08,17,16,05,25.90
2012,08,17,16,06,25.80
2012,08,17,16,07,25.80
2012,08,17,16,08,25.70
2012,08,17,16,09,25.70
2012,08,17,16,10,25.60
2012,08,17,16,11,25.50
2012,08,17,16,12,25.50
2012,08,17,16,13,25.50
2012,08,17,16,14,25.50
2012,08,17,16,15,25.50
2012,08,17,16,16,25.50
2012,08,17,16,17,25.60
2012,08,17,16,18,25.60
2012,08,17,16,19,25.60
2012,08,17,16,20,25.60
2012,08,17,16,21,25.70
2012,08,17,16,22,25.80
2012,08,17,16,23,25.80
2012,08,17,16,24,25.90
2012,08,17,16,25,25.90
2012,08,17,16,26,26.00
2012,08,17,16,27,26.00
2012,08,17,16,28,26.00
2012,08,17,16,29,26.00
2012,08,17,16,30,26.00
2012,08,17,16,31,25.90
2012,08,17,16,32,25.90
2012,08,17,16,33,25.90
2012,08,17,16,34,25.70
2012,08,17,16,35,25.60
2012,08,17,16,36,25.50
2012,08,17,16,37,25.50
2012,08,17,16,38,25.40
2012,08,17,16,39,25.40
2012,08,17,16,40,25.40
2012,08,17,16,41,25.40
2012,08,17,16,42,25.30
2012,08,17,16,43,25.30
2012,08,17,16,44,25.20
2012,08,17,16,45,25.10
2012,08,17,16,46,25.10
2012,08,17,16,47,25.10
2012,08,17,16,48,25.00
2012,08,17,16,49,25.00
2012,08,17,16,50,25.00
2012,08,17,16,51,25.10
2012,08,17,16,52,25.10
2012,08,17,16,53,25.10
2012,08,17,16,54,25.10
2012,08,17,16,55,25.10
2012,08,17,16,56,25.10
2012,08,17,16,57,25.00
2012,08,17,16,58,25.00
2012,08,17,16,59,24.90
2012,08,17,17,00,24.80
2012,08,17,17,01,24.80
2012,08,17,17,02,24.70
2012,08,17,17,03,24.70
2012,08,17,17,04,24.70
2012,08,17,17,05,24.70
2012,08,17,17,06,24.70
2012,08,17,17,07,24.70
2012,08,17,17,08,24.70
2012,08,17,17,09,24.80
2012,08,17,17,10,24.80
2012,08,17,17,11,24.90
2012,08,17,17,12,24.90
2012,08,17,17,13,25.00
2012,08,17,17,14,25.10
2012,08,17,17,15,25.10
2012,08,17,17,16,25.20
2012,08,17,17,17,25.20
2012,08,17,17,18,25.20
2012,08,17,17,19,25.20
2012,08,17,17,20,25.20
2012,08,17,17,21,25.20
2012,08,17,17,22,25.20
2012,08,17,17,23,25.20
2012,08,17,17,24,25.10
2012,08,17,17,25,25.00
2012,08,17,17,26,24.90
2012,08,17,17,27,24.90
2012,08,17,17,28,24.80
2012,08,17,17,29,24.80
2012,08,17,17,30,24.70
2012,08,17,17,31,24.70
2012,08,17,17,32,24.70
2012,08,17,17,33,24.70
2012,08,17,17,34,24.80
2012,08,17,17,35,24.80
2012,08,17,17,36,24.90
2012,08,17,17,37,24.90
2012,08,17,17,38,25.00
2012,08,17,17,39,25.00
2012,08,17,17,40,25.10
2012,08,17,17,41,25.10
2012,08,17,17,42,25.10
2012,08,17,17,43,25.10
2012,08,17,17,44,25.00
2012,08,17,17,45,25.00
2012,08,17,17,46,25.00
2012,08,17,17,47,25.10
2012,08,17,17,48,25.10
2012,08,17,17,49,25.10
2012,08,17,17,50,25.20
2012,08,17,17,51,25.20
2012,08,17,17,52,25.10
2012,08,17,17,53,25.10
2012,08,17,17,54,25.20
2012,08,17,17,55,25.20
2012,08,17,17,56,25.20
2012,08,17,17,57,25.20
2012,08,17,17,58,25.20
2012,08,17,17,59,25.20
2012,08,17,18,00,25.20
2012,08,17,18,01,25.10
2012,08,17,18,02,25.10
2012,08,17,18,03,25.00
2012,08,17,18,04,25.00
2012,08,17,18,05,24.90
2012,08,17,18,06,24.90
2012,08,17,18,07,24.80
2012,08,17,18,08,24.80
2012,08,17,18,09,24.70
2012,08,17,18,10,24.60
2012,08,17,18,11,24.60
2012,08,17,18,12,24.50
2012,08,17,18,13,24.50
2012,08,17,18,14,24.50
2012,08,17,18,15,24.40
2012,08,17,18,16,24.30
2012,08,17,18,17,24.20
2012,08,17,18,18,24.10
2012,08,17,18,19,24.00
2012,08,17,18,20,23.80
2012,08,17,18,21,23.80
2012,08,17,18,22,23.70
2012,08,17,18,23,23.70
2012,08,17,18,24,23.70
2012,08,17,18,25,23.60
2012,08,17,18,26,23.50
2012,08,17,18,27,23.40
2012,08,17,18,28,23.30
2012,08,17,18,29,23.30
2012,08,17,18,30,23.20
2012,08,17,18,31,23.20
2012,08,17,18,32,23.10
2012,08,17,18,33,23.10
2012,08,17,18,34,23.00
2012,08,17,18,35,22.90
2012,08,17,18,36,22.90
2012,08,17,18,37,22.80
2012,08,17,18,38,22.80
2012,08,17,18,39,22.80
2012,08,17,18,40,22.90
2012,08,17,18,41,22.90
2012,08,17,18,42,22.90
2012,08,17,18,43,22.90
2012,08,17,18,44,22.90
2012,08,17,18,45,22.90
2012,08,17,18,46,22.90
2012,08,17,18,47,22.90
2012,08,17,18,48,22.80
2012,08,17,18,49,22.80
2012,08,17,18,50,22.80
2012,08,17,18,51,22.80
2012,08,17,18,52,22.90
2012,08,17,18,53,22.90
2012,08,17,18,54,22.90
2012,08,17,18,55,22.90
2012,08,17,18,56,22.90
2012,08,17,18,57,22.70
2012,08,17,18,58,22.60
2012,08,17,18,59,22.50
2012,08,17,19,00,22.40
2012,08,17,19,01,22.30
2012,08,17,19,02,22.30
2012,08,17,19,03,22.30
2012,08,17,19,04,22.30
2012,08,17,19,05,22.20
2012,08,17,19,06,22.10
2012,08,17,19,07,22.00
2012,08,17,19,08,21.90
2012,08,17,19,09,21.80
2012,08,17,19,10,21.70
2012,08,17,19,11,21.60
2012,08,17,19,12,21.60
2012,08,17,19,13,21.60
2012,08,17,19,14,21.50
2012,08,17,19,15,21.40
2012,08,17,19,16,21.40
2012,08,17,19,17,21.40
2012,08,17,19,18,21.40
2012,08,17,19,19,21.40
2012,08,17,19,20,21.50
2012,08,17,19,21,21.60
2012,08,17,19,22,21.60
2012,08,17,19,23,21.60
2012,08,17,19,24,21.60
2012,08,17,19,25,21.60
2012,08,17,19,26,21.60
2012,08,17,19,27,21.60
2012,08,17,19,28,21.60
2012,08,17,19,29,21.60
2012,08,17,19,30,21.60
2012,08,17,19,31,21.60
2012,08,17,19,32,21.60
2012,08,17,19,33,21.60
2012,08,17,19,34,21.60
2012,08,17,19,35,21.60
2012,08,17,19,36,21.60
2012,08,17,19,37,21.60
2012,08,17,19,38,21.60
2012,08,17,19,39,21.60
2012,08,17,19,40,21.60
2012,08,17,19,41,21.60
2012,08,17,19,42,21.60
2012,08,17,19,43,21.60
2012,08,17,19,44,21.60
2012,08,17,19,45,21.40
2012,08,17,19,46,21.40
2012,08,17,19,47,21.30
2012,08,17,19,48,21.20
2012,08,17,19,49,21.10
2012,08,17,19,50,21.00
2012,08,17,19,51,20.90
2012,08,17,19,52,20.80
2012,08,17,19,53,20.80
2012,08,17,19,54,20.70
2012,08,17,19,55,20.70
2012,08,17,19,56,20.60
2012,08,17,19,57,20.50
2012,08,17,19,58,20.50
2012,08,17,19,59,20.40
2012,08,17,20,00,20.40
2012,08,17,20,01,20.30
2012,08,17,20,02,20.30
2012,08,17,20,03,20.30
2012,08,17,20,04,20.20
2012,08,17,20,05,20.20
2012,08,17,20,06,20.00
2012,08,17,20,07,19.90
2012,08,17,20,08,19.80
2012,08,17,20,09,19.70
2012,08,17,20,10,19.60
2012,08,17,20,11,19.60
2012,08,17,20,12,19.60
2012,08,17,20,13,19.60
2012,08,17,20,14,19.60
2012,08,17,20,15,19.60
2012,08,17,20,16,19.60
2012,08,17,20,17,19.60
2012,08,17,20,18,19.60
2012,08,17,20,19,19.60
2012,08,17,20,20,19.60
