Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,12.60
2009,09,23,00,01,12.60
2009,09,23,00,02,12.60
2009,09,23,00,03,12.60
2009,09,23,00,04,12.70
2009,09,23,00,05,12.70
2009,09,23,00,06,12.70
2009,09,23,00,07,12.70
2009,09,23,00,08,12.70
2009,09,23,00,09,12.80
2009,09,23,00,10,12.80
2009,09,23,00,11,12.80
2009,09,23,00,12,12.80
2009,09,23,00,13,12.80
2009,09,23,00,14,12.80
2009,09,23,00,15,12.80
2009,09,23,00,16,12.80
2009,09,23,00,17,12.80
2009,09,23,00,18,12.80
2009,09,23,00,19,12.80
2009,09,23,00,20,12.80
2009,09,23,00,21,12.70
2009,09,23,00,22,12.70
2009,09,23,00,23,12.70
2009,09,23,00,24,12.70
2009,09,23,00,25,12.70
2009,09,23,00,26,12.70
2009,09,23,00,27,12.70
2009,09,23,00,28,12.70
2009,09,23,00,29,12.70
2009,09,23,00,30,12.60
2009,09,23,00,31,12.60
2009,09,23,00,32,12.60
2009,09,23,00,33,12.60
2009,09,23,00,34,12.60
2009,09,23,00,35,12.60
2009,09,23,00,36,12.50
2009,09,23,00,37,12.50
2009,09,23,00,38,12.50
2009,09,23,00,39,12.50
2009,09,23,00,40,12.50
2009,09,23,00,41,12.50
2009,09,23,00,42,12.40
2009,09,23,00,43,12.40
2009,09,23,00,44,12.40
2009,09,23,00,45,12.40
2009,09,23,00,46,12.40
2009,09,23,00,47,12.30
2009,09,23,00,48,12.30
2009,09,23,00,49,12.30
2009,09,23,00,50,12.30
2009,09,23,00,51,12.20
2009,09,23,00,52,12.20
2009,09,23,00,53,12.20
2009,09,23,00,54,12.10
2009,09,23,00,55,12.10
2009,09,23,00,56,12.10
2009,09,23,00,57,12.10
2009,09,23,00,58,12.00
2009,09,23,00,59,12.00
2009,09,23,01,00,11.90
2009,09,23,01,01,11.90
2009,09,23,01,02,11.90
2009,09,23,01,03,11.90
2009,09,23,01,04,11.80
2009,09,23,01,05,11.80
2009,09,23,01,06,11.80
2009,09,23,01,07,11.80
2009,09,23,01,08,11.80
2009,09,23,01,09,11.80
2009,09,23,01,10,11.80
2009,09,23,01,11,11.80
2009,09,23,01,12,11.80
2009,09,23,01,13,11.80
2009,09,23,01,14,11.70
2009,09,23,01,15,11.70
2009,09,23,01,16,11.70
2009,09,23,01,17,11.70
2009,09,23,01,18,11.70
2009,09,23,01,19,11.70
2009,09,23,01,20,11.70
2009,09,23,01,21,11.60
2009,09,23,01,22,11.60
2009,09,23,01,23,11.60
2009,09,23,01,24,11.50
2009,09,23,01,25,11.50
2009,09,23,01,26,11.40
2009,09,23,01,27,11.40
2009,09,23,01,28,11.40
2009,09,23,01,29,11.40
2009,09,23,01,30,11.30
2009,09,23,01,31,11.30
2009,09,23,01,32,11.30
2009,09,23,01,33,11.20
2009,09,23,01,34,11.20
2009,09,23,01,35,11.20
2009,09,23,01,36,11.20
2009,09,23,01,37,11.20
2009,09,23,01,38,11.20
2009,09,23,01,39,11.20
2009,09,23,01,40,11.20
2009,09,23,01,41,11.20
2009,09,23,01,42,11.20
2009,09,23,01,43,11.20
2009,09,23,01,44,11.10
2009,09,23,01,45,11.10
2009,09,23,01,46,11.10
2009,09,23,01,47,11.10
2009,09,23,01,48,11.10
2009,09,23,01,49,11.10
2009,09,23,01,50,11.10
2009,09,23,01,51,11.10
2009,09,23,01,52,11.10
2009,09,23,01,53,11.10
2009,09,23,01,54,11.20
2009,09,23,01,55,11.20
2009,09,23,01,56,11.20
2009,09,23,01,57,11.20
2009,09,23,01,58,11.30
2009,09,23,01,59,11.40
2009,09,23,02,00,11.50
2009,09,23,02,01,11.60
2009,09,23,02,02,11.70
2009,09,23,02,03,11.90
2009,09,23,02,04,11.90
2009,09,23,02,05,12.00
2009,09,23,02,06,12.00
2009,09,23,02,07,12.00
2009,09,23,02,08,12.10
2009,09,23,02,09,12.10
2009,09,23,02,10,12.10
2009,09,23,02,11,12.10
2009,09,23,02,12,12.10
2009,09,23,02,13,12.10
2009,09,23,02,14,12.00
2009,09,23,02,15,12.00
2009,09,23,02,16,11.90
2009,09,23,02,17,11.90
2009,09,23,02,18,11.90
2009,09,23,02,19,11.90
2009,09,23,02,20,11.80
2009,09,23,02,21,11.80
2009,09,23,02,22,11.80
2009,09,23,02,23,11.80
2009,09,23,02,24,11.80
2009,09,23,02,25,11.70
2009,09,23,02,26,11.70
2009,09,23,02,27,11.70
2009,09,23,02,28,11.60
2009,09,23,02,29,11.60
2009,09,23,02,30,11.50
2009,09,23,02,31,11.50
2009,09,23,02,32,11.40
2009,09,23,02,33,11.40
2009,09,23,02,34,11.40
2009,09,23,02,35,11.40
2009,09,23,02,36,11.40
2009,09,23,02,37,11.40
2009,09,23,02,38,11.40
2009,09,23,02,39,11.40
2009,09,23,02,40,11.40
2009,09,23,02,41,11.40
2009,09,23,02,42,11.40
2009,09,23,02,43,11.40
2009,09,23,02,44,11.40
2009,09,23,02,45,11.40
2009,09,23,02,46,11.40
2009,09,23,02,47,11.50
2009,09,23,02,48,11.50
2009,09,23,02,49,11.50
2009,09,23,02,50,11.40
2009,09,23,02,51,11.40
2009,09,23,02,52,11.40
2009,09,23,02,53,11.40
2009,09,23,02,54,11.40
2009,09,23,02,55,11.40
2009,09,23,02,56,11.40
2009,09,23,02,57,11.40
2009,09,23,02,58,11.30
2009,09,23,02,59,11.30
2009,09,23,03,00,11.40
2009,09,23,03,01,11.40
2009,09,23,03,02,11.30
2009,09,23,03,03,11.30
2009,09,23,03,04,11.30
2009,09,23,03,05,11.30
2009,09,23,03,06,11.30
2009,09,23,03,07,11.30
2009,09,23,03,08,11.30
2009,09,23,03,09,11.30
2009,09,23,03,10,11.30
2009,09,23,03,11,11.20
2009,09,23,03,12,11.20
2009,09,23,03,13,11.20
2009,09,23,03,14,11.20
2009,09,23,03,15,11.20
2009,09,23,03,16,11.20
2009,09,23,03,17,11.10
2009,09,23,03,18,11.10
2009,09,23,03,19,11.10
2009,09,23,03,20,11.10
2009,09,23,03,21,11.10
2009,09,23,03,22,11.00
2009,09,23,03,23,11.00
2009,09,23,03,24,10.90
2009,09,23,03,25,10.90
2009,09,23,03,26,10.90
2009,09,23,03,27,10.90
2009,09,23,03,28,10.90
2009,09,23,03,29,10.90
2009,09,23,03,30,10.80
2009,09,23,03,31,10.80
2009,09,23,03,32,10.80
2009,09,23,03,33,10.80
2009,09,23,03,34,10.80
2009,09,23,03,35,10.80
2009,09,23,03,36,11.00
2009,09,23,03,37,11.10
2009,09,23,03,38,11.10
2009,09,23,03,39,11.20
2009,09,23,03,40,11.20
2009,09,23,03,41,11.20
2009,09,23,03,42,11.20
2009,09,23,03,43,11.30
2009,09,23,03,44,11.30
2009,09,23,03,45,11.30
2009,09,23,03,46,11.30
2009,09,23,03,47,11.30
2009,09,23,03,48,11.30
2009,09,23,03,49,11.40
2009,09,23,03,50,11.50
2009,09,23,03,51,11.50
2009,09,23,03,52,11.60
2009,09,23,03,53,11.60
2009,09,23,03,54,11.60
2009,09,23,03,55,11.60
2009,09,23,03,56,11.60
2009,09,23,03,57,11.60
2009,09,23,03,58,11.60
2009,09,23,03,59,11.60
2009,09,23,04,00,11.50
2009,09,23,04,01,11.50
2009,09,23,04,02,11.50
2009,09,23,04,03,11.60
2009,09,23,04,04,11.60
2009,09,23,04,05,11.60
2009,09,23,04,06,11.70
2009,09,23,04,07,11.70
2009,09,23,04,08,11.70
2009,09,23,04,09,11.70
2009,09,23,04,10,11.70
2009,09,23,04,11,11.70
2009,09,23,04,12,11.70
2009,09,23,04,13,11.70
2009,09,23,04,14,11.60
2009,09,23,04,15,11.60
2009,09,23,04,16,11.50
2009,09,23,04,17,11.50
2009,09,23,04,18,11.40
2009,09,23,04,19,11.30
2009,09,23,04,20,11.30
2009,09,23,04,21,11.20
2009,09,23,04,22,11.20
2009,09,23,04,23,11.10
2009,09,23,04,24,11.10
2009,09,23,04,25,11.10
2009,09,23,04,26,11.00
2009,09,23,04,27,11.00
2009,09,23,04,28,10.90
2009,09,23,04,29,10.90
2009,09,23,04,30,10.90
2009,09,23,04,31,10.80
2009,09,23,04,32,10.80
2009,09,23,04,33,10.80
2009,09,23,04,34,10.80
2009,09,23,04,35,10.70
2009,09,23,04,36,10.70
2009,09,23,04,37,10.70
2009,09,23,04,38,10.70
2009,09,23,04,39,10.70
2009,09,23,04,40,10.70
2009,09,23,04,41,10.70
2009,09,23,04,42,10.70
2009,09,23,04,43,10.70
2009,09,23,04,44,10.70
2009,09,23,04,45,10.70
2009,09,23,04,46,10.70
2009,09,23,04,47,10.70
2009,09,23,04,48,10.70
2009,09,23,04,49,10.70
2009,09,23,04,50,10.70
2009,09,23,04,51,10.70
2009,09,23,04,52,10.70
2009,09,23,04,53,10.80
2009,09,23,04,54,10.80
2009,09,23,04,55,10.80
2009,09,23,04,56,10.90
2009,09,23,04,57,10.90
2009,09,23,04,58,10.90
2009,09,23,04,59,10.90
2009,09,23,05,00,10.90
2009,09,23,05,01,10.90
2009,09,23,05,02,10.90
2009,09,23,05,03,10.90
2009,09,23,05,04,10.80
2009,09,23,05,05,10.80
2009,09,23,05,06,10.80
2009,09,23,05,07,10.80
2009,09,23,05,08,10.80
2009,09,23,05,09,10.80
2009,09,23,05,10,10.80
2009,09,23,05,11,10.80
2009,09,23,05,12,10.80
2009,09,23,05,13,10.90
2009,09,23,05,14,10.90
2009,09,23,05,15,11.00
2009,09,23,05,16,11.00
2009,09,23,05,17,11.10
2009,09,23,05,18,11.10
2009,09,23,05,19,11.10
2009,09,23,05,20,11.20
2009,09,23,05,21,11.20
2009,09,23,05,22,11.20
2009,09,23,05,23,11.20
2009,09,23,05,24,11.20
2009,09,23,05,25,11.20
2009,09,23,05,26,11.20
2009,09,23,05,27,11.30
2009,09,23,05,28,11.30
2009,09,23,05,29,11.30
2009,09,23,05,30,11.20
2009,09,23,05,31,11.20
2009,09,23,05,32,11.20
2009,09,23,05,33,11.20
2009,09,23,05,34,11.20
2009,09,23,05,35,11.10
2009,09,23,05,36,11.10
2009,09,23,05,37,11.10
2009,09,23,05,38,11.00
2009,09,23,05,39,11.00
2009,09,23,05,40,10.90
2009,09,23,05,41,10.90
2009,09,23,05,42,10.90
2009,09,23,05,43,10.90
2009,09,23,05,44,10.80
2009,09,23,05,45,10.80
2009,09,23,05,46,10.80
2009,09,23,05,47,10.80
2009,09,23,05,48,10.80
2009,09,23,05,49,10.80
2009,09,23,05,50,10.70
2009,09,23,05,51,10.70
2009,09,23,05,52,10.70
2009,09,23,05,53,10.70
2009,09,23,05,54,10.70
2009,09,23,05,55,10.70
2009,09,23,05,56,10.70
2009,09,23,05,57,10.70
2009,09,23,05,58,10.70
2009,09,23,05,59,10.70
2009,09,23,06,00,10.70
2009,09,23,06,01,10.80
2009,09,23,06,02,10.80
2009,09,23,06,03,10.80
2009,09,23,06,04,10.80
2009,09,23,06,05,10.80
2009,09,23,06,06,10.70
2009,09,23,06,07,10.70
2009,09,23,06,08,10.70
2009,09,23,06,09,10.60
2009,09,23,06,10,10.60
2009,09,23,06,11,10.60
2009,09,23,06,12,10.60
2009,09,23,06,13,10.50
2009,09,23,06,14,10.50
2009,09,23,06,15,10.40
2009,09,23,06,16,10.40
2009,09,23,06,17,10.40
2009,09,23,06,18,10.30
2009,09,23,06,19,10.30
2009,09,23,06,20,10.30
2009,09,23,06,21,10.30
2009,09,23,06,22,10.30
2009,09,23,06,23,10.20
2009,09,23,06,24,10.20
2009,09,23,06,25,10.20
2009,09,23,06,26,10.20
2009,09,23,06,27,10.30
2009,09,23,06,28,10.30
2009,09,23,06,29,10.30
2009,09,23,06,30,10.40
2009,09,23,06,31,10.40
2009,09,23,06,32,10.40
2009,09,23,06,33,10.40
2009,09,23,06,34,10.40
2009,09,23,06,35,10.40
2009,09,23,06,36,10.40
2009,09,23,06,37,10.40
2009,09,23,06,38,10.40
2009,09,23,06,39,10.50
2009,09,23,06,40,10.60
2009,09,23,06,41,10.60
2009,09,23,06,42,10.60
2009,09,23,06,43,10.70
2009,09,23,06,44,10.70
2009,09,23,06,45,10.70
2009,09,23,06,46,10.70
2009,09,23,06,47,10.60
2009,09,23,06,48,10.60
2009,09,23,06,49,10.60
2009,09,23,06,50,10.60
2009,09,23,06,51,10.70
2009,09,23,06,52,10.70
2009,09,23,06,53,10.60
2009,09,23,06,54,10.60
2009,09,23,06,55,10.60
2009,09,23,06,56,10.70
2009,09,23,06,57,10.70
2009,09,23,06,58,10.70
2009,09,23,06,59,10.60
2009,09,23,07,00,10.60
2009,09,23,07,01,10.50
2009,09,23,07,02,10.50
2009,09,23,07,03,10.40
2009,09,23,07,04,10.40
2009,09,23,07,05,10.40
2009,09,23,07,06,10.40
2009,09,23,07,07,10.40
2009,09,23,07,08,10.50
2009,09,23,07,09,10.50
2009,09,23,07,10,10.60
2009,09,23,07,11,10.60
2009,09,23,07,12,10.60
2009,09,23,07,13,10.60
2009,09,23,07,14,10.70
2009,09,23,07,15,10.70
2009,09,23,07,16,10.70
2009,09,23,07,17,10.70
2009,09,23,07,18,10.70
2009,09,23,07,19,10.70
2009,09,23,07,20,10.70
2009,09,23,07,21,10.70
2009,09,23,07,22,10.80
2009,09,23,07,23,10.80
2009,09,23,07,24,10.80
2009,09,23,07,25,10.90
2009,09,23,07,26,10.90
2009,09,23,07,27,10.90
2009,09,23,07,28,11.00
2009,09,23,07,29,11.00
2009,09,23,07,30,11.10
2009,09,23,07,31,11.10
2009,09,23,07,32,11.20
2009,09,23,07,33,11.20
2009,09,23,07,34,11.20
2009,09,23,07,35,11.20
2009,09,23,07,36,11.20
2009,09,23,07,37,11.20
2009,09,23,07,38,11.20
2009,09,23,07,39,11.20
2009,09,23,07,40,11.20
2009,09,23,07,41,11.20
2009,09,23,07,42,11.20
2009,09,23,07,43,11.30
2009,09,23,07,44,11.30
2009,09,23,07,45,11.30
2009,09,23,07,46,11.30
2009,09,23,07,47,11.30
2009,09,23,07,48,11.30
2009,09,23,07,49,11.30
2009,09,23,07,50,11.30
2009,09,23,07,51,11.40
2009,09,23,07,52,11.40
2009,09,23,07,53,11.40
2009,09,23,07,54,11.40
2009,09,23,07,55,11.40
2009,09,23,07,56,11.50
2009,09,23,07,57,11.50
2009,09,23,07,58,11.50
2009,09,23,07,59,11.60
2009,09,23,08,00,11.60
2009,09,23,08,01,11.60
2009,09,23,08,02,11.60
2009,09,23,08,03,11.70
2009,09,23,08,04,11.70
2009,09,23,08,05,11.70
2009,09,23,08,06,11.80
2009,09,23,08,07,11.80
2009,09,23,08,08,11.80
2009,09,23,08,09,11.90
2009,09,23,08,10,11.90
2009,09,23,08,11,11.90
2009,09,23,08,12,12.00
2009,09,23,08,13,12.00
2009,09,23,08,14,12.10
2009,09,23,08,15,12.10
2009,09,23,08,16,12.10
2009,09,23,08,17,12.20
2009,09,23,08,18,12.20
2009,09,23,08,19,12.20
2009,09,23,08,20,12.30
2009,09,23,08,21,12.30
2009,09,23,08,22,12.30
2009,09,23,08,23,12.30
2009,09,23,08,24,12.40
2009,09,23,08,25,12.40
2009,09,23,08,26,12.40
2009,09,23,08,27,12.50
2009,09,23,08,28,12.60
2009,09,23,08,29,12.60
2009,09,23,08,30,12.70
2009,09,23,08,31,12.70
2009,09,23,08,32,12.80
2009,09,23,08,33,12.80
2009,09,23,08,34,12.80
2009,09,23,08,35,12.80
2009,09,23,08,36,12.80
2009,09,23,08,37,12.90
2009,09,23,08,38,12.90
2009,09,23,08,39,12.90
2009,09,23,08,40,12.90
2009,09,23,08,41,13.00
2009,09,23,08,42,13.00
2009,09,23,08,43,13.00
2009,09,23,08,44,13.10
2009,09,23,08,45,13.10
2009,09,23,08,46,13.10
2009,09,23,08,47,13.10
2009,09,23,08,48,13.10
2009,09,23,08,49,13.20
2009,09,23,08,50,13.20
2009,09,23,08,51,13.20
2009,09,23,08,52,13.30
2009,09,23,08,53,13.30
2009,09,23,08,54,13.30
2009,09,23,08,55,13.40
2009,09,23,08,56,13.40
2009,09,23,08,57,13.40
2009,09,23,08,58,13.50
2009,09,23,08,59,13.50
2009,09,23,09,00,13.50
2009,09,23,09,01,13.60
2009,09,23,09,02,13.60
2009,09,23,09,03,13.70
2009,09,23,09,04,13.70
2009,09,23,09,05,13.80
2009,09,23,09,06,13.80
2009,09,23,09,07,13.80
2009,09,23,09,08,13.90
2009,09,23,09,09,13.90
2009,09,23,09,10,13.90
2009,09,23,09,11,13.90
2009,09,23,09,12,13.90
2009,09,23,09,13,14.00
2009,09,23,09,14,14.00
2009,09,23,09,15,14.10
2009,09,23,09,16,14.10
2009,09,23,09,17,14.20
2009,09,23,09,18,14.20
2009,09,23,09,19,14.30
2009,09,23,09,20,14.30
2009,09,23,09,21,14.30
2009,09,23,09,22,14.40
2009,09,23,09,23,14.40
2009,09,23,09,24,14.40
2009,09,23,09,25,14.50
2009,09,23,09,26,14.60
2009,09,23,09,27,14.60
2009,09,23,09,28,14.70
2009,09,23,09,29,14.70
2009,09,23,09,30,14.80
2009,09,23,09,31,14.80
2009,09,23,09,32,14.90
2009,09,23,09,33,14.90
2009,09,23,09,34,14.90
2009,09,23,09,35,15.00
2009,09,23,09,36,15.00
2009,09,23,09,37,15.00
2009,09,23,09,38,15.00
2009,09,23,09,39,15.00
2009,09,23,09,40,15.10
2009,09,23,09,41,15.20
2009,09,23,09,42,15.30
2009,09,23,09,43,15.30
2009,09,23,09,44,15.40
2009,09,23,09,45,15.50
2009,09,23,09,46,15.50
2009,09,23,09,47,15.60
2009,09,23,09,48,15.60
2009,09,23,09,49,15.70
2009,09,23,09,50,15.70
2009,09,23,09,51,15.80
2009,09,23,09,52,15.80
2009,09,23,09,53,15.90
2009,09,23,09,54,15.90
2009,09,23,09,55,16.00
2009,09,23,09,56,16.10
2009,09,23,09,57,16.10
2009,09,23,09,58,16.10
2009,09,23,09,59,16.10
2009,09,23,10,00,16.20
2009,09,23,10,01,16.20
2009,09,23,10,02,16.20
2009,09,23,10,03,16.20
2009,09,23,10,04,16.30
2009,09,23,10,05,16.30
2009,09,23,10,06,16.40
2009,09,23,10,07,16.40
2009,09,23,10,08,16.50
2009,09,23,10,09,16.60
2009,09,23,10,10,16.70
2009,09,23,10,11,16.70
2009,09,23,10,12,16.80
2009,09,23,10,13,16.80
2009,09,23,10,14,16.90
2009,09,23,10,15,16.90
2009,09,23,10,16,17.00
2009,09,23,10,17,17.10
2009,09,23,10,18,17.10
2009,09,23,10,19,17.20
2009,09,23,10,20,17.30
2009,09,23,10,21,17.40
2009,09,23,10,22,17.40
2009,09,23,10,23,17.50
2009,09,23,10,24,17.50
2009,09,23,10,25,17.50
2009,09,23,10,26,17.60
2009,09,23,10,27,17.60
2009,09,23,10,28,17.70
2009,09,23,10,29,17.70
2009,09,23,10,30,17.70
2009,09,23,10,31,17.70
2009,09,23,10,32,17.70
2009,09,23,10,33,17.70
2009,09,23,10,34,17.70
2009,09,23,10,35,17.70
2009,09,23,10,36,17.80
2009,09,23,10,37,17.80
2009,09,23,10,38,17.80
2009,09,23,10,39,17.90
2009,09,23,10,40,18.00
2009,09,23,10,41,18.10
2009,09,23,10,42,18.20
2009,09,23,10,43,18.20
2009,09,23,10,44,18.30
2009,09,23,10,45,18.40
2009,09,23,10,46,18.50
2009,09,23,10,47,18.60
2009,09,23,10,48,18.70
2009,09,23,10,49,18.70
2009,09,23,10,50,18.80
2009,09,23,10,51,18.80
2009,09,23,10,52,18.90
2009,09,23,10,53,19.00
2009,09,23,10,54,19.10
2009,09,23,10,55,19.20
2009,09,23,10,56,19.20
2009,09,23,10,57,19.30
2009,09,23,10,58,19.30
2009,09,23,10,59,19.40
2009,09,23,11,00,19.40
2009,09,23,11,01,19.50
2009,09,23,11,02,19.60
2009,09,23,11,03,19.70
2009,09,23,11,04,19.80
2009,09,23,11,05,20.00
2009,09,23,11,06,20.20
2009,09,23,11,07,20.30
2009,09,23,11,08,20.40
2009,09,23,11,09,20.40
2009,09,23,11,10,20.50
2009,09,23,11,11,20.60
2009,09,23,11,12,20.70
2009,09,23,11,13,20.80
2009,09,23,11,14,20.80
2009,09,23,11,15,20.90
2009,09,23,11,16,21.00
2009,09,23,11,17,21.10
2009,09,23,11,18,21.20
2009,09,23,11,19,21.20
2009,09,23,11,20,21.30
2009,09,23,11,21,21.40
2009,09,23,11,22,21.40
2009,09,23,11,23,21.60
2009,09,23,11,24,21.70
2009,09,23,11,25,21.80
2009,09,23,11,26,22.00
2009,09,23,11,27,22.10
2009,09,23,11,28,22.30
2009,09,23,11,29,22.50
2009,09,23,11,30,22.60
2009,09,23,11,31,22.70
2009,09,23,11,32,22.80
2009,09,23,11,33,22.80
2009,09,23,11,34,22.90
2009,09,23,11,35,23.10
2009,09,23,11,36,23.20
2009,09,23,11,37,23.30
2009,09,23,11,38,23.30
2009,09,23,11,39,23.30
2009,09,23,11,40,23.20
2009,09,23,11,41,23.20
2009,09,23,11,42,23.30
2009,09,23,11,43,23.30
2009,09,23,11,44,23.40
2009,09,23,11,45,23.40
2009,09,23,11,46,23.50
2009,09,23,11,47,23.40
2009,09,23,11,48,23.40
2009,09,23,11,49,23.30
2009,09,23,11,50,23.30
2009,09,23,11,51,23.40
2009,09,23,11,52,23.40
2009,09,23,11,53,23.40
2009,09,23,11,54,23.40
2009,09,23,11,55,23.40
2009,09,23,11,56,23.40
2009,09,23,11,57,23.40
2009,09,23,11,58,23.40
2009,09,23,11,59,23.40
2009,09,23,12,00,23.40
2009,09,23,12,01,23.40
2009,09,23,12,02,23.50
2009,09,23,12,03,23.50
2009,09,23,12,04,23.60
2009,09,23,12,05,23.60
2009,09,23,12,06,23.60
2009,09,23,12,07,23.70
2009,09,23,12,08,23.70
2009,09,23,12,09,23.80
2009,09,23,12,10,23.90
2009,09,23,12,11,24.00
2009,09,23,12,12,24.10
2009,09,23,12,13,24.00
2009,09,23,12,14,24.00
2009,09,23,12,15,24.00
2009,09,23,12,16,23.90
2009,09,23,12,17,23.90
2009,09,23,12,18,24.00
2009,09,23,12,19,24.10
2009,09,23,12,20,24.10
2009,09,23,12,21,24.10
2009,09,23,12,22,24.20
2009,09,23,12,23,24.30
2009,09,23,12,24,24.30
2009,09,23,12,25,24.20
2009,09,23,12,26,24.20
2009,09,23,12,27,24.10
2009,09,23,12,28,24.00
2009,09,23,12,29,24.00
2009,09,23,12,30,24.00
2009,09,23,12,31,24.00
2009,09,23,12,32,24.10
2009,09,23,12,33,24.10
2009,09,23,12,34,24.30
2009,09,23,12,35,24.40
2009,09,23,12,36,24.40
2009,09,23,12,37,24.50
2009,09,23,12,38,24.40
2009,09,23,12,39,24.50
2009,09,23,12,40,24.50
2009,09,23,12,41,24.40
2009,09,23,12,42,24.40
2009,09,23,12,43,24.30
2009,09,23,12,44,24.20
2009,09,23,12,45,24.10
2009,09,23,12,46,24.00
2009,09,23,12,47,23.90
2009,09,23,12,48,23.90
2009,09,23,12,49,23.80
2009,09,23,12,50,23.90
2009,09,23,12,51,23.90
2009,09,23,12,52,23.90
2009,09,23,12,53,23.90
2009,09,23,12,54,23.80
2009,09,23,12,55,23.70
2009,09,23,12,56,23.60
2009,09,23,12,57,23.50
2009,09,23,12,58,23.40
2009,09,23,12,59,23.30
2009,09,23,13,00,23.40
2009,09,23,13,01,23.40
2009,09,23,13,02,23.50
2009,09,23,13,03,23.60
2009,09,23,13,04,23.60
2009,09,23,13,05,23.60
2009,09,23,13,06,23.50
2009,09,23,13,07,23.40
2009,09,23,13,08,23.40
2009,09,23,13,09,23.30
2009,09,23,13,10,23.30
2009,09,23,13,11,23.30
2009,09,23,13,12,23.20
2009,09,23,13,13,23.20
2009,09,23,13,14,23.30
2009,09,23,13,15,23.30
2009,09,23,13,16,23.40
2009,09,23,13,17,23.50
2009,09,23,13,18,23.60
2009,09,23,13,19,23.60
2009,09,23,13,20,23.70
2009,09,23,13,21,23.80
2009,09,23,13,22,23.80
2009,09,23,13,23,23.80
2009,09,23,13,24,23.80
2009,09,23,13,25,23.70
2009,09,23,13,26,23.70
2009,09,23,13,27,23.70
2009,09,23,13,28,23.60
2009,09,23,13,29,23.70
2009,09,23,13,30,23.70
2009,09,23,13,31,23.70
2009,09,23,13,32,23.80
2009,09,23,13,33,24.00
2009,09,23,13,34,24.10
2009,09,23,13,35,24.30
2009,09,23,13,36,24.30
2009,09,23,13,37,24.30
2009,09,23,13,38,24.40
2009,09,23,13,39,24.40
2009,09,23,13,40,24.30
2009,09,23,13,41,24.20
2009,09,23,13,42,24.10
2009,09,23,13,43,24.10
2009,09,23,13,44,24.10
2009,09,23,13,45,24.10
2009,09,23,13,46,24.10
2009,09,23,13,47,24.00
2009,09,23,13,48,24.00
2009,09,23,13,49,23.90
2009,09,23,13,50,24.00
2009,09,23,13,51,23.90
2009,09,23,13,52,23.80
2009,09,23,13,53,23.90
2009,09,23,13,54,23.90
2009,09,23,13,55,23.90
2009,09,23,13,56,23.90
2009,09,23,13,57,23.80
2009,09,23,13,58,23.80
2009,09,23,13,59,23.80
2009,09,23,14,00,23.80
2009,09,23,14,01,23.70
2009,09,23,14,02,23.70
2009,09,23,14,03,23.70
2009,09,23,14,04,23.80
2009,09,23,14,05,23.90
2009,09,23,14,06,23.90
2009,09,23,14,07,23.90
2009,09,23,14,08,23.80
2009,09,23,14,09,23.80
2009,09,23,14,10,23.80
2009,09,23,14,11,23.80
2009,09,23,14,12,23.90
2009,09,23,14,13,23.90
2009,09,23,14,14,24.00
2009,09,23,14,15,24.00
2009,09,23,14,16,24.00
2009,09,23,14,17,23.90
2009,09,23,14,18,23.80
2009,09,23,14,19,23.70
2009,09,23,14,20,23.70
2009,09,23,14,21,23.70
2009,09,23,14,22,23.70
2009,09,23,14,23,23.80
2009,09,23,14,24,23.80
2009,09,23,14,25,23.80
2009,09,23,14,26,23.80
2009,09,23,14,27,24.00
2009,09,23,14,28,24.10
2009,09,23,14,29,24.20
2009,09,23,14,30,24.10
2009,09,23,14,31,24.10
2009,09,23,14,32,24.10
2009,09,23,14,33,24.10
2009,09,23,14,34,24.00
2009,09,23,14,35,24.00
2009,09,23,14,36,24.00
2009,09,23,14,37,24.10
2009,09,23,14,38,24.10
2009,09,23,14,39,24.10
2009,09,23,14,40,24.10
2009,09,23,14,41,24.20
2009,09,23,14,42,24.20
2009,09,23,14,43,24.30
2009,09,23,14,44,24.30
2009,09,23,14,45,24.40
2009,09,23,14,46,24.40
2009,09,23,14,47,24.30
2009,09,23,14,48,24.20
2009,09,23,14,49,24.10
2009,09,23,14,50,23.90
2009,09,23,14,51,23.90
2009,09,23,14,52,23.90
2009,09,23,14,53,23.80
2009,09,23,14,54,23.80
2009,09,23,14,55,23.80
2009,09,23,14,56,23.80
2009,09,23,14,57,23.80
2009,09,23,14,58,23.80
2009,09,23,14,59,23.70
2009,09,23,15,00,23.60
2009,09,23,15,01,23.50
2009,09,23,15,02,23.40
2009,09,23,15,03,23.40
2009,09,23,15,04,23.40
2009,09,23,15,05,23.40
2009,09,23,15,06,23.40
2009,09,23,15,07,23.50
2009,09,23,15,08,23.60
2009,09,23,15,09,23.60
2009,09,23,15,10,23.70
2009,09,23,15,11,23.70
2009,09,23,15,12,23.80
2009,09,23,15,13,23.90
2009,09,23,15,14,23.80
2009,09,23,15,15,23.80
2009,09,23,15,16,23.90
2009,09,23,15,17,23.90
2009,09,23,15,18,23.90
2009,09,23,15,19,23.90
2009,09,23,15,20,24.00
2009,09,23,15,21,24.10
2009,09,23,15,22,24.10
2009,09,23,15,23,24.10
2009,09,23,15,24,24.20
2009,09,23,15,25,24.10
2009,09,23,15,26,24.10
2009,09,23,15,27,24.10
2009,09,23,15,28,24.10
2009,09,23,15,29,24.10
2009,09,23,15,30,24.10
2009,09,23,15,31,24.20
2009,09,23,15,32,24.20
2009,09,23,15,33,24.20
2009,09,23,15,34,24.10
2009,09,23,15,35,24.10
2009,09,23,15,36,24.10
2009,09,23,15,37,24.10
2009,09,23,15,38,24.20
2009,09,23,15,39,24.30
2009,09,23,15,40,24.30
2009,09,23,15,41,24.30
2009,09,23,15,42,24.30
2009,09,23,15,43,24.30
2009,09,23,15,44,24.30
2009,09,23,15,45,24.30
2009,09,23,15,46,24.20
2009,09,23,15,47,24.10
2009,09,23,15,48,24.00
2009,09,23,15,49,23.90
2009,09,23,15,50,23.90
2009,09,23,15,51,23.80
2009,09,23,15,52,23.80
2009,09,23,15,53,23.70
2009,09,23,15,54,23.60
2009,09,23,15,55,23.60
2009,09,23,15,56,23.60
2009,09,23,15,57,23.70
2009,09,23,15,58,23.70
2009,09,23,15,59,23.80
2009,09,23,16,00,23.90
2009,09,23,16,01,23.90
2009,09,23,16,02,24.00
2009,09,23,16,03,24.00
2009,09,23,16,04,24.10
2009,09,23,16,05,24.20
2009,09,23,16,06,24.30
2009,09,23,16,07,24.30
2009,09,23,16,08,24.40
2009,09,23,16,09,24.40
2009,09,23,16,10,24.40
2009,09,23,16,11,24.40
2009,09,23,16,12,24.50
2009,09,23,16,13,24.50
2009,09,23,16,14,24.40
2009,09,23,16,15,24.50
2009,09,23,16,16,24.50
2009,09,23,16,17,24.40
2009,09,23,16,18,24.40
2009,09,23,16,19,24.40
2009,09,23,16,20,24.50
2009,09,23,16,21,24.50
2009,09,23,16,22,24.60
2009,09,23,16,23,24.70
2009,09,23,16,24,24.70
2009,09,23,16,25,24.70
2009,09,23,16,26,24.70
2009,09,23,16,27,24.70
2009,09,23,16,28,24.60
2009,09,23,16,29,24.60
2009,09,23,16,30,24.60
2009,09,23,16,31,24.50
2009,09,23,16,32,24.50
2009,09,23,16,33,24.60
2009,09,23,16,34,24.60
2009,09,23,16,35,24.60
2009,09,23,16,36,24.60
2009,09,23,16,37,24.70
2009,09,23,16,38,24.70
2009,09,23,16,39,24.70
2009,09,23,16,40,24.70
2009,09,23,16,41,24.70
2009,09,23,16,42,24.80
2009,09,23,16,43,24.90
2009,09,23,16,44,24.90
2009,09,23,16,45,24.90
2009,09,23,16,46,24.90
2009,09,23,16,47,24.80
2009,09,23,16,48,24.80
2009,09,23,16,49,24.80
2009,09,23,16,50,24.80
2009,09,23,16,51,24.80
2009,09,23,16,52,24.80
2009,09,23,16,53,24.80
2009,09,23,16,54,24.80
2009,09,23,16,55,24.80
2009,09,23,16,56,24.80
2009,09,23,16,57,24.70
2009,09,23,16,58,24.50
2009,09,23,16,59,24.40
2009,09,23,17,00,24.40
2009,09,23,17,01,24.30
2009,09,23,17,02,24.20
2009,09,23,17,03,24.20
2009,09,23,17,04,24.20
2009,09,23,17,05,24.20
2009,09,23,17,06,24.20
2009,09,23,17,07,24.20
2009,09,23,17,08,24.20
2009,09,23,17,09,24.20
2009,09,23,17,10,24.30
2009,09,23,17,11,24.30
2009,09,23,17,12,24.40
2009,09,23,17,13,24.50
2009,09,23,17,14,24.60
2009,09,23,17,15,24.60
2009,09,23,17,16,24.60
2009,09,23,17,17,24.40
2009,09,23,17,18,24.20
2009,09,23,17,19,24.10