Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,27,00,00,10.80
2018,05,27,00,01,10.80
2018,05,27,00,02,10.70
2018,05,27,00,03,10.70
2018,05,27,00,04,10.70
2018,05,27,00,05,10.70
2018,05,27,00,06,10.70
2018,05,27,00,07,10.70
2018,05,27,00,08,10.70
2018,05,27,00,09,10.70
2018,05,27,00,10,10.70
2018,05,27,00,11,10.70
2018,05,27,00,12,10.60
2018,05,27,00,13,10.60
2018,05,27,00,14,10.60
2018,05,27,00,15,10.60
2018,05,27,00,16,10.60
2018,05,27,00,17,10.60
2018,05,27,00,18,10.60
2018,05,27,00,19,10.60
2018,05,27,00,20,10.60
2018,05,27,00,21,10.60
2018,05,27,00,22,10.60
2018,05,27,00,23,10.60
2018,05,27,00,24,10.60
2018,05,27,00,25,10.60
2018,05,27,00,26,10.60
2018,05,27,00,27,10.60
2018,05,27,00,28,10.60
2018,05,27,00,29,10.60
2018,05,27,00,30,10.60
2018,05,27,00,31,10.50
2018,05,27,00,32,10.60
2018,05,27,00,33,10.60
2018,05,27,00,34,10.60
2018,05,27,00,35,10.60
2018,05,27,00,36,10.70
2018,05,27,00,37,10.70
2018,05,27,00,38,10.70
2018,05,27,00,39,10.70
2018,05,27,00,40,10.70
2018,05,27,00,41,10.70
2018,05,27,00,42,10.70
2018,05,27,00,43,10.70
2018,05,27,00,44,10.70
2018,05,27,00,45,10.70
2018,05,27,00,46,10.70
2018,05,27,00,47,10.70
2018,05,27,00,48,10.70
2018,05,27,00,49,10.70
2018,05,27,00,50,10.70
2018,05,27,00,51,10.70
2018,05,27,00,52,10.70
2018,05,27,00,53,10.70
2018,05,27,00,54,10.70
2018,05,27,00,55,10.70
2018,05,27,00,56,10.70
2018,05,27,00,57,10.70
2018,05,27,00,58,10.70
2018,05,27,00,59,10.70
2018,05,27,01,00,10.70
2018,05,27,01,01,10.70
2018,05,27,01,02,10.70
2018,05,27,01,03,10.70
2018,05,27,01,04,10.60
2018,05,27,01,05,10.60
2018,05,27,01,06,10.60
2018,05,27,01,07,10.60
2018,05,27,01,08,10.60
2018,05,27,01,09,10.60
2018,05,27,01,10,10.60
2018,05,27,01,11,10.50
2018,05,27,01,12,10.50
2018,05,27,01,13,10.50
2018,05,27,01,14,10.50
2018,05,27,01,15,10.50
2018,05,27,01,16,10.50
2018,05,27,01,17,10.40
2018,05,27,01,18,10.40
2018,05,27,01,19,10.40
2018,05,27,01,20,10.40
2018,05,27,01,21,10.40
2018,05,27,01,22,10.40
2018,05,27,01,23,10.40
2018,05,27,01,24,10.40
2018,05,27,01,25,10.40
2018,05,27,01,26,10.40
2018,05,27,01,27,10.40
2018,05,27,01,28,10.40
2018,05,27,01,29,10.40
2018,05,27,01,30,10.40
2018,05,27,01,31,10.40
2018,05,27,01,32,10.40
2018,05,27,01,33,10.40
2018,05,27,01,34,10.40
2018,05,27,01,35,10.40
2018,05,27,01,36,10.40
2018,05,27,01,37,10.40
2018,05,27,01,38,10.40
2018,05,27,01,39,10.40
2018,05,27,01,40,10.30
2018,05,27,01,41,10.30
2018,05,27,01,42,10.30
2018,05,27,01,43,10.30
2018,05,27,01,44,10.30
2018,05,27,01,45,10.30
2018,05,27,01,46,10.30
2018,05,27,01,47,10.30
2018,05,27,01,48,10.30
2018,05,27,01,49,10.30
2018,05,27,01,50,10.20
2018,05,27,01,51,10.20
2018,05,27,01,52,10.20
2018,05,27,01,53,10.20
2018,05,27,01,54,10.20
2018,05,27,01,55,10.20
2018,05,27,01,56,10.20
2018,05,27,01,57,10.10
2018,05,27,01,58,10.10
2018,05,27,01,59,10.10
2018,05,27,02,00,10.10
2018,05,27,02,01,10.10
2018,05,27,02,02,10.10
2018,05,27,02,03,10.10
2018,05,27,02,04,10.10
2018,05,27,02,05,10.00
2018,05,27,02,06,10.00
2018,05,27,02,07,10.00
2018,05,27,02,08,10.00
2018,05,27,02,09,9.90
2018,05,27,02,10,9.90
2018,05,27,02,11,9.90
2018,05,27,02,12,9.90
2018,05,27,02,13,9.90
2018,05,27,02,14,9.80
2018,05,27,02,15,9.80
2018,05,27,02,16,9.80
2018,05,27,02,17,9.80
2018,05,27,02,18,9.80
2018,05,27,02,19,9.80
2018,05,27,02,20,9.70
2018,05,27,02,21,9.70
2018,05,27,02,22,9.70
2018,05,27,02,23,9.70
2018,05,27,02,24,9.70
2018,05,27,02,25,9.60
2018,05,27,02,26,9.60
2018,05,27,02,27,9.60
2018,05,27,02,28,9.60
2018,05,27,02,29,9.60
2018,05,27,02,30,9.50
2018,05,27,02,31,9.50
2018,05,27,02,32,9.50
2018,05,27,02,33,9.50
2018,05,27,02,34,9.50
2018,05,27,02,35,9.40
2018,05,27,02,36,9.40
2018,05,27,02,37,9.40
2018,05,27,02,38,9.40
2018,05,27,02,39,9.40
2018,05,27,02,40,9.40
2018,05,27,02,41,9.40
2018,05,27,02,42,9.40
2018,05,27,02,43,9.30
2018,05,27,02,44,9.30
2018,05,27,02,45,9.30
2018,05,27,02,46,9.30
2018,05,27,02,47,9.30
2018,05,27,02,48,9.20
2018,05,27,02,49,9.20
2018,05,27,02,50,9.20
2018,05,27,02,51,9.20
2018,05,27,02,52,9.20
2018,05,27,02,53,9.10
2018,05,27,02,54,9.10
2018,05,27,02,55,9.10
2018,05,27,02,56,9.10
2018,05,27,02,57,9.10
2018,05,27,02,58,9.00
2018,05,27,02,59,9.00
2018,05,27,03,00,9.00
2018,05,27,03,01,9.00
2018,05,27,03,02,8.90
2018,05,27,03,03,8.90
2018,05,27,03,04,8.90
2018,05,27,03,05,8.90
2018,05,27,03,06,8.90
2018,05,27,03,07,8.80
2018,05,27,03,08,8.80
2018,05,27,03,09,8.80
2018,05,27,03,10,8.80
2018,05,27,03,11,8.80
2018,05,27,03,12,8.80
2018,05,27,03,13,8.70
2018,05,27,03,14,8.70
2018,05,27,03,15,8.70
2018,05,27,03,16,8.70
2018,05,27,03,17,8.60
2018,05,27,03,18,8.60
2018,05,27,03,19,8.60
2018,05,27,03,20,8.60
2018,05,27,03,21,8.60
2018,05,27,03,22,8.60
2018,05,27,03,23,8.50
2018,05,27,03,24,8.50
2018,05,27,03,25,8.50
2018,05,27,03,26,8.50
2018,05,27,03,27,8.40
2018,05,27,03,28,8.40
2018,05,27,03,29,8.40
2018,05,27,03,30,8.40
2018,05,27,03,31,8.40
2018,05,27,03,32,8.40
2018,05,27,03,33,8.30
2018,05,27,03,34,8.30
2018,05,27,03,35,8.30
2018,05,27,03,36,8.30
2018,05,27,03,37,8.30
2018,05,27,03,38,8.30
2018,05,27,03,39,8.30
2018,05,27,03,40,8.30
2018,05,27,03,41,8.30
2018,05,27,03,42,8.30
2018,05,27,03,43,8.30
2018,05,27,03,44,8.30
2018,05,27,03,45,8.30
2018,05,27,03,46,8.30
2018,05,27,03,47,8.30
2018,05,27,03,48,8.30
2018,05,27,03,49,8.30
2018,05,27,03,50,8.30
2018,05,27,03,51,8.30
2018,05,27,03,52,8.30
2018,05,27,03,53,8.30
2018,05,27,03,54,8.40
2018,05,27,03,55,8.40
2018,05,27,03,56,8.40
2018,05,27,03,57,8.40
2018,05,27,03,58,8.40
2018,05,27,03,59,8.40
2018,05,27,04,00,8.40
2018,05,27,04,01,8.40
2018,05,27,04,02,8.40
2018,05,27,04,03,8.40
2018,05,27,04,04,8.40
2018,05,27,04,05,8.40
2018,05,27,04,06,8.40
2018,05,27,04,07,8.40
2018,05,27,04,08,8.40
2018,05,27,04,09,8.40
2018,05,27,04,10,8.40
2018,05,27,04,11,8.40
2018,05,27,04,12,8.40
2018,05,27,04,13,8.40
2018,05,27,04,14,8.50
2018,05,27,04,15,8.40
2018,05,27,04,16,8.40
2018,05,27,04,17,8.40
2018,05,27,04,18,8.40
2018,05,27,04,19,8.50
2018,05,27,04,20,8.50
2018,05,27,04,21,8.40
2018,05,27,04,22,8.40
2018,05,27,04,23,8.40
2018,05,27,04,24,8.40
2018,05,27,04,25,8.50
2018,05,27,04,26,8.40
2018,05,27,04,27,8.40
2018,05,27,04,28,8.40
2018,05,27,04,29,8.40
2018,05,27,04,30,8.40
2018,05,27,04,31,8.40
2018,05,27,04,32,8.40
2018,05,27,04,33,8.40
2018,05,27,04,34,8.40
2018,05,27,04,35,8.40
2018,05,27,04,36,8.40
2018,05,27,04,37,8.40
2018,05,27,04,38,8.40
2018,05,27,04,39,8.40
2018,05,27,04,40,8.40
2018,05,27,04,41,8.40
2018,05,27,04,42,8.50
2018,05,27,04,43,8.50
2018,05,27,04,44,8.50
2018,05,27,04,45,8.50
2018,05,27,04,46,8.50
2018,05,27,04,47,8.60
2018,05,27,04,48,8.60
2018,05,27,04,49,8.60
2018,05,27,04,50,8.60
2018,05,27,04,51,8.70
2018,05,27,04,52,8.70
2018,05,27,04,53,8.70
2018,05,27,04,54,8.70
2018,05,27,04,55,8.70
2018,05,27,04,56,8.70
2018,05,27,04,57,8.80
2018,05,27,04,58,8.80
2018,05,27,04,59,8.80
2018,05,27,05,00,8.80
2018,05,27,05,01,8.80
2018,05,27,05,02,8.80
2018,05,27,05,03,8.80
2018,05,27,05,04,8.80
2018,05,27,05,05,8.80
2018,05,27,05,06,8.80
2018,05,27,05,07,8.90
2018,05,27,05,08,8.90
2018,05,27,05,09,8.80
2018,05,27,05,10,8.90
2018,05,27,05,11,8.90
2018,05,27,05,12,8.90
2018,05,27,05,13,8.90
2018,05,27,05,14,8.90
2018,05,27,05,15,8.90
2018,05,27,05,16,8.90
2018,05,27,05,17,8.90
2018,05,27,05,18,8.90
2018,05,27,05,19,8.90
2018,05,27,05,20,9.00
2018,05,27,05,21,9.00
2018,05,27,05,22,9.00
2018,05,27,05,23,9.00
2018,05,27,05,24,9.00
2018,05,27,05,25,9.10
2018,05,27,05,26,9.10
2018,05,27,05,27,9.10
2018,05,27,05,28,9.10
2018,05,27,05,29,9.10
2018,05,27,05,30,9.10
2018,05,27,05,31,9.20
2018,05,27,05,32,9.20
2018,05,27,05,33,9.20
2018,05,27,05,34,9.20
2018,05,27,05,35,9.20
2018,05,27,05,36,9.20
2018,05,27,05,37,9.30
2018,05,27,05,38,9.30
2018,05,27,05,39,9.30
2018,05,27,05,40,9.30
2018,05,27,05,41,9.30
2018,05,27,05,42,9.30
2018,05,27,05,43,9.30
2018,05,27,05,44,9.30
2018,05,27,05,45,9.30
2018,05,27,05,46,9.40
2018,05,27,05,47,9.40
2018,05,27,05,48,9.40
2018,05,27,05,49,9.40
2018,05,27,05,50,9.50
2018,05,27,05,51,9.50
2018,05,27,05,52,9.50
2018,05,27,05,53,9.50
2018,05,27,05,54,9.50
2018,05,27,05,55,9.50
2018,05,27,05,56,9.50
2018,05,27,05,57,9.50
2018,05,27,05,58,9.60
2018,05,27,05,59,9.60
2018,05,27,06,00,9.60
2018,05,27,06,01,9.60
2018,05,27,06,02,9.60
2018,05,27,06,03,9.60
2018,05,27,06,04,9.60
2018,05,27,06,05,9.60
2018,05,27,06,06,9.60
2018,05,27,06,07,9.70
2018,05,27,06,08,9.70
2018,05,27,06,09,9.70
2018,05,27,06,10,9.70
2018,05,27,06,11,9.70
2018,05,27,06,12,9.80
2018,05,27,06,13,9.80
2018,05,27,06,14,9.80
2018,05,27,06,15,9.80
2018,05,27,06,16,9.80
2018,05,27,06,17,9.80
2018,05,27,06,18,9.80
2018,05,27,06,19,9.90
2018,05,27,06,20,9.90
2018,05,27,06,21,9.90
2018,05,27,06,22,9.90
2018,05,27,06,23,10.00
2018,05,27,06,24,10.00
2018,05,27,06,25,10.00
2018,05,27,06,26,10.00
2018,05,27,06,27,10.10
2018,05,27,06,28,10.10
2018,05,27,06,29,10.10
2018,05,27,06,30,10.10
2018,05,27,06,31,10.10
2018,05,27,06,32,10.10
2018,05,27,06,33,10.20
2018,05,27,06,34,10.20
2018,05,27,06,35,10.20
2018,05,27,06,36,10.20
2018,05,27,06,37,10.30
2018,05,27,06,38,10.30
2018,05,27,06,39,10.30
2018,05,27,06,40,10.30
2018,05,27,06,41,10.30
2018,05,27,06,42,10.40
2018,05,27,06,43,10.40
2018,05,27,06,44,10.40
2018,05,27,06,45,10.40
2018,05,27,06,46,10.40
2018,05,27,06,47,10.50
2018,05,27,06,48,10.50
2018,05,27,06,49,10.50
2018,05,27,06,50,10.60
2018,05,27,06,51,10.60
2018,05,27,06,52,10.60
2018,05,27,06,53,10.60
2018,05,27,06,54,10.70
2018,05,27,06,55,10.70
2018,05,27,06,56,10.70
2018,05,27,06,57,10.80
2018,05,27,06,58,10.80
2018,05,27,06,59,10.80
2018,05,27,07,00,10.80
2018,05,27,07,01,10.90
2018,05,27,07,02,10.90
2018,05,27,07,03,10.90
2018,05,27,07,04,10.90
2018,05,27,07,05,10.90
2018,05,27,07,06,11.00
2018,05,27,07,07,11.00
2018,05,27,07,08,11.00
2018,05,27,07,09,11.00
2018,05,27,07,10,11.00
2018,05,27,07,11,11.10
2018,05,27,07,12,11.10
2018,05,27,07,13,11.10
2018,05,27,07,14,11.10
2018,05,27,07,15,11.10
2018,05,27,07,16,11.10
2018,05,27,07,17,11.10
2018,05,27,07,18,11.10
2018,05,27,07,19,11.10
2018,05,27,07,20,11.10
2018,05,27,07,21,11.20
2018,05,27,07,22,11.20
2018,05,27,07,23,11.20
2018,05,27,07,24,11.20
2018,05,27,07,25,11.20
2018,05,27,07,26,11.20
2018,05,27,07,27,11.20
2018,05,27,07,28,11.30
2018,05,27,07,29,11.30
2018,05,27,07,30,11.30
2018,05,27,07,31,11.30
2018,05,27,07,32,11.30
2018,05,27,07,33,11.40
2018,05,27,07,34,11.40
2018,05,27,07,35,11.40
2018,05,27,07,36,11.40
2018,05,27,07,37,11.50
2018,05,27,07,38,11.50
2018,05,27,07,39,11.50
2018,05,27,07,40,11.50
2018,05,27,07,41,11.60
2018,05,27,07,42,11.60
2018,05,27,07,43,11.60
2018,05,27,07,44,11.60
2018,05,27,07,45,11.60
2018,05,27,07,46,11.70
2018,05,27,07,47,11.70
2018,05,27,07,48,11.70
2018,05,27,07,49,11.80
2018,05,27,07,50,11.80
2018,05,27,07,51,11.80
2018,05,27,07,52,11.80
2018,05,27,07,53,11.90
2018,05,27,07,54,11.90
2018,05,27,07,55,11.90
2018,05,27,07,56,11.90
2018,05,27,07,57,12.00
2018,05,27,07,58,12.00
2018,05,27,07,59,12.00
2018,05,27,08,00,12.10
2018,05,27,08,01,12.10
2018,05,27,08,02,12.10
2018,05,27,08,03,12.20
2018,05,27,08,04,12.20
2018,05,27,08,05,12.20
2018,05,27,08,06,12.30
2018,05,27,08,07,12.30
2018,05,27,08,08,12.40
2018,05,27,08,09,12.40
2018,05,27,08,10,12.50
2018,05,27,08,11,12.50
2018,05,27,08,12,12.50
2018,05,27,08,13,12.50
2018,05,27,08,14,12.60
2018,05,27,08,15,12.60
2018,05,27,08,16,12.70
2018,05,27,08,17,12.70
2018,05,27,08,18,12.80
2018,05,27,08,19,12.80
2018,05,27,08,20,12.80
2018,05,27,08,21,12.90
2018,05,27,08,22,12.90
2018,05,27,08,23,12.90
2018,05,27,08,24,13.00
2018,05,27,08,25,13.00
2018,05,27,08,26,13.10
2018,05,27,08,27,13.10
2018,05,27,08,28,13.20
2018,05,27,08,29,13.20
2018,05,27,08,30,13.30
2018,05,27,08,31,13.30
2018,05,27,08,32,13.40
2018,05,27,08,33,13.40
2018,05,27,08,34,13.50
2018,05,27,08,35,13.60
2018,05,27,08,36,13.60
2018,05,27,08,37,13.70
2018,05,27,08,38,13.70
2018,05,27,08,39,13.80
2018,05,27,08,40,13.80
2018,05,27,08,41,13.80
2018,05,27,08,42,13.80
2018,05,27,08,43,13.80
2018,05,27,08,44,13.70
2018,05,27,08,45,13.70
2018,05,27,08,46,13.70
2018,05,27,08,47,13.70
2018,05,27,08,48,13.70
2018,05,27,08,49,13.70
2018,05,27,08,50,13.70
2018,05,27,08,51,13.70
2018,05,27,08,52,13.70
2018,05,27,08,53,13.80
2018,05,27,08,54,13.80
2018,05,27,08,55,13.90
2018,05,27,08,56,13.90
2018,05,27,08,57,13.90
2018,05,27,08,58,14.00
2018,05,27,08,59,14.10
2018,05,27,09,00,14.10
2018,05,27,09,01,14.20
2018,05,27,09,02,14.20
2018,05,27,09,03,14.30
2018,05,27,09,04,14.30
2018,05,27,09,05,14.30
2018,05,27,09,06,14.40
2018,05,27,09,07,14.50
2018,05,27,09,08,14.60
2018,05,27,09,09,14.60
2018,05,27,09,10,14.70
2018,05,27,09,11,14.80
2018,05,27,09,12,14.80
2018,05,27,09,13,14.90
2018,05,27,09,14,15.00
2018,05,27,09,15,15.00
2018,05,27,09,16,15.10
2018,05,27,09,17,15.20
2018,05,27,09,18,15.20
2018,05,27,09,19,15.30
2018,05,27,09,20,15.30
2018,05,27,09,21,15.40
2018,05,27,09,22,15.50
2018,05,27,09,23,15.60
2018,05,27,09,24,15.60
2018,05,27,09,25,15.70
2018,05,27,09,26,15.80
2018,05,27,09,27,15.90
2018,05,27,09,28,15.90
2018,05,27,09,29,16.00
2018,05,27,09,30,16.10
2018,05,27,09,31,16.10
2018,05,27,09,32,16.20
2018,05,27,09,33,16.20
2018,05,27,09,34,16.20
2018,05,27,09,35,16.10
2018,05,27,09,36,16.00
2018,05,27,09,37,15.90
2018,05,27,09,38,15.90
2018,05,27,09,39,15.80
2018,05,27,09,40,15.90
2018,05,27,09,41,15.90
2018,05,27,09,42,15.90
2018,05,27,09,43,15.90
2018,05,27,09,44,16.00
2018,05,27,09,45,16.00
2018,05,27,09,46,16.10
2018,05,27,09,47,16.10
2018,05,27,09,48,16.20
2018,05,27,09,49,16.30
2018,05,27,09,50,16.30
2018,05,27,09,51,16.40
2018,05,27,09,52,16.40
2018,05,27,09,53,16.50
2018,05,27,09,54,16.50
2018,05,27,09,55,16.60
2018,05,27,09,56,16.70
2018,05,27,09,57,16.80
2018,05,27,09,58,16.80
2018,05,27,09,59,16.90
2018,05,27,10,00,16.90
2018,05,27,10,01,17.00
2018,05,27,10,02,16.90
2018,05,27,10,03,16.90
2018,05,27,10,04,16.80
2018,05,27,10,05,16.80
2018,05,27,10,06,16.80
2018,05,27,10,07,16.80
2018,05,27,10,08,16.80
2018,05,27,10,09,16.80
2018,05,27,10,10,16.70
2018,05,27,10,11,16.80
2018,05,27,10,12,16.80
2018,05,27,10,13,16.80
2018,05,27,10,14,16.90
2018,05,27,10,15,16.80
2018,05,27,10,16,16.80
2018,05,27,10,17,16.80
2018,05,27,10,18,16.80
2018,05,27,10,19,16.80
2018,05,27,10,20,16.70
2018,05,27,10,21,16.60
2018,05,27,10,22,16.60
2018,05,27,10,23,16.60
2018,05,27,10,24,16.60
2018,05,27,10,25,16.60
2018,05,27,10,26,16.60
2018,05,27,10,27,16.70
2018,05,27,10,28,16.70
2018,05,27,10,29,16.60
2018,05,27,10,30,16.70
2018,05,27,10,31,16.70
2018,05,27,10,32,16.70
2018,05,27,10,33,16.80
2018,05,27,10,34,16.80
2018,05,27,10,35,16.90
2018,05,27,10,36,16.90
2018,05,27,10,37,16.90
2018,05,27,10,38,17.00
2018,05,27,10,39,17.10
2018,05,27,10,40,17.10
2018,05,27,10,41,17.20
2018,05,27,10,42,17.30
2018,05,27,10,43,17.40
2018,05,27,10,44,17.50
2018,05,27,10,45,17.50
2018,05,27,10,46,17.50
2018,05,27,10,47,17.50
2018,05,27,10,48,17.50
2018,05,27,10,49,17.50
2018,05,27,10,50,17.40
2018,05,27,10,51,17.40
2018,05,27,10,52,17.40
2018,05,27,10,53,17.40
2018,05,27,10,54,17.50
2018,05,27,10,55,17.50
2018,05,27,10,56,17.60
2018,05,27,10,57,17.60
2018,05,27,10,58,17.60
2018,05,27,10,59,17.70
2018,05,27,11,00,17.80
2018,05,27,11,01,17.90
2018,05,27,11,02,18.10
2018,05,27,11,03,18.20
2018,05,27,11,04,18.30
2018,05,27,11,05,18.30
2018,05,27,11,06,18.40
2018,05,27,11,07,18.40
2018,05,27,11,08,18.50
2018,05,27,11,09,18.50
2018,05,27,11,10,18.60
2018,05,27,11,11,18.60
2018,05,27,11,12,18.70
2018,05,27,11,13,18.80
2018,05,27,11,14,18.80
2018,05,27,11,15,18.80
2018,05,27,11,16,18.90
2018,05,27,11,17,18.90
2018,05,27,11,18,19.00
2018,05,27,11,19,19.00
2018,05,27,11,20,19.10
2018,05,27,11,21,19.10
2018,05,27,11,22,19.20
2018,05,27,11,23,19.20
2018,05,27,11,24,19.20
2018,05,27,11,25,19.20
2018,05,27,11,26,19.10
2018,05,27,11,27,19.10
2018,05,27,11,28,19.10
2018,05,27,11,29,19.10
2018,05,27,11,30,19.10
2018,05,27,11,31,19.10
2018,05,27,11,32,19.20
2018,05,27,11,33,19.20
2018,05,27,11,34,19.30
2018,05,27,11,35,19.40
2018,05,27,11,36,19.50
2018,05,27,11,37,19.50
2018,05,27,11,38,19.50
2018,05,27,11,39,19.60
2018,05,27,11,40,19.60
2018,05,27,11,41,19.60
2018,05,27,11,42,19.70
2018,05,27,11,43,19.70
2018,05,27,11,44,19.70
2018,05,27,11,45,19.70
2018,05,27,11,46,19.70
2018,05,27,11,47,19.70
2018,05,27,11,48,19.80
2018,05,27,11,49,19.80
2018,05,27,11,50,19.80
2018,05,27,11,51,19.80
2018,05,27,11,52,19.80
2018,05,27,11,53,19.70
2018,05,27,11,54,19.70
2018,05,27,11,55,19.70
2018,05,27,11,56,19.70
2018,05,27,11,57,19.70
2018,05,27,11,58,19.70
2018,05,27,11,59,19.70
2018,05,27,12,00,19.70
2018,05,27,12,01,19.80
2018,05,27,12,02,19.80
2018,05,27,12,03,19.80
2018,05,27,12,04,19.90
2018,05,27,12,05,19.90
2018,05,27,12,06,20.00
2018,05,27,12,07,20.00
2018,05,27,12,08,20.10
2018,05,27,12,09,20.20
2018,05,27,12,10,20.20
2018,05,27,12,11,20.20
2018,05,27,12,12,20.30
2018,05,27,12,13,20.30
2018,05,27,12,14,20.30
2018,05,27,12,15,20.30
2018,05,27,12,16,20.30
2018,05,27,12,17,20.30
2018,05,27,12,18,20.30
2018,05,27,12,19,20.30
2018,05,27,12,20,20.30
2018,05,27,12,21,20.40
2018,05,27,12,22,20.40
2018,05,27,12,23,20.50
2018,05,27,12,24,20.60
2018,05,27,12,25,20.60
2018,05,27,12,26,20.70
2018,05,27,12,27,20.70
2018,05,27,12,28,20.70
2018,05,27,12,29,20.80
2018,05,27,12,30,20.80
2018,05,27,12,31,20.80
2018,05,27,12,32,20.80
2018,05,27,12,33,20.80
2018,05,27,12,34,20.80
2018,05,27,12,35,20.80
2018,05,27,12,36,20.80
2018,05,27,12,37,20.80
2018,05,27,12,38,20.90
2018,05,27,12,39,20.90
2018,05,27,12,40,20.90
2018,05,27,12,41,21.00
2018,05,27,12,42,21.00
2018,05,27,12,43,21.10
2018,05,27,12,44,21.10
2018,05,27,12,45,21.10
2018,05,27,12,46,21.20
2018,05,27,12,47,21.20
2018,05,27,12,48,21.20
2018,05,27,12,49,21.30
2018,05,27,12,50,21.30
2018,05,27,12,51,21.30
2018,05,27,12,52,21.30
2018,05,27,12,53,21.30
2018,05,27,12,54,21.30
2018,05,27,12,55,21.30
2018,05,27,12,56,21.30
2018,05,27,12,57,21.30
2018,05,27,12,58,21.30
2018,05,27,12,59,21.30
2018,05,27,13,00,21.30
2018,05,27,13,01,21.30
2018,05,27,13,02,21.30
2018,05,27,13,03,21.30
2018,05,27,13,04,21.40
2018,05,27,13,05,21.40
2018,05,27,13,06,21.40
2018,05,27,13,07,21.50
2018,05,27,13,08,21.50
2018,05,27,13,09,21.50
2018,05,27,13,10,21.50
2018,05,27,13,11,21.60
2018,05,27,13,12,21.60
2018,05,27,13,13,21.60
2018,05,27,13,14,21.50
2018,05,27,13,15,21.50
2018,05,27,13,16,21.60
2018,05,27,13,17,21.60
2018,05,27,13,18,21.60
2018,05,27,13,19,21.60
2018,05,27,13,20,21.70
2018,05,27,13,21,21.70
2018,05,27,13,22,21.70
2018,05,27,13,23,21.60
2018,05,27,13,24,21.60
2018,05,27,13,25,21.60
2018,05,27,13,26,21.60
2018,05,27,13,27,21.60
2018,05,27,13,28,21.60
2018,05,27,13,29,21.60
2018,05,27,13,30,21.60
2018,05,27,13,31,21.60
2018,05,27,13,32,21.70
2018,05,27,13,33,21.70
2018,05,27,13,34,21.80
2018,05,27,13,35,21.90
2018,05,27,13,36,22.00
2018,05,27,13,37,22.00
2018,05,27,13,38,22.10
2018,05,27,13,39,22.00
2018,05,27,13,40,22.00
2018,05,27,13,41,22.00
2018,05,27,13,42,22.10
2018,05,27,13,43,22.10
2018,05,27,13,44,22.20
2018,05,27,13,45,22.20
2018,05,27,13,46,22.10
2018,05,27,13,47,22.10
2018,05,27,13,48,22.10
2018,05,27,13,49,22.10
2018,05,27,13,50,22.00
2018,05,27,13,51,21.90
2018,05,27,13,52,21.90
2018,05,27,13,53,21.90
2018,05,27,13,54,21.90
2018,05,27,13,55,21.80
2018,05,27,13,56,21.80
2018,05,27,13,57,21.80
2018,05,27,13,58,21.80
2018,05,27,13,59,21.80
2018,05,27,14,00,21.90
2018,05,27,14,01,21.90
2018,05,27,14,02,21.90
2018,05,27,14,03,21.90
2018,05,27,14,04,22.00
2018,05,27,14,05,22.10
2018,05,27,14,06,22.20
2018,05,27,14,07,22.20
2018,05,27,14,08,22.30
2018,05,27,14,09,22.30
2018,05,27,14,10,22.40
2018,05,27,14,11,22.50
2018,05,27,14,12,22.60
2018,05,27,14,13,22.70
2018,05,27,14,14,22.80
2018,05,27,14,15,22.80
2018,05,27,14,16,22.90
2018,05,27,14,17,22.90
2018,05,27,14,18,22.80
2018,05,27,14,19,22.80
2018,05,27,14,20,22.90
2018,05,27,14,21,22.90
2018,05,27,14,22,23.00
2018,05,27,14,23,23.00
2018,05,27,14,24,23.00
2018,05,27,14,25,23.10
2018,05,27,14,26,23.10
2018,05,27,14,27,23.10
2018,05,27,14,28,23.00
2018,05,27,14,29,22.80
2018,05,27,14,30,22.70
2018,05,27,14,31,22.60
2018,05,27,14,32,22.60
2018,05,27,14,33,22.60
2018,05,27,14,34,22.60
2018,05,27,14,35,22.70
2018,05,27,14,36,22.70
2018,05,27,14,37,22.80
2018,05,27,14,38,22.80
2018,05,27,14,39,22.80
2018,05,27,14,40,22.80
2018,05,27,14,41,22.70
2018,05,27,14,42,22.60
2018,05,27,14,43,22.50
2018,05,27,14,44,22.50
2018,05,27,14,45,22.40
2018,05,27,14,46,22.40
2018,05,27,14,47,22.50
2018,05,27,14,48,22.50
2018,05,27,14,49,22.60
2018,05,27,14,50,22.60
2018,05,27,14,51,22.70
2018,05,27,14,52,22.70
2018,05,27,14,53,22.70
2018,05,27,14,54,22.80
2018,05,27,14,55,22.80
2018,05,27,14,56,22.70
2018,05,27,14,57,22.70
2018,05,27,14,58,22.60
2018,05,27,14,59,22.50
2018,05,27,15,00,22.30
2018,05,27,15,01,22.20
2018,05,27,15,02,22.10
2018,05,27,15,03,22.10
2018,05,27,15,04,22.10
2018,05,27,15,05,22.10
2018,05,27,15,06,22.20
2018,05,27,15,07,22.30
2018,05,27,15,08,22.30
2018,05,27,15,09,22.50
2018,05,27,15,10,22.60
2018,05,27,15,11,22.60
2018,05,27,15,12,22.50
2018,05,27,15,13,22.40
2018,05,27,15,14,22.40
2018,05,27,15,15,22.40
2018,05,27,15,16,22.40
2018,05,27,15,17,22.40
2018,05,27,15,18,22.40
2018,05,27,15,19,22.40
2018,05,27,15,20,22.40
2018,05,27,15,21,22.30
2018,05,27,15,22,22.10
2018,05,27,15,23,22.00
2018,05,27,15,24,22.00
2018,05,27,15,25,22.00
2018,05,27,15,26,22.10
2018,05,27,15,27,22.20
2018,05,27,15,28,22.20
2018,05,27,15,29,22.30
2018,05,27,15,30,22.30
2018,05,27,15,31,22.40
2018,05,27,15,32,22.40
2018,05,27,15,33,22.40
2018,05,27,15,34,22.30
2018,05,27,15,35,22.30
2018,05,27,15,36,22.20
2018,05,27,15,37,22.10
2018,05,27,15,38,22.00
2018,05,27,15,39,22.00
2018,05,27,15,40,22.00
2018,05,27,15,41,22.00
2018,05,27,15,42,22.10
2018,05,27,15,43,22.20
2018,05,27,15,44,22.30
2018,05,27,15,45,22.30
2018,05,27,15,46,22.50
2018,05,27,15,47,22.50
2018,05,27,15,48,22.60
2018,05,27,15,49,22.60
2018,05,27,15,50,22.60
2018,05,27,15,51,22.50
2018,05,27,15,52,22.40
2018,05,27,15,53,22.30
2018,05,27,15,54,22.20
2018,05,27,15,55,22.20
2018,05,27,15,56,22.20
2018,05,27,15,57,22.30
2018,05,27,15,58,22.20
2018,05,27,15,59,22.20
2018,05,27,16,00,22.10
2018,05,27,16,01,22.00
2018,05,27,16,02,21.90
2018,05,27,16,03,21.80
2018,05,27,16,04,21.80
2018,05,27,16,05,21.70
2018,05,27,16,06,21.70
2018,05,27,16,07,21.70
2018,05,27,16,08,21.80
2018,05,27,16,09,21.80
2018,05,27,16,10,21.90
2018,05,27,16,11,22.00
2018,05,27,16,12,22.10
2018,05,27,16,13,22.20
2018,05,27,16,14,22.20
2018,05,27,16,15,22.20
2018,05,27,16,16,22.10
2018,05,27,16,17,22.10
2018,05,27,16,18,22.10
2018,05,27,16,19,22.10
2018,05,27,16,20,22.10
2018,05,27,16,21,22.20
2018,05,27,16,22,22.30
2018,05,27,16,23,22.30
2018,05,27,16,24,22.20
2018,05,27,16,25,22.20
2018,05,27,16,26,22.20
2018,05,27,16,27,22.10
2018,05,27,16,28,22.20
2018,05,27,16,29,22.20
2018,05,27,16,30,22.20
2018,05,27,16,31,22.30
2018,05,27,16,32,22.30
2018,05,27,16,33,22.20
2018,05,27,16,34,22.10
2018,05,27,16,35,22.10
2018,05,27,16,36,22.00
2018,05,27,16,37,22.10
2018,05,27,16,38,22.10
2018,05,27,16,39,22.10
2018,05,27,16,40,22.20
2018,05,27,16,41,22.20
2018,05,27,16,42,22.20
2018,05,27,16,43,22.20
2018,05,27,16,44,22.30
2018,05,27,16,45,22.20
2018,05,27,16,46,22.10
2018,05,27,16,47,22.10
2018,05,27,16,48,22.00
2018,05,27,16,49,22.00
2018,05,27,16,50,21.90
2018,05,27,16,51,21.80
2018,05,27,16,52,21.80
2018,05,27,16,53,21.70
2018,05,27,16,54,21.70
2018,05,27,16,55,21.70
2018,05,27,16,56,21.70
2018,05,27,16,57,21.70
2018,05,27,16,58,21.70
2018,05,27,16,59,21.80
2018,05,27,17,00,21.80
2018,05,27,17,01,21.80
2018,05,27,17,02,21.80
2018,05,27,17,03,21.80
2018,05,27,17,04,21.80
2018,05,27,17,05,21.80
2018,05,27,17,06,21.80
2018,05,27,17,07,21.80
2018,05,27,17,08,21.80
2018,05,27,17,09,21.90
2018,05,27,17,10,21.90
2018,05,27,17,11,21.90
2018,05,27,17,12,21.80
2018,05,27,17,13,21.80
2018,05,27,17,14,21.70
2018,05,27,17,15,21.70
2018,05,27,17,16,21.80
2018,05,27,17,17,21.80
2018,05,27,17,18,21.80
2018,05,27,17,19,21.80
2018,05,27,17,20,21.80
2018,05,27,17,21,21.80
2018,05,27,17,22,21.90
2018,05,27,17,23,21.90
2018,05,27,17,24,21.90
2018,05,27,17,25,21.80
2018,05,27,17,26,21.80
2018,05,27,17,27,21.70
2018,05,27,17,28,21.60
2018,05,27,17,29,21.50
2018,05,27,17,30,21.50