Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,11.90
2008,05,24,00,01,11.80
2008,05,24,00,02,11.80
2008,05,24,00,03,11.80
2008,05,24,00,04,11.80
2008,05,24,00,05,11.80
2008,05,24,00,06,11.80
2008,05,24,00,07,11.70
2008,05,24,00,08,11.70
2008,05,24,00,09,11.70
2008,05,24,00,10,11.70
2008,05,24,00,11,11.70
2008,05,24,00,12,11.70
2008,05,24,00,13,11.70
2008,05,24,00,14,11.70
2008,05,24,00,15,11.70
2008,05,24,00,16,11.70
2008,05,24,00,17,11.70
2008,05,24,00,18,11.70
2008,05,24,00,19,11.70
2008,05,24,00,20,11.70
2008,05,24,00,21,11.70
2008,05,24,00,22,11.70
2008,05,24,00,23,11.70
2008,05,24,00,24,11.70
2008,05,24,00,25,11.60
2008,05,24,00,26,11.60
2008,05,24,00,27,11.60
2008,05,24,00,28,11.60
2008,05,24,00,29,11.60
2008,05,24,00,30,11.60
2008,05,24,00,31,11.60
2008,05,24,00,32,11.60
2008,05,24,00,33,11.60
2008,05,24,00,34,11.60
2008,05,24,00,35,11.60
2008,05,24,00,36,11.60
2008,05,24,00,37,11.60
2008,05,24,00,38,11.60
2008,05,24,00,39,11.60
2008,05,24,00,40,11.60
2008,05,24,00,41,11.60
2008,05,24,00,42,11.60
2008,05,24,00,43,11.60
2008,05,24,00,44,11.60
2008,05,24,00,45,11.50
2008,05,24,00,46,11.40
2008,05,24,00,47,11.40
2008,05,24,00,48,11.40
2008,05,24,00,49,11.40
2008,05,24,00,50,11.40
2008,05,24,00,51,11.40
2008,05,24,00,52,11.40
2008,05,24,00,53,11.40
2008,05,24,00,54,11.40
2008,05,24,00,55,11.40
2008,05,24,00,56,11.40
2008,05,24,00,57,11.40
2008,05,24,00,58,11.40
2008,05,24,00,59,11.60
2008,05,24,01,00,11.60
2008,05,24,01,01,11.60
2008,05,24,01,02,11.60
2008,05,24,01,03,11.60
2008,05,24,01,04,11.60
2008,05,24,01,05,11.60
2008,05,24,01,06,11.60
2008,05,24,01,07,11.60
2008,05,24,01,08,11.60
2008,05,24,01,09,11.60
2008,05,24,01,10,11.60
2008,05,24,01,11,11.60
2008,05,24,01,12,11.60
2008,05,24,01,13,11.60
2008,05,24,01,14,11.60
2008,05,24,01,15,11.60
2008,05,24,01,16,11.60
2008,05,24,01,17,11.40
2008,05,24,01,18,11.40
2008,05,24,01,19,11.40
2008,05,24,01,20,11.40
2008,05,24,01,21,11.40
2008,05,24,01,22,11.40
2008,05,24,01,23,11.40
2008,05,24,01,24,11.40
2008,05,24,01,25,11.40
2008,05,24,01,26,11.40
2008,05,24,01,27,11.40
2008,05,24,01,28,11.40
2008,05,24,01,29,11.40
2008,05,24,01,30,11.40
2008,05,24,01,31,11.40
2008,05,24,01,32,11.40
2008,05,24,01,33,11.40
2008,05,24,01,34,11.40
2008,05,24,01,35,11.40
2008,05,24,01,36,11.40
2008,05,24,01,37,11.40
2008,05,24,01,38,11.40
2008,05,24,01,39,11.40
2008,05,24,01,40,11.50
2008,05,24,01,41,11.60
2008,05,24,01,42,11.60
2008,05,24,01,43,11.60
2008,05,24,01,44,11.60
2008,05,24,01,45,11.60
2008,05,24,01,46,11.60
2008,05,24,01,47,11.60
2008,05,24,01,48,11.60
2008,05,24,01,49,11.60
2008,05,24,01,50,11.60
2008,05,24,01,51,11.70
2008,05,24,01,52,11.70
2008,05,24,01,53,11.70
2008,05,24,01,54,11.80
2008,05,24,01,55,11.80
2008,05,24,01,56,11.80
2008,05,24,01,57,11.80
2008,05,24,01,58,11.80
2008,05,24,01,59,11.80
2008,05,24,02,00,11.80
2008,05,24,02,01,11.80
2008,05,24,02,02,11.80
2008,05,24,02,03,11.80
2008,05,24,02,04,11.80
2008,05,24,02,05,11.80
2008,05,24,02,06,11.80
2008,05,24,02,07,11.80
2008,05,24,02,08,11.80
2008,05,24,02,09,11.80
2008,05,24,02,10,11.80
2008,05,24,02,11,11.80
2008,05,24,02,12,11.80
2008,05,24,02,13,11.80
2008,05,24,02,14,11.80
2008,05,24,02,15,11.80
2008,05,24,02,16,11.80
2008,05,24,02,17,11.80
2008,05,24,02,18,11.80
2008,05,24,02,19,11.80
2008,05,24,02,20,11.80
2008,05,24,02,21,11.80
2008,05,24,02,22,11.80
2008,05,24,02,23,11.80
2008,05,24,02,24,11.80
2008,05,24,02,25,11.80
2008,05,24,02,26,11.80
2008,05,24,02,27,11.80
2008,05,24,02,28,11.80
2008,05,24,02,29,11.80
2008,05,24,02,30,11.80
2008,05,24,02,31,11.80
2008,05,24,02,32,11.80
2008,05,24,02,33,11.80
2008,05,24,02,34,11.80
2008,05,24,02,35,11.70
2008,05,24,02,36,11.70
2008,05,24,02,37,11.70
2008,05,24,02,38,11.70
2008,05,24,02,39,11.60
2008,05,24,02,40,11.60
2008,05,24,02,41,11.60
2008,05,24,02,42,11.60
2008,05,24,02,43,11.60
2008,05,24,02,44,11.60
2008,05,24,02,45,11.60
2008,05,24,02,46,11.60
2008,05,24,02,47,11.60
2008,05,24,02,48,11.60
2008,05,24,02,49,11.50
2008,05,24,02,50,11.40
2008,05,24,02,51,11.40
2008,05,24,02,52,11.40
2008,05,24,02,53,11.40
2008,05,24,02,54,11.40
2008,05,24,02,55,11.40
2008,05,24,02,56,11.40
2008,05,24,02,57,11.40
2008,05,24,02,58,11.40
2008,05,24,02,59,11.40
2008,05,24,03,00,11.40
2008,05,24,03,01,11.40
2008,05,24,03,02,11.40
2008,05,24,03,03,11.40
2008,05,24,03,04,11.40
2008,05,24,03,05,11.40
2008,05,24,03,06,11.30
2008,05,24,03,07,11.30
2008,05,24,03,08,11.30
2008,05,24,03,09,11.30
2008,05,24,03,10,11.30
2008,05,24,03,11,11.30
2008,05,24,03,12,11.30
2008,05,24,03,13,11.30
2008,05,24,03,14,11.20
2008,05,24,03,15,11.20
2008,05,24,03,16,11.20
2008,05,24,03,17,11.20
2008,05,24,03,18,11.20
2008,05,24,03,19,11.10
2008,05,24,03,20,11.10
2008,05,24,03,21,11.10
2008,05,24,03,22,11.10
2008,05,24,03,23,11.10
2008,05,24,03,24,11.10
2008,05,24,03,25,11.10
2008,05,24,03,26,11.10
2008,05,24,03,27,11.10
2008,05,24,03,28,11.10
2008,05,24,03,29,11.10
2008,05,24,03,30,11.10
2008,05,24,03,31,11.10
2008,05,24,03,32,11.00
2008,05,24,03,33,10.90
2008,05,24,03,34,10.90
2008,05,24,03,35,10.90
2008,05,24,03,36,10.90
2008,05,24,03,37,10.90
2008,05,24,03,38,10.90
2008,05,24,03,39,10.90
2008,05,24,03,40,10.90
2008,05,24,03,41,10.90
2008,05,24,03,42,10.90
2008,05,24,03,43,10.80
2008,05,24,03,44,10.80
2008,05,24,03,45,10.80
2008,05,24,03,46,10.80
2008,05,24,03,47,10.80
2008,05,24,03,48,10.80
2008,05,24,03,49,10.80
2008,05,24,03,50,10.80
2008,05,24,03,51,10.80
2008,05,24,03,52,10.80
2008,05,24,03,53,10.80
2008,05,24,03,54,10.80
2008,05,24,03,55,10.70
2008,05,24,03,56,10.70
2008,05,24,03,57,10.70
2008,05,24,03,58,10.70
2008,05,24,03,59,10.70
2008,05,24,04,00,10.70
2008,05,24,04,01,10.60
2008,05,24,04,02,10.60
2008,05,24,04,03,10.60
2008,05,24,04,04,10.60
2008,05,24,04,05,10.60
2008,05,24,04,06,10.60
2008,05,24,04,07,10.60
2008,05,24,04,08,10.60
2008,05,24,04,09,10.60
2008,05,24,04,10,10.60
2008,05,24,04,11,10.70
2008,05,24,04,12,10.70
2008,05,24,04,13,10.70
2008,05,24,04,14,10.70
2008,05,24,04,15,10.80
2008,05,24,04,16,10.80
2008,05,24,04,17,10.80
2008,05,24,04,18,10.80
2008,05,24,04,19,10.90
2008,05,24,04,20,10.90
2008,05,24,04,21,10.90
2008,05,24,04,22,10.90
2008,05,24,04,23,10.90
2008,05,24,04,24,10.90
2008,05,24,04,25,10.90
2008,05,24,04,26,10.90
2008,05,24,04,27,10.90
2008,05,24,04,28,10.90
2008,05,24,04,29,10.90
2008,05,24,04,30,10.90
2008,05,24,04,31,10.90
2008,05,24,04,32,11.00
2008,05,24,04,33,11.10
2008,05,24,04,34,11.10
2008,05,24,04,35,11.10
2008,05,24,04,36,11.10
2008,05,24,04,37,11.10
2008,05,24,04,38,11.10
2008,05,24,04,39,11.10
2008,05,24,04,40,11.10
2008,05,24,04,41,11.10
2008,05,24,04,42,11.10
2008,05,24,04,43,11.10
2008,05,24,04,44,11.10
2008,05,24,04,45,11.10
2008,05,24,04,46,11.10
2008,05,24,04,47,11.10
2008,05,24,04,48,11.10
2008,05,24,04,49,11.10
2008,05,24,04,50,11.10
2008,05,24,04,51,11.10
2008,05,24,04,52,11.10
2008,05,24,04,53,11.10
2008,05,24,04,54,11.10
2008,05,24,04,55,11.10
2008,05,24,04,56,11.10
2008,05,24,04,57,11.10
2008,05,24,04,58,11.10
2008,05,24,04,59,11.10
2008,05,24,05,00,11.10
2008,05,24,05,01,11.10
2008,05,24,05,02,11.10
2008,05,24,05,03,11.10
2008,05,24,05,04,11.10
2008,05,24,05,05,11.10
2008,05,24,05,06,11.10
2008,05,24,05,07,11.10
2008,05,24,05,08,11.10
2008,05,24,05,09,11.10
2008,05,24,05,10,11.10
2008,05,24,05,11,11.10
2008,05,24,05,12,11.10
2008,05,24,05,13,11.10
2008,05,24,05,14,11.10
2008,05,24,05,15,11.10
2008,05,24,05,16,11.10
2008,05,24,05,17,11.10
2008,05,24,05,18,11.10
2008,05,24,05,19,11.10
2008,05,24,05,20,11.10
2008,05,24,05,21,11.10
2008,05,24,05,22,11.10
2008,05,24,05,23,11.10
2008,05,24,05,24,11.10
2008,05,24,05,25,11.10
2008,05,24,05,26,11.10
2008,05,24,05,27,11.10
2008,05,24,05,28,11.10
2008,05,24,05,29,11.10
2008,05,24,05,30,11.10
2008,05,24,05,31,11.10
2008,05,24,05,32,11.10
2008,05,24,05,33,11.10
2008,05,24,05,34,11.10
2008,05,24,05,35,11.10
2008,05,24,05,36,11.10
2008,05,24,05,37,11.10
2008,05,24,05,38,11.00
2008,05,24,05,39,10.90
2008,05,24,05,40,10.90
2008,05,24,05,41,10.90
2008,05,24,05,42,10.90
2008,05,24,05,43,10.90
2008,05,24,05,44,10.90
2008,05,24,05,45,10.90
2008,05,24,05,46,10.90
2008,05,24,05,47,10.90
2008,05,24,05,48,10.90
2008,05,24,05,49,11.00
2008,05,24,05,50,11.10
2008,05,24,05,51,11.10
2008,05,24,05,52,11.10
2008,05,24,05,53,11.10
2008,05,24,05,54,11.10
2008,05,24,05,55,11.10
2008,05,24,05,56,11.10
2008,05,24,05,57,11.10
2008,05,24,05,58,11.10
2008,05,24,05,59,11.10
2008,05,24,06,00,11.20
2008,05,24,06,01,11.20
2008,05,24,06,02,11.20
2008,05,24,06,03,11.20
2008,05,24,06,04,11.30
2008,05,24,06,05,11.30
2008,05,24,06,06,11.30
2008,05,24,06,07,11.30
2008,05,24,06,08,11.30
2008,05,24,06,09,11.30
2008,05,24,06,10,11.40
2008,05,24,06,11,11.40
2008,05,24,06,12,11.40
2008,05,24,06,13,11.40
2008,05,24,06,14,11.40
2008,05,24,06,15,11.40
2008,05,24,06,16,11.50
2008,05,24,06,17,11.60
2008,05,24,06,18,11.60
2008,05,24,06,19,11.60
2008,05,24,06,20,11.60
2008,05,24,06,21,11.60
2008,05,24,06,22,11.60
2008,05,24,06,23,11.60
2008,05,24,06,24,11.70
2008,05,24,06,25,11.70
2008,05,24,06,26,11.70
2008,05,24,06,27,11.70
2008,05,24,06,28,11.70
2008,05,24,06,29,11.70
2008,05,24,06,30,11.70
2008,05,24,06,31,11.80
2008,05,24,06,32,11.80
2008,05,24,06,33,11.80
2008,05,24,06,34,11.80
2008,05,24,06,35,11.80
2008,05,24,06,36,11.80
2008,05,24,06,37,11.80
2008,05,24,06,38,11.80
2008,05,24,06,39,11.80
2008,05,24,06,40,11.80
2008,05,24,06,41,11.80
2008,05,24,06,42,11.80
2008,05,24,06,43,11.80
2008,05,24,06,44,11.80
2008,05,24,06,45,11.80
2008,05,24,06,46,11.80
2008,05,24,06,47,11.80
2008,05,24,06,48,11.80
2008,05,24,06,49,11.90
2008,05,24,06,50,11.90
2008,05,24,06,51,11.90
2008,05,24,06,52,11.90
2008,05,24,06,53,11.90
2008,05,24,06,54,12.00
2008,05,24,06,55,12.00
2008,05,24,06,56,12.00
2008,05,24,06,57,12.00
2008,05,24,06,58,12.00
2008,05,24,06,59,12.10
2008,05,24,07,00,12.10
2008,05,24,07,01,12.10
2008,05,24,07,02,12.10
2008,05,24,07,03,12.10
2008,05,24,07,04,12.10
2008,05,24,07,05,12.10
2008,05,24,07,06,12.10
2008,05,24,07,07,12.20
2008,05,24,07,08,12.20
2008,05,24,07,09,12.20
2008,05,24,07,10,12.20
2008,05,24,07,11,12.20
2008,05,24,07,12,12.20
2008,05,24,07,13,12.20
2008,05,24,07,14,12.30
2008,05,24,07,15,12.30
2008,05,24,07,16,12.30
2008,05,24,07,17,12.30
2008,05,24,07,18,12.30
2008,05,24,07,19,12.30
2008,05,24,07,20,12.30
2008,05,24,07,21,12.30
2008,05,24,07,22,12.40
2008,05,24,07,23,12.40
2008,05,24,07,24,12.40
2008,05,24,07,25,12.40
2008,05,24,07,26,12.50
2008,05,24,07,27,12.50
2008,05,24,07,28,12.50
2008,05,24,07,29,12.50
2008,05,24,07,30,12.60
2008,05,24,07,31,12.60
2008,05,24,07,32,12.70
2008,05,24,07,33,12.70
2008,05,24,07,34,12.80
2008,05,24,07,35,12.80
2008,05,24,07,36,12.80
2008,05,24,07,37,12.80
2008,05,24,07,38,12.80
2008,05,24,07,39,12.80
2008,05,24,07,40,12.80
2008,05,24,07,41,12.80
2008,05,24,07,42,12.80
2008,05,24,07,43,12.80
2008,05,24,07,44,12.80
2008,05,24,07,45,12.80
2008,05,24,07,46,12.80
2008,05,24,07,47,12.90
2008,05,24,07,48,12.90
2008,05,24,07,49,12.90
2008,05,24,07,50,12.90
2008,05,24,07,51,12.90
2008,05,24,07,52,13.00
2008,05,24,07,53,13.00
2008,05,24,07,54,13.10
2008,05,24,07,55,13.10
2008,05,24,07,56,13.10
2008,05,24,07,57,12.80
2008,05,24,07,58,12.70
2008,05,24,07,59,12.50
2008,05,24,08,00,12.40
2008,05,24,08,01,12.40
2008,05,24,08,02,12.40
2008,05,24,08,03,12.30
2008,05,24,08,04,12.30
2008,05,24,08,05,12.30
2008,05,24,08,06,12.30
2008,05,24,08,07,12.30
2008,05,24,08,08,12.30
2008,05,24,08,09,12.20
2008,05,24,08,10,12.20
2008,05,24,08,11,12.10
2008,05,24,08,12,12.10
2008,05,24,08,13,12.10
2008,05,24,08,14,12.10
2008,05,24,08,15,12.00
2008,05,24,08,16,12.00
2008,05,24,08,17,12.00
2008,05,24,08,18,12.00
2008,05,24,08,19,12.00
2008,05,24,08,20,12.00
2008,05,24,08,21,12.00
2008,05,24,08,22,12.00
2008,05,24,08,23,12.00
2008,05,24,08,24,12.10
2008,05,24,08,25,12.10
2008,05,24,08,26,12.10
2008,05,24,08,27,12.20
2008,05,24,08,28,12.20
2008,05,24,08,29,12.30
2008,05,24,08,30,12.30
2008,05,24,08,31,12.30
2008,05,24,08,32,12.30
2008,05,24,08,33,12.30
2008,05,24,08,34,12.40
2008,05,24,08,35,12.40
2008,05,24,08,36,12.50
2008,05,24,08,37,12.50
2008,05,24,08,38,12.60
2008,05,24,08,39,12.60
2008,05,24,08,40,12.70
2008,05,24,08,41,12.80
2008,05,24,08,42,12.80
2008,05,24,08,43,12.80
2008,05,24,08,44,12.90
2008,05,24,08,45,13.00
2008,05,24,08,46,13.10
2008,05,24,08,47,13.10
2008,05,24,08,48,13.20
2008,05,24,08,49,13.30
2008,05,24,08,50,13.30
2008,05,24,08,51,13.40
2008,05,24,08,52,13.40
2008,05,24,08,53,13.50
2008,05,24,08,54,13.60
2008,05,24,08,55,13.60
2008,05,24,08,56,13.70
2008,05,24,08,57,13.70
2008,05,24,08,58,13.80
2008,05,24,08,59,13.90
2008,05,24,09,00,13.90
2008,05,24,09,01,14.00
2008,05,24,09,02,14.00
2008,05,24,09,03,14.10
2008,05,24,09,04,14.10
2008,05,24,09,05,14.20
2008,05,24,09,06,14.20
2008,05,24,09,07,14.20
2008,05,24,09,08,14.20
2008,05,24,09,09,14.20
2008,05,24,09,10,14.20
2008,05,24,09,11,14.30
2008,05,24,09,12,14.30
2008,05,24,09,13,14.40
2008,05,24,09,14,14.40
2008,05,24,09,15,14.40
2008,05,24,09,16,14.50
2008,05,24,09,17,14.50
2008,05,24,09,18,14.60
2008,05,24,09,19,14.60
2008,05,24,09,20,14.60
2008,05,24,09,21,14.70
2008,05,24,09,22,14.70
2008,05,24,09,23,14.80
2008,05,24,09,24,14.80
2008,05,24,09,25,14.80
2008,05,24,09,26,14.90
2008,05,24,09,27,14.90
2008,05,24,09,28,15.00
2008,05,24,09,29,15.00
2008,05,24,09,30,15.10
2008,05,24,09,31,15.10
2008,05,24,09,32,15.10
2008,05,24,09,33,15.10
2008,05,24,09,34,15.10
2008,05,24,09,35,15.10
2008,05,24,09,36,15.10
2008,05,24,09,37,15.10
2008,05,24,09,38,15.20
2008,05,24,09,39,15.20
2008,05,24,09,40,15.20
2008,05,24,09,41,15.20
2008,05,24,09,42,15.30
2008,05,24,09,43,15.30
2008,05,24,09,44,15.30
2008,05,24,09,45,15.30
2008,05,24,09,46,15.30
2008,05,24,09,47,15.40
2008,05,24,09,48,15.50
2008,05,24,09,49,15.60
2008,05,24,09,50,15.60
2008,05,24,09,51,15.60
2008,05,24,09,52,15.50
2008,05,24,09,53,15.50
2008,05,24,09,54,15.40
2008,05,24,09,55,15.30
2008,05,24,09,56,15.30
2008,05,24,09,57,15.20
2008,05,24,09,58,15.20
2008,05,24,09,59,15.10
2008,05,24,10,00,15.10
2008,05,24,10,01,15.10
2008,05,24,10,02,15.10
2008,05,24,10,03,15.10
2008,05,24,10,04,15.10
2008,05,24,10,05,15.10
2008,05,24,10,06,15.20
2008,05,24,10,07,15.30
2008,05,24,10,08,15.30
2008,05,24,10,09,15.40
2008,05,24,10,10,15.40
2008,05,24,10,11,15.50
2008,05,24,10,12,15.60
2008,05,24,10,13,15.70
2008,05,24,10,14,15.80
2008,05,24,10,15,15.80
2008,05,24,10,16,15.80
2008,05,24,10,17,15.90
2008,05,24,10,18,16.10
2008,05,24,10,19,16.20
2008,05,24,10,20,16.30
2008,05,24,10,21,16.40
2008,05,24,10,22,16.50
2008,05,24,10,23,16.70
2008,05,24,10,24,16.80
2008,05,24,10,25,16.80
2008,05,24,10,26,17.00
2008,05,24,10,27,17.10
2008,05,24,10,28,17.30
2008,05,24,10,29,17.30
2008,05,24,10,30,17.40
2008,05,24,10,31,17.40
2008,05,24,10,32,17.40
2008,05,24,10,33,17.50
2008,05,24,10,34,17.40
2008,05,24,10,35,17.30
2008,05,24,10,36,17.30
2008,05,24,10,37,17.20
2008,05,24,10,38,17.20
2008,05,24,10,39,17.10
2008,05,24,10,40,17.00
2008,05,24,10,41,17.00
2008,05,24,10,42,17.00
2008,05,24,10,43,17.00
2008,05,24,10,44,17.00
2008,05,24,10,45,17.00
2008,05,24,10,46,17.00
2008,05,24,10,47,17.10
2008,05,24,10,48,17.10
2008,05,24,10,49,17.20
2008,05,24,10,50,17.30
2008,05,24,10,51,17.30
2008,05,24,10,52,17.40
2008,05,24,10,53,17.50
2008,05,24,10,54,17.60
2008,05,24,10,55,17.70
2008,05,24,10,56,17.70
2008,05,24,10,57,17.70
2008,05,24,10,58,17.80
2008,05,24,10,59,17.80
2008,05,24,11,00,17.70
2008,05,24,11,01,17.60
2008,05,24,11,02,17.50
2008,05,24,11,03,17.40
2008,05,24,11,04,17.30
2008,05,24,11,05,17.20
2008,05,24,11,06,17.20
2008,05,24,11,07,17.20
2008,05,24,11,08,17.20
2008,05,24,11,09,17.20
2008,05,24,11,10,17.20
2008,05,24,11,11,17.20
2008,05,24,11,12,17.30
2008,05,24,11,13,17.30
2008,05,24,11,14,17.30
2008,05,24,11,15,17.20
2008,05,24,11,16,17.10
2008,05,24,11,17,17.00
2008,05,24,11,18,17.00
2008,05,24,11,19,16.90
2008,05,24,11,20,16.90
2008,05,24,11,21,16.80
2008,05,24,11,22,16.80
2008,05,24,11,23,16.80
2008,05,24,11,24,16.80
2008,05,24,11,25,16.90
2008,05,24,11,26,16.90
2008,05,24,11,27,17.00
2008,05,24,11,28,17.10
2008,05,24,11,29,17.10
2008,05,24,11,30,17.20
2008,05,24,11,31,17.30
2008,05,24,11,32,17.50
2008,05,24,11,33,17.60
2008,05,24,11,34,17.70
2008,05,24,11,35,17.80
2008,05,24,11,36,17.80
2008,05,24,11,37,17.90
2008,05,24,11,38,17.90
2008,05,24,11,39,18.00
2008,05,24,11,40,18.10
2008,05,24,11,41,18.20
2008,05,24,11,42,18.30
2008,05,24,11,43,18.50
2008,05,24,11,44,18.50
2008,05,24,11,45,18.60
2008,05,24,11,46,18.60
2008,05,24,11,47,18.60
2008,05,24,11,48,18.70
2008,05,24,11,49,18.80
2008,05,24,11,50,18.80
2008,05,24,11,51,18.80
2008,05,24,11,52,18.90
2008,05,24,11,53,18.90
2008,05,24,11,54,18.90
2008,05,24,11,55,18.90
2008,05,24,11,56,18.90
2008,05,24,11,57,18.90
2008,05,24,11,58,18.90
2008,05,24,11,59,18.90
2008,05,24,12,00,18.90
2008,05,24,12,01,19.00
2008,05,24,12,02,19.10
2008,05,24,12,03,19.20
2008,05,24,12,04,19.20
2008,05,24,12,05,19.30
2008,05,24,12,06,19.40
2008,05,24,12,07,19.60
2008,05,24,12,08,19.70
2008,05,24,12,09,19.80
2008,05,24,12,10,19.80
2008,05,24,12,11,19.70
2008,05,24,12,12,19.70
2008,05,24,12,13,19.60
2008,05,24,12,14,19.60
2008,05,24,12,15,19.60
2008,05,24,12,16,19.60
2008,05,24,12,17,19.60
2008,05,24,12,18,19.60
2008,05,24,12,19,19.60
2008,05,24,12,20,19.60
2008,05,24,12,21,19.60
2008,05,24,12,22,19.60
2008,05,24,12,23,19.60
2008,05,24,12,24,19.60
2008,05,24,12,25,19.60
2008,05,24,12,26,19.60
2008,05,24,12,27,19.60
2008,05,24,12,28,19.70
2008,05,24,12,29,19.70
2008,05,24,12,30,19.70
2008,05,24,12,31,19.70
2008,05,24,12,32,19.60
2008,05,24,12,33,19.60
2008,05,24,12,34,19.70
2008,05,24,12,35,19.70
2008,05,24,12,36,19.80
2008,05,24,12,37,19.90
2008,05,24,12,38,19.90
2008,05,24,12,39,19.90
2008,05,24,12,40,19.90
2008,05,24,12,41,19.90
2008,05,24,12,42,19.80
2008,05,24,12,43,19.80
2008,05,24,12,44,19.80
2008,05,24,12,45,19.90
2008,05,24,12,46,19.90
2008,05,24,12,47,20.00
2008,05,24,12,48,20.10
2008,05,24,12,49,20.10
2008,05,24,12,50,19.90
2008,05,24,12,51,19.90
2008,05,24,12,52,19.80
2008,05,24,12,53,19.60
2008,05,24,12,54,19.50
2008,05,24,12,55,19.40
2008,05,24,12,56,19.30
2008,05,24,12,57,19.20
2008,05,24,12,58,19.20
2008,05,24,12,59,19.10
2008,05,24,13,00,19.10
2008,05,24,13,01,19.20
2008,05,24,13,02,19.20
2008,05,24,13,03,19.30
2008,05,24,13,04,19.30
2008,05,24,13,05,19.20
2008,05,24,13,06,19.30
2008,05,24,13,07,19.30
2008,05,24,13,08,19.40
2008,05,24,13,09,19.50
2008,05,24,13,10,19.60
2008,05,24,13,11,19.70
2008,05,24,13,12,19.80
2008,05,24,13,13,19.80
2008,05,24,13,14,19.90
2008,05,24,13,15,19.90
2008,05,24,13,16,19.90
2008,05,24,13,17,19.90
2008,05,24,13,18,19.80
2008,05,24,13,19,19.70
2008,05,24,13,20,19.70
2008,05,24,13,21,19.60
2008,05,24,13,22,19.40
2008,05,24,13,23,19.40
2008,05,24,13,24,19.30
2008,05,24,13,25,19.30
2008,05,24,13,26,19.30
2008,05,24,13,27,19.30
2008,05,24,13,28,19.40
2008,05,24,13,29,19.40
2008,05,24,13,30,19.40
2008,05,24,13,31,19.50
2008,05,24,13,32,19.50
2008,05,24,13,33,19.50
2008,05,24,13,34,19.50
2008,05,24,13,35,19.50
2008,05,24,13,36,19.50
2008,05,24,13,37,19.50
2008,05,24,13,38,19.50
2008,05,24,13,39,19.60
2008,05,24,13,40,19.60
2008,05,24,13,41,19.50
2008,05,24,13,42,19.60
2008,05,24,13,43,19.60
2008,05,24,13,44,19.70
2008,05,24,13,45,19.80
2008,05,24,13,46,19.90
2008,05,24,13,47,19.90
2008,05,24,13,48,20.00
2008,05,24,13,49,20.10
2008,05,24,13,50,20.20
2008,05,24,13,51,20.20
2008,05,24,13,52,20.30
2008,05,24,13,53,20.30
2008,05,24,13,54,20.30
2008,05,24,13,55,20.40
2008,05,24,13,56,20.30
2008,05,24,13,57,20.40
2008,05,24,13,58,20.50
2008,05,24,13,59,20.50
2008,05,24,14,00,20.60
2008,05,24,14,01,20.60
2008,05,24,14,02,20.60
2008,05,24,14,03,20.60
2008,05,24,14,04,20.60
2008,05,24,14,05,20.60
2008,05,24,14,06,20.60
2008,05,24,14,07,20.60
2008,05,24,14,08,20.60
2008,05,24,14,09,20.60
2008,05,24,14,10,20.70
2008,05,24,14,11,20.70
2008,05,24,14,12,20.70
2008,05,24,14,13,20.60
2008,05,24,14,14,20.60
2008,05,24,14,15,20.70
2008,05,24,14,16,20.70
2008,05,24,14,17,20.70
2008,05,24,14,18,20.70
2008,05,24,14,19,20.70
2008,05,24,14,20,20.60
2008,05,24,14,21,20.60
2008,05,24,14,22,20.60
2008,05,24,14,23,20.60
2008,05,24,14,24,20.60
2008,05,24,14,25,20.70
2008,05,24,14,26,20.70
2008,05,24,14,27,20.80
2008,05,24,14,28,21.00
2008,05,24,14,29,21.10
2008,05,24,14,30,21.10
2008,05,24,14,31,21.20
2008,05,24,14,32,21.20
2008,05,24,14,33,21.30
2008,05,24,14,34,21.30
2008,05,24,14,35,21.40
2008,05,24,14,36,21.30
2008,05,24,14,37,21.30
2008,05,24,14,38,21.30
2008,05,24,14,39,21.30
2008,05,24,14,40,21.20
2008,05,24,14,41,21.30
2008,05,24,14,42,21.30
2008,05,24,14,43,21.40
2008,05,24,14,44,21.50
2008,05,24,14,45,21.60
2008,05,24,14,46,21.60
2008,05,24,14,47,21.60
2008,05,24,14,48,21.70
2008,05,24,14,49,21.70
2008,05,24,14,50,21.70
2008,05,24,14,51,21.70
2008,05,24,14,52,21.70
2008,05,24,14,53,21.70
2008,05,24,14,54,21.70
2008,05,24,14,55,21.80
2008,05,24,14,56,21.90
2008,05,24,14,57,21.90
2008,05,24,14,58,22.00
2008,05,24,14,59,22.00
2008,05,24,15,00,22.00
2008,05,24,15,01,22.00
2008,05,24,15,02,22.00
2008,05,24,15,03,22.00
2008,05,24,15,04,22.00
2008,05,24,15,05,21.90
2008,05,24,15,06,21.90
2008,05,24,15,07,21.80
2008,05,24,15,08,21.70
2008,05,24,15,09,21.80
2008,05,24,15,10,21.80
2008,05,24,15,11,21.80
2008,05,24,15,12,21.80
2008,05,24,15,13,21.80
2008,05,24,15,14,21.80
2008,05,24,15,15,21.80
2008,05,24,15,16,21.80
2008,05,24,15,17,21.70
2008,05,24,15,18,21.70
2008,05,24,15,19,21.60
2008,05,24,15,20,21.60
2008,05,24,15,21,21.60
2008,05,24,15,22,21.60
2008,05,24,15,23,21.60
2008,05,24,15,24,21.60
2008,05,24,15,25,21.60
2008,05,24,15,26,21.60
2008,05,24,15,27,21.60
2008,05,24,15,28,21.70
2008,05,24,15,29,21.70
2008,05,24,15,30,21.80
2008,05,24,15,31,21.90
2008,05,24,15,32,21.90
2008,05,24,15,33,21.90
2008,05,24,15,34,21.80
2008,05,24,15,35,21.70
2008,05,24,15,36,21.80
2008,05,24,15,37,21.80
2008,05,24,15,38,21.80
2008,05,24,15,39,21.80
2008,05,24,15,40,21.80
2008,05,24,15,41,21.90
2008,05,24,15,42,22.00
2008,05,24,15,43,22.10
2008,05,24,15,44,22.20
2008,05,24,15,45,22.10
2008,05,24,15,46,22.10
2008,05,24,15,47,22.10
2008,05,24,15,48,22.20
2008,05,24,15,49,22.20
2008,05,24,15,50,22.20
2008,05,24,15,51,22.20
2008,05,24,15,52,22.20
2008,05,24,15,53,22.30
2008,05,24,15,54,22.30
2008,05,24,15,55,22.40
2008,05,24,15,56,22.50
2008,05,24,15,57,22.60
2008,05,24,15,58,22.70
2008,05,24,15,59,22.70
2008,05,24,16,00,22.70
2008,05,24,16,01,22.70
2008,05,24,16,02,22.70
2008,05,24,16,03,22.70
2008,05,24,16,04,22.80
2008,05,24,16,05,22.80
2008,05,24,16,06,22.70
2008,05,24,16,07,22.70
2008,05,24,16,08,22.70
2008,05,24,16,09,22.80
2008,05,24,16,10,22.80
2008,05,24,16,11,22.80
2008,05,24,16,12,22.80
2008,05,24,16,13,22.70
2008,05,24,16,14,22.70
2008,05,24,16,15,22.80
2008,05,24,16,16,22.80
2008,05,24,16,17,22.90
2008,05,24,16,18,22.90
2008,05,24,16,19,23.00
2008,05,24,16,20,23.10
2008,05,24,16,21,23.20
2008,05,24,16,22,23.30
2008,05,24,16,23,23.30
2008,05,24,16,24,23.20
2008,05,24,16,25,23.20
2008,05,24,16,26,23.20
2008,05,24,16,27,23.10
2008,05,24,16,28,22.90
2008,05,24,16,29,22.90
2008,05,24,16,30,22.90
2008,05,24,16,31,22.90
2008,05,24,16,32,22.90
2008,05,24,16,33,22.90
2008,05,24,16,34,22.90
2008,05,24,16,35,22.80
2008,05,24,16,36,22.70
2008,05,24,16,37,22.70
2008,05,24,16,38,22.60
2008,05,24,16,39,22.60
2008,05,24,16,40,22.60
2008,05,24,16,41,22.60
2008,05,24,16,42,22.70
2008,05,24,16,43,22.80
2008,05,24,16,44,22.90
2008,05,24,16,45,22.90
2008,05,24,16,46,22.90
2008,05,24,16,47,22.90
2008,05,24,16,48,22.80
2008,05,24,16,49,22.80
2008,05,24,16,50,22.80
2008,05,24,16,51,22.90
2008,05,24,16,52,22.90
2008,05,24,16,53,23.00
2008,05,24,16,54,23.10
2008,05,24,16,55,23.20
2008,05,24,16,56,23.20
2008,05,24,16,57,23.20
2008,05,24,16,58,23.10
2008,05,24,16,59,23.10
2008,05,24,17,00,23.10
2008,05,24,17,01,23.00
2008,05,24,17,02,22.90
2008,05,24,17,03,22.90
2008,05,24,17,04,22.80
2008,05,24,17,05,22.80
2008,05,24,17,06,22.80
2008,05,24,17,07,22.80
2008,05,24,17,08,22.80
2008,05,24,17,09,22.80
2008,05,24,17,10,22.80
2008,05,24,17,11,22.90
2008,05,24,17,12,22.90
2008,05,24,17,13,22.90
2008,05,24,17,14,22.90
2008,05,24,17,15,22.90
2008,05,24,17,16,22.90
2008,05,24,17,17,22.90
2008,05,24,17,18,22.90
2008,05,24,17,19,22.90