Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,-2.60
2017,02,13,00,01,-2.60
2017,02,13,00,02,-2.60
2017,02,13,00,03,-2.70
2017,02,13,00,04,-2.70
2017,02,13,00,05,-2.70
2017,02,13,00,06,-2.80
2017,02,13,00,07,-2.80
2017,02,13,00,08,-2.80
2017,02,13,00,09,-2.80
2017,02,13,00,10,-2.70
2017,02,13,00,11,-2.70
2017,02,13,00,12,-2.70
2017,02,13,00,13,-2.70
2017,02,13,00,14,-2.70
2017,02,13,00,15,-2.70
2017,02,13,00,16,-2.70
2017,02,13,00,17,-2.70
2017,02,13,00,18,-2.60
2017,02,13,00,19,-2.60
2017,02,13,00,20,-2.50
2017,02,13,00,21,-2.50
2017,02,13,00,22,-2.40
2017,02,13,00,23,-2.40
2017,02,13,00,24,-2.40
2017,02,13,00,25,-2.30
2017,02,13,00,26,-2.30
2017,02,13,00,27,-2.30
2017,02,13,00,28,-2.30
2017,02,13,00,29,-2.30
2017,02,13,00,30,-2.20
2017,02,13,00,31,-2.20
2017,02,13,00,32,-2.20
2017,02,13,00,33,-2.20
2017,02,13,00,34,-2.20
2017,02,13,00,35,-2.20
2017,02,13,00,36,-2.20
2017,02,13,00,37,-2.20
2017,02,13,00,38,-2.20
2017,02,13,00,39,-2.10
2017,02,13,00,40,-2.10
2017,02,13,00,41,-2.10
2017,02,13,00,42,-2.10
2017,02,13,00,43,-2.10
2017,02,13,00,44,-2.10
2017,02,13,00,45,-2.10
2017,02,13,00,46,-2.10
2017,02,13,00,47,-2.20
2017,02,13,00,48,-2.10
2017,02,13,00,49,-2.20
2017,02,13,00,50,-2.20
2017,02,13,00,51,-2.20
2017,02,13,00,52,-2.20
2017,02,13,00,53,-2.20
2017,02,13,00,54,-2.20
2017,02,13,00,55,-2.20
2017,02,13,00,56,-2.20
2017,02,13,00,57,-2.20
2017,02,13,00,58,-2.20
2017,02,13,00,59,-2.20
2017,02,13,01,00,-2.20
2017,02,13,01,01,-2.20
2017,02,13,01,02,-2.20
2017,02,13,01,03,-2.20
2017,02,13,01,04,-2.20
2017,02,13,01,05,-2.20
2017,02,13,01,06,-2.20
2017,02,13,01,07,-2.20
2017,02,13,01,08,-2.10
2017,02,13,01,09,-2.10
2017,02,13,01,10,-2.00
2017,02,13,01,11,-2.00
2017,02,13,01,12,-2.00
2017,02,13,01,13,-2.00
2017,02,13,01,14,-2.00
2017,02,13,01,15,-1.90
2017,02,13,01,16,-2.00
2017,02,13,01,17,-2.00
2017,02,13,01,18,-2.00
2017,02,13,01,19,-2.00
2017,02,13,01,20,-2.10
2017,02,13,01,21,-2.10
2017,02,13,01,22,-2.10
2017,02,13,01,23,-2.10
2017,02,13,01,24,-2.10
2017,02,13,01,25,-2.10
2017,02,13,01,26,-2.10
2017,02,13,01,27,-2.20
2017,02,13,01,28,-2.20
2017,02,13,01,29,-2.10
2017,02,13,01,30,-2.10
2017,02,13,01,31,-2.10
2017,02,13,01,32,-2.10
2017,02,13,01,33,-2.10
2017,02,13,01,34,-2.10
2017,02,13,01,35,-2.10
2017,02,13,01,36,-2.00
2017,02,13,01,37,-2.00
2017,02,13,01,38,-2.00
2017,02,13,01,39,-1.90
2017,02,13,01,40,-1.90
2017,02,13,01,41,-1.90
2017,02,13,01,42,-1.90
2017,02,13,01,43,-1.90
2017,02,13,01,44,-1.80
2017,02,13,01,45,-1.80
2017,02,13,01,46,-1.80
2017,02,13,01,47,-1.70
2017,02,13,01,48,-1.70
2017,02,13,01,49,-1.60
2017,02,13,01,50,-1.60
2017,02,13,01,51,-1.50
2017,02,13,01,52,-1.40
2017,02,13,01,53,-1.40
2017,02,13,01,54,-1.40
2017,02,13,01,55,-1.40
2017,02,13,01,56,-1.40
2017,02,13,01,57,-1.40
2017,02,13,01,58,-1.40
2017,02,13,01,59,-1.40
2017,02,13,02,00,-1.40
2017,02,13,02,01,-1.30
2017,02,13,02,02,-1.30
2017,02,13,02,03,-1.30
2017,02,13,02,04,-1.30
2017,02,13,02,05,-1.30
2017,02,13,02,06,-1.30
2017,02,13,02,07,-1.30
2017,02,13,02,08,-1.20
2017,02,13,02,09,-1.20
2017,02,13,02,10,-1.20
2017,02,13,02,11,-1.10
2017,02,13,02,12,-1.10
2017,02,13,02,13,-1.10
2017,02,13,02,14,-1.10
2017,02,13,02,15,-1.10
2017,02,13,02,16,-1.00
2017,02,13,02,17,-1.00
2017,02,13,02,18,-0.90
2017,02,13,02,19,-0.90
2017,02,13,02,20,-0.90
2017,02,13,02,21,-0.80
2017,02,13,02,22,-0.80
2017,02,13,02,23,-0.70
2017,02,13,02,24,-0.70
2017,02,13,02,25,-0.60
2017,02,13,02,26,-0.60
2017,02,13,02,27,-0.60
2017,02,13,02,28,-0.50
2017,02,13,02,29,-0.50
2017,02,13,02,30,-0.40
2017,02,13,02,31,-0.40
2017,02,13,02,32,-0.40
2017,02,13,02,33,-0.40
2017,02,13,02,34,-0.30
2017,02,13,02,35,-0.30
2017,02,13,02,36,-0.30
2017,02,13,02,37,-0.20
2017,02,13,02,38,-0.20
2017,02,13,02,39,-0.20
2017,02,13,02,40,-0.20
2017,02,13,02,41,-0.20
2017,02,13,02,42,-0.10
2017,02,13,02,43,-0.10
2017,02,13,02,44,-0.10
2017,02,13,02,45,-0.10
2017,02,13,02,46,0.00
2017,02,13,02,47,0.00
2017,02,13,02,48,0.10
2017,02,13,02,49,0.10
2017,02,13,02,50,0.20
2017,02,13,02,51,0.20
2017,02,13,02,52,0.30
2017,02,13,02,53,0.40
2017,02,13,02,54,0.40
2017,02,13,02,55,0.50
2017,02,13,02,56,0.60
2017,02,13,02,57,0.60
2017,02,13,02,58,0.70
2017,02,13,02,59,0.80
2017,02,13,03,00,0.80
2017,02,13,03,01,0.90
2017,02,13,03,02,0.90
2017,02,13,03,03,0.90
2017,02,13,03,04,1.00
2017,02,13,03,05,1.00
2017,02,13,03,06,1.10
2017,02,13,03,07,1.10
2017,02,13,03,08,1.20
2017,02,13,03,09,1.20
2017,02,13,03,10,1.30
2017,02,13,03,11,1.30
2017,02,13,03,12,1.40
2017,02,13,03,13,1.50
2017,02,13,03,14,1.60
2017,02,13,03,15,1.70
2017,02,13,03,16,1.80
2017,02,13,03,17,1.80
2017,02,13,03,18,1.90
2017,02,13,03,19,1.90
2017,02,13,03,20,1.90
2017,02,13,03,21,2.00
2017,02,13,03,22,2.00
2017,02,13,03,23,2.00
2017,02,13,03,24,2.10
2017,02,13,03,25,2.00
2017,02,13,03,26,2.00
2017,02,13,03,27,2.00
2017,02,13,03,28,2.00
2017,02,13,03,29,1.90
2017,02,13,03,30,1.90
2017,02,13,03,31,1.90
2017,02,13,03,32,1.80
2017,02,13,03,33,1.80
2017,02,13,03,34,1.90
2017,02,13,03,35,1.90
2017,02,13,03,36,2.00
2017,02,13,03,37,2.10
2017,02,13,03,38,2.10
2017,02,13,03,39,2.20
2017,02,13,03,40,2.30
2017,02,13,03,41,2.30
2017,02,13,03,42,2.40
2017,02,13,03,43,2.50
2017,02,13,03,44,2.60
2017,02,13,03,45,2.80
2017,02,13,03,46,2.90
2017,02,13,03,47,3.10
2017,02,13,03,48,3.20
2017,02,13,03,49,3.20
2017,02,13,03,50,3.30
2017,02,13,03,51,3.40
2017,02,13,03,52,3.50
2017,02,13,03,53,3.50
2017,02,13,03,54,3.60
2017,02,13,03,55,3.60
2017,02,13,03,56,3.70
2017,02,13,03,57,3.70
2017,02,13,03,58,3.80
2017,02,13,03,59,3.90
2017,02,13,04,00,4.00
2017,02,13,04,01,4.10
2017,02,13,04,02,4.20
2017,02,13,04,03,4.30
2017,02,13,04,04,4.40
2017,02,13,04,05,4.50
2017,02,13,04,06,4.60
2017,02,13,04,07,4.70
2017,02,13,04,08,4.80
2017,02,13,04,09,4.90
2017,02,13,04,10,4.90
2017,02,13,04,11,5.00
2017,02,13,04,12,5.10
2017,02,13,04,13,5.20
2017,02,13,04,14,5.30
2017,02,13,04,15,5.40
2017,02,13,04,16,5.50
2017,02,13,04,17,5.70
2017,02,13,04,18,5.80
2017,02,13,04,19,5.90
2017,02,13,04,20,6.00
2017,02,13,04,21,6.10
2017,02,13,04,22,6.20
2017,02,13,04,23,6.30
2017,02,13,04,24,6.40
2017,02,13,04,25,6.50
2017,02,13,04,26,6.60
2017,02,13,04,27,6.70
2017,02,13,04,28,6.80
2017,02,13,04,29,6.90
2017,02,13,04,30,6.90
2017,02,13,04,31,7.00
2017,02,13,04,32,7.10
2017,02,13,04,33,7.20
2017,02,13,04,34,7.30
2017,02,13,04,35,7.30
2017,02,13,04,36,7.40
2017,02,13,04,37,7.40
2017,02,13,04,38,7.40
2017,02,13,04,39,7.50
2017,02,13,04,40,7.60
2017,02,13,04,41,7.60
2017,02,13,04,42,7.60
2017,02,13,04,43,7.70
2017,02,13,04,44,7.70
2017,02,13,04,45,7.70
2017,02,13,04,46,7.70
2017,02,13,04,47,7.70
2017,02,13,04,48,7.60
2017,02,13,04,49,7.60
2017,02,13,04,50,7.60
2017,02,13,04,51,7.60
2017,02,13,04,52,7.60
2017,02,13,04,53,7.60
2017,02,13,04,54,7.70
2017,02,13,04,55,7.70
2017,02,13,04,56,7.70
2017,02,13,04,57,7.70
2017,02,13,04,58,7.70
2017,02,13,04,59,7.60
2017,02,13,05,00,7.60
2017,02,13,05,01,7.50
2017,02,13,05,02,7.40
2017,02,13,05,03,7.30
2017,02,13,05,04,7.30
2017,02,13,05,05,7.30
2017,02,13,05,06,7.30
2017,02,13,05,07,7.30
2017,02,13,05,08,7.30
2017,02,13,05,09,7.30
2017,02,13,05,10,7.30
2017,02,13,05,11,7.40
2017,02,13,05,12,7.40
2017,02,13,05,13,7.40
2017,02,13,05,14,7.50
2017,02,13,05,15,7.50
2017,02,13,05,16,7.50
2017,02,13,05,17,7.60
2017,02,13,05,18,7.60
2017,02,13,05,19,7.70
2017,02,13,05,20,7.70
2017,02,13,05,21,7.70
2017,02,13,05,22,7.70
2017,02,13,05,23,7.80
2017,02,13,05,24,7.80
2017,02,13,05,25,7.90
2017,02,13,05,26,7.90
2017,02,13,05,27,7.90
2017,02,13,05,28,7.90
2017,02,13,05,29,8.00
2017,02,13,05,30,8.00
2017,02,13,05,31,8.00
2017,02,13,05,32,8.00
2017,02,13,05,33,8.10
2017,02,13,05,34,8.10
2017,02,13,05,35,8.10
2017,02,13,05,36,8.20
2017,02,13,05,37,8.20
2017,02,13,05,38,8.20
2017,02,13,05,39,8.30
2017,02,13,05,40,8.30
2017,02,13,05,41,8.30
2017,02,13,05,42,8.30
2017,02,13,05,43,8.40
2017,02,13,05,44,8.40
2017,02,13,05,45,8.40
2017,02,13,05,46,8.40
2017,02,13,05,47,8.40
2017,02,13,05,48,8.50
2017,02,13,05,49,8.50
2017,02,13,05,50,8.60
2017,02,13,05,51,8.60
2017,02,13,05,52,8.60
2017,02,13,05,53,8.70
2017,02,13,05,54,8.70
2017,02,13,05,55,8.70
2017,02,13,05,56,8.80
2017,02,13,05,57,8.80
2017,02,13,05,58,8.80
2017,02,13,05,59,8.90
2017,02,13,06,00,8.90
2017,02,13,06,01,8.90
2017,02,13,06,02,8.90
2017,02,13,06,03,8.90
2017,02,13,06,04,8.90
2017,02,13,06,05,8.90
2017,02,13,06,06,8.90
2017,02,13,06,07,8.90
2017,02,13,06,08,8.90
2017,02,13,06,09,8.80
2017,02,13,06,10,8.80
2017,02,13,06,11,8.70
2017,02,13,06,12,8.70
2017,02,13,06,13,8.60
2017,02,13,06,14,8.60
2017,02,13,06,15,8.60
2017,02,13,06,16,8.50
2017,02,13,06,17,8.50
2017,02,13,06,18,8.50
2017,02,13,06,19,8.50
2017,02,13,06,20,8.40
2017,02,13,06,21,8.50
2017,02,13,06,22,8.50
2017,02,13,06,23,8.40
2017,02,13,06,24,8.50
2017,02,13,06,25,8.50
2017,02,13,06,26,8.50
2017,02,13,06,27,8.50
2017,02,13,06,28,8.60
2017,02,13,06,29,8.60
2017,02,13,06,30,8.60
2017,02,13,06,31,8.70
2017,02,13,06,32,8.70
2017,02,13,06,33,8.70
2017,02,13,06,34,8.80
2017,02,13,06,35,8.90
2017,02,13,06,36,9.00
2017,02,13,06,37,9.10
2017,02,13,06,38,9.20
2017,02,13,06,39,9.30
2017,02,13,06,40,9.40
2017,02,13,06,41,9.50
2017,02,13,06,42,9.60
2017,02,13,06,43,9.60
2017,02,13,06,44,9.70
2017,02,13,06,45,9.70
2017,02,13,06,46,9.70
2017,02,13,06,47,9.60
2017,02,13,06,48,9.60
2017,02,13,06,49,9.50
2017,02,13,06,50,9.50
2017,02,13,06,51,9.50
2017,02,13,06,52,9.40
2017,02,13,06,53,9.40
2017,02,13,06,54,9.40
2017,02,13,06,55,9.40
2017,02,13,06,56,9.40
2017,02,13,06,57,9.40
2017,02,13,06,58,9.30
2017,02,13,06,59,9.30
2017,02,13,07,00,9.30
2017,02,13,07,01,9.30
2017,02,13,07,02,9.30
2017,02,13,07,03,9.30
2017,02,13,07,04,9.30
2017,02,13,07,05,9.30
2017,02,13,07,06,9.30
2017,02,13,07,07,9.30
2017,02,13,07,08,9.30
2017,02,13,07,09,9.30
2017,02,13,07,10,9.30
2017,02,13,07,11,9.40
2017,02,13,07,12,9.30
2017,02,13,07,13,9.40
2017,02,13,07,14,9.40
2017,02,13,07,15,9.40
2017,02,13,07,16,9.40
2017,02,13,07,17,9.40
2017,02,13,07,18,9.40
2017,02,13,07,19,9.40
2017,02,13,07,20,9.40
2017,02,13,07,21,9.50
2017,02,13,07,22,9.50
2017,02,13,07,23,9.50
2017,02,13,07,24,9.60
2017,02,13,07,25,9.60
2017,02,13,07,26,9.60
2017,02,13,07,27,9.70
2017,02,13,07,28,9.70
2017,02,13,07,29,9.70
2017,02,13,07,30,9.70
2017,02,13,07,31,9.70
2017,02,13,07,32,9.70
2017,02,13,07,33,9.70
2017,02,13,07,34,9.70
2017,02,13,07,35,9.80
2017,02,13,07,36,9.80
2017,02,13,07,37,9.80
2017,02,13,07,38,9.80
2017,02,13,07,39,9.80
2017,02,13,07,40,9.80
2017,02,13,07,41,9.80
2017,02,13,07,42,9.80
2017,02,13,07,43,9.80
2017,02,13,07,44,9.80
2017,02,13,07,45,9.80
2017,02,13,07,46,9.80
2017,02,13,07,47,9.90
2017,02,13,07,48,9.90
2017,02,13,07,49,10.00
2017,02,13,07,50,10.00
2017,02,13,07,51,10.00
2017,02,13,07,52,10.10
2017,02,13,07,53,10.10
2017,02,13,07,54,10.10
2017,02,13,07,55,10.20
2017,02,13,07,56,10.20
2017,02,13,07,57,10.30
2017,02,13,07,58,10.30
2017,02,13,07,59,10.30
2017,02,13,08,00,10.30
2017,02,13,08,01,10.30
2017,02,13,08,02,10.30
2017,02,13,08,03,10.30
2017,02,13,08,04,10.30
2017,02,13,08,05,10.40
2017,02,13,08,06,10.40
2017,02,13,08,07,10.40
2017,02,13,08,08,10.40
2017,02,13,08,09,10.40
2017,02,13,08,10,10.40
2017,02,13,08,11,10.40
2017,02,13,08,12,10.40
2017,02,13,08,13,10.40
2017,02,13,08,14,10.50
2017,02,13,08,15,10.50
2017,02,13,08,16,10.50
2017,02,13,08,17,10.50
2017,02,13,08,18,10.50
2017,02,13,08,19,10.60
2017,02,13,08,20,10.60
2017,02,13,08,21,10.60
2017,02,13,08,22,10.60
2017,02,13,08,23,10.60
2017,02,13,08,24,10.50
2017,02,13,08,25,10.50
2017,02,13,08,26,10.40
2017,02,13,08,27,10.40
2017,02,13,08,28,10.40
2017,02,13,08,29,10.40
2017,02,13,08,30,10.40
2017,02,13,08,31,10.40
2017,02,13,08,32,10.40
2017,02,13,08,33,10.40
2017,02,13,08,34,10.40
2017,02,13,08,35,10.40
2017,02,13,08,36,10.40
2017,02,13,08,37,10.40
2017,02,13,08,38,10.40
2017,02,13,08,39,10.30
2017,02,13,08,40,10.30
2017,02,13,08,41,10.20
2017,02,13,08,42,10.10
2017,02,13,08,43,10.10
2017,02,13,08,44,10.00
2017,02,13,08,45,10.00
2017,02,13,08,46,9.90
2017,02,13,08,47,9.90
2017,02,13,08,48,9.90
2017,02,13,08,49,9.80
2017,02,13,08,50,9.80
2017,02,13,08,51,9.80
2017,02,13,08,52,9.80
2017,02,13,08,53,9.80
2017,02,13,08,54,9.70
2017,02,13,08,55,9.70
2017,02,13,08,56,9.70
2017,02,13,08,57,9.70
2017,02,13,08,58,9.70
2017,02,13,08,59,9.70
2017,02,13,09,00,9.70
2017,02,13,09,01,9.70
2017,02,13,09,02,9.70
2017,02,13,09,03,9.80
2017,02,13,09,04,9.80
2017,02,13,09,05,9.80
2017,02,13,09,06,9.80
2017,02,13,09,07,9.70
2017,02,13,09,08,9.70
2017,02,13,09,09,9.70
2017,02,13,09,10,9.60
2017,02,13,09,11,9.60
2017,02,13,09,12,9.60
2017,02,13,09,13,9.60
2017,02,13,09,14,9.60
2017,02,13,09,15,9.60
2017,02,13,09,16,9.60
2017,02,13,09,17,9.60
2017,02,13,09,18,9.60
2017,02,13,09,19,9.60
2017,02,13,09,20,9.60
2017,02,13,09,21,9.60
2017,02,13,09,22,9.60
2017,02,13,09,23,9.60
2017,02,13,09,24,9.60
2017,02,13,09,25,9.60
2017,02,13,09,26,9.50
2017,02,13,09,27,9.50
2017,02,13,09,28,9.40
2017,02,13,09,29,9.40
2017,02,13,09,30,9.30
2017,02,13,09,31,9.20
2017,02,13,09,32,9.20
2017,02,13,09,33,9.10
2017,02,13,09,34,9.10
2017,02,13,09,35,9.00
2017,02,13,09,36,9.00
2017,02,13,09,37,8.90
2017,02,13,09,38,8.90
2017,02,13,09,39,8.90
2017,02,13,09,40,8.80
2017,02,13,09,41,8.80
2017,02,13,09,42,8.80
2017,02,13,09,43,8.80
2017,02,13,09,44,8.90
2017,02,13,09,45,8.90
2017,02,13,09,46,8.90
2017,02,13,09,47,8.90
2017,02,13,09,48,8.80
2017,02,13,09,49,8.80
2017,02,13,09,50,8.80
2017,02,13,09,51,8.70
2017,02,13,09,52,8.70
2017,02,13,09,53,8.60
2017,02,13,09,54,8.50
2017,02,13,09,55,8.50
2017,02,13,09,56,8.40
2017,02,13,09,57,8.40
2017,02,13,09,58,8.30
2017,02,13,09,59,8.20
2017,02,13,10,00,8.20
2017,02,13,10,01,8.10
2017,02,13,10,02,7.90
2017,02,13,10,03,7.90
2017,02,13,10,04,7.80
2017,02,13,10,05,7.70
2017,02,13,10,06,7.60
2017,02,13,10,07,7.60
2017,02,13,10,08,7.50
2017,02,13,10,09,7.40
2017,02,13,10,10,7.40
2017,02,13,10,11,7.30
2017,02,13,10,12,7.20
2017,02,13,10,13,7.20
2017,02,13,10,14,7.10
2017,02,13,10,15,7.00
2017,02,13,10,16,7.00
2017,02,13,10,17,6.90
2017,02,13,10,18,6.90
2017,02,13,10,19,6.80
2017,02,13,10,20,6.80
2017,02,13,10,21,6.70
2017,02,13,10,22,6.70
2017,02,13,10,23,6.60
2017,02,13,10,24,6.60
2017,02,13,10,25,6.50
2017,02,13,10,26,6.50
2017,02,13,10,27,6.50
2017,02,13,10,28,6.40
2017,02,13,10,29,6.40
2017,02,13,10,30,6.30
2017,02,13,10,31,6.30
2017,02,13,10,32,6.30
2017,02,13,10,33,6.20
2017,02,13,10,34,6.20
2017,02,13,10,35,6.10
2017,02,13,10,36,6.10
2017,02,13,10,37,6.00
2017,02,13,10,38,5.90
2017,02,13,10,39,5.90
2017,02,13,10,40,5.80
2017,02,13,10,41,5.80
2017,02,13,10,42,5.70
2017,02,13,10,43,5.70
2017,02,13,10,44,5.60
2017,02,13,10,45,5.50
2017,02,13,10,46,5.40
2017,02,13,10,47,5.40
2017,02,13,10,48,5.30
2017,02,13,10,49,5.30
2017,02,13,10,50,5.20
2017,02,13,10,51,5.20
2017,02,13,10,52,5.10
2017,02,13,10,53,5.00
2017,02,13,10,54,4.90
2017,02,13,10,55,4.80
2017,02,13,10,56,4.70
2017,02,13,10,57,4.70
2017,02,13,10,58,4.60
2017,02,13,10,59,4.50
2017,02,13,11,00,4.50
2017,02,13,11,01,4.40
2017,02,13,11,02,4.40
2017,02,13,11,03,4.30
2017,02,13,11,04,4.30
2017,02,13,11,05,4.20
2017,02,13,11,06,4.20
2017,02,13,11,07,4.10
2017,02,13,11,08,4.00
2017,02,13,11,09,4.00
2017,02,13,11,10,3.90
2017,02,13,11,11,3.90
2017,02,13,11,12,3.90
2017,02,13,11,13,3.80
2017,02,13,11,14,3.80
2017,02,13,11,15,3.80
2017,02,13,11,16,3.80
2017,02,13,11,17,3.80
2017,02,13,11,18,3.70
2017,02,13,11,19,3.70
2017,02,13,11,20,3.60
2017,02,13,11,21,3.50
2017,02,13,11,22,3.40
2017,02,13,11,23,3.30
2017,02,13,11,24,3.20
2017,02,13,11,25,3.10
2017,02,13,11,26,2.90
2017,02,13,11,27,2.80
2017,02,13,11,28,2.70
2017,02,13,11,29,2.60
2017,02,13,11,30,2.60
2017,02,13,11,31,2.50
2017,02,13,11,32,2.50
2017,02,13,11,33,2.40
2017,02,13,11,34,2.40
2017,02,13,11,35,2.40
2017,02,13,11,36,2.30
2017,02,13,11,37,2.30
2017,02,13,11,38,2.30
2017,02,13,11,39,2.30
2017,02,13,11,40,2.30
2017,02,13,11,41,2.30
2017,02,13,11,42,2.30
2017,02,13,11,43,2.30
2017,02,13,11,44,2.30
2017,02,13,11,45,2.30
2017,02,13,11,46,2.30
2017,02,13,11,47,2.30
2017,02,13,11,48,2.30
2017,02,13,11,49,2.30
2017,02,13,11,50,2.30
2017,02,13,11,51,2.30
2017,02,13,11,52,2.30
2017,02,13,11,53,2.30
2017,02,13,11,54,2.30
2017,02,13,11,55,2.30
2017,02,13,11,56,2.30
2017,02,13,11,57,2.20
2017,02,13,11,58,2.20
2017,02,13,11,59,2.20
2017,02,13,12,00,2.10
2017,02,13,12,01,2.10
2017,02,13,12,02,2.10
2017,02,13,12,03,2.00
2017,02,13,12,04,2.00
2017,02,13,12,05,1.90
2017,02,13,12,06,1.90
2017,02,13,12,07,1.90
2017,02,13,12,08,1.90
2017,02,13,12,09,1.90
2017,02,13,12,10,1.80
2017,02,13,12,11,1.80
2017,02,13,12,12,1.80
2017,02,13,12,13,1.80
2017,02,13,12,14,1.80
2017,02,13,12,15,1.80
2017,02,13,12,16,1.80
2017,02,13,12,17,1.70
2017,02,13,12,18,1.70
2017,02,13,12,19,1.70
2017,02,13,12,20,1.70
2017,02,13,12,21,1.70
2017,02,13,12,22,1.70
2017,02,13,12,23,1.70
2017,02,13,12,24,1.60
2017,02,13,12,25,1.60
2017,02,13,12,26,1.60
2017,02,13,12,27,1.50
2017,02,13,12,28,1.50
2017,02,13,12,29,1.40
2017,02,13,12,30,1.30
2017,02,13,12,31,1.20
2017,02,13,12,32,1.10
2017,02,13,12,33,1.00
2017,02,13,12,34,0.90
2017,02,13,12,35,0.80
2017,02,13,12,36,0.80
2017,02,13,12,37,0.70
2017,02,13,12,38,0.70
2017,02,13,12,39,0.70
2017,02,13,12,40,0.70
2017,02,13,12,41,0.70
2017,02,13,12,42,0.70
2017,02,13,12,43,0.70
2017,02,13,12,44,0.70
2017,02,13,12,45,0.70
2017,02,13,12,46,0.70
2017,02,13,12,47,0.70
2017,02,13,12,48,0.70
2017,02,13,12,49,0.60
2017,02,13,12,50,0.60
2017,02,13,12,51,0.60
2017,02,13,12,52,0.60
2017,02,13,12,53,0.60
2017,02,13,12,54,0.60
2017,02,13,12,55,0.60
2017,02,13,12,56,0.50
2017,02,13,12,57,0.50
2017,02,13,12,58,0.50
2017,02,13,12,59,0.40
2017,02,13,13,00,0.40
2017,02,13,13,01,0.30
2017,02,13,13,02,0.30
2017,02,13,13,03,0.30
2017,02,13,13,04,0.20
2017,02,13,13,05,0.20
2017,02,13,13,06,0.20
2017,02,13,13,07,0.10
2017,02,13,13,08,0.10
2017,02,13,13,09,0.10
2017,02,13,13,10,0.10
2017,02,13,13,11,0.10
2017,02,13,13,12,0.10
2017,02,13,13,13,0.10
2017,02,13,13,14,0.00
2017,02,13,13,15,0.00
2017,02,13,13,16,0.00
2017,02,13,13,17,0.00
2017,02,13,13,18,0.10
2017,02,13,13,19,0.10
2017,02,13,13,20,0.10
2017,02,13,13,21,0.10
2017,02,13,13,22,0.10
2017,02,13,13,23,0.10
2017,02,13,13,24,0.10
2017,02,13,13,25,0.10
2017,02,13,13,26,0.00
2017,02,13,13,27,-0.10
2017,02,13,13,28,-0.30
2017,02,13,13,29,-0.40
2017,02,13,13,30,-0.60
2017,02,13,13,31,-0.70
2017,02,13,13,32,-0.80
2017,02,13,13,33,-0.80
2017,02,13,13,34,-0.80
2017,02,13,13,35,-0.80
2017,02,13,13,36,-0.80
2017,02,13,13,37,-0.80
2017,02,13,13,38,-0.80
2017,02,13,13,39,-0.80
2017,02,13,13,40,-0.80
2017,02,13,13,41,-0.70
2017,02,13,13,42,-0.70
2017,02,13,13,43,-0.70
2017,02,13,13,44,-0.70
2017,02,13,13,45,-0.60
2017,02,13,13,46,-0.60
2017,02,13,13,47,-0.60
2017,02,13,13,48,-0.60
2017,02,13,13,49,-0.50
2017,02,13,13,50,-0.50
2017,02,13,13,51,-0.50
2017,02,13,13,52,-0.40
2017,02,13,13,53,-0.40
2017,02,13,13,54,-0.40
2017,02,13,13,55,-0.40
2017,02,13,13,56,-0.30
2017,02,13,13,57,-0.30
2017,02,13,13,58,-0.30
2017,02,13,13,59,-0.30
2017,02,13,14,00,-0.30
2017,02,13,14,01,-0.30
2017,02,13,14,02,-0.30
2017,02,13,14,03,-0.30
2017,02,13,14,04,-0.30
2017,02,13,14,05,-0.30
2017,02,13,14,06,-0.30
2017,02,13,14,07,-0.30
2017,02,13,14,08,-0.30
2017,02,13,14,09,-0.30
2017,02,13,14,10,-0.30
2017,02,13,14,11,-0.30
2017,02,13,14,12,-0.30
2017,02,13,14,13,-0.30
2017,02,13,14,14,-0.40
2017,02,13,14,15,-0.40
2017,02,13,14,16,-0.40
2017,02,13,14,17,-0.50
2017,02,13,14,18,-0.50
2017,02,13,14,19,-0.60
2017,02,13,14,20,-0.60
2017,02,13,14,21,-0.60
2017,02,13,14,22,-0.70
2017,02,13,14,23,-0.70
2017,02,13,14,24,-0.70
2017,02,13,14,25,-0.70
2017,02,13,14,26,-0.70
2017,02,13,14,27,-0.80
2017,02,13,14,28,-0.80
2017,02,13,14,29,-0.80
2017,02,13,14,30,-0.80
2017,02,13,14,31,-0.80
2017,02,13,14,32,-0.80
2017,02,13,14,33,-0.80
2017,02,13,14,34,-0.80
2017,02,13,14,35,-0.80
2017,02,13,14,36,-0.80
2017,02,13,14,37,-0.80
2017,02,13,14,38,-0.80
2017,02,13,14,39,-0.80
2017,02,13,14,40,-0.80
2017,02,13,14,41,-0.80
2017,02,13,14,42,-0.80
2017,02,13,14,43,-0.90
2017,02,13,14,44,-1.00
2017,02,13,14,45,-1.20
2017,02,13,14,46,-1.30
2017,02,13,14,47,-1.40
2017,02,13,14,48,-1.50
2017,02,13,14,49,-1.50
2017,02,13,14,50,-1.60
2017,02,13,14,51,-1.60
2017,02,13,14,52,-1.60
2017,02,13,14,53,-1.60
2017,02,13,14,54,-1.60
2017,02,13,14,55,-1.60
2017,02,13,14,56,-1.50
2017,02,13,14,57,-1.50
2017,02,13,14,58,-1.40
2017,02,13,14,59,-1.40
2017,02,13,15,00,-1.40
2017,02,13,15,01,-1.30
2017,02,13,15,02,-1.30
2017,02,13,15,03,-1.30
2017,02,13,15,04,-1.20
2017,02,13,15,05,-1.20
2017,02,13,15,06,-1.20
2017,02,13,15,07,-1.10
2017,02,13,15,08,-1.10
2017,02,13,15,09,-1.10
2017,02,13,15,10,-1.10
2017,02,13,15,11,-1.10
2017,02,13,15,12,-1.10
2017,02,13,15,13,-1.10
2017,02,13,15,14,-1.10
2017,02,13,15,15,-1.20
2017,02,13,15,16,-1.30
2017,02,13,15,17,-1.30
2017,02,13,15,18,-1.30
2017,02,13,15,19,-1.40
2017,02,13,15,20,-1.40
2017,02,13,15,21,-1.40
2017,02,13,15,22,-1.40
2017,02,13,15,23,-1.40
2017,02,13,15,24,-1.40
2017,02,13,15,25,-1.40
2017,02,13,15,26,-1.40
2017,02,13,15,27,-1.40
2017,02,13,15,28,-1.40
2017,02,13,15,29,-1.40
2017,02,13,15,30,-1.40
2017,02,13,15,31,-1.40
2017,02,13,15,32,-1.40
2017,02,13,15,33,-1.40
2017,02,13,15,34,-1.40
2017,02,13,15,35,-1.40
2017,02,13,15,36,-1.40
2017,02,13,15,37,-1.40
2017,02,13,15,38,-1.40
2017,02,13,15,39,-1.40
2017,02,13,15,40,-1.40
2017,02,13,15,41,-1.30
2017,02,13,15,42,-1.30
2017,02,13,15,43,-1.30
2017,02,13,15,44,-1.20
2017,02,13,15,45,-1.20
2017,02,13,15,46,-1.20
2017,02,13,15,47,-1.20
2017,02,13,15,48,-1.10
2017,02,13,15,49,-1.10
2017,02,13,15,50,-1.10
2017,02,13,15,51,-1.10
2017,02,13,15,52,-1.10
2017,02,13,15,53,-1.20
2017,02,13,15,54,-1.20
2017,02,13,15,55,-1.30
2017,02,13,15,56,-1.30
2017,02,13,15,57,-1.30
2017,02,13,15,58,-1.30
2017,02,13,15,59,-1.30
2017,02,13,16,00,-1.30
2017,02,13,16,01,-1.40
2017,02,13,16,02,-1.30
2017,02,13,16,03,-1.30
2017,02,13,16,04,-1.30
2017,02,13,16,05,-1.30
2017,02,13,16,06,-1.30
2017,02,13,16,07,-1.30
2017,02,13,16,08,-1.30
2017,02,13,16,09,-1.30
2017,02,13,16,10,-1.40
2017,02,13,16,11,-1.50
2017,02,13,16,12,-1.60
2017,02,13,16,13,-1.70
2017,02,13,16,14,-1.80
2017,02,13,16,15,-1.80
2017,02,13,16,16,-1.80
2017,02,13,16,17,-1.80
2017,02,13,16,18,-1.80
2017,02,13,16,19,-1.80
2017,02,13,16,20,-1.80
2017,02,13,16,21,-1.80
2017,02,13,16,22,-1.80
2017,02,13,16,23,-1.80
2017,02,13,16,24,-1.80
2017,02,13,16,25,-1.70
2017,02,13,16,26,-1.70
2017,02,13,16,27,-1.70
2017,02,13,16,28,-1.70
2017,02,13,16,29,-1.60
2017,02,13,16,30,-1.60
2017,02,13,16,31,-1.60
2017,02,13,16,32,-1.60
2017,02,13,16,33,-1.50
2017,02,13,16,34,-1.50
2017,02,13,16,35,-1.50
2017,02,13,16,36,-1.40
2017,02,13,16,37,-1.40
2017,02,13,16,38,-1.40
2017,02,13,16,39,-1.40
2017,02,13,16,40,-1.40
2017,02,13,16,41,-1.30
2017,02,13,16,42,-1.40
2017,02,13,16,43,-1.40
2017,02,13,16,44,-1.50
2017,02,13,16,45,-1.50
2017,02,13,16,46,-1.60
2017,02,13,16,47,-1.70
2017,02,13,16,48,-1.70
2017,02,13,16,49,-1.70
2017,02,13,16,50,-1.80
2017,02,13,16,51,-1.80
2017,02,13,16,52,-1.80
2017,02,13,16,53,-1.80
2017,02,13,16,54,-1.80
2017,02,13,16,55,-1.80
2017,02,13,16,56,-1.80
2017,02,13,16,57,-1.70
2017,02,13,16,58,-1.70
2017,02,13,16,59,-1.60
2017,02,13,17,00,-1.60
2017,02,13,17,01,-1.50
2017,02,13,17,02,-1.40
2017,02,13,17,03,-1.40
2017,02,13,17,04,-1.30
2017,02,13,17,05,-1.40
2017,02,13,17,06,-1.40
2017,02,13,17,07,-1.40
2017,02,13,17,08,-1.40
2017,02,13,17,09,-1.40
2017,02,13,17,10,-1.40
2017,02,13,17,11,-1.40
2017,02,13,17,12,-1.30
2017,02,13,17,13,-1.30
2017,02,13,17,14,-1.30
2017,02,13,17,15,-1.20
2017,02,13,17,16,-1.20
2017,02,13,17,17,-1.10
2017,02,13,17,18,-1.00
2017,02,13,17,19,-1.00
2017,02,13,17,20,-1.00
2017,02,13,17,21,-0.90
2017,02,13,17,22,-0.90
2017,02,13,17,23,-0.90
2017,02,13,17,24,-0.90
2017,02,13,17,25,-0.90
2017,02,13,17,26,-0.90
2017,02,13,17,27,-0.90
2017,02,13,17,28,-0.90
2017,02,13,17,29,-0.80
2017,02,13,17,30,-0.80
2017,02,13,17,31,-0.80
2017,02,13,17,32,-0.80
2017,02,13,17,33,-0.80
2017,02,13,17,34,-0.80
2017,02,13,17,35,-0.80
2017,02,13,17,36,-0.80
2017,02,13,17,37,-0.90
2017,02,13,17,38,-0.90
2017,02,13,17,39,-0.90
2017,02,13,17,40,-0.90
2017,02,13,17,41,-0.90
2017,02,13,17,42,-0.90
2017,02,13,17,43,-0.90
2017,02,13,17,44,-0.90