Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,04,06,00,00,5.30
2003,04,06,00,01,5.30
2003,04,06,00,02,5.30
2003,04,06,00,03,5.30
2003,04,06,00,04,5.30
2003,04,06,00,05,5.40
2003,04,06,00,06,5.40
2003,04,06,00,07,5.30
2003,04,06,00,08,5.30
2003,04,06,00,09,5.40
2003,04,06,00,10,5.50
2003,04,06,00,11,5.50
2003,04,06,00,12,5.50
2003,04,06,00,13,5.50
2003,04,06,00,14,5.50
2003,04,06,00,15,5.40
2003,04,06,00,16,5.50
2003,04,06,00,17,5.50
2003,04,06,00,18,5.50
2003,04,06,00,19,5.50
2003,04,06,00,20,5.60
2003,04,06,00,21,5.60
2003,04,06,00,22,5.60
2003,04,06,00,23,5.60
2003,04,06,00,24,5.50
2003,04,06,00,25,5.50
2003,04,06,00,26,5.50
2003,04,06,00,27,5.50
2003,04,06,00,28,5.50
2003,04,06,00,29,5.50
2003,04,06,00,30,5.60
2003,04,06,00,31,5.60
2003,04,06,00,32,5.50
2003,04,06,00,33,5.50
2003,04,06,00,34,5.50
2003,04,06,00,35,5.60
2003,04,06,00,36,5.60
2003,04,06,00,37,5.60
2003,04,06,00,38,5.70
2003,04,06,00,39,5.70
2003,04,06,00,40,5.70
2003,04,06,00,41,5.70
2003,04,06,00,42,5.70
2003,04,06,00,43,5.70
2003,04,06,00,44,5.70
2003,04,06,00,45,5.70
2003,04,06,00,46,5.70
2003,04,06,00,47,5.70
2003,04,06,00,48,5.70
2003,04,06,00,49,5.70
2003,04,06,00,50,5.60
2003,04,06,00,51,5.60
2003,04,06,00,52,5.60
2003,04,06,00,53,5.50
2003,04,06,00,54,5.60
2003,04,06,00,55,5.60
2003,04,06,00,56,5.60
2003,04,06,00,57,5.50
2003,04,06,00,58,5.50
2003,04,06,00,59,5.40
2003,04,06,01,00,5.40
2003,04,06,01,01,5.40
2003,04,06,01,02,5.50
2003,04,06,01,03,5.50
2003,04,06,01,04,5.40
2003,04,06,01,05,5.40
2003,04,06,01,06,5.40
2003,04,06,01,07,5.40
2003,04,06,01,08,5.40
2003,04,06,01,09,5.50
2003,04,06,01,10,5.50
2003,04,06,01,11,5.50
2003,04,06,01,12,5.40
2003,04,06,01,13,5.40
2003,04,06,01,14,5.50
2003,04,06,01,15,5.50
2003,04,06,01,16,5.50
2003,04,06,01,17,5.50
2003,04,06,01,18,5.40
2003,04,06,01,19,5.40
2003,04,06,01,20,5.30
2003,04,06,01,21,5.40
2003,04,06,01,22,5.40
2003,04,06,01,23,5.50
2003,04,06,01,24,5.50
2003,04,06,01,25,5.40
2003,04,06,01,26,5.50
2003,04,06,01,27,5.50
2003,04,06,01,28,5.50
2003,04,06,01,29,5.50
2003,04,06,01,30,5.60
2003,04,06,01,31,5.60
2003,04,06,01,32,5.50
2003,04,06,01,33,5.40
2003,04,06,01,34,5.40
2003,04,06,01,35,5.40
2003,04,06,01,36,5.50
2003,04,06,01,37,5.50
2003,04,06,01,38,5.50
2003,04,06,01,39,5.40
2003,04,06,01,40,5.30
2003,04,06,01,41,5.40
2003,04,06,01,42,5.40
2003,04,06,01,43,5.50
2003,04,06,01,44,5.50
2003,04,06,01,45,5.50
2003,04,06,01,46,5.50
2003,04,06,01,47,5.50
2003,04,06,01,48,5.50
2003,04,06,01,49,5.40
2003,04,06,01,50,5.40
2003,04,06,01,51,5.40
2003,04,06,01,52,5.40
2003,04,06,01,53,5.40
2003,04,06,01,54,5.30
2003,04,06,01,55,5.40
2003,04,06,01,56,5.40
2003,04,06,01,57,5.50
2003,04,06,01,58,5.50
2003,04,06,01,59,5.60
2003,04,06,03,00,5.60
2003,04,06,03,01,5.60
2003,04,06,03,02,5.50
2003,04,06,03,03,5.50
2003,04,06,03,04,5.60
2003,04,06,03,05,5.60
2003,04,06,03,06,5.60
2003,04,06,03,07,5.70
2003,04,06,03,08,5.70
2003,04,06,03,09,5.70
2003,04,06,03,10,5.70
2003,04,06,03,11,5.60
2003,04,06,03,12,5.60
2003,04,06,03,13,5.60
2003,04,06,03,14,5.60
2003,04,06,03,15,5.60
2003,04,06,03,16,5.60
2003,04,06,03,17,5.60
2003,04,06,03,18,5.50
2003,04,06,03,19,5.60
2003,04,06,03,20,5.60
2003,04,06,03,21,5.60
2003,04,06,03,22,5.60
2003,04,06,03,23,5.50
2003,04,06,03,24,5.50
2003,04,06,03,25,5.50
2003,04,06,03,26,5.50
2003,04,06,03,27,5.60
2003,04,06,03,28,5.60
2003,04,06,03,29,5.70
2003,04,06,03,30,5.70
2003,04,06,03,31,5.70
2003,04,06,03,32,5.70
2003,04,06,03,33,5.70
2003,04,06,03,34,5.70
2003,04,06,03,35,5.70
2003,04,06,03,36,5.70
2003,04,06,03,37,5.70
2003,04,06,03,38,5.60
2003,04,06,03,39,5.70
2003,04,06,03,40,5.70
2003,04,06,03,41,5.70
2003,04,06,03,42,5.80
2003,04,06,03,43,5.70
2003,04,06,03,44,5.70
2003,04,06,03,45,5.70
2003,04,06,03,46,5.70
2003,04,06,03,47,5.70
2003,04,06,03,48,5.70
2003,04,06,03,49,5.70
2003,04,06,03,50,5.60
2003,04,06,03,51,5.60
2003,04,06,03,52,5.50
2003,04,06,03,53,5.50
2003,04,06,03,54,5.50
2003,04,06,03,55,5.40
2003,04,06,03,56,5.40
2003,04,06,03,57,5.30
2003,04,06,03,58,5.30
2003,04,06,03,59,5.30
2003,04,06,04,00,5.30
2003,04,06,04,01,5.30
2003,04,06,04,02,5.30
2003,04,06,04,03,5.30
2003,04,06,04,04,5.30
2003,04,06,04,05,5.30
2003,04,06,04,06,5.30
2003,04,06,04,07,5.30
2003,04,06,04,08,5.30
2003,04,06,04,09,5.20
2003,04,06,04,10,5.20
2003,04,06,04,11,5.10
2003,04,06,04,12,5.10
2003,04,06,04,13,5.10
2003,04,06,04,14,5.10
2003,04,06,04,15,5.10
2003,04,06,04,16,5.10
2003,04,06,04,17,5.10
2003,04,06,04,18,5.10
2003,04,06,04,19,5.10
2003,04,06,04,20,5.10
2003,04,06,04,21,5.10
2003,04,06,04,22,5.10
2003,04,06,04,23,5.10
2003,04,06,04,24,5.10
2003,04,06,04,25,5.10
2003,04,06,04,26,5.10
2003,04,06,04,27,5.10
2003,04,06,04,28,5.10
2003,04,06,04,29,5.10
2003,04,06,04,30,5.10
2003,04,06,04,31,5.10
2003,04,06,04,32,5.00
2003,04,06,04,33,5.00
2003,04,06,04,34,4.90
2003,04,06,04,35,5.00
2003,04,06,04,36,5.10
2003,04,06,04,37,5.20
2003,04,06,04,38,5.20
2003,04,06,04,39,5.20
2003,04,06,04,40,5.20
2003,04,06,04,41,5.20
2003,04,06,04,42,5.10
2003,04,06,04,43,5.20
2003,04,06,04,44,5.20
2003,04,06,04,45,5.20
2003,04,06,04,46,5.30
2003,04,06,04,47,5.30
2003,04,06,04,48,5.30
2003,04,06,04,49,5.30
2003,04,06,04,50,5.40
2003,04,06,04,51,5.40
2003,04,06,04,52,5.40
2003,04,06,04,53,5.30
2003,04,06,04,54,5.30
2003,04,06,04,55,5.30
2003,04,06,04,56,5.30
2003,04,06,04,57,5.30
2003,04,06,04,58,5.20
2003,04,06,04,59,5.10
2003,04,06,05,00,5.10
2003,04,06,05,01,5.10
2003,04,06,05,02,5.00
2003,04,06,05,03,4.90
2003,04,06,05,04,4.90
2003,04,06,05,05,4.90
2003,04,06,05,06,4.90
2003,04,06,05,07,4.90
2003,04,06,05,08,4.90
2003,04,06,05,09,4.90
2003,04,06,05,10,4.90
2003,04,06,05,11,4.90
2003,04,06,05,12,4.90
2003,04,06,05,13,4.90
2003,04,06,05,14,4.90
2003,04,06,05,15,4.90
2003,04,06,05,16,4.90
2003,04,06,05,17,5.00
2003,04,06,05,18,5.10
2003,04,06,05,19,5.10
2003,04,06,05,20,5.10
2003,04,06,05,21,5.10
2003,04,06,05,22,5.10
2003,04,06,05,23,5.10
2003,04,06,05,24,5.10
2003,04,06,05,25,5.10
2003,04,06,05,26,5.20
2003,04,06,05,27,5.30
2003,04,06,05,28,5.30
2003,04,06,05,29,5.30
2003,04,06,05,30,5.30
2003,04,06,05,31,5.30
2003,04,06,05,32,5.30
2003,04,06,05,33,5.40
2003,04,06,05,34,5.50
2003,04,06,05,35,5.50
2003,04,06,05,36,5.60
2003,04,06,05,37,5.60
2003,04,06,05,38,5.50
2003,04,06,05,39,5.50
2003,04,06,05,40,5.60
2003,04,06,05,41,5.60
2003,04,06,05,42,5.70
2003,04,06,05,43,5.70
2003,04,06,05,44,5.70
2003,04,06,05,45,5.70
2003,04,06,05,46,5.60
2003,04,06,05,47,5.60
2003,04,06,05,48,5.60
2003,04,06,05,49,5.60
2003,04,06,05,50,5.60
2003,04,06,05,51,5.70
2003,04,06,05,52,5.70
2003,04,06,05,53,5.60
2003,04,06,05,54,5.60
2003,04,06,05,55,5.50
2003,04,06,05,56,5.50
2003,04,06,05,57,5.50
2003,04,06,05,58,5.60
2003,04,06,05,59,5.60
2003,04,06,06,00,5.60
2003,04,06,06,01,5.60
2003,04,06,06,02,5.60
2003,04,06,06,03,5.60
2003,04,06,06,04,5.60
2003,04,06,06,05,5.50
2003,04,06,06,06,5.60
2003,04,06,06,07,5.60
2003,04,06,06,08,5.70
2003,04,06,06,09,5.70
2003,04,06,06,10,5.70
2003,04,06,06,11,5.60
2003,04,06,06,12,5.60
2003,04,06,06,13,5.70
2003,04,06,06,14,5.70
2003,04,06,06,15,5.70
2003,04,06,06,16,5.70
2003,04,06,06,17,5.60
2003,04,06,06,18,5.60
2003,04,06,06,19,5.70
2003,04,06,06,20,5.60
2003,04,06,06,21,5.70
2003,04,06,06,22,5.60
2003,04,06,06,23,5.60
2003,04,06,06,24,5.50
2003,04,06,06,25,5.50
2003,04,06,06,26,5.50
2003,04,06,06,27,5.60
2003,04,06,06,28,5.60
2003,04,06,06,29,5.50
2003,04,06,06,30,5.50
2003,04,06,06,31,5.50
2003,04,06,06,32,5.60
2003,04,06,06,33,5.60
2003,04,06,06,34,5.50
2003,04,06,06,35,5.50
2003,04,06,06,36,5.40
2003,04,06,06,37,5.40
2003,04,06,06,38,5.50
2003,04,06,06,39,5.50
2003,04,06,06,40,5.60
2003,04,06,06,41,5.60
2003,04,06,06,42,5.50
2003,04,06,06,43,5.50
2003,04,06,06,44,5.50
2003,04,06,06,45,5.50
2003,04,06,06,46,5.60
2003,04,06,06,47,5.60
2003,04,06,06,48,5.50
2003,04,06,06,49,5.50
2003,04,06,06,50,5.40
2003,04,06,06,51,5.40
2003,04,06,06,52,5.40
2003,04,06,06,53,5.50
2003,04,06,06,54,5.50
2003,04,06,06,55,5.50
2003,04,06,06,56,5.40
2003,04,06,06,57,5.40
2003,04,06,06,58,5.30
2003,04,06,06,59,5.30
2003,04,06,07,00,5.30
2003,04,06,07,01,5.30
2003,04,06,07,02,5.20
2003,04,06,07,03,5.10
2003,04,06,07,04,5.10
2003,04,06,07,05,5.10
2003,04,06,07,06,5.10
2003,04,06,07,07,5.10
2003,04,06,07,08,5.10
2003,04,06,07,09,5.10
2003,04,06,07,10,5.20
2003,04,06,07,11,5.20
2003,04,06,07,12,5.30
2003,04,06,07,13,5.30
2003,04,06,07,14,5.30
2003,04,06,07,15,5.30
2003,04,06,07,16,5.30
2003,04,06,07,17,5.30
2003,04,06,07,18,5.30
2003,04,06,07,19,5.30
2003,04,06,07,20,5.30
2003,04,06,07,21,5.30
2003,04,06,07,22,5.20
2003,04,06,07,23,5.20
2003,04,06,07,24,5.20
2003,04,06,07,25,5.10
2003,04,06,07,26,5.10
2003,04,06,07,27,5.10
2003,04,06,07,28,4.90
2003,04,06,07,29,4.90
2003,04,06,07,30,4.90
2003,04,06,07,31,4.90
2003,04,06,07,32,4.90
2003,04,06,07,33,4.80
2003,04,06,07,34,4.80
2003,04,06,07,35,4.70
2003,04,06,07,36,4.70
2003,04,06,07,37,4.80
2003,04,06,07,38,4.80
2003,04,06,07,39,4.80
2003,04,06,07,40,4.80
2003,04,06,07,41,4.80
2003,04,06,07,42,4.90
2003,04,06,07,43,4.90
2003,04,06,07,44,4.90
2003,04,06,07,45,4.90
2003,04,06,07,46,4.90
2003,04,06,07,47,4.90
2003,04,06,07,48,4.90
2003,04,06,07,49,4.90
2003,04,06,07,50,4.90
2003,04,06,07,51,4.90
2003,04,06,07,52,4.90
2003,04,06,07,53,5.00
2003,04,06,07,54,5.10
2003,04,06,07,55,5.20
2003,04,06,07,56,5.30
2003,04,06,07,57,5.30
2003,04,06,07,58,5.30
2003,04,06,07,59,5.30
2003,04,06,08,00,5.40
2003,04,06,08,01,5.40
2003,04,06,08,02,5.50
2003,04,06,08,03,5.50
2003,04,06,08,04,5.60
2003,04,06,08,05,5.60
2003,04,06,08,06,5.60
2003,04,06,08,07,5.70
2003,04,06,08,08,5.70
2003,04,06,08,09,5.70
2003,04,06,08,10,5.70
2003,04,06,08,11,5.70
2003,04,06,08,12,5.70
2003,04,06,08,13,5.80
2003,04,06,08,14,5.90
2003,04,06,08,15,6.00
2003,04,06,08,16,6.00
2003,04,06,08,17,6.00
2003,04,06,08,18,6.00
2003,04,06,08,19,5.90
2003,04,06,08,20,6.00
2003,04,06,08,21,6.00
2003,04,06,08,22,6.10
2003,04,06,08,23,6.10
2003,04,06,08,24,6.10
2003,04,06,08,25,6.10
2003,04,06,08,26,6.10
2003,04,06,08,27,6.20
2003,04,06,08,28,6.30
2003,04,06,08,29,6.40
2003,04,06,08,30,6.40
2003,04,06,08,31,6.40
2003,04,06,08,32,6.50
2003,04,06,08,33,6.70
2003,04,06,08,34,6.70
2003,04,06,08,35,6.80
2003,04,06,08,36,6.80
2003,04,06,08,37,6.80
2003,04,06,08,38,6.80
2003,04,06,08,39,6.80
2003,04,06,08,40,6.80
2003,04,06,08,41,6.90
2003,04,06,08,42,6.90
2003,04,06,08,43,6.80
2003,04,06,08,44,6.80
2003,04,06,08,45,6.80
2003,04,06,08,46,6.80
2003,04,06,08,47,6.80
2003,04,06,08,48,6.80
2003,04,06,08,49,6.90
2003,04,06,08,50,7.00
2003,04,06,08,51,7.00
2003,04,06,08,52,7.10
2003,04,06,08,53,7.10
2003,04,06,08,54,7.20
2003,04,06,08,55,7.30
2003,04,06,08,56,7.30
2003,04,06,08,57,7.30
2003,04,06,08,58,7.30
2003,04,06,08,59,7.40
2003,04,06,09,00,7.60
2003,04,06,09,01,7.60
2003,04,06,09,02,7.70
2003,04,06,09,03,7.70
2003,04,06,09,04,7.70
2003,04,06,09,05,7.80
2003,04,06,09,06,7.80
2003,04,06,09,07,7.80
2003,04,06,09,08,7.80
2003,04,06,09,09,7.70
2003,04,06,09,10,7.70
2003,04,06,09,11,7.70
2003,04,06,09,12,7.60
2003,04,06,09,13,7.50
2003,04,06,09,14,7.30
2003,04,06,09,15,7.20
2003,04,06,09,16,7.10
2003,04,06,09,17,7.00
2003,04,06,09,18,7.00
2003,04,06,09,19,7.20
2003,04,06,09,20,7.20
2003,04,06,09,21,7.30
2003,04,06,09,22,7.40
2003,04,06,09,23,7.50
2003,04,06,09,24,7.70
2003,04,06,09,25,7.80
2003,04,06,09,26,7.80
2003,04,06,09,27,7.90
2003,04,06,09,28,8.00
2003,04,06,09,29,8.00
2003,04,06,09,30,8.10
2003,04,06,09,31,8.20
2003,04,06,09,32,8.30
2003,04,06,09,33,8.40
2003,04,06,09,34,8.50
2003,04,06,09,35,8.60
2003,04,06,09,36,8.60
2003,04,06,09,37,8.60
2003,04,06,09,38,8.70
2003,04,06,09,39,8.70
2003,04,06,09,40,8.70
2003,04,06,09,41,8.70
2003,04,06,09,42,8.60
2003,04,06,09,43,8.60
2003,04,06,09,44,8.60
2003,04,06,09,45,8.50
2003,04,06,09,46,8.30
2003,04,06,09,47,8.10
2003,04,06,09,48,7.80
2003,04,06,09,49,7.60
2003,04,06,09,50,7.40
2003,04,06,09,51,7.20
2003,04,06,09,52,7.10
2003,04,06,09,53,7.10
2003,04,06,09,54,7.00
2003,04,06,09,55,6.90
2003,04,06,09,56,6.80
2003,04,06,09,57,6.70
2003,04,06,09,58,6.60
2003,04,06,09,59,6.60
2003,04,06,10,00,6.60
2003,04,06,10,01,6.50
2003,04,06,10,02,6.60
2003,04,06,10,03,6.60
2003,04,06,10,04,6.60
2003,04,06,10,05,6.60
2003,04,06,10,06,6.60
2003,04,06,10,07,6.60
2003,04,06,10,08,6.60
2003,04,06,10,09,6.60
2003,04,06,10,10,6.60
2003,04,06,10,11,6.60
2003,04,06,10,12,6.60
2003,04,06,10,13,6.60
2003,04,06,10,14,6.60
2003,04,06,10,15,6.60
2003,04,06,10,16,6.60
2003,04,06,10,17,6.60
2003,04,06,10,18,6.70
2003,04,06,10,19,6.70
2003,04,06,10,20,6.60
2003,04,06,10,21,6.60
2003,04,06,10,22,6.60
2003,04,06,10,23,6.60
2003,04,06,10,24,6.60
2003,04,06,10,25,6.60
2003,04,06,10,26,6.60
2003,04,06,10,27,6.60
2003,04,06,10,28,6.70
2003,04,06,10,29,6.70
2003,04,06,10,30,6.70
2003,04,06,10,31,6.70
2003,04,06,10,32,6.80
2003,04,06,10,33,6.80
2003,04,06,10,34,6.90
2003,04,06,10,35,6.90
2003,04,06,10,36,6.80
2003,04,06,10,37,6.80
2003,04,06,10,38,6.80
2003,04,06,10,39,6.80
2003,04,06,10,40,6.80
2003,04,06,10,41,6.80
2003,04,06,10,42,6.80
2003,04,06,10,43,6.70
2003,04,06,10,44,6.60
2003,04,06,10,45,6.60
2003,04,06,10,46,6.60
2003,04,06,10,47,6.60
2003,04,06,10,48,6.60
2003,04,06,10,49,6.70
2003,04,06,10,50,6.80
2003,04,06,10,51,6.80
2003,04,06,10,52,6.90
2003,04,06,10,53,6.90
2003,04,06,10,54,7.00
2003,04,06,10,55,6.90
2003,04,06,10,56,7.00
2003,04,06,10,57,7.10
2003,04,06,10,58,7.10
2003,04,06,10,59,7.10
2003,04,06,11,00,7.00
2003,04,06,11,01,7.10
2003,04,06,11,02,7.10
2003,04,06,11,03,7.10
2003,04,06,11,04,7.10
2003,04,06,11,05,7.10
2003,04,06,11,06,7.00
2003,04,06,11,07,7.00
2003,04,06,11,08,7.10
2003,04,06,11,09,7.10
2003,04,06,11,10,7.00
2003,04,06,11,11,7.00
2003,04,06,11,12,7.10
2003,04,06,11,13,7.10
2003,04,06,11,14,7.10
2003,04,06,11,15,7.10
2003,04,06,11,16,7.00
2003,04,06,11,17,7.20
2003,04,06,11,18,7.20
2003,04,06,11,19,7.20
2003,04,06,11,20,7.20
2003,04,06,11,21,7.10
2003,04,06,11,22,7.10
2003,04,06,11,23,7.10
2003,04,06,11,24,7.10
2003,04,06,11,25,7.20
2003,04,06,11,26,7.10
2003,04,06,11,27,7.10
2003,04,06,11,28,7.10
2003,04,06,11,29,7.10
2003,04,06,11,30,7.20
2003,04,06,11,31,7.10
2003,04,06,11,32,7.10
2003,04,06,11,33,7.00
2003,04,06,11,34,7.00
2003,04,06,11,35,7.00
2003,04,06,11,36,7.10
2003,04,06,11,37,7.10
2003,04,06,11,38,7.10
2003,04,06,11,39,7.10
2003,04,06,11,40,7.00
2003,04,06,11,41,7.00
2003,04,06,11,42,7.00
2003,04,06,11,43,7.00
2003,04,06,11,44,6.90
2003,04,06,11,45,7.00
2003,04,06,11,46,7.00
2003,04,06,11,47,7.10
2003,04,06,11,48,7.00
2003,04,06,11,49,7.00
2003,04,06,11,50,7.00
2003,04,06,11,51,7.00
2003,04,06,11,52,7.00
2003,04,06,11,53,7.10
2003,04,06,11,54,7.10
2003,04,06,11,55,7.20
2003,04,06,11,56,7.30
2003,04,06,11,57,7.30
2003,04,06,11,58,7.40
2003,04,06,11,59,7.50
2003,04,06,12,00,7.50
2003,04,06,12,01,7.50
2003,04,06,12,02,7.50
2003,04,06,12,03,7.50
2003,04,06,12,04,7.50
2003,04,06,12,05,7.60
2003,04,06,12,06,7.50
2003,04,06,12,07,7.50
2003,04,06,12,08,7.40
2003,04,06,12,09,7.40
2003,04,06,12,10,7.40
2003,04,06,12,11,7.40
2003,04,06,12,12,7.50
2003,04,06,12,13,7.50
2003,04,06,12,14,7.50
2003,04,06,12,15,7.50
2003,04,06,12,16,7.50
2003,04,06,12,17,7.50
2003,04,06,12,18,7.60
2003,04,06,12,19,7.60
2003,04,06,12,20,7.70
2003,04,06,12,21,7.80
2003,04,06,12,22,7.90
2003,04,06,12,23,8.00
2003,04,06,12,24,8.00
2003,04,06,12,25,8.10
2003,04,06,12,26,8.10
2003,04,06,12,27,8.00
2003,04,06,12,28,8.00
2003,04,06,12,29,8.00
2003,04,06,12,30,7.90
2003,04,06,12,31,7.90
2003,04,06,12,32,7.90
2003,04,06,12,33,7.90
2003,04,06,12,34,7.90
2003,04,06,12,35,8.00
2003,04,06,12,36,8.10
2003,04,06,12,37,8.10
2003,04,06,12,38,8.20
2003,04,06,12,39,8.20
2003,04,06,12,40,8.30
2003,04,06,12,41,8.40
2003,04,06,12,42,8.40
2003,04,06,12,43,8.50
2003,04,06,12,44,8.50
2003,04,06,12,45,8.60
2003,04,06,12,46,8.50
2003,04,06,12,47,8.60
2003,04,06,12,48,8.60
2003,04,06,12,49,8.90
2003,04,06,12,50,9.00
2003,04,06,12,51,9.00
2003,04,06,12,52,9.00
2003,04,06,12,53,8.90
2003,04,06,12,54,8.90
2003,04,06,12,55,8.80
2003,04,06,12,56,8.70
2003,04,06,12,57,8.70
2003,04,06,12,58,8.70
2003,04,06,12,59,8.70
2003,04,06,13,00,8.50
2003,04,06,13,01,8.40
2003,04,06,13,02,8.20
2003,04,06,13,03,8.20
2003,04,06,13,04,8.20
2003,04,06,13,05,8.10
2003,04,06,13,06,8.20
2003,04,06,13,07,8.20
2003,04,06,13,08,8.30
2003,04,06,13,09,8.30
2003,04,06,13,10,8.30
2003,04,06,13,11,8.30
2003,04,06,13,12,8.20
2003,04,06,13,13,8.20
2003,04,06,13,14,8.20
2003,04,06,13,15,8.20
2003,04,06,13,16,8.20
2003,04,06,13,17,8.20
2003,04,06,13,18,8.40
2003,04,06,13,19,8.40
2003,04,06,13,20,8.60
2003,04,06,13,21,8.70
2003,04,06,13,22,8.70
2003,04,06,13,23,8.70
2003,04,06,13,24,8.60
2003,04,06,13,25,8.70
2003,04,06,13,26,8.50
2003,04,06,13,27,8.40
2003,04,06,13,28,8.30
2003,04,06,13,29,8.30
2003,04,06,13,30,8.20
2003,04,06,13,31,8.20
2003,04,06,13,32,8.10
2003,04,06,13,33,8.10
2003,04,06,13,34,8.20
2003,04,06,13,35,8.20
2003,04,06,13,36,8.30
2003,04,06,13,37,8.30
2003,04,06,13,38,8.50
2003,04,06,13,39,8.40
2003,04,06,13,40,8.40
2003,04,06,13,41,8.30
2003,04,06,13,42,8.30
2003,04,06,13,43,8.40
2003,04,06,13,44,8.40
2003,04,06,13,45,8.40
2003,04,06,13,46,8.40
2003,04,06,13,47,8.50
2003,04,06,13,48,8.70
2003,04,06,13,49,8.80
2003,04,06,13,50,8.90
2003,04,06,13,51,9.00
2003,04,06,13,52,9.20
2003,04,06,13,53,9.30
2003,04,06,13,54,9.50
2003,04,06,13,55,9.50
2003,04,06,13,56,9.50
2003,04,06,13,57,9.70
2003,04,06,13,58,9.80
2003,04,06,13,59,9.90
2003,04,06,14,00,10.10
2003,04,06,14,01,10.00
2003,04,06,14,02,9.70
2003,04,06,14,03,9.70
2003,04,06,14,04,9.80
2003,04,06,14,05,9.90
2003,04,06,14,06,10.10
2003,04,06,14,07,10.30
2003,04,06,14,08,10.40
2003,04,06,14,09,10.20
2003,04,06,14,10,10.00
2003,04,06,14,11,10.10
2003,04,06,14,12,10.10
2003,04,06,14,13,10.20
2003,04,06,14,14,10.40
2003,04,06,14,15,10.30
2003,04,06,14,16,10.30
2003,04,06,14,17,10.20
2003,04,06,14,18,10.10
2003,04,06,14,19,10.10
2003,04,06,14,20,10.30
2003,04,06,14,21,10.50
2003,04,06,14,22,10.60
2003,04,06,14,23,10.60
2003,04,06,14,24,10.60
2003,04,06,14,25,10.60
2003,04,06,14,26,10.60
2003,04,06,14,27,10.80
2003,04,06,14,28,10.70
2003,04,06,14,29,10.60
2003,04,06,14,30,10.40
2003,04,06,14,31,10.20
2003,04,06,14,32,10.20
2003,04,06,14,33,10.30
2003,04,06,14,34,10.40
2003,04,06,14,35,10.40
2003,04,06,14,36,10.20
2003,04,06,14,37,10.00
2003,04,06,14,38,10.00
2003,04,06,14,39,10.10
2003,04,06,14,40,9.90
2003,04,06,14,41,9.80
2003,04,06,14,42,9.80
2003,04,06,14,43,9.80
2003,04,06,14,44,9.80
2003,04,06,14,45,9.80
2003,04,06,14,46,10.00
2003,04,06,14,47,10.10
2003,04,06,14,48,9.90
2003,04,06,14,49,9.90
2003,04,06,14,50,10.00
2003,04,06,14,51,10.00
2003,04,06,14,52,9.90
2003,04,06,14,53,9.70
2003,04,06,14,54,9.80
2003,04,06,14,55,9.60
2003,04,06,14,56,9.80
2003,04,06,14,57,9.90
2003,04,06,14,58,9.90
2003,04,06,14,59,9.90
2003,04,06,15,00,9.90
2003,04,06,15,01,10.00
2003,04,06,15,02,10.10
2003,04,06,15,03,10.30
2003,04,06,15,04,10.30
2003,04,06,15,05,10.20
2003,04,06,15,06,10.10
2003,04,06,15,07,10.00
2003,04,06,15,08,10.00
2003,04,06,15,09,10.10
2003,04,06,15,10,10.10
2003,04,06,15,11,10.00
2003,04,06,15,12,9.90
2003,04,06,15,13,9.80
2003,04,06,15,14,9.80
2003,04,06,15,15,9.80
2003,04,06,15,16,9.70
2003,04,06,15,17,9.50
2003,04,06,15,18,9.30
2003,04,06,15,19,9.20
2003,04,06,15,20,9.20
2003,04,06,15,21,9.20
2003,04,06,15,22,9.20
2003,04,06,15,23,9.30
2003,04,06,15,24,9.20
2003,04,06,15,25,9.30
2003,04,06,15,26,9.40
2003,04,06,15,27,9.40
2003,04,06,15,28,9.30
2003,04,06,15,29,9.30
2003,04,06,15,30,9.30
2003,04,06,15,31,9.30
2003,04,06,15,32,9.20
2003,04,06,15,33,9.20
2003,04,06,15,34,9.20
2003,04,06,15,35,9.30
2003,04,06,15,36,9.30
2003,04,06,15,37,9.20
2003,04,06,15,38,9.20
2003,04,06,15,39,9.20
2003,04,06,15,40,9.20
2003,04,06,15,41,9.30
2003,04,06,15,42,9.30
2003,04,06,15,43,9.40
2003,04,06,15,44,9.50
2003,04,06,15,45,9.40
2003,04,06,15,46,9.40
2003,04,06,15,47,9.40
2003,04,06,15,48,9.40
2003,04,06,15,49,9.40
2003,04,06,15,50,9.30
2003,04,06,15,51,9.30
2003,04,06,15,52,9.40
2003,04,06,15,53,9.20
2003,04,06,15,54,9.40
2003,04,06,15,55,9.40
2003,04,06,15,56,9.60
2003,04,06,15,57,9.60
2003,04,06,15,58,9.50
2003,04,06,15,59,9.30
2003,04,06,16,00,9.20
2003,04,06,16,01,9.10
2003,04,06,16,02,9.10
2003,04,06,16,03,9.10
2003,04,06,16,04,9.10
2003,04,06,16,05,9.10
2003,04,06,16,06,9.10
2003,04,06,16,07,9.10
2003,04,06,16,08,9.10
2003,04,06,16,09,9.20
2003,04,06,16,10,9.30
2003,04,06,16,11,9.40
2003,04,06,16,12,9.50
2003,04,06,16,13,9.50
2003,04,06,16,14,9.50
2003,04,06,16,15,9.40
2003,04,06,16,16,9.40
2003,04,06,16,17,9.30
2003,04,06,16,18,9.20
2003,04,06,16,19,9.10
2003,04,06,16,20,9.20
2003,04,06,16,21,9.20
2003,04,06,16,22,9.20
2003,04,06,16,23,9.30
2003,04,06,16,24,9.30
2003,04,06,16,25,9.20
2003,04,06,16,26,9.30
2003,04,06,16,27,9.40
2003,04,06,16,28,9.50
2003,04,06,16,29,9.60
2003,04,06,16,30,9.60
2003,04,06,16,31,9.40
2003,04,06,16,32,9.50
2003,04,06,16,33,9.50
2003,04,06,16,34,9.50
2003,04,06,16,35,9.50
2003,04,06,16,36,9.50
2003,04,06,16,37,9.60
2003,04,06,16,38,9.50
2003,04,06,16,39,9.50
2003,04,06,16,40,9.50
2003,04,06,16,41,9.50
2003,04,06,16,42,9.50
2003,04,06,16,43,9.50
2003,04,06,16,44,9.60
2003,04,06,16,45,9.50
2003,04,06,16,46,9.50
2003,04,06,16,47,9.50
2003,04,06,16,48,9.60
2003,04,06,16,49,9.70
2003,04,06,16,50,9.70
2003,04,06,16,51,9.70
2003,04,06,16,52,9.70
2003,04,06,16,53,9.60
2003,04,06,16,54,9.60
2003,04,06,16,55,9.60
2003,04,06,16,56,9.60
2003,04,06,16,57,9.50
2003,04,06,16,58,9.50
2003,04,06,16,59,9.50
2003,04,06,17,00,9.50
2003,04,06,17,01,9.50
2003,04,06,17,02,9.50
2003,04,06,17,03,9.50
2003,04,06,17,04,9.50
2003,04,06,17,05,9.60
2003,04,06,17,06,9.60
2003,04,06,17,07,9.60
2003,04,06,17,08,9.50
2003,04,06,17,09,9.50
2003,04,06,17,10,9.60
2003,04,06,17,11,9.50
2003,04,06,17,12,9.50
2003,04,06,17,13,9.60
2003,04,06,17,14,9.70
2003,04,06,17,15,9.60
2003,04,06,17,16,9.60
2003,04,06,17,17,9.60
2003,04,06,17,18,9.60
2003,04,06,17,19,9.60
2003,04,06,17,20,9.50
2003,04,06,17,21,9.50
2003,04,06,17,22,9.50
2003,04,06,17,23,9.50
2003,04,06,17,24,9.50
2003,04,06,17,25,9.50
2003,04,06,17,26,9.60
2003,04,06,17,27,9.60
2003,04,06,17,28,9.50
2003,04,06,17,29,9.50
2003,04,06,17,30,9.50
2003,04,06,17,31,9.50
2003,04,06,17,32,9.60
2003,04,06,17,33,9.60
2003,04,06,17,34,9.60
2003,04,06,17,35,9.60
2003,04,06,17,36,9.60
2003,04,06,17,37,9.50
2003,04,06,17,38,9.60
2003,04,06,17,39,9.60
2003,04,06,17,40,9.60
2003,04,06,17,41,9.60
2003,04,06,17,42,9.60
2003,04,06,17,43,9.60
2003,04,06,17,44,9.50
2003,04,06,17,45,9.50
2003,04,06,17,46,9.40
2003,04,06,17,47,9.40
2003,04,06,17,48,9.50
2003,04,06,17,49,9.50
2003,04,06,17,50,9.50
2003,04,06,17,51,9.60
2003,04,06,17,52,9.60
2003,04,06,17,53,9.60
2003,04,06,17,54,9.60
2003,04,06,17,55,9.60
2003,04,06,17,56,9.60
2003,04,06,17,57,9.60
2003,04,06,17,58,9.50
2003,04,06,17,59,9.50
2003,04,06,18,00,9.50
2003,04,06,18,01,9.40
2003,04,06,18,02,9.40
2003,04,06,18,03,9.40
2003,04,06,18,04,9.40
2003,04,06,18,05,9.40
2003,04,06,18,06,9.40
2003,04,06,18,07,9.40
2003,04,06,18,08,9.40
2003,04,06,18,09,9.40
2003,04,06,18,10,9.30
2003,04,06,18,11,9.30
2003,04,06,18,12,9.30
2003,04,06,18,13,9.30
2003,04,06,18,14,9.30
2003,04,06,18,15,9.40
2003,04,06,18,16,9.30
2003,04,06,18,17,9.30
2003,04,06,18,18,9.30
2003,04,06,18,19,9.40
2003,04,06,18,20,9.40
2003,04,06,18,21,9.30
2003,04,06,18,22,9.30
2003,04,06,18,23,9.30
2003,04,06,18,24,9.30
2003,04,06,18,25,9.30
2003,04,06,18,26,9.30
2003,04,06,18,27,9.30
2003,04,06,18,28,9.30
2003,04,06,18,29,9.40
2003,04,06,18,30,9.40
2003,04,06,18,31,9.40
2003,04,06,18,32,9.40
2003,04,06,18,33,9.40
2003,04,06,18,34,9.40
2003,04,06,18,35,9.40
2003,04,06,18,36,9.40
2003,04,06,18,37,9.40
2003,04,06,18,38,9.40
2003,04,06,18,39,9.40
2003,04,06,18,40,9.40
2003,04,06,18,41,9.40
2003,04,06,18,42,9.40
2003,04,06,18,43,9.40
2003,04,06,18,44,9.40
2003,04,06,18,45,9.40
2003,04,06,18,46,9.40
2003,04,06,18,47,9.40
2003,04,06,18,48,9.40
2003,04,06,18,49,9.40
2003,04,06,18,50,9.40
2003,04,06,18,51,9.40
2003,04,06,18,52,9.40
2003,04,06,18,53,9.40
2003,04,06,18,54,9.40
2003,04,06,18,55,9.40
2003,04,06,18,56,9.40
2003,04,06,18,57,9.40
2003,04,06,18,58,9.40
2003,04,06,18,59,9.40
2003,04,06,19,00,9.40
2003,04,06,19,01,9.40
2003,04,06,19,02,9.40
2003,04,06,19,03,9.40
2003,04,06,19,04,9.40