Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,04,00,00,13.20
2008,07,04,00,01,13.20
2008,07,04,00,02,13.20
2008,07,04,00,03,13.20
2008,07,04,00,04,13.20
2008,07,04,00,05,13.20
2008,07,04,00,06,13.20
2008,07,04,00,07,13.20
2008,07,04,00,08,13.20
2008,07,04,00,09,13.20
2008,07,04,00,10,13.20
2008,07,04,00,11,13.10
2008,07,04,00,12,13.10
2008,07,04,00,13,13.10
2008,07,04,00,14,13.00
2008,07,04,00,15,13.00
2008,07,04,00,16,12.90
2008,07,04,00,17,12.90
2008,07,04,00,18,12.90
2008,07,04,00,19,12.90
2008,07,04,00,20,12.80
2008,07,04,00,21,12.80
2008,07,04,00,22,12.80
2008,07,04,00,23,12.80
2008,07,04,00,24,12.80
2008,07,04,00,25,12.80
2008,07,04,00,26,12.70
2008,07,04,00,27,12.70
2008,07,04,00,28,12.70
2008,07,04,00,29,12.70
2008,07,04,00,30,12.70
2008,07,04,00,31,12.70
2008,07,04,00,32,12.70
2008,07,04,00,33,12.70
2008,07,04,00,34,12.70
2008,07,04,00,35,12.60
2008,07,04,00,36,12.60
2008,07,04,00,37,12.60
2008,07,04,00,38,12.60
2008,07,04,00,39,12.60
2008,07,04,00,40,12.60
2008,07,04,00,41,12.60
2008,07,04,00,42,12.60
2008,07,04,00,43,12.60
2008,07,04,00,44,12.60
2008,07,04,00,45,12.60
2008,07,04,00,46,12.60
2008,07,04,00,47,12.60
2008,07,04,00,48,12.60
2008,07,04,00,49,12.70
2008,07,04,00,50,12.70
2008,07,04,00,51,12.70
2008,07,04,00,52,12.70
2008,07,04,00,53,12.70
2008,07,04,00,54,12.70
2008,07,04,00,55,12.70
2008,07,04,00,56,12.70
2008,07,04,00,57,12.70
2008,07,04,00,58,12.70
2008,07,04,00,59,12.70
2008,07,04,01,00,12.70
2008,07,04,01,01,12.70
2008,07,04,01,02,12.70
2008,07,04,01,03,12.70
2008,07,04,01,04,12.80
2008,07,04,01,05,12.80
2008,07,04,01,06,12.80
2008,07,04,01,07,12.80
2008,07,04,01,08,12.80
2008,07,04,01,09,12.90
2008,07,04,01,10,12.90
2008,07,04,01,11,12.90
2008,07,04,01,12,12.90
2008,07,04,01,13,12.90
2008,07,04,01,14,13.00
2008,07,04,01,15,13.00
2008,07,04,01,16,13.00
2008,07,04,01,17,13.00
2008,07,04,01,18,13.10
2008,07,04,01,19,13.10
2008,07,04,01,20,13.10
2008,07,04,01,21,13.10
2008,07,04,01,22,13.10
2008,07,04,01,23,13.10
2008,07,04,01,24,13.10
2008,07,04,01,25,13.10
2008,07,04,01,26,13.20
2008,07,04,01,27,13.20
2008,07,04,01,28,13.20
2008,07,04,01,29,13.20
2008,07,04,01,30,13.20
2008,07,04,01,31,13.20
2008,07,04,01,32,13.10
2008,07,04,01,33,13.10
2008,07,04,01,34,13.10
2008,07,04,01,35,13.10
2008,07,04,01,36,13.10
2008,07,04,01,37,13.10
2008,07,04,01,38,13.10
2008,07,04,01,39,13.00
2008,07,04,01,40,13.00
2008,07,04,01,41,13.00
2008,07,04,01,42,12.90
2008,07,04,01,43,12.90
2008,07,04,01,44,12.80
2008,07,04,01,45,12.70
2008,07,04,01,46,12.60
2008,07,04,01,47,12.50
2008,07,04,01,48,12.50
2008,07,04,01,49,12.40
2008,07,04,01,50,12.40
2008,07,04,01,51,12.30
2008,07,04,01,52,12.20
2008,07,04,01,53,12.20
2008,07,04,01,54,12.20
2008,07,04,01,55,12.20
2008,07,04,01,56,12.10
2008,07,04,01,57,12.10
2008,07,04,01,58,12.10
2008,07,04,01,59,12.10
2008,07,04,02,00,12.00
2008,07,04,02,01,12.00
2008,07,04,02,02,12.00
2008,07,04,02,03,11.90
2008,07,04,02,04,11.90
2008,07,04,02,05,11.90
2008,07,04,02,06,11.90
2008,07,04,02,07,11.90
2008,07,04,02,08,11.90
2008,07,04,02,09,11.80
2008,07,04,02,10,11.80
2008,07,04,02,11,11.80
2008,07,04,02,12,11.80
2008,07,04,02,13,11.80
2008,07,04,02,14,11.80
2008,07,04,02,15,11.80
2008,07,04,02,16,11.80
2008,07,04,02,17,11.80
2008,07,04,02,18,11.80
2008,07,04,02,19,11.80
2008,07,04,02,20,11.80
2008,07,04,02,21,11.80
2008,07,04,02,22,11.80
2008,07,04,02,23,11.80
2008,07,04,02,24,11.80
2008,07,04,02,25,11.80
2008,07,04,02,26,11.90
2008,07,04,02,27,11.90
2008,07,04,02,28,11.90
2008,07,04,02,29,11.90
2008,07,04,02,30,11.90
2008,07,04,02,31,11.90
2008,07,04,02,32,11.90
2008,07,04,02,33,11.90
2008,07,04,02,34,11.90
2008,07,04,02,35,11.90
2008,07,04,02,36,12.00
2008,07,04,02,37,12.00
2008,07,04,02,38,12.00
2008,07,04,02,39,12.00
2008,07,04,02,40,12.10
2008,07,04,02,41,12.10
2008,07,04,02,42,12.10
2008,07,04,02,43,12.10
2008,07,04,02,44,12.10
2008,07,04,02,45,12.10
2008,07,04,02,46,12.20
2008,07,04,02,47,12.20
2008,07,04,02,48,12.20
2008,07,04,02,49,12.20
2008,07,04,02,50,12.20
2008,07,04,02,51,12.20
2008,07,04,02,52,12.20
2008,07,04,02,53,12.20
2008,07,04,02,54,12.20
2008,07,04,02,55,12.20
2008,07,04,02,56,12.20
2008,07,04,02,57,12.20
2008,07,04,02,58,12.20
2008,07,04,02,59,12.20
2008,07,04,03,00,12.20
2008,07,04,03,01,12.20
2008,07,04,03,02,12.20
2008,07,04,03,03,12.10
2008,07,04,03,04,12.10
2008,07,04,03,05,12.10
2008,07,04,03,06,12.10
2008,07,04,03,07,12.10
2008,07,04,03,08,12.10
2008,07,04,03,09,12.10
2008,07,04,03,10,12.10
2008,07,04,03,11,12.10
2008,07,04,03,12,12.10
2008,07,04,03,13,12.00
2008,07,04,03,14,12.00
2008,07,04,03,15,12.00
2008,07,04,03,16,12.00
2008,07,04,03,17,12.00
2008,07,04,03,18,12.00
2008,07,04,03,19,12.00
2008,07,04,03,20,12.00
2008,07,04,03,21,11.90
2008,07,04,03,22,11.90
2008,07,04,03,23,11.90
2008,07,04,03,24,11.90
2008,07,04,03,25,11.90
2008,07,04,03,26,11.90
2008,07,04,03,27,11.90
2008,07,04,03,28,11.90
2008,07,04,03,29,11.90
2008,07,04,03,30,11.90
2008,07,04,03,31,11.90
2008,07,04,03,32,11.90
2008,07,04,03,33,11.90
2008,07,04,03,34,11.90
2008,07,04,03,35,11.90
2008,07,04,03,36,12.00
2008,07,04,03,37,12.00
2008,07,04,03,38,12.00
2008,07,04,03,39,12.00
2008,07,04,03,40,11.90
2008,07,04,03,41,11.90
2008,07,04,03,42,11.90
2008,07,04,03,43,11.90
2008,07,04,03,44,11.90
2008,07,04,03,45,11.90
2008,07,04,03,46,11.90
2008,07,04,03,47,11.90
2008,07,04,03,48,11.90
2008,07,04,03,49,11.90
2008,07,04,03,50,11.90
2008,07,04,03,51,11.90
2008,07,04,03,52,11.90
2008,07,04,03,53,11.90
2008,07,04,03,54,11.90
2008,07,04,03,55,11.90
2008,07,04,03,56,11.90
2008,07,04,03,57,11.90
2008,07,04,03,58,11.90
2008,07,04,03,59,11.90
2008,07,04,04,00,11.90
2008,07,04,04,01,11.90
2008,07,04,04,02,11.90
2008,07,04,04,03,11.90
2008,07,04,04,04,11.90
2008,07,04,04,05,11.90
2008,07,04,04,06,11.90
2008,07,04,04,07,11.90
2008,07,04,04,08,11.90
2008,07,04,04,09,11.90
2008,07,04,04,10,11.90
2008,07,04,04,11,11.90
2008,07,04,04,12,11.80
2008,07,04,04,13,11.80
2008,07,04,04,14,11.80
2008,07,04,04,15,11.80
2008,07,04,04,16,11.80
2008,07,04,04,17,11.80
2008,07,04,04,18,11.80
2008,07,04,04,19,11.80
2008,07,04,04,20,11.80
2008,07,04,04,21,11.80
2008,07,04,04,22,11.80
2008,07,04,04,23,11.80
2008,07,04,04,24,11.90
2008,07,04,04,25,11.90
2008,07,04,04,26,11.90
2008,07,04,04,27,11.90
2008,07,04,04,28,11.80
2008,07,04,04,29,11.80
2008,07,04,04,30,11.80
2008,07,04,04,31,11.80
2008,07,04,04,32,11.80
2008,07,04,04,33,11.80
2008,07,04,04,34,11.80
2008,07,04,04,35,11.80
2008,07,04,04,36,11.80
2008,07,04,04,37,11.80
2008,07,04,04,38,11.80
2008,07,04,04,39,11.80
2008,07,04,04,40,11.80
2008,07,04,04,41,11.80
2008,07,04,04,42,11.80
2008,07,04,04,43,11.90
2008,07,04,04,44,11.90
2008,07,04,04,45,11.90
2008,07,04,04,46,11.90
2008,07,04,04,47,11.90
2008,07,04,04,48,11.90
2008,07,04,04,49,11.90
2008,07,04,04,50,11.90
2008,07,04,04,51,11.90
2008,07,04,04,52,11.90
2008,07,04,04,53,11.90
2008,07,04,04,54,11.90
2008,07,04,04,55,11.90
2008,07,04,04,56,12.00
2008,07,04,04,57,12.00
2008,07,04,04,58,12.00
2008,07,04,04,59,12.00
2008,07,04,05,00,12.00
2008,07,04,05,01,12.10
2008,07,04,05,02,12.10
2008,07,04,05,03,12.10
2008,07,04,05,04,12.10
2008,07,04,05,05,12.10
2008,07,04,05,06,12.10
2008,07,04,05,07,12.10
2008,07,04,05,08,12.10
2008,07,04,05,09,12.10
2008,07,04,05,10,12.10
2008,07,04,05,11,12.10
2008,07,04,05,12,12.10
2008,07,04,05,13,12.10
2008,07,04,05,14,12.10
2008,07,04,05,15,12.10
2008,07,04,05,16,12.10
2008,07,04,05,17,12.10
2008,07,04,05,18,12.10
2008,07,04,05,19,12.20
2008,07,04,05,20,12.20
2008,07,04,05,21,12.20
2008,07,04,05,22,12.20
2008,07,04,05,23,12.20
2008,07,04,05,24,12.20
2008,07,04,05,25,12.20
2008,07,04,05,26,12.20
2008,07,04,05,27,12.20
2008,07,04,05,28,12.10
2008,07,04,05,29,12.10
2008,07,04,05,30,12.10
2008,07,04,05,31,12.10
2008,07,04,05,32,12.10
2008,07,04,05,33,12.10
2008,07,04,05,34,12.10
2008,07,04,05,35,12.10
2008,07,04,05,36,12.10
2008,07,04,05,37,12.10
2008,07,04,05,38,12.20
2008,07,04,05,39,12.20
2008,07,04,05,40,12.30
2008,07,04,05,41,12.40
2008,07,04,05,42,12.40
2008,07,04,05,43,12.50
2008,07,04,05,44,12.50
2008,07,04,05,45,12.60
2008,07,04,05,46,12.60
2008,07,04,05,47,12.60
2008,07,04,05,48,12.70
2008,07,04,05,49,12.70
2008,07,04,05,50,12.70
2008,07,04,05,51,12.70
2008,07,04,05,52,12.70
2008,07,04,05,53,12.80
2008,07,04,05,54,12.80
2008,07,04,05,55,12.80
2008,07,04,05,56,12.80
2008,07,04,05,57,12.80
2008,07,04,05,58,12.80
2008,07,04,05,59,12.80
2008,07,04,06,00,12.80
2008,07,04,06,01,12.80
2008,07,04,06,02,12.80
2008,07,04,06,03,12.80
2008,07,04,06,04,12.80
2008,07,04,06,05,12.80
2008,07,04,06,06,12.80
2008,07,04,06,07,12.80
2008,07,04,06,08,12.70
2008,07,04,06,09,12.80
2008,07,04,06,10,12.80
2008,07,04,06,11,12.80
2008,07,04,06,12,12.80
2008,07,04,06,13,12.80
2008,07,04,06,14,12.80
2008,07,04,06,15,12.80
2008,07,04,06,16,12.80
2008,07,04,06,17,12.80
2008,07,04,06,18,12.80
2008,07,04,06,19,12.80
2008,07,04,06,20,12.80
2008,07,04,06,21,12.80
2008,07,04,06,22,12.80
2008,07,04,06,23,12.80
2008,07,04,06,24,12.80
2008,07,04,06,25,12.80
2008,07,04,06,26,12.80
2008,07,04,06,27,12.80
2008,07,04,06,28,12.80
2008,07,04,06,29,12.80
2008,07,04,06,30,12.80
2008,07,04,06,31,12.80
2008,07,04,06,32,12.80
2008,07,04,06,33,12.80
2008,07,04,06,34,12.80
2008,07,04,06,35,12.80
2008,07,04,06,36,12.80
2008,07,04,06,37,12.80
2008,07,04,06,38,12.80
2008,07,04,06,39,12.80
2008,07,04,06,40,12.90
2008,07,04,06,41,12.90
2008,07,04,06,42,12.90
2008,07,04,06,43,12.90
2008,07,04,06,44,12.90
2008,07,04,06,45,12.90
2008,07,04,06,46,12.90
2008,07,04,06,47,12.90
2008,07,04,06,48,12.90
2008,07,04,06,49,13.00
2008,07,04,06,50,13.00
2008,07,04,06,51,13.00
2008,07,04,06,52,13.00
2008,07,04,06,53,13.10
2008,07,04,06,54,13.10
2008,07,04,06,55,13.10
2008,07,04,06,56,13.10
2008,07,04,06,57,13.10
2008,07,04,06,58,13.20
2008,07,04,06,59,13.20
2008,07,04,07,00,13.20
2008,07,04,07,01,13.30
2008,07,04,07,02,13.30
2008,07,04,07,03,13.30
2008,07,04,07,04,13.40
2008,07,04,07,05,13.40
2008,07,04,07,06,13.40
2008,07,04,07,07,13.40
2008,07,04,07,08,13.40
2008,07,04,07,09,13.40
2008,07,04,07,10,13.40
2008,07,04,07,11,13.40
2008,07,04,07,12,13.40
2008,07,04,07,13,13.40
2008,07,04,07,14,13.50
2008,07,04,07,15,13.50
2008,07,04,07,16,13.50
2008,07,04,07,17,13.50
2008,07,04,07,18,13.50
2008,07,04,07,19,13.50
2008,07,04,07,20,13.50
2008,07,04,07,21,13.50
2008,07,04,07,22,13.60
2008,07,04,07,23,13.60
2008,07,04,07,24,13.60
2008,07,04,07,25,13.60
2008,07,04,07,26,13.60
2008,07,04,07,27,13.60
2008,07,04,07,28,13.60
2008,07,04,07,29,13.60
2008,07,04,07,30,13.60
2008,07,04,07,31,13.60
2008,07,04,07,32,13.60
2008,07,04,07,33,13.60
2008,07,04,07,34,13.60
2008,07,04,07,35,13.60
2008,07,04,07,36,13.60
2008,07,04,07,37,13.60
2008,07,04,07,38,13.60
2008,07,04,07,39,13.60
2008,07,04,07,40,13.60
2008,07,04,07,41,13.60
2008,07,04,07,42,13.60
2008,07,04,07,43,13.60
2008,07,04,07,44,13.60
2008,07,04,07,45,13.70
2008,07,04,07,46,13.70
2008,07,04,07,47,13.70
2008,07,04,07,48,13.70
2008,07,04,07,49,13.70
2008,07,04,07,50,13.70
2008,07,04,07,51,13.70
2008,07,04,07,52,13.70
2008,07,04,07,53,13.70
2008,07,04,07,54,13.70
2008,07,04,07,55,13.70
2008,07,04,07,56,13.70
2008,07,04,07,57,13.70
2008,07,04,07,58,13.80
2008,07,04,07,59,13.80
2008,07,04,08,00,13.80
2008,07,04,08,01,13.80
2008,07,04,08,02,13.80
2008,07,04,08,03,13.80
2008,07,04,08,04,13.80
2008,07,04,08,05,13.80
2008,07,04,08,06,13.90
2008,07,04,08,07,13.90
2008,07,04,08,08,14.00
2008,07,04,08,09,14.00
2008,07,04,08,10,14.10
2008,07,04,08,11,14.10
2008,07,04,08,12,14.10
2008,07,04,08,13,14.20
2008,07,04,08,14,14.20
2008,07,04,08,15,14.20
2008,07,04,08,16,14.20
2008,07,04,08,17,14.30
2008,07,04,08,18,14.30
2008,07,04,08,19,14.30
2008,07,04,08,20,14.30
2008,07,04,08,21,14.30
2008,07,04,08,22,14.30
2008,07,04,08,23,14.30
2008,07,04,08,24,14.40
2008,07,04,08,25,14.40
2008,07,04,08,26,14.40
2008,07,04,08,27,14.40
2008,07,04,08,28,14.40
2008,07,04,08,29,14.40
2008,07,04,08,30,14.40
2008,07,04,08,31,14.40
2008,07,04,08,32,14.50
2008,07,04,08,33,14.50
2008,07,04,08,34,14.60
2008,07,04,08,35,14.60
2008,07,04,08,36,14.60
2008,07,04,08,37,14.60
2008,07,04,08,38,14.60
2008,07,04,08,39,14.70
2008,07,04,08,40,14.70
2008,07,04,08,41,14.80
2008,07,04,08,42,14.90
2008,07,04,08,43,14.90
2008,07,04,08,44,15.00
2008,07,04,08,45,15.00
2008,07,04,08,46,15.00
2008,07,04,08,47,15.00
2008,07,04,08,48,15.10
2008,07,04,08,49,15.20
2008,07,04,08,50,15.20
2008,07,04,08,51,15.30
2008,07,04,08,52,15.30
2008,07,04,08,53,15.40
2008,07,04,08,54,15.50
2008,07,04,08,55,15.50
2008,07,04,08,56,15.70
2008,07,04,08,57,15.80
2008,07,04,08,58,15.90
2008,07,04,08,59,16.00
2008,07,04,09,00,16.10
2008,07,04,09,01,16.20
2008,07,04,09,02,16.20
2008,07,04,09,03,16.20
2008,07,04,09,04,16.30
2008,07,04,09,05,16.30
2008,07,04,09,06,16.30
2008,07,04,09,07,16.30
2008,07,04,09,08,16.30
2008,07,04,09,09,16.40
2008,07,04,09,10,16.40
2008,07,04,09,11,16.40
2008,07,04,09,12,16.40
2008,07,04,09,13,16.40
2008,07,04,09,14,16.40
2008,07,04,09,15,16.40
2008,07,04,09,16,16.40
2008,07,04,09,17,16.40
2008,07,04,09,18,16.50
2008,07,04,09,19,16.60
2008,07,04,09,20,16.60
2008,07,04,09,21,16.70
2008,07,04,09,22,16.80
2008,07,04,09,23,16.90
2008,07,04,09,24,17.00
2008,07,04,09,25,17.00
2008,07,04,09,26,17.10
2008,07,04,09,27,17.10
2008,07,04,09,28,17.10
2008,07,04,09,29,17.10
2008,07,04,09,30,17.10
2008,07,04,09,31,17.00
2008,07,04,09,32,16.90
2008,07,04,09,33,16.90
2008,07,04,09,34,16.90
2008,07,04,09,35,16.90
2008,07,04,09,36,16.90
2008,07,04,09,37,16.90
2008,07,04,09,38,17.00
2008,07,04,09,39,17.00
2008,07,04,09,40,17.10
2008,07,04,09,41,17.20
2008,07,04,09,42,17.30
2008,07,04,09,43,17.40
2008,07,04,09,44,17.50
2008,07,04,09,45,17.50
2008,07,04,09,46,17.60
2008,07,04,09,47,17.60
2008,07,04,09,48,17.70
2008,07,04,09,49,17.70
2008,07,04,09,50,17.70
2008,07,04,09,51,17.60
2008,07,04,09,52,17.60
2008,07,04,09,53,17.60
2008,07,04,09,54,17.60
2008,07,04,09,55,17.60
2008,07,04,09,56,17.60
2008,07,04,09,57,17.70
2008,07,04,09,58,17.70
2008,07,04,09,59,17.80
2008,07,04,10,00,17.80
2008,07,04,10,01,17.80
2008,07,04,10,02,17.90
2008,07,04,10,03,17.90
2008,07,04,10,04,17.90
2008,07,04,10,05,17.90
2008,07,04,10,06,17.90
2008,07,04,10,07,18.00
2008,07,04,10,08,18.10
2008,07,04,10,09,18.10
2008,07,04,10,10,18.20
2008,07,04,10,11,18.10
2008,07,04,10,12,18.10
2008,07,04,10,13,18.10
2008,07,04,10,14,18.10
2008,07,04,10,15,18.10
2008,07,04,10,16,18.00
2008,07,04,10,17,18.00
2008,07,04,10,18,18.00
2008,07,04,10,19,18.00
2008,07,04,10,20,18.00
2008,07,04,10,21,18.10
2008,07,04,10,22,18.10
2008,07,04,10,23,18.10
2008,07,04,10,24,18.20
2008,07,04,10,25,18.20
2008,07,04,10,26,18.20
2008,07,04,10,27,18.20
2008,07,04,10,28,18.20
2008,07,04,10,29,18.20
2008,07,04,10,30,18.20
2008,07,04,10,31,18.30
2008,07,04,10,32,18.30
2008,07,04,10,33,18.30
2008,07,04,10,34,18.30
2008,07,04,10,35,18.30
2008,07,04,10,36,18.30
2008,07,04,10,37,18.20
2008,07,04,10,38,18.20
2008,07,04,10,39,18.20
2008,07,04,10,40,18.20
2008,07,04,10,41,18.20
2008,07,04,10,42,18.30
2008,07,04,10,43,18.30
2008,07,04,10,44,18.40
2008,07,04,10,45,18.40
2008,07,04,10,46,18.50
2008,07,04,10,47,18.60
2008,07,04,10,48,18.60
2008,07,04,10,49,18.70
2008,07,04,10,50,18.70
2008,07,04,10,51,18.80
2008,07,04,10,52,18.80
2008,07,04,10,53,18.80
2008,07,04,10,54,18.90
2008,07,04,10,55,18.80
2008,07,04,10,56,18.80
2008,07,04,10,57,18.80
2008,07,04,10,58,18.90
2008,07,04,10,59,18.90
2008,07,04,11,00,19.00
2008,07,04,11,01,19.00
2008,07,04,11,02,19.10
2008,07,04,11,03,19.10
2008,07,04,11,04,19.10
2008,07,04,11,05,19.10
2008,07,04,11,06,19.10
2008,07,04,11,07,19.00
2008,07,04,11,08,19.00
2008,07,04,11,09,19.00
2008,07,04,11,10,18.90
2008,07,04,11,11,18.90
2008,07,04,11,12,18.80
2008,07,04,11,13,18.80
2008,07,04,11,14,18.80
2008,07,04,11,15,18.80
2008,07,04,11,16,18.80
2008,07,04,11,17,18.90
2008,07,04,11,18,19.00
2008,07,04,11,19,19.00
2008,07,04,11,20,19.10
2008,07,04,11,21,19.20
2008,07,04,11,22,19.20
2008,07,04,11,23,19.30
2008,07,04,11,24,19.30
2008,07,04,11,25,19.30
2008,07,04,11,26,19.40
2008,07,04,11,27,19.50
2008,07,04,11,28,19.50
2008,07,04,11,29,19.60
2008,07,04,11,30,19.70
2008,07,04,11,31,19.90
2008,07,04,11,32,20.00
2008,07,04,11,33,20.00
2008,07,04,11,34,20.00
2008,07,04,11,35,20.00
2008,07,04,11,36,19.80
2008,07,04,11,37,19.80
2008,07,04,11,38,19.70
2008,07,04,11,39,19.60
2008,07,04,11,40,19.50
2008,07,04,11,41,19.40
2008,07,04,11,42,19.30
2008,07,04,11,43,19.30
2008,07,04,11,44,19.20
2008,07,04,11,45,19.20
2008,07,04,11,46,19.10
2008,07,04,11,47,19.00
2008,07,04,11,48,18.80
2008,07,04,11,49,18.70
2008,07,04,11,50,18.60
2008,07,04,11,51,18.50
2008,07,04,11,52,18.40
2008,07,04,11,53,18.40
2008,07,04,11,54,18.40
2008,07,04,11,55,18.40
2008,07,04,11,56,18.40
2008,07,04,11,57,18.50
2008,07,04,11,58,18.50
2008,07,04,11,59,18.60
2008,07,04,12,00,18.50
2008,07,04,12,01,18.50
2008,07,04,12,02,18.50
2008,07,04,12,03,18.40
2008,07,04,12,04,18.40
2008,07,04,12,05,18.30
2008,07,04,12,06,18.30
2008,07,04,12,07,18.30
2008,07,04,12,08,18.30
2008,07,04,12,09,18.30
2008,07,04,12,10,18.40
2008,07,04,12,11,18.40
2008,07,04,12,12,18.40
2008,07,04,12,13,18.40
2008,07,04,12,14,18.40
2008,07,04,12,15,18.30
2008,07,04,12,16,18.30
2008,07,04,12,17,18.30
2008,07,04,12,18,18.30
2008,07,04,12,19,18.30
2008,07,04,12,20,18.30
2008,07,04,12,21,18.40
2008,07,04,12,22,18.40
2008,07,04,12,23,18.40
2008,07,04,12,24,18.40
2008,07,04,12,25,18.40
2008,07,04,12,26,18.40
2008,07,04,12,27,18.30
2008,07,04,12,28,18.30
2008,07,04,12,29,18.30
2008,07,04,12,30,18.30
2008,07,04,12,31,18.20
2008,07,04,12,32,18.20
2008,07,04,12,33,18.20
2008,07,04,12,34,18.10
2008,07,04,12,35,18.10
2008,07,04,12,36,18.10
2008,07,04,12,37,18.00
2008,07,04,12,38,17.90
2008,07,04,12,39,17.90
2008,07,04,12,40,17.90
2008,07,04,12,41,17.80
2008,07,04,12,42,17.80
2008,07,04,12,43,17.80
2008,07,04,12,44,17.80
2008,07,04,12,45,17.80
2008,07,04,12,46,17.80
2008,07,04,12,47,17.80
2008,07,04,12,48,17.80
2008,07,04,12,49,17.80
2008,07,04,12,50,17.90
2008,07,04,12,51,17.90
2008,07,04,12,52,17.90
2008,07,04,12,53,17.90
2008,07,04,12,54,17.90
2008,07,04,12,55,18.00
2008,07,04,12,56,18.00
2008,07,04,12,57,18.10
2008,07,04,12,58,18.20
2008,07,04,12,59,18.30
2008,07,04,13,00,18.40
2008,07,04,13,01,18.50
2008,07,04,13,02,18.50
2008,07,04,13,03,18.60
2008,07,04,13,04,18.60
2008,07,04,13,05,18.60
2008,07,04,13,06,18.60
2008,07,04,13,07,18.70
2008,07,04,13,08,18.80
2008,07,04,13,09,18.90
2008,07,04,13,10,18.90
2008,07,04,13,11,19.10
2008,07,04,13,12,19.20
2008,07,04,13,13,19.30
2008,07,04,13,14,19.40
2008,07,04,13,15,19.40
2008,07,04,13,16,19.40
2008,07,04,13,17,19.40
2008,07,04,13,18,19.50
2008,07,04,13,19,19.60
2008,07,04,13,20,19.70
2008,07,04,13,21,19.70
2008,07,04,13,22,19.90
2008,07,04,13,23,20.00
2008,07,04,13,24,20.10
2008,07,04,13,25,20.30
2008,07,04,13,26,20.40
2008,07,04,13,27,20.60
2008,07,04,13,28,20.70
2008,07,04,13,29,20.70
2008,07,04,13,30,20.70
2008,07,04,13,31,20.70
2008,07,04,13,32,20.80
2008,07,04,13,33,20.90
2008,07,04,13,34,21.00
2008,07,04,13,35,21.10
2008,07,04,13,36,21.20
2008,07,04,13,37,21.30
2008,07,04,13,38,21.40
2008,07,04,13,39,21.40
2008,07,04,13,40,21.50
2008,07,04,13,41,21.50
2008,07,04,13,42,21.40
2008,07,04,13,43,21.30
2008,07,04,13,44,21.10
2008,07,04,13,45,21.00
2008,07,04,13,46,20.80
2008,07,04,13,47,20.70
2008,07,04,13,48,20.60
2008,07,04,13,49,20.60
2008,07,04,13,50,20.60
2008,07,04,13,51,20.60
2008,07,04,13,52,20.60
2008,07,04,13,53,20.60
2008,07,04,13,54,20.60
2008,07,04,13,55,20.50
2008,07,04,13,56,20.50
2008,07,04,13,57,20.40
2008,07,04,13,58,20.40
2008,07,04,13,59,20.40
2008,07,04,14,00,20.50
2008,07,04,14,01,20.60
2008,07,04,14,02,20.60
2008,07,04,14,03,20.70
2008,07,04,14,04,20.80
2008,07,04,14,05,20.90
2008,07,04,14,06,21.10
2008,07,04,14,07,21.20
2008,07,04,14,08,21.30
2008,07,04,14,09,21.30
2008,07,04,14,10,21.30
2008,07,04,14,11,21.40
2008,07,04,14,12,21.40
2008,07,04,14,13,21.40
2008,07,04,14,14,21.40
2008,07,04,14,15,21.40
2008,07,04,14,16,21.50
2008,07,04,14,17,21.60
2008,07,04,14,18,21.70
2008,07,04,14,19,21.80
2008,07,04,14,20,21.80
2008,07,04,14,21,21.80
2008,07,04,14,22,21.90
2008,07,04,14,23,21.90
2008,07,04,14,24,21.90
2008,07,04,14,25,21.90
2008,07,04,14,26,21.90
2008,07,04,14,27,21.90
2008,07,04,14,28,21.90
2008,07,04,14,29,21.90
2008,07,04,14,30,21.90
2008,07,04,14,31,21.90
2008,07,04,14,32,21.90
2008,07,04,14,33,21.90
2008,07,04,14,34,22.00
2008,07,04,14,35,22.00
2008,07,04,14,36,22.10
2008,07,04,14,37,22.20
2008,07,04,14,38,22.20
2008,07,04,14,39,22.20
2008,07,04,14,40,22.20
2008,07,04,14,41,22.10
2008,07,04,14,42,21.90
2008,07,04,14,43,21.80
2008,07,04,14,44,21.80
2008,07,04,14,45,21.80
2008,07,04,14,46,21.90
2008,07,04,14,47,21.90
2008,07,04,14,48,21.90
2008,07,04,14,49,22.00
2008,07,04,14,50,22.10
2008,07,04,14,51,22.10
2008,07,04,14,52,22.10
2008,07,04,14,53,22.20
2008,07,04,14,54,22.30
2008,07,04,14,55,22.30
2008,07,04,14,56,22.40
2008,07,04,14,57,22.40
2008,07,04,14,58,22.40
2008,07,04,14,59,22.40
2008,07,04,15,00,22.40
2008,07,04,15,01,22.30
2008,07,04,15,02,22.30
2008,07,04,15,03,22.20
2008,07,04,15,04,22.20
2008,07,04,15,05,22.20
2008,07,04,15,06,22.30
2008,07,04,15,07,22.30
2008,07,04,15,08,22.30
2008,07,04,15,09,22.40
2008,07,04,15,10,22.40
2008,07,04,15,11,22.40
2008,07,04,15,12,22.40
2008,07,04,15,13,22.50
2008,07,04,15,14,22.50
2008,07,04,15,15,22.60
2008,07,04,15,16,22.60
2008,07,04,15,17,22.60
2008,07,04,15,18,22.60
2008,07,04,15,19,22.60
2008,07,04,15,20,22.70
2008,07,04,15,21,22.60
2008,07,04,15,22,22.70
2008,07,04,15,23,22.70
2008,07,04,15,24,22.60
2008,07,04,15,25,22.60
2008,07,04,15,26,22.60
2008,07,04,15,27,22.70
2008,07,04,15,28,22.80
2008,07,04,15,29,22.70
2008,07,04,15,30,22.70
2008,07,04,15,31,22.70
2008,07,04,15,32,22.70
2008,07,04,15,33,22.60
2008,07,04,15,34,22.50
2008,07,04,15,35,22.50
2008,07,04,15,36,22.50
2008,07,04,15,37,22.40
2008,07,04,15,38,22.40
2008,07,04,15,39,22.40
2008,07,04,15,40,22.40
2008,07,04,15,41,22.50
2008,07,04,15,42,22.50
2008,07,04,15,43,22.50
2008,07,04,15,44,22.60
2008,07,04,15,45,22.60
2008,07,04,15,46,22.50
2008,07,04,15,47,22.50
2008,07,04,15,48,22.50
2008,07,04,15,49,22.50
2008,07,04,15,50,22.50
2008,07,04,15,51,22.50
2008,07,04,15,52,22.60
2008,07,04,15,53,22.50
2008,07,04,15,54,22.60
2008,07,04,15,55,22.60
2008,07,04,15,56,22.70
2008,07,04,15,57,22.70
2008,07,04,15,58,22.70
2008,07,04,15,59,22.70
2008,07,04,16,00,22.70
2008,07,04,16,01,22.60
2008,07,04,16,02,22.60
2008,07,04,16,03,22.60
2008,07,04,16,04,22.60
2008,07,04,16,05,22.60
2008,07,04,16,06,22.70
2008,07,04,16,07,22.70
2008,07,04,16,08,22.70
2008,07,04,16,09,22.70
2008,07,04,16,10,22.60
2008,07,04,16,11,22.40
2008,07,04,16,12,22.30
2008,07,04,16,13,22.20
2008,07,04,16,14,22.20
2008,07,04,16,15,22.20
2008,07,04,16,16,22.20
2008,07,04,16,17,22.30
2008,07,04,16,18,22.40
2008,07,04,16,19,22.40
2008,07,04,16,20,22.40
2008,07,04,16,21,22.40
2008,07,04,16,22,22.40
2008,07,04,16,23,22.40
2008,07,04,16,24,22.30
2008,07,04,16,25,22.40
2008,07,04,16,26,22.40
2008,07,04,16,27,22.40
2008,07,04,16,28,22.50
2008,07,04,16,29,22.50
2008,07,04,16,30,22.50
2008,07,04,16,31,22.50
2008,07,04,16,32,22.50
2008,07,04,16,33,22.50
2008,07,04,16,34,22.50
2008,07,04,16,35,22.50
2008,07,04,16,36,22.40
2008,07,04,16,37,22.40
2008,07,04,16,38,22.30
2008,07,04,16,39,22.40
2008,07,04,16,40,22.40
2008,07,04,16,41,22.50
2008,07,04,16,42,22.60
2008,07,04,16,43,22.60
2008,07,04,16,44,22.70
2008,07,04,16,45,22.60
2008,07,04,16,46,22.60
2008,07,04,16,47,22.60
2008,07,04,16,48,22.70
2008,07,04,16,49,22.70
2008,07,04,16,50,22.80
2008,07,04,16,51,22.80
2008,07,04,16,52,22.80
2008,07,04,16,53,22.80
2008,07,04,16,54,22.80
2008,07,04,16,55,22.80
2008,07,04,16,56,22.80
2008,07,04,16,57,22.70
2008,07,04,16,58,22.70
2008,07,04,16,59,22.70
2008,07,04,17,00,22.50
2008,07,04,17,01,22.20
2008,07,04,17,02,21.80
2008,07,04,17,03,21.60
2008,07,04,17,04,21.30
2008,07,04,17,05,21.10
2008,07,04,17,06,21.00
2008,07,04,17,07,20.90
2008,07,04,17,08,20.80
2008,07,04,17,09,20.80
2008,07,04,17,10,20.80
2008,07,04,17,11,20.90
2008,07,04,17,12,20.90
2008,07,04,17,13,20.90
2008,07,04,17,14,21.00
2008,07,04,17,15,20.90
2008,07,04,17,16,21.00
2008,07,04,17,17,21.00
2008,07,04,17,18,21.10
2008,07,04,17,19,21.20