Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.60
2019,03,28,00,01,7.60
2019,03,28,00,02,7.60
2019,03,28,00,03,7.60
2019,03,28,00,04,7.60
2019,03,28,00,05,7.60
2019,03,28,00,06,7.60
2019,03,28,00,07,7.60
2019,03,28,00,08,7.60
2019,03,28,00,09,7.60
2019,03,28,00,10,7.60
2019,03,28,00,11,7.60
2019,03,28,00,12,7.60
2019,03,28,00,13,7.60
2019,03,28,00,14,7.60
2019,03,28,00,15,7.60
2019,03,28,00,16,7.60
2019,03,28,00,17,7.60
2019,03,28,00,18,7.60
2019,03,28,00,19,7.60
2019,03,28,00,20,7.60
2019,03,28,00,21,7.60
2019,03,28,00,22,7.60
2019,03,28,00,23,7.70
2019,03,28,00,24,7.70
2019,03,28,00,25,7.70
2019,03,28,00,26,7.70
2019,03,28,00,27,7.70
2019,03,28,00,28,7.70
2019,03,28,00,29,7.70
2019,03,28,00,30,7.70
2019,03,28,00,31,7.70
2019,03,28,00,32,7.70
2019,03,28,00,33,7.60
2019,03,28,00,34,7.60
2019,03,28,00,35,7.60
2019,03,28,00,36,7.60
2019,03,28,00,37,7.60
2019,03,28,00,38,7.60
2019,03,28,00,39,7.60
2019,03,28,00,40,7.60
2019,03,28,00,41,7.60
2019,03,28,00,42,7.70
2019,03,28,00,43,7.70
2019,03,28,00,44,7.70
2019,03,28,00,45,7.70
2019,03,28,00,46,7.70
2019,03,28,00,47,7.70
2019,03,28,00,48,7.70
2019,03,28,00,49,7.70
2019,03,28,00,50,7.70
2019,03,28,00,51,7.70
2019,03,28,00,52,7.60
2019,03,28,00,53,7.60
2019,03,28,00,54,7.50
2019,03,28,00,55,7.50
2019,03,28,00,56,7.50
2019,03,28,00,57,7.40
2019,03,28,00,58,7.40
2019,03,28,00,59,7.40
2019,03,28,01,00,7.40
2019,03,28,01,01,7.40
2019,03,28,01,02,7.40
2019,03,28,01,03,7.50
2019,03,28,01,04,7.50
2019,03,28,01,05,7.50
2019,03,28,01,06,7.50
2019,03,28,01,07,7.60
2019,03,28,01,08,7.60
2019,03,28,01,09,7.60
2019,03,28,01,10,7.60
2019,03,28,01,11,7.60
2019,03,28,01,12,7.70
2019,03,28,01,13,7.70
2019,03,28,01,14,7.70
2019,03,28,01,15,7.70
2019,03,28,01,16,7.70
2019,03,28,01,17,7.70
2019,03,28,01,18,7.70
2019,03,28,01,19,7.70
2019,03,28,01,20,7.70
2019,03,28,01,21,7.70
2019,03,28,01,22,7.70
2019,03,28,01,23,7.70
2019,03,28,01,24,7.70
2019,03,28,01,25,7.60
2019,03,28,01,26,7.60
2019,03,28,01,27,7.60
2019,03,28,01,28,7.60
2019,03,28,01,29,7.60
2019,03,28,01,30,7.60
2019,03,28,01,31,7.60
2019,03,28,01,32,7.60
2019,03,28,01,33,7.70
2019,03,28,01,34,7.70
2019,03,28,01,35,7.70
2019,03,28,01,36,7.70
2019,03,28,01,37,7.70
2019,03,28,01,38,7.70
2019,03,28,01,39,7.70
2019,03,28,01,40,7.70
2019,03,28,01,41,7.70
2019,03,28,01,42,7.70
2019,03,28,01,43,7.70
2019,03,28,01,44,7.70
2019,03,28,01,45,7.70
2019,03,28,01,46,7.70
2019,03,28,01,47,7.70
2019,03,28,01,48,7.70
2019,03,28,01,49,7.70
2019,03,28,01,50,7.70
2019,03,28,01,51,7.70
2019,03,28,01,52,7.70
2019,03,28,01,53,7.70
2019,03,28,01,54,7.70
2019,03,28,01,55,7.70
2019,03,28,01,56,7.70
2019,03,28,01,57,7.70
2019,03,28,01,58,7.70
2019,03,28,01,59,7.70
2019,03,28,02,00,7.70
2019,03,28,02,01,7.70
2019,03,28,02,02,7.70
2019,03,28,02,03,7.70
2019,03,28,02,04,7.70
2019,03,28,02,05,7.70
2019,03,28,02,06,7.70
2019,03,28,02,07,7.70
2019,03,28,02,08,7.70
2019,03,28,02,09,7.70
2019,03,28,02,10,7.70
2019,03,28,02,11,7.70
2019,03,28,02,12,7.70
2019,03,28,02,13,7.80
2019,03,28,02,14,7.80
2019,03,28,02,15,7.80
2019,03,28,02,16,7.80
2019,03,28,02,17,7.80
2019,03,28,02,18,7.80
2019,03,28,02,19,7.80
2019,03,28,02,20,7.80
2019,03,28,02,21,7.80
2019,03,28,02,22,7.80
2019,03,28,02,23,7.70
2019,03,28,02,24,7.70
2019,03,28,02,25,7.70
2019,03,28,02,26,7.70
2019,03,28,02,27,7.70
2019,03,28,02,28,7.70
2019,03,28,02,29,7.70
2019,03,28,02,30,7.70
2019,03,28,02,31,7.70
2019,03,28,02,32,7.70
2019,03,28,02,33,7.70
2019,03,28,02,34,7.70
2019,03,28,02,35,7.70
2019,03,28,02,36,7.70
2019,03,28,02,37,7.70
2019,03,28,02,38,7.70
2019,03,28,02,39,7.70
2019,03,28,02,40,7.70
2019,03,28,02,41,7.70
2019,03,28,02,42,7.70
2019,03,28,02,43,7.70
2019,03,28,02,44,7.70
2019,03,28,02,45,7.70
2019,03,28,02,46,7.70
2019,03,28,02,47,7.70
2019,03,28,02,48,7.70
2019,03,28,02,49,7.70
2019,03,28,02,50,7.70
2019,03,28,02,51,7.70
2019,03,28,02,52,7.70
2019,03,28,02,53,7.70
2019,03,28,02,54,7.80
2019,03,28,02,55,7.80
2019,03,28,02,56,7.80
2019,03,28,02,57,7.80
2019,03,28,02,58,7.80
2019,03,28,02,59,7.80
2019,03,28,03,00,7.80
2019,03,28,03,01,7.80
2019,03,28,03,02,7.80
2019,03,28,03,03,7.80
2019,03,28,03,04,7.80
2019,03,28,03,05,7.80
2019,03,28,03,06,7.80
2019,03,28,03,07,7.80
2019,03,28,03,08,7.80
2019,03,28,03,09,7.80
2019,03,28,03,10,7.80
2019,03,28,03,11,7.80
2019,03,28,03,12,7.80
2019,03,28,03,13,7.80
2019,03,28,03,14,7.80
2019,03,28,03,15,7.80
2019,03,28,03,16,7.80
2019,03,28,03,17,7.80
2019,03,28,03,18,7.80
2019,03,28,03,19,7.80
2019,03,28,03,20,7.80
2019,03,28,03,21,7.80
2019,03,28,03,22,7.80
2019,03,28,03,23,7.80
2019,03,28,03,24,7.70
2019,03,28,03,25,7.70
2019,03,28,03,26,7.70
2019,03,28,03,27,7.70
2019,03,28,03,28,7.70
2019,03,28,03,29,7.70
2019,03,28,03,30,7.70
2019,03,28,03,31,7.70
2019,03,28,03,32,7.70
2019,03,28,03,33,7.70
2019,03,28,03,34,7.70
2019,03,28,03,35,7.70
2019,03,28,03,36,7.70
2019,03,28,03,37,7.70
2019,03,28,03,38,7.70
2019,03,28,03,39,7.70
2019,03,28,03,40,7.70
2019,03,28,03,41,7.70
2019,03,28,03,42,7.70
2019,03,28,03,43,7.70
2019,03,28,03,44,7.70
2019,03,28,03,45,7.80
2019,03,28,03,46,7.80
2019,03,28,03,47,7.80
2019,03,28,03,48,7.80
2019,03,28,03,49,7.80
2019,03,28,03,50,7.80
2019,03,28,03,51,7.80
2019,03,28,03,52,7.80
2019,03,28,03,53,7.70
2019,03,28,03,54,7.70
2019,03,28,03,55,7.70
2019,03,28,03,56,7.70
2019,03,28,03,57,7.70
2019,03,28,03,58,7.70
2019,03,28,03,59,7.70
2019,03,28,04,00,7.70
2019,03,28,04,01,7.70
2019,03,28,04,02,7.70
2019,03,28,04,03,7.70
2019,03,28,04,04,7.70
2019,03,28,04,05,7.70
2019,03,28,04,06,7.70
2019,03,28,04,07,7.70
2019,03,28,04,08,7.70
2019,03,28,04,09,7.70
2019,03,28,04,10,7.70
2019,03,28,04,11,7.70
2019,03,28,04,12,7.70
2019,03,28,04,13,7.60
2019,03,28,04,14,7.60
2019,03,28,04,15,7.60
2019,03,28,04,16,7.60
2019,03,28,04,17,7.60
2019,03,28,04,18,7.60
2019,03,28,04,19,7.60
2019,03,28,04,20,7.60
2019,03,28,04,21,7.60
2019,03,28,04,22,7.60
2019,03,28,04,23,7.60
2019,03,28,04,24,7.60
2019,03,28,04,25,7.60
2019,03,28,04,26,7.60
2019,03,28,04,27,7.60
2019,03,28,04,28,7.60
2019,03,28,04,29,7.60
2019,03,28,04,30,7.60
2019,03,28,04,31,7.60
2019,03,28,04,32,7.60
2019,03,28,04,33,7.60
2019,03,28,04,34,7.60
2019,03,28,04,35,7.60
2019,03,28,04,36,7.60
2019,03,28,04,37,7.60
2019,03,28,04,38,7.60
2019,03,28,04,39,7.60
2019,03,28,04,40,7.60
2019,03,28,04,41,7.60
2019,03,28,04,42,7.60
2019,03,28,04,43,7.60
2019,03,28,04,44,7.60
2019,03,28,04,45,7.60
2019,03,28,04,46,7.70
2019,03,28,04,47,7.70
2019,03,28,04,48,7.80
2019,03,28,04,49,7.80
2019,03,28,04,50,7.80
2019,03,28,04,51,7.80
2019,03,28,04,52,7.80
2019,03,28,04,53,7.80
2019,03,28,04,54,7.80
2019,03,28,04,55,7.80
2019,03,28,04,56,7.80
2019,03,28,04,57,7.80
2019,03,28,04,58,7.80
2019,03,28,04,59,7.80
2019,03,28,05,00,7.80
2019,03,28,05,01,7.80
2019,03,28,05,02,7.80
2019,03,28,05,03,7.80
2019,03,28,05,04,7.80
2019,03,28,05,05,7.90
2019,03,28,05,06,7.80
2019,03,28,05,07,7.80
2019,03,28,05,08,7.80
2019,03,28,05,09,7.80
2019,03,28,05,10,7.80
2019,03,28,05,11,7.80
2019,03,28,05,12,7.80
2019,03,28,05,13,7.80
2019,03,28,05,14,7.80
2019,03,28,05,15,7.80
2019,03,28,05,16,7.70
2019,03,28,05,17,7.70
2019,03,28,05,18,7.70
2019,03,28,05,19,7.80
2019,03,28,05,20,7.80
2019,03,28,05,21,7.80
2019,03,28,05,22,7.80
2019,03,28,05,23,7.80
2019,03,28,05,24,7.70
2019,03,28,05,25,7.70
2019,03,28,05,26,7.70
2019,03,28,05,27,7.70
2019,03,28,05,28,7.70
2019,03,28,05,29,7.70
2019,03,28,05,30,7.70
2019,03,28,05,31,7.60
2019,03,28,05,32,7.60
2019,03,28,05,33,7.60
2019,03,28,05,34,7.60
2019,03,28,05,35,7.60
2019,03,28,05,36,7.60
2019,03,28,05,37,7.60
2019,03,28,05,38,7.60
2019,03,28,05,39,7.60
2019,03,28,05,40,7.60
2019,03,28,05,41,7.60
2019,03,28,05,42,7.60
2019,03,28,05,43,7.60
2019,03,28,05,44,7.60
2019,03,28,05,45,7.60
2019,03,28,05,46,7.60
2019,03,28,05,47,7.60
2019,03,28,05,48,7.60
2019,03,28,05,49,7.60
2019,03,28,05,50,7.60
2019,03,28,05,51,7.60
2019,03,28,05,52,7.50
2019,03,28,05,53,7.50
2019,03,28,05,54,7.50
2019,03,28,05,55,7.50
2019,03,28,05,56,7.50
2019,03,28,05,57,7.50
2019,03,28,05,58,7.50
2019,03,28,05,59,7.50
2019,03,28,06,00,7.50
2019,03,28,06,01,7.50
2019,03,28,06,02,7.50
2019,03,28,06,03,7.50
2019,03,28,06,04,7.50
2019,03,28,06,05,7.50
2019,03,28,06,06,7.50
2019,03,28,06,07,7.50
2019,03,28,06,08,7.40
2019,03,28,06,09,7.40
2019,03,28,06,10,7.40
2019,03,28,06,11,7.40
2019,03,28,06,12,7.40
2019,03,28,06,13,7.40
2019,03,28,06,14,7.40
2019,03,28,06,15,7.40
2019,03,28,06,16,7.40
2019,03,28,06,17,7.30
2019,03,28,06,18,7.30
2019,03,28,06,19,7.30
2019,03,28,06,20,7.30
2019,03,28,06,21,7.30
2019,03,28,06,22,7.30
2019,03,28,06,23,7.30
2019,03,28,06,24,7.30
2019,03,28,06,25,7.30
2019,03,28,06,26,7.30
2019,03,28,06,27,7.30
2019,03,28,06,28,7.30
2019,03,28,06,29,7.30
2019,03,28,06,30,7.30
2019,03,28,06,31,7.30
2019,03,28,06,32,7.30
2019,03,28,06,33,7.30
2019,03,28,06,34,7.30
2019,03,28,06,35,7.30
2019,03,28,06,36,7.30
2019,03,28,06,37,7.30
2019,03,28,06,38,7.30
2019,03,28,06,39,7.30
2019,03,28,06,40,7.30
2019,03,28,06,41,7.30
2019,03,28,06,42,7.30
2019,03,28,06,43,7.30
2019,03,28,06,44,7.30
2019,03,28,06,45,7.30
2019,03,28,06,46,7.30
2019,03,28,06,47,7.30
2019,03,28,06,48,7.30
2019,03,28,06,49,7.30
2019,03,28,06,50,7.30
2019,03,28,06,51,7.30
2019,03,28,06,52,7.30
2019,03,28,06,53,7.30
2019,03,28,06,54,7.30
2019,03,28,06,55,7.20
2019,03,28,06,56,7.20
2019,03,28,06,57,7.20
2019,03,28,06,58,7.30
2019,03,28,06,59,7.20
2019,03,28,07,00,7.30
2019,03,28,07,01,7.30
2019,03,28,07,02,7.30
2019,03,28,07,03,7.30
2019,03,28,07,04,7.30
2019,03,28,07,05,7.30
2019,03,28,07,06,7.30
2019,03,28,07,07,7.30
2019,03,28,07,08,7.30
2019,03,28,07,09,7.30
2019,03,28,07,10,7.30
2019,03,28,07,11,7.30
2019,03,28,07,12,7.30
2019,03,28,07,13,7.30
2019,03,28,07,14,7.30
2019,03,28,07,15,7.30
2019,03,28,07,16,7.30
2019,03,28,07,17,7.30
2019,03,28,07,18,7.30
2019,03,28,07,19,7.30
2019,03,28,07,20,7.30
2019,03,28,07,21,7.30
2019,03,28,07,22,7.30
2019,03,28,07,23,7.30
2019,03,28,07,24,7.30
2019,03,28,07,25,7.20
2019,03,28,07,26,7.20
2019,03,28,07,27,7.20
2019,03,28,07,28,7.20
2019,03,28,07,29,7.20
2019,03,28,07,30,7.20
2019,03,28,07,31,7.20
2019,03,28,07,32,7.20
2019,03,28,07,33,7.30
2019,03,28,07,34,7.30
2019,03,28,07,35,7.30
2019,03,28,07,36,7.30
2019,03,28,07,37,7.30
2019,03,28,07,38,7.30
2019,03,28,07,39,7.30
2019,03,28,07,40,7.30
2019,03,28,07,41,7.30
2019,03,28,07,42,7.30
2019,03,28,07,43,7.40
2019,03,28,07,44,7.40
2019,03,28,07,45,7.40
2019,03,28,07,46,7.40
2019,03,28,07,47,7.40
2019,03,28,07,48,7.40
2019,03,28,07,49,7.40
2019,03,28,07,50,7.50
2019,03,28,07,51,7.50
2019,03,28,07,52,7.50
2019,03,28,07,53,7.50
2019,03,28,07,54,7.50
2019,03,28,07,55,7.50
2019,03,28,07,56,7.50
2019,03,28,07,57,7.50
2019,03,28,07,58,7.50
2019,03,28,07,59,7.60
2019,03,28,08,00,7.60
2019,03,28,08,01,7.60
2019,03,28,08,02,7.60
2019,03,28,08,03,7.60
2019,03,28,08,04,7.60
2019,03,28,08,05,7.70
2019,03,28,08,06,7.70
2019,03,28,08,07,7.70
2019,03,28,08,08,7.70
2019,03,28,08,09,7.70
2019,03,28,08,10,7.70
2019,03,28,08,11,7.70
2019,03,28,08,12,7.70
2019,03,28,08,13,7.70
2019,03,28,08,14,7.80
2019,03,28,08,15,7.80
2019,03,28,08,16,7.80
2019,03,28,08,17,7.80
2019,03,28,08,18,7.90
2019,03,28,08,19,7.90
2019,03,28,08,20,7.90
2019,03,28,08,21,7.90
2019,03,28,08,22,8.00
2019,03,28,08,23,8.00
2019,03,28,08,24,8.00
2019,03,28,08,25,8.10
2019,03,28,08,26,8.10
2019,03,28,08,27,8.10
2019,03,28,08,28,8.20
2019,03,28,08,29,8.20
2019,03,28,08,30,8.20
2019,03,28,08,31,8.20
2019,03,28,08,32,8.30
2019,03,28,08,33,8.30
2019,03,28,08,34,8.30
2019,03,28,08,35,8.30
2019,03,28,08,36,8.30
2019,03,28,08,37,8.40
2019,03,28,08,38,8.40
2019,03,28,08,39,8.40
2019,03,28,08,40,8.50
2019,03,28,08,41,8.50
2019,03,28,08,42,8.60
2019,03,28,08,43,8.60
2019,03,28,08,44,8.60
2019,03,28,08,45,8.60
2019,03,28,08,46,8.60
2019,03,28,08,47,8.70
2019,03,28,08,48,8.70
2019,03,28,08,49,8.70
2019,03,28,08,50,8.80
2019,03,28,08,51,8.80
2019,03,28,08,52,8.90
2019,03,28,08,53,9.00
2019,03,28,08,54,9.10
2019,03,28,08,55,9.20
2019,03,28,08,56,9.40
2019,03,28,08,57,9.50
2019,03,28,08,58,9.50
2019,03,28,08,59,9.60
2019,03,28,09,00,9.70
2019,03,28,09,01,9.80
2019,03,28,09,02,9.90
2019,03,28,09,03,10.10
2019,03,28,09,04,10.20
2019,03,28,09,05,10.30
2019,03,28,09,06,10.40
2019,03,28,09,07,10.50
2019,03,28,09,08,10.60
2019,03,28,09,09,10.70
2019,03,28,09,10,10.70
2019,03,28,09,11,10.70
2019,03,28,09,12,10.80
2019,03,28,09,13,10.90
2019,03,28,09,14,11.00
2019,03,28,09,15,11.10
2019,03,28,09,16,11.20
2019,03,28,09,17,11.30
2019,03,28,09,18,11.40
2019,03,28,09,19,11.50
2019,03,28,09,20,11.70
2019,03,28,09,21,11.80
2019,03,28,09,22,11.80
2019,03,28,09,23,11.80
2019,03,28,09,24,11.80
2019,03,28,09,25,11.80
2019,03,28,09,26,11.70
2019,03,28,09,27,11.70
2019,03,28,09,28,11.70
2019,03,28,09,29,11.70
2019,03,28,09,30,11.70
2019,03,28,09,31,11.70
2019,03,28,09,32,11.80
2019,03,28,09,33,11.80
2019,03,28,09,34,11.80
2019,03,28,09,35,11.70
2019,03,28,09,36,11.70
2019,03,28,09,37,11.60
2019,03,28,09,38,11.50
2019,03,28,09,39,11.40
2019,03,28,09,40,11.30
2019,03,28,09,41,11.10
2019,03,28,09,42,11.00
2019,03,28,09,43,10.90
2019,03,28,09,44,10.80
2019,03,28,09,45,10.80
2019,03,28,09,46,10.70
2019,03,28,09,47,10.70
2019,03,28,09,48,10.70
2019,03,28,09,49,10.60
2019,03,28,09,50,10.60
2019,03,28,09,51,10.60
2019,03,28,09,52,10.60
2019,03,28,09,53,10.60
2019,03,28,09,54,10.60
2019,03,28,09,55,10.60
2019,03,28,09,56,10.60
2019,03,28,09,57,10.60
2019,03,28,09,58,10.60
2019,03,28,09,59,10.60
2019,03,28,10,00,10.70
2019,03,28,10,01,10.70
2019,03,28,10,02,10.80
2019,03,28,10,03,10.80
2019,03,28,10,04,10.90
2019,03,28,10,05,10.90
2019,03,28,10,06,11.00
2019,03,28,10,07,11.10
2019,03,28,10,08,11.20
2019,03,28,10,09,11.20
2019,03,28,10,10,11.20
2019,03,28,10,11,11.20
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.30
2019,03,28,10,15,11.40
2019,03,28,10,16,11.40
2019,03,28,10,17,11.40
2019,03,28,10,18,11.40
2019,03,28,10,19,11.40
2019,03,28,10,20,11.30
2019,03,28,10,21,11.30
2019,03,28,10,22,11.30
2019,03,28,10,23,11.30
2019,03,28,10,24,11.40
2019,03,28,10,25,11.40
2019,03,28,10,26,11.50
2019,03,28,10,27,11.50
2019,03,28,10,28,11.60
2019,03,28,10,29,11.60
2019,03,28,10,30,11.70
2019,03,28,10,31,11.70
2019,03,28,10,32,11.70
2019,03,28,10,33,11.70
2019,03,28,10,34,11.70
2019,03,28,10,35,11.70
2019,03,28,10,36,11.70
2019,03,28,10,37,11.70
2019,03,28,10,38,11.70
2019,03,28,10,39,11.70
2019,03,28,10,40,11.70
2019,03,28,10,41,11.70
2019,03,28,10,42,11.70
2019,03,28,10,43,11.70
2019,03,28,10,44,11.70
2019,03,28,10,45,11.70
2019,03,28,10,46,11.70
2019,03,28,10,47,11.70
2019,03,28,10,48,11.70
2019,03,28,10,49,11.70
2019,03,28,10,50,11.70
2019,03,28,10,51,11.70
2019,03,28,10,52,11.70
2019,03,28,10,53,11.70
2019,03,28,10,54,11.70
2019,03,28,10,55,11.70
2019,03,28,10,56,11.70
2019,03,28,10,57,11.70
2019,03,28,10,58,11.80
2019,03,28,10,59,11.80
2019,03,28,11,00,11.80
2019,03,28,11,01,11.90
2019,03,28,11,02,11.90
2019,03,28,11,03,12.00
2019,03,28,11,04,12.00
2019,03,28,11,05,12.10
2019,03,28,11,06,12.10
2019,03,28,11,07,12.10
2019,03,28,11,08,12.10
2019,03,28,11,09,12.10
2019,03,28,11,10,12.10
2019,03,28,11,11,12.10
2019,03,28,11,12,12.00
2019,03,28,11,13,12.00
2019,03,28,11,14,11.90
2019,03,28,11,15,11.80
2019,03,28,11,16,11.80
2019,03,28,11,17,11.80
2019,03,28,11,18,11.80
2019,03,28,11,19,11.70
2019,03,28,11,20,11.70
2019,03,28,11,21,11.70
2019,03,28,11,22,11.70
2019,03,28,11,23,11.70
2019,03,28,11,24,11.70
2019,03,28,11,25,11.70
2019,03,28,11,26,11.80
2019,03,28,11,27,11.80
2019,03,28,11,28,11.80
2019,03,28,11,29,11.90
2019,03,28,11,30,11.90
2019,03,28,11,31,12.00
2019,03,28,11,32,12.00
2019,03,28,11,33,12.10
2019,03,28,11,34,12.10
2019,03,28,11,35,12.20
2019,03,28,11,36,12.30
2019,03,28,11,37,12.30
2019,03,28,11,38,12.40
2019,03,28,11,39,12.40
2019,03,28,11,40,12.40
2019,03,28,11,41,12.40
2019,03,28,11,42,12.40
2019,03,28,11,43,12.50
2019,03,28,11,44,12.50
2019,03,28,11,45,12.50
2019,03,28,11,46,12.60
2019,03,28,11,47,12.60
2019,03,28,11,48,12.60
2019,03,28,11,49,12.60
2019,03,28,11,50,12.60
2019,03,28,11,51,12.50
2019,03,28,11,52,12.60
2019,03,28,11,53,12.60
2019,03,28,11,54,12.60
2019,03,28,11,55,12.60
2019,03,28,11,56,12.60
2019,03,28,11,57,12.60
2019,03,28,11,58,12.60
2019,03,28,11,59,12.70
2019,03,28,12,00,12.70
2019,03,28,12,01,12.70
2019,03,28,12,02,12.70
2019,03,28,12,03,12.80
2019,03,28,12,04,12.80
2019,03,28,12,05,12.80
2019,03,28,12,06,12.80
2019,03,28,12,07,12.80
2019,03,28,12,08,12.90
2019,03,28,12,09,13.00
2019,03,28,12,10,13.00
2019,03,28,12,11,13.10
2019,03,28,12,12,13.10
2019,03,28,12,13,13.10
2019,03,28,12,14,13.10
2019,03,28,12,15,13.10
2019,03,28,12,16,13.10
2019,03,28,12,17,13.20
2019,03,28,12,18,13.20
2019,03,28,12,19,13.20
2019,03,28,12,20,13.20
2019,03,28,12,21,13.30
2019,03,28,12,22,13.30
2019,03,28,12,23,13.30
2019,03,28,12,24,13.40
2019,03,28,12,25,13.40
2019,03,28,12,26,13.50
2019,03,28,12,27,13.60
2019,03,28,12,28,13.60
2019,03,28,12,29,13.60
2019,03,28,12,30,13.60
2019,03,28,12,31,13.60
2019,03,28,12,32,13.60
2019,03,28,12,33,13.60
2019,03,28,12,34,13.60
2019,03,28,12,35,13.60
2019,03,28,12,36,13.60
2019,03,28,12,37,13.70
2019,03,28,12,38,13.70
2019,03,28,12,39,13.70
2019,03,28,12,40,13.70
2019,03,28,12,41,13.70
2019,03,28,12,42,13.80
2019,03,28,12,43,13.80
2019,03,28,12,44,13.80
2019,03,28,12,45,13.70
2019,03,28,12,46,13.70
2019,03,28,12,47,13.70
2019,03,28,12,48,13.70
2019,03,28,12,49,13.70
2019,03,28,12,50,13.60
2019,03,28,12,51,13.70
2019,03,28,12,52,13.70
2019,03,28,12,53,13.70
2019,03,28,12,54,13.80
2019,03,28,12,55,13.80
2019,03,28,12,56,13.80
2019,03,28,12,57,13.80
2019,03,28,12,58,13.90
2019,03,28,12,59,13.90
2019,03,28,13,00,13.90
2019,03,28,13,01,13.90
2019,03,28,13,02,13.90
2019,03,28,13,03,13.90
2019,03,28,13,04,13.90
2019,03,28,13,05,13.90
2019,03,28,13,06,13.90
2019,03,28,13,07,13.90
2019,03,28,13,08,13.80
2019,03,28,13,09,13.80
2019,03,28,13,10,13.80
2019,03,28,13,11,13.80
2019,03,28,13,12,13.80
2019,03,28,13,13,13.80
2019,03,28,13,14,13.70
2019,03,28,13,15,13.70
2019,03,28,13,16,13.80
2019,03,28,13,17,13.80
2019,03,28,13,18,13.80
2019,03,28,13,19,13.80
2019,03,28,13,20,13.80
2019,03,28,13,21,13.80
2019,03,28,13,22,13.80
2019,03,28,13,23,13.90
2019,03,28,13,24,13.90
2019,03,28,13,25,13.90
2019,03,28,13,26,14.00
2019,03,28,13,27,14.00
2019,03,28,13,28,14.00
2019,03,28,13,29,14.10
2019,03,28,13,30,14.10
2019,03,28,13,31,14.10
2019,03,28,13,32,14.20
2019,03,28,13,33,14.30
2019,03,28,13,34,14.30
2019,03,28,13,35,14.40
2019,03,28,13,36,14.40
2019,03,28,13,37,14.40
2019,03,28,13,38,14.40
2019,03,28,13,39,14.50
2019,03,28,13,40,14.50
2019,03,28,13,41,14.60
2019,03,28,13,42,14.60
2019,03,28,13,43,14.60
2019,03,28,13,44,14.70
2019,03,28,13,45,14.70
2019,03,28,13,46,14.80
2019,03,28,13,47,14.80
2019,03,28,13,48,14.80
2019,03,28,13,49,14.80
2019,03,28,13,50,14.80
2019,03,28,13,51,14.70
2019,03,28,13,52,14.70
2019,03,28,13,53,14.70
2019,03,28,13,54,14.80
2019,03,28,13,55,14.80
2019,03,28,13,56,14.80
2019,03,28,13,57,14.80
2019,03,28,13,58,14.90
2019,03,28,13,59,14.90
2019,03,28,14,00,15.00
2019,03,28,14,01,15.00
2019,03,28,14,02,15.00
2019,03,28,14,03,15.00
2019,03,28,14,04,15.00
2019,03,28,14,05,15.00
2019,03,28,14,06,15.00
2019,03,28,14,07,15.00
2019,03,28,14,08,15.00
2019,03,28,14,09,15.00
2019,03,28,14,10,15.00
2019,03,28,14,11,14.90
2019,03,28,14,12,14.90
2019,03,28,14,13,15.00
2019,03,28,14,14,15.00
2019,03,28,14,15,15.00
2019,03,28,14,16,15.00
2019,03,28,14,17,15.00
2019,03,28,14,18,15.00
2019,03,28,14,19,15.00
2019,03,28,14,20,15.00
2019,03,28,14,21,15.00
2019,03,28,14,22,15.00
2019,03,28,14,23,15.00
2019,03,28,14,24,15.00
2019,03,28,14,25,15.00
2019,03,28,14,26,15.00
2019,03,28,14,27,15.10
2019,03,28,14,28,15.20
2019,03,28,14,29,15.20
2019,03,28,14,30,15.20
2019,03,28,14,31,15.20
2019,03,28,14,32,15.30
2019,03,28,14,33,15.30
2019,03,28,14,34,15.30
2019,03,28,14,35,15.40
2019,03,28,14,36,15.50
2019,03,28,14,37,15.60
2019,03,28,14,38,15.60
2019,03,28,14,39,15.70
2019,03,28,14,40,15.70
2019,03,28,14,41,15.70
2019,03,28,14,42,15.70
2019,03,28,14,43,15.70
2019,03,28,14,44,15.60
2019,03,28,14,45,15.60
2019,03,28,14,46,15.60
2019,03,28,14,47,15.50
2019,03,28,14,48,15.40
2019,03,28,14,49,15.40
2019,03,28,14,50,15.40
2019,03,28,14,51,15.40
2019,03,28,14,52,15.40
2019,03,28,14,53,15.40
2019,03,28,14,54,15.30
2019,03,28,14,55,15.30
2019,03,28,14,56,15.30
2019,03,28,14,57,15.30
2019,03,28,14,58,15.30
2019,03,28,14,59,15.30
2019,03,28,15,00,15.40
2019,03,28,15,01,15.40
2019,03,28,15,02,15.50
2019,03,28,15,03,15.50
2019,03,28,15,04,15.60
2019,03,28,15,05,15.60
2019,03,28,15,06,15.70
2019,03,28,15,07,15.80
2019,03,28,15,08,15.80
2019,03,28,15,09,15.80
2019,03,28,15,10,15.80
2019,03,28,15,11,15.90
2019,03,28,15,12,15.90
2019,03,28,15,13,16.00
2019,03,28,15,14,16.10
2019,03,28,15,15,16.10
2019,03,28,15,16,16.10
2019,03,28,15,17,16.10
2019,03,28,15,18,16.10
2019,03,28,15,19,16.10
2019,03,28,15,20,16.10
2019,03,28,15,21,16.10
2019,03,28,15,22,16.10
2019,03,28,15,23,16.10
2019,03,28,15,24,16.10
2019,03,28,15,25,16.10
2019,03,28,15,26,16.00
2019,03,28,15,27,16.00
2019,03,28,15,28,15.90
2019,03,28,15,29,15.90
2019,03,28,15,30,15.90
2019,03,28,15,31,16.00
2019,03,28,15,32,16.00
2019,03,28,15,33,16.00
2019,03,28,15,34,16.00
2019,03,28,15,35,16.10
2019,03,28,15,36,16.10
2019,03,28,15,37,16.10
2019,03,28,15,38,16.10
2019,03,28,15,39,16.10
2019,03,28,15,40,16.20
2019,03,28,15,41,16.20
2019,03,28,15,42,16.30
2019,03,28,15,43,16.30
2019,03,28,15,44,16.40
2019,03,28,15,45,16.40
2019,03,28,15,46,16.40
2019,03,28,15,47,16.40
2019,03,28,15,48,16.40
2019,03,28,15,49,16.30
2019,03,28,15,50,16.30
2019,03,28,15,51,16.30
2019,03,28,15,52,16.30
2019,03,28,15,53,16.30
2019,03,28,15,54,16.30
2019,03,28,15,55,16.30
2019,03,28,15,56,16.30
2019,03,28,15,57,16.20
2019,03,28,15,58,16.20
2019,03,28,15,59,16.20
2019,03,28,16,00,16.30
2019,03,28,16,01,16.30
2019,03,28,16,02,16.30
2019,03,28,16,03,16.30
2019,03,28,16,04,16.30
2019,03,28,16,05,16.30
2019,03,28,16,06,16.30
2019,03,28,16,07,16.30
2019,03,28,16,08,16.30
2019,03,28,16,09,16.20
2019,03,28,16,10,16.20
2019,03,28,16,11,16.20
2019,03,28,16,12,16.20
2019,03,28,16,13,16.30
2019,03,28,16,14,16.30
2019,03,28,16,15,16.30
2019,03,28,16,16,16.30
2019,03,28,16,17,16.40
2019,03,28,16,18,16.40
2019,03,28,16,19,16.40
2019,03,28,16,20,16.40
2019,03,28,16,21,16.40
2019,03,28,16,22,16.40
2019,03,28,16,23,16.40
2019,03,28,16,24,16.40
2019,03,28,16,25,16.40
2019,03,28,16,26,16.40
2019,03,28,16,27,16.40
2019,03,28,16,28,16.40
2019,03,28,16,29,16.40
2019,03,28,16,30,16.50
2019,03,28,16,31,16.50
2019,03,28,16,32,16.60
2019,03,28,16,33,16.60
2019,03,28,16,34,16.70
2019,03,28,16,35,16.70
2019,03,28,16,36,16.80
2019,03,28,16,37,16.80
2019,03,28,16,38,16.90
2019,03,28,16,39,16.90
2019,03,28,16,40,16.90
2019,03,28,16,41,16.90
2019,03,28,16,42,16.90
2019,03,28,16,43,16.90
2019,03,28,16,44,16.90
2019,03,28,16,45,17.00
2019,03,28,16,46,17.00
2019,03,28,16,47,17.10
2019,03,28,16,48,17.10
2019,03,28,16,49,17.00
2019,03,28,16,50,17.00
2019,03,28,16,51,16.90
2019,03,28,16,52,16.90
2019,03,28,16,53,16.90
2019,03,28,16,54,16.90
2019,03,28,16,55,16.90
2019,03,28,16,56,17.00
2019,03,28,16,57,17.00
2019,03,28,16,58,17.00
2019,03,28,16,59,17.00
2019,03,28,17,00,17.00
2019,03,28,17,01,17.10
2019,03,28,17,02,17.10
2019,03,28,17,03,17.10
2019,03,28,17,04,17.20
2019,03,28,17,05,17.20
2019,03,28,17,06,17.20
2019,03,28,17,07,17.30
2019,03,28,17,08,17.30
2019,03,28,17,09,17.30
2019,03,28,17,10,17.30
2019,03,28,17,11,17.20
2019,03,28,17,12,17.20
2019,03,28,17,13,17.20
2019,03,28,17,14,17.10
2019,03,28,17,15,17.10
2019,03,28,17,16,17.10
2019,03,28,17,17,17.10
2019,03,28,17,18,17.10
2019,03,28,17,19,17.10
2019,03,28,17,20,17.20
2019,03,28,17,21,17.20
2019,03,28,17,22,17.20
2019,03,28,17,23,17.30
2019,03,28,17,24,17.30
2019,03,28,17,25,17.40
2019,03,28,17,26,17.40
2019,03,28,17,27,17.40
2019,03,28,17,28,17.40
2019,03,28,17,29,17.40
2019,03,28,17,30,17.30
2019,03,28,17,31,17.30
2019,03,28,17,32,17.30
2019,03,28,17,33,17.30
2019,03,28,17,34,17.20
2019,03,28,17,35,17.20
2019,03,28,17,36,17.20
2019,03,28,17,37,17.10
2019,03,28,17,38,17.10
2019,03,28,17,39,17.10
2019,03,28,17,40,17.00
2019,03,28,17,41,17.00
2019,03,28,17,42,17.00
2019,03,28,17,43,17.00