Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.90
2008,07,15,00,01,12.90
2008,07,15,00,02,12.90
2008,07,15,00,03,12.80
2008,07,15,00,04,12.80
2008,07,15,00,05,12.80
2008,07,15,00,06,12.80
2008,07,15,00,07,12.80
2008,07,15,00,08,12.80
2008,07,15,00,09,12.80
2008,07,15,00,10,12.80
2008,07,15,00,11,12.80
2008,07,15,00,12,12.80
2008,07,15,00,13,12.80
2008,07,15,00,14,12.80
2008,07,15,00,15,12.80
2008,07,15,00,16,12.80
2008,07,15,00,17,12.70
2008,07,15,00,18,12.70
2008,07,15,00,19,12.70
2008,07,15,00,20,12.60
2008,07,15,00,21,12.60
2008,07,15,00,22,12.60
2008,07,15,00,23,12.50
2008,07,15,00,24,12.50
2008,07,15,00,25,12.50
2008,07,15,00,26,12.50
2008,07,15,00,27,12.40
2008,07,15,00,28,12.40
2008,07,15,00,29,12.40
2008,07,15,00,30,12.40
2008,07,15,00,31,12.40
2008,07,15,00,32,12.40
2008,07,15,00,33,12.40
2008,07,15,00,34,12.40
2008,07,15,00,35,12.40
2008,07,15,00,36,12.30
2008,07,15,00,37,12.30
2008,07,15,00,38,12.30
2008,07,15,00,39,12.30
2008,07,15,00,40,12.30
2008,07,15,00,41,12.30
2008,07,15,00,42,12.30
2008,07,15,00,43,12.30
2008,07,15,00,44,12.30
2008,07,15,00,45,12.30
2008,07,15,00,46,12.30
2008,07,15,00,47,12.30
2008,07,15,00,48,12.30
2008,07,15,00,49,12.30
2008,07,15,00,50,12.30
2008,07,15,00,51,12.30
2008,07,15,00,52,12.30
2008,07,15,00,53,12.20
2008,07,15,00,54,12.20
2008,07,15,00,55,12.20
2008,07,15,00,56,12.10
2008,07,15,00,57,12.10
2008,07,15,00,58,12.00
2008,07,15,00,59,12.00
2008,07,15,01,00,11.90
2008,07,15,01,01,11.90
2008,07,15,01,02,11.90
2008,07,15,01,03,11.80
2008,07,15,01,04,11.80
2008,07,15,01,05,11.80
2008,07,15,01,06,11.80
2008,07,15,01,07,11.80
2008,07,15,01,08,11.80
2008,07,15,01,09,11.80
2008,07,15,01,10,11.80
2008,07,15,01,11,11.70
2008,07,15,01,12,11.70
2008,07,15,01,13,11.70
2008,07,15,01,14,11.70
2008,07,15,01,15,11.70
2008,07,15,01,16,11.70
2008,07,15,01,17,11.70
2008,07,15,01,18,11.60
2008,07,15,01,19,11.60
2008,07,15,01,20,11.60
2008,07,15,01,21,11.60
2008,07,15,01,22,11.60
2008,07,15,01,23,11.60
2008,07,15,01,24,11.60
2008,07,15,01,25,11.60
2008,07,15,01,26,11.60
2008,07,15,01,27,11.60
2008,07,15,01,28,11.60
2008,07,15,01,29,11.60
2008,07,15,01,30,11.60
2008,07,15,01,31,11.60
2008,07,15,01,32,11.70
2008,07,15,01,33,11.70
2008,07,15,01,34,11.70
2008,07,15,01,35,11.70
2008,07,15,01,36,11.70
2008,07,15,01,37,11.70
2008,07,15,01,38,11.70
2008,07,15,01,39,11.70
2008,07,15,01,40,11.80
2008,07,15,01,41,11.80
2008,07,15,01,42,11.80
2008,07,15,01,43,11.80
2008,07,15,01,44,11.80
2008,07,15,01,45,11.80
2008,07,15,01,46,11.80
2008,07,15,01,47,11.80
2008,07,15,01,48,11.80
2008,07,15,01,49,11.80
2008,07,15,01,50,11.80
2008,07,15,01,51,11.80
2008,07,15,01,52,11.80
2008,07,15,01,53,11.80
2008,07,15,01,54,11.80
2008,07,15,01,55,11.70
2008,07,15,01,56,11.70
2008,07,15,01,57,11.70
2008,07,15,01,58,11.70
2008,07,15,01,59,11.70
2008,07,15,02,00,11.70
2008,07,15,02,01,11.70
2008,07,15,02,02,11.70
2008,07,15,02,03,11.70
2008,07,15,02,04,11.70
2008,07,15,02,05,11.60
2008,07,15,02,06,11.60
2008,07,15,02,07,11.60
2008,07,15,02,08,11.60
2008,07,15,02,09,11.60
2008,07,15,02,10,11.60
2008,07,15,02,11,11.60
2008,07,15,02,12,11.60
2008,07,15,02,13,11.60
2008,07,15,02,14,11.60
2008,07,15,02,15,11.60
2008,07,15,02,16,11.60
2008,07,15,02,17,11.60
2008,07,15,02,18,11.60
2008,07,15,02,19,11.60
2008,07,15,02,20,11.60
2008,07,15,02,21,11.60
2008,07,15,02,22,11.60
2008,07,15,02,23,11.60
2008,07,15,02,24,11.60
2008,07,15,02,25,11.60
2008,07,15,02,26,11.60
2008,07,15,02,27,11.60
2008,07,15,02,28,11.60
2008,07,15,02,29,11.60
2008,07,15,02,30,11.60
2008,07,15,02,31,11.50
2008,07,15,02,32,11.50
2008,07,15,02,33,11.60
2008,07,15,02,34,11.60
2008,07,15,02,35,11.60
2008,07,15,02,36,11.60
2008,07,15,02,37,11.60
2008,07,15,02,38,11.60
2008,07,15,02,39,11.60
2008,07,15,02,40,11.50
2008,07,15,02,41,11.40
2008,07,15,02,42,11.40
2008,07,15,02,43,11.40
2008,07,15,02,44,11.40
2008,07,15,02,45,11.40
2008,07,15,02,46,11.40
2008,07,15,02,47,11.40
2008,07,15,02,48,11.40
2008,07,15,02,49,11.40
2008,07,15,02,50,11.40
2008,07,15,02,51,11.40
2008,07,15,02,52,11.30
2008,07,15,02,53,11.30
2008,07,15,02,54,11.30
2008,07,15,02,55,11.30
2008,07,15,02,56,11.20
2008,07,15,02,57,11.20
2008,07,15,02,58,11.20
2008,07,15,02,59,11.20
2008,07,15,03,00,11.20
2008,07,15,03,01,11.20
2008,07,15,03,02,11.20
2008,07,15,03,03,11.20
2008,07,15,03,04,11.20
2008,07,15,03,05,11.20
2008,07,15,03,06,11.20
2008,07,15,03,07,11.20
2008,07,15,03,08,11.20
2008,07,15,03,09,11.10
2008,07,15,03,10,11.10
2008,07,15,03,11,11.10
2008,07,15,03,12,11.10
2008,07,15,03,13,11.10
2008,07,15,03,14,11.10
2008,07,15,03,15,11.00
2008,07,15,03,16,10.90
2008,07,15,03,17,10.90
2008,07,15,03,18,10.90
2008,07,15,03,19,10.90
2008,07,15,03,20,10.90
2008,07,15,03,21,10.90
2008,07,15,03,22,10.90
2008,07,15,03,23,10.90
2008,07,15,03,24,10.90
2008,07,15,03,25,10.90
2008,07,15,03,26,10.90
2008,07,15,03,27,10.90
2008,07,15,03,28,10.90
2008,07,15,03,29,10.90
2008,07,15,03,30,10.90
2008,07,15,03,31,10.80
2008,07,15,03,32,10.80
2008,07,15,03,33,10.80
2008,07,15,03,34,10.80
2008,07,15,03,35,10.80
2008,07,15,03,36,10.80
2008,07,15,03,37,10.80
2008,07,15,03,38,10.80
2008,07,15,03,39,10.70
2008,07,15,03,40,10.70
2008,07,15,03,41,10.70
2008,07,15,03,42,10.60
2008,07,15,03,43,10.60
2008,07,15,03,44,10.60
2008,07,15,03,45,10.60
2008,07,15,03,46,10.60
2008,07,15,03,47,10.60
2008,07,15,03,48,10.60
2008,07,15,03,49,10.60
2008,07,15,03,50,10.60
2008,07,15,03,51,10.60
2008,07,15,03,52,10.60
2008,07,15,03,53,10.60
2008,07,15,03,54,10.60
2008,07,15,03,55,10.60
2008,07,15,03,56,10.60
2008,07,15,03,57,10.60
2008,07,15,03,58,10.60
2008,07,15,03,59,10.60
2008,07,15,04,00,10.60
2008,07,15,04,01,10.60
2008,07,15,04,02,10.60
2008,07,15,04,03,10.60
2008,07,15,04,04,10.60
2008,07,15,04,05,10.60
2008,07,15,04,06,10.60
2008,07,15,04,07,10.60
2008,07,15,04,08,10.60
2008,07,15,04,09,10.60
2008,07,15,04,10,10.60
2008,07,15,04,11,10.60
2008,07,15,04,12,10.60
2008,07,15,04,13,10.60
2008,07,15,04,14,10.60
2008,07,15,04,15,10.60
2008,07,15,04,16,10.60
2008,07,15,04,17,10.60
2008,07,15,04,18,10.60
2008,07,15,04,19,10.60
2008,07,15,04,20,10.50
2008,07,15,04,21,10.40
2008,07,15,04,22,10.40
2008,07,15,04,23,10.40
2008,07,15,04,24,10.40
2008,07,15,04,25,10.40
2008,07,15,04,26,10.30
2008,07,15,04,27,10.30
2008,07,15,04,28,10.20
2008,07,15,04,29,10.20
2008,07,15,04,30,10.20
2008,07,15,04,31,10.20
2008,07,15,04,32,10.20
2008,07,15,04,33,10.20
2008,07,15,04,34,10.20
2008,07,15,04,35,10.20
2008,07,15,04,36,10.30
2008,07,15,04,37,10.30
2008,07,15,04,38,10.30
2008,07,15,04,39,10.40
2008,07,15,04,40,10.40
2008,07,15,04,41,10.40
2008,07,15,04,42,10.40
2008,07,15,04,43,10.40
2008,07,15,04,44,10.40
2008,07,15,04,45,10.30
2008,07,15,04,46,10.30
2008,07,15,04,47,10.30
2008,07,15,04,48,10.30
2008,07,15,04,49,10.30
2008,07,15,04,50,10.30
2008,07,15,04,51,10.30
2008,07,15,04,52,10.30
2008,07,15,04,53,10.30
2008,07,15,04,54,10.30
2008,07,15,04,55,10.40
2008,07,15,04,56,10.40
2008,07,15,04,57,10.40
2008,07,15,04,58,10.40
2008,07,15,04,59,10.40
2008,07,15,05,00,10.40
2008,07,15,05,01,10.40
2008,07,15,05,02,10.40
2008,07,15,05,03,10.40
2008,07,15,05,04,10.40
2008,07,15,05,05,10.40
2008,07,15,05,06,10.40
2008,07,15,05,07,10.40
2008,07,15,05,08,10.40
2008,07,15,05,09,10.40
2008,07,15,05,10,10.40
2008,07,15,05,11,10.40
2008,07,15,05,12,10.40
2008,07,15,05,13,10.40
2008,07,15,05,14,10.40
2008,07,15,05,15,10.40
2008,07,15,05,16,10.40
2008,07,15,05,17,10.40
2008,07,15,05,18,10.40
2008,07,15,05,19,10.40
2008,07,15,05,20,10.40
2008,07,15,05,21,10.40
2008,07,15,05,22,10.40
2008,07,15,05,23,10.40
2008,07,15,05,24,10.40
2008,07,15,05,25,10.40
2008,07,15,05,26,10.40
2008,07,15,05,27,10.40
2008,07,15,05,28,10.30
2008,07,15,05,29,10.30
2008,07,15,05,30,10.30
2008,07,15,05,31,10.30
2008,07,15,05,32,10.30
2008,07,15,05,33,10.30
2008,07,15,05,34,10.20
2008,07,15,05,35,10.20
2008,07,15,05,36,10.20
2008,07,15,05,37,10.30
2008,07,15,05,38,10.30
2008,07,15,05,39,10.30
2008,07,15,05,40,10.30
2008,07,15,05,41,10.30
2008,07,15,05,42,10.30
2008,07,15,05,43,10.20
2008,07,15,05,44,10.20
2008,07,15,05,45,10.20
2008,07,15,05,46,10.10
2008,07,15,05,47,10.10
2008,07,15,05,48,10.10
2008,07,15,05,49,10.10
2008,07,15,05,50,10.10
2008,07,15,05,51,10.10
2008,07,15,05,52,10.10
2008,07,15,05,53,10.10
2008,07,15,05,54,10.10
2008,07,15,05,55,10.10
2008,07,15,05,56,10.10
2008,07,15,05,57,10.10
2008,07,15,05,58,10.10
2008,07,15,05,59,10.10
2008,07,15,06,00,10.10
2008,07,15,06,01,10.10
2008,07,15,06,02,10.10
2008,07,15,06,03,10.10
2008,07,15,06,04,10.10
2008,07,15,06,05,10.10
2008,07,15,06,06,10.10
2008,07,15,06,07,10.10
2008,07,15,06,08,10.10
2008,07,15,06,09,10.10
2008,07,15,06,10,10.20
2008,07,15,06,11,10.20
2008,07,15,06,12,10.30
2008,07,15,06,13,10.40
2008,07,15,06,14,10.40
2008,07,15,06,15,10.50
2008,07,15,06,16,10.60
2008,07,15,06,17,10.60
2008,07,15,06,18,10.60
2008,07,15,06,19,10.60
2008,07,15,06,20,10.60
2008,07,15,06,21,10.60
2008,07,15,06,22,10.60
2008,07,15,06,23,10.60
2008,07,15,06,24,10.70
2008,07,15,06,25,10.70
2008,07,15,06,26,10.70
2008,07,15,06,27,10.70
2008,07,15,06,28,10.70
2008,07,15,06,29,10.80
2008,07,15,06,30,10.80
2008,07,15,06,31,10.90
2008,07,15,06,32,11.00
2008,07,15,06,33,11.10
2008,07,15,06,34,11.20
2008,07,15,06,35,11.30
2008,07,15,06,36,11.40
2008,07,15,06,37,11.50
2008,07,15,06,38,11.60
2008,07,15,06,39,11.60
2008,07,15,06,40,11.70
2008,07,15,06,41,11.80
2008,07,15,06,42,11.80
2008,07,15,06,43,11.80
2008,07,15,06,44,11.90
2008,07,15,06,45,12.00
2008,07,15,06,46,12.10
2008,07,15,06,47,12.20
2008,07,15,06,48,12.30
2008,07,15,06,49,12.40
2008,07,15,06,50,12.50
2008,07,15,06,51,12.60
2008,07,15,06,52,12.70
2008,07,15,06,53,12.70
2008,07,15,06,54,12.80
2008,07,15,06,55,12.90
2008,07,15,06,56,13.00
2008,07,15,06,57,13.10
2008,07,15,06,58,13.10
2008,07,15,06,59,13.20
2008,07,15,07,00,13.30
2008,07,15,07,01,13.30
2008,07,15,07,02,13.30
2008,07,15,07,03,13.30
2008,07,15,07,04,13.30
2008,07,15,07,05,13.30
2008,07,15,07,06,13.20
2008,07,15,07,07,13.20
2008,07,15,07,08,13.20
2008,07,15,07,09,13.10
2008,07,15,07,10,13.10
2008,07,15,07,11,13.10
2008,07,15,07,12,13.00
2008,07,15,07,13,13.00
2008,07,15,07,14,12.90
2008,07,15,07,15,12.90
2008,07,15,07,16,12.90
2008,07,15,07,17,12.90
2008,07,15,07,18,12.90
2008,07,15,07,19,12.90
2008,07,15,07,20,12.90
2008,07,15,07,21,12.90
2008,07,15,07,22,13.00
2008,07,15,07,23,13.00
2008,07,15,07,24,13.00
2008,07,15,07,25,13.10
2008,07,15,07,26,13.10
2008,07,15,07,27,13.10
2008,07,15,07,28,13.10
2008,07,15,07,29,13.10
2008,07,15,07,30,13.10
2008,07,15,07,31,13.20
2008,07,15,07,32,13.20
2008,07,15,07,33,13.20
2008,07,15,07,34,13.20
2008,07,15,07,35,13.20
2008,07,15,07,36,13.20
2008,07,15,07,37,13.30
2008,07,15,07,38,13.30
2008,07,15,07,39,13.30
2008,07,15,07,40,13.30
2008,07,15,07,41,13.40
2008,07,15,07,42,13.40
2008,07,15,07,43,13.50
2008,07,15,07,44,13.50
2008,07,15,07,45,13.60
2008,07,15,07,46,13.70
2008,07,15,07,47,13.70
2008,07,15,07,48,13.70
2008,07,15,07,49,13.70
2008,07,15,07,50,13.70
2008,07,15,07,51,13.80
2008,07,15,07,52,13.80
2008,07,15,07,53,13.80
2008,07,15,07,54,13.80
2008,07,15,07,55,13.90
2008,07,15,07,56,13.90
2008,07,15,07,57,14.00
2008,07,15,07,58,14.00
2008,07,15,07,59,14.10
2008,07,15,08,00,14.10
2008,07,15,08,01,14.10
2008,07,15,08,02,14.10
2008,07,15,08,03,14.10
2008,07,15,08,04,14.10
2008,07,15,08,05,14.20
2008,07,15,08,06,14.20
2008,07,15,08,07,14.20
2008,07,15,08,08,14.20
2008,07,15,08,09,14.30
2008,07,15,08,10,14.40
2008,07,15,08,11,14.50
2008,07,15,08,12,14.50
2008,07,15,08,13,14.50
2008,07,15,08,14,14.50
2008,07,15,08,15,14.60
2008,07,15,08,16,14.60
2008,07,15,08,17,14.60
2008,07,15,08,18,14.50
2008,07,15,08,19,14.50
2008,07,15,08,20,14.40
2008,07,15,08,21,14.40
2008,07,15,08,22,14.30
2008,07,15,08,23,14.30
2008,07,15,08,24,14.20
2008,07,15,08,25,14.20
2008,07,15,08,26,14.20
2008,07,15,08,27,14.10
2008,07,15,08,28,14.00
2008,07,15,08,29,13.90
2008,07,15,08,30,13.80
2008,07,15,08,31,13.70
2008,07,15,08,32,13.70
2008,07,15,08,33,13.60
2008,07,15,08,34,13.60
2008,07,15,08,35,13.50
2008,07,15,08,36,13.40
2008,07,15,08,37,13.30
2008,07,15,08,38,13.30
2008,07,15,08,39,13.20
2008,07,15,08,40,13.10
2008,07,15,08,41,13.00
2008,07,15,08,42,12.90
2008,07,15,08,43,12.80
2008,07,15,08,44,12.80
2008,07,15,08,45,12.80
2008,07,15,08,46,12.80
2008,07,15,08,47,12.80
2008,07,15,08,48,12.90
2008,07,15,08,49,12.90
2008,07,15,08,50,13.00
2008,07,15,08,51,13.00
2008,07,15,08,52,13.10
2008,07,15,08,53,13.20
2008,07,15,08,54,13.30
2008,07,15,08,55,13.40
2008,07,15,08,56,13.50
2008,07,15,08,57,13.50
2008,07,15,08,58,13.50
2008,07,15,08,59,13.60
2008,07,15,09,00,13.60
2008,07,15,09,01,13.70
2008,07,15,09,02,13.70
2008,07,15,09,03,13.70
2008,07,15,09,04,13.70
2008,07,15,09,05,13.70
2008,07,15,09,06,13.80
2008,07,15,09,07,13.90
2008,07,15,09,08,13.90
2008,07,15,09,09,13.90
2008,07,15,09,10,13.80
2008,07,15,09,11,13.80
2008,07,15,09,12,13.80
2008,07,15,09,13,13.80
2008,07,15,09,14,13.80
2008,07,15,09,15,13.90
2008,07,15,09,16,13.90
2008,07,15,09,17,14.00
2008,07,15,09,18,14.10
2008,07,15,09,19,14.20
2008,07,15,09,20,14.20
2008,07,15,09,21,14.20
2008,07,15,09,22,14.20
2008,07,15,09,23,14.30
2008,07,15,09,24,14.20
2008,07,15,09,25,14.20
2008,07,15,09,26,14.30
2008,07,15,09,27,14.30
2008,07,15,09,28,14.40
2008,07,15,09,29,14.40
2008,07,15,09,30,14.60
2008,07,15,09,31,14.80
2008,07,15,09,32,14.80
2008,07,15,09,33,14.90
2008,07,15,09,34,15.00
2008,07,15,09,35,15.10
2008,07,15,09,36,15.10
2008,07,15,09,37,15.10
2008,07,15,09,38,14.90
2008,07,15,09,39,14.80
2008,07,15,09,40,14.80
2008,07,15,09,41,14.80
2008,07,15,09,42,14.80
2008,07,15,09,43,14.80
2008,07,15,09,44,14.90
2008,07,15,09,45,14.90
2008,07,15,09,46,14.90
2008,07,15,09,47,14.80
2008,07,15,09,48,14.80
2008,07,15,09,49,14.80
2008,07,15,09,50,14.80
2008,07,15,09,51,14.90
2008,07,15,09,52,15.00
2008,07,15,09,53,15.10
2008,07,15,09,54,15.10
2008,07,15,09,55,15.10
2008,07,15,09,56,15.10
2008,07,15,09,57,15.10
2008,07,15,09,58,15.10
2008,07,15,09,59,15.20
2008,07,15,10,00,15.20
2008,07,15,10,01,15.20
2008,07,15,10,02,15.30
2008,07,15,10,03,15.30
2008,07,15,10,04,15.30
2008,07,15,10,05,15.40
2008,07,15,10,06,15.50
2008,07,15,10,07,15.50
2008,07,15,10,08,15.60
2008,07,15,10,09,15.70
2008,07,15,10,10,15.70
2008,07,15,10,11,15.70
2008,07,15,10,12,15.70
2008,07,15,10,13,15.80
2008,07,15,10,14,15.80
2008,07,15,10,15,15.80
2008,07,15,10,16,15.80
2008,07,15,10,17,15.80
2008,07,15,10,18,15.80
2008,07,15,10,19,15.80
2008,07,15,10,20,15.80
2008,07,15,10,21,15.80
2008,07,15,10,22,15.80
2008,07,15,10,23,15.80
2008,07,15,10,24,15.80
2008,07,15,10,25,15.80
2008,07,15,10,26,15.80
2008,07,15,10,27,15.80
2008,07,15,10,28,16.00
2008,07,15,10,29,16.10
2008,07,15,10,30,16.20
2008,07,15,10,31,16.20
2008,07,15,10,32,16.20
2008,07,15,10,33,16.30
2008,07,15,10,34,16.30
2008,07,15,10,35,16.40
2008,07,15,10,36,16.40
2008,07,15,10,37,16.40
2008,07,15,10,38,16.40
2008,07,15,10,39,16.50
2008,07,15,10,40,16.60
2008,07,15,10,41,16.70
2008,07,15,10,42,16.70
2008,07,15,10,43,16.60
2008,07,15,10,44,16.60
2008,07,15,10,45,16.70
2008,07,15,10,46,16.80
2008,07,15,10,47,16.80
2008,07,15,10,48,16.90
2008,07,15,10,49,17.00
2008,07,15,10,50,17.30
2008,07,15,10,51,17.50
2008,07,15,10,52,17.50
2008,07,15,10,53,17.60
2008,07,15,10,54,17.70
2008,07,15,10,55,17.70
2008,07,15,10,56,17.80
2008,07,15,10,57,17.80
2008,07,15,10,58,17.80
2008,07,15,10,59,17.70
2008,07,15,11,00,17.60
2008,07,15,11,01,17.70
2008,07,15,11,02,17.80
2008,07,15,11,03,17.90
2008,07,15,11,04,17.90
2008,07,15,11,05,17.90
2008,07,15,11,06,17.80
2008,07,15,11,07,17.70
2008,07,15,11,08,17.90
2008,07,15,11,09,17.70
2008,07,15,11,10,17.80
2008,07,15,11,11,17.80
2008,07,15,11,12,17.80
2008,07,15,11,13,17.80
2008,07,15,11,14,17.90
2008,07,15,11,15,17.90
2008,07,15,11,16,18.00
2008,07,15,11,17,18.20
2008,07,15,11,18,18.10
2008,07,15,11,19,18.10
2008,07,15,11,20,18.00
2008,07,15,11,21,18.10
2008,07,15,11,22,18.10
2008,07,15,11,23,18.20
2008,07,15,11,24,18.20
2008,07,15,11,25,18.10
2008,07,15,11,26,18.10
2008,07,15,11,27,18.10
2008,07,15,11,28,18.20
2008,07,15,11,29,18.20
2008,07,15,11,30,18.20
2008,07,15,11,31,18.40
2008,07,15,11,32,18.40
2008,07,15,11,33,18.40
2008,07,15,11,34,18.40
2008,07,15,11,35,18.40
2008,07,15,11,36,18.40
2008,07,15,11,37,18.30
2008,07,15,11,38,18.20
2008,07,15,11,39,18.20
2008,07,15,11,40,18.40
2008,07,15,11,41,18.50
2008,07,15,11,42,18.50
2008,07,15,11,43,18.60
2008,07,15,11,44,18.80
2008,07,15,11,45,18.90
2008,07,15,11,46,18.90
2008,07,15,11,47,18.90
2008,07,15,11,48,18.80
2008,07,15,11,49,18.80
2008,07,15,11,50,18.70
2008,07,15,11,51,18.70
2008,07,15,11,52,18.70
2008,07,15,11,53,18.70
2008,07,15,11,54,18.80
2008,07,15,11,55,18.70
2008,07,15,11,56,18.70
2008,07,15,11,57,18.80
2008,07,15,11,58,18.80
2008,07,15,11,59,18.70
2008,07,15,12,00,18.80
2008,07,15,12,01,18.90
2008,07,15,12,02,18.90
2008,07,15,12,03,19.00
2008,07,15,12,04,19.10
2008,07,15,12,05,19.20
2008,07,15,12,06,19.40
2008,07,15,12,07,19.50
2008,07,15,12,08,19.60
2008,07,15,12,09,19.70
2008,07,15,12,10,19.80
2008,07,15,12,11,19.80
2008,07,15,12,12,19.70
2008,07,15,12,13,19.60
2008,07,15,12,14,19.40
2008,07,15,12,15,19.40
2008,07,15,12,16,19.40
2008,07,15,12,17,19.50
2008,07,15,12,18,19.50
2008,07,15,12,19,19.50
2008,07,15,12,20,19.60
2008,07,15,12,21,19.60
2008,07,15,12,22,19.70
2008,07,15,12,23,19.70
2008,07,15,12,24,19.70
2008,07,15,12,25,19.70
2008,07,15,12,26,19.70
2008,07,15,12,27,19.60
2008,07,15,12,28,19.60
2008,07,15,12,29,19.80
2008,07,15,12,30,19.90
2008,07,15,12,31,20.10
2008,07,15,12,32,20.10
2008,07,15,12,33,20.10
2008,07,15,12,34,20.10
2008,07,15,12,35,20.30
2008,07,15,12,36,20.50
2008,07,15,12,37,20.60
2008,07,15,12,38,20.30
2008,07,15,12,39,20.00
2008,07,15,12,40,19.90
2008,07,15,12,41,19.80
2008,07,15,12,42,19.60
2008,07,15,12,43,19.50
2008,07,15,12,44,19.40
2008,07,15,12,45,19.50
2008,07,15,12,46,19.60
2008,07,15,12,47,19.40
2008,07,15,12,48,19.40
2008,07,15,12,49,19.40
2008,07,15,12,50,19.40
2008,07,15,12,51,19.30
2008,07,15,12,52,19.30
2008,07,15,12,53,19.30
2008,07,15,12,54,19.50
2008,07,15,12,55,19.60
2008,07,15,12,56,19.70
2008,07,15,12,57,19.80
2008,07,15,12,58,19.90
2008,07,15,12,59,19.90
2008,07,15,13,00,19.80
2008,07,15,13,01,19.90
2008,07,15,13,02,20.10
2008,07,15,13,03,20.20
2008,07,15,13,04,20.30
2008,07,15,13,05,20.30
2008,07,15,13,06,20.30
2008,07,15,13,07,20.30
2008,07,15,13,08,20.30
2008,07,15,13,09,20.30
2008,07,15,13,10,20.50
2008,07,15,13,11,20.70
2008,07,15,13,12,20.90
2008,07,15,13,13,20.90
2008,07,15,13,14,20.90
2008,07,15,13,15,21.00
2008,07,15,13,16,21.10
2008,07,15,13,17,21.10
2008,07,15,13,18,21.20
2008,07,15,13,19,21.20
2008,07,15,13,20,21.20
2008,07,15,13,21,21.20
2008,07,15,13,22,21.10
2008,07,15,13,23,21.00
2008,07,15,13,24,21.00
2008,07,15,13,25,20.90
2008,07,15,13,26,20.70
2008,07,15,13,27,20.80
2008,07,15,13,28,20.80
2008,07,15,13,29,20.90
2008,07,15,13,30,20.90
2008,07,15,13,31,20.80
2008,07,15,13,32,20.80
2008,07,15,13,33,20.70
2008,07,15,13,34,20.50
2008,07,15,13,35,20.20
2008,07,15,13,36,20.10
2008,07,15,13,37,19.90
2008,07,15,13,38,19.60
2008,07,15,13,39,19.20
2008,07,15,13,40,18.70
2008,07,15,13,41,18.40
2008,07,15,13,42,18.20
2008,07,15,13,43,18.30
2008,07,15,13,44,18.30
2008,07,15,13,45,18.40
2008,07,15,13,46,18.40
2008,07,15,13,47,18.50
2008,07,15,13,48,18.60
2008,07,15,13,49,18.60
2008,07,15,13,50,18.70
2008,07,15,13,51,18.90
2008,07,15,13,52,19.10
2008,07,15,13,53,19.30
2008,07,15,13,54,19.40
2008,07,15,13,55,19.60
2008,07,15,13,56,19.60
2008,07,15,13,57,19.60
2008,07,15,13,58,19.40
2008,07,15,13,59,19.30
2008,07,15,14,00,19.30
2008,07,15,14,01,19.40
2008,07,15,14,02,19.40
2008,07,15,14,03,19.40
2008,07,15,14,04,19.50
2008,07,15,14,05,19.50
2008,07,15,14,06,19.50
2008,07,15,14,07,19.50
2008,07,15,14,08,19.50
2008,07,15,14,09,19.50
2008,07,15,14,10,19.50
2008,07,15,14,11,19.50
2008,07,15,14,12,19.50
2008,07,15,14,13,19.60
2008,07,15,14,14,19.60
2008,07,15,14,15,19.70
2008,07,15,14,16,19.70
2008,07,15,14,17,19.70
2008,07,15,14,18,19.60
2008,07,15,14,19,19.30
2008,07,15,14,20,19.20
2008,07,15,14,21,19.10
2008,07,15,14,22,19.20
2008,07,15,14,23,19.20
2008,07,15,14,24,19.30
2008,07,15,14,25,19.30
2008,07,15,14,26,19.40
2008,07,15,14,27,19.60
2008,07,15,14,28,19.70
2008,07,15,14,29,19.90
2008,07,15,14,30,19.80
2008,07,15,14,31,19.70
2008,07,15,14,32,19.70
2008,07,15,14,33,19.70
2008,07,15,14,34,19.70
2008,07,15,14,35,19.70
2008,07,15,14,36,19.60
2008,07,15,14,37,19.40
2008,07,15,14,38,19.30
2008,07,15,14,39,19.10
2008,07,15,14,40,19.10
2008,07,15,14,41,19.00
2008,07,15,14,42,18.90
2008,07,15,14,43,18.80
2008,07,15,14,44,18.90
2008,07,15,14,45,19.10
2008,07,15,14,46,19.20
2008,07,15,14,47,19.30
2008,07,15,14,48,19.40
2008,07,15,14,49,19.40
2008,07,15,14,50,19.40
2008,07,15,14,51,19.40
2008,07,15,14,52,19.50
2008,07,15,14,53,19.30
2008,07,15,14,54,19.20
2008,07,15,14,55,19.20
2008,07,15,14,56,19.10
2008,07,15,14,57,19.30
2008,07,15,14,58,19.40
2008,07,15,14,59,19.50
2008,07,15,15,00,19.50
2008,07,15,15,01,19.50
2008,07,15,15,02,19.50
2008,07,15,15,03,19.40
2008,07,15,15,04,19.30
2008,07,15,15,05,19.20
2008,07,15,15,06,19.10
2008,07,15,15,07,19.20
2008,07,15,15,08,19.10
2008,07,15,15,09,19.20
2008,07,15,15,10,19.10
2008,07,15,15,11,19.20
2008,07,15,15,12,19.10
2008,07,15,15,13,19.10
2008,07,15,15,14,19.00
2008,07,15,15,15,19.00
2008,07,15,15,16,19.10
2008,07,15,15,17,19.30
2008,07,15,15,18,19.30
2008,07,15,15,19,19.20
2008,07,15,15,20,19.20
2008,07,15,15,21,19.10
2008,07,15,15,22,19.20
2008,07,15,15,23,19.30
2008,07,15,15,24,19.20
2008,07,15,15,25,19.20
2008,07,15,15,26,19.10
2008,07,15,15,27,19.10
2008,07,15,15,28,19.00
2008,07,15,15,29,18.80
2008,07,15,15,30,18.70
2008,07,15,15,31,18.50
2008,07,15,15,32,18.20
2008,07,15,15,33,18.10
2008,07,15,15,34,18.00
2008,07,15,15,35,18.00
2008,07,15,15,36,17.90
2008,07,15,15,37,17.90
2008,07,15,15,38,17.80
2008,07,15,15,39,17.70
2008,07,15,15,40,17.70
2008,07,15,15,41,17.50
2008,07,15,15,42,17.40
2008,07,15,15,43,17.40
2008,07,15,15,44,17.30
2008,07,15,15,45,17.40
2008,07,15,15,46,17.40
2008,07,15,15,47,17.30
2008,07,15,15,48,17.30
2008,07,15,15,49,17.20
2008,07,15,15,50,16.80
2008,07,15,15,51,16.50
2008,07,15,15,52,16.50
2008,07,15,15,53,16.60
2008,07,15,15,54,16.70
2008,07,15,15,55,16.70
2008,07,15,15,56,16.60
2008,07,15,15,57,16.50
2008,07,15,15,58,16.60
2008,07,15,15,59,16.60
2008,07,15,16,00,16.60
2008,07,15,16,01,16.60
2008,07,15,16,02,16.50
2008,07,15,16,03,16.40
2008,07,15,16,04,16.50
2008,07,15,16,05,16.50
2008,07,15,16,06,16.40
2008,07,15,16,07,16.30
2008,07,15,16,08,16.40
2008,07,15,16,09,16.60
2008,07,15,16,10,16.60
2008,07,15,16,11,16.60
2008,07,15,16,12,16.70
2008,07,15,16,13,16.80
2008,07,15,16,14,16.80
2008,07,15,16,15,16.80
2008,07,15,16,16,16.70
2008,07,15,16,17,16.70
2008,07,15,16,18,16.70
2008,07,15,16,19,16.70
2008,07,15,16,20,16.50
2008,07,15,16,21,16.30
2008,07,15,16,22,16.20
2008,07,15,16,23,16.30
2008,07,15,16,24,16.30
2008,07,15,16,25,16.20
2008,07,15,16,26,16.30
2008,07,15,16,27,16.40
2008,07,15,16,28,16.50
2008,07,15,16,29,16.80
2008,07,15,16,30,17.00
2008,07,15,16,31,17.00
2008,07,15,16,32,17.20
2008,07,15,16,33,17.30
2008,07,15,16,34,17.40
2008,07,15,16,35,17.50
2008,07,15,16,36,17.60
2008,07,15,16,37,17.70
2008,07,15,16,38,17.80
2008,07,15,16,39,17.80
2008,07,15,16,40,17.80
2008,07,15,16,41,17.80
2008,07,15,16,42,17.70
2008,07,15,16,43,17.50
2008,07,15,16,44,17.30
2008,07,15,16,45,17.30
2008,07,15,16,46,17.30
2008,07,15,16,47,17.20
2008,07,15,16,48,17.10
2008,07,15,16,49,17.00
2008,07,15,16,50,17.00
2008,07,15,16,51,17.00
2008,07,15,16,52,17.10
2008,07,15,16,53,17.20
2008,07,15,16,54,17.30
2008,07,15,16,55,17.50
2008,07,15,16,56,17.60
2008,07,15,16,57,17.70
2008,07,15,16,58,17.80
2008,07,15,16,59,17.90
2008,07,15,17,00,18.10
2008,07,15,17,01,18.20
2008,07,15,17,02,18.30
2008,07,15,17,03,18.40
2008,07,15,17,04,18.40
2008,07,15,17,05,18.50
2008,07,15,17,06,18.70
2008,07,15,17,07,18.90
2008,07,15,17,08,19.10
2008,07,15,17,09,19.30
2008,07,15,17,10,19.40
2008,07,15,17,11,19.60
2008,07,15,17,12,19.60
2008,07,15,17,13,19.60
2008,07,15,17,14,19.70
2008,07,15,17,15,19.60
2008,07,15,17,16,19.60
2008,07,15,17,17,19.70
2008,07,15,17,18,19.80
2008,07,15,17,19,19.90