Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,08,04,6.90
2017,04,20,08,05,6.90
2017,04,20,08,06,6.90
2017,04,20,08,07,7.00
2017,04,20,08,08,7.10
2017,04,20,08,09,7.10
2017,04,20,08,10,7.10
2017,04,20,08,11,7.20
2017,04,20,08,12,7.20
2017,04,20,08,13,7.30
2017,04,20,08,14,7.30
2017,04,20,08,15,7.40
2017,04,20,08,16,7.40
2017,04,20,08,17,7.50
2017,04,20,08,18,7.60
2017,04,20,08,19,7.60
2017,04,20,08,20,7.70
2017,04,20,08,21,7.70
2017,04,20,08,22,7.80
2017,04,20,08,23,7.80
2017,04,20,08,24,7.90
2017,04,20,08,25,7.90
2017,04,20,08,26,8.00
2017,04,20,08,27,8.10
2017,04,20,08,28,8.10
2017,04,20,08,29,8.20
2017,04,20,08,30,8.20
2017,04,20,08,31,8.30
2017,04,20,08,32,8.30
2017,04,20,08,33,8.40
2017,04,20,08,34,8.50
2017,04,20,08,35,8.50
2017,04,20,08,36,8.60
2017,04,20,08,37,8.60
2017,04,20,08,38,8.70
2017,04,20,08,39,8.70
2017,04,20,08,40,8.80
2017,04,20,08,41,8.80
2017,04,20,08,42,8.80
2017,04,20,08,43,8.90
2017,04,20,08,44,8.90
2017,04,20,08,45,8.90
2017,04,20,08,46,9.00
2017,04,20,08,47,9.00
2017,04,20,08,48,9.10
2017,04,20,08,49,9.10
2017,04,20,08,50,9.10
2017,04,20,08,51,9.20
2017,04,20,08,52,9.20
2017,04,20,08,53,9.20
2017,04,20,08,54,9.30
2017,04,20,08,55,9.30
2017,04,20,08,56,9.30
2017,04,20,08,57,9.40
2017,04,20,08,58,9.40
2017,04,20,08,59,9.40
2017,04,20,09,00,9.40
2017,04,20,09,01,9.50
2017,04,20,09,02,9.50
2017,04,20,09,03,9.50
2017,04,20,09,04,9.50
2017,04,20,09,05,9.60
2017,04,20,09,06,9.60
2017,04,20,09,07,9.60
2017,04,20,09,08,9.60
2017,04,20,09,09,9.60
2017,04,20,09,10,9.70
2017,04,20,09,11,9.70
2017,04,20,09,12,9.70
2017,04,20,09,13,9.70
2017,04,20,09,14,9.80
2017,04,20,09,15,9.80
2017,04,20,09,16,9.80
2017,04,20,09,17,9.80
2017,04,20,09,18,9.90
2017,04,20,09,19,9.90
2017,04,20,09,20,9.90
2017,04,20,09,21,9.90
2017,04,20,09,22,9.90
2017,04,20,09,23,9.90
2017,04,20,09,24,9.90
2017,04,20,09,25,9.90
2017,04,20,09,26,9.90
2017,04,20,09,27,9.90
2017,04,20,09,28,9.90
2017,04,20,09,29,9.90
2017,04,20,09,30,9.80
2017,04,20,09,31,9.80
2017,04,20,09,32,9.80
2017,04,20,09,33,9.80
2017,04,20,09,34,9.80
2017,04,20,09,35,9.80
2017,04,20,09,36,9.70
2017,04,20,09,37,9.80
2017,04,20,09,38,9.80
2017,04,20,09,39,9.80
2017,04,20,09,40,9.80
2017,04,20,09,41,9.80
2017,04,20,09,42,9.80
2017,04,20,09,43,9.80
2017,04,20,09,44,9.80
2017,04,20,09,45,9.80
2017,04,20,09,46,9.80
2017,04,20,09,47,9.80
2017,04,20,09,48,9.80
2017,04,20,09,49,9.80
2017,04,20,09,50,9.90
2017,04,20,09,51,9.90
2017,04,20,09,52,10.00
2017,04,20,09,53,10.00
2017,04,20,09,54,10.10
2017,04,20,09,55,10.10
2017,04,20,09,56,10.10
2017,04,20,09,57,10.10
2017,04,20,09,58,10.10
2017,04,20,09,59,10.10
2017,04,20,10,00,10.10
2017,04,20,10,01,10.10
2017,04,20,10,02,10.20
2017,04,20,10,03,10.20
2017,04,20,10,04,10.20
2017,04,20,10,05,10.20
2017,04,20,10,06,10.20
2017,04,20,10,07,10.30
2017,04,20,10,08,10.40
2017,04,20,10,09,10.40
2017,04,20,10,10,10.50
2017,04,20,10,11,10.50
2017,04,20,10,12,10.60
2017,04,20,10,13,10.60
2017,04,20,10,14,10.60
2017,04,20,10,15,10.60
2017,04,20,10,16,10.50
2017,04,20,10,17,10.50
2017,04,20,10,18,10.50
2017,04,20,10,19,10.50
2017,04,20,10,20,10.60
2017,04,20,10,21,10.60
2017,04,20,10,22,10.70
2017,04,20,10,23,10.70
2017,04,20,10,24,10.80
2017,04,20,10,25,10.80
2017,04,20,10,26,10.90
2017,04,20,10,27,10.90
2017,04,20,10,28,11.00
2017,04,20,10,29,11.10
2017,04,20,10,30,11.20
2017,04,20,10,31,11.30
2017,04,20,10,32,11.30
2017,04,20,10,33,11.30
2017,04,20,10,34,11.40
2017,04,20,10,35,11.40
2017,04,20,10,36,11.50
2017,04,20,10,37,11.50
2017,04,20,10,38,11.50
2017,04,20,10,39,11.60
2017,04,20,10,40,11.60
2017,04,20,10,41,11.70
2017,04,20,10,42,11.70
2017,04,20,10,43,11.70
2017,04,20,10,44,11.80
2017,04,20,10,45,11.80
2017,04,20,10,46,11.80
2017,04,20,10,47,11.80
2017,04,20,10,48,11.80
2017,04,20,10,49,11.80
2017,04,20,10,50,11.80
2017,04,20,10,51,11.70
2017,04,20,10,52,11.70
2017,04,20,10,53,11.70
2017,04,20,10,54,11.70
2017,04,20,10,55,11.60
2017,04,20,10,56,11.50
2017,04,20,10,57,11.50
2017,04,20,10,58,11.40
2017,04,20,10,59,11.40
2017,04,20,11,00,11.40
2017,04,20,11,01,11.40
2017,04,20,11,02,11.50
2017,04,20,11,03,11.60
2017,04,20,11,04,11.60
2017,04,20,11,05,11.70
2017,04,20,11,06,11.80
2017,04,20,11,07,11.90
2017,04,20,11,08,11.90
2017,04,20,11,09,11.90
2017,04,20,11,10,12.00
2017,04,20,11,11,12.00
2017,04,20,11,12,12.10
2017,04,20,11,13,12.20
2017,04,20,11,14,12.20
2017,04,20,11,15,12.20
2017,04,20,11,16,12.20
2017,04,20,11,17,12.20
2017,04,20,11,18,12.20
2017,04,20,11,19,12.20
2017,04,20,11,20,12.20
2017,04,20,11,21,12.20
2017,04,20,11,22,12.20
2017,04,20,11,23,12.30
2017,04,20,11,24,12.30
2017,04,20,11,25,12.30
2017,04,20,11,26,12.40
2017,04,20,11,27,12.40
2017,04,20,11,28,12.50
2017,04,20,11,29,12.60
2017,04,20,11,30,12.70
2017,04,20,11,31,12.80
2017,04,20,11,32,12.80
2017,04,20,11,33,12.80
2017,04,20,11,34,12.70
2017,04,20,11,35,12.70
2017,04,20,11,36,12.70
2017,04,20,11,37,12.70
2017,04,20,11,38,12.70
2017,04,20,11,39,12.70
2017,04,20,11,40,12.80
2017,04,20,11,41,12.90
2017,04,20,11,42,12.90
2017,04,20,11,43,12.90
2017,04,20,11,44,12.90
2017,04,20,11,45,12.90
2017,04,20,11,46,12.90
2017,04,20,11,47,12.80
2017,04,20,11,48,12.80
2017,04,20,11,49,12.80
2017,04,20,11,50,12.70
2017,04,20,11,51,12.70
2017,04,20,11,52,12.70
2017,04,20,11,53,12.70
2017,04,20,11,54,12.80
2017,04,20,11,55,12.80
2017,04,20,11,56,12.80
2017,04,20,11,57,12.80
2017,04,20,11,58,12.80
2017,04,20,11,59,12.90
2017,04,20,12,00,12.90
2017,04,20,12,01,12.90
2017,04,20,12,02,13.00
2017,04,20,12,03,13.10
2017,04,20,12,04,13.20
2017,04,20,12,05,13.20
2017,04,20,12,06,13.30
2017,04,20,12,07,13.30
2017,04,20,12,08,13.30
2017,04,20,12,09,13.30
2017,04,20,12,10,13.30
2017,04,20,12,11,13.30
2017,04,20,12,12,13.40
2017,04,20,12,13,13.40
2017,04,20,12,14,13.40
2017,04,20,12,15,13.40
2017,04,20,12,16,13.40
2017,04,20,12,17,13.50
2017,04,20,12,18,13.60
2017,04,20,12,19,13.70
2017,04,20,12,20,13.60
2017,04,20,12,21,13.60
2017,04,20,12,22,13.50
2017,04,20,12,23,13.30
2017,04,20,12,24,13.30
2017,04,20,12,25,13.40
2017,04,20,12,26,13.40
2017,04,20,12,27,13.50
2017,04,20,12,28,13.60
2017,04,20,12,29,13.70
2017,04,20,12,30,13.90
2017,04,20,12,31,13.90
2017,04,20,12,32,13.90
2017,04,20,12,33,13.90
2017,04,20,12,34,13.90
2017,04,20,12,35,13.80
2017,04,20,12,36,13.80
2017,04,20,12,37,13.80
2017,04,20,12,38,13.80
2017,04,20,12,39,13.90
2017,04,20,12,40,13.90
2017,04,20,12,41,13.90
2017,04,20,12,42,13.90
2017,04,20,12,43,14.00
2017,04,20,12,44,14.00
2017,04,20,12,45,14.10
2017,04,20,12,46,14.10
2017,04,20,12,47,14.10
2017,04,20,12,48,14.10
2017,04,20,12,49,14.10
2017,04,20,12,50,14.10
2017,04,20,12,51,14.10
2017,04,20,12,52,14.00
2017,04,20,12,53,14.00
2017,04,20,12,54,13.90
2017,04,20,12,55,13.80
2017,04,20,12,56,13.70
2017,04,20,12,57,13.70
2017,04,20,12,58,13.60
2017,04,20,12,59,13.60
2017,04,20,13,00,13.70
2017,04,20,13,01,13.70
2017,04,20,13,02,13.60
2017,04,20,13,03,13.60
2017,04,20,13,04,13.50
2017,04,20,13,05,13.40
2017,04,20,13,06,13.30
2017,04,20,13,07,13.20
2017,04,20,13,08,13.00
2017,04,20,13,09,12.90
2017,04,20,13,10,12.70
2017,04,20,13,11,12.60
2017,04,20,13,12,12.50
2017,04,20,13,13,12.40
2017,04,20,13,14,12.30
2017,04,20,13,15,12.20
2017,04,20,13,16,12.10
2017,04,20,13,17,12.00
2017,04,20,13,18,11.90
2017,04,20,13,19,11.90
2017,04,20,13,22,11.60
2017,04,20,13,23,11.60
2017,04,20,13,24,11.50
2017,04,20,13,25,11.50
2017,04,20,13,26,11.50
2017,04,20,13,27,11.40
2017,04,20,13,28,11.40
2017,04,20,13,29,11.40
2017,04,20,13,30,11.40
2017,04,20,13,31,11.40
2017,04,20,13,32,11.50
2017,04,20,13,33,11.60
2017,04,20,13,34,11.60
2017,04,20,13,35,11.70
2017,04,20,13,36,11.70
2017,04,20,13,37,11.70
2017,04,20,13,38,11.70
2017,04,20,13,39,11.70
2017,04,20,13,40,11.70
2017,04,20,13,41,11.80
2017,04,20,13,42,11.80
2017,04,20,13,43,11.70
2017,04,20,13,44,11.70
2017,04,20,13,45,11.70
2017,04,20,13,46,11.60
2017,04,20,13,47,11.60
2017,04,20,13,48,11.70
2017,04,20,13,49,11.70
2017,04,20,13,50,11.80
2017,04,20,13,51,11.80
2017,04,20,13,52,11.80
2017,04,20,13,53,11.90
2017,04,20,13,54,12.00
2017,04,20,13,55,12.10
2017,04,20,13,56,12.20
2017,04,20,13,57,12.40
2017,04,20,13,58,12.50
2017,04,20,13,59,12.60
2017,04,20,14,00,12.70
2017,04,20,14,01,12.70
2017,04,20,14,02,12.70
2017,04,20,14,03,12.70
2017,04,20,14,04,12.70
2017,04,20,14,05,12.70
2017,04,20,14,06,12.70
2017,04,20,14,07,12.70
2017,04,20,14,08,12.60
2017,04,20,14,09,12.60
2017,04,20,14,10,12.70
2017,04,20,14,11,12.70
2017,04,20,14,12,12.80
2017,04,20,14,13,12.80
2017,04,20,14,14,12.90
2017,04,20,14,15,13.00
2017,04,20,14,16,13.00
2017,04,20,14,17,12.90
2017,04,20,14,18,12.90
2017,04,20,14,19,12.90
2017,04,20,14,20,12.90
2017,04,20,14,21,12.90
2017,04,20,14,22,12.90
2017,04,20,14,23,12.90
2017,04,20,14,24,12.90
2017,04,20,14,25,12.90
2017,04,20,14,26,12.90
2017,04,20,14,27,12.80
2017,04,20,14,28,12.80
2017,04,20,14,29,12.80
2017,04,20,14,30,12.80
2017,04,20,14,31,12.70
2017,04,20,14,32,12.70
2017,04,20,14,33,12.70
2017,04,20,14,34,12.60
2017,04,20,14,35,12.50
2017,04,20,14,36,12.40
2017,04,20,14,37,12.30
2017,04,20,14,38,12.20
2017,04,20,14,39,12.20
2017,04,20,14,40,12.20
2017,04,20,14,41,12.10
2017,04,20,14,42,12.10
2017,04,20,14,43,12.00
2017,04,20,14,44,12.10
2017,04,20,14,45,12.10
2017,04,20,14,46,12.20
2017,04,20,14,47,12.30
2017,04,20,14,48,12.40
2017,04,20,14,49,12.40
2017,04,20,14,50,12.40
2017,04,20,14,51,12.40
2017,04,20,14,52,12.30
2017,04,20,14,53,12.20
2017,04,20,14,54,12.20
2017,04,20,14,55,12.10
2017,04,20,14,56,12.10
2017,04,20,14,57,12.10
2017,04,20,14,58,12.20
2017,04,20,14,59,12.30
2017,04,20,15,00,12.30
2017,04,20,15,01,12.30
2017,04,20,15,02,12.30
2017,04,20,15,03,12.40
2017,04,20,15,04,12.40
2017,04,20,15,05,12.40
2017,04,20,15,06,12.40
2017,04,20,15,07,12.50
2017,04,20,15,08,12.50
2017,04,20,15,09,12.60
2017,04,20,15,10,12.60
2017,04,20,15,11,12.70
2017,04,20,15,12,12.70
2017,04,20,15,13,12.70
2017,04,20,15,14,12.80
2017,04,20,15,15,12.70
2017,04,20,15,16,12.70
2017,04,20,15,17,12.60
2017,04,20,15,18,12.60
2017,04,20,15,19,12.60
2017,04,20,15,20,12.60
2017,04,20,15,21,12.60
2017,04,20,15,22,12.60
2017,04,20,15,23,12.50
2017,04,20,15,24,12.50
2017,04,20,15,25,12.50
2017,04,20,15,26,12.40
2017,04,20,15,27,12.50
2017,04,20,15,28,12.50
2017,04,20,15,29,12.60
2017,04,20,15,30,12.60
2017,04,20,15,31,12.60
2017,04,20,15,32,12.70
2017,04,20,15,33,12.80
2017,04,20,15,34,12.80
2017,04,20,15,35,12.80
2017,04,20,15,36,12.80
2017,04,20,15,37,12.80
2017,04,20,15,38,12.80
2017,04,20,15,39,12.80
2017,04,20,15,40,12.80
2017,04,20,15,41,12.80
2017,04,20,15,42,12.80
2017,04,20,15,43,12.80
2017,04,20,15,44,12.80
2017,04,20,15,45,12.80
2017,04,20,15,46,12.80
2017,04,20,15,47,12.80
2017,04,20,15,48,12.80
2017,04,20,15,49,12.80
2017,04,20,15,50,12.80
2017,04,20,15,51,12.70
2017,04,20,15,52,12.70
2017,04,20,15,53,12.80
2017,04,20,15,54,12.80
2017,04,20,15,55,12.80
2017,04,20,15,56,12.90
2017,04,20,15,57,13.00
2017,04,20,15,58,13.00
2017,04,20,15,59,13.10
2017,04,20,16,00,13.10
2017,04,20,16,01,13.20
2017,04,20,16,02,13.30
2017,04,20,16,03,13.30
2017,04,20,16,04,13.30
2017,04,20,16,05,13.30
2017,04,20,16,06,13.20
2017,04,20,16,07,13.10
2017,04,20,16,08,13.10
2017,04,20,16,09,13.00
2017,04,20,16,10,13.00
2017,04,20,16,11,13.00
2017,04,20,16,12,13.00
2017,04,20,16,13,13.10
2017,04,20,16,14,13.20
2017,04,20,16,15,13.20
2017,04,20,16,16,13.30
2017,04,20,16,17,13.40
2017,04,20,16,18,13.40
2017,04,20,16,19,13.50
2017,04,20,16,20,13.60
2017,04,20,16,21,13.60
2017,04,20,16,22,13.70
2017,04,20,16,23,13.80
2017,04,20,16,24,13.90
2017,04,20,16,25,14.00
2017,04,20,16,26,14.10
2017,04,20,16,27,14.10
2017,04,20,16,28,14.10
2017,04,20,16,29,14.00
2017,04,20,16,30,14.00
2017,04,20,16,31,14.00
2017,04,20,16,32,14.10
2017,04,20,16,33,14.10
2017,04,20,16,34,14.00
2017,04,20,16,35,14.00
2017,04,20,16,36,13.90
2017,04,20,16,37,13.90
2017,04,20,16,38,13.90
2017,04,20,16,39,13.90
2017,04,20,16,40,13.90
2017,04,20,16,41,13.90
2017,04,20,16,42,13.80
2017,04,20,16,43,13.80
2017,04,20,16,44,13.80
2017,04,20,16,45,13.70
2017,04,20,16,46,13.60
2017,04,20,16,47,13.60
2017,04,20,16,48,13.60
2017,04,20,16,49,13.60
2017,04,20,16,50,13.60
2017,04,20,16,51,13.70
2017,04,20,16,52,13.70
2017,04,20,16,53,13.70
2017,04,20,16,54,13.70
2017,04,20,16,55,13.70
2017,04,20,16,56,13.70
2017,04,20,16,57,13.70
2017,04,20,16,58,13.70
2017,04,20,16,59,13.70
2017,04,20,17,00,13.70
2017,04,20,17,01,13.60
2017,04,20,17,02,13.60
2017,04,20,17,03,13.60
2017,04,20,17,04,13.50
2017,04,20,17,05,13.50
2017,04,20,17,06,13.50
2017,04,20,17,07,13.40
2017,04,20,17,08,13.40
2017,04,20,17,09,13.30
2017,04,20,17,10,13.30
2017,04,20,17,11,13.20
2017,04,20,17,12,13.10
2017,04,20,17,13,13.00
2017,04,20,17,14,13.00
2017,04,20,17,15,12.90
2017,04,20,17,16,12.80
2017,04,20,17,17,12.80
2017,04,20,17,18,12.70
2017,04,20,17,19,12.60
2017,04,20,17,20,12.60
2017,04,20,17,21,12.50
2017,04,20,17,22,12.50
2017,04,20,17,23,12.40
2017,04,20,17,24,12.40
2017,04,20,17,25,12.30
2017,04,20,17,26,12.30
2017,04,20,17,27,12.20
2017,04,20,17,28,12.20
2017,04,20,17,29,12.20
2017,04,20,17,30,12.20
2017,04,20,17,31,12.30
2017,04,20,17,32,12.30
2017,04,20,17,33,12.30
2017,04,20,17,34,12.30
2017,04,20,17,35,12.30
2017,04,20,17,36,12.30
2017,04,20,17,37,12.20
2017,04,20,17,38,12.10
2017,04,20,17,39,12.10
2017,04,20,17,40,12.00
2017,04,20,17,41,12.00
2017,04,20,17,42,11.90
2017,04,20,17,43,11.90
2017,04,20,17,44,11.90
2017,04,20,17,45,11.80
2017,04,20,17,46,11.80
2017,04,20,17,47,11.80
2017,04,20,17,48,11.80
2017,04,20,17,49,11.80
2017,04,20,17,50,11.80
2017,04,20,17,51,11.80
2017,04,20,17,52,11.80
2017,04,20,17,53,11.80
2017,04,20,17,54,11.70
2017,04,20,17,55,11.70
2017,04,20,17,56,11.70
2017,04,20,17,57,11.70
2017,04,20,17,58,11.70
2017,04,20,17,59,11.70
2017,04,20,18,00,11.70
2017,04,20,18,01,11.60
2017,04,20,18,02,11.60
2017,04,20,18,03,11.60
2017,04,20,18,04,11.60
2017,04,20,18,05,11.60
2017,04,20,18,06,11.70
2017,04,20,18,07,11.70
2017,04,20,18,08,11.60
2017,04,20,18,09,11.60
2017,04,20,18,10,11.60
2017,04,20,18,11,11.60
2017,04,20,18,12,11.50
2017,04,20,18,13,11.50
2017,04,20,18,14,11.40
2017,04,20,18,15,11.40
2017,04,20,18,16,11.30
2017,04,20,18,17,11.20
2017,04,20,18,18,11.20
2017,04,20,18,19,11.10
2017,04,20,18,20,11.10
2017,04,20,18,21,11.00
2017,04,20,18,22,11.00
2017,04,20,18,23,10.90
2017,04,20,18,24,10.90
2017,04,20,18,25,10.90
2017,04,20,18,26,10.80
2017,04,20,18,27,10.80
2017,04,20,18,28,10.80
2017,04,20,18,29,10.70
2017,04,20,18,30,10.70
2017,04,20,18,31,10.70
2017,04,20,18,32,10.70
2017,04,20,18,33,10.70
2017,04,20,18,34,10.60
2017,04,20,18,35,10.60
2017,04,20,18,36,10.60
2017,04,20,18,37,10.60
2017,04,20,18,38,10.70
2017,04,20,18,39,10.70
2017,04,20,18,40,10.70
2017,04,20,18,41,10.70
2017,04,20,18,42,10.70
2017,04,20,18,43,10.70
2017,04,20,18,44,10.80
2017,04,20,18,45,10.80
2017,04,20,18,46,10.80
2017,04,20,18,47,10.90
2017,04,20,18,48,10.90
2017,04,20,18,49,10.90
2017,04,20,18,50,10.90
2017,04,20,18,51,10.90
2017,04,20,18,52,10.90
2017,04,20,18,53,11.00
2017,04,20,18,54,11.00
2017,04,20,18,55,11.00
2017,04,20,18,56,11.00
2017,04,20,18,57,11.00
2017,04,20,18,58,11.00
2017,04,20,18,59,11.00
2017,04,20,19,00,11.00
2017,04,20,19,01,11.00
2017,04,20,19,02,11.00
2017,04,20,19,03,11.00
2017,04,20,19,04,11.00
2017,04,20,19,05,11.10
2017,04,20,19,06,11.10
2017,04,20,19,07,11.10
2017,04,20,19,08,11.20
2017,04,20,19,09,11.20
2017,04,20,19,10,11.30
2017,04,20,19,11,11.30
2017,04,20,19,12,11.30
2017,04,20,19,13,11.40
2017,04,20,19,14,11.50
2017,04,20,19,15,11.60
2017,04,20,19,16,11.70
2017,04,20,19,17,11.70
2017,04,20,19,18,11.70
2017,04,20,19,19,11.80
2017,04,20,19,20,11.80
2017,04,20,19,21,11.80
2017,04,20,19,22,11.80
2017,04,20,19,23,11.80
2017,04,20,19,24,11.80
2017,04,20,19,25,11.80
2017,04,20,19,26,11.80
2017,04,20,19,27,11.70
2017,04,20,19,28,11.70
2017,04,20,19,29,11.70
2017,04,20,19,30,11.70
2017,04,20,19,31,11.60
2017,04,20,19,32,11.60
2017,04,20,19,33,11.60
2017,04,20,19,34,11.50
2017,04,20,19,35,11.50
2017,04,20,19,36,11.50
2017,04,20,19,37,11.40
2017,04,20,19,38,11.40
2017,04,20,19,39,11.30
2017,04,20,19,40,11.30
2017,04,20,19,41,11.20
2017,04,20,19,42,11.20
2017,04,20,19,43,11.20
2017,04,20,19,44,11.20
2017,04,20,19,45,11.20
2017,04,20,19,46,11.10
2017,04,20,19,47,11.10
2017,04,20,19,48,11.10
2017,04,20,19,49,11.10
2017,04,20,19,50,11.10
2017,04,20,19,51,11.00
2017,04,20,19,52,11.00
2017,04,20,19,53,11.00
2017,04,20,19,54,10.90
2017,04,20,19,55,10.90
2017,04,20,19,56,10.90
2017,04,20,19,57,10.80
2017,04,20,19,58,10.80
2017,04,20,19,59,10.70
2017,04,20,20,00,10.70
2017,04,20,20,01,10.70
2017,04,20,20,02,10.70
2017,04,20,20,03,10.70
2017,04,20,20,04,10.60
2017,04,20,20,05,10.60
2017,04,20,20,06,10.60
2017,04,20,20,07,10.50
2017,04,20,20,08,10.50
2017,04,20,20,09,10.50
2017,04,20,20,10,10.40
2017,04,20,20,11,10.40
2017,04,20,20,12,10.40
2017,04,20,20,13,10.30
2017,04,20,20,14,10.30
2017,04,20,20,15,10.30
2017,04,20,20,16,10.30
2017,04,20,20,17,10.30
2017,04,20,20,18,10.30
2017,04,20,20,19,10.30
2017,04,20,20,20,10.20
2017,04,20,20,21,10.20
2017,04,20,20,22,10.20
2017,04,20,20,23,10.10
2017,04,20,20,24,10.10
2017,04,20,20,25,10.00
2017,04,20,20,26,10.00
2017,04,20,20,27,9.90
2017,04,20,20,28,9.90
2017,04,20,20,29,9.80
2017,04,20,20,30,9.80
2017,04,20,20,31,9.70
2017,04,20,20,32,9.70
2017,04,20,20,33,9.60
2017,04,20,20,34,9.60
2017,04,20,20,35,9.50
2017,04,20,20,36,9.50
2017,04,20,20,37,9.40
2017,04,20,20,38,9.40
2017,04,20,20,39,9.30
2017,04,20,20,40,9.30
2017,04,20,20,41,9.30
2017,04,20,20,42,9.20
2017,04,20,20,43,9.20
2017,04,20,20,44,9.20
2017,04,20,20,45,9.10
2017,04,20,20,46,9.10
2017,04,20,20,47,9.10
2017,04,20,20,48,9.00
2017,04,20,20,49,9.00
2017,04,20,20,50,9.00
2017,04,20,20,51,8.90
2017,04,20,20,52,8.90
2017,04,20,20,53,8.90
2017,04,20,20,54,8.90
2017,04,20,20,55,8.80
2017,04,20,20,56,8.80
2017,04,20,20,57,8.80
2017,04,20,20,58,8.80
2017,04,20,20,59,8.80
2017,04,20,21,00,8.70
2017,04,20,21,01,8.70
2017,04,20,21,02,8.70
2017,04,20,21,03,8.70
2017,04,20,21,04,8.70
2017,04,20,21,05,8.70
2017,04,20,21,06,8.70
2017,04,20,21,07,8.70
2017,04,20,21,08,8.60
2017,04,20,21,09,8.60
2017,04,20,21,10,8.60
2017,04,20,21,11,8.60
2017,04,20,21,12,8.60
2017,04,20,21,13,8.60
2017,04,20,21,14,8.60
2017,04,20,21,15,8.50
2017,04,20,21,16,8.50
2017,04,20,21,17,8.50
2017,04,20,21,18,8.50
2017,04,20,21,19,8.50
2017,04,20,21,20,8.40
2017,04,20,21,21,8.40
2017,04,20,21,22,8.40
2017,04,20,21,23,8.40
2017,04,20,21,24,8.40
2017,04,20,21,25,8.40
2017,04,20,21,26,8.30
2017,04,20,21,27,8.30
2017,04,20,21,28,8.30
2017,04,20,21,29,8.30
2017,04,20,21,30,8.20
2017,04,20,21,31,8.20
2017,04,20,21,32,8.20
2017,04,20,21,33,8.20
2017,04,20,21,34,8.20
2017,04,20,21,35,8.10
2017,04,20,21,36,8.10
2017,04,20,21,37,8.10
2017,04,20,21,38,8.10
2017,04,20,21,39,8.10
2017,04,20,21,40,8.10
2017,04,20,21,41,8.10
2017,04,20,21,42,8.00
2017,04,20,21,43,8.00
2017,04,20,21,44,8.00
2017,04,20,21,45,8.00
2017,04,20,21,46,8.00
2017,04,20,21,47,8.00
2017,04,20,21,48,8.00
2017,04,20,21,49,8.00
2017,04,20,21,50,8.00
2017,04,20,21,51,8.00
2017,04,20,21,52,8.00
2017,04,20,21,53,7.90
2017,04,20,21,54,7.90
2017,04,20,21,55,7.90
2017,04,20,21,56,7.90
2017,04,20,21,57,7.90
2017,04,20,21,58,7.90
2017,04,20,21,59,7.90
2017,04,20,22,00,7.90
2017,04,20,22,01,7.90
2017,04,20,22,02,7.90
2017,04,20,22,03,7.90
2017,04,20,22,04,7.90
2017,04,20,22,05,7.90
2017,04,20,22,06,7.90
2017,04,20,22,07,7.90
2017,04,20,22,08,7.90
2017,04,20,22,09,7.90
2017,04,20,22,10,7.90
2017,04,20,22,11,7.90
2017,04,20,22,12,7.90
2017,04,20,22,13,7.90
2017,04,20,22,14,7.90
2017,04,20,22,15,7.90
2017,04,20,22,16,7.90
2017,04,20,22,17,7.90
2017,04,20,22,18,8.00
2017,04,20,22,19,8.00
2017,04,20,22,20,8.00
2017,04,20,22,21,8.00
2017,04,20,22,22,8.00
2017,04,20,22,23,8.00
2017,04,20,22,24,8.00
2017,04,20,22,25,8.00
2017,04,20,22,26,8.00
2017,04,20,22,27,8.10
2017,04,20,22,28,8.10
2017,04,20,22,29,8.10
2017,04,20,22,30,8.10
2017,04,20,22,31,8.10
2017,04,20,22,32,8.20
2017,04,20,22,33,8.20
2017,04,20,22,34,8.20
2017,04,20,22,35,8.20
2017,04,20,22,36,8.20
2017,04,20,22,37,8.20
2017,04,20,22,38,8.20
2017,04,20,22,39,8.20
2017,04,20,22,40,8.20
2017,04,20,22,41,8.30
2017,04,20,22,42,8.30
2017,04,20,22,43,8.30
2017,04,20,22,44,8.30
2017,04,20,22,45,8.30
2017,04,20,22,46,8.30
2017,04,20,22,47,8.30
2017,04,20,22,48,8.30
2017,04,20,22,49,8.30
2017,04,20,22,50,8.30
2017,04,20,22,51,8.30
2017,04,20,22,52,8.30
2017,04,20,22,53,8.30
2017,04,20,22,54,8.30
2017,04,20,22,55,8.30
2017,04,20,22,56,8.30
2017,04,20,22,57,8.30
2017,04,20,22,58,8.30
2017,04,20,22,59,8.30
2017,04,20,23,00,8.30
2017,04,20,23,01,8.30
2017,04,20,23,02,8.30
2017,04,20,23,03,8.30
2017,04,20,23,04,8.30
2017,04,20,23,05,8.30
2017,04,20,23,06,8.30
2017,04,20,23,07,8.40
2017,04,20,23,08,8.40
2017,04,20,23,09,8.40
2017,04,20,23,10,8.40
2017,04,20,23,11,8.40
2017,04,20,23,12,8.40
2017,04,20,23,13,8.40
2017,04,20,23,14,8.50
2017,04,20,23,15,8.50
2017,04,20,23,16,8.50
2017,04,20,23,17,8.50
2017,04,20,23,18,8.50
2017,04,20,23,19,8.50
2017,04,20,23,20,8.60
2017,04,20,23,21,8.60
2017,04,20,23,22,8.60
2017,04,20,23,23,8.60
2017,04,20,23,24,8.60
2017,04,20,23,25,8.60
2017,04,20,23,26,8.60
2017,04,20,23,27,8.60
2017,04,20,23,28,8.60
2017,04,20,23,29,8.70
2017,04,20,23,30,8.70
2017,04,20,23,31,8.70
2017,04,20,23,32,8.70
2017,04,20,23,33,8.70
2017,04,20,23,34,8.70
2017,04,20,23,35,8.70
2017,04,20,23,36,8.70
2017,04,20,23,37,8.70
2017,04,20,23,38,8.70
2017,04,20,23,39,8.70
2017,04,20,23,40,8.70
2017,04,20,23,41,8.70
2017,04,20,23,42,8.70
2017,04,20,23,43,8.70
2017,04,20,23,44,8.70
2017,04,20,23,45,8.70
2017,04,20,23,46,8.70
2017,04,20,23,47,8.70
2017,04,20,23,48,8.70
2017,04,20,23,49,8.70
2017,04,20,23,50,8.70
2017,04,20,23,51,8.70
2017,04,20,23,52,8.70
2017,04,20,23,53,8.70
2017,04,20,23,54,8.80
2017,04,20,23,55,8.80
2017,04,20,23,56,8.80
2017,04,20,23,57,8.80
2017,04,20,23,58,8.80
2017,04,20,23,59,8.80
