Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,10.30
2012,09,16,00,01,10.30
2012,09,16,00,02,10.30
2012,09,16,00,03,10.20
2012,09,16,00,04,10.20
2012,09,16,00,05,10.20
2012,09,16,00,06,10.20
2012,09,16,00,07,10.20
2012,09,16,00,08,10.20
2012,09,16,00,09,10.10
2012,09,16,00,10,10.10
2012,09,16,00,11,10.10
2012,09,16,00,12,10.10
2012,09,16,00,13,10.10
2012,09,16,00,14,10.00
2012,09,16,00,15,10.00
2012,09,16,00,16,10.00
2012,09,16,00,17,10.00
2012,09,16,00,18,9.90
2012,09,16,00,19,9.90
2012,09,16,00,20,9.90
2012,09,16,00,21,9.90
2012,09,16,00,22,9.90
2012,09,16,00,23,9.80
2012,09,16,00,24,9.80
2012,09,16,00,25,9.80
2012,09,16,00,26,9.80
2012,09,16,00,27,9.80
2012,09,16,00,28,9.80
2012,09,16,00,29,9.80
2012,09,16,00,30,9.70
2012,09,16,00,31,9.70
2012,09,16,00,32,9.70
2012,09,16,00,33,9.70
2012,09,16,00,34,9.70
2012,09,16,00,35,9.60
2012,09,16,00,36,9.60
2012,09,16,00,37,9.60
2012,09,16,00,38,9.60
2012,09,16,00,39,9.60
2012,09,16,00,40,9.60
2012,09,16,00,41,9.50
2012,09,16,00,42,9.50
2012,09,16,00,43,9.50
2012,09,16,00,44,9.50
2012,09,16,00,45,9.40
2012,09,16,00,46,9.50
2012,09,16,00,47,9.40
2012,09,16,00,48,9.40
2012,09,16,00,49,9.40
2012,09,16,00,50,9.40
2012,09,16,00,51,9.40
2012,09,16,00,52,9.30
2012,09,16,00,53,9.30
2012,09,16,00,54,9.30
2012,09,16,00,55,9.30
2012,09,16,00,56,9.30
2012,09,16,00,57,9.30
2012,09,16,00,58,9.30
2012,09,16,00,59,9.30
2012,09,16,01,00,9.20
2012,09,16,01,01,9.20
2012,09,16,01,02,9.20
2012,09,16,01,03,9.20
2012,09,16,01,04,9.20
2012,09,16,01,05,9.20
2012,09,16,01,06,9.20
2012,09,16,01,07,9.10
2012,09,16,01,08,9.10
2012,09,16,01,09,9.10
2012,09,16,01,10,9.10
2012,09,16,01,11,9.10
2012,09,16,01,12,9.00
2012,09,16,01,13,9.00
2012,09,16,01,14,9.00
2012,09,16,01,15,9.00
2012,09,16,01,16,9.00
2012,09,16,01,17,8.90
2012,09,16,01,18,8.90
2012,09,16,01,19,8.90
2012,09,16,01,20,8.90
2012,09,16,01,21,8.90
2012,09,16,01,22,8.90
2012,09,16,01,23,8.90
2012,09,16,01,24,8.80
2012,09,16,01,25,8.80
2012,09,16,01,26,8.80
2012,09,16,01,27,8.80
2012,09,16,01,28,8.80
2012,09,16,01,29,8.80
2012,09,16,01,30,8.80
2012,09,16,01,31,8.80
2012,09,16,01,32,8.70
2012,09,16,01,33,8.70
2012,09,16,01,34,8.70
2012,09,16,01,35,8.70
2012,09,16,01,36,8.70
2012,09,16,01,37,8.70
2012,09,16,01,38,8.70
2012,09,16,01,39,8.60
2012,09,16,01,40,8.60
2012,09,16,01,41,8.60
2012,09,16,01,42,8.60
2012,09,16,01,43,8.60
2012,09,16,01,44,8.60
2012,09,16,01,45,8.60
2012,09,16,01,46,8.60
2012,09,16,01,47,8.50
2012,09,16,01,48,8.50
2012,09,16,01,49,8.50
2012,09,16,01,50,8.50
2012,09,16,01,51,8.50
2012,09,16,01,52,8.40
2012,09,16,01,53,8.40
2012,09,16,01,54,8.40
2012,09,16,01,55,8.40
2012,09,16,01,56,8.40
2012,09,16,01,57,8.40
2012,09,16,01,58,8.40
2012,09,16,01,59,8.40
2012,09,16,02,00,8.30
2012,09,16,02,01,8.30
2012,09,16,02,02,8.30
2012,09,16,02,03,8.30
2012,09,16,02,04,8.30
2012,09,16,02,05,8.30
2012,09,16,02,06,8.30
2012,09,16,02,07,8.30
2012,09,16,02,08,8.30
2012,09,16,02,09,8.30
2012,09,16,02,10,8.30
2012,09,16,02,11,8.30
2012,09,16,02,12,8.20
2012,09,16,02,13,8.20
2012,09,16,02,14,8.20
2012,09,16,02,15,8.20
2012,09,16,02,16,8.20
2012,09,16,02,17,8.20
2012,09,16,02,18,8.20
2012,09,16,02,19,8.20
2012,09,16,02,20,8.10
2012,09,16,02,21,8.10
2012,09,16,02,22,8.10
2012,09,16,02,23,8.10
2012,09,16,02,24,8.10
2012,09,16,02,25,8.10
2012,09,16,02,26,8.00
2012,09,16,02,27,8.00
2012,09,16,02,28,8.00
2012,09,16,02,29,7.90
2012,09,16,02,30,7.90
2012,09,16,02,31,7.90
2012,09,16,02,32,7.90
2012,09,16,02,33,7.90
2012,09,16,02,34,7.90
2012,09,16,02,35,7.80
2012,09,16,02,36,7.80
2012,09,16,02,37,7.80
2012,09,16,02,38,7.80
2012,09,16,02,39,7.80
2012,09,16,02,40,7.80
2012,09,16,02,41,7.80
2012,09,16,02,42,7.80
2012,09,16,02,43,7.80
2012,09,16,02,44,7.70
2012,09,16,02,45,7.70
2012,09,16,02,46,7.70
2012,09,16,02,47,7.70
2012,09,16,02,48,7.70
2012,09,16,02,49,7.70
2012,09,16,02,50,7.70
2012,09,16,02,51,7.70
2012,09,16,02,52,7.70
2012,09,16,02,53,7.70
2012,09,16,02,54,7.60
2012,09,16,02,55,7.60
2012,09,16,02,56,7.60
2012,09,16,02,57,7.60
2012,09,16,02,58,7.60
2012,09,16,02,59,7.60
2012,09,16,03,00,7.60
2012,09,16,03,01,7.60
2012,09,16,03,02,7.60
2012,09,16,03,03,7.50
2012,09,16,03,04,7.50
2012,09,16,03,05,7.50
2012,09,16,03,06,7.50
2012,09,16,03,07,7.40
2012,09,16,03,08,7.40
2012,09,16,03,09,7.40
2012,09,16,03,10,7.40
2012,09,16,03,11,7.40
2012,09,16,03,12,7.30
2012,09,16,03,13,7.30
2012,09,16,03,14,7.30
2012,09,16,03,15,7.30
2012,09,16,03,16,7.30
2012,09,16,03,17,7.30
2012,09,16,03,18,7.30
2012,09,16,03,19,7.30
2012,09,16,03,20,7.30
2012,09,16,03,21,7.30
2012,09,16,03,22,7.30
2012,09,16,03,23,7.30
2012,09,16,03,24,7.30
2012,09,16,03,25,7.30
2012,09,16,03,26,7.20
2012,09,16,03,27,7.20
2012,09,16,03,28,7.20
2012,09,16,03,29,7.20
2012,09,16,03,30,7.20
2012,09,16,03,31,7.20
2012,09,16,03,32,7.20
2012,09,16,03,33,7.20
2012,09,16,03,34,7.20
2012,09,16,03,35,7.10
2012,09,16,03,36,7.10
2012,09,16,03,37,7.10
2012,09,16,03,38,7.10
2012,09,16,03,39,7.10
2012,09,16,03,40,7.10
2012,09,16,03,41,7.10
2012,09,16,03,42,7.00
2012,09,16,03,43,7.00
2012,09,16,03,44,7.00
2012,09,16,03,45,7.00
2012,09,16,03,46,7.00
2012,09,16,03,47,7.00
2012,09,16,03,48,6.90
2012,09,16,03,49,6.90
2012,09,16,03,50,6.90
2012,09,16,03,51,6.90
2012,09,16,03,52,6.90
2012,09,16,03,53,6.90
2012,09,16,03,54,6.90
2012,09,16,03,55,6.90
2012,09,16,03,56,6.90
2012,09,16,03,57,6.80
2012,09,16,03,58,6.80
2012,09,16,03,59,6.80
2012,09,16,04,00,6.80
2012,09,16,04,01,6.80
2012,09,16,04,02,6.80
2012,09,16,04,03,6.80
2012,09,16,04,04,6.80
2012,09,16,04,05,6.80
2012,09,16,04,06,6.80
2012,09,16,04,07,6.80
2012,09,16,04,08,6.80
2012,09,16,04,09,6.70
2012,09,16,04,10,6.70
2012,09,16,04,11,6.70
2012,09,16,04,12,6.70
2012,09,16,04,13,6.70
2012,09,16,04,14,6.70
2012,09,16,04,15,6.70
2012,09,16,04,16,6.70
2012,09,16,04,17,6.70
2012,09,16,04,18,6.70
2012,09,16,04,19,6.70
2012,09,16,04,20,6.60
2012,09,16,04,21,6.60
2012,09,16,04,22,6.60
2012,09,16,04,23,6.60
2012,09,16,04,24,6.60
2012,09,16,04,25,6.60
2012,09,16,04,26,6.60
2012,09,16,04,27,6.60
2012,09,16,04,28,6.60
2012,09,16,04,29,6.60
2012,09,16,04,30,6.60
2012,09,16,04,31,6.60
2012,09,16,04,32,6.50
2012,09,16,04,33,6.50
2012,09,16,04,34,6.50
2012,09,16,04,35,6.50
2012,09,16,04,36,6.50
2012,09,16,04,37,6.50
2012,09,16,04,38,6.40
2012,09,16,04,39,6.40
2012,09,16,04,40,6.40
2012,09,16,04,41,6.40
2012,09,16,04,42,6.40
2012,09,16,04,43,6.40
2012,09,16,04,44,6.40
2012,09,16,04,45,6.40
2012,09,16,04,46,6.40
2012,09,16,04,47,6.40
2012,09,16,04,48,6.40
2012,09,16,04,49,6.40
2012,09,16,04,50,6.30
2012,09,16,04,51,6.30
2012,09,16,04,52,6.30
2012,09,16,04,53,6.30
2012,09,16,04,54,6.30
2012,09,16,04,55,6.30
2012,09,16,04,56,6.30
2012,09,16,04,57,6.30
2012,09,16,04,58,6.30
2012,09,16,04,59,6.30
2012,09,16,05,00,6.30
2012,09,16,05,01,6.30
2012,09,16,05,02,6.30
2012,09,16,05,03,6.20
2012,09,16,05,04,6.20
2012,09,16,05,05,6.20
2012,09,16,05,06,6.20
2012,09,16,05,07,6.20
2012,09,16,05,08,6.20
2012,09,16,05,09,6.20
2012,09,16,05,10,6.20
2012,09,16,05,11,6.20
2012,09,16,05,12,6.20
2012,09,16,05,13,6.10
2012,09,16,05,14,6.10
2012,09,16,05,15,6.10
2012,09,16,05,16,6.10
2012,09,16,05,17,6.10
2012,09,16,05,18,6.10
2012,09,16,05,19,6.10
2012,09,16,05,20,6.10
2012,09,16,05,21,6.10
2012,09,16,05,22,6.00
2012,09,16,05,23,6.00
2012,09,16,05,24,6.00
2012,09,16,05,25,6.00
2012,09,16,05,26,6.00
2012,09,16,05,27,6.00
2012,09,16,05,28,5.90
2012,09,16,05,29,5.90
2012,09,16,05,30,5.90
2012,09,16,05,31,5.90
2012,09,16,05,32,5.90
2012,09,16,05,33,5.90
2012,09,16,05,34,5.90
2012,09,16,05,35,5.90
2012,09,16,05,36,5.90
2012,09,16,05,37,5.90
2012,09,16,05,38,5.90
2012,09,16,05,39,5.80
2012,09,16,05,40,5.90
2012,09,16,05,41,5.90
2012,09,16,05,42,5.90
2012,09,16,05,43,5.80
2012,09,16,05,44,5.80
2012,09,16,05,45,5.80
2012,09,16,05,46,5.80
2012,09,16,05,47,5.80
2012,09,16,05,48,5.80
2012,09,16,05,49,5.80
2012,09,16,05,50,5.80
2012,09,16,05,51,5.80
2012,09,16,05,52,5.80
2012,09,16,05,53,5.80
2012,09,16,05,54,5.70
2012,09,16,05,55,5.70
2012,09,16,05,56,5.70
2012,09,16,05,57,5.70
2012,09,16,05,58,5.70
2012,09,16,05,59,5.70
2012,09,16,06,00,5.70
2012,09,16,06,01,5.70
2012,09,16,06,02,5.70
2012,09,16,06,03,5.70
2012,09,16,06,04,5.70
2012,09,16,06,05,5.70
2012,09,16,06,06,5.70
2012,09,16,06,07,5.70
2012,09,16,06,08,5.70
2012,09,16,06,09,5.70
2012,09,16,06,10,5.70
2012,09,16,06,11,5.70
2012,09,16,06,12,5.70
2012,09,16,06,13,5.60
2012,09,16,06,14,5.60
2012,09,16,06,15,5.60
2012,09,16,06,16,5.60
2012,09,16,06,17,5.60
2012,09,16,06,18,5.50
2012,09,16,06,19,5.50
2012,09,16,06,20,5.50
2012,09,16,06,21,5.50
2012,09,16,06,22,5.40
2012,09,16,06,23,5.40
2012,09,16,06,24,5.40
2012,09,16,06,25,5.40
2012,09,16,06,26,5.40
2012,09,16,06,27,5.40
2012,09,16,06,28,5.40
2012,09,16,06,29,5.40
2012,09,16,06,30,5.40
2012,09,16,06,31,5.40
2012,09,16,06,32,5.40
2012,09,16,06,33,5.40
2012,09,16,06,34,5.40
2012,09,16,06,35,5.40
2012,09,16,06,36,5.40
2012,09,16,06,37,5.40
2012,09,16,06,38,5.40
2012,09,16,06,39,5.30
2012,09,16,06,40,5.30
2012,09,16,06,41,5.30
2012,09,16,06,42,5.30
2012,09,16,06,43,5.30
2012,09,16,06,44,5.30
2012,09,16,06,45,5.30
2012,09,16,06,46,5.30
2012,09,16,06,47,5.30
2012,09,16,06,48,5.30
2012,09,16,06,49,5.30
2012,09,16,06,50,5.20
2012,09,16,06,51,5.20
2012,09,16,06,52,5.20
2012,09,16,06,53,5.20
2012,09,16,06,54,5.20
2012,09,16,06,55,5.20
2012,09,16,06,56,5.20
2012,09,16,06,57,5.20
2012,09,16,06,58,5.20
2012,09,16,06,59,5.20
2012,09,16,07,00,5.20
2012,09,16,07,01,5.20
2012,09,16,07,02,5.20
2012,09,16,07,03,5.20
2012,09,16,07,04,5.20
2012,09,16,07,05,5.20
2012,09,16,07,06,5.20
2012,09,16,07,07,5.20
2012,09,16,07,08,5.10
2012,09,16,07,09,5.10
2012,09,16,07,10,5.10
2012,09,16,07,11,5.10
2012,09,16,07,12,5.10
2012,09,16,07,13,5.10
2012,09,16,07,14,5.10
2012,09,16,07,15,5.10
2012,09,16,07,16,5.10
2012,09,16,07,17,5.10
2012,09,16,07,18,5.10
2012,09,16,07,19,5.10
2012,09,16,07,20,5.10
2012,09,16,07,21,5.10
2012,09,16,07,22,5.10
2012,09,16,07,23,5.10
2012,09,16,07,24,5.10
2012,09,16,07,25,5.10
2012,09,16,07,26,5.10
2012,09,16,07,27,5.10
2012,09,16,07,28,5.10
2012,09,16,07,29,5.10
2012,09,16,07,30,5.10
2012,09,16,07,31,5.10
2012,09,16,07,32,5.10
2012,09,16,07,33,5.10
2012,09,16,07,34,5.10
2012,09,16,07,35,5.10
2012,09,16,07,36,5.10
2012,09,16,07,37,5.10
2012,09,16,07,38,5.10
2012,09,16,07,39,5.10
2012,09,16,07,40,5.10
2012,09,16,07,41,5.10
2012,09,16,07,42,5.10
2012,09,16,07,43,5.10
2012,09,16,07,44,5.10
2012,09,16,07,45,5.10
2012,09,16,07,46,5.10
2012,09,16,07,47,5.10
2012,09,16,07,48,5.10
2012,09,16,07,49,5.10
2012,09,16,07,50,5.10
2012,09,16,07,51,5.10
2012,09,16,07,52,5.10
2012,09,16,07,53,5.10
2012,09,16,07,54,5.10
2012,09,16,07,55,5.10
2012,09,16,07,56,5.10
2012,09,16,07,57,5.10
2012,09,16,07,58,5.10
2012,09,16,07,59,5.10
2012,09,16,08,00,5.10
2012,09,16,08,01,5.10
2012,09,16,08,02,5.10
2012,09,16,08,03,5.10
2012,09,16,08,04,5.10
2012,09,16,08,05,5.10
2012,09,16,08,06,5.10
2012,09,16,08,07,5.10
2012,09,16,08,08,5.10
2012,09,16,08,09,5.20
2012,09,16,08,10,5.20
2012,09,16,08,11,5.20
2012,09,16,08,12,5.20
2012,09,16,08,13,5.20
2012,09,16,08,14,5.20
2012,09,16,08,15,5.20
2012,09,16,08,16,5.20
2012,09,16,08,17,5.20
2012,09,16,08,18,5.20
2012,09,16,08,19,5.30
2012,09,16,08,20,5.30
2012,09,16,08,21,5.40
2012,09,16,08,22,5.40
2012,09,16,08,23,5.50
2012,09,16,08,24,5.50
2012,09,16,08,25,5.70
2012,09,16,08,26,5.80
2012,09,16,08,27,5.90
2012,09,16,08,28,6.00
2012,09,16,08,29,6.10
2012,09,16,08,30,6.20
2012,09,16,08,31,6.40
2012,09,16,08,32,6.50
2012,09,16,08,33,6.60
2012,09,16,08,34,6.70
2012,09,16,08,35,6.80
2012,09,16,08,36,6.90
2012,09,16,08,37,7.00
2012,09,16,08,38,7.20
2012,09,16,08,39,7.30
2012,09,16,08,40,7.40
2012,09,16,08,41,7.50
2012,09,16,08,42,7.60
2012,09,16,08,43,7.80
2012,09,16,08,44,7.90
2012,09,16,08,45,8.00
2012,09,16,08,46,8.10
2012,09,16,08,47,8.20
2012,09,16,08,48,8.30
2012,09,16,08,49,8.40
2012,09,16,08,50,8.50
2012,09,16,08,51,8.60
2012,09,16,08,52,8.70
2012,09,16,08,53,8.80
2012,09,16,08,54,8.90
2012,09,16,08,55,9.00
2012,09,16,08,56,9.00
2012,09,16,08,57,9.10
2012,09,16,08,58,9.10
2012,09,16,08,59,9.20
2012,09,16,09,00,9.20
2012,09,16,09,01,9.30
2012,09,16,09,02,9.30
2012,09,16,09,03,9.40
2012,09,16,09,04,9.40
2012,09,16,09,05,9.50
2012,09,16,09,06,9.60
2012,09,16,09,07,9.60
2012,09,16,09,08,9.70
2012,09,16,09,09,9.70
2012,09,16,09,10,9.80
2012,09,16,09,11,9.90
2012,09,16,09,12,10.00
2012,09,16,09,13,10.00
2012,09,16,09,14,10.10
2012,09,16,09,15,10.20
2012,09,16,09,16,10.20
2012,09,16,09,17,10.30
2012,09,16,09,18,10.30
2012,09,16,09,19,10.40
2012,09,16,09,20,10.40
2012,09,16,09,21,10.50
2012,09,16,09,22,10.60
2012,09,16,09,23,10.60
2012,09,16,09,24,10.60
2012,09,16,09,25,10.60
2012,09,16,09,26,10.60
2012,09,16,09,27,10.70
2012,09,16,09,28,10.70
2012,09,16,09,29,10.70
2012,09,16,09,30,10.70
2012,09,16,09,31,10.80
2012,09,16,09,32,10.80
2012,09,16,09,33,10.90
2012,09,16,09,34,10.90
2012,09,16,09,35,10.90
2012,09,16,09,36,10.90
2012,09,16,09,37,10.90
2012,09,16,09,38,10.90
2012,09,16,09,39,10.90
2012,09,16,09,40,10.90
2012,09,16,09,41,10.90
2012,09,16,09,42,10.90
2012,09,16,09,43,10.90
2012,09,16,09,44,10.90
2012,09,16,09,45,10.90
2012,09,16,09,46,11.00
2012,09,16,09,47,11.00
2012,09,16,09,48,11.10
2012,09,16,09,49,11.10
2012,09,16,09,50,11.10
2012,09,16,09,51,11.10
2012,09,16,09,52,11.10
2012,09,16,09,53,11.10
2012,09,16,09,54,11.10
2012,09,16,09,55,11.20
2012,09,16,09,56,11.20
2012,09,16,09,57,11.30
2012,09,16,09,58,11.30
2012,09,16,09,59,11.40
2012,09,16,10,00,11.50
2012,09,16,10,01,11.50
2012,09,16,10,02,11.60
2012,09,16,10,03,11.70
2012,09,16,10,04,11.70
2012,09,16,10,05,11.80
2012,09,16,10,06,11.90
2012,09,16,10,07,12.00
2012,09,16,10,08,12.00
2012,09,16,10,09,12.10
2012,09,16,10,10,12.20
2012,09,16,10,11,12.30
2012,09,16,10,12,12.40
2012,09,16,10,13,12.40
2012,09,16,10,14,12.50
2012,09,16,10,15,12.60
2012,09,16,10,16,12.60
2012,09,16,10,17,12.70
2012,09,16,10,18,12.80
2012,09,16,10,19,12.90
2012,09,16,10,20,12.90
2012,09,16,10,21,13.00
2012,09,16,10,22,13.10
2012,09,16,10,23,13.10
2012,09,16,10,24,13.20
2012,09,16,10,25,13.30
2012,09,16,10,26,13.40
2012,09,16,10,27,13.50
2012,09,16,10,28,13.60
2012,09,16,10,29,13.70
2012,09,16,10,30,13.80
2012,09,16,10,31,13.90
2012,09,16,10,32,14.00
2012,09,16,10,33,14.10
2012,09,16,10,34,14.10
2012,09,16,10,35,14.20
2012,09,16,10,36,14.20
2012,09,16,10,37,14.30
2012,09,16,10,38,14.30
2012,09,16,10,39,14.30
2012,09,16,10,40,14.30
2012,09,16,10,41,14.40
2012,09,16,10,42,14.40
2012,09,16,10,43,14.50
2012,09,16,10,44,14.60
2012,09,16,10,45,14.70
2012,09,16,10,46,14.80
2012,09,16,10,47,14.80
2012,09,16,10,48,14.90
2012,09,16,10,49,14.90
2012,09,16,10,50,15.00
2012,09,16,10,51,15.00
2012,09,16,10,52,15.10
2012,09,16,10,53,15.10
2012,09,16,10,54,15.20
2012,09,16,10,55,15.20
2012,09,16,10,56,15.30
2012,09,16,10,57,15.30
2012,09,16,10,58,15.40
2012,09,16,10,59,15.50
2012,09,16,11,00,15.50
2012,09,16,11,01,15.60
2012,09,16,11,02,15.60
2012,09,16,11,03,15.60
2012,09,16,11,04,15.70
2012,09,16,11,05,15.70
2012,09,16,11,06,15.70
2012,09,16,11,07,15.80
2012,09,16,11,08,15.80
2012,09,16,11,09,15.90
2012,09,16,11,10,15.90
2012,09,16,11,11,15.90
2012,09,16,11,12,16.00
2012,09,16,11,13,16.00
2012,09,16,11,14,16.00
2012,09,16,11,15,16.00
2012,09,16,11,16,16.00
2012,09,16,11,17,16.00
2012,09,16,11,18,16.00
2012,09,16,11,19,16.00
2012,09,16,11,20,16.00
2012,09,16,11,21,16.10
2012,09,16,11,22,16.10
2012,09,16,11,23,16.10
2012,09,16,11,24,16.20
2012,09,16,11,25,16.20
2012,09,16,11,26,16.20
2012,09,16,11,27,16.30
2012,09,16,11,28,16.40
2012,09,16,11,29,16.50
2012,09,16,11,30,16.50
2012,09,16,11,31,16.60
2012,09,16,11,32,16.60
2012,09,16,11,33,16.70
2012,09,16,11,34,16.80
2012,09,16,11,35,16.80
2012,09,16,11,36,16.90
2012,09,16,11,37,16.90
2012,09,16,11,38,17.00
2012,09,16,11,39,17.10
2012,09,16,11,40,17.10
2012,09,16,11,41,17.10
2012,09,16,11,42,17.20
2012,09,16,11,43,17.20
2012,09,16,11,44,17.30
2012,09,16,11,45,17.30
2012,09,16,11,46,17.30
2012,09,16,11,47,17.40
2012,09,16,11,48,17.40
2012,09,16,11,49,17.40
2012,09,16,11,50,17.50
2012,09,16,11,51,17.60
2012,09,16,11,52,17.60
2012,09,16,11,53,17.60
2012,09,16,11,54,17.70
2012,09,16,11,55,17.70
2012,09,16,11,56,17.70
2012,09,16,11,57,17.70
2012,09,16,11,58,17.80
2012,09,16,11,59,17.80
2012,09,16,12,00,17.90
2012,09,16,12,01,17.90
2012,09,16,12,02,18.00
2012,09,16,12,03,18.10
2012,09,16,12,04,18.20
2012,09,16,12,05,18.30
2012,09,16,12,06,18.40
2012,09,16,12,07,18.40
2012,09,16,12,08,18.50
2012,09,16,12,09,18.70
2012,09,16,12,10,18.80
2012,09,16,12,11,18.90
2012,09,16,12,12,18.90
2012,09,16,12,13,19.00
2012,09,16,12,14,19.10
2012,09,16,12,15,19.20
2012,09,16,12,16,19.30
2012,09,16,12,17,19.30
2012,09,16,12,18,19.40
2012,09,16,12,19,19.50
2012,09,16,12,20,19.60
2012,09,16,12,21,19.70
2012,09,16,12,22,19.70
2012,09,16,12,23,19.80
2012,09,16,12,24,19.80
2012,09,16,12,25,19.80
2012,09,16,12,26,19.80
2012,09,16,12,27,19.80
2012,09,16,12,28,19.80
2012,09,16,12,29,19.80
2012,09,16,12,30,19.80
2012,09,16,12,31,19.80
2012,09,16,12,32,19.80
2012,09,16,12,33,19.80
2012,09,16,12,34,19.80
2012,09,16,12,35,19.90
2012,09,16,12,36,20.00
2012,09,16,12,37,20.10
2012,09,16,12,38,20.10
2012,09,16,12,39,20.20
2012,09,16,12,40,20.40
2012,09,16,12,41,20.50
2012,09,16,12,42,20.60
2012,09,16,12,43,20.60
2012,09,16,12,44,20.70
2012,09,16,12,45,20.70
2012,09,16,12,46,20.80
2012,09,16,12,47,20.80
2012,09,16,12,48,20.80
2012,09,16,12,49,20.80
2012,09,16,12,50,20.90
2012,09,16,12,51,20.90
2012,09,16,12,52,21.00
2012,09,16,12,53,21.10
2012,09,16,12,54,21.10
2012,09,16,12,55,21.20
2012,09,16,12,56,21.30
2012,09,16,12,57,21.40
2012,09,16,12,58,21.50
2012,09,16,12,59,21.60
2012,09,16,13,00,21.70
2012,09,16,13,01,21.70
2012,09,16,13,02,21.80
2012,09,16,13,03,21.80
2012,09,16,13,04,21.90
2012,09,16,13,05,22.00
2012,09,16,13,06,22.10
2012,09,16,13,07,22.20
2012,09,16,13,08,22.30
2012,09,16,13,09,22.40
2012,09,16,13,10,22.50
2012,09,16,13,11,22.60
2012,09,16,13,12,22.70
2012,09,16,13,13,22.80
2012,09,16,13,14,22.80
2012,09,16,13,15,22.90
2012,09,16,13,16,22.90
2012,09,16,13,17,23.00
2012,09,16,13,18,23.00
2012,09,16,13,19,23.10
2012,09,16,13,20,23.20
2012,09,16,13,21,23.30
2012,09,16,13,22,23.40
2012,09,16,13,23,23.50
2012,09,16,13,24,23.50
2012,09,16,13,25,23.60
2012,09,16,13,26,23.60
2012,09,16,13,27,23.60
2012,09,16,13,28,23.50
2012,09,16,13,29,23.60
2012,09,16,13,30,23.60
2012,09,16,13,31,23.60
2012,09,16,13,32,23.60
2012,09,16,13,33,23.70
2012,09,16,13,34,23.70
2012,09,16,13,35,23.70
2012,09,16,13,36,23.70
2012,09,16,13,37,23.70
2012,09,16,13,38,23.80
2012,09,16,13,39,23.90
2012,09,16,13,40,23.90
2012,09,16,13,41,24.00
2012,09,16,13,42,24.00
2012,09,16,13,43,24.10
2012,09,16,13,44,24.20
2012,09,16,13,45,24.40
2012,09,16,13,46,24.40
2012,09,16,13,47,24.60
2012,09,16,13,48,24.60
2012,09,16,13,49,24.70
2012,09,16,13,50,24.70
2012,09,16,13,51,24.70
2012,09,16,13,52,24.60
2012,09,16,13,53,24.60
2012,09,16,13,54,24.60
2012,09,16,13,55,24.60
2012,09,16,13,56,24.60
2012,09,16,13,57,24.70
2012,09,16,13,58,24.70
2012,09,16,13,59,24.80
2012,09,16,14,00,24.90
2012,09,16,14,01,24.90
2012,09,16,14,02,25.00
2012,09,16,14,03,25.10
2012,09,16,14,04,25.20
2012,09,16,14,05,25.30
2012,09,16,14,06,25.40
2012,09,16,14,07,25.40
2012,09,16,14,08,25.40
2012,09,16,14,09,25.50
2012,09,16,14,10,25.50
2012,09,16,14,11,25.60
2012,09,16,14,12,25.60
2012,09,16,14,13,25.70
2012,09,16,14,14,25.60
2012,09,16,14,15,25.60
2012,09,16,14,16,25.50
2012,09,16,14,17,25.40
2012,09,16,14,18,25.30
2012,09,16,14,19,25.30
2012,09,16,14,20,25.20
2012,09,16,14,21,25.20
2012,09,16,14,22,25.10
2012,09,16,14,23,25.20
2012,09,16,14,24,25.20
2012,09,16,14,25,25.30
2012,09,16,14,26,25.40
2012,09,16,14,27,25.50
2012,09,16,14,28,25.60
2012,09,16,14,29,25.70
2012,09,16,14,30,25.70
2012,09,16,14,31,25.70
2012,09,16,14,32,25.80
2012,09,16,14,33,25.80
2012,09,16,14,34,25.80
2012,09,16,14,35,25.90
2012,09,16,14,36,25.90
2012,09,16,14,37,25.90
2012,09,16,14,38,26.00
2012,09,16,14,39,26.10
2012,09,16,14,40,26.10
2012,09,16,14,41,26.10
2012,09,16,14,42,26.00
2012,09,16,14,43,25.90
2012,09,16,14,44,25.80
2012,09,16,14,45,25.70
2012,09,16,14,46,25.70
2012,09,16,14,47,25.70
2012,09,16,14,48,25.70
2012,09,16,14,49,25.70
2012,09,16,14,50,25.80
2012,09,16,14,51,25.80
2012,09,16,14,52,25.80
2012,09,16,14,53,25.70
2012,09,16,14,54,25.60
2012,09,16,14,55,25.50
2012,09,16,14,56,25.50
2012,09,16,14,57,25.50
2012,09,16,14,58,25.50
2012,09,16,14,59,25.60
2012,09,16,15,00,25.60
2012,09,16,15,01,25.60
2012,09,16,15,02,25.60
2012,09,16,15,03,25.70
2012,09,16,15,04,25.70
2012,09,16,15,05,25.70
2012,09,16,15,06,25.70
2012,09,16,15,07,25.70
2012,09,16,15,08,25.70
2012,09,16,15,09,25.70
2012,09,16,15,10,25.70
2012,09,16,15,11,25.70
2012,09,16,15,12,25.70
2012,09,16,15,13,25.60
2012,09,16,15,14,25.60
2012,09,16,15,15,25.60
2012,09,16,15,16,25.60
2012,09,16,15,17,25.60
2012,09,16,15,18,25.60
2012,09,16,15,19,25.70
2012,09,16,15,20,25.70
2012,09,16,15,21,25.70
2012,09,16,15,22,25.80
2012,09,16,15,23,25.80
2012,09,16,15,24,25.80
2012,09,16,15,25,25.90
2012,09,16,15,26,25.90
2012,09,16,15,27,25.90
2012,09,16,15,28,26.00
2012,09,16,15,29,26.00
2012,09,16,15,30,26.10
2012,09,16,15,31,26.00
2012,09,16,15,32,26.00
2012,09,16,15,33,25.90
2012,09,16,15,34,25.90
2012,09,16,15,35,25.90
2012,09,16,15,36,25.90
2012,09,16,15,37,25.90
2012,09,16,15,38,25.90
2012,09,16,15,39,25.90
2012,09,16,15,40,26.00
2012,09,16,15,41,26.00
2012,09,16,15,42,26.00
2012,09,16,15,43,26.00
2012,09,16,15,44,26.00
2012,09,16,15,45,26.00
2012,09,16,15,46,26.00
2012,09,16,15,47,26.10
2012,09,16,15,48,26.10
2012,09,16,15,49,26.10
2012,09,16,15,50,26.10
2012,09,16,15,51,26.20
2012,09,16,15,52,26.20
2012,09,16,15,53,26.20
2012,09,16,15,54,26.10
2012,09,16,15,55,26.10
2012,09,16,15,56,26.10
2012,09,16,15,57,26.10
2012,09,16,15,58,26.10
2012,09,16,15,59,26.10
2012,09,16,16,00,26.10
2012,09,16,16,01,26.10
2012,09,16,16,02,26.10
2012,09,16,16,03,26.10
2012,09,16,16,04,26.20
2012,09,16,16,05,26.20
2012,09,16,16,06,26.10
2012,09,16,16,07,26.20
2012,09,16,16,08,26.20
2012,09,16,16,09,26.20
2012,09,16,16,10,26.30
2012,09,16,16,11,26.30
2012,09,16,16,12,26.20
2012,09,16,16,13,26.20
2012,09,16,16,14,26.20
2012,09,16,16,15,26.10
2012,09,16,16,16,26.10
2012,09,16,16,17,26.10
2012,09,16,16,18,26.00
2012,09,16,16,19,26.00
2012,09,16,16,20,26.00
2012,09,16,16,21,25.90
2012,09,16,16,22,25.90
2012,09,16,16,23,26.00
2012,09,16,16,24,26.00
2012,09,16,16,25,26.00
2012,09,16,16,26,26.10
2012,09,16,16,27,26.10
2012,09,16,16,28,26.20
2012,09,16,16,29,26.20
2012,09,16,16,30,26.20
2012,09,16,16,31,26.30
2012,09,16,16,32,26.30
2012,09,16,16,33,26.30
2012,09,16,16,34,26.30
2012,09,16,16,35,26.30
2012,09,16,16,36,26.30
2012,09,16,16,37,26.30
2012,09,16,16,38,26.30
2012,09,16,16,39,26.30
2012,09,16,16,40,26.30
2012,09,16,16,41,26.30
2012,09,16,16,42,26.20
2012,09,16,16,43,26.20
2012,09,16,16,44,26.20
2012,09,16,16,45,26.10
2012,09,16,16,46,26.10
2012,09,16,16,47,26.20
2012,09,16,16,48,26.20
2012,09,16,16,49,26.20
2012,09,16,16,50,26.20
2012,09,16,16,51,26.20
2012,09,16,16,52,26.30
2012,09,16,16,53,26.30
2012,09,16,16,54,26.20
2012,09,16,16,55,26.20
2012,09,16,16,56,26.10
2012,09,16,16,57,26.10
2012,09,16,16,58,26.00
2012,09,16,16,59,25.90
2012,09,16,17,00,25.90
2012,09,16,17,01,25.90
2012,09,16,17,02,25.90
2012,09,16,17,03,25.90
2012,09,16,17,04,25.90
2012,09,16,17,05,25.90
2012,09,16,17,06,25.90
2012,09,16,17,07,25.90
2012,09,16,17,08,25.90
2012,09,16,17,09,25.80
2012,09,16,17,10,25.80
2012,09,16,17,11,25.80
2012,09,16,17,12,25.80
2012,09,16,17,13,25.80
2012,09,16,17,14,25.80
2012,09,16,17,15,25.80
2012,09,16,17,16,25.70
2012,09,16,17,17,25.70
2012,09,16,17,18,25.70
2012,09,16,17,19,25.70
2012,09,16,17,20,25.70
2012,09,16,17,21,25.70
2012,09,16,17,22,25.60
2012,09,16,17,23,25.60
2012,09,16,17,24,25.60
2012,09,16,17,25,25.60
2012,09,16,17,26,25.60
2012,09,16,17,27,25.60
2012,09,16,17,28,25.50
2012,09,16,17,29,25.50
2012,09,16,17,30,25.40
2012,09,16,17,31,25.40
2012,09,16,17,32,25.40
2012,09,16,17,33,25.40
2012,09,16,17,34,25.40
2012,09,16,17,35,25.40
2012,09,16,17,36,25.30
2012,09,16,17,37,25.30
2012,09,16,17,38,25.30
2012,09,16,17,39,25.30
2012,09,16,17,40,25.30
2012,09,16,17,41,25.30
2012,09,16,17,42,25.20