Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,16.50
2017,08,21,00,01,16.50
2017,08,21,00,02,16.40
2017,08,21,00,03,16.40
2017,08,21,00,04,16.40
2017,08,21,00,05,16.40
2017,08,21,00,06,16.40
2017,08,21,00,07,16.40
2017,08,21,00,08,16.40
2017,08,21,00,09,16.30
2017,08,21,00,10,16.30
2017,08,21,00,11,16.30
2017,08,21,00,12,16.30
2017,08,21,00,13,16.30
2017,08,21,00,14,16.30
2017,08,21,00,15,16.30
2017,08,21,00,16,16.30
2017,08,21,00,17,16.30
2017,08,21,00,18,16.30
2017,08,21,00,19,16.30
2017,08,21,00,20,16.30
2017,08,21,00,21,16.30
2017,08,21,00,22,16.20
2017,08,21,00,23,16.20
2017,08,21,00,24,16.20
2017,08,21,00,25,16.20
2017,08,21,00,26,16.20
2017,08,21,00,27,16.20
2017,08,21,00,28,16.20
2017,08,21,00,29,16.20
2017,08,21,00,30,16.20
2017,08,21,00,31,16.20
2017,08,21,00,32,16.10
2017,08,21,00,33,16.10
2017,08,21,00,34,16.10
2017,08,21,00,35,16.10
2017,08,21,00,36,16.10
2017,08,21,00,37,16.10
2017,08,21,00,38,16.10
2017,08,21,00,39,16.10
2017,08,21,00,40,16.10
2017,08,21,00,41,16.00
2017,08,21,00,42,16.00
2017,08,21,00,43,16.00
2017,08,21,00,44,16.00
2017,08,21,00,45,15.90
2017,08,21,00,46,15.90
2017,08,21,00,47,15.90
2017,08,21,00,48,15.90
2017,08,21,00,49,15.90
2017,08,21,00,50,15.90
2017,08,21,00,51,15.90
2017,08,21,00,52,15.90
2017,08,21,00,53,15.90
2017,08,21,00,54,15.90
2017,08,21,00,55,15.90
2017,08,21,00,56,15.90
2017,08,21,00,57,15.80
2017,08,21,00,58,15.80
2017,08,21,00,59,15.80
2017,08,21,01,00,15.80
2017,08,21,01,01,15.70
2017,08,21,01,02,15.70
2017,08,21,01,03,15.70
2017,08,21,01,04,15.70
2017,08,21,01,05,15.60
2017,08,21,01,06,15.60
2017,08,21,01,07,15.60
2017,08,21,01,08,15.50
2017,08,21,01,09,15.50
2017,08,21,01,10,15.40
2017,08,21,01,11,15.40
2017,08,21,01,12,15.40
2017,08,21,01,13,15.40
2017,08,21,01,14,15.40
2017,08,21,01,15,15.30
2017,08,21,01,16,15.30
2017,08,21,01,17,15.30
2017,08,21,01,18,15.30
2017,08,21,01,19,15.30
2017,08,21,01,20,15.30
2017,08,21,01,21,15.30
2017,08,21,01,22,15.30
2017,08,21,01,23,15.30
2017,08,21,01,24,15.30
2017,08,21,01,25,15.30
2017,08,21,01,26,15.30
2017,08,21,01,27,15.30
2017,08,21,01,28,15.30
2017,08,21,01,29,15.40
2017,08,21,01,30,15.40
2017,08,21,01,31,15.40
2017,08,21,01,32,15.40
2017,08,21,01,33,15.40
2017,08,21,01,34,15.40
2017,08,21,01,35,15.40
2017,08,21,01,36,15.40
2017,08,21,01,37,15.40
2017,08,21,01,38,15.40
2017,08,21,01,39,15.40
2017,08,21,01,40,15.40
2017,08,21,01,41,15.40
2017,08,21,01,42,15.40
2017,08,21,01,43,15.40
2017,08,21,01,44,15.40
2017,08,21,01,45,15.40
2017,08,21,01,46,15.40
2017,08,21,01,47,15.40
2017,08,21,01,48,15.40
2017,08,21,01,49,15.40
2017,08,21,01,50,15.40
2017,08,21,01,51,15.40
2017,08,21,01,52,15.40
2017,08,21,01,53,15.40
2017,08,21,01,54,15.40
2017,08,21,01,55,15.40
2017,08,21,01,56,15.40
2017,08,21,01,57,15.40
2017,08,21,01,58,15.40
2017,08,21,01,59,15.40
2017,08,21,02,00,15.40
2017,08,21,02,01,15.40
2017,08,21,02,02,15.40
2017,08,21,02,03,15.40
2017,08,21,02,04,15.30
2017,08,21,02,05,15.30
2017,08,21,02,06,15.30
2017,08,21,02,07,15.30
2017,08,21,02,08,15.30
2017,08,21,02,09,15.30
2017,08,21,02,10,15.30
2017,08,21,02,11,15.30
2017,08,21,02,12,15.30
2017,08,21,02,13,15.30
2017,08,21,02,14,15.30
2017,08,21,02,15,15.30
2017,08,21,02,16,15.30
2017,08,21,02,17,15.30
2017,08,21,02,18,15.30
2017,08,21,02,19,15.30
2017,08,21,02,20,15.30
2017,08,21,02,21,15.30
2017,08,21,02,22,15.30
2017,08,21,02,23,15.30
2017,08,21,02,24,15.30
2017,08,21,02,25,15.30
2017,08,21,02,26,15.20
2017,08,21,02,27,15.20
2017,08,21,02,28,15.20
2017,08,21,02,29,15.30
2017,08,21,02,30,15.30
2017,08,21,02,31,15.30
2017,08,21,02,32,15.30
2017,08,21,02,33,15.30
2017,08,21,02,34,15.30
2017,08,21,02,35,15.30
2017,08,21,02,36,15.30
2017,08,21,02,37,15.30
2017,08,21,02,38,15.30
2017,08,21,02,39,15.30
2017,08,21,02,40,15.30
2017,08,21,02,41,15.20
2017,08,21,02,42,15.20
2017,08,21,02,43,15.20
2017,08,21,02,44,15.20
2017,08,21,02,45,15.20
2017,08,21,02,46,15.20
2017,08,21,02,47,15.20
2017,08,21,02,48,15.20
2017,08,21,02,49,15.20
2017,08,21,02,50,15.20
2017,08,21,02,51,15.10
2017,08,21,02,52,15.10
2017,08,21,02,53,15.10
2017,08,21,02,54,15.10
2017,08,21,02,55,15.10
2017,08,21,02,56,15.10
2017,08,21,02,57,15.10
2017,08,21,02,58,15.10
2017,08,21,02,59,15.10
2017,08,21,03,00,15.10
2017,08,21,03,01,15.10
2017,08,21,03,02,15.10
2017,08,21,03,03,15.10
2017,08,21,03,04,15.10
2017,08,21,03,05,15.10
2017,08,21,03,06,15.10
2017,08,21,03,07,15.00
2017,08,21,03,08,15.00
2017,08,21,03,09,15.00
2017,08,21,03,10,15.00
2017,08,21,03,11,15.00
2017,08,21,03,12,15.00
2017,08,21,03,13,14.90
2017,08,21,03,14,15.00
2017,08,21,03,15,14.90
2017,08,21,03,16,14.90
2017,08,21,03,17,14.90
2017,08,21,03,18,14.90
2017,08,21,03,19,14.90
2017,08,21,03,20,14.90
2017,08,21,03,21,14.90
2017,08,21,03,22,14.90
2017,08,21,03,23,14.90
2017,08,21,03,24,14.90
2017,08,21,03,25,15.00
2017,08,21,03,26,14.90
2017,08,21,03,27,15.00
2017,08,21,03,28,15.00
2017,08,21,03,29,15.00
2017,08,21,03,30,15.00
2017,08,21,03,31,15.00
2017,08,21,03,32,15.00
2017,08,21,03,33,15.00
2017,08,21,03,34,15.00
2017,08,21,03,35,14.90
2017,08,21,03,36,14.90
2017,08,21,03,37,14.90
2017,08,21,03,38,14.90
2017,08,21,03,39,14.90
2017,08,21,03,40,14.90
2017,08,21,03,41,14.90
2017,08,21,03,42,14.90
2017,08,21,03,43,14.90
2017,08,21,03,44,14.90
2017,08,21,03,45,14.90
2017,08,21,03,46,14.90
2017,08,21,03,47,14.90
2017,08,21,03,48,14.90
2017,08,21,03,49,14.90
2017,08,21,03,50,14.90
2017,08,21,03,51,14.90
2017,08,21,03,52,14.90
2017,08,21,03,53,14.90
2017,08,21,03,54,14.90
2017,08,21,03,55,15.00
2017,08,21,03,56,14.90
2017,08,21,03,57,14.90
2017,08,21,03,58,14.90
2017,08,21,03,59,14.90
2017,08,21,04,00,14.90
2017,08,21,04,01,14.80
2017,08,21,04,02,14.80
2017,08,21,04,03,14.80
2017,08,21,04,04,14.80
2017,08,21,04,05,14.80
2017,08,21,04,06,14.80
2017,08,21,04,07,14.80
2017,08,21,04,08,14.70
2017,08,21,04,09,14.70
2017,08,21,04,10,14.70
2017,08,21,04,11,14.70
2017,08,21,04,12,14.70
2017,08,21,04,13,14.80
2017,08,21,04,14,14.80
2017,08,21,04,15,14.80
2017,08,21,04,16,14.80
2017,08,21,04,17,14.80
2017,08,21,04,18,14.80
2017,08,21,04,19,14.80
2017,08,21,04,20,14.80
2017,08,21,04,21,14.80
2017,08,21,04,22,14.70
2017,08,21,04,23,14.70
2017,08,21,04,24,14.70
2017,08,21,04,25,14.70
2017,08,21,04,26,14.70
2017,08,21,04,27,14.70
2017,08,21,04,28,14.70
2017,08,21,04,29,14.70
2017,08,21,04,30,14.60
2017,08,21,04,31,14.60
2017,08,21,04,32,14.60
2017,08,21,04,33,14.60
2017,08,21,04,34,14.60
2017,08,21,04,35,14.60
2017,08,21,04,36,14.60
2017,08,21,04,37,14.60
2017,08,21,04,38,14.60
2017,08,21,04,39,14.60
2017,08,21,04,40,14.60
2017,08,21,04,41,14.60
2017,08,21,04,42,14.60
2017,08,21,04,43,14.60
2017,08,21,04,44,14.60
2017,08,21,04,45,14.60
2017,08,21,04,46,14.60
2017,08,21,04,47,14.60
2017,08,21,04,48,14.60
2017,08,21,04,49,14.60
2017,08,21,04,50,14.60
2017,08,21,04,51,14.60
2017,08,21,04,52,14.60
2017,08,21,04,53,14.60
2017,08,21,04,54,14.60
2017,08,21,04,55,14.60
2017,08,21,04,56,14.60
2017,08,21,04,57,14.60
2017,08,21,04,58,14.60
2017,08,21,04,59,14.60
2017,08,21,05,00,14.60
2017,08,21,05,01,14.50
2017,08,21,05,02,14.50
2017,08,21,05,03,14.50
2017,08,21,05,04,14.60
2017,08,21,05,05,14.60
2017,08,21,05,06,14.60
2017,08,21,05,07,14.60
2017,08,21,05,08,14.60
2017,08,21,05,09,14.60
2017,08,21,05,10,14.50
2017,08,21,05,11,14.50
2017,08,21,05,12,14.50
2017,08,21,05,13,14.50
2017,08,21,05,14,14.50
2017,08,21,05,15,14.40
2017,08,21,05,16,14.40
2017,08,21,05,17,14.40
2017,08,21,05,18,14.40
2017,08,21,05,19,14.40
2017,08,21,05,20,14.40
2017,08,21,05,21,14.40
2017,08,21,05,22,14.40
2017,08,21,05,23,14.40
2017,08,21,05,24,14.40
2017,08,21,05,25,14.40
2017,08,21,05,26,14.40
2017,08,21,05,27,14.40
2017,08,21,05,28,14.40
2017,08,21,05,29,14.40
2017,08,21,05,30,14.40
2017,08,21,05,31,14.40
2017,08,21,05,32,14.40
2017,08,21,05,33,14.40
2017,08,21,05,34,14.40
2017,08,21,05,35,14.40
2017,08,21,05,36,14.40
2017,08,21,05,37,14.40
2017,08,21,05,38,14.50
2017,08,21,05,39,14.40
2017,08,21,05,40,14.40
2017,08,21,05,41,14.40
2017,08,21,05,42,14.40
2017,08,21,05,43,14.40
2017,08,21,05,44,14.40
2017,08,21,05,45,14.40
2017,08,21,05,46,14.40
2017,08,21,05,47,14.30
2017,08,21,05,48,14.30
2017,08,21,05,49,14.30
2017,08,21,05,50,14.30
2017,08,21,05,51,14.30
2017,08,21,05,52,14.20
2017,08,21,05,53,14.20
2017,08,21,05,54,14.20
2017,08,21,05,55,14.20
2017,08,21,05,56,14.20
2017,08,21,05,57,14.10
2017,08,21,05,58,14.10
2017,08,21,05,59,14.10
2017,08,21,06,00,14.10
2017,08,21,06,01,14.10
2017,08,21,06,02,14.00
2017,08,21,06,03,14.00
2017,08,21,06,04,14.00
2017,08,21,06,05,14.00
2017,08,21,06,06,14.00
2017,08,21,06,07,14.00
2017,08,21,06,08,14.00
2017,08,21,06,09,13.90
2017,08,21,06,10,13.90
2017,08,21,06,11,13.90
2017,08,21,06,12,13.90
2017,08,21,06,13,13.90
2017,08,21,06,14,13.90
2017,08,21,06,15,13.90
2017,08,21,06,16,13.90
2017,08,21,06,17,13.90
2017,08,21,06,18,13.90
2017,08,21,06,19,13.90
2017,08,21,06,20,13.90
2017,08,21,06,21,13.90
2017,08,21,06,22,13.90
2017,08,21,06,23,13.90
2017,08,21,06,24,13.90
2017,08,21,06,25,13.90
2017,08,21,06,26,13.80
2017,08,21,06,27,13.80
2017,08,21,06,28,13.80
2017,08,21,06,29,13.80
2017,08,21,06,30,13.80
2017,08,21,06,31,13.80
2017,08,21,06,32,13.80
2017,08,21,06,33,13.80
2017,08,21,06,34,13.80
2017,08,21,06,35,13.80
2017,08,21,06,36,13.80
2017,08,21,06,37,13.80
2017,08,21,06,38,13.80
2017,08,21,06,39,13.80
2017,08,21,06,40,13.80
2017,08,21,06,41,13.80
2017,08,21,06,42,13.90
2017,08,21,06,43,13.90
2017,08,21,06,44,13.90
2017,08,21,06,45,13.90
2017,08,21,06,46,13.90
2017,08,21,06,47,14.00
2017,08,21,06,48,14.00
2017,08,21,06,49,14.00
2017,08,21,06,50,14.10
2017,08,21,06,51,14.10
2017,08,21,06,52,14.10
2017,08,21,06,53,14.10
2017,08,21,06,54,14.10
2017,08,21,06,55,14.10
2017,08,21,06,56,14.10
2017,08,21,06,57,14.10
2017,08,21,06,58,14.10
2017,08,21,06,59,14.10
2017,08,21,07,00,14.10
2017,08,21,07,01,14.10
2017,08,21,07,02,14.10
2017,08,21,07,03,14.10
2017,08,21,07,04,14.10
2017,08,21,07,05,14.10
2017,08,21,07,06,14.10
2017,08,21,07,07,14.10
2017,08,21,07,08,14.10
2017,08,21,07,09,14.10
2017,08,21,07,10,14.10
2017,08,21,07,11,14.10
2017,08,21,07,12,14.20
2017,08,21,07,13,14.20
2017,08,21,07,14,14.20
2017,08,21,07,15,14.20
2017,08,21,07,16,14.20
2017,08,21,07,17,14.20
2017,08,21,07,18,14.20
2017,08,21,07,19,14.20
2017,08,21,07,20,14.30
2017,08,21,07,21,14.30
2017,08,21,07,22,14.40
2017,08,21,07,23,14.50
2017,08,21,07,24,14.50
2017,08,21,07,25,14.60
2017,08,21,07,26,14.70
2017,08,21,07,27,14.70
2017,08,21,07,28,14.80
2017,08,21,07,29,14.90
2017,08,21,07,30,15.00
2017,08,21,07,31,15.00
2017,08,21,07,32,15.10
2017,08,21,07,33,15.20
2017,08,21,07,34,15.30
2017,08,21,07,35,15.40
2017,08,21,07,36,15.50
2017,08,21,07,37,15.60
2017,08,21,07,38,15.70
2017,08,21,07,39,15.80
2017,08,21,07,40,16.00
2017,08,21,07,41,16.10
2017,08,21,07,42,16.20
2017,08,21,07,43,16.30
2017,08,21,07,44,16.40
2017,08,21,07,45,16.50
2017,08,21,07,46,16.60
2017,08,21,07,47,16.70
2017,08,21,07,48,16.80
2017,08,21,07,49,16.90
2017,08,21,07,50,17.00
2017,08,21,07,51,17.10
2017,08,21,07,52,17.20
2017,08,21,07,53,17.20
2017,08,21,07,54,17.30
2017,08,21,07,55,17.40
2017,08,21,07,56,17.40
2017,08,21,07,57,17.50
2017,08,21,07,58,17.60
2017,08,21,07,59,17.70
2017,08,21,08,00,17.80
2017,08,21,08,01,17.80
2017,08,21,08,02,17.90
2017,08,21,08,03,18.00
2017,08,21,08,04,18.10
2017,08,21,08,05,18.30
2017,08,21,08,06,18.40
2017,08,21,08,07,18.50
2017,08,21,08,08,18.60
2017,08,21,08,09,18.70
2017,08,21,08,10,18.80
2017,08,21,08,11,18.90
2017,08,21,08,12,18.90
2017,08,21,08,13,19.00
2017,08,21,08,14,19.10
2017,08,21,08,15,19.10
2017,08,21,08,16,19.10
2017,08,21,08,17,19.20
2017,08,21,08,18,19.20
2017,08,21,08,19,19.20
2017,08,21,08,20,19.20
2017,08,21,08,21,19.10
2017,08,21,08,22,19.10
2017,08,21,08,23,19.10
2017,08,21,08,24,19.10
2017,08,21,08,25,19.10
2017,08,21,08,26,19.10
2017,08,21,08,27,19.10
2017,08,21,08,28,19.10
2017,08,21,08,29,19.20
2017,08,21,08,30,19.20
2017,08,21,08,31,19.30
2017,08,21,08,32,19.30
2017,08,21,08,33,19.30
2017,08,21,08,34,19.40
2017,08,21,08,35,19.40
2017,08,21,08,36,19.40
2017,08,21,08,37,19.50
2017,08,21,08,38,19.60
2017,08,21,08,39,19.70
2017,08,21,08,40,19.70
2017,08,21,08,41,19.80
2017,08,21,08,42,19.90
2017,08,21,08,43,20.00
2017,08,21,08,44,20.10
2017,08,21,08,45,20.20
2017,08,21,08,46,20.30
2017,08,21,08,47,20.40
2017,08,21,08,48,20.50
2017,08,21,08,49,20.60
2017,08,21,08,50,20.70
2017,08,21,08,51,20.80
2017,08,21,08,52,20.80
2017,08,21,08,53,20.90
2017,08,21,08,54,20.90
2017,08,21,08,55,21.00
2017,08,21,08,56,21.10
2017,08,21,08,57,21.20
2017,08,21,08,58,21.30
2017,08,21,08,59,21.30
2017,08,21,09,00,21.40
2017,08,21,09,01,21.40
2017,08,21,09,02,21.40
2017,08,21,09,03,21.50
2017,08,21,09,04,21.50
2017,08,21,09,05,21.60
2017,08,21,09,06,21.70
2017,08,21,09,07,21.70
2017,08,21,09,08,21.60
2017,08,21,09,09,21.50
2017,08,21,09,10,21.30
2017,08,21,09,11,21.20
2017,08,21,09,12,21.00
2017,08,21,09,13,20.80
2017,08,21,09,14,20.70
2017,08,21,09,15,20.50
2017,08,21,09,16,20.40
2017,08,21,09,17,20.30
2017,08,21,09,18,20.20
2017,08,21,09,19,20.20
2017,08,21,09,20,20.10
2017,08,21,09,21,20.10
2017,08,21,09,22,20.00
2017,08,21,09,23,19.90
2017,08,21,09,24,19.90
2017,08,21,09,25,19.90
2017,08,21,09,26,19.80
2017,08,21,09,27,19.80
2017,08,21,09,28,19.80
2017,08,21,09,29,19.80
2017,08,21,09,30,19.80
2017,08,21,09,31,19.80
2017,08,21,09,32,19.80
2017,08,21,09,33,19.80
2017,08,21,09,34,19.90
2017,08,21,09,35,20.00
2017,08,21,09,36,20.10
2017,08,21,09,37,20.10
2017,08,21,09,38,20.20
2017,08,21,09,39,20.30
2017,08,21,09,40,20.40
2017,08,21,09,41,20.50
2017,08,21,09,42,20.60
2017,08,21,09,43,20.60
2017,08,21,09,44,20.70
2017,08,21,09,45,20.70
2017,08,21,09,46,20.70
2017,08,21,09,47,20.80
2017,08,21,09,48,20.80
2017,08,21,09,49,20.70
2017,08,21,09,50,20.70
2017,08,21,09,51,20.70
2017,08,21,09,52,20.80
2017,08,21,09,53,20.80
2017,08,21,09,54,20.80
2017,08,21,09,55,20.80
2017,08,21,09,56,20.80
2017,08,21,09,57,20.80
2017,08,21,09,58,20.80
2017,08,21,09,59,20.70
2017,08,21,10,00,20.70
2017,08,21,10,01,20.70
2017,08,21,10,02,20.60
2017,08,21,10,03,20.60
2017,08,21,10,04,20.60
2017,08,21,10,05,20.50
2017,08,21,10,06,20.50
2017,08,21,10,07,20.40
2017,08,21,10,08,20.40
2017,08,21,10,09,20.30
2017,08,21,10,10,20.20
2017,08,21,10,11,20.10
2017,08,21,10,12,20.10
2017,08,21,10,13,20.00
2017,08,21,10,14,19.90
2017,08,21,10,15,19.90
2017,08,21,10,16,19.80
2017,08,21,10,17,19.80
2017,08,21,10,18,19.70
2017,08,21,10,19,19.70
2017,08,21,10,20,19.60
2017,08,21,10,21,19.60
2017,08,21,10,22,19.50
2017,08,21,10,23,19.40
2017,08,21,10,24,19.40
2017,08,21,10,25,19.40
2017,08,21,10,26,19.30
2017,08,21,10,27,19.30
2017,08,21,10,28,19.30
2017,08,21,10,29,19.20
2017,08,21,10,30,19.20
2017,08,21,10,31,19.20
2017,08,21,10,32,19.10
2017,08,21,10,33,19.10
2017,08,21,10,34,19.10
2017,08,21,10,35,19.10
2017,08,21,10,36,19.00
2017,08,21,10,37,19.00
2017,08,21,10,38,19.00
2017,08,21,10,39,19.00
2017,08,21,10,40,19.00
2017,08,21,10,41,19.00
2017,08,21,10,42,19.00
2017,08,21,10,43,19.10
2017,08,21,10,44,19.10
2017,08,21,10,45,19.10
2017,08,21,10,46,19.10
2017,08,21,10,47,19.20
2017,08,21,10,48,19.20
2017,08,21,10,49,19.30
2017,08,21,10,50,19.30
2017,08,21,10,51,19.40
2017,08,21,10,52,19.40
2017,08,21,10,53,19.50
2017,08,21,10,54,19.50
2017,08,21,10,55,19.60
2017,08,21,10,56,19.70
2017,08,21,10,57,19.70
2017,08,21,10,58,19.80
2017,08,21,10,59,19.80
2017,08,21,11,00,19.90
2017,08,21,11,01,19.90
2017,08,21,11,02,19.90
2017,08,21,11,03,20.00
2017,08,21,11,04,20.10
2017,08,21,11,05,20.10
2017,08,21,11,06,20.20
2017,08,21,11,07,20.20
2017,08,21,11,08,20.20
2017,08,21,11,09,20.30
2017,08,21,11,10,20.30
2017,08,21,11,11,20.40
2017,08,21,11,12,20.50
2017,08,21,11,13,20.60
2017,08,21,11,14,20.60
2017,08,21,11,15,20.70
2017,08,21,11,16,20.80
2017,08,21,11,17,21.00
2017,08,21,11,18,21.10
2017,08,21,11,19,21.20
2017,08,21,11,20,21.30
2017,08,21,11,21,21.40
2017,08,21,11,22,21.50
2017,08,21,11,23,21.60
2017,08,21,11,24,21.70
2017,08,21,11,25,21.80
2017,08,21,11,26,21.90
2017,08,21,11,27,22.00
2017,08,21,11,28,22.10
2017,08,21,11,29,22.10
2017,08,21,11,30,22.20
2017,08,21,11,31,22.20
2017,08,21,11,32,22.20
2017,08,21,11,33,22.20
2017,08,21,11,34,22.20
2017,08,21,11,35,22.20
2017,08,21,11,36,22.20
2017,08,21,11,37,22.20
2017,08,21,11,38,22.20
2017,08,21,11,39,22.20
2017,08,21,11,40,22.20
2017,08,21,11,41,22.20
2017,08,21,11,42,22.20
2017,08,21,11,43,22.30
2017,08,21,11,44,22.30
2017,08,21,11,45,22.40
2017,08,21,11,46,22.50
2017,08,21,11,47,22.50
2017,08,21,11,48,22.60
2017,08,21,11,49,22.60
2017,08,21,11,50,22.60
2017,08,21,11,51,22.60
2017,08,21,11,52,22.60
2017,08,21,11,53,22.60
2017,08,21,11,54,22.70
2017,08,21,11,55,22.70
2017,08,21,11,56,22.80
2017,08,21,11,57,22.80
2017,08,21,11,58,22.80
2017,08,21,11,59,22.80
2017,08,21,12,00,22.80
2017,08,21,12,01,22.80
2017,08,21,12,02,22.80
2017,08,21,12,03,22.90
2017,08,21,12,04,22.90
2017,08,21,12,05,23.00
2017,08,21,12,06,23.00
2017,08,21,12,07,23.00
2017,08,21,12,08,23.00
2017,08,21,12,09,23.10
2017,08,21,12,10,23.10
2017,08,21,12,11,23.20
2017,08,21,12,12,23.30
2017,08,21,12,13,23.40
2017,08,21,12,14,23.50
2017,08,21,12,15,23.70
2017,08,21,12,16,23.80
2017,08,21,12,17,23.90
2017,08,21,12,18,24.10
2017,08,21,12,19,24.30
2017,08,21,12,20,24.40
2017,08,21,12,21,24.50
2017,08,21,12,22,24.60
2017,08,21,12,23,24.60
2017,08,21,12,24,24.50
2017,08,21,12,25,24.50
2017,08,21,12,26,24.50
2017,08,21,12,27,24.60
2017,08,21,12,28,24.60
2017,08,21,12,29,24.70
2017,08,21,12,30,24.70
2017,08,21,12,31,24.60
2017,08,21,12,32,24.60
2017,08,21,12,33,24.60
2017,08,21,12,34,24.50
2017,08,21,12,35,24.40
2017,08,21,12,36,24.30
2017,08,21,12,37,24.30
2017,08,21,12,38,24.20
2017,08,21,12,39,24.20
2017,08,21,12,40,24.20
2017,08,21,12,41,24.10
2017,08,21,12,42,23.90
2017,08,21,12,43,23.60
2017,08,21,12,44,23.30
2017,08,21,12,45,23.00
2017,08,21,12,46,22.80
2017,08,21,12,47,22.60
2017,08,21,12,48,22.50
2017,08,21,12,49,22.40
2017,08,21,12,50,22.30
2017,08,21,12,51,22.30
2017,08,21,12,52,22.30
2017,08,21,12,53,22.20
2017,08,21,12,54,22.10
2017,08,21,12,55,22.10
2017,08,21,12,56,22.00
2017,08,21,12,57,21.90
2017,08,21,12,58,21.90
2017,08,21,12,59,21.90
2017,08,21,13,00,22.00
2017,08,21,13,01,22.10
2017,08,21,13,02,22.20
2017,08,21,13,03,22.40
2017,08,21,13,04,22.60
2017,08,21,13,05,22.80
2017,08,21,13,06,23.00
2017,08,21,13,07,23.10
2017,08,21,13,08,23.20
2017,08,21,13,09,23.20
2017,08,21,13,10,23.30
2017,08,21,13,11,23.40
2017,08,21,13,12,23.40
2017,08,21,13,13,23.50
2017,08,21,13,14,23.60
2017,08,21,13,15,23.60
2017,08,21,13,16,23.70
2017,08,21,13,17,23.80
2017,08,21,13,18,23.80
2017,08,21,13,19,23.70
2017,08,21,13,20,23.70
2017,08,21,13,21,23.70
2017,08,21,13,22,23.70
2017,08,21,13,23,23.80
2017,08,21,13,24,23.90
2017,08,21,13,25,24.00
2017,08,21,13,26,24.10
2017,08,21,13,27,24.10
2017,08,21,13,28,24.10
2017,08,21,13,29,24.00
2017,08,21,13,30,23.90
2017,08,21,13,31,23.80
2017,08,21,13,32,23.80
2017,08,21,13,33,23.80
2017,08,21,13,34,23.80
2017,08,21,13,35,23.80
2017,08,21,13,36,23.80
2017,08,21,13,37,23.80
2017,08,21,13,38,23.80
2017,08,21,13,39,23.80
2017,08,21,13,40,23.90
2017,08,21,13,41,24.00
2017,08,21,13,42,24.10
2017,08,21,13,43,24.20
2017,08,21,13,44,24.20
2017,08,21,13,45,24.20
2017,08,21,13,46,24.30
2017,08,21,13,47,24.30
2017,08,21,13,48,24.40
2017,08,21,13,49,24.50
2017,08,21,13,50,24.60
2017,08,21,13,51,24.80
2017,08,21,13,52,25.00
2017,08,21,13,53,25.10
2017,08,21,13,54,25.20
2017,08,21,13,55,25.30
2017,08,21,13,56,25.30
2017,08,21,13,57,25.20
2017,08,21,13,58,25.20
2017,08,21,13,59,25.00
2017,08,21,14,00,25.00
2017,08,21,14,01,24.90
2017,08,21,14,02,24.80
2017,08,21,14,03,24.80
2017,08,21,14,04,24.80
2017,08,21,14,05,24.80
2017,08,21,14,06,24.80
2017,08,21,14,07,24.90
2017,08,21,14,08,25.00
2017,08,21,14,09,25.10
2017,08,21,14,10,25.10
2017,08,21,14,11,25.00
2017,08,21,14,12,25.00
2017,08,21,14,13,24.90
2017,08,21,14,14,24.90
2017,08,21,14,15,24.80
2017,08,21,14,16,24.80
2017,08,21,14,17,24.80
2017,08,21,14,18,24.90
2017,08,21,14,19,24.90
2017,08,21,14,20,24.80
2017,08,21,14,21,24.80
2017,08,21,14,22,24.80
2017,08,21,14,23,24.80
2017,08,21,14,24,24.80
2017,08,21,14,25,24.70
2017,08,21,14,26,24.70
2017,08,21,14,27,24.70
2017,08,21,14,28,24.70
2017,08,21,14,29,24.80
2017,08,21,14,30,24.80
2017,08,21,14,31,24.90
2017,08,21,14,32,25.00
2017,08,21,14,33,25.10
2017,08,21,14,34,25.10
2017,08,21,14,35,25.10
2017,08,21,14,36,25.00
2017,08,21,14,37,25.00
2017,08,21,14,38,24.90
2017,08,21,14,39,24.90
2017,08,21,14,40,24.90
2017,08,21,14,41,24.90
2017,08,21,14,42,24.80
2017,08,21,14,43,24.90
2017,08,21,14,44,24.90
2017,08,21,14,45,24.90
2017,08,21,14,46,25.00
2017,08,21,14,47,25.10
2017,08,21,14,48,25.10
2017,08,21,14,49,25.20
2017,08,21,14,50,25.20
2017,08,21,14,51,25.20
2017,08,21,14,52,25.20
2017,08,21,14,53,25.20
2017,08,21,14,54,25.30
2017,08,21,14,55,25.30
2017,08,21,14,56,25.30
2017,08,21,14,57,25.40
2017,08,21,14,58,25.40
2017,08,21,14,59,25.50
2017,08,21,15,00,25.60
2017,08,21,15,01,25.60
2017,08,21,15,02,25.60
2017,08,21,15,03,25.60
2017,08,21,15,04,25.60
2017,08,21,15,05,25.50
2017,08,21,15,06,25.40
2017,08,21,15,07,25.30
2017,08,21,15,08,25.30
2017,08,21,15,09,25.30
2017,08,21,15,10,25.40
2017,08,21,15,11,25.50
2017,08,21,15,12,25.60
2017,08,21,15,13,25.70
2017,08,21,15,14,25.80
2017,08,21,15,15,25.90
2017,08,21,15,16,25.90
2017,08,21,15,17,25.90
2017,08,21,15,18,26.00
2017,08,21,15,19,26.00
2017,08,21,15,20,25.90
2017,08,21,15,21,25.90
2017,08,21,15,22,26.00
2017,08,21,15,23,26.10
2017,08,21,15,24,26.20
2017,08,21,15,25,26.20
2017,08,21,15,26,26.30
2017,08,21,15,27,26.40
2017,08,21,15,28,26.40
2017,08,21,15,29,26.50
2017,08,21,15,30,26.50
2017,08,21,15,31,26.40
2017,08,21,15,32,26.40
2017,08,21,15,33,26.30
2017,08,21,15,34,26.30
2017,08,21,15,35,26.30
2017,08,21,15,36,26.30
2017,08,21,15,37,26.30
2017,08,21,15,38,26.20
2017,08,21,15,39,26.20
2017,08,21,15,40,26.20
2017,08,21,15,41,26.10
2017,08,21,15,42,26.10
2017,08,21,15,43,26.10
2017,08,21,15,44,26.20
2017,08,21,15,45,26.20
2017,08,21,15,46,26.30
2017,08,21,15,47,26.40
2017,08,21,15,48,26.40
2017,08,21,15,49,26.40
2017,08,21,15,50,26.40
2017,08,21,15,51,26.40
2017,08,21,15,52,26.40
2017,08,21,15,53,26.50
2017,08,21,15,54,26.50
2017,08,21,15,55,26.50
2017,08,21,15,56,26.40
2017,08,21,15,57,26.50
2017,08,21,15,58,26.50
2017,08,21,15,59,26.60
2017,08,21,16,00,26.60
2017,08,21,16,01,26.50
2017,08,21,16,02,26.40
2017,08,21,16,03,26.40
2017,08,21,16,04,26.40
2017,08,21,16,05,26.40
2017,08,21,16,06,26.40
2017,08,21,16,07,26.40
2017,08,21,16,08,26.40
2017,08,21,16,09,26.40
2017,08,21,16,10,26.40
2017,08,21,16,11,26.50
2017,08,21,16,12,26.60
2017,08,21,16,13,26.70
2017,08,21,16,14,26.70
2017,08,21,16,15,26.70
2017,08,21,16,16,26.70
2017,08,21,16,17,26.70
2017,08,21,16,18,26.70
2017,08,21,16,19,26.70
2017,08,21,16,20,26.70
2017,08,21,16,21,26.80
2017,08,21,16,22,26.80
2017,08,21,16,23,26.80
2017,08,21,16,24,26.90
2017,08,21,16,25,27.00
2017,08,21,16,26,27.00
2017,08,21,16,27,27.10
2017,08,21,16,28,27.20
2017,08,21,16,29,27.20
2017,08,21,16,30,27.20
2017,08,21,16,31,27.20
2017,08,21,16,32,27.20
2017,08,21,16,33,27.20
2017,08,21,16,34,27.30
2017,08,21,16,35,27.30
2017,08,21,16,36,27.30
2017,08,21,16,37,27.30
2017,08,21,16,38,27.30
2017,08,21,16,39,27.30
2017,08,21,16,40,27.30
2017,08,21,16,41,27.30
2017,08,21,16,42,27.30
2017,08,21,16,43,27.20
2017,08,21,16,44,27.20
2017,08,21,16,45,27.10
2017,08,21,16,46,27.10
2017,08,21,16,47,27.10
2017,08,21,16,48,27.10
2017,08,21,16,49,27.10
2017,08,21,16,50,27.10
2017,08,21,16,51,27.10
2017,08,21,16,52,27.20
2017,08,21,16,53,27.30
2017,08,21,16,54,27.30
2017,08,21,16,55,27.40
2017,08,21,16,56,27.40
2017,08,21,16,57,27.30
2017,08,21,16,58,27.20
2017,08,21,16,59,27.10
2017,08,21,17,00,27.10
2017,08,21,17,01,27.00
2017,08,21,17,02,27.00
2017,08,21,17,03,26.90
2017,08,21,17,04,26.80
2017,08,21,17,05,26.80
2017,08,21,17,06,26.70
2017,08,21,17,07,26.70
2017,08,21,17,08,26.70
2017,08,21,17,09,26.70
2017,08,21,17,10,26.80
2017,08,21,17,11,26.80
2017,08,21,17,12,26.90
2017,08,21,17,13,26.90
2017,08,21,17,14,27.00
2017,08,21,17,15,27.00
2017,08,21,17,16,27.10
2017,08,21,17,17,27.20
2017,08,21,17,18,27.20
2017,08,21,17,19,27.30