Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,00,00,19.70
2009,07,30,00,01,19.60
2009,07,30,00,02,19.60
2009,07,30,00,03,19.50
2009,07,30,00,04,19.40
2009,07,30,00,05,19.40
2009,07,30,00,06,19.30
2009,07,30,00,07,19.30
2009,07,30,00,08,19.30
2009,07,30,00,09,19.30
2009,07,30,00,10,19.30
2009,07,30,00,11,19.30
2009,07,30,00,12,19.30
2009,07,30,00,13,19.30
2009,07,30,00,14,19.40
2009,07,30,00,15,19.40
2009,07,30,00,16,19.40
2009,07,30,00,17,19.50
2009,07,30,00,18,19.50
2009,07,30,00,19,19.50
2009,07,30,00,20,19.50
2009,07,30,00,21,19.60
2009,07,30,00,22,19.60
2009,07,30,00,23,19.60
2009,07,30,00,24,19.70
2009,07,30,00,25,19.70
2009,07,30,00,26,19.70
2009,07,30,00,27,19.70
2009,07,30,00,28,19.70
2009,07,30,00,29,19.70
2009,07,30,00,30,19.70
2009,07,30,00,31,19.70
2009,07,30,00,32,19.70
2009,07,30,00,33,19.80
2009,07,30,00,34,19.80
2009,07,30,00,35,19.80
2009,07,30,00,36,19.90
2009,07,30,00,37,19.90
2009,07,30,00,38,20.00
2009,07,30,00,39,20.00
2009,07,30,00,40,20.00
2009,07,30,00,41,20.10
2009,07,30,00,42,20.10
2009,07,30,00,43,20.20
2009,07,30,00,44,20.20
2009,07,30,00,45,20.20
2009,07,30,00,46,20.30
2009,07,30,00,47,20.30
2009,07,30,00,48,20.30
2009,07,30,00,49,20.40
2009,07,30,00,50,20.40
2009,07,30,00,51,20.50
2009,07,30,00,52,20.50
2009,07,30,00,53,20.60
2009,07,30,00,54,20.60
2009,07,30,00,55,20.60
2009,07,30,00,56,20.60
2009,07,30,00,57,20.50
2009,07,30,00,58,20.50
2009,07,30,00,59,20.40
2009,07,30,01,00,20.40
2009,07,30,01,01,20.40
2009,07,30,01,02,20.30
2009,07,30,01,03,20.30
2009,07,30,01,04,20.30
2009,07,30,01,05,20.30
2009,07,30,01,06,20.30
2009,07,30,01,07,20.30
2009,07,30,01,08,20.30
2009,07,30,01,09,20.30
2009,07,30,01,10,20.30
2009,07,30,01,11,20.30
2009,07,30,01,12,20.30
2009,07,30,01,13,20.30
2009,07,30,01,14,20.30
2009,07,30,01,15,20.30
2009,07,30,01,16,20.30
2009,07,30,01,17,20.40
2009,07,30,01,18,20.40
2009,07,30,01,19,20.40
2009,07,30,01,20,20.40
2009,07,30,01,21,20.40
2009,07,30,01,22,20.40
2009,07,30,01,23,20.40
2009,07,30,01,24,20.40
2009,07,30,01,25,20.40
2009,07,30,01,26,20.50
2009,07,30,01,27,20.50
2009,07,30,01,28,20.60
2009,07,30,01,29,20.60
2009,07,30,01,30,20.60
2009,07,30,01,31,20.70
2009,07,30,01,32,20.70
2009,07,30,01,33,20.70
2009,07,30,01,34,20.70
2009,07,30,01,35,20.70
2009,07,30,01,36,20.70
2009,07,30,01,37,20.80
2009,07,30,01,38,20.80
2009,07,30,01,39,20.80
2009,07,30,01,40,20.80
2009,07,30,01,41,20.80
2009,07,30,01,42,20.80
2009,07,30,01,43,20.80
2009,07,30,01,44,20.80
2009,07,30,01,45,20.80
2009,07,30,01,46,20.80
2009,07,30,01,47,20.70
2009,07,30,01,48,20.70
2009,07,30,01,49,20.70
2009,07,30,01,50,20.70
2009,07,30,01,51,20.70
2009,07,30,01,52,20.70
2009,07,30,01,53,20.60
2009,07,30,01,54,20.60
2009,07,30,01,55,20.60
2009,07,30,01,56,20.60
2009,07,30,01,57,20.50
2009,07,30,01,58,20.50
2009,07,30,01,59,20.40
2009,07,30,02,00,20.40
2009,07,30,02,01,20.40
2009,07,30,02,02,20.30
2009,07,30,02,03,20.30
2009,07,30,02,04,20.30
2009,07,30,02,05,20.30
2009,07,30,02,06,20.20
2009,07,30,02,07,20.20
2009,07,30,02,08,20.20
2009,07,30,02,09,20.20
2009,07,30,02,10,20.20
2009,07,30,02,11,20.20
2009,07,30,02,12,20.20
2009,07,30,02,13,20.20
2009,07,30,02,14,20.10
2009,07,30,02,15,20.00
2009,07,30,02,16,19.90
2009,07,30,02,17,19.80
2009,07,30,02,18,19.70
2009,07,30,02,19,19.60
2009,07,30,02,20,19.50
2009,07,30,02,21,19.50
2009,07,30,02,22,19.40
2009,07,30,02,23,19.30
2009,07,30,02,24,19.20
2009,07,30,02,25,19.10
2009,07,30,02,26,19.00
2009,07,30,02,27,18.90
2009,07,30,02,28,18.90
2009,07,30,02,29,18.80
2009,07,30,02,30,18.80
2009,07,30,02,31,18.70
2009,07,30,02,32,18.70
2009,07,30,02,33,18.70
2009,07,30,02,34,18.70
2009,07,30,02,35,18.70
2009,07,30,02,36,18.70
2009,07,30,02,37,18.60
2009,07,30,02,38,18.60
2009,07,30,02,39,18.60
2009,07,30,02,40,18.50
2009,07,30,02,41,18.50
2009,07,30,02,42,18.40
2009,07,30,02,43,18.40
2009,07,30,02,44,18.40
2009,07,30,02,45,18.30
2009,07,30,02,46,18.30
2009,07,30,02,47,18.20
2009,07,30,02,48,18.20
2009,07,30,02,49,18.10
2009,07,30,02,50,18.00
2009,07,30,02,51,17.90
2009,07,30,02,52,17.90
2009,07,30,02,53,17.90
2009,07,30,02,54,17.80
2009,07,30,02,55,17.80
2009,07,30,02,56,17.80
2009,07,30,02,57,17.80
2009,07,30,02,58,17.80
2009,07,30,02,59,17.80
2009,07,30,03,00,17.80
2009,07,30,03,01,17.80
2009,07,30,03,02,17.80
2009,07,30,03,03,17.80
2009,07,30,03,04,17.80
2009,07,30,03,05,17.80
2009,07,30,03,06,17.80
2009,07,30,03,07,17.80
2009,07,30,03,08,17.80
2009,07,30,03,09,17.80
2009,07,30,03,10,17.80
2009,07,30,03,11,17.80
2009,07,30,03,12,17.80
2009,07,30,03,13,17.80
2009,07,30,03,14,17.80
2009,07,30,03,15,17.80
2009,07,30,03,16,17.80
2009,07,30,03,17,17.80
2009,07,30,03,18,17.80
2009,07,30,03,19,17.80
2009,07,30,03,20,17.80
2009,07,30,03,21,17.80
2009,07,30,03,22,17.80
2009,07,30,03,23,17.80
2009,07,30,03,24,17.80
2009,07,30,03,25,17.80
2009,07,30,03,26,17.80
2009,07,30,03,27,17.70
2009,07,30,03,28,17.70
2009,07,30,03,29,17.70
2009,07,30,03,30,17.60
2009,07,30,03,31,17.60
2009,07,30,03,32,17.50
2009,07,30,03,33,17.50
2009,07,30,03,34,17.40
2009,07,30,03,35,17.40
2009,07,30,03,36,17.40
2009,07,30,03,37,17.40
2009,07,30,03,38,17.40
2009,07,30,03,39,17.40
2009,07,30,03,40,17.40
2009,07,30,03,41,17.40
2009,07,30,03,42,17.40
2009,07,30,03,43,17.40
2009,07,30,03,44,17.40
2009,07,30,03,45,17.40
2009,07,30,03,46,17.40
2009,07,30,03,47,17.40
2009,07,30,03,48,17.40
2009,07,30,03,49,17.40
2009,07,30,03,50,17.40
2009,07,30,03,51,17.40
2009,07,30,03,52,17.40
2009,07,30,03,53,17.40
2009,07,30,03,54,17.40
2009,07,30,03,55,17.40
2009,07,30,03,56,17.40
2009,07,30,03,57,17.40
2009,07,30,03,58,17.40
2009,07,30,03,59,17.40
2009,07,30,04,00,17.50
2009,07,30,04,01,17.50
2009,07,30,04,02,17.50
2009,07,30,04,03,17.50
2009,07,30,04,04,17.60
2009,07,30,04,05,17.60
2009,07,30,04,06,17.60
2009,07,30,04,07,17.60
2009,07,30,04,08,17.60
2009,07,30,04,09,17.60
2009,07,30,04,10,17.60
2009,07,30,04,11,17.60
2009,07,30,04,12,17.60
2009,07,30,04,13,17.60
2009,07,30,04,14,17.60
2009,07,30,04,15,17.60
2009,07,30,04,16,17.60
2009,07,30,04,17,17.70
2009,07,30,04,18,17.70
2009,07,30,04,19,17.70
2009,07,30,04,20,17.70
2009,07,30,04,21,17.70
2009,07,30,04,22,17.70
2009,07,30,04,23,17.70
2009,07,30,04,24,17.70
2009,07,30,04,25,17.70
2009,07,30,04,26,17.70
2009,07,30,04,27,17.80
2009,07,30,04,28,17.80
2009,07,30,04,29,17.80
2009,07,30,04,30,17.80
2009,07,30,04,31,17.80
2009,07,30,04,32,17.80
2009,07,30,04,33,17.90
2009,07,30,04,34,17.90
2009,07,30,04,35,17.90
2009,07,30,04,36,18.00
2009,07,30,04,37,18.00
2009,07,30,04,38,18.10
2009,07,30,04,39,18.10
2009,07,30,04,40,18.10
2009,07,30,04,41,18.10
2009,07,30,04,42,18.20
2009,07,30,04,43,18.20
2009,07,30,04,44,18.20
2009,07,30,04,45,18.20
2009,07,30,04,46,18.20
2009,07,30,04,47,18.20
2009,07,30,04,48,18.20
2009,07,30,04,49,18.20
2009,07,30,04,50,18.20
2009,07,30,04,51,18.20
2009,07,30,04,52,18.20
2009,07,30,04,53,18.20
2009,07,30,04,54,18.20
2009,07,30,04,55,18.20
2009,07,30,04,56,18.20
2009,07,30,04,57,18.20
2009,07,30,04,58,18.10
2009,07,30,04,59,18.10
2009,07,30,05,00,18.10
2009,07,30,05,01,18.10
2009,07,30,05,02,18.10
2009,07,30,05,03,18.10
2009,07,30,05,04,18.10
2009,07,30,05,05,18.10
2009,07,30,05,06,18.10
2009,07,30,05,07,18.10
2009,07,30,05,08,18.10
2009,07,30,05,09,18.10
2009,07,30,05,10,18.20
2009,07,30,05,11,18.20
2009,07,30,05,12,18.20
2009,07,30,05,13,18.20
2009,07,30,05,14,18.20
2009,07,30,05,15,18.20
2009,07,30,05,16,18.20
2009,07,30,05,17,18.20
2009,07,30,05,18,18.20
2009,07,30,05,19,18.20
2009,07,30,05,20,18.20
2009,07,30,05,21,18.20
2009,07,30,05,22,18.20
2009,07,30,05,23,18.20
2009,07,30,05,24,18.20
2009,07,30,05,25,18.20
2009,07,30,05,26,18.20
2009,07,30,05,27,18.20
2009,07,30,05,28,18.20
2009,07,30,05,29,18.20
2009,07,30,05,30,18.20
2009,07,30,05,31,18.20
2009,07,30,05,32,18.20
2009,07,30,05,33,18.20
2009,07,30,05,34,18.20
2009,07,30,05,35,18.20
2009,07,30,05,36,18.20
2009,07,30,05,37,18.20
2009,07,30,05,38,18.20
2009,07,30,05,39,18.20
2009,07,30,05,40,18.20
2009,07,30,05,41,18.20
2009,07,30,05,42,18.20
2009,07,30,05,43,18.20
2009,07,30,05,44,18.20
2009,07,30,05,45,18.20
2009,07,30,05,46,18.30
2009,07,30,05,47,18.30
2009,07,30,05,48,18.30
2009,07,30,05,49,18.30
2009,07,30,05,50,18.30
2009,07,30,05,51,18.40
2009,07,30,05,52,18.40
2009,07,30,05,53,18.40
2009,07,30,05,54,18.40
2009,07,30,05,55,18.40
2009,07,30,05,56,18.50
2009,07,30,05,57,18.50
2009,07,30,05,58,18.50
2009,07,30,05,59,18.50
2009,07,30,06,00,18.60
2009,07,30,06,01,18.60
2009,07,30,06,02,18.60
2009,07,30,06,03,18.60
2009,07,30,06,04,18.60
2009,07,30,06,05,18.60
2009,07,30,06,06,18.70
2009,07,30,06,07,18.70
2009,07,30,06,08,18.70
2009,07,30,06,09,18.70
2009,07,30,06,10,18.70
2009,07,30,06,11,18.70
2009,07,30,06,12,18.70
2009,07,30,06,13,18.70
2009,07,30,06,14,18.70
2009,07,30,06,15,18.70
2009,07,30,06,16,18.70
2009,07,30,06,17,18.70
2009,07,30,06,18,18.70
2009,07,30,06,19,18.70
2009,07,30,06,20,18.70
2009,07,30,06,21,18.60
2009,07,30,06,22,18.60
2009,07,30,06,23,18.60
2009,07,30,06,24,18.60
2009,07,30,06,25,18.60
2009,07,30,06,26,18.60
2009,07,30,06,27,18.60
2009,07,30,06,28,18.60
2009,07,30,06,29,18.70
2009,07,30,06,30,18.70
2009,07,30,06,31,18.80
2009,07,30,06,32,18.80
2009,07,30,06,33,18.80
2009,07,30,06,34,18.90
2009,07,30,06,35,18.90
2009,07,30,06,36,18.90
2009,07,30,06,37,18.90
2009,07,30,06,38,18.90
2009,07,30,06,39,18.90
2009,07,30,06,40,18.90
2009,07,30,06,41,18.90
2009,07,30,06,42,18.90
2009,07,30,06,43,18.90
2009,07,30,06,44,18.90
2009,07,30,06,45,18.90
2009,07,30,06,46,18.90
2009,07,30,06,47,18.90
2009,07,30,06,48,18.90
2009,07,30,06,49,18.90
2009,07,30,06,50,18.90
2009,07,30,06,51,18.90
2009,07,30,06,52,18.90
2009,07,30,06,53,18.90
2009,07,30,06,54,18.80
2009,07,30,06,55,18.70
2009,07,30,06,56,18.70
2009,07,30,06,57,18.70
2009,07,30,06,58,18.70
2009,07,30,06,59,18.70
2009,07,30,07,00,18.60
2009,07,30,07,01,18.60
2009,07,30,07,02,18.50
2009,07,30,07,03,18.30
2009,07,30,07,04,18.20
2009,07,30,07,05,18.10
2009,07,30,07,06,18.00
2009,07,30,07,07,17.80
2009,07,30,07,08,17.70
2009,07,30,07,09,17.60
2009,07,30,07,10,17.50
2009,07,30,07,11,17.40
2009,07,30,07,12,17.30
2009,07,30,07,13,17.30
2009,07,30,07,14,17.30
2009,07,30,07,15,17.20
2009,07,30,07,16,17.20
2009,07,30,07,17,17.20
2009,07,30,07,18,17.10
2009,07,30,07,19,17.10
2009,07,30,07,20,17.10
2009,07,30,07,21,17.10
2009,07,30,07,22,17.10
2009,07,30,07,23,17.20
2009,07,30,07,24,17.20
2009,07,30,07,25,17.20
2009,07,30,07,26,17.20
2009,07,30,07,27,17.30
2009,07,30,07,28,17.30
2009,07,30,07,29,17.40
2009,07,30,07,30,17.40
2009,07,30,07,31,17.40
2009,07,30,07,32,17.40
2009,07,30,07,33,17.50
2009,07,30,07,34,17.50
2009,07,30,07,35,17.50
2009,07,30,07,36,17.50
2009,07,30,07,37,17.60
2009,07,30,07,38,17.60
2009,07,30,07,39,17.60
2009,07,30,07,40,17.60
2009,07,30,07,41,17.60
2009,07,30,07,42,17.70
2009,07,30,07,43,17.70
2009,07,30,07,44,17.70
2009,07,30,07,45,17.80
2009,07,30,07,46,17.80
2009,07,30,07,47,17.90
2009,07,30,07,48,17.90
2009,07,30,07,49,18.00
2009,07,30,07,50,18.10
2009,07,30,07,51,18.10
2009,07,30,07,52,18.20
2009,07,30,07,53,18.30
2009,07,30,07,54,18.40
2009,07,30,07,55,18.50
2009,07,30,07,56,18.50
2009,07,30,07,57,18.60
2009,07,30,07,58,18.70
2009,07,30,07,59,18.70
2009,07,30,08,00,18.90
2009,07,30,08,01,18.90
2009,07,30,08,02,19.10
2009,07,30,08,03,19.20
2009,07,30,08,04,19.40
2009,07,30,08,05,19.50
2009,07,30,08,06,19.60
2009,07,30,08,07,19.80
2009,07,30,08,08,19.90
2009,07,30,08,09,20.00
2009,07,30,08,10,20.10
2009,07,30,08,11,20.30
2009,07,30,08,12,20.40
2009,07,30,08,13,20.50
2009,07,30,08,14,20.60
2009,07,30,08,15,20.70
2009,07,30,08,16,20.80
2009,07,30,08,17,20.90
2009,07,30,08,18,21.00
2009,07,30,08,19,21.00
2009,07,30,08,20,21.10
2009,07,30,08,21,21.10
2009,07,30,08,22,21.20
2009,07,30,08,23,21.30
2009,07,30,08,24,21.40
2009,07,30,08,25,21.50
2009,07,30,08,26,21.50
2009,07,30,08,27,21.60
2009,07,30,08,28,21.70
2009,07,30,08,29,21.70
2009,07,30,08,30,21.70
2009,07,30,08,31,21.80
2009,07,30,08,32,21.80
2009,07,30,08,33,21.80
2009,07,30,08,34,21.80
2009,07,30,08,35,21.80
2009,07,30,08,36,21.80
2009,07,30,08,37,21.80
2009,07,30,08,38,21.80
2009,07,30,08,39,21.90
2009,07,30,08,40,22.00
2009,07,30,08,41,22.00
2009,07,30,08,42,22.10
2009,07,30,08,43,22.10
2009,07,30,08,44,22.10
2009,07,30,08,45,22.20
2009,07,30,08,46,22.20
2009,07,30,08,47,22.30
2009,07,30,08,48,22.30
2009,07,30,08,49,22.30
2009,07,30,08,50,22.30
2009,07,30,08,51,22.30
2009,07,30,08,52,22.40
2009,07,30,08,53,22.40
2009,07,30,08,54,22.40
2009,07,30,08,55,22.50
2009,07,30,08,56,22.50
2009,07,30,08,57,22.60
2009,07,30,08,58,22.70
2009,07,30,08,59,22.80
2009,07,30,09,00,22.80
2009,07,30,09,01,22.90
2009,07,30,09,02,23.00
2009,07,30,09,03,23.10
2009,07,30,09,04,23.10
2009,07,30,09,05,23.10
2009,07,30,09,06,23.10
2009,07,30,09,07,23.10
2009,07,30,09,08,23.10
2009,07,30,09,09,23.10
2009,07,30,09,10,23.20
2009,07,30,09,11,23.30
2009,07,30,09,12,23.40
2009,07,30,09,13,23.40
2009,07,30,09,14,23.50
2009,07,30,09,15,23.50
2009,07,30,09,16,23.60
2009,07,30,09,17,23.60
2009,07,30,09,18,23.60
2009,07,30,09,19,23.50
2009,07,30,09,20,23.40
2009,07,30,09,21,23.40
2009,07,30,09,22,23.20
2009,07,30,09,23,23.10
2009,07,30,09,24,22.90
2009,07,30,09,25,22.70
2009,07,30,09,26,22.60
2009,07,30,09,27,22.60
2009,07,30,09,28,22.60
2009,07,30,09,29,22.50
2009,07,30,09,30,22.40
2009,07,30,09,31,22.40
2009,07,30,09,32,22.30
2009,07,30,09,33,22.20
2009,07,30,09,34,22.10
2009,07,30,09,35,22.00
2009,07,30,09,36,21.80
2009,07,30,09,37,21.70
2009,07,30,09,38,21.70
2009,07,30,09,39,21.60
2009,07,30,09,40,21.60
2009,07,30,09,41,21.60
2009,07,30,09,42,21.50
2009,07,30,09,43,21.40
2009,07,30,09,44,21.30
2009,07,30,09,45,21.30
2009,07,30,09,46,21.20
2009,07,30,09,47,21.30
2009,07,30,09,48,21.30
2009,07,30,09,49,21.20
2009,07,30,09,50,21.30
2009,07,30,09,51,21.20
2009,07,30,09,52,21.20
2009,07,30,09,53,21.20
2009,07,30,09,54,21.20
2009,07,30,09,55,21.30
2009,07,30,09,56,21.40
2009,07,30,09,57,21.40
2009,07,30,09,58,21.50
2009,07,30,09,59,21.60
2009,07,30,10,00,21.60
2009,07,30,10,01,21.60
2009,07,30,10,02,21.60
2009,07,30,10,03,21.60
2009,07,30,10,04,21.70
2009,07,30,10,05,21.80
2009,07,30,10,06,22.00
2009,07,30,10,07,22.10
2009,07,30,10,08,22.10
2009,07,30,10,09,22.10
2009,07,30,10,10,22.10
2009,07,30,10,11,22.00
2009,07,30,10,12,22.00
2009,07,30,10,13,22.00
2009,07,30,10,14,22.00
2009,07,30,10,15,22.20
2009,07,30,10,16,22.20
2009,07,30,10,17,22.30
2009,07,30,10,18,22.30
2009,07,30,10,19,22.30
2009,07,30,10,20,22.40
2009,07,30,10,21,22.50
2009,07,30,10,22,22.60
2009,07,30,10,23,22.60
2009,07,30,10,24,22.60
2009,07,30,10,25,22.60
2009,07,30,10,26,22.50
2009,07,30,10,27,22.50
2009,07,30,10,28,22.50
2009,07,30,10,29,22.40
2009,07,30,10,30,22.40
2009,07,30,10,31,22.40
2009,07,30,10,32,22.40
2009,07,30,10,33,22.40
2009,07,30,10,34,22.50
2009,07,30,10,35,22.50
2009,07,30,10,36,22.60
2009,07,30,10,37,22.70
2009,07,30,10,38,22.70
2009,07,30,10,39,22.70
2009,07,30,10,40,22.70
2009,07,30,10,41,22.70
2009,07,30,10,42,22.70
2009,07,30,10,43,22.70
2009,07,30,10,44,22.70
2009,07,30,10,45,22.70
2009,07,30,10,46,22.70
2009,07,30,10,47,22.60
2009,07,30,10,48,22.60
2009,07,30,10,49,22.50
2009,07,30,10,50,22.50
2009,07,30,10,51,22.50
2009,07,30,10,52,22.40
2009,07,30,10,53,22.40
2009,07,30,10,54,22.30
2009,07,30,10,55,22.40
2009,07,30,10,56,22.40
2009,07,30,10,57,22.30
2009,07,30,10,58,22.30
2009,07,30,10,59,22.30
2009,07,30,11,00,22.20
2009,07,30,11,01,22.20
2009,07,30,11,02,22.30
2009,07,30,11,03,22.40
2009,07,30,11,04,22.60
2009,07,30,11,05,22.70
2009,07,30,11,06,22.70
2009,07,30,11,07,22.80
2009,07,30,11,08,22.80
2009,07,30,11,09,22.70
2009,07,30,11,10,22.70
2009,07,30,11,11,22.70
2009,07,30,11,12,22.70
2009,07,30,11,13,22.70
2009,07,30,11,14,22.80
2009,07,30,11,15,22.80
2009,07,30,11,16,22.80
2009,07,30,11,17,22.70
2009,07,30,11,18,22.70
2009,07,30,11,19,22.70
2009,07,30,11,20,22.70
2009,07,30,11,21,22.70
2009,07,30,11,22,22.80
2009,07,30,11,23,22.80
2009,07,30,11,24,22.90
2009,07,30,11,25,23.00
2009,07,30,11,26,23.20
2009,07,30,11,27,23.40
2009,07,30,11,28,23.60
2009,07,30,11,29,23.70
2009,07,30,11,30,23.70
2009,07,30,11,31,23.70
2009,07,30,11,32,23.70
2009,07,30,11,33,23.80
2009,07,30,11,34,23.90
2009,07,30,11,35,23.90
2009,07,30,11,36,23.90
2009,07,30,11,37,24.00
2009,07,30,11,38,24.10
2009,07,30,11,39,24.10
2009,07,30,11,40,24.20
2009,07,30,11,41,24.40
2009,07,30,11,42,24.50
2009,07,30,11,43,24.50
2009,07,30,11,44,24.50
2009,07,30,11,45,24.50
2009,07,30,11,46,24.50
2009,07,30,11,47,24.50
2009,07,30,11,48,24.50
2009,07,30,11,49,24.60
2009,07,30,11,50,24.60
2009,07,30,11,51,24.60
2009,07,30,11,52,24.60
2009,07,30,11,53,24.60
2009,07,30,11,54,24.60
2009,07,30,11,55,24.60
2009,07,30,11,56,24.60
2009,07,30,11,57,24.60
2009,07,30,11,58,24.60
2009,07,30,11,59,24.60
2009,07,30,12,00,24.70
2009,07,30,12,01,24.60
2009,07,30,12,02,24.60
2009,07,30,12,03,24.60
2009,07,30,12,04,24.60
2009,07,30,12,05,24.60
2009,07,30,12,06,24.70
2009,07,30,12,07,24.80
2009,07,30,12,08,24.80
2009,07,30,12,09,24.80
2009,07,30,12,10,24.80
2009,07,30,12,11,24.80
2009,07,30,12,12,24.90
2009,07,30,12,13,25.00
2009,07,30,12,14,25.10
2009,07,30,12,15,25.10
2009,07,30,12,16,25.10
2009,07,30,12,17,25.10
2009,07,30,12,18,25.10
2009,07,30,12,19,25.10
2009,07,30,12,20,25.10
2009,07,30,12,21,25.20
2009,07,30,12,22,25.30
2009,07,30,12,23,25.30
2009,07,30,12,24,25.40
2009,07,30,12,25,25.50
2009,07,30,12,26,25.50
2009,07,30,12,27,25.40
2009,07,30,12,28,25.40
2009,07,30,12,29,25.40
2009,07,30,12,30,25.40
2009,07,30,12,31,25.50
2009,07,30,12,32,25.60
2009,07,30,12,33,25.70
2009,07,30,12,34,25.80
2009,07,30,12,35,25.80
2009,07,30,12,36,25.70
2009,07,30,12,37,25.80
2009,07,30,12,38,25.90
2009,07,30,12,39,25.90
2009,07,30,12,40,26.10
2009,07,30,12,41,26.20
2009,07,30,12,42,26.30
2009,07,30,12,43,26.30
2009,07,30,12,44,26.40
2009,07,30,12,45,26.40
2009,07,30,12,46,26.40
2009,07,30,12,47,26.50
2009,07,30,12,48,26.70
2009,07,30,12,49,26.90
2009,07,30,12,50,27.00
2009,07,30,12,51,27.20
2009,07,30,12,52,27.30
2009,07,30,12,53,27.30
2009,07,30,12,54,27.40
2009,07,30,12,55,27.50
2009,07,30,12,56,27.60
2009,07,30,12,57,27.50
2009,07,30,12,58,27.50
2009,07,30,12,59,27.40
2009,07,30,13,00,27.40
2009,07,30,13,01,27.40
2009,07,30,13,02,27.50
2009,07,30,13,03,27.60
2009,07,30,13,04,27.60
2009,07,30,13,05,27.70
2009,07,30,13,06,27.80
2009,07,30,13,07,27.80
2009,07,30,13,08,27.70
2009,07,30,13,09,27.70
2009,07,30,13,10,27.80
2009,07,30,13,11,27.80
2009,07,30,13,12,28.00
2009,07,30,13,13,28.10
2009,07,30,13,14,28.10
2009,07,30,13,15,28.00
2009,07,30,13,16,27.90
2009,07,30,13,17,27.90
2009,07,30,13,18,28.00
2009,07,30,13,19,28.10
2009,07,30,13,20,28.20
2009,07,30,13,21,28.30
2009,07,30,13,22,28.30
2009,07,30,13,23,28.40
2009,07,30,13,24,28.50
2009,07,30,13,25,28.70
2009,07,30,13,26,28.80
2009,07,30,13,27,28.90
2009,07,30,13,28,28.90
2009,07,30,13,29,28.90
2009,07,30,13,30,28.90
2009,07,30,13,31,28.80
2009,07,30,13,32,28.80
2009,07,30,13,33,28.80
2009,07,30,13,34,28.70
2009,07,30,13,35,28.70
2009,07,30,13,36,28.70
2009,07,30,13,37,28.80
2009,07,30,13,38,28.90
2009,07,30,13,39,29.00
2009,07,30,13,40,29.10
2009,07,30,13,41,29.00
2009,07,30,13,42,28.90
2009,07,30,13,43,28.90
2009,07,30,13,44,29.00
2009,07,30,13,45,29.00
2009,07,30,13,46,29.00
2009,07,30,13,47,28.90
2009,07,30,13,48,28.90
2009,07,30,13,49,28.80
2009,07,30,13,50,28.70
2009,07,30,13,51,28.70
2009,07,30,13,52,28.70
2009,07,30,13,53,28.70
2009,07,30,13,54,28.70
2009,07,30,13,55,28.60
2009,07,30,13,56,28.60
2009,07,30,13,57,28.60
2009,07,30,13,58,28.50
2009,07,30,13,59,28.50
2009,07,30,14,00,28.50
2009,07,30,14,01,28.40
2009,07,30,14,02,28.40
2009,07,30,14,03,28.40
2009,07,30,14,04,28.40
2009,07,30,14,05,28.40
2009,07,30,14,06,28.50
2009,07,30,14,07,28.50
2009,07,30,14,08,28.60
2009,07,30,14,09,28.80
2009,07,30,14,10,29.00
2009,07,30,14,11,29.10
2009,07,30,14,12,29.30
2009,07,30,14,13,29.40
2009,07,30,14,14,29.50
2009,07,30,14,15,29.60
2009,07,30,14,16,29.60
2009,07,30,14,17,29.50
2009,07,30,14,18,29.40
2009,07,30,14,19,29.50
2009,07,30,14,20,29.50
2009,07,30,14,21,29.50
2009,07,30,14,22,29.60
2009,07,30,14,23,29.60
2009,07,30,14,24,29.70
2009,07,30,14,25,29.70
2009,07,30,14,26,29.70
2009,07,30,14,27,29.70
2009,07,30,14,28,29.60
2009,07,30,14,29,29.50
2009,07,30,14,30,29.60
2009,07,30,14,31,29.60
2009,07,30,14,32,29.50
2009,07,30,14,33,29.40
2009,07,30,14,34,29.50
2009,07,30,14,35,29.60
2009,07,30,14,36,29.60
2009,07,30,14,37,29.60
2009,07,30,14,38,29.70
2009,07,30,14,39,29.70
2009,07,30,14,40,29.70
2009,07,30,14,41,29.70
2009,07,30,14,42,29.70
2009,07,30,14,43,29.80
2009,07,30,14,44,29.80
2009,07,30,14,45,29.80
2009,07,30,14,46,29.90
2009,07,30,14,47,29.90
2009,07,30,14,48,29.90
2009,07,30,14,49,29.80
2009,07,30,14,50,29.80
2009,07,30,14,51,29.80
2009,07,30,14,52,29.80
2009,07,30,14,53,29.80
2009,07,30,14,54,29.80
2009,07,30,14,55,30.00
2009,07,30,14,56,30.10
2009,07,30,14,57,30.10
2009,07,30,14,58,30.10
2009,07,30,14,59,30.00
2009,07,30,15,00,29.90
2009,07,30,15,01,29.90
2009,07,30,15,02,29.70
2009,07,30,15,03,29.60
2009,07,30,15,04,29.30
2009,07,30,15,05,29.00
2009,07,30,15,06,28.80
2009,07,30,15,07,28.70
2009,07,30,15,08,28.60
2009,07,30,15,09,28.60
2009,07,30,15,10,28.50
2009,07,30,15,11,28.60
2009,07,30,15,12,28.60
2009,07,30,15,13,28.60
2009,07,30,15,14,28.60
2009,07,30,15,15,28.60
2009,07,30,15,16,28.60
2009,07,30,15,17,28.60
2009,07,30,15,18,28.70
2009,07,30,15,19,28.70
2009,07,30,15,20,28.70
2009,07,30,15,21,28.70
2009,07,30,15,22,28.70
2009,07,30,15,23,28.70
2009,07,30,15,24,28.70
2009,07,30,15,25,28.70
2009,07,30,15,26,28.70
2009,07,30,15,27,28.70
2009,07,30,15,28,28.70
2009,07,30,15,29,28.60
2009,07,30,15,30,28.50
2009,07,30,15,31,28.30
2009,07,30,15,32,28.10
2009,07,30,15,33,28.10
2009,07,30,15,34,28.10
2009,07,30,15,35,28.00
2009,07,30,15,36,27.90
2009,07,30,15,37,27.80
2009,07,30,15,38,27.70
2009,07,30,15,39,27.60
2009,07,30,15,40,27.60
2009,07,30,15,41,27.60
2009,07,30,15,42,27.60
2009,07,30,15,43,27.60
2009,07,30,15,44,27.50
2009,07,30,15,45,27.50
2009,07,30,15,46,27.60
2009,07,30,15,47,27.60
2009,07,30,15,48,27.80
2009,07,30,15,49,27.80
2009,07,30,15,50,27.90
2009,07,30,15,51,27.90
2009,07,30,15,52,27.80
2009,07,30,15,53,27.80
2009,07,30,15,54,27.70
2009,07,30,15,55,27.70
2009,07,30,15,56,27.70
2009,07,30,15,57,27.60
2009,07,30,15,58,27.60
2009,07,30,15,59,27.50
2009,07,30,16,00,27.40
2009,07,30,16,01,27.40
2009,07,30,16,02,27.30
2009,07,30,16,03,27.20
2009,07,30,16,04,27.20
2009,07,30,16,05,27.20
2009,07,30,16,06,27.10
2009,07,30,16,07,27.20
2009,07,30,16,08,27.20
2009,07,30,16,09,27.30
2009,07,30,16,10,27.30
2009,07,30,16,11,27.40
2009,07,30,16,12,27.40
2009,07,30,16,13,27.50
2009,07,30,16,14,27.50
2009,07,30,16,15,27.50
2009,07,30,16,16,27.50
2009,07,30,16,17,27.50
2009,07,30,16,18,27.50
2009,07,30,16,19,27.60
2009,07,30,16,20,27.60
2009,07,30,16,21,27.70
2009,07,30,16,22,27.90
2009,07,30,16,23,27.90
2009,07,30,16,24,27.90
2009,07,30,16,25,27.80
2009,07,30,16,26,27.70
2009,07,30,16,27,27.50
2009,07,30,16,28,27.40
2009,07,30,16,29,27.30
2009,07,30,16,30,27.20
2009,07,30,16,31,27.10
2009,07,30,16,32,26.90
2009,07,30,16,33,26.60
2009,07,30,16,34,26.40
2009,07,30,16,35,26.30
2009,07,30,16,36,26.20
2009,07,30,16,37,26.10
2009,07,30,16,38,26.00
2009,07,30,16,39,26.00
2009,07,30,16,40,26.10
2009,07,30,16,41,26.10
2009,07,30,16,42,26.10
2009,07,30,16,43,26.10
2009,07,30,16,44,26.10
2009,07,30,16,45,26.00
2009,07,30,16,46,26.00
2009,07,30,16,47,26.10
2009,07,30,16,48,26.10
2009,07,30,16,49,26.20
2009,07,30,16,50,26.30
2009,07,30,16,51,26.30
2009,07,30,16,52,26.20
2009,07,30,16,53,26.20
2009,07,30,16,54,26.10
2009,07,30,16,55,26.00
2009,07,30,16,56,25.90
2009,07,30,16,57,25.90
2009,07,30,16,58,25.80
2009,07,30,16,59,25.80
2009,07,30,17,00,25.80
2009,07,30,17,01,25.80
2009,07,30,17,02,25.80
2009,07,30,17,03,25.90
2009,07,30,17,04,26.00
2009,07,30,17,05,26.10
2009,07,30,17,06,26.20
2009,07,30,17,07,26.30
2009,07,30,17,08,26.20
2009,07,30,17,09,26.00
2009,07,30,17,10,25.80
2009,07,30,17,11,25.60
2009,07,30,17,12,25.40
2009,07,30,17,13,25.30
2009,07,30,17,14,25.00
2009,07,30,17,15,24.90
2009,07,30,17,16,24.70
2009,07,30,17,17,24.60
2009,07,30,17,18,24.40
2009,07,30,17,19,24.40