Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-4.30
2009,12,08,00,01,-4.30
2009,12,08,00,02,-4.30
2009,12,08,00,03,-4.30
2009,12,08,00,04,-4.30
2009,12,08,00,05,-4.20
2009,12,08,00,06,-4.20
2009,12,08,00,07,-4.20
2009,12,08,00,08,-4.20
2009,12,08,00,09,-4.20
2009,12,08,00,10,-4.20
2009,12,08,00,11,-4.20
2009,12,08,00,12,-4.20
2009,12,08,00,13,-4.20
2009,12,08,00,14,-4.20
2009,12,08,00,15,-4.20
2009,12,08,00,16,-4.30
2009,12,08,00,17,-4.30
2009,12,08,00,18,-4.30
2009,12,08,00,19,-4.40
2009,12,08,00,20,-4.40
2009,12,08,00,21,-4.50
2009,12,08,00,22,-4.50
2009,12,08,00,23,-4.60
2009,12,08,00,24,-4.70
2009,12,08,00,25,-4.80
2009,12,08,00,26,-4.90
2009,12,08,00,27,-5.00
2009,12,08,00,28,-5.00
2009,12,08,00,29,-5.10
2009,12,08,00,30,-5.10
2009,12,08,00,31,-5.10
2009,12,08,00,32,-5.20
2009,12,08,00,33,-5.20
2009,12,08,00,34,-5.20
2009,12,08,00,35,-5.20
2009,12,08,00,36,-5.20
2009,12,08,00,37,-5.20
2009,12,08,00,38,-5.20
2009,12,08,00,39,-5.30
2009,12,08,00,40,-5.30
2009,12,08,00,41,-5.30
2009,12,08,00,42,-5.30
2009,12,08,00,43,-5.30
2009,12,08,00,44,-5.40
2009,12,08,00,45,-5.40
2009,12,08,00,46,-5.40
2009,12,08,00,47,-5.40
2009,12,08,00,48,-5.50
2009,12,08,00,49,-5.50
2009,12,08,00,50,-5.50
2009,12,08,00,51,-5.50
2009,12,08,00,52,-5.50
2009,12,08,00,53,-5.40
2009,12,08,00,54,-5.40
2009,12,08,00,55,-5.30
2009,12,08,00,56,-5.30
2009,12,08,00,57,-5.30
2009,12,08,00,58,-5.20
2009,12,08,00,59,-5.20
2009,12,08,01,00,-5.10
2009,12,08,01,01,-5.00
2009,12,08,01,02,-4.90
2009,12,08,01,03,-4.90
2009,12,08,01,04,-4.80
2009,12,08,01,05,-4.70
2009,12,08,01,06,-4.60
2009,12,08,01,07,-4.60
2009,12,08,01,08,-4.60
2009,12,08,01,09,-4.60
2009,12,08,01,10,-4.60
2009,12,08,01,11,-4.60
2009,12,08,01,12,-4.60
2009,12,08,01,13,-4.60
2009,12,08,01,14,-4.60
2009,12,08,01,15,-4.60
2009,12,08,01,16,-4.70
2009,12,08,01,17,-4.70
2009,12,08,01,18,-4.70
2009,12,08,01,19,-4.70
2009,12,08,01,20,-4.70
2009,12,08,01,21,-4.80
2009,12,08,01,22,-4.80
2009,12,08,01,23,-4.80
2009,12,08,01,24,-4.90
2009,12,08,01,25,-4.90
2009,12,08,01,26,-5.00
2009,12,08,01,27,-5.00
2009,12,08,01,28,-5.10
2009,12,08,01,29,-5.10
2009,12,08,01,30,-5.10
2009,12,08,01,31,-5.10
2009,12,08,01,32,-5.10
2009,12,08,01,33,-5.10
2009,12,08,01,34,-5.10
2009,12,08,01,35,-5.20
2009,12,08,01,36,-5.20
2009,12,08,01,37,-5.20
2009,12,08,01,38,-5.20
2009,12,08,01,39,-5.20
2009,12,08,01,40,-5.20
2009,12,08,01,41,-5.20
2009,12,08,01,42,-5.20
2009,12,08,01,43,-5.20
2009,12,08,01,44,-5.20
2009,12,08,01,45,-5.20
2009,12,08,01,46,-5.20
2009,12,08,01,47,-5.20
2009,12,08,01,48,-5.20
2009,12,08,01,49,-5.20
2009,12,08,01,50,-5.20
2009,12,08,01,51,-5.20
2009,12,08,01,52,-5.20
2009,12,08,01,53,-5.20
2009,12,08,01,54,-5.30
2009,12,08,01,55,-5.30
2009,12,08,01,56,-5.30
2009,12,08,01,57,-5.30
2009,12,08,01,58,-5.40
2009,12,08,01,59,-5.40
2009,12,08,02,00,-5.50
2009,12,08,02,01,-5.50
2009,12,08,02,02,-5.60
2009,12,08,02,03,-5.60
2009,12,08,02,04,-5.60
2009,12,08,02,05,-5.60
2009,12,08,02,06,-5.60
2009,12,08,02,07,-5.70
2009,12,08,02,08,-5.70
2009,12,08,02,09,-5.70
2009,12,08,02,10,-5.70
2009,12,08,02,11,-5.70
2009,12,08,02,12,-5.70
2009,12,08,02,13,-5.80
2009,12,08,02,14,-5.80
2009,12,08,02,15,-5.80
2009,12,08,02,16,-5.80
2009,12,08,02,17,-5.90
2009,12,08,02,18,-5.90
2009,12,08,02,19,-5.90
2009,12,08,02,20,-6.00
2009,12,08,02,21,-6.00
2009,12,08,02,22,-6.00
2009,12,08,02,23,-6.10
2009,12,08,02,24,-6.10
2009,12,08,02,25,-6.10
2009,12,08,02,26,-6.10
2009,12,08,02,27,-6.10
2009,12,08,02,28,-6.10
2009,12,08,02,29,-6.10
2009,12,08,02,30,-6.10
2009,12,08,02,31,-6.10
2009,12,08,02,32,-6.10
2009,12,08,02,33,-6.10
2009,12,08,02,34,-6.10
2009,12,08,02,35,-6.10
2009,12,08,02,36,-6.10
2009,12,08,02,37,-6.10
2009,12,08,02,38,-6.10
2009,12,08,02,39,-6.10
2009,12,08,02,40,-6.20
2009,12,08,02,41,-6.20
2009,12,08,02,42,-6.20
2009,12,08,02,43,-6.20
2009,12,08,02,44,-6.20
2009,12,08,02,45,-6.20
2009,12,08,02,46,-6.20
2009,12,08,02,47,-6.20
2009,12,08,02,48,-6.20
2009,12,08,02,49,-6.20
2009,12,08,02,50,-6.20
2009,12,08,02,51,-6.20
2009,12,08,02,52,-6.20
2009,12,08,02,53,-6.20
2009,12,08,02,54,-6.20
2009,12,08,02,55,-6.20
2009,12,08,02,56,-6.20
2009,12,08,02,57,-6.10
2009,12,08,02,58,-6.10
2009,12,08,02,59,-6.10
2009,12,08,03,00,-6.10
2009,12,08,03,01,-6.00
2009,12,08,03,02,-6.00
2009,12,08,03,03,-6.00
2009,12,08,03,04,-6.00
2009,12,08,03,05,-6.00
2009,12,08,03,06,-5.90
2009,12,08,03,07,-5.90
2009,12,08,03,08,-5.90
2009,12,08,03,09,-5.90
2009,12,08,03,10,-5.90
2009,12,08,03,11,-5.90
2009,12,08,03,12,-5.90
2009,12,08,03,13,-6.00
2009,12,08,03,14,-6.00
2009,12,08,03,15,-6.00
2009,12,08,03,16,-6.10
2009,12,08,03,17,-6.10
2009,12,08,03,18,-6.10
2009,12,08,03,19,-6.10
2009,12,08,03,20,-6.10
2009,12,08,03,21,-6.20
2009,12,08,03,22,-6.20
2009,12,08,03,23,-6.30
2009,12,08,03,24,-6.40
2009,12,08,03,25,-6.50
2009,12,08,03,26,-6.60
2009,12,08,03,27,-6.70
2009,12,08,03,28,-6.80
2009,12,08,03,29,-6.80
2009,12,08,03,30,-6.80
2009,12,08,03,31,-6.90
2009,12,08,03,32,-7.00
2009,12,08,03,33,-7.00
2009,12,08,03,34,-7.10
2009,12,08,03,35,-7.20
2009,12,08,03,36,-7.20
2009,12,08,03,37,-7.30
2009,12,08,03,38,-7.30
2009,12,08,03,39,-7.40
2009,12,08,03,40,-7.40
2009,12,08,03,41,-7.50
2009,12,08,03,42,-7.50
2009,12,08,03,43,-7.60
2009,12,08,03,44,-7.60
2009,12,08,03,45,-7.70
2009,12,08,03,46,-7.70
2009,12,08,03,47,-7.70
2009,12,08,03,48,-7.70
2009,12,08,03,49,-7.80
2009,12,08,03,50,-7.80
2009,12,08,03,51,-7.80
2009,12,08,03,52,-7.80
2009,12,08,03,53,-7.70
2009,12,08,03,54,-7.60
2009,12,08,03,55,-7.60
2009,12,08,03,56,-7.50
2009,12,08,03,57,-7.50
2009,12,08,03,58,-7.50
2009,12,08,03,59,-7.50
2009,12,08,04,00,-7.40
2009,12,08,04,01,-7.40
2009,12,08,04,02,-7.40
2009,12,08,04,03,-7.40
2009,12,08,04,04,-7.40
2009,12,08,04,05,-7.40
2009,12,08,04,06,-7.40
2009,12,08,04,07,-7.40
2009,12,08,04,08,-7.40
2009,12,08,04,09,-7.40
2009,12,08,04,10,-7.40
2009,12,08,04,11,-7.40
2009,12,08,04,12,-7.40
2009,12,08,04,13,-7.50
2009,12,08,04,14,-7.50
2009,12,08,04,15,-7.50
2009,12,08,04,16,-7.50
2009,12,08,04,17,-7.60
2009,12,08,04,18,-7.60
2009,12,08,04,19,-7.60
2009,12,08,04,20,-7.60
2009,12,08,04,21,-7.60
2009,12,08,04,22,-7.60
2009,12,08,04,23,-7.70
2009,12,08,04,24,-7.70
2009,12,08,04,25,-7.70
2009,12,08,04,26,-7.70
2009,12,08,04,27,-7.70
2009,12,08,04,28,-7.70
2009,12,08,04,29,-7.80
2009,12,08,04,30,-7.80
2009,12,08,04,31,-7.80
2009,12,08,04,32,-7.80
2009,12,08,04,33,-7.80
2009,12,08,04,34,-7.80
2009,12,08,04,35,-7.80
2009,12,08,04,36,-7.90
2009,12,08,04,37,-7.90
2009,12,08,04,38,-7.90
2009,12,08,04,39,-7.90
2009,12,08,04,40,-7.90
2009,12,08,04,41,-7.90
2009,12,08,04,42,-7.90
2009,12,08,04,43,-7.90
2009,12,08,04,44,-7.90
2009,12,08,04,45,-7.90
2009,12,08,04,46,-7.90
2009,12,08,04,47,-7.90
2009,12,08,04,48,-7.90
2009,12,08,04,49,-7.90
2009,12,08,04,50,-7.90
2009,12,08,04,51,-7.90
2009,12,08,04,52,-7.90
2009,12,08,04,53,-7.90
2009,12,08,04,54,-7.90
2009,12,08,04,55,-8.00
2009,12,08,04,56,-8.00
2009,12,08,04,57,-8.00
2009,12,08,04,58,-8.00
2009,12,08,04,59,-8.00
2009,12,08,05,00,-7.90
2009,12,08,05,01,-7.90
2009,12,08,05,02,-7.90
2009,12,08,05,03,-7.90
2009,12,08,05,04,-7.90
2009,12,08,05,05,-7.90
2009,12,08,05,06,-7.90
2009,12,08,05,07,-7.90
2009,12,08,05,08,-7.90
2009,12,08,05,09,-7.90
2009,12,08,05,10,-7.90
2009,12,08,05,11,-7.90
2009,12,08,05,12,-7.90
2009,12,08,05,13,-7.80
2009,12,08,05,14,-7.80
2009,12,08,05,15,-7.70
2009,12,08,05,16,-7.70
2009,12,08,05,17,-7.60
2009,12,08,05,18,-7.60
2009,12,08,05,19,-7.60
2009,12,08,05,20,-7.60
2009,12,08,05,21,-7.60
2009,12,08,05,22,-7.70
2009,12,08,05,23,-7.70
2009,12,08,05,24,-7.80
2009,12,08,05,25,-7.80
2009,12,08,05,26,-7.90
2009,12,08,05,27,-7.90
2009,12,08,05,28,-7.90
2009,12,08,05,29,-7.90
2009,12,08,05,30,-7.90
2009,12,08,05,31,-7.90
2009,12,08,05,32,-8.00
2009,12,08,05,33,-8.00
2009,12,08,05,34,-8.00
2009,12,08,05,35,-8.00
2009,12,08,05,36,-8.00
2009,12,08,05,37,-8.00
2009,12,08,05,38,-8.00
2009,12,08,05,39,-8.00
2009,12,08,05,40,-8.10
2009,12,08,05,41,-8.10
2009,12,08,05,42,-8.00
2009,12,08,05,43,-8.10
2009,12,08,05,44,-8.00
2009,12,08,05,45,-8.10
2009,12,08,05,46,-8.10
2009,12,08,05,47,-8.10
2009,12,08,05,48,-8.10
2009,12,08,05,49,-8.10
2009,12,08,05,50,-8.10
2009,12,08,05,51,-8.20
2009,12,08,05,52,-8.20
2009,12,08,05,53,-8.20
2009,12,08,05,54,-8.20
2009,12,08,05,55,-8.20
2009,12,08,05,56,-8.20
2009,12,08,05,57,-8.20
2009,12,08,05,58,-8.20
2009,12,08,05,59,-8.20
2009,12,08,06,00,-8.20
2009,12,08,06,01,-8.20
2009,12,08,06,02,-8.10
2009,12,08,06,03,-8.10
2009,12,08,06,04,-8.00
2009,12,08,06,05,-8.00
2009,12,08,06,06,-7.90
2009,12,08,06,07,-7.80
2009,12,08,06,08,-7.80
2009,12,08,06,09,-7.80
2009,12,08,06,10,-7.80
2009,12,08,06,11,-7.80
2009,12,08,06,12,-7.80
2009,12,08,06,13,-7.60
2009,12,08,06,14,-7.50
2009,12,08,06,15,-7.50
2009,12,08,06,16,-7.40
2009,12,08,06,17,-7.40
2009,12,08,06,18,-7.50
2009,12,08,06,19,-7.50
2009,12,08,06,20,-7.50
2009,12,08,06,21,-7.50
2009,12,08,06,22,-7.60
2009,12,08,06,23,-7.60
2009,12,08,06,24,-7.70
2009,12,08,06,25,-7.70
2009,12,08,06,26,-7.70
2009,12,08,06,27,-7.70
2009,12,08,06,28,-7.80
2009,12,08,06,29,-7.80
2009,12,08,06,30,-7.80
2009,12,08,06,31,-7.80
2009,12,08,06,32,-7.80
2009,12,08,06,33,-7.80
2009,12,08,06,34,-7.80
2009,12,08,06,35,-7.80
2009,12,08,06,36,-7.80
2009,12,08,06,37,-7.80
2009,12,08,06,38,-7.80
2009,12,08,06,39,-7.80
2009,12,08,06,40,-7.80
2009,12,08,06,41,-7.80
2009,12,08,06,42,-7.70
2009,12,08,06,43,-7.60
2009,12,08,06,44,-7.60
2009,12,08,06,45,-7.50
2009,12,08,06,46,-7.50
2009,12,08,06,47,-7.40
2009,12,08,06,48,-7.40
2009,12,08,06,49,-7.40
2009,12,08,06,50,-7.40
2009,12,08,06,51,-7.40
2009,12,08,06,52,-7.40
2009,12,08,06,53,-7.40
2009,12,08,06,54,-7.40
2009,12,08,06,55,-7.50
2009,12,08,06,56,-7.50
2009,12,08,06,57,-7.60
2009,12,08,06,58,-7.60
2009,12,08,06,59,-7.60
2009,12,08,07,00,-7.60
2009,12,08,07,01,-7.70
2009,12,08,07,02,-7.70
2009,12,08,07,03,-7.70
2009,12,08,07,04,-7.80
2009,12,08,07,05,-7.80
2009,12,08,07,06,-7.80
2009,12,08,07,07,-7.80
2009,12,08,07,08,-7.90
2009,12,08,07,09,-7.90
2009,12,08,07,10,-7.90
2009,12,08,07,11,-8.00
2009,12,08,07,12,-8.00
2009,12,08,07,13,-8.00
2009,12,08,07,14,-8.00
2009,12,08,07,15,-8.00
2009,12,08,07,16,-8.00
2009,12,08,07,17,-8.00
2009,12,08,07,18,-8.00
2009,12,08,07,19,-7.90
2009,12,08,07,20,-7.90
2009,12,08,07,21,-7.80
2009,12,08,07,22,-7.80
2009,12,08,07,23,-7.80
2009,12,08,07,24,-7.80
2009,12,08,07,25,-7.80
2009,12,08,07,26,-7.80
2009,12,08,07,27,-7.80
2009,12,08,07,28,-7.80
2009,12,08,07,29,-7.80
2009,12,08,07,30,-7.90
2009,12,08,07,31,-7.90
2009,12,08,07,32,-7.90
2009,12,08,07,33,-8.00
2009,12,08,07,34,-8.00
2009,12,08,07,35,-8.00
2009,12,08,07,36,-8.00
2009,12,08,07,37,-8.00
2009,12,08,07,38,-8.00
2009,12,08,07,39,-7.90
2009,12,08,07,40,-7.90
2009,12,08,07,41,-7.90
2009,12,08,07,42,-7.80
2009,12,08,07,43,-7.80
2009,12,08,07,44,-7.70
2009,12,08,07,45,-7.70
2009,12,08,07,46,-7.70
2009,12,08,07,47,-7.60
2009,12,08,07,48,-7.60
2009,12,08,07,49,-7.60
2009,12,08,07,50,-7.60
2009,12,08,07,51,-7.50
2009,12,08,07,52,-7.50
2009,12,08,07,53,-7.50
2009,12,08,07,54,-7.50
2009,12,08,07,55,-7.50
2009,12,08,07,56,-7.40
2009,12,08,07,57,-7.40
2009,12,08,07,58,-7.40
2009,12,08,07,59,-7.40
2009,12,08,08,00,-7.40
2009,12,08,08,01,-7.40
2009,12,08,08,02,-7.40
2009,12,08,08,03,-7.40
2009,12,08,08,04,-7.40
2009,12,08,08,05,-7.40
2009,12,08,08,06,-7.40
2009,12,08,08,07,-7.40
2009,12,08,08,08,-7.40
2009,12,08,08,09,-7.40
2009,12,08,08,10,-7.40
2009,12,08,08,11,-7.40
2009,12,08,08,12,-7.30
2009,12,08,08,13,-7.30
2009,12,08,08,14,-7.30
2009,12,08,08,15,-7.30
2009,12,08,08,16,-7.20
2009,12,08,08,17,-7.20
2009,12,08,08,18,-7.20
2009,12,08,08,19,-7.20
2009,12,08,08,20,-7.20
2009,12,08,08,21,-7.10
2009,12,08,08,22,-7.10
2009,12,08,08,23,-7.00
2009,12,08,08,24,-6.90
2009,12,08,08,25,-6.90
2009,12,08,08,26,-6.80
2009,12,08,08,27,-6.80
2009,12,08,08,28,-6.80
2009,12,08,08,29,-6.80
2009,12,08,08,30,-6.80
2009,12,08,08,31,-6.70
2009,12,08,08,32,-6.70
2009,12,08,08,33,-6.60
2009,12,08,08,34,-6.50
2009,12,08,08,35,-6.40
2009,12,08,08,36,-6.40
2009,12,08,08,37,-6.40
2009,12,08,08,38,-6.30
2009,12,08,08,39,-6.30
2009,12,08,08,40,-6.30
2009,12,08,08,41,-6.20
2009,12,08,08,42,-6.20
2009,12,08,08,43,-6.20
2009,12,08,08,44,-6.20
2009,12,08,08,45,-6.10
2009,12,08,08,46,-6.10
2009,12,08,08,47,-6.00
2009,12,08,08,48,-6.00
2009,12,08,08,49,-5.90
2009,12,08,08,50,-5.80
2009,12,08,08,51,-5.70
2009,12,08,08,52,-5.70
2009,12,08,08,53,-5.70
2009,12,08,08,54,-5.60
2009,12,08,08,55,-5.60
2009,12,08,08,56,-5.50
2009,12,08,08,57,-5.50
2009,12,08,08,58,-5.50
2009,12,08,08,59,-5.50
2009,12,08,09,00,-5.40
2009,12,08,09,01,-5.40
2009,12,08,09,02,-5.40
2009,12,08,09,03,-5.30
2009,12,08,09,04,-5.30
2009,12,08,09,05,-5.20
2009,12,08,09,06,-5.20
2009,12,08,09,07,-5.10
2009,12,08,09,08,-5.10
2009,12,08,09,09,-5.10
2009,12,08,09,10,-5.00
2009,12,08,09,11,-5.00
2009,12,08,09,12,-4.90
2009,12,08,09,13,-4.90
2009,12,08,09,14,-4.90
2009,12,08,09,15,-4.80
2009,12,08,09,16,-4.80
2009,12,08,09,17,-4.70
2009,12,08,09,18,-4.70
2009,12,08,09,19,-4.60
2009,12,08,09,20,-4.50
2009,12,08,09,21,-4.40
2009,12,08,09,22,-4.30
2009,12,08,09,23,-4.10
2009,12,08,09,24,-3.90
2009,12,08,09,25,-3.80
2009,12,08,09,26,-3.60
2009,12,08,09,27,-3.50
2009,12,08,09,28,-3.40
2009,12,08,09,29,-3.20
2009,12,08,09,30,-3.20
2009,12,08,09,31,-3.20
2009,12,08,09,32,-3.10
2009,12,08,09,33,-3.10
2009,12,08,09,34,-3.00
2009,12,08,09,35,-2.90
2009,12,08,09,36,-2.90
2009,12,08,09,37,-2.80
2009,12,08,09,38,-2.70
2009,12,08,09,39,-2.60
2009,12,08,09,40,-2.50
2009,12,08,09,41,-2.40
2009,12,08,09,42,-2.30
2009,12,08,09,43,-2.20
2009,12,08,09,44,-2.20
2009,12,08,09,45,-2.00
2009,12,08,09,46,-2.00
2009,12,08,09,47,-1.90
2009,12,08,09,48,-1.80
2009,12,08,09,49,-1.60
2009,12,08,09,50,-1.50
2009,12,08,09,51,-1.50
2009,12,08,09,52,-1.40
2009,12,08,09,53,-1.30
2009,12,08,09,54,-1.20
2009,12,08,09,55,-1.10
2009,12,08,09,56,-1.00
2009,12,08,09,57,-0.90
2009,12,08,09,58,-0.80
2009,12,08,09,59,-0.70
2009,12,08,10,00,-0.60
2009,12,08,10,01,-0.60
2009,12,08,10,02,-0.50
2009,12,08,10,03,-0.40
2009,12,08,10,04,-0.30
2009,12,08,10,05,-0.30
2009,12,08,10,06,-0.30
2009,12,08,10,07,-0.20
2009,12,08,10,08,-0.20
2009,12,08,10,09,-0.10
2009,12,08,10,10,-0.10
2009,12,08,10,11,0.00
2009,12,08,10,12,0.10
2009,12,08,10,13,0.10
2009,12,08,10,14,0.10
2009,12,08,10,15,0.10
2009,12,08,10,16,0.10
2009,12,08,10,17,0.10
2009,12,08,10,18,0.20
2009,12,08,10,19,0.20
2009,12,08,10,20,0.20
2009,12,08,10,21,0.10
2009,12,08,10,22,0.10
2009,12,08,10,23,0.10
2009,12,08,10,24,0.10
2009,12,08,10,25,0.10
2009,12,08,10,26,0.10
2009,12,08,10,27,0.10
2009,12,08,10,28,0.00
2009,12,08,10,29,0.10
2009,12,08,10,30,0.10
2009,12,08,10,31,0.10
2009,12,08,10,32,0.20
2009,12,08,10,33,0.20
2009,12,08,10,34,0.20
2009,12,08,10,35,0.30
2009,12,08,10,36,0.30
2009,12,08,10,37,0.40
2009,12,08,10,38,0.50
2009,12,08,10,39,0.50
2009,12,08,10,40,0.60
2009,12,08,10,41,0.70
2009,12,08,10,42,0.70
2009,12,08,10,43,0.70
2009,12,08,10,44,0.60
2009,12,08,10,45,0.70
2009,12,08,10,46,0.70
2009,12,08,10,47,0.70
2009,12,08,10,48,0.60
2009,12,08,10,49,0.60
2009,12,08,10,50,0.60
2009,12,08,10,51,0.60
2009,12,08,10,52,0.70
2009,12,08,10,53,0.70
2009,12,08,10,54,0.80
2009,12,08,10,55,0.80
2009,12,08,10,56,0.80
2009,12,08,10,57,0.80
2009,12,08,10,58,0.90
2009,12,08,10,59,0.90
2009,12,08,11,00,0.90
2009,12,08,11,01,0.90
2009,12,08,11,02,0.90
2009,12,08,11,03,0.90
2009,12,08,11,04,0.80
2009,12,08,11,05,0.70
2009,12,08,11,06,0.60
2009,12,08,11,07,0.60
2009,12,08,11,08,0.60
2009,12,08,11,09,0.60
2009,12,08,11,10,0.60
2009,12,08,11,11,0.60
2009,12,08,11,12,0.60
2009,12,08,11,13,0.60
2009,12,08,11,14,0.70
2009,12,08,11,15,0.70
2009,12,08,11,16,0.80
2009,12,08,11,17,0.80
2009,12,08,11,18,0.80
2009,12,08,11,19,0.90
2009,12,08,11,20,1.00
2009,12,08,11,21,1.00
2009,12,08,11,22,1.00
2009,12,08,11,23,0.90
2009,12,08,11,24,0.90
2009,12,08,11,25,0.90
2009,12,08,11,26,0.90
2009,12,08,11,27,1.00
2009,12,08,11,28,1.00
2009,12,08,11,29,1.10
2009,12,08,11,30,1.10
2009,12,08,11,31,1.20
2009,12,08,11,32,1.30
2009,12,08,11,33,1.20
2009,12,08,11,34,1.20
2009,12,08,11,35,1.20
2009,12,08,11,36,1.20
2009,12,08,11,37,1.30
2009,12,08,11,38,1.30
2009,12,08,11,39,1.30
2009,12,08,11,40,1.30
2009,12,08,11,41,1.30
2009,12,08,11,42,1.30
2009,12,08,11,43,1.30
2009,12,08,11,44,1.30
2009,12,08,11,45,1.20
2009,12,08,11,46,1.10
2009,12,08,11,47,1.10
2009,12,08,11,48,1.10
2009,12,08,11,49,1.20
2009,12,08,11,50,1.20
2009,12,08,11,51,1.20
2009,12,08,11,52,1.20
2009,12,08,11,53,1.20
2009,12,08,11,54,1.20
2009,12,08,11,55,1.20
2009,12,08,11,56,1.30
2009,12,08,11,57,1.30
2009,12,08,11,58,1.30
2009,12,08,11,59,1.30
2009,12,08,12,00,1.30
2009,12,08,12,01,1.20
2009,12,08,12,02,1.10
2009,12,08,12,03,1.00
2009,12,08,12,04,0.90
2009,12,08,12,05,0.90
2009,12,08,12,06,0.90
2009,12,08,12,07,0.90
2009,12,08,12,08,1.00
2009,12,08,12,09,1.10
2009,12,08,12,10,1.10
2009,12,08,12,11,1.20
2009,12,08,12,12,1.20
2009,12,08,12,13,1.20
2009,12,08,12,14,1.20
2009,12,08,12,15,1.30
2009,12,08,12,16,1.30
2009,12,08,12,17,1.30
2009,12,08,12,18,1.30
2009,12,08,12,19,1.30
2009,12,08,12,20,1.40
2009,12,08,12,21,1.40
2009,12,08,12,22,1.30
2009,12,08,12,23,1.30
2009,12,08,12,24,1.30
2009,12,08,12,25,1.30
2009,12,08,12,26,1.30
2009,12,08,12,27,1.30
2009,12,08,12,28,1.30
2009,12,08,12,29,1.20
2009,12,08,12,30,1.20
2009,12,08,12,31,1.20
2009,12,08,12,32,1.20
2009,12,08,12,33,1.20
2009,12,08,12,34,1.10
2009,12,08,12,35,1.10
2009,12,08,12,36,1.10
2009,12,08,12,37,1.10
2009,12,08,12,38,1.10
2009,12,08,12,39,1.10
2009,12,08,12,40,1.10
2009,12,08,12,41,1.10
2009,12,08,12,42,1.10
2009,12,08,12,43,1.10
2009,12,08,12,44,1.10
2009,12,08,12,45,1.00
2009,12,08,12,46,1.00
2009,12,08,12,47,1.00
2009,12,08,12,48,0.90
2009,12,08,12,49,0.90
2009,12,08,12,50,0.90
2009,12,08,12,51,0.90
2009,12,08,12,52,1.00
2009,12,08,12,53,1.10
2009,12,08,12,54,1.10
2009,12,08,12,55,1.10
2009,12,08,12,56,1.20
2009,12,08,12,57,1.20
2009,12,08,12,58,1.20
2009,12,08,12,59,1.20
2009,12,08,13,00,1.20
2009,12,08,13,01,1.30
2009,12,08,13,02,1.30
2009,12,08,13,03,1.30
2009,12,08,13,04,1.30
2009,12,08,13,05,1.30
2009,12,08,13,06,1.30
2009,12,08,13,07,1.20
2009,12,08,13,08,1.20
2009,12,08,13,09,1.30
2009,12,08,13,10,1.30
2009,12,08,13,11,1.30
2009,12,08,13,12,1.30
2009,12,08,13,13,1.30
2009,12,08,13,14,1.30
2009,12,08,13,15,1.30
2009,12,08,13,16,1.40
2009,12,08,13,17,1.40
2009,12,08,13,18,1.50
2009,12,08,13,19,1.60
2009,12,08,13,20,1.60
2009,12,08,13,21,1.60
2009,12,08,13,22,1.60
2009,12,08,13,23,1.60
2009,12,08,13,24,1.50
2009,12,08,13,25,1.50
2009,12,08,13,26,1.40
2009,12,08,13,27,1.30
2009,12,08,13,28,1.30
2009,12,08,13,29,1.30
2009,12,08,13,30,1.30
2009,12,08,13,31,1.30
2009,12,08,13,32,1.30
2009,12,08,13,33,1.30
2009,12,08,13,34,1.30
2009,12,08,13,35,1.30
2009,12,08,13,36,1.30
2009,12,08,13,37,1.30
2009,12,08,13,38,1.30
2009,12,08,13,39,1.30
2009,12,08,13,40,1.30
2009,12,08,13,41,1.30
2009,12,08,13,42,1.30
2009,12,08,13,43,1.30
2009,12,08,13,44,1.30
2009,12,08,13,45,1.30
2009,12,08,13,46,1.30
2009,12,08,13,47,1.30
2009,12,08,13,48,1.30
2009,12,08,13,49,1.30
2009,12,08,13,50,1.30
2009,12,08,13,51,1.30
2009,12,08,13,52,1.30
2009,12,08,13,53,1.30
2009,12,08,13,54,1.30
2009,12,08,13,55,1.30
2009,12,08,13,56,1.40
2009,12,08,13,57,1.30
2009,12,08,13,58,1.30
2009,12,08,13,59,1.30
2009,12,08,14,00,1.30
2009,12,08,14,01,1.30
2009,12,08,14,02,1.30
2009,12,08,14,03,1.30
2009,12,08,14,04,1.30
2009,12,08,14,05,1.30
2009,12,08,14,06,1.30
2009,12,08,14,07,1.30
2009,12,08,14,08,1.30
2009,12,08,14,09,1.30
2009,12,08,14,10,1.30
2009,12,08,14,11,1.30
2009,12,08,14,12,1.30
2009,12,08,14,13,1.30
2009,12,08,14,14,1.30
2009,12,08,14,15,1.30
2009,12,08,14,16,1.30
2009,12,08,14,17,1.20
2009,12,08,14,18,1.20
2009,12,08,14,19,1.30
2009,12,08,14,20,1.30
2009,12,08,14,21,1.30
2009,12,08,14,22,1.30
2009,12,08,14,23,1.30
2009,12,08,14,24,1.30
2009,12,08,14,25,1.30
2009,12,08,14,26,1.30
2009,12,08,14,27,1.30
2009,12,08,14,28,1.30
2009,12,08,14,29,1.30
2009,12,08,14,30,1.20
2009,12,08,14,31,1.20
2009,12,08,14,32,1.30
2009,12,08,14,33,1.30
2009,12,08,14,34,1.30
2009,12,08,14,35,1.30
2009,12,08,14,36,1.20
2009,12,08,14,37,1.20
2009,12,08,14,38,1.20
2009,12,08,14,39,1.20
2009,12,08,14,40,1.30
2009,12,08,14,41,1.30
2009,12,08,14,42,1.30
2009,12,08,14,43,1.30
2009,12,08,14,44,1.30
2009,12,08,14,45,1.30
2009,12,08,14,46,1.30
2009,12,08,14,47,1.30
2009,12,08,14,48,1.30
2009,12,08,14,49,1.30
2009,12,08,14,50,1.30
2009,12,08,14,51,1.30
2009,12,08,14,52,1.30
2009,12,08,14,53,1.30
2009,12,08,14,54,1.30
2009,12,08,14,55,1.30
2009,12,08,14,56,1.30
2009,12,08,14,57,1.30
2009,12,08,14,58,1.30
2009,12,08,14,59,1.30
2009,12,08,15,00,1.30
2009,12,08,15,01,1.30
2009,12,08,15,02,1.30
2009,12,08,15,03,1.30
2009,12,08,15,04,1.30
2009,12,08,15,05,1.30
2009,12,08,15,06,1.30
2009,12,08,15,07,1.20
2009,12,08,15,08,1.20
2009,12,08,15,09,1.20
2009,12,08,15,10,1.20
2009,12,08,15,11,1.20
2009,12,08,15,12,1.10
2009,12,08,15,13,1.10
2009,12,08,15,14,1.10
2009,12,08,15,15,1.00
2009,12,08,15,16,1.00
2009,12,08,15,17,1.00
2009,12,08,15,18,1.00
2009,12,08,15,19,1.00
2009,12,08,15,20,0.90
2009,12,08,15,21,0.90
2009,12,08,15,22,0.90
2009,12,08,15,23,0.90
2009,12,08,15,24,0.90
2009,12,08,15,25,0.90
2009,12,08,15,26,0.90
2009,12,08,15,27,0.90
2009,12,08,15,28,0.90
2009,12,08,15,29,0.90
2009,12,08,15,30,0.90
2009,12,08,15,31,0.80
2009,12,08,15,32,0.80
2009,12,08,15,33,0.80
2009,12,08,15,34,0.80
2009,12,08,15,35,0.80
2009,12,08,15,36,0.80
2009,12,08,15,37,0.80
2009,12,08,15,38,0.80
2009,12,08,15,39,0.80
2009,12,08,15,40,0.80
2009,12,08,15,41,0.80
2009,12,08,15,42,0.80
2009,12,08,15,43,0.80
2009,12,08,15,44,0.80
2009,12,08,15,45,0.80
2009,12,08,15,46,0.70
2009,12,08,15,47,0.70
2009,12,08,15,48,0.70
2009,12,08,15,49,0.70
2009,12,08,15,50,0.70
2009,12,08,15,51,0.70
2009,12,08,15,52,0.70
2009,12,08,15,53,0.70
2009,12,08,15,54,0.60
2009,12,08,15,55,0.60
2009,12,08,15,56,0.60
2009,12,08,15,57,0.50
2009,12,08,15,58,0.50
2009,12,08,15,59,0.50
2009,12,08,16,00,0.40
2009,12,08,16,01,0.40
2009,12,08,16,02,0.40
2009,12,08,16,03,0.40
2009,12,08,16,04,0.30
2009,12,08,16,05,0.30
2009,12,08,16,06,0.20
2009,12,08,16,07,0.20
2009,12,08,16,08,0.10
2009,12,08,16,09,0.10
2009,12,08,16,10,0.10
2009,12,08,16,11,0.00
2009,12,08,16,12,-0.10
2009,12,08,16,13,-0.10
2009,12,08,16,14,-0.20
2009,12,08,16,15,-0.20
2009,12,08,16,16,-0.30
2009,12,08,16,17,-0.40
2009,12,08,16,18,-0.40
2009,12,08,16,19,-0.50
2009,12,08,16,20,-0.60
2009,12,08,16,21,-0.70
2009,12,08,16,22,-0.70
2009,12,08,16,23,-0.80
2009,12,08,16,24,-0.90
2009,12,08,16,25,-0.90
2009,12,08,16,26,-1.00
2009,12,08,16,27,-1.10
2009,12,08,16,28,-1.20
2009,12,08,16,29,-1.30
2009,12,08,16,30,-1.30
2009,12,08,16,31,-1.40
2009,12,08,16,32,-1.40
2009,12,08,16,33,-1.50
2009,12,08,16,34,-1.60
2009,12,08,16,35,-1.60
2009,12,08,16,36,-1.60
2009,12,08,16,37,-1.70
2009,12,08,16,38,-1.70
2009,12,08,16,39,-1.70
2009,12,08,16,40,-1.80
2009,12,08,16,41,-1.80
2009,12,08,16,42,-1.80
2009,12,08,16,43,-1.80
2009,12,08,16,44,-1.80
2009,12,08,16,45,-1.80
2009,12,08,16,46,-1.80
2009,12,08,16,47,-1.80
2009,12,08,16,48,-1.80
2009,12,08,16,49,-1.80
2009,12,08,16,50,-1.80
2009,12,08,16,51,-1.80
2009,12,08,16,52,-1.80
2009,12,08,16,53,-1.80
2009,12,08,16,54,-1.80
2009,12,08,16,55,-1.80
2009,12,08,16,56,-1.90
2009,12,08,16,57,-1.90
2009,12,08,16,58,-1.90
2009,12,08,16,59,-1.90
2009,12,08,17,00,-1.90
2009,12,08,17,01,-1.90
2009,12,08,17,02,-1.90
2009,12,08,17,03,-1.90
2009,12,08,17,04,-1.90
2009,12,08,17,05,-1.90
2009,12,08,17,06,-2.00
2009,12,08,17,07,-2.00
2009,12,08,17,08,-2.00
2009,12,08,17,09,-2.00
2009,12,08,17,10,-2.10
2009,12,08,17,11,-2.10
2009,12,08,17,12,-2.10
2009,12,08,17,13,-2.10
2009,12,08,17,14,-2.10
2009,12,08,17,15,-2.10
2009,12,08,17,16,-2.10
2009,12,08,17,17,-2.20
2009,12,08,17,18,-2.20
2009,12,08,17,19,-2.20
2009,12,08,17,20,-2.20
2009,12,08,17,21,-2.20
2009,12,08,17,22,-2.20
2009,12,08,17,23,-2.20
2009,12,08,17,24,-2.20
2009,12,08,17,25,-2.30
2009,12,08,17,26,-2.30
2009,12,08,17,27,-2.30
2009,12,08,17,28,-2.30
2009,12,08,17,29,-2.30
2009,12,08,17,30,-2.30
2009,12,08,17,31,-2.30
2009,12,08,17,32,-2.30
2009,12,08,17,33,-2.30
2009,12,08,17,34,-2.30
2009,12,08,17,35,-2.30