Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,00,00,11.60
2015,06,11,00,01,11.60
2015,06,11,00,02,11.60
2015,06,11,00,03,11.60
2015,06,11,00,04,11.60
2015,06,11,00,05,11.60
2015,06,11,00,06,11.60
2015,06,11,00,07,11.60
2015,06,11,00,08,11.60
2015,06,11,00,09,11.60
2015,06,11,00,10,11.60
2015,06,11,00,11,11.60
2015,06,11,00,12,11.60
2015,06,11,00,13,11.60
2015,06,11,00,14,11.60
2015,06,11,00,15,11.60
2015,06,11,00,16,11.60
2015,06,11,00,17,11.60
2015,06,11,00,18,11.60
2015,06,11,00,19,11.60
2015,06,11,00,20,11.60
2015,06,11,00,21,11.60
2015,06,11,00,22,11.60
2015,06,11,00,23,11.60
2015,06,11,00,24,11.60
2015,06,11,00,25,11.70
2015,06,11,00,26,11.70
2015,06,11,00,27,11.70
2015,06,11,00,28,11.70
2015,06,11,00,29,11.70
2015,06,11,00,30,11.70
2015,06,11,00,31,11.70
2015,06,11,00,32,11.70
2015,06,11,00,33,11.80
2015,06,11,00,34,11.80
2015,06,11,00,35,11.80
2015,06,11,00,36,11.80
2015,06,11,00,37,11.80
2015,06,11,00,38,11.80
2015,06,11,00,39,11.80
2015,06,11,00,40,11.80
2015,06,11,00,41,11.80
2015,06,11,00,42,11.80
2015,06,11,00,43,11.80
2015,06,11,00,44,11.80
2015,06,11,00,45,11.80
2015,06,11,00,46,11.80
2015,06,11,00,47,11.80
2015,06,11,00,48,11.80
2015,06,11,00,49,11.80
2015,06,11,00,50,11.80
2015,06,11,00,51,11.80
2015,06,11,00,52,11.80
2015,06,11,00,53,11.80
2015,06,11,00,54,11.80
2015,06,11,00,55,11.80
2015,06,11,00,56,11.80
2015,06,11,00,57,11.80
2015,06,11,00,58,11.80
2015,06,11,00,59,11.80
2015,06,11,01,00,11.80
2015,06,11,01,01,11.80
2015,06,11,01,02,11.80
2015,06,11,01,03,11.80
2015,06,11,01,04,11.80
2015,06,11,01,05,11.80
2015,06,11,01,06,11.80
2015,06,11,01,07,11.80
2015,06,11,01,08,11.80
2015,06,11,01,09,11.80
2015,06,11,01,10,11.80
2015,06,11,01,11,11.80
2015,06,11,01,12,11.80
2015,06,11,01,13,11.80
2015,06,11,01,14,11.80
2015,06,11,01,15,11.80
2015,06,11,01,16,11.80
2015,06,11,01,17,11.80
2015,06,11,01,18,11.80
2015,06,11,01,19,11.80
2015,06,11,01,20,11.80
2015,06,11,01,21,11.80
2015,06,11,01,22,11.80
2015,06,11,01,23,11.80
2015,06,11,01,24,11.80
2015,06,11,01,25,11.80
2015,06,11,01,26,11.80
2015,06,11,01,27,11.80
2015,06,11,01,28,11.80
2015,06,11,01,29,11.70
2015,06,11,01,30,11.70
2015,06,11,01,31,11.70
2015,06,11,01,32,11.70
2015,06,11,01,33,11.70
2015,06,11,01,34,11.70
2015,06,11,01,35,11.70
2015,06,11,01,36,11.60
2015,06,11,01,37,11.60
2015,06,11,01,38,11.60
2015,06,11,01,39,11.60
2015,06,11,01,40,11.60
2015,06,11,01,41,11.60
2015,06,11,01,42,11.60
2015,06,11,01,43,11.60
2015,06,11,01,44,11.60
2015,06,11,01,45,11.60
2015,06,11,01,46,11.60
2015,06,11,01,47,11.60
2015,06,11,01,48,11.60
2015,06,11,01,49,11.60
2015,06,11,01,50,11.60
2015,06,11,01,51,11.60
2015,06,11,01,52,11.60
2015,06,11,01,53,11.60
2015,06,11,01,54,11.60
2015,06,11,01,55,11.60
2015,06,11,01,56,11.60
2015,06,11,01,57,11.50
2015,06,11,01,58,11.40
2015,06,11,01,59,11.40
2015,06,11,02,00,11.40
2015,06,11,02,01,11.40
2015,06,11,02,02,11.40
2015,06,11,02,03,11.40
2015,06,11,02,04,11.40
2015,06,11,02,05,11.40
2015,06,11,02,06,11.40
2015,06,11,02,07,11.40
2015,06,11,02,08,11.40
2015,06,11,02,09,11.40
2015,06,11,02,10,11.40
2015,06,11,02,11,11.50
2015,06,11,02,12,11.50
2015,06,11,02,13,11.50
2015,06,11,02,14,11.60
2015,06,11,02,15,11.50
2015,06,11,02,16,11.50
2015,06,11,02,17,11.40
2015,06,11,02,18,11.40
2015,06,11,02,19,11.40
2015,06,11,02,20,11.40
2015,06,11,02,21,11.40
2015,06,11,02,22,11.40
2015,06,11,02,23,11.40
2015,06,11,02,24,11.40
2015,06,11,02,25,11.40
2015,06,11,02,26,11.40
2015,06,11,02,27,11.40
2015,06,11,02,28,11.40
2015,06,11,02,29,11.40
2015,06,11,02,30,11.40
2015,06,11,02,31,11.40
2015,06,11,02,32,11.40
2015,06,11,02,33,11.40
2015,06,11,02,34,11.40
2015,06,11,02,35,11.40
2015,06,11,02,36,11.40
2015,06,11,02,37,11.40
2015,06,11,12,49,18.70
2015,06,11,12,50,18.70
2015,06,11,12,51,18.60
2015,06,11,12,52,18.60
2015,06,11,12,53,18.60
2015,06,11,12,54,18.50
2015,06,11,12,55,18.60
2015,06,11,12,56,18.70
2015,06,11,12,57,18.70
2015,06,11,12,58,18.70
2015,06,11,12,59,18.70
2015,06,11,13,00,18.70
2015,06,11,13,01,18.80
2015,06,11,13,02,18.90
2015,06,11,13,03,19.00
2015,06,11,13,04,19.20
2015,06,11,13,05,19.40
2015,06,11,13,06,19.40
2015,06,11,13,07,19.50
2015,06,11,13,08,19.50
2015,06,11,13,09,19.40
2015,06,11,13,10,19.40
2015,06,11,13,11,19.30
2015,06,11,13,12,19.40
2015,06,11,13,13,19.40
2015,06,11,13,14,19.40
2015,06,11,13,15,19.40
2015,06,11,13,16,19.40
2015,06,11,13,17,19.40
2015,06,11,13,18,19.50
2015,06,11,13,19,19.60
2015,06,11,13,20,19.70
2015,06,11,13,21,19.80
2015,06,11,13,22,19.80
2015,06,11,13,23,19.60
2015,06,11,13,24,19.50
2015,06,11,13,25,19.60
2015,06,11,13,26,19.70
2015,06,11,13,27,19.60
2015,06,11,13,28,19.40
2015,06,11,13,29,19.30
2015,06,11,13,30,19.20
2015,06,11,13,31,19.10
2015,06,11,13,32,19.10
2015,06,11,13,33,19.20
2015,06,11,13,34,19.40
2015,06,11,13,35,19.50
2015,06,11,13,36,19.60
2015,06,11,13,37,19.60
2015,06,11,13,38,19.60
2015,06,11,13,39,19.60
2015,06,11,13,40,19.60
2015,06,11,13,41,19.60
2015,06,11,13,42,19.60
2015,06,11,13,43,19.70
2015,06,11,13,44,19.80
2015,06,11,13,45,19.70
2015,06,11,13,46,19.50
2015,06,11,13,47,19.30
2015,06,11,13,48,19.30
2015,06,11,13,49,19.30
2015,06,11,13,50,19.30
2015,06,11,13,51,19.40
2015,06,11,13,52,19.40
2015,06,11,13,53,19.40
2015,06,11,13,54,19.60
2015,06,11,13,55,19.60
2015,06,11,13,56,19.50
2015,06,11,13,57,19.50
2015,06,11,13,58,19.40
2015,06,11,13,59,19.40
2015,06,11,14,00,19.30
2015,06,11,14,01,19.20
2015,06,11,14,02,19.20
2015,06,11,14,03,19.20
2015,06,11,14,04,19.20
2015,06,11,14,05,19.30
2015,06,11,14,06,19.30
2015,06,11,14,07,19.40
2015,06,11,14,08,19.30
2015,06,11,14,09,19.20
2015,06,11,14,10,19.10
2015,06,11,14,11,19.00
2015,06,11,14,12,18.90
2015,06,11,14,13,18.90
2015,06,11,14,14,18.70
2015,06,11,14,15,18.70
2015,06,11,14,16,18.70
2015,06,11,14,17,18.70
2015,06,11,14,18,18.80
2015,06,11,14,19,18.90
2015,06,11,14,20,18.80
2015,06,11,14,21,18.70
2015,06,11,14,22,18.80
2015,06,11,14,23,18.90
2015,06,11,14,24,18.80
2015,06,11,14,25,18.80
2015,06,11,14,26,18.90
2015,06,11,14,27,18.80
2015,06,11,14,28,18.80
2015,06,11,14,29,18.90
2015,06,11,14,30,19.00
2015,06,11,14,31,19.00
2015,06,11,14,32,18.90
2015,06,11,14,33,18.80
2015,06,11,14,34,18.70
2015,06,11,14,35,18.70
2015,06,11,14,36,18.70
2015,06,11,14,37,18.60
2015,06,11,14,38,18.50
2015,06,11,14,39,18.60
2015,06,11,14,40,18.70
2015,06,11,14,41,18.80
2015,06,11,14,42,19.00
2015,06,11,14,43,19.10
2015,06,11,14,44,19.10
2015,06,11,14,45,18.90
2015,06,11,14,46,18.80
2015,06,11,14,47,18.70
2015,06,11,14,48,18.50
2015,06,11,14,49,18.40
2015,06,11,14,50,18.30
2015,06,11,14,51,18.40
2015,06,11,14,52,18.40
2015,06,11,14,53,18.40
2015,06,11,14,54,18.40
2015,06,11,14,55,18.60
2015,06,11,14,56,18.70
2015,06,11,14,57,18.70
2015,06,11,14,58,18.80
2015,06,11,14,59,18.90
2015,06,11,15,00,18.80
2015,06,11,15,01,18.80
2015,06,11,15,02,18.80
2015,06,11,15,03,18.80
2015,06,11,15,04,18.90
2015,06,11,15,05,18.70
2015,06,11,15,06,18.70
2015,06,11,15,07,18.70
2015,06,11,15,08,18.70
2015,06,11,15,09,18.70
2015,06,11,15,10,18.70
2015,06,11,15,11,18.80
2015,06,11,15,12,18.80
2015,06,11,15,13,18.80
2015,06,11,15,14,18.80
2015,06,11,15,15,18.90
2015,06,11,15,16,18.90
2015,06,11,15,17,19.00
2015,06,11,15,18,19.10
2015,06,11,15,19,19.10
2015,06,11,15,20,19.10
2015,06,11,15,21,19.10
2015,06,11,15,22,19.10
2015,06,11,15,23,19.10
2015,06,11,15,24,19.10
2015,06,11,15,25,19.10
2015,06,11,15,26,19.10
2015,06,11,15,27,18.90
2015,06,11,15,28,18.80
2015,06,11,15,29,18.80
2015,06,11,15,30,18.70
2015,06,11,15,31,18.90
2015,06,11,15,32,19.00
2015,06,11,15,33,19.20
2015,06,11,15,34,19.30
2015,06,11,15,35,19.30
2015,06,11,15,36,19.30
2015,06,11,15,37,19.30
2015,06,11,15,38,19.40
2015,06,11,15,39,19.40
2015,06,11,15,40,19.40
2015,06,11,15,41,19.40
2015,06,11,15,42,19.50
2015,06,11,15,43,19.50
2015,06,11,15,44,19.60
2015,06,11,15,45,19.50
2015,06,11,15,46,19.50
2015,06,11,15,47,19.50
2015,06,11,15,48,19.50
2015,06,11,15,49,19.60
2015,06,11,15,50,19.60
2015,06,11,15,51,19.60
2015,06,11,15,52,19.50
2015,06,11,15,53,19.30
2015,06,11,15,54,19.10
2015,06,11,15,55,19.00
2015,06,11,15,56,18.90
2015,06,11,15,57,18.60
2015,06,11,15,58,18.40
2015,06,11,15,59,18.20
2015,06,11,16,00,18.00
2015,06,11,16,01,17.90
2015,06,11,16,02,17.80
2015,06,11,16,03,17.70
2015,06,11,16,04,17.60
2015,06,11,16,05,17.60
2015,06,11,16,06,17.50
2015,06,11,16,07,17.70
2015,06,11,16,08,17.70
2015,06,11,16,09,17.80
2015,06,11,16,10,17.90
2015,06,11,16,11,17.90
2015,06,11,16,12,17.90
2015,06,11,16,13,17.90
2015,06,11,16,14,17.90
2015,06,11,16,15,17.90
2015,06,11,16,16,17.90
2015,06,11,16,17,17.90
2015,06,11,16,18,17.90
2015,06,11,16,19,17.90
2015,06,11,16,20,17.80
2015,06,11,16,21,17.80
2015,06,11,16,22,17.70
2015,06,11,16,23,17.70
2015,06,11,16,24,17.70
2015,06,11,16,25,17.80
2015,06,11,16,26,17.90
2015,06,11,16,27,17.90
2015,06,11,16,28,18.00
2015,06,11,16,29,18.10
2015,06,11,16,30,18.10
2015,06,11,16,31,18.20
2015,06,11,16,32,18.20
2015,06,11,16,33,18.20
2015,06,11,16,34,18.20
2015,06,11,16,35,18.30
2015,06,11,16,36,18.30
2015,06,11,16,37,18.20
2015,06,11,16,38,18.30
2015,06,11,16,39,18.40
2015,06,11,16,40,18.40
2015,06,11,16,41,18.40
2015,06,11,16,42,18.40
2015,06,11,16,43,18.50
2015,06,11,16,44,18.50
2015,06,11,16,45,18.60
2015,06,11,16,46,18.70
2015,06,11,16,47,18.70
2015,06,11,16,48,18.60
2015,06,11,16,49,18.60
2015,06,11,16,50,18.60
2015,06,11,16,51,18.60
2015,06,11,16,52,18.60
2015,06,11,16,53,18.60
2015,06,11,16,54,18.70
2015,06,11,16,55,18.60
2015,06,11,16,56,18.70
2015,06,11,16,57,18.70
2015,06,11,16,58,18.60
2015,06,11,16,59,18.60
2015,06,11,17,00,18.60
2015,06,11,17,01,18.60
2015,06,11,17,02,18.50
2015,06,11,17,03,18.50
2015,06,11,17,04,18.60
2015,06,11,17,05,18.60
2015,06,11,17,06,18.70
2015,06,11,17,07,18.70
2015,06,11,17,08,18.70
2015,06,11,17,09,18.80
2015,06,11,17,10,18.90
2015,06,11,17,11,18.90
2015,06,11,17,12,18.80
2015,06,11,17,13,18.80
2015,06,11,17,14,18.80
2015,06,11,17,15,18.80
2015,06,11,17,16,18.80
2015,06,11,17,17,18.70
2015,06,11,17,18,18.80
2015,06,11,17,19,18.70
2015,06,11,17,20,18.70
2015,06,11,17,21,18.60
2015,06,11,17,22,18.60
2015,06,11,17,23,18.50
2015,06,11,17,24,18.50
2015,06,11,17,25,18.50
2015,06,11,17,26,18.50
2015,06,11,17,27,18.50
2015,06,11,17,28,18.40
2015,06,11,17,29,18.40
2015,06,11,17,30,18.20
2015,06,11,17,31,18.20
2015,06,11,17,32,18.20
2015,06,11,17,33,18.20
2015,06,11,17,34,18.20
2015,06,11,17,35,18.20
2015,06,11,17,36,18.20
2015,06,11,17,37,18.10
2015,06,11,17,38,18.10
2015,06,11,17,39,18.10
2015,06,11,17,40,18.00
2015,06,11,17,41,17.90
2015,06,11,17,42,17.90
2015,06,11,17,43,17.90
2015,06,11,17,44,17.90
2015,06,11,17,45,17.80
2015,06,11,17,46,17.70
2015,06,11,17,47,17.70
2015,06,11,17,48,17.70
2015,06,11,17,49,17.60
2015,06,11,17,50,17.50
2015,06,11,17,51,17.40
2015,06,11,17,52,17.40
2015,06,11,17,53,17.40
2015,06,11,17,54,17.40
2015,06,11,17,55,17.40
2015,06,11,17,56,17.40
2015,06,11,17,57,17.30
2015,06,11,17,58,17.30
2015,06,11,17,59,17.30
2015,06,11,18,00,17.20
2015,06,11,18,01,17.20
2015,06,11,18,02,17.20
2015,06,11,18,03,17.20
2015,06,11,18,04,17.20
2015,06,11,18,05,17.10
2015,06,11,18,06,17.10
2015,06,11,18,07,17.10
2015,06,11,18,08,17.00
2015,06,11,18,09,16.90
2015,06,11,18,10,16.90
2015,06,11,18,11,16.80
2015,06,11,18,12,16.70
2015,06,11,18,13,16.70
2015,06,11,18,14,16.70
2015,06,11,18,15,16.70
2015,06,11,18,16,16.70
2015,06,11,18,17,16.70
2015,06,11,18,18,16.70
2015,06,11,18,19,16.60
2015,06,11,18,20,16.50
2015,06,11,18,21,16.40
2015,06,11,18,22,16.40
2015,06,11,18,23,16.40
2015,06,11,18,24,16.50
2015,06,11,18,25,16.60
2015,06,11,18,26,16.70
2015,06,11,18,27,16.70
2015,06,11,18,28,16.60
2015,06,11,18,29,16.60
2015,06,11,18,30,16.60
2015,06,11,18,31,16.60
2015,06,11,18,32,16.50
2015,06,11,18,33,16.40
2015,06,11,18,34,16.60
2015,06,11,18,35,16.60
2015,06,11,18,36,16.60
2015,06,11,18,37,16.50
2015,06,11,18,38,16.40
2015,06,11,18,39,16.40
2015,06,11,18,40,16.30
2015,06,11,18,41,16.30
2015,06,11,18,42,16.30
2015,06,11,18,43,16.30
2015,06,11,18,44,16.30
2015,06,11,18,45,16.20
2015,06,11,18,46,16.20
2015,06,11,18,47,16.20
2015,06,11,18,48,16.10
2015,06,11,18,49,16.10
2015,06,11,18,50,16.10
2015,06,11,18,51,16.10
2015,06,11,18,52,16.20
2015,06,11,18,53,16.20
2015,06,11,18,54,16.20
2015,06,11,18,55,16.30
2015,06,11,18,56,16.30
2015,06,11,18,57,16.20
2015,06,11,18,58,16.20
2015,06,11,18,59,16.10
2015,06,11,19,00,16.10
2015,06,11,19,01,16.10
2015,06,11,19,02,16.10
2015,06,11,19,03,16.00
2015,06,11,19,04,15.90
2015,06,11,19,05,15.80
2015,06,11,19,06,15.70
2015,06,11,19,07,15.70
2015,06,11,19,08,15.70
2015,06,11,19,09,15.60
2015,06,11,19,10,15.60
2015,06,11,19,11,15.60
2015,06,11,19,12,15.50
2015,06,11,19,13,15.50
2015,06,11,19,14,15.50
2015,06,11,19,15,15.50
2015,06,11,19,16,15.30
2015,06,11,19,17,15.30
2015,06,11,19,18,15.30
2015,06,11,19,19,15.40
2015,06,11,19,20,15.40
2015,06,11,19,21,15.40
2015,06,11,19,22,15.30
2015,06,11,19,23,15.30
2015,06,11,19,24,15.30
2015,06,11,19,25,15.30
2015,06,11,19,26,15.30
2015,06,11,19,27,15.20
2015,06,11,19,28,15.10
2015,06,11,19,29,15.10
2015,06,11,19,30,15.10
2015,06,11,19,31,15.10
2015,06,11,19,32,15.10
2015,06,11,19,33,15.10
2015,06,11,19,34,15.10
2015,06,11,19,35,15.00
2015,06,11,19,36,14.90
2015,06,11,19,37,14.80
2015,06,11,19,38,14.80
2015,06,11,19,39,14.80
2015,06,11,19,40,14.70
2015,06,11,19,41,14.60
2015,06,11,19,42,14.60
2015,06,11,19,43,14.50
2015,06,11,19,44,14.50
2015,06,11,19,45,14.40
2015,06,11,19,46,14.40
2015,06,11,19,47,14.40
2015,06,11,19,48,14.40
2015,06,11,19,49,14.30
2015,06,11,19,50,14.30
2015,06,11,19,51,14.30
2015,06,11,19,52,14.20
2015,06,11,19,53,14.20
2015,06,11,19,54,14.20
2015,06,11,19,55,14.20
2015,06,11,19,56,14.20
2015,06,11,19,57,14.20
2015,06,11,19,58,14.20
2015,06,11,19,59,14.20
2015,06,11,20,00,14.20
2015,06,11,20,01,14.10
2015,06,11,20,02,14.10
2015,06,11,20,03,14.10
2015,06,11,20,04,14.10
2015,06,11,20,05,14.10
2015,06,11,20,06,14.10
2015,06,11,20,07,14.10
2015,06,11,20,08,14.10
2015,06,11,20,09,14.10
2015,06,11,20,10,14.10
2015,06,11,20,11,14.10
2015,06,11,20,12,14.10
2015,06,11,20,13,14.10
2015,06,11,20,14,14.10
2015,06,11,20,15,14.10
2015,06,11,20,16,14.00
2015,06,11,20,17,14.00
2015,06,11,20,18,14.00
2015,06,11,20,19,14.00
2015,06,11,20,20,14.00
2015,06,11,20,21,14.00
2015,06,11,20,22,14.00
2015,06,11,20,23,14.00
2015,06,11,20,24,14.00
2015,06,11,20,25,14.00
2015,06,11,20,26,13.90
2015,06,11,20,27,13.90
2015,06,11,20,28,13.90
2015,06,11,20,29,13.80
2015,06,11,20,30,13.80
2015,06,11,20,31,13.70
2015,06,11,20,32,13.70
2015,06,11,20,33,13.70
2015,06,11,20,34,13.60
2015,06,11,20,35,13.60
2015,06,11,20,36,13.60
2015,06,11,20,37,13.50
2015,06,11,20,38,13.50
2015,06,11,20,39,13.40
2015,06,11,20,40,13.40
2015,06,11,20,41,13.30
2015,06,11,20,42,13.30
2015,06,11,20,43,13.30
2015,06,11,20,44,13.30
2015,06,11,20,45,13.30
2015,06,11,20,46,13.30
2015,06,11,20,47,13.30
2015,06,11,20,48,13.20
2015,06,11,20,49,13.20
2015,06,11,20,50,13.20
2015,06,11,20,51,13.20
2015,06,11,20,52,13.20
2015,06,11,20,53,13.20
2015,06,11,20,54,13.20
2015,06,11,20,55,13.10
2015,06,11,20,56,13.10
2015,06,11,20,57,13.10
2015,06,11,20,58,13.10
2015,06,11,20,59,13.10
2015,06,11,21,00,13.00
2015,06,11,21,01,13.00
2015,06,11,21,02,13.00
2015,06,11,21,03,13.00
2015,06,11,21,04,13.00
2015,06,11,21,05,13.00
2015,06,11,21,06,13.00
2015,06,11,21,07,12.90
2015,06,11,21,08,12.90
2015,06,11,21,09,12.90
2015,06,11,21,10,12.90
2015,06,11,21,11,12.90
2015,06,11,21,12,12.80
2015,06,11,21,13,12.80
2015,06,11,21,14,12.80
2015,06,11,21,15,12.80
2015,06,11,21,16,12.80
2015,06,11,21,17,12.80
2015,06,11,21,18,12.80
2015,06,11,21,19,12.80
2015,06,11,21,20,12.80
2015,06,11,21,21,12.80
2015,06,11,21,22,12.80
2015,06,11,21,23,12.80
2015,06,11,21,24,12.80
2015,06,11,21,25,12.80
2015,06,11,21,26,12.70
2015,06,11,21,27,12.70
2015,06,11,21,28,12.70
2015,06,11,21,29,12.70
2015,06,11,21,30,12.70
2015,06,11,21,31,12.70
2015,06,11,21,32,12.70
2015,06,11,21,33,12.60
2015,06,11,21,34,12.60
2015,06,11,21,35,12.60
2015,06,11,21,36,12.50
2015,06,11,21,37,12.50
2015,06,11,21,38,12.50
2015,06,11,21,39,12.50
2015,06,11,21,40,12.50
2015,06,11,21,41,12.40
2015,06,11,21,42,12.40
2015,06,11,21,43,12.40
2015,06,11,21,44,12.40
2015,06,11,21,45,12.30
2015,06,11,21,46,12.30
2015,06,11,21,47,12.30
2015,06,11,21,48,12.30
2015,06,11,21,49,12.30
2015,06,11,21,50,12.30
2015,06,11,21,51,12.30
2015,06,11,21,52,12.30
2015,06,11,21,53,12.30
2015,06,11,21,54,12.20
2015,06,11,21,55,12.20
2015,06,11,21,56,12.20
2015,06,11,21,57,12.10
2015,06,11,21,58,12.10
2015,06,11,21,59,12.10
2015,06,11,22,00,12.00
2015,06,11,22,01,12.00
2015,06,11,22,02,12.00
2015,06,11,22,03,12.00
2015,06,11,22,04,12.00
2015,06,11,22,05,11.90
2015,06,11,22,06,11.90
2015,06,11,22,07,11.90
2015,06,11,22,08,11.80
2015,06,11,22,09,11.80
2015,06,11,22,10,11.80
2015,06,11,22,11,11.80
2015,06,11,22,12,11.80
2015,06,11,22,13,11.80
2015,06,11,22,14,11.80
2015,06,11,22,15,11.80
2015,06,11,22,16,11.70
2015,06,11,22,17,11.70
2015,06,11,22,18,11.70
2015,06,11,22,19,11.70
2015,06,11,22,20,11.70
2015,06,11,22,21,11.70
2015,06,11,22,22,11.70
2015,06,11,22,23,11.70
2015,06,11,22,24,11.70
2015,06,11,22,25,11.70
2015,06,11,22,26,11.70
2015,06,11,22,27,11.70
2015,06,11,22,28,11.70
2015,06,11,22,29,11.70
2015,06,11,22,30,11.70
2015,06,11,22,31,11.70
2015,06,11,22,32,11.70
2015,06,11,22,33,11.60
2015,06,11,22,34,11.60
2015,06,11,22,35,11.60
2015,06,11,22,36,11.60
2015,06,11,22,37,11.60
2015,06,11,22,38,11.60
2015,06,11,22,39,11.60
2015,06,11,22,40,11.60
2015,06,11,22,41,11.60
2015,06,11,22,42,11.70
2015,06,11,22,43,11.70
2015,06,11,22,44,11.70
2015,06,11,22,45,11.70
2015,06,11,22,46,11.70
2015,06,11,22,47,11.70
2015,06,11,22,48,11.70
2015,06,11,22,49,11.70
2015,06,11,22,50,11.60
2015,06,11,22,51,11.60
2015,06,11,22,52,11.60
2015,06,11,22,53,11.70
2015,06,11,22,54,11.70
2015,06,11,22,55,11.70
2015,06,11,22,56,11.70
2015,06,11,22,57,11.70
2015,06,11,22,58,11.70
2015,06,11,22,59,11.70
2015,06,11,23,00,11.70
2015,06,11,23,01,11.70
2015,06,11,23,02,11.80
2015,06,11,23,03,11.80
2015,06,11,23,04,11.80
2015,06,11,23,05,11.80
2015,06,11,23,06,11.80
2015,06,11,23,07,11.80
2015,06,11,23,08,11.80
2015,06,11,23,09,11.70
2015,06,11,23,10,11.70
2015,06,11,23,11,11.70
2015,06,11,23,12,11.70
2015,06,11,23,13,11.70
2015,06,11,23,14,11.70
2015,06,11,23,15,11.70
2015,06,11,23,16,11.70
2015,06,11,23,17,11.60
2015,06,11,23,18,11.60
2015,06,11,23,19,11.60
2015,06,11,23,20,11.60
2015,06,11,23,21,11.60
2015,06,11,23,22,11.60
2015,06,11,23,23,11.60
2015,06,11,23,24,11.60
2015,06,11,23,25,11.60
2015,06,11,23,26,11.60
2015,06,11,23,27,11.60
2015,06,11,23,28,11.60
2015,06,11,23,29,11.60
2015,06,11,23,30,11.60
2015,06,11,23,31,11.60
2015,06,11,23,32,11.60
2015,06,11,23,33,11.60
2015,06,11,23,34,11.60
2015,06,11,23,35,11.60
2015,06,11,23,36,11.60
2015,06,11,23,37,11.60
2015,06,11,23,38,11.60
2015,06,11,23,39,11.60
2015,06,11,23,40,11.60
2015,06,11,23,41,11.50
2015,06,11,23,42,11.40
2015,06,11,23,43,11.40
2015,06,11,23,44,11.40
2015,06,11,23,45,11.40
2015,06,11,23,46,11.40
2015,06,11,23,47,11.40
2015,06,11,23,48,11.40
2015,06,11,23,49,11.40
2015,06,11,23,50,11.40
2015,06,11,23,51,11.40
2015,06,11,23,52,11.40
2015,06,11,23,53,11.40
2015,06,11,23,54,11.40
2015,06,11,23,55,11.40
2015,06,11,23,56,11.40
2015,06,11,23,57,11.30
2015,06,11,23,58,11.30
2015,06,11,23,59,11.30
