Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,12.70
2009,09,22,00,01,12.70
2009,09,22,00,02,12.70
2009,09,22,00,03,12.70
2009,09,22,00,04,12.60
2009,09,22,00,05,12.70
2009,09,22,00,06,12.60
2009,09,22,00,07,12.60
2009,09,22,00,08,12.60
2009,09,22,00,09,12.60
2009,09,22,00,10,12.60
2009,09,22,00,11,12.60
2009,09,22,00,12,12.60
2009,09,22,00,13,12.60
2009,09,22,00,14,12.60
2009,09,22,00,15,12.60
2009,09,22,00,16,12.60
2009,09,22,00,17,12.60
2009,09,22,00,18,12.60
2009,09,22,00,19,12.60
2009,09,22,00,20,12.50
2009,09,22,00,21,12.50
2009,09,22,00,22,12.50
2009,09,22,00,23,12.50
2009,09,22,00,24,12.50
2009,09,22,00,25,12.50
2009,09,22,00,26,12.50
2009,09,22,00,27,12.50
2009,09,22,00,28,12.50
2009,09,22,00,29,12.60
2009,09,22,00,30,12.60
2009,09,22,00,31,12.60
2009,09,22,00,32,12.60
2009,09,22,00,33,12.70
2009,09,22,00,34,12.70
2009,09,22,00,35,12.70
2009,09,22,00,36,12.80
2009,09,22,00,37,12.80
2009,09,22,00,38,12.90
2009,09,22,00,39,12.90
2009,09,22,00,40,12.90
2009,09,22,00,41,13.00
2009,09,22,00,42,13.00
2009,09,22,00,43,13.10
2009,09,22,00,44,13.10
2009,09,22,00,45,13.10
2009,09,22,00,46,13.10
2009,09,22,00,47,13.10
2009,09,22,00,48,13.10
2009,09,22,00,49,13.20
2009,09,22,00,50,13.20
2009,09,22,00,51,13.20
2009,09,22,00,52,13.20
2009,09,22,00,53,13.30
2009,09,22,00,54,13.30
2009,09,22,00,55,13.30
2009,09,22,00,56,13.30
2009,09,22,00,57,13.30
2009,09,22,00,58,13.40
2009,09,22,00,59,13.30
2009,09,22,01,00,13.30
2009,09,22,01,01,13.30
2009,09,22,01,02,13.30
2009,09,22,01,03,13.30
2009,09,22,01,04,13.30
2009,09,22,01,05,13.30
2009,09,22,01,06,13.30
2009,09,22,01,07,13.30
2009,09,22,01,08,13.30
2009,09,22,01,09,13.20
2009,09,22,01,10,13.20
2009,09,22,01,11,13.20
2009,09,22,01,12,13.20
2009,09,22,01,13,13.20
2009,09,22,01,14,13.20
2009,09,22,01,15,13.20
2009,09,22,01,16,13.20
2009,09,22,01,17,13.20
2009,09,22,01,18,13.20
2009,09,22,01,19,13.20
2009,09,22,01,20,13.20
2009,09,22,01,21,13.20
2009,09,22,01,22,13.20
2009,09,22,01,23,13.20
2009,09,22,01,24,13.20
2009,09,22,01,25,13.20
2009,09,22,01,26,13.20
2009,09,22,01,27,13.20
2009,09,22,01,28,13.30
2009,09,22,01,29,13.30
2009,09,22,01,30,13.30
2009,09,22,01,31,13.40
2009,09,22,01,32,13.40
2009,09,22,01,33,13.40
2009,09,22,01,34,13.40
2009,09,22,01,35,13.40
2009,09,22,01,36,13.40
2009,09,22,01,37,13.40
2009,09,22,01,38,13.40
2009,09,22,01,39,13.40
2009,09,22,01,40,13.40
2009,09,22,01,41,13.40
2009,09,22,01,42,13.30
2009,09,22,01,43,13.30
2009,09,22,01,44,13.30
2009,09,22,01,45,13.20
2009,09,22,01,46,13.20
2009,09,22,01,47,13.20
2009,09,22,01,48,13.20
2009,09,22,01,49,13.10
2009,09,22,01,50,13.10
2009,09,22,01,51,13.10
2009,09,22,01,52,13.10
2009,09,22,01,53,13.00
2009,09,22,01,54,13.00
2009,09,22,01,55,13.00
2009,09,22,01,56,13.00
2009,09,22,01,57,13.00
2009,09,22,01,58,12.90
2009,09,22,01,59,12.90
2009,09,22,02,00,12.90
2009,09,22,02,01,12.90
2009,09,22,02,02,12.90
2009,09,22,02,03,12.90
2009,09,22,02,04,12.90
2009,09,22,02,05,12.80
2009,09,22,02,06,12.80
2009,09,22,02,07,12.80
2009,09,22,02,08,12.80
2009,09,22,02,09,12.80
2009,09,22,02,10,12.70
2009,09,22,02,11,12.70
2009,09,22,02,12,12.70
2009,09,22,02,13,12.70
2009,09,22,02,14,12.70
2009,09,22,02,15,12.60
2009,09,22,02,16,12.60
2009,09,22,02,17,12.60
2009,09,22,02,18,12.60
2009,09,22,02,19,12.50
2009,09,22,02,20,12.50
2009,09,22,02,21,12.50
2009,09,22,02,22,12.40
2009,09,22,02,23,12.40
2009,09,22,02,24,12.40
2009,09,22,02,25,12.40
2009,09,22,02,26,12.40
2009,09,22,02,27,12.40
2009,09,22,02,28,12.40
2009,09,22,02,29,12.40
2009,09,22,02,30,12.40
2009,09,22,02,31,12.40
2009,09,22,02,32,12.40
2009,09,22,02,33,12.40
2009,09,22,02,34,12.30
2009,09,22,02,35,12.30
2009,09,22,02,36,12.30
2009,09,22,02,37,12.30
2009,09,22,02,38,12.30
2009,09,22,02,39,12.30
2009,09,22,02,40,12.30
2009,09,22,02,41,12.30
2009,09,22,02,42,12.30
2009,09,22,02,43,12.30
2009,09,22,02,44,12.30
2009,09,22,02,45,12.30
2009,09,22,02,46,12.30
2009,09,22,02,47,12.30
2009,09,22,02,48,12.30
2009,09,22,02,49,12.30
2009,09,22,02,50,12.30
2009,09,22,02,51,12.30
2009,09,22,02,52,12.30
2009,09,22,02,53,12.30
2009,09,22,02,54,12.30
2009,09,22,02,55,12.40
2009,09,22,02,56,12.40
2009,09,22,02,57,12.40
2009,09,22,02,58,12.40
2009,09,22,02,59,12.40
2009,09,22,03,00,12.40
2009,09,22,03,01,12.40
2009,09,22,03,02,12.40
2009,09,22,03,03,12.40
2009,09,22,03,04,12.40
2009,09,22,03,05,12.40
2009,09,22,03,06,12.40
2009,09,22,03,07,12.40
2009,09,22,03,08,12.40
2009,09,22,03,09,12.40
2009,09,22,03,10,12.30
2009,09,22,03,11,12.30
2009,09,22,03,12,12.30
2009,09,22,03,13,12.30
2009,09,22,03,14,12.30
2009,09,22,03,15,12.30
2009,09,22,03,16,12.30
2009,09,22,03,17,12.30
2009,09,22,03,18,12.20
2009,09,22,03,19,12.20
2009,09,22,03,20,12.20
2009,09,22,03,21,12.20
2009,09,22,03,22,12.20
2009,09,22,03,23,12.20
2009,09,22,03,24,12.20
2009,09,22,03,25,12.20
2009,09,22,03,26,12.20
2009,09,22,03,27,12.20
2009,09,22,03,28,12.20
2009,09,22,03,29,12.20
2009,09,22,03,30,12.20
2009,09,22,03,31,12.20
2009,09,22,03,32,12.20
2009,09,22,03,33,12.20
2009,09,22,03,34,12.20
2009,09,22,03,35,12.20
2009,09,22,03,36,12.20
2009,09,22,03,37,12.20
2009,09,22,03,38,12.20
2009,09,22,03,39,12.20
2009,09,22,03,40,12.20
2009,09,22,03,41,12.30
2009,09,22,03,42,12.30
2009,09,22,03,43,12.30
2009,09,22,03,44,12.30
2009,09,22,03,45,12.40
2009,09,22,03,46,12.40
2009,09,22,03,47,12.40
2009,09,22,03,48,12.40
2009,09,22,03,49,12.40
2009,09,22,03,50,12.40
2009,09,22,03,51,12.40
2009,09,22,03,52,12.40
2009,09,22,03,53,12.40
2009,09,22,03,54,12.40
2009,09,22,03,55,12.40
2009,09,22,03,56,12.40
2009,09,22,03,57,12.40
2009,09,22,03,58,12.40
2009,09,22,03,59,12.50
2009,09,22,04,00,12.50
2009,09,22,04,01,12.50
2009,09,22,04,02,12.50
2009,09,22,04,03,12.50
2009,09,22,04,04,12.50
2009,09,22,04,05,12.50
2009,09,22,04,06,12.60
2009,09,22,04,07,12.60
2009,09,22,04,08,12.60
2009,09,22,04,09,12.60
2009,09,22,04,10,12.60
2009,09,22,04,11,12.50
2009,09,22,04,12,12.50
2009,09,22,04,13,12.50
2009,09,22,04,14,12.50
2009,09,22,04,15,12.50
2009,09,22,04,16,12.50
2009,09,22,04,17,12.50
2009,09,22,04,18,12.50
2009,09,22,04,19,12.50
2009,09,22,04,20,12.40
2009,09,22,04,21,12.40
2009,09,22,04,22,12.40
2009,09,22,04,23,12.40
2009,09,22,04,24,12.40
2009,09,22,04,25,12.40
2009,09,22,04,26,12.40
2009,09,22,04,27,12.40
2009,09,22,04,28,12.40
2009,09,22,04,29,12.40
2009,09,22,04,30,12.30
2009,09,22,04,31,12.30
2009,09,22,04,32,12.30
2009,09,22,04,33,12.30
2009,09,22,04,34,12.30
2009,09,22,04,35,12.30
2009,09,22,04,36,12.30
2009,09,22,04,37,12.20
2009,09,22,04,38,12.20
2009,09,22,04,39,12.20
2009,09,22,04,40,12.20
2009,09,22,04,41,12.20
2009,09,22,04,42,12.20
2009,09,22,04,43,12.20
2009,09,22,04,44,12.20
2009,09,22,04,45,12.20
2009,09,22,04,46,12.10
2009,09,22,04,47,12.10
2009,09,22,04,48,12.10
2009,09,22,04,49,12.10
2009,09,22,04,50,12.00
2009,09,22,04,51,12.00
2009,09,22,04,52,12.00
2009,09,22,04,53,12.00
2009,09,22,04,54,12.00
2009,09,22,04,55,11.90
2009,09,22,04,56,11.90
2009,09,22,04,57,11.90
2009,09,22,04,58,12.00
2009,09,22,04,59,12.00
2009,09,22,05,00,11.90
2009,09,22,05,01,12.00
2009,09,22,05,02,12.00
2009,09,22,05,03,12.00
2009,09,22,05,04,12.00
2009,09,22,05,05,12.00
2009,09,22,05,06,12.00
2009,09,22,05,07,12.00
2009,09,22,05,08,12.00
2009,09,22,05,09,12.10
2009,09,22,05,10,12.10
2009,09,22,05,11,12.10
2009,09,22,05,12,12.10
2009,09,22,05,13,12.10
2009,09,22,05,14,12.20
2009,09,22,05,15,12.20
2009,09,22,05,16,12.20
2009,09,22,05,17,12.20
2009,09,22,05,18,12.20
2009,09,22,05,19,12.20
2009,09,22,05,20,12.20
2009,09,22,05,21,12.30
2009,09,22,05,22,12.30
2009,09,22,05,23,12.30
2009,09,22,05,24,12.30
2009,09,22,05,25,12.30
2009,09,22,05,26,12.30
2009,09,22,05,27,12.30
2009,09,22,05,28,12.30
2009,09,22,05,29,12.30
2009,09,22,05,30,12.30
2009,09,22,05,31,12.30
2009,09,22,05,32,12.20
2009,09,22,05,33,12.20
2009,09,22,05,34,12.20
2009,09,22,05,35,12.20
2009,09,22,05,36,12.20
2009,09,22,05,37,12.20
2009,09,22,05,38,12.20
2009,09,22,05,39,12.20
2009,09,22,05,40,12.20
2009,09,22,05,41,12.20
2009,09,22,05,42,12.20
2009,09,22,05,43,12.10
2009,09,22,05,44,12.10
2009,09,22,05,45,12.10
2009,09,22,05,46,12.10
2009,09,22,05,47,12.10
2009,09,22,05,48,12.10
2009,09,22,05,49,12.00
2009,09,22,05,50,12.00
2009,09,22,05,51,12.00
2009,09,22,05,52,11.90
2009,09,22,05,53,11.90
2009,09,22,05,54,11.90
2009,09,22,05,55,11.90
2009,09,22,05,56,11.90
2009,09,22,05,57,11.90
2009,09,22,05,58,11.90
2009,09,22,05,59,12.00
2009,09,22,06,00,12.00
2009,09,22,06,01,12.00
2009,09,22,06,02,12.00
2009,09,22,06,03,12.00
2009,09,22,06,04,12.00
2009,09,22,06,05,12.00
2009,09,22,06,06,12.00
2009,09,22,06,07,12.00
2009,09,22,06,08,12.10
2009,09,22,06,09,12.10
2009,09,22,06,10,12.10
2009,09,22,06,11,12.10
2009,09,22,06,12,12.00
2009,09,22,06,13,12.00
2009,09,22,06,14,12.00
2009,09,22,06,15,12.00
2009,09,22,06,16,12.00
2009,09,22,06,17,12.00
2009,09,22,06,18,11.90
2009,09,22,06,19,11.90
2009,09,22,06,20,11.90
2009,09,22,06,21,11.90
2009,09,22,06,22,11.90
2009,09,22,06,23,11.90
2009,09,22,06,24,11.90
2009,09,22,06,25,11.90
2009,09,22,06,26,11.90
2009,09,22,06,27,11.90
2009,09,22,06,28,11.90
2009,09,22,06,29,11.90
2009,09,22,06,30,11.90
2009,09,22,06,31,11.90
2009,09,22,06,32,11.90
2009,09,22,06,33,11.90
2009,09,22,06,34,11.90
2009,09,22,06,35,11.90
2009,09,22,06,36,11.90
2009,09,22,06,37,11.90
2009,09,22,06,38,11.90
2009,09,22,06,39,11.80
2009,09,22,06,40,11.80
2009,09,22,06,41,11.80
2009,09,22,06,42,11.80
2009,09,22,06,43,11.80
2009,09,22,06,44,11.80
2009,09,22,06,45,11.70
2009,09,22,06,46,11.70
2009,09,22,06,47,11.70
2009,09,22,06,48,11.70
2009,09,22,06,49,11.70
2009,09,22,06,50,11.60
2009,09,22,06,51,11.60
2009,09,22,06,52,11.60
2009,09,22,06,53,11.60
2009,09,22,06,54,11.60
2009,09,22,06,55,11.60
2009,09,22,06,56,11.60
2009,09,22,06,57,11.60
2009,09,22,06,58,11.60
2009,09,22,06,59,11.60
2009,09,22,07,00,11.60
2009,09,22,07,01,11.60
2009,09,22,07,02,11.60
2009,09,22,07,03,11.70
2009,09,22,07,04,11.70
2009,09,22,07,05,11.70
2009,09,22,07,06,11.70
2009,09,22,07,07,11.70
2009,09,22,07,08,11.80
2009,09,22,07,09,11.80
2009,09,22,07,10,11.80
2009,09,22,07,11,11.80
2009,09,22,07,12,11.90
2009,09,22,07,13,11.90
2009,09,22,07,14,11.90
2009,09,22,07,15,11.90
2009,09,22,07,16,12.00
2009,09,22,07,17,12.00
2009,09,22,07,18,11.90
2009,09,22,07,19,11.90
2009,09,22,07,20,11.90
2009,09,22,07,21,11.90
2009,09,22,07,22,11.90
2009,09,22,07,23,11.90
2009,09,22,07,24,11.90
2009,09,22,07,25,11.90
2009,09,22,07,26,11.90
2009,09,22,07,27,11.90
2009,09,22,07,28,11.90
2009,09,22,07,29,11.90
2009,09,22,07,30,11.90
2009,09,22,07,31,12.00
2009,09,22,07,32,12.00
2009,09,22,07,33,12.10
2009,09,22,07,34,12.10
2009,09,22,07,35,12.10
2009,09,22,07,36,12.10
2009,09,22,07,37,12.10
2009,09,22,07,38,12.10
2009,09,22,07,39,12.20
2009,09,22,07,40,12.20
2009,09,22,07,41,12.20
2009,09,22,07,42,12.20
2009,09,22,07,43,12.20
2009,09,22,07,44,12.30
2009,09,22,07,45,12.30
2009,09,22,07,46,12.30
2009,09,22,07,47,12.30
2009,09,22,07,48,12.40
2009,09,22,07,49,12.40
2009,09,22,07,50,12.40
2009,09,22,07,51,12.40
2009,09,22,07,52,12.40
2009,09,22,07,53,12.40
2009,09,22,07,54,12.50
2009,09,22,07,55,12.60
2009,09,22,07,56,12.70
2009,09,22,07,57,12.70
2009,09,22,07,58,12.70
2009,09,22,07,59,12.80
2009,09,22,08,00,12.80
2009,09,22,08,01,12.80
2009,09,22,08,02,12.80
2009,09,22,08,03,12.90
2009,09,22,08,04,12.90
2009,09,22,08,05,12.90
2009,09,22,08,06,13.00
2009,09,22,08,07,13.00
2009,09,22,08,08,13.00
2009,09,22,08,09,13.10
2009,09,22,08,10,13.10
2009,09,22,08,11,13.10
2009,09,22,08,12,13.10
2009,09,22,08,13,13.10
2009,09,22,08,14,13.10
2009,09,22,08,15,13.20
2009,09,22,08,16,13.20
2009,09,22,08,17,13.30
2009,09,22,08,18,13.30
2009,09,22,08,19,13.30
2009,09,22,08,20,13.40
2009,09,22,08,21,13.40
2009,09,22,08,22,13.40
2009,09,22,08,23,13.40
2009,09,22,08,24,13.50
2009,09,22,08,25,13.50
2009,09,22,08,26,13.60
2009,09,22,08,27,13.60
2009,09,22,08,28,13.70
2009,09,22,08,29,13.70
2009,09,22,08,30,13.80
2009,09,22,08,31,13.80
2009,09,22,08,32,13.80
2009,09,22,08,33,13.80
2009,09,22,08,34,13.90
2009,09,22,08,35,13.90
2009,09,22,08,36,13.90
2009,09,22,08,37,14.00
2009,09,22,08,38,14.00
2009,09,22,08,39,14.10
2009,09,22,08,40,14.20
2009,09,22,08,41,14.20
2009,09,22,08,42,14.30
2009,09,22,08,43,14.30
2009,09,22,08,44,14.30
2009,09,22,08,45,14.40
2009,09,22,08,46,14.40
2009,09,22,08,47,14.50
2009,09,22,08,48,14.50
2009,09,22,08,49,14.60
2009,09,22,08,50,14.60
2009,09,22,08,51,14.70
2009,09,22,08,52,14.80
2009,09,22,08,53,14.90
2009,09,22,08,54,15.00
2009,09,22,08,55,15.00
2009,09,22,08,56,15.00
2009,09,22,08,57,15.20
2009,09,22,08,58,15.30
2009,09,22,08,59,15.40
2009,09,22,09,00,15.50
2009,09,22,09,01,15.60
2009,09,22,09,02,15.70
2009,09,22,09,03,15.80
2009,09,22,09,04,15.90
2009,09,22,09,05,16.00
2009,09,22,09,06,16.10
2009,09,22,09,07,16.20
2009,09,22,09,08,16.20
2009,09,22,09,09,16.30
2009,09,22,09,10,16.40
2009,09,22,09,11,16.50
2009,09,22,09,12,16.60
2009,09,22,09,13,16.60
2009,09,22,09,14,16.70
2009,09,22,09,15,16.80
2009,09,22,09,16,16.80
2009,09,22,09,17,16.90
2009,09,22,09,18,17.00
2009,09,22,09,19,17.10
2009,09,22,09,20,17.10
2009,09,22,09,21,17.20
2009,09,22,09,22,17.30
2009,09,22,09,23,17.40
2009,09,22,09,24,17.50
2009,09,22,09,25,17.60
2009,09,22,09,26,17.70
2009,09,22,09,27,17.80
2009,09,22,09,28,17.90
2009,09,22,09,29,18.00
2009,09,22,09,30,18.00
2009,09,22,09,31,18.10
2009,09,22,09,32,18.20
2009,09,22,09,33,18.20
2009,09,22,09,34,18.20
2009,09,22,09,35,18.30
2009,09,22,09,36,18.30
2009,09,22,09,37,18.30
2009,09,22,09,38,18.40
2009,09,22,09,39,18.50
2009,09,22,09,40,18.50
2009,09,22,09,41,18.60
2009,09,22,09,42,18.60
2009,09,22,09,43,18.70
2009,09,22,09,44,18.70
2009,09,22,09,45,18.80
2009,09,22,09,46,18.80
2009,09,22,09,47,18.90
2009,09,22,09,48,18.90
2009,09,22,09,49,19.00
2009,09,22,09,50,19.00
2009,09,22,09,51,19.10
2009,09,22,09,52,19.10
2009,09,22,09,53,19.20
2009,09,22,09,54,19.20
2009,09,22,09,55,19.30
2009,09,22,09,56,19.30
2009,09,22,09,57,19.30
2009,09,22,09,58,19.40
2009,09,22,09,59,19.40
2009,09,22,10,00,19.50
2009,09,22,10,01,19.50
2009,09,22,10,02,19.60
2009,09,22,10,03,19.60
2009,09,22,10,04,19.70
2009,09,22,10,05,19.70
2009,09,22,10,06,19.80
2009,09,22,10,07,19.80
2009,09,22,10,08,19.80
2009,09,22,10,09,19.90
2009,09,22,10,10,19.90
2009,09,22,10,11,19.90
2009,09,22,10,12,19.90
2009,09,22,10,13,19.90
2009,09,22,10,14,19.90
2009,09,22,10,15,19.90
2009,09,22,10,16,19.90
2009,09,22,10,17,19.90
2009,09,22,10,18,20.00
2009,09,22,10,19,20.00
2009,09,22,10,20,20.10
2009,09,22,10,21,20.10
2009,09,22,10,22,20.10
2009,09,22,10,23,20.10
2009,09,22,10,24,20.20
2009,09,22,10,25,20.30
2009,09,22,10,26,20.30
2009,09,22,10,27,20.40
2009,09,22,10,28,20.40
2009,09,22,10,29,20.50
2009,09,22,10,30,20.60
2009,09,22,10,31,20.70
2009,09,22,10,32,20.80
2009,09,22,10,33,20.90
2009,09,22,10,34,21.00
2009,09,22,10,35,21.10
2009,09,22,10,36,21.10
2009,09,22,10,37,21.10
2009,09,22,10,38,21.20
2009,09,22,10,39,21.20
2009,09,22,10,40,21.20
2009,09,22,10,41,21.20
2009,09,22,10,42,21.30
2009,09,22,10,43,21.40
2009,09,22,10,44,21.50
2009,09,22,10,45,21.60
2009,09,22,10,46,21.70
2009,09,22,10,47,21.80
2009,09,22,10,48,21.90
2009,09,22,10,49,21.90
2009,09,22,10,50,21.80
2009,09,22,10,51,21.80
2009,09,22,10,52,21.80
2009,09,22,10,53,21.80
2009,09,22,10,54,21.80
2009,09,22,10,55,21.80
2009,09,22,10,56,21.80
2009,09,22,10,57,21.80
2009,09,22,10,58,21.70
2009,09,22,10,59,21.70
2009,09,22,11,00,21.70
2009,09,22,11,01,21.70
2009,09,22,11,02,21.60
2009,09,22,11,03,21.60
2009,09,22,11,04,21.60
2009,09,22,11,05,21.70
2009,09,22,11,06,21.70
2009,09,22,11,07,21.70
2009,09,22,11,08,21.80
2009,09,22,11,09,21.80
2009,09,22,11,10,21.80
2009,09,22,11,11,21.90
2009,09,22,11,12,22.00
2009,09,22,11,13,22.10
2009,09,22,11,14,22.20
2009,09,22,11,15,22.30
2009,09,22,11,16,22.40
2009,09,22,11,17,22.40
2009,09,22,11,18,22.40
2009,09,22,11,19,22.40
2009,09,22,11,20,22.30
2009,09,22,11,21,22.30
2009,09,22,11,22,22.30
2009,09,22,11,23,22.30
2009,09,22,11,24,22.30
2009,09,22,11,25,22.30
2009,09,22,11,26,22.20
2009,09,22,11,27,22.10
2009,09,22,11,28,22.10
2009,09,22,11,29,22.00
2009,09,22,11,30,22.00
2009,09,22,11,31,21.90
2009,09,22,11,32,21.80
2009,09,22,11,33,21.80
2009,09,22,11,34,21.70
2009,09,22,11,35,21.60
2009,09,22,11,36,21.60
2009,09,22,11,37,21.70
2009,09,22,11,38,21.70
2009,09,22,11,39,21.80
2009,09,22,11,40,21.80
2009,09,22,11,41,21.90
2009,09,22,11,42,21.90
2009,09,22,11,43,22.00
2009,09,22,11,44,22.00
2009,09,22,11,45,21.90
2009,09,22,11,46,21.90
2009,09,22,11,47,21.90
2009,09,22,11,48,22.00
2009,09,22,11,49,22.00
2009,09,22,11,50,22.00
2009,09,22,11,51,22.00
2009,09,22,11,52,22.00
2009,09,22,11,53,22.00
2009,09,22,11,54,22.00
2009,09,22,11,55,22.00
2009,09,22,11,56,22.00
2009,09,22,11,57,22.00
2009,09,22,11,58,22.00
2009,09,22,11,59,22.00
2009,09,22,12,00,22.00
2009,09,22,12,01,21.80
2009,09,22,12,02,21.80
2009,09,22,12,03,21.80
2009,09,22,12,04,21.80
2009,09,22,12,05,21.80
2009,09,22,12,06,21.90
2009,09,22,12,07,21.90
2009,09,22,12,08,21.90
2009,09,22,12,09,22.00
2009,09,22,12,10,22.00
2009,09,22,12,11,22.10
2009,09,22,12,12,22.20
2009,09,22,12,13,22.20
2009,09,22,12,14,22.20
2009,09,22,12,15,22.20
2009,09,22,12,16,22.20
2009,09,22,12,17,22.20
2009,09,22,12,18,22.20
2009,09,22,12,19,22.20
2009,09,22,12,20,22.20
2009,09,22,12,21,22.20
2009,09,22,12,22,22.30
2009,09,22,12,23,22.30
2009,09,22,12,24,22.40
2009,09,22,12,25,22.40
2009,09,22,12,26,22.40
2009,09,22,12,27,22.40
2009,09,22,12,28,22.50
2009,09,22,12,29,22.50
2009,09,22,12,30,22.60
2009,09,22,12,31,22.60
2009,09,22,12,32,22.60
2009,09,22,12,33,22.60
2009,09,22,12,34,22.70
2009,09,22,12,35,22.70
2009,09,22,12,36,22.70
2009,09,22,12,37,22.70
2009,09,22,12,38,22.70
2009,09,22,12,39,22.80
2009,09,22,12,40,22.80
2009,09,22,12,41,22.90
2009,09,22,12,42,22.90
2009,09,22,12,43,22.80
2009,09,22,12,44,22.70
2009,09,22,12,45,22.60
2009,09,22,12,46,22.50
2009,09,22,12,47,22.40
2009,09,22,12,48,22.30
2009,09,22,12,49,22.30
2009,09,22,12,50,22.30
2009,09,22,12,51,22.40
2009,09,22,12,52,22.40
2009,09,22,12,53,22.40
2009,09,22,12,54,22.40
2009,09,22,12,55,22.50
2009,09,22,12,56,22.60
2009,09,22,12,57,22.60
2009,09,22,12,58,22.60
2009,09,22,12,59,22.60
2009,09,22,13,00,22.60
2009,09,22,13,01,22.60
2009,09,22,13,02,22.70
2009,09,22,13,03,22.70
2009,09,22,13,04,22.80
2009,09,22,13,05,22.70
2009,09,22,13,06,22.70
2009,09,22,13,07,22.80
2009,09,22,13,08,22.90
2009,09,22,13,09,23.00
2009,09,22,13,10,23.20
2009,09,22,13,11,23.30
2009,09,22,13,12,23.40
2009,09,22,13,13,23.50
2009,09,22,13,14,23.70
2009,09,22,13,15,23.80
2009,09,22,13,16,23.90
2009,09,22,13,17,24.00
2009,09,22,13,18,24.10
2009,09,22,13,19,24.20
2009,09,22,13,20,24.30
2009,09,22,13,21,24.30
2009,09,22,13,22,24.40
2009,09,22,13,23,24.50
2009,09,22,13,24,24.60
2009,09,22,13,25,24.70
2009,09,22,13,26,24.80
2009,09,22,13,27,24.90
2009,09,22,13,28,25.00
2009,09,22,13,29,25.00
2009,09,22,13,30,25.10
2009,09,22,13,31,25.10
2009,09,22,13,32,25.10
2009,09,22,13,33,25.10
2009,09,22,13,34,25.20
2009,09,22,13,35,25.20
2009,09,22,13,36,25.20
2009,09,22,13,37,25.30
2009,09,22,13,38,25.30
2009,09,22,13,39,25.30
2009,09,22,13,40,25.20
2009,09,22,13,41,25.10
2009,09,22,13,42,25.10
2009,09,22,13,43,25.00
2009,09,22,13,44,24.90
2009,09,22,13,45,24.80
2009,09,22,13,46,24.70
2009,09,22,13,47,24.50
2009,09,22,13,48,24.40
2009,09,22,13,49,24.30
2009,09,22,13,50,24.20
2009,09,22,13,51,24.10
2009,09,22,13,52,23.90
2009,09,22,13,53,23.70
2009,09,22,13,54,23.60
2009,09,22,13,55,23.60
2009,09,22,13,56,23.50
2009,09,22,13,57,23.40
2009,09,22,13,58,23.40
2009,09,22,13,59,23.40
2009,09,22,14,00,23.40
2009,09,22,14,01,23.50
2009,09,22,14,02,23.60
2009,09,22,14,03,23.70
2009,09,22,14,04,23.70
2009,09,22,14,05,23.80
2009,09,22,14,06,23.90
2009,09,22,14,07,24.00
2009,09,22,14,08,24.10
2009,09,22,14,09,24.10
2009,09,22,14,10,24.20
2009,09,22,14,11,24.30
2009,09,22,14,12,24.40
2009,09,22,14,13,24.50
2009,09,22,14,14,24.60
2009,09,22,14,15,24.50
2009,09,22,14,16,24.50
2009,09,22,14,17,24.40
2009,09,22,14,18,24.30
2009,09,22,14,19,24.20
2009,09,22,14,20,24.30
2009,09,22,14,21,24.30
2009,09,22,14,22,24.30
2009,09,22,14,23,24.30
2009,09,22,14,24,24.30
2009,09,22,14,25,24.30
2009,09,22,14,26,24.30
2009,09,22,14,27,24.40
2009,09,22,14,28,24.40
2009,09,22,14,29,24.40
2009,09,22,14,30,24.50
2009,09,22,14,31,24.50
2009,09,22,14,32,24.60
2009,09,22,14,33,24.60
2009,09,22,14,34,24.60
2009,09,22,14,35,24.60
2009,09,22,14,36,24.70
2009,09,22,14,37,24.70
2009,09,22,14,38,24.80
2009,09,22,14,39,24.80
2009,09,22,14,40,24.90
2009,09,22,14,41,24.90
2009,09,22,14,42,24.90
2009,09,22,14,43,25.00
2009,09,22,14,44,25.10
2009,09,22,14,45,25.20
2009,09,22,14,46,25.20
2009,09,22,14,47,25.20
2009,09,22,14,48,25.20
2009,09,22,14,49,25.10
2009,09,22,14,50,25.10
2009,09,22,14,51,25.10
2009,09,22,14,52,25.10
2009,09,22,14,53,25.10
2009,09,22,14,54,25.20
2009,09,22,14,55,25.20
2009,09,22,14,56,25.30
2009,09,22,14,57,25.30
2009,09,22,14,58,25.30
2009,09,22,14,59,25.40
2009,09,22,15,00,25.40
2009,09,22,15,01,25.30
2009,09,22,15,02,25.20
2009,09,22,15,03,25.20
2009,09,22,15,04,25.20
2009,09,22,15,05,25.20
2009,09,22,15,06,25.20
2009,09,22,15,07,25.10
2009,09,22,15,08,25.10
2009,09,22,15,09,25.10
2009,09,22,15,10,25.10
2009,09,22,15,11,25.10
2009,09,22,15,12,25.10
2009,09,22,15,13,25.10
2009,09,22,15,14,25.10
2009,09,22,15,15,25.10
2009,09,22,15,16,25.20
2009,09,22,15,17,25.20
2009,09,22,15,18,25.20
2009,09,22,15,19,25.30
2009,09,22,15,20,25.30
2009,09,22,15,21,25.40
2009,09,22,15,22,25.50
2009,09,22,15,23,25.50
2009,09,22,15,24,25.60
2009,09,22,15,25,25.60
2009,09,22,15,26,25.70
2009,09,22,15,27,25.70
2009,09,22,15,28,25.70
2009,09,22,15,29,25.70
2009,09,22,15,30,25.70
2009,09,22,15,31,25.60
2009,09,22,15,32,25.60
2009,09,22,15,33,25.60
2009,09,22,15,34,25.60
2009,09,22,15,35,25.60
2009,09,22,15,36,25.50
2009,09,22,15,37,25.50
2009,09,22,15,38,25.40
2009,09,22,15,39,25.40
2009,09,22,15,40,25.40
2009,09,22,15,41,25.30
2009,09,22,15,42,25.30
2009,09,22,15,43,25.20
2009,09,22,15,44,25.10
2009,09,22,15,45,25.00
2009,09,22,15,46,25.00
2009,09,22,15,47,24.90
2009,09,22,15,48,24.90
2009,09,22,15,49,24.90
2009,09,22,15,50,24.90
2009,09,22,15,51,24.90
2009,09,22,15,52,24.90
2009,09,22,15,53,24.90
2009,09,22,15,54,24.90
2009,09,22,15,55,24.90
2009,09,22,15,56,24.90
2009,09,22,15,57,25.00
2009,09,22,15,58,25.00
2009,09,22,15,59,25.10
2009,09,22,16,00,25.10
2009,09,22,16,01,25.10
2009,09,22,16,02,25.10
2009,09,22,16,03,25.10
2009,09,22,16,04,25.10
2009,09,22,16,05,25.10
2009,09,22,16,06,25.00
2009,09,22,16,07,25.00
2009,09,22,16,08,24.90
2009,09,22,16,09,24.90
2009,09,22,16,10,24.90
2009,09,22,16,11,24.80
2009,09,22,16,12,24.80
2009,09,22,16,13,24.80
2009,09,22,16,14,24.80
2009,09,22,16,15,24.80
2009,09,22,16,16,24.90
2009,09,22,16,17,24.90
2009,09,22,16,18,24.90
2009,09,22,16,19,25.00
2009,09,22,16,20,25.10
2009,09,22,16,21,25.10
2009,09,22,16,22,25.10
2009,09,22,16,23,25.20
2009,09,22,16,24,25.30
2009,09,22,16,25,25.30
2009,09,22,16,26,25.40
2009,09,22,16,27,25.50
2009,09,22,16,28,25.50
2009,09,22,16,29,25.50
2009,09,22,16,30,25.60
2009,09,22,16,31,25.60
2009,09,22,16,32,25.50
2009,09,22,16,33,25.50
2009,09,22,16,34,25.40
2009,09,22,16,35,25.40
2009,09,22,16,36,25.40
2009,09,22,16,37,25.30
2009,09,22,16,38,25.30
2009,09,22,16,39,25.20
2009,09,22,16,40,25.20
2009,09,22,16,41,25.10
2009,09,22,16,42,25.10
2009,09,22,16,43,25.00
2009,09,22,16,44,25.00
2009,09,22,16,45,24.90
2009,09,22,16,46,24.90
2009,09,22,16,47,24.80
2009,09,22,16,48,24.80
2009,09,22,16,49,24.80
2009,09,22,16,50,24.80
2009,09,22,16,51,24.70
2009,09,22,16,52,24.70
2009,09,22,16,53,24.70
2009,09,22,16,54,24.60
2009,09,22,16,55,24.60
2009,09,22,16,56,24.60
2009,09,22,16,57,24.50
2009,09,22,16,58,24.50
2009,09,22,16,59,24.40
2009,09,22,17,00,24.40
2009,09,22,17,01,24.40
2009,09,22,17,02,24.30
2009,09,22,17,03,24.30
2009,09,22,17,04,24.20
2009,09,22,17,05,24.10
2009,09,22,17,06,24.10
2009,09,22,17,07,24.00
2009,09,22,17,08,23.90
2009,09,22,17,09,23.90
2009,09,22,17,10,23.80
2009,09,22,17,11,23.70
2009,09,22,17,12,23.70
2009,09,22,17,13,23.60
2009,09,22,17,14,23.50
2009,09,22,17,15,23.40
2009,09,22,17,16,23.20
2009,09,22,17,17,23.10
2009,09,22,17,18,23.00
2009,09,22,17,19,22.90