Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,03,00,00,13.60
2005,07,03,00,01,13.60
2005,07,03,00,02,13.60
2005,07,03,00,03,13.60
2005,07,03,00,04,13.60
2005,07,03,00,05,13.60
2005,07,03,00,06,13.50
2005,07,03,00,07,13.50
2005,07,03,00,08,13.50
2005,07,03,00,09,13.50
2005,07,03,00,10,13.50
2005,07,03,00,11,13.50
2005,07,03,00,12,13.50
2005,07,03,00,13,13.50
2005,07,03,00,14,13.40
2005,07,03,00,15,13.40
2005,07,03,00,16,13.40
2005,07,03,00,17,13.40
2005,07,03,00,18,13.40
2005,07,03,00,19,13.40
2005,07,03,00,20,13.40
2005,07,03,00,21,13.40
2005,07,03,00,22,13.30
2005,07,03,00,23,13.30
2005,07,03,00,24,13.30
2005,07,03,00,25,13.30
2005,07,03,00,26,13.30
2005,07,03,00,27,13.30
2005,07,03,00,28,13.30
2005,07,03,00,29,13.30
2005,07,03,00,30,13.30
2005,07,03,00,31,13.30
2005,07,03,00,32,13.30
2005,07,03,00,33,13.30
2005,07,03,00,34,13.30
2005,07,03,00,35,13.30
2005,07,03,00,36,13.30
2005,07,03,00,37,13.30
2005,07,03,00,38,13.30
2005,07,03,00,39,13.30
2005,07,03,00,40,13.30
2005,07,03,00,41,13.30
2005,07,03,00,42,13.30
2005,07,03,00,43,13.30
2005,07,03,00,44,13.30
2005,07,03,00,45,13.30
2005,07,03,00,46,13.20
2005,07,03,00,47,13.20
2005,07,03,00,48,13.20
2005,07,03,00,49,13.20
2005,07,03,00,50,13.20
2005,07,03,00,51,13.20
2005,07,03,00,52,13.20
2005,07,03,00,53,13.20
2005,07,03,00,54,13.10
2005,07,03,00,55,13.10
2005,07,03,00,56,13.10
2005,07,03,00,57,13.10
2005,07,03,00,58,13.10
2005,07,03,00,59,13.10
2005,07,03,01,00,13.10
2005,07,03,01,01,13.10
2005,07,03,01,02,13.10
2005,07,03,01,03,13.10
2005,07,03,01,04,13.10
2005,07,03,01,05,13.10
2005,07,03,01,06,13.10
2005,07,03,01,07,13.10
2005,07,03,01,08,13.10
2005,07,03,01,09,13.10
2005,07,03,01,10,13.10
2005,07,03,01,11,13.00
2005,07,03,01,12,13.00
2005,07,03,01,13,13.00
2005,07,03,01,14,13.00
2005,07,03,01,15,13.00
2005,07,03,01,16,13.00
2005,07,03,01,17,13.00
2005,07,03,01,18,13.00
2005,07,03,01,19,13.00
2005,07,03,01,20,13.00
2005,07,03,01,21,13.00
2005,07,03,01,22,12.90
2005,07,03,01,23,12.90
2005,07,03,01,24,12.90
2005,07,03,01,25,12.90
2005,07,03,01,26,12.90
2005,07,03,01,27,12.90
2005,07,03,01,28,12.90
2005,07,03,01,29,12.90
2005,07,03,01,30,12.90
2005,07,03,01,31,12.80
2005,07,03,01,32,12.80
2005,07,03,01,33,12.80
2005,07,03,01,34,12.80
2005,07,03,01,35,12.80
2005,07,03,01,36,12.80
2005,07,03,01,37,12.80
2005,07,03,01,38,12.80
2005,07,03,01,39,12.80
2005,07,03,01,40,12.80
2005,07,03,01,41,12.80
2005,07,03,01,42,12.80
2005,07,03,01,43,12.80
2005,07,03,01,44,12.80
2005,07,03,01,45,12.80
2005,07,03,01,46,12.80
2005,07,03,01,47,12.80
2005,07,03,01,48,12.80
2005,07,03,01,49,12.80
2005,07,03,01,50,12.80
2005,07,03,01,51,12.80
2005,07,03,01,52,12.80
2005,07,03,01,53,12.80
2005,07,03,01,54,12.80
2005,07,03,01,55,12.80
2005,07,03,01,56,12.80
2005,07,03,01,57,12.80
2005,07,03,01,58,12.80
2005,07,03,01,59,12.80
2005,07,03,02,00,12.80
2005,07,03,02,01,12.80
2005,07,03,02,02,12.80
2005,07,03,02,03,12.80
2005,07,03,02,04,12.70
2005,07,03,02,05,12.70
2005,07,03,02,06,12.70
2005,07,03,02,07,12.70
2005,07,03,02,08,12.60
2005,07,03,02,09,12.60
2005,07,03,02,10,12.60
2005,07,03,02,11,12.60
2005,07,03,02,12,12.50
2005,07,03,02,13,12.50
2005,07,03,02,14,12.50
2005,07,03,02,15,12.50
2005,07,03,02,16,12.40
2005,07,03,02,17,12.40
2005,07,03,02,18,12.40
2005,07,03,02,19,12.40
2005,07,03,02,20,12.30
2005,07,03,02,21,12.30
2005,07,03,02,22,12.30
2005,07,03,02,23,12.30
2005,07,03,02,24,12.30
2005,07,03,02,25,12.30
2005,07,03,02,26,12.30
2005,07,03,02,27,12.30
2005,07,03,02,28,12.20
2005,07,03,02,29,12.20
2005,07,03,02,30,12.20
2005,07,03,02,31,12.20
2005,07,03,02,32,12.20
2005,07,03,02,33,12.10
2005,07,03,02,34,12.10
2005,07,03,02,35,12.10
2005,07,03,02,36,12.10
2005,07,03,02,37,12.00
2005,07,03,02,38,12.00
2005,07,03,02,39,12.00
2005,07,03,02,40,12.00
2005,07,03,02,41,11.90
2005,07,03,02,42,11.90
2005,07,03,02,43,11.90
2005,07,03,02,44,11.90
2005,07,03,02,45,11.90
2005,07,03,02,46,11.80
2005,07,03,02,47,11.80
2005,07,03,02,48,11.80
2005,07,03,02,49,11.80
2005,07,03,02,50,11.80
2005,07,03,02,51,11.80
2005,07,03,02,52,11.80
2005,07,03,02,53,11.80
2005,07,03,02,54,11.80
2005,07,03,02,55,11.70
2005,07,03,02,56,11.70
2005,07,03,02,57,11.70
2005,07,03,02,58,11.70
2005,07,03,02,59,11.70
2005,07,03,03,00,11.70
2005,07,03,03,01,11.70
2005,07,03,03,02,11.60
2005,07,03,03,03,11.60
2005,07,03,03,04,11.60
2005,07,03,03,05,11.60
2005,07,03,03,06,11.60
2005,07,03,03,07,11.60
2005,07,03,03,08,11.60
2005,07,03,03,09,11.60
2005,07,03,03,10,11.60
2005,07,03,03,11,11.60
2005,07,03,03,12,11.60
2005,07,03,03,13,11.60
2005,07,03,03,14,11.60
2005,07,03,03,15,11.60
2005,07,03,03,16,11.60
2005,07,03,03,17,11.60
2005,07,03,03,18,11.60
2005,07,03,03,19,11.50
2005,07,03,03,20,11.40
2005,07,03,03,21,11.40
2005,07,03,03,22,11.40
2005,07,03,03,23,11.40
2005,07,03,03,24,11.40
2005,07,03,03,25,11.40
2005,07,03,03,26,11.40
2005,07,03,03,27,11.40
2005,07,03,03,28,11.30
2005,07,03,03,29,11.30
2005,07,03,03,30,11.30
2005,07,03,03,31,11.30
2005,07,03,03,32,11.20
2005,07,03,03,33,11.20
2005,07,03,03,34,11.20
2005,07,03,03,35,11.10
2005,07,03,03,36,11.10
2005,07,03,03,37,11.10
2005,07,03,03,38,11.10
2005,07,03,03,39,11.10
2005,07,03,03,40,11.10
2005,07,03,03,41,11.00
2005,07,03,03,42,10.90
2005,07,03,03,43,10.90
2005,07,03,03,44,10.90
2005,07,03,03,45,10.90
2005,07,03,03,46,10.90
2005,07,03,03,47,10.90
2005,07,03,03,48,10.90
2005,07,03,03,49,10.90
2005,07,03,03,50,10.90
2005,07,03,03,51,10.80
2005,07,03,03,52,10.80
2005,07,03,03,53,10.80
2005,07,03,03,54,10.80
2005,07,03,03,55,10.80
2005,07,03,03,56,10.80
2005,07,03,03,57,10.80
2005,07,03,03,58,10.70
2005,07,03,03,59,10.70
2005,07,03,04,00,10.70
2005,07,03,04,01,10.70
2005,07,03,04,02,10.60
2005,07,03,04,03,10.60
2005,07,03,04,04,10.60
2005,07,03,04,05,10.60
2005,07,03,04,06,10.60
2005,07,03,04,07,10.60
2005,07,03,04,08,10.60
2005,07,03,04,09,10.60
2005,07,03,04,10,10.60
2005,07,03,04,11,10.60
2005,07,03,04,12,10.60
2005,07,03,04,13,10.50
2005,07,03,04,14,10.40
2005,07,03,04,15,10.40
2005,07,03,04,16,10.40
2005,07,03,04,17,10.40
2005,07,03,04,18,10.40
2005,07,03,04,19,10.40
2005,07,03,04,20,10.40
2005,07,03,04,21,10.40
2005,07,03,04,22,10.40
2005,07,03,04,23,10.40
2005,07,03,04,24,10.40
2005,07,03,04,25,10.40
2005,07,03,04,26,10.40
2005,07,03,04,27,10.40
2005,07,03,04,28,10.40
2005,07,03,04,29,10.40
2005,07,03,04,30,10.40
2005,07,03,04,31,10.40
2005,07,03,04,32,10.40
2005,07,03,04,33,10.40
2005,07,03,04,34,10.40
2005,07,03,04,35,10.40
2005,07,03,04,36,10.30
2005,07,03,04,37,10.30
2005,07,03,04,38,10.30
2005,07,03,04,39,10.30
2005,07,03,04,40,10.30
2005,07,03,04,41,10.20
2005,07,03,04,42,10.20
2005,07,03,04,43,10.20
2005,07,03,04,44,10.20
2005,07,03,04,45,10.10
2005,07,03,04,46,10.10
2005,07,03,04,47,10.10
2005,07,03,04,48,10.10
2005,07,03,04,49,10.10
2005,07,03,04,50,10.10
2005,07,03,04,51,10.10
2005,07,03,04,52,10.10
2005,07,03,04,53,10.10
2005,07,03,04,54,10.10
2005,07,03,04,55,10.00
2005,07,03,04,56,9.90
2005,07,03,04,57,9.90
2005,07,03,04,58,9.90
2005,07,03,04,59,9.90
2005,07,03,05,00,9.90
2005,07,03,05,01,9.90
2005,07,03,05,02,9.90
2005,07,03,05,03,9.90
2005,07,03,05,04,9.90
2005,07,03,05,05,9.90
2005,07,03,05,06,9.90
2005,07,03,05,07,9.90
2005,07,03,05,08,9.90
2005,07,03,05,09,9.90
2005,07,03,05,10,9.90
2005,07,03,05,11,9.90
2005,07,03,05,12,10.00
2005,07,03,05,13,10.00
2005,07,03,05,14,9.90
2005,07,03,05,15,9.90
2005,07,03,05,16,9.90
2005,07,03,05,17,9.90
2005,07,03,05,18,9.90
2005,07,03,05,19,9.90
2005,07,03,05,20,9.90
2005,07,03,05,21,9.90
2005,07,03,05,22,9.90
2005,07,03,05,23,9.80
2005,07,03,05,24,9.80
2005,07,03,05,25,9.80
2005,07,03,05,26,9.80
2005,07,03,05,27,9.90
2005,07,03,05,28,9.90
2005,07,03,05,29,9.90
2005,07,03,05,30,9.90
2005,07,03,05,31,9.90
2005,07,03,05,32,9.90
2005,07,03,05,33,9.90
2005,07,03,05,34,9.90
2005,07,03,05,35,9.90
2005,07,03,05,36,9.90
2005,07,03,05,37,9.90
2005,07,03,05,38,9.90
2005,07,03,05,39,9.90
2005,07,03,05,40,9.90
2005,07,03,05,41,9.90
2005,07,03,05,42,9.90
2005,07,03,05,43,9.90
2005,07,03,05,44,9.90
2005,07,03,05,45,9.90
2005,07,03,05,46,9.90
2005,07,03,05,47,9.80
2005,07,03,05,48,9.80
2005,07,03,05,49,9.80
2005,07,03,05,50,9.80
2005,07,03,05,51,9.80
2005,07,03,05,52,9.80
2005,07,03,05,53,9.80
2005,07,03,05,54,9.80
2005,07,03,05,55,9.80
2005,07,03,05,56,9.80
2005,07,03,05,57,9.80
2005,07,03,05,58,9.80
2005,07,03,05,59,9.80
2005,07,03,06,00,9.80
2005,07,03,06,01,9.80
2005,07,03,06,02,9.90
2005,07,03,06,03,9.90
2005,07,03,06,04,9.90
2005,07,03,06,05,9.90
2005,07,03,06,06,9.90
2005,07,03,06,07,9.90
2005,07,03,06,08,9.90
2005,07,03,06,09,9.90
2005,07,03,06,10,9.90
2005,07,03,06,11,9.90
2005,07,03,06,12,9.90
2005,07,03,06,13,9.90
2005,07,03,06,14,9.90
2005,07,03,06,15,10.00
2005,07,03,06,16,10.10
2005,07,03,06,17,10.10
2005,07,03,06,18,10.10
2005,07,03,06,19,10.10
2005,07,03,06,20,10.20
2005,07,03,06,21,10.20
2005,07,03,06,22,10.30
2005,07,03,06,23,10.30
2005,07,03,06,24,10.40
2005,07,03,06,25,10.40
2005,07,03,06,26,10.40
2005,07,03,06,27,10.50
2005,07,03,06,28,10.60
2005,07,03,06,29,10.60
2005,07,03,06,30,10.60
2005,07,03,06,31,10.70
2005,07,03,06,32,10.70
2005,07,03,06,33,10.80
2005,07,03,06,34,10.80
2005,07,03,06,35,10.90
2005,07,03,06,36,10.90
2005,07,03,06,37,10.90
2005,07,03,06,38,10.90
2005,07,03,06,39,10.90
2005,07,03,06,40,11.00
2005,07,03,06,41,11.10
2005,07,03,06,42,11.10
2005,07,03,06,43,11.10
2005,07,03,06,44,11.20
2005,07,03,06,45,11.20
2005,07,03,06,46,11.20
2005,07,03,06,47,11.30
2005,07,03,06,48,11.30
2005,07,03,06,49,11.40
2005,07,03,06,50,11.40
2005,07,03,06,51,11.40
2005,07,03,06,52,11.40
2005,07,03,06,53,11.50
2005,07,03,06,54,11.60
2005,07,03,06,55,11.60
2005,07,03,06,56,11.60
2005,07,03,06,57,11.60
2005,07,03,06,58,11.60
2005,07,03,06,59,11.60
2005,07,03,07,00,11.60
2005,07,03,07,01,11.70
2005,07,03,07,02,11.70
2005,07,03,07,03,11.70
2005,07,03,07,04,11.70
2005,07,03,07,05,11.80
2005,07,03,07,06,11.80
2005,07,03,07,07,11.80
2005,07,03,07,08,11.80
2005,07,03,07,09,11.80
2005,07,03,07,10,11.80
2005,07,03,07,11,11.80
2005,07,03,07,12,11.80
2005,07,03,07,13,11.80
2005,07,03,07,14,11.90
2005,07,03,07,15,11.90
2005,07,03,07,16,12.00
2005,07,03,07,17,12.00
2005,07,03,07,18,12.10
2005,07,03,07,19,12.20
2005,07,03,07,20,12.20
2005,07,03,07,21,12.30
2005,07,03,07,22,12.30
2005,07,03,07,23,12.40
2005,07,03,07,24,12.50
2005,07,03,07,25,12.50
2005,07,03,07,26,12.60
2005,07,03,07,27,12.70
2005,07,03,07,28,12.80
2005,07,03,07,29,12.80
2005,07,03,07,30,12.90
2005,07,03,07,31,13.00
2005,07,03,07,32,13.10
2005,07,03,07,33,13.10
2005,07,03,07,34,13.20
2005,07,03,07,35,13.20
2005,07,03,07,36,13.20
2005,07,03,07,37,13.20
2005,07,03,07,38,13.30
2005,07,03,07,39,13.30
2005,07,03,07,40,13.30
2005,07,03,07,41,13.30
2005,07,03,07,42,13.30
2005,07,03,07,43,13.30
2005,07,03,07,44,13.30
2005,07,03,07,45,13.40
2005,07,03,07,46,13.40
2005,07,03,07,47,13.50
2005,07,03,07,48,13.50
2005,07,03,07,49,13.50
2005,07,03,07,50,13.60
2005,07,03,07,51,13.60
2005,07,03,07,52,13.60
2005,07,03,07,53,13.60
2005,07,03,07,54,13.70
2005,07,03,07,55,13.70
2005,07,03,07,56,13.80
2005,07,03,07,57,13.80
2005,07,03,07,58,13.90
2005,07,03,07,59,13.90
2005,07,03,08,00,13.90
2005,07,03,08,01,14.00
2005,07,03,08,02,14.10
2005,07,03,08,03,14.20
2005,07,03,08,04,14.20
2005,07,03,08,05,14.30
2005,07,03,08,06,14.50
2005,07,03,08,07,14.50
2005,07,03,08,08,14.60
2005,07,03,08,09,14.60
2005,07,03,08,10,14.70
2005,07,03,08,11,14.70
2005,07,03,08,12,14.80
2005,07,03,08,13,14.70
2005,07,03,08,14,14.70
2005,07,03,08,15,14.70
2005,07,03,08,16,14.70
2005,07,03,08,17,14.70
2005,07,03,08,18,14.70
2005,07,03,08,19,14.80
2005,07,03,08,20,14.80
2005,07,03,08,21,14.80
2005,07,03,08,22,14.80
2005,07,03,08,23,14.80
2005,07,03,08,24,14.80
2005,07,03,08,25,14.80
2005,07,03,08,26,14.80
2005,07,03,08,27,14.80
2005,07,03,08,28,14.80
2005,07,03,08,29,14.80
2005,07,03,08,30,14.80
2005,07,03,08,31,14.80
2005,07,03,08,32,14.90
2005,07,03,08,33,15.00
2005,07,03,08,34,15.00
2005,07,03,08,35,15.10
2005,07,03,08,36,15.20
2005,07,03,08,37,15.30
2005,07,03,08,38,15.30
2005,07,03,08,39,15.30
2005,07,03,08,40,15.30
2005,07,03,08,41,15.30
2005,07,03,08,42,15.30
2005,07,03,08,43,15.30
2005,07,03,08,44,15.20
2005,07,03,08,45,15.20
2005,07,03,08,46,15.30
2005,07,03,08,47,15.30
2005,07,03,08,48,15.30
2005,07,03,08,49,15.30
2005,07,03,08,50,15.40
2005,07,03,08,51,15.50
2005,07,03,08,52,15.60
2005,07,03,08,53,15.60
2005,07,03,08,54,15.70
2005,07,03,08,55,15.80
2005,07,03,08,56,15.80
2005,07,03,08,57,15.80
2005,07,03,08,58,15.80
2005,07,03,08,59,15.80
2005,07,03,09,00,15.80
2005,07,03,09,01,15.90
2005,07,03,09,02,15.80
2005,07,03,09,03,15.80
2005,07,03,09,04,15.70
2005,07,03,09,05,15.80
2005,07,03,09,06,15.80
2005,07,03,09,07,15.70
2005,07,03,09,08,15.70
2005,07,03,09,09,15.80
2005,07,03,09,10,15.90
2005,07,03,09,11,16.00
2005,07,03,09,12,16.10
2005,07,03,09,13,16.10
2005,07,03,09,14,16.10
2005,07,03,09,15,16.10
2005,07,03,09,16,16.00
2005,07,03,09,17,15.90
2005,07,03,09,18,15.80
2005,07,03,09,19,15.80
2005,07,03,09,20,16.00
2005,07,03,09,21,16.10
2005,07,03,09,22,16.20
2005,07,03,09,23,16.30
2005,07,03,09,24,16.30
2005,07,03,09,25,16.40
2005,07,03,09,26,16.40
2005,07,03,09,27,16.40
2005,07,03,09,28,16.40
2005,07,03,09,29,16.40
2005,07,03,09,30,16.40
2005,07,03,09,31,16.40
2005,07,03,09,32,16.50
2005,07,03,09,33,16.60
2005,07,03,09,34,16.60
2005,07,03,09,35,16.60
2005,07,03,09,36,16.70
2005,07,03,09,37,16.80
2005,07,03,09,38,16.80
2005,07,03,09,39,16.80
2005,07,03,09,40,16.80
2005,07,03,09,41,16.80
2005,07,03,09,42,16.90
2005,07,03,09,43,16.90
2005,07,03,09,44,17.00
2005,07,03,09,45,17.00
2005,07,03,09,46,16.90
2005,07,03,09,47,16.90
2005,07,03,09,48,16.90
2005,07,03,09,49,16.90
2005,07,03,09,50,16.90
2005,07,03,09,51,16.90
2005,07,03,09,52,16.90
2005,07,03,09,53,16.90
2005,07,03,09,54,16.90
2005,07,03,09,55,17.00
2005,07,03,09,56,17.10
2005,07,03,09,57,17.10
2005,07,03,09,58,17.20
2005,07,03,09,59,17.10
2005,07,03,10,00,17.10
2005,07,03,10,01,17.10
2005,07,03,10,02,17.00
2005,07,03,10,03,16.90
2005,07,03,10,04,16.90
2005,07,03,10,05,16.90
2005,07,03,10,06,17.00
2005,07,03,10,07,17.10
2005,07,03,10,08,17.10
2005,07,03,10,09,17.10
2005,07,03,10,10,17.20
2005,07,03,10,11,17.30
2005,07,03,10,12,17.30
2005,07,03,10,13,17.30
2005,07,03,10,14,17.30
2005,07,03,10,15,17.30
2005,07,03,10,16,17.30
2005,07,03,10,17,17.30
2005,07,03,10,18,17.30
2005,07,03,10,19,17.30
2005,07,03,10,20,17.30
2005,07,03,10,21,17.30
2005,07,03,10,22,17.30
2005,07,03,10,23,17.30
2005,07,03,10,24,17.30
2005,07,03,10,25,17.40
2005,07,03,10,26,17.50
2005,07,03,10,27,17.60
2005,07,03,10,28,17.60
2005,07,03,10,29,17.60
2005,07,03,10,30,17.60
2005,07,03,10,31,17.60
2005,07,03,10,32,17.60
2005,07,03,10,33,17.70
2005,07,03,10,34,17.80
2005,07,03,10,35,17.90
2005,07,03,10,36,17.90
2005,07,03,10,37,17.90
2005,07,03,10,38,17.90
2005,07,03,10,39,17.90
2005,07,03,10,40,17.90
2005,07,03,10,41,17.90
2005,07,03,10,42,17.90
2005,07,03,10,43,17.80
2005,07,03,10,44,17.80
2005,07,03,10,45,17.80
2005,07,03,10,46,17.80
2005,07,03,10,47,17.70
2005,07,03,10,48,17.70
2005,07,03,10,49,17.60
2005,07,03,10,50,17.50
2005,07,03,10,51,17.60
2005,07,03,10,52,17.60
2005,07,03,10,53,17.50
2005,07,03,10,54,17.50
2005,07,03,10,55,17.50
2005,07,03,10,56,17.60
2005,07,03,10,57,17.60
2005,07,03,10,58,17.60
2005,07,03,10,59,17.80
2005,07,03,11,00,17.80
2005,07,03,11,01,17.90
2005,07,03,11,02,17.90
2005,07,03,11,03,17.90
2005,07,03,11,04,17.90
2005,07,03,11,05,18.10
2005,07,03,11,06,18.20
2005,07,03,11,07,18.20
2005,07,03,11,08,18.30
2005,07,03,11,09,18.40
2005,07,03,11,10,18.50
2005,07,03,11,11,18.50
2005,07,03,11,12,18.60
2005,07,03,11,13,18.70
2005,07,03,11,14,18.80
2005,07,03,11,15,18.80
2005,07,03,11,16,18.80
2005,07,03,11,17,18.70
2005,07,03,11,18,18.60
2005,07,03,11,19,18.60
2005,07,03,11,20,18.60
2005,07,03,11,21,18.70
2005,07,03,11,22,18.70
2005,07,03,11,23,18.50
2005,07,03,11,24,18.40
2005,07,03,11,25,18.40
2005,07,03,11,26,18.30
2005,07,03,11,27,18.20
2005,07,03,11,28,18.20
2005,07,03,11,29,18.30
2005,07,03,11,30,18.30
2005,07,03,11,31,18.30
2005,07,03,11,32,18.20
2005,07,03,11,33,18.30
2005,07,03,11,34,18.30
2005,07,03,11,35,18.30
2005,07,03,11,36,18.30
2005,07,03,11,37,18.30
2005,07,03,11,38,18.30
2005,07,03,11,39,18.20
2005,07,03,11,40,18.10
2005,07,03,11,41,18.10
2005,07,03,11,42,18.10
2005,07,03,11,43,18.10
2005,07,03,11,44,18.10
2005,07,03,11,45,18.20
2005,07,03,11,46,18.20
2005,07,03,11,47,18.20
2005,07,03,11,48,18.10
2005,07,03,11,49,18.00
2005,07,03,11,50,18.00
2005,07,03,11,51,17.90
2005,07,03,11,52,18.00
2005,07,03,11,53,18.20
2005,07,03,11,54,18.20
2005,07,03,11,55,18.20
2005,07,03,11,56,18.20
2005,07,03,11,57,18.30
2005,07,03,11,58,18.40
2005,07,03,11,59,18.50
2005,07,03,12,00,18.60
2005,07,03,12,01,18.70
2005,07,03,12,02,18.70
2005,07,03,12,03,18.70
2005,07,03,12,04,18.60
2005,07,03,12,05,18.50
2005,07,03,12,06,18.40
2005,07,03,12,07,18.50
2005,07,03,12,08,18.50
2005,07,03,12,09,18.60
2005,07,03,12,10,18.50
2005,07,03,12,11,18.50
2005,07,03,12,12,18.30
2005,07,03,12,13,18.20
2005,07,03,12,14,18.20
2005,07,03,12,15,18.30
2005,07,03,12,16,18.30
2005,07,03,12,17,18.40
2005,07,03,12,18,18.40
2005,07,03,12,19,18.50
2005,07,03,12,20,18.60
2005,07,03,12,21,18.80
2005,07,03,12,22,18.80
2005,07,03,12,23,18.90
2005,07,03,12,24,19.00
2005,07,03,12,25,19.10
2005,07,03,12,26,19.10
2005,07,03,12,27,19.10
2005,07,03,12,28,19.10
2005,07,03,12,29,19.10
2005,07,03,12,30,19.10
2005,07,03,12,31,19.20
2005,07,03,12,32,19.20
2005,07,03,12,33,19.30
2005,07,03,12,34,19.40
2005,07,03,12,35,19.50
2005,07,03,12,36,19.60
2005,07,03,12,37,19.90
2005,07,03,12,38,19.90
2005,07,03,12,39,19.90
2005,07,03,12,40,19.90
2005,07,03,12,41,20.00
2005,07,03,12,42,20.10
2005,07,03,12,43,20.10
2005,07,03,12,44,20.10
2005,07,03,12,45,20.10
2005,07,03,12,46,20.10
2005,07,03,12,47,20.00
2005,07,03,12,48,19.90
2005,07,03,12,49,19.90
2005,07,03,12,50,19.80
2005,07,03,12,51,19.70
2005,07,03,12,52,19.70
2005,07,03,12,53,19.70
2005,07,03,12,54,19.60
2005,07,03,12,55,19.60
2005,07,03,12,56,19.40
2005,07,03,12,57,19.40
2005,07,03,12,58,19.40
2005,07,03,12,59,19.40
2005,07,03,13,00,19.30
2005,07,03,13,01,19.30
2005,07,03,13,02,19.30
2005,07,03,13,03,19.30
2005,07,03,13,04,19.20
2005,07,03,13,05,19.30
2005,07,03,13,06,19.30
2005,07,03,13,07,19.30
2005,07,03,13,08,19.20
2005,07,03,13,09,19.40
2005,07,03,13,10,19.40
2005,07,03,13,11,19.40
2005,07,03,13,12,19.40
2005,07,03,13,13,19.40
2005,07,03,13,14,19.30
2005,07,03,13,15,19.30
2005,07,03,13,16,19.40
2005,07,03,13,17,19.40
2005,07,03,13,18,19.30
2005,07,03,13,19,19.30
2005,07,03,13,20,19.30
2005,07,03,13,21,19.40
2005,07,03,13,22,19.40
2005,07,03,13,23,19.50
2005,07,03,13,24,19.60
2005,07,03,13,25,19.60
2005,07,03,13,26,19.60
2005,07,03,13,27,19.60
2005,07,03,13,28,19.70
2005,07,03,13,29,19.70
2005,07,03,13,30,19.80
2005,07,03,13,31,19.80
2005,07,03,13,32,19.70
2005,07,03,13,33,19.70
2005,07,03,13,34,19.80
2005,07,03,13,35,19.90
2005,07,03,13,36,19.90
2005,07,03,13,37,20.00
2005,07,03,13,38,20.10
2005,07,03,13,39,20.10
2005,07,03,13,40,20.20
2005,07,03,13,41,20.10
2005,07,03,13,42,20.20
2005,07,03,13,43,20.10
2005,07,03,13,44,20.10
2005,07,03,13,45,20.10
2005,07,03,13,46,20.00
2005,07,03,13,47,20.00
2005,07,03,13,48,20.10
2005,07,03,13,49,20.00
2005,07,03,13,50,19.90
2005,07,03,13,51,19.90
2005,07,03,13,52,19.90
2005,07,03,13,53,20.00
2005,07,03,13,54,20.10
2005,07,03,13,55,20.10
2005,07,03,13,56,20.20
2005,07,03,13,57,20.10
2005,07,03,13,58,20.10
2005,07,03,13,59,20.10
2005,07,03,14,00,20.10
2005,07,03,14,01,20.10
2005,07,03,14,02,20.20
2005,07,03,14,03,20.20
2005,07,03,14,04,20.20
2005,07,03,14,05,20.30
2005,07,03,14,06,20.30
2005,07,03,14,07,20.40
2005,07,03,14,08,20.50
2005,07,03,14,09,20.60
2005,07,03,14,10,20.80
2005,07,03,14,11,20.90
2005,07,03,14,12,21.10
2005,07,03,14,13,21.20
2005,07,03,14,14,21.30
2005,07,03,14,15,21.30
2005,07,03,14,16,21.20
2005,07,03,14,17,21.20
2005,07,03,14,18,21.20
2005,07,03,14,19,21.20
2005,07,03,14,20,21.20
2005,07,03,14,21,21.20
2005,07,03,14,22,21.30
2005,07,03,14,23,21.30
2005,07,03,14,24,21.40
2005,07,03,14,25,21.40
2005,07,03,14,26,21.70
2005,07,03,14,27,21.70
2005,07,03,14,28,21.60
2005,07,03,14,29,21.60
2005,07,03,14,30,21.60
2005,07,03,14,31,21.60
2005,07,03,14,32,21.50
2005,07,03,14,33,21.50
2005,07,03,14,34,21.60
2005,07,03,14,35,21.60
2005,07,03,14,36,21.60
2005,07,03,14,37,21.60
2005,07,03,14,38,21.60
2005,07,03,14,39,21.60
2005,07,03,14,40,21.60
2005,07,03,14,41,21.60
2005,07,03,14,42,21.60
2005,07,03,14,43,21.60
2005,07,03,14,44,21.60
2005,07,03,14,45,21.60
2005,07,03,14,46,21.60
2005,07,03,14,47,21.60
2005,07,03,14,48,21.60
2005,07,03,14,49,21.60
2005,07,03,14,50,21.60
2005,07,03,14,51,21.70
2005,07,03,14,52,21.70
2005,07,03,14,53,21.70
2005,07,03,14,54,21.60
2005,07,03,14,55,21.60
2005,07,03,14,56,21.60
2005,07,03,14,57,21.60
2005,07,03,14,58,21.60
2005,07,03,14,59,21.60
2005,07,03,15,00,21.70
2005,07,03,15,01,21.70
2005,07,03,15,02,21.70
2005,07,03,15,03,21.70
2005,07,03,15,04,21.70
2005,07,03,15,05,21.60
2005,07,03,15,06,21.50
2005,07,03,15,07,21.40
2005,07,03,15,08,21.40
2005,07,03,15,09,21.30
2005,07,03,15,10,21.30
2005,07,03,15,11,21.40
2005,07,03,15,12,21.40
2005,07,03,15,13,21.40
2005,07,03,15,14,21.30
2005,07,03,15,15,21.30
2005,07,03,15,16,21.30
2005,07,03,15,17,21.30
2005,07,03,15,18,21.60
2005,07,03,15,19,21.70
2005,07,03,15,20,21.90
2005,07,03,15,21,22.00
2005,07,03,15,22,21.90
2005,07,03,15,23,21.70
2005,07,03,15,24,21.60
2005,07,03,15,25,21.60
2005,07,03,15,26,21.60
2005,07,03,15,27,21.70
2005,07,03,15,28,21.60
2005,07,03,15,29,21.70
2005,07,03,15,30,21.60
2005,07,03,15,31,21.60
2005,07,03,15,32,21.60
2005,07,03,15,33,21.60
2005,07,03,15,34,21.60
2005,07,03,15,35,21.60
2005,07,03,15,36,21.70
2005,07,03,15,37,21.70
2005,07,03,15,38,21.60
2005,07,03,15,39,21.50
2005,07,03,15,40,21.30
2005,07,03,15,41,21.30
2005,07,03,15,42,21.30
2005,07,03,15,43,21.20
2005,07,03,15,44,21.20
2005,07,03,15,45,21.20
2005,07,03,15,46,21.10
2005,07,03,15,47,21.10
2005,07,03,15,48,21.00
2005,07,03,15,49,21.00
2005,07,03,15,50,20.90
2005,07,03,15,51,20.90
2005,07,03,15,52,20.80
2005,07,03,15,53,20.80
2005,07,03,15,54,20.80
2005,07,03,15,55,20.80
2005,07,03,15,56,20.90
2005,07,03,15,57,20.90
2005,07,03,15,58,21.00
2005,07,03,15,59,21.10
2005,07,03,16,00,21.20
2005,07,03,16,01,21.30
2005,07,03,16,02,21.30
2005,07,03,16,03,21.30
2005,07,03,16,04,21.40
2005,07,03,16,05,21.50
2005,07,03,16,06,21.60
2005,07,03,16,07,21.40
2005,07,03,16,08,21.40
2005,07,03,16,09,21.40
2005,07,03,16,10,21.30
2005,07,03,16,11,21.30
2005,07,03,16,12,21.30
2005,07,03,16,13,21.40
2005,07,03,16,14,21.40
2005,07,03,16,15,21.50
2005,07,03,16,16,21.60
2005,07,03,16,17,21.60
2005,07,03,16,18,21.60
2005,07,03,16,19,21.60
2005,07,03,16,20,21.40
2005,07,03,16,21,21.30
2005,07,03,16,22,21.30
2005,07,03,16,23,21.30
2005,07,03,16,24,21.30
2005,07,03,16,25,21.20
2005,07,03,16,26,21.20
2005,07,03,16,27,21.20
2005,07,03,16,28,21.20
2005,07,03,16,29,21.20
2005,07,03,16,30,21.30
2005,07,03,16,31,21.30
2005,07,03,16,32,21.30
2005,07,03,16,33,21.40
2005,07,03,16,34,21.50
2005,07,03,16,35,21.60
2005,07,03,16,36,21.70
2005,07,03,16,37,21.60
2005,07,03,16,38,21.60
2005,07,03,16,39,21.60
2005,07,03,16,40,21.40
2005,07,03,16,41,21.30
2005,07,03,16,42,21.20
2005,07,03,16,43,21.10
2005,07,03,16,44,21.10
2005,07,03,16,45,21.10
2005,07,03,16,46,21.10
2005,07,03,16,47,21.20
2005,07,03,16,48,21.30
2005,07,03,16,49,21.20
2005,07,03,16,50,21.20
2005,07,03,16,51,21.20
2005,07,03,16,52,21.20
2005,07,03,16,53,21.20
2005,07,03,16,54,21.30
2005,07,03,16,55,21.30
2005,07,03,16,56,21.40
2005,07,03,16,57,21.40
2005,07,03,16,58,21.50
2005,07,03,16,59,21.60
2005,07,03,17,00,21.60
2005,07,03,17,01,21.60
2005,07,03,17,02,21.60
2005,07,03,17,03,21.60
2005,07,03,17,04,21.60
2005,07,03,17,05,21.50
2005,07,03,17,06,21.40
2005,07,03,17,07,21.40
2005,07,03,17,08,21.40
2005,07,03,17,09,21.30
2005,07,03,17,10,21.40
2005,07,03,17,11,21.40
2005,07,03,17,12,21.40
2005,07,03,17,13,21.40
2005,07,03,17,14,21.40
2005,07,03,17,15,21.40
2005,07,03,17,16,21.40
2005,07,03,17,17,21.50
2005,07,03,17,18,21.60
2005,07,03,17,19,21.60
2005,07,03,17,20,21.60
2005,07,03,17,21,21.70
2005,07,03,17,22,21.70