Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,22.30
2011,08,20,00,01,22.30
2011,08,20,00,02,22.30
2011,08,20,00,03,22.30
2011,08,20,00,04,22.30
2011,08,20,00,05,22.30
2011,08,20,00,06,22.30
2011,08,20,00,07,22.40
2011,08,20,00,08,22.40
2011,08,20,00,09,22.40
2011,08,20,00,10,22.30
2011,08,20,00,11,22.30
2011,08,20,00,12,22.30
2011,08,20,00,16,22.40
2011,08,20,00,17,22.40
2011,08,20,00,18,22.40
2011,08,20,00,19,22.40
2011,08,20,00,20,22.40
2011,08,20,00,21,22.40
2011,08,20,00,22,22.40
2011,08,20,00,23,22.40
2011,08,20,00,24,22.40
2011,08,20,00,25,22.40
2011,08,20,00,26,22.40
2011,08,20,00,27,22.40
2011,08,20,00,28,22.40
2011,08,20,00,29,22.30
2011,08,20,00,30,22.30
2011,08,20,00,31,22.30
2011,08,20,00,32,22.30
2011,08,20,00,33,22.30
2011,08,20,00,34,22.30
2011,08,20,00,35,22.30
2011,08,20,00,36,22.30
2011,08,20,00,37,22.30
2011,08,20,00,38,22.30
2011,08,20,00,39,22.30
2011,08,20,00,40,22.20
2011,08,20,00,41,22.20
2011,08,20,00,42,22.20
2011,08,20,00,43,22.20
2011,08,20,00,44,22.10
2011,08,20,00,45,22.10
2011,08,20,00,46,22.00
2011,08,20,00,47,21.90
2011,08,20,00,48,21.80
2011,08,20,00,49,21.50
2011,08,20,00,50,21.20
2011,08,20,00,51,20.80
2011,08,20,00,52,20.50
2011,08,20,00,53,20.10
2011,08,20,00,54,19.80
2011,08,20,00,55,19.50
2011,08,20,00,56,19.30
2011,08,20,00,57,19.10
2011,08,20,00,58,18.90
2011,08,20,00,59,18.70
2011,08,20,01,00,18.60
2011,08,20,01,01,18.50
2011,08,20,01,02,18.40
2011,08,20,01,03,18.30
2011,08,20,01,04,18.20
2011,08,20,01,05,18.10
2011,08,20,01,06,18.10
2011,08,20,01,07,18.00
2011,08,20,01,08,17.90
2011,08,20,01,09,17.90
2011,08,20,01,10,17.90
2011,08,20,01,11,17.90
2011,08,20,01,12,17.80
2011,08,20,01,13,17.80
2011,08,20,01,14,17.90
2011,08,20,01,15,17.90
2011,08,20,01,16,17.90
2011,08,20,01,17,17.90
2011,08,20,01,18,17.90
2011,08,20,01,19,17.90
2011,08,20,01,20,18.00
2011,08,20,01,21,18.00
2011,08,20,01,22,18.00
2011,08,20,01,23,18.00
2011,08,20,01,24,18.00
2011,08,20,01,25,18.10
2011,08,20,01,26,18.10
2011,08,20,01,27,18.10
2011,08,20,01,28,18.10
2011,08,20,01,29,18.10
2011,08,20,01,30,18.10
2011,08,20,01,31,18.10
2011,08,20,01,32,18.10
2011,08,20,01,33,18.10
2011,08,20,01,34,18.10
2011,08,20,01,35,18.10
2011,08,20,01,36,18.10
2011,08,20,01,37,18.20
2011,08,20,01,38,18.20
2011,08,20,01,39,18.20
2011,08,20,01,40,18.20
2011,08,20,01,41,18.20
2011,08,20,01,42,18.20
2011,08,20,01,43,18.10
2011,08,20,01,44,18.10
2011,08,20,01,45,18.10
2011,08,20,01,46,18.00
2011,08,20,01,47,18.00
2011,08,20,01,48,18.00
2011,08,20,01,49,18.00
2011,08,20,01,50,18.10
2011,08,20,01,51,18.30
2011,08,20,01,52,18.40
2011,08,20,01,53,18.60
2011,08,20,01,54,18.70
2011,08,20,01,55,18.80
2011,08,20,01,56,18.90
2011,08,20,01,57,19.00
2011,08,20,01,58,19.10
2011,08,20,01,59,19.20
2011,08,20,02,00,19.30
2011,08,20,02,01,19.40
2011,08,20,02,02,19.40
2011,08,20,02,03,19.50
2011,08,20,02,04,19.50
2011,08,20,02,05,19.60
2011,08,20,02,06,19.60
2011,08,20,02,07,19.50
2011,08,20,02,08,19.50
2011,08,20,02,09,19.40
2011,08,20,02,10,19.40
2011,08,20,02,11,19.40
2011,08,20,02,12,19.40
2011,08,20,02,13,19.40
2011,08,20,02,14,19.30
2011,08,20,02,15,19.30
2011,08,20,02,16,19.30
2011,08,20,02,17,19.20
2011,08,20,02,18,19.20
2011,08,20,02,19,19.20
2011,08,20,02,20,19.10
2011,08,20,02,21,19.10
2011,08,20,02,22,19.00
2011,08,20,02,23,18.90
2011,08,20,02,24,18.90
2011,08,20,02,25,18.80
2011,08,20,02,26,18.80
2011,08,20,02,27,18.80
2011,08,20,02,28,18.80
2011,08,20,02,29,18.80
2011,08,20,02,30,18.80
2011,08,20,02,31,18.80
2011,08,20,02,32,18.80
2011,08,20,02,33,18.80
2011,08,20,02,34,18.80
2011,08,20,02,35,18.80
2011,08,20,02,36,18.80
2011,08,20,02,37,18.80
2011,08,20,02,38,18.70
2011,08,20,02,39,18.70
2011,08,20,02,40,18.70
2011,08,20,02,41,18.70
2011,08,20,02,42,18.60
2011,08,20,02,43,18.60
2011,08,20,02,44,18.50
2011,08,20,02,45,18.50
2011,08,20,02,46,18.40
2011,08,20,02,47,18.40
2011,08,20,02,48,18.30
2011,08,20,02,49,18.30
2011,08,20,02,50,18.30
2011,08,20,02,51,18.20
2011,08,20,02,52,18.20
2011,08,20,02,53,18.20
2011,08,20,02,54,18.10
2011,08,20,02,55,18.10
2011,08,20,02,56,18.10
2011,08,20,02,57,18.00
2011,08,20,02,58,18.00
2011,08,20,02,59,17.90
2011,08,20,03,00,17.90
2011,08,20,03,01,17.90
2011,08,20,03,02,17.80
2011,08,20,03,03,17.80
2011,08,20,03,04,17.80
2011,08,20,03,05,17.70
2011,08,20,03,06,17.70
2011,08,20,03,07,17.70
2011,08,20,03,08,17.60
2011,08,20,03,09,17.60
2011,08,20,03,10,17.60
2011,08,20,03,11,17.60
2011,08,20,03,12,17.60
2011,08,20,03,13,17.60
2011,08,20,03,14,17.50
2011,08,20,03,15,17.50
2011,08,20,03,16,17.50
2011,08,20,03,17,17.40
2011,08,20,03,18,17.40
2011,08,20,03,19,17.40
2011,08,20,03,20,17.40
2011,08,20,03,21,17.40
2011,08,20,03,22,17.30
2011,08,20,03,23,17.30
2011,08,20,03,24,17.30
2011,08,20,03,25,17.30
2011,08,20,03,26,17.30
2011,08,20,03,27,17.20
2011,08,20,03,28,17.20
2011,08,20,03,29,17.20
2011,08,20,03,30,17.20
2011,08,20,03,31,17.20
2011,08,20,03,32,17.20
2011,08,20,03,33,17.20
2011,08,20,03,34,17.20
2011,08,20,03,35,17.20
2011,08,20,03,36,17.20
2011,08,20,03,37,17.20
2011,08,20,03,38,17.20
2011,08,20,03,39,17.30
2011,08,20,03,40,17.30
2011,08,20,03,41,17.30
2011,08,20,03,42,17.30
2011,08,20,03,43,17.30
2011,08,20,03,44,17.30
2011,08,20,03,45,17.30
2011,08,20,03,46,17.30
2011,08,20,03,47,17.30
2011,08,20,03,48,17.30
2011,08,20,03,49,17.30
2011,08,20,03,50,17.30
2011,08,20,03,51,17.30
2011,08,20,03,52,17.30
2011,08,20,03,53,17.30
2011,08,20,03,54,17.40
2011,08,20,03,55,17.40
2011,08,20,03,56,17.40
2011,08,20,03,57,17.40
2011,08,20,03,58,17.40
2011,08,20,03,59,17.50
2011,08,20,04,00,17.50
2011,08,20,04,01,17.60
2011,08,20,04,02,17.60
2011,08,20,04,03,17.60
2011,08,20,04,04,17.60
2011,08,20,04,05,17.60
2011,08,20,04,06,17.60
2011,08,20,04,07,17.60
2011,08,20,04,08,17.60
2011,08,20,04,09,17.60
2011,08,20,04,10,17.50
2011,08,20,04,11,17.50
2011,08,20,04,12,17.60
2011,08,20,04,13,17.60
2011,08,20,04,14,17.50
2011,08,20,04,15,17.50
2011,08,20,04,16,17.50
2011,08,20,04,17,17.40
2011,08,20,04,18,17.40
2011,08,20,04,19,17.40
2011,08,20,04,20,17.40
2011,08,20,04,21,17.40
2011,08,20,04,22,17.40
2011,08,20,04,23,17.50
2011,08,20,04,24,17.50
2011,08,20,04,25,17.50
2011,08,20,04,26,17.60
2011,08,20,04,27,17.60
2011,08,20,04,28,17.60
2011,08,20,04,29,17.70
2011,08,20,04,30,17.70
2011,08,20,04,31,17.60
2011,08,20,04,32,17.60
2011,08,20,04,33,17.60
2011,08,20,04,34,17.60
2011,08,20,04,35,17.50
2011,08,20,04,36,17.50
2011,08,20,04,37,17.40
2011,08,20,04,38,17.40
2011,08,20,04,39,17.40
2011,08,20,04,40,17.40
2011,08,20,04,41,17.30
2011,08,20,04,42,17.30
2011,08,20,04,43,17.20
2011,08,20,04,44,17.10
2011,08,20,04,45,17.00
2011,08,20,04,46,16.90
2011,08,20,04,47,16.90
2011,08,20,04,48,16.80
2011,08,20,04,49,16.70
2011,08,20,04,50,16.70
2011,08,20,04,51,16.70
2011,08,20,04,52,16.70
2011,08,20,04,53,16.70
2011,08,20,04,54,16.70
2011,08,20,04,55,16.70
2011,08,20,04,56,16.70
2011,08,20,04,57,16.60
2011,08,20,04,58,16.60
2011,08,20,04,59,16.60
2011,08,20,05,00,16.60
2011,08,20,05,01,16.60
2011,08,20,05,02,16.60
2011,08,20,05,03,16.60
2011,08,20,05,04,16.60
2011,08,20,05,05,16.60
2011,08,20,05,06,16.60
2011,08,20,05,07,16.60
2011,08,20,05,08,16.60
2011,08,20,05,09,16.60
2011,08,20,05,10,16.70
2011,08,20,05,11,16.70
2011,08,20,05,12,16.70
2011,08,20,05,13,16.70
2011,08,20,05,14,16.80
2011,08,20,05,15,16.80
2011,08,20,05,16,16.80
2011,08,20,05,17,16.80
2011,08,20,05,18,16.90
2011,08,20,05,19,16.90
2011,08,20,05,20,16.90
2011,08,20,05,21,16.90
2011,08,20,05,22,16.90
2011,08,20,05,23,16.90
2011,08,20,05,24,16.90
2011,08,20,05,25,16.90
2011,08,20,05,26,16.90
2011,08,20,05,27,17.00
2011,08,20,05,28,17.00
2011,08,20,05,29,17.00
2011,08,20,05,30,17.00
2011,08,20,05,31,17.10
2011,08,20,05,32,17.10
2011,08,20,05,33,17.10
2011,08,20,05,34,17.10
2011,08,20,05,35,17.10
2011,08,20,05,36,17.10
2011,08,20,05,37,17.10
2011,08,20,05,38,17.20
2011,08,20,05,39,17.20
2011,08,20,05,40,17.20
2011,08,20,05,41,17.20
2011,08,20,05,42,17.20
2011,08,20,05,43,17.30
2011,08,20,05,44,17.30
2011,08,20,05,45,17.30
2011,08,20,05,46,17.30
2011,08,20,05,47,17.30
2011,08,20,05,48,17.20
2011,08,20,05,49,17.20
2011,08,20,05,50,17.20
2011,08,20,05,51,17.20
2011,08,20,05,52,17.20
2011,08,20,05,53,17.20
2011,08,20,05,54,17.10
2011,08,20,05,55,17.10
2011,08,20,05,56,17.10
2011,08,20,05,57,17.10
2011,08,20,05,58,17.10
2011,08,20,05,59,17.10
2011,08,20,06,00,17.10
2011,08,20,06,01,17.10
2011,08,20,06,02,17.10
2011,08,20,06,03,17.10
2011,08,20,06,04,17.10
2011,08,20,06,05,17.10
2011,08,20,06,06,17.10
2011,08,20,06,07,17.10
2011,08,20,06,08,17.10
2011,08,20,06,09,17.10
2011,08,20,06,10,17.10
2011,08,20,06,11,17.10
2011,08,20,06,12,17.10
2011,08,20,06,13,17.10
2011,08,20,06,14,17.10
2011,08,20,06,15,17.10
2011,08,20,06,16,17.10
2011,08,20,06,17,17.10
2011,08,20,06,18,17.10
2011,08,20,06,19,17.10
2011,08,20,06,20,17.10
2011,08,20,06,21,17.10
2011,08,20,06,22,17.10
2011,08,20,06,23,17.10
2011,08,20,06,24,17.10
2011,08,20,06,25,17.10
2011,08,20,06,26,17.10
2011,08,20,06,27,17.10
2011,08,20,06,28,17.10
2011,08,20,06,29,17.10
2011,08,20,06,30,17.10
2011,08,20,06,31,17.10
2011,08,20,06,32,17.10
2011,08,20,06,33,17.10
2011,08,20,06,34,17.20
2011,08,20,06,35,17.20
2011,08,20,06,36,17.20
2011,08,20,06,37,17.20
2011,08,20,06,38,17.20
2011,08,20,06,39,17.20
2011,08,20,06,40,17.20
2011,08,20,06,41,17.30
2011,08,20,06,42,17.20
2011,08,20,06,43,17.20
2011,08,20,06,44,17.20
2011,08,20,06,45,17.20
2011,08,20,06,46,17.20
2011,08,20,06,47,17.20
2011,08,20,06,48,17.20
2011,08,20,06,49,17.20
2011,08,20,06,50,17.20
2011,08,20,06,51,17.20
2011,08,20,06,52,17.20
2011,08,20,06,53,17.20
2011,08,20,06,54,17.30
2011,08,20,06,55,17.30
2011,08,20,06,56,17.30
2011,08,20,06,57,17.40
2011,08,20,06,58,17.40
2011,08,20,06,59,17.50
2011,08,20,07,00,17.50
2011,08,20,07,01,17.60
2011,08,20,07,02,17.60
2011,08,20,07,03,17.70
2011,08,20,07,04,17.80
2011,08,20,07,05,17.90
2011,08,20,07,06,18.00
2011,08,20,07,07,18.10
2011,08,20,07,08,18.10
2011,08,20,07,09,18.20
2011,08,20,07,10,18.30
2011,08,20,07,11,18.40
2011,08,20,07,12,18.40
2011,08,20,07,13,18.50
2011,08,20,07,14,18.50
2011,08,20,07,15,18.60
2011,08,20,07,16,18.60
2011,08,20,07,17,18.60
2011,08,20,07,18,18.60
2011,08,20,07,19,18.70
2011,08,20,07,20,18.80
2011,08,20,07,21,18.80
2011,08,20,07,22,18.80
2011,08,20,07,23,18.90
2011,08,20,07,24,19.00
2011,08,20,07,25,19.00
2011,08,20,07,26,19.10
2011,08,20,07,27,19.10
2011,08,20,07,28,19.10
2011,08,20,07,29,19.10
2011,08,20,07,30,19.10
2011,08,20,07,31,19.10
2011,08,20,07,32,19.00
2011,08,20,07,33,19.00
2011,08,20,07,34,19.00
2011,08,20,07,35,19.00
2011,08,20,07,36,18.90
2011,08,20,07,37,18.90
2011,08,20,07,38,18.90
2011,08,20,07,39,18.90
2011,08,20,07,40,19.00
2011,08,20,07,41,19.00
2011,08,20,07,42,18.90
2011,08,20,07,43,18.90
2011,08,20,07,44,18.90
2011,08,20,07,45,18.90
2011,08,20,07,46,18.90
2011,08,20,07,47,18.80
2011,08,20,07,48,18.80
2011,08,20,07,49,18.80
2011,08,20,07,50,18.80
2011,08,20,07,51,18.70
2011,08,20,07,52,18.70
2011,08,20,07,53,18.70
2011,08,20,07,54,18.70
2011,08,20,07,55,18.70
2011,08,20,07,56,18.70
2011,08,20,07,57,18.70
2011,08,20,07,58,18.80
2011,08,20,07,59,18.80
2011,08,20,08,00,18.80
2011,08,20,08,01,18.80
2011,08,20,08,02,18.80
2011,08,20,08,03,18.90
2011,08,20,08,04,18.90
2011,08,20,08,05,18.90
2011,08,20,08,06,18.90
2011,08,20,08,07,18.90
2011,08,20,08,08,18.90
2011,08,20,08,09,18.90
2011,08,20,08,10,18.90
2011,08,20,08,11,19.00
2011,08,20,08,12,19.00
2011,08,20,08,13,19.10
2011,08,20,08,14,19.30
2011,08,20,08,15,19.30
2011,08,20,08,16,19.50
2011,08,20,08,17,19.60
2011,08,20,08,18,19.70
2011,08,20,08,19,19.80
2011,08,20,08,20,19.90
2011,08,20,08,21,20.00
2011,08,20,08,22,20.00
2011,08,20,08,23,20.00
2011,08,20,08,24,20.00
2011,08,20,08,25,20.10
2011,08,20,08,26,20.20
2011,08,20,08,27,20.20
2011,08,20,08,28,20.20
2011,08,20,08,29,20.20
2011,08,20,08,30,20.20
2011,08,20,08,31,20.20
2011,08,20,08,32,20.20
2011,08,20,08,33,20.00
2011,08,20,08,34,19.90
2011,08,20,08,35,19.90
2011,08,20,08,36,19.90
2011,08,20,08,37,19.90
2011,08,20,08,38,19.90
2011,08,20,08,39,19.90
2011,08,20,08,40,19.90
2011,08,20,08,41,19.90
2011,08,20,08,42,19.90
2011,08,20,08,43,19.90
2011,08,20,08,44,19.90
2011,08,20,08,45,19.90
2011,08,20,08,46,19.90
2011,08,20,08,47,19.90
2011,08,20,08,48,19.90
2011,08,20,08,49,20.00
2011,08,20,08,50,20.00
2011,08,20,08,51,20.10
2011,08,20,08,52,20.10
2011,08,20,08,53,20.20
2011,08,20,08,54,20.20
2011,08,20,08,55,20.30
2011,08,20,08,56,20.40
2011,08,20,08,57,20.40
2011,08,20,08,58,20.40
2011,08,20,08,59,20.40
2011,08,20,09,00,20.40
2011,08,20,09,01,20.30
2011,08,20,09,02,20.30
2011,08,20,09,03,20.30
2011,08,20,09,04,20.30
2011,08,20,09,05,20.30
2011,08,20,09,06,20.40
2011,08,20,09,07,20.50
2011,08,20,09,08,20.60
2011,08,20,09,09,20.70
2011,08,20,09,10,20.80
2011,08,20,09,11,20.80
2011,08,20,09,12,20.80
2011,08,20,09,13,20.80
2011,08,20,09,14,20.80
2011,08,20,09,15,20.80
2011,08,20,09,16,20.80
2011,08,20,09,17,20.80
2011,08,20,09,18,20.80
2011,08,20,09,19,20.80
2011,08,20,09,20,20.80
2011,08,20,09,21,20.80
2011,08,20,09,22,20.90
2011,08,20,09,23,20.90
2011,08,20,09,24,20.90
2011,08,20,09,25,21.00
2011,08,20,09,26,21.00
2011,08,20,09,27,21.10
2011,08,20,09,28,21.10
2011,08,20,09,29,21.10
2011,08,20,09,30,21.10
2011,08,20,09,31,21.10
2011,08,20,09,32,21.10
2011,08,20,09,33,21.10
2011,08,20,09,34,21.10
2011,08,20,09,35,21.20
2011,08,20,09,36,21.20
2011,08,20,09,37,21.30
2011,08,20,09,38,21.20
2011,08,20,09,39,21.30
2011,08,20,09,40,21.30
2011,08,20,09,41,21.40
2011,08,20,09,42,21.40
2011,08,20,09,43,21.50
2011,08,20,09,44,21.60
2011,08,20,09,45,21.70
2011,08,20,09,46,21.80
2011,08,20,09,47,21.80
2011,08,20,09,48,21.70
2011,08,20,09,49,21.60
2011,08,20,09,50,21.50
2011,08,20,09,51,21.40
2011,08,20,09,52,21.50
2011,08,20,09,53,21.60
2011,08,20,09,54,21.70
2011,08,20,09,55,21.80
2011,08,20,09,56,21.70
2011,08,20,09,57,21.70
2011,08,20,09,58,21.70
2011,08,20,09,59,21.60
2011,08,20,10,00,21.50
2011,08,20,10,01,21.40
2011,08,20,10,02,21.40
2011,08,20,10,03,21.40
2011,08,20,10,04,21.40
2011,08,20,10,05,21.40
2011,08,20,10,06,21.40
2011,08,20,10,07,21.50
2011,08,20,10,08,21.50
2011,08,20,10,09,21.60
2011,08,20,10,10,21.70
2011,08,20,10,11,21.80
2011,08,20,10,12,21.80
2011,08,20,10,13,21.80
2011,08,20,10,14,21.90
2011,08,20,10,15,22.00
2011,08,20,10,16,22.00
2011,08,20,10,17,22.10
2011,08,20,10,18,22.10
2011,08,20,10,19,22.10
2011,08,20,10,20,22.10
2011,08,20,10,21,22.10
2011,08,20,10,22,22.10
2011,08,20,10,23,22.20
2011,08,20,10,24,22.10
2011,08,20,10,25,22.10
2011,08,20,10,26,22.00
2011,08,20,10,27,21.90
2011,08,20,10,28,21.80
2011,08,20,10,29,21.80
2011,08,20,10,30,21.80
2011,08,20,10,31,21.80
2011,08,20,10,32,21.80
2011,08,20,10,33,21.70
2011,08,20,10,34,21.70
2011,08,20,10,35,21.60
2011,08,20,10,36,21.50
2011,08,20,10,37,21.50
2011,08,20,10,38,21.40
2011,08,20,10,39,21.50
2011,08,20,10,40,21.60
2011,08,20,10,41,21.80
2011,08,20,10,42,21.90
2011,08,20,10,43,22.10
2011,08,20,10,44,22.30
2011,08,20,10,45,22.40
2011,08,20,10,46,22.60
2011,08,20,10,47,22.70
2011,08,20,10,48,22.80
2011,08,20,10,49,22.90
2011,08,20,10,50,22.90
2011,08,20,10,51,22.80
2011,08,20,10,52,22.80
2011,08,20,10,53,22.90
2011,08,20,10,54,22.90
2011,08,20,10,55,22.90
2011,08,20,10,56,22.90
2011,08,20,10,57,22.90
2011,08,20,10,58,22.90
2011,08,20,10,59,23.00
2011,08,20,11,00,23.10
2011,08,20,11,01,23.10
2011,08,20,11,02,23.20
2011,08,20,11,03,23.20
2011,08,20,11,04,23.20
2011,08,20,11,05,23.30
2011,08,20,11,06,23.30
2011,08,20,11,07,23.40
2011,08,20,11,08,23.40
2011,08,20,11,09,23.50
2011,08,20,11,10,23.60
2011,08,20,11,11,23.70
2011,08,20,11,12,23.70
2011,08,20,11,13,23.80
2011,08,20,11,14,23.80
2011,08,20,11,15,23.90
2011,08,20,11,16,23.90
2011,08,20,11,17,23.90
2011,08,20,11,18,23.80
2011,08,20,11,19,23.80
2011,08,20,11,20,23.70
2011,08,20,11,21,23.80
2011,08,20,11,22,23.80
2011,08,20,11,23,23.90
2011,08,20,11,24,23.90
2011,08,20,11,25,23.70
2011,08,20,11,26,23.60
2011,08,20,11,27,23.60
2011,08,20,11,28,23.50
2011,08,20,11,29,23.50
2011,08,20,11,30,23.50
2011,08,20,11,31,23.50
2011,08,20,11,32,23.60
2011,08,20,11,33,23.60
2011,08,20,11,34,23.70
2011,08,20,11,35,23.80
2011,08,20,11,36,23.80
2011,08,20,11,37,23.80
2011,08,20,11,38,23.80
2011,08,20,11,39,23.80
2011,08,20,11,40,23.90
2011,08,20,11,41,24.10
2011,08,20,11,42,24.20
2011,08,20,11,43,24.20
2011,08,20,11,44,24.30
2011,08,20,11,45,24.20
2011,08,20,11,46,24.00
2011,08,20,11,47,23.70
2011,08,20,11,48,23.20
2011,08,20,11,49,22.90
2011,08,20,11,50,22.60
2011,08,20,11,51,22.40
2011,08,20,11,52,22.30
2011,08,20,11,53,22.20
2011,08,20,11,54,22.10
2011,08,20,11,55,22.00
2011,08,20,11,56,21.90
2011,08,20,11,57,21.90
2011,08,20,11,58,21.80
2011,08,20,11,59,21.70
2011,08,20,12,00,21.50
2011,08,20,12,01,21.50
2011,08,20,12,02,21.50
2011,08,20,12,03,21.50
2011,08,20,12,04,21.60
2011,08,20,12,05,21.60
2011,08,20,12,06,21.60
2011,08,20,12,07,21.60
2011,08,20,12,08,21.80
2011,08,20,12,09,21.90
2011,08,20,12,10,21.80
2011,08,20,12,11,21.80
2011,08,20,12,12,21.80
2011,08,20,12,13,21.90
2011,08,20,12,14,22.00
2011,08,20,12,15,22.00
2011,08,20,12,16,21.90
2011,08,20,12,17,21.90
2011,08,20,12,18,21.80
2011,08,20,12,19,21.90
2011,08,20,12,20,22.00
2011,08,20,12,21,22.10
2011,08,20,12,22,22.20
2011,08,20,12,23,22.20
2011,08,20,12,24,22.30
2011,08,20,12,25,22.30
2011,08,20,12,26,22.40
2011,08,20,12,27,22.50
2011,08,20,12,28,22.60
2011,08,20,12,29,22.60
2011,08,20,12,30,22.60
2011,08,20,12,31,22.60
2011,08,20,12,32,22.70
2011,08,20,12,33,22.70
2011,08,20,12,34,22.70
2011,08,20,12,35,22.70
2011,08,20,12,36,22.80
2011,08,20,12,37,22.90
2011,08,20,12,38,22.90
2011,08,20,12,39,22.90
2011,08,20,12,40,23.00
2011,08,20,12,41,23.10
2011,08,20,12,42,23.20
2011,08,20,12,43,23.20
2011,08,20,12,44,23.30
2011,08,20,12,45,23.40
2011,08,20,12,46,23.50
2011,08,20,12,47,23.40
2011,08,20,12,48,23.30
2011,08,20,12,49,23.30
2011,08,20,12,50,23.20
2011,08,20,12,51,23.10
2011,08,20,12,52,23.00
2011,08,20,12,53,22.90
2011,08,20,12,54,23.00
2011,08,20,12,55,23.00
2011,08,20,12,56,23.10
2011,08,20,12,57,23.10
2011,08,20,12,58,23.10
2011,08,20,12,59,23.20
2011,08,20,13,00,23.30
2011,08,20,13,01,23.30
2011,08,20,13,02,23.30
2011,08,20,13,03,23.30
2011,08,20,13,04,23.30
2011,08,20,13,05,23.40
2011,08,20,13,06,23.30
2011,08,20,13,07,23.30
2011,08,20,13,08,23.20
2011,08,20,13,09,23.20
2011,08,20,13,10,23.20
2011,08,20,13,11,23.30
2011,08,20,13,12,23.40
2011,08,20,13,13,23.40
2011,08,20,13,14,23.40
2011,08,20,13,15,23.40
2011,08,20,13,16,23.40
2011,08,20,13,17,23.40
2011,08,20,13,18,23.40
2011,08,20,13,19,23.30
2011,08,20,13,20,23.30
2011,08,20,13,21,23.30
2011,08,20,13,22,23.30
2011,08,20,13,23,23.30
2011,08,20,13,24,23.30
2011,08,20,13,25,23.30
2011,08,20,13,26,23.30
2011,08,20,13,27,23.30
2011,08,20,13,28,23.30
2011,08,20,13,29,23.40
2011,08,20,13,30,23.50
2011,08,20,13,31,23.60
2011,08,20,13,32,23.50
2011,08,20,13,33,23.50
2011,08,20,13,34,23.40
2011,08,20,13,35,23.50
2011,08,20,13,36,23.70
2011,08,20,13,37,23.90
2011,08,20,13,38,23.90
2011,08,20,13,39,24.10
2011,08,20,13,40,24.30
2011,08,20,13,41,24.50
2011,08,20,13,42,24.40
2011,08,20,13,43,24.30
2011,08,20,13,44,24.20
2011,08,20,13,45,24.10
2011,08,20,13,46,24.10
2011,08,20,13,47,24.10
2011,08,20,13,48,24.20
2011,08,20,13,49,24.10
2011,08,20,13,50,23.90
2011,08,20,13,51,24.00
2011,08,20,13,52,24.00
2011,08,20,13,53,24.10
2011,08,20,13,54,24.20
2011,08,20,13,55,24.20
2011,08,20,13,56,24.20
2011,08,20,13,57,24.30
2011,08,20,13,58,24.30
2011,08,20,13,59,24.40
2011,08,20,14,00,24.50
2011,08,20,14,01,24.50
2011,08,20,14,02,24.60
2011,08,20,14,03,24.60
2011,08,20,14,04,24.60
2011,08,20,14,05,24.60
2011,08,20,14,06,24.60
2011,08,20,14,07,24.60
2011,08,20,14,08,24.60
2011,08,20,14,09,24.70
2011,08,20,14,10,24.70
2011,08,20,14,11,24.80
2011,08,20,14,12,24.90
2011,08,20,14,13,25.00
2011,08,20,14,14,25.00
2011,08,20,14,15,25.00
2011,08,20,14,16,25.00
2011,08,20,14,17,25.10
2011,08,20,14,18,25.20
2011,08,20,14,19,25.20
2011,08,20,14,20,25.10
2011,08,20,14,21,24.90
2011,08,20,14,22,24.70
2011,08,20,14,23,24.70
2011,08,20,14,24,24.70
2011,08,20,14,25,24.70
2011,08,20,14,26,24.80
2011,08,20,14,27,24.90
2011,08,20,14,28,24.90
2011,08,20,14,29,25.00
2011,08,20,14,30,25.20
2011,08,20,14,31,25.30
2011,08,20,14,32,25.30
2011,08,20,14,33,25.50
2011,08,20,14,34,25.60
2011,08,20,14,35,25.50
2011,08,20,14,36,25.50
2011,08,20,14,37,25.50
2011,08,20,14,38,25.60
2011,08,20,14,39,25.80
2011,08,20,14,40,25.90
2011,08,20,14,41,25.90
2011,08,20,14,42,25.90
2011,08,20,14,43,25.90
2011,08,20,14,44,25.90
2011,08,20,14,45,25.90
2011,08,20,14,46,26.00
2011,08,20,14,47,26.10
2011,08,20,14,48,26.20
2011,08,20,14,49,26.30
2011,08,20,14,50,26.40
2011,08,20,14,51,26.40
2011,08,20,14,52,26.50
2011,08,20,14,53,26.50
2011,08,20,14,54,26.40
2011,08,20,14,55,26.50
2011,08,20,14,56,26.50
2011,08,20,14,57,26.50
2011,08,20,14,58,26.50
2011,08,20,14,59,26.50
2011,08,20,15,00,26.40
2011,08,20,15,01,26.40
2011,08,20,15,02,26.30
2011,08,20,15,03,26.30
2011,08,20,15,04,26.40
2011,08,20,15,05,26.50
2011,08,20,15,06,26.50
2011,08,20,15,07,26.50
2011,08,20,15,08,26.50
2011,08,20,15,09,26.50
2011,08,20,15,10,26.30
2011,08,20,15,11,26.30
2011,08,20,15,12,26.20
2011,08,20,15,13,26.20
2011,08,20,15,14,26.30
2011,08,20,15,15,26.40
2011,08,20,15,16,26.40
2011,08,20,15,17,26.50
2011,08,20,15,18,26.50
2011,08,20,15,19,26.60
2011,08,20,15,20,26.70
2011,08,20,15,21,26.70
2011,08,20,15,22,26.70
2011,08,20,15,23,26.80
2011,08,20,15,24,26.70
2011,08,20,15,25,26.60
2011,08,20,15,26,26.60
2011,08,20,15,27,26.50
2011,08,20,15,28,26.40
2011,08,20,15,29,26.30
2011,08,20,15,30,26.30
2011,08,20,15,31,26.30
2011,08,20,15,32,26.40
2011,08,20,15,33,26.40
2011,08,20,15,34,26.30
2011,08,20,15,35,26.40
2011,08,20,15,36,26.40
2011,08,20,15,37,26.50
2011,08,20,15,38,26.50
2011,08,20,15,39,26.50
2011,08,20,15,40,26.40
2011,08,20,15,41,26.40
2011,08,20,15,42,26.40
2011,08,20,15,43,26.30
2011,08,20,15,44,26.30
2011,08,20,15,45,26.30
2011,08,20,15,46,26.30
2011,08,20,15,47,26.30
2011,08,20,15,48,26.30
2011,08,20,15,49,26.40
2011,08,20,15,50,26.50
2011,08,20,15,51,26.60
2011,08,20,15,52,26.60
2011,08,20,15,53,26.50
2011,08,20,15,54,26.40
2011,08,20,15,55,26.40
2011,08,20,15,56,26.50
2011,08,20,15,57,26.50
2011,08,20,15,58,26.50
2011,08,20,15,59,26.60
2011,08,20,16,00,26.70
2011,08,20,16,01,26.70
2011,08,20,16,02,26.70
2011,08,20,16,03,26.70
2011,08,20,16,04,26.70
2011,08,20,16,05,26.60
2011,08,20,16,06,26.60
2011,08,20,16,07,26.50
2011,08,20,16,08,26.50
2011,08,20,16,09,26.50
2011,08,20,16,10,26.40
2011,08,20,16,11,26.40
2011,08,20,16,12,26.30
2011,08,20,16,13,26.30
2011,08,20,16,14,26.30
2011,08,20,16,15,26.10
2011,08,20,16,16,26.00
2011,08,20,16,17,25.90
2011,08,20,16,18,25.80
2011,08,20,16,19,25.70
2011,08,20,16,20,25.60
2011,08,20,16,21,25.60
2011,08,20,16,22,25.50
2011,08,20,16,23,25.40
2011,08,20,16,24,25.40
2011,08,20,16,25,25.40
2011,08,20,16,26,25.40
2011,08,20,16,27,25.50
2011,08,20,16,28,25.40
2011,08,20,16,29,25.50
2011,08,20,16,30,25.50
2011,08,20,16,31,25.60
2011,08,20,16,32,25.70
2011,08,20,16,33,25.80
2011,08,20,16,34,25.90
2011,08,20,16,35,25.90
2011,08,20,16,36,25.90
2011,08,20,16,37,26.00
2011,08,20,16,38,26.10
2011,08,20,16,39,26.20
2011,08,20,16,40,26.30
2011,08,20,16,41,26.30
2011,08,20,16,42,26.40
2011,08,20,16,43,26.40
2011,08,20,16,44,26.40
2011,08,20,16,45,26.50
2011,08,20,16,46,26.50
2011,08,20,16,47,26.50
2011,08,20,16,48,26.60
2011,08,20,16,49,26.70
2011,08,20,16,50,26.70
2011,08,20,16,51,26.70
2011,08,20,16,52,26.70
2011,08,20,16,53,26.80
2011,08,20,16,54,26.80
2011,08,20,16,55,26.80
2011,08,20,16,56,26.90
2011,08,20,16,57,26.90
2011,08,20,16,58,26.90
2011,08,20,16,59,27.00
2011,08,20,17,00,27.10
2011,08,20,17,01,27.10
2011,08,20,17,02,27.20
2011,08,20,17,03,27.30
2011,08,20,17,04,27.30
2011,08,20,17,05,27.40
2011,08,20,17,06,27.40
2011,08,20,17,07,27.40
2011,08,20,17,08,27.40
2011,08,20,17,09,27.40
2011,08,20,17,10,27.50
2011,08,20,17,11,27.50
2011,08,20,17,12,27.60
2011,08,20,17,13,27.60
2011,08,20,17,14,27.60
2011,08,20,17,15,27.60
2011,08,20,17,16,27.60
2011,08,20,17,17,27.60
2011,08,20,17,18,27.70
2011,08,20,17,19,27.70
2011,08,20,17,20,27.70
2011,08,20,17,21,27.60
2011,08,20,17,22,27.50