Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,13.40
2006,09,02,00,01,13.40
2006,09,02,00,02,13.40
2006,09,02,00,03,13.40
2006,09,02,00,04,13.40
2006,09,02,00,05,13.50
2006,09,02,00,06,13.50
2006,09,02,00,07,13.50
2006,09,02,00,08,13.50
2006,09,02,00,09,13.50
2006,09,02,00,10,13.50
2006,09,02,00,11,13.60
2006,09,02,00,12,13.60
2006,09,02,00,13,13.60
2006,09,02,00,14,13.70
2006,09,02,00,15,13.70
2006,09,02,00,16,13.70
2006,09,02,00,17,13.70
2006,09,02,00,18,13.70
2006,09,02,00,19,13.70
2006,09,02,00,20,13.70
2006,09,02,00,21,13.70
2006,09,02,00,22,13.70
2006,09,02,00,23,13.70
2006,09,02,00,24,13.70
2006,09,02,00,25,13.70
2006,09,02,00,26,13.70
2006,09,02,00,27,13.70
2006,09,02,00,28,13.70
2006,09,02,00,29,13.70
2006,09,02,00,30,13.70
2006,09,02,00,31,13.80
2006,09,02,00,32,13.80
2006,09,02,00,33,13.90
2006,09,02,00,34,13.90
2006,09,02,00,35,13.90
2006,09,02,00,36,13.80
2006,09,02,00,37,13.80
2006,09,02,00,38,13.70
2006,09,02,00,39,13.70
2006,09,02,00,40,13.70
2006,09,02,00,41,13.70
2006,09,02,00,42,13.70
2006,09,02,00,43,13.70
2006,09,02,00,44,13.70
2006,09,02,00,45,13.60
2006,09,02,00,46,13.60
2006,09,02,00,47,13.60
2006,09,02,00,48,13.50
2006,09,02,00,49,13.50
2006,09,02,00,50,13.50
2006,09,02,00,51,13.40
2006,09,02,00,52,13.40
2006,09,02,00,53,13.40
2006,09,02,00,54,13.40
2006,09,02,00,55,13.40
2006,09,02,00,56,13.40
2006,09,02,00,57,13.40
2006,09,02,00,58,13.40
2006,09,02,00,59,13.30
2006,09,02,01,00,13.30
2006,09,02,01,01,13.30
2006,09,02,01,02,13.30
2006,09,02,01,03,13.20
2006,09,02,01,04,13.20
2006,09,02,01,05,13.20
2006,09,02,01,06,13.20
2006,09,02,01,07,13.20
2006,09,02,01,08,13.20
2006,09,02,01,09,13.20
2006,09,02,01,10,13.20
2006,09,02,01,11,13.30
2006,09,02,01,12,13.30
2006,09,02,01,13,13.30
2006,09,02,01,14,13.30
2006,09,02,01,15,13.30
2006,09,02,01,16,13.30
2006,09,02,01,17,13.40
2006,09,02,01,18,13.40
2006,09,02,01,19,13.40
2006,09,02,01,20,13.40
2006,09,02,01,21,13.50
2006,09,02,01,22,13.50
2006,09,02,01,23,13.50
2006,09,02,01,24,13.50
2006,09,02,01,25,13.50
2006,09,02,01,26,13.40
2006,09,02,01,27,13.30
2006,09,02,01,28,13.30
2006,09,02,01,29,13.30
2006,09,02,01,30,13.30
2006,09,02,01,31,13.20
2006,09,02,01,32,13.20
2006,09,02,01,33,13.20
2006,09,02,01,34,13.20
2006,09,02,01,35,13.20
2006,09,02,01,36,13.20
2006,09,02,01,37,13.10
2006,09,02,01,38,13.10
2006,09,02,01,39,13.10
2006,09,02,01,40,13.10
2006,09,02,01,41,13.10
2006,09,02,01,42,13.00
2006,09,02,01,43,12.90
2006,09,02,01,44,12.80
2006,09,02,01,45,12.80
2006,09,02,01,46,12.70
2006,09,02,01,47,12.70
2006,09,02,01,48,12.70
2006,09,02,01,49,12.70
2006,09,02,01,50,12.70
2006,09,02,01,51,12.70
2006,09,02,01,52,12.70
2006,09,02,01,53,12.70
2006,09,02,01,54,12.70
2006,09,02,01,55,12.60
2006,09,02,01,56,12.60
2006,09,02,01,57,12.60
2006,09,02,01,58,12.60
2006,09,02,01,59,12.60
2006,09,02,02,00,12.60
2006,09,02,02,01,12.60
2006,09,02,02,02,12.60
2006,09,02,02,03,12.60
2006,09,02,02,04,12.60
2006,09,02,02,05,12.70
2006,09,02,02,06,12.70
2006,09,02,02,07,12.70
2006,09,02,02,08,12.80
2006,09,02,02,09,12.70
2006,09,02,02,10,12.70
2006,09,02,02,11,12.70
2006,09,02,02,12,12.80
2006,09,02,02,13,12.80
2006,09,02,02,14,12.80
2006,09,02,02,15,12.80
2006,09,02,02,16,12.80
2006,09,02,02,17,12.80
2006,09,02,02,18,12.90
2006,09,02,02,19,12.90
2006,09,02,02,20,13.00
2006,09,02,02,21,13.00
2006,09,02,02,22,13.00
2006,09,02,02,23,13.00
2006,09,02,02,24,12.90
2006,09,02,02,25,12.90
2006,09,02,02,26,12.90
2006,09,02,02,27,12.90
2006,09,02,02,28,12.80
2006,09,02,02,29,12.80
2006,09,02,02,30,12.70
2006,09,02,02,31,12.70
2006,09,02,02,32,12.70
2006,09,02,02,33,12.70
2006,09,02,02,34,12.70
2006,09,02,02,35,12.70
2006,09,02,02,36,12.70
2006,09,02,02,37,12.70
2006,09,02,02,38,12.70
2006,09,02,02,39,12.80
2006,09,02,02,40,12.80
2006,09,02,02,41,12.80
2006,09,02,02,42,12.90
2006,09,02,02,43,12.90
2006,09,02,02,44,12.90
2006,09,02,02,45,12.80
2006,09,02,02,46,12.80
2006,09,02,02,47,12.80
2006,09,02,02,48,12.90
2006,09,02,02,49,13.10
2006,09,02,02,50,13.20
2006,09,02,02,51,13.30
2006,09,02,02,52,13.30
2006,09,02,02,53,13.40
2006,09,02,02,54,13.50
2006,09,02,02,55,13.60
2006,09,02,02,56,13.80
2006,09,02,02,57,13.90
2006,09,02,02,58,14.00
2006,09,02,02,59,14.00
2006,09,02,03,00,14.10
2006,09,02,03,01,14.10
2006,09,02,03,02,14.10
2006,09,02,03,03,14.20
2006,09,02,03,04,14.20
2006,09,02,03,05,14.20
2006,09,02,03,06,14.20
2006,09,02,03,07,14.20
2006,09,02,03,08,14.10
2006,09,02,03,09,14.00
2006,09,02,03,10,13.90
2006,09,02,03,11,13.80
2006,09,02,03,12,13.70
2006,09,02,03,13,13.70
2006,09,02,03,14,13.70
2006,09,02,03,15,13.70
2006,09,02,03,16,13.70
2006,09,02,03,17,13.70
2006,09,02,03,18,13.60
2006,09,02,03,19,13.60
2006,09,02,03,20,13.50
2006,09,02,03,21,13.30
2006,09,02,03,22,13.30
2006,09,02,03,23,13.30
2006,09,02,03,24,13.30
2006,09,02,03,25,13.20
2006,09,02,03,26,13.10
2006,09,02,03,27,13.10
2006,09,02,03,28,13.10
2006,09,02,03,29,13.10
2006,09,02,03,30,13.10
2006,09,02,03,31,13.10
2006,09,02,03,32,13.20
2006,09,02,03,33,13.20
2006,09,02,03,34,13.20
2006,09,02,03,35,13.30
2006,09,02,03,36,13.30
2006,09,02,03,37,13.30
2006,09,02,03,38,13.30
2006,09,02,03,39,13.40
2006,09,02,03,40,13.40
2006,09,02,03,41,13.50
2006,09,02,03,42,13.50
2006,09,02,03,43,13.60
2006,09,02,03,44,13.60
2006,09,02,03,45,13.60
2006,09,02,03,46,13.70
2006,09,02,03,47,13.70
2006,09,02,03,48,13.70
2006,09,02,03,49,13.70
2006,09,02,03,50,13.60
2006,09,02,03,51,13.60
2006,09,02,03,52,13.50
2006,09,02,03,53,13.50
2006,09,02,03,54,13.60
2006,09,02,03,55,13.60
2006,09,02,03,56,13.70
2006,09,02,03,57,13.70
2006,09,02,03,58,13.70
2006,09,02,03,59,13.80
2006,09,02,04,00,13.90
2006,09,02,04,01,13.90
2006,09,02,04,02,14.00
2006,09,02,04,03,14.00
2006,09,02,04,04,14.00
2006,09,02,04,05,14.10
2006,09,02,04,06,14.10
2006,09,02,04,07,14.20
2006,09,02,04,08,14.10
2006,09,02,04,09,14.00
2006,09,02,04,10,13.90
2006,09,02,04,11,13.80
2006,09,02,04,12,13.80
2006,09,02,04,13,13.70
2006,09,02,04,14,13.70
2006,09,02,04,15,13.70
2006,09,02,04,16,13.60
2006,09,02,04,17,13.50
2006,09,02,04,18,13.50
2006,09,02,04,19,13.40
2006,09,02,04,20,13.30
2006,09,02,04,21,13.30
2006,09,02,04,22,13.30
2006,09,02,04,23,13.30
2006,09,02,04,24,13.30
2006,09,02,04,25,13.20
2006,09,02,04,26,13.20
2006,09,02,04,27,13.20
2006,09,02,04,28,13.10
2006,09,02,04,29,13.10
2006,09,02,04,30,13.10
2006,09,02,04,31,13.10
2006,09,02,04,32,13.10
2006,09,02,04,33,13.10
2006,09,02,04,34,13.00
2006,09,02,04,35,13.00
2006,09,02,04,36,13.00
2006,09,02,04,37,12.90
2006,09,02,04,38,12.90
2006,09,02,04,39,12.90
2006,09,02,04,40,12.80
2006,09,02,04,41,12.80
2006,09,02,04,42,12.80
2006,09,02,04,43,12.80
2006,09,02,04,44,12.80
2006,09,02,04,45,12.90
2006,09,02,04,46,12.90
2006,09,02,04,47,13.00
2006,09,02,04,48,13.10
2006,09,02,04,49,13.10
2006,09,02,04,50,13.10
2006,09,02,04,51,13.10
2006,09,02,04,52,13.10
2006,09,02,04,53,13.10
2006,09,02,04,54,13.20
2006,09,02,04,55,13.20
2006,09,02,04,56,13.30
2006,09,02,04,57,13.30
2006,09,02,04,58,13.30
2006,09,02,04,59,13.40
2006,09,02,05,00,13.40
2006,09,02,05,01,13.50
2006,09,02,05,02,13.50
2006,09,02,05,03,13.60
2006,09,02,05,04,13.70
2006,09,02,05,05,13.70
2006,09,02,05,06,13.70
2006,09,02,05,07,13.80
2006,09,02,05,08,13.70
2006,09,02,05,09,13.70
2006,09,02,05,10,13.70
2006,09,02,05,11,13.70
2006,09,02,05,12,13.60
2006,09,02,05,13,13.60
2006,09,02,05,14,13.60
2006,09,02,05,15,13.50
2006,09,02,05,16,13.50
2006,09,02,05,17,13.50
2006,09,02,05,18,13.40
2006,09,02,05,19,13.40
2006,09,02,05,20,13.30
2006,09,02,05,21,13.30
2006,09,02,05,22,13.20
2006,09,02,05,23,13.10
2006,09,02,05,24,13.00
2006,09,02,05,25,12.90
2006,09,02,05,26,12.90
2006,09,02,05,27,12.90
2006,09,02,05,28,12.90
2006,09,02,05,29,12.90
2006,09,02,05,30,12.90
2006,09,02,05,31,12.90
2006,09,02,05,32,12.80
2006,09,02,05,33,12.80
2006,09,02,05,34,12.80
2006,09,02,05,35,12.80
2006,09,02,05,36,12.80
2006,09,02,05,37,12.80
2006,09,02,05,38,12.70
2006,09,02,05,39,12.70
2006,09,02,05,40,12.70
2006,09,02,05,41,12.70
2006,09,02,05,42,12.70
2006,09,02,05,43,12.70
2006,09,02,05,44,12.70
2006,09,02,05,45,12.80
2006,09,02,05,46,12.80
2006,09,02,05,47,12.80
2006,09,02,05,48,12.80
2006,09,02,05,49,12.90
2006,09,02,05,50,12.90
2006,09,02,05,51,12.90
2006,09,02,05,52,12.90
2006,09,02,05,53,13.00
2006,09,02,05,54,13.10
2006,09,02,05,55,13.10
2006,09,02,05,56,13.20
2006,09,02,05,57,13.20
2006,09,02,05,58,13.20
2006,09,02,05,59,13.20
2006,09,02,06,00,13.10
2006,09,02,06,01,13.10
2006,09,02,06,02,13.00
2006,09,02,06,03,12.90
2006,09,02,06,04,12.90
2006,09,02,06,05,12.80
2006,09,02,06,06,12.80
2006,09,02,06,07,12.70
2006,09,02,06,08,12.70
2006,09,02,06,09,12.80
2006,09,02,06,10,12.80
2006,09,02,06,11,12.90
2006,09,02,06,12,13.00
2006,09,02,06,13,13.10
2006,09,02,06,14,13.20
2006,09,02,06,15,13.30
2006,09,02,06,16,13.30
2006,09,02,06,17,13.30
2006,09,02,06,18,13.40
2006,09,02,06,19,13.50
2006,09,02,06,20,13.50
2006,09,02,06,21,13.50
2006,09,02,06,22,13.50
2006,09,02,06,23,13.50
2006,09,02,06,24,13.40
2006,09,02,06,25,13.50
2006,09,02,06,26,13.50
2006,09,02,06,27,13.50
2006,09,02,06,28,13.50
2006,09,02,06,29,13.50
2006,09,02,06,30,13.60
2006,09,02,06,31,13.60
2006,09,02,06,32,13.70
2006,09,02,06,33,13.80
2006,09,02,06,34,13.90
2006,09,02,06,35,14.00
2006,09,02,06,36,14.10
2006,09,02,06,37,14.30
2006,09,02,06,38,14.30
2006,09,02,06,39,14.60
2006,09,02,06,40,14.70
2006,09,02,06,41,14.80
2006,09,02,06,42,14.90
2006,09,02,06,43,14.90
2006,09,02,06,44,15.00
2006,09,02,06,45,15.10
2006,09,02,06,46,15.30
2006,09,02,06,47,15.40
2006,09,02,06,48,15.50
2006,09,02,06,49,15.50
2006,09,02,06,50,15.60
2006,09,02,06,51,15.70
2006,09,02,06,52,15.70
2006,09,02,06,53,15.80
2006,09,02,06,54,15.80
2006,09,02,06,55,15.80
2006,09,02,06,56,15.80
2006,09,02,06,57,15.80
2006,09,02,06,58,15.70
2006,09,02,06,59,15.70
2006,09,02,07,00,15.70
2006,09,02,07,01,15.70
2006,09,02,07,02,15.70
2006,09,02,07,03,15.70
2006,09,02,07,04,15.60
2006,09,02,07,05,15.60
2006,09,02,07,06,15.60
2006,09,02,07,07,15.60
2006,09,02,07,08,15.60
2006,09,02,07,09,15.60
2006,09,02,07,10,15.60
2006,09,02,07,11,15.50
2006,09,02,07,12,15.50
2006,09,02,07,13,15.50
2006,09,02,07,14,15.50
2006,09,02,07,15,15.40
2006,09,02,07,16,15.40
2006,09,02,07,17,15.40
2006,09,02,07,18,15.40
2006,09,02,07,19,15.40
2006,09,02,07,20,15.40
2006,09,02,07,21,15.40
2006,09,02,07,22,15.40
2006,09,02,07,23,15.40
2006,09,02,07,24,15.30
2006,09,02,07,25,15.30
2006,09,02,07,26,15.30
2006,09,02,07,27,15.20
2006,09,02,07,28,15.20
2006,09,02,07,29,15.10
2006,09,02,07,30,15.10
2006,09,02,07,31,15.10
2006,09,02,07,32,15.10
2006,09,02,07,33,15.10
2006,09,02,07,34,15.10
2006,09,02,07,35,15.10
2006,09,02,07,36,15.10
2006,09,02,07,37,15.10
2006,09,02,07,38,15.10
2006,09,02,07,39,15.20
2006,09,02,07,40,15.20
2006,09,02,07,41,15.20
2006,09,02,07,42,15.30
2006,09,02,07,43,15.30
2006,09,02,07,44,15.30
2006,09,02,07,45,15.40
2006,09,02,07,46,15.50
2006,09,02,07,47,15.50
2006,09,02,07,48,15.50
2006,09,02,07,49,15.60
2006,09,02,07,50,15.70
2006,09,02,07,51,15.70
2006,09,02,07,52,15.70
2006,09,02,07,53,15.70
2006,09,02,07,54,15.70
2006,09,02,07,55,15.80
2006,09,02,07,56,15.80
2006,09,02,07,57,15.80
2006,09,02,07,58,15.80
2006,09,02,07,59,15.90
2006,09,02,08,00,15.90
2006,09,02,08,01,16.10
2006,09,02,08,02,16.30
2006,09,02,08,03,16.40
2006,09,02,08,04,16.40
2006,09,02,08,05,16.50
2006,09,02,08,06,16.70
2006,09,02,08,07,16.80
2006,09,02,08,08,16.80
2006,09,02,08,09,16.90
2006,09,02,08,10,17.00
2006,09,02,08,11,17.00
2006,09,02,08,12,17.10
2006,09,02,08,13,17.20
2006,09,02,08,14,17.30
2006,09,02,08,15,17.30
2006,09,02,08,16,17.30
2006,09,02,08,17,17.40
2006,09,02,08,18,17.40
2006,09,02,08,19,17.50
2006,09,02,08,20,17.60
2006,09,02,08,21,17.70
2006,09,02,08,22,17.70
2006,09,02,08,23,17.80
2006,09,02,08,24,17.80
2006,09,02,08,25,17.90
2006,09,02,08,26,17.90
2006,09,02,08,27,17.90
2006,09,02,08,28,18.00
2006,09,02,08,29,18.10
2006,09,02,08,30,18.20
2006,09,02,08,31,18.20
2006,09,02,08,32,18.20
2006,09,02,08,33,18.30
2006,09,02,08,34,18.30
2006,09,02,08,35,18.30
2006,09,02,08,36,18.40
2006,09,02,08,37,18.40
2006,09,02,08,38,18.40
2006,09,02,08,39,18.50
2006,09,02,08,40,18.50
2006,09,02,08,41,18.50
2006,09,02,08,42,18.60
2006,09,02,08,43,18.60
2006,09,02,08,44,18.70
2006,09,02,08,45,18.70
2006,09,02,08,46,18.80
2006,09,02,08,47,18.80
2006,09,02,08,48,18.90
2006,09,02,08,49,18.90
2006,09,02,08,50,18.90
2006,09,02,08,51,18.90
2006,09,02,08,52,18.90
2006,09,02,08,53,19.10
2006,09,02,08,54,19.10
2006,09,02,08,55,19.10
2006,09,02,08,56,19.10
2006,09,02,08,57,19.20
2006,09,02,08,58,19.20
2006,09,02,08,59,19.30
2006,09,02,09,00,19.30
2006,09,02,09,01,19.40
2006,09,02,09,02,19.40
2006,09,02,09,03,19.40
2006,09,02,09,04,19.40
2006,09,02,09,05,19.40
2006,09,02,09,06,19.40
2006,09,02,09,07,19.40
2006,09,02,09,08,19.40
2006,09,02,09,09,19.40
2006,09,02,09,10,19.40
2006,09,02,09,11,19.40
2006,09,02,09,12,19.40
2006,09,02,09,13,19.40
2006,09,02,09,14,19.30
2006,09,02,09,15,19.40
2006,09,02,09,16,19.40
2006,09,02,09,17,19.40
2006,09,02,09,18,19.50
2006,09,02,09,19,19.50
2006,09,02,09,20,19.50
2006,09,02,09,21,19.60
2006,09,02,09,22,19.60
2006,09,02,09,23,19.60
2006,09,02,09,24,19.60
2006,09,02,09,25,19.60
2006,09,02,09,26,19.60
2006,09,02,09,27,19.70
2006,09,02,09,28,19.70
2006,09,02,09,29,19.70
2006,09,02,09,30,19.70
2006,09,02,09,31,19.80
2006,09,02,09,32,19.80
2006,09,02,09,33,19.80
2006,09,02,09,34,19.80
2006,09,02,09,35,19.80
2006,09,02,09,36,19.80
2006,09,02,09,37,19.80
2006,09,02,09,38,19.90
2006,09,02,09,39,19.90
2006,09,02,09,40,19.90
2006,09,02,09,41,19.90
2006,09,02,09,42,20.00
2006,09,02,09,43,20.10
2006,09,02,09,44,20.20
2006,09,02,09,45,20.20
2006,09,02,09,46,20.20
2006,09,02,09,47,20.30
2006,09,02,09,48,20.30
2006,09,02,09,49,20.30
2006,09,02,09,50,20.30
2006,09,02,09,51,20.30
2006,09,02,09,52,20.20
2006,09,02,09,53,20.20
2006,09,02,09,54,20.20
2006,09,02,09,55,20.20
2006,09,02,09,56,20.20
2006,09,02,09,57,20.20
2006,09,02,09,58,20.20
2006,09,02,09,59,20.20
2006,09,02,10,00,20.20
2006,09,02,10,01,20.20
2006,09,02,10,02,20.30
2006,09,02,10,03,20.30
2006,09,02,10,04,20.40
2006,09,02,10,05,20.40
2006,09,02,10,06,20.40
2006,09,02,10,07,20.50
2006,09,02,10,08,20.50
2006,09,02,10,09,20.50
2006,09,02,10,10,20.50
2006,09,02,10,11,20.50
2006,09,02,10,12,20.50
2006,09,02,10,13,20.60
2006,09,02,10,14,20.60
2006,09,02,10,15,20.70
2006,09,02,10,16,20.80
2006,09,02,10,17,20.80
2006,09,02,10,18,20.80
2006,09,02,10,19,20.90
2006,09,02,10,20,20.90
2006,09,02,10,21,20.90
2006,09,02,10,22,21.00
2006,09,02,10,23,21.00
2006,09,02,10,24,21.10
2006,09,02,10,25,21.20
2006,09,02,10,26,21.20
2006,09,02,10,27,21.30
2006,09,02,10,28,21.30
2006,09,02,10,29,21.30
2006,09,02,10,30,21.30
2006,09,02,10,31,21.40
2006,09,02,10,32,21.40
2006,09,02,10,33,21.50
2006,09,02,10,34,21.60
2006,09,02,10,35,21.60
2006,09,02,10,36,21.60
2006,09,02,10,37,21.60
2006,09,02,10,38,21.60
2006,09,02,10,39,21.60
2006,09,02,10,40,21.60
2006,09,02,10,41,21.60
2006,09,02,10,42,21.60
2006,09,02,10,43,21.60
2006,09,02,10,44,21.60
2006,09,02,10,45,21.70
2006,09,02,10,46,21.80
2006,09,02,10,47,21.80
2006,09,02,10,48,21.70
2006,09,02,10,49,21.80
2006,09,02,10,50,21.80
2006,09,02,10,51,21.80
2006,09,02,10,52,21.80
2006,09,02,10,53,21.70
2006,09,02,10,54,21.70
2006,09,02,10,55,21.80
2006,09,02,10,56,21.80
2006,09,02,10,57,21.90
2006,09,02,10,58,22.00
2006,09,02,10,59,22.00
2006,09,02,11,00,22.00
2006,09,02,11,01,22.00
2006,09,02,11,02,22.00
2006,09,02,11,03,22.00
2006,09,02,11,04,22.10
2006,09,02,11,05,22.10
2006,09,02,11,06,22.20
2006,09,02,11,07,22.20
2006,09,02,11,08,22.20
2006,09,02,11,09,22.20
2006,09,02,11,10,22.20
2006,09,02,11,11,22.20
2006,09,02,11,12,22.20
2006,09,02,11,13,22.20
2006,09,02,11,14,22.20
2006,09,02,11,15,22.20
2006,09,02,11,16,22.20
2006,09,02,11,17,22.20
2006,09,02,11,18,22.10
2006,09,02,11,19,22.10
2006,09,02,11,20,22.10
2006,09,02,11,21,22.10
2006,09,02,11,22,22.10
2006,09,02,11,23,22.10
2006,09,02,11,24,22.10
2006,09,02,11,25,22.20
2006,09,02,11,26,22.30
2006,09,02,11,27,22.30
2006,09,02,11,28,22.40
2006,09,02,11,29,22.40
2006,09,02,11,30,22.50
2006,09,02,11,31,22.60
2006,09,02,11,32,22.60
2006,09,02,11,33,22.60
2006,09,02,11,34,22.60
2006,09,02,11,35,22.60
2006,09,02,11,36,22.60
2006,09,02,11,37,22.60
2006,09,02,11,38,22.60
2006,09,02,11,39,22.60
2006,09,02,11,40,22.60
2006,09,02,11,41,22.60
2006,09,02,11,42,22.60
2006,09,02,11,43,22.70
2006,09,02,11,44,22.70
2006,09,02,11,45,22.60
2006,09,02,11,46,22.60
2006,09,02,11,47,22.60
2006,09,02,11,48,22.60
2006,09,02,11,49,22.60
2006,09,02,11,50,22.60
2006,09,02,11,51,22.60
2006,09,02,11,52,22.60
2006,09,02,11,53,22.60
2006,09,02,11,54,22.70
2006,09,02,11,55,22.80
2006,09,02,11,56,22.80
2006,09,02,11,57,22.90
2006,09,02,11,58,22.90
2006,09,02,11,59,22.90
2006,09,02,12,00,22.90
2006,09,02,12,01,22.90
2006,09,02,12,02,22.90
2006,09,02,12,03,22.80
2006,09,02,12,04,22.80
2006,09,02,12,05,22.80
2006,09,02,12,06,22.80
2006,09,02,12,07,22.80
2006,09,02,12,08,22.80
2006,09,02,12,09,22.80
2006,09,02,12,10,22.90
2006,09,02,12,11,22.90
2006,09,02,12,12,23.00
2006,09,02,12,13,23.10
2006,09,02,12,14,23.20
2006,09,02,12,15,23.20
2006,09,02,12,16,23.20
2006,09,02,12,17,23.20
2006,09,02,12,18,23.30
2006,09,02,12,19,23.30
2006,09,02,12,20,23.40
2006,09,02,12,21,23.50
2006,09,02,12,22,23.60
2006,09,02,12,23,23.70
2006,09,02,12,24,23.70
2006,09,02,12,25,23.70
2006,09,02,12,26,23.70
2006,09,02,12,27,23.60
2006,09,02,12,28,23.50
2006,09,02,12,29,23.40
2006,09,02,12,30,23.30
2006,09,02,12,31,23.30
2006,09,02,12,32,23.30
2006,09,02,12,33,23.20
2006,09,02,12,34,23.30
2006,09,02,12,35,23.30
2006,09,02,12,36,23.30
2006,09,02,12,37,23.40
2006,09,02,12,38,23.50
2006,09,02,12,39,23.50
2006,09,02,12,40,23.40
2006,09,02,12,41,23.40
2006,09,02,12,42,23.40
2006,09,02,12,43,23.50
2006,09,02,12,44,23.60
2006,09,02,12,45,23.60
2006,09,02,12,46,23.50
2006,09,02,12,47,23.40
2006,09,02,12,48,23.40
2006,09,02,12,49,23.40
2006,09,02,12,50,23.40
2006,09,02,12,51,23.40
2006,09,02,12,52,23.30
2006,09,02,12,53,23.30
2006,09,02,12,54,23.40
2006,09,02,12,55,23.50
2006,09,02,12,56,23.60
2006,09,02,12,57,23.70
2006,09,02,12,58,23.70
2006,09,02,12,59,23.70
2006,09,02,13,00,23.70
2006,09,02,13,01,23.70
2006,09,02,13,02,23.70
2006,09,02,13,03,23.70
2006,09,02,13,04,23.70
2006,09,02,13,05,23.70
2006,09,02,13,06,23.70
2006,09,02,13,07,23.70
2006,09,02,13,08,23.80
2006,09,02,13,09,23.80
2006,09,02,13,10,23.70
2006,09,02,13,11,23.80
2006,09,02,13,12,23.90
2006,09,02,13,13,23.90
2006,09,02,13,14,23.80
2006,09,02,13,15,23.80
2006,09,02,13,16,23.90
2006,09,02,13,17,23.90
2006,09,02,13,18,23.90
2006,09,02,13,19,23.90
2006,09,02,13,20,23.90
2006,09,02,13,21,23.90
2006,09,02,13,22,23.90
2006,09,02,13,23,23.90
2006,09,02,13,24,23.90
2006,09,02,13,25,24.00
2006,09,02,13,26,24.10
2006,09,02,13,27,24.10
2006,09,02,13,28,24.10
2006,09,02,13,29,24.10
2006,09,02,13,30,24.10
2006,09,02,13,31,24.10
2006,09,02,13,32,24.10
2006,09,02,13,33,24.20
2006,09,02,13,34,24.20
2006,09,02,13,35,24.20
2006,09,02,13,36,24.20
2006,09,02,13,37,24.20
2006,09,02,13,38,24.20
2006,09,02,13,39,24.20
2006,09,02,13,40,24.30
2006,09,02,13,41,24.30
2006,09,02,13,42,24.30
2006,09,02,13,43,24.30
2006,09,02,13,44,24.30
2006,09,02,13,45,24.30
2006,09,02,13,46,24.20
2006,09,02,13,47,24.30
2006,09,02,13,48,24.30
2006,09,02,13,49,24.40
2006,09,02,13,50,24.40
2006,09,02,13,51,24.50
2006,09,02,13,52,24.50
2006,09,02,13,53,24.50
2006,09,02,13,54,24.50
2006,09,02,13,55,24.50
2006,09,02,13,56,24.50
2006,09,02,13,57,24.60
2006,09,02,13,58,24.70
2006,09,02,13,59,24.70
2006,09,02,14,00,24.70
2006,09,02,14,01,24.70
2006,09,02,14,02,24.70
2006,09,02,14,03,24.70
2006,09,02,14,04,24.70
2006,09,02,14,05,24.70
2006,09,02,14,06,24.70
2006,09,02,14,07,24.60
2006,09,02,14,08,24.60
2006,09,02,14,09,24.70
2006,09,02,14,10,24.70
2006,09,02,14,11,24.70
2006,09,02,14,12,24.80
2006,09,02,14,13,24.80
2006,09,02,14,14,24.80
2006,09,02,14,15,24.80
2006,09,02,14,16,24.90
2006,09,02,14,17,25.00
2006,09,02,14,18,25.10
2006,09,02,14,19,25.10
2006,09,02,14,20,25.20
2006,09,02,14,21,25.10
2006,09,02,14,22,25.20
2006,09,02,14,23,25.20
2006,09,02,14,24,25.20
2006,09,02,14,25,25.10
2006,09,02,14,26,25.10
2006,09,02,14,27,25.10
2006,09,02,14,28,25.10
2006,09,02,14,29,25.20
2006,09,02,14,30,25.30
2006,09,02,14,31,25.40
2006,09,02,14,32,25.50
2006,09,02,14,33,25.50
2006,09,02,14,34,25.50
2006,09,02,14,35,25.50
2006,09,02,14,36,25.50
2006,09,02,14,37,25.40
2006,09,02,14,38,25.40
2006,09,02,14,39,25.40
2006,09,02,14,40,25.40
2006,09,02,14,41,25.40
2006,09,02,14,42,25.40
2006,09,02,14,43,25.40
2006,09,02,14,44,25.50
2006,09,02,14,45,25.50
2006,09,02,14,46,25.50
2006,09,02,14,47,25.50
2006,09,02,14,48,25.60
2006,09,02,14,49,25.60
2006,09,02,14,50,25.70
2006,09,02,14,51,25.70
2006,09,02,14,52,25.60
2006,09,02,14,53,25.60
2006,09,02,14,54,25.60
2006,09,02,14,55,25.70
2006,09,02,14,56,25.70
2006,09,02,14,57,25.70
2006,09,02,14,58,25.60
2006,09,02,14,59,25.60
2006,09,02,15,00,25.60
2006,09,02,15,01,25.60
2006,09,02,15,02,25.60
2006,09,02,15,03,25.70
2006,09,02,15,04,25.70
2006,09,02,15,05,25.80
2006,09,02,15,06,25.90
2006,09,02,15,07,25.90
2006,09,02,15,08,25.90
2006,09,02,15,09,25.90
2006,09,02,15,10,25.80
2006,09,02,15,11,25.80
2006,09,02,15,12,25.90
2006,09,02,15,13,25.90
2006,09,02,15,14,25.90
2006,09,02,15,15,25.90
2006,09,02,15,16,25.90
2006,09,02,15,17,25.90
2006,09,02,15,18,25.80
2006,09,02,15,19,25.80
2006,09,02,15,20,25.80
2006,09,02,15,21,25.70
2006,09,02,15,22,25.70
2006,09,02,15,23,25.70
2006,09,02,15,24,25.70
2006,09,02,15,25,25.70
2006,09,02,15,26,25.80
2006,09,02,15,27,25.80
2006,09,02,15,28,25.80
2006,09,02,15,29,25.80
2006,09,02,15,30,25.80
2006,09,02,15,31,25.80
2006,09,02,15,32,25.80
2006,09,02,15,33,25.90
2006,09,02,15,34,25.90
2006,09,02,15,35,25.90
2006,09,02,15,36,26.00
2006,09,02,15,37,26.00
2006,09,02,15,38,26.10
2006,09,02,15,39,26.10
2006,09,02,15,40,26.20
2006,09,02,15,41,26.20
2006,09,02,15,42,26.30
2006,09,02,15,43,26.30
2006,09,02,15,44,26.30
2006,09,02,15,45,26.40
2006,09,02,15,46,26.40
2006,09,02,15,47,26.40
2006,09,02,15,48,26.40
2006,09,02,15,49,26.40
2006,09,02,15,50,26.40
2006,09,02,15,51,26.40
2006,09,02,15,52,26.60
2006,09,02,15,53,26.60
2006,09,02,15,54,26.60
2006,09,02,15,55,26.60
2006,09,02,15,56,26.60
2006,09,02,15,57,26.60
2006,09,02,15,58,26.60
2006,09,02,15,59,26.60
2006,09,02,16,00,26.60
2006,09,02,16,01,26.60
2006,09,02,16,02,26.60
2006,09,02,16,03,26.50
2006,09,02,16,04,26.40
2006,09,02,16,05,26.40
2006,09,02,16,06,26.30
2006,09,02,16,07,26.30
2006,09,02,16,08,26.30
2006,09,02,16,09,26.30
2006,09,02,16,10,26.30
2006,09,02,16,11,26.20
2006,09,02,16,12,26.20
2006,09,02,16,13,26.30
2006,09,02,16,14,26.30
2006,09,02,16,15,26.30
2006,09,02,16,16,26.20
2006,09,02,16,17,26.20
2006,09,02,16,18,26.20
2006,09,02,16,19,26.20
2006,09,02,16,20,26.20
2006,09,02,16,21,26.10
2006,09,02,16,22,26.10
2006,09,02,16,23,26.00
2006,09,02,16,24,26.00
2006,09,02,16,25,25.90
2006,09,02,16,26,25.80
2006,09,02,16,27,25.80
2006,09,02,16,28,25.70
2006,09,02,16,29,25.70
2006,09,02,16,30,25.70
2006,09,02,16,31,25.70
2006,09,02,16,32,25.60
2006,09,02,16,33,25.60
2006,09,02,16,34,25.60
2006,09,02,16,35,25.50
2006,09,02,16,36,25.50
2006,09,02,16,37,25.50
2006,09,02,16,38,25.50
2006,09,02,16,39,25.60
2006,09,02,16,40,25.60
2006,09,02,16,41,25.70
2006,09,02,16,42,25.70
2006,09,02,16,43,25.70
2006,09,02,16,44,25.70
2006,09,02,16,45,25.70
2006,09,02,16,46,25.70
2006,09,02,16,47,25.70
2006,09,02,16,48,25.70
2006,09,02,16,49,25.80
2006,09,02,16,50,25.80
2006,09,02,16,51,25.80
2006,09,02,16,52,25.90
2006,09,02,16,53,25.90
2006,09,02,16,54,26.00
2006,09,02,16,55,26.00
2006,09,02,16,56,26.00
2006,09,02,16,57,26.00
2006,09,02,16,58,26.00
2006,09,02,16,59,26.10
2006,09,02,17,00,26.10
2006,09,02,17,01,26.10
2006,09,02,17,02,26.10
2006,09,02,17,03,26.10
2006,09,02,17,04,26.00
2006,09,02,17,05,26.00
2006,09,02,17,06,25.90
2006,09,02,17,07,25.90
2006,09,02,17,08,25.90
2006,09,02,17,09,25.90
2006,09,02,17,10,25.80
2006,09,02,17,11,25.80
2006,09,02,17,12,25.80
2006,09,02,17,13,25.80
2006,09,02,17,14,25.80
2006,09,02,17,15,25.80
2006,09,02,17,16,25.80
2006,09,02,17,17,25.80
2006,09,02,17,18,25.80
2006,09,02,17,19,25.80