Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,08,00,00,13.50
2010,08,08,00,01,13.50
2010,08,08,00,02,13.50
2010,08,08,00,03,13.50
2010,08,08,00,04,13.50
2010,08,08,00,05,13.50
2010,08,08,00,06,13.50
2010,08,08,00,07,13.60
2010,08,08,00,08,13.60
2010,08,08,00,09,13.60
2010,08,08,00,10,13.60
2010,08,08,00,11,13.60
2010,08,08,00,12,13.60
2010,08,08,00,13,13.60
2010,08,08,00,14,13.60
2010,08,08,00,15,13.60
2010,08,08,00,16,13.70
2010,08,08,00,17,13.70
2010,08,08,00,18,13.70
2010,08,08,00,19,13.70
2010,08,08,00,20,13.70
2010,08,08,00,21,13.70
2010,08,08,00,22,13.70
2010,08,08,00,23,13.70
2010,08,08,00,24,13.70
2010,08,08,00,25,13.70
2010,08,08,00,26,13.70
2010,08,08,00,27,13.80
2010,08,08,00,28,13.80
2010,08,08,00,29,13.80
2010,08,08,00,30,13.80
2010,08,08,00,31,13.90
2010,08,08,00,32,13.90
2010,08,08,00,33,13.90
2010,08,08,00,34,13.90
2010,08,08,00,35,13.90
2010,08,08,00,36,14.00
2010,08,08,00,37,14.00
2010,08,08,00,38,14.00
2010,08,08,00,39,14.00
2010,08,08,00,40,14.00
2010,08,08,00,41,14.00
2010,08,08,00,42,14.00
2010,08,08,00,43,14.00
2010,08,08,00,44,14.00
2010,08,08,00,45,14.10
2010,08,08,00,46,14.10
2010,08,08,00,47,14.10
2010,08,08,00,48,14.10
2010,08,08,00,49,14.10
2010,08,08,00,50,14.10
2010,08,08,00,51,14.10
2010,08,08,00,52,14.10
2010,08,08,00,53,14.20
2010,08,08,00,54,14.20
2010,08,08,00,55,14.20
2010,08,08,00,56,14.20
2010,08,08,00,57,14.20
2010,08,08,00,58,14.20
2010,08,08,00,59,14.20
2010,08,08,01,00,14.20
2010,08,08,01,01,14.20
2010,08,08,01,02,14.20
2010,08,08,01,03,14.20
2010,08,08,01,04,14.20
2010,08,08,01,05,14.20
2010,08,08,01,06,14.20
2010,08,08,01,07,14.20
2010,08,08,01,08,14.20
2010,08,08,01,09,14.20
2010,08,08,01,10,14.20
2010,08,08,01,11,14.20
2010,08,08,01,12,14.20
2010,08,08,01,13,14.20
2010,08,08,01,14,14.20
2010,08,08,01,15,14.20
2010,08,08,01,16,14.20
2010,08,08,01,17,14.20
2010,08,08,01,18,14.20
2010,08,08,01,19,14.20
2010,08,08,01,20,14.20
2010,08,08,01,21,14.30
2010,08,08,01,22,14.30
2010,08,08,01,23,14.30
2010,08,08,01,24,14.30
2010,08,08,01,25,14.30
2010,08,08,01,26,14.30
2010,08,08,01,27,14.30
2010,08,08,01,28,14.30
2010,08,08,01,29,14.30
2010,08,08,01,30,14.30
2010,08,08,01,31,14.30
2010,08,08,01,32,14.30
2010,08,08,01,33,14.30
2010,08,08,01,34,14.30
2010,08,08,01,35,14.30
2010,08,08,01,36,14.30
2010,08,08,01,37,14.30
2010,08,08,01,38,14.30
2010,08,08,01,39,14.20
2010,08,08,01,40,14.20
2010,08,08,01,41,14.20
2010,08,08,01,42,14.20
2010,08,08,01,43,14.20
2010,08,08,01,44,14.20
2010,08,08,01,45,14.20
2010,08,08,01,46,14.20
2010,08,08,01,47,14.20
2010,08,08,01,48,14.20
2010,08,08,01,49,14.20
2010,08,08,01,50,14.20
2010,08,08,01,51,14.20
2010,08,08,01,52,14.20
2010,08,08,01,53,14.20
2010,08,08,01,54,14.20
2010,08,08,01,55,14.20
2010,08,08,01,56,14.20
2010,08,08,01,57,14.20
2010,08,08,01,58,14.20
2010,08,08,01,59,14.20
2010,08,08,02,00,14.20
2010,08,08,02,01,14.20
2010,08,08,02,02,14.20
2010,08,08,02,03,14.20
2010,08,08,02,04,14.20
2010,08,08,02,05,14.20
2010,08,08,02,06,14.20
2010,08,08,02,07,14.20
2010,08,08,02,08,14.20
2010,08,08,02,09,14.20
2010,08,08,02,10,14.20
2010,08,08,02,11,14.20
2010,08,08,02,12,14.20
2010,08,08,02,13,14.20
2010,08,08,02,14,14.20
2010,08,08,02,15,14.20
2010,08,08,02,16,14.20
2010,08,08,02,17,14.20
2010,08,08,02,18,14.20
2010,08,08,02,19,14.20
2010,08,08,02,20,14.20
2010,08,08,02,21,14.20
2010,08,08,02,22,14.20
2010,08,08,02,23,14.20
2010,08,08,02,24,14.20
2010,08,08,02,25,14.20
2010,08,08,02,26,14.20
2010,08,08,02,27,14.20
2010,08,08,02,28,14.20
2010,08,08,02,29,14.20
2010,08,08,02,30,14.20
2010,08,08,02,31,14.20
2010,08,08,02,32,14.20
2010,08,08,02,33,14.20
2010,08,08,02,34,14.20
2010,08,08,02,35,14.20
2010,08,08,02,36,14.20
2010,08,08,02,37,14.20
2010,08,08,02,38,14.20
2010,08,08,02,39,14.20
2010,08,08,02,40,14.20
2010,08,08,02,41,14.20
2010,08,08,02,42,14.20
2010,08,08,02,43,14.20
2010,08,08,02,44,14.20
2010,08,08,02,45,14.20
2010,08,08,02,46,14.20
2010,08,08,02,47,14.20
2010,08,08,02,48,14.20
2010,08,08,02,49,14.20
2010,08,08,02,50,14.20
2010,08,08,02,51,14.20
2010,08,08,02,52,14.20
2010,08,08,02,53,14.20
2010,08,08,02,54,14.20
2010,08,08,02,55,14.20
2010,08,08,02,56,14.20
2010,08,08,02,57,14.20
2010,08,08,02,58,14.20
2010,08,08,02,59,14.20
2010,08,08,03,00,14.20
2010,08,08,03,01,14.20
2010,08,08,03,02,14.20
2010,08,08,03,03,14.20
2010,08,08,03,04,14.20
2010,08,08,03,05,14.20
2010,08,08,03,06,14.20
2010,08,08,03,07,14.20
2010,08,08,03,08,14.20
2010,08,08,03,09,14.20
2010,08,08,03,10,14.20
2010,08,08,03,11,14.20
2010,08,08,03,12,14.20
2010,08,08,03,13,14.20
2010,08,08,03,14,14.20
2010,08,08,03,15,14.20
2010,08,08,03,16,14.30
2010,08,08,03,17,14.30
2010,08,08,03,18,14.30
2010,08,08,03,19,14.30
2010,08,08,03,20,14.30
2010,08,08,03,21,14.30
2010,08,08,03,22,14.30
2010,08,08,03,23,14.40
2010,08,08,03,24,14.40
2010,08,08,03,25,14.40
2010,08,08,03,26,14.40
2010,08,08,03,27,14.40
2010,08,08,03,28,14.40
2010,08,08,03,29,14.40
2010,08,08,03,30,14.40
2010,08,08,03,31,14.40
2010,08,08,03,32,14.40
2010,08,08,03,33,14.40
2010,08,08,03,34,14.40
2010,08,08,03,35,14.40
2010,08,08,03,36,14.40
2010,08,08,03,37,14.40
2010,08,08,03,38,14.40
2010,08,08,03,39,14.40
2010,08,08,03,40,14.50
2010,08,08,03,41,14.50
2010,08,08,03,42,14.50
2010,08,08,03,43,14.50
2010,08,08,03,44,14.50
2010,08,08,03,45,14.50
2010,08,08,03,46,14.50
2010,08,08,03,47,14.50
2010,08,08,03,48,14.50
2010,08,08,03,49,14.50
2010,08,08,03,50,14.50
2010,08,08,03,51,14.50
2010,08,08,03,52,14.50
2010,08,08,03,53,14.50
2010,08,08,03,54,14.50
2010,08,08,03,55,14.50
2010,08,08,03,56,14.50
2010,08,08,03,57,14.50
2010,08,08,03,58,14.50
2010,08,08,03,59,14.50
2010,08,08,04,00,14.50
2010,08,08,04,01,14.50
2010,08,08,04,02,14.50
2010,08,08,04,03,14.50
2010,08,08,04,04,14.50
2010,08,08,04,05,14.50
2010,08,08,04,06,14.40
2010,08,08,04,07,14.40
2010,08,08,04,08,14.40
2010,08,08,04,09,14.40
2010,08,08,04,10,14.50
2010,08,08,04,11,14.50
2010,08,08,04,12,14.50
2010,08,08,04,13,14.50
2010,08,08,04,14,14.50
2010,08,08,04,15,14.50
2010,08,08,04,16,14.50
2010,08,08,04,17,14.50
2010,08,08,04,18,14.50
2010,08,08,04,19,14.50
2010,08,08,04,20,14.50
2010,08,08,04,21,14.50
2010,08,08,04,22,14.50
2010,08,08,04,23,14.50
2010,08,08,04,24,14.50
2010,08,08,04,25,14.50
2010,08,08,04,26,14.50
2010,08,08,04,27,14.50
2010,08,08,04,28,14.50
2010,08,08,04,29,14.50
2010,08,08,04,30,14.50
2010,08,08,04,31,14.50
2010,08,08,04,32,14.40
2010,08,08,04,33,14.40
2010,08,08,04,34,14.40
2010,08,08,04,35,14.40
2010,08,08,04,36,14.40
2010,08,08,04,37,14.40
2010,08,08,04,38,14.40
2010,08,08,04,39,14.40
2010,08,08,04,40,14.40
2010,08,08,04,41,14.40
2010,08,08,04,42,14.40
2010,08,08,04,43,14.40
2010,08,08,04,44,14.40
2010,08,08,04,45,14.40
2010,08,08,04,46,14.40
2010,08,08,04,47,14.40
2010,08,08,04,48,14.40
2010,08,08,04,49,14.40
2010,08,08,04,50,14.40
2010,08,08,04,51,14.40
2010,08,08,04,52,14.40
2010,08,08,04,53,14.40
2010,08,08,04,54,14.40
2010,08,08,04,55,14.40
2010,08,08,04,56,14.40
2010,08,08,04,57,14.40
2010,08,08,04,58,14.40
2010,08,08,04,59,14.40
2010,08,08,05,00,14.30
2010,08,08,05,01,14.30
2010,08,08,05,02,14.30
2010,08,08,05,03,14.30
2010,08,08,05,04,14.30
2010,08,08,05,05,14.30
2010,08,08,05,06,14.20
2010,08,08,05,07,14.20
2010,08,08,05,08,14.20
2010,08,08,05,09,14.20
2010,08,08,05,10,14.20
2010,08,08,05,11,14.20
2010,08,08,05,12,14.20
2010,08,08,05,13,14.20
2010,08,08,05,14,14.20
2010,08,08,05,15,14.10
2010,08,08,05,16,14.10
2010,08,08,05,17,14.10
2010,08,08,05,18,14.10
2010,08,08,05,19,14.10
2010,08,08,05,20,14.00
2010,08,08,05,21,14.00
2010,08,08,05,22,14.00
2010,08,08,05,23,14.00
2010,08,08,05,24,14.00
2010,08,08,05,25,14.00
2010,08,08,05,26,14.00
2010,08,08,05,27,14.00
2010,08,08,05,28,13.90
2010,08,08,05,29,13.90
2010,08,08,05,30,13.90
2010,08,08,05,31,13.90
2010,08,08,05,32,13.90
2010,08,08,05,33,13.90
2010,08,08,05,34,13.90
2010,08,08,05,35,13.90
2010,08,08,05,36,13.90
2010,08,08,05,37,13.90
2010,08,08,05,38,13.90
2010,08,08,05,39,13.90
2010,08,08,05,40,13.80
2010,08,08,05,41,13.80
2010,08,08,05,42,13.80
2010,08,08,05,43,13.80
2010,08,08,05,44,13.80
2010,08,08,05,45,13.80
2010,08,08,05,46,13.80
2010,08,08,05,47,13.80
2010,08,08,05,48,13.80
2010,08,08,05,49,13.80
2010,08,08,05,50,13.70
2010,08,08,05,51,13.70
2010,08,08,05,52,13.70
2010,08,08,05,53,13.70
2010,08,08,05,54,13.70
2010,08,08,05,55,13.70
2010,08,08,05,56,13.70
2010,08,08,05,57,13.70
2010,08,08,05,58,13.70
2010,08,08,05,59,13.70
2010,08,08,06,00,13.70
2010,08,08,06,01,13.70
2010,08,08,06,02,13.70
2010,08,08,06,03,13.70
2010,08,08,06,04,13.70
2010,08,08,06,05,13.70
2010,08,08,06,06,13.70
2010,08,08,06,07,13.70
2010,08,08,06,08,13.70
2010,08,08,06,09,13.70
2010,08,08,06,10,13.70
2010,08,08,06,11,13.70
2010,08,08,06,12,13.70
2010,08,08,06,13,13.70
2010,08,08,06,14,13.70
2010,08,08,06,15,13.70
2010,08,08,06,16,13.70
2010,08,08,06,17,13.70
2010,08,08,06,18,13.70
2010,08,08,06,19,13.70
2010,08,08,06,20,13.70
2010,08,08,06,21,13.70
2010,08,08,06,22,13.70
2010,08,08,06,23,13.70
2010,08,08,06,24,13.70
2010,08,08,06,25,13.70
2010,08,08,06,26,13.70
2010,08,08,06,27,13.70
2010,08,08,06,28,13.70
2010,08,08,06,29,13.70
2010,08,08,06,30,13.70
2010,08,08,06,31,13.70
2010,08,08,06,32,13.70
2010,08,08,06,33,13.70
2010,08,08,06,34,13.70
2010,08,08,06,35,13.70
2010,08,08,06,36,13.70
2010,08,08,06,37,13.70
2010,08,08,06,38,13.70
2010,08,08,06,39,13.70
2010,08,08,06,40,13.70
2010,08,08,06,41,13.70
2010,08,08,06,42,13.70
2010,08,08,06,43,13.70
2010,08,08,06,44,13.70
2010,08,08,06,45,13.70
2010,08,08,06,46,13.70
2010,08,08,06,47,13.80
2010,08,08,06,48,13.80
2010,08,08,06,49,13.80
2010,08,08,06,50,13.80
2010,08,08,06,51,13.80
2010,08,08,06,52,13.80
2010,08,08,06,53,13.80
2010,08,08,06,54,13.80
2010,08,08,06,55,13.80
2010,08,08,06,56,13.80
2010,08,08,06,57,13.80
2010,08,08,06,58,13.80
2010,08,08,06,59,13.80
2010,08,08,07,00,13.80
2010,08,08,07,01,13.80
2010,08,08,07,02,13.80
2010,08,08,07,03,13.90
2010,08,08,07,04,13.90
2010,08,08,07,05,13.90
2010,08,08,07,06,13.90
2010,08,08,07,07,13.90
2010,08,08,07,08,13.90
2010,08,08,07,09,13.90
2010,08,08,07,10,13.90
2010,08,08,07,11,13.90
2010,08,08,07,12,13.90
2010,08,08,07,13,13.90
2010,08,08,07,14,13.90
2010,08,08,07,15,13.90
2010,08,08,07,16,13.90
2010,08,08,07,17,13.90
2010,08,08,07,18,13.90
2010,08,08,07,19,13.90
2010,08,08,07,20,14.00
2010,08,08,07,21,14.00
2010,08,08,07,22,14.00
2010,08,08,07,23,14.00
2010,08,08,07,24,14.00
2010,08,08,07,25,14.00
2010,08,08,07,26,14.00
2010,08,08,07,27,14.00
2010,08,08,07,28,14.10
2010,08,08,07,29,14.10
2010,08,08,07,30,14.10
2010,08,08,07,31,14.10
2010,08,08,07,32,14.10
2010,08,08,07,33,14.10
2010,08,08,07,34,14.10
2010,08,08,07,35,14.10
2010,08,08,07,36,14.00
2010,08,08,07,37,14.00
2010,08,08,07,38,14.00
2010,08,08,07,39,14.10
2010,08,08,07,40,14.10
2010,08,08,07,41,14.10
2010,08,08,07,42,14.10
2010,08,08,07,43,14.10
2010,08,08,07,44,14.10
2010,08,08,07,45,14.10
2010,08,08,07,46,14.20
2010,08,08,07,47,14.20
2010,08,08,07,48,14.20
2010,08,08,07,49,14.20
2010,08,08,07,50,14.20
2010,08,08,07,51,14.20
2010,08,08,07,52,14.20
2010,08,08,07,53,14.20
2010,08,08,07,54,14.20
2010,08,08,07,55,14.20
2010,08,08,07,56,14.30
2010,08,08,07,57,14.40
2010,08,08,07,58,14.40
2010,08,08,07,59,14.50
2010,08,08,08,00,14.50
2010,08,08,08,01,14.50
2010,08,08,08,02,14.60
2010,08,08,08,03,14.60
2010,08,08,08,04,14.40
2010,08,08,08,05,14.50
2010,08,08,08,06,14.50
2010,08,08,08,07,14.50
2010,08,08,08,08,14.50
2010,08,08,08,09,14.50
2010,08,08,08,10,14.50
2010,08,08,08,11,14.60
2010,08,08,08,12,14.60
2010,08,08,08,13,14.60
2010,08,08,08,14,14.60
2010,08,08,08,15,14.70
2010,08,08,08,16,14.70
2010,08,08,08,17,14.70
2010,08,08,08,18,14.80
2010,08,08,08,19,14.80
2010,08,08,08,20,14.80
2010,08,08,08,21,14.90
2010,08,08,08,22,14.90
2010,08,08,08,23,14.90
2010,08,08,08,24,14.90
2010,08,08,08,25,15.00
2010,08,08,08,26,15.00
2010,08,08,08,27,15.10
2010,08,08,08,28,15.10
2010,08,08,08,29,15.20
2010,08,08,08,30,15.20
2010,08,08,08,31,15.20
2010,08,08,08,32,15.20
2010,08,08,08,33,15.20
2010,08,08,08,34,15.20
2010,08,08,08,35,15.30
2010,08,08,08,36,15.30
2010,08,08,08,37,15.30
2010,08,08,08,38,15.30
2010,08,08,08,39,15.40
2010,08,08,08,40,15.40
2010,08,08,08,41,15.40
2010,08,08,08,42,15.50
2010,08,08,08,43,15.50
2010,08,08,08,44,15.60
2010,08,08,08,45,15.60
2010,08,08,08,46,15.70
2010,08,08,08,47,15.70
2010,08,08,08,48,15.80
2010,08,08,08,49,15.80
2010,08,08,08,50,15.80
2010,08,08,08,51,15.80
2010,08,08,08,52,15.80
2010,08,08,08,53,15.80
2010,08,08,08,54,15.80
2010,08,08,08,55,15.80
2010,08,08,08,56,15.80
2010,08,08,08,57,15.70
2010,08,08,08,58,15.70
2010,08,08,08,59,15.80
2010,08,08,09,00,15.80
2010,08,08,09,01,15.80
2010,08,08,09,02,15.80
2010,08,08,09,03,15.80
2010,08,08,09,04,15.80
2010,08,08,09,05,15.90
2010,08,08,09,06,15.90
2010,08,08,09,07,16.00
2010,08,08,09,08,16.00
2010,08,08,09,09,16.10
2010,08,08,09,10,16.20
2010,08,08,09,11,16.20
2010,08,08,09,12,16.30
2010,08,08,09,13,16.40
2010,08,08,09,14,16.40
2010,08,08,09,15,16.40
2010,08,08,09,16,16.50
2010,08,08,09,17,16.50
2010,08,08,09,18,16.60
2010,08,08,09,19,16.60
2010,08,08,09,20,16.60
2010,08,08,09,21,16.60
2010,08,08,09,22,16.70
2010,08,08,09,23,16.70
2010,08,08,09,24,16.70
2010,08,08,09,25,16.70
2010,08,08,09,26,16.70
2010,08,08,09,27,16.80
2010,08,08,09,28,16.80
2010,08,08,09,29,16.80
2010,08,08,09,30,16.80
2010,08,08,09,31,16.80
2010,08,08,09,32,16.80
2010,08,08,09,33,16.90
2010,08,08,09,34,17.00
2010,08,08,09,35,17.00
2010,08,08,09,36,17.10
2010,08,08,09,37,17.20
2010,08,08,09,38,17.20
2010,08,08,09,39,17.20
2010,08,08,09,40,17.30
2010,08,08,09,41,17.30
2010,08,08,09,42,17.40
2010,08,08,09,43,17.40
2010,08,08,09,44,17.40
2010,08,08,09,45,17.50
2010,08,08,09,46,17.60
2010,08,08,09,47,17.70
2010,08,08,09,48,17.80
2010,08,08,09,49,17.70
2010,08,08,09,50,17.70
2010,08,08,09,51,17.70
2010,08,08,09,52,17.60
2010,08,08,09,53,17.60
2010,08,08,09,54,17.60
2010,08,08,09,55,17.60
2010,08,08,09,56,17.60
2010,08,08,09,57,17.60
2010,08,08,09,58,17.70
2010,08,08,09,59,17.70
2010,08,08,10,00,17.70
2010,08,08,10,01,17.70
2010,08,08,10,02,17.80
2010,08,08,10,03,17.80
2010,08,08,10,04,17.80
2010,08,08,10,05,17.80
2010,08,08,10,06,17.80
2010,08,08,10,07,17.80
2010,08,08,10,08,17.90
2010,08,08,10,09,18.00
2010,08,08,10,10,17.90
2010,08,08,10,11,18.00
2010,08,08,10,12,18.00
2010,08,08,10,13,18.00
2010,08,08,10,14,18.00
2010,08,08,10,15,18.00
2010,08,08,10,16,18.00
2010,08,08,10,17,18.10
2010,08,08,10,18,18.10
2010,08,08,10,19,18.10
2010,08,08,10,20,18.20
2010,08,08,10,21,18.20
2010,08,08,10,22,18.20
2010,08,08,10,23,18.10
2010,08,08,10,24,18.10
2010,08,08,10,25,18.10
2010,08,08,10,26,18.00
2010,08,08,10,27,18.00
2010,08,08,10,28,18.00
2010,08,08,10,29,18.10
2010,08,08,10,30,18.20
2010,08,08,10,31,18.30
2010,08,08,10,32,18.30
2010,08,08,10,33,18.40
2010,08,08,10,34,18.40
2010,08,08,10,35,18.40
2010,08,08,10,36,18.40
2010,08,08,10,37,18.50
2010,08,08,10,38,18.50
2010,08,08,10,39,18.50
2010,08,08,10,40,18.50
2010,08,08,10,41,18.50
2010,08,08,10,42,18.50
2010,08,08,10,43,18.50
2010,08,08,10,44,18.50
2010,08,08,10,45,18.40
2010,08,08,10,46,18.30
2010,08,08,10,47,18.30
2010,08,08,10,48,18.30
2010,08,08,10,49,18.30
2010,08,08,10,50,18.40
2010,08,08,10,51,18.40
2010,08,08,10,52,18.40
2010,08,08,10,53,18.40
2010,08,08,10,54,18.40
2010,08,08,10,55,18.40
2010,08,08,10,56,18.40
2010,08,08,10,57,18.50
2010,08,08,10,58,18.60
2010,08,08,10,59,18.60
2010,08,08,11,00,18.60
2010,08,08,11,01,18.60
2010,08,08,11,02,18.60
2010,08,08,11,03,18.70
2010,08,08,11,04,18.70
2010,08,08,11,05,18.70
2010,08,08,11,06,18.70
2010,08,08,11,07,18.70
2010,08,08,11,08,18.70
2010,08,08,11,09,18.70
2010,08,08,11,10,18.70
2010,08,08,11,11,18.80
2010,08,08,11,12,19.00
2010,08,08,11,13,19.00
2010,08,08,11,14,19.10
2010,08,08,11,15,19.20
2010,08,08,11,16,19.10
2010,08,08,11,17,19.10
2010,08,08,11,18,19.10
2010,08,08,11,19,19.00
2010,08,08,11,20,19.00
2010,08,08,11,21,19.10
2010,08,08,11,22,19.30
2010,08,08,11,23,19.30
2010,08,08,11,24,19.50
2010,08,08,11,25,19.50
2010,08,08,11,26,19.60
2010,08,08,11,27,19.60
2010,08,08,11,28,19.60
2010,08,08,11,29,19.60
2010,08,08,11,30,19.50
2010,08,08,11,31,19.50
2010,08,08,11,32,19.50
2010,08,08,11,33,19.40
2010,08,08,11,34,19.40
2010,08,08,11,35,19.40
2010,08,08,11,36,19.40
2010,08,08,11,37,19.50
2010,08,08,11,38,19.50
2010,08,08,11,39,19.50
2010,08,08,11,40,19.60
2010,08,08,11,41,19.60
2010,08,08,11,42,19.60
2010,08,08,11,43,19.60
2010,08,08,11,44,19.60
2010,08,08,11,45,19.60
2010,08,08,11,46,19.60
2010,08,08,11,47,19.60
2010,08,08,11,48,19.60
2010,08,08,11,49,19.60
2010,08,08,11,50,19.50
2010,08,08,11,51,19.50
2010,08,08,11,52,19.40
2010,08,08,11,53,19.40
2010,08,08,11,54,19.40
2010,08,08,11,55,19.50
2010,08,08,11,56,19.50
2010,08,08,11,57,19.50
2010,08,08,11,58,19.50
2010,08,08,11,59,19.50
2010,08,08,12,00,19.60
2010,08,08,12,01,19.60
2010,08,08,12,02,19.80
2010,08,08,12,03,19.80
2010,08,08,12,04,19.80
2010,08,08,12,05,19.90
2010,08,08,12,06,19.90
2010,08,08,12,07,19.90
2010,08,08,12,08,19.90
2010,08,08,12,09,19.90
2010,08,08,12,10,19.80
2010,08,08,12,11,19.70
2010,08,08,12,12,19.60
2010,08,08,12,13,19.70
2010,08,08,12,14,19.80
2010,08,08,12,15,19.80
2010,08,08,12,16,19.80
2010,08,08,12,17,19.80
2010,08,08,12,18,19.90
2010,08,08,12,19,20.00
2010,08,08,12,20,19.90
2010,08,08,12,21,19.90
2010,08,08,12,22,19.80
2010,08,08,12,23,19.70
2010,08,08,12,24,19.70
2010,08,08,12,25,19.90
2010,08,08,12,26,20.00
2010,08,08,12,27,20.00
2010,08,08,12,28,20.00
2010,08,08,12,29,20.00
2010,08,08,12,30,20.00
2010,08,08,12,31,19.90
2010,08,08,12,32,19.90
2010,08,08,12,33,19.90
2010,08,08,12,34,19.80
2010,08,08,12,35,19.90
2010,08,08,12,36,20.00
2010,08,08,12,37,20.10
2010,08,08,12,38,20.20
2010,08,08,12,39,20.10
2010,08,08,12,40,19.90
2010,08,08,12,41,19.70
2010,08,08,12,42,19.70
2010,08,08,12,43,19.70
2010,08,08,12,44,19.80
2010,08,08,12,45,19.90
2010,08,08,12,46,19.90
2010,08,08,12,47,19.80
2010,08,08,12,48,19.90
2010,08,08,12,49,20.00
2010,08,08,12,50,20.10
2010,08,08,12,51,20.10
2010,08,08,12,52,20.30
2010,08,08,12,53,20.30
2010,08,08,12,54,20.10
2010,08,08,12,55,20.10
2010,08,08,12,56,20.00
2010,08,08,12,57,19.90
2010,08,08,12,58,19.80
2010,08,08,12,59,19.70
2010,08,08,13,00,19.70
2010,08,08,13,01,19.70
2010,08,08,13,02,19.70
2010,08,08,13,03,19.70
2010,08,08,13,04,19.70
2010,08,08,13,05,19.90
2010,08,08,13,06,19.90
2010,08,08,13,07,19.80
2010,08,08,13,08,19.80
2010,08,08,13,09,19.80
2010,08,08,13,10,19.80
2010,08,08,13,11,19.90
2010,08,08,13,12,20.00
2010,08,08,13,13,20.00
2010,08,08,13,14,20.00
2010,08,08,13,15,19.90
2010,08,08,13,16,19.90
2010,08,08,13,17,19.90
2010,08,08,13,18,20.00
2010,08,08,13,19,20.00
2010,08,08,13,20,20.10
2010,08,08,13,21,20.20
2010,08,08,13,22,20.20
2010,08,08,13,23,20.30
2010,08,08,13,24,20.20
2010,08,08,13,25,20.20
2010,08,08,13,26,20.10
2010,08,08,13,27,20.10
2010,08,08,13,28,20.10
2010,08,08,13,29,20.20
2010,08,08,13,30,20.20
2010,08,08,13,31,20.20
2010,08,08,13,32,20.20
2010,08,08,13,33,20.20
2010,08,08,13,34,20.20
2010,08,08,13,35,20.20
2010,08,08,13,36,20.10
2010,08,08,13,37,20.10
2010,08,08,13,38,20.10
2010,08,08,13,39,20.10
2010,08,08,13,40,20.10
2010,08,08,13,41,20.10
2010,08,08,13,42,20.00
2010,08,08,13,43,19.90
2010,08,08,13,44,19.90
2010,08,08,13,45,19.90
2010,08,08,13,46,19.90
2010,08,08,13,47,19.80
2010,08,08,13,48,19.70
2010,08,08,13,49,19.70
2010,08,08,13,50,19.70
2010,08,08,13,51,19.70
2010,08,08,13,52,19.80
2010,08,08,13,53,19.80
2010,08,08,13,54,19.80
2010,08,08,13,55,19.80
2010,08,08,13,56,19.80
2010,08,08,13,57,19.90
2010,08,08,13,58,19.90
2010,08,08,13,59,19.90
2010,08,08,14,00,19.90
2010,08,08,14,01,19.90
2010,08,08,14,02,19.90
2010,08,08,14,03,19.90
2010,08,08,14,04,19.80
2010,08,08,14,05,19.70
2010,08,08,14,06,19.70
2010,08,08,14,07,19.70
2010,08,08,14,08,19.70
2010,08,08,14,09,19.70
2010,08,08,14,10,19.70
2010,08,08,14,11,19.70
2010,08,08,14,12,19.70
2010,08,08,14,13,19.70
2010,08,08,14,14,19.60
2010,08,08,14,15,19.60
2010,08,08,14,16,19.70
2010,08,08,14,17,19.60
2010,08,08,14,18,19.60
2010,08,08,14,19,19.70
2010,08,08,14,20,19.70
2010,08,08,14,21,19.60
2010,08,08,14,22,19.50
2010,08,08,14,23,19.50
2010,08,08,14,24,19.40
2010,08,08,14,25,19.40
2010,08,08,14,26,19.30
2010,08,08,14,27,19.30
2010,08,08,14,28,19.20
2010,08,08,14,29,19.20
2010,08,08,14,30,19.30
2010,08,08,14,31,19.30
2010,08,08,14,32,19.40
2010,08,08,14,33,19.60
2010,08,08,14,34,19.70
2010,08,08,14,35,19.80
2010,08,08,14,36,19.80
2010,08,08,14,37,19.80
2010,08,08,14,38,19.70
2010,08,08,14,39,19.70
2010,08,08,14,40,19.60
2010,08,08,14,41,19.70
2010,08,08,14,42,19.80
2010,08,08,14,43,20.00
2010,08,08,14,44,20.10
2010,08,08,14,45,20.20
2010,08,08,14,46,20.10
2010,08,08,14,47,20.00
2010,08,08,14,48,19.90
2010,08,08,14,49,19.90
2010,08,08,14,50,19.90
2010,08,08,14,51,19.80
2010,08,08,14,52,19.80
2010,08,08,14,53,19.80
2010,08,08,14,54,19.70
2010,08,08,14,55,19.70
2010,08,08,14,56,19.80
2010,08,08,14,57,19.80
2010,08,08,14,58,19.90
2010,08,08,14,59,19.90
2010,08,08,15,00,20.00
2010,08,08,15,01,20.00
2010,08,08,15,02,20.10
2010,08,08,15,03,20.10
2010,08,08,15,04,20.10
2010,08,08,15,05,20.20
2010,08,08,15,06,20.20
2010,08,08,15,07,20.20
2010,08,08,15,08,20.30
2010,08,08,15,09,20.40
2010,08,08,15,10,20.40
2010,08,08,15,11,20.30
2010,08,08,15,12,20.20
2010,08,08,15,13,20.10
2010,08,08,15,14,20.00
2010,08,08,15,15,19.90
2010,08,08,15,16,19.90
2010,08,08,15,17,20.00
2010,08,08,15,18,20.00
2010,08,08,15,19,20.00
2010,08,08,15,20,20.00
2010,08,08,15,21,20.00
2010,08,08,15,22,20.20
2010,08,08,15,23,20.20
2010,08,08,15,24,20.30
2010,08,08,15,25,20.30
2010,08,08,15,26,20.40
2010,08,08,15,27,20.40
2010,08,08,15,28,20.40
2010,08,08,15,29,20.40
2010,08,08,15,30,20.40
2010,08,08,15,31,20.40
2010,08,08,15,32,20.40
2010,08,08,15,33,20.60
2010,08,08,15,34,20.70
2010,08,08,15,35,20.60
2010,08,08,15,36,20.50
2010,08,08,15,37,20.30
2010,08,08,15,38,20.20
2010,08,08,15,39,20.20
2010,08,08,15,40,20.10
2010,08,08,15,41,20.10
2010,08,08,15,42,20.10
2010,08,08,15,43,20.20
2010,08,08,15,44,20.30
2010,08,08,15,45,20.40
2010,08,08,15,46,20.50
2010,08,08,15,47,20.50
2010,08,08,15,48,20.40
2010,08,08,15,49,20.30
2010,08,08,15,50,20.20
2010,08,08,15,51,20.00
2010,08,08,15,52,20.00
2010,08,08,15,53,20.10
2010,08,08,15,54,20.10
2010,08,08,15,55,20.10
2010,08,08,15,56,20.10
2010,08,08,15,57,20.00
2010,08,08,15,58,20.00
2010,08,08,15,59,20.10
2010,08,08,16,00,20.40
2010,08,08,16,01,20.50
2010,08,08,16,02,20.50
2010,08,08,16,03,20.50
2010,08,08,16,04,20.60
2010,08,08,16,05,20.70
2010,08,08,16,06,20.80
2010,08,08,16,07,20.80
2010,08,08,16,08,20.60
2010,08,08,16,09,20.60
2010,08,08,16,10,20.60
2010,08,08,16,11,20.50
2010,08,08,16,12,20.50
2010,08,08,16,13,20.40
2010,08,08,16,14,20.40
2010,08,08,16,15,20.40
2010,08,08,16,16,20.40
2010,08,08,16,17,20.60
2010,08,08,16,18,20.80
2010,08,08,16,19,20.90
2010,08,08,16,20,20.90
2010,08,08,16,21,20.90
2010,08,08,16,22,20.80
2010,08,08,16,23,20.80
2010,08,08,16,24,20.80
2010,08,08,16,25,20.80
2010,08,08,16,26,20.70
2010,08,08,16,27,20.60
2010,08,08,16,28,20.50
2010,08,08,16,29,20.40
2010,08,08,16,30,20.30
2010,08,08,16,31,20.20
2010,08,08,16,32,20.20
2010,08,08,16,33,20.20
2010,08,08,16,34,20.30
2010,08,08,16,35,20.30
2010,08,08,16,36,20.50
2010,08,08,16,37,20.50
2010,08,08,16,38,20.50
2010,08,08,16,39,20.50
2010,08,08,16,40,20.50
2010,08,08,16,41,20.40
2010,08,08,16,42,20.40
2010,08,08,16,43,20.40
2010,08,08,16,44,20.30
2010,08,08,16,45,20.20
2010,08,08,16,46,20.20
2010,08,08,16,47,20.20
2010,08,08,16,48,20.30
2010,08,08,16,49,20.30
2010,08,08,16,50,20.40
2010,08,08,16,51,20.30
2010,08,08,16,52,20.30
2010,08,08,16,53,20.40
2010,08,08,16,54,20.40
2010,08,08,16,55,20.40
2010,08,08,16,56,20.40
2010,08,08,16,57,20.50
2010,08,08,16,58,20.60
2010,08,08,16,59,20.70
2010,08,08,17,00,20.70
2010,08,08,17,01,20.60
2010,08,08,17,02,20.60
2010,08,08,17,03,20.70
2010,08,08,17,04,20.70
2010,08,08,17,05,20.70
2010,08,08,17,06,20.70
2010,08,08,17,07,20.80
2010,08,08,17,08,20.80
2010,08,08,17,09,20.90
2010,08,08,17,10,20.80
2010,08,08,17,11,20.80
2010,08,08,17,12,20.70
2010,08,08,17,13,20.70
2010,08,08,17,14,20.70
2010,08,08,17,15,20.70
2010,08,08,17,16,20.60
2010,08,08,17,17,20.60
2010,08,08,17,18,20.40
2010,08,08,17,19,20.30