Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.60
2010,05,05,00,01,2.60
2010,05,05,00,02,2.60
2010,05,05,00,03,2.60
2010,05,05,00,04,2.60
2010,05,05,00,05,2.60
2010,05,05,00,06,2.60
2010,05,05,00,07,2.60
2010,05,05,00,08,2.60
2010,05,05,00,09,2.60
2010,05,05,00,10,2.60
2010,05,05,00,11,2.60
2010,05,05,00,12,2.50
2010,05,05,00,13,2.50
2010,05,05,00,14,2.50
2010,05,05,00,15,2.50
2010,05,05,00,16,2.50
2010,05,05,00,17,2.50
2010,05,05,00,18,2.50
2010,05,05,00,19,2.50
2010,05,05,00,20,2.50
2010,05,05,00,21,2.50
2010,05,05,00,22,2.50
2010,05,05,00,23,2.50
2010,05,05,00,24,2.50
2010,05,05,00,25,2.50
2010,05,05,00,26,2.50
2010,05,05,00,27,2.60
2010,05,05,00,28,2.60
2010,05,05,00,29,2.60
2010,05,05,00,30,2.60
2010,05,05,00,31,2.60
2010,05,05,00,32,2.70
2010,05,05,00,33,2.70
2010,05,05,00,34,2.70
2010,05,05,00,35,2.80
2010,05,05,00,36,2.80
2010,05,05,00,37,2.80
2010,05,05,00,38,2.90
2010,05,05,00,39,2.90
2010,05,05,00,40,3.00
2010,05,05,00,41,3.00
2010,05,05,00,42,3.10
2010,05,05,00,43,3.10
2010,05,05,00,44,3.10
2010,05,05,00,45,3.10
2010,05,05,00,46,3.10
2010,05,05,00,47,3.10
2010,05,05,00,48,3.10
2010,05,05,00,49,3.10
2010,05,05,00,50,3.10
2010,05,05,00,51,3.10
2010,05,05,00,52,3.00
2010,05,05,00,53,2.90
2010,05,05,00,54,2.90
2010,05,05,00,55,2.80
2010,05,05,00,56,2.80
2010,05,05,00,57,2.70
2010,05,05,00,58,2.70
2010,05,05,00,59,2.60
2010,05,05,01,00,2.60
2010,05,05,01,01,2.60
2010,05,05,01,02,2.50
2010,05,05,01,03,2.60
2010,05,05,01,04,2.60
2010,05,05,01,05,2.50
2010,05,05,01,06,2.60
2010,05,05,01,07,2.60
2010,05,05,01,08,2.60
2010,05,05,01,09,2.70
2010,05,05,01,10,2.70
2010,05,05,01,11,2.70
2010,05,05,01,12,2.70
2010,05,05,01,13,2.70
2010,05,05,01,14,2.80
2010,05,05,01,15,2.80
2010,05,05,01,16,2.80
2010,05,05,01,17,2.80
2010,05,05,01,18,2.80
2010,05,05,01,19,2.90
2010,05,05,01,20,2.90
2010,05,05,01,21,2.90
2010,05,05,01,22,2.80
2010,05,05,01,23,2.80
2010,05,05,01,24,2.80
2010,05,05,01,25,2.70
2010,05,05,01,26,2.70
2010,05,05,01,27,2.70
2010,05,05,01,28,2.70
2010,05,05,01,29,2.70
2010,05,05,01,30,2.70
2010,05,05,01,31,2.60
2010,05,05,01,32,2.60
2010,05,05,01,33,2.60
2010,05,05,01,34,2.50
2010,05,05,01,35,2.50
2010,05,05,01,36,2.50
2010,05,05,01,37,2.40
2010,05,05,01,38,2.40
2010,05,05,01,39,2.40
2010,05,05,01,40,2.40
2010,05,05,01,41,2.30
2010,05,05,01,42,2.30
2010,05,05,01,43,2.30
2010,05,05,01,44,2.30
2010,05,05,01,45,2.30
2010,05,05,01,46,2.30
2010,05,05,01,47,2.30
2010,05,05,01,48,2.30
2010,05,05,01,49,2.30
2010,05,05,01,50,2.30
2010,05,05,01,51,2.20
2010,05,05,01,52,2.20
2010,05,05,01,53,2.20
2010,05,05,01,54,2.20
2010,05,05,01,55,2.20
2010,05,05,01,56,2.20
2010,05,05,01,57,2.20
2010,05,05,01,58,2.20
2010,05,05,01,59,2.20
2010,05,05,02,00,2.20
2010,05,05,02,01,2.20
2010,05,05,02,02,2.20
2010,05,05,02,03,2.10
2010,05,05,02,04,2.10
2010,05,05,02,05,2.10
2010,05,05,02,06,2.10
2010,05,05,02,07,2.10
2010,05,05,02,08,2.10
2010,05,05,02,09,2.10
2010,05,05,02,10,2.10
2010,05,05,02,11,2.10
2010,05,05,02,12,2.10
2010,05,05,02,13,2.10
2010,05,05,02,14,2.10
2010,05,05,02,15,2.10
2010,05,05,02,16,2.10
2010,05,05,02,17,2.10
2010,05,05,02,18,2.10
2010,05,05,02,19,2.10
2010,05,05,02,20,2.00
2010,05,05,02,21,2.00
2010,05,05,02,22,2.00
2010,05,05,02,23,2.00
2010,05,05,02,24,2.00
2010,05,05,02,25,1.90
2010,05,05,02,26,1.90
2010,05,05,02,27,1.90
2010,05,05,02,28,1.90
2010,05,05,02,29,1.90
2010,05,05,02,30,1.90
2010,05,05,02,31,1.90
2010,05,05,02,32,1.90
2010,05,05,02,33,1.80
2010,05,05,02,34,1.80
2010,05,05,02,35,1.80
2010,05,05,02,36,1.80
2010,05,05,02,37,1.80
2010,05,05,02,38,1.80
2010,05,05,02,39,1.80
2010,05,05,02,40,1.80
2010,05,05,02,41,1.80
2010,05,05,02,42,1.80
2010,05,05,02,43,1.80
2010,05,05,02,44,1.70
2010,05,05,02,45,1.70
2010,05,05,02,46,1.70
2010,05,05,02,47,1.70
2010,05,05,02,48,1.70
2010,05,05,02,49,1.70
2010,05,05,02,50,1.70
2010,05,05,02,51,1.70
2010,05,05,02,52,1.70
2010,05,05,02,53,1.70
2010,05,05,02,54,1.70
2010,05,05,02,55,1.70
2010,05,05,02,56,1.70
2010,05,05,02,57,1.70
2010,05,05,02,58,1.60
2010,05,05,02,59,1.60
2010,05,05,03,00,1.60
2010,05,05,03,01,1.60
2010,05,05,03,02,1.60
2010,05,05,03,03,1.60
2010,05,05,03,04,1.60
2010,05,05,03,05,1.60
2010,05,05,03,06,1.60
2010,05,05,03,07,1.60
2010,05,05,03,08,1.60
2010,05,05,03,09,1.60
2010,05,05,03,10,1.60
2010,05,05,03,11,1.60
2010,05,05,03,12,1.60
2010,05,05,03,13,1.60
2010,05,05,03,14,1.60
2010,05,05,03,15,1.60
2010,05,05,03,16,1.60
2010,05,05,03,17,1.60
2010,05,05,03,18,1.60
2010,05,05,03,19,1.60
2010,05,05,03,20,1.60
2010,05,05,03,21,1.60
2010,05,05,03,22,1.60
2010,05,05,03,23,1.60
2010,05,05,03,24,1.60
2010,05,05,03,25,1.60
2010,05,05,03,26,1.60
2010,05,05,03,27,1.60
2010,05,05,03,28,1.60
2010,05,05,03,29,1.60
2010,05,05,03,30,1.60
2010,05,05,03,31,1.60
2010,05,05,03,32,1.60
2010,05,05,03,33,1.60
2010,05,05,03,34,1.60
2010,05,05,03,35,1.60
2010,05,05,03,36,1.60
2010,05,05,03,37,1.60
2010,05,05,03,38,1.60
2010,05,05,03,39,1.60
2010,05,05,03,40,1.60
2010,05,05,03,41,1.60
2010,05,05,03,42,1.60
2010,05,05,03,43,1.60
2010,05,05,03,44,1.50
2010,05,05,03,45,1.50
2010,05,05,03,46,1.50
2010,05,05,03,47,1.50
2010,05,05,03,48,1.50
2010,05,05,03,49,1.50
2010,05,05,03,50,1.50
2010,05,05,03,51,1.50
2010,05,05,03,52,1.50
2010,05,05,03,53,1.40
2010,05,05,03,54,1.40
2010,05,05,03,55,1.40
2010,05,05,03,56,1.40
2010,05,05,03,57,1.40
2010,05,05,03,58,1.40
2010,05,05,03,59,1.40
2010,05,05,04,00,1.40
2010,05,05,04,01,1.40
2010,05,05,04,02,1.40
2010,05,05,04,03,1.40
2010,05,05,04,04,1.40
2010,05,05,04,05,1.40
2010,05,05,04,06,1.40
2010,05,05,04,07,1.30
2010,05,05,04,08,1.40
2010,05,05,04,09,1.40
2010,05,05,04,10,1.30
2010,05,05,04,11,1.30
2010,05,05,04,12,1.30
2010,05,05,04,13,1.30
2010,05,05,04,14,1.30
2010,05,05,04,15,1.30
2010,05,05,04,16,1.30
2010,05,05,04,17,1.30
2010,05,05,04,18,1.30
2010,05,05,04,19,1.30
2010,05,05,04,20,1.30
2010,05,05,04,21,1.30
2010,05,05,04,22,1.30
2010,05,05,04,23,1.30
2010,05,05,04,24,1.30
2010,05,05,04,25,1.30
2010,05,05,04,26,1.30
2010,05,05,04,27,1.30
2010,05,05,04,28,1.30
2010,05,05,04,29,1.20
2010,05,05,04,30,1.20
2010,05,05,04,31,1.20
2010,05,05,04,32,1.20
2010,05,05,04,33,1.30
2010,05,05,04,34,1.30
2010,05,05,04,35,1.30
2010,05,05,04,36,1.30
2010,05,05,04,37,1.20
2010,05,05,04,38,1.20
2010,05,05,04,39,1.20
2010,05,05,04,40,1.20
2010,05,05,04,41,1.20
2010,05,05,04,42,1.20
2010,05,05,04,43,1.20
2010,05,05,04,44,1.20
2010,05,05,04,45,1.20
2010,05,05,04,46,1.20
2010,05,05,04,47,1.20
2010,05,05,04,48,1.10
2010,05,05,04,49,1.20
2010,05,05,04,50,1.10
2010,05,05,04,51,1.20
2010,05,05,04,52,1.20
2010,05,05,04,53,1.20
2010,05,05,04,54,1.20
2010,05,05,04,55,1.20
2010,05,05,04,56,1.20
2010,05,05,04,57,1.20
2010,05,05,04,58,1.10
2010,05,05,04,59,1.10
2010,05,05,05,00,1.10
2010,05,05,05,01,1.10
2010,05,05,05,02,1.10
2010,05,05,05,03,1.10
2010,05,05,05,04,1.10
2010,05,05,05,05,1.10
2010,05,05,05,06,1.10
2010,05,05,05,07,1.00
2010,05,05,05,08,1.00
2010,05,05,05,09,1.00
2010,05,05,05,10,1.00
2010,05,05,05,11,1.00
2010,05,05,05,12,1.00
2010,05,05,05,13,1.00
2010,05,05,05,14,1.00
2010,05,05,05,15,1.00
2010,05,05,05,16,1.00
2010,05,05,05,17,1.00
2010,05,05,05,18,1.00
2010,05,05,05,19,1.00
2010,05,05,05,20,1.00
2010,05,05,05,21,1.00
2010,05,05,05,22,1.00
2010,05,05,05,23,1.00
2010,05,05,05,24,1.00
2010,05,05,05,25,1.00
2010,05,05,05,26,1.00
2010,05,05,05,27,1.00
2010,05,05,05,28,0.90
2010,05,05,05,29,0.90
2010,05,05,05,30,1.00
2010,05,05,05,31,0.90
2010,05,05,05,32,1.00
2010,05,05,05,33,0.90
2010,05,05,05,34,0.90
2010,05,05,05,35,0.90
2010,05,05,05,36,0.90
2010,05,05,05,37,0.90
2010,05,05,05,38,0.90
2010,05,05,05,39,1.00
2010,05,05,05,40,0.90
2010,05,05,05,41,0.90
2010,05,05,05,42,1.00
2010,05,05,05,43,0.90
2010,05,05,05,44,0.90
2010,05,05,05,45,0.90
2010,05,05,05,46,0.90
2010,05,05,05,47,0.90
2010,05,05,05,48,0.90
2010,05,05,05,49,0.90
2010,05,05,05,50,0.90
2010,05,05,05,51,0.90
2010,05,05,05,52,0.90
2010,05,05,05,53,0.80
2010,05,05,05,54,0.80
2010,05,05,05,55,0.80
2010,05,05,05,56,0.80
2010,05,05,05,57,0.90
2010,05,05,05,58,0.80
2010,05,05,05,59,0.80
2010,05,05,06,00,0.80
2010,05,05,06,01,0.80
2010,05,05,06,02,0.80
2010,05,05,06,03,0.80
2010,05,05,06,04,0.80
2010,05,05,06,05,0.80
2010,05,05,06,06,0.80
2010,05,05,06,07,0.80
2010,05,05,06,08,0.80
2010,05,05,06,09,0.80
2010,05,05,06,10,0.80
2010,05,05,06,11,0.80
2010,05,05,06,12,0.80
2010,05,05,06,13,0.80
2010,05,05,06,14,0.80
2010,05,05,06,15,0.80
2010,05,05,06,16,0.90
2010,05,05,06,17,0.90
2010,05,05,06,18,0.90
2010,05,05,06,19,0.90
2010,05,05,06,20,0.90
2010,05,05,06,21,0.90
2010,05,05,06,22,0.90
2010,05,05,06,23,0.90
2010,05,05,06,24,1.00
2010,05,05,06,25,1.00
2010,05,05,06,26,1.00
2010,05,05,06,27,1.00
2010,05,05,06,28,1.10
2010,05,05,06,29,1.10
2010,05,05,06,30,1.20
2010,05,05,06,31,1.20
2010,05,05,06,32,1.20
2010,05,05,06,33,1.20
2010,05,05,06,34,1.30
2010,05,05,06,35,1.30
2010,05,05,06,36,1.30
2010,05,05,06,37,1.30
2010,05,05,06,38,1.30
2010,05,05,06,39,1.40
2010,05,05,06,40,1.40
2010,05,05,06,41,1.50
2010,05,05,06,42,1.50
2010,05,05,06,43,1.60
2010,05,05,06,44,1.60
2010,05,05,06,45,1.60
2010,05,05,06,46,1.70
2010,05,05,06,47,1.70
2010,05,05,06,48,1.70
2010,05,05,06,49,1.70
2010,05,05,06,50,1.80
2010,05,05,06,51,1.80
2010,05,05,06,52,1.90
2010,05,05,06,53,1.90
2010,05,05,06,54,2.00
2010,05,05,06,55,2.00
2010,05,05,06,56,2.10
2010,05,05,06,57,2.10
2010,05,05,06,58,2.10
2010,05,05,06,59,2.20
2010,05,05,07,00,2.20
2010,05,05,07,01,2.30
2010,05,05,07,02,2.30
2010,05,05,07,03,2.40
2010,05,05,07,04,2.40
2010,05,05,07,05,2.50
2010,05,05,07,06,2.60
2010,05,05,07,07,2.60
2010,05,05,07,08,2.70
2010,05,05,07,09,2.70
2010,05,05,07,10,2.80
2010,05,05,07,11,2.90
2010,05,05,07,12,2.90
2010,05,05,07,13,3.00
2010,05,05,07,14,3.00
2010,05,05,07,15,3.10
2010,05,05,07,16,3.10
2010,05,05,07,17,3.20
2010,05,05,07,18,3.20
2010,05,05,07,19,3.20
2010,05,05,07,20,3.30
2010,05,05,07,21,3.30
2010,05,05,07,22,3.30
2010,05,05,07,23,3.40
2010,05,05,07,24,3.40
2010,05,05,07,25,3.40
2010,05,05,07,26,3.50
2010,05,05,07,27,3.50
2010,05,05,07,28,3.50
2010,05,05,07,29,3.60
2010,05,05,07,30,3.60
2010,05,05,07,31,3.70
2010,05,05,07,32,3.70
2010,05,05,07,33,3.70
2010,05,05,07,34,3.80
2010,05,05,07,35,3.80
2010,05,05,07,36,3.90
2010,05,05,07,37,3.90
2010,05,05,07,38,3.90
2010,05,05,07,39,4.00
2010,05,05,07,40,4.10
2010,05,05,07,41,4.10
2010,05,05,07,42,4.20
2010,05,05,07,43,4.20
2010,05,05,07,44,4.20
2010,05,05,07,45,4.30
2010,05,05,07,46,4.30
2010,05,05,07,47,4.40
2010,05,05,07,48,4.40
2010,05,05,07,49,4.50
2010,05,05,07,50,4.50
2010,05,05,07,51,4.60
2010,05,05,07,52,4.70
2010,05,05,07,53,4.80
2010,05,05,07,54,4.80
2010,05,05,07,55,4.90
2010,05,05,07,56,5.00
2010,05,05,07,57,5.10
2010,05,05,07,58,5.20
2010,05,05,07,59,5.20
2010,05,05,08,00,5.20
2010,05,05,08,01,5.30
2010,05,05,08,02,5.30
2010,05,05,08,03,5.40
2010,05,05,08,04,5.50
2010,05,05,08,05,5.50
2010,05,05,08,06,5.60
2010,05,05,08,07,5.60
2010,05,05,08,08,5.70
2010,05,05,08,09,5.70
2010,05,05,08,10,5.80
2010,05,05,08,11,5.80
2010,05,05,08,12,5.80
2010,05,05,08,13,5.90
2010,05,05,08,14,5.90
2010,05,05,08,15,6.00
2010,05,05,08,16,6.00
2010,05,05,08,17,6.10
2010,05,05,08,18,6.10
2010,05,05,08,19,6.10
2010,05,05,08,20,6.20
2010,05,05,08,21,6.20
2010,05,05,08,22,6.30
2010,05,05,08,23,6.30
2010,05,05,08,24,6.30
2010,05,05,08,25,6.30
2010,05,05,08,26,6.40
2010,05,05,08,27,6.40
2010,05,05,08,28,6.40
2010,05,05,08,29,6.50
2010,05,05,08,30,6.50
2010,05,05,08,31,6.60
2010,05,05,08,32,6.60
2010,05,05,08,33,6.70
2010,05,05,08,34,6.70
2010,05,05,08,35,6.70
2010,05,05,08,36,6.70
2010,05,05,08,37,6.80
2010,05,05,08,38,6.80
2010,05,05,08,39,6.80
2010,05,05,08,40,6.90
2010,05,05,08,41,6.90
2010,05,05,08,42,7.00
2010,05,05,08,43,7.00
2010,05,05,08,44,7.00
2010,05,05,08,45,7.10
2010,05,05,08,46,7.10
2010,05,05,08,47,7.10
2010,05,05,08,48,7.10
2010,05,05,08,49,7.20
2010,05,05,08,50,7.20
2010,05,05,08,51,7.20
2010,05,05,08,52,7.30
2010,05,05,08,53,7.30
2010,05,05,08,54,7.30
2010,05,05,08,55,7.30
2010,05,05,08,56,7.30
2010,05,05,08,57,7.30
2010,05,05,08,58,7.40
2010,05,05,08,59,7.30
2010,05,05,09,00,7.30
2010,05,05,09,01,7.30
2010,05,05,09,02,7.40
2010,05,05,09,03,7.40
2010,05,05,09,04,7.40
2010,05,05,09,05,7.50
2010,05,05,09,06,7.50
2010,05,05,09,07,7.50
2010,05,05,09,08,7.60
2010,05,05,09,09,7.60
2010,05,05,09,10,7.60
2010,05,05,09,11,7.60
2010,05,05,09,12,7.60
2010,05,05,09,13,7.60
2010,05,05,09,14,7.60
2010,05,05,09,15,7.60
2010,05,05,09,16,7.60
2010,05,05,09,17,7.50
2010,05,05,09,18,7.50
2010,05,05,09,19,7.50
2010,05,05,09,20,7.50
2010,05,05,09,21,7.50
2010,05,05,09,22,7.60
2010,05,05,09,23,7.60
2010,05,05,09,24,7.60
2010,05,05,09,25,7.60
2010,05,05,09,26,7.60
2010,05,05,09,27,7.60
2010,05,05,09,28,7.70
2010,05,05,09,29,7.70
2010,05,05,09,30,7.80
2010,05,05,09,31,7.80
2010,05,05,09,32,7.90
2010,05,05,09,33,7.90
2010,05,05,09,34,8.00
2010,05,05,09,35,8.10
2010,05,05,09,36,8.20
2010,05,05,09,37,8.20
2010,05,05,09,38,8.30
2010,05,05,09,39,8.40
2010,05,05,09,40,8.40
2010,05,05,09,41,8.50
2010,05,05,09,42,8.50
2010,05,05,09,43,8.50
2010,05,05,09,44,8.50
2010,05,05,09,45,8.50
2010,05,05,09,46,8.50
2010,05,05,09,47,8.50
2010,05,05,09,48,8.50
2010,05,05,09,49,8.50
2010,05,05,09,50,8.50
2010,05,05,09,51,8.40
2010,05,05,09,52,8.40
2010,05,05,09,53,8.40
2010,05,05,09,54,8.40
2010,05,05,09,55,8.40
2010,05,05,09,56,8.40
2010,05,05,09,57,8.50
2010,05,05,09,58,8.50
2010,05,05,09,59,8.50
2010,05,05,10,00,8.60
2010,05,05,10,01,8.60
2010,05,05,10,02,8.60
2010,05,05,10,03,8.60
2010,05,05,10,04,8.70
2010,05,05,10,05,8.70
2010,05,05,10,06,8.70
2010,05,05,10,07,8.80
2010,05,05,10,08,8.80
2010,05,05,10,09,8.80
2010,05,05,10,10,8.80
2010,05,05,10,11,8.80
2010,05,05,10,12,8.80
2010,05,05,10,13,8.80
2010,05,05,10,14,8.80
2010,05,05,10,15,8.70
2010,05,05,10,16,8.70
2010,05,05,10,17,8.70
2010,05,05,10,18,8.70
2010,05,05,10,19,8.70
2010,05,05,10,20,8.80
2010,05,05,10,21,8.80
2010,05,05,10,22,8.80
2010,05,05,10,23,8.80
2010,05,05,10,24,8.90
2010,05,05,10,25,8.90
2010,05,05,10,26,8.80
2010,05,05,10,27,8.80
2010,05,05,10,28,8.80
2010,05,05,10,29,8.80
2010,05,05,10,30,8.80
2010,05,05,10,31,8.80
2010,05,05,10,32,8.80
2010,05,05,10,33,8.80
2010,05,05,10,34,8.80
2010,05,05,10,35,8.80
2010,05,05,10,36,8.80
2010,05,05,10,37,8.80
2010,05,05,10,38,8.80
2010,05,05,10,39,8.80
2010,05,05,10,40,8.80
2010,05,05,10,41,8.80
2010,05,05,10,42,8.90
2010,05,05,10,43,8.90
2010,05,05,10,44,8.90
2010,05,05,10,45,8.80
2010,05,05,10,46,8.90
2010,05,05,10,47,8.80
2010,05,05,10,48,8.80
2010,05,05,10,49,8.80
2010,05,05,10,50,8.90
2010,05,05,10,51,8.90
2010,05,05,10,52,8.90
2010,05,05,10,53,8.90
2010,05,05,10,54,9.00
2010,05,05,10,55,9.00
2010,05,05,10,56,9.10
2010,05,05,10,57,9.20
2010,05,05,10,58,9.30
2010,05,05,10,59,9.40
2010,05,05,11,00,9.50
2010,05,05,11,01,9.60
2010,05,05,11,02,9.60
2010,05,05,11,03,9.70
2010,05,05,11,04,9.70
2010,05,05,11,05,9.80
2010,05,05,11,06,9.80
2010,05,05,11,07,9.80
2010,05,05,11,08,9.80
2010,05,05,11,09,9.80
2010,05,05,11,10,9.80
2010,05,05,11,11,9.80
2010,05,05,11,12,9.80
2010,05,05,11,13,9.80
2010,05,05,11,14,9.70
2010,05,05,11,15,9.70
2010,05,05,11,16,9.60
2010,05,05,11,17,9.60
2010,05,05,11,18,9.60
2010,05,05,11,19,9.60
2010,05,05,11,20,9.60
2010,05,05,11,21,9.60
2010,05,05,11,22,9.60
2010,05,05,11,23,9.60
2010,05,05,11,24,9.60
2010,05,05,11,25,9.60
2010,05,05,11,26,9.60
2010,05,05,11,27,9.50
2010,05,05,11,28,9.50
2010,05,05,11,29,9.50
2010,05,05,11,30,9.40
2010,05,05,11,31,9.40
2010,05,05,11,32,9.40
2010,05,05,11,33,9.40
2010,05,05,11,34,9.40
2010,05,05,11,35,9.40
2010,05,05,11,36,9.40
2010,05,05,11,37,9.40
2010,05,05,11,38,9.40
2010,05,05,11,39,9.40
2010,05,05,11,40,9.50
2010,05,05,11,41,9.50
2010,05,05,11,42,9.50
2010,05,05,11,43,9.50
2010,05,05,11,44,9.60
2010,05,05,11,45,9.60
2010,05,05,11,46,9.70
2010,05,05,11,47,9.70
2010,05,05,11,48,9.70
2010,05,05,11,49,9.80
2010,05,05,11,50,9.90
2010,05,05,11,51,10.00
2010,05,05,11,52,10.00
2010,05,05,11,53,10.10
2010,05,05,11,54,10.20
2010,05,05,11,55,10.30
2010,05,05,11,56,10.40
2010,05,05,11,57,10.50
2010,05,05,11,58,10.60
2010,05,05,11,59,10.70
2010,05,05,12,00,10.70
2010,05,05,12,01,10.70
2010,05,05,12,02,10.70
2010,05,05,12,03,10.70
2010,05,05,12,04,10.70
2010,05,05,12,05,10.80
2010,05,05,12,06,10.80
2010,05,05,12,07,10.90
2010,05,05,12,08,11.00
2010,05,05,12,09,11.00
2010,05,05,12,10,11.10
2010,05,05,12,11,11.20
2010,05,05,12,12,11.30
2010,05,05,12,13,11.40
2010,05,05,12,14,11.50
2010,05,05,12,15,11.60
2010,05,05,12,16,11.70
2010,05,05,12,17,11.70
2010,05,05,12,18,11.80
2010,05,05,12,19,11.90
2010,05,05,12,20,12.00
2010,05,05,12,21,12.20
2010,05,05,12,22,12.30
2010,05,05,12,23,12.30
2010,05,05,12,24,12.40
2010,05,05,12,25,12.40
2010,05,05,12,26,12.40
2010,05,05,12,27,12.40
2010,05,05,12,28,12.40
2010,05,05,12,29,12.30
2010,05,05,12,30,12.40
2010,05,05,12,31,12.40
2010,05,05,12,32,12.40
2010,05,05,12,33,12.30
2010,05,05,12,34,12.30
2010,05,05,12,35,12.20
2010,05,05,12,36,12.20
2010,05,05,12,37,12.20
2010,05,05,12,38,12.20
2010,05,05,12,39,12.30
2010,05,05,12,40,12.40
2010,05,05,12,41,12.50
2010,05,05,12,42,12.60
2010,05,05,12,43,12.70
2010,05,05,12,44,12.70
2010,05,05,12,45,12.70
2010,05,05,12,46,12.60
2010,05,05,12,47,12.60
2010,05,05,12,48,12.50
2010,05,05,12,49,12.50
2010,05,05,12,50,12.40
2010,05,05,12,51,12.40
2010,05,05,12,52,12.30
2010,05,05,12,53,12.30
2010,05,05,12,54,12.20
2010,05,05,12,55,12.10
2010,05,05,12,56,12.00
2010,05,05,12,57,12.00
2010,05,05,12,58,11.90
2010,05,05,12,59,11.90
2010,05,05,13,00,11.80
2010,05,05,13,01,11.80
2010,05,05,13,02,11.80
2010,05,05,13,03,11.80
2010,05,05,13,04,11.80
2010,05,05,13,05,11.80
2010,05,05,13,06,11.80
2010,05,05,13,07,11.80
2010,05,05,13,08,11.80
2010,05,05,13,09,11.90
2010,05,05,13,10,12.00
2010,05,05,13,11,12.00
2010,05,05,13,12,12.10
2010,05,05,13,13,12.20
2010,05,05,13,14,12.20
2010,05,05,13,15,12.20
2010,05,05,13,16,12.30
2010,05,05,13,17,12.30
2010,05,05,13,18,12.40
2010,05,05,13,19,12.40
2010,05,05,13,20,12.50
2010,05,05,13,21,12.60
2010,05,05,13,22,12.70
2010,05,05,13,23,12.80
2010,05,05,13,24,12.90
2010,05,05,13,25,13.00
2010,05,05,13,26,13.00
2010,05,05,13,27,13.00
2010,05,05,13,28,13.10
2010,05,05,13,29,13.10
2010,05,05,13,30,13.10
2010,05,05,13,31,13.10
2010,05,05,13,32,13.10
2010,05,05,13,33,13.00
2010,05,05,13,34,13.00
2010,05,05,13,35,13.00
2010,05,05,13,36,13.00
2010,05,05,13,37,13.00
2010,05,05,13,38,13.10
2010,05,05,13,39,13.10
2010,05,05,13,40,13.20
2010,05,05,13,41,13.30
2010,05,05,13,42,13.30
2010,05,05,13,43,13.30
2010,05,05,13,44,13.30
2010,05,05,13,45,13.30
2010,05,05,13,46,13.30
2010,05,05,13,47,13.30
2010,05,05,13,48,13.20
2010,05,05,13,49,13.20
2010,05,05,13,50,13.10
2010,05,05,13,51,13.10
2010,05,05,13,52,13.10
2010,05,05,13,53,13.10
2010,05,05,13,54,13.10
2010,05,05,13,55,13.10
2010,05,05,13,56,13.10
2010,05,05,13,57,13.10
2010,05,05,13,58,13.10
2010,05,05,13,59,13.10
2010,05,05,14,00,13.10
2010,05,05,14,01,13.10
2010,05,05,14,02,13.00
2010,05,05,14,03,13.00
2010,05,05,14,04,13.00
2010,05,05,14,05,13.00
2010,05,05,14,06,12.90
2010,05,05,14,07,12.90
2010,05,05,14,08,12.90
2010,05,05,14,09,12.90
2010,05,05,14,10,12.90
2010,05,05,14,11,12.90
2010,05,05,14,12,12.90
2010,05,05,14,13,12.90
2010,05,05,14,14,12.90
2010,05,05,14,15,12.90
2010,05,05,14,16,12.80
2010,05,05,14,17,12.70
2010,05,05,14,18,12.70
2010,05,05,14,19,12.70
2010,05,05,14,20,12.60
2010,05,05,14,21,12.70
2010,05,05,14,22,12.70
2010,05,05,14,23,12.70
2010,05,05,14,24,12.60
2010,05,05,14,25,12.60
2010,05,05,14,26,12.60
2010,05,05,14,27,12.60
2010,05,05,14,28,12.60
2010,05,05,14,29,12.60
2010,05,05,14,30,12.60
2010,05,05,14,31,12.60
2010,05,05,14,32,12.60
2010,05,05,14,33,12.50
2010,05,05,14,34,12.50
2010,05,05,14,35,12.40
2010,05,05,14,36,12.40
2010,05,05,14,37,12.40
2010,05,05,14,38,12.40
2010,05,05,14,39,12.50
2010,05,05,14,40,12.60
2010,05,05,14,41,12.60
2010,05,05,14,42,12.70
2010,05,05,14,43,12.70
2010,05,05,14,44,12.80
2010,05,05,14,45,12.80
2010,05,05,14,46,12.80
2010,05,05,14,47,12.80
2010,05,05,14,48,12.80
2010,05,05,14,49,12.80
2010,05,05,14,50,12.80
2010,05,05,14,51,12.70
2010,05,05,14,52,12.70
2010,05,05,14,53,12.60
2010,05,05,14,54,12.60
2010,05,05,14,55,12.50
2010,05,05,14,56,12.40
2010,05,05,14,57,12.30
2010,05,05,14,58,12.30
2010,05,05,14,59,12.20
2010,05,05,15,00,12.20
2010,05,05,15,01,12.30
2010,05,05,15,02,12.30
2010,05,05,15,03,12.20
2010,05,05,15,04,12.20
2010,05,05,15,05,12.30
2010,05,05,15,06,12.30
2010,05,05,15,07,12.20
2010,05,05,15,08,12.20
2010,05,05,15,09,12.10
2010,05,05,15,10,12.10
2010,05,05,15,11,12.10
2010,05,05,15,12,12.10
2010,05,05,15,13,12.20
2010,05,05,15,14,12.20
2010,05,05,15,15,12.20
2010,05,05,15,16,12.30
2010,05,05,15,17,12.30
2010,05,05,15,18,12.30
2010,05,05,15,19,12.30
2010,05,05,15,20,12.30
2010,05,05,15,21,12.30
2010,05,05,15,22,12.30
2010,05,05,15,23,12.40
2010,05,05,15,24,12.30
2010,05,05,15,25,12.40
2010,05,05,15,26,12.40
2010,05,05,15,27,12.40
2010,05,05,15,28,12.40
2010,05,05,15,29,12.40
2010,05,05,15,30,12.40
2010,05,05,15,31,12.30
2010,05,05,15,32,12.30
2010,05,05,15,33,12.30
2010,05,05,15,34,12.30
2010,05,05,15,35,12.30
2010,05,05,15,36,12.30
2010,05,05,15,37,12.30
2010,05,05,15,38,12.30
2010,05,05,15,39,12.30
2010,05,05,15,40,12.30
2010,05,05,15,41,12.30
2010,05,05,15,42,12.30
2010,05,05,15,43,12.30
2010,05,05,15,44,12.40
2010,05,05,15,45,12.40
2010,05,05,15,46,12.40
2010,05,05,15,47,12.40
2010,05,05,15,48,12.40
2010,05,05,15,49,12.40
2010,05,05,15,50,12.40
2010,05,05,15,51,12.30
2010,05,05,15,52,12.30
2010,05,05,15,53,12.40
2010,05,05,15,54,12.40
2010,05,05,15,55,12.50
2010,05,05,15,56,12.60
2010,05,05,15,57,12.70
2010,05,05,15,58,12.80
2010,05,05,15,59,12.80
2010,05,05,16,00,12.80
2010,05,05,16,01,12.80
2010,05,05,16,02,12.70
2010,05,05,16,03,12.70
2010,05,05,16,04,12.70
2010,05,05,16,05,12.70
2010,05,05,16,06,12.60
2010,05,05,16,07,12.60
2010,05,05,16,08,12.50
2010,05,05,16,09,12.50
2010,05,05,16,10,12.50
2010,05,05,16,11,12.60
2010,05,05,16,12,12.60
2010,05,05,16,13,12.60
2010,05,05,16,14,12.60
2010,05,05,16,15,12.60
2010,05,05,16,16,12.70
2010,05,05,16,17,12.70
2010,05,05,16,18,12.70
2010,05,05,16,19,12.70
2010,05,05,16,20,12.70
2010,05,05,16,21,12.60
2010,05,05,16,22,12.50
2010,05,05,16,23,12.40
2010,05,05,16,24,12.30
2010,05,05,16,25,12.30
2010,05,05,16,26,12.20
2010,05,05,16,27,12.10
2010,05,05,16,28,12.10
2010,05,05,16,29,12.00
2010,05,05,16,30,12.00
2010,05,05,16,31,12.00
2010,05,05,16,32,12.10
2010,05,05,16,33,12.20
2010,05,05,16,34,12.30
2010,05,05,16,35,12.30
2010,05,05,16,36,12.30
2010,05,05,16,37,12.30
2010,05,05,16,38,12.30
2010,05,05,16,39,12.30
2010,05,05,16,40,12.40
2010,05,05,16,41,12.40
2010,05,05,16,42,12.50
2010,05,05,16,43,12.50
2010,05,05,16,44,12.60
2010,05,05,16,45,12.50
2010,05,05,16,46,12.50
2010,05,05,16,47,12.50
2010,05,05,16,48,12.50
2010,05,05,16,49,12.40
2010,05,05,16,50,12.30
2010,05,05,16,51,12.30
2010,05,05,16,52,12.20
2010,05,05,16,53,12.10
2010,05,05,16,54,12.10
2010,05,05,16,55,12.10
2010,05,05,16,56,12.20
2010,05,05,16,57,12.20
2010,05,05,16,58,12.20
2010,05,05,16,59,12.20
2010,05,05,17,00,12.30
2010,05,05,17,01,12.30
2010,05,05,17,02,12.30
2010,05,05,17,03,12.30
2010,05,05,17,04,12.40
2010,05,05,17,05,12.40
2010,05,05,17,06,12.30
2010,05,05,17,07,12.30
2010,05,05,17,08,12.30
2010,05,05,17,09,12.30
2010,05,05,17,10,12.30
2010,05,05,17,11,12.30
2010,05,05,17,12,12.30
2010,05,05,17,13,12.30
2010,05,05,17,14,12.40
2010,05,05,17,15,12.40
2010,05,05,17,16,12.40
2010,05,05,17,17,12.40
2010,05,05,17,18,12.30
2010,05,05,17,19,12.30
2010,05,05,17,20,12.30
2010,05,05,17,21,12.30
2010,05,05,17,22,12.30
2010,05,05,17,23,12.40
2010,05,05,17,24,12.40
2010,05,05,17,25,12.40
2010,05,05,17,26,12.40
2010,05,05,17,27,12.40
2010,05,05,17,28,12.40
2010,05,05,17,29,12.40
2010,05,05,17,30,12.40
2010,05,05,17,31,12.40
2010,05,05,17,32,12.40
2010,05,05,17,33,12.40
2010,05,05,17,34,12.30
2010,05,05,17,35,12.30
2010,05,05,17,36,12.30
2010,05,05,17,37,12.20
2010,05,05,17,38,12.20
2010,05,05,17,39,12.20
2010,05,05,17,40,12.20
2010,05,05,17,41,12.20
2010,05,05,17,42,12.10
2010,05,05,17,43,12.10
2010,05,05,17,44,12.10
2010,05,05,17,45,12.10
2010,05,05,17,46,12.10
2010,05,05,17,47,12.10
2010,05,05,17,48,12.00
2010,05,05,17,49,12.00
2010,05,05,17,50,12.00