Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,09,14,15.30
2013,09,18,09,15,15.30
2013,09,18,09,16,15.40
2013,09,18,09,17,15.40
2013,09,18,09,18,15.40
2013,09,18,09,20,15.60
2013,09,18,09,21,15.60
2013,09,18,09,22,15.70
2013,09,18,09,23,15.80
2013,09,18,09,24,15.90
2013,09,18,09,25,16.00
2013,09,18,09,26,16.10
2013,09,18,09,27,16.20
2013,09,18,09,28,16.20
2013,09,18,09,29,16.30
2013,09,18,09,30,16.30
2013,09,18,09,31,16.30
2013,09,18,09,32,16.30
2013,09,18,09,33,16.40
2013,09,18,09,34,16.40
2013,09,18,09,35,16.40
2013,09,18,09,36,16.50
2013,09,18,09,37,16.50
2013,09,18,09,38,16.50
2013,09,18,09,39,16.50
2013,09,18,09,40,16.50
2013,09,18,09,41,16.50
2013,09,18,09,42,16.50
2013,09,18,09,43,16.60
2013,09,18,09,44,16.60
2013,09,18,09,45,16.50
2013,09,18,09,46,16.50
2013,09,18,09,47,16.50
2013,09,18,09,48,16.50
2013,09,18,09,49,16.40
2013,09,18,09,50,16.40
2013,09,18,09,51,16.40
2013,09,18,09,52,16.30
2013,09,18,09,53,16.40
2013,09,18,09,54,16.40
2013,09,18,09,55,16.40
2013,09,18,09,56,16.50
2013,09,18,09,57,16.50
2013,09,18,09,58,16.50
2013,09,18,09,59,16.60
2013,09,18,10,00,16.60
2013,09,18,10,01,16.60
2013,09,18,10,02,16.70
2013,09,18,10,03,16.60
2013,09,18,10,04,16.70
2013,09,18,10,05,16.70
2013,09,18,10,06,16.60
2013,09,18,10,07,16.60
2013,09,18,10,08,16.50
2013,09,18,10,09,16.50
2013,09,18,10,10,16.60
2013,09,18,10,11,16.60
2013,09,18,10,12,16.60
2013,09,18,10,13,16.60
2013,09,18,10,14,16.60
2013,09,18,10,15,16.60
2013,09,18,10,16,16.50
2013,09,18,10,17,16.40
2013,09,18,10,18,16.30
2013,09,18,10,19,16.30
2013,09,18,10,20,16.30
2013,09,18,10,21,16.40
2013,09,18,10,22,16.40
2013,09,18,10,23,16.50
2013,09,18,10,24,16.50
2013,09,18,10,25,16.50
2013,09,18,10,26,16.50
2013,09,18,10,27,16.50
2013,09,18,10,28,16.40
2013,09,18,10,29,16.30
2013,09,18,10,30,16.30
2013,09,18,10,31,16.30
2013,09,18,10,32,16.30
2013,09,18,10,33,16.40
2013,09,18,10,34,16.40
2013,09,18,10,35,16.50
2013,09,18,10,36,16.50
2013,09,18,10,37,16.60
2013,09,18,10,38,16.70
2013,09,18,10,39,16.70
2013,09,18,10,40,16.80
2013,09,18,10,41,16.80
2013,09,18,10,42,16.80
2013,09,18,10,43,16.80
2013,09,18,10,44,16.80
2013,09,18,10,45,16.70
2013,09,18,10,46,16.80
2013,09,18,10,47,16.80
2013,09,18,10,48,16.90
2013,09,18,10,49,17.00
2013,09,18,10,50,17.20
2013,09,18,10,51,17.30
2013,09,18,10,52,17.50
2013,09,18,10,53,17.60
2013,09,18,10,54,17.60
2013,09,18,10,55,17.60
2013,09,18,10,56,17.50
2013,09,18,10,57,17.50
2013,09,18,10,58,17.40
2013,09,18,10,59,17.40
2013,09,18,11,00,17.40
2013,09,18,11,01,17.40
2013,09,18,11,02,17.30
2013,09,18,11,03,17.40
2013,09,18,11,04,17.40
2013,09,18,11,05,17.50
2013,09,18,11,06,17.50
2013,09,18,11,07,17.50
2013,09,18,11,08,17.60
2013,09,18,11,09,17.60
2013,09,18,11,10,17.80
2013,09,18,11,11,17.80
2013,09,18,11,12,17.90
2013,09,18,11,13,17.70
2013,09,18,11,14,17.70
2013,09,18,11,15,17.70
2013,09,18,11,16,17.60
2013,09,18,11,17,17.50
2013,09,18,11,18,17.50
2013,09,18,11,19,17.50
2013,09,18,11,20,17.60
2013,09,18,11,21,17.70
2013,09,18,11,22,17.70
2013,09,18,11,23,17.70
2013,09,18,11,24,17.80
2013,09,18,11,25,17.90
2013,09,18,11,26,18.00
2013,09,18,11,27,18.10
2013,09,18,11,28,18.10
2013,09,18,11,29,18.10
2013,09,18,11,30,18.10
2013,09,18,11,31,18.20
2013,09,18,11,32,18.20
2013,09,18,11,33,18.10
2013,09,18,11,34,18.10
2013,09,18,11,35,18.10
2013,09,18,11,36,18.20
2013,09,18,11,37,18.20
2013,09,18,11,38,18.10
2013,09,18,11,39,18.10
2013,09,18,11,40,18.00
2013,09,18,11,41,18.00
2013,09,18,11,42,17.90
2013,09,18,11,43,17.90
2013,09,18,11,44,17.90
2013,09,18,11,45,17.90
2013,09,18,11,46,17.90
2013,09,18,11,47,18.00
2013,09,18,11,48,18.00
2013,09,18,11,49,18.10
2013,09,18,11,50,18.20
2013,09,18,11,51,18.20
2013,09,18,11,52,18.20
2013,09,18,11,53,18.10
2013,09,18,11,54,18.10
2013,09,18,11,55,18.10
2013,09,18,11,56,18.10
2013,09,18,11,57,18.20
2013,09,18,11,58,18.20
2013,09,18,11,59,18.20
2013,09,18,12,00,18.20
2013,09,18,12,01,18.30
2013,09,18,12,02,18.30
2013,09,18,12,03,18.20
2013,09,18,12,04,18.20
2013,09,18,12,05,18.20
2013,09,18,12,06,18.20
2013,09,18,12,07,18.20
2013,09,18,12,08,18.20
2013,09,18,12,09,18.30
2013,09,18,12,10,18.30
2013,09,18,12,11,18.40
2013,09,18,12,12,18.40
2013,09,18,12,13,18.40
2013,09,18,12,14,18.40
2013,09,18,12,15,18.40
2013,09,18,12,16,18.40
2013,09,18,12,17,18.40
2013,09,18,12,18,18.40
2013,09,18,12,19,18.40
2013,09,18,12,20,18.40
2013,09,18,12,21,18.50
2013,09,18,12,22,18.50
2013,09,18,12,23,18.50
2013,09,18,12,24,18.60
2013,09,18,12,25,18.60
2013,09,18,12,26,18.60
2013,09,18,12,27,18.70
2013,09,18,12,28,18.70
2013,09,18,12,29,18.70
2013,09,18,12,30,18.60
2013,09,18,12,31,18.60
2013,09,18,12,32,18.40
2013,09,18,12,33,18.30
2013,09,18,12,34,18.30
2013,09,18,12,35,18.20
2013,09,18,12,36,18.20
2013,09,18,12,37,18.20
2013,09,18,12,38,18.30
2013,09,18,12,39,18.30
2013,09,18,12,40,18.30
2013,09,18,12,41,18.30
2013,09,18,12,42,18.40
2013,09,18,12,43,18.40
2013,09,18,12,44,18.40
2013,09,18,12,45,18.40
2013,09,18,12,46,18.40
2013,09,18,12,47,18.40
2013,09,18,12,48,18.40
2013,09,18,12,49,18.40
2013,09,18,12,50,18.30
2013,09,18,12,51,18.30
2013,09,18,12,52,18.30
2013,09,18,12,53,18.30
2013,09,18,12,54,18.30
2013,09,18,12,55,18.30
2013,09,18,12,56,18.30
2013,09,18,12,57,18.40
2013,09,18,12,58,18.30
2013,09,18,12,59,18.30
2013,09,18,13,00,18.30
2013,09,18,13,01,18.30
2013,09,18,13,02,18.30
2013,09,18,13,03,18.30
2013,09,18,13,04,18.30
2013,09,18,13,05,18.30
2013,09,18,13,06,18.30
2013,09,18,13,07,18.30
2013,09,18,13,08,18.30
2013,09,18,13,09,18.30
2013,09,18,13,10,18.30
2013,09,18,13,11,18.40
2013,09,18,13,12,18.40
2013,09,18,13,13,18.50
2013,09,18,13,14,18.50
2013,09,18,13,15,18.60
2013,09,18,13,16,18.60
2013,09,18,13,17,18.60
2013,09,18,13,18,18.60
2013,09,18,13,19,18.60
2013,09,18,13,20,18.60
2013,09,18,13,21,18.60
2013,09,18,13,22,18.60
2013,09,18,13,23,18.60
2013,09,18,13,24,18.60
2013,09,18,13,25,18.50
2013,09,18,13,26,18.50
2013,09,18,13,27,18.50
2013,09,18,13,28,18.60
2013,09,18,13,29,18.60
2013,09,18,13,30,18.50
2013,09,18,13,31,18.50
2013,09,18,13,32,18.50
2013,09,18,13,33,18.50
2013,09,18,13,34,18.50
2013,09,18,13,35,18.50
2013,09,18,13,36,18.50
2013,09,18,13,37,18.50
2013,09,18,13,38,18.50
2013,09,18,13,39,18.50
2013,09,18,13,40,18.60
2013,09,18,13,41,18.60
2013,09,18,13,42,18.60
2013,09,18,13,43,18.60
2013,09,18,13,44,18.60
2013,09,18,13,45,18.50
2013,09,18,13,46,18.40
2013,09,18,13,47,18.40
2013,09,18,13,48,18.30
2013,09,18,13,49,18.30
2013,09,18,13,50,18.30
2013,09,18,13,51,18.30
2013,09,18,13,52,18.20
2013,09,18,13,53,18.20
2013,09,18,13,54,18.20
2013,09,18,13,55,18.20
2013,09,18,13,56,18.20
2013,09,18,13,57,18.20
2013,09,18,14,06,18.80
2013,09,18,14,07,18.90
2013,09,18,14,08,19.00
2013,09,18,14,09,19.10
2013,09,18,14,10,19.20
2013,09,18,14,11,19.30
2013,09,18,14,12,19.40
2013,09,18,14,13,19.50
2013,09,18,14,14,19.70
2013,09,18,14,15,19.80
2013,09,18,14,16,19.90
2013,09,18,14,17,20.00
2013,09,18,14,18,20.00
2013,09,18,14,19,20.00
2013,09,18,14,20,20.00
2013,09,18,14,21,20.10
2013,09,18,14,22,20.20
2013,09,18,14,23,20.20
2013,09,18,14,24,20.30
2013,09,18,14,25,20.40
2013,09,18,14,26,20.40
2013,09,18,14,27,20.50
2013,09,18,14,28,20.50
2013,09,18,14,29,20.50
2013,09,18,14,30,20.40
2013,09,18,14,31,20.40
2013,09,18,14,32,20.40
2013,09,18,14,33,20.30
2013,09,18,14,34,20.30
2013,09,18,14,35,20.30
2013,09,18,14,36,20.30
2013,09,18,14,37,20.30
2013,09,18,14,38,20.30
2013,09,18,14,39,20.30
2013,09,18,14,40,20.20
2013,09,18,14,41,20.10
2013,09,18,14,42,20.10
2013,09,18,14,43,20.00
2013,09,18,14,44,19.90
2013,09,18,14,45,19.80
2013,09,18,14,46,19.80
2013,09,18,14,47,19.70
2013,09,18,14,48,19.60
2013,09,18,14,49,19.60
2013,09,18,14,50,19.60
2013,09,18,14,51,19.60
2013,09,18,14,52,19.50
2013,09,18,14,53,19.50
2013,09,18,14,54,19.50
2013,09,18,14,55,19.50
2013,09,18,14,56,19.60
2013,09,18,14,57,19.60
2013,09,18,14,58,19.60
2013,09,18,14,59,19.70
2013,09,18,15,00,19.70
2013,09,18,15,01,19.70
2013,09,18,15,02,19.70
2013,09,18,15,03,19.60
2013,09,18,15,04,19.60
2013,09,18,15,05,19.60
2013,09,18,15,06,19.60
2013,09,18,15,07,19.50
2013,09,18,15,08,19.50
2013,09,18,15,09,19.40
2013,09,18,15,10,19.30
2013,09,18,15,11,19.30
2013,09,18,15,12,19.10
2013,09,18,15,13,19.10
2013,09,18,15,14,19.00
2013,09,18,15,15,18.90
2013,09,18,15,16,18.90
2013,09,18,15,17,18.90
2013,09,18,15,18,18.90
2013,09,18,15,19,18.90
2013,09,18,15,20,18.90
2013,09,18,15,21,19.00
2013,09,18,15,22,19.10
2013,09,18,15,23,19.30
2013,09,18,15,24,19.40
2013,09,18,15,25,19.60
2013,09,18,15,26,19.80
2013,09,18,15,27,19.90
2013,09,18,15,28,20.10
2013,09,18,15,29,20.20
2013,09,18,15,30,20.30
2013,09,18,15,31,20.20
2013,09,18,15,32,20.20
2013,09,18,15,33,20.20
2013,09,18,15,34,20.20
2013,09,18,15,35,20.20
2013,09,18,15,36,20.30
2013,09,18,15,37,20.40
2013,09,18,15,38,20.40
2013,09,18,15,39,20.40
2013,09,18,15,40,20.40
2013,09,18,15,41,20.50
2013,09,18,15,42,20.50
2013,09,18,15,43,20.50
2013,09,18,15,44,20.50
2013,09,18,15,45,20.60
2013,09,18,15,46,20.70
2013,09,18,15,47,20.80
2013,09,18,15,48,20.70
2013,09,18,15,49,20.70
2013,09,18,15,50,20.70
2013,09,18,15,51,20.70
2013,09,18,15,52,20.70
2013,09,18,15,53,20.60
2013,09,18,15,54,20.60
2013,09,18,15,55,20.60
2013,09,18,15,56,20.70
2013,09,18,15,57,20.70
2013,09,18,15,58,20.70
2013,09,18,15,59,20.70
2013,09,18,16,00,20.70
2013,09,18,16,01,20.70
2013,09,18,16,02,20.70
2013,09,18,16,03,20.70
2013,09,18,16,04,20.60
2013,09,18,16,05,20.70
2013,09,18,16,06,20.80
2013,09,18,16,07,20.90
2013,09,18,16,08,20.90
2013,09,18,16,09,20.90
2013,09,18,16,10,20.90
2013,09,18,16,11,20.90
2013,09,18,16,12,20.80
2013,09,18,16,13,20.70
2013,09,18,16,14,20.70
2013,09,18,16,15,20.60
2013,09,18,16,16,20.60
2013,09,18,16,17,20.60
2013,09,18,16,18,20.50
2013,09,18,16,19,20.50
2013,09,18,16,20,20.50
2013,09,18,16,21,20.50
2013,09,18,16,22,20.60
2013,09,18,16,23,20.50
2013,09,18,16,24,20.50
2013,09,18,16,25,20.50
2013,09,18,16,26,20.60
2013,09,18,16,27,20.60
2013,09,18,16,28,20.70
2013,09,18,16,29,20.70
2013,09,18,16,30,20.70
2013,09,18,16,31,20.70
2013,09,18,16,32,20.80
2013,09,18,16,33,20.90
2013,09,18,16,34,21.00
2013,09,18,16,35,21.10
2013,09,18,16,36,21.20
2013,09,18,16,37,21.30
2013,09,18,16,38,21.30
2013,09,18,16,39,21.30
2013,09,18,16,40,21.20
2013,09,18,16,41,20.90
2013,09,18,16,42,20.70
2013,09,18,16,43,20.50
2013,09,18,16,44,20.20
2013,09,18,16,45,20.00
2013,09,18,16,46,19.80
2013,09,18,16,47,19.70
2013,09,18,16,48,19.70
2013,09,18,16,49,19.80
2013,09,18,16,50,19.80
2013,09,18,16,51,19.80
2013,09,18,16,52,19.80
2013,09,18,16,53,19.80
2013,09,18,16,54,19.90
2013,09,18,16,55,19.90
2013,09,18,16,56,20.00
2013,09,18,16,57,20.00
2013,09,18,16,58,20.10
2013,09,18,16,59,20.20
2013,09,18,17,00,20.30
2013,09,18,17,01,20.30
2013,09,18,17,02,20.30
2013,09,18,17,03,20.30
2013,09,18,17,04,20.20
2013,09,18,17,05,20.20
2013,09,18,17,06,20.00
2013,09,18,17,07,19.70
2013,09,18,17,08,19.70
2013,09,18,17,09,19.60
2013,09,18,17,10,19.40
2013,09,18,17,11,19.30
2013,09,18,17,12,19.20
2013,09,18,17,13,19.10
2013,09,18,17,14,19.00
2013,09,18,17,15,19.00
2013,09,18,17,16,18.80
2013,09,18,17,17,18.70
2013,09,18,17,18,18.70
2013,09,18,17,19,18.80
2013,09,18,17,20,18.80
2013,09,18,17,21,18.80
2013,09,18,17,22,18.80
2013,09,18,17,23,18.70
2013,09,18,17,24,18.70
2013,09,18,17,25,18.70
2013,09,18,17,26,18.70
2013,09,18,17,27,18.70
2013,09,18,17,28,18.70
2013,09,18,17,29,18.70
2013,09,18,17,30,18.70
2013,09,18,17,31,18.70
2013,09,18,17,32,18.70
2013,09,18,17,33,18.60
2013,09,18,17,34,18.40
2013,09,18,17,35,18.40
2013,09,18,17,36,18.30
2013,09,18,17,37,18.30
2013,09,18,17,38,18.20
2013,09,18,17,39,18.20
2013,09,18,17,40,18.20
2013,09,18,17,41,18.20
2013,09,18,17,42,18.20
2013,09,18,17,43,18.20
2013,09,18,17,44,18.20
2013,09,18,17,45,18.20
2013,09,18,17,46,18.20
2013,09,18,17,47,18.10
2013,09,18,17,48,18.00
2013,09,18,17,49,18.00
2013,09,18,17,50,18.00
2013,09,18,17,51,17.90
2013,09,18,17,52,17.90
2013,09,18,17,53,17.90
2013,09,18,17,54,17.90
2013,09,18,17,55,17.90
2013,09,18,17,56,17.90
2013,09,18,17,57,17.90
2013,09,18,17,58,17.90
2013,09,18,17,59,17.90
2013,09,18,18,00,17.80
2013,09,18,18,01,17.80
2013,09,18,18,02,17.80
2013,09,18,18,03,17.80
2013,09,18,18,04,17.80
2013,09,18,18,05,17.80
2013,09,18,18,06,17.80
2013,09,18,18,07,17.70
2013,09,18,18,08,17.70
2013,09,18,18,09,17.70
2013,09,18,18,10,17.70
2013,09,18,18,11,17.60
2013,09,18,18,12,17.60
2013,09,18,18,13,17.60
2013,09,18,18,14,17.50
2013,09,18,18,15,17.50
2013,09,18,18,16,17.50
2013,09,18,18,17,17.50
2013,09,18,18,18,17.50
2013,09,18,18,19,17.50
2013,09,18,18,20,17.40
2013,09,18,18,21,17.50
2013,09,18,18,22,17.50
2013,09,18,18,23,17.50
2013,09,18,18,24,17.50
2013,09,18,18,25,17.60
2013,09,18,18,26,17.60
2013,09,18,18,27,17.60
2013,09,18,18,28,17.60
2013,09,18,18,29,17.70
2013,09,18,18,30,17.70
2013,09,18,18,31,17.70
2013,09,18,18,32,17.70
2013,09,18,18,33,17.70
2013,09,18,18,34,17.70
2013,09,18,18,35,17.70
2013,09,18,18,36,17.70
2013,09,18,18,37,17.70
2013,09,18,18,38,17.60
2013,09,18,18,39,17.60
2013,09,18,18,40,17.50
2013,09,18,18,41,17.40
2013,09,18,18,42,17.40
2013,09,18,18,43,17.40
2013,09,18,18,44,17.30
2013,09,18,18,45,17.30
2013,09,18,18,46,17.30
2013,09,18,18,47,17.30
2013,09,18,18,48,17.30
2013,09,18,18,49,17.30
2013,09,18,18,50,17.20
2013,09,18,18,51,17.20
2013,09,18,18,52,17.20
2013,09,18,18,53,17.20
2013,09,18,18,54,17.20
2013,09,18,18,55,17.20
2013,09,18,18,56,17.10
2013,09,18,18,57,17.10
2013,09,18,18,58,17.10
2013,09,18,18,59,17.10
2013,09,18,19,00,17.00
2013,09,18,19,01,16.90
2013,09,18,19,02,16.90
2013,09,18,19,03,16.80
2013,09,18,19,04,16.80
2013,09,18,19,05,16.80
2013,09,18,19,06,16.80
2013,09,18,19,07,16.70
2013,09,18,19,08,16.70
2013,09,18,19,09,16.70
2013,09,18,19,10,16.60
2013,09,18,19,11,16.60
2013,09,18,19,12,16.50
2013,09,18,19,13,16.50
2013,09,18,19,14,16.40
2013,09,18,19,15,16.40
2013,09,18,19,16,16.40
2013,09,18,19,17,16.30
2013,09,18,19,18,16.30
2013,09,18,19,19,16.20
2013,09,18,19,20,16.20
2013,09,18,19,21,16.20
2013,09,18,19,22,16.10
2013,09,18,19,23,16.10
2013,09,18,19,24,16.10
2013,09,18,19,25,16.00
2013,09,18,19,26,16.00
2013,09,18,19,27,15.90
2013,09,18,19,28,15.90
2013,09,18,19,29,15.80
2013,09,18,19,30,15.80
2013,09,18,19,31,15.80
2013,09,18,19,32,15.80
2013,09,18,19,33,15.70
2013,09,18,19,34,15.70
2013,09,18,19,35,15.70
2013,09,18,19,36,15.60
2013,09,18,19,37,15.60
2013,09,18,19,38,15.60
2013,09,18,19,39,15.50
2013,09,18,19,40,15.50
2013,09,18,19,41,15.40
2013,09,18,19,42,15.40
2013,09,18,19,43,15.40
2013,09,18,19,44,15.30
2013,09,18,19,45,15.30
2013,09,18,19,46,15.30
2013,09,18,19,47,15.20
2013,09,18,19,48,15.20
2013,09,18,19,49,15.10
2013,09,18,19,50,15.00
2013,09,18,19,51,15.00
2013,09,18,19,52,15.00
2013,09,18,19,53,15.00
2013,09,18,19,54,15.00
2013,09,18,19,55,15.00
2013,09,18,19,56,15.00
2013,09,18,19,57,15.00
2013,09,18,19,58,15.00
2013,09,18,19,59,15.00
2013,09,18,20,00,14.90
2013,09,18,20,01,14.80
2013,09,18,20,02,14.80
2013,09,18,20,03,14.80
2013,09,18,20,04,14.80
2013,09,18,20,05,14.70
2013,09,18,20,06,14.70
2013,09,18,20,07,14.70
2013,09,18,20,08,14.70
2013,09,18,20,09,14.60
2013,09,18,20,10,14.60
2013,09,18,20,11,14.60
2013,09,18,20,12,14.60
2013,09,18,20,13,14.60
2013,09,18,20,14,14.60
2013,09,18,20,15,14.50
2013,09,18,20,16,14.50
2013,09,18,20,17,14.40
2013,09,18,20,18,14.40
2013,09,18,20,19,14.40
2013,09,18,20,20,14.40
2013,09,18,20,21,14.30
2013,09,18,20,22,14.30
2013,09,18,20,23,14.30
2013,09,18,20,24,14.30
2013,09,18,20,25,14.30
2013,09,18,20,26,14.20
2013,09,18,20,27,14.20
2013,09,18,20,28,14.20
2013,09,18,20,29,14.20
2013,09,18,20,30,14.10
2013,09,18,20,31,14.10
2013,09,18,20,32,14.10
2013,09,18,20,33,14.10
2013,09,18,20,34,14.00
2013,09,18,20,35,14.00
2013,09,18,20,36,14.00
2013,09,18,20,37,13.90
2013,09,18,20,38,13.90
2013,09,18,20,39,13.90
2013,09,18,20,40,13.90
2013,09,18,20,41,13.80
2013,09,18,20,42,13.80
2013,09,18,20,43,13.80
2013,09,18,20,44,13.80
2013,09,18,20,45,13.80
2013,09,18,20,46,13.80
2013,09,18,20,47,13.70
2013,09,18,20,48,13.70
2013,09,18,20,49,13.70
2013,09,18,20,50,13.70
2013,09,18,20,51,13.70
2013,09,18,20,52,13.60
2013,09,18,20,53,13.60
2013,09,18,20,54,13.60
2013,09,18,20,55,13.60
2013,09,18,20,56,13.60
2013,09,18,20,57,13.60
2013,09,18,20,58,13.60
2013,09,18,20,59,13.60
2013,09,18,21,00,13.60
2013,09,18,21,01,13.60
2013,09,18,21,02,13.60
2013,09,18,21,03,13.60
2013,09,18,21,04,13.60
2013,09,18,21,05,13.60
2013,09,18,21,06,13.60
2013,09,18,21,07,13.50
2013,09,18,21,08,13.50
2013,09,18,21,09,13.50
2013,09,18,21,10,13.50
2013,09,18,21,11,13.50
2013,09,18,21,12,13.40
2013,09,18,21,13,13.40
2013,09,18,21,14,13.40
2013,09,18,21,15,13.40
2013,09,18,21,16,13.40
2013,09,18,21,17,13.40
2013,09,18,21,18,13.30
2013,09,18,21,19,13.30
2013,09,18,21,20,13.30
2013,09,18,21,21,13.30
2013,09,18,21,22,13.30
2013,09,18,21,23,13.20
2013,09,18,21,24,13.20
2013,09,18,21,25,13.20
2013,09,18,21,26,13.20
2013,09,18,21,27,13.20
2013,09,18,21,28,13.10
2013,09,18,21,29,13.10
2013,09,18,21,30,13.10
2013,09,18,21,31,13.10
2013,09,18,21,32,13.00
2013,09,18,21,33,13.00
2013,09,18,21,34,13.00
2013,09,18,21,35,12.90
2013,09,18,21,36,12.90
2013,09,18,21,37,12.90
2013,09,18,21,38,12.90
2013,09,18,21,39,12.90
2013,09,18,21,40,12.80
2013,09,18,21,41,12.80
2013,09,18,21,42,12.80
2013,09,18,21,43,12.80
2013,09,18,21,44,12.80
2013,09,18,21,45,12.80
2013,09,18,21,46,12.70
2013,09,18,21,47,12.70
2013,09,18,21,48,12.70
2013,09,18,21,49,12.70
2013,09,18,21,50,12.70
2013,09,18,21,51,12.70
2013,09,18,21,52,12.60
2013,09,18,21,53,12.60
2013,09,18,21,54,12.60
2013,09,18,21,55,12.60
2013,09,18,21,56,12.60
2013,09,18,21,57,12.60
2013,09,18,21,58,12.60
2013,09,18,21,59,12.60
2013,09,18,22,00,12.50
2013,09,18,22,01,12.50
2013,09,18,22,02,12.50
2013,09,18,22,03,12.40
2013,09,18,22,04,12.40
2013,09,18,22,05,12.40
2013,09,18,22,06,12.40
2013,09,18,22,07,12.40
2013,09,18,22,08,12.30
2013,09,18,22,09,12.30
2013,09,18,22,10,12.30
2013,09,18,22,11,12.30
2013,09,18,22,12,12.30
2013,09,18,22,13,12.20
2013,09,18,22,14,12.20
2013,09,18,22,15,12.20
2013,09,18,22,16,12.20
2013,09,18,22,17,12.20
2013,09,18,22,18,12.20
2013,09,18,22,19,12.20
2013,09,18,22,20,12.20
2013,09,18,22,21,12.10
2013,09,18,22,22,12.10
2013,09,18,22,23,12.10
2013,09,18,22,24,12.10
2013,09,18,22,25,12.10
2013,09,18,22,26,12.10
2013,09,18,22,27,12.10
2013,09,18,22,28,12.10
2013,09,18,22,29,12.00
2013,09,18,22,30,12.00
2013,09,18,22,31,12.00
2013,09,18,22,32,12.00
2013,09,18,22,33,11.90
2013,09,18,22,34,11.90
2013,09,18,22,35,11.90
2013,09,18,22,36,11.90
2013,09,18,22,37,11.90
2013,09,18,22,38,11.90
2013,09,18,22,39,11.80
2013,09,18,22,40,11.80
2013,09,18,22,41,11.80
2013,09,18,22,42,11.80
2013,09,18,22,43,11.80
2013,09,18,22,44,11.80
2013,09,18,22,45,11.80
2013,09,18,22,46,11.80
2013,09,18,22,47,11.70
2013,09,18,22,48,11.70
2013,09,18,22,49,11.70
2013,09,18,22,50,11.70
2013,09,18,22,51,11.70
2013,09,18,22,52,11.70
2013,09,18,22,53,11.70
2013,09,18,22,54,11.70
2013,09,18,22,55,11.70
2013,09,18,22,56,11.70
2013,09,18,22,57,11.60
2013,09,18,22,58,11.60
2013,09,18,22,59,11.60
2013,09,18,23,00,11.60
2013,09,18,23,01,11.60
2013,09,18,23,02,11.60
2013,09,18,23,03,11.60
2013,09,18,23,04,11.60
2013,09,18,23,05,11.50
2013,09,18,23,06,11.50
2013,09,18,23,07,11.50
2013,09,18,23,08,11.50
2013,09,18,23,09,11.50
2013,09,18,23,10,11.40
2013,09,18,23,11,11.40
2013,09,18,23,12,11.40
2013,09,18,23,13,11.40
2013,09,18,23,14,11.40
2013,09,18,23,15,11.40
2013,09,18,23,16,11.40
2013,09,18,23,17,11.40
2013,09,18,23,18,11.40
2013,09,18,23,19,11.30
2013,09,18,23,20,11.30
2013,09,18,23,21,11.30
2013,09,18,23,22,11.30
2013,09,18,23,23,11.30
2013,09,18,23,24,11.30
2013,09,18,23,25,11.30
2013,09,18,23,26,11.30
2013,09,18,23,27,11.40
2013,09,18,23,28,11.40
2013,09,18,23,29,11.40
2013,09,18,23,30,11.30
2013,09,18,23,31,11.30
2013,09,18,23,32,11.30
2013,09,18,23,33,11.30
2013,09,18,23,34,11.30
2013,09,18,23,35,11.30
2013,09,18,23,36,11.30
2013,09,18,23,37,11.30
2013,09,18,23,38,11.30
2013,09,18,23,39,11.30
2013,09,18,23,40,11.30
2013,09,18,23,41,11.30
2013,09,18,23,42,11.30
2013,09,18,23,43,11.30
2013,09,18,23,44,11.30
2013,09,18,23,45,11.30
2013,09,18,23,46,11.30
2013,09,18,23,47,11.30
2013,09,18,23,48,11.30
2013,09,18,23,49,11.30
2013,09,18,23,50,11.30
2013,09,18,23,51,11.30
2013,09,18,23,52,11.30
2013,09,18,23,53,11.30
2013,09,18,23,54,11.30
2013,09,18,23,55,11.30
2013,09,18,23,56,11.30
2013,09,18,23,57,11.30
2013,09,18,23,58,11.30
2013,09,18,23,59,11.30
