Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,00,00,14.20
2010,07,18,00,01,14.10
2010,07,18,00,02,14.10
2010,07,18,00,03,14.10
2010,07,18,00,04,14.10
2010,07,18,00,05,14.10
2010,07,18,00,06,14.00
2010,07,18,00,07,14.00
2010,07,18,00,08,14.00
2010,07,18,00,09,14.00
2010,07,18,00,10,14.00
2010,07,18,00,11,14.00
2010,07,18,00,12,14.00
2010,07,18,00,13,13.90
2010,07,18,00,14,13.90
2010,07,18,00,15,13.90
2010,07,18,00,16,13.90
2010,07,18,00,17,13.90
2010,07,18,00,18,13.90
2010,07,18,00,19,13.90
2010,07,18,00,20,13.90
2010,07,18,00,21,13.90
2010,07,18,00,22,13.90
2010,07,18,00,23,13.80
2010,07,18,00,24,13.80
2010,07,18,00,25,13.80
2010,07,18,00,26,13.80
2010,07,18,00,27,13.80
2010,07,18,00,28,13.70
2010,07,18,00,29,13.70
2010,07,18,00,30,13.70
2010,07,18,00,31,13.70
2010,07,18,00,32,13.70
2010,07,18,00,33,13.70
2010,07,18,00,34,13.70
2010,07,18,00,35,13.70
2010,07,18,00,36,13.70
2010,07,18,00,37,13.70
2010,07,18,00,38,13.70
2010,07,18,00,39,13.70
2010,07,18,00,40,13.70
2010,07,18,00,41,13.70
2010,07,18,00,42,13.70
2010,07,18,00,43,13.70
2010,07,18,00,44,13.70
2010,07,18,00,45,13.60
2010,07,18,00,46,13.60
2010,07,18,00,47,13.60
2010,07,18,00,48,13.60
2010,07,18,00,49,13.60
2010,07,18,00,50,13.60
2010,07,18,00,51,13.60
2010,07,18,00,52,13.60
2010,07,18,00,53,13.60
2010,07,18,00,54,13.60
2010,07,18,00,55,13.60
2010,07,18,00,56,13.60
2010,07,18,00,57,13.60
2010,07,18,00,58,13.60
2010,07,18,00,59,13.60
2010,07,18,01,00,13.60
2010,07,18,01,01,13.60
2010,07,18,01,02,13.60
2010,07,18,01,03,13.60
2010,07,18,01,04,13.60
2010,07,18,01,05,13.60
2010,07,18,01,06,13.60
2010,07,18,01,07,13.60
2010,07,18,01,08,13.60
2010,07,18,01,09,13.60
2010,07,18,01,10,13.60
2010,07,18,01,11,13.60
2010,07,18,01,12,13.60
2010,07,18,01,13,13.60
2010,07,18,01,14,13.60
2010,07,18,01,15,13.60
2010,07,18,01,16,13.60
2010,07,18,01,17,13.60
2010,07,18,01,18,13.60
2010,07,18,01,19,13.60
2010,07,18,01,20,13.60
2010,07,18,01,21,13.60
2010,07,18,01,22,13.60
2010,07,18,01,23,13.70
2010,07,18,01,24,13.70
2010,07,18,01,25,13.70
2010,07,18,01,26,13.70
2010,07,18,01,27,13.70
2010,07,18,01,28,13.80
2010,07,18,01,29,13.80
2010,07,18,01,30,13.90
2010,07,18,01,31,13.90
2010,07,18,01,32,13.90
2010,07,18,01,33,14.00
2010,07,18,01,34,14.00
2010,07,18,01,35,14.00
2010,07,18,01,36,14.00
2010,07,18,01,37,13.90
2010,07,18,01,38,13.90
2010,07,18,01,39,13.90
2010,07,18,01,40,13.90
2010,07,18,01,41,13.90
2010,07,18,01,42,13.90
2010,07,18,01,43,13.90
2010,07,18,01,44,13.90
2010,07,18,01,45,13.90
2010,07,18,01,46,13.80
2010,07,18,01,47,13.80
2010,07,18,01,48,13.70
2010,07,18,01,49,13.70
2010,07,18,01,50,13.70
2010,07,18,01,51,13.60
2010,07,18,01,52,13.60
2010,07,18,01,53,13.50
2010,07,18,01,54,13.50
2010,07,18,01,55,13.40
2010,07,18,01,56,13.40
2010,07,18,01,57,13.30
2010,07,18,01,58,13.30
2010,07,18,01,59,13.30
2010,07,18,02,00,13.30
2010,07,18,02,01,13.20
2010,07,18,02,02,13.20
2010,07,18,02,03,13.20
2010,07,18,02,04,13.10
2010,07,18,02,05,13.10
2010,07,18,02,06,13.10
2010,07,18,02,07,13.10
2010,07,18,02,08,13.00
2010,07,18,02,09,13.00
2010,07,18,02,10,12.90
2010,07,18,02,11,12.90
2010,07,18,02,12,12.90
2010,07,18,02,13,12.90
2010,07,18,02,14,12.80
2010,07,18,02,15,12.80
2010,07,18,02,16,12.80
2010,07,18,02,17,12.80
2010,07,18,02,18,12.80
2010,07,18,02,19,12.70
2010,07,18,02,20,12.70
2010,07,18,02,21,12.70
2010,07,18,02,22,12.70
2010,07,18,02,23,12.70
2010,07,18,02,24,12.60
2010,07,18,02,25,12.60
2010,07,18,02,26,12.60
2010,07,18,02,27,12.60
2010,07,18,02,28,12.60
2010,07,18,02,29,12.60
2010,07,18,02,30,12.60
2010,07,18,02,31,12.60
2010,07,18,02,32,12.60
2010,07,18,02,33,12.60
2010,07,18,02,34,12.50
2010,07,18,02,35,12.50
2010,07,18,02,36,12.50
2010,07,18,02,37,12.50
2010,07,18,02,38,12.50
2010,07,18,02,39,12.50
2010,07,18,02,40,12.60
2010,07,18,02,41,12.60
2010,07,18,02,42,12.60
2010,07,18,02,43,12.60
2010,07,18,02,44,12.60
2010,07,18,02,45,12.60
2010,07,18,02,46,12.60
2010,07,18,02,47,12.60
2010,07,18,02,48,12.60
2010,07,18,02,49,12.60
2010,07,18,02,50,12.60
2010,07,18,02,51,12.70
2010,07,18,02,52,12.60
2010,07,18,02,53,12.60
2010,07,18,02,54,12.70
2010,07,18,02,55,12.60
2010,07,18,02,56,12.70
2010,07,18,02,57,12.60
2010,07,18,02,58,12.60
2010,07,18,02,59,12.60
2010,07,18,03,00,12.60
2010,07,18,03,01,12.60
2010,07,18,03,02,12.60
2010,07,18,03,03,12.60
2010,07,18,03,04,12.60
2010,07,18,03,05,12.60
2010,07,18,03,06,12.60
2010,07,18,03,07,12.60
2010,07,18,03,08,12.60
2010,07,18,03,09,12.50
2010,07,18,03,10,12.50
2010,07,18,03,11,12.50
2010,07,18,03,12,12.50
2010,07,18,03,13,12.40
2010,07,18,03,14,12.40
2010,07,18,03,15,12.40
2010,07,18,03,16,12.40
2010,07,18,03,17,12.30
2010,07,18,03,18,12.30
2010,07,18,03,19,12.30
2010,07,18,03,20,12.30
2010,07,18,03,21,12.30
2010,07,18,03,22,12.20
2010,07,18,03,23,12.20
2010,07,18,03,24,12.20
2010,07,18,03,25,12.20
2010,07,18,03,26,12.20
2010,07,18,03,27,12.20
2010,07,18,03,28,12.20
2010,07,18,03,29,12.20
2010,07,18,03,30,12.20
2010,07,18,03,31,12.20
2010,07,18,03,32,12.20
2010,07,18,03,33,12.10
2010,07,18,03,34,12.10
2010,07,18,03,35,12.10
2010,07,18,03,36,12.10
2010,07,18,03,37,12.10
2010,07,18,03,38,12.10
2010,07,18,03,39,12.10
2010,07,18,03,40,12.10
2010,07,18,03,41,12.10
2010,07,18,03,42,12.00
2010,07,18,03,43,12.00
2010,07,18,03,44,12.00
2010,07,18,03,45,11.90
2010,07,18,03,46,11.90
2010,07,18,03,47,11.90
2010,07,18,03,48,11.90
2010,07,18,03,49,11.90
2010,07,18,03,50,11.90
2010,07,18,03,51,11.80
2010,07,18,03,52,11.80
2010,07,18,03,53,11.80
2010,07,18,03,54,11.80
2010,07,18,03,55,11.80
2010,07,18,03,56,11.80
2010,07,18,03,57,11.80
2010,07,18,03,58,11.80
2010,07,18,03,59,11.80
2010,07,18,04,00,11.80
2010,07,18,04,01,11.80
2010,07,18,04,02,11.80
2010,07,18,04,03,11.70
2010,07,18,04,04,11.70
2010,07,18,04,05,11.70
2010,07,18,04,06,11.70
2010,07,18,04,07,11.70
2010,07,18,04,08,11.70
2010,07,18,04,09,11.70
2010,07,18,04,10,11.70
2010,07,18,04,11,11.70
2010,07,18,04,12,11.70
2010,07,18,04,13,11.70
2010,07,18,04,14,11.70
2010,07,18,04,15,11.70
2010,07,18,04,16,11.70
2010,07,18,04,17,11.70
2010,07,18,04,18,11.70
2010,07,18,04,19,11.70
2010,07,18,04,20,11.70
2010,07,18,04,21,11.70
2010,07,18,04,22,11.70
2010,07,18,04,23,11.70
2010,07,18,04,24,11.60
2010,07,18,04,25,11.60
2010,07,18,04,26,11.60
2010,07,18,04,27,11.60
2010,07,18,04,28,11.60
2010,07,18,04,29,11.60
2010,07,18,04,30,11.60
2010,07,18,04,31,11.60
2010,07,18,04,32,11.60
2010,07,18,04,33,11.70
2010,07,18,04,34,11.70
2010,07,18,04,35,11.70
2010,07,18,04,36,11.70
2010,07,18,04,37,11.70
2010,07,18,04,38,11.70
2010,07,18,04,39,11.70
2010,07,18,04,40,11.70
2010,07,18,04,41,11.70
2010,07,18,04,42,11.70
2010,07,18,04,43,11.70
2010,07,18,04,44,11.70
2010,07,18,04,45,11.70
2010,07,18,04,46,11.70
2010,07,18,04,47,11.70
2010,07,18,04,48,11.70
2010,07,18,04,49,11.70
2010,07,18,04,50,11.70
2010,07,18,04,51,11.70
2010,07,18,04,52,11.70
2010,07,18,04,53,11.70
2010,07,18,04,54,11.70
2010,07,18,04,55,11.70
2010,07,18,04,56,11.70
2010,07,18,04,57,11.70
2010,07,18,04,58,11.70
2010,07,18,04,59,11.70
2010,07,18,05,00,11.70
2010,07,18,05,01,11.70
2010,07,18,05,02,11.70
2010,07,18,05,03,11.70
2010,07,18,05,04,11.80
2010,07,18,05,05,11.80
2010,07,18,05,06,11.80
2010,07,18,05,07,11.80
2010,07,18,05,08,11.80
2010,07,18,05,09,11.80
2010,07,18,05,10,11.80
2010,07,18,05,11,11.80
2010,07,18,05,12,11.80
2010,07,18,05,13,11.80
2010,07,18,05,14,11.80
2010,07,18,05,15,11.80
2010,07,18,05,16,11.80
2010,07,18,05,17,11.70
2010,07,18,05,18,11.70
2010,07,18,05,19,11.70
2010,07,18,05,20,11.70
2010,07,18,05,21,11.70
2010,07,18,05,22,11.70
2010,07,18,05,23,11.70
2010,07,18,05,24,11.70
2010,07,18,05,25,11.70
2010,07,18,05,26,11.70
2010,07,18,05,27,11.70
2010,07,18,05,28,11.70
2010,07,18,05,29,11.70
2010,07,18,05,30,11.60
2010,07,18,05,31,11.60
2010,07,18,05,32,11.60
2010,07,18,05,33,11.60
2010,07,18,05,34,11.60
2010,07,18,05,35,11.60
2010,07,18,05,36,11.60
2010,07,18,05,37,11.60
2010,07,18,05,38,11.60
2010,07,18,05,39,11.60
2010,07,18,05,40,11.60
2010,07,18,05,41,11.60
2010,07,18,05,42,11.60
2010,07,18,05,43,11.60
2010,07,18,05,44,11.60
2010,07,18,05,45,11.60
2010,07,18,05,46,11.60
2010,07,18,05,47,11.60
2010,07,18,05,48,11.60
2010,07,18,05,49,11.60
2010,07,18,05,50,11.60
2010,07,18,05,51,11.60
2010,07,18,05,52,11.60
2010,07,18,05,53,11.60
2010,07,18,05,54,11.50
2010,07,18,05,55,11.50
2010,07,18,05,56,11.50
2010,07,18,05,57,11.50
2010,07,18,05,58,11.50
2010,07,18,05,59,11.50
2010,07,18,06,00,11.50
2010,07,18,06,01,11.50
2010,07,18,06,02,11.50
2010,07,18,06,03,11.50
2010,07,18,06,04,11.50
2010,07,18,06,05,11.40
2010,07,18,06,06,11.40
2010,07,18,06,07,11.40
2010,07,18,06,08,11.40
2010,07,18,06,09,11.40
2010,07,18,06,10,11.40
2010,07,18,06,11,11.40
2010,07,18,06,12,11.40
2010,07,18,06,13,11.40
2010,07,18,06,14,11.40
2010,07,18,06,15,11.40
2010,07,18,06,16,11.40
2010,07,18,06,17,11.40
2010,07,18,06,18,11.40
2010,07,18,06,19,11.40
2010,07,18,06,20,11.30
2010,07,18,06,21,11.30
2010,07,18,06,22,11.30
2010,07,18,06,23,11.30
2010,07,18,06,24,11.30
2010,07,18,06,25,11.30
2010,07,18,06,26,11.30
2010,07,18,06,27,11.30
2010,07,18,06,28,11.30
2010,07,18,06,29,11.30
2010,07,18,06,30,11.30
2010,07,18,06,31,11.30
2010,07,18,06,32,11.30
2010,07,18,06,33,11.30
2010,07,18,06,34,11.30
2010,07,18,06,35,11.30
2010,07,18,06,36,11.30
2010,07,18,06,37,11.30
2010,07,18,06,38,11.30
2010,07,18,06,39,11.30
2010,07,18,06,40,11.30
2010,07,18,06,41,11.30
2010,07,18,06,42,11.30
2010,07,18,06,43,11.30
2010,07,18,06,44,11.30
2010,07,18,06,45,11.30
2010,07,18,06,46,11.30
2010,07,18,06,47,11.30
2010,07,18,06,48,11.40
2010,07,18,06,49,11.40
2010,07,18,06,50,11.40
2010,07,18,06,51,11.40
2010,07,18,06,52,11.40
2010,07,18,06,53,11.40
2010,07,18,06,54,11.40
2010,07,18,06,55,11.40
2010,07,18,06,56,11.40
2010,07,18,06,57,11.50
2010,07,18,06,58,11.50
2010,07,18,06,59,11.60
2010,07,18,07,00,11.60
2010,07,18,07,01,11.60
2010,07,18,07,02,11.60
2010,07,18,07,03,11.60
2010,07,18,07,04,11.70
2010,07,18,07,05,11.70
2010,07,18,07,06,11.70
2010,07,18,07,07,11.70
2010,07,18,07,08,11.70
2010,07,18,07,09,11.70
2010,07,18,07,10,11.70
2010,07,18,07,11,11.70
2010,07,18,07,12,11.70
2010,07,18,07,13,11.80
2010,07,18,07,14,11.80
2010,07,18,07,15,11.80
2010,07,18,07,16,11.80
2010,07,18,07,17,11.80
2010,07,18,07,18,11.90
2010,07,18,07,19,11.90
2010,07,18,07,20,11.90
2010,07,18,07,21,11.90
2010,07,18,07,22,11.90
2010,07,18,07,23,11.90
2010,07,18,07,24,11.90
2010,07,18,07,25,12.00
2010,07,18,07,26,12.00
2010,07,18,07,27,12.10
2010,07,18,07,28,12.10
2010,07,18,07,29,12.20
2010,07,18,07,30,12.20
2010,07,18,07,31,12.30
2010,07,18,07,32,12.40
2010,07,18,07,33,12.40
2010,07,18,07,34,12.50
2010,07,18,07,35,12.50
2010,07,18,07,36,12.60
2010,07,18,07,37,12.60
2010,07,18,07,38,12.70
2010,07,18,07,39,12.70
2010,07,18,07,40,12.70
2010,07,18,07,41,12.80
2010,07,18,07,42,12.80
2010,07,18,07,43,12.80
2010,07,18,07,44,12.80
2010,07,18,07,45,12.90
2010,07,18,07,46,12.90
2010,07,18,07,47,12.90
2010,07,18,07,48,13.00
2010,07,18,07,49,13.00
2010,07,18,07,50,13.00
2010,07,18,07,51,13.10
2010,07,18,07,52,13.10
2010,07,18,07,53,13.20
2010,07,18,07,54,13.30
2010,07,18,07,55,13.30
2010,07,18,07,56,13.30
2010,07,18,07,57,13.40
2010,07,18,07,58,13.50
2010,07,18,07,59,13.50
2010,07,18,08,00,13.60
2010,07,18,08,01,13.60
2010,07,18,08,02,13.70
2010,07,18,08,03,13.70
2010,07,18,08,04,13.80
2010,07,18,08,05,13.90
2010,07,18,08,06,14.00
2010,07,18,08,07,14.10
2010,07,18,08,08,14.20
2010,07,18,08,09,14.40
2010,07,18,08,10,14.50
2010,07,18,08,11,14.70
2010,07,18,08,12,14.80
2010,07,18,08,13,15.00
2010,07,18,08,14,15.00
2010,07,18,08,15,15.00
2010,07,18,08,16,15.20
2010,07,18,08,17,15.30
2010,07,18,08,18,15.50
2010,07,18,08,19,15.60
2010,07,18,08,20,15.70
2010,07,18,08,21,15.80
2010,07,18,08,22,15.90
2010,07,18,08,23,16.00
2010,07,18,08,24,16.10
2010,07,18,08,25,16.20
2010,07,18,08,26,16.30
2010,07,18,08,27,16.30
2010,07,18,08,28,16.40
2010,07,18,08,29,16.50
2010,07,18,08,30,16.60
2010,07,18,08,31,16.70
2010,07,18,08,32,16.70
2010,07,18,08,33,16.70
2010,07,18,08,34,16.70
2010,07,18,08,35,16.80
2010,07,18,08,36,16.80
2010,07,18,08,37,16.80
2010,07,18,08,38,16.90
2010,07,18,08,39,16.90
2010,07,18,08,40,16.80
2010,07,18,08,41,16.80
2010,07,18,08,42,16.80
2010,07,18,08,43,16.70
2010,07,18,08,44,16.70
2010,07,18,08,45,16.80
2010,07,18,08,46,16.80
2010,07,18,08,47,16.80
2010,07,18,08,48,16.80
2010,07,18,08,49,16.80
2010,07,18,08,50,16.80
2010,07,18,08,51,16.80
2010,07,18,08,52,16.80
2010,07,18,08,53,16.90
2010,07,18,08,54,16.90
2010,07,18,08,55,17.00
2010,07,18,08,56,17.00
2010,07,18,08,57,17.00
2010,07,18,08,58,17.00
2010,07,18,08,59,16.90
2010,07,18,09,00,16.80
2010,07,18,09,01,16.80
2010,07,18,09,02,16.80
2010,07,18,09,03,16.80
2010,07,18,09,04,16.80
2010,07,18,09,05,16.90
2010,07,18,09,06,16.90
2010,07,18,09,07,17.00
2010,07,18,09,08,17.00
2010,07,18,09,09,16.90
2010,07,18,09,10,16.90
2010,07,18,09,11,16.90
2010,07,18,09,12,16.90
2010,07,18,09,13,17.00
2010,07,18,09,14,17.00
2010,07,18,09,15,17.10
2010,07,18,09,16,17.20
2010,07,18,09,17,17.20
2010,07,18,09,18,17.30
2010,07,18,09,19,17.40
2010,07,18,09,20,17.50
2010,07,18,09,21,17.60
2010,07,18,09,22,17.60
2010,07,18,09,23,17.60
2010,07,18,09,24,17.60
2010,07,18,09,25,17.50
2010,07,18,09,26,17.50
2010,07,18,09,27,17.40
2010,07,18,09,28,17.40
2010,07,18,09,29,17.40
2010,07,18,09,30,17.50
2010,07,18,09,31,17.50
2010,07,18,09,32,17.50
2010,07,18,09,33,17.40
2010,07,18,09,34,17.40
2010,07,18,09,35,17.30
2010,07,18,09,36,17.40
2010,07,18,09,37,17.40
2010,07,18,09,38,17.40
2010,07,18,09,39,17.40
2010,07,18,09,40,17.50
2010,07,18,09,41,17.50
2010,07,18,09,42,17.40
2010,07,18,09,43,17.40
2010,07,18,09,44,17.40
2010,07,18,09,45,17.40
2010,07,18,09,46,17.40
2010,07,18,09,47,17.50
2010,07,18,09,48,17.50
2010,07,18,09,49,17.60
2010,07,18,09,50,17.60
2010,07,18,09,51,17.60
2010,07,18,09,52,17.60
2010,07,18,09,53,17.60
2010,07,18,09,54,17.60
2010,07,18,09,55,17.60
2010,07,18,09,56,17.60
2010,07,18,09,57,17.70
2010,07,18,09,58,17.70
2010,07,18,09,59,17.70
2010,07,18,10,00,17.70
2010,07,18,10,01,17.70
2010,07,18,10,02,17.80
2010,07,18,10,03,17.90
2010,07,18,10,04,18.00
2010,07,18,10,05,18.10
2010,07,18,10,06,18.20
2010,07,18,10,07,18.20
2010,07,18,10,08,18.20
2010,07,18,10,09,18.30
2010,07,18,10,10,18.30
2010,07,18,10,11,18.30
2010,07,18,10,12,18.40
2010,07,18,10,13,18.50
2010,07,18,10,14,18.50
2010,07,18,10,15,18.40
2010,07,18,10,16,18.40
2010,07,18,10,17,18.50
2010,07,18,10,18,18.50
2010,07,18,10,19,18.40
2010,07,18,10,20,18.40
2010,07,18,10,21,18.50
2010,07,18,10,22,18.50
2010,07,18,10,23,18.50
2010,07,18,10,24,18.40
2010,07,18,10,25,18.30
2010,07,18,10,26,18.20
2010,07,18,10,27,18.10
2010,07,18,10,28,18.10
2010,07,18,10,29,18.10
2010,07,18,10,30,18.10
2010,07,18,10,31,18.10
2010,07,18,10,32,18.20
2010,07,18,10,33,18.10
2010,07,18,10,34,18.00
2010,07,18,10,35,18.00
2010,07,18,10,36,17.90
2010,07,18,10,37,17.90
2010,07,18,10,38,17.90
2010,07,18,10,39,17.90
2010,07,18,10,40,17.80
2010,07,18,10,41,17.80
2010,07,18,10,42,17.80
2010,07,18,10,43,17.80
2010,07,18,10,44,17.90
2010,07,18,10,45,17.90
2010,07,18,10,46,18.00
2010,07,18,10,47,18.10
2010,07,18,10,48,18.10
2010,07,18,10,49,18.10
2010,07,18,10,50,17.90
2010,07,18,10,51,17.90
2010,07,18,10,52,17.80
2010,07,18,10,53,17.90
2010,07,18,10,54,17.90
2010,07,18,10,55,17.90
2010,07,18,10,56,18.00
2010,07,18,10,57,18.00
2010,07,18,10,58,18.10
2010,07,18,10,59,18.10
2010,07,18,11,00,18.00
2010,07,18,11,01,17.90
2010,07,18,11,02,17.80
2010,07,18,11,03,17.80
2010,07,18,11,04,17.80
2010,07,18,11,05,17.90
2010,07,18,11,06,18.00
2010,07,18,11,07,18.00
2010,07,18,11,08,18.00
2010,07,18,11,09,17.90
2010,07,18,11,10,17.90
2010,07,18,11,11,17.90
2010,07,18,11,12,17.80
2010,07,18,11,13,17.80
2010,07,18,11,14,17.70
2010,07,18,11,15,17.60
2010,07,18,11,16,17.50
2010,07,18,11,17,17.50
2010,07,18,11,18,17.50
2010,07,18,11,19,17.50
2010,07,18,11,20,17.50
2010,07,18,11,21,17.40
2010,07,18,11,22,17.30
2010,07,18,11,23,17.30
2010,07,18,11,24,17.30
2010,07,18,11,25,17.30
2010,07,18,11,26,17.30
2010,07,18,11,27,17.30
2010,07,18,11,28,17.30
2010,07,18,11,29,17.30
2010,07,18,11,30,17.30
2010,07,18,11,31,17.30
2010,07,18,11,32,17.20
2010,07,18,11,33,17.20
2010,07,18,11,34,17.10
2010,07,18,11,35,17.00
2010,07,18,11,36,16.80
2010,07,18,11,37,16.60
2010,07,18,11,38,16.30
2010,07,18,11,39,16.10
2010,07,18,11,40,16.00
2010,07,18,11,41,15.90
2010,07,18,11,42,15.90
2010,07,18,11,43,15.90
2010,07,18,11,44,16.00
2010,07,18,11,45,16.10
2010,07,18,11,46,16.10
2010,07,18,11,47,16.10
2010,07,18,11,48,16.00
2010,07,18,11,49,16.00
2010,07,18,11,50,16.00
2010,07,18,11,51,16.00
2010,07,18,11,52,16.00
2010,07,18,11,53,15.90
2010,07,18,11,54,15.80
2010,07,18,11,55,15.90
2010,07,18,11,56,15.90
2010,07,18,11,57,15.80
2010,07,18,11,58,15.80
2010,07,18,11,59,15.90
2010,07,18,12,00,15.90
2010,07,18,12,01,15.70
2010,07,18,12,02,15.40
2010,07,18,12,03,15.10
2010,07,18,12,04,15.00
2010,07,18,12,05,15.00
2010,07,18,12,06,15.10
2010,07,18,12,07,15.00
2010,07,18,12,08,15.00
2010,07,18,12,09,14.90
2010,07,18,12,10,14.90
2010,07,18,12,11,14.80
2010,07,18,12,12,14.80
2010,07,18,12,13,14.60
2010,07,18,12,14,14.60
2010,07,18,12,15,14.60
2010,07,18,12,16,14.60
2010,07,18,12,17,14.40
2010,07,18,12,18,14.20
2010,07,18,12,19,14.20
2010,07,18,12,20,14.20
2010,07,18,12,21,14.30
2010,07,18,12,22,14.30
2010,07,18,12,23,14.30
2010,07,18,12,24,14.30
2010,07,18,12,25,14.20
2010,07,18,12,26,14.10
2010,07,18,12,27,14.20
2010,07,18,12,28,14.20
2010,07,18,12,29,14.20
2010,07,18,12,30,14.30
2010,07,18,12,31,14.30
2010,07,18,12,32,14.20
2010,07,18,12,33,14.10
2010,07,18,12,34,14.10
2010,07,18,12,35,14.10
2010,07,18,12,36,14.10
2010,07,18,12,37,13.90
2010,07,18,12,38,13.90
2010,07,18,12,39,14.00
2010,07,18,12,40,14.10
2010,07,18,12,41,14.10
2010,07,18,12,42,14.10
2010,07,18,12,43,14.10
2010,07,18,12,44,14.10
2010,07,18,12,45,14.10
2010,07,18,12,46,14.20
2010,07,18,12,47,14.20
2010,07,18,12,48,14.20
2010,07,18,12,49,14.10
2010,07,18,12,50,14.10
2010,07,18,12,51,13.90
2010,07,18,12,52,13.90
2010,07,18,12,53,13.90
2010,07,18,12,54,13.90
2010,07,18,12,55,13.90
2010,07,18,12,56,13.90
2010,07,18,12,57,13.90
2010,07,18,12,58,14.00
2010,07,18,12,59,14.00
2010,07,18,13,00,14.10
2010,07,18,13,01,14.20
2010,07,18,13,02,14.20
2010,07,18,13,03,14.30
2010,07,18,13,04,14.40
2010,07,18,13,05,14.40
2010,07,18,13,06,14.40
2010,07,18,13,07,14.40
2010,07,18,13,08,14.50
2010,07,18,13,09,14.50
2010,07,18,13,10,14.50
2010,07,18,13,11,14.40
2010,07,18,13,12,14.40
2010,07,18,13,13,14.30
2010,07,18,13,14,14.30
2010,07,18,13,15,14.40
2010,07,18,13,16,14.40
2010,07,18,13,17,14.40
2010,07,18,13,18,14.40
2010,07,18,13,19,14.50
2010,07,18,13,20,14.50
2010,07,18,13,21,14.40
2010,07,18,13,22,14.20
2010,07,18,13,23,14.20
2010,07,18,13,24,14.10
2010,07,18,13,25,14.10
2010,07,18,13,26,14.20
2010,07,18,13,27,14.30
2010,07,18,13,28,14.40
2010,07,18,13,29,14.40
2010,07,18,13,30,14.40
2010,07,18,13,31,14.50
2010,07,18,13,32,14.50
2010,07,18,13,33,14.60
2010,07,18,13,34,14.60
2010,07,18,13,35,14.60
2010,07,18,13,36,14.70
2010,07,18,13,37,14.60
2010,07,18,13,38,14.60
2010,07,18,13,39,14.60
2010,07,18,13,40,14.60
2010,07,18,13,41,14.60
2010,07,18,13,42,14.60
2010,07,18,13,43,14.50
2010,07,18,13,44,14.50
2010,07,18,13,45,14.60
2010,07,18,13,46,14.60
2010,07,18,13,47,14.70
2010,07,18,13,48,14.60
2010,07,18,13,49,14.60
2010,07,18,13,50,14.60
2010,07,18,13,51,14.70
2010,07,18,13,52,14.80
2010,07,18,13,53,15.00
2010,07,18,13,54,15.00
2010,07,18,13,55,15.10
2010,07,18,13,56,15.10
2010,07,18,13,57,15.10
2010,07,18,13,58,15.00
2010,07,18,13,59,15.20
2010,07,18,14,00,15.30
2010,07,18,14,01,15.30
2010,07,18,14,02,15.30
2010,07,18,14,03,15.20
2010,07,18,14,04,15.00
2010,07,18,14,05,15.10
2010,07,18,14,06,15.20
2010,07,18,14,07,15.20
2010,07,18,14,08,15.30
2010,07,18,14,09,15.40
2010,07,18,14,10,15.50
2010,07,18,14,11,15.60
2010,07,18,14,12,15.70
2010,07,18,14,13,15.70
2010,07,18,14,14,15.70
2010,07,18,14,15,15.70
2010,07,18,14,16,15.70
2010,07,18,14,17,15.70
2010,07,18,14,18,15.60
2010,07,18,14,19,15.60
2010,07,18,14,20,15.60
2010,07,18,14,21,15.60
2010,07,18,14,22,15.70
2010,07,18,14,23,15.70
2010,07,18,14,24,15.70
2010,07,18,14,25,15.70
2010,07,18,14,26,15.70
2010,07,18,14,27,15.70
2010,07,18,14,28,15.60
2010,07,18,14,29,15.60
2010,07,18,14,30,15.60
2010,07,18,14,31,15.50
2010,07,18,14,32,15.50
2010,07,18,14,33,15.30
2010,07,18,14,34,15.40
2010,07,18,14,35,15.40
2010,07,18,14,36,15.40
2010,07,18,14,37,15.40
2010,07,18,14,38,15.40
2010,07,18,14,39,15.40
2010,07,18,14,40,15.50
2010,07,18,14,41,15.50
2010,07,18,14,42,15.70
2010,07,18,14,43,15.80
2010,07,18,14,44,15.80
2010,07,18,14,45,15.80
2010,07,18,14,46,15.80
2010,07,18,14,47,15.80
2010,07,18,14,48,15.80
2010,07,18,14,49,15.90
2010,07,18,14,50,15.90
2010,07,18,14,51,15.80
2010,07,18,14,52,15.80
2010,07,18,14,53,15.90
2010,07,18,14,54,15.90
2010,07,18,14,55,16.00
2010,07,18,14,56,16.10
2010,07,18,14,57,16.10
2010,07,18,14,58,16.10
2010,07,18,14,59,16.20
2010,07,18,15,00,16.20
2010,07,18,15,01,16.20
2010,07,18,15,02,16.30
2010,07,18,15,03,16.30
2010,07,18,15,04,16.20
2010,07,18,15,05,16.10
2010,07,18,15,06,16.10
2010,07,18,15,07,16.10
2010,07,18,15,08,16.20
2010,07,18,15,09,16.30
2010,07,18,15,10,16.20
2010,07,18,15,11,16.20
2010,07,18,15,12,16.10
2010,07,18,15,13,16.00
2010,07,18,15,14,16.00
2010,07,18,15,15,16.00
2010,07,18,15,16,16.20
2010,07,18,15,17,16.30
2010,07,18,15,18,16.20
2010,07,18,15,19,16.10
2010,07,18,15,20,16.10
2010,07,18,15,21,16.20
2010,07,18,15,22,16.20
2010,07,18,15,23,16.30
2010,07,18,15,24,16.30
2010,07,18,15,25,16.20
2010,07,18,15,26,16.20
2010,07,18,15,27,16.20
2010,07,18,15,28,16.10
2010,07,18,15,29,16.00
2010,07,18,15,30,16.00
2010,07,18,15,31,16.00
2010,07,18,15,32,16.00
2010,07,18,15,33,16.00
2010,07,18,15,34,16.00
2010,07,18,15,35,16.00
2010,07,18,15,36,16.00
2010,07,18,15,37,16.00
2010,07,18,15,38,16.00
2010,07,18,15,39,16.00
2010,07,18,15,40,15.90
2010,07,18,15,41,15.70
2010,07,18,15,42,15.60
2010,07,18,15,43,15.50
2010,07,18,15,44,15.40
2010,07,18,15,45,15.50
2010,07,18,15,46,15.50
2010,07,18,15,47,15.50
2010,07,18,15,48,15.60
2010,07,18,15,49,15.70
2010,07,18,15,50,15.80
2010,07,18,15,51,15.80
2010,07,18,15,52,15.60
2010,07,18,15,53,15.60
2010,07,18,15,54,15.60
2010,07,18,15,55,15.60
2010,07,18,15,56,15.50
2010,07,18,15,57,15.40
2010,07,18,15,58,15.40
2010,07,18,15,59,15.40
2010,07,18,16,00,15.40
2010,07,18,16,01,15.40
2010,07,18,16,02,15.40
2010,07,18,16,03,15.40
2010,07,18,16,04,15.40
2010,07,18,16,05,15.50
2010,07,18,16,06,15.50
2010,07,18,16,07,15.50
2010,07,18,16,08,15.40
2010,07,18,16,09,15.40
2010,07,18,16,10,15.50
2010,07,18,16,11,15.50
2010,07,18,16,12,15.50
2010,07,18,16,13,15.50
2010,07,18,16,14,15.50
2010,07,18,16,15,15.40
2010,07,18,16,16,15.40
2010,07,18,16,17,15.30
2010,07,18,16,18,15.30
2010,07,18,16,19,15.20
2010,07,18,16,20,15.20
2010,07,18,16,21,15.30
2010,07,18,16,22,15.40
2010,07,18,16,23,15.40
2010,07,18,16,24,15.50
2010,07,18,16,25,15.60
2010,07,18,16,26,15.70
2010,07,18,16,27,15.50
2010,07,18,16,28,15.50
2010,07,18,16,29,15.60
2010,07,18,16,30,15.60
2010,07,18,16,31,15.50
2010,07,18,16,32,15.40
2010,07,18,16,33,15.40
2010,07,18,16,34,15.40
2010,07,18,16,35,15.40
2010,07,18,16,36,15.30
2010,07,18,16,37,15.30
2010,07,18,16,38,15.20
2010,07,18,16,39,15.20
2010,07,18,16,40,15.20
2010,07,18,16,41,15.20
2010,07,18,16,42,15.20
2010,07,18,16,43,15.20
2010,07,18,16,44,15.10
2010,07,18,16,45,15.00
2010,07,18,16,46,15.00
2010,07,18,16,47,15.00
2010,07,18,16,48,15.00
2010,07,18,16,49,15.00
2010,07,18,16,50,15.00
2010,07,18,16,51,15.00
2010,07,18,16,52,15.00
2010,07,18,16,53,15.00
2010,07,18,16,54,15.00
2010,07,18,16,55,15.00
2010,07,18,16,56,15.10
2010,07,18,16,57,15.20
2010,07,18,16,58,15.20
2010,07,18,16,59,15.20
2010,07,18,17,00,15.10
2010,07,18,17,01,15.20
2010,07,18,17,02,15.20
2010,07,18,17,03,15.20
2010,07,18,17,04,15.20
2010,07,18,17,05,15.30
2010,07,18,17,06,15.30
2010,07,18,17,07,15.30
2010,07,18,17,08,15.30
2010,07,18,17,09,15.30
2010,07,18,17,10,15.20
2010,07,18,17,11,15.20
2010,07,18,17,12,15.20
2010,07,18,17,13,15.20
2010,07,18,17,14,15.20
2010,07,18,17,15,15.10
2010,07,18,17,16,15.00
2010,07,18,17,17,15.00
2010,07,18,17,18,15.10
2010,07,18,17,19,15.20