Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,04,00,00,10.80
2019,04,04,00,01,10.80
2019,04,04,00,02,10.80
2019,04,04,00,03,10.80
2019,04,04,00,04,10.80
2019,04,04,00,05,10.80
2019,04,04,00,06,10.80
2019,04,04,00,07,10.80
2019,04,04,00,08,10.80
2019,04,04,00,09,10.80
2019,04,04,00,10,10.80
2019,04,04,00,11,10.80
2019,04,04,00,12,10.80
2019,04,04,00,13,10.80
2019,04,04,00,14,10.80
2019,04,04,00,15,10.80
2019,04,04,00,16,10.80
2019,04,04,00,17,10.80
2019,04,04,00,18,10.80
2019,04,04,00,19,10.80
2019,04,04,00,20,10.80
2019,04,04,00,21,10.80
2019,04,04,00,22,10.80
2019,04,04,00,23,10.80
2019,04,04,00,24,10.80
2019,04,04,00,25,10.80
2019,04,04,00,26,10.80
2019,04,04,00,27,10.80
2019,04,04,00,28,10.80
2019,04,04,00,29,10.80
2019,04,04,00,30,10.80
2019,04,04,00,31,10.80
2019,04,04,00,32,10.80
2019,04,04,00,33,10.80
2019,04,04,00,34,10.80
2019,04,04,00,35,10.80
2019,04,04,00,36,10.80
2019,04,04,00,37,10.80
2019,04,04,00,38,10.80
2019,04,04,00,39,10.80
2019,04,04,00,40,10.80
2019,04,04,00,41,10.80
2019,04,04,00,42,10.80
2019,04,04,00,43,10.80
2019,04,04,00,44,10.80
2019,04,04,00,45,10.80
2019,04,04,00,46,10.80
2019,04,04,00,47,10.80
2019,04,04,00,48,10.80
2019,04,04,00,49,10.80
2019,04,04,00,50,10.80
2019,04,04,00,51,10.80
2019,04,04,00,52,10.80
2019,04,04,00,53,10.80
2019,04,04,00,54,10.80
2019,04,04,00,55,10.80
2019,04,04,00,56,10.80
2019,04,04,00,57,10.80
2019,04,04,00,58,10.90
2019,04,04,00,59,10.90
2019,04,04,01,00,10.90
2019,04,04,01,01,10.90
2019,04,04,01,02,10.90
2019,04,04,01,03,10.90
2019,04,04,01,04,10.90
2019,04,04,01,05,10.90
2019,04,04,01,06,10.90
2019,04,04,01,07,10.90
2019,04,04,01,08,10.90
2019,04,04,01,09,10.90
2019,04,04,01,10,10.90
2019,04,04,01,11,10.90
2019,04,04,01,12,10.90
2019,04,04,01,13,10.90
2019,04,04,01,14,10.90
2019,04,04,01,15,10.80
2019,04,04,01,16,10.80
2019,04,04,01,17,10.80
2019,04,04,01,18,10.80
2019,04,04,01,19,10.80
2019,04,04,01,20,10.80
2019,04,04,01,21,10.80
2019,04,04,01,22,10.80
2019,04,04,01,23,10.80
2019,04,04,01,24,10.80
2019,04,04,01,25,10.80
2019,04,04,01,26,10.80
2019,04,04,01,27,10.80
2019,04,04,01,28,10.80
2019,04,04,01,29,10.80
2019,04,04,01,30,10.80
2019,04,04,01,31,10.80
2019,04,04,01,32,10.80
2019,04,04,01,33,10.80
2019,04,04,01,34,10.80
2019,04,04,01,35,10.80
2019,04,04,01,36,10.80
2019,04,04,01,37,10.80
2019,04,04,01,38,10.80
2019,04,04,01,39,10.80
2019,04,04,01,40,10.80
2019,04,04,01,41,10.80
2019,04,04,01,42,10.80
2019,04,04,01,43,10.80
2019,04,04,01,44,10.80
2019,04,04,01,45,10.80
2019,04,04,01,46,10.70
2019,04,04,01,47,10.70
2019,04,04,01,48,10.70
2019,04,04,01,49,10.70
2019,04,04,01,50,10.70
2019,04,04,01,51,10.70
2019,04,04,01,52,10.70
2019,04,04,01,53,10.70
2019,04,04,01,54,10.70
2019,04,04,01,55,10.70
2019,04,04,01,56,10.70
2019,04,04,01,57,10.60
2019,04,04,01,58,10.50
2019,04,04,01,59,10.40
2019,04,04,02,00,10.30
2019,04,04,02,01,10.20
2019,04,04,02,02,10.10
2019,04,04,02,03,10.10
2019,04,04,02,04,10.00
2019,04,04,02,05,9.90
2019,04,04,02,06,9.90
2019,04,04,02,07,9.90
2019,04,04,02,08,9.90
2019,04,04,02,09,9.90
2019,04,04,02,10,9.90
2019,04,04,02,11,9.90
2019,04,04,02,12,9.80
2019,04,04,02,13,9.80
2019,04,04,02,14,9.80
2019,04,04,02,15,9.70
2019,04,04,02,16,9.70
2019,04,04,02,17,9.70
2019,04,04,02,18,9.70
2019,04,04,02,19,9.70
2019,04,04,02,20,9.70
2019,04,04,02,21,9.70
2019,04,04,02,22,9.70
2019,04,04,02,23,9.70
2019,04,04,02,24,9.70
2019,04,04,02,25,9.70
2019,04,04,02,26,9.70
2019,04,04,02,27,9.70
2019,04,04,02,28,9.70
2019,04,04,02,29,9.70
2019,04,04,02,30,9.70
2019,04,04,02,31,9.70
2019,04,04,02,32,9.70
2019,04,04,02,33,9.70
2019,04,04,02,34,9.70
2019,04,04,02,35,9.70
2019,04,04,02,36,9.70
2019,04,04,02,37,9.70
2019,04,04,02,38,9.70
2019,04,04,02,39,9.70
2019,04,04,02,40,9.70
2019,04,04,02,41,9.70
2019,04,04,02,42,9.70
2019,04,04,02,43,9.70
2019,04,04,02,44,9.70
2019,04,04,02,45,9.70
2019,04,04,02,46,9.70
2019,04,04,02,47,9.70
2019,04,04,02,48,9.70
2019,04,04,02,49,9.70
2019,04,04,02,50,9.70
2019,04,04,02,51,9.70
2019,04,04,02,52,9.70
2019,04,04,02,53,9.70
2019,04,04,02,54,9.70
2019,04,04,02,55,9.70
2019,04,04,02,56,9.70
2019,04,04,02,57,9.60
2019,04,04,02,58,9.60
2019,04,04,02,59,9.50
2019,04,04,03,00,9.50
2019,04,04,03,01,9.50
2019,04,04,03,02,9.40
2019,04,04,03,03,9.40
2019,04,04,03,04,9.30
2019,04,04,03,05,9.30
2019,04,04,03,06,9.30
2019,04,04,03,07,9.30
2019,04,04,03,08,9.20
2019,04,04,03,09,9.20
2019,04,04,03,10,9.20
2019,04,04,03,11,9.20
2019,04,04,03,12,9.20
2019,04,04,03,13,9.20
2019,04,04,03,14,9.20
2019,04,04,03,15,9.20
2019,04,04,03,16,9.20
2019,04,04,03,17,9.20
2019,04,04,03,18,9.20
2019,04,04,03,19,9.20
2019,04,04,03,20,9.20
2019,04,04,03,21,9.20
2019,04,04,03,22,9.20
2019,04,04,03,23,9.20
2019,04,04,03,24,9.20
2019,04,04,03,25,9.20
2019,04,04,03,26,9.20
2019,04,04,03,27,9.20
2019,04,04,03,28,9.20
2019,04,04,03,29,9.20
2019,04,04,03,30,9.20
2019,04,04,03,31,9.20
2019,04,04,03,32,9.20
2019,04,04,03,33,9.20
2019,04,04,03,34,9.10
2019,04,04,03,35,9.10
2019,04,04,03,36,9.10
2019,04,04,03,37,9.10
2019,04,04,03,38,9.10
2019,04,04,03,39,9.10
2019,04,04,03,40,9.10
2019,04,04,03,41,9.10
2019,04,04,03,42,9.10
2019,04,04,03,43,9.10
2019,04,04,03,44,9.10
2019,04,04,03,45,9.10
2019,04,04,03,46,9.10
2019,04,04,03,47,9.10
2019,04,04,03,48,9.10
2019,04,04,03,49,9.10
2019,04,04,03,50,9.10
2019,04,04,03,51,9.10
2019,04,04,03,52,9.10
2019,04,04,03,53,9.10
2019,04,04,03,54,9.10
2019,04,04,03,55,9.10
2019,04,04,03,56,9.10
2019,04,04,03,57,9.10
2019,04,04,03,58,9.10
2019,04,04,03,59,9.10
2019,04,04,04,00,9.10
2019,04,04,04,01,9.10
2019,04,04,04,02,9.10
2019,04,04,04,03,9.10
2019,04,04,04,04,9.10
2019,04,04,04,05,9.10
2019,04,04,04,06,9.00
2019,04,04,04,07,9.00
2019,04,04,04,08,9.00
2019,04,04,04,09,9.00
2019,04,04,04,10,9.00
2019,04,04,04,11,9.00
2019,04,04,04,12,9.00
2019,04,04,04,13,9.00
2019,04,04,04,14,9.00
2019,04,04,04,15,9.00
2019,04,04,04,16,9.00
2019,04,04,04,17,9.00
2019,04,04,04,18,8.90
2019,04,04,04,19,8.90
2019,04,04,04,20,8.90
2019,04,04,04,21,8.90
2019,04,04,04,22,8.90
2019,04,04,04,23,8.90
2019,04,04,04,24,8.90
2019,04,04,04,25,8.90
2019,04,04,04,26,8.90
2019,04,04,04,27,8.90
2019,04,04,04,28,8.90
2019,04,04,04,29,8.90
2019,04,04,04,30,8.90
2019,04,04,04,31,8.90
2019,04,04,04,32,8.90
2019,04,04,04,33,8.90
2019,04,04,04,34,8.90
2019,04,04,04,35,8.90
2019,04,04,04,36,8.90
2019,04,04,04,37,8.90
2019,04,04,04,38,8.80
2019,04,04,04,39,8.80
2019,04,04,04,40,8.80
2019,04,04,04,41,8.80
2019,04,04,04,42,8.80
2019,04,04,04,43,8.80
2019,04,04,04,44,8.80
2019,04,04,04,45,8.80
2019,04,04,04,46,8.80
2019,04,04,04,47,8.70
2019,04,04,04,48,8.70
2019,04,04,04,49,8.70
2019,04,04,04,50,8.70
2019,04,04,04,51,8.70
2019,04,04,04,52,8.70
2019,04,04,04,53,8.70
2019,04,04,04,54,8.70
2019,04,04,04,55,8.70
2019,04,04,04,56,8.70
2019,04,04,04,57,8.70
2019,04,04,04,58,8.70
2019,04,04,04,59,8.70
2019,04,04,05,00,8.70
2019,04,04,05,01,8.70
2019,04,04,05,02,8.70
2019,04,04,05,03,8.70
2019,04,04,05,04,8.70
2019,04,04,05,05,8.70
2019,04,04,05,06,8.70
2019,04,04,05,07,8.70
2019,04,04,05,08,8.70
2019,04,04,05,09,8.70
2019,04,04,05,10,8.70
2019,04,04,05,11,8.70
2019,04,04,05,12,8.70
2019,04,04,05,13,8.70
2019,04,04,05,14,8.70
2019,04,04,05,15,8.70
2019,04,04,05,16,8.70
2019,04,04,05,17,8.70
2019,04,04,05,18,8.70
2019,04,04,05,19,8.60
2019,04,04,05,20,8.60
2019,04,04,05,21,8.60
2019,04,04,05,22,8.60
2019,04,04,05,23,8.60
2019,04,04,05,24,8.60
2019,04,04,05,25,8.60
2019,04,04,05,26,8.50
2019,04,04,05,27,8.50
2019,04,04,05,28,8.50
2019,04,04,05,29,8.50
2019,04,04,05,30,8.50
2019,04,04,05,31,8.50
2019,04,04,05,32,8.50
2019,04,04,05,33,8.40
2019,04,04,05,34,8.40
2019,04,04,05,35,8.40
2019,04,04,05,36,8.40
2019,04,04,05,37,8.40
2019,04,04,05,38,8.40
2019,04,04,05,39,8.40
2019,04,04,05,40,8.40
2019,04,04,05,41,8.40
2019,04,04,05,42,8.30
2019,04,04,05,43,8.30
2019,04,04,05,44,8.30
2019,04,04,05,45,8.30
2019,04,04,05,46,8.30
2019,04,04,05,47,8.30
2019,04,04,05,48,8.30
2019,04,04,05,49,8.30
2019,04,04,05,50,8.30
2019,04,04,05,51,8.30
2019,04,04,05,52,8.30
2019,04,04,05,53,8.30
2019,04,04,05,54,8.30
2019,04,04,05,55,8.30
2019,04,04,05,56,8.30
2019,04,04,05,57,8.30
2019,04,04,05,58,8.30
2019,04,04,05,59,8.30
2019,04,04,06,00,8.30
2019,04,04,06,01,8.30
2019,04,04,06,02,8.30
2019,04,04,06,03,8.30
2019,04,04,06,04,8.30
2019,04,04,06,05,8.20
2019,04,04,06,06,8.20
2019,04,04,06,07,8.20
2019,04,04,06,08,8.20
2019,04,04,06,09,8.20
2019,04,04,06,10,8.20
2019,04,04,06,11,8.20
2019,04,04,06,12,8.20
2019,04,04,06,13,8.20
2019,04,04,06,14,8.20
2019,04,04,06,15,8.20
2019,04,04,06,16,8.20
2019,04,04,06,17,8.20
2019,04,04,06,18,8.20
2019,04,04,06,19,8.20
2019,04,04,06,20,8.20
2019,04,04,06,21,8.20
2019,04,04,06,22,8.20
2019,04,04,06,23,8.20
2019,04,04,06,24,8.20
2019,04,04,06,25,8.20
2019,04,04,06,26,8.20
2019,04,04,06,27,8.20
2019,04,04,06,28,8.20
2019,04,04,06,29,8.20
2019,04,04,06,30,8.20
2019,04,04,06,31,8.20
2019,04,04,06,32,8.20
2019,04,04,06,33,8.20
2019,04,04,06,34,8.10
2019,04,04,06,35,8.10
2019,04,04,06,36,8.10
2019,04,04,06,37,8.20
2019,04,04,06,38,8.20
2019,04,04,06,39,8.10
2019,04,04,06,40,8.10
2019,04,04,06,41,8.10
2019,04,04,06,42,8.10
2019,04,04,06,43,8.10
2019,04,04,06,44,8.10
2019,04,04,06,45,8.10
2019,04,04,06,46,8.10
2019,04,04,06,47,8.20
2019,04,04,06,48,8.20
2019,04,04,06,49,8.20
2019,04,04,06,50,8.20
2019,04,04,06,51,8.20
2019,04,04,06,52,8.20
2019,04,04,06,53,8.20
2019,04,04,06,54,8.20
2019,04,04,06,55,8.20
2019,04,04,06,56,8.20
2019,04,04,06,57,8.20
2019,04,04,06,58,8.20
2019,04,04,06,59,8.20
2019,04,04,07,00,8.20
2019,04,04,07,01,8.20
2019,04,04,07,02,8.20
2019,04,04,07,03,8.20
2019,04,04,07,04,8.20
2019,04,04,07,05,8.20
2019,04,04,07,06,8.20
2019,04,04,07,07,8.20
2019,04,04,07,08,8.20
2019,04,04,07,09,8.20
2019,04,04,07,10,8.20
2019,04,04,07,11,8.20
2019,04,04,07,12,8.20
2019,04,04,07,13,8.20
2019,04,04,07,14,8.20
2019,04,04,07,15,8.20
2019,04,04,07,16,8.30
2019,04,04,07,17,8.30
2019,04,04,07,18,8.30
2019,04,04,07,19,8.30
2019,04,04,07,20,8.30
2019,04,04,07,21,8.20
2019,04,04,07,22,8.20
2019,04,04,07,23,8.20
2019,04,04,07,24,8.20
2019,04,04,07,25,8.20
2019,04,04,07,26,8.30
2019,04,04,07,27,8.30
2019,04,04,07,28,8.30
2019,04,04,07,29,8.30
2019,04,04,07,30,8.30
2019,04,04,07,31,8.30
2019,04,04,07,32,8.40
2019,04,04,07,33,8.40
2019,04,04,07,34,8.40
2019,04,04,07,35,8.40
2019,04,04,07,36,8.40
2019,04,04,07,37,8.40
2019,04,04,07,38,8.40
2019,04,04,07,39,8.40
2019,04,04,07,40,8.30
2019,04,04,07,41,8.30
2019,04,04,07,42,8.30
2019,04,04,07,43,8.30
2019,04,04,07,44,8.30
2019,04,04,07,45,8.30
2019,04,04,07,46,8.30
2019,04,04,07,47,8.30
2019,04,04,07,48,8.30
2019,04,04,07,49,8.30
2019,04,04,07,50,8.30
2019,04,04,07,51,8.40
2019,04,04,07,52,8.40
2019,04,04,07,53,8.40
2019,04,04,07,54,8.40
2019,04,04,07,55,8.50
2019,04,04,07,56,8.50
2019,04,04,07,57,8.60
2019,04,04,07,58,8.60
2019,04,04,07,59,8.70
2019,04,04,08,00,8.80
2019,04,04,08,01,8.80
2019,04,04,08,02,8.80
2019,04,04,08,03,8.80
2019,04,04,08,04,8.90
2019,04,04,08,05,8.90
2019,04,04,08,06,8.90
2019,04,04,08,07,8.90
2019,04,04,08,08,8.90
2019,04,04,08,09,8.90
2019,04,04,08,10,8.90
2019,04,04,08,11,8.90
2019,04,04,08,12,8.90
2019,04,04,08,13,8.90
2019,04,04,08,14,8.90
2019,04,04,08,15,8.80
2019,04,04,08,16,8.80
2019,04,04,08,17,8.80
2019,04,04,08,18,8.80
2019,04,04,08,19,8.80
2019,04,04,08,20,8.80
2019,04,04,08,21,8.80
2019,04,04,08,22,8.70
2019,04,04,08,23,8.80
2019,04,04,08,24,8.80
2019,04,04,08,25,8.80
2019,04,04,08,26,8.90
2019,04,04,08,27,8.90
2019,04,04,08,28,8.80
2019,04,04,08,29,8.80
2019,04,04,08,30,8.80
2019,04,04,08,31,8.80
2019,04,04,08,32,8.90
2019,04,04,08,33,8.90
2019,04,04,08,34,8.90
2019,04,04,08,35,8.90
2019,04,04,08,36,8.90
2019,04,04,08,37,8.90
2019,04,04,08,38,8.90
2019,04,04,08,39,8.80
2019,04,04,08,40,8.80
2019,04,04,08,41,8.80
2019,04,04,08,42,8.70
2019,04,04,08,43,8.70
2019,04,04,08,44,8.70
2019,04,04,08,45,8.70
2019,04,04,08,46,8.70
2019,04,04,08,47,8.70
2019,04,04,08,48,8.70
2019,04,04,08,49,8.70
2019,04,04,08,50,8.80
2019,04,04,08,51,8.80
2019,04,04,08,52,8.80
2019,04,04,08,53,8.80
2019,04,04,08,54,8.80
2019,04,04,08,55,8.80
2019,04,04,08,56,8.80
2019,04,04,08,57,8.80
2019,04,04,08,58,8.80
2019,04,04,08,59,8.80
2019,04,04,09,00,8.90
2019,04,04,09,01,8.90
2019,04,04,09,02,8.90
2019,04,04,09,03,8.90
2019,04,04,09,04,9.00
2019,04,04,09,05,9.20
2019,04,04,09,06,9.40
2019,04,04,09,07,9.60
2019,04,04,09,08,9.70
2019,04,04,09,09,9.70
2019,04,04,09,10,9.70
2019,04,04,09,11,9.70
2019,04,04,09,12,9.70
2019,04,04,09,13,9.70
2019,04,04,09,14,9.70
2019,04,04,09,15,9.80
2019,04,04,09,16,9.90
2019,04,04,09,17,9.90
2019,04,04,09,18,9.90
2019,04,04,09,19,10.00
2019,04,04,09,20,10.10
2019,04,04,09,21,9.90
2019,04,04,09,22,9.80
2019,04,04,09,23,9.70
2019,04,04,09,24,9.70
2019,04,04,09,25,9.60
2019,04,04,09,26,9.50
2019,04,04,09,27,9.50
2019,04,04,09,28,9.40
2019,04,04,09,29,9.40
2019,04,04,09,30,9.50
2019,04,04,09,31,9.50
2019,04,04,09,32,9.50
2019,04,04,09,33,9.50
2019,04,04,09,34,9.50
2019,04,04,09,35,9.50
2019,04,04,09,36,9.50
2019,04,04,09,37,9.60
2019,04,04,09,38,9.50
2019,04,04,09,39,9.50
2019,04,04,09,40,9.50
2019,04,04,09,41,9.40
2019,04,04,09,42,9.30
2019,04,04,09,43,9.20
2019,04,04,09,44,9.20
2019,04,04,09,45,9.20
2019,04,04,09,46,9.20
2019,04,04,09,47,9.20
2019,04,04,09,48,9.20
2019,04,04,09,49,9.20
2019,04,04,09,50,9.20
2019,04,04,09,51,9.20
2019,04,04,09,52,9.30
2019,04,04,09,53,9.40
2019,04,04,09,54,9.50
2019,04,04,09,55,9.50
2019,04,04,09,56,9.50
2019,04,04,09,57,9.60
2019,04,04,09,58,9.70
2019,04,04,09,59,9.70
2019,04,04,10,00,9.70
2019,04,04,10,01,9.70
2019,04,04,10,02,9.70
2019,04,04,10,03,9.70
2019,04,04,10,04,9.70
2019,04,04,10,05,9.70
2019,04,04,10,06,9.70
2019,04,04,10,07,9.70
2019,04,04,10,08,9.70
2019,04,04,10,09,9.70
2019,04,04,10,10,9.60
2019,04,04,10,11,9.60
2019,04,04,10,12,9.60
2019,04,04,10,13,9.50
2019,04,04,10,14,9.50
2019,04,04,10,15,9.50
2019,04,04,10,16,9.50
2019,04,04,10,17,9.40
2019,04,04,10,18,9.40
2019,04,04,10,19,9.50
2019,04,04,10,20,9.50
2019,04,04,10,21,9.50
2019,04,04,10,22,9.50
2019,04,04,10,23,9.70
2019,04,04,10,24,9.70
2019,04,04,10,25,9.70
2019,04,04,10,26,9.70
2019,04,04,10,27,9.70
2019,04,04,10,28,9.60
2019,04,04,10,29,9.60
2019,04,04,10,30,9.60
2019,04,04,10,31,9.60
2019,04,04,10,32,9.70
2019,04,04,10,33,9.80
2019,04,04,10,34,9.80
2019,04,04,10,35,9.70
2019,04,04,10,36,9.70
2019,04,04,10,37,9.80
2019,04,04,10,38,9.80
2019,04,04,10,39,9.70
2019,04,04,10,40,9.70
2019,04,04,10,41,9.70
2019,04,04,10,42,9.80
2019,04,04,10,43,9.90
2019,04,04,10,44,10.00
2019,04,04,10,45,10.10
2019,04,04,10,46,10.10
2019,04,04,10,47,10.00
2019,04,04,10,48,9.90
2019,04,04,10,49,9.90
2019,04,04,10,50,9.90
2019,04,04,10,51,9.80
2019,04,04,10,52,9.80
2019,04,04,10,53,9.70
2019,04,04,10,54,9.70
2019,04,04,10,55,9.70
2019,04,04,10,56,9.70
2019,04,04,10,57,9.80
2019,04,04,10,58,9.80
2019,04,04,10,59,9.80
2019,04,04,11,00,9.80
2019,04,04,11,01,9.80
2019,04,04,11,02,9.90
2019,04,04,11,03,9.90
2019,04,04,11,04,9.90
2019,04,04,11,05,9.90
2019,04,04,11,06,9.90
2019,04,04,11,07,10.10
2019,04,04,11,08,10.10
2019,04,04,11,09,10.10
2019,04,04,11,10,10.10
2019,04,04,11,11,10.00
2019,04,04,11,12,9.90
2019,04,04,11,13,10.00
2019,04,04,11,14,10.10
2019,04,04,11,15,10.10
2019,04,04,11,16,10.10
2019,04,04,11,17,10.10
2019,04,04,11,18,10.20
2019,04,04,11,19,10.20
2019,04,04,11,20,10.40
2019,04,04,11,21,10.40
2019,04,04,11,22,10.40
2019,04,04,11,23,10.40
2019,04,04,11,24,10.40
2019,04,04,11,25,10.40
2019,04,04,11,26,10.40
2019,04,04,11,27,10.50
2019,04,04,11,28,10.60
2019,04,04,11,29,10.60
2019,04,04,11,30,10.60
2019,04,04,11,31,10.60
2019,04,04,11,32,10.60
2019,04,04,11,33,10.60
2019,04,04,11,34,10.60
2019,04,04,11,35,10.60
2019,04,04,11,36,10.60
2019,04,04,11,37,10.70
2019,04,04,11,38,10.70
2019,04,04,11,39,10.80
2019,04,04,11,40,10.80
2019,04,04,11,41,10.80
2019,04,04,11,42,10.80
2019,04,04,11,43,10.80
2019,04,04,11,44,10.70
2019,04,04,11,45,10.90
2019,04,04,11,46,10.90
2019,04,04,11,47,10.90
2019,04,04,11,48,10.80
2019,04,04,11,49,10.70
2019,04,04,11,50,10.70
2019,04,04,11,51,10.70
2019,04,04,11,52,10.60
2019,04,04,11,53,10.60
2019,04,04,11,54,10.60
2019,04,04,11,55,10.60
2019,04,04,11,56,10.60
2019,04,04,11,57,10.70
2019,04,04,11,58,10.80
2019,04,04,11,59,10.90
2019,04,04,12,00,11.00
2019,04,04,12,01,11.10
2019,04,04,12,02,11.20
2019,04,04,12,03,11.20
2019,04,04,12,04,11.20
2019,04,04,12,05,11.20
2019,04,04,12,06,11.30
2019,04,04,12,07,11.50
2019,04,04,12,08,11.60
2019,04,04,12,09,11.50
2019,04,04,12,10,11.50
2019,04,04,12,11,11.40
2019,04,04,12,12,11.50
2019,04,04,12,13,11.60
2019,04,04,12,14,11.60
2019,04,04,12,15,11.70
2019,04,04,12,16,11.80
2019,04,04,12,17,11.80
2019,04,04,12,18,11.80
2019,04,04,12,19,11.80
2019,04,04,12,20,11.70
2019,04,04,12,21,11.90
2019,04,04,12,22,12.00
2019,04,04,12,23,11.90
2019,04,04,12,24,11.90
2019,04,04,12,25,11.80
2019,04,04,12,26,11.80
2019,04,04,12,27,11.80
2019,04,04,12,28,11.80
2019,04,04,12,29,11.80
2019,04,04,12,30,11.70
2019,04,04,12,31,11.70
2019,04,04,12,32,11.70
2019,04,04,12,33,11.70
2019,04,04,12,34,11.80
2019,04,04,12,35,11.80
2019,04,04,12,36,11.90
2019,04,04,12,37,12.00
2019,04,04,12,38,12.00
2019,04,04,12,39,11.90
2019,04,04,12,40,11.90
2019,04,04,12,41,11.80
2019,04,04,12,42,11.80
2019,04,04,12,43,11.80
2019,04,04,12,44,11.80
2019,04,04,12,45,11.70
2019,04,04,12,46,11.50
2019,04,04,12,47,11.40
2019,04,04,12,48,11.30
2019,04,04,12,49,11.20
2019,04,04,12,50,11.20
2019,04,04,12,51,11.20
2019,04,04,12,52,11.20
2019,04,04,12,53,11.20
2019,04,04,12,54,11.20
2019,04,04,12,55,11.30
2019,04,04,12,56,11.30
2019,04,04,12,57,11.40
2019,04,04,12,58,11.40
2019,04,04,12,59,11.40
2019,04,04,13,00,11.40
2019,04,04,13,01,11.40
2019,04,04,13,02,11.40
2019,04,04,13,03,11.40
2019,04,04,13,04,11.40
2019,04,04,13,05,11.40
2019,04,04,13,06,11.40
2019,04,04,13,07,11.60
2019,04,04,13,08,11.80
2019,04,04,13,09,11.70
2019,04,04,13,10,11.70
2019,04,04,13,11,11.80
2019,04,04,13,12,11.90
2019,04,04,13,13,11.90
2019,04,04,13,14,11.80
2019,04,04,13,15,11.90
2019,04,04,13,16,11.90
2019,04,04,13,17,11.90
2019,04,04,13,18,11.90
2019,04,04,13,19,11.90
2019,04,04,13,20,12.00
2019,04,04,13,21,12.00
2019,04,04,13,22,11.90
2019,04,04,13,23,11.80
2019,04,04,13,24,11.80
2019,04,04,13,25,11.80
2019,04,04,13,26,11.70
2019,04,04,13,27,11.70
2019,04,04,13,28,11.70
2019,04,04,13,29,11.70
2019,04,04,13,30,11.70
2019,04,04,13,31,11.70
2019,04,04,13,32,11.80
2019,04,04,13,33,11.80
2019,04,04,13,34,11.90
2019,04,04,13,35,11.90
2019,04,04,13,36,11.80
2019,04,04,13,37,11.70
2019,04,04,13,38,11.70
2019,04,04,13,39,11.70
2019,04,04,13,40,11.80
2019,04,04,13,41,11.90
2019,04,04,13,42,12.00
2019,04,04,13,43,11.90
2019,04,04,13,44,11.80
2019,04,04,13,45,11.80
2019,04,04,13,46,11.70
2019,04,04,13,47,11.70
2019,04,04,13,48,11.60
2019,04,04,13,49,11.70
2019,04,04,13,50,11.80
2019,04,04,13,51,11.80
2019,04,04,13,52,11.90
2019,04,04,13,53,12.00
2019,04,04,13,54,12.20
2019,04,04,13,55,12.40
2019,04,04,13,56,12.50
2019,04,04,13,57,12.70
2019,04,04,13,58,12.90
2019,04,04,13,59,12.90
2019,04,04,14,00,12.80
2019,04,04,14,01,12.80
2019,04,04,14,02,12.70
2019,04,04,14,03,12.70
2019,04,04,14,04,12.70
2019,04,04,14,05,12.60
2019,04,04,14,06,12.60
2019,04,04,14,07,12.60
2019,04,04,14,08,12.60
2019,04,04,14,09,12.60
2019,04,04,14,10,12.60
2019,04,04,14,11,12.50
2019,04,04,14,12,12.50
2019,04,04,14,13,12.70
2019,04,04,14,14,12.80
2019,04,04,14,15,12.90
2019,04,04,14,16,13.10
2019,04,04,14,17,13.10
2019,04,04,14,18,13.10
2019,04,04,14,19,13.10
2019,04,04,14,20,13.20
2019,04,04,14,21,13.20
2019,04,04,14,22,13.20
2019,04,04,14,23,13.30
2019,04,04,14,24,13.30
2019,04,04,14,25,13.30
2019,04,04,14,26,13.30
2019,04,04,14,27,13.30
2019,04,04,14,28,13.30
2019,04,04,14,29,13.30
2019,04,04,14,30,13.30
2019,04,04,14,31,13.30
2019,04,04,14,32,13.30
2019,04,04,14,33,13.40
2019,04,04,14,34,13.50
2019,04,04,14,35,13.60
2019,04,04,14,36,13.70
2019,04,04,14,37,13.70
2019,04,04,14,38,13.70
2019,04,04,14,39,13.80
2019,04,04,14,40,13.80
2019,04,04,14,41,13.80
2019,04,04,14,42,13.80
2019,04,04,14,43,13.80
2019,04,04,14,44,13.80
2019,04,04,14,45,13.90
2019,04,04,14,46,13.90
2019,04,04,14,47,13.80
2019,04,04,14,48,13.70
2019,04,04,14,49,13.60
2019,04,04,14,50,13.60
2019,04,04,14,51,13.70
2019,04,04,14,52,13.70
2019,04,04,14,53,13.70
2019,04,04,14,54,13.70
2019,04,04,14,55,13.80
2019,04,04,14,56,13.70
2019,04,04,14,57,13.70
2019,04,04,14,58,13.70
2019,04,04,14,59,13.70
2019,04,04,15,00,13.80
2019,04,04,15,01,13.70
2019,04,04,15,02,13.80
2019,04,04,15,03,13.90
2019,04,04,15,04,13.90
2019,04,04,15,05,13.80
2019,04,04,15,06,13.80
2019,04,04,15,07,13.70
2019,04,04,15,08,13.70
2019,04,04,15,09,13.70
2019,04,04,15,10,13.80
2019,04,04,15,11,13.80
2019,04,04,15,12,13.90
2019,04,04,15,13,14.00
2019,04,04,15,14,14.00
2019,04,04,15,15,14.00
2019,04,04,15,16,14.00
2019,04,04,15,17,13.90
2019,04,04,15,18,13.90
2019,04,04,15,19,13.90
2019,04,04,15,20,13.80
2019,04,04,15,21,13.80
2019,04,04,15,22,13.80
2019,04,04,15,23,13.80
2019,04,04,15,24,13.70
2019,04,04,15,25,13.70
2019,04,04,15,26,13.70
2019,04,04,15,27,13.70
2019,04,04,15,28,13.70
2019,04,04,15,29,13.70
2019,04,04,15,30,13.70
2019,04,04,15,31,13.70
2019,04,04,15,32,13.70
2019,04,04,15,33,13.70
2019,04,04,15,34,13.70
2019,04,04,15,35,13.70
2019,04,04,15,36,13.70
2019,04,04,15,37,13.70
2019,04,04,15,38,13.80
2019,04,04,15,39,13.70
2019,04,04,15,40,13.70
2019,04,04,15,41,13.70
2019,04,04,15,42,13.70
2019,04,04,15,43,13.70
2019,04,04,15,44,13.70
2019,04,04,15,45,13.70
2019,04,04,15,46,13.70
2019,04,04,15,47,13.70
2019,04,04,15,48,13.70
2019,04,04,15,49,13.70
2019,04,04,15,50,13.80
2019,04,04,15,51,13.80
2019,04,04,15,52,13.70
2019,04,04,15,53,13.70
2019,04,04,15,54,13.70
2019,04,04,15,55,13.70
2019,04,04,15,56,13.70
2019,04,04,15,57,13.70
2019,04,04,15,58,13.70
2019,04,04,15,59,13.70
2019,04,04,16,00,13.70
2019,04,04,16,01,13.70
2019,04,04,16,02,13.70
2019,04,04,16,03,13.70
2019,04,04,16,04,13.70
2019,04,04,16,05,13.60
2019,04,04,16,06,13.60
2019,04,04,16,07,13.60
2019,04,04,16,08,13.60
2019,04,04,16,09,13.70
2019,04,04,16,10,13.70
2019,04,04,16,11,13.70
2019,04,04,16,12,13.70
2019,04,04,16,13,13.70
2019,04,04,16,14,13.60
2019,04,04,16,15,13.60
2019,04,04,16,16,13.60
2019,04,04,16,17,13.60
2019,04,04,16,18,13.60
2019,04,04,16,19,13.60
2019,04,04,16,20,13.60
2019,04,04,16,21,13.60
2019,04,04,16,22,13.60
2019,04,04,16,23,13.60
2019,04,04,16,24,13.70
2019,04,04,16,25,13.70
2019,04,04,16,26,13.60
2019,04,04,16,27,13.60
2019,04,04,16,28,13.70
2019,04,04,16,29,13.70
2019,04,04,16,30,13.70
2019,04,04,16,31,13.70
2019,04,04,16,32,13.70
2019,04,04,16,33,13.70
2019,04,04,16,34,13.70
2019,04,04,16,35,13.70
2019,04,04,16,36,13.70
2019,04,04,16,37,13.80
2019,04,04,16,38,13.80
2019,04,04,16,39,13.90
2019,04,04,16,40,13.90
2019,04,04,16,41,13.90
2019,04,04,16,42,14.00
2019,04,04,16,43,14.00
2019,04,04,16,44,14.10
2019,04,04,16,45,14.20
2019,04,04,16,46,14.20
2019,04,04,16,47,14.20
2019,04,04,16,48,14.20
2019,04,04,16,49,14.20
2019,04,04,16,50,14.20
2019,04,04,16,51,14.20
2019,04,04,16,52,14.20
2019,04,04,16,53,14.10
2019,04,04,16,54,14.00
2019,04,04,16,55,14.00
2019,04,04,16,56,14.00
2019,04,04,16,57,14.00
2019,04,04,16,58,13.90
2019,04,04,16,59,13.90
2019,04,04,17,00,13.90
2019,04,04,17,01,13.90
2019,04,04,17,02,13.90
2019,04,04,17,03,13.80
2019,04,04,17,04,13.80
2019,04,04,17,05,13.80
2019,04,04,17,06,13.80
2019,04,04,17,07,13.80
2019,04,04,17,08,13.80
2019,04,04,17,09,13.80
2019,04,04,17,10,13.80
2019,04,04,17,11,13.80
2019,04,04,17,12,13.80
2019,04,04,17,13,13.80
2019,04,04,17,14,13.70
2019,04,04,17,15,13.70
2019,04,04,17,16,13.80
2019,04,04,17,17,13.80
2019,04,04,17,18,13.80
2019,04,04,17,19,13.80
2019,04,04,17,20,13.80
2019,04,04,17,21,13.80
2019,04,04,17,22,13.80
2019,04,04,17,23,13.80
2019,04,04,17,24,13.80
2019,04,04,17,25,13.80
2019,04,04,17,26,13.80
2019,04,04,17,27,13.80
2019,04,04,17,28,13.80
2019,04,04,17,29,13.80
2019,04,04,17,30,13.90
2019,04,04,17,31,13.90
2019,04,04,17,32,13.90
2019,04,04,17,33,14.00
2019,04,04,17,34,14.00
2019,04,04,17,35,14.00
2019,04,04,17,36,14.00
2019,04,04,17,37,14.10
2019,04,04,17,38,14.10
2019,04,04,17,39,14.10
2019,04,04,17,40,14.10
2019,04,04,17,41,14.10
2019,04,04,17,42,14.10