Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,02,00,00,6.20
2010,04,02,00,01,6.20
2010,04,02,00,02,6.20
2010,04,02,00,03,6.20
2010,04,02,00,04,6.20
2010,04,02,00,05,6.20
2010,04,02,00,06,6.20
2010,04,02,00,07,6.20
2010,04,02,00,08,6.20
2010,04,02,00,09,6.20
2010,04,02,00,10,6.10
2010,04,02,00,11,6.10
2010,04,02,00,12,6.10
2010,04,02,00,13,6.10
2010,04,02,00,14,6.10
2010,04,02,00,15,6.10
2010,04,02,00,16,6.10
2010,04,02,00,17,6.10
2010,04,02,00,18,6.10
2010,04,02,00,19,6.10
2010,04,02,00,20,6.10
2010,04,02,00,21,6.10
2010,04,02,00,22,6.10
2010,04,02,00,23,6.10
2010,04,02,00,24,6.10
2010,04,02,00,25,6.10
2010,04,02,00,26,6.10
2010,04,02,00,27,6.10
2010,04,02,00,28,6.10
2010,04,02,00,29,6.10
2010,04,02,00,30,6.10
2010,04,02,00,31,6.10
2010,04,02,00,32,6.10
2010,04,02,00,33,6.10
2010,04,02,00,34,6.10
2010,04,02,00,35,6.10
2010,04,02,00,36,6.10
2010,04,02,00,37,6.10
2010,04,02,00,38,6.10
2010,04,02,00,39,6.10
2010,04,02,00,40,6.10
2010,04,02,00,41,6.10
2010,04,02,00,42,6.10
2010,04,02,00,43,6.10
2010,04,02,00,44,6.10
2010,04,02,00,45,6.10
2010,04,02,00,46,6.10
2010,04,02,00,47,6.10
2010,04,02,00,48,6.10
2010,04,02,00,49,6.10
2010,04,02,00,50,6.10
2010,04,02,00,51,6.00
2010,04,02,00,52,6.00
2010,04,02,00,53,6.00
2010,04,02,00,54,6.00
2010,04,02,00,55,6.00
2010,04,02,00,56,6.00
2010,04,02,00,57,6.00
2010,04,02,00,58,6.00
2010,04,02,00,59,6.00
2010,04,02,01,00,6.00
2010,04,02,01,01,6.00
2010,04,02,01,02,6.00
2010,04,02,01,03,6.00
2010,04,02,01,04,6.00
2010,04,02,01,05,6.00
2010,04,02,01,06,6.00
2010,04,02,01,07,6.10
2010,04,02,01,08,6.00
2010,04,02,01,09,6.00
2010,04,02,01,10,6.10
2010,04,02,01,11,6.10
2010,04,02,01,12,6.10
2010,04,02,01,13,6.10
2010,04,02,01,14,6.10
2010,04,02,01,15,6.10
2010,04,02,01,16,6.10
2010,04,02,01,17,6.10
2010,04,02,01,18,6.10
2010,04,02,01,19,6.10
2010,04,02,01,20,6.10
2010,04,02,01,21,6.10
2010,04,02,01,22,6.10
2010,04,02,01,23,6.10
2010,04,02,01,24,6.10
2010,04,02,01,25,6.10
2010,04,02,01,26,6.10
2010,04,02,01,27,6.10
2010,04,02,01,28,6.10
2010,04,02,01,29,6.10
2010,04,02,01,30,6.10
2010,04,02,01,31,6.10
2010,04,02,01,32,6.10
2010,04,02,01,33,6.20
2010,04,02,01,34,6.20
2010,04,02,01,35,6.20
2010,04,02,01,36,6.20
2010,04,02,01,37,6.20
2010,04,02,01,38,6.20
2010,04,02,01,39,6.20
2010,04,02,01,40,6.20
2010,04,02,01,41,6.20
2010,04,02,01,42,6.20
2010,04,02,01,43,6.10
2010,04,02,01,44,6.10
2010,04,02,01,45,6.10
2010,04,02,01,46,6.10
2010,04,02,01,47,6.10
2010,04,02,01,48,6.10
2010,04,02,01,49,6.10
2010,04,02,01,50,6.10
2010,04,02,01,51,6.10
2010,04,02,01,52,6.10
2010,04,02,01,53,6.10
2010,04,02,01,54,6.10
2010,04,02,01,55,6.10
2010,04,02,01,56,6.10
2010,04,02,01,57,6.10
2010,04,02,01,58,6.10
2010,04,02,01,59,6.10
2010,04,02,02,00,6.10
2010,04,02,02,01,6.10
2010,04,02,02,02,6.10
2010,04,02,02,03,6.10
2010,04,02,02,04,6.00
2010,04,02,02,05,6.00
2010,04,02,02,06,6.00
2010,04,02,02,07,6.00
2010,04,02,02,08,6.00
2010,04,02,02,09,6.00
2010,04,02,02,10,6.00
2010,04,02,02,11,6.10
2010,04,02,02,12,6.10
2010,04,02,02,13,6.10
2010,04,02,02,14,6.10
2010,04,02,02,15,6.10
2010,04,02,02,16,6.10
2010,04,02,02,17,6.10
2010,04,02,02,18,6.10
2010,04,02,02,19,6.10
2010,04,02,02,20,6.10
2010,04,02,02,21,6.10
2010,04,02,02,22,6.10
2010,04,02,02,23,6.10
2010,04,02,02,24,6.10
2010,04,02,02,25,6.10
2010,04,02,02,26,6.10
2010,04,02,02,27,6.10
2010,04,02,02,28,6.10
2010,04,02,02,29,6.10
2010,04,02,02,30,6.10
2010,04,02,02,31,6.10
2010,04,02,02,32,6.10
2010,04,02,02,33,6.10
2010,04,02,02,34,6.10
2010,04,02,02,35,6.10
2010,04,02,02,36,6.10
2010,04,02,02,37,6.10
2010,04,02,02,38,6.10
2010,04,02,02,39,6.10
2010,04,02,02,40,6.10
2010,04,02,02,41,6.10
2010,04,02,02,42,6.10
2010,04,02,02,43,6.10
2010,04,02,02,44,6.10
2010,04,02,02,45,6.10
2010,04,02,02,46,6.10
2010,04,02,02,47,6.10
2010,04,02,02,48,6.10
2010,04,02,02,49,6.10
2010,04,02,02,50,6.10
2010,04,02,02,51,6.10
2010,04,02,02,52,6.10
2010,04,02,02,53,6.10
2010,04,02,02,54,6.10
2010,04,02,02,55,6.10
2010,04,02,02,56,6.10
2010,04,02,02,57,6.10
2010,04,02,02,58,6.10
2010,04,02,02,59,6.10
2010,04,02,03,00,6.10
2010,04,02,03,01,6.20
2010,04,02,03,02,6.20
2010,04,02,03,03,6.10
2010,04,02,03,04,6.10
2010,04,02,03,05,6.10
2010,04,02,03,06,6.10
2010,04,02,03,07,6.10
2010,04,02,03,08,6.10
2010,04,02,03,09,6.10
2010,04,02,03,10,6.10
2010,04,02,03,11,6.10
2010,04,02,03,12,6.10
2010,04,02,03,13,6.10
2010,04,02,03,14,6.10
2010,04,02,03,15,6.10
2010,04,02,03,16,6.10
2010,04,02,03,17,6.10
2010,04,02,03,18,6.10
2010,04,02,03,19,6.10
2010,04,02,03,20,6.20
2010,04,02,03,21,6.20
2010,04,02,03,22,6.20
2010,04,02,03,23,6.20
2010,04,02,03,24,6.20
2010,04,02,03,25,6.10
2010,04,02,03,26,6.20
2010,04,02,03,27,6.20
2010,04,02,03,28,6.10
2010,04,02,03,29,6.10
2010,04,02,03,30,6.10
2010,04,02,03,31,6.10
2010,04,02,03,32,6.20
2010,04,02,03,33,6.20
2010,04,02,03,34,6.20
2010,04,02,03,35,6.20
2010,04,02,03,36,6.20
2010,04,02,03,37,6.20
2010,04,02,03,38,6.20
2010,04,02,03,39,6.20
2010,04,02,03,40,6.20
2010,04,02,03,41,6.20
2010,04,02,03,42,6.20
2010,04,02,03,43,6.20
2010,04,02,03,44,6.20
2010,04,02,03,45,6.20
2010,04,02,03,46,6.20
2010,04,02,03,47,6.20
2010,04,02,03,48,6.20
2010,04,02,03,49,6.20
2010,04,02,03,50,6.20
2010,04,02,03,51,6.20
2010,04,02,03,52,6.20
2010,04,02,03,53,6.20
2010,04,02,03,54,6.20
2010,04,02,03,55,6.20
2010,04,02,03,56,6.20
2010,04,02,03,57,6.20
2010,04,02,03,58,6.20
2010,04,02,03,59,6.20
2010,04,02,04,00,6.20
2010,04,02,04,01,6.20
2010,04,02,04,02,6.30
2010,04,02,04,03,6.30
2010,04,02,04,04,6.30
2010,04,02,04,05,6.30
2010,04,02,04,06,6.30
2010,04,02,04,07,6.30
2010,04,02,04,08,6.30
2010,04,02,04,09,6.30
2010,04,02,04,10,6.30
2010,04,02,04,11,6.30
2010,04,02,04,12,6.30
2010,04,02,04,13,6.30
2010,04,02,04,14,6.30
2010,04,02,04,15,6.30
2010,04,02,04,16,6.30
2010,04,02,04,17,6.30
2010,04,02,04,18,6.30
2010,04,02,04,19,6.30
2010,04,02,04,20,6.30
2010,04,02,04,21,6.30
2010,04,02,04,22,6.30
2010,04,02,04,23,6.30
2010,04,02,04,24,6.30
2010,04,02,04,25,6.30
2010,04,02,04,26,6.30
2010,04,02,04,27,6.30
2010,04,02,04,28,6.30
2010,04,02,04,29,6.30
2010,04,02,04,30,6.30
2010,04,02,04,31,6.30
2010,04,02,04,32,6.30
2010,04,02,04,33,6.30
2010,04,02,04,34,6.30
2010,04,02,04,35,6.30
2010,04,02,04,36,6.30
2010,04,02,04,37,6.30
2010,04,02,04,38,6.30
2010,04,02,04,39,6.30
2010,04,02,04,40,6.30
2010,04,02,04,41,6.30
2010,04,02,04,42,6.30
2010,04,02,04,43,6.30
2010,04,02,04,44,6.30
2010,04,02,04,45,6.30
2010,04,02,04,46,6.30
2010,04,02,04,47,6.30
2010,04,02,04,48,6.30
2010,04,02,04,49,6.30
2010,04,02,04,50,6.30
2010,04,02,04,51,6.30
2010,04,02,04,52,6.30
2010,04,02,04,53,6.30
2010,04,02,04,54,6.30
2010,04,02,04,55,6.20
2010,04,02,04,56,6.20
2010,04,02,04,57,6.20
2010,04,02,04,58,6.20
2010,04,02,04,59,6.20
2010,04,02,05,00,6.20
2010,04,02,05,01,6.20
2010,04,02,05,02,6.20
2010,04,02,05,03,6.20
2010,04,02,05,04,6.20
2010,04,02,05,05,6.20
2010,04,02,05,06,6.20
2010,04,02,05,07,6.20
2010,04,02,05,08,6.20
2010,04,02,05,09,6.20
2010,04,02,05,10,6.20
2010,04,02,05,11,6.20
2010,04,02,05,12,6.20
2010,04,02,05,13,6.20
2010,04,02,05,14,6.20
2010,04,02,05,15,6.20
2010,04,02,05,16,6.20
2010,04,02,05,17,6.20
2010,04,02,05,18,6.20
2010,04,02,05,19,6.20
2010,04,02,05,20,6.20
2010,04,02,05,21,6.20
2010,04,02,05,22,6.20
2010,04,02,05,23,6.20
2010,04,02,05,24,6.20
2010,04,02,05,25,6.20
2010,04,02,05,26,6.20
2010,04,02,05,27,6.20
2010,04,02,05,28,6.20
2010,04,02,05,29,6.20
2010,04,02,05,30,6.20
2010,04,02,05,31,6.20
2010,04,02,05,32,6.20
2010,04,02,05,33,6.20
2010,04,02,05,34,6.20
2010,04,02,05,35,6.20
2010,04,02,05,36,6.20
2010,04,02,05,37,6.20
2010,04,02,05,38,6.20
2010,04,02,05,39,6.20
2010,04,02,05,40,6.20
2010,04,02,05,41,6.20
2010,04,02,05,42,6.20
2010,04,02,05,43,6.20
2010,04,02,05,44,6.20
2010,04,02,05,45,6.20
2010,04,02,05,46,6.20
2010,04,02,05,47,6.20
2010,04,02,05,48,6.20
2010,04,02,05,49,6.10
2010,04,02,05,50,6.10
2010,04,02,05,51,6.10
2010,04,02,05,52,6.10
2010,04,02,05,53,6.10
2010,04,02,05,54,6.10
2010,04,02,05,55,6.10
2010,04,02,05,56,6.10
2010,04,02,05,57,6.10
2010,04,02,05,58,6.10
2010,04,02,05,59,6.10
2010,04,02,06,00,6.10
2010,04,02,06,01,6.10
2010,04,02,06,02,6.00
2010,04,02,06,03,6.00
2010,04,02,06,04,6.00
2010,04,02,06,05,6.00
2010,04,02,06,06,6.00
2010,04,02,06,07,6.00
2010,04,02,06,08,6.00
2010,04,02,06,09,6.00
2010,04,02,06,10,6.00
2010,04,02,06,11,6.00
2010,04,02,06,12,6.00
2010,04,02,06,13,6.00
2010,04,02,06,14,6.00
2010,04,02,06,15,6.00
2010,04,02,06,16,6.00
2010,04,02,06,17,5.90
2010,04,02,06,18,5.90
2010,04,02,06,19,6.00
2010,04,02,06,20,6.00
2010,04,02,06,21,6.00
2010,04,02,06,22,6.00
2010,04,02,06,23,5.90
2010,04,02,06,24,5.90
2010,04,02,06,25,5.90
2010,04,02,06,26,5.90
2010,04,02,06,27,5.90
2010,04,02,06,28,5.90
2010,04,02,06,29,5.90
2010,04,02,06,30,5.90
2010,04,02,06,31,5.90
2010,04,02,06,32,5.90
2010,04,02,06,33,5.90
2010,04,02,06,34,5.90
2010,04,02,06,35,5.90
2010,04,02,06,36,5.90
2010,04,02,06,37,5.90
2010,04,02,06,38,5.90
2010,04,02,06,39,5.90
2010,04,02,06,40,5.90
2010,04,02,06,41,5.90
2010,04,02,06,42,5.90
2010,04,02,06,43,5.90
2010,04,02,06,44,5.90
2010,04,02,06,45,5.90
2010,04,02,06,46,5.90
2010,04,02,06,47,5.90
2010,04,02,06,48,5.90
2010,04,02,06,49,5.90
2010,04,02,06,50,5.90
2010,04,02,06,51,5.90
2010,04,02,06,52,5.90
2010,04,02,06,53,5.90
2010,04,02,06,54,5.90
2010,04,02,06,55,5.90
2010,04,02,06,56,5.90
2010,04,02,06,57,5.90
2010,04,02,06,58,5.90
2010,04,02,06,59,5.90
2010,04,02,07,00,5.90
2010,04,02,07,01,5.80
2010,04,02,07,02,5.80
2010,04,02,07,03,5.80
2010,04,02,07,04,5.80
2010,04,02,07,05,5.80
2010,04,02,07,06,5.70
2010,04,02,07,07,5.70
2010,04,02,07,08,5.70
2010,04,02,07,09,5.70
2010,04,02,07,10,5.70
2010,04,02,07,11,5.70
2010,04,02,07,12,5.60
2010,04,02,07,13,5.60
2010,04,02,07,14,5.60
2010,04,02,07,15,5.60
2010,04,02,07,16,5.60
2010,04,02,07,17,5.50
2010,04,02,07,18,5.50
2010,04,02,07,19,5.50
2010,04,02,07,20,5.50
2010,04,02,07,21,5.40
2010,04,02,07,22,5.40
2010,04,02,07,23,5.40
2010,04,02,07,24,5.40
2010,04,02,07,25,5.40
2010,04,02,07,26,5.40
2010,04,02,07,27,5.40
2010,04,02,07,28,5.40
2010,04,02,07,29,5.40
2010,04,02,07,30,5.40
2010,04,02,07,31,5.40
2010,04,02,07,32,5.30
2010,04,02,07,33,5.30
2010,04,02,07,34,5.30
2010,04,02,07,35,5.30
2010,04,02,07,36,5.30
2010,04,02,07,37,5.30
2010,04,02,07,38,5.30
2010,04,02,07,39,5.20
2010,04,02,07,40,5.20
2010,04,02,07,41,5.20
2010,04,02,07,42,5.20
2010,04,02,07,43,5.20
2010,04,02,07,44,5.20
2010,04,02,07,45,5.20
2010,04,02,07,46,5.10
2010,04,02,07,47,5.10
2010,04,02,07,48,5.10
2010,04,02,07,49,5.10
2010,04,02,07,50,5.00
2010,04,02,07,51,5.00
2010,04,02,07,52,5.00
2010,04,02,07,53,4.90
2010,04,02,07,54,4.90
2010,04,02,07,55,4.90
2010,04,02,07,56,4.90
2010,04,02,07,57,4.90
2010,04,02,07,58,4.90
2010,04,02,07,59,4.90
2010,04,02,08,00,4.90
2010,04,02,08,01,4.90
2010,04,02,08,02,4.90
2010,04,02,08,03,4.90
2010,04,02,08,04,4.90
2010,04,02,08,05,4.90
2010,04,02,08,06,4.90
2010,04,02,08,07,4.90
2010,04,02,08,08,4.90
2010,04,02,08,09,4.90
2010,04,02,08,10,4.90
2010,04,02,08,11,4.80
2010,04,02,08,12,4.80
2010,04,02,08,13,4.80
2010,04,02,08,14,4.80
2010,04,02,08,15,4.80
2010,04,02,08,16,4.80
2010,04,02,08,17,4.80
2010,04,02,08,18,4.80
2010,04,02,08,19,4.70
2010,04,02,08,20,4.70
2010,04,02,08,21,4.70
2010,04,02,08,22,4.70
2010,04,02,08,23,4.70
2010,04,02,08,24,4.70
2010,04,02,08,25,4.70
2010,04,02,08,26,4.70
2010,04,02,08,27,4.70
2010,04,02,08,28,4.70
2010,04,02,08,29,4.70
2010,04,02,10,19,4.40
2010,04,02,10,20,4.40
2010,04,02,10,21,4.40
2010,04,02,10,22,4.40
2010,04,02,10,23,4.40
2010,04,02,10,24,4.40
2010,04,02,10,25,4.30
2010,04,02,10,26,4.30
2010,04,02,10,27,4.30
2010,04,02,10,28,4.30
2010,04,02,10,29,4.40
2010,04,02,10,30,4.40
2010,04,02,10,31,4.30
2010,04,02,10,32,4.30
2010,04,02,10,33,4.30
2010,04,02,10,34,4.30
2010,04,02,10,35,4.30
2010,04,02,10,36,4.40
2010,04,02,10,37,4.40
2010,04,02,10,38,4.40
2010,04,02,10,39,4.40
2010,04,02,10,40,4.40
2010,04,02,10,41,4.40
2010,04,02,10,42,4.40
2010,04,02,10,43,4.40
2010,04,02,10,44,4.40
2010,04,02,10,45,4.40
2010,04,02,10,46,4.40
2010,04,02,10,47,4.50
2010,04,02,10,48,4.50
2010,04,02,10,49,4.50
2010,04,02,10,50,4.60
2010,04,02,10,51,4.60
2010,04,02,10,52,4.60
2010,04,02,10,53,4.60
2010,04,02,10,54,4.60
2010,04,02,10,55,4.70
2010,04,02,10,56,4.70
2010,04,02,10,57,4.70
2010,04,02,10,58,4.70
2010,04,02,10,59,4.70
2010,04,02,11,00,4.70
2010,04,02,11,01,4.70
2010,04,02,11,02,4.80
2010,04,02,11,03,4.80
2010,04,02,11,04,4.80
2010,04,02,11,05,4.80
2010,04,02,11,06,4.80
2010,04,02,11,07,4.80
2010,04,02,11,08,4.80
2010,04,02,11,09,4.90
2010,04,02,11,10,4.90
2010,04,02,11,11,4.90
2010,04,02,11,12,4.90
2010,04,02,11,13,4.90
2010,04,02,11,14,4.90
2010,04,02,11,15,4.90
2010,04,02,11,16,4.90
2010,04,02,11,17,4.90
2010,04,02,11,18,4.90
2010,04,02,11,19,4.90
2010,04,02,11,20,5.00
2010,04,02,11,21,5.00
2010,04,02,11,22,5.00
2010,04,02,11,23,5.00
2010,04,02,11,24,5.00
2010,04,02,11,25,5.10
2010,04,02,11,26,5.10
2010,04,02,11,27,5.10
2010,04,02,11,28,5.10
2010,04,02,11,29,5.10
2010,04,02,11,30,5.10
2010,04,02,11,31,5.10
2010,04,02,11,32,5.10
2010,04,02,11,33,5.20
2010,04,02,11,34,5.20
2010,04,02,11,35,5.20
2010,04,02,11,36,5.20
2010,04,02,11,37,5.20
2010,04,02,11,38,5.20
2010,04,02,11,39,5.20
2010,04,02,11,40,5.30
2010,04,02,11,41,5.30
2010,04,02,11,42,5.30
2010,04,02,11,43,5.40
2010,04,02,11,44,5.40
2010,04,02,11,45,5.50
2010,04,02,11,46,5.60
2010,04,02,11,47,5.60
2010,04,02,11,48,5.70
2010,04,02,11,49,5.80
2010,04,02,11,50,5.90
2010,04,02,11,51,5.90
2010,04,02,11,52,5.90
2010,04,02,11,53,5.90
2010,04,02,11,54,5.90
2010,04,02,11,55,5.90
2010,04,02,11,56,5.90
2010,04,02,11,57,6.00
2010,04,02,11,58,6.00
2010,04,02,11,59,6.00
2010,04,02,12,00,6.00
2010,04,02,12,01,6.10
2010,04,02,12,02,6.10
2010,04,02,12,03,6.10
2010,04,02,12,04,6.10
2010,04,02,12,05,6.10
2010,04,02,12,06,6.20
2010,04,02,12,07,6.20
2010,04,02,12,08,6.20
2010,04,02,12,09,6.20
2010,04,02,12,10,6.20
2010,04,02,12,11,6.30
2010,04,02,12,12,6.30
2010,04,02,12,13,6.30
2010,04,02,12,14,6.30
2010,04,02,12,15,6.30
2010,04,02,12,16,6.30
2010,04,02,12,17,6.30
2010,04,02,12,18,6.30
2010,04,02,12,19,6.30
2010,04,02,12,20,6.40
2010,04,02,12,21,6.50
2010,04,02,12,22,6.50
2010,04,02,12,23,6.60
2010,04,02,12,24,6.60
2010,04,02,12,25,6.60
2010,04,02,12,26,6.70
2010,04,02,12,27,6.70
2010,04,02,12,28,6.70
2010,04,02,12,29,6.70
2010,04,02,12,30,6.70
2010,04,02,12,31,6.70
2010,04,02,12,32,6.70
2010,04,02,12,33,6.70
2010,04,02,12,34,6.70
2010,04,02,12,35,6.80
2010,04,02,12,36,6.80
2010,04,02,12,37,6.80
2010,04,02,12,38,6.80
2010,04,02,12,39,6.90
2010,04,02,12,40,6.90
2010,04,02,12,41,6.80
2010,04,02,12,42,6.80
2010,04,02,12,43,6.80
2010,04,02,12,44,6.80
2010,04,02,12,45,6.80
2010,04,02,12,46,6.80
2010,04,02,12,47,6.80
2010,04,02,12,48,6.80
2010,04,02,12,49,6.90
2010,04,02,12,50,6.90
2010,04,02,12,51,6.90
2010,04,02,12,52,6.90
2010,04,02,12,53,6.90
2010,04,02,12,54,6.90
2010,04,02,12,55,6.90
2010,04,02,12,56,6.80
2010,04,02,12,57,6.80
2010,04,02,12,58,6.90
2010,04,02,12,59,6.90
2010,04,02,13,00,6.90
2010,04,02,13,01,6.90
2010,04,02,13,02,6.90
2010,04,02,13,03,6.90
2010,04,02,13,04,6.90
2010,04,02,13,05,6.90
2010,04,02,13,06,6.90
2010,04,02,13,07,6.90
2010,04,02,13,08,6.90
2010,04,02,13,09,6.90
2010,04,02,13,10,6.90
2010,04,02,13,11,6.90
2010,04,02,13,12,6.90
2010,04,02,13,13,6.90
2010,04,02,13,14,6.90
2010,04,02,13,15,6.90
2010,04,02,13,16,6.90
2010,04,02,13,17,6.90
2010,04,02,13,18,6.90
2010,04,02,13,19,6.90
2010,04,02,13,20,6.90
2010,04,02,13,21,6.90
2010,04,02,13,22,6.90
2010,04,02,13,23,6.90
2010,04,02,13,24,6.90
2010,04,02,13,25,6.90
2010,04,02,13,26,6.90
2010,04,02,13,27,6.90
2010,04,02,13,28,6.90
2010,04,02,13,29,6.90
2010,04,02,13,30,6.90
2010,04,02,13,31,7.00
2010,04,02,13,32,7.00
2010,04,02,13,33,7.00
2010,04,02,13,34,7.10
2010,04,02,13,35,7.10
2010,04,02,13,36,7.10
2010,04,02,13,37,7.10
2010,04,02,13,38,7.20
2010,04,02,13,39,7.20
2010,04,02,13,40,7.20
2010,04,02,13,41,7.20
2010,04,02,13,42,7.30
2010,04,02,13,43,7.30
2010,04,02,13,44,7.30
2010,04,02,13,45,7.30
2010,04,02,13,46,7.30
2010,04,02,13,47,7.40
2010,04,02,13,48,7.40
2010,04,02,13,49,7.40
2010,04,02,13,50,7.40
2010,04,02,13,51,7.50
2010,04,02,13,52,7.50
2010,04,02,13,53,7.50
2010,04,02,13,54,7.50
2010,04,02,13,55,7.50
2010,04,02,13,56,7.60
2010,04,02,13,57,7.60
2010,04,02,13,58,7.60
2010,04,02,13,59,7.60
2010,04,02,14,00,7.60
2010,04,02,14,01,7.60
2010,04,02,14,02,7.60
2010,04,02,14,03,7.60
2010,04,02,14,04,7.60
2010,04,02,14,05,7.60
2010,04,02,14,06,7.60
2010,04,02,14,07,7.60
2010,04,02,14,08,7.60
2010,04,02,14,09,7.60
2010,04,02,14,10,7.60
2010,04,02,14,11,7.60
2010,04,02,14,12,7.60
2010,04,02,14,13,7.60
2010,04,02,14,14,7.60
2010,04,02,14,15,7.60
2010,04,02,14,16,7.60
2010,04,02,14,17,7.50
2010,04,02,14,18,7.60
2010,04,02,14,19,7.50
2010,04,02,14,20,7.50
2010,04,02,14,21,7.50
2010,04,02,14,22,7.50
2010,04,02,14,23,7.40
2010,04,02,14,24,7.40
2010,04,02,14,25,7.40
2010,04,02,14,26,7.40
2010,04,02,14,27,7.40
2010,04,02,14,28,7.40
2010,04,02,14,29,7.30
2010,04,02,14,30,7.40
2010,04,02,14,31,7.40
2010,04,02,14,32,7.40
2010,04,02,14,33,7.40
2010,04,02,14,34,7.40
2010,04,02,14,35,7.40
2010,04,02,14,36,7.40
2010,04,02,14,37,7.30
2010,04,02,14,38,7.30
2010,04,02,14,39,7.20
2010,04,02,14,40,7.20
2010,04,02,14,41,7.20
2010,04,02,14,42,7.20
2010,04,02,14,43,7.10
2010,04,02,14,44,7.10
2010,04,02,14,45,7.10
2010,04,02,14,46,7.10
2010,04,02,14,47,7.10
2010,04,02,14,48,7.10
2010,04,02,14,49,7.10
2010,04,02,14,50,7.10
2010,04,02,14,51,7.10
2010,04,02,14,52,7.10
2010,04,02,14,53,7.10
2010,04,02,14,54,7.10
2010,04,02,14,55,7.10
2010,04,02,14,56,7.10
2010,04,02,14,57,7.10
2010,04,02,14,58,7.10
2010,04,02,14,59,7.10
2010,04,02,15,00,7.10
2010,04,02,15,01,7.10
2010,04,02,15,02,7.10
2010,04,02,15,03,7.00
2010,04,02,15,04,7.00
2010,04,02,15,05,7.00
2010,04,02,15,06,7.00
2010,04,02,15,07,7.00
2010,04,02,15,08,6.90
2010,04,02,15,09,6.90
2010,04,02,15,10,6.90
2010,04,02,15,11,6.90
2010,04,02,15,12,6.90
2010,04,02,15,13,6.90
2010,04,02,15,14,6.90
2010,04,02,15,15,6.90
2010,04,02,15,16,6.80
2010,04,02,15,17,6.80
2010,04,02,15,18,6.80
2010,04,02,15,19,6.80
2010,04,02,15,20,6.80
2010,04,02,15,21,6.80
2010,04,02,15,22,6.80
2010,04,02,15,23,6.80
2010,04,02,15,24,6.80
2010,04,02,15,25,6.80
2010,04,02,15,26,6.80
2010,04,02,15,27,6.70
2010,04,02,15,28,6.70
2010,04,02,15,29,6.70
2010,04,02,15,30,6.70
2010,04,02,15,31,6.80
2010,04,02,15,32,6.80
2010,04,02,15,33,6.70
2010,04,02,15,34,6.80
2010,04,02,15,35,6.80
2010,04,02,15,36,6.80
2010,04,02,15,37,6.80
2010,04,02,15,38,6.80
2010,04,02,15,39,6.70
2010,04,02,15,40,6.70
2010,04,02,15,41,6.70
2010,04,02,15,42,6.70
2010,04,02,15,43,6.60
2010,04,02,15,44,6.60
2010,04,02,15,45,6.50
2010,04,02,15,46,6.50
2010,04,02,15,47,6.50
2010,04,02,15,48,6.50
2010,04,02,15,49,6.50
2010,04,02,15,50,6.50
2010,04,02,15,51,6.40
2010,04,02,15,52,6.40
2010,04,02,15,53,6.40
2010,04,02,15,54,6.40
2010,04,02,15,55,6.40
2010,04,02,15,56,6.50
2010,04,02,15,57,6.50
2010,04,02,15,58,6.40
2010,04,02,15,59,6.40
2010,04,02,16,00,6.40
2010,04,02,16,01,6.40
2010,04,02,16,02,6.50
2010,04,02,16,03,6.40
2010,04,02,16,04,6.40
2010,04,02,16,05,6.30
2010,04,02,16,06,6.30
2010,04,02,16,07,6.30
2010,04,02,16,08,6.30
2010,04,02,16,09,6.30
2010,04,02,16,10,6.30
2010,04,02,16,11,6.30
2010,04,02,16,12,6.30
2010,04,02,16,13,6.30
2010,04,02,16,14,6.20
2010,04,02,16,15,6.20
2010,04,02,16,16,6.20
2010,04,02,16,17,6.20
2010,04,02,16,18,6.20
2010,04,02,16,19,6.20
2010,04,02,16,20,6.20
2010,04,02,16,21,6.20
2010,04,02,16,22,6.20
2010,04,02,16,23,6.20
2010,04,02,16,24,6.20
2010,04,02,16,25,6.20
2010,04,02,16,26,6.30
2010,04,02,16,27,6.30
2010,04,02,16,28,6.30
2010,04,02,16,29,6.30
2010,04,02,16,30,6.30
2010,04,02,16,31,6.30
2010,04,02,16,32,6.20
2010,04,02,16,33,6.30
2010,04,02,16,34,6.30
2010,04,02,16,35,6.30
2010,04,02,16,36,6.20
2010,04,02,16,37,6.20
2010,04,02,16,38,6.20
2010,04,02,16,39,6.20
2010,04,02,16,40,6.20
2010,04,02,16,41,6.20
2010,04,02,16,42,6.20
2010,04,02,16,43,6.20
2010,04,02,16,44,6.10
2010,04,02,16,45,6.10
2010,04,02,16,46,6.10
2010,04,02,16,47,6.10
2010,04,02,16,48,6.10
2010,04,02,16,49,6.10
2010,04,02,16,50,6.10
2010,04,02,16,51,6.10
2010,04,02,16,52,6.10
2010,04,02,16,53,6.10
2010,04,02,16,54,6.10
2010,04,02,16,55,6.10
2010,04,02,16,56,6.10
2010,04,02,16,57,6.00
2010,04,02,16,58,6.00
2010,04,02,16,59,6.00
2010,04,02,17,00,5.90
2010,04,02,17,01,5.90
2010,04,02,17,02,5.90
2010,04,02,17,03,5.90
2010,04,02,17,04,5.90
2010,04,02,17,05,5.80
2010,04,02,17,06,5.80
2010,04,02,17,07,5.80
2010,04,02,17,08,5.80
2010,04,02,17,09,5.80
2010,04,02,17,10,5.80
2010,04,02,17,11,5.70
2010,04,02,17,12,5.70
2010,04,02,17,13,5.70
2010,04,02,17,14,5.70
2010,04,02,17,15,5.70
2010,04,02,17,16,5.70
2010,04,02,17,17,5.70
2010,04,02,17,18,5.70
2010,04,02,17,19,5.70
2010,04,02,17,20,5.70
2010,04,02,17,21,5.80
2010,04,02,17,22,5.80
2010,04,02,17,23,5.80
2010,04,02,17,24,5.80
2010,04,02,17,25,5.80
2010,04,02,17,26,5.80
2010,04,02,17,27,5.80
2010,04,02,17,28,5.80
2010,04,02,17,29,5.80
2010,04,02,17,30,5.80
2010,04,02,17,31,5.90
2010,04,02,17,32,5.90
2010,04,02,17,33,5.90
2010,04,02,17,34,5.90
2010,04,02,17,35,5.90
2010,04,02,17,36,6.00
2010,04,02,17,37,6.00
2010,04,02,17,38,6.10
2010,04,02,17,39,6.10
2010,04,02,17,40,6.20
2010,04,02,17,41,6.20
2010,04,02,17,42,6.20
2010,04,02,17,43,6.30
2010,04,02,17,44,6.30
2010,04,02,17,45,6.40
2010,04,02,17,46,6.40
2010,04,02,17,47,6.40
2010,04,02,17,48,6.50
2010,04,02,17,49,6.50
2010,04,02,17,50,6.60
2010,04,02,17,51,6.60
2010,04,02,17,52,6.60
2010,04,02,17,53,6.70
2010,04,02,17,54,6.70
2010,04,02,17,55,6.70
2010,04,02,17,56,6.70
2010,04,02,17,57,6.70
2010,04,02,17,58,6.70
2010,04,02,17,59,6.70
2010,04,02,18,00,6.70
2010,04,02,18,01,6.70
2010,04,02,18,02,6.70
2010,04,02,18,03,6.70
2010,04,02,18,04,6.70
2010,04,02,18,05,6.70
2010,04,02,18,06,6.70
2010,04,02,18,07,6.70
2010,04,02,18,08,6.80
2010,04,02,18,09,6.80
2010,04,02,18,10,6.80
2010,04,02,18,11,6.80
2010,04,02,18,12,6.80
2010,04,02,18,13,6.70
2010,04,02,18,14,6.70
2010,04,02,18,15,6.70
2010,04,02,18,16,6.70
2010,04,02,18,17,6.70
2010,04,02,18,18,6.70
2010,04,02,18,19,6.70
2010,04,02,18,20,6.70
2010,04,02,18,21,6.70
2010,04,02,18,22,6.80
2010,04,02,18,23,6.80
2010,04,02,18,24,6.70
2010,04,02,18,25,6.70
2010,04,02,18,26,6.80
2010,04,02,18,27,6.80
2010,04,02,18,28,6.80
2010,04,02,18,29,6.80
2010,04,02,18,30,6.80
2010,04,02,18,31,6.80
2010,04,02,18,32,6.80
2010,04,02,18,33,6.80
2010,04,02,18,34,6.80
2010,04,02,18,35,6.80
2010,04,02,18,36,6.80
2010,04,02,18,37,6.80
2010,04,02,18,38,6.80
2010,04,02,18,39,6.80
2010,04,02,18,40,6.80
2010,04,02,18,41,6.80
2010,04,02,18,42,6.80
2010,04,02,18,43,6.80
2010,04,02,18,44,6.80
2010,04,02,18,45,6.80
2010,04,02,18,46,6.80
2010,04,02,18,47,6.80
2010,04,02,18,48,6.80
2010,04,02,18,49,6.80
2010,04,02,18,50,6.70
2010,04,02,18,51,6.70
2010,04,02,18,52,6.70
2010,04,02,18,53,6.70
2010,04,02,18,54,6.70
2010,04,02,18,55,6.70
2010,04,02,18,56,6.60
2010,04,02,18,57,6.60
2010,04,02,18,58,6.60
2010,04,02,18,59,6.60
2010,04,02,19,00,6.60
2010,04,02,19,01,6.60
2010,04,02,19,02,6.70
2010,04,02,19,03,6.70
2010,04,02,19,04,6.80
2010,04,02,19,05,6.80
2010,04,02,19,06,6.80
2010,04,02,19,07,6.80
2010,04,02,19,08,6.80
2010,04,02,19,09,6.80
2010,04,02,19,10,6.70
2010,04,02,19,11,6.70
2010,04,02,19,12,6.60
2010,04,02,19,13,6.50
2010,04,02,19,14,6.50
2010,04,02,19,15,6.40
2010,04,02,19,16,6.40
2010,04,02,19,17,6.40
2010,04,02,19,18,6.40
2010,04,02,19,19,6.40
2010,04,02,19,20,6.40
2010,04,02,19,21,6.40
2010,04,02,19,22,6.40
2010,04,02,19,23,6.40
2010,04,02,19,24,6.40
2010,04,02,19,25,6.40
2010,04,02,19,26,6.40
2010,04,02,19,27,6.40
2010,04,02,19,28,6.40
2010,04,02,19,29,6.40
2010,04,02,19,30,6.40
2010,04,02,19,31,6.40
2010,04,02,19,32,6.40
2010,04,02,19,33,6.40
2010,04,02,19,34,6.40
2010,04,02,19,35,6.40
2010,04,02,19,36,6.40
2010,04,02,19,37,6.40
2010,04,02,19,38,6.40
2010,04,02,19,39,6.40
2010,04,02,19,40,6.40
2010,04,02,19,41,6.40
2010,04,02,19,42,6.40
2010,04,02,19,43,6.40
2010,04,02,19,44,6.40
2010,04,02,19,45,6.40
2010,04,02,19,46,6.40
2010,04,02,19,47,6.40
2010,04,02,19,48,6.40
2010,04,02,19,49,6.30
2010,04,02,19,50,6.30
2010,04,02,19,51,6.30
2010,04,02,19,52,6.30
2010,04,02,19,53,6.30
2010,04,02,19,54,6.30
2010,04,02,19,55,6.30