Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,13,00,00,13.40
2011,07,13,00,02,13.40
2011,07,13,00,04,13.40
2011,07,13,00,05,13.40
2011,07,13,00,06,13.40
2011,07,13,00,07,13.40
2011,07,13,00,09,13.40
2011,07,13,00,10,13.40
2011,07,13,00,11,13.40
2011,07,13,00,13,13.40
2011,07,13,00,14,13.50
2011,07,13,00,15,13.50
2011,07,13,00,16,13.50
2011,07,13,00,18,13.50
2011,07,13,00,19,13.50
2011,07,13,00,20,13.50
2011,07,13,00,21,13.50
2011,07,13,00,22,13.50
2011,07,13,00,24,13.50
2011,07,13,00,25,13.50
2011,07,13,00,26,13.60
2011,07,13,00,27,13.60
2011,07,13,00,29,13.60
2011,07,13,00,30,13.60
2011,07,13,00,31,13.60
2011,07,13,00,33,13.60
2011,07,13,00,34,13.60
2011,07,13,00,35,13.60
2011,07,13,00,36,13.60
2011,07,13,00,37,13.60
2011,07,13,00,38,13.60
2011,07,13,00,39,13.60
2011,07,13,00,40,13.60
2011,07,13,00,41,13.60
2011,07,13,00,42,13.60
2011,07,13,00,43,13.60
2011,07,13,00,44,13.60
2011,07,13,00,45,13.60
2011,07,13,00,46,13.60
2011,07,13,00,47,13.50
2011,07,13,00,48,13.50
2011,07,13,00,49,13.50
2011,07,13,00,50,13.40
2011,07,13,00,51,13.40
2011,07,13,00,52,13.40
2011,07,13,00,53,13.40
2011,07,13,00,54,13.40
2011,07,13,00,55,13.40
2011,07,13,00,56,13.40
2011,07,13,00,57,13.40
2011,07,13,00,58,13.40
2011,07,13,00,59,13.40
2011,07,13,01,00,13.40
2011,07,13,01,01,13.40
2011,07,13,01,03,13.40
2011,07,13,01,04,13.40
2011,07,13,01,05,13.40
2011,07,13,01,06,13.40
2011,07,13,01,07,13.40
2011,07,13,01,08,13.40
2011,07,13,01,09,13.40
2011,07,13,01,10,13.40
2011,07,13,01,11,13.40
2011,07,13,01,12,13.40
2011,07,13,01,13,13.40
2011,07,13,01,14,13.40
2011,07,13,01,15,13.40
2011,07,13,01,16,13.40
2011,07,13,01,17,13.40
2011,07,13,01,18,13.40
2011,07,13,01,19,13.40
2011,07,13,01,20,13.40
2011,07,13,01,21,13.40
2011,07,13,01,22,13.40
2011,07,13,01,24,13.40
2011,07,13,01,25,13.40
2011,07,13,01,26,13.40
2011,07,13,01,27,13.40
2011,07,13,01,29,13.40
2011,07,13,01,30,13.40
2011,07,13,01,31,13.40
2011,07,13,01,32,13.40
2011,07,13,01,33,13.40
2011,07,13,01,35,13.40
2011,07,13,01,36,13.40
2011,07,13,01,37,13.40
2011,07,13,01,38,13.40
2011,07,13,01,40,13.40
2011,07,13,01,41,13.30
2011,07,13,01,42,13.30
2011,07,13,01,44,13.30
2011,07,13,01,45,13.30
2011,07,13,01,46,13.30
2011,07,13,01,47,13.30
2011,07,13,01,48,13.30
2011,07,13,01,50,13.30
2011,07,13,01,51,13.30
2011,07,13,01,52,13.30
2011,07,13,01,54,13.30
2011,07,13,01,55,13.30
2011,07,13,01,56,13.30
2011,07,13,01,57,13.20
2011,07,13,01,58,13.20
2011,07,13,01,59,13.20
2011,07,13,02,00,13.20
2011,07,13,02,01,13.20
2011,07,13,02,02,13.20
2011,07,13,02,03,13.20
2011,07,13,02,04,13.20
2011,07,13,02,05,13.20
2011,07,13,02,06,13.20
2011,07,13,02,08,13.20
2011,07,13,02,09,13.20
2011,07,13,02,10,13.20
2011,07,13,02,12,13.20
2011,07,13,02,13,13.20
2011,07,13,02,14,13.20
2011,07,13,02,15,13.20
2011,07,13,02,16,13.20
2011,07,13,02,17,13.20
2011,07,13,02,18,13.20
2011,07,13,02,19,13.20
2011,07,13,02,21,13.20
2011,07,13,02,22,13.30
2011,07,13,02,23,13.30
2011,07,13,02,24,13.30
2011,07,13,02,26,13.30
2011,07,13,02,27,13.30
2011,07,13,02,28,13.30
2011,07,13,02,29,13.30
2011,07,13,02,30,13.30
2011,07,13,02,32,13.30
2011,07,13,02,33,13.30
2011,07,13,02,34,13.30
2011,07,13,02,35,13.30
2011,07,13,02,37,13.40
2011,07,13,02,38,13.40
2011,07,13,02,39,13.40
2011,07,13,02,40,13.40
2011,07,13,02,42,13.40
2011,07,13,02,43,13.40
2011,07,13,02,44,13.40
2011,07,13,02,45,13.40
2011,07,13,02,46,13.30
2011,07,13,02,48,13.30
2011,07,13,02,49,13.30
2011,07,13,02,50,13.30
2011,07,13,02,51,13.30
2011,07,13,02,53,13.30
2011,07,13,02,54,13.30
2011,07,13,02,55,13.30
2011,07,13,02,56,13.30
2011,07,13,02,57,13.30
2011,07,13,02,58,13.30
2011,07,13,02,59,13.30
2011,07,13,03,00,13.40
2011,07,13,03,02,13.40
2011,07,13,03,03,13.40
2011,07,13,03,04,13.40
2011,07,13,03,06,13.40
2011,07,13,03,07,13.40
2011,07,13,03,08,13.50
2011,07,13,03,09,13.50
2011,07,13,03,11,13.50
2011,07,13,03,12,13.60
2011,07,13,03,13,13.60
2011,07,13,03,14,13.60
2011,07,13,03,15,13.60
2011,07,13,03,17,13.70
2011,07,13,03,18,13.60
2011,07,13,03,21,13.60
2011,07,13,03,22,13.60
2011,07,13,03,23,13.60
2011,07,13,03,24,13.60
2011,07,13,03,25,13.60
2011,07,13,03,26,13.60
2011,07,13,03,27,13.60
2011,07,13,03,29,13.50
2011,07,13,03,31,13.50
2011,07,13,03,33,13.50
2011,07,13,03,34,13.40
2011,07,13,03,35,13.40
2011,07,13,03,36,13.40
2011,07,13,03,37,13.40
2011,07,13,03,39,13.40
2011,07,13,03,40,13.30
2011,07,13,03,41,13.30
2011,07,13,03,43,13.30
2011,07,13,03,44,13.30
2011,07,13,03,45,13.30
2011,07,13,03,46,13.30
2011,07,13,03,47,13.20
2011,07,13,03,49,13.20
2011,07,13,03,50,13.20
2011,07,13,03,51,13.20
2011,07,13,03,52,13.20
2011,07,13,03,53,13.20
2011,07,13,03,55,13.20
2011,07,13,03,56,13.10
2011,07,13,03,57,13.10
2011,07,13,03,58,13.10
2011,07,13,03,59,13.10
2011,07,13,04,01,13.10
2011,07,13,04,02,13.10
2011,07,13,04,03,13.10
2011,07,13,04,04,13.10
2011,07,13,04,06,13.10
2011,07,13,04,07,13.20
2011,07,13,04,08,13.20
2011,07,13,04,10,13.20
2011,07,13,04,11,13.20
2011,07,13,04,12,13.20
2011,07,13,04,13,13.20
2011,07,13,04,14,13.20
2011,07,13,04,15,13.30
2011,07,13,04,16,13.30
2011,07,13,04,17,13.30
2011,07,13,04,19,13.30
2011,07,13,04,20,13.30
2011,07,13,04,21,13.30
2011,07,13,04,22,13.40
2011,07,13,04,24,13.40
2011,07,13,04,25,13.40
2011,07,13,04,26,13.40
2011,07,13,04,28,13.40
2011,07,13,04,29,13.40
2011,07,13,04,30,13.40
2011,07,13,04,31,13.50
2011,07,13,04,33,13.40
2011,07,13,04,34,13.50
2011,07,13,04,35,13.50
2011,07,13,04,36,13.60
2011,07,13,04,38,13.60
2011,07,13,04,39,13.60
2011,07,13,04,40,13.60
2011,07,13,04,41,13.50
2011,07,13,04,43,13.50
2011,07,13,04,44,13.40
2011,07,13,04,45,13.30
2011,07,13,04,46,13.30
2011,07,13,04,47,13.30
2011,07,13,04,48,13.30
2011,07,13,04,49,13.20
2011,07,13,04,50,13.20
2011,07,13,04,51,13.20
2011,07,13,04,52,13.20
2011,07,13,04,53,13.20
2011,07,13,04,54,13.20
2011,07,13,04,55,13.20
2011,07,13,04,56,13.20
2011,07,13,04,58,13.20
2011,07,13,04,59,13.30
2011,07,13,05,00,13.30
2011,07,13,05,01,13.30
2011,07,13,05,02,13.40
2011,07,13,05,03,13.40
2011,07,13,05,04,13.40
2011,07,13,05,05,13.40
2011,07,13,05,06,13.40
2011,07,13,05,07,13.50
2011,07,13,05,08,13.50
2011,07,13,05,09,13.60
2011,07,13,05,11,13.60
2011,07,13,05,12,13.60
2011,07,13,05,13,13.60
2011,07,13,05,15,13.60
2011,07,13,05,16,13.60
2011,07,13,05,17,13.60
2011,07,13,05,18,13.60
2011,07,13,05,19,13.60
2011,07,13,05,21,13.60
2011,07,13,05,22,13.50
2011,07,13,05,23,13.50
2011,07,13,05,24,13.50
2011,07,13,05,26,13.50
2011,07,13,05,27,13.50
2011,07,13,05,28,13.40
2011,07,13,05,29,13.40
2011,07,13,05,31,13.40
2011,07,13,05,32,13.40
2011,07,13,05,33,13.40
2011,07,13,05,34,13.40
2011,07,13,05,35,13.30
2011,07,13,05,36,13.30
2011,07,13,05,37,13.30
2011,07,13,05,38,13.30
2011,07,13,05,39,13.30
2011,07,13,05,40,13.30
2011,07,13,05,41,13.20
2011,07,13,05,42,13.20
2011,07,13,05,43,13.20
2011,07,13,05,45,13.10
2011,07,13,05,46,13.10
2011,07,13,05,47,13.10
2011,07,13,05,48,13.00
2011,07,13,05,49,12.90
2011,07,13,05,50,12.90
2011,07,13,05,51,12.90
2011,07,13,05,52,12.90
2011,07,13,05,53,12.90
2011,07,13,05,54,12.80
2011,07,13,05,55,12.80
2011,07,13,05,56,12.80
2011,07,13,05,57,12.80
2011,07,13,05,58,12.80
2011,07,13,05,59,12.80
2011,07,13,06,00,12.70
2011,07,13,06,01,12.70
2011,07,13,06,02,12.70
2011,07,13,06,03,12.70
2011,07,13,06,04,12.70
2011,07,13,06,06,12.70
2011,07,13,06,07,12.70
2011,07,13,06,08,12.60
2011,07,13,06,09,12.60
2011,07,13,06,10,12.60
2011,07,13,06,11,12.60
2011,07,13,06,12,12.60
2011,07,13,06,13,12.60
2011,07,13,06,15,12.60
2011,07,13,06,16,12.50
2011,07,13,06,17,12.50
2011,07,13,06,18,12.50
2011,07,13,06,19,12.50
2011,07,13,06,20,12.40
2011,07,13,06,21,12.40
2011,07,13,06,22,12.40
2011,07,13,06,23,12.30
2011,07,13,06,25,12.30
2011,07,13,06,26,12.20
2011,07,13,06,27,12.20
2011,07,13,06,28,12.20
2011,07,13,06,29,12.20
2011,07,13,06,30,12.10
2011,07,13,06,31,12.10
2011,07,13,06,32,12.10
2011,07,13,06,34,12.00
2011,07,13,06,35,11.90
2011,07,13,06,36,11.90
2011,07,13,06,37,11.90
2011,07,13,06,39,11.90
2011,07,13,06,40,11.90
2011,07,13,06,41,11.90
2011,07,13,06,42,11.90
2011,07,13,06,43,11.90
2011,07,13,06,44,11.90
2011,07,13,06,45,11.90
2011,07,13,06,46,11.90
2011,07,13,06,47,11.90
2011,07,13,06,49,11.90
2011,07,13,06,50,11.90
2011,07,13,06,51,11.90
2011,07,13,06,52,11.90
2011,07,13,06,54,12.00
2011,07,13,06,55,12.00
2011,07,13,06,56,12.00
2011,07,13,06,57,12.00
2011,07,13,06,59,12.10
2011,07,13,07,00,12.10
2011,07,13,07,01,12.10
2011,07,13,07,03,12.10
2011,07,13,07,04,12.20
2011,07,13,07,05,12.20
2011,07,13,07,06,12.20
2011,07,13,07,07,12.20
2011,07,13,07,08,12.20
2011,07,13,07,09,12.30
2011,07,13,07,10,12.30
2011,07,13,07,11,12.30
2011,07,13,07,13,12.30
2011,07,13,07,14,12.30
2011,07,13,07,15,12.40
2011,07,13,07,16,12.40
2011,07,13,07,18,12.40
2011,07,13,07,19,12.50
2011,07,13,07,20,12.60
2011,07,13,07,21,12.60
2011,07,13,07,23,12.60
2011,07,13,07,24,12.60
2011,07,13,07,25,12.70
2011,07,13,07,26,12.70
2011,07,13,07,27,12.70
2011,07,13,07,28,12.70
2011,07,13,07,29,12.70
2011,07,13,07,30,12.70
2011,07,13,07,32,12.60
2011,07,13,07,33,12.60
2011,07,13,07,34,12.60
2011,07,13,07,36,12.60
2011,07,13,07,37,12.60
2011,07,13,07,38,12.60
2011,07,13,07,39,12.60
2011,07,13,07,41,12.60
2011,07,13,07,42,12.70
2011,07,13,07,43,12.70
2011,07,13,07,44,12.70
2011,07,13,07,45,12.70
2011,07,13,07,46,12.70
2011,07,13,07,47,12.70
2011,07,13,07,48,12.80
2011,07,13,07,49,12.80
2011,07,13,07,50,12.80
2011,07,13,07,51,12.80
2011,07,13,07,52,12.80
2011,07,13,07,53,12.80
2011,07,13,07,54,12.80
2011,07,13,07,55,12.80
2011,07,13,07,56,12.80
2011,07,13,07,57,12.80
2011,07,13,07,58,12.80
2011,07,13,08,00,12.80
2011,07,13,08,01,12.90
2011,07,13,08,02,12.90
2011,07,13,08,03,12.90
2011,07,13,08,05,12.90
2011,07,13,08,06,12.90
2011,07,13,08,07,12.90
2011,07,13,08,08,12.90
2011,07,13,08,10,12.90
2011,07,13,08,11,12.90
2011,07,13,08,12,12.90
2011,07,13,08,13,12.90
2011,07,13,08,15,12.90
2011,07,13,08,16,12.90
2011,07,13,08,17,12.90
2011,07,13,08,19,12.90
2011,07,13,08,20,12.90
2011,07,13,08,21,13.00
2011,07,13,08,22,13.00
2011,07,13,08,24,13.10
2011,07,13,08,25,13.10
2011,07,13,08,26,13.10
2011,07,13,08,27,13.10
2011,07,13,08,29,13.10
2011,07,13,08,30,13.00
2011,07,13,08,31,13.00
2011,07,13,08,32,13.00
2011,07,13,08,34,12.90
2011,07,13,08,35,13.00
2011,07,13,08,36,13.00
2011,07,13,08,38,13.00
2011,07,13,08,39,13.10
2011,07,13,08,40,13.10
2011,07,13,08,41,13.10
2011,07,13,08,42,13.10
2011,07,13,08,43,13.10
2011,07,13,08,44,13.20
2011,07,13,08,45,13.20
2011,07,13,08,46,13.20
2011,07,13,08,47,13.30
2011,07,13,08,49,13.30
2011,07,13,08,50,13.40
2011,07,13,08,51,13.40
2011,07,13,08,52,13.40
2011,07,13,08,53,13.50
2011,07,13,08,55,13.50
2011,07,13,08,56,13.50
2011,07,13,08,57,13.50
2011,07,13,08,58,13.40
2011,07,13,08,59,13.40
2011,07,13,09,00,13.40
2011,07,13,09,01,13.40
2011,07,13,09,02,13.40
2011,07,13,09,03,13.40
2011,07,13,09,05,13.50
2011,07,13,09,06,13.60
2011,07,13,09,07,13.60
2011,07,13,09,09,13.60
2011,07,13,09,10,13.70
2011,07,13,09,11,13.70
2011,07,13,09,12,13.70
2011,07,13,09,13,13.80
2011,07,13,09,14,13.80
2011,07,13,09,15,13.80
2011,07,13,09,16,13.80
2011,07,13,09,17,13.90
2011,07,13,09,19,13.90
2011,07,13,09,20,14.10
2011,07,13,09,21,14.10
2011,07,13,09,22,14.10
2011,07,13,09,23,14.20
2011,07,13,09,25,14.20
2011,07,13,09,26,14.20
2011,07,13,09,27,14.20
2011,07,13,09,28,14.20
2011,07,13,09,30,14.10
2011,07,13,09,31,14.10
2011,07,13,09,32,14.10
2011,07,13,09,33,14.10
2011,07,13,09,35,14.10
2011,07,13,09,36,14.20
2011,07,13,09,37,14.10
2011,07,13,09,38,14.10
2011,07,13,09,39,14.10
2011,07,13,09,41,14.20
2011,07,13,09,42,14.20
2011,07,13,09,43,14.20
2011,07,13,09,44,14.20
2011,07,13,09,46,14.10
2011,07,13,09,47,14.10
2011,07,13,09,48,14.10
2011,07,13,09,49,14.00
2011,07,13,09,51,13.90
2011,07,13,09,52,13.80
2011,07,13,09,53,13.80
2011,07,13,09,54,13.80
2011,07,13,09,55,13.80
2011,07,13,09,56,13.70
2011,07,13,09,57,13.70
2011,07,13,09,59,13.60
2011,07,13,10,00,13.60
2011,07,13,10,01,13.60
2011,07,13,10,02,13.50
2011,07,13,10,03,13.50
2011,07,13,10,05,13.50
2011,07,13,10,06,13.50
2011,07,13,10,07,13.50
2011,07,13,10,08,13.60
2011,07,13,10,10,13.60
2011,07,13,10,11,13.60
2011,07,13,10,12,13.60
2011,07,13,10,13,13.60
2011,07,13,10,14,13.60
2011,07,13,10,15,13.70
2011,07,13,10,16,13.70
2011,07,13,10,17,13.70
2011,07,13,10,18,13.70
2011,07,13,10,19,13.70
2011,07,13,10,21,13.80
2011,07,13,10,22,13.80
2011,07,13,10,23,13.80
2011,07,13,10,24,13.80
2011,07,13,10,25,13.80
2011,07,13,10,26,13.90
2011,07,13,10,27,13.90
2011,07,13,10,28,14.00
2011,07,13,10,30,14.10
2011,07,13,10,31,14.10
2011,07,13,10,32,14.20
2011,07,13,10,33,14.30
2011,07,13,10,35,14.40
2011,07,13,10,36,14.50
2011,07,13,10,37,14.60
2011,07,13,10,38,14.60
2011,07,13,10,39,14.60
2011,07,13,10,41,14.60
2011,07,13,10,42,14.70
2011,07,13,10,43,14.70
2011,07,13,10,44,14.80
2011,07,13,10,46,14.80
2011,07,13,10,47,14.80
2011,07,13,10,48,14.90
2011,07,13,10,49,14.90
2011,07,13,10,50,14.90
2011,07,13,10,52,14.90
2011,07,13,10,53,15.00
2011,07,13,10,54,15.10
2011,07,13,10,55,15.10
2011,07,13,10,57,15.10
2011,07,13,10,58,15.20
2011,07,13,10,59,15.20
2011,07,13,11,00,15.30
2011,07,13,11,02,15.40
2011,07,13,11,03,15.60
2011,07,13,11,04,15.70
2011,07,13,11,05,15.80
2011,07,13,11,07,15.80
2011,07,13,11,08,15.90
2011,07,13,11,09,15.90
2011,07,13,11,10,16.00
2011,07,13,11,11,16.00
2011,07,13,11,13,16.00
2011,07,13,11,14,16.10
2011,07,13,11,15,16.10
2011,07,13,11,16,16.10
2011,07,13,11,17,16.10
2011,07,13,11,19,16.10
2011,07,13,11,20,16.10
2011,07,13,11,21,16.10
2011,07,13,11,22,16.10
2011,07,13,11,23,16.10
2011,07,13,11,24,16.20
2011,07,13,11,25,16.20
2011,07,13,11,27,16.10
2011,07,13,11,28,16.10
2011,07,13,11,29,16.10
2011,07,13,11,30,16.20
2011,07,13,11,32,16.20
2011,07,13,11,33,16.20
2011,07,13,11,34,16.20
2011,07,13,11,35,16.30
2011,07,13,11,36,16.30
2011,07,13,11,37,16.40
2011,07,13,11,38,16.40
2011,07,13,11,39,16.40
2011,07,13,11,40,16.40
2011,07,13,11,41,16.40
2011,07,13,11,42,16.40
2011,07,13,11,43,16.40
2011,07,13,11,44,16.40
2011,07,13,11,46,16.30
2011,07,13,11,47,16.30
2011,07,13,11,48,16.20
2011,07,13,11,49,16.20
2011,07,13,11,50,16.20
2011,07,13,11,52,16.20
2011,07,13,11,53,16.30
2011,07,13,11,54,16.30
2011,07,13,11,55,16.20
2011,07,13,11,56,16.20
2011,07,13,11,58,16.20
2011,07,13,11,59,16.10
2011,07,13,12,00,15.90
2011,07,13,12,01,15.90
2011,07,13,12,02,15.90
2011,07,13,12,04,15.90
2011,07,13,12,05,16.00
2011,07,13,12,06,16.00
2011,07,13,12,07,16.10
2011,07,13,12,09,16.20
2011,07,13,12,10,16.20
2011,07,13,12,11,16.40
2011,07,13,12,12,16.50
2011,07,13,12,13,16.60
2011,07,13,12,15,16.60
2011,07,13,12,16,16.50
2011,07,13,12,17,16.40
2011,07,13,12,19,16.40
2011,07,13,12,20,16.40
2011,07,13,12,21,16.40
2011,07,13,12,22,16.30
2011,07,13,12,23,16.30
2011,07,13,12,25,16.20
2011,07,13,12,26,16.20
2011,07,13,12,27,16.20
2011,07,13,12,28,16.20
2011,07,13,12,29,16.10
2011,07,13,12,30,16.10
2011,07,13,12,31,16.10
2011,07,13,12,32,16.20
2011,07,13,12,33,16.20
2011,07,13,12,34,16.30
2011,07,13,12,36,16.30
2011,07,13,12,37,16.20
2011,07,13,12,38,16.10
2011,07,13,12,39,16.10
2011,07,13,12,41,16.10
2011,07,13,12,42,16.10
2011,07,13,12,43,16.10
2011,07,13,12,44,16.10
2011,07,13,12,46,16.10
2011,07,13,12,47,16.10
2011,07,13,12,48,16.10
2011,07,13,12,49,16.10
2011,07,13,12,51,16.10
2011,07,13,12,52,16.10
2011,07,13,12,53,16.00
2011,07,13,12,54,16.10
2011,07,13,12,56,16.10
2011,07,13,12,57,16.10
2011,07,13,12,58,16.10
2011,07,13,12,59,16.10
2011,07,13,13,00,16.00
2011,07,13,13,01,16.00
2011,07,13,13,02,16.10
2011,07,13,13,03,16.10
2011,07,13,13,04,16.20
2011,07,13,13,05,16.20
2011,07,13,13,06,16.20
2011,07,13,13,07,16.30
2011,07,13,13,08,16.30
2011,07,13,13,09,16.40
2011,07,13,13,11,16.60
2011,07,13,13,12,16.60
2011,07,13,13,13,16.70
2011,07,13,13,14,16.60
2011,07,13,13,16,16.60
2011,07,13,13,17,16.60
2011,07,13,13,18,16.60
2011,07,13,13,20,16.50
2011,07,13,13,21,16.50
2011,07,13,13,22,16.50
2011,07,13,13,24,16.40
2011,07,13,13,25,16.50
2011,07,13,13,26,16.60
2011,07,13,13,27,16.60
2011,07,13,13,28,16.60
2011,07,13,13,29,16.70
2011,07,13,13,30,16.70
2011,07,13,13,31,16.70
2011,07,13,13,33,16.70
2011,07,13,13,34,16.70
2011,07,13,13,35,16.70
2011,07,13,13,36,16.70
2011,07,13,13,37,16.80
2011,07,13,13,38,16.80
2011,07,13,13,39,16.80
2011,07,13,13,40,16.80
2011,07,13,13,41,16.80
2011,07,13,13,42,16.80
2011,07,13,13,43,16.90
2011,07,13,13,45,16.90
2011,07,13,13,46,17.00
2011,07,13,13,47,17.10
2011,07,13,13,48,17.20
2011,07,13,13,50,17.20
2011,07,13,13,51,17.30
2011,07,13,13,52,17.30
2011,07,13,13,53,17.30
2011,07,13,13,55,17.30
2011,07,13,13,56,17.40
2011,07,13,13,57,17.30
2011,07,13,13,58,17.30
2011,07,13,13,59,17.40
2011,07,13,14,00,17.40
2011,07,13,14,01,17.40
2011,07,13,14,02,17.40
2011,07,13,14,04,17.40
2011,07,13,14,05,17.40
2011,07,13,14,06,17.40
2011,07,13,14,07,17.40
2011,07,13,14,08,17.40
2011,07,13,14,09,17.40
2011,07,13,14,10,17.30
2011,07,13,14,11,17.30
2011,07,13,14,12,17.20
2011,07,13,14,13,17.10
2011,07,13,14,14,17.00
2011,07,13,14,15,17.00
2011,07,13,14,16,17.00
2011,07,13,14,17,17.10
2011,07,13,14,19,17.10
2011,07,13,14,20,17.30
2011,07,13,14,21,17.40
2011,07,13,14,22,17.40
2011,07,13,14,24,17.50
2011,07,13,14,25,17.60
2011,07,13,14,26,17.60
2011,07,13,14,27,17.70
2011,07,13,14,29,17.70
2011,07,13,14,30,17.80
2011,07,13,14,31,17.80
2011,07,13,14,32,17.80
2011,07,13,14,34,17.70
2011,07,13,14,35,17.60
2011,07,13,14,36,17.60
2011,07,13,14,38,17.70
2011,07,13,14,39,17.70
2011,07,13,14,40,17.70
2011,07,13,14,41,17.80
2011,07,13,14,43,17.80
2011,07,13,14,44,17.90
2011,07,13,14,45,17.90
2011,07,13,14,46,17.90
2011,07,13,14,47,17.90
2011,07,13,14,48,17.90
2011,07,13,14,49,17.90
2011,07,13,14,50,17.80
2011,07,13,14,51,17.80
2011,07,13,14,53,17.80
2011,07,13,14,54,17.70
2011,07,13,14,55,17.60
2011,07,13,14,56,17.50
2011,07,13,14,58,17.40
2011,07,13,14,59,17.30
2011,07,13,15,00,17.20
2011,07,13,15,01,17.20
2011,07,13,15,02,17.20
2011,07,13,15,03,17.20
2011,07,13,15,04,17.20
2011,07,13,15,05,17.20
2011,07,13,15,07,17.20
2011,07,13,15,08,17.20
2011,07,13,15,09,17.30
2011,07,13,15,10,17.40
2011,07,13,15,12,17.50
2011,07,13,15,13,17.60
2011,07,13,15,14,17.60
2011,07,13,15,16,17.60
2011,07,13,15,17,17.50
2011,07,13,15,18,17.50
2011,07,13,15,19,17.50
2011,07,13,15,20,17.50
2011,07,13,15,21,17.60
2011,07,13,15,22,17.60
2011,07,13,15,23,17.60
2011,07,13,15,25,17.50
2011,07,13,15,26,17.70
2011,07,13,15,27,17.80
2011,07,13,15,28,17.90
2011,07,13,15,30,18.10
2011,07,13,15,31,18.30
2011,07,13,15,32,18.40
2011,07,13,15,33,18.40
2011,07,13,15,34,18.30
2011,07,13,15,35,18.30
2011,07,13,15,36,18.20
2011,07,13,15,37,18.20
2011,07,13,15,38,18.20
2011,07,13,15,39,18.20
2011,07,13,15,40,18.30
2011,07,13,15,41,18.30
2011,07,13,15,42,18.30
2011,07,13,15,43,18.40
2011,07,13,15,44,18.30
2011,07,13,15,45,18.30
2011,07,13,15,47,18.20
2011,07,13,15,48,18.10
2011,07,13,15,49,17.90
2011,07,13,15,50,17.80
2011,07,13,15,52,17.70
2011,07,13,15,53,17.60
2011,07,13,15,54,17.50
2011,07,13,15,55,17.30
2011,07,13,15,57,17.20
2011,07,13,15,58,17.10
2011,07,13,15,59,17.00
2011,07,13,16,00,17.10
2011,07,13,16,02,17.10
2011,07,13,16,03,17.10
2011,07,13,16,04,17.00
2011,07,13,16,05,16.90
2011,07,13,16,06,16.90
2011,07,13,16,08,16.90
2011,07,13,16,09,16.80
2011,07,13,16,10,16.70
2011,07,13,16,11,16.70
2011,07,13,16,13,16.70
2011,07,13,16,14,16.70
2011,07,13,16,15,16.70
2011,07,13,16,16,16.70
2011,07,13,16,17,16.70
2011,07,13,16,18,16.70
2011,07,13,16,19,16.80
2011,07,13,16,20,16.80
2011,07,13,16,21,16.90
2011,07,13,16,23,16.90
2011,07,13,16,24,17.00
2011,07,13,16,25,17.10
2011,07,13,16,26,17.10
2011,07,13,16,28,17.30
2011,07,13,16,29,17.40
2011,07,13,16,30,17.70
2011,07,13,16,32,17.80
2011,07,13,16,33,17.90
2011,07,13,16,34,17.90
2011,07,13,16,36,17.90
2011,07,13,16,37,17.90
2011,07,13,16,38,17.90
2011,07,13,16,40,17.90
2011,07,13,16,41,17.90
2011,07,13,16,42,17.80
2011,07,13,16,43,17.70
2011,07,13,16,45,17.70
2011,07,13,16,46,17.80
2011,07,13,16,47,17.80
2011,07,13,16,48,17.80
2011,07,13,16,50,17.70
2011,07,13,16,51,17.80
2011,07,13,16,52,17.80
2011,07,13,16,53,17.80
2011,07,13,16,55,17.90
2011,07,13,16,56,17.90
2011,07,13,16,57,17.90
2011,07,13,16,59,17.90
2011,07,13,17,00,17.80
2011,07,13,17,01,17.70
2011,07,13,17,02,17.60
2011,07,13,17,04,17.60
2011,07,13,17,05,17.50
2011,07,13,17,06,17.50
2011,07,13,17,07,17.50
2011,07,13,17,09,17.60
2011,07,13,17,10,17.60
2011,07,13,17,11,17.60
2011,07,13,17,13,17.60
2011,07,13,17,14,17.70
2011,07,13,17,15,17.70
2011,07,13,17,17,17.70
2011,07,13,17,18,17.80
2011,07,13,17,19,17.80
2011,07,13,17,20,17.80
2011,07,13,17,21,17.80
2011,07,13,17,23,17.80
2011,07,13,17,24,17.80
2011,07,13,17,25,17.80
2011,07,13,17,27,17.80
2011,07,13,17,28,17.70
2011,07,13,17,29,17.70
2011,07,13,17,30,17.60
2011,07,13,17,31,17.60
2011,07,13,17,32,17.60
2011,07,13,17,33,17.60
2011,07,13,17,34,17.60
2011,07,13,17,35,17.60
2011,07,13,17,36,17.60
2011,07,13,17,37,17.60
2011,07,13,17,38,17.60
2011,07,13,17,39,17.60
2011,07,13,17,40,17.50
2011,07,13,17,41,17.40
2011,07,13,17,42,17.40
2011,07,13,17,43,17.30
2011,07,13,17,44,17.30
2011,07,13,17,45,17.30
2011,07,13,17,46,17.30
2011,07,13,17,47,17.30
2011,07,13,17,48,17.30
2011,07,13,17,49,17.30
2011,07,13,17,50,17.30
2011,07,13,17,51,17.30
2011,07,13,17,52,17.30
2011,07,13,17,53,17.30
2011,07,13,17,54,17.30
2011,07,13,17,55,17.30
2011,07,13,17,56,17.20
2011,07,13,17,57,17.20
2011,07,13,17,58,17.10
2011,07,13,17,59,17.10
2011,07,13,18,00,17.10
2011,07,13,18,01,17.00
2011,07,13,18,02,16.90
2011,07,13,18,03,16.80
2011,07,13,18,04,16.70
2011,07,13,18,05,16.70
2011,07,13,18,06,16.60
2011,07,13,18,07,16.50
2011,07,13,18,08,16.40
2011,07,13,18,09,16.40
2011,07,13,18,11,16.30
2011,07,13,18,12,16.30
2011,07,13,18,13,16.30
2011,07,13,18,14,16.30
2011,07,13,18,15,16.30
2011,07,13,18,16,16.30
2011,07,13,18,17,16.30
2011,07,13,18,18,16.30
2011,07,13,18,19,16.30
2011,07,13,18,20,16.40
2011,07,13,18,21,16.30
2011,07,13,18,22,16.30
2011,07,13,18,23,16.30
2011,07,13,18,24,16.30
2011,07,13,18,25,16.30
2011,07,13,18,26,16.30
2011,07,13,18,27,16.20
2011,07,13,18,28,16.30
2011,07,13,18,29,16.20
2011,07,13,18,30,16.20
2011,07,13,18,31,16.20
2011,07,13,18,32,16.20
2011,07,13,18,33,16.20
2011,07,13,18,34,16.30
2011,07,13,18,35,16.30
2011,07,13,18,37,16.30
2011,07,13,18,38,16.20
2011,07,13,18,39,16.20
2011,07,13,18,40,16.20
2011,07,13,18,41,16.20
2011,07,13,18,43,16.20
2011,07,13,18,44,16.10
2011,07,13,18,45,16.10
2011,07,13,18,47,16.10
2011,07,13,18,48,16.10
2011,07,13,18,49,16.10
2011,07,13,18,51,16.10
2011,07,13,18,52,16.10
2011,07,13,18,53,16.10
2011,07,13,18,54,16.10
2011,07,13,18,55,16.20
2011,07,13,18,56,16.20
2011,07,13,18,57,16.20
2011,07,13,18,59,16.20
2011,07,13,19,00,16.20
2011,07,13,19,01,16.20
2011,07,13,19,02,16.20
2011,07,13,19,04,16.20
2011,07,13,19,05,16.20
2011,07,13,19,06,16.20
2011,07,13,19,07,16.20
2011,07,13,19,08,16.20
2011,07,13,19,10,16.20
2011,07,13,19,11,16.20
2011,07,13,19,12,16.20
2011,07,13,19,14,16.10
2011,07,13,19,15,16.10
2011,07,13,19,16,16.10
2011,07,13,19,18,16.00
2011,07,13,19,19,16.00
2011,07,13,19,20,15.90
2011,07,13,19,21,15.90
2011,07,13,19,23,15.90
2011,07,13,19,24,15.80
2011,07,13,19,25,15.80
2011,07,13,19,26,15.80
2011,07,13,19,28,15.80
2011,07,13,19,29,15.80
2011,07,13,19,30,15.80
2011,07,13,19,32,15.80
2011,07,13,19,33,15.80
2011,07,13,19,34,15.80
2011,07,13,19,35,15.80
2011,07,13,19,37,15.80
2011,07,13,19,38,15.80
2011,07,13,19,39,15.80
2011,07,13,19,40,15.70
2011,07,13,19,41,15.70
2011,07,13,19,43,15.70
2011,07,13,19,44,15.60
2011,07,13,19,45,15.60
2011,07,13,19,46,15.60
2011,07,13,19,48,15.50
2011,07,13,19,49,15.40
2011,07,13,19,50,15.40
2011,07,13,19,51,15.30
2011,07,13,19,53,15.30
2011,07,13,19,54,15.30
2011,07,13,19,55,15.20
2011,07,13,19,56,15.20
2011,07,13,19,57,15.10
2011,07,13,19,59,15.00
2011,07,13,20,00,14.90
2011,07,13,20,01,14.90
2011,07,13,20,02,14.80
2011,07,13,20,04,14.80
2011,07,13,20,05,14.80
2011,07,13,20,06,14.80
2011,07,13,20,07,14.80
2011,07,13,20,08,14.80
2011,07,13,20,09,14.80
2011,07,13,20,10,14.80
2011,07,13,20,11,14.80
2011,07,13,20,12,14.80
2011,07,13,20,14,14.80
2011,07,13,20,15,14.80
2011,07,13,20,16,14.80
2011,07,13,20,17,14.70
2011,07,13,20,19,14.70
2011,07,13,20,20,14.70
2011,07,13,20,21,14.70