Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,01,00,00,5.20
2016,12,01,00,01,5.10
2016,12,01,00,02,5.10
2016,12,01,00,03,5.00
2016,12,01,00,04,5.00
2016,12,01,00,05,4.90
2016,12,01,00,06,4.80
2016,12,01,00,07,4.80
2016,12,01,00,08,4.80
2016,12,01,00,09,4.80
2016,12,01,00,10,4.70
2016,12,01,00,11,4.70
2016,12,01,00,12,4.70
2016,12,01,00,13,4.60
2016,12,01,00,14,4.60
2016,12,01,00,15,4.60
2016,12,01,00,16,4.60
2016,12,01,00,17,4.60
2016,12,01,00,18,4.60
2016,12,01,00,19,4.60
2016,12,01,00,20,4.60
2016,12,01,00,21,4.50
2016,12,01,00,22,4.50
2016,12,01,00,23,4.50
2016,12,01,00,24,4.40
2016,12,01,00,25,4.40
2016,12,01,00,26,4.40
2016,12,01,00,27,4.30
2016,12,01,00,28,4.30
2016,12,01,00,29,4.30
2016,12,01,00,30,4.30
2016,12,01,00,31,4.30
2016,12,01,00,32,4.30
2016,12,01,00,33,4.30
2016,12,01,00,34,4.20
2016,12,01,00,35,4.20
2016,12,01,00,36,4.20
2016,12,01,00,37,4.20
2016,12,01,00,38,4.20
2016,12,01,00,39,4.20
2016,12,01,00,40,4.20
2016,12,01,00,41,4.10
2016,12,01,00,42,4.10
2016,12,01,00,43,4.10
2016,12,01,00,44,4.10
2016,12,01,00,45,4.10
2016,12,01,00,46,4.10
2016,12,01,00,47,4.10
2016,12,01,00,48,4.10
2016,12,01,00,49,4.10
2016,12,01,00,50,4.10
2016,12,01,00,51,4.10
2016,12,01,00,52,4.00
2016,12,01,00,53,4.00
2016,12,01,00,54,4.00
2016,12,01,00,55,3.90
2016,12,01,00,56,3.90
2016,12,01,00,57,3.90
2016,12,01,00,58,3.80
2016,12,01,00,59,3.90
2016,12,01,01,00,3.90
2016,12,01,01,01,3.90
2016,12,01,01,02,4.00
2016,12,01,01,03,4.00
2016,12,01,01,04,4.00
2016,12,01,01,05,4.10
2016,12,01,01,06,4.10
2016,12,01,01,07,4.10
2016,12,01,01,08,4.10
2016,12,01,01,09,4.00
2016,12,01,01,10,4.00
2016,12,01,01,11,4.00
2016,12,01,01,12,3.90
2016,12,01,01,13,3.90
2016,12,01,01,14,3.90
2016,12,01,01,15,3.80
2016,12,01,01,16,3.80
2016,12,01,01,17,3.80
2016,12,01,01,18,3.70
2016,12,01,01,19,3.70
2016,12,01,01,20,3.70
2016,12,01,01,21,3.70
2016,12,01,01,22,3.60
2016,12,01,01,23,3.60
2016,12,01,01,24,3.60
2016,12,01,01,25,3.60
2016,12,01,01,26,3.60
2016,12,01,01,27,3.60
2016,12,01,01,28,3.60
2016,12,01,01,29,3.60
2016,12,01,01,30,3.60
2016,12,01,01,31,3.50
2016,12,01,01,32,3.50
2016,12,01,01,33,3.50
2016,12,01,01,34,3.50
2016,12,01,01,35,3.50
2016,12,01,01,36,3.50
2016,12,01,01,37,3.50
2016,12,01,01,38,3.40
2016,12,01,01,39,3.40
2016,12,01,01,40,3.40
2016,12,01,01,41,3.40
2016,12,01,01,42,3.40
2016,12,01,01,43,3.40
2016,12,01,01,44,3.40
2016,12,01,01,45,3.40
2016,12,01,01,46,3.30
2016,12,01,01,47,3.30
2016,12,01,01,48,3.30
2016,12,01,01,49,3.30
2016,12,01,01,50,3.30
2016,12,01,01,51,3.30
2016,12,01,01,52,3.30
2016,12,01,01,53,3.30
2016,12,01,01,54,3.30
2016,12,01,01,55,3.20
2016,12,01,01,56,3.20
2016,12,01,01,57,3.20
2016,12,01,01,58,3.20
2016,12,01,01,59,3.20
2016,12,01,02,00,3.20
2016,12,01,02,01,3.20
2016,12,01,02,02,3.20
2016,12,01,02,03,3.20
2016,12,01,02,04,3.20
2016,12,01,02,05,3.20
2016,12,01,02,06,3.20
2016,12,01,02,07,3.20
2016,12,01,02,08,3.20
2016,12,01,02,09,3.20
2016,12,01,02,10,3.20
2016,12,01,02,11,3.20
2016,12,01,02,12,3.20
2016,12,01,02,13,3.20
2016,12,01,02,14,3.20
2016,12,01,02,15,3.20
2016,12,01,02,16,3.20
2016,12,01,02,17,3.20
2016,12,01,02,18,3.20
2016,12,01,02,19,3.20
2016,12,01,02,20,3.20
2016,12,01,02,21,3.20
2016,12,01,02,22,3.20
2016,12,01,02,23,3.20
2016,12,01,02,24,3.20
2016,12,01,02,25,3.20
2016,12,01,02,26,3.20
2016,12,01,02,27,3.20
2016,12,01,02,28,3.20
2016,12,01,02,29,3.20
2016,12,01,02,30,3.20
2016,12,01,02,31,3.20
2016,12,01,02,32,3.20
2016,12,01,02,33,3.10
2016,12,01,02,34,3.10
2016,12,01,02,35,3.10
2016,12,01,02,36,3.10
2016,12,01,02,37,3.10
2016,12,01,02,38,3.10
2016,12,01,02,39,3.00
2016,12,01,02,40,3.00
2016,12,01,02,41,3.00
2016,12,01,02,42,3.00
2016,12,01,02,43,2.90
2016,12,01,02,44,2.90
2016,12,01,02,45,2.90
2016,12,01,02,46,2.90
2016,12,01,02,47,2.90
2016,12,01,02,48,2.90
2016,12,01,02,49,2.90
2016,12,01,02,50,2.90
2016,12,01,02,51,2.90
2016,12,01,02,52,2.80
2016,12,01,02,53,2.80
2016,12,01,02,54,2.80
2016,12,01,02,55,2.80
2016,12,01,02,56,2.80
2016,12,01,02,57,2.80
2016,12,01,02,58,2.80
2016,12,01,02,59,2.80
2016,12,01,03,00,2.80
2016,12,01,03,01,2.80
2016,12,01,03,02,2.80
2016,12,01,03,03,2.80
2016,12,01,03,04,2.80
2016,12,01,03,05,2.80
2016,12,01,03,06,2.80
2016,12,01,03,07,2.70
2016,12,01,03,08,2.70
2016,12,01,03,09,2.70
2016,12,01,03,10,2.70
2016,12,01,03,11,2.70
2016,12,01,03,12,2.70
2016,12,01,03,13,2.70
2016,12,01,03,14,2.70
2016,12,01,03,15,2.70
2016,12,01,03,16,2.70
2016,12,01,03,17,2.70
2016,12,01,03,18,2.70
2016,12,01,03,19,2.70
2016,12,01,03,20,2.60
2016,12,01,03,21,2.60
2016,12,01,03,22,2.60
2016,12,01,03,23,2.60
2016,12,01,03,24,2.60
2016,12,01,03,25,2.60
2016,12,01,03,26,2.60
2016,12,01,03,27,2.60
2016,12,01,03,28,2.50
2016,12,01,03,29,2.50
2016,12,01,03,30,2.50
2016,12,01,03,31,2.50
2016,12,01,03,32,2.50
2016,12,01,03,33,2.50
2016,12,01,03,34,2.50
2016,12,01,03,35,2.50
2016,12,01,03,36,2.50
2016,12,01,03,37,2.50
2016,12,01,03,38,2.40
2016,12,01,03,39,2.40
2016,12,01,03,40,2.40
2016,12,01,03,41,2.40
2016,12,01,03,42,2.30
2016,12,01,03,43,2.30
2016,12,01,03,44,2.30
2016,12,01,03,45,2.30
2016,12,01,03,46,2.30
2016,12,01,03,47,2.30
2016,12,01,03,48,2.30
2016,12,01,03,49,2.30
2016,12,01,03,50,2.30
2016,12,01,03,51,2.30
2016,12,01,03,52,2.30
2016,12,01,03,53,2.30
2016,12,01,03,54,2.30
2016,12,01,03,55,2.30
2016,12,01,03,56,2.30
2016,12,01,03,57,2.30
2016,12,01,03,58,2.30
2016,12,01,03,59,2.30
2016,12,01,04,00,2.30
2016,12,01,04,01,2.30
2016,12,01,04,02,2.30
2016,12,01,04,03,2.30
2016,12,01,04,04,2.30
2016,12,01,04,05,2.30
2016,12,01,04,06,2.30
2016,12,01,04,07,2.30
2016,12,01,04,08,2.30
2016,12,01,04,09,2.30
2016,12,01,04,10,2.30
2016,12,01,04,11,2.30
2016,12,01,04,12,2.30
2016,12,01,04,13,2.30
2016,12,01,04,14,2.30
2016,12,01,04,15,2.30
2016,12,01,04,16,2.30
2016,12,01,04,17,2.20
2016,12,01,04,18,2.20
2016,12,01,04,19,2.20
2016,12,01,04,20,2.20
2016,12,01,04,21,2.20
2016,12,01,04,22,2.20
2016,12,01,04,23,2.20
2016,12,01,04,24,2.20
2016,12,01,04,25,2.20
2016,12,01,04,26,2.20
2016,12,01,04,27,2.20
2016,12,01,04,28,2.20
2016,12,01,04,29,2.20
2016,12,01,04,30,2.20
2016,12,01,04,31,2.20
2016,12,01,04,32,2.20
2016,12,01,04,33,2.20
2016,12,01,04,34,2.20
2016,12,01,04,35,2.20
2016,12,01,04,36,2.20
2016,12,01,04,37,2.20
2016,12,01,04,38,2.20
2016,12,01,04,39,2.20
2016,12,01,04,40,2.20
2016,12,01,04,41,2.20
2016,12,01,04,42,2.20
2016,12,01,04,43,2.20
2016,12,01,04,44,2.20
2016,12,01,04,45,2.20
2016,12,01,04,46,2.20
2016,12,01,04,47,2.20
2016,12,01,04,48,2.20
2016,12,01,04,49,2.20
2016,12,01,04,50,2.20
2016,12,01,04,51,2.20
2016,12,01,04,52,2.10
2016,12,01,04,53,2.10
2016,12,01,04,54,2.10
2016,12,01,04,55,2.10
2016,12,01,04,56,2.10
2016,12,01,04,57,2.10
2016,12,01,04,58,2.10
2016,12,01,04,59,2.10
2016,12,01,05,00,2.10
2016,12,01,05,01,2.10
2016,12,01,05,02,2.00
2016,12,01,05,03,2.00
2016,12,01,05,04,2.00
2016,12,01,05,05,1.90
2016,12,01,05,06,1.90
2016,12,01,05,07,1.90
2016,12,01,05,08,1.90
2016,12,01,05,09,1.90
2016,12,01,05,10,1.90
2016,12,01,05,11,1.90
2016,12,01,05,12,1.90
2016,12,01,05,13,1.90
2016,12,01,05,14,1.90
2016,12,01,05,15,1.90
2016,12,01,05,16,1.90
2016,12,01,05,17,1.90
2016,12,01,05,18,1.90
2016,12,01,05,19,1.80
2016,12,01,05,20,1.80
2016,12,01,05,21,1.80
2016,12,01,05,22,1.80
2016,12,01,05,23,1.80
2016,12,01,05,24,1.80
2016,12,01,05,25,1.80
2016,12,01,05,26,1.70
2016,12,01,05,27,1.70
2016,12,01,05,28,1.70
2016,12,01,05,29,1.70
2016,12,01,05,30,1.70
2016,12,01,05,31,1.70
2016,12,01,05,32,1.70
2016,12,01,05,33,1.70
2016,12,01,05,34,1.70
2016,12,01,05,35,1.70
2016,12,01,05,36,1.70
2016,12,01,05,37,1.70
2016,12,01,05,38,1.70
2016,12,01,05,39,1.70
2016,12,01,05,40,1.70
2016,12,01,05,41,1.70
2016,12,01,05,42,1.70
2016,12,01,05,43,1.70
2016,12,01,05,44,1.70
2016,12,01,05,45,1.70
2016,12,01,05,46,1.70
2016,12,01,05,47,1.60
2016,12,01,05,48,1.70
2016,12,01,05,49,1.70
2016,12,01,05,50,1.70
2016,12,01,05,51,1.70
2016,12,01,05,52,1.70
2016,12,01,05,53,1.70
2016,12,01,05,54,1.70
2016,12,01,05,55,1.70
2016,12,01,05,56,1.70
2016,12,01,05,57,1.70
2016,12,01,05,58,1.70
2016,12,01,05,59,1.70
2016,12,01,06,00,1.70
2016,12,01,06,01,1.60
2016,12,01,06,02,1.60
2016,12,01,06,03,1.60
2016,12,01,06,04,1.60
2016,12,01,06,05,1.60
2016,12,01,06,06,1.60
2016,12,01,06,07,1.60
2016,12,01,06,08,1.60
2016,12,01,06,09,1.60
2016,12,01,06,10,1.60
2016,12,01,06,11,1.60
2016,12,01,06,12,1.60
2016,12,01,06,13,1.60
2016,12,01,06,14,1.60
2016,12,01,06,15,1.60
2016,12,01,06,16,1.60
2016,12,01,06,17,1.60
2016,12,01,06,18,1.60
2016,12,01,06,19,1.60
2016,12,01,06,20,1.60
2016,12,01,06,21,1.60
2016,12,01,06,22,1.60
2016,12,01,06,23,1.60
2016,12,01,06,24,1.60
2016,12,01,06,25,1.70
2016,12,01,06,26,1.70
2016,12,01,06,27,1.70
2016,12,01,06,28,1.70
2016,12,01,06,29,1.60
2016,12,01,06,30,1.60
2016,12,01,06,31,1.60
2016,12,01,06,32,1.60
2016,12,01,06,33,1.60
2016,12,01,06,34,1.50
2016,12,01,06,35,1.50
2016,12,01,06,36,1.50
2016,12,01,06,37,1.50
2016,12,01,06,38,1.50
2016,12,01,06,39,1.50
2016,12,01,06,40,1.40
2016,12,01,06,41,1.50
2016,12,01,06,42,1.50
2016,12,01,06,43,1.50
2016,12,01,06,44,1.50
2016,12,01,06,45,1.50
2016,12,01,06,46,1.60
2016,12,01,06,47,1.60
2016,12,01,06,48,1.60
2016,12,01,06,49,1.60
2016,12,01,06,50,1.60
2016,12,01,06,51,1.60
2016,12,01,06,52,1.60
2016,12,01,06,53,1.60
2016,12,01,06,54,1.60
2016,12,01,06,55,1.60
2016,12,01,06,56,1.60
2016,12,01,06,57,1.60
2016,12,01,06,58,1.60
2016,12,01,06,59,1.60
2016,12,01,07,00,1.60
2016,12,01,07,01,1.60
2016,12,01,07,02,1.60
2016,12,01,07,03,1.60
2016,12,01,07,04,1.60
2016,12,01,07,05,1.60
2016,12,01,07,06,1.60
2016,12,01,07,07,1.60
2016,12,01,07,08,1.60
2016,12,01,07,09,1.60
2016,12,01,07,10,1.60
2016,12,01,07,11,1.60
2016,12,01,07,12,1.60
2016,12,01,07,13,1.60
2016,12,01,07,14,1.60
2016,12,01,07,15,1.60
2016,12,01,07,16,1.60
2016,12,01,07,17,1.60
2016,12,01,07,18,1.60
2016,12,01,07,19,1.60
2016,12,01,07,20,1.60
2016,12,01,07,21,1.60
2016,12,01,07,22,1.60
2016,12,01,07,23,1.60
2016,12,01,07,24,1.60
2016,12,01,07,25,1.60
2016,12,01,07,26,1.60
2016,12,01,07,27,1.60
2016,12,01,07,28,1.60
2016,12,01,07,29,1.60
2016,12,01,07,30,1.60
2016,12,01,07,31,1.60
2016,12,01,07,32,1.60
2016,12,01,07,33,1.60
2016,12,01,07,34,1.60
2016,12,01,07,35,1.60
2016,12,01,07,36,1.60
2016,12,01,07,37,1.60
2016,12,01,07,38,1.60
2016,12,01,07,39,1.60
2016,12,01,07,40,1.60
2016,12,01,07,41,1.60
2016,12,01,07,42,1.60
2016,12,01,07,43,1.60
2016,12,01,07,44,1.60
2016,12,01,07,45,1.50
2016,12,01,07,46,1.50
2016,12,01,07,47,1.50
2016,12,01,07,48,1.50
2016,12,01,07,49,1.50
2016,12,01,07,50,1.40
2016,12,01,07,51,1.40
2016,12,01,07,52,1.40
2016,12,01,07,53,1.40
2016,12,01,07,54,1.40
2016,12,01,07,55,1.40
2016,12,01,07,56,1.40
2016,12,01,07,57,1.40
2016,12,01,07,58,1.40
2016,12,01,07,59,1.40
2016,12,01,08,00,1.40
2016,12,01,08,01,1.40
2016,12,01,08,02,1.40
2016,12,01,08,03,1.40
2016,12,01,08,04,1.40
2016,12,01,08,05,1.40
2016,12,01,08,06,1.40
2016,12,01,08,07,1.40
2016,12,01,08,08,1.40
2016,12,01,08,09,1.40
2016,12,01,08,10,1.40
2016,12,01,08,11,1.40
2016,12,01,08,12,1.40
2016,12,01,08,13,1.40
2016,12,01,08,14,1.40
2016,12,01,08,15,1.30
2016,12,01,08,16,1.30
2016,12,01,08,17,1.30
2016,12,01,08,18,1.30
2016,12,01,08,19,1.30
2016,12,01,08,20,1.30
2016,12,01,08,21,1.30
2016,12,01,08,22,1.30
2016,12,01,08,23,1.30
2016,12,01,08,24,1.40
2016,12,01,08,25,1.40
2016,12,01,08,26,1.40
2016,12,01,08,27,1.40
2016,12,01,08,28,1.40
2016,12,01,08,29,1.40
2016,12,01,08,30,1.50
2016,12,01,08,31,1.50
2016,12,01,08,32,1.50
2016,12,01,08,33,1.60
2016,12,01,08,34,1.60
2016,12,01,08,35,1.60
2016,12,01,08,36,1.60
2016,12,01,08,37,1.60
2016,12,01,08,38,1.70
2016,12,01,08,39,1.70
2016,12,01,08,40,1.70
2016,12,01,08,41,1.70
2016,12,01,08,42,1.80
2016,12,01,08,43,1.80
2016,12,01,08,44,1.80
2016,12,01,08,45,1.80
2016,12,01,08,46,1.90
2016,12,01,08,47,1.90
2016,12,01,08,48,1.90
2016,12,01,08,49,1.90
2016,12,01,08,50,2.00
2016,12,01,08,51,2.00
2016,12,01,08,52,2.00
2016,12,01,08,53,2.10
2016,12,01,08,54,2.10
2016,12,01,08,55,2.10
2016,12,01,08,56,2.20
2016,12,01,08,57,2.20
2016,12,01,08,58,2.20
2016,12,01,08,59,2.20
2016,12,01,09,00,2.30
2016,12,01,09,01,2.30
2016,12,01,09,02,2.30
2016,12,01,09,03,2.30
2016,12,01,09,04,2.40
2016,12,01,09,05,2.40
2016,12,01,09,06,2.40
2016,12,01,09,07,2.40
2016,12,01,09,08,2.50
2016,12,01,09,09,2.50
2016,12,01,09,10,2.50
2016,12,01,09,11,2.60
2016,12,01,09,12,2.60
2016,12,01,09,13,2.60
2016,12,01,09,14,2.60
2016,12,01,09,15,2.70
2016,12,01,09,16,2.70
2016,12,01,09,17,2.70
2016,12,01,09,18,2.70
2016,12,01,09,19,2.70
2016,12,01,09,20,2.70
2016,12,01,09,21,2.80
2016,12,01,09,22,2.80
2016,12,01,09,23,2.80
2016,12,01,09,24,2.80
2016,12,01,09,25,2.80
2016,12,01,09,26,2.80
2016,12,01,09,27,2.80
2016,12,01,09,28,2.80
2016,12,01,09,29,2.90
2016,12,01,09,30,2.90
2016,12,01,09,31,2.90
2016,12,01,09,32,3.00
2016,12,01,09,33,3.00
2016,12,01,09,34,3.00
2016,12,01,09,35,3.10
2016,12,01,09,36,3.10
2016,12,01,09,37,3.10
2016,12,01,09,38,3.10
2016,12,01,09,39,3.20
2016,12,01,09,40,3.20
2016,12,01,09,41,3.20
2016,12,01,09,42,3.20
2016,12,01,09,43,3.20
2016,12,01,09,44,3.30
2016,12,01,09,45,3.30
2016,12,01,09,46,3.30
2016,12,01,09,47,3.30
2016,12,01,09,48,3.40
2016,12,01,09,49,3.40
2016,12,01,09,50,3.40
2016,12,01,09,51,3.40
2016,12,01,09,52,3.40
2016,12,01,09,53,3.50
2016,12,01,09,54,3.50
2016,12,01,09,55,3.50
2016,12,01,09,56,3.60
2016,12,01,09,57,3.60
2016,12,01,09,58,3.60
2016,12,01,09,59,3.60
2016,12,01,10,00,3.70
2016,12,01,10,01,3.70
2016,12,01,10,02,3.70
2016,12,01,10,03,3.70
2016,12,01,10,04,3.70
2016,12,01,10,05,3.80
2016,12,01,10,06,3.80
2016,12,01,10,07,3.80
2016,12,01,10,08,3.80
2016,12,01,10,09,3.80
2016,12,01,10,10,3.90
2016,12,01,10,11,3.90
2016,12,01,10,12,4.00
2016,12,01,10,13,4.00
2016,12,01,10,14,4.10
2016,12,01,10,15,4.10
2016,12,01,10,16,4.10
2016,12,01,10,17,4.20
2016,12,01,10,18,4.20
2016,12,01,10,19,4.20
2016,12,01,10,20,4.20
2016,12,01,10,21,4.20
2016,12,01,10,22,4.30
2016,12,01,10,23,4.30
2016,12,01,10,24,4.30
2016,12,01,10,25,4.30
2016,12,01,10,26,4.30
2016,12,01,10,27,4.30
2016,12,01,10,28,4.30
2016,12,01,10,29,4.30
2016,12,01,10,30,4.30
2016,12,01,10,31,4.30
2016,12,01,10,32,4.30
2016,12,01,10,33,4.40
2016,12,01,10,34,4.40
2016,12,01,10,35,4.40
2016,12,01,10,36,4.40
2016,12,01,10,37,4.40
2016,12,01,10,38,4.40
2016,12,01,10,39,4.40
2016,12,01,10,40,4.40
2016,12,01,10,41,4.50
2016,12,01,10,42,4.50
2016,12,01,10,43,4.50
2016,12,01,10,44,4.50
2016,12,01,10,45,4.50
2016,12,01,10,46,4.60
2016,12,01,10,47,4.60
2016,12,01,10,48,4.60
2016,12,01,10,49,4.60
2016,12,01,10,50,4.60
2016,12,01,10,51,4.60
2016,12,01,10,52,4.60
2016,12,01,10,53,4.70
2016,12,01,10,54,4.70
2016,12,01,10,55,4.70
2016,12,01,10,56,4.70
2016,12,01,10,57,4.70
2016,12,01,10,58,4.70
2016,12,01,10,59,4.70
2016,12,01,11,00,4.80
2016,12,01,11,01,4.80
2016,12,01,11,02,4.80
2016,12,01,11,03,4.80
2016,12,01,11,04,4.80
2016,12,01,11,05,4.80
2016,12,01,11,06,4.90
2016,12,01,11,07,4.90
2016,12,01,11,08,4.90
2016,12,01,11,09,4.90
2016,12,01,11,10,4.90
2016,12,01,11,11,4.90
2016,12,01,11,12,5.00
2016,12,01,11,13,5.00
2016,12,01,11,14,5.00
2016,12,01,11,15,5.10
2016,12,01,11,16,5.10
2016,12,01,11,17,5.10
2016,12,01,11,18,5.10
2016,12,01,11,19,5.10
2016,12,01,11,20,5.10
2016,12,01,11,21,5.20
2016,12,01,11,22,5.20
2016,12,01,11,23,5.20
2016,12,01,11,24,5.20
2016,12,01,11,25,5.20
2016,12,01,11,26,5.20
2016,12,01,11,27,5.30
2016,12,01,11,28,5.30
2016,12,01,11,29,5.30
2016,12,01,11,30,5.30
2016,12,01,11,31,5.30
2016,12,01,11,32,5.30
2016,12,01,11,33,5.40
2016,12,01,11,34,5.40
2016,12,01,11,35,5.40
2016,12,01,11,36,5.50
2016,12,01,11,37,5.50
2016,12,01,11,38,5.60
2016,12,01,11,39,5.60
2016,12,01,11,40,5.60
2016,12,01,11,41,5.60
2016,12,01,11,42,5.70
2016,12,01,11,43,5.70
2016,12,01,11,44,5.70
2016,12,01,11,45,5.70
2016,12,01,11,46,5.70
2016,12,01,11,47,5.70
2016,12,01,11,48,5.80
2016,12,01,11,49,5.80
2016,12,01,11,50,5.80
2016,12,01,11,51,5.80
2016,12,01,11,52,5.80
2016,12,01,11,53,5.80
2016,12,01,11,54,5.80
2016,12,01,11,55,5.90
2016,12,01,11,56,5.90
2016,12,01,11,57,5.90
2016,12,01,11,58,5.90
2016,12,01,11,59,5.90
2016,12,01,12,00,6.00
2016,12,01,12,01,6.00
2016,12,01,12,02,6.00
2016,12,01,12,03,6.00
2016,12,01,12,04,6.10
2016,12,01,12,05,6.10
2016,12,01,12,06,6.10
2016,12,01,12,07,6.10
2016,12,01,12,08,6.20
2016,12,01,12,09,6.20
2016,12,01,12,10,6.20
2016,12,01,12,11,6.20
2016,12,01,12,12,6.20
2016,12,01,12,13,6.20
2016,12,01,12,14,6.20
2016,12,01,12,15,6.30
2016,12,01,12,16,6.30
2016,12,01,12,17,6.30
2016,12,01,12,18,6.30
2016,12,01,12,19,6.30
2016,12,01,12,20,6.40
2016,12,01,12,21,6.40
2016,12,01,12,22,6.40
2016,12,01,12,23,6.40
2016,12,01,12,24,6.40
2016,12,01,12,25,6.40
2016,12,01,12,26,6.50
2016,12,01,12,27,6.50
2016,12,01,12,28,6.50
2016,12,01,12,29,6.50
2016,12,01,12,30,6.60
2016,12,01,12,31,6.60
2016,12,01,12,32,6.60
2016,12,01,12,33,6.60
2016,12,01,12,34,6.60
2016,12,01,12,35,6.60
2016,12,01,12,36,6.70
2016,12,01,12,37,6.70
2016,12,01,12,38,6.70
2016,12,01,12,39,6.70
2016,12,01,12,40,6.70
2016,12,01,12,41,6.70
2016,12,01,12,42,6.70
2016,12,01,12,43,6.80
2016,12,01,12,44,6.80
2016,12,01,12,45,6.80
2016,12,01,12,46,6.80
2016,12,01,12,47,6.80
2016,12,01,12,48,6.80
2016,12,01,12,49,6.80
2016,12,01,12,50,6.80
2016,12,01,12,51,6.90
2016,12,01,12,52,6.90
2016,12,01,12,53,6.90
2016,12,01,12,54,6.90
2016,12,01,12,55,6.90
2016,12,01,12,56,6.90
2016,12,01,12,57,6.90
2016,12,01,12,58,6.90
2016,12,01,12,59,7.00
2016,12,01,13,00,7.00
2016,12,01,13,01,7.00
2016,12,01,13,02,7.00
2016,12,01,13,03,7.00
2016,12,01,13,04,7.10
2016,12,01,13,05,7.10
2016,12,01,13,06,7.10
2016,12,01,13,07,7.10
2016,12,01,13,08,7.10
2016,12,01,13,09,7.10
2016,12,01,13,10,7.10
2016,12,01,13,11,7.10
2016,12,01,13,12,7.10
2016,12,01,13,13,7.10
2016,12,01,13,14,7.10
2016,12,01,13,15,7.20
2016,12,01,13,16,7.20
2016,12,01,13,17,7.20
2016,12,01,13,18,7.20
2016,12,01,13,19,7.20
2016,12,01,13,20,7.20
2016,12,01,13,21,7.20
2016,12,01,13,22,7.20
2016,12,01,13,23,7.20
2016,12,01,13,24,7.20
2016,12,01,13,25,7.20
2016,12,01,13,26,7.20
2016,12,01,13,27,7.20
2016,12,01,13,28,7.20
2016,12,01,13,29,7.20
2016,12,01,13,30,7.20
2016,12,01,13,31,7.20
2016,12,01,13,32,7.30
2016,12,01,13,33,7.30
2016,12,01,13,34,7.30
2016,12,01,13,35,7.30
2016,12,01,13,36,7.30
2016,12,01,13,37,7.30
2016,12,01,13,38,7.30
2016,12,01,13,39,7.30
2016,12,01,13,40,7.30
2016,12,01,13,41,7.40
2016,12,01,13,42,7.40
2016,12,01,13,43,7.40
2016,12,01,13,44,7.40
2016,12,01,13,45,7.40
2016,12,01,13,46,7.40
2016,12,01,13,47,7.40
2016,12,01,13,48,7.40
2016,12,01,13,49,7.40
2016,12,01,13,50,7.40
2016,12,01,13,51,7.40
2016,12,01,13,52,7.40
2016,12,01,13,53,7.40
2016,12,01,13,54,7.40
2016,12,01,13,55,7.40
2016,12,01,13,56,7.40
2016,12,01,13,57,7.40
2016,12,01,13,58,7.40
2016,12,01,13,59,7.40
2016,12,01,14,00,7.40
2016,12,01,14,01,7.40
2016,12,01,14,02,7.50
2016,12,01,14,03,7.50
2016,12,01,14,04,7.50
2016,12,01,14,05,7.50
2016,12,01,14,06,7.50
2016,12,01,14,07,7.50
2016,12,01,14,08,7.50
2016,12,01,14,09,7.50
2016,12,01,14,10,7.50
2016,12,01,14,11,7.50
2016,12,01,14,12,7.60
2016,12,01,14,13,7.60
2016,12,01,14,14,7.60
2016,12,01,14,15,7.60
2016,12,01,14,16,7.60
2016,12,01,14,17,7.60
2016,12,01,14,18,7.60
2016,12,01,14,19,7.60
2016,12,01,14,20,7.60
2016,12,01,14,21,7.60
2016,12,01,14,22,7.60
2016,12,01,14,23,7.60
2016,12,01,14,24,7.60
2016,12,01,14,25,7.70
2016,12,01,14,26,7.70
2016,12,01,14,27,7.70
2016,12,01,14,28,7.70
2016,12,01,14,29,7.70
2016,12,01,14,30,7.70
2016,12,01,14,31,7.70
2016,12,01,14,32,7.70
2016,12,01,14,33,7.70
2016,12,01,14,34,7.80
2016,12,01,14,35,7.80
2016,12,01,14,36,7.80
2016,12,01,14,37,7.80
2016,12,01,14,38,7.80
2016,12,01,14,39,7.80
2016,12,01,14,40,7.80
2016,12,01,14,41,7.80
2016,12,01,14,42,7.80
2016,12,01,14,43,7.80
2016,12,01,14,44,7.80
2016,12,01,14,45,7.80
2016,12,01,14,46,7.80
2016,12,01,14,47,7.80
2016,12,01,14,48,7.80
2016,12,01,14,49,7.80
2016,12,01,14,50,7.90
2016,12,01,14,51,7.90
2016,12,01,14,52,7.90
2016,12,01,14,53,7.90
2016,12,01,14,54,7.90
2016,12,01,14,55,7.90
2016,12,01,14,56,7.90
2016,12,01,14,57,7.90
2016,12,01,14,58,7.90
2016,12,01,14,59,7.90
2016,12,01,15,00,7.90
2016,12,01,15,01,7.90
2016,12,01,15,02,7.90
2016,12,01,15,03,7.90
2016,12,01,15,04,7.90
2016,12,01,15,05,7.90
2016,12,01,15,06,7.90
2016,12,01,15,07,7.90
2016,12,01,15,08,7.90
2016,12,01,15,09,7.90
2016,12,01,15,10,7.90
2016,12,01,15,11,7.90
2016,12,01,15,12,7.90
2016,12,01,15,13,7.90
2016,12,01,15,14,7.90
2016,12,01,15,15,7.90
2016,12,01,15,16,7.90
2016,12,01,15,17,7.80
2016,12,01,15,18,7.80
2016,12,01,15,19,7.80
2016,12,01,15,20,7.80
2016,12,01,15,21,7.80
2016,12,01,15,22,7.80
2016,12,01,15,23,7.90
2016,12,01,15,24,7.80
2016,12,01,15,25,7.80
2016,12,01,15,26,7.90
2016,12,01,15,27,7.80
2016,12,01,15,28,7.80
2016,12,01,15,29,7.80
2016,12,01,15,30,7.80
2016,12,01,15,31,7.80
2016,12,01,15,32,7.80
2016,12,01,15,33,7.80
2016,12,01,15,34,7.90
2016,12,01,15,35,7.90
2016,12,01,15,36,7.90
2016,12,01,15,37,7.90
2016,12,01,15,38,7.90
2016,12,01,15,39,7.90
2016,12,01,15,40,7.90
2016,12,01,15,41,7.90
2016,12,01,15,42,7.90
2016,12,01,15,43,7.90
2016,12,01,15,44,7.90
2016,12,01,15,45,7.90
2016,12,01,15,46,7.90
2016,12,01,15,47,7.90
2016,12,01,15,48,7.90
2016,12,01,15,49,7.90
2016,12,01,15,50,7.90
2016,12,01,15,51,7.90
2016,12,01,15,52,7.90
2016,12,01,15,53,7.90
2016,12,01,15,54,7.90
2016,12,01,15,55,7.90
2016,12,01,15,56,7.90
2016,12,01,15,57,7.90
2016,12,01,15,58,7.90
2016,12,01,15,59,7.90
2016,12,01,16,00,7.90
2016,12,01,16,01,7.90
2016,12,01,16,02,7.90
2016,12,01,16,03,7.90
2016,12,01,16,04,7.90
2016,12,01,16,05,8.00
2016,12,01,16,06,8.00
2016,12,01,16,07,8.00
2016,12,01,16,08,8.00
2016,12,01,16,09,8.00
2016,12,01,16,10,8.00
2016,12,01,16,11,8.00
2016,12,01,16,12,8.00
2016,12,01,16,13,8.00
2016,12,01,16,14,8.00
2016,12,01,16,15,8.00
2016,12,01,16,16,8.10
2016,12,01,16,17,8.00
2016,12,01,16,18,8.00
2016,12,01,16,19,8.00
2016,12,01,16,20,8.00
2016,12,01,16,21,8.00
2016,12,01,16,22,8.00
2016,12,01,16,23,8.00
2016,12,01,16,24,8.00
2016,12,01,16,25,8.00
2016,12,01,16,26,8.00
2016,12,01,16,27,8.00
2016,12,01,16,28,8.00
2016,12,01,16,29,8.00
2016,12,01,16,30,8.00
2016,12,01,16,31,8.00
2016,12,01,16,32,8.00
2016,12,01,16,33,8.00
2016,12,01,16,34,8.00
2016,12,01,16,35,8.00
2016,12,01,16,36,7.90
2016,12,01,16,37,7.90
2016,12,01,16,38,7.90
2016,12,01,16,39,7.80
2016,12,01,16,40,7.80
2016,12,01,16,41,7.80
2016,12,01,16,42,7.80
2016,12,01,16,43,7.70
2016,12,01,16,44,7.70
2016,12,01,16,45,7.70
2016,12,01,16,46,7.70
2016,12,01,16,47,7.70
2016,12,01,16,48,7.70
2016,12,01,16,49,7.70
2016,12,01,16,50,7.70
2016,12,01,16,51,7.70
2016,12,01,16,52,7.70
2016,12,01,16,53,7.70
2016,12,01,16,54,7.70
2016,12,01,16,55,7.70
2016,12,01,16,56,7.70
2016,12,01,16,57,7.70
2016,12,01,16,58,7.60
2016,12,01,16,59,7.60
2016,12,01,17,00,7.60
2016,12,01,17,01,7.60
2016,12,01,17,02,7.60
2016,12,01,17,03,7.60
2016,12,01,17,04,7.60
2016,12,01,17,05,7.60
2016,12,01,17,06,7.60
2016,12,01,17,07,7.70
2016,12,01,17,08,7.70
2016,12,01,17,09,7.70
2016,12,01,17,10,7.70
2016,12,01,17,11,7.70
2016,12,01,17,12,7.70
2016,12,01,17,13,7.70
2016,12,01,17,14,7.80
2016,12,01,17,15,7.80
2016,12,01,17,16,7.80
2016,12,01,17,17,7.80
2016,12,01,17,18,7.90
2016,12,01,17,19,7.90
2016,12,01,17,20,7.90
2016,12,01,17,21,7.90
2016,12,01,17,22,8.00
2016,12,01,17,23,8.00
2016,12,01,17,24,8.00
2016,12,01,17,25,8.10
2016,12,01,17,26,8.10
2016,12,01,17,27,8.10
2016,12,01,17,28,8.10
2016,12,01,17,29,8.20
2016,12,01,17,30,8.20
2016,12,01,17,31,8.20
2016,12,01,17,32,8.20
2016,12,01,17,33,8.20
2016,12,01,17,34,8.30
2016,12,01,17,35,8.30
2016,12,01,17,36,8.30
2016,12,01,17,37,8.30
2016,12,01,17,38,8.30
2016,12,01,17,39,8.30
2016,12,01,17,40,8.30
2016,12,01,17,41,8.30
2016,12,01,17,42,8.30
2016,12,01,17,43,8.30
2016,12,01,17,44,8.30
2016,12,01,17,45,8.30
2016,12,01,17,46,8.30
2016,12,01,17,47,8.30
2016,12,01,17,48,8.30
2016,12,01,17,49,8.30
2016,12,01,17,50,8.30
2016,12,01,17,51,8.30
2016,12,01,17,52,8.30
2016,12,01,17,53,8.30
2016,12,01,17,54,8.30
2016,12,01,17,55,8.30
2016,12,01,17,56,8.30
2016,12,01,17,57,8.30
2016,12,01,17,58,8.30
2016,12,01,17,59,8.30
2016,12,01,18,00,8.30
2016,12,01,18,01,8.30
2016,12,01,18,02,8.30
2016,12,01,18,03,8.30
2016,12,01,18,04,8.30
2016,12,01,18,05,8.30
2016,12,01,18,06,8.30