Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,19,00,00,13.00
2018,05,19,00,01,13.00
2018,05,19,00,02,13.00
2018,05,19,00,03,13.00
2018,05,19,00,04,13.00
2018,05,19,00,05,13.00
2018,05,19,00,06,12.90
2018,05,19,00,07,12.90
2018,05,19,00,08,12.90
2018,05,19,00,09,12.90
2018,05,19,00,10,12.90
2018,05,19,00,11,12.90
2018,05,19,00,12,12.90
2018,05,19,00,13,12.90
2018,05,19,00,14,12.90
2018,05,19,00,15,12.90
2018,05,19,00,16,12.90
2018,05,19,00,17,12.90
2018,05,19,00,18,12.90
2018,05,19,00,19,12.90
2018,05,19,00,20,12.90
2018,05,19,00,21,12.90
2018,05,19,00,22,12.90
2018,05,19,00,23,12.90
2018,05,19,00,24,12.90
2018,05,19,00,25,12.90
2018,05,19,00,26,12.90
2018,05,19,00,27,12.90
2018,05,19,00,28,12.90
2018,05,19,00,29,12.90
2018,05,19,00,30,12.90
2018,05,19,00,31,12.90
2018,05,19,00,32,12.90
2018,05,19,00,33,12.90
2018,05,19,00,34,12.90
2018,05,19,00,35,12.90
2018,05,19,00,36,12.90
2018,05,19,00,37,12.90
2018,05,19,00,38,12.90
2018,05,19,00,39,12.90
2018,05,19,00,40,12.90
2018,05,19,00,41,12.90
2018,05,19,00,42,13.00
2018,05,19,00,43,13.00
2018,05,19,00,44,13.00
2018,05,19,00,45,13.00
2018,05,19,00,46,13.00
2018,05,19,00,47,13.00
2018,05,19,00,48,13.00
2018,05,19,00,49,12.90
2018,05,19,00,50,12.90
2018,05,19,00,51,12.90
2018,05,19,00,52,12.90
2018,05,19,00,53,12.90
2018,05,19,00,54,12.90
2018,05,19,00,55,12.90
2018,05,19,00,56,12.90
2018,05,19,00,57,12.90
2018,05,19,00,58,12.90
2018,05,19,00,59,12.90
2018,05,19,01,00,12.90
2018,05,19,01,01,12.90
2018,05,19,01,02,12.90
2018,05,19,01,03,12.90
2018,05,19,01,04,12.90
2018,05,19,01,05,12.90
2018,05,19,01,06,12.90
2018,05,19,01,07,12.90
2018,05,19,01,08,12.90
2018,05,19,01,09,12.90
2018,05,19,07,05,12.00
2018,05,19,07,06,12.00
2018,05,19,07,07,12.00
2018,05,19,07,08,12.00
2018,05,19,07,09,12.00
2018,05,19,07,10,12.00
2018,05,19,07,11,12.10
2018,05,19,07,12,12.10
2018,05,19,07,13,12.10
2018,05,19,07,14,12.10
2018,05,19,07,15,12.10
2018,05,19,07,16,12.10
2018,05,19,07,17,12.10
2018,05,19,07,18,12.10
2018,05,19,07,19,12.10
2018,05,19,07,20,12.10
2018,05,19,07,21,12.10
2018,05,19,07,22,12.10
2018,05,19,07,23,12.10
2018,05,19,07,24,12.10
2018,05,19,07,25,12.10
2018,05,19,07,26,12.10
2018,05,19,07,27,12.00
2018,05,19,07,28,12.00
2018,05,19,07,29,12.00
2018,05,19,07,30,12.00
2018,05,19,07,31,12.00
2018,05,19,07,32,12.00
2018,05,19,07,33,12.00
2018,05,19,07,34,12.00
2018,05,19,07,35,12.00
2018,05,19,07,36,12.00
2018,05,19,07,37,12.00
2018,05,19,07,38,12.00
2018,05,19,07,39,12.00
2018,05,19,07,40,12.00
2018,05,19,07,41,12.10
2018,05,19,07,42,12.10
2018,05,19,07,43,12.10
2018,05,19,07,44,12.10
2018,05,19,07,45,12.10
2018,05,19,07,46,12.10
2018,05,19,07,47,12.10
2018,05,19,07,48,12.10
2018,05,19,07,49,12.10
2018,05,19,07,50,12.10
2018,05,19,07,51,12.20
2018,05,19,07,52,12.10
2018,05,19,07,53,12.20
2018,05,19,07,54,12.20
2018,05,19,07,55,12.20
2018,05,19,07,56,12.20
2018,05,19,07,57,12.20
2018,05,19,07,58,12.20
2018,05,19,07,59,12.20
2018,05,19,08,00,12.20
2018,05,19,08,01,12.20
2018,05,19,08,02,12.20
2018,05,19,08,03,12.30
2018,05,19,08,04,12.30
2018,05,19,08,05,12.30
2018,05,19,08,06,12.30
2018,05,19,08,07,12.40
2018,05,19,08,08,12.40
2018,05,19,08,09,12.40
2018,05,19,08,10,12.40
2018,05,19,08,11,12.40
2018,05,19,08,12,12.40
2018,05,19,08,13,12.40
2018,05,19,08,14,12.40
2018,05,19,08,15,12.50
2018,05,19,08,16,12.50
2018,05,19,08,17,12.60
2018,05,19,08,18,12.60
2018,05,19,08,19,12.70
2018,05,19,08,20,12.70
2018,05,19,08,21,12.70
2018,05,19,08,22,12.70
2018,05,19,08,23,12.70
2018,05,19,08,24,12.80
2018,05,19,08,25,12.80
2018,05,19,08,26,12.80
2018,05,19,08,27,12.80
2018,05,19,08,28,12.80
2018,05,19,08,29,12.80
2018,05,19,08,30,12.80
2018,05,19,08,31,12.80
2018,05,19,08,32,12.80
2018,05,19,08,33,12.90
2018,05,19,08,34,12.90
2018,05,19,08,35,12.90
2018,05,19,08,36,12.90
2018,05,19,08,37,12.90
2018,05,19,08,38,12.90
2018,05,19,08,39,12.90
2018,05,19,08,40,12.90
2018,05,19,08,41,12.80
2018,05,19,08,42,12.80
2018,05,19,08,43,12.80
2018,05,19,08,44,12.80
2018,05,19,08,45,12.80
2018,05,19,08,46,12.80
2018,05,19,08,47,12.80
2018,05,19,08,48,12.70
2018,05,19,08,49,12.70
2018,05,19,08,50,12.70
2018,05,19,08,51,12.70
2018,05,19,08,52,12.70
2018,05,19,08,53,12.70
2018,05,19,08,54,12.70
2018,05,19,08,55,12.70
2018,05,19,08,56,12.70
2018,05,19,08,57,12.70
2018,05,19,08,58,12.70
2018,05,19,08,59,12.70
2018,05,19,09,00,12.70
2018,05,19,09,01,12.80
2018,05,19,09,02,12.80
2018,05,19,09,03,12.80
2018,05,19,09,04,12.90
2018,05,19,09,05,12.90
2018,05,19,09,06,12.90
2018,05,19,09,07,13.00
2018,05,19,09,08,13.00
2018,05,19,09,09,13.10
2018,05,19,09,10,13.10
2018,05,19,09,11,13.10
2018,05,19,09,12,13.10
2018,05,19,09,13,13.10
2018,05,19,09,14,13.00
2018,05,19,09,15,13.00
2018,05,19,09,16,13.00
2018,05,19,09,17,13.00
2018,05,19,09,18,13.00
2018,05,19,09,19,13.00
2018,05,19,09,20,13.00
2018,05,19,09,21,13.10
2018,05,19,09,22,13.10
2018,05,19,09,23,13.10
2018,05,19,09,24,13.20
2018,05,19,09,25,13.20
2018,05,19,09,26,13.20
2018,05,19,09,27,13.20
2018,05,19,09,28,13.20
2018,05,19,09,29,13.20
2018,05,19,09,30,13.20
2018,05,19,09,31,13.20
2018,05,19,09,32,13.20
2018,05,19,09,33,13.20
2018,05,19,09,34,13.20
2018,05,19,09,35,13.20
2018,05,19,09,36,13.20
2018,05,19,09,37,13.20
2018,05,19,09,38,13.20
2018,05,19,09,39,13.20
2018,05,19,09,40,13.30
2018,05,19,09,41,13.30
2018,05,19,09,42,13.30
2018,05,19,09,43,13.30
2018,05,19,09,44,13.30
2018,05,19,09,45,13.30
2018,05,19,09,46,13.30
2018,05,19,09,47,13.40
2018,05,19,09,48,13.40
2018,05,19,09,49,13.40
2018,05,19,09,50,13.40
2018,05,19,09,51,13.40
2018,05,19,09,52,13.40
2018,05,19,09,53,13.40
2018,05,19,09,54,13.50
2018,05,19,09,55,13.50
2018,05,19,09,56,13.50
2018,05,19,09,57,13.60
2018,05,19,09,58,13.60
2018,05,19,09,59,13.60
2018,05,19,10,00,13.60
2018,05,19,10,01,13.70
2018,05,19,10,02,13.80
2018,05,19,10,03,13.80
2018,05,19,10,04,13.80
2018,05,19,10,05,13.80
2018,05,19,10,06,13.80
2018,05,19,10,07,13.80
2018,05,19,10,08,13.80
2018,05,19,10,09,13.80
2018,05,19,10,10,13.80
2018,05,19,10,11,13.80
2018,05,19,10,12,13.80
2018,05,19,10,13,13.80
2018,05,19,10,14,13.90
2018,05,19,10,15,13.90
2018,05,19,10,16,13.90
2018,05,19,10,17,13.90
2018,05,19,10,18,13.90
2018,05,19,10,19,13.90
2018,05,19,10,20,13.90
2018,05,19,10,21,13.90
2018,05,19,10,22,13.90
2018,05,19,10,23,13.90
2018,05,19,10,24,13.90
2018,05,19,10,25,14.00
2018,05,19,10,26,14.00
2018,05,19,10,27,14.10
2018,05,19,10,28,14.10
2018,05,19,10,29,14.20
2018,05,19,10,30,14.20
2018,05,19,10,31,14.20
2018,05,19,10,32,14.30
2018,05,19,10,33,14.40
2018,05,19,10,34,14.40
2018,05,19,10,35,14.40
2018,05,19,10,36,14.40
2018,05,19,10,37,14.40
2018,05,19,10,38,14.40
2018,05,19,10,39,14.40
2018,05,19,10,40,14.40
2018,05,19,10,41,14.40
2018,05,19,10,42,14.40
2018,05,19,10,43,14.50
2018,05,19,10,44,14.50
2018,05,19,10,45,14.60
2018,05,19,10,46,14.70
2018,05,19,10,47,14.80
2018,05,19,10,48,14.80
2018,05,19,10,49,14.90
2018,05,19,10,50,15.00
2018,05,19,10,51,15.00
2018,05,19,10,52,15.00
2018,05,19,10,53,15.10
2018,05,19,10,54,15.10
2018,05,19,10,55,15.10
2018,05,19,10,56,15.10
2018,05,19,10,57,15.10
2018,05,19,10,58,15.00
2018,05,19,10,59,15.00
2018,05,19,11,00,14.90
2018,05,19,11,01,14.90
2018,05,19,11,02,14.90
2018,05,19,11,03,14.90
2018,05,19,11,04,15.00
2018,05,19,11,05,15.10
2018,05,19,11,06,15.20
2018,05,19,11,07,15.30
2018,05,19,11,08,15.30
2018,05,19,11,09,15.30
2018,05,19,11,10,15.40
2018,05,19,11,11,15.40
2018,05,19,11,12,15.50
2018,05,19,11,13,15.50
2018,05,19,11,14,15.60
2018,05,19,11,15,15.60
2018,05,19,11,16,15.50
2018,05,19,11,17,15.50
2018,05,19,11,18,15.60
2018,05,19,11,19,15.60
2018,05,19,11,20,15.70
2018,05,19,11,21,15.70
2018,05,19,11,22,15.70
2018,05,19,11,23,15.70
2018,05,19,11,24,15.70
2018,05,19,11,25,15.60
2018,05,19,11,26,15.60
2018,05,19,11,27,15.60
2018,05,19,11,28,15.50
2018,05,19,11,29,15.40
2018,05,19,11,30,15.40
2018,05,19,11,31,15.30
2018,05,19,11,32,15.30
2018,05,19,11,33,15.30
2018,05,19,11,34,15.30
2018,05,19,11,35,15.30
2018,05,19,11,36,15.30
2018,05,19,11,37,15.30
2018,05,19,11,38,15.30
2018,05,19,11,39,15.30
2018,05,19,11,40,15.30
2018,05,19,11,41,15.40
2018,05,19,11,42,15.50
2018,05,19,11,43,15.60
2018,05,19,11,44,15.70
2018,05,19,11,45,15.80
2018,05,19,11,46,15.80
2018,05,19,11,47,15.90
2018,05,19,11,48,16.00
2018,05,19,11,49,16.10
2018,05,19,11,50,16.30
2018,05,19,11,51,16.50
2018,05,19,11,52,16.70
2018,05,19,11,53,16.70
2018,05,19,11,54,16.70
2018,05,19,11,55,16.60
2018,05,19,11,56,16.50
2018,05,19,11,57,16.40
2018,05,19,11,58,16.40
2018,05,19,11,59,16.40
2018,05,19,12,00,16.50
2018,05,19,12,01,16.60
2018,05,19,12,02,16.80
2018,05,19,12,03,17.00
2018,05,19,12,04,17.20
2018,05,19,12,05,17.20
2018,05,19,12,06,17.20
2018,05,19,12,07,17.10
2018,05,19,12,08,17.10
2018,05,19,12,09,17.10
2018,05,19,12,10,17.10
2018,05,19,12,11,17.20
2018,05,19,12,12,17.30
2018,05,19,12,13,17.30
2018,05,19,12,14,17.40
2018,05,19,12,15,17.30
2018,05,19,12,16,17.30
2018,05,19,12,17,17.30
2018,05,19,12,18,17.20
2018,05,19,12,19,17.10
2018,05,19,12,20,17.00
2018,05,19,12,21,17.00
2018,05,19,12,22,16.90
2018,05,19,12,23,16.80
2018,05,19,12,24,16.80
2018,05,19,12,25,16.80
2018,05,19,12,26,16.80
2018,05,19,12,27,16.90
2018,05,19,12,28,16.90
2018,05,19,12,29,16.90
2018,05,19,12,30,16.90
2018,05,19,12,31,16.80
2018,05,19,12,32,16.80
2018,05,19,12,33,16.90
2018,05,19,12,34,16.90
2018,05,19,12,35,17.00
2018,05,19,12,36,17.00
2018,05,19,12,37,17.10
2018,05,19,12,38,17.20
2018,05,19,12,39,17.30
2018,05,19,12,40,17.30
2018,05,19,12,41,17.40
2018,05,19,12,42,17.50
2018,05,19,12,43,17.60
2018,05,19,12,44,17.60
2018,05,19,12,45,17.70
2018,05,19,12,46,17.80
2018,05,19,12,47,17.80
2018,05,19,12,48,17.90
2018,05,19,12,49,17.90
2018,05,19,12,50,18.00
2018,05,19,12,51,18.00
2018,05,19,12,52,17.90
2018,05,19,12,53,17.90
2018,05,19,12,54,17.80
2018,05,19,12,55,17.70
2018,05,19,12,56,17.60
2018,05,19,12,57,17.50
2018,05,19,12,58,17.40
2018,05,19,12,59,17.50
2018,05,19,13,00,17.60
2018,05,19,13,01,17.70
2018,05,19,13,02,17.80
2018,05,19,13,03,17.80
2018,05,19,13,04,17.80
2018,05,19,13,05,17.80
2018,05,19,13,06,17.80
2018,05,19,13,07,17.90
2018,05,19,13,08,17.90
2018,05,19,13,09,18.00
2018,05,19,13,10,18.10
2018,05,19,13,11,18.10
2018,05,19,13,12,18.20
2018,05,19,13,13,18.30
2018,05,19,13,14,18.30
2018,05,19,13,15,18.50
2018,05,19,13,16,18.60
2018,05,19,13,17,18.70
2018,05,19,13,18,18.80
2018,05,19,13,19,18.80
2018,05,19,13,20,18.90
2018,05,19,13,21,18.80
2018,05,19,13,22,18.70
2018,05,19,13,23,18.60
2018,05,19,13,24,18.50
2018,05,19,13,25,18.50
2018,05,19,13,26,18.50
2018,05,19,13,27,18.50
2018,05,19,13,28,18.40
2018,05,19,13,29,18.30
2018,05,19,13,30,18.30
2018,05,19,13,31,18.30
2018,05,19,13,32,18.30
2018,05,19,13,33,18.20
2018,05,19,13,34,18.20
2018,05,19,13,35,18.30
2018,05,19,13,36,18.30
2018,05,19,13,37,18.40
2018,05,19,13,38,18.50
2018,05,19,13,39,18.60
2018,05,19,13,40,18.70
2018,05,19,13,41,18.80
2018,05,19,13,42,18.70
2018,05,19,13,43,18.70
2018,05,19,13,44,18.60
2018,05,19,13,45,18.50
2018,05,19,13,46,18.40
2018,05,19,13,47,18.50
2018,05,19,13,48,18.60
2018,05,19,13,49,18.70
2018,05,19,13,50,18.70
2018,05,19,13,51,18.80
2018,05,19,13,52,18.90
2018,05,19,13,53,19.10
2018,05,19,13,54,19.10
2018,05,19,13,55,19.00
2018,05,19,13,56,18.90
2018,05,19,13,57,18.90
2018,05,19,13,58,18.90
2018,05,19,13,59,18.80
2018,05,19,14,00,18.70
2018,05,19,14,01,18.70
2018,05,19,14,02,18.70
2018,05,19,14,03,18.70
2018,05,19,14,04,18.70
2018,05,19,14,05,18.80
2018,05,19,14,06,18.90
2018,05,19,14,07,19.00
2018,05,19,14,08,18.90
2018,05,19,14,09,19.00
2018,05,19,14,10,19.10
2018,05,19,14,11,19.10
2018,05,19,14,12,19.20
2018,05,19,14,13,19.20
2018,05,19,14,14,19.30
2018,05,19,14,15,19.30
2018,05,19,14,16,19.40
2018,05,19,14,17,19.50
2018,05,19,14,18,19.50
2018,05,19,14,19,19.60
2018,05,19,14,20,19.70
2018,05,19,14,21,19.60
2018,05,19,14,22,19.60
2018,05,19,14,23,19.50
2018,05,19,14,24,19.40
2018,05,19,14,25,19.30
2018,05,19,14,26,19.10
2018,05,19,14,27,19.00
2018,05,19,14,28,19.00
2018,05,19,14,29,18.90
2018,05,19,14,30,18.90
2018,05,19,14,31,19.00
2018,05,19,14,32,19.10
2018,05,19,14,33,19.20
2018,05,19,14,34,19.20
2018,05,19,14,35,19.30
2018,05,19,14,36,19.30
2018,05,19,14,37,19.40
2018,05,19,14,38,19.50
2018,05,19,14,39,19.50
2018,05,19,14,40,19.50
2018,05,19,14,41,19.30
2018,05,19,14,42,19.20
2018,05,19,14,43,19.10
2018,05,19,14,44,19.00
2018,05,19,14,45,18.90
2018,05,19,14,46,18.80
2018,05,19,14,47,18.80
2018,05,19,14,48,18.90
2018,05,19,14,49,19.00
2018,05,19,14,50,19.00
2018,05,19,14,51,19.00
2018,05,19,14,52,19.00
2018,05,19,14,53,19.10
2018,05,19,14,54,19.00
2018,05,19,14,55,19.10
2018,05,19,14,56,19.20
2018,05,19,14,57,19.20
2018,05,19,14,58,19.20
2018,05,19,14,59,19.20
2018,05,19,15,00,19.20
2018,05,19,15,01,19.20
2018,05,19,15,02,19.10
2018,05,19,15,03,19.10
2018,05,19,15,04,19.00
2018,05,19,15,05,19.00
2018,05,19,15,06,19.00
2018,05,19,15,07,19.00
2018,05,19,15,08,18.90
2018,05,19,15,09,18.90
2018,05,19,15,10,19.00
2018,05,19,15,11,19.00
2018,05,19,15,12,19.10
2018,05,19,15,13,19.20
2018,05,19,15,14,19.40
2018,05,19,15,15,19.50
2018,05,19,15,16,19.60
2018,05,19,15,17,19.50
2018,05,19,15,18,19.40
2018,05,19,15,19,19.40
2018,05,19,15,20,19.40
2018,05,19,15,21,19.40
2018,05,19,15,22,19.50
2018,05,19,15,23,19.60
2018,05,19,15,24,19.70
2018,05,19,15,25,19.70
2018,05,19,15,26,19.80
2018,05,19,15,27,19.90
2018,05,19,15,28,19.80
2018,05,19,15,29,19.80
2018,05,19,15,30,19.80
2018,05,19,15,31,19.80
2018,05,19,15,32,19.70
2018,05,19,15,33,19.60
2018,05,19,15,34,19.50
2018,05,19,15,35,19.60
2018,05,19,15,36,19.60
2018,05,19,15,37,19.60
2018,05,19,15,38,19.70
2018,05,19,15,39,19.70
2018,05,19,15,40,19.60
2018,05,19,15,41,19.60
2018,05,19,15,42,19.60
2018,05,19,15,43,19.60
2018,05,19,15,44,19.60
2018,05,19,15,45,19.60
2018,05,19,15,46,19.60
2018,05,19,15,47,19.60
2018,05,19,15,48,19.60
2018,05,19,15,49,19.60
2018,05,19,15,50,19.60
2018,05,19,15,51,19.70
2018,05,19,15,52,19.70
2018,05,19,15,53,19.70
2018,05,19,15,54,19.70
2018,05,19,15,55,19.80
2018,05,19,15,56,19.90
2018,05,19,15,57,19.90
2018,05,19,15,58,19.90
2018,05,19,15,59,19.90
2018,05,19,16,00,19.90
2018,05,19,16,01,19.90
2018,05,19,16,02,19.80
2018,05,19,16,03,19.90
2018,05,19,16,04,19.90
2018,05,19,16,05,19.80
2018,05,19,16,06,19.80
2018,05,19,16,07,19.70
2018,05,19,16,08,19.80
2018,05,19,16,09,19.80
2018,05,19,16,10,19.80
2018,05,19,16,11,19.80
2018,05,19,16,12,19.90
2018,05,19,16,13,20.00
2018,05,19,16,14,20.00
2018,05,19,16,15,20.10
2018,05,19,16,16,20.10
2018,05,19,16,17,20.20
2018,05,19,16,18,20.20
2018,05,19,16,19,20.20
2018,05,19,16,20,20.30
2018,05,19,16,21,20.40
2018,05,19,16,22,20.40
2018,05,19,16,23,20.50
2018,05,19,16,24,20.50
2018,05,19,16,25,20.50
2018,05,19,16,26,20.60
2018,05,19,16,27,20.60
2018,05,19,16,28,20.60
2018,05,19,16,29,20.50
2018,05,19,16,30,20.40
2018,05,19,16,31,20.30
2018,05,19,16,32,20.20
2018,05,19,16,33,20.10
2018,05,19,16,34,20.00
2018,05,19,16,35,19.90
2018,05,19,16,36,19.90
2018,05,19,16,37,19.90
2018,05,19,16,38,19.90
2018,05,19,16,39,19.90
2018,05,19,16,40,20.00
2018,05,19,16,41,20.00
2018,05,19,16,42,19.90
2018,05,19,16,43,20.00
2018,05,19,16,44,19.90
2018,05,19,16,45,19.90
2018,05,19,16,46,19.80
2018,05,19,16,47,19.90
2018,05,19,16,48,20.00
2018,05,19,16,49,20.00
2018,05,19,16,50,20.10
2018,05,19,16,51,20.10
2018,05,19,16,52,20.00
2018,05,19,16,53,20.00
2018,05,19,16,54,20.10
2018,05,19,16,55,20.10
2018,05,19,16,56,20.20
2018,05,19,16,57,20.20
2018,05,19,16,58,20.20
2018,05,19,16,59,20.30
2018,05,19,17,00,20.40
2018,05,19,17,01,20.30
2018,05,19,17,02,20.30
2018,05,19,17,03,20.30
2018,05,19,17,04,20.30
2018,05,19,17,05,20.30
2018,05,19,17,06,20.40
2018,05,19,17,07,20.40
2018,05,19,17,08,20.50
2018,05,19,17,09,20.60
2018,05,19,17,10,20.60
2018,05,19,17,11,20.60
2018,05,19,17,12,20.50
2018,05,19,17,13,20.30
2018,05,19,17,14,20.20
2018,05,19,17,15,20.20
2018,05,19,17,16,20.30
2018,05,19,17,17,20.30
2018,05,19,17,18,20.40
2018,05,19,17,19,20.40
2018,05,19,17,20,20.30
2018,05,19,17,21,20.20
2018,05,19,17,22,20.10
2018,05,19,17,23,20.10
2018,05,19,17,24,20.10
2018,05,19,17,25,20.10
2018,05,19,17,26,20.10
2018,05,19,17,27,20.10
2018,05,19,17,28,20.10
2018,05,19,17,29,20.10
2018,05,19,17,30,20.00
2018,05,19,17,31,20.00
2018,05,19,17,32,19.90
2018,05,19,17,33,19.90
2018,05,19,17,34,19.90
2018,05,19,17,35,19.90
2018,05,19,17,36,19.90
2018,05,19,17,37,19.80
2018,05,19,17,38,19.80
2018,05,19,17,39,19.80
2018,05,19,17,40,19.80
2018,05,19,17,41,19.70
2018,05,19,17,42,19.70
2018,05,19,17,43,19.70
2018,05,19,17,44,19.80
2018,05,19,17,45,19.90
2018,05,19,17,46,20.10
2018,05,19,17,47,20.20
2018,05,19,17,48,20.20
2018,05,19,17,49,20.30
2018,05,19,17,50,20.40
2018,05,19,17,51,20.50
2018,05,19,17,52,20.60
2018,05,19,17,53,20.70
2018,05,19,17,54,20.70
2018,05,19,17,55,20.70
2018,05,19,17,56,20.80
2018,05,19,17,57,20.80
2018,05,19,17,58,20.80
2018,05,19,17,59,20.90
2018,05,19,18,00,20.80
2018,05,19,18,01,20.80
2018,05,19,18,02,20.80
2018,05,19,18,03,20.80
2018,05,19,18,04,20.80
2018,05,19,18,05,20.70
2018,05,19,18,06,20.70
2018,05,19,18,07,20.50
2018,05,19,18,08,20.40
2018,05,19,18,09,20.40
2018,05,19,18,10,20.40
2018,05,19,18,11,20.50
2018,05,19,18,12,20.50
2018,05,19,18,13,20.50
2018,05,19,18,14,20.40
2018,05,19,18,15,20.40
2018,05,19,18,16,20.40
2018,05,19,18,17,20.40
2018,05,19,18,18,20.40
2018,05,19,18,19,20.40
2018,05,19,18,20,20.40
2018,05,19,18,21,20.30
2018,05,19,18,22,20.30
2018,05,19,18,23,20.40
2018,05,19,18,24,20.40
2018,05,19,18,25,20.40
2018,05,19,18,26,20.30
2018,05,19,18,27,20.30
2018,05,19,18,28,20.30
2018,05,19,18,29,20.30
2018,05,19,18,30,20.30
2018,05,19,18,31,20.30
2018,05,19,18,32,20.30
2018,05,19,18,33,20.30
2018,05,19,18,34,20.30
2018,05,19,18,35,20.30
2018,05,19,18,36,20.20
2018,05,19,18,37,20.20
2018,05,19,18,38,20.10
2018,05,19,18,39,20.10
2018,05,19,18,40,20.10
2018,05,19,18,41,20.10
2018,05,19,18,42,20.00
2018,05,19,18,43,19.90
2018,05,19,18,44,19.80
2018,05,19,18,45,19.70
2018,05,19,18,46,19.70
2018,05,19,18,47,19.70
2018,05,19,18,48,19.60
2018,05,19,18,49,19.50
2018,05,19,18,50,19.50
2018,05,19,18,51,19.40
2018,05,19,18,52,19.40
2018,05,19,18,53,19.40
2018,05,19,18,54,19.30
2018,05,19,18,55,19.30
2018,05,19,18,56,19.30
2018,05,19,18,57,19.20
2018,05,19,18,58,19.20
2018,05,19,18,59,19.10
2018,05,19,19,00,19.10
2018,05,19,19,01,19.00
2018,05,19,19,02,19.00
2018,05,19,19,03,18.90
2018,05,19,19,04,18.90
2018,05,19,19,05,18.90
2018,05,19,19,06,18.90
2018,05,19,19,07,18.80
2018,05,19,19,08,18.80
2018,05,19,19,09,18.80
2018,05,19,19,10,18.80
2018,05,19,19,11,18.80
2018,05,19,19,12,18.80
2018,05,19,19,13,18.80
2018,05,19,19,14,18.90
2018,05,19,19,15,18.90
2018,05,19,19,16,18.90
2018,05,19,19,17,18.90
2018,05,19,19,18,18.90
2018,05,19,19,19,18.90
2018,05,19,19,20,18.90
2018,05,19,19,21,18.90
2018,05,19,19,22,18.90
2018,05,19,19,23,18.90
2018,05,19,19,24,18.90
2018,05,19,19,25,18.90
2018,05,19,19,26,18.90
2018,05,19,19,27,18.90
2018,05,19,19,28,19.00
2018,05,19,19,29,19.00
2018,05,19,19,30,19.10
2018,05,19,19,31,19.10
2018,05,19,19,32,19.10
2018,05,19,19,33,19.10
2018,05,19,19,34,19.10
2018,05,19,19,35,19.10
2018,05,19,19,36,19.10
2018,05,19,19,37,19.10
2018,05,19,19,38,19.10
2018,05,19,19,39,19.10
2018,05,19,19,40,19.00
2018,05,19,19,41,18.90
2018,05,19,19,42,18.80
2018,05,19,19,43,18.80
2018,05,19,19,44,18.80
2018,05,19,19,45,18.70
2018,05,19,19,46,18.70
2018,05,19,19,47,18.70
2018,05,19,19,48,18.70
2018,05,19,19,49,18.70
2018,05,19,19,50,18.60
2018,05,19,19,51,18.60
2018,05,19,19,52,18.60
2018,05,19,19,53,18.60
2018,05,19,19,54,18.60
2018,05,19,19,55,18.60
2018,05,19,19,56,18.60
2018,05,19,19,57,18.50
2018,05,19,19,58,18.50
2018,05,19,19,59,18.50
2018,05,19,20,00,18.50
2018,05,19,20,01,18.40
2018,05,19,20,02,18.40
2018,05,19,20,03,18.40
2018,05,19,20,04,18.30
2018,05,19,20,05,18.30
2018,05,19,20,06,18.30
2018,05,19,20,07,18.30
2018,05,19,20,08,18.30
2018,05,19,20,09,18.30
2018,05,19,20,10,18.30
2018,05,19,20,11,18.30
2018,05,19,20,12,18.30
2018,05,19,20,13,18.30
2018,05,19,20,14,18.30
2018,05,19,20,15,18.30
2018,05,19,20,16,18.30
2018,05,19,20,17,18.30
2018,05,19,20,18,18.30
2018,05,19,20,19,18.30
2018,05,19,20,20,18.30
2018,05,19,20,21,18.30
2018,05,19,20,22,18.20
2018,05,19,20,23,18.20
2018,05,19,20,24,18.20
2018,05,19,20,25,18.20
2018,05,19,20,26,18.20
2018,05,19,20,27,18.10
2018,05,19,20,28,18.00
2018,05,19,20,29,18.00
2018,05,19,20,30,17.90
2018,05,19,20,31,17.90
2018,05,19,20,32,17.80
2018,05,19,20,33,17.80
2018,05,19,20,34,17.80
2018,05,19,20,35,17.70
2018,05,19,20,36,17.70
2018,05,19,20,37,17.60
2018,05,19,20,38,17.60
2018,05,19,20,39,17.60
2018,05,19,20,40,17.50
2018,05,19,20,41,17.50
2018,05,19,20,42,17.40
2018,05,19,20,43,17.40
2018,05,19,20,44,17.40
2018,05,19,20,45,17.40
2018,05,19,20,46,17.40
2018,05,19,20,47,17.30
2018,05,19,20,48,17.30
2018,05,19,20,49,17.30
2018,05,19,20,50,17.30
2018,05,19,20,51,17.30
2018,05,19,20,52,17.30
2018,05,19,20,53,17.30
2018,05,19,20,54,17.20
2018,05,19,20,55,17.20
2018,05,19,20,56,17.20
2018,05,19,20,57,17.20
2018,05,19,20,58,17.20
2018,05,19,20,59,17.20
2018,05,19,21,00,17.20
2018,05,19,21,01,17.20
2018,05,19,21,02,17.20
2018,05,19,21,03,17.10
2018,05,19,21,04,17.10
2018,05,19,21,05,17.10
2018,05,19,21,06,17.10
2018,05,19,21,07,17.10
2018,05,19,21,08,17.10
2018,05,19,21,09,17.10
2018,05,19,21,10,17.10
2018,05,19,21,11,17.00
2018,05,19,21,12,17.00
2018,05,19,21,13,16.90
2018,05,19,21,14,16.80
2018,05,19,21,15,16.80
2018,05,19,21,16,16.70
2018,05,19,21,17,16.70
2018,05,19,21,18,16.70
2018,05,19,21,19,16.60
2018,05,19,21,20,16.60
2018,05,19,21,21,16.60
2018,05,19,21,22,16.60
2018,05,19,21,23,16.60
2018,05,19,21,24,16.50
2018,05,19,21,25,16.50
2018,05,19,21,26,16.50
2018,05,19,21,27,16.50
2018,05,19,21,28,16.40
2018,05,19,21,29,16.40
2018,05,19,21,30,16.40
2018,05,19,21,31,16.30
2018,05,19,21,32,16.20
2018,05,19,21,33,16.20
2018,05,19,21,34,16.20
2018,05,19,21,35,16.20
2018,05,19,21,36,16.10
2018,05,19,21,37,16.10
2018,05,19,21,38,16.10
2018,05,19,21,39,16.00
2018,05,19,21,40,16.00
2018,05,19,21,41,15.90
2018,05,19,21,42,15.90
2018,05,19,21,43,15.80
2018,05,19,21,44,15.80
2018,05,19,21,45,15.80
2018,05,19,21,46,15.70
2018,05,19,21,47,15.70
2018,05,19,21,48,15.70
2018,05,19,21,49,15.70
2018,05,19,21,50,15.70
2018,05,19,21,51,15.60
2018,05,19,21,52,15.60
2018,05,19,21,53,15.60
2018,05,19,21,54,15.60
2018,05,19,21,55,15.60
2018,05,19,21,56,15.50
2018,05,19,21,57,15.50
2018,05,19,21,58,15.40
2018,05,19,21,59,15.40
2018,05,19,22,00,15.40
2018,05,19,22,01,15.40
2018,05,19,22,02,15.30
2018,05,19,22,03,15.30
2018,05,19,22,04,15.30
2018,05,19,22,05,15.30
2018,05,19,22,06,15.30
2018,05,19,22,07,15.30
2018,05,19,22,08,15.30
2018,05,19,22,09,15.20
2018,05,19,22,10,15.20
2018,05,19,22,11,15.20
2018,05,19,22,12,15.20
2018,05,19,22,13,15.20
2018,05,19,22,14,15.20
2018,05,19,22,15,15.20
2018,05,19,22,16,15.20
2018,05,19,22,17,15.20
2018,05,19,22,18,15.20
2018,05,19,22,19,15.20
2018,05,19,22,20,15.20
2018,05,19,22,21,15.20
2018,05,19,22,22,15.10
2018,05,19,22,23,15.10
2018,05,19,22,24,15.10
2018,05,19,22,25,15.10
2018,05,19,22,26,15.10
2018,05,19,22,27,15.10
2018,05,19,22,28,15.00
2018,05,19,22,29,15.00
2018,05,19,22,30,15.00
2018,05,19,22,31,14.90
2018,05,19,22,32,14.90
2018,05,19,22,33,14.90
2018,05,19,22,34,14.90
2018,05,19,22,35,14.90
2018,05,19,22,36,14.90
2018,05,19,22,37,14.90
2018,05,19,22,38,14.90
2018,05,19,22,39,14.80
2018,05,19,22,40,14.80
2018,05,19,22,41,14.80
2018,05,19,22,42,14.80
2018,05,19,22,43,14.70
2018,05,19,22,44,14.70
2018,05,19,22,45,14.70
2018,05,19,22,46,14.70
2018,05,19,22,47,14.70
2018,05,19,22,48,14.70
2018,05,19,22,49,14.60
2018,05,19,22,50,14.60
2018,05,19,22,51,14.60
2018,05,19,22,52,14.60
2018,05,19,22,53,14.60
2018,05,19,22,54,14.60
2018,05,19,22,55,14.50
2018,05,19,22,56,14.50
2018,05,19,22,57,14.40
2018,05,19,22,58,14.40
2018,05,19,22,59,14.40
2018,05,19,23,00,14.40
2018,05,19,23,01,14.30
2018,05,19,23,02,14.30
2018,05,19,23,03,14.30
2018,05,19,23,04,14.30
2018,05,19,23,05,14.30
2018,05,19,23,06,14.30
2018,05,19,23,07,14.30
2018,05,19,23,08,14.30
2018,05,19,23,09,14.20
2018,05,19,23,10,14.20
2018,05,19,23,11,14.20
2018,05,19,23,12,14.20
2018,05,19,23,13,14.20
2018,05,19,23,14,14.20