Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,29,00,00,17.20
2013,08,29,00,01,17.20
2013,08,29,00,02,17.20
2013,08,29,00,03,17.20
2013,08,29,00,04,17.20
2013,08,29,00,05,17.10
2013,08,29,00,06,17.10
2013,08,29,00,07,17.10
2013,08,29,00,08,17.10
2013,08,29,00,09,17.10
2013,08,29,00,10,17.10
2013,08,29,00,11,17.10
2013,08,29,00,12,17.10
2013,08,29,00,13,17.00
2013,08,29,00,14,17.00
2013,08,29,00,15,17.00
2013,08,29,00,16,17.00
2013,08,29,00,17,17.00
2013,08,29,00,18,17.00
2013,08,29,00,19,17.00
2013,08,29,00,20,17.00
2013,08,29,00,21,16.90
2013,08,29,00,22,16.90
2013,08,29,00,23,16.90
2013,08,29,00,24,16.90
2013,08,29,00,25,16.90
2013,08,29,00,26,16.90
2013,08,29,00,27,16.90
2013,08,29,00,28,16.90
2013,08,29,00,29,16.90
2013,08,29,00,30,16.90
2013,08,29,00,31,16.90
2013,08,29,00,32,16.90
2013,08,29,00,33,16.90
2013,08,29,00,34,16.90
2013,08,29,00,35,16.90
2013,08,29,00,36,16.90
2013,08,29,00,37,16.90
2013,08,29,00,38,17.00
2013,08,29,00,39,17.00
2013,08,29,00,40,17.00
2013,08,29,00,41,17.00
2013,08,29,00,42,17.00
2013,08,29,00,43,17.00
2013,08,29,00,44,17.00
2013,08,29,00,45,17.00
2013,08,29,00,46,17.00
2013,08,29,00,47,17.00
2013,08,29,00,48,17.00
2013,08,29,00,49,17.00
2013,08,29,00,50,17.00
2013,08,29,00,51,17.00
2013,08,29,00,52,17.00
2013,08,29,00,53,17.10
2013,08,29,00,54,17.10
2013,08,29,00,55,17.10
2013,08,29,00,56,17.10
2013,08,29,00,57,17.10
2013,08,29,00,58,17.10
2013,08,29,00,59,17.00
2013,08,29,01,00,17.00
2013,08,29,01,01,17.00
2013,08,29,01,02,17.00
2013,08,29,01,03,17.00
2013,08,29,01,04,17.00
2013,08,29,01,05,17.00
2013,08,29,01,06,17.00
2013,08,29,01,07,17.10
2013,08,29,01,08,17.10
2013,08,29,01,09,17.10
2013,08,29,01,10,17.10
2013,08,29,01,11,17.10
2013,08,29,01,12,17.10
2013,08,29,01,13,17.10
2013,08,29,01,14,17.10
2013,08,29,01,15,17.10
2013,08,29,01,16,17.10
2013,08,29,01,17,17.10
2013,08,29,01,18,17.10
2013,08,29,01,19,17.10
2013,08,29,01,20,17.10
2013,08,29,01,21,17.10
2013,08,29,01,22,17.10
2013,08,29,01,23,17.10
2013,08,29,01,24,17.10
2013,08,29,01,25,17.10
2013,08,29,01,26,17.10
2013,08,29,01,27,17.10
2013,08,29,01,28,17.10
2013,08,29,01,29,17.20
2013,08,29,01,30,17.20
2013,08,29,01,31,17.20
2013,08,29,01,32,17.20
2013,08,29,01,33,17.20
2013,08,29,01,34,17.20
2013,08,29,01,35,17.20
2013,08,29,01,36,17.20
2013,08,29,01,37,17.20
2013,08,29,01,38,17.20
2013,08,29,01,39,17.20
2013,08,29,01,40,17.20
2013,08,29,01,41,17.20
2013,08,29,01,42,17.20
2013,08,29,01,43,17.20
2013,08,29,01,44,17.20
2013,08,29,01,45,17.20
2013,08,29,01,46,17.20
2013,08,29,01,47,17.10
2013,08,29,01,48,17.10
2013,08,29,01,49,17.10
2013,08,29,01,50,17.10
2013,08,29,01,51,17.10
2013,08,29,01,52,17.10
2013,08,29,01,53,17.10
2013,08,29,01,54,17.10
2013,08,29,01,55,17.10
2013,08,29,01,56,17.10
2013,08,29,01,57,17.10
2013,08,29,01,58,17.10
2013,08,29,01,59,17.10
2013,08,29,02,00,17.10
2013,08,29,02,01,17.10
2013,08,29,02,02,17.10
2013,08,29,02,03,17.10
2013,08,29,02,04,17.00
2013,08,29,02,05,17.00
2013,08,29,02,06,17.00
2013,08,29,02,07,17.00
2013,08,29,02,08,17.00
2013,08,29,02,09,17.00
2013,08,29,02,10,17.00
2013,08,29,02,11,17.00
2013,08,29,02,12,17.00
2013,08,29,02,13,17.00
2013,08,29,02,14,16.90
2013,08,29,02,15,16.90
2013,08,29,02,16,16.90
2013,08,29,02,17,16.90
2013,08,29,02,18,17.00
2013,08,29,02,19,17.00
2013,08,29,02,20,17.00
2013,08,29,02,21,17.00
2013,08,29,02,22,17.00
2013,08,29,02,23,17.00
2013,08,29,02,24,17.00
2013,08,29,02,25,17.00
2013,08,29,02,26,17.00
2013,08,29,02,27,16.90
2013,08,29,02,28,16.90
2013,08,29,02,29,16.90
2013,08,29,02,30,16.90
2013,08,29,02,31,16.90
2013,08,29,02,32,16.80
2013,08,29,02,33,16.80
2013,08,29,02,34,16.80
2013,08,29,02,35,16.80
2013,08,29,02,36,16.80
2013,08,29,02,37,16.80
2013,08,29,02,38,16.80
2013,08,29,02,39,16.70
2013,08,29,02,40,16.70
2013,08,29,02,41,16.70
2013,08,29,02,42,16.70
2013,08,29,02,43,16.70
2013,08,29,02,44,16.70
2013,08,29,02,45,16.70
2013,08,29,02,46,16.70
2013,08,29,02,47,16.70
2013,08,29,02,48,16.70
2013,08,29,02,49,16.70
2013,08,29,02,50,16.70
2013,08,29,02,51,16.70
2013,08,29,02,52,16.60
2013,08,29,02,53,16.60
2013,08,29,02,54,16.60
2013,08,29,02,55,16.60
2013,08,29,02,56,16.60
2013,08,29,02,57,16.50
2013,08,29,02,58,16.50
2013,08,29,02,59,16.50
2013,08,29,03,00,16.50
2013,08,29,03,01,16.50
2013,08,29,03,02,16.50
2013,08,29,03,03,16.40
2013,08,29,03,04,16.40
2013,08,29,03,05,16.40
2013,08,29,03,06,16.40
2013,08,29,03,07,16.40
2013,08,29,03,08,16.40
2013,08,29,03,09,16.40
2013,08,29,03,10,16.40
2013,08,29,03,11,16.30
2013,08,29,03,12,16.30
2013,08,29,03,13,16.30
2013,08,29,03,14,16.30
2013,08,29,03,15,16.30
2013,08,29,03,16,16.30
2013,08,29,03,17,16.30
2013,08,29,03,18,16.30
2013,08,29,03,19,16.30
2013,08,29,03,20,16.30
2013,08,29,03,21,16.30
2013,08,29,03,22,16.30
2013,08,29,03,23,16.30
2013,08,29,03,24,16.30
2013,08,29,03,25,16.30
2013,08,29,03,26,16.30
2013,08,29,03,27,16.30
2013,08,29,03,28,16.30
2013,08,29,03,29,16.30
2013,08,29,03,30,16.30
2013,08,29,03,31,16.30
2013,08,29,03,32,16.30
2013,08,29,03,33,16.30
2013,08,29,03,34,16.20
2013,08,29,03,35,16.20
2013,08,29,03,36,16.20
2013,08,29,03,37,16.20
2013,08,29,03,38,16.20
2013,08,29,03,39,16.20
2013,08,29,03,40,16.10
2013,08,29,03,41,16.10
2013,08,29,03,42,16.10
2013,08,29,03,43,16.10
2013,08,29,03,44,16.10
2013,08,29,03,45,16.10
2013,08,29,03,46,16.20
2013,08,29,03,47,16.20
2013,08,29,03,48,16.20
2013,08,29,03,49,16.10
2013,08,29,03,50,16.10
2013,08,29,03,51,16.10
2013,08,29,03,52,16.10
2013,08,29,03,53,16.10
2013,08,29,03,54,16.10
2013,08,29,03,55,16.10
2013,08,29,03,56,16.10
2013,08,29,03,57,16.10
2013,08,29,03,58,16.10
2013,08,29,03,59,16.10
2013,08,29,04,00,16.10
2013,08,29,04,01,16.10
2013,08,29,04,02,16.10
2013,08,29,04,03,16.20
2013,08,29,04,04,16.20
2013,08,29,04,05,16.20
2013,08,29,04,06,16.20
2013,08,29,04,07,16.20
2013,08,29,04,08,16.20
2013,08,29,04,09,16.20
2013,08,29,04,10,16.20
2013,08,29,04,11,16.20
2013,08,29,04,12,16.20
2013,08,29,04,13,16.20
2013,08,29,04,14,16.20
2013,08,29,04,15,16.20
2013,08,29,04,16,16.20
2013,08,29,04,17,16.20
2013,08,29,04,18,16.20
2013,08,29,04,19,16.20
2013,08,29,04,20,16.20
2013,08,29,04,21,16.20
2013,08,29,04,22,16.20
2013,08,29,04,23,16.20
2013,08,29,04,24,16.20
2013,08,29,04,25,16.20
2013,08,29,04,26,16.20
2013,08,29,04,27,16.20
2013,08,29,04,28,16.20
2013,08,29,04,29,16.20
2013,08,29,04,30,16.20
2013,08,29,04,31,16.20
2013,08,29,04,32,16.20
2013,08,29,04,33,16.30
2013,08,29,04,34,16.30
2013,08,29,04,35,16.30
2013,08,29,04,36,16.30
2013,08,29,04,37,16.30
2013,08,29,04,38,16.30
2013,08,29,04,39,16.30
2013,08,29,04,40,16.30
2013,08,29,04,41,16.30
2013,08,29,04,42,16.30
2013,08,29,04,43,16.30
2013,08,29,04,44,16.30
2013,08,29,04,45,16.30
2013,08,29,04,46,16.30
2013,08,29,04,47,16.30
2013,08,29,04,48,16.30
2013,08,29,04,49,16.30
2013,08,29,04,50,16.30
2013,08,29,04,51,16.30
2013,08,29,04,52,16.30
2013,08,29,04,53,16.30
2013,08,29,04,54,16.30
2013,08,29,04,55,16.30
2013,08,29,04,56,16.30
2013,08,29,04,57,16.30
2013,08,29,04,58,16.40
2013,08,29,04,59,16.40
2013,08,29,05,00,16.40
2013,08,29,05,01,16.40
2013,08,29,05,02,16.40
2013,08,29,05,03,16.40
2013,08,29,05,04,16.40
2013,08,29,05,05,16.40
2013,08,29,05,06,16.40
2013,08,29,05,07,16.40
2013,08,29,05,08,16.40
2013,08,29,05,09,16.40
2013,08,29,05,10,16.40
2013,08,29,05,11,16.40
2013,08,29,05,12,16.40
2013,08,29,05,13,16.40
2013,08,29,05,14,16.30
2013,08,29,05,15,16.30
2013,08,29,05,16,16.30
2013,08,29,05,17,16.30
2013,08,29,05,18,16.30
2013,08,29,05,19,16.30
2013,08,29,05,20,16.30
2013,08,29,05,21,16.30
2013,08,29,05,22,16.30
2013,08,29,05,23,16.30
2013,08,29,05,24,16.30
2013,08,29,05,25,16.30
2013,08,29,05,26,16.30
2013,08,29,05,27,16.30
2013,08,29,05,28,16.30
2013,08,29,05,29,16.30
2013,08,29,05,30,16.30
2013,08,29,05,31,16.30
2013,08,29,05,32,16.30
2013,08,29,05,33,16.30
2013,08,29,05,34,16.30
2013,08,29,05,35,16.20
2013,08,29,05,36,16.20
2013,08,29,05,37,16.20
2013,08,29,05,38,16.20
2013,08,29,05,39,16.20
2013,08,29,05,40,16.20
2013,08,29,05,41,16.20
2013,08,29,05,42,16.20
2013,08,29,05,43,16.20
2013,08,29,05,44,16.20
2013,08,29,05,45,16.20
2013,08,29,05,46,16.20
2013,08,29,05,47,16.20
2013,08,29,05,48,16.20
2013,08,29,05,49,16.20
2013,08,29,05,50,16.20
2013,08,29,05,51,16.20
2013,08,29,05,52,16.20
2013,08,29,05,53,16.20
2013,08,29,05,54,16.20
2013,08,29,05,55,16.20
2013,08,29,05,56,16.20
2013,08,29,05,57,16.20
2013,08,29,05,58,16.20
2013,08,29,05,59,16.20
2013,08,29,06,00,16.20
2013,08,29,06,01,16.20
2013,08,29,06,02,16.20
2013,08,29,06,03,16.20
2013,08,29,06,04,16.20
2013,08,29,06,05,16.20
2013,08,29,06,06,16.20
2013,08,29,06,07,16.20
2013,08,29,06,08,16.20
2013,08,29,06,09,16.20
2013,08,29,06,10,16.20
2013,08,29,06,11,16.20
2013,08,29,06,12,16.20
2013,08,29,06,13,16.20
2013,08,29,06,14,16.20
2013,08,29,06,15,16.20
2013,08,29,06,16,16.20
2013,08,29,06,17,16.10
2013,08,29,06,18,16.10
2013,08,29,06,19,16.10
2013,08,29,06,20,16.10
2013,08,29,06,21,16.10
2013,08,29,06,22,16.10
2013,08,29,06,23,16.10
2013,08,29,06,24,16.10
2013,08,29,06,25,16.10
2013,08,29,06,26,16.10
2013,08,29,06,27,16.10
2013,08,29,06,28,16.10
2013,08,29,06,29,16.20
2013,08,29,06,30,16.20
2013,08,29,06,31,16.20
2013,08,29,06,32,16.20
2013,08,29,06,33,16.20
2013,08,29,06,34,16.20
2013,08,29,06,35,16.20
2013,08,29,06,36,16.20
2013,08,29,06,37,16.20
2013,08,29,06,38,16.20
2013,08,29,06,39,16.20
2013,08,29,06,40,16.20
2013,08,29,06,41,16.20
2013,08,29,06,42,16.20
2013,08,29,06,43,16.20
2013,08,29,06,44,16.20
2013,08,29,06,45,16.20
2013,08,29,06,46,16.20
2013,08,29,06,47,16.20
2013,08,29,06,48,16.20
2013,08,29,06,49,16.20
2013,08,29,06,50,16.20
2013,08,29,06,51,16.20
2013,08,29,06,52,16.20
2013,08,29,06,53,16.20
2013,08,29,06,54,16.20
2013,08,29,06,55,16.20
2013,08,29,06,56,16.20
2013,08,29,06,57,16.10
2013,08,29,06,58,16.10
2013,08,29,06,59,16.10
2013,08,29,07,00,16.10
2013,08,29,07,01,16.10
2013,08,29,07,02,16.10
2013,08,29,07,03,16.10
2013,08,29,07,04,16.10
2013,08,29,07,05,16.10
2013,08,29,07,06,16.00
2013,08,29,07,07,16.00
2013,08,29,07,08,16.00
2013,08,29,07,09,16.00
2013,08,29,07,10,16.00
2013,08,29,07,11,16.00
2013,08,29,07,12,16.00
2013,08,29,07,13,16.00
2013,08,29,07,14,16.00
2013,08,29,07,15,15.90
2013,08,29,07,16,16.00
2013,08,29,07,17,16.00
2013,08,29,07,18,16.00
2013,08,29,07,19,15.90
2013,08,29,07,20,15.90
2013,08,29,07,21,16.00
2013,08,29,07,22,16.00
2013,08,29,07,23,16.00
2013,08,29,07,24,16.00
2013,08,29,07,25,16.00
2013,08,29,07,26,16.00
2013,08,29,07,27,16.00
2013,08,29,07,28,16.00
2013,08,29,07,29,16.00
2013,08,29,07,30,16.10
2013,08,29,07,31,16.10
2013,08,29,07,32,16.00
2013,08,29,07,33,16.00
2013,08,29,07,34,16.00
2013,08,29,07,35,16.00
2013,08,29,07,36,16.10
2013,08,29,07,37,16.10
2013,08,29,07,38,16.10
2013,08,29,07,39,16.10
2013,08,29,07,40,16.10
2013,08,29,07,41,16.10
2013,08,29,07,42,16.10
2013,08,29,07,43,16.10
2013,08,29,07,44,16.10
2013,08,29,07,45,16.10
2013,08,29,07,46,16.10
2013,08,29,07,47,16.10
2013,08,29,07,48,16.10
2013,08,29,07,49,16.10
2013,08,29,07,50,16.10
2013,08,29,07,51,16.10
2013,08,29,07,52,16.10
2013,08,29,07,53,16.10
2013,08,29,07,54,16.10
2013,08,29,07,55,16.10
2013,08,29,07,56,16.10
2013,08,29,07,57,16.10
2013,08,29,07,58,16.10
2013,08,29,07,59,16.10
2013,08,29,08,00,16.10
2013,08,29,08,01,16.10
2013,08,29,08,02,16.10
2013,08,29,08,03,16.10
2013,08,29,08,04,16.10
2013,08,29,08,05,16.10
2013,08,29,08,06,16.10
2013,08,29,08,07,16.10
2013,08,29,08,08,16.10
2013,08,29,08,09,16.10
2013,08,29,08,10,16.10
2013,08,29,08,11,16.10
2013,08,29,08,12,16.10
2013,08,29,08,13,16.10
2013,08,29,08,14,16.10
2013,08,29,08,15,16.10
2013,08,29,08,16,16.10
2013,08,29,08,17,16.20
2013,08,29,08,18,16.20
2013,08,29,08,19,16.20
2013,08,29,08,20,16.20
2013,08,29,08,21,16.20
2013,08,29,08,22,16.20
2013,08,29,08,23,16.20
2013,08,29,08,24,16.20
2013,08,29,08,25,16.20
2013,08,29,08,26,16.20
2013,08,29,08,27,16.20
2013,08,29,08,28,16.30
2013,08,29,08,29,16.30
2013,08,29,08,30,16.30
2013,08,29,08,31,16.30
2013,08,29,08,32,16.30
2013,08,29,08,33,16.30
2013,08,29,08,34,16.30
2013,08,29,08,35,16.30
2013,08,29,08,36,16.30
2013,08,29,08,37,16.30
2013,08,29,08,38,16.30
2013,08,29,08,39,16.30
2013,08,29,08,40,16.30
2013,08,29,08,41,16.30
2013,08,29,08,42,16.30
2013,08,29,08,43,16.30
2013,08,29,08,44,16.30
2013,08,29,08,45,16.40
2013,08,29,08,46,16.40
2013,08,29,08,47,16.40
2013,08,29,08,48,16.40
2013,08,29,08,49,16.40
2013,08,29,08,50,16.40
2013,08,29,08,51,16.40
2013,08,29,08,52,16.40
2013,08,29,08,53,16.40
2013,08,29,08,54,16.40
2013,08,29,08,55,16.40
2013,08,29,08,56,16.40
2013,08,29,08,57,16.50
2013,08,29,08,58,16.50
2013,08,29,08,59,16.50
2013,08,29,09,00,16.50
2013,08,29,09,01,16.50
2013,08,29,09,02,16.60
2013,08,29,09,03,16.60
2013,08,29,09,04,16.60
2013,08,29,09,05,16.60
2013,08,29,09,06,16.60
2013,08,29,09,07,16.60
2013,08,29,09,08,16.70
2013,08,29,09,09,16.70
2013,08,29,09,10,16.70
2013,08,29,09,11,16.70
2013,08,29,09,12,16.70
2013,08,29,09,13,16.70
2013,08,29,09,14,16.70
2013,08,29,09,15,16.70
2013,08,29,09,16,16.70
2013,08,29,09,17,16.80
2013,08,29,09,18,16.80
2013,08,29,09,19,16.80
2013,08,29,09,20,16.80
2013,08,29,09,21,16.80
2013,08,29,09,22,16.80
2013,08,29,09,23,16.80
2013,08,29,09,24,16.80
2013,08,29,09,25,16.80
2013,08,29,09,26,16.80
2013,08,29,09,27,16.80
2013,08,29,09,28,16.80
2013,08,29,09,29,16.80
2013,08,29,09,30,16.80
2013,08,29,09,31,16.90
2013,08,29,09,32,16.90
2013,08,29,09,33,16.90
2013,08,29,09,34,16.90
2013,08,29,09,35,16.90
2013,08,29,09,36,16.90
2013,08,29,09,37,16.90
2013,08,29,09,38,16.90
2013,08,29,09,39,16.90
2013,08,29,09,40,16.90
2013,08,29,09,41,16.90
2013,08,29,09,42,16.90
2013,08,29,09,43,16.90
2013,08,29,09,44,16.90
2013,08,29,09,45,17.00
2013,08,29,09,46,17.00
2013,08,29,09,47,17.00
2013,08,29,09,48,17.00
2013,08,29,09,49,17.00
2013,08,29,09,50,17.00
2013,08,29,09,51,17.10
2013,08,29,09,52,17.10
2013,08,29,09,53,17.10
2013,08,29,09,54,17.10
2013,08,29,09,55,17.10
2013,08,29,09,56,17.10
2013,08,29,09,57,17.10
2013,08,29,09,58,17.10
2013,08,29,09,59,17.10
2013,08,29,10,00,17.10
2013,08,29,10,01,17.10
2013,08,29,10,02,17.20
2013,08,29,10,03,17.20
2013,08,29,10,04,17.20
2013,08,29,10,05,17.20
2013,08,29,10,06,17.20
2013,08,29,10,07,17.20
2013,08,29,10,08,17.20
2013,08,29,10,09,17.20
2013,08,29,10,10,17.20
2013,08,29,10,11,17.20
2013,08,29,10,12,17.20
2013,08,29,10,13,17.20
2013,08,29,10,14,17.20
2013,08,29,10,15,17.20
2013,08,29,10,16,17.20
2013,08,29,10,17,17.20
2013,08,29,10,18,17.20
2013,08,29,10,19,17.20
2013,08,29,10,20,17.20
2013,08,29,10,21,17.20
2013,08,29,10,22,17.20
2013,08,29,10,23,17.20
2013,08,29,10,24,17.20
2013,08,29,10,25,17.20
2013,08,29,10,26,17.20
2013,08,29,10,27,17.20
2013,08,29,10,28,17.20
2013,08,29,10,29,17.20
2013,08,29,10,30,17.20
2013,08,29,10,31,17.20
2013,08,29,10,32,17.20
2013,08,29,10,33,17.20
2013,08,29,10,34,17.20
2013,08,29,10,35,17.20
2013,08,29,10,36,17.20
2013,08,29,10,37,17.30
2013,08,29,10,38,17.30
2013,08,29,10,39,17.30
2013,08,29,10,40,17.30
2013,08,29,10,41,17.30
2013,08,29,10,42,17.30
2013,08,29,10,43,17.40
2013,08,29,10,44,17.40
2013,08,29,10,45,17.40
2013,08,29,10,46,17.40
2013,08,29,10,47,17.40
2013,08,29,10,48,17.40
2013,08,29,10,49,17.40
2013,08,29,10,50,17.40
2013,08,29,10,51,17.40
2013,08,29,10,52,17.50
2013,08,29,10,53,17.50
2013,08,29,10,54,17.50
2013,08,29,10,55,17.50
2013,08,29,10,56,17.60
2013,08,29,10,57,17.60
2013,08,29,10,58,17.60
2013,08,29,10,59,17.60
2013,08,29,11,00,17.60
2013,08,29,11,01,17.60
2013,08,29,11,02,17.60
2013,08,29,11,03,17.60
2013,08,29,11,04,17.60
2013,08,29,11,05,17.60
2013,08,29,11,06,17.60
2013,08,29,11,07,17.60
2013,08,29,11,08,17.60
2013,08,29,11,09,17.60
2013,08,29,11,10,17.60
2013,08,29,11,11,17.60
2013,08,29,11,12,17.60
2013,08,29,11,13,17.70
2013,08,29,11,14,17.60
2013,08,29,11,15,17.60
2013,08,29,11,16,17.60
2013,08,29,11,17,17.60
2013,08,29,11,18,17.60
2013,08,29,11,19,17.60
2013,08,29,11,20,17.60
2013,08,29,11,21,17.60
2013,08,29,11,22,17.60
2013,08,29,11,23,17.60
2013,08,29,11,24,17.60
2013,08,29,11,25,17.60
2013,08,29,11,26,17.60
2013,08,29,11,27,17.60
2013,08,29,11,28,17.60
2013,08,29,11,29,17.50
2013,08,29,11,30,17.50
2013,08,29,11,31,17.50
2013,08,29,11,32,17.50
2013,08,29,11,33,17.50
2013,08,29,11,34,17.50
2013,08,29,11,35,17.50
2013,08,29,11,36,17.50
2013,08,29,11,37,17.50
2013,08,29,11,38,17.50
2013,08,29,11,39,17.50
2013,08,29,11,40,17.50
2013,08,29,11,41,17.40
2013,08,29,11,42,17.40
2013,08,29,11,43,17.40
2013,08,29,11,44,17.40
2013,08,29,11,45,17.40
2013,08,29,11,46,17.40
2013,08,29,11,47,17.40
2013,08,29,11,48,17.40
2013,08,29,11,49,17.40
2013,08,29,11,50,17.40
2013,08,29,11,51,17.40
2013,08,29,11,52,17.40
2013,08,29,11,53,17.40
2013,08,29,11,54,17.50
2013,08,29,11,55,17.50
2013,08,29,11,56,17.40
2013,08,29,11,57,17.40
2013,08,29,11,58,17.40
2013,08,29,11,59,17.40
2013,08,29,12,00,17.50
2013,08,29,12,01,17.50
2013,08,29,12,02,17.50
2013,08,29,12,03,17.40
2013,08,29,12,04,17.40
2013,08,29,12,05,17.40
2013,08,29,12,06,17.40
2013,08,29,12,07,17.40
2013,08,29,12,08,17.40
2013,08,29,12,09,17.40
2013,08,29,12,10,17.40
2013,08,29,12,11,17.40
2013,08,29,12,12,17.40
2013,08,29,12,13,17.40
2013,08,29,12,14,17.40
2013,08,29,12,15,17.40
2013,08,29,12,16,17.40
2013,08,29,12,17,17.40
2013,08,29,12,18,17.40
2013,08,29,12,19,17.40
2013,08,29,12,20,17.40
2013,08,29,12,21,17.40
2013,08,29,12,22,17.40
2013,08,29,12,23,17.40
2013,08,29,12,24,17.40
2013,08,29,12,25,17.40
2013,08,29,12,26,17.40
2013,08,29,12,27,17.40
2013,08,29,12,28,17.40
2013,08,29,12,29,17.40
2013,08,29,12,30,17.40
2013,08,29,12,31,17.40
2013,08,29,12,32,17.40
2013,08,29,12,33,17.40
2013,08,29,12,34,17.40
2013,08,29,12,35,17.40
2013,08,29,12,36,17.40
2013,08,29,12,37,17.40
2013,08,29,12,38,17.40
2013,08,29,12,39,17.40
2013,08,29,12,40,17.40
2013,08,29,12,41,17.40
2013,08,29,12,42,17.40
2013,08,29,12,43,17.30
2013,08,29,12,44,17.30
2013,08,29,12,45,17.30
2013,08,29,12,46,17.30
2013,08,29,12,47,17.30
2013,08,29,12,48,17.30
2013,08,29,12,49,17.30
2013,08,29,12,50,17.30
2013,08,29,12,51,17.30
2013,08,29,12,52,17.30
2013,08,29,12,53,17.30
2013,08,29,12,54,17.30
2013,08,29,12,55,17.30
2013,08,29,12,56,17.30
2013,08,29,12,57,17.30
2013,08,29,12,58,17.30
2013,08,29,12,59,17.20
2013,08,29,13,00,17.20
2013,08,29,13,01,17.20
2013,08,29,13,02,17.20
2013,08,29,13,03,17.20
2013,08,29,13,04,17.20
2013,08,29,13,05,17.20
2013,08,29,13,06,17.30
2013,08,29,13,07,17.30
2013,08,29,13,08,17.30
2013,08,29,13,09,17.30
2013,08,29,13,10,17.30
2013,08,29,13,11,17.30
2013,08,29,13,12,17.30
2013,08,29,13,13,17.30
2013,08,29,13,14,17.30
2013,08,29,13,15,17.30
2013,08,29,13,16,17.30
2013,08,29,13,17,17.30
2013,08,29,13,18,17.30
2013,08,29,13,19,17.30
2013,08,29,13,20,17.40
2013,08,29,13,21,17.40
2013,08,29,13,22,17.40
2013,08,29,13,23,17.40
2013,08,29,13,24,17.40
2013,08,29,13,25,17.40
2013,08,29,13,26,17.40
2013,08,29,13,27,17.40
2013,08,29,13,28,17.40
2013,08,29,13,29,17.40
2013,08,29,13,30,17.40
2013,08,29,13,31,17.40
2013,08,29,13,32,17.50
2013,08,29,13,33,17.50
2013,08,29,13,34,17.50
2013,08,29,13,35,17.50
2013,08,29,13,36,17.50
2013,08,29,13,37,17.50
2013,08,29,13,38,17.50
2013,08,29,13,39,17.50
2013,08,29,13,40,17.50
2013,08,29,13,41,17.60
2013,08,29,13,42,17.60
2013,08,29,13,43,17.60
2013,08,29,13,44,17.60
2013,08,29,13,45,17.60
2013,08,29,13,46,17.60
2013,08,29,13,47,17.60
2013,08,29,13,48,17.60
2013,08,29,13,49,17.60
2013,08,29,13,50,17.70
2013,08,29,13,51,17.70
2013,08,29,13,52,17.70
2013,08,29,13,53,17.70
2013,08,29,13,54,17.70
2013,08,29,13,55,17.70
2013,08,29,13,56,17.70
2013,08,29,13,57,17.70
2013,08,29,13,58,17.70
2013,08,29,13,59,17.70
2013,08,29,14,00,17.70
2013,08,29,14,01,17.70
2013,08,29,14,02,17.70
2013,08,29,14,03,17.80
2013,08,29,14,04,17.80
2013,08,29,14,05,17.80
2013,08,29,14,06,17.80
2013,08,29,14,07,17.80
2013,08,29,14,08,17.80
2013,08,29,14,09,17.80
2013,08,29,14,10,17.90
2013,08,29,14,11,17.90
2013,08,29,14,12,18.00
2013,08,29,14,13,18.00
2013,08,29,14,14,18.10
2013,08,29,14,15,18.10
2013,08,29,14,16,18.10
2013,08,29,14,17,18.10
2013,08,29,14,18,18.00
2013,08,29,14,19,18.10
2013,08,29,14,20,18.10
2013,08,29,14,21,18.10
2013,08,29,14,22,18.10
2013,08,29,14,23,18.20
2013,08,29,14,24,18.20
2013,08,29,14,25,18.20
2013,08,29,14,26,18.30
2013,08,29,14,27,18.30
2013,08,29,14,28,18.30
2013,08,29,14,29,18.20
2013,08,29,14,30,18.30
2013,08,29,14,31,18.30
2013,08,29,14,32,18.40
2013,08,29,14,33,18.40
2013,08,29,14,34,18.40
2013,08,29,14,35,18.40
2013,08,29,14,36,18.30
2013,08,29,14,37,18.30
2013,08,29,14,38,18.30
2013,08,29,14,39,18.30
2013,08,29,14,40,18.20
2013,08,29,14,41,18.20
2013,08,29,14,42,18.10
2013,08,29,14,43,18.10
2013,08,29,14,44,18.00
2013,08,29,14,45,18.00
2013,08,29,14,46,17.90
2013,08,29,14,47,17.90
2013,08,29,14,48,17.80
2013,08,29,14,49,17.90
2013,08,29,14,50,17.90
2013,08,29,14,51,17.90
2013,08,29,14,52,17.90
2013,08,29,14,53,17.80
2013,08,29,14,54,17.80
2013,08,29,14,55,17.70
2013,08,29,14,56,17.70
2013,08,29,14,57,17.70
2013,08,29,14,58,17.70
2013,08,29,14,59,17.70
2013,08,29,15,00,17.70
2013,08,29,15,01,17.70
2013,08,29,15,02,17.60
2013,08,29,15,03,17.60
2013,08,29,15,04,17.50
2013,08,29,15,05,17.50
2013,08,29,15,06,17.40
2013,08,29,15,07,17.40
2013,08,29,15,08,17.40
2013,08,29,15,09,17.40
2013,08,29,15,10,17.40
2013,08,29,15,11,17.30
2013,08,29,15,12,17.30
2013,08,29,15,13,17.30
2013,08,29,15,14,17.40
2013,08,29,15,15,17.40
2013,08,29,15,16,17.40
2013,08,29,15,17,17.40
2013,08,29,15,18,17.40
2013,08,29,15,19,17.40
2013,08,29,15,20,17.50
2013,08,29,15,21,17.50
2013,08,29,15,22,17.40
2013,08,29,15,23,17.40
2013,08,29,15,24,17.30
2013,08,29,15,25,17.30
2013,08,29,15,26,17.30
2013,08,29,15,27,17.30
2013,08,29,15,28,17.30
2013,08,29,15,29,17.30
2013,08,29,15,30,17.30
2013,08,29,15,31,17.30
2013,08,29,15,32,17.30
2013,08,29,15,33,17.30
2013,08,29,15,34,17.40
2013,08,29,15,35,17.40
2013,08,29,15,36,17.50
2013,08,29,15,37,17.50
2013,08,29,15,38,17.50
2013,08,29,15,39,17.50
2013,08,29,15,40,17.50
2013,08,29,15,41,17.60
2013,08,29,15,42,17.60
2013,08,29,15,43,17.60
2013,08,29,15,44,17.60
2013,08,29,15,45,17.60
2013,08,29,15,46,17.60
2013,08,29,15,47,17.60
2013,08,29,15,48,17.60
2013,08,29,15,49,17.60
2013,08,29,15,50,17.60
2013,08,29,15,51,17.50
2013,08,29,15,52,17.50
2013,08,29,15,53,17.50
2013,08,29,15,54,17.50
2013,08,29,15,55,17.50
2013,08,29,15,56,17.60
2013,08,29,15,57,17.60
2013,08,29,15,58,17.60
2013,08,29,15,59,17.60
2013,08,29,16,00,17.70
2013,08,29,16,01,17.70
2013,08,29,16,02,17.80
2013,08,29,16,03,17.80
2013,08,29,16,04,17.90
2013,08,29,16,05,17.90
2013,08,29,16,06,17.90
2013,08,29,16,07,18.00
2013,08,29,16,08,18.00
2013,08,29,16,09,18.10
2013,08,29,16,10,18.10
2013,08,29,16,11,18.10
2013,08,29,16,12,18.20
2013,08,29,16,13,18.20
2013,08,29,16,14,18.20
2013,08,29,16,15,18.20
2013,08,29,16,16,18.20
2013,08,29,16,17,18.30
2013,08,29,16,18,18.30
2013,08,29,16,19,18.30
2013,08,29,16,20,18.30
2013,08,29,16,21,18.40
2013,08,29,16,22,18.40
2013,08,29,16,23,18.40
2013,08,29,16,24,18.40
2013,08,29,16,25,18.30
2013,08,29,16,26,18.30
2013,08,29,16,27,18.30
2013,08,29,16,28,18.20
2013,08,29,16,29,18.20
2013,08,29,16,30,18.20
2013,08,29,16,31,18.20
2013,08,29,16,32,18.30
2013,08,29,16,33,18.30
2013,08,29,16,34,18.30
2013,08,29,16,35,18.30
2013,08,29,16,36,18.40
2013,08,29,16,37,18.40
2013,08,29,16,38,18.40
2013,08,29,16,39,18.40
2013,08,29,16,40,18.40
2013,08,29,16,41,18.40
2013,08,29,16,42,18.50
2013,08,29,16,43,18.40
2013,08,29,16,44,18.40
2013,08,29,16,45,18.40
2013,08,29,16,46,18.40
2013,08,29,16,47,18.30
2013,08,29,16,48,18.30
2013,08,29,16,49,18.30
2013,08,29,16,50,18.40
2013,08,29,16,51,18.40
2013,08,29,16,52,18.40
2013,08,29,16,53,18.40
2013,08,29,16,54,18.40
2013,08,29,16,55,18.40
2013,08,29,16,56,18.40
2013,08,29,16,57,18.50
2013,08,29,16,58,18.40
2013,08,29,16,59,18.40
2013,08,29,17,00,18.40
2013,08,29,17,01,18.40
2013,08,29,17,02,18.40
2013,08,29,17,03,18.50
2013,08,29,17,04,18.50
2013,08,29,17,05,18.50
2013,08,29,17,06,18.60
2013,08,29,17,07,18.60
2013,08,29,17,08,18.60
2013,08,29,17,09,18.60
2013,08,29,17,10,18.70
2013,08,29,17,11,18.70
2013,08,29,17,12,18.70
2013,08,29,17,13,18.70
2013,08,29,17,14,18.70
2013,08,29,17,15,18.60
2013,08,29,17,16,18.60
2013,08,29,17,17,18.50
2013,08,29,17,18,18.50
2013,08,29,17,19,18.40